Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:02:02;;;;;;;58.65;28.23;;;0.00;99.90;;;;;;5048389;28;20029;-76
2023/12/27 00:04:27;;;;;;;52.28;26.65;;;0.10;99.90;;;;;;5050469;28;20128;-73
2023/12/27 00:06:54;;;;;;;58.25;26.33;;;0.20;99.90;;;;;;5039801;28;20067;-75
2023/12/27 00:09:20;;;;;;;60.75;26.40;;;0.20;99.90;;;;;;5061612;28;20504;-73
2023/12/27 00:11:46;;;;;;;54.13;25.45;;;0.10;99.90;;;;;;5050742;28;20075;-76
2023/12/27 00:14:11;;;;;;;56.00;26.52;;;0.00;99.90;;;;;;5050720;28;20031;-75
2023/12/27 00:16:37;;;;;;;52.05;26.85;;;-0.10;99.90;;;;;;5050680;28;20040;-73
2023/12/27 00:19:03;;;;;;;48.65;25.95;;;-0.10;99.90;;;;;;5050523;28;20497;-75
2023/12/27 00:21:28;;;;;;;43.75;25.10;;;-0.30;99.90;;;;;;5051084;28;20045;-74
2023/12/27 00:23:54;;;;;;;48.92;26.48;;;-0.20;99.90;;;;;;5065676;28;20040;-74
2023/12/27 00:26:20;;;;;;;49.13;26.15;;;-0.30;99.90;;;;;;5050119;28;20048;-73
2023/12/27 00:28:46;;;;;;;49.63;25.23;;;-0.40;99.90;;;;;;5050793;28;20033;-74
2023/12/27 00:31:14;;;;;;;51.15;24.98;;;-0.30;99.90;;;;;;5050362;28;20074;-76
2023/12/27 00:33:40;;;;;;;48.40;25.23;;;-0.30;99.90;;;;;;5050329;28;20041;-74
2023/12/27 00:36:06;;;;;;;46.70;25.65;;;-0.40;99.90;;;;;;5049994;28;20029;-73
2023/12/27 00:38:32;;;;;;;;;;;-0.30;99.90;;;;;;5033528;28;20026;-72
2023/12/27 00:40:59;;;;;;;45.80;25.05;;;-0.30;99.90;;;;;;5040149;28;19924;-73
2023/12/27 00:43:24;;;;;;;43.90;24.60;;;-0.30;99.90;;;;;;5030626;28;20405;-76
2023/12/27 00:45:50;;;;;;;52.17;25.13;;;-0.30;99.90;;;;;;5030541;28;20038;-74
2023/12/27 00:48:15;;;;;;;45.10;23.60;;;-0.30;99.90;;;;;;5030321;28;20371;-74
2023/12/27 00:50:41;;;;;;;48.20;25.38;;;-0.30;99.90;;;;;;5043814;28;20266;-74
2023/12/27 00:53:07;;;;;;;48.20;25.73;;;-0.40;99.90;;;;;;5050584;28;20033;-73
2023/12/27 00:55:33;;;;;;;51.67;25.48;;;-0.30;99.90;;;;;;5050326;28;20078;-74
2023/12/27 00:57:59;;;;;;;48.30;24.52;;;-0.30;99.90;;;;;;5051425;28;20037;-73
2023/12/27 01:00:24;;;;;;;49.38;25.17;;;-0.40;99.90;;;;;;5053919;28;20080;-75
2023/12/27 01:02:50;;;;;;;49.40;25.83;;;-0.30;99.90;;;;;;5050120;28;20492;-74
2023/12/27 01:05:15;;;;;;;52.63;24.35;;;-0.40;99.90;;;;;;5049889;28;20090;-76
2023/12/27 01:07:41;;;;;;;48.45;25.63;;;-0.40;99.90;;;;;;5060258;28;20036;-73
2023/12/27 01:10:07;;;;;;;47.58;24.35;;;-0.40;99.90;;;;;;5054726;28;20439;-73
2023/12/27 01:12:33;;;;;;;48.15;24.83;;;-0.50;99.90;;;;;;5049503;28;20065;-74
2023/12/27 01:14:58;;;;;;;51.05;24.60;;;-0.50;99.90;;;;;;5049598;28;20064;-75
2023/12/27 01:17:24;;;;;;;47.90;24.43;;;-0.50;99.90;;;;;;5049839;28;20032;-74
2023/12/27 01:19:49;;;;;;;52.58;26.05;;;-0.60;99.90;;;;;;5049639;28;20304;-73
2023/12/27 01:22:15;;;;;;;48.57;24.67;;;-0.60;99.90;;;;;;5049560;28;20035;-72
2023/12/27 01:24:40;;;;;;;62.43;28.10;;;-0.60;99.90;;;;;;5049591;28;20282;-72
2023/12/27 01:27:06;;;;;;;53.20;25.83;;;-0.70;99.90;;;;;;5049276;28;20331;-73
2023/12/27 01:29:31;;;;;;;53.33;26.83;;;-0.70;99.90;;;;;;5049755;28;20041;-73
2023/12/27 01:31:57;;;;;;;46.60;25.05;;;-0.70;99.90;;;;;;5049234;28;20068;-72
2023/12/27 01:34:23;;;;;;;50.60;26.70;;;-0.70;99.90;;;;;;5035469;28;20033;-74
2023/12/27 01:36:48;;;;;;;50.05;26.92;;;-0.70;99.90;;;;;;5029588;28;20041;-72
2023/12/27 01:39:14;;;;;;;57.15;26.23;;;-0.70;99.90;;;;;;5029436;28;20517;-74
2023/12/27 01:41:39;;;;;;;48.35;23.98;;;-0.80;99.90;;;;;;5029412;28;20030;-73
2023/12/27 01:44:05;;;;;;;46.33;24.23;;;-0.80;99.90;;;;;;5029546;28;20060;-73
2023/12/27 01:46:31;;;;;;;51.38;25.95;;;-0.80;99.90;;;;;;5048810;28;20297;-75
2023/12/27 01:48:58;;;;;;;53.08;25.95;;;-0.80;99.90;;;;;;5051230;28;20029;-74
2023/12/27 01:51:25;;;;;;;46.78;24.95;;;-0.80;99.90;;;;;;5069155;28;20032;-74
2023/12/27 01:53:51;;;;;;;49.78;25.17;;;-0.80;99.90;;;;;;5069117;28;20021;-71
2023/12/27 01:56:17;;;;;;;51.85;27.05;;;-0.80;99.90;;;;;;5068819;28;20480;-72
2023/12/27 01:58:42;;;;;;;55.25;26.73;;;-0.80;99.90;;;;;;5067333;28;20035;-73
2023/12/27 02:01:08;;;;;;;53.85;26.48;;;-0.80;99.90;;;;;;5052010;28;20074;-72
2023/12/27 02:03:34;;;;;;;60.45;29.10;;;-0.80;99.90;;;;;;5049063;28;20080;-72
2023/12/27 02:06:00;;;;;;;58.92;28.67;;;-0.70;99.90;;;;;;5048704;28;20036;-73
2023/12/27 02:08:26;;;;;;;58.38;29.58;;;-0.80;99.90;;;;;;5064523;28;20059;-71
2023/12/27 02:10:52;;;;;;;54.25;28.90;;;-0.80;99.90;;;;;;5048320;28;20021;-73
2023/12/27 02:13:19;;;;;;;60.88;28.10;;;-0.90;99.90;;;;;;5048563;28;20025;-73
2023/12/27 02:15:46;;;;;;;56.72;26.27;;;-0.90;99.90;;;;;;5047447;28;20033;-71
2023/12/27 02:18:12;;;;;;;52.70;27.88;;;-1.00;99.90;;;;;;5048487;28;20056;-73
2023/12/27 02:20:39;;;;;;;53.78;25.40;;;-1.00;99.90;;;;;;5048170;28;20028;-74
2023/12/27 02:23:07;;;;;;;49.05;25.20;;;-1.00;99.90;;;;;;5048401;28;20036;-71
2023/12/27 02:25:34;;;;;;;48.85;24.92;;;-1.00;99.90;;;;;;5047732;28;20056;-71
2023/12/27 02:27:59;;;;;;;;;;;-1.10;99.90;;;;;;5048541;28;20508;-73
2023/12/27 02:30:25;;;;;;;45.88;23.85;;;-1.10;99.90;;;;;;5047964;28;19905;-72
2023/12/27 02:32:51;;;;;;;56.38;26.20;;;-1.10;99.90;;;;;;5047982;28;20021;-72
2023/12/27 02:35:18;;;;;;;55.88;26.55;;;-1.10;99.90;;;;;;5048228;28;20085;-71
2023/12/27 02:37:44;;;;;;;55.95;27.20;;;-1.10;99.90;;;;;;5048130;28;20036;-71
2023/12/27 02:40:10;;;;;;;79.28;26.83;;;-1.20;99.90;;;;;;5047688;28;20045;-73
2023/12/27 02:42:39;;;;;;;53.50;26.33;;;-1.20;99.90;;;;;;5048067;28;20037;-71
2023/12/27 02:45:06;;;;;;;63.20;26.15;;;-1.20;99.90;;;;;;5048090;28;20108;-71
2023/12/27 02:47:32;;;;;;;60.95;26.60;;;-1.30;99.90;;;;;;5047557;28;20043;-71
2023/12/27 02:49:57;;;;;;;55.25;26.30;;;-1.30;99.90;;;;;;5048302;28;20092;-70
2023/12/27 02:52:23;;;;;;;58.83;26.80;;;-1.30;99.90;;;;;;5051277;28;20029;-76
2023/12/27 02:54:49;;;;;;;50.55;25.42;;;-1.40;99.90;;;;;;5048667;28;20028;-73
2023/12/27 02:57:14;;;;;;;55.50;26.42;;;-1.40;99.90;;;;;;5047853;28;20032;-72
2023/12/27 02:59:40;;;;;;;75.30;31.80;;;-1.30;99.90;;;;;;5047726;28;20033;-76
2023/12/27 03:02:05;;;;;;;75.65;31.45;;;-1.30;99.90;;;;;;5047909;28;20028;-72
2023/12/27 03:04:31;;;;;;;64.75;30.55;;;-1.30;99.90;;;;;;5047853;28;20506;-72
2023/12/27 03:06:57;;;;;;;58.88;25.15;;;-1.40;99.90;;;;;;5047215;28;20040;-72
2023/12/27 03:09:22;;;;;;;50.50;25.70;;;-1.40;99.90;;;;;;5055768;28;20025;-73
2023/12/27 03:11:48;;;;;;;53.10;25.33;;;-1.40;99.90;;;;;;5067268;28;20345;-72
2023/12/27 03:14:14;;;;;;;54.45;26.60;;;-1.40;99.90;;;;;;5067175;28;20031;-72
2023/12/27 03:16:40;;;;;;;73.82;24.80;;;-1.40;99.90;;;;;;5067555;28;20147;-72
2023/12/27 03:19:05;;;;;;;49.67;24.67;;;-1.40;99.90;;;;;;5067843;28;20111;-72
2023/12/27 03:21:31;;;;;;;46.17;23.73;;;-1.40;99.90;;;;;;5046098;28;20029;-72
2023/12/27 03:23:57;;;;;;;53.85;24.33;;;-1.40;99.90;;;;;;5027488;28;20418;-71
2023/12/27 03:26:22;;;;;;;59.35;25.13;;;-1.40;99.90;;;;;;5027440;28;20120;-74
2023/12/27 03:28:48;;;;;;;59.30;26.13;;;-1.40;99.90;;;;;;5027264;28;20045;-72
2023/12/27 03:31:13;;;;;;;53.60;25.63;;;-1.40;99.90;;;;;;5027514;28;20021;-71
2023/12/27 03:33:39;;;;;;;67.55;25.25;;;-1.40;99.90;;;;;;5027673;28;20501;-71
2023/12/27 03:36:05;;;;;;;58.40;24.60;;;-1.40;99.90;;;;;;5047013;28;20517;-72
2023/12/27 03:38:31;;;;;;;60.03;26.35;;;-1.40;99.90;;;;;;5047250;28;20048;-72
2023/12/27 03:40:56;;;;;;;55.58;24.98;;;-1.50;99.90;;;;;;5048008;28;20496;-72
2023/12/27 03:43:22;;;;;;;48.80;23.80;;;-1.50;99.90;;;;;;5066674;28;20025;-75
2023/12/27 03:45:53;;;;;;;59.42;24.65;;;-1.40;99.90;;;;;;5067110;28;20401;-74
2023/12/27 03:48:19;;;;;;;111.75;27.85;;;-1.40;99.90;;;;;;5067164;28;20047;-71
2023/12/27 03:50:45;;;;;;;66.22;25.70;;;-1.40;99.90;;;;;;5067104;28;20025;-71
2023/12/27 03:53:11;;;;;;;59.35;24.52;;;-1.70;99.90;;;;;;5067090;28;20036;-72
2023/12/27 03:55:36;;;;;;;62.67;24.98;;;-1.70;99.90;;;;;;5067186;28;20484;-73
2023/12/27 03:58:02;;;;;;;53.40;25.80;;;-1.60;99.90;;;;;;5067236;28;20025;-72
2023/12/27 04:00:29;;;;;;;51.45;25.63;;;-1.60;99.90;;;;;;5066499;28;20031;-71
2023/12/27 04:02:54;;;;;;;;;;;-1.60;99.90;;;;;;5067570;28;20039;-73
2023/12/27 04:05:20;;;;;;;47.28;23.70;;;-1.60;99.90;;;;;;5066627;28;20390;-72
2023/12/27 04:07:45;;;;;;;47.67;23.80;;;-1.60;99.90;;;;;;5061563;28;20076;-72
2023/12/27 04:10:11;;;;;;;50.53;24.88;;;-1.60;99.90;;;;;;5051534;28;20512;-71
2023/12/27 04:12:37;;;;;;;49.70;25.10;;;-1.60;99.90;;;;;;5046954;28;20061;-72
2023/12/27 04:15:02;;;;;;;53.50;24.93;;;-1.60;99.90;;;;;;5046399;28;20033;-71
2023/12/27 04:17:28;;;;;;;47.95;24.83;;;-1.60;99.90;;;;;;5046398;28;20280;-72
2023/12/27 04:19:57;;;;;;;46.92;24.25;;;-1.60;99.90;;;;;;5046513;28;20022;-71
2023/12/27 04:22:22;;;;;;;46.78;23.02;;;-1.60;99.90;;;;;;5046914;28;20044;-71
2023/12/27 04:24:48;;;;;;;47.45;23.98;;;-1.60;99.90;;;;;;5046520;28;20025;-72
2023/12/27 04:27:13;;;;;;;48.42;25.15;;;-1.60;99.90;;;;;;5046919;28;20468;-71
2023/12/27 04:29:39;;;;;;;50.80;24.55;;;-1.60;99.90;;;;;;5046870;28;20075;-71
2023/12/27 04:32:05;;;;;;;49.63;24.48;;;-1.60;99.90;;;;;;5046630;28;20112;-71
2023/12/27 04:34:30;;;;;;;49.45;23.40;;;-1.50;99.90;;;;;;5045561;28;20025;-72
2023/12/27 04:36:56;;;;;;;51.75;24.95;;;-1.50;99.90;;;;;;5046582;28;20057;-71
2023/12/27 04:39:22;;;;;;;49.22;25.05;;;-1.60;99.90;;;;;;5046348;28;20037;-71
2023/12/27 04:41:47;;;;;;;48.85;25.42;;;-1.60;99.90;;;;;;5046841;28;20104;-71
2023/12/27 04:44:13;;;;;;;59.20;29.48;;;-1.60;99.90;;;;;;5046667;28;20459;-72
2023/12/27 04:46:39;;;;;;;54.28;26.77;;;-1.70;99.90;;;;;;5047848;28;20076;-70
2023/12/27 04:49:09;;;;;;;48.92;26.48;;;-1.70;99.90;;;;;;5050225;28;20017;-71
2023/12/27 04:51:35;;;;;;;53.97;26.10;;;-1.70;99.90;;;;;;5050617;28;20063;-70
2023/12/27 04:54:02;;;;;;;50.22;25.45;;;-1.70;99.90;;;;;;5050011;28;20029;-70
2023/12/27 04:56:28;;;;;;;45.50;23.30;;;-1.70;99.90;;;;;;5050618;28;20029;-74
2023/12/27 04:58:54;;;;;;;;;;;-1.70;99.90;;;;;;5050433;28;20029;-73
2023/12/27 05:01:19;;;;;;;52.70;27.00;;;-1.80;99.90;;;;;;5050019;28;19962;-74
2023/12/27 05:03:45;;;;;;;62.13;28.35;;;-1.70;99.90;;;;;;5049892;28;20032;-74
2023/12/27 05:06:12;;;;;;;51.53;26.75;;;-1.80;99.90;;;;;;5050029;28;20116;-74
2023/12/27 05:08:41;;;;;;;49.65;26.02;;;-1.80;99.90;;;;;;5065253;28;20535;-73
2023/12/27 05:11:21;;;;;;;49.78;24.30;;;-1.80;99.90;;;;;;5048964;28;20104;-75
2023/12/27 05:13:47;;;;;;;46.28;22.80;;;-1.80;99.90;;;;;;5049673;28;20037;-75
2023/12/27 05:16:14;;;;;;;44.05;23.85;;;-1.80;99.90;;;;;;5049717;28;20028;-72
2023/12/27 05:18:42;;;;;;;47.17;22.23;;;-1.80;99.90;;;;;;5049937;28;20033;-72
2023/12/27 05:21:10;;;;;;;49.25;23.70;;;-1.80;99.90;;;;;;5049784;28;20562;-72
2023/12/27 05:23:36;;;;;;;44.38;21.58;;;-1.90;99.90;;;;;;5049845;28;20082;-73
2023/12/27 05:26:03;;;;;;;42.72;23.08;;;-1.80;99.90;;;;;;5049169;28;20029;-71
2023/12/27 05:28:28;;;;;;;45.35;22.20;;;-1.90;99.90;;;;;;5049692;28;20117;-72
2023/12/27 05:30:54;;;;;;;49.65;24.02;;;-1.90;99.90;;;;;;5049545;28;20320;-70
2023/12/27 05:33:20;;;;;;;43.13;22.20;;;-1.90;99.90;;;;;;5049390;28;20048;-72
2023/12/27 05:35:46;;;;;;;;;;;-1.90;99.90;;;;;;5050079;28;20917;-73
2023/12/27 05:38:11;;;;;;;40.90;21.42;;;-1.90;99.90;;;;;;5049584;28;19912;-71
2023/12/27 05:40:37;;;;;;;40.30;22.88;;;-2.00;99.90;;;;;;5049961;28;20401;-71
2023/12/27 05:43:03;;;;;;;39.20;20.98;;;-2.00;99.90;;;;;;5049194;28;20064;-73
2023/12/27 05:45:28;;;;;;;45.35;22.30;;;-2.00;99.90;;;;;;5048657;28;20033;-75
2023/12/27 05:47:54;;;;;;;42.22;23.15;;;-2.00;99.90;;;;;;5049030;28;20041;-72
2023/12/27 05:50:20;;;;;;;46.13;22.95;;;-2.00;99.90;;;;;;5048901;28;20064;-71
2023/12/27 05:52:45;;;;;;;44.90;22.77;;;-2.00;99.90;;;;;;5048659;28;20032;-72
2023/12/27 05:55:11;;;;;;;43.42;22.65;;;-2.00;99.90;;;;;;5049140;28;20068;-70
2023/12/27 05:57:36;;;;;;;40.30;21.02;;;-2.00;99.90;;;;;;5048724;28;20586;-73
2023/12/27 06:00:02;;;;;;;38.35;21.35;;;-2.00;99.90;;;;;;5047369;28;20013;-70
2023/12/27 06:02:28;;;;;;;37.15;20.92;;;-2.10;99.90;;;;;;5048480;28;20056;-70
2023/12/27 06:04:55;;;;;;;43.70;22.00;;;-2.10;99.90;;;;;;5048546;28;20056;-72
2023/12/27 06:07:21;;;;;;;45.70;22.92;;;-2.00;99.90;;;;;;5056623;28;20124;-72
2023/12/27 06:09:47;;;;;;;41.53;23.10;;;-2.00;99.90;;;;;;5056751;28;20107;-72
2023/12/27 06:12:12;;;;;;;40.03;21.55;;;-2.10;99.90;;;;;;5048706;28;20491;-70
2023/12/27 06:14:38;;;;;;;41.60;22.05;;;-2.10;99.90;;;;;;5048440;28;20124;-70
2023/12/27 06:17:04;;;;;;;39.47;22.17;;;-2.20;99.90;;;;;;5048689;28;20041;-72
2023/12/27 06:19:34;;;;;;;41.05;21.20;;;-2.10;99.90;;;;;;5047735;28;20032;-72
2023/12/27 06:21:59;;;;;;;41.65;22.35;;;-2.10;99.90;;;;;;5047928;28;20452;-71
2023/12/27 06:24:25;;;;;;;39.53;21.77;;;-2.10;99.90;;;;;;5048554;28;20065;-70
2023/12/27 06:26:50;;;;;;;41.13;21.33;;;-2.10;99.90;;;;;;5047873;28;20490;-71
2023/12/27 06:29:16;;;;;;;45.47;22.52;;;-2.20;99.90;;;;;;5048389;28;20017;-70
2023/12/27 06:31:42;;;;;;;40.17;21.17;;;-2.20;99.90;;;;;;5048157;28;20411;-71
2023/12/27 06:34:07;;;;;;;36.60;21.60;;;-2.20;99.90;;;;;;5048196;28;20033;-71
2023/12/27 06:36:33;;;;;;;43.38;21.35;;;-2.20;99.90;;;;;;5047842;28;20409;-70
2023/12/27 06:38:58;;;;;;;41.95;21.23;;;-2.40;99.90;;;;;;5048546;28;20033;-70
2023/12/27 06:41:24;;;;;;;44.10;21.90;;;-2.30;99.90;;;;;;5049025;28;20120;-70
2023/12/27 06:43:50;;;;;;;46.15;21.25;;;-2.20;99.90;;;;;;5048548;28;20036;-70
2023/12/27 06:46:16;;;;;;;37.03;20.88;;;-2.30;99.90;;;;;;5047519;28;20111;-70
2023/12/27 06:48:42;;;;;;;;;;;-2.20;99.90;;;;;;5048577;28;20091;-71
2023/12/27 06:51:07;;;;;;;38.53;20.23;;;-2.20;99.90;;;;;;5047581;28;19909;-72
2023/12/27 06:53:34;;;;;;;44.65;21.67;;;-2.30;99.90;;;;;;5047988;28;20024;-71
2023/12/27 06:56:02;;;;;;;40.45;19.98;;;-2.30;99.90;;;;;;5047663;28;20043;-72
2023/12/27 06:58:28;;;;;;;41.00;21.50;;;-2.30;99.90;;;;;;5048069;28;20485;-70
2023/12/27 07:00:54;;;;;;;38.22;20.13;;;-2.20;99.90;;;;;;5045342;28;20032;-70
2023/12/27 07:03:19;;;;;;;43.95;23.38;;;-2.30;99.90;;;;;;5043387;28;20257;-70
2023/12/27 07:05:45;;;;;;;52.45;23.40;;;-2.30;99.90;;;;;;5047439;28;20090;-69
2023/12/27 07:08:11;;;;;;;54.10;23.15;;;-2.30;99.90;;;;;;5061875;28;20038;-70
2023/12/27 07:10:36;;;;;;;46.70;22.55;;;-2.20;99.90;;;;;;5040526;28;20033;-68
2023/12/27 07:13:02;;;;;;;45.45;24.20;;;-2.20;99.90;;;;;;5034335;28;20509;-69
2023/12/27 07:15:29;;;;;;;43.53;22.27;;;-2.20;99.90;;;;;;5041406;28;20027;-69
2023/12/27 07:17:55;;;;;;;42.45;22.67;;;-2.20;99.90;;;;;;5034787;28;20033;-70
2023/12/27 07:20:21;;;;;;;44.92;23.50;;;-2.30;99.90;;;;;;5043967;28;20407;-71
2023/12/27 07:22:48;;;;;;;51.45;22.45;;;-2.20;99.90;;;;;;5030266;28;20104;-72
2023/12/27 07:25:13;;;;;;;52.00;25.60;;;-2.20;99.90;;;;;;5038971;28;20029;-73
2023/12/27 07:27:39;;;;;;;54.05;24.42;;;-2.20;99.90;;;;;;5036117;28;20064;-71
2023/12/27 07:30:06;;;;;;;51.92;25.08;;;-2.20;99.90;;;;;;5043610;28;20511;-72
2023/12/27 07:32:32;;;;;;;44.80;23.58;;;-2.20;99.90;;;;;;5040547;28;20033;-72
2023/12/27 07:34:57;;;;;;;52.20;22.45;;;-2.10;99.90;;;;;;5038342;28;20425;-74
2023/12/27 07:37:27;;;;;;;46.83;23.05;;;-2.10;99.90;;;;;;5031182;28;20136;-69
2023/12/27 07:39:53;;;;;;;45.78;22.60;;;-2.10;99.90;;;;;;5028793;28;20443;-72
2023/12/27 07:42:19;;;;;;;;;;;-2.20;99.90;;;;;;5052756;28;20041;-69
2023/12/27 07:44:45;;;;;;;42.78;20.98;;;-2.20;99.90;;;;;;5040683;28;19990;-74
2023/12/27 07:47:10;;;;;;;43.30;22.35;;;-2.20;99.90;;;;;;5040237;28;20047;-72
2023/12/27 07:49:36;;;;;;;44.55;21.83;;;-2.10;99.90;;;;;;5043271;28;20036;-71
2023/12/27 07:52:02;;;;;;;41.47;21.52;;;-2.00;99.90;;;;;;5040645;28;20091;-72
2023/12/27 07:54:28;;;;;;;47.40;22.33;;;-2.00;99.90;;;;;;5040857;28;20032;-75
2023/12/27 07:56:53;;;;;;;44.33;23.52;;;-1.90;99.90;;;;;;5037118;28;20033;-71
2023/12/27 07:59:19;;;;;;;44.05;21.85;;;-1.90;99.90;;;;;;5036061;28;20033;-74
2023/12/27 08:01:45;;;;;;;52.72;21.73;;;-1.90;99.90;;;;;;5034651;28;20043;-73
2023/12/27 08:04:11;;;;;;;;;;;-1.60;99.90;;;;;;5042909;28;20025;-72
2023/12/27 08:06:37;;;;;;;47.28;22.95;;;-1.50;99.90;;;;;;5039185;28;20135;-71
2023/12/27 08:09:02;;;;;;;168.20;46.00;;;-1.40;99.90;;;;;;5044487;28;20448;-74
2023/12/27 08:11:28;;;;;;;184.95;56.05;;;-1.10;99.90;;;;;;5040332;28;20044;-72
2023/12/27 08:13:53;;;;;;;178.73;53.40;;;-1.00;99.90;;;;;;5041455;28;20048;-72
2023/12/27 08:16:19;;;;;;;130.13;44.80;;;-0.70;99.90;;;;;;5039285;28;20365;-71
2023/12/27 08:18:44;;;;;;;81.80;32.53;;;-0.70;99.90;;;;;;5041072;28;20284;-70
2023/12/27 08:21:10;;;;;;;75.95;31.55;;;-0.50;99.90;;;;;;5041983;28;20283;-71
2023/12/27 08:23:37;;;;;;;63.92;27.65;;;-0.60;99.90;;;;;;5040548;28;20072;-71
2023/12/27 08:26:06;;;;;;;53.13;25.23;;;-0.80;99.90;;;;;;5042632;28;20032;-71
2023/12/27 08:28:33;;;;;;;46.10;23.45;;;-0.80;99.90;;;;;;5042440;28;20029;-71
2023/12/27 08:30:59;;;;;;;47.72;24.95;;;-0.90;99.90;;;;;;5040535;28;20032;-69
2023/12/27 08:33:24;;;;;;;51.47;26.05;;;-0.90;99.90;;;;;;5040610;28;20441;-71
2023/12/27 08:35:50;;;;;;;60.20;28.42;;;-0.90;99.90;;;;;;5040274;28;20033;-72
2023/12/27 08:38:16;;;;;;;55.20;27.85;;;-0.80;99.90;;;;;;5039376;28;20082;-72
2023/12/27 08:40:42;;;;;;;57.17;26.70;;;-0.90;99.90;;;;;;5039014;28;20040;-72
2023/12/27 08:43:07;;;;;;;54.80;26.05;;;-0.80;99.90;;;;;;5042636;28;20111;-69
2023/12/27 08:45:34;;;;;;;55.10;27.55;;;-0.70;99.90;;;;;;5035846;28;20022;-70
2023/12/27 08:48:00;;;;;;;54.55;26.58;;;-0.50;99.90;;;;;;5039430;28;20041;-70
2023/12/27 08:50:25;;;;;;;55.67;25.73;;;-0.10;99.90;;;;;;5039288;28;20033;-71
2023/12/27 08:52:51;;;;;;;58.47;28.67;;;2.70;99.90;;;;;;5038208;28;20116;-71
2023/12/27 08:55:16;;;;;;;72.15;27.77;;;5.60;99.90;;;;;;5038176;28;20048;-73
2023/12/27 08:57:42;;;;;;;46.67;23.75;;;6.60;94.00;;;;;;5038173;28;20064;-73
2023/12/27 09:00:10;;;;;;;56.63;24.48;;;4.50;98.80;;;;;;5034984;28;20038;-73
2023/12/27 09:02:37;;;;;;;56.28;22.75;;;3.00;99.90;;;;;;5038484;28;20032;-73
2023/12/27 09:05:04;;;;;;;42.17;22.83;;;2.30;99.90;;;;;;5038075;28;20021;-72
2023/12/27 09:07:31;;;;;;;47.63;21.73;;;2.00;99.90;;;;;;5043877;28;20045;-73
2023/12/27 09:09:57;;;;;;;;;;;1.90;99.90;;;;;;5050281;28;20405;-73
2023/12/27 09:12:22;;;;;;;44.72;21.05;;;1.80;99.90;;;;;;5042425;28;19916;-74
2023/12/27 09:14:48;;;;;;;49.75;22.58;;;1.60;99.90;;;;;;5042837;28;20028;-74
2023/12/27 09:17:15;;;;;;;48.50;23.93;;;1.50;99.90;;;;;;5039899;28;20112;-73
2023/12/27 09:19:42;;;;;;;42.45;23.77;;;1.40;99.90;;;;;;5036682;28;20014;-72
2023/12/27 09:22:07;;;;;;;52.38;23.60;;;1.40;99.90;;;;;;5036944;28;20478;-72
2023/12/27 09:24:33;;;;;;;47.53;22.42;;;1.30;99.90;;;;;;5037859;28;20021;-73
2023/12/27 09:26:59;;;;;;;50.05;23.85;;;1.20;99.90;;;;;;5037205;28;20045;-73
2023/12/27 09:29:25;;;;;;;43.50;23.08;;;1.20;99.90;;;;;;5038482;28;20150;-73
2023/12/27 09:31:50;;;;;;;57.07;23.07;;;1.30;99.90;;;;;;5038660;28;20028;-73
2023/12/27 09:34:16;;;;;;;50.03;24.90;;;1.40;99.90;;;;;;5033735;28;20288;-75
2023/12/27 09:36:42;;;;;;;48.90;24.65;;;1.50;99.90;;;;;;5039310;28;20041;-72
2023/12/27 09:39:11;;;;;;;45.10;22.47;;;1.60;99.90;;;;;;5028203;28;20029;-73
2023/12/27 09:41:37;;;;;;;51.88;24.60;;;1.70;99.90;;;;;;5034432;28;20279;-74
2023/12/27 09:44:06;;;;;;;56.05;24.75;;;1.80;99.90;;;;;;5040966;28;20413;-78
2023/12/27 09:46:33;;;;;;;42.85;23.58;;;1.80;99.90;;;;;;5043781;28;20056;-77
2023/12/27 09:48:59;;;;;;;49.88;23.88;;;1.90;99.90;;;;;;5033749;28;20033;-80
2023/12/27 09:51:26;;;;;;;49.05;24.35;;;1.80;99.90;;;;;;5036483;28;20108;-78
2023/12/27 09:53:52;;;;;;;42.97;22.45;;;1.70;99.90;;;;;;5042378;28;20052;-73
2023/12/27 09:56:22;;;;;;;43.30;22.40;;;1.80;99.90;;;;;;5035998;28;20413;-72
2023/12/27 09:59:03;;;;;;;51.38;23.38;;;1.80;99.90;;;;;;5042811;28;20035;-72
2023/12/27 10:01:31;;;;;;;50.47;23.23;;;1.70;99.90;;;;;;5038269;28;20102;-73
2023/12/27 10:04:10;;;;;;;43.00;21.35;;;1.80;99.90;;;;;;5036577;28;20025;-73
2023/12/27 10:06:44;;;;;;;49.60;22.60;;;1.80;99.90;;;;;;5037171;28;20037;-73
2023/12/27 10:09:10;;;;;;;43.08;21.13;;;2.20;99.90;;;;;;5054617;28;20051;-74
2023/12/27 10:11:40;;;;;;;33.65;16.33;;;2.30;99.90;;;;;;5036103;28;20029;-73
2023/12/27 10:14:07;;;;;;;30.02;13.48;;;2.60;99.90;;;;;;5042902;28;20038;-73
2023/12/27 10:16:33;;;;;;;23.80;12.30;;;3.20;99.90;;;;;;5035922;28;20091;-73
2023/12/27 10:19:00;;;;;;;26.13;12.50;;;3.50;99.90;;;;;;5039277;28;20037;-73
2023/12/27 10:21:25;;;;;;;22.38;12.02;;;3.80;99.90;;;;;;5039940;28;20291;-73
2023/12/27 10:23:52;;;;;;;24.17;12.93;;;4.10;99.90;;;;;;5043587;28;20029;-74
2023/12/27 10:26:19;;;;;;;38.63;20.05;;;4.00;99.90;;;;;;5045066;28;20315;-74
2023/12/27 10:28:45;;;;;;;38.15;19.10;;;3.60;99.90;;;;;;5046541;28;20029;-72
2023/12/27 10:31:11;;;;;;;35.92;16.80;;;3.30;99.90;;;;;;5045679;28;20032;-74
2023/12/27 10:33:41;;;;;;;23.23;11.70;;;3.40;99.90;;;;;;5044489;28;20554;-73
2023/12/27 10:36:08;;;;;;;24.20;12.10;;;4.10;99.90;;;;;;5044331;28;20028;-75
2023/12/27 10:38:33;;;;;;;17.77;10.60;;;4.50;99.90;;;;;;5046280;28;20028;-73
2023/12/27 10:41:05;;;;;;;23.50;9.47;;;4.70;99.90;;;;;;5044103;28;20037;-73
2023/12/27 10:43:34;;;;;;;18.98;9.05;;;4.80;99.90;;;;;;5043630;28;20086;-74
2023/12/27 10:46:00;;;;;;;19.75;9.10;;;5.00;99.90;;;;;;5042974;28;20052;-74
2023/12/27 10:48:28;;;;;;;18.85;8.73;;;5.30;99.90;;;;;;5043331;28;20082;-73
2023/12/27 10:50:54;;;;;;;17.48;7.63;;;5.50;99.90;;;;;;5044059;28;20527;-74
2023/12/27 10:53:20;;;;;;;21.40;7.43;;;5.90;99.90;;;;;;5042022;28;20029;-73
2023/12/27 10:55:48;;;;;;;16.95;6.90;;;6.10;99.90;;;;;;5044766;28;20489;-71
2023/12/27 10:58:22;;;;;;;12.43;6.03;;;5.80;99.90;;;;;;5044063;28;20068;-73
2023/12/27 11:00:48;;;;;;;15.10;6.53;;;5.70;99.90;;;;;;5043926;28;20029;-77
2023/12/27 11:03:14;;;;;;;18.98;7.25;;;5.60;99.90;;;;;;5044892;28;20035;-74
2023/12/27 11:05:41;;;;;;;20.25;7.60;;;6.20;99.90;;;;;;5043117;28;20104;-73
2023/12/27 11:08:10;;;;;;;12.82;6.53;;;6.20;99.90;;;;;;5047379;28;20048;-74
2023/12/27 11:10:37;;;;;;;12.45;6.57;;;7.00;99.90;;;;;;5039769;28;20041;-72
2023/12/27 11:13:06;;;;;;;12.50;6.53;;;7.20;99.90;;;;;;5040429;28;20029;-76
2023/12/27 11:15:34;;;;;;;21.92;6.85;;;7.50;99.90;;;;;;5041422;28;20064;-75
2023/12/27 11:18:00;;;;;;;20.23;6.45;;;7.40;99.20;;;;;;5057717;28;20094;-72
2023/12/27 11:20:26;;;;;;;13.80;5.95;;;7.20;99.90;;;;;;5041724;28;20036;-72
2023/12/27 11:22:51;;;;;;;17.17;5.67;;;7.70;97.80;;;;;;5042952;28;20029;-72
2023/12/27 11:25:18;;;;;;;12.80;5.43;;;7.80;97.40;;;;;;5044552;28;20290;-72
2023/12/27 11:27:44;;;;;;;12.40;5.50;;;7.60;97.90;;;;;;5046184;28;20103;-75
2023/12/27 11:30:12;;;;;;;10.02;4.38;;;7.70;98.40;;;;;;5044870;28;20072;-72
2023/12/27 11:32:41;;;;;;;13.40;6.10;;;7.90;96.40;;;;;;5042946;28;20047;-72
2023/12/27 11:35:22;;;;;;;13.35;5.57;;;7.50;97.60;;;;;;5041604;28;20074;-73
2023/12/27 11:37:49;;;;;;;9.63;4.78;;;8.00;96.70;;;;;;5043041;28;20025;-72
2023/12/27 11:40:33;;;;;;;12.20;4.70;;;8.30;94.90;;;;;;5043685;28;20036;-72
2023/12/27 11:42:59;;;;;;;8.27;4.60;;;8.20;95.10;;;;;;5037445;28;20032;-72
2023/12/27 11:45:39;;;;;;;8.87;4.03;;;7.60;97.30;;;;;;5044715;28;20033;-73
2023/12/27 11:48:07;;;;;;;6.63;4.07;;;7.40;98.20;;;;;;5077345;28;20397;-72
2023/12/27 11:50:33;;;;;;;8.18;4.43;;;7.40;99.90;;;;;;5044786;28;20021;-72
2023/12/27 11:52:59;;;;;;;9.63;4.85;;;7.40;99.90;;;;;;5042429;28;20032;-73
2023/12/27 11:55:33;;;;;;;12.40;4.43;;;7.80;99.90;;;;;;5043198;28;20370;-73
2023/12/27 11:57:59;;;;;;;10.80;4.35;;;8.40;99.90;;;;;;5049112;28;20120;-73
2023/12/27 12:00:28;;;;;;;8.32;4.38;;;8.60;99.70;;;;;;5048160;28;20104;-74
2023/12/27 12:03:02;;;;;;;8.77;4.07;;;8.50;99.90;;;;;;5050771;28;20041;-74
2023/12/27 12:05:56;;;;;;;11.85;3.78;;;8.20;99.90;;;;;;5045622;28;20052;-72
2023/12/27 12:08:36;;;;;;;12.95;4.20;;;8.30;99.90;;;;;;5050345;28;20039;-72
2023/12/27 12:11:10;;;;;;;6.32;3.60;;;8.40;99.90;;;;;;5049637;28;20115;-74
2023/12/27 12:13:38;;;;;;;10.43;4.03;;;8.20;99.90;;;;;;5046687;28;20075;-75
2023/12/27 12:16:04;;;;;;;9.25;4.13;;;8.10;99.90;;;;;;5047081;28;20057;-74
2023/12/27 12:18:33;;;;;;;12.65;4.65;;;8.30;99.90;;;;;;5046740;28;20246;-74
2023/12/27 12:20:58;;;;;;;12.65;4.65;;;8.20;99.90;;;;;;5048239;28;20124;-73
2023/12/27 12:23:24;;;;;;;12.10;3.83;;;9.00;99.90;;;;;;5048799;28;20108;-74
2023/12/27 12:25:50;;;;;;;10.15;3.85;;;9.10;99.90;;;;;;5048826;28;20025;-77
2023/12/27 12:28:16;;;;;;;12.10;4.40;;;9.60;97.50;;;;;;5050096;28;20076;-76
2023/12/27 12:30:47;;;;;;;10.65;3.53;;;9.50;97.60;;;;;;5047650;28;20765;-74
2023/12/27 12:33:13;;;;;;;10.98;4.50;;;9.50;97.60;;;;;;5047630;28;20075;-73