Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:52;;;;;;;;;;;;;;;20.35;48.24;100989.09;4951991;28;5360;-65
2023/03/05 00:04:18;;;;;;;;;;;;;;;20.37;48.23;100980.59;4955004;28;5274;-64
2023/03/05 00:06:44;;;;;;;;;;;;;;;20.39;48.05;100986.44;4955155;28;4336;-65
2023/03/05 00:09:11;;;;;;;;;;;;;;;20.41;48.03;100980.78;4951992;28;4304;-64
2023/03/05 00:11:38;;;;;;;;;;;;;;;20.43;48.23;100989.50;4953330;28;4298;-64
2023/03/05 00:14:05;;;;;;;;;;;;;;;20.44;48.27;100973.72;4954213;28;4191;-65
2023/03/05 00:16:31;;;;;;;;;;;;;;;20.46;48.46;100964.47;4955298;28;4198;-65
2023/03/05 00:18:58;;;;;;;;;;;;;;;20.46;48.59;100970.94;4954916;28;4034;-65
2023/03/05 00:21:25;;;;;;;;;;;;;;;20.47;48.84;100969.56;4953437;28;5360;-65
2023/03/05 00:23:51;;;;;;;;;;;;;;;20.48;49.06;100967.44;4955651;28;4132;-65
2023/03/05 00:26:18;;;;;;;;;;;;;;;20.48;49.35;100956.66;4954312;28;4276;-64
2023/03/05 00:28:48;;;;;;;;;;;;;;;20.47;48.86;100955.16;4949715;28;4154;-64
2023/03/05 00:31:15;;;;;;;;;;;;;;;20.48;48.90;100950.91;4952696;28;4025;-64
2023/03/05 00:33:42;;;;;;;;;;;;;;;20.47;48.88;100949.41;4955166;28;5296;-65
2023/03/05 00:36:08;;;;;;;;;;;;;;;20.47;48.88;100949.41;4952574;28;4325;-64
2023/03/05 00:38:35;;;;;;;;;;;;;;;20.47;48.77;100935.03;4955659;28;5471;-65
2023/03/05 00:41:02;;;;;;;;;;;;;;;20.47;48.82;100942.94;4953017;28;4610;-64
2023/03/05 00:43:28;;;;;;;;;;;;;;;20.44;49.00;100933.47;4948453;28;4322;-65
2023/03/05 00:45:54;;;;;;;;;;;;;;;20.45;48.75;100934.94;4952440;28;4136;-65
2023/03/05 00:48:21;;;;;;;;;;;;;;;20.44;49.03;100930.59;4955172;28;4220;-64
2023/03/05 00:50:48;;;;;;;;;;;;;;;20.43;49.23;100937.75;4938654;28;4146;-65
2023/03/05 00:53:14;;;;;;;;;;;;;;;20.43;49.12;100925.47;4954189;28;4376;-64
2023/03/05 00:55:41;;;;;;;;;;;;;;;20.45;48.85;100922.69;4952638;28;4283;-65
2023/03/05 00:58:07;;;;;;;;;;;;;;;20.45;48.86;100916.94;4939858;28;6483;-65
2023/03/05 01:00:33;;;;;;;;;;;;;;;20.46;48.72;100916.28;4941503;28;4279;-65
2023/03/05 01:03:00;;;;;;;;;;;;;;;20.47;48.88;100917.78;4954313;28;5293;-64
2023/03/05 01:05:26;;;;;;;;;;;;;;;20.47;48.96;100909.16;4953984;28;5225;-65
2023/03/05 01:07:53;;;;;;;;;;;;;;;20.47;49.03;100911.28;4944045;28;4265;-65
2023/03/05 01:10:19;;;;;;;;;;;;;;;20.49;48.88;100909.25;4938432;28;4138;-65
2023/03/05 01:12:45;;;;;;;;;;;;;;;20.51;49.11;100906.47;4940736;28;4210;-64
2023/03/05 01:15:11;;;;;;;;;;;;;;;20.53;49.25;100905.09;4952185;28;5131;-65
2023/03/05 01:17:38;;;;;;;;;;;;;;;20.50;49.23;100902.13;4953492;28;4203;-65
2023/03/05 01:20:04;;;;;;;;;;;;;;;20.48;49.41;100904.91;4955116;28;4367;-65
2023/03/05 01:22:31;;;;;;;;;;;;;;;20.46;49.51;100907.66;4940055;28;4205;-65
2023/03/05 01:24:57;;;;;;;;;;;;;;;20.45;49.32;100900.41;4952107;28;4148;-65
2023/03/05 01:27:24;;;;;;;;;;;;;;;20.47;49.02;100891.88;4955934;28;4129;-65
2023/03/05 01:29:50;;;;;;;;;;;;;;;20.50;49.24;100895.59;4943957;28;4171;-65
2023/03/05 01:32:17;;;;;;;;;;;;;;;20.50;49.04;100902.13;4943810;28;4155;-65
2023/03/05 01:34:43;;;;;;;;;;;;;;;20.52;48.98;100895.69;4956823;28;5369;-65
2023/03/05 01:37:09;;;;;;;;;;;;;;;20.51;48.91;100894.97;4959406;28;4194;-64
2023/03/05 01:39:36;;;;;;;;;;;;;;;20.52;48.97;100892.81;4942455;28;5295;-65
2023/03/05 01:42:02;;;;;;;;;;;;;;;20.50;49.01;100890.59;4959648;28;4069;-65
2023/03/05 01:44:29;;;;;;;;;;;;;;;20.50;48.97;100884.84;4958749;28;3984;-65
2023/03/05 01:46:55;;;;;;;;;;;;;;;20.49;48.89;100894.13;4959692;28;4178;-65
2023/03/05 01:49:23;;;;;;;;;;;;;;;20.48;48.87;100887.63;4960796;28;4062;-64
2023/03/05 01:52:06;;;;;;;;;;;;;;;20.48;49.23;100881.88;4956854;28;4166;-65
2023/03/05 01:54:37;;;;;;;;;;;;;;;20.47;49.25;100883.25;4945427;28;4249;-65
2023/03/05 01:57:06;;;;;;;;;;;;;;;20.47;49.32;100886.13;4958929;28;4215;-65
2023/03/05 01:59:32;;;;;;;;;;;;;;;20.46;49.61;100878.91;4946212;28;4277;-65
2023/03/05 02:01:59;;;;;;;;;;;;;;;20.45;49.62;100883.16;4947782;28;4015;-65
2023/03/05 02:04:27;;;;;;;;;;;;;;;20.44;49.48;100864.44;4942513;28;4114;-65
2023/03/05 02:06:54;;;;;;;;;;;;;;;20.43;49.32;100874.47;4932091;28;4466;-64
2023/03/05 02:09:23;;;;;;;;;;;;;;;20.43;49.21;100867.94;4959191;28;5435;-65
2023/03/05 02:11:50;;;;;;;;;;;;;;;20.42;49.18;100872.97;4963307;28;4175;-65
2023/03/05 02:14:16;;;;;;;;;;;;;;;20.42;49.34;100861.47;4946600;28;5476;-65
2023/03/05 02:16:43;;;;;;;;;;;;;;;20.42;48.99;100855.69;4958807;28;5353;-65
2023/03/05 02:19:15;;;;;;;;;;;;;;;20.42;49.24;100861.47;4956660;28;4218;-62
2023/03/05 02:21:42;;;;;;;;;;;;;;;20.45;48.85;100848.66;4962141;28;5224;-65
2023/03/05 02:24:11;;;;;;;;;;;;;;;20.47;48.90;100851.63;4947855;28;4380;-65
2023/03/05 02:26:37;;;;;;;;;;;;;;;20.46;49.26;100846.53;4957778;28;4348;-65
2023/03/05 02:29:04;;;;;;;;;;;;;;;20.46;49.44;100844.38;4935528;28;4300;-64
2023/03/05 02:31:30;;;;;;;;;;;;;;;20.45;49.48;100842.88;4942184;28;4240;-65
2023/03/05 02:33:57;;;;;;;;;;;;;;;20.46;49.42;100840.78;4960182;28;4291;-65
2023/03/05 02:36:24;;;;;;;;;;;;;;;20.44;49.03;100837.81;4963006;28;4138;-64
2023/03/05 02:38:52;;;;;;;;;;;;;;;20.44;49.20;100829.91;4945554;28;5737;-64
2023/03/05 02:41:19;;;;;;;;;;;;;;;20.43;49.39;100833.44;4946491;28;4145;-65
2023/03/05 02:43:46;;;;;;;;;;;;;;;20.43;49.38;100834.19;4944901;28;5613;-64
2023/03/05 02:46:12;;;;;;;;;;;;;;;20.41;49.13;100825.47;4940426;28;4254;-64
2023/03/05 02:48:38;;;;;;;;;;;;;;;20.41;49.06;100822.59;4944737;28;4777;-64
2023/03/05 02:51:06;;;;;;;;;;;;;;;20.40;48.84;100818.22;4958283;28;4571;-64
2023/03/05 02:53:33;;;;;;;;;;;;;;;20.40;49.02;100820.34;4957531;28;4496;-65
2023/03/05 02:55:59;;;;;;;;;;;;;;;20.39;48.82;100816.75;4963899;28;4215;-65
2023/03/05 02:58:26;;;;;;;;;;;;;;;20.40;48.98;100812.47;4951016;28;4404;-64
2023/03/05 03:00:52;;;;;;;;;;;;;;;20.39;49.19;100793.75;4955612;28;4131;-65
2023/03/05 03:03:18;;;;;;;;;;;;;;;20.39;49.14;100811.00;4931063;28;4264;-65
2023/03/05 03:05:45;;;;;;;;;;;;;;;20.41;49.05;100805.34;4950956;28;4210;-65
2023/03/05 03:08:11;;;;;;;;;;;;;;;20.41;48.94;100813.97;4946614;28;6358;-64
2023/03/05 03:10:37;;;;;;;;;;;;;;;20.41;49.22;100808.22;4955913;28;4168;-64
2023/03/05 03:13:04;;;;;;;;;;;;;;;20.41;49.13;100813.19;4950791;28;4038;-64
2023/03/05 03:15:30;;;;;;;;;;;;;;;20.40;49.07;100809.59;4951744;28;4225;-65
2023/03/05 03:17:56;;;;;;;;;;;;;;;20.39;49.13;100801.63;4953712;28;5510;-64
2023/03/05 03:20:23;;;;;;;;;;;;;;;20.39;49.12;100799.50;4951987;28;4399;-64
2023/03/05 03:22:50;;;;;;;;;;;;;;;20.37;49.06;100802.28;4951217;28;4486;-64
2023/03/05 03:25:17;;;;;;;;;;;;;;;20.35;48.94;100792.81;4951266;28;4324;-64
2023/03/05 03:27:43;;;;;;;;;;;;;;;20.35;48.91;100796.44;4949554;28;4166;-64
2023/03/05 03:30:10;;;;;;;;;;;;;;;20.34;49.09;100786.31;4954520;28;5361;-64
2023/03/05 03:32:36;;;;;;;;;;;;;;;20.36;48.83;100788.53;4953669;28;5266;-65
2023/03/05 03:35:03;;;;;;;;;;;;;;;20.35;48.90;100782.03;4953467;28;4126;-64
2023/03/05 03:37:29;;;;;;;;;;;;;;;20.38;48.93;100780.00;4950670;28;3989;-64
2023/03/05 03:39:55;;;;;;;;;;;;;;;20.39;49.01;100778.63;4953294;28;4053;-64
2023/03/05 03:42:22;;;;;;;;;;;;;;;20.40;48.78;100775.06;4953253;28;4159;-64
2023/03/05 03:44:48;;;;;;;;;;;;;;;20.41;49.30;100779.44;4953584;28;4097;-65
2023/03/05 03:47:15;;;;;;;;;;;;;;;20.41;48.67;100773.69;4952746;28;4051;-64
2023/03/05 03:49:41;;;;;;;;;;;;;;;20.43;48.56;100770.16;4952115;28;4132;-65
2023/03/05 03:52:07;;;;;;;;;;;;;;;20.43;48.58;100764.41;4954516;28;4509;-65
2023/03/05 03:54:34;;;;;;;;;;;;;;;20.43;48.81;100767.28;4957229;28;4409;-64
2023/03/05 03:57:00;;;;;;;;;;;;;;;20.44;48.97;100766.63;4954630;28;4073;-64
2023/03/05 03:59:26;;;;;;;;;;;;;;;20.46;48.77;100763.13;4957050;28;4649;-64
2023/03/05 04:01:53;;;;;;;;;;;;;;;20.46;48.69;100763.13;4953273;28;4473;-64
2023/03/05 04:04:19;;;;;;;;;;;;;;;20.47;48.78;100765.31;4954004;28;4129;-65
2023/03/05 04:06:45;;;;;;;;;;;;;;;20.47;48.94;100761.72;4955108;28;4157;-64
2023/03/05 04:09:12;;;;;;;;;;;;;;;20.46;49.03;100752.34;4953058;28;4457;-64
2023/03/05 04:11:38;;;;;;;;;;;;;;;20.46;48.86;100755.22;4950678;28;5141;-64
2023/03/05 04:14:04;;;;;;;;;;;;;;;20.46;48.97;100752.34;4954822;28;4215;-64
2023/03/05 04:16:31;;;;;;;;;;;;;;;20.45;48.80;100753.00;4950409;28;4062;-64
2023/03/05 04:18:57;;;;;;;;;;;;;;;20.45;48.84;100750.84;4951456;28;4241;-65
2023/03/05 04:21:23;;;;;;;;;;;;;;;20.45;48.93;100750.13;4953862;28;4128;-64
2023/03/05 04:23:50;;;;;;;;;;;;;;;20.44;49.07;100740.00;4951391;28;4145;-64
2023/03/05 04:26:16;;;;;;;;;;;;;;;20.44;49.02;100740.00;4950740;28;4385;-64
2023/03/05 04:28:45;;;;;;;;;;;;;;;20.43;48.93;100742.16;4950727;28;4169;-64
2023/03/05 04:31:11;;;;;;;;;;;;;;;20.43;49.10;100742.16;4949590;28;4764;-64
2023/03/05 04:33:38;;;;;;;;;;;;;;;20.42;48.89;100731.28;4948942;28;4173;-64
2023/03/05 04:36:04;;;;;;;;;;;;;;;20.42;48.72;100734.91;4953791;28;4161;-64
2023/03/05 04:38:31;;;;;;;;;;;;;;;20.41;48.75;100727.69;4948186;28;4394;-65
2023/03/05 04:40:57;;;;;;;;;;;;;;;20.40;48.78;100729.06;4951788;28;4470;-64
2023/03/05 04:43:23;;;;;;;;;;;;;;;20.40;48.69;100731.94;4949905;28;5086;-64
2023/03/05 04:45:50;;;;;;;;;;;;;;;20.41;48.69;100726.91;4951956;28;5195;-64
2023/03/05 04:48:17;;;;;;;;;;;;;;;20.42;48.70;100723.41;4952596;28;4237;-64
2023/03/05 04:50:44;;;;;;;;;;;;;;;20.42;48.94;100720.53;4956615;28;4160;-65
2023/03/05 04:53:10;;;;;;;;;;;;;;;20.43;48.86;100718.38;4955853;28;4131;-64
2023/03/05 04:55:36;;;;;;;;;;;;;;;20.44;48.61;100712.00;4950269;28;4168;-65
2023/03/05 04:58:03;;;;;;;;;;;;;;;20.45;48.52;100710.59;4956174;28;4219;-65
2023/03/05 05:00:29;;;;;;;;;;;;;;;20.45;48.65;100710.59;4951533;28;4945;-65
2023/03/05 05:02:55;;;;;;;;;;;;;;;20.45;48.84;100716.34;4952168;28;4137;-64
2023/03/05 05:05:22;;;;;;;;;;;;;;;20.47;48.56;100716.44;4954782;28;4251;-64
2023/03/05 05:07:49;;;;;;;;;;;;;;;20.48;48.56;100717.94;4952783;28;4180;-64
2023/03/05 05:10:15;;;;;;;;;;;;;;;20.48;48.66;100720.81;4955563;28;4221;-64
2023/03/05 05:12:42;;;;;;;;;;;;;;;20.48;48.71;100715.06;4939891;28;4153;-65
2023/03/05 05:15:08;;;;;;;;;;;;;;;20.48;48.57;100717.19;4955124;28;5334;-64
2023/03/05 05:17:35;;;;;;;;;;;;;;;20.49;48.73;100710.03;4960555;28;4309;-65
2023/03/05 05:20:03;;;;;;;;;;;;;;;20.48;48.63;100720.81;4956132;28;4136;-64
2023/03/05 05:22:29;;;;;;;;;;;;;;;20.47;48.54;100713.56;4955220;28;4129;-64
2023/03/05 05:24:56;;;;;;;;;;;;;;;20.47;48.69;100710.69;4955295;28;4307;-64
2023/03/05 05:27:22;;;;;;;;;;;;;;;20.46;48.68;100703.44;4955359;28;3968;-64
2023/03/05 05:29:49;;;;;;;;;;;;;;;20.45;48.58;100704.84;4958694;28;5210;-65
2023/03/05 05:32:16;;;;;;;;;;;;;;;20.45;48.65;100704.84;4958126;28;4382;-65
2023/03/05 05:34:42;;;;;;;;;;;;;;;20.45;48.67;100701.22;4955215;28;4134;-64
2023/03/05 05:37:08;;;;;;;;;;;;;;;20.46;48.46;100706.31;4956344;28;4214;-64
2023/03/05 05:39:35;;;;;;;;;;;;;;;20.45;48.44;100704.84;4954584;28;5406;-65
2023/03/05 05:42:02;;;;;;;;;;;;;;;20.45;48.58;100709.84;4957526;28;4224;-64
2023/03/05 05:44:28;;;;;;;;;;;;;;;20.44;48.61;100709.13;4958778;28;4210;-64
2023/03/05 05:46:54;;;;;;;;;;;;;;;20.42;48.57;100709.03;4961453;28;5269;-64
2023/03/05 05:49:21;;;;;;;;;;;;;;;20.42;48.69;100706.16;4957251;28;4152;-64
2023/03/05 05:51:47;;;;;;;;;;;;;;;20.43;48.55;100713.41;4959928;28;4189;-64
2023/03/05 05:54:14;;;;;;;;;;;;;;;20.44;48.60;100709.13;4953733;28;4151;-64
2023/03/05 05:56:40;;;;;;;;;;;;;;;20.45;48.78;100709.84;4960744;28;5167;-64
2023/03/05 05:59:07;;;;;;;;;;;;;;;20.45;48.51;100715.59;4957279;28;5490;-64
2023/03/05 06:01:33;;;;;;;;;;;;;;;20.46;48.58;100720.72;4958391;28;4263;-64
2023/03/05 06:04:00;;;;;;;;;;;;;;;20.46;48.51;100720.72;4957960;28;4409;-64
2023/03/05 06:06:26;;;;;;;;;;;;;;;20.48;48.70;100708.56;4958163;28;4184;-64
2023/03/05 06:08:53;;;;;;;;;;;;;;;20.48;48.71;100708.56;4958562;28;4143;-65
2023/03/05 06:11:19;;;;;;;;;;;;;;;20.49;48.62;100710.03;4958135;28;4058;-65
2023/03/05 06:13:45;;;;;;;;;;;;;;;20.50;48.65;100712.25;4959139;28;4163;-65
2023/03/05 06:16:13;;;;;;;;;;;;;;;20.50;48.60;100709.38;4954021;28;4202;-65
2023/03/05 06:18:39;;;;;;;;;;;;;;;20.50;48.58;100705.75;4952119;28;4219;-64
2023/03/05 06:21:06;;;;;;;;;;;;;;;20.49;48.93;100710.75;4954980;28;4217;-64
2023/03/05 06:23:33;;;;;;;;;;;;;;;20.49;48.58;100707.88;4956079;28;4178;-65
2023/03/05 06:26:02;;;;;;;;;;;;;;;20.49;48.64;100705.00;4953605;28;4218;-64
2023/03/05 06:28:29;;;;;;;;;;;;;;;20.48;48.49;100703.53;4955781;28;4082;-64
2023/03/05 06:31:05;;;;;;;;;;;;;;;20.48;48.39;100697.78;4951432;28;4264;-64
2023/03/05 06:33:31;;;;;;;;;;;;;;;20.46;48.63;100706.31;4951969;28;5452;-65
2023/03/05 06:35:58;;;;;;;;;;;;;;;20.47;48.56;100707.78;4954696;28;4220;-64
2023/03/05 06:38:24;;;;;;;;;;;;;;;20.47;48.38;100704.19;4957010;28;4253;-64
2023/03/05 06:40:50;;;;;;;;;;;;;;;20.46;48.57;100714.22;4953408;28;4219;-65
2023/03/05 06:43:17;;;;;;;;;;;;;;;20.30;48.02;100711.38;4955068;28;5465;-64
2023/03/05 06:45:43;;;;;;;;;;;;;;;20.09;47.56;100704.72;4951417;28;4306;-65
2023/03/05 06:48:10;;;;;;;;;;;;;;;20.27;47.94;100704.03;4954582;28;4090;-64
2023/03/05 06:50:36;;;;;;;;;;;;;;;20.36;47.57;100708.00;4951924;28;4282;-64
2023/03/05 06:53:03;;;;;;;;;;;;;;;20.41;47.14;100704.69;4952371;28;4109;-64
2023/03/05 06:55:29;;;;;;;;;;;;;;;20.43;47.16;100706.88;4951135;28;4252;-64
2023/03/05 06:57:55;;;;;;;;;;;;;;;20.45;47.84;100701.22;4954767;28;4351;-64
2023/03/05 07:00:23;;;;;;;;;;;;;;;20.44;47.49;100702.63;4951862;28;4244;-64
2023/03/05 07:02:49;;;;;;;;;;;;;;;20.44;48.04;100705.50;4956039;28;4262;-64
2023/03/05 07:05:16;;;;;;;;;;;;;;;20.45;47.60;100699.06;4954401;28;4609;-64
2023/03/05 07:07:42;;;;;;;;;;;;;;;20.46;47.81;100706.31;4954519;28;4204;-64
2023/03/05 07:10:08;;;;;;;;;;;;;;;20.48;47.99;100702.81;4952260;28;4201;-64
2023/03/05 07:12:37;;;;;;;;;;;;;;;20.48;47.86;100703.53;4953455;28;5262;-64
2023/03/05 07:15:04;;;;;;;;;;;;;;;20.49;48.10;100702.13;4953213;28;4081;-64
2023/03/05 07:17:30;;;;;;;;;;;;;;;20.51;48.13;100707.97;4951514;28;4190;-64
2023/03/05 07:19:56;;;;;;;;;;;;;;;20.51;48.00;100713.00;4955641;28;5270;-64
2023/03/05 07:22:22;;;;;;;;;;;;;;;20.51;48.27;100718.75;4954211;28;4204;-64
2023/03/05 07:24:49;;;;;;;;;;;;;;;20.51;48.31;100716.59;4955689;28;4529;-64
2023/03/05 07:27:16;;;;;;;;;;;;;;;20.50;48.03;100712.25;4956126;28;4409;-64
2023/03/05 07:29:42;;;;;;;;;;;;;;;20.49;48.20;100716.50;4954380;28;4142;-64
2023/03/05 07:32:08;;;;;;;;;;;;;;;20.49;48.32;100716.50;4956654;28;5313;-64
2023/03/05 07:34:36;;;;;;;;;;;;;;;20.49;48.30;100710.75;4955302;28;5179;-65
2023/03/05 07:37:02;;;;;;;;;;;;;;;20.48;48.24;100709.28;4958248;28;4193;-64
2023/03/05 07:39:28;;;;;;;;;;;;;;;20.49;48.18;100710.03;4956574;28;4190;-64
2023/03/05 07:41:55;;;;;;;;;;;;;;;20.48;48.20;100715.06;4954324;28;5402;-64
2023/03/05 07:44:28;;;;;;;;;;;;;;;20.48;48.30;100703.53;4944730;28;5418;-64
2023/03/05 07:46:54;;;;;;;;;;;;;;;20.48;48.21;100715.06;4951596;28;4182;-64
2023/03/05 07:49:22;;;;;;;;;;;;;;;20.50;48.51;100711.50;4957071;28;4168;-64
2023/03/05 07:51:48;;;;;;;;;;;;;;;20.49;48.38;100710.03;4954658;28;4218;-64
2023/03/05 07:54:15;;;;;;;;;;;;;;;20.48;48.31;100697.78;4954295;28;4148;-64
2023/03/05 07:56:41;;;;;;;;;;;;;;;20.48;48.40;100705.69;4958310;28;4177;-64
2023/03/05 07:59:09;;;;;;;;;;;;;;;20.48;48.12;100705.69;4959577;28;4187;-64
2023/03/05 08:01:35;;;;;;;;;;;;;;;20.48;48.30;100708.56;4958458;28;4183;-64
2023/03/05 08:04:02;;;;;;;;;;;;;;;20.49;48.18;100707.88;4954732;28;4038;-64
2023/03/05 08:06:28;;;;;;;;;;;;;;;20.49;48.36;100705.00;4957351;28;5377;-64
2023/03/05 08:08:54;;;;;;;;;;;;;;;20.51;48.33;100713.00;4956708;28;4117;-64
2023/03/05 08:11:21;;;;;;;;;;;;;;;20.51;48.20;100702.22;4958153;28;4278;-64
2023/03/05 08:13:47;;;;;;;;;;;;;;;20.52;48.08;100700.09;4955923;28;4185;-64
2023/03/05 08:16:14;;;;;;;;;;;;;;;20.54;48.10;100710.94;4955881;28;6210;-65
2023/03/05 08:18:41;;;;;;;;;;;;;;;20.56;48.21;100702.41;4955657;28;4101;-65
2023/03/05 08:21:20;;;;;;;;;;;;;;;20.55;48.00;100700.91;4955546;28;5224;-65
2023/03/05 08:23:47;;;;;;;;;;;;;;;20.55;47.97;100689.41;4955304;28;4187;-65
2023/03/05 08:26:14;;;;;;;;;;;;;;;20.54;48.17;100699.44;4954474;28;4250;-64
2023/03/05 08:28:40;;;;;;;;;;;;;;;20.53;48.19;100692.94;4953438;28;5197;-64
2023/03/05 08:31:10;;;;;;;;;;;;;;;20.54;48.13;100693.69;4957092;28;4430;-64
2023/03/05 08:33:36;;;;;;;;;;;;;;;20.54;48.27;100690.81;4956679;28;4207;-64
2023/03/05 08:36:02;;;;;;;;;;;;;;;20.53;48.30;100697.97;4954618;28;5428;-64
2023/03/05 08:38:29;;;;;;;;;;;;;;;20.53;48.19;100680.72;4957115;28;4139;-65
2023/03/05 08:40:55;;;;;;;;;;;;;;;20.54;48.39;100673.56;4953777;28;4182;-65
2023/03/05 08:43:21;;;;;;;;;;;;;;;20.49;48.56;100673.38;4957059;28;4216;-65
2023/03/05 08:45:48;;;;;;;;;;;;;;;20.39;46.93;100678.69;4957758;28;5403;-64
2023/03/05 08:48:14;;;;;;;;;;;;;;;20.22;44.38;100670.75;4959309;28;4946;-64
2023/03/05 08:50:41;;;;;;;;;;;;;;;18.64;40.55;100666.19;4956495;28;4287;-65
2023/03/05 08:53:07;;;;;;;;;;;;;;;16.85;39.40;100663.75;4959251;28;4213;-62
2023/03/05 08:55:33;;;;;;;;;;;;;;;16.17;38.33;100659.03;4960344;28;4164;-65
2023/03/05 08:58:00;;;;;;;;;;;;;;;16.48;34.94;100647.31;4957236;28;4053;-63
2023/03/05 09:00:26;;;;;;;;;;;;;;;17.92;34.61;100648.22;4954065;28;4031;-64
2023/03/05 09:02:52;;;;;;;;;;;;;;;18.90;36.29;100657.44;4956207;28;4858;-65
2023/03/05 09:05:19;;;;;;;;;;;;;;;19.39;36.85;100660.53;4952879;28;4175;-64
2023/03/05 09:07:45;;;;;;;;;;;;;;;19.65;37.31;100663.16;4955317;28;4132;-64
2023/03/05 09:10:13;;;;;;;;;;;;;;;19.84;38.04;100656.91;4957742;28;4174;-66
2023/03/05 09:12:40;;;;;;;;;;;;;;;19.95;38.64;100658.09;4957908;28;5238;-63
2023/03/05 09:15:07;;;;;;;;;;;;;;;20.04;39.15;100651.31;4955250;28;4173;-64
2023/03/05 09:17:33;;;;;;;;;;;;;;;20.02;39.33;100659.84;4959677;28;5286;-63
2023/03/05 09:20:00;;;;;;;;;;;;;;;18.02;35.18;100639.41;4958467;28;4235;-64
2023/03/05 09:22:27;;;;;;;;;;;;;;;18.82;37.69;100647.06;4957775;28;5281;-64
2023/03/05 09:24:53;;;;;;;;;;;;;;;19.41;38.24;100654.91;4961360;28;4209;-64
2023/03/05 09:27:19;;;;;;;;;;;;;;;19.69;38.70;100646.13;4957688;28;4184;-63
2023/03/05 09:29:46;;;;;;;;;;;;;;;19.90;39.11;100647.78;4955702;28;5409;-67
2023/03/05 09:32:13;;;;;;;;;;;;;;;20.00;39.72;100651.13;4958533;28;4126;-62
2023/03/05 09:34:39;;;;;;;;;;;;;;;20.06;39.56;100644.91;4951365;28;4237;-63
2023/03/05 09:37:06;;;;;;;;;;;;;;;20.11;40.31;100642.94;4959708;28;5483;-63
2023/03/05 09:39:33;;;;;;;;;;;;;;;20.14;40.87;100635.91;4959367;28;4173;-63
2023/03/05 09:42:03;;;;;;;;;;;;;;;20.16;41.36;100633.09;4958616;28;4132;-63
2023/03/05 09:44:44;;;;;;;;;;;;;;;20.19;41.56;100640.44;4958366;28;4190;-62
2023/03/05 09:47:29;;;;;;;;;;;;;;;20.22;41.60;100644.88;4955079;28;4378;-63
2023/03/05 09:50:04;;;;;;;;;;;;;;;20.25;41.51;100635.69;4953304;28;4545;-62
2023/03/05 09:52:40;;;;;;;;;;;;;;;20.28;42.02;100634.38;4954092;28;4224;-64
2023/03/05 09:55:11;;;;;;;;;;;;;;;20.32;42.00;100633.06;4948156;28;4193;-63
2023/03/05 09:57:39;;;;;;;;;;;;;;;20.34;42.16;100630.28;4945731;28;4169;-64
2023/03/05 10:00:09;;;;;;;;;;;;;;;20.37;42.27;100632.59;4949079;28;4223;-64
2023/03/05 10:02:42;;;;;;;;;;;;;;;20.39;42.61;100632.69;4955757;28;4153;-64
2023/03/05 10:05:13;;;;;;;;;;;;;;;20.38;42.49;100628.31;4938124;28;4224;-64
2023/03/05 10:07:40;;;;;;;;;;;;;;;20.42;42.55;100622.75;4943156;28;6254;-66
2023/03/05 10:10:09;;;;;;;;;;;;;;;20.41;42.79;100618.41;4943755;28;4211;-65
2023/03/05 10:12:41;;;;;;;;;;;;;;;20.43;42.80;100623.47;4953968;28;4223;-66
2023/03/05 10:15:10;;;;;;;;;;;;;;;20.44;43.03;100619.22;4952971;28;4267;-66
2023/03/05 10:17:40;;;;;;;;;;;;;;;20.46;43.08;100616.44;4950578;28;5454;-66
2023/03/05 10:20:12;;;;;;;;;;;;;;;20.47;43.41;100621.50;4935794;28;4374;-65
2023/03/05 10:22:51;;;;;;;;;;;;;;;20.47;43.69;100621.50;4951720;28;5203;-65
2023/03/05 10:25:22;;;;;;;;;;;;;;;20.49;43.49;100612.25;4939489;28;4176;-65
2023/03/05 10:27:54;;;;;;;;;;;;;;;20.51;43.43;100606.56;4944689;28;4332;-65
2023/03/05 10:30:29;;;;;;;;;;;;;;;20.51;43.60;100609.44;4953826;28;4126;-64
2023/03/05 10:33:14;;;;;;;;;;;;;;;20.49;43.78;100601.47;4940572;28;4133;-65
2023/03/05 10:35:47;;;;;;;;;;;;;;;20.48;43.95;100597.13;4946984;28;4475;-65
2023/03/05 10:38:33;;;;;;;;;;;;;;;20.50;43.93;100594.34;4939626;28;4229;-64
2023/03/05 10:41:03;;;;;;;;;;;;;;;20.51;44.00;100601.56;4953882;28;4197;-64
2023/03/05 10:43:40;;;;;;;;;;;;;;;20.51;44.00;100589.31;4945914;28;5410;-65
2023/03/05 10:46:08;;;;;;;;;;;;;;;20.51;44.14;100587.16;4941944;28;4130;-64
2023/03/05 10:48:53;;;;;;;;;;;;;;;20.53;44.08;100588.66;4945234;28;4219;-64
2023/03/05 10:51:21;;;;;;;;;;;;;;;20.54;44.25;100578.63;4942977;28;4241;-64
2023/03/05 10:53:54;;;;;;;;;;;;;;;20.53;44.41;100569.25;4953578;28;4279;-65
2023/03/05 10:56:21;;;;;;;;;;;;;;;20.55;44.22;100569.34;4929372;28;4248;-65
2023/03/05 10:58:48;;;;;;;;;;;;;;;20.54;44.34;100573.59;4950822;28;4309;-65
2023/03/05 11:01:17;;;;;;;;;;;;;;;20.55;44.44;100574.34;4956541;28;4234;-65
2023/03/05 11:03:59;;;;;;;;;;;;;;;20.66;44.37;100561.88;4954895;28;5205;-64
2023/03/05 11:06:25;;;;;;;;;;;;;;;20.59;44.41;100565.91;4955280;28;5288;-64
2023/03/05 11:08:52;;;;;;;;;;;;;;;20.61;44.46;100568.88;4955214;28;5230;-63
2023/03/05 11:11:19;;;;;;;;;;;;;;;20.61;44.39;100571.75;4955500;28;5209;-69
2023/03/05 11:13:52;;;;;;;;;;;;;;;20.61;44.86;100566.00;4953591;28;4202;-63
2023/03/05 11:16:23;;;;;;;;;;;;;;;20.62;44.80;100579.00;4955784;28;4145;-64
2023/03/05 11:18:49;;;;;;;;;;;;;;;20.62;44.93;100568.22;4957698;28;4202;-64
2023/03/05 11:21:20;;;;;;;;;;;;;;;20.64;44.73;100570.44;4952012;28;4259;-65
2023/03/05 11:24:02;;;;;;;;;;;;;;;20.64;44.79;100573.34;4954476;28;4072;-65
2023/03/05 11:26:28;;;;;;;;;;;;;;;20.65;45.08;100555.41;4958835;28;4280;-63
2023/03/05 11:28:58;;;;;;;;;;;;;;;20.65;45.05;100549.63;4945724;28;5053;-65
2023/03/05 11:31:26;;;;;;;;;;;;;;;20.66;45.04;100561.88;4956029;28;5502;-64
2023/03/05 11:33:56;;;;;;;;;;;;;;;20.49;43.71;100554.72;4940336;28;5226;-61
2023/03/05 11:36:22;;;;;;;;;;;;;;;13.10;40.62;100562.78;4951378;28;4228;-67
2023/03/05 11:38:53;;;;;;;;;;;;;;;11.76;45.05;100560.09;4954235;28;5272;-65
2023/03/05 11:41:22;;;;;;;;;;;;;;;17.35;43.40;100560.00;4956683;28;4365;-63
2023/03/05 11:43:48;;;;;;;;;;;;;;;19.05;42.00;100544.84;4943490;28;4358;-64
2023/03/05 11:46:15;;;;;;;;;;;;;;;19.72;43.09;100541.41;4938485;28;4555;-65
2023/03/05 11:48:41;;;;;;;;;;;;;;;20.05;42.04;100549.31;4938971;28;4346;-64
2023/03/05 11:51:15;;;;;;;;;;;;;;;20.17;42.27;100559.84;4952748;28;4218;-64
2023/03/05 11:53:41;;;;;;;;;;;;;;;20.11;42.44;100550.97;4938768;28;5625;-64
2023/03/05 11:56:23;;;;;;;;;;;;;;;20.03;42.71;100529.09;4946092;28;4205;-64
2023/03/05 11:59:03;;;;;;;;;;;;;;;20.17;43.15;100548.34;4951963;28;4119;-63
2023/03/05 12:01:31;;;;;;;;;;;;;;;20.36;42.91;100536.19;4936228;28;5350;-62
2023/03/05 12:03:58;;;;;;;;;;;;;;;19.98;41.51;100538.94;4952390;28;4048;-63
2023/03/05 12:06:25;;;;;;;;;;;;;;;19.67;42.63;100534.72;4933726;28;4555;-63
2023/03/05 12:08:52;;;;;;;;;;;;;;;19.99;43.32;100528.94;4943846;28;5153;-63
2023/03/05 12:11:20;;;;;;;;;;;;;;;20.19;43.19;100523.31;4950133;28;4285;-63
2023/03/05 12:13:47;;;;;;;;;;;;;;;20.28;43.07;100518.63;4938443;28;4216;-63
2023/03/05 12:16:32;;;;;;;;;;;;;;;20.32;43.12;100518.81;4944009;28;4226;-64
2023/03/05 12:19:12;;;;;;;;;;;;;;;20.34;43.45;100516.00;4955829;28;4115;-63
2023/03/05 12:21:39;;;;;;;;;;;;;;;20.36;43.20;100501.69;4941256;28;6529;-63
2023/03/05 12:24:31;;;;;;;;;;;;;;;20.39;43.17;100500.41;4956946;28;4214;-63
2023/03/05 12:27:04;;;;;;;;;;;;;;;20.41;43.39;100500.47;4953675;28;4037;-64
2023/03/05 12:29:36;;;;;;;;;;;;;;;20.42;43.51;100493.31;4954886;28;4186;-66
2023/03/05 12:32:02;;;;;;;;;;;;;;;20.40;43.77;100495.38;4953737;28;4206;-64
2023/03/05 12:34:36;;;;;;;;;;;;;;;20.42;43.62;100493.31;4954386;28;4057;-64
2023/03/05 12:37:03;;;;;;;;;;;;;;;20.44;43.67;100484.78;4953787;28;4061;-64
2023/03/05 12:39:55;;;;;;;;;;;;;;;20.46;43.95;100498.50;4952850;28;4230;-64
2023/03/05 12:42:28;;;;;;;;;;;;;;;20.46;43.78;100504.25;4948974;28;4206;-64
2023/03/05 12:45:15;;;;;;;;;;;;;;;20.46;43.89;100504.25;4949030;28;4057;-63
2023/03/05 12:47:42;;;;;;;;;;;;;;;20.48;43.96;100502.22;4954915;28;4114;-63
2023/03/05 12:50:28;;;;;;;;;;;;;;;20.50;44.27;100502.28;4935342;28;5272;-63
2023/03/05 12:52:54;;;;;;;;;;;;;;;20.49;44.31;100492.16;4952935;28;5175;-64