Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:01:02;;;;;;;7.38;1.88;;;4.40;99.90;;;;;;5094677;28;20107;-81
2023/04/13 00:03:32;;;;;;;7.53;1.80;;;4.40;99.90;;;;;;5062582;28;20039;-81
2023/04/13 00:05:57;;;;;;;7.10;1.85;;;4.40;99.90;;;;;;5083411;28;20382;-82
2023/04/13 00:08:23;;;;;;;6.00;1.90;;;4.50;99.90;;;;;;5061298;28;20028;-81
2023/04/13 00:10:49;;;;;;;2.40;1.55;;;4.50;99.90;;;;;;5082751;28;20029;-81
2023/04/13 00:13:16;;;;;;;8.43;1.92;;;4.40;99.90;;;;;;5084887;28;20080;-82
2023/04/13 00:15:42;;;;;;;2.75;1.30;;;4.50;99.90;;;;;;5081499;28;20443;-82
2023/04/13 00:18:09;;;;;;;2.83;1.55;;;4.50;99.90;;;;;;5073656;28;20031;-81
2023/04/13 00:20:35;;;;;;;4.53;1.20;;;4.60;99.90;;;;;;5075767;28;20025;-81
2023/04/13 00:23:01;;;;;;;23.52;8.07;;;4.50;99.90;;;;;;5074871;28;20086;-82
2023/04/13 00:25:28;;;;;;;43.90;16.10;;;4.40;99.90;;;;;;5057878;28;20043;-82
2023/04/13 00:27:54;;;;;;;6.57;3.65;;;4.40;99.90;;;;;;5091235;28;20112;-81
2023/04/13 00:30:21;;;;;;;9.05;3.00;;;4.50;99.90;;;;;;5074583;28;20134;-82
2023/04/13 00:32:47;;;;;;;8.65;1.48;;;4.50;99.90;;;;;;5074652;28;20036;-82
2023/04/13 00:35:18;;;;;;;4.32;1.60;;;4.40;99.90;;;;;;5057545;28;20422;-82
2023/04/13 00:38:10;;;;;;;2.70;1.48;;;4.40;99.90;;;;;;5073805;28;20035;-81
2023/04/13 00:40:36;;;;;;;3.38;1.70;;;4.30;99.90;;;;;;5070256;28;20032;-82
2023/04/13 00:43:04;;;;;;;4.40;1.58;;;4.20;99.90;;;;;;5074628;28;20055;-82
2023/04/13 00:45:32;;;;;;;6.28;1.50;;;4.20;99.90;;;;;;5075648;28;20025;-82
2023/04/13 00:47:58;;;;;;;5.38;2.65;;;4.20;99.90;;;;;;5077697;28;20036;-81
2023/04/13 00:50:24;;;;;;;6.50;1.65;;;4.10;99.90;;;;;;5077119;28;20119;-82
2023/04/13 00:52:51;;;;;;;6.25;1.38;;;4.00;99.90;;;;;;5085251;28;20037;-81
2023/04/13 00:55:20;;;;;;;9.57;1.73;;;4.00;99.90;;;;;;5075949;28;20116;-82
2023/04/13 00:57:48;;;;;;;6.60;1.60;;;4.10;99.90;;;;;;5073761;28;20032;-81
2023/04/13 01:00:18;;;;;;;4.85;1.88;;;4.00;99.90;;;;;;5057429;28;20021;-81
2023/04/13 01:02:44;;;;;;;6.05;1.90;;;3.90;99.90;;;;;;5073761;28;20029;-81
2023/04/13 01:05:16;;;;;;;4.28;2.22;;;3.80;99.90;;;;;;5074297;28;20024;-82
2023/04/13 01:07:59;;;;;;;3.35;2.13;;;3.80;99.90;;;;;;5074036;28;20111;-82
2023/04/13 01:10:27;;;;;;;7.60;2.03;;;3.80;99.90;;;;;;5074028;28;20040;-81
2023/04/13 01:13:14;;;;;;;7.82;2.90;;;3.70;99.90;;;;;;5073658;28;20059;-82
2023/04/13 01:15:56;;;;;;;3.15;1.80;;;3.70;99.90;;;;;;5055874;28;20027;-81
2023/04/13 01:18:25;;;;;;;6.53;1.75;;;3.70;99.90;;;;;;5056628;28;20123;-81
2023/04/13 01:20:53;;;;;;;3.97;1.48;;;3.70;99.90;;;;;;5056994;28;20032;-82
2023/04/13 01:23:39;;;;;;;7.32;1.92;;;3.70;99.90;;;;;;5073415;28;20037;-82
2023/04/13 01:26:05;;;;;;;10.40;2.67;;;3.70;99.90;;;;;;5072761;28;20036;-82
2023/04/13 01:28:32;;;;;;;2.50;1.40;;;3.80;99.90;;;;;;5056528;28;20028;-81
2023/04/13 01:31:04;;;;;;;2.80;1.48;;;3.80;99.90;;;;;;5073442;28;20024;-82
2023/04/13 01:33:32;;;;;;;2.97;1.40;;;3.70;99.90;;;;;;5056621;28;20025;-82
2023/04/13 01:36:01;;;;;;;8.02;1.58;;;3.80;99.90;;;;;;5073456;28;20020;-82
2023/04/13 01:38:28;;;;;;;5.47;1.50;;;3.80;99.90;;;;;;5055604;28;20099;-81
2023/04/13 01:40:57;;;;;;;6.05;1.48;;;3.80;99.90;;;;;;5073114;28;20036;-81
2023/04/13 01:43:25;;;;;;;10.65;1.77;;;3.70;99.90;;;;;;5056772;28;20032;-81
2023/04/13 01:46:12;;;;;;;8.05;1.50;;;3.80;99.90;;;;;;5065454;28;20083;-82
2023/04/13 01:49:00;;;;;;;4.13;1.55;;;3.80;99.90;;;;;;5058710;28;20024;-82
2023/04/13 01:51:44;;;;;;;9.10;1.40;;;3.80;99.90;;;;;;5057866;28;20023;-82
2023/04/13 01:54:21;;;;;;;9.45;1.92;;;3.90;99.90;;;;;;5073177;28;20059;-81
2023/04/13 01:56:49;;;;;;;8.10;1.50;;;3.90;99.90;;;;;;5073122;28;20031;-82
2023/04/13 01:59:15;;;;;;;2.72;1.20;;;4.00;99.90;;;;;;5073201;28;20032;-81
2023/04/13 02:01:42;;;;;;;3.67;1.20;;;3.90;99.90;;;;;;5056312;28;20511;-81
2023/04/13 02:04:08;;;;;;;5.28;1.40;;;3.80;99.90;;;;;;5072574;28;20059;-82
2023/04/13 02:06:39;;;;;;;8.68;1.98;;;3.70;99.90;;;;;;5073050;28;20436;-82
2023/04/13 02:09:13;;;;;;;4.05;1.20;;;3.70;99.90;;;;;;5072445;28;20052;-81
2023/04/13 02:11:38;;;;;;;5.78;1.30;;;3.70;99.90;;;;;;5071660;28;20492;-82
2023/04/13 02:14:06;;;;;;;4.00;1.50;;;3.60;99.90;;;;;;5072754;28;20460;-82
2023/04/13 02:16:32;;;;;;;8.77;1.85;;;3.50;99.90;;;;;;5073246;28;20036;-82
2023/04/13 02:18:58;;;;;;;3.22;0.93;;;3.40;99.90;;;;;;5056227;28;20021;-82
2023/04/13 02:21:25;;;;;;;19.38;8.00;;;3.40;99.90;;;;;;5057930;28;20123;-82
2023/04/13 02:23:53;;;;;;;34.97;11.93;;;3.30;99.90;;;;;;5066125;28;20028;-82
2023/04/13 02:26:21;;;;;;;5.45;1.65;;;3.40;99.90;;;;;;5068150;28;20483;-81
2023/04/13 02:28:48;;;;;;;12.00;2.50;;;3.40;99.90;;;;;;5070504;28;20044;-81
2023/04/13 02:31:15;;;;;;;5.57;2.13;;;3.40;99.90;;;;;;5063952;28;20082;-81
2023/04/13 02:33:43;;;;;;;13.55;2.65;;;3.40;99.90;;;;;;5059863;28;20431;-81
2023/04/13 02:36:09;;;;;;;14.63;2.60;;;3.30;99.90;;;;;;5090963;28;20104;-81
2023/04/13 02:38:38;;;;;;;31.10;7.65;;;3.30;99.90;;;;;;5081065;28;20012;-80
2023/04/13 02:41:11;;;;;;;6.35;2.10;;;3.30;99.90;;;;;;5075326;28;20025;-82
2023/04/13 02:43:36;;;;;;;9.60;1.98;;;3.30;99.90;;;;;;5072989;28;20041;-81
2023/04/13 02:46:03;;;;;;;11.80;2.20;;;3.30;99.90;;;;;;5072890;28;20032;-81
2023/04/13 02:48:33;;;;;;;4.70;1.60;;;3.30;99.90;;;;;;5076740;28;20028;-81
2023/04/13 02:51:02;;;;;;;4.22;1.35;;;3.20;99.90;;;;;;5072554;28;20032;-82
2023/04/13 02:53:34;;;;;;;5.68;1.27;;;3.20;99.90;;;;;;5072372;28;20040;-81
2023/04/13 02:56:05;;;;;;;7.07;1.52;;;3.20;99.90;;;;;;5072410;28;20033;-82
2023/04/13 02:58:31;;;;;;;5.18;1.52;;;3.20;99.90;;;;;;5072291;28;20033;-82
2023/04/13 03:01:00;;;;;;;5.00;1.10;;;3.40;99.90;;;;;;5073971;28;20035;-81
2023/04/13 03:03:29;;;;;;;5.05;1.27;;;3.50;99.90;;;;;;5076646;28;20052;-83
2023/04/13 03:05:55;;;;;;;5.05;1.70;;;3.60;99.90;;;;;;5076244;28;20458;-82
2023/04/13 03:08:26;;;;;;;7.20;1.30;;;3.70;99.90;;;;;;5076566;28;20591;-82
2023/04/13 03:11:02;;;;;;;5.75;1.30;;;3.90;99.90;;;;;;5076290;28;20091;-82
2023/04/13 03:13:28;;;;;;;5.28;1.38;;;3.90;99.90;;;;;;5076289;28;20058;-82
2023/04/13 03:15:56;;;;;;;5.32;1.48;;;4.00;99.90;;;;;;5059478;28;20107;-82
2023/04/13 03:18:24;;;;;;;6.60;1.65;;;4.00;99.90;;;;;;5059762;28;20051;-82
2023/04/13 03:20:49;;;;;;;7.40;1.60;;;4.00;99.90;;;;;;5076408;28;20021;-82
2023/04/13 03:23:24;;;;;;;5.35;1.20;;;4.10;99.90;;;;;;5059715;28;20028;-82
2023/04/13 03:25:50;;;;;;;10.35;1.48;;;4.10;99.90;;;;;;5058811;28;20444;-82
2023/04/13 03:28:19;;;;;;;8.35;1.13;;;4.20;99.90;;;;;;5059760;28;20060;-82
2023/04/13 03:30:45;;;;;;;3.63;1.35;;;4.20;99.90;;;;;;5059366;28;20510;-82
2023/04/13 03:33:10;;;;;;;10.70;1.50;;;4.30;99.90;;;;;;5068993;28;20028;-82
2023/04/13 03:35:37;;;;;;;12.05;1.40;;;4.30;99.90;;;;;;5075537;28;20478;-82
2023/04/13 03:38:07;;;;;;;9.43;1.55;;;4.30;99.90;;;;;;5075413;28;20129;-82
2023/04/13 03:40:39;;;;;;;7.93;1.13;;;4.30;99.90;;;;;;5075805;28;20497;-83
2023/04/13 03:43:05;;;;;;;4.70;1.20;;;4.30;99.90;;;;;;5075356;28;20060;-82
2023/04/13 03:45:35;;;;;;;8.93;1.50;;;4.40;99.90;;;;;;5075945;28;20467;-82
2023/04/13 03:48:06;;;;;;;7.05;1.40;;;4.40;99.90;;;;;;5075138;28;20039;-82
2023/04/13 03:50:56;;;;;;;7.82;2.22;;;4.40;99.90;;;;;;5075257;28;20033;-82
2023/04/13 03:53:29;;;;;;;7.68;1.25;;;4.40;99.90;;;;;;5075367;28;20044;-82
2023/04/13 03:55:55;;;;;;;2.47;1.38;;;4.40;99.90;;;;;;5075230;28;20024;-81
2023/04/13 03:58:21;;;;;;;14.75;1.58;;;4.40;99.90;;;;;;5059111;28;20056;-81
2023/04/13 04:00:47;;;;;;;10.77;2.10;;;4.30;99.90;;;;;;5075170;28;20387;-82
2023/04/13 04:03:34;;;;;;;6.78;1.60;;;4.40;99.90;;;;;;5056789;28;20484;-82
2023/04/13 04:06:05;;;;;;;6.20;1.40;;;4.40;99.90;;;;;;5059330;28;20029;-82
2023/04/13 04:08:32;;;;;;;8.70;1.20;;;4.40;99.90;;;;;;5075194;28;20517;-82
2023/04/13 04:11:03;;;;;;;5.65;1.30;;;4.40;99.90;;;;;;5074902;28;20055;-82
2023/04/13 04:13:29;;;;;;;4.72;1.65;;;4.40;99.90;;;;;;5058678;28;20115;-82
2023/04/13 04:15:58;;;;;;;6.50;2.63;;;4.40;99.90;;;;;;5058682;28;20017;-81
2023/04/13 04:18:26;;;;;;;6.80;1.10;;;4.40;99.90;;;;;;5058143;28;20025;-82
2023/04/13 04:20:53;;;;;;;8.27;1.65;;;4.40;99.90;;;;;;5058131;28;20626;-82
2023/04/13 04:23:19;;;;;;;6.20;1.27;;;4.40;99.90;;;;;;5057973;28;20067;-82
2023/04/13 04:25:58;;;;;;;17.77;1.58;;;4.40;99.90;;;;;;5059440;28;20075;-82
2023/04/13 04:28:25;;;;;;;3.38;1.25;;;4.40;99.90;;;;;;5074909;28;20037;-82
2023/04/13 04:30:54;;;;;;;8.98;1.50;;;4.40;99.90;;;;;;5058795;28;20044;-82
2023/04/13 04:33:26;;;;;;;7.97;1.70;;;4.40;99.90;;;;;;5074339;28;20079;-82
2023/04/13 04:35:53;;;;;;;4.70;1.70;;;4.40;99.90;;;;;;5074744;28;20017;-82
2023/04/13 04:38:25;;;;;;;11.77;1.58;;;4.30;99.90;;;;;;5058787;28;20021;-82
2023/04/13 04:40:56;;;;;;;15.27;1.45;;;4.30;99.90;;;;;;5074143;28;20129;-85
2023/04/13 04:43:24;;;;;;;6.15;1.63;;;4.30;99.90;;;;;;5067006;28;20399;-85
2023/04/13 04:45:50;;;;;;;11.05;1.75;;;4.30;99.90;;;;;;5075471;28;20036;-85
2023/04/13 04:48:19;;;;;;;5.13;1.67;;;4.30;99.90;;;;;;5058503;28;20056;-85
2023/04/13 04:50:47;;;;;;;9.05;2.50;;;4.30;99.90;;;;;;5075299;28;20419;-85
2023/04/13 04:53:15;;;;;;;9.88;1.90;;;4.30;99.90;;;;;;5058499;28;20035;-85
2023/04/13 04:55:41;;;;;;;12.32;1.80;;;4.30;99.90;;;;;;5075100;28;20507;-86
2023/04/13 04:58:12;;;;;;;12.52;1.80;;;4.30;99.90;;;;;;5059592;28;20483;-85
2023/04/13 05:00:43;;;;;;;7.40;1.65;;;4.40;99.90;;;;;;5058967;28;20032;-85
2023/04/13 05:03:12;;;;;;;12.88;2.50;;;4.40;99.90;;;;;;5058682;28;20023;-85
2023/04/13 05:05:43;;;;;;;8.63;2.17;;;4.40;99.90;;;;;;5059328;28;20071;-85
2023/04/13 05:08:14;;;;;;;14.65;2.42;;;4.40;99.90;;;;;;5066730;28;20024;-86
2023/04/13 05:10:45;;;;;;;13.60;1.98;;;4.40;99.90;;;;;;5057854;28;20024;-86
2023/04/13 05:13:11;;;;;;;12.75;1.92;;;4.30;99.90;;;;;;5074221;28;20016;-85
2023/04/13 05:15:38;;;;;;;12.57;2.10;;;4.40;99.90;;;;;;5074962;28;20047;-85
2023/04/13 05:18:07;;;;;;;14.00;1.75;;;4.40;99.90;;;;;;5074761;28;20031;-86
2023/04/13 05:20:33;;;;;;;8.52;1.73;;;4.40;99.90;;;;;;5057531;28;20040;-86
2023/04/13 05:23:04;;;;;;;11.50;2.30;;;4.40;99.90;;;;;;5073826;28;20025;-86
2023/04/13 05:25:33;;;;;;;12.35;1.73;;;4.30;99.90;;;;;;5058442;28;20034;-85
2023/04/13 05:28:04;;;;;;;11.73;1.67;;;4.40;99.90;;;;;;5074552;28;20375;-86
2023/04/13 05:30:48;;;;;;;7.22;2.00;;;4.40;99.90;;;;;;5074730;28;20020;-85
2023/04/13 05:33:15;;;;;;;14.38;2.60;;;4.40;99.90;;;;;;5091092;28;20360;-85
2023/04/13 05:35:42;;;;;;;10.57;2.13;;;4.40;99.90;;;;;;5074240;28;20502;-86
2023/04/13 05:38:09;;;;;;;12.52;1.60;;;4.40;99.90;;;;;;5073526;28;20020;-86
2023/04/13 05:40:36;;;;;;;10.38;1.80;;;4.50;99.90;;;;;;5074209;28;20032;-86
2023/04/13 05:43:03;;;;;;;20.10;2.50;;;4.50;99.90;;;;;;5073677;28;20043;-85
2023/04/13 05:45:51;;;;;;;7.47;2.25;;;4.50;99.90;;;;;;5074234;28;20037;-86
2023/04/13 05:48:16;;;;;;;10.38;1.80;;;4.50;99.90;;;;;;5073760;28;20119;-85
2023/04/13 05:50:44;;;;;;;14.70;2.25;;;4.70;99.90;;;;;;5074121;28;20472;-86
2023/04/13 05:53:11;;;;;;;15.57;3.50;;;4.60;99.90;;;;;;5074257;28;20078;-86
2023/04/13 05:55:57;;;;;;;20.90;6.15;;;4.70;99.90;;;;;;5073797;28;20035;-86
2023/04/13 05:58:25;;;;;;;29.20;7.28;;;4.70;99.90;;;;;;5056874;28;20041;-86
2023/04/13 06:01:03;;;;;;;18.60;4.20;;;4.80;99.90;;;;;;5056214;28;20033;-85
2023/04/13 06:03:31;;;;;;;14.00;2.50;;;4.80;99.90;;;;;;5068164;28;20037;-86
2023/04/13 06:06:37;;;;;;;9.07;3.15;;;4.80;99.90;;;;;;5057191;28;20038;-86
2023/04/13 06:09:05;;;;;;;12.85;2.08;;;4.80;99.90;;;;;;5057179;28;20095;-86
2023/04/13 06:11:31;;;;;;;13.60;2.70;;;4.80;99.90;;;;;;5074076;28;20097;-87
2023/04/13 06:13:58;;;;;;;22.20;3.42;;;4.80;99.90;;;;;;5073398;28;20445;-85
2023/04/13 06:16:24;;;;;;;18.38;4.18;;;4.90;99.90;;;;;;5044950;28;20064;-86
2023/04/13 06:18:50;;;;;;;12.40;2.13;;;5.00;99.90;;;;;;5071889;28;20025;-86
2023/04/13 06:21:15;;;;;;;12.30;3.60;;;5.00;99.90;;;;;;5049229;28;20083;-85
2023/04/13 06:23:41;;;;;;;14.23;2.92;;;5.00;99.90;;;;;;5066971;28;20090;-86
2023/04/13 06:26:18;;;;;;;20.02;3.03;;;5.10;99.90;;;;;;5076689;28;20041;-86
2023/04/13 06:28:52;;;;;;;15.85;2.60;;;5.10;99.90;;;;;;5052974;28;20036;-85
2023/04/13 06:31:19;;;;;;;12.23;3.85;;;5.20;99.90;;;;;;5055568;28;20029;-86
2023/04/13 06:33:47;;;;;;;14.48;2.60;;;5.20;99.90;;;;;;5069279;28;20024;-86
2023/04/13 06:36:13;;;;;;;19.90;3.60;;;5.20;99.90;;;;;;5053834;28;20036;-86
2023/04/13 06:38:39;;;;;;;10.63;2.10;;;5.50;99.90;;;;;;5068633;28;20028;-86
2023/04/13 06:41:09;;;;;;;15.13;3.17;;;5.60;99.90;;;;;;5072228;28;20025;-86
2023/04/13 06:43:38;;;;;;;12.93;3.10;;;5.80;99.90;;;;;;5051312;28;20024;-85
2023/04/13 06:46:25;;;;;;;16.20;3.28;;;5.80;99.90;;;;;;5070216;28;20033;-86
2023/04/13 06:48:55;;;;;;;17.75;2.83;;;5.80;99.90;;;;;;5061147;28;20479;-85
2023/04/13 06:51:25;;;;;;;14.60;2.70;;;5.90;99.90;;;;;;5061022;28;20029;-86
2023/04/13 06:53:53;;;;;;;8.57;2.40;;;5.80;99.90;;;;;;5072110;28;20543;-86
2023/04/13 06:56:19;;;;;;;12.32;3.03;;;5.90;99.90;;;;;;5061859;28;20039;-86
2023/04/13 06:58:45;;;;;;;15.77;3.03;;;6.00;99.90;;;;;;5068118;28;20024;-86
2023/04/13 07:01:11;;;;;;;10.43;2.42;;;6.10;99.90;;;;;;5066837;28;20047;-86
2023/04/13 07:03:39;;;;;;;9.45;2.95;;;6.00;99.90;;;;;;5075751;28;20039;-85
2023/04/13 07:06:06;;;;;;;18.85;2.70;;;6.00;99.90;;;;;;5082717;28;20445;-86
2023/04/13 07:08:33;;;;;;;12.95;3.05;;;5.90;99.90;;;;;;5051917;28;20082;-86
2023/04/13 07:11:01;;;;;;;16.27;3.08;;;5.90;99.90;;;;;;5082587;28;20018;-85
2023/04/13 07:13:33;;;;;;;10.88;2.60;;;5.90;99.90;;;;;;5049294;28;20021;-86
2023/04/13 07:15:59;;;;;;;11.80;2.35;;;5.90;99.90;;;;;;5067478;28;20070;-85
2023/04/13 07:18:26;;;;;;;13.38;2.90;;;5.90;99.90;;;;;;5062515;28;20029;-85
2023/04/13 07:20:53;;;;;;;14.98;3.45;;;6.00;99.90;;;;;;5056521;28;28690;-85
2023/04/13 07:23:22;;;;;;;16.77;3.03;;;6.10;99.90;;;;;;5001061;28;20084;-85
2023/04/13 07:25:48;;;;;;;10.90;2.60;;;6.20;99.90;;;;;;5016055;28;54137;-86
2023/04/13 07:28:19;;;;;;;8.00;2.88;;;6.10;99.90;;;;;;5019041;28;20029;-85
2023/04/13 07:30:47;;;;;;;21.70;3.17;;;6.00;99.90;;;;;;5018982;28;20037;-85
2023/04/13 07:33:14;;;;;;;12.80;3.28;;;5.80;99.90;;;;;;5010782;28;20064;-85
2023/04/13 07:35:40;;;;;;;19.48;5.28;;;5.60;99.90;;;;;;5011663;28;20026;-85
2023/04/13 07:38:08;;;;;;;19.58;3.25;;;5.20;99.90;;;;;;5025391;28;20097;-85
2023/04/13 07:40:34;;;;;;;14.38;3.45;;;4.80;99.90;;;;;;5006986;28;20041;-84
2023/04/13 07:43:04;;;;;;;14.82;3.22;;;4.60;99.90;;;;;;5012126;28;20021;-85
2023/04/13 07:45:35;;;;;;;14.50;3.70;;;4.50;99.90;;;;;;5009010;28;20045;-86
2023/04/13 07:48:01;;;;;;;24.75;4.53;;;4.40;99.90;;;;;;5033302;28;20029;-84
2023/04/13 07:50:28;;;;;;;19.13;5.22;;;4.30;99.90;;;;;;5013131;28;20164;-86
2023/04/13 07:52:54;;;;;;;16.77;3.67;;;4.40;99.90;;;;;;5030010;28;20083;-84
2023/04/13 07:55:22;;;;;;;20.10;4.43;;;4.40;99.90;;;;;;5038950;28;20032;-85
2023/04/13 07:57:49;;;;;;;15.32;4.40;;;4.60;99.90;;;;;;5024135;28;20026;-85
2023/04/13 08:00:19;;;;;;;17.38;4.10;;;4.50;99.90;;;;;;5013651;28;20036;-85
2023/04/13 08:02:47;;;;;;;23.55;4.50;;;4.70;99.90;;;;;;5026613;28;20032;-85
2023/04/13 08:05:17;;;;;;;21.13;3.70;;;4.90;99.90;;;;;;5028051;28;20028;-85
2023/04/13 08:07:45;;;;;;;24.77;3.58;;;4.90;99.90;;;;;;5026540;28;20481;-85
2023/04/13 08:10:11;;;;;;;11.43;4.10;;;4.90;99.90;;;;;;5052087;28;20060;-85
2023/04/13 08:12:37;;;;;;;18.08;3.40;;;5.00;99.90;;;;;;5036194;28;20080;-86
2023/04/13 08:15:04;;;;;;;24.83;4.20;;;5.20;99.90;;;;;;5010939;28;20448;-85
2023/04/13 08:17:30;;;;;;;27.65;6.88;;;5.10;99.90;;;;;;5024728;28;20026;-85
2023/04/13 08:19:56;;;;;;;17.38;4.30;;;5.20;99.90;;;;;;5032938;28;20057;-85
2023/04/13 08:22:22;;;;;;;19.40;3.60;;;5.40;99.90;;;;;;5018525;28;20072;-85
2023/04/13 08:24:48;;;;;;;18.40;3.88;;;5.50;99.90;;;;;;5051978;28;20029;-85
2023/04/13 08:27:13;;;;;;;26.60;5.43;;;5.60;99.90;;;;;;5018720;28;20030;-85
2023/04/13 08:29:39;;;;;;;18.48;3.80;;;5.60;99.90;;;;;;5018366;28;20030;-85
2023/04/13 08:32:05;;;;;;;16.52;3.80;;;5.50;99.90;;;;;;5018138;28;20026;-85
2023/04/13 08:34:32;;;;;;;12.70;3.72;;;5.60;99.90;;;;;;5034718;28;20022;-84
2023/04/13 08:36:57;;;;;;;17.98;3.65;;;5.70;99.90;;;;;;5018146;28;20029;-85
2023/04/13 08:39:26;;;;;;;25.25;4.75;;;5.60;99.90;;;;;;5019021;28;20114;-85
2023/04/13 08:41:54;;;;;;;20.60;3.45;;;5.70;99.90;;;;;;5031827;28;20026;-85
2023/04/13 08:44:22;;;;;;;20.55;3.90;;;5.90;99.90;;;;;;5018538;28;20037;-85
2023/04/13 08:46:51;;;;;;;23.77;4.60;;;5.90;99.90;;;;;;5018177;28;20029;-85
2023/04/13 08:49:21;;;;;;;22.17;3.95;;;6.10;99.90;;;;;;5018921;28;20033;-85
2023/04/13 08:52:10;;;;;;;16.60;3.40;;;6.10;99.90;;;;;;5034388;28;20033;-85
2023/04/13 08:54:38;;;;;;;15.98;3.22;;;6.30;99.90;;;;;;5018277;28;20026;-85
2023/04/13 08:57:11;;;;;;;15.07;3.28;;;6.40;99.90;;;;;;5018261;28;20101;-85
2023/04/13 08:59:41;;;;;;;13.48;3.45;;;6.30;99.90;;;;;;5016670;28;20033;-85
2023/04/13 09:02:07;;;;;;;13.18;3.45;;;6.60;99.90;;;;;;5040722;28;20061;-85
2023/04/13 09:04:42;;;;;;;14.68;3.40;;;6.80;99.90;;;;;;5032488;28;20425;-85
2023/04/13 09:07:14;;;;;;;14.65;3.05;;;6.80;99.90;;;;;;5033496;28;20025;-85
2023/04/13 09:09:44;;;;;;;17.08;3.92;;;6.80;99.90;;;;;;5006891;28;20033;-86
2023/04/13 09:12:13;;;;;;;13.55;3.28;;;6.90;99.90;;;;;;5063145;28;20061;-85
2023/04/13 09:14:40;;;;;;;14.18;3.13;;;6.90;99.90;;;;;;5051355;28;20032;-85
2023/04/13 09:17:05;;;;;;;11.95;3.22;;;6.70;99.90;;;;;;5042211;28;20445;-85
2023/04/13 09:19:36;;;;;;;16.53;3.43;;;6.70;99.90;;;;;;5044865;28;20095;-85
2023/04/13 09:22:15;;;;;;;17.15;3.17;;;6.80;99.90;;;;;;5041757;28;20034;-85
2023/04/13 09:24:41;;;;;;;13.32;4.22;;;6.90;99.90;;;;;;5021945;28;20033;-85
2023/04/13 09:27:19;;;;;;;20.50;3.90;;;6.90;99.90;;;;;;5023918;28;20030;-85
2023/04/13 09:29:52;;;;;;;18.05;3.92;;;6.80;99.90;;;;;;5020105;28;20036;-85
2023/04/13 09:32:22;;;;;;;11.65;2.95;;;6.80;99.90;;;;;;5022841;28;20029;-85
2023/04/13 09:34:58;;;;;;;9.07;3.90;;;6.60;99.90;;;;;;5030813;28;20080;-85
2023/04/13 09:37:27;;;;;;;16.13;3.20;;;6.20;99.90;;;;;;5014962;28;20036;-85
2023/04/13 09:39:53;;;;;;;12.65;3.03;;;5.90;99.90;;;;;;5047401;28;20504;-85
2023/04/13 09:42:19;;;;;;;18.83;2.90;;;5.80;99.90;;;;;;5017628;28;20041;-85
2023/04/13 09:44:57;;;;;;;14.15;2.90;;;5.70;99.90;;;;;;5033897;28;20353;-85
2023/04/13 09:47:25;;;;;;;23.65;6.03;;;5.60;99.90;;;;;;5025935;28;20033;-85
2023/04/13 09:49:51;;;;;;;14.07;3.15;;;5.60;99.90;;;;;;5024099;28;20476;-86
2023/04/13 09:52:21;;;;;;;17.27;3.45;;;5.70;99.90;;;;;;5031150;28;20075;-86
2023/04/13 09:54:52;;;;;;;16.52;4.07;;;5.70;99.90;;;;;;5028361;28;20035;-85
2023/04/13 09:57:28;;;;;;;16.88;3.05;;;5.70;99.90;;;;;;5023637;28;20040;-85
2023/04/13 09:59:56;;;;;;;20.35;3.17;;;5.80;99.90;;;;;;5051411;28;20033;-85
2023/04/13 10:02:23;;;;;;;14.30;3.08;;;5.90;99.90;;;;;;5016185;28;20033;-85
2023/04/13 10:04:49;;;;;;;18.77;2.67;;;6.10;99.90;;;;;;5043223;28;20034;-85
2023/04/13 10:07:15;;;;;;;18.98;2.97;;;6.10;99.90;;;;;;5021474;28;20030;-85
2023/04/13 10:09:44;;;;;;;13.50;2.65;;;6.30;99.90;;;;;;5032145;28;20468;-85
2023/04/13 10:12:11;;;;;;;8.82;2.97;;;6.30;99.90;;;;;;5025507;28;20429;-86
2023/04/13 10:14:39;;;;;;;19.13;3.53;;;6.20;99.90;;;;;;5027856;28;20029;-85
2023/04/13 10:17:19;;;;;;;12.70;2.60;;;6.30;99.90;;;;;;5026697;28;20075;-85
2023/04/13 10:19:48;;;;;;;21.10;4.63;;;6.40;99.90;;;;;;5017266;28;20034;-85
2023/04/13 10:22:15;;;;;;;10.60;2.65;;;6.50;99.90;;;;;;5032885;28;20368;-83
2023/04/13 10:24:42;;;;;;;13.30;2.72;;;6.70;99.90;;;;;;5029495;28;20207;-85
2023/04/13 10:27:27;;;;;;;19.17;5.82;;;6.60;99.90;;;;;;5031847;28;20108;-85
2023/04/13 10:29:53;;;;;;;21.73;10.25;;;6.70;99.90;;;;;;5032813;28;20076;-85
2023/04/13 10:32:27;;;;;;;12.18;3.22;;;6.50;99.90;;;;;;5016299;28;20079;-85
2023/04/13 10:34:54;;;;;;;15.10;4.10;;;6.60;99.90;;;;;;5016130;28;20404;-85
2023/04/13 10:37:24;;;;;;;17.42;3.03;;;6.80;99.90;;;;;;5016283;28;20079;-85
2023/04/13 10:40:09;;;;;;;23.67;4.07;;;6.70;99.90;;;;;;5016130;28;20095;-85
2023/04/13 10:42:46;;;;;;;18.85;4.50;;;6.70;99.90;;;;;;5032616;28;20033;-86
2023/04/13 10:45:27;;;;;;;16.95;4.07;;;6.60;99.90;;;;;;5016068;28;20059;-85
2023/04/13 10:47:54;;;;;;;18.77;3.05;;;6.50;99.90;;;;;;5016064;28;20037;-85
2023/04/13 10:50:22;;;;;;;14.20;4.45;;;6.60;99.90;;;;;;5049536;28;20034;-86
2023/04/13 10:53:07;;;;;;;30.25;5.30;;;6.80;99.90;;;;;;5016281;28;20021;-85
2023/04/13 10:55:34;;;;;;;23.58;8.82;;;6.70;99.90;;;;;;5032369;28;20029;-85
2023/04/13 10:58:01;;;;;;;25.42;7.25;;;6.70;99.90;;;;;;5019430;28;20025;-85
2023/04/13 11:00:29;;;;;;;21.58;7.05;;;7.00;99.90;;;;;;5032283;28;20065;-85
2023/04/13 11:03:01;;;;;;;154.00;61.20;;;7.30;99.90;;;;;;5015489;28;20029;-85
2023/04/13 11:05:26;;;;;;;146.02;55.35;;;7.50;99.90;;;;;;5016321;28;20028;-83
2023/04/13 11:07:53;;;;;;;362.00;143.00;;;8.00;99.90;;;;;;5042281;28;20030;-84
2023/04/13 11:10:27;;;;;;;139.80;56.90;;;8.20;99.90;;;;;;5015686;28;20029;-83
2023/04/13 11:12:54;;;;;;;113.50;48.40;;;8.30;99.90;;;;;;5041106;28;20108;-84
2023/04/13 11:15:28;;;;;;;11.40;3.65;;;8.70;99.90;;;;;;5015772;28;20029;-83
2023/04/13 11:17:56;;;;;;;15.98;6.47;;;9.10;99.90;;;;;;5048735;28;20048;-83
2023/04/13 11:20:33;;;;;;;21.10;8.80;;;9.80;99.90;;;;;;5015897;28;20045;-84
2023/04/13 11:23:01;;;;;;;12.27;4.13;;;10.50;99.90;;;;;;5033806;28;20026;-83
2023/04/13 11:25:27;;;;;;;9.68;2.38;;;11.10;99.90;;;;;;5021488;28;20072;-83
2023/04/13 11:27:55;;;;;;;8.45;3.33;;;11.20;99.90;;;;;;5036089;28;20037;-84
2023/04/13 11:30:22;;;;;;;10.70;2.92;;;11.50;99.90;;;;;;5019676;28;20033;-83
2023/04/13 11:32:49;;;;;;;10.32;2.00;;;10.90;99.90;;;;;;5019649;28;20116;-83
2023/04/13 11:35:15;;;;;;;12.55;3.60;;;10.10;99.90;;;;;;5019625;28;20025;-83
2023/04/13 11:37:47;;;;;;;9.63;3.38;;;9.60;99.90;;;;;;5020002;28;20376;-83
2023/04/13 11:40:19;;;;;;;17.42;3.80;;;9.40;99.90;;;;;;5036216;28;20044;-84
2023/04/13 11:42:47;;;;;;;14.05;3.70;;;9.20;99.90;;;;;;5052468;28;20388;-83
2023/04/13 11:45:15;;;;;;;8.85;2.63;;;8.50;99.90;;;;;;5035296;28;20053;-83
2023/04/13 11:47:41;;;;;;;10.15;2.60;;;8.00;99.90;;;;;;5019653;28;20420;-83
2023/04/13 11:50:08;;;;;;;10.05;2.67;;;8.10;99.90;;;;;;5019593;28;20071;-84
2023/04/13 11:52:34;;;;;;;7.05;2.83;;;8.30;99.90;;;;;;5019751;28;20033;-83
2023/04/13 11:55:03;;;;;;;9.50;2.75;;;8.20;99.90;;;;;;5034218;28;20026;-84
2023/04/13 11:57:44;;;;;;;9.63;2.67;;;8.20;99.90;;;;;;5019411;28;20025;-84
2023/04/13 12:00:17;;;;;;;9.18;2.55;;;8.40;99.90;;;;;;5035090;28;20500;-84
2023/04/13 12:02:44;;;;;;;8.40;2.60;;;8.90;99.90;;;;;;5035762;28;20033;-84
2023/04/13 12:05:21;;;;;;;8.23;3.22;;;9.10;99.90;;;;;;5052407;28;20048;-84
2023/04/13 12:08:05;;;;;;;7.60;2.97;;;8.90;99.90;;;;;;5035510;28;20029;-84
2023/04/13 12:10:35;;;;;;;7.32;3.00;;;9.20;99.90;;;;;;5019539;28;20552;-84
2023/04/13 12:13:02;;;;;;;5.10;1.90;;;9.20;99.90;;;;;;5043625;28;20506;-84
2023/04/13 12:15:31;;;;;;;10.25;4.05;;;9.40;99.90;;;;;;5018712;28;20033;-84
2023/04/13 12:17:59;;;;;;;10.52;2.90;;;9.90;99.90;;;;;;5035569;28;20053;-84
2023/04/13 12:20:25;;;;;;;10.40;2.38;;;10.10;99.90;;;;;;5035908;28;20033;-84
2023/04/13 12:22:51;;;;;;;5.85;2.45;;;10.30;99.90;;;;;;5018585;28;20032;-84
2023/04/13 12:25:21;;;;;;;6.95;2.88;;;10.50;99.90;;;;;;5019336;28;20022;-84
2023/04/13 12:27:51;;;;;;;11.87;2.83;;;10.60;99.90;;;;;;5036036;28;20037;-84
2023/04/13 12:30:19;;;;;;;9.02;2.00;;;10.50;99.90;;;;;;5033792;28;20025;-84
2023/04/13 12:32:51;;;;;;;8.70;3.40;;;10.50;99.90;;;;;;5018827;28;20034;-84
2023/04/13 12:35:18;;;;;;;;;;;10.20;99.90;;;;;;5021409;28;20493;-84
2023/04/13 12:37:45;;;;;;;12.93;3.58;;;9.80;99.90;;;;;;5031677;28;19913;-84
2023/04/13 12:40:17;;;;;;;8.05;2.53;;;9.40;99.90;;;;;;5035776;28;20029;-84
2023/04/13 12:42:46;;;;;;;6.30;2.38;;;9.60;99.90;;;;;;5018543;28;20122;-85
2023/04/13 12:45:13;;;;;;;10.45;2.35;;;10.00;99.90;;;;;;5018177;28;20029;-84
2023/04/13 12:47:40;;;;;;;7.00;2.15;;;10.00;99.90;;;;;;5035290;28;20449;-84
2023/04/13 12:50:07;;;;;;;4.80;2.13;;;10.20;99.90;;;;;;5033234;28;20029;-84
2023/04/13 12:52:34;;;;;;;7.32;1.95;;;10.20;99.90;;;;;;5034927;28;20049;-84
2023/04/13 12:55:01;;;;;;;5.32;2.30;;;10.60;99.90;;;;;;5017991;28;20021;-85
2023/04/13 12:57:28;;;;;;;5.75;2.08;;;10.90;99.90;;;;;;5018312;28;20045;-85
2023/04/13 12:59:55;;;;;;;8.65;2.17;;;11.00;99.90;;;;;;5015622;28;20061;-84
2023/04/13 13:02:27;;;;;;;7.65;2.28;;;11.70;99.90;;;;;;5034449;28;20056;-84