Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:01:39;;;;;;;9.90;6.70;;;;;;;;;;5041930;28;20185;-66
2021/03/20 00:04:04;;;;;;;11.17;7.27;;;;;;;;;;5036047;28;20192;-68
2021/03/20 00:06:31;;;;;;;9.00;6.97;;;;;;;;;;5037337;28;20722;-68
2021/03/20 00:08:57;;;;;;;8.93;6.90;;;;;;;;;;5037542;28;20182;-68
2021/03/20 00:11:22;;;;;;;9.73;7.50;;;;;;;;;;5038878;28;20184;-68
2021/03/20 00:13:48;;;;;;;8.83;6.73;;;;;;;;;;5034655;28;20169;-66
2021/03/20 00:16:13;;;;;;;7.77;6.97;;;;;;;;;;5038241;28;20451;-67
2021/03/20 00:18:39;;;;;;;9.30;6.67;;;;;;;;;;5037832;28;20192;-67
2021/03/20 00:21:04;;;;;;;10.03;6.83;;;;;;;;;;5041908;28;20189;-68
2021/03/20 00:23:30;;;;;;;9.87;6.33;;;;;;;;;;5033636;28;20212;-68
2021/03/20 00:25:55;;;;;;;8.67;6.10;;;;;;;;;;5039365;28;20228;-68
2021/03/20 00:28:22;;;;;;;7.77;6.80;;;;;;;;;;5037141;28;20664;-68
2021/03/20 00:30:49;;;;;;;9.53;6.67;;;;;;;;;;5034342;28;20210;-66
2021/03/20 00:33:14;;;;;;;9.67;7.27;;;;;;;;;;5041462;28;20194;-68
2021/03/20 00:35:39;;;;;;;10.40;7.37;;;;;;;;;;5040993;28;20204;-68
2021/03/20 00:38:04;;;;;;;9.27;7.10;;;;;;;;;;5053253;28;20182;-68
2021/03/20 00:40:30;;;;;;;7.93;6.63;;;;;;;;;;5046962;28;20198;-68
2021/03/20 00:42:55;;;;;;;10.80;8.03;;;;;;;;;;5038657;28;20181;-68
2021/03/20 00:45:22;;;;;;;10.40;7.47;;;;;;;;;;5050577;28;20235;-68
2021/03/20 00:47:48;;;;;;;10.07;7.77;;;;;;;;;;5052617;28;20682;-68
2021/03/20 00:50:13;;;;;;;11.30;7.77;;;;;;;;;;5042707;28;20198;-68
2021/03/20 00:52:40;;;;;;;10.77;7.57;;;;;;;;;;5053353;28;20184;-67
2021/03/20 00:55:05;;;;;;;11.37;7.63;;;;;;;;;;5050678;28;20601;-67
2021/03/20 00:57:30;;;;;;;10.77;7.70;;;;;;;;;;5051304;28;20209;-67
2021/03/20 00:59:56;;;;;;;9.77;7.40;;;;;;;;;;5052056;28;20670;-68
2021/03/20 01:02:21;;;;;;;8.83;7.33;;;;;;;;;;5049614;28;20189;-68
2021/03/20 01:04:46;;;;;;;9.37;7.83;;;;;;;;;;5052310;28;20181;-68
2021/03/20 01:07:11;;;;;;;8.70;7.23;;;;;;;;;;5053444;28;20280;-68
2021/03/20 01:09:36;;;;;;;10.93;7.57;;;;;;;;;;5037879;28;20291;-67
2021/03/20 01:12:02;;;;;;;10.13;6.97;;;;;;;;;;5052365;28;20174;-68
2021/03/20 01:14:28;;;;;;;10.97;8.07;;;;;;;;;;5049968;28;20190;-68
2021/03/20 01:16:53;;;;;;;9.40;7.40;;;;;;;;;;5052721;28;20181;-68
2021/03/20 01:19:18;;;;;;;8.77;6.50;;;;;;;;;;5048938;28;20267;-67
2021/03/20 01:21:43;;;;;;;13.10;7.80;;;;;;;;;;5051026;28;20185;-67
2021/03/20 01:24:09;;;;;;;7.50;6.43;;;;;;;;;;5052209;28;20178;-68
2021/03/20 01:26:34;;;;;;;8.90;7.07;;;;;;;;;;5047869;28;20202;-68
2021/03/20 01:28:59;;;;;;;10.73;7.77;;;;;;;;;;5050765;28;20227;-67
2021/03/20 01:31:24;;;;;;;10.20;8.20;;;;;;;;;;5053327;28;20208;-68
2021/03/20 01:33:50;;;;;;;9.27;7.33;;;;;;;;;;5053218;28;20178;-68
2021/03/20 01:36:15;;;;;;;8.83;7.40;;;;;;;;;;5053356;28;20216;-68
2021/03/20 01:38:40;;;;;;;13.03;9.17;;;;;;;;;;5052046;28;20182;-68
2021/03/20 01:41:07;;;;;;;10.33;7.03;;;;;;;;;;5050026;28;20248;-68
2021/03/20 01:43:33;;;;;;;8.67;7.00;;;;;;;;;;5051565;28;20264;-68
2021/03/20 01:46:21;;;;;;;10.43;7.50;;;;;;;;;;5050478;28;20258;-68
2021/03/20 01:48:46;;;;;;;10.33;8.03;;;;;;;;;;5053949;28;20193;-67
2021/03/20 01:51:12;;;;;;;9.33;7.63;;;;;;;;;;5051298;28;20201;-68
2021/03/20 01:53:45;;;;;;;11.87;7.77;;;;;;;;;;5043874;28;20182;-68
2021/03/20 01:56:12;;;;;;;11.53;7.97;;;;;;;;;;5042695;28;20190;-67
2021/03/20 01:58:39;;;;;;;12.67;9.73;;;;;;;;;;5049232;28;20256;-68
2021/03/20 02:01:04;;;;;;;11.80;7.90;;;;;;;;;;5046046;28;20193;-68
2021/03/20 02:03:29;;;;;;;11.98;7.97;;;;;;;;;;5052495;28;20670;-67
2021/03/20 02:05:55;;;;;;;9.83;7.70;;;;;;;;;;5046837;28;20225;-68
2021/03/20 02:08:20;;;;;;;13.20;8.37;;;;;;;;;;5045258;28;20201;-67
2021/03/20 02:10:46;;;;;;;11.83;7.57;;;;;;;;;;5046744;28;20229;-68
2021/03/20 02:13:13;;;;;;;11.90;8.23;;;;;;;;;;5056873;28;20248;-68
2021/03/20 02:15:49;;;;;;;11.00;7.63;;;;;;;;;;5048760;28;20177;-67
2021/03/20 02:18:17;;;;;;;12.13;8.50;;;;;;;;;;5051423;28;20181;-68
2021/03/20 02:21:02;;;;;;;10.20;7.97;;;;;;;;;;5051135;28;20693;-68
2021/03/20 02:23:36;;;;;;;14.17;9.03;;;;;;;;;;5050308;28;20182;-67
2021/03/20 02:26:16;;;;;;;11.10;7.80;;;;;;;;;;5038388;28;20211;-68
2021/03/20 02:28:47;;;;;;;11.23;7.83;;;;;;;;;;5051297;28;20588;-68
2021/03/20 02:31:23;;;;;;;10.40;9.17;;;;;;;;;;5048348;28;20239;-68
2021/03/20 02:33:48;;;;;;;10.87;7.97;;;;;;;;;;5052644;28;20188;-68
2021/03/20 02:36:22;;;;;;;9.87;8.10;;;;;;;;;;5050851;28;20651;-68
2021/03/20 02:38:56;;;;;;;10.50;8.53;;;;;;;;;;5050472;28;20203;-68
2021/03/20 02:41:48;;;;;;;10.67;7.93;;;;;;;;;;5045519;28;20200;-68
2021/03/20 02:44:22;;;;;;;12.67;8.73;;;;;;;;;;5046474;28;20181;-68
2021/03/20 02:46:50;;;;;;;10.23;8.00;;;;;;;;;;5050373;28;20205;-68
2021/03/20 02:49:34;;;;;;;10.93;8.47;;;;;;;;;;5051905;28;20181;-68
2021/03/20 02:52:08;;;;;;;15.43;8.97;;;;;;;;;;5050549;28;20173;-68
2021/03/20 02:54:36;;;;;;;10.67;8.87;;;;;;;;;;5049631;28;20728;-68
2021/03/20 02:57:05;;;;;;;11.43;8.30;;;;;;;;;;5040137;28;20555;-67
2021/03/20 02:59:34;;;;;;;12.30;7.77;;;;;;;;;;5048475;28;20720;-67
2021/03/20 03:02:01;;;;;;;14.63;8.30;;;;;;;;;;5041371;28;20186;-67
2021/03/20 03:04:29;;;;;;;9.80;7.33;;;;;;;;;;5048188;28;20188;-67
2021/03/20 03:06:56;;;;;;;9.73;7.60;;;;;;;;;;5049667;28;20213;-68
2021/03/20 03:09:27;;;;;;;10.57;8.23;;;;;;;;;;5042975;28;20587;-68
2021/03/20 03:12:02;;;;;;;9.40;7.50;;;;;;;;;;5046079;28;20185;-68
2021/03/20 03:14:34;;;;;;;11.73;8.03;;;;;;;;;;5050044;28;20189;-68
2021/03/20 03:17:01;;;;;;;10.43;8.07;;;;;;;;;;5043937;28;20192;-68
2021/03/20 03:19:31;;;;;;;11.50;7.80;;;;;;;;;;5050117;28;20205;-68
2021/03/20 03:21:58;;;;;;;10.47;8.03;;;;;;;;;;5047619;28;20186;-68
2021/03/20 03:24:25;;;;;;;12.07;7.93;;;;;;;;;;5052015;28;20704;-68
2021/03/20 03:26:53;;;;;;;9.23;7.50;;;;;;;;;;5037677;28;20680;-68
2021/03/20 03:29:21;;;;;;;9.60;7.40;;;;;;;;;;5043432;28;20238;-68
2021/03/20 03:31:51;;;;;;;13.50;8.73;;;;;;;;;;5047262;28;20250;-68
2021/03/20 03:34:33;;;;;;;12.40;8.33;;;;;;;;;;5051771;28;20184;-67
2021/03/20 03:37:01;;;;;;;11.97;8.20;;;;;;;;;;5048577;28;20185;-68
2021/03/20 03:39:27;;;;;;;12.07;8.23;;;;;;;;;;5041739;28;20212;-68
2021/03/20 03:41:52;;;;;;;10.35;8.70;;;;;;;;;;5049930;28;20185;-68
2021/03/20 03:44:17;;;;;;;11.00;8.50;;;;;;;;;;5050452;28;20199;-68
2021/03/20 03:46:44;;;;;;;11.20;8.37;;;;;;;;;;5049309;28;20211;-68
2021/03/20 03:49:11;;;;;;;9.07;7.47;;;;;;;;;;5041656;28;20269;-67
2021/03/20 03:51:36;;;;;;;13.50;8.83;;;;;;;;;;5048653;28;20185;-68
2021/03/20 03:54:01;;;;;;;13.80;8.80;;;;;;;;;;5045159;28;20166;-68
2021/03/20 03:56:45;;;;;;;12.47;9.00;;;;;;;;;;5044384;28;20170;-68
2021/03/20 03:59:15;;;;;;;10.10;8.07;;;;;;;;;;5047621;28;20209;-68
2021/03/20 04:01:44;;;;;;;11.57;9.00;;;;;;;;;;5045838;28;20216;-67
2021/03/20 04:04:18;;;;;;;13.60;8.97;;;;;;;;;;5051462;28;20547;-68
2021/03/20 04:06:59;;;;;;;11.30;8.37;;;;;;;;;;5047336;28;20260;-68
2021/03/20 04:09:41;;;;;;;13.63;8.73;;;;;;;;;;5049698;28;20288;-68
2021/03/20 04:12:14;;;;;;;12.33;8.67;;;;;;;;;;5049997;28;20251;-68
2021/03/20 04:14:42;;;;;;;11.97;9.13;;;;;;;;;;5049163;28;20185;-67
2021/03/20 04:17:23;;;;;;;11.57;8.30;;;;;;;;;;5046522;28;20184;-68
2021/03/20 04:19:58;;;;;;;12.30;8.83;;;;;;;;;;5044269;28;20227;-69
2021/03/20 04:22:31;;;;;;;12.63;8.20;;;;;;;;;;5050679;28;20447;-68
2021/03/20 04:25:20;;;;;;;11.20;9.23;;;;;;;;;;5047423;28;20545;-68
2021/03/20 04:27:47;;;;;;;12.83;9.47;;;;;;;;;;5046262;28;20197;-68
2021/03/20 04:30:13;;;;;;;11.07;8.83;;;;;;;;;;5045567;28;20204;-68
2021/03/20 04:32:41;;;;;;;12.80;9.00;;;;;;;;;;5047585;28;20189;-68
2021/03/20 04:35:09;;;;;;;15.20;9.03;;;;;;;;;;5048948;28;20162;-68
2021/03/20 04:37:37;;;;;;;12.87;9.03;;;;;;;;;;5049399;28;20269;-67
2021/03/20 04:40:04;;;;;;;14.50;9.37;;;;;;;;;;5048058;28;20204;-68
2021/03/20 04:42:31;;;;;;;12.93;9.50;;;;;;;;;;5049426;28;20181;-68
2021/03/20 04:45:05;;;;;;;12.27;8.57;;;;;;;;;;5052242;28;20180;-68
2021/03/20 04:47:32;;;;;;;12.47;9.93;;;;;;;;;;5045137;28;20204;-68
2021/03/20 04:49:58;;;;;;;14.07;9.30;;;;;;;;;;5041094;28;20194;-68
2021/03/20 04:52:26;;;;;;;12.97;8.97;;;;;;;;;;5047585;28;20177;-68
2021/03/20 04:54:51;;;;;;;12.70;9.80;;;;;;;;;;5049759;28;20661;-68
2021/03/20 04:57:35;;;;;;;14.33;10.57;;;;;;;;;;5046202;28;20173;-68
2021/03/20 05:00:12;;;;;;;14.57;9.97;;;;;;;;;;5047502;28;20220;-68
2021/03/20 05:02:50;;;;;;;14.83;9.50;;;;;;;;;;5048870;28;20173;-68
2021/03/20 05:05:18;;;;;;;13.73;9.67;;;;;;;;;;5037009;28;20178;-68
2021/03/20 05:07:43;;;;;;;14.63;9.80;;;;;;;;;;5050622;28;20225;-67
2021/03/20 05:10:15;;;;;;;13.97;10.10;;;;;;;;;;5048814;28;20225;-68
2021/03/20 05:12:41;;;;;;;15.37;9.90;;;;;;;;;;5053004;28;20651;-68
2021/03/20 05:15:20;;;;;;;13.23;9.80;;;;;;;;;;5046930;28;20177;-68
2021/03/20 05:17:45;;;;;;;15.30;9.63;;;;;;;;;;5050937;28;20209;-68
2021/03/20 05:20:10;;;;;;;13.23;9.97;;;;;;;;;;5047361;28;20220;-69
2021/03/20 05:22:35;;;;;;;15.37;10.33;;;;;;;;;;5053958;28;20186;-68
2021/03/20 05:25:01;;;;;;;13.40;9.53;;;;;;;;;;5048354;28;20243;-68
2021/03/20 05:27:28;;;;;;;15.90;10.47;;;;;;;;;;5048187;28;20248;-68
2021/03/20 05:29:54;;;;;;;14.00;10.63;;;;;;;;;;5051701;28;20194;-67
2021/03/20 05:32:24;;;;;;;15.80;11.27;;;;;;;;;;5047766;28;20612;-68
2021/03/20 05:34:50;;;;;;;16.27;11.27;;;;;;;;;;5042625;28;20196;-68
2021/03/20 05:37:21;;;;;;;14.97;11.03;;;;;;;;;;5050111;28;20653;-68
2021/03/20 05:39:47;;;;;;;16.40;11.67;;;;;;;;;;5052612;28;20209;-68
2021/03/20 05:42:15;;;;;;;15.97;11.60;;;;;;;;;;5051753;28;20181;-68
2021/03/20 05:44:59;;;;;;;15.23;11.50;;;;;;;;;;5052666;28;20170;-68
2021/03/20 05:47:24;;;;;;;16.23;11.93;;;;;;;;;;5051803;28;20209;-68
2021/03/20 05:50:17;;;;;;;15.88;11.20;;;;;;;;;;5052009;28;20194;-68
2021/03/20 05:53:06;;;;;;;14.73;11.17;;;;;;;;;;5051025;28;20186;-68
2021/03/20 05:55:39;;;;;;;17.07;10.57;;;;;;;;;;5046157;28;20200;-68
2021/03/20 05:58:23;;;;;;;17.80;10.80;;;;;;;;;;5045648;28;20173;-68
2021/03/20 06:00:57;;;;;;;14.50;10.67;;;;;;;;;;5039823;28;20587;-68
2021/03/20 06:03:25;;;;;;;16.83;11.57;;;;;;;;;;5040398;28;20445;-68
2021/03/20 06:05:52;;;;;;;14.93;10.63;;;;;;;;;;5040360;28;20197;-68
2021/03/20 06:08:23;;;;;;;13.60;9.93;;;;;;;;;;5053484;28;20715;-68
2021/03/20 06:11:02;;;;;;;12.77;10.13;;;;;;;;;;5048884;28;20223;-67
2021/03/20 06:13:27;;;;;;;13.27;10.97;;;;;;;;;;5040833;28;20248;-68
2021/03/20 06:16:10;;;;;;;14.60;10.80;;;;;;;;;;5042948;28;20202;-68
2021/03/20 06:18:54;;;;;;;12.90;10.10;;;;;;;;;;5051039;28;20192;-68
2021/03/20 06:21:38;;;;;;;14.00;10.53;;;;;;;;;;5048461;28;20197;-69
2021/03/20 06:24:12;;;;;;;14.03;10.57;;;;;;;;;;5037810;28;20207;-68
2021/03/20 06:26:39;;;;;;;13.00;9.73;;;;;;;;;;5048420;28;20208;-67
2021/03/20 06:29:13;;;;;;;12.00;9.23;;;;;;;;;;5050239;28;20238;-68
2021/03/20 06:31:46;;;;;;;9.97;8.87;;;;;;;;;;5046324;28;20189;-67
2021/03/20 06:34:28;;;;;;;10.83;9.37;;;;;;;;;;5052606;28;20170;-68
2021/03/20 06:36:55;;;;;;;10.73;9.20;;;;;;;;;;5041516;28;20205;-67
2021/03/20 06:39:29;;;;;;;10.30;8.37;;;;;;;;;;5046258;28;20217;-68
2021/03/20 06:41:54;;;;;;;12.23;8.33;;;;;;;;;;5048284;28;20182;-68
2021/03/20 06:44:23;;;;;;;11.27;8.47;;;;;;;;;;5050636;28;20189;-69
2021/03/20 06:46:50;;;;;;;8.27;6.97;;;;;;;;;;5051694;28;20198;-68
2021/03/20 06:49:26;;;;;;;9.60;6.90;;;;;;;;;;5051071;28;20166;-68
2021/03/20 06:51:52;;;;;;;10.33;7.07;;;;;;;;;;5050893;28;20188;-68
2021/03/20 06:54:20;;;;;;;9.63;7.70;;;;;;;;;;5046911;28;20671;-68
2021/03/20 06:56:46;;;;;;;8.03;6.93;;;;;;;;;;5042487;28;20658;-68
2021/03/20 06:59:12;;;;;;;8.13;7.27;;;;;;;;;;5045802;28;20253;-68
2021/03/20 07:01:42;;;;;;;9.50;6.80;;;;;;;;;;5046088;28;20180;-67
2021/03/20 07:04:16;;;;;;;8.70;7.33;;;;;;;;;;5045131;28;20360;-67
2021/03/20 07:06:50;;;;;;;10.73;7.70;;;;;;;;;;5048121;28;20181;-67
2021/03/20 07:09:16;;;;;;;7.33;6.57;;;;;;;;;;5051202;28;20732;-67
2021/03/20 07:11:42;;;;;;;8.03;7.00;;;;;;;;;;5048202;28;20169;-68
2021/03/20 07:14:12;;;;;;;8.00;6.50;;;;;;;;;;5050304;28;20261;-68
2021/03/20 07:17:04;;;;;;;7.57;6.47;;;;;;;;;;5049569;28;20248;-67
2021/03/20 07:19:29;;;;;;;8.80;6.50;;;;;;;;;;5051736;28;20292;-68
2021/03/20 07:21:57;;;;;;;7.97;6.87;;;;;;;;;;5049965;28;20269;-68
2021/03/20 07:24:34;;;;;;;7.97;5.63;;;;;;;;;;5050513;28;20666;-67
2021/03/20 07:27:05;;;;;;;7.67;6.47;;;;;;;;;;5046452;28;20222;-68
2021/03/20 07:29:36;;;;;;;8.10;7.27;;;;;;;;;;5051034;28;20224;-68
2021/03/20 07:32:01;;;;;;;7.37;6.27;;;;;;;;;;5046821;28;20708;-68
2021/03/20 07:34:29;;;;;;;7.87;5.97;;;;;;;;;;5049628;28;20170;-68
2021/03/20 07:37:01;;;;;;;7.17;6.13;;;;;;;;;;5041108;28;20217;-66
2021/03/20 07:39:26;;;;;;;7.00;6.30;;;;;;;;;;5034902;28;20194;-68
2021/03/20 07:41:54;;;;;;;7.07;6.03;;;;;;;;;;5045089;28;20663;-68
2021/03/20 07:44:21;;;;;;;8.40;6.53;;;;;;;;;;5052589;28;20228;-68
2021/03/20 07:46:46;;;;;;;8.13;6.77;;;;;;;;;;5038194;28;20228;-68
2021/03/20 07:49:38;;;;;;;9.10;7.17;;;;;;;;;;5039451;28;20569;-68
2021/03/20 07:52:04;;;;;;;9.30;6.43;;;;;;;;;;5045942;28;20196;-68
2021/03/20 07:54:33;;;;;;;8.80;7.20;;;;;;;;;;5050981;28;20180;-68
2021/03/20 07:57:08;;;;;;;7.80;7.10;;;;;;;;;;5042773;28;20659;-68
2021/03/20 07:59:34;;;;;;;8.13;6.00;;;;;;;;;;5037948;28;20209;-67
2021/03/20 08:02:00;;;;;;;6.83;6.13;;;;;;;;;;5039562;28;20190;-65
2021/03/20 08:04:44;;;;;;;6.43;5.70;;;;;;;;;;5030555;28;20182;-66
2021/03/20 08:07:10;;;;;;;6.80;6.10;;;;;;;;;;5038463;28;20209;-65
2021/03/20 08:09:35;;;;;;;6.97;5.87;;;;;;;;;;5039324;28;20202;-68
2021/03/20 08:12:00;;;;;;;5.53;4.70;;;;;;;;;;5036680;28;20870;-68
2021/03/20 08:14:25;;;;;;;5.90;5.15;;;;;;;;;;5037774;28;20688;-68
2021/03/20 08:16:50;;;;;;;6.43;5.10;;;;;;;;;;5039698;28;20190;-67
2021/03/20 08:19:17;;;;;;;9.23;5.50;;;;;;;;;;5034886;28;20232;-68
2021/03/20 08:22:15;;;;;;;7.20;6.50;;;;;;;;;;5037231;28;20243;-67
2021/03/20 08:24:40;;;;;;;6.20;5.60;;;;;;;;;;5033404;28;20213;-68
2021/03/20 08:27:05;;;;;;;6.07;4.83;;;;;;;;;;5037559;28;20256;-68
2021/03/20 08:29:39;;;;;;;5.00;4.43;;;;;;;;;;5036808;28;20212;-68
2021/03/20 08:32:14;;;;;;;8.97;4.43;;;;;;;;;;5038624;28;20681;-68
2021/03/20 08:34:45;;;;;;;5.20;4.50;;;;;;;;;;5039452;28;20173;-68
2021/03/20 08:37:24;;;;;;;6.63;5.20;;;;;;;;;;5042857;28;20189;-68
2021/03/20 08:39:55;;;;;;;6.40;4.37;;;;;;;;;;5050036;28;20196;-68
2021/03/20 08:42:34;;;;;;;5.10;4.30;;;;;;;;;;5038392;28;21323;-69
2021/03/20 08:45:11;;;;;;;5.90;4.53;;;;;;;;;;5038594;28;20186;-66
2021/03/20 08:47:47;;;;;;;4.87;4.10;;;;;;;;;;5036357;28;20593;-68
2021/03/20 08:50:27;;;;;;;4.60;3.87;;;;;;;;;;5037017;28;20754;-68
2021/03/20 08:53:02;;;;;;;4.10;3.70;;;;;;;;;;5037836;28;20190;-66
2021/03/20 08:55:46;;;;;;;4.93;4.30;;;;;;;;;;5038883;28;20858;-68
2021/03/20 08:58:14;;;;;;;4.80;4.30;;;;;;;;;;5043565;28;20196;-67
2021/03/20 09:00:49;;;;;;;6.27;4.33;;;;;;;;;;5046995;28;20210;-67
2021/03/20 09:03:17;;;;;;;5.27;4.77;;;;;;;;;;5054560;28;20248;-67
2021/03/20 09:05:45;;;;;;;5.87;4.67;;;;;;;;;;5037478;28;20806;-67
2021/03/20 09:08:28;;;;;;;8.57;4.90;;;;;;;;;;5040024;28;20689;-68
2021/03/20 09:11:16;;;;;;;5.57;5.00;;;;;;;;;;5043337;28;20835;-66
2021/03/20 09:13:46;;;;;;;7.33;5.50;;;;;;;;;;5041259;28;20205;-68
2021/03/20 09:16:30;;;;;;;5.97;5.37;;;;;;;;;;5039315;28;20176;-69
2021/03/20 09:18:55;;;;;;;5.93;5.03;;;;;;;;;;5046875;28;20658;-68
2021/03/20 09:21:21;;;;;;;5.60;4.80;;;;;;;;;;5042572;28;20243;-68
2021/03/20 09:23:49;;;;;;;5.80;5.20;;;;;;;;;;5040737;28;20178;-68
2021/03/20 09:26:33;;;;;;;6.17;5.50;;;;;;;;;;5043999;28;20178;-68
2021/03/20 09:29:01;;;;;;;5.87;5.37;;;;;;;;;;5047120;28;20209;-68
2021/03/20 09:31:29;;;;;;;5.13;4.63;;;;;;;;;;5049543;28;20170;-67
2021/03/20 09:33:55;;;;;;;5.80;4.30;;;;;;;;;;5038673;28;20686;-68
2021/03/20 09:36:20;;;;;;;5.33;4.63;;;;;;;;;;5042745;28;20213;-67
2021/03/20 09:38:50;;;;;;;5.80;4.80;;;;;;;;;;5042160;28;20205;-67
2021/03/20 09:41:15;;;;;;;4.90;4.40;;;;;;;;;;5038883;28;20825;-68
2021/03/20 09:43:43;;;;;;;5.20;4.30;;;;;;;;;;5037978;28;20165;-67
2021/03/20 09:46:27;;;;;;;5.93;5.33;;;;;;;;;;5041699;28;21238;-68
2021/03/20 09:48:53;;;;;;;4.20;3.80;;;;;;;;;;5039356;28;20202;-68
2021/03/20 09:51:37;;;;;;;6.23;4.10;;;;;;;;;;5036872;28;20289;-67
2021/03/20 09:54:21;;;;;;;5.10;4.10;;;;;;;;;;5034103;28;20209;-68
2021/03/20 09:56:46;;;;;;;4.70;4.20;;;;;;;;;;5038965;28;20259;-68
2021/03/20 09:59:32;;;;;;;4.82;3.85;;;;;;;;;;5039403;28;20178;-67
2021/03/20 10:02:14;;;;;;;4.22;3.58;;;;;;;;;;5039226;28;20178;-68
2021/03/20 10:04:51;;;;;;;4.57;4.18;;;;;;;;;;5044478;28;20249;-67
2021/03/20 10:07:16;;;;;;;6.68;4.63;;;;;;;;;;5040824;28;20207;-67
2021/03/20 10:10:04;;;;;;;4.45;4.05;;;;;;;;;;5039570;28;20197;-67
2021/03/20 10:12:38;;;;;;;4.07;3.67;;;;;;;;;;5038749;28;20549;-66
2021/03/20 10:15:11;;;;;;;3.33;2.00;;;;;;;;;;5038942;28;20189;-67
2021/03/20 10:17:55;;;;;;;3.03;2.33;;;;;;;;;;5052027;28;20538;-67
2021/03/20 10:20:22;;;;;;;3.50;2.88;;;;;;;;;;5048871;28;20205;-68
2021/03/20 10:22:49;;;;;;;2.78;2.30;;;;;;;;;;5044636;28;20262;-67
2021/03/20 10:25:15;;;;;;;3.20;2.15;;;;;;;;;;5040672;28;20185;-68
2021/03/20 10:27:43;;;;;;;1.63;1.45;;;;;;;;;;5041289;28;20201;-67
2021/03/20 10:30:20;;;;;;;2.33;2.13;;;;;;;;;;5038752;28;20314;-67
2021/03/20 10:32:59;;;;;;;3.17;2.85;;;;;;;;;;5038843;28;20239;-68
2021/03/20 10:35:25;;;;;;;2.53;1.97;;;;;;;;;;5043325;28;20235;-67
2021/03/20 10:37:50;;;;;;;2.80;2.30;;;;;;;;;;5038895;28;20203;-68
2021/03/20 10:40:26;;;;;;;3.30;3.00;;;;;;;;;;5041206;28;20193;-67
2021/03/20 10:42:56;;;;;;;5.23;2.97;;;;;;;;;;5038898;28;20192;-66
2021/03/20 10:45:30;;;;;;;3.50;2.80;;;;;;;;;;5038584;28;20235;-66
2021/03/20 10:48:00;;;;;;;5.67;3.43;;;;;;;;;;5036982;28;20200;-67
2021/03/20 10:50:36;;;;;;;3.60;2.92;;;;;;;;;;5047471;28;20208;-67
2021/03/20 10:53:10;;;;;;;3.35;3.05;;;;;;;;;;5037049;28;20181;-67
2021/03/20 10:55:44;;;;;;;3.75;3.17;;;;;;;;;;5043272;28;20169;-68
2021/03/20 10:58:14;;;;;;;3.28;2.92;;;;;;;;;;5038765;28;20177;-67
2021/03/20 11:00:44;;;;;;;4.43;2.92;;;;;;;;;;5040077;28;20684;-67
2021/03/20 11:03:21;;;;;;;5.00;3.72;;;;;;;;;;5038190;28;20236;-67
2021/03/20 11:05:47;;;;;;;4.07;3.17;;;;;;;;;;5038787;28;20193;-67
2021/03/20 11:08:28;;;;;;;3.17;2.88;;;;;;;;;;5037975;28;20258;-67
2021/03/20 11:11:12;;;;;;;4.95;3.70;;;;;;;;;;5045640;28;20199;-67
2021/03/20 11:13:39;;;;;;;4.13;3.30;;;;;;;;;;5038295;28;20189;-67
2021/03/20 11:16:09;;;;;;;4.20;3.00;;;;;;;;;;5039889;28;20181;-67
2021/03/20 11:18:36;;;;;;;4.00;3.38;;;;;;;;;;5049455;28;20650;-68
2021/03/20 11:21:12;;;;;;;4.47;3.65;;;;;;;;;;5049257;28;20255;-67
2021/03/20 11:23:37;;;;;;;5.68;3.58;;;;;;;;;;5041014;28;20178;-66
2021/03/20 11:26:13;;;;;;;3.95;3.60;;;;;;;;;;5037836;28;20239;-66
2021/03/20 11:28:39;;;;;;;4.18;3.70;;;;;;;;;;5034644;28;20209;-66
2021/03/20 11:31:05;;;;;;;3.42;3.13;;;;;;;;;;5039035;28;20231;-66
2021/03/20 11:33:32;;;;;;;4.07;3.38;;;;;;;;;;5036065;28;20239;-65
2021/03/20 11:36:00;;;;;;;3.25;2.95;;;;;;;;;;5037333;28;20177;-68
2021/03/20 11:38:27;;;;;;;3.75;3.33;;;;;;;;;;5039958;28;20196;-68
2021/03/20 11:40:55;;;;;;;4.30;3.38;;;;;;;;;;5039296;28;20316;-69
2021/03/20 11:43:20;;;;;;;4.35;3.95;;;;;;;;;;5045054;28;20268;-68
2021/03/20 11:45:46;;;;;;;4.35;3.83;;;;;;;;;;5039515;28;20269;-67
2021/03/20 11:48:22;;;;;;;4.13;3.72;;;;;;;;;;5045566;28;20614;-68
2021/03/20 11:50:58;;;;;;;4.15;3.75;;;;;;;;;;5044652;28;20571;-68
2021/03/20 11:53:27;;;;;;;4.22;3.83;;;;;;;;;;5040574;28;20182;-67
2021/03/20 11:55:54;;;;;;;5.43;3.85;;;;;;;;;;5048286;28;20659;-68
2021/03/20 11:58:29;;;;;;;4.32;3.88;;;;;;;;;;5046154;28;20182;-68
2021/03/20 12:00:55;;;;;;;3.88;3.55;;;;;;;;;;5036822;28;20228;-68
2021/03/20 12:03:20;;;;;;;4.50;3.75;;;;;;;;;;5044438;28;20654;-69
2021/03/20 12:05:45;;;;;;;5.18;4.03;;;;;;;;;;5047109;28;20189;-67
2021/03/20 12:08:12;;;;;;;4.70;4.20;;;;;;;;;;5049635;28;20201;-68
2021/03/20 12:10:37;;;;;;;4.70;3.78;;;;;;;;;;5048207;28;20454;-68
2021/03/20 12:13:02;;;;;;;6.35;4.25;;;;;;;;;;5046947;28;20235;-68
2021/03/20 12:15:32;;;;;;;5.50;4.10;;;;;;;;;;5051067;28;20342;-68
2021/03/20 12:18:00;;;;;;;4.28;3.88;;;;;;;;;;5051307;28;20181;-68
2021/03/20 12:20:25;;;;;;;6.45;4.72;;;;;;;;;;5045767;28;20197;-67
2021/03/20 12:22:51;;;;;;;7.07;4.65;;;;;;;;;;5049062;28;20483;-69
2021/03/20 12:25:19;;;;;;;5.15;4.20;;;;;;;;;;5053115;28;20466;-68
2021/03/20 12:27:44;;;;;;;4.30;3.95;;;;;;;;;;5039458;28;20255;-68
2021/03/20 12:30:28;;;;;;;6.85;4.50;;;;;;;;;;5045048;28;20586;-67
2021/03/20 12:32:55;;;;;;;4.55;3.97;;;;;;;;;;5046572;28;20189;-66
2021/03/20 12:35:22;;;;;;;5.22;4.70;;;;;;;;;;5052129;28;20184;-67
2021/03/20 12:38:12;;;;;;;4.82;4.43;;;;;;;;;;5050435;28;20169;-67
2021/03/20 12:40:39;;;;;;;5.65;4.53;;;;;;;;;;5044640;28;20204;-68
2021/03/20 12:43:05;;;;;;;4.60;4.20;;;;;;;;;;5047890;28;20182;-68
2021/03/20 12:45:31;;;;;;;5.13;4.63;;;;;;;;;;5054018;28;20189;-67
2021/03/20 12:47:56;;;;;;;5.43;4.25;;;;;;;;;;5042360;28;20201;-69
2021/03/20 12:50:21;;;;;;;6.25;5.28;;;;;;;;;;5053531;28;20202;-68
2021/03/20 12:52:46;;;;;;;7.03;5.50;;;;;;;;;;5048811;28;20192;-68
2021/03/20 12:55:11;;;;;;;6.70;5.90;;;;;;;;;;5045812;28;20173;-68
2021/03/20 12:57:37;;;;;;;7.20;5.82;;;;;;;;;;5047360;28;20192;-68
2021/03/20 13:00:06;;;;;;;9.52;5.93;;;;;;;;;;5053697;28;20208;-68
2021/03/20 13:02:31;;;;;;;6.88;5.55;;;;;;;;;;5047300;28;20171;-68
2021/03/20 13:04:57;;;;;;;6.30;5.13;;;;;;;;;;5043155;28;20234;-68
2021/03/20 13:07:23;;;;;;;7.15;5.50;;;;;;;;;;5052164;28;20295;-68
2021/03/20 13:09:48;;;;;;;5.32;4.70;;;;;;;;;;5045702;28;20231;-68
2021/03/20 13:12:14;;;;;;;6.22;5.20;;;;;;;;;;5052195;28;20380;-68
2021/03/20 13:14:39;;;;;;;8.32;5.47;;;;;;;;;;5051543;28;20674;-68
2021/03/20 13:17:05;;;;;;;6.55;4.88;;;;;;;;;;5052769;28;20182;-67
2021/03/20 13:19:30;;;;;;;7.18;5.40;;;;;;;;;;5046650;28;20202;-69
2021/03/20 13:21:56;;;;;;;5.88;5.03;;;;;;;;;;5045716;28;20695;-68
2021/03/20 13:24:21;;;;;;;5.88;4.57;;;;;;;;;;5048958;28;20285;-68
2021/03/20 13:26:47;;;;;;;6.43;5.82;;;;;;;;;;5044154;28;20173;-68
2021/03/20 13:29:12;;;;;;;6.78;5.22;;;;;;;;;;5047507;28;20201;-68
2021/03/20 13:31:37;;;;;;;8.82;5.03;;;;;;;;;;5045167;28;20274;-68
2021/03/20 13:34:03;;;;;;;8.82;4.72;;;;;;;;;;5049632;28;20264;-68
2021/03/20 13:36:28;;;;;;;6.65;4.05;;;;;;;;;;5046024;28;20592;-68
2021/03/20 13:38:53;;;;;;;6.13;4.90;;;;;;;;;;5047467;28;20474;-67
2021/03/20 13:41:19;;;;;;;6.57;5.22;;;;;;;;;;5051648;28;20208;-67
2021/03/20 13:43:44;;;;;;;10.90;5.07;;;;;;;;;;5053715;28;20315;-68
2021/03/20 13:46:09;;;;;;;6.20;5.60;;;;;;;;;;5052739;28;20212;-68
2021/03/20 13:48:36;;;;;;;6.57;5.07;;;;;;;;;;5054264;28;20198;-68
2021/03/20 13:51:02;;;;;;;6.63;5.07;;;;;;;;;;5043144;28;20589;-68
2021/03/20 13:53:28;;;;;;;8.60;5.32;;;;;;;;;;5053634;28;20169;-68
2021/03/20 13:55:55;;;;;;;6.75;5.22;;;;;;;;;;5047568;28;20232;-68
2021/03/20 13:58:20;;;;;;;8.30;4.93;;;;;;;;;;5045779;28;20190;-68
2021/03/20 14:00:46;;;;;;;7.30;5.03;;;;;;;;;;5034161;28;20202;-68
2021/03/20 14:03:11;;;;;;;6.72;4.85;;;;;;;;;;5033568;28;20240;-68
2021/03/20 14:05:37;;;;;;;5.55;4.22;;;;;;;;;;5033434;28;20729;-68
2021/03/20 14:08:02;;;;;;;7.18;4.68;;;;;;;;;;5031425;28;20202;-68
2021/03/20 14:10:29;;;;;;;5.63;5.13;;;;;;;;;;5038456;28;20733;-68
2021/03/20 14:12:54;;;;;;;6.10;5.45;;;;;;;;;;5045601;28;20174;-68
2021/03/20 14:15:20;;;;;;;5.22;4.15;;;;;;;;;;5037658;28;20223;-68
2021/03/20 14:17:46;;;;;;;5.63;4.40;;;;;;;;;;5050083;28;20557;-68
2021/03/20 14:20:16;;;;;;;4.83;3.93;;;;;;;;;;5053435;28;20193;-68
2021/03/20 14:22:43;;;;;;;7.17;4.37;;;;;;;;;;5049632;28;20217;-68
2021/03/20 14:25:08;;;;;;;4.30;3.70;;;;;;;;;;5052553;28;20170;-68
2021/03/20 14:27:33;;;;;;;5.90;3.40;;;;;;;;;;5049110;28;20201;-68
2021/03/20 14:29:58;;;;;;;5.83;3.50;;;;;;;;;;5050517;28;20239;-66
2021/03/20 14:32:23;;;;;;;4.70;3.20;;;;;;;;;;5040459;28;20193;-68
2021/03/20 14:34:49;;;;;;;4.07;3.30;;;;;;;;;;5038230;28;20186;-68
2021/03/20 14:37:14;;;;;;;3.80;3.50;;;;;;;;;;5043132;28;20726;-68
2021/03/20 14:39:39;;;;;;;3.77;2.97;;;;;;;;;;5040140;28;20205;-68
2021/03/20 14:42:05;;;;;;;4.70;3.27;;;;;;;;;;5040902;28;20194;-67
2021/03/20 14:44:30;;;;;;;4.23;2.77;;;;;;;;;;5040800;28;20185;-67
2021/03/20 14:46:55;;;;;;;3.50;2.90;;;;;;;;;;5043414;28;20178;-67
2021/03/20 14:49:20;;;;;;;4.80;3.10;;;;;;;;;;5052880;28;20217;-68
2021/03/20 14:51:45;;;;;;;6.80;2.93;;;;;;;;;;5039319;28;20172;-67
2021/03/20 14:54:11;;;;;;;4.90;3.27;;;;;;;;;;5041309;28;20174;-68