Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:27;;;;;;;6.85;3.25;;;;;;;18.32;nan;100469.75;4985958;28;20026;-68
2022/08/12 00:46:56;;;;;;;4.00;2.92;;;;;;;18.27;nan;100490.00;4984668;28;20031;-67
2022/08/12 00:49:23;;;;;;;3.17;2.88;;;;;;;18.21;nan;100483.09;4985084;28;20623;-70
2022/08/12 00:52:10;;;;;;;4.05;3.05;;;;;;;18.18;nan;100469.53;4987879;28;20058;-70
2022/08/12 00:54:37;;;;;;;4.32;2.85;;;;;;;18.19;nan;100487.91;4961384;28;20125;-71
2022/08/12 00:57:04;;;;;;;4.65;3.40;;;;;;;;;;4990130;28;20053;-68
2022/08/12 00:59:30;;;;;;;4.00;3.40;;;;;;;;;;4987420;28;20093;-71
2022/08/12 01:01:59;;;;;;;5.28;3.30;;;;;;;18.01;nan;100470.66;4989828;28;20050;-71
2022/08/12 01:12:41;;;;;;;8.90;3.10;;;;;;;18.00;nan;100485.03;4986196;28;20030;-71
2022/08/12 01:15:07;;;;;;;4.47;2.88;;;;;;;;;;4986970;28;20085;-71
2022/08/12 01:17:32;;;;;;;10.02;3.70;;;;;;;;;;4988651;28;20034;-71
2022/08/12 01:20:02;;;;;;;4.70;3.08;;;;;;;;;;4988429;28;20038;-71
2022/08/12 01:23:21;;;;;;;5.53;3.08;;;;;;;17.98;nan;100476.53;4982785;28;20101;-71
2022/08/12 01:25:48;;;;;;;4.78;3.13;;;;;;;;;;4924971;29;20130;-72
2022/08/12 01:28:16;;;;;;;9.38;3.40;;;;;;;18.00;nan;100474.38;4930366;29;20051;-71
2022/08/12 01:30:43;;;;;;;5.05;3.40;;;;;;;18.02;nan;100482.91;4913287;29;20083;-71
2022/08/12 01:33:16;;;;;;;4.43;3.40;;;;;;;18.00;nan;100485.03;4931623;29;20039;-70
2022/08/12 01:35:48;;;;;;;4.88;3.15;;;;;;;18.02;nan;100477.56;4927534;29;20061;-71
2022/08/12 01:38:19;;;;;;;5.15;3.38;;;;;;;17.99;nan;100474.66;4931147;29;20079;-70
2022/08/12 01:40:46;;;;;;;8.10;3.50;;;;;;;17.95;nan;100466.41;4930537;29;20039;-70
2022/08/12 01:43:16;;;;;;;5.90;3.30;;;;;;;17.88;nan;100481.09;4931384;29;20046;-71
2022/08/12 01:46:13;;;;;;;6.15;3.25;;;;;;;17.82;nan;100448.34;4931386;29;20573;-71
2022/08/12 01:48:56;;;;;;;4.25;3.60;;;;;;;17.75;nan;100477.13;4930067;29;20079;-71
2022/08/12 01:51:41;;;;;;;5.40;3.55;;;;;;;17.68;nan;100465.94;4929400;29;20138;-70
2022/08/12 01:54:15;;;;;;;6.80;3.90;;;;;;;17.64;nan;100471.00;4921260;29;20044;-69
2022/08/12 01:56:50;;;;;;;5.15;3.53;;;;;;;;;;4930657;29;20103;-71
2022/08/12 02:02:11;;;;;;;4.38;3.50;;;;;;;;;;4988523;28;20081;-69
2022/08/12 02:13:26;;;;;;;6.70;3.85;;;;;;;;;;4987328;28;20125;-71
2022/08/12 02:16:01;;;;;;;6.05;3.95;;;;;;;;;;4988109;28;20041;-71
2022/08/12 02:18:44;;;;;;;5.68;3.70;;;;;;;;;;4990632;28;20038;-71
2022/08/12 02:21:25;;;;;;;6.07;3.83;;;;;;;;;;4987349;28;20039;-71
2022/08/12 02:23:51;;;;;;;4.75;3.80;;;;;;;;;;4989013;28;20484;-70
2022/08/12 02:26:17;;;;;;;8.48;4.20;;;;;;;;;;4989814;28;20068;-70
2022/08/12 02:28:43;;;;;;;9.10;4.20;;;;;;;;;;4981152;28;20046;-70
2022/08/12 02:31:10;;;;;;;6.20;3.65;;;;;;;;;;4992561;28;20150;-70
2022/08/12 02:33:36;;;;;;;9.95;4.20;;;;;;;;;;4982546;28;20452;-70
2022/08/12 02:36:02;;;;;;;9.25;4.05;;;;;;;;;;4985280;28;20065;-69
2022/08/12 02:38:30;;;;;;;7.97;4.00;;;;;;;16.82;nan;100502.97;4987165;28;20499;-70
2022/08/12 02:40:58;;;;;;;8.00;3.88;;;;;;;16.71;nan;100496.81;4985135;28;20041;-70
2022/08/12 02:43:26;;;;;;;8.57;4.15;;;;;;;;;;4986262;28;20030;-70
2022/08/12 02:45:56;;;;;;;5.63;4.15;;;;;;;16.62;nan;100497.56;4985551;28;20035;-71
2022/08/12 02:48:30;;;;;;;4.97;3.75;;;;;;;;;;4972847;28;20050;-71
2022/08/12 02:50:56;;;;;;;5.97;3.63;;;;;;;;;;4972552;28;20519;-72
2022/08/12 02:53:23;;;;;;;7.28;3.80;;;;;;;16.44;nan;100497.00;4974614;28;20101;-71
2022/08/12 02:55:48;;;;;;;14.07;5.55;;;;;;;;;;4983495;28;20125;-70
2022/08/12 02:58:14;;;;;;;5.28;4.10;;;;;;;;;;4981499;28;20667;-70
2022/08/12 03:00:40;;;;;;;7.25;3.92;;;;;;;;;;4984678;28;20563;-71
2022/08/12 03:03:07;;;;;;;6.70;4.30;;;;;;;;;;4983358;28;20415;-71
2022/08/12 03:05:34;;;;;;;9.52;4.35;;;;;;;;;;4984267;28;20031;-71
2022/08/12 03:08:03;;;;;;;8.05;4.88;;;;;;;;;;4986660;28;20034;-70
2022/08/12 03:10:31;;;;;;;7.20;4.27;;;;;;;;;;4990701;28;20124;-70
2022/08/12 03:12:59;;;;;;;10.13;4.28;;;;;;;16.49;nan;100493.56;4987435;28;20741;-70
2022/08/12 03:15:24;;;;;;;5.20;3.80;;;;;;;;;;4984754;28;20109;-71
2022/08/12 03:17:54;;;;;;;5.85;3.88;;;;;;;;;;4990599;28;20478;-70
2022/08/12 03:20:22;;;;;;;;;;;;;;;;;;4990624;28;20066;-70
2022/08/12 03:22:48;;;;;;;9.65;3.90;;;;;;;;;;4983292;28;19949;-70
2022/08/12 03:25:15;;;;;;;10.43;4.22;;;;;;;;;;4988797;28;20542;-71
2022/08/12 03:27:50;;;;;;;5.43;4.07;;;;;;;16.31;nan;100449.69;4984537;28;20129;-70
2022/08/12 03:30:17;;;;;;;6.07;4.50;;;;;;;;;;4989002;28;20045;-70
2022/08/12 03:32:45;;;;;;;8.75;4.13;;;;;;;;;;4988966;28;20038;-70
2022/08/12 03:35:12;;;;;;;10.07;4.67;;;;;;;;;;4986844;28;20059;-70
2022/08/12 03:37:38;;;;;;;4.90;4.03;;;;;;;;;;4984065;28;20396;-71
2022/08/12 03:40:07;;;;;;;9.30;4.75;;;;;;;;;;4983247;28;20047;-70
2022/08/12 03:42:37;;;;;;;9.33;4.63;;;;;;;;;;4985729;28;20485;-70
2022/08/12 04:01:57;;;;;;;9.57;4.57;;;;;;;;;;4981492;28;20030;-71
2022/08/12 04:04:27;;;;;;;7.38;4.43;;;;;;;;;;4986353;28;20050;-69
2022/08/12 04:06:52;;;;;;;7.93;4.60;;;;;;;;;;4984290;28;20027;-71
2022/08/12 04:09:21;;;;;;;8.75;4.38;;;;;;;;;;4983461;28;20469;-71
2022/08/12 04:14:31;;;;;;;9.68;4.63;;;;;;;;;;4980299;28;20072;-67
2022/08/12 04:16:56;;;;;;;9.00;4.32;;;;;;;;;;4983758;28;20038;-68
2022/08/12 04:19:25;;;;;;;9.73;4.53;;;;;;;;;;4984124;28;20042;-68
2022/08/12 04:21:51;;;;;;;12.03;4.37;;;;;;;;;;4986391;28;20069;-68
2022/08/12 04:24:18;;;;;;;4.60;4.10;;;;;;;;;;4988116;28;20545;-67
2022/08/12 04:26:43;;;;;;;7.13;4.18;;;;;;;;;;4991394;28;20039;-68
2022/08/12 04:29:11;;;;;;;13.73;4.53;;;;;;;;;;4991493;28;20065;-68
2022/08/12 04:31:41;;;;;;;6.78;4.18;;;;;;;;;;4990227;28;20642;-67
2022/08/12 04:34:06;;;;;;;;;;;;;;;;;;4989330;28;20050;-68
2022/08/12 04:36:32;;;;;;;17.07;5.37;;;;;;;;;;4991120;28;19924;-69
2022/08/12 04:38:58;;;;;;;11.95;7.28;;;;;;;;;;4989149;28;20181;-67
2022/08/12 04:41:24;;;;;;;15.13;7.45;;;;;;;;;;4990620;28;20066;-68
2022/08/12 04:43:49;;;;;;;11.73;7.10;;;;;;;;;;4989795;28;20558;-67
2022/08/12 04:46:14;;;;;;;11.35;7.03;;;;;;;;;;4991558;28;20058;-67
2022/08/12 04:48:40;;;;;;;10.27;6.80;;;;;;;;;;4985248;28;20511;-67
2022/08/12 04:51:05;;;;;;;13.98;6.35;;;;;;;;;;4987298;28;20030;-68
2022/08/12 04:53:31;;;;;;;10.63;6.60;;;;;;;;;;4989986;28;20431;-68
2022/08/12 04:55:56;;;;;;;8.98;5.97;;;;;;;;;;4990152;28;20047;-68
2022/08/12 04:58:21;;;;;;;9.05;5.40;;;;;;;;;;4987233;28;20053;-68
2022/08/12 05:00:47;;;;;;;11.80;6.13;;;;;;;;;;4988873;28;20038;-67
2022/08/12 05:03:13;;;;;;;17.10;5.63;;;;;;;;;;4983721;28;20112;-72
2022/08/12 05:05:39;;;;;;;17.15;5.50;;;;;;;;;;4988372;28;20329;-68
2022/08/12 05:08:09;;;;;;;10.90;5.28;;;;;;;;;;4986190;28;20106;-66
2022/08/12 05:10:34;;;;;;;16.13;5.32;;;;;;;;;;4990000;28;20035;-68
2022/08/12 05:13:01;;;;;;;12.25;5.43;;;;;;;;;;4985678;28;20053;-67
2022/08/12 05:15:26;;;;;;;9.90;4.93;;;;;;;;;;4991542;28;20048;-68
2022/08/12 05:17:52;;;;;;;13.37;5.67;;;;;;;;;;4989437;28;20050;-67
2022/08/12 05:20:19;;;;;;;7.20;4.55;;;;;;;;;;4991149;28;20267;-69
2022/08/12 05:22:44;;;;;;;13.88;4.72;;;;;;;;;;4989243;28;20043;-68
2022/08/12 05:25:10;;;;;;;8.95;4.45;;;;;;;;;;4992820;28;20397;-68
2022/08/12 05:27:36;;;;;;;5.68;4.22;;;;;;;;;;4988588;28;20047;-67
2022/08/12 05:30:02;;;;;;;10.52;4.30;;;;;;;;;;4988566;28;20044;-67
2022/08/12 05:32:27;;;;;;;5.55;4.47;;;;;;;;;;4991084;28;20034;-68
2022/08/12 05:34:53;;;;;;;15.15;4.45;;;;;;;;;;4991382;28;20126;-68
2022/08/12 05:37:21;;;;;;;9.93;4.10;;;;;;;;;;4989513;28;20543;-68
2022/08/12 05:39:46;;;;;;;14.02;4.18;;;;;;;;;;4987379;28;20042;-69
2022/08/12 05:42:12;;;;;;;15.73;4.47;;;;;;;;;;4987793;28;20033;-71
2022/08/12 05:44:37;;;;;;;11.75;4.40;;;;;;;;;;4975244;28;20038;-70
2022/08/12 05:47:03;;;;;;;11.02;4.43;;;;;;;;;;4984079;28;20084;-71
2022/08/12 05:49:28;;;;;;;10.00;3.75;;;;;;;18.53;nan;100511.19;4987568;28;20029;-70
2022/08/12 05:51:55;;;;;;;20.63;4.45;;;;;;;18.70;nan;100502.84;4971019;28;20088;-70
2022/08/12 05:54:21;;;;;;;10.95;3.80;;;;;;;;;;4973498;28;20163;-70
2022/08/12 05:56:47;;;;;;;12.90;4.03;;;;;;;18.88;nan;100475.53;4989333;28;20130;-69
2022/08/12 05:59:12;;;;;;;8.52;3.60;;;;;;;;;;4988087;28;20038;-73
2022/08/12 06:01:38;;;;;;;7.18;3.40;;;;;;;;;;4992106;28;20085;-74
2022/08/12 06:04:04;;;;;;;3.90;3.05;;;;;;;19.26;nan;100526.50;4985653;28;20366;-74
2022/08/12 06:06:40;;;;;;;7.57;3.50;;;;;;;19.44;nan;100513.50;4980261;28;20664;-73
2022/08/12 06:09:10;;;;;;;9.23;3.78;;;;;;;19.62;nan;100536.84;4984789;28;20031;-74
2022/08/12 06:11:40;;;;;;;6.20;2.92;;;;;;;19.79;nan;100541.00;4981947;28;20476;-74
2022/08/12 06:14:05;;;;;;;5.90;3.13;;;;;;;19.86;nan;100538.78;4987984;28;20038;-73
2022/08/12 06:16:32;;;;;;;13.50;3.63;;;;;;;20.05;nan;100531.63;4987592;28;20031;-75
2022/08/12 06:18:57;;;;;;;6.65;3.40;;;;;;;20.16;nan;100517.06;4986449;28;20026;-70
2022/08/12 06:21:23;;;;;;;6.93;3.28;;;;;;;20.34;nan;100544.13;4987339;28;20663;-71
2022/08/12 06:23:50;;;;;;;10.63;3.63;;;;;;;20.58;nan;100531.53;4989733;28;20049;-75
2022/08/12 06:26:19;;;;;;;10.18;3.50;;;;;;;20.62;nan;100536.31;4989026;28;20406;-75
2022/08/12 06:28:47;;;;;;;6.13;3.33;;;;;;;20.75;nan;100532.91;4988006;28;20558;-73
2022/08/12 06:31:15;;;;;;;7.53;3.63;;;;;;;20.82;nan;100522.63;4990965;28;20116;-73
2022/08/12 06:33:45;;;;;;;4.05;3.28;;;;;;;20.90;nan;100508.63;4963814;28;20089;-75
2022/08/12 06:36:12;;;;;;;6.05;3.20;;;;;;;21.08;nan;100530.28;4989611;28;20034;-74
2022/08/12 06:38:40;;;;;;;5.78;3.42;;;;;;;21.15;nan;100541.44;4987856;28;20034;-71
2022/08/12 06:43:52;;;;;;;3.50;3.00;;;;;;;21.38;nan;100547.72;4988973;28;20399;-70
2022/08/12 06:46:22;;;;;;;4.82;3.15;;;;;;;21.52;nan;100539.75;4972659;28;20015;-70
2022/08/12 06:48:49;;;;;;;4.30;3.33;;;;;;;21.59;nan;100530.25;4988883;28;20392;-70
2022/08/12 06:51:16;;;;;;;7.03;3.60;;;;;;;21.65;nan;100529.06;4971460;28;20035;-74
2022/08/12 06:53:43;;;;;;;5.88;3.22;;;;;;;21.80;nan;100533.34;4989280;28;20037;-74
2022/08/12 06:56:08;;;;;;;10.32;3.05;;;;;;;21.81;nan;100526.91;4989927;28;20053;-70
2022/08/12 06:58:38;;;;;;;8.18;3.17;;;;;;;21.91;nan;100525.94;4989684;28;20034;-71
2022/08/12 07:01:05;;;;;;;5.60;3.53;;;;;;;21.95;nan;100542.19;4972704;28;20042;-70
2022/08/12 07:03:31;;;;;;;9.70;3.90;;;;;;;22.06;nan;100562.38;4986566;28;20030;-71
2022/08/12 07:06:02;;;;;;;4.60;3.42;;;;;;;22.17;nan;100534.28;4989794;28;20041;-73
2022/08/12 07:08:31;;;;;;;7.70;3.40;;;;;;;22.22;nan;100534.19;4988718;28;20046;-73
2022/08/12 07:10:59;;;;;;;6.65;3.75;;;;;;;22.27;nan;100533.28;4987092;28;20133;-70
2022/08/12 07:13:37;;;;;;;7.85;3.90;;;;;;;22.35;nan;100543.31;4987435;28;20042;-71
2022/08/12 07:16:03;;;;;;;6.57;3.72;;;;;;;;;;4972078;28;20034;-73
2022/08/12 07:18:37;;;;;;;6.80;4.10;;;;;;;22.54;nan;100521.72;4982978;28;20038;-73
2022/08/12 07:21:04;;;;;;;8.80;3.78;;;;;;;22.58;nan;100541.50;4988299;28;20041;-74
2022/08/12 07:23:32;;;;;;;6.65;3.90;;;;;;;22.66;nan;100497.81;4987974;28;20041;-75
2022/08/12 07:26:01;;;;;;;6.85;4.60;;;;;;;22.84;nan;100541.72;4973717;28;20503;-70
2022/08/12 07:28:30;;;;;;;5.03;4.07;;;;;;;22.98;nan;100533.63;4988829;28;20571;-73
2022/08/12 07:30:57;;;;;;;6.65;4.45;;;;;;;23.10;nan;100512.38;4987204;28;20492;-73
2022/08/12 07:33:26;;;;;;;4.18;3.72;;;;;;;23.10;nan;100528.47;4974312;28;20115;-73
2022/08/12 07:35:53;;;;;;;6.35;4.32;;;;;;;;;;4988694;28;20116;-75
2022/08/12 07:38:25;;;;;;;5.88;4.32;;;;;;;23.37;nan;100521.41;4988896;28;20034;-73
2022/08/12 07:41:14;;;;;;;9.32;4.32;;;;;;;23.55;nan;100533.03;4978237;28;20038;-74
2022/08/12 07:43:41;;;;;;;6.60;4.50;;;;;;;;;;4987785;28;20161;-74
2022/08/12 07:46:10;;;;;;;5.63;4.55;;;;;;;23.64;nan;100541.94;4990189;28;20113;-75
2022/08/12 07:48:56;;;;;;;7.35;4.00;;;;;;;;;;4985397;28;20045;-74
2022/08/12 07:51:23;;;;;;;7.75;4.28;;;;;;;23.80;nan;100587.25;4984827;28;20038;-73
2022/08/12 07:53:49;;;;;;;6.63;4.80;;;;;;;23.89;nan;100564.69;4986564;28;20530;-75
2022/08/12 07:56:15;;;;;;;8.00;4.80;;;;;;;23.92;nan;100539.06;4980992;28;20062;-75
2022/08/12 07:58:41;;;;;;;6.57;4.43;;;;;;;23.95;nan;100539.25;4987292;28;20117;-74
2022/08/12 08:01:14;;;;;;;5.97;4.43;;;;;;;24.04;nan;100544.66;4985073;28;20520;-75
2022/08/12 08:04:54;;;;;;;8.32;4.63;;;;;;;24.12;nan;100538.50;4989700;28;20468;-74
2022/08/12 08:06:32;;;;;;;8.23;4.93;;;;;;;24.16;nan;100552.13;4984851;28;20030;-76
2022/08/12 08:08:57;;;;;;;5.97;4.65;;;;;;;;;;4986662;28;20049;-74
2022/08/12 08:14:09;;;;;;;8.18;4.30;;;;;;;24.53;nan;100540.03;4987543;28;20532;-74
2022/08/12 08:16:36;;;;;;;4.97;4.45;;;;;;;24.62;nan;100529.28;4984278;28;20038;-74
2022/08/12 08:19:03;;;;;;;9.90;5.05;;;;;;;24.66;nan;100573.28;4979394;28;20105;-74
2022/08/12 08:21:31;;;;;;;7.57;4.63;;;;;;;24.73;nan;100519.75;4985245;28;20571;-74
2022/08/12 08:24:13;;;;;;;4.40;3.88;;;;;;;24.88;nan;100523.88;4985703;28;20037;-73
2022/08/12 08:26:38;;;;;;;11.70;4.35;;;;;;;25.00;nan;100596.00;4979711;28;20057;-74
2022/08/12 08:29:04;;;;;;;5.90;4.10;;;;;;;25.03;nan;100542.25;4968124;28;20518;-73
2022/08/12 08:31:29;;;;;;;5.68;4.20;;;;;;;25.16;nan;100539.69;4964568;28;20032;-74
2022/08/12 08:33:55;;;;;;;5.47;3.88;;;;;;;25.12;nan;100519.91;4967739;28;20895;-73
2022/08/12 08:36:20;;;;;;;4.78;4.28;;;;;;;25.20;nan;100514.50;4970677;28;20474;-73
2022/08/12 08:38:46;;;;;;;6.18;4.35;;;;;;;25.32;nan;100511.16;4961747;28;20726;-74
2022/08/12 08:43:59;;;;;;;7.82;4.35;;;;;;;25.54;nan;100520.13;4964575;28;20039;-74
2022/08/12 08:46:26;;;;;;;10.68;4.18;;;;;;;25.62;nan;100503.09;4965364;28;20039;-74
2022/08/12 08:48:52;;;;;;;10.32;4.28;;;;;;;25.68;nan;100516.09;4964104;28;20122;-74
2022/08/12 08:51:17;;;;;;;11.18;4.45;;;;;;;25.75;nan;100512.91;4962158;28;20034;-74
2022/08/12 08:53:43;;;;;;;9.75;4.45;;;;;;;25.86;nan;100521.47;4961757;28;20093;-74
2022/08/12 08:56:12;;;;;;;4.47;3.90;;;;;;;25.89;nan;100510.00;4968839;28;20035;-74
2022/08/12 08:58:37;;;;;;;;;;;;;;;26.03;nan;100499.00;4967828;28;20026;-71
2022/08/12 09:01:04;;;;;;;10.70;4.35;;;;;;;26.03;nan;100536.78;4965391;28;20353;-74
2022/08/12 09:03:32;;;;;;;5.25;4.22;;;;;;;26.10;nan;100475.75;4968244;28;20141;-74
2022/08/12 09:06:00;;;;;;;7.07;3.70;;;;;;;26.21;nan;100535.53;4965112;28;20114;-74
2022/08/12 09:08:26;;;;;;;7.80;4.28;;;;;;;26.30;nan;100511.19;4965856;28;20038;-74
2022/08/12 09:10:52;;;;;;;5.85;4.07;;;;;;;26.41;nan;100498.09;4962975;28;20129;-74
2022/08/12 09:13:26;;;;;;;4.75;4.30;;;;;;;26.44;nan;100500.16;4961909;28;20033;-74
2022/08/12 09:15:52;;;;;;;6.97;3.80;;;;;;;26.44;nan;100497.44;4968310;28;20077;-72
2022/08/12 09:18:18;;;;;;;4.28;3.88;;;;;;;26.49;nan;100513.44;4967406;28;20030;-74
2022/08/12 09:20:49;;;;;;;4.72;4.03;;;;;;;26.54;nan;100507.09;4984941;28;20118;-75
2022/08/12 09:23:16;;;;;;;7.20;4.18;;;;;;;26.39;nan;100538.94;4964538;28;20031;-71
2022/08/12 09:25:43;;;;;;;8.75;4.07;;;;;;;26.32;nan;100492.75;4968941;28;20043;-70
2022/08/12 09:28:10;;;;;;;5.85;4.18;;;;;;;26.25;nan;100436.59;4978137;28;20471;-74
2022/08/12 09:30:38;;;;;;;6.28;4.05;;;;;;;26.34;nan;100492.41;4983546;28;20065;-74
2022/08/12 09:33:05;;;;;;;7.93;4.25;;;;;;;26.28;nan;100487.22;4987322;28;20034;-73
2022/08/12 09:35:43;;;;;;;4.38;3.80;;;;;;;26.24;nan;100420.72;4990346;28;20116;-71
2022/08/12 09:38:16;;;;;;;5.67;4.10;;;;;;;26.37;nan;100440.47;4970055;28;20488;-72
2022/08/12 09:40:42;;;;;;;5.90;3.80;;;;;;;26.44;nan;100471.22;4980790;28;20049;-71
2022/08/12 09:45:53;;;;;;;4.53;3.85;;;;;;;26.64;nan;100525.59;4986874;28;20030;-70
2022/08/12 09:48:18;;;;;;;4.65;3.78;;;;;;;26.73;nan;100469.59;4985817;28;20473;-71
2022/08/12 09:50:49;;;;;;;6.15;3.95;;;;;;;26.87;nan;100483.59;4969794;28;20180;-69
2022/08/12 09:53:23;;;;;;;5.85;3.63;;;;;;;26.97;nan;100487.00;4982602;28;20049;-74
2022/08/12 09:55:54;;;;;;;5.13;4.15;;;;;;;27.05;nan;100494.22;4969739;28;20092;-73
2022/08/12 09:58:27;;;;;;;6.50;3.88;;;;;;;27.11;nan;100463.16;4990393;28;20064;-74
2022/08/12 10:01:03;;;;;;;4.93;4.25;;;;;;;27.08;nan;100491.66;4987662;28;20027;-74
2022/08/12 10:03:35;;;;;;;11.00;4.10;;;;;;;27.07;nan;100503.56;4985254;28;20145;-74
2022/08/12 10:06:03;;;;;;;7.72;3.97;;;;;;;27.04;nan;100403.47;4985505;28;20042;-75
2022/08/12 10:08:30;;;;;;;4.55;3.85;;;;;;;27.05;nan;100488.81;4988421;28;20061;-71
2022/08/12 10:13:43;;;;;;;5.07;3.72;;;;;;;27.08;nan;100480.03;4987037;28;20042;-74
2022/08/12 10:16:16;;;;;;;7.00;3.90;;;;;;;27.08;nan;100436.78;4986629;28;20077;-74
2022/08/12 10:18:44;;;;;;;4.95;3.40;;;;;;;27.01;nan;100471.69;4990056;28;20484;-73
2022/08/12 10:21:12;;;;;;;5.60;3.58;;;;;;;27.07;nan;100440.63;4987808;28;20092;-73
2022/08/12 10:23:41;;;;;;;4.23;3.63;;;;;;;27.03;nan;100445.09;4984547;28;20031;-71
2022/08/12 10:31:37;;;;;;;6.28;4.00;;;;;;;27.16;nan;100441.31;4985743;28;20038;-74
2022/08/12 10:34:04;;;;;;;7.15;3.75;;;;;;;;;;4990225;28;20042;-73
2022/08/12 10:36:33;;;;;;;6.72;3.60;;;;;;;27.21;nan;100429.53;4984447;28;20546;-74
2022/08/12 10:38:58;;;;;;;;;;;;;;;27.18;nan;100441.78;4985632;28;20067;-74
2022/08/12 10:44:12;;;;;;;4.57;3.67;;;;;;;;;;4983605;28;20031;-73
2022/08/12 10:46:37;;;;;;;7.53;3.90;;;;;;;27.23;nan;100433.47;4967161;28;20042;-73
2022/08/12 10:49:03;;;;;;;7.10;3.40;;;;;;;27.19;nan;100489.31;4965119;28;20046;-71
2022/08/12 10:51:30;;;;;;;10.77;6.10;;;;;;;27.22;nan;100482.47;4986941;28;20108;-74
2022/08/12 10:53:56;;;;;;;4.63;4.00;;;;;;;27.18;nan;100441.78;4984834;28;20045;-73
2022/08/12 10:56:22;;;;;;;4.97;3.50;;;;;;;27.23;nan;100432.69;4985614;28;20065;-70
2022/08/12 10:58:48;;;;;;;3.50;3.20;;;;;;;27.21;nan;100433.00;4987153;28;20034;-71
2022/08/12 11:01:15;;;;;;;6.82;3.45;;;;;;;27.21;nan;100418.72;4988593;28;20049;-70
2022/08/12 11:03:41;;;;;;;5.35;3.90;;;;;;;27.16;nan;100447.50;4983067;28;20034;-76
2022/08/12 11:06:09;;;;;;;4.95;3.42;;;;;;;27.22;nan;100417.56;4986884;28;20036;-71
2022/08/12 11:08:38;;;;;;;4.83;3.50;;;;;;;27.14;nan;100424.63;4987700;28;20034;-71
2022/08/12 11:11:07;;;;;;;9.70;3.55;;;;;;;27.12;nan;100399.84;4987182;28;20493;-74
2022/08/12 11:13:33;;;;;;;6.13;3.50;;;;;;;27.19;nan;100472.28;4988019;28;20081;-75
2022/08/12 11:16:00;;;;;;;5.95;3.63;;;;;;;27.16;nan;100431.28;4969071;28;20038;-74
2022/08/12 11:18:26;;;;;;;19.02;8.40;;;;;;;27.10;nan;100402.09;4962731;28;20053;-73
2022/08/12 11:20:53;;;;;;;22.48;9.48;;;;;;;27.21;nan;100429.53;4964137;28;20403;-74
2022/08/12 11:23:19;;;;;;;7.03;4.25;;;;;;;27.24;nan;100421.53;4987011;28;20038;-74
2022/08/12 11:25:45;;;;;;;14.68;6.00;;;;;;;27.31;nan;100434.47;4963420;28;20066;-73
2022/08/12 11:28:12;;;;;;;11.00;5.07;;;;;;;27.43;nan;100423.66;4975479;28;20109;-71
2022/08/12 11:30:37;;;;;;;10.65;4.10;;;;;;;27.46;nan;100387.03;4974554;28;20038;-71
2022/08/12 11:33:03;;;;;;;4.13;3.40;;;;;;;27.51;nan;100413.84;4984939;28;20053;-70
2022/08/12 11:35:28;;;;;;;5.68;3.70;;;;;;;27.54;nan;100407.78;4988044;28;20549;-71
2022/08/12 11:37:54;;;;;;;4.80;3.17;;;;;;;27.54;nan;100416.69;4988383;28;20041;-70
2022/08/12 11:40:20;;;;;;;3.70;3.28;;;;;;;27.64;nan;100430.88;4962140;28;20100;-69
2022/08/12 11:42:45;;;;;;;4.68;3.45;;;;;;;27.71;nan;100429.19;4970682;28;20133;-73
2022/08/12 11:45:11;;;;;;;5.72;3.63;;;;;;;27.75;nan;100427.38;4980116;28;20117;-74
2022/08/12 11:47:37;;;;;;;4.13;3.30;;;;;;;27.66;nan;100369.13;4984880;28;20038;-72
2022/08/12 11:50:04;;;;;;;5.15;3.60;;;;;;;27.77;nan;100424.31;4989206;28;20030;-71
2022/08/12 11:52:29;;;;;;;5.30;3.38;;;;;;;27.75;nan;100416.56;4983683;28;20877;-71
2022/08/12 11:54:55;;;;;;;4.70;3.45;;;;;;;27.83;nan;100384.34;4974379;28;20047;-71
2022/08/12 11:57:20;;;;;;;4.00;3.55;;;;;;;27.89;nan;100405.38;4961934;28;20441;-72
2022/08/12 11:59:46;;;;;;;5.75;3.25;;;;;;;27.90;nan;100415.09;4980623;28;20046;-73
2022/08/12 12:02:12;;;;;;;7.82;4.75;;;;;;;28.02;nan;100400.75;4982151;28;20049;-72
2022/08/12 12:04:37;;;;;;;5.88;3.22;;;;;;;28.02;nan;100400.75;4984424;28;20053;-71
2022/08/12 12:07:03;;;;;;;6.00;3.40;;;;;;;28.02;nan;100392.63;4987329;28;20030;-71
2022/08/12 12:09:28;;;;;;;7.38;3.78;;;;;;;28.14;nan;100389.88;4970580;28;20113;-72
2022/08/12 12:11:54;;;;;;;8.15;3.70;;;;;;;28.16;nan;100338.88;4989435;28;20034;-72
2022/08/12 12:14:19;;;;;;;8.55;3.95;;;;;;;28.19;nan;100369.88;4986811;28;20034;-74
2022/08/12 12:16:44;;;;;;;8.52;5.43;;;;;;;;;;4982042;28;20027;-76
2022/08/12 12:19:10;;;;;;;5.63;3.63;;;;;;;28.14;nan;100368.22;4983571;28;20455;-75
2022/08/12 12:21:36;;;;;;;6.60;3.70;;;;;;;28.21;nan;100373.03;4984166;28;20038;-70
2022/08/12 12:24:01;;;;;;;3.97;3.33;;;;;;;28.18;nan;100385.34;4988096;28;20092;-69
2022/08/12 12:26:27;;;;;;;3.50;3.17;;;;;;;28.25;nan;100368.50;4985536;28;20110;-74
2022/08/12 12:28:52;;;;;;;5.40;3.15;;;;;;;28.28;nan;100365.13;4960628;28;20117;-74
2022/08/12 12:31:18;;;;;;;4.78;3.55;;;;;;;28.36;nan;100380.41;4980344;28;20124;-73
2022/08/12 12:33:43;;;;;;;7.18;3.42;;;;;;;28.38;nan;100385.50;4989637;28;20101;-74
2022/08/12 12:36:09;;;;;;;3.58;3.28;;;;;;;28.39;nan;100395.97;4986195;28;20026;-73
2022/08/12 12:38:34;;;;;;;4.40;3.63;;;;;;;28.37;nan;100373.88;4982512;28;20039;-76
2022/08/12 12:40:59;;;;;;;3.63;3.33;;;;;;;;;;4989000;28;20476;-75
2022/08/12 12:43:25;;;;;;;5.30;3.70;;;;;;;28.34;nan;100379.97;4988021;28;20077;-71
2022/08/12 12:45:51;;;;;;;7.82;3.47;;;;;;;28.39;nan;100335.59;4971007;28;20068;-70
2022/08/12 12:48:18;;;;;;;5.90;3.78;;;;;;;28.40;nan;100353.44;4990451;28;20362;-74
2022/08/12 12:50:43;;;;;;;10.35;3.83;;;;;;;28.54;nan;100378.22;4988560;28;20022;-69
2022/08/12 12:53:09;;;;;;;5.72;3.30;;;;;;;28.49;nan;100350.59;4987730;28;20113;-71
2022/08/12 12:55:36;;;;;;;3.88;3.20;;;;;;;28.57;nan;100374.03;4992361;28;20037;-72
2022/08/12 12:58:10;;;;;;;3.67;3.15;;;;;;;28.50;nan;100369.22;4967323;28;20449;-70
2022/08/12 13:00:39;;;;;;;5.07;3.38;;;;;;;28.46;nan;100354.00;4988101;28;20026;-71
2022/08/12 13:03:04;;;;;;;16.20;3.60;;;;;;;28.52;nan;100368.88;4988108;28;20045;-69
2022/08/12 13:05:33;;;;;;;4.07;3.00;;;;;;;28.52;nan;100350.69;4988955;28;20389;-68
2022/08/12 13:08:00;;;;;;;4.10;3.13;;;;;;;28.59;nan;100356.28;4991220;28;20038;-70
2022/08/12 13:10:27;;;;;;;4.93;3.33;;;;;;;28.60;nan;100329.97;4988038;28;20034;-73
2022/08/12 13:12:53;;;;;;;3.47;3.17;;;;;;;28.70;nan;100353.06;4990897;28;20484;-73
2022/08/12 13:15:19;;;;;;;5.50;4.57;;;;;;;28.77;nan;100334.28;4982875;28;20038;-69
2022/08/12 13:17:48;;;;;;;5.03;3.22;;;;;;;28.86;nan;100356.56;4981646;28;20113;-74
2022/08/12 13:20:15;;;;;;;;;;;;;;;28.96;nan;100337.06;4966587;28;20070;-73
2022/08/12 13:22:40;;;;;;;3.30;3.00;;;;;;;29.02;nan;100327.53;4973798;28;19997;-77
2022/08/12 13:25:06;;;;;;;4.22;3.28;;;;;;;29.00;nan;100324.38;4992152;28;20458;-77
2022/08/12 13:27:40;;;;;;;4.60;3.17;;;;;;;29.13;nan;100294.47;4973142;28;20053;-77
2022/08/12 13:30:11;;;;;;;4.40;2.95;;;;;;;29.15;nan;100351.88;4989369;28;20112;-77
2022/08/12 13:32:42;;;;;;;3.10;2.80;;;;;;;29.16;nan;100323.59;4988928;28;20125;-76
2022/08/12 13:35:08;;;;;;;4.00;3.05;;;;;;;29.15;nan;100322.81;4990622;28;20069;-76
2022/08/12 13:37:34;;;;;;;4.43;3.42;;;;;;;29.06;nan;100308.63;4965182;28;20039;-72
2022/08/12 13:39:59;;;;;;;3.55;3.10;;;;;;;28.96;nan;100303.75;4969698;28;20049;-72
2022/08/12 13:42:25;;;;;;;3.85;3.10;;;;;;;28.98;nan;100358.41;4984670;28;20042;-73
2022/08/12 13:44:51;;;;;;;4.90;2.95;;;;;;;29.05;nan;100305.13;4991235;28;20030;-76
2022/08/12 13:47:18;;;;;;;3.33;2.90;;;;;;;28.94;nan;100285.13;4991912;28;20080;-76
2022/08/12 13:49:45;;;;;;;6.72;3.40;;;;;;;28.91;nan;100298.59;4995425;28;20038;-76
2022/08/12 13:52:10;;;;;;;6.60;3.40;;;;;;;29.01;nan;100355.00;4995410;28;20031;-78
2022/08/12 13:54:36;;;;;;;4.43;2.75;;;;;;;29.04;nan;100319.84;4995034;28;20069;-77
2022/08/12 13:57:01;;;;;;;4.38;2.78;;;;;;;29.17;nan;100295.34;4988044;28;20034;-71
2022/08/12 13:59:26;;;;;;;5.13;3.00;;;;;;;29.20;nan;100300.84;4972656;28;20042;-73
2022/08/12 14:01:53;;;;;;;6.90;3.17;;;;;;;29.27;nan;100294.78;4976959;28;20038;-75
2022/08/12 14:04:18;;;;;;;4.22;2.90;;;;;;;29.28;nan;100301.78;4991901;28;20030;-77
2022/08/12 14:06:46;;;;;;;4.80;3.20;;;;;;;29.31;nan;100309.22;4999490;28;20026;-77
2022/08/12 14:09:12;;;;;;;3.83;3.00;;;;;;;29.25;nan;100316.84;4998138;28;20030;-77
2022/08/12 14:11:37;;;;;;;7.28;2.70;;;;;;;29.27;nan;100292.09;4996698;28;20034;-76
2022/08/12 14:14:02;;;;;;;6.05;3.13;;;;;;;29.30;nan;100339.41;4992011;28;20477;-71
2022/08/12 14:16:28;;;;;;;3.20;2.90;;;;;;;29.41;nan;100322.25;4986464;28;20480;-76