Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:01:55;;;;;;;38.67;18.90;;;5.90;99.90;;;;;;5034785;28;20171;-79
2020/12/09 00:04:21;;;;;;;42.23;19.00;;;5.90;99.90;;;;;;5052406;28;20188;-81
2020/12/09 00:06:48;;;;;;;35.27;18.90;;;5.90;99.90;;;;;;5052201;28;20586;-79
2020/12/09 00:09:15;;;;;;;37.13;19.30;;;5.80;99.90;;;;;;5034452;28;20650;-79
2020/12/09 00:11:41;;;;;;;39.77;19.70;;;5.90;99.90;;;;;;5034473;28;20608;-81
2020/12/09 00:14:08;;;;;;;40.97;20.10;;;5.80;99.90;;;;;;5034476;28;20206;-79
2020/12/09 00:16:34;;;;;;;40.50;19.20;;;5.90;99.90;;;;;;5034072;28;20241;-80
2020/12/09 00:19:03;;;;;;;33.43;17.73;;;5.90;99.90;;;;;;5034468;28;20167;-79
2020/12/09 00:21:30;;;;;;;38.37;18.37;;;5.90;99.90;;;;;;5034217;28;20660;-80
2020/12/09 00:23:56;;;;;;;41.67;19.27;;;6.00;99.90;;;;;;5034413;28;20539;-80
2020/12/09 00:26:26;;;;;;;36.40;19.30;;;6.00;99.90;;;;;;5034069;28;20177;-80
2020/12/09 00:28:53;;;;;;;39.77;18.97;;;6.00;99.90;;;;;;5034335;28;20179;-80
2020/12/09 00:31:21;;;;;;;39.47;18.53;;;6.00;99.90;;;;;;5034152;28;20609;-79
2020/12/09 00:33:47;;;;;;;39.43;20.07;;;6.00;99.90;;;;;;5034190;28;20177;-80
2020/12/09 00:36:17;;;;;;;38.77;19.23;;;6.00;99.90;;;;;;5033885;28;20206;-79
2020/12/09 00:38:43;;;;;;;40.97;18.37;;;6.00;99.90;;;;;;5033582;28;20221;-79
2020/12/09 00:41:28;;;;;;;35.03;17.53;;;6.00;99.90;;;;;;5033850;28;20171;-80
2020/12/09 00:43:54;;;;;;;38.10;18.53;;;6.00;99.90;;;;;;5034162;28;20172;-81
2020/12/09 00:46:24;;;;;;;42.27;20.40;;;6.00;99.90;;;;;;5033912;28;20187;-81
2020/12/09 00:48:51;;;;;;;42.27;19.93;;;6.00;99.90;;;;;;5052003;28;20175;-80
2020/12/09 00:51:19;;;;;;;39.17;20.30;;;6.00;99.90;;;;;;5034041;28;20179;-80
2020/12/09 00:53:44;;;;;;;41.90;20.10;;;6.00;99.90;;;;;;5052074;28;20536;-81
2020/12/09 00:56:10;;;;;;;46.30;23.80;;;5.90;99.90;;;;;;5033680;28;20304;-81
2020/12/09 00:58:36;;;;;;;49.03;23.33;;;5.90;99.90;;;;;;5051831;28;20601;-81
2020/12/09 01:01:03;;;;;;;49.07;24.87;;;5.80;99.90;;;;;;5033827;28;20175;-80
2020/12/09 01:03:29;;;;;;;56.13;27.97;;;5.80;99.90;;;;;;5033925;28;20711;-80
2020/12/09 01:05:55;;;;;;;63.50;28.10;;;5.60;99.90;;;;;;5033770;28;20206;-80
2020/12/09 01:08:21;;;;;;;57.00;27.47;;;5.50;99.90;;;;;;5033995;28;20254;-80
2020/12/09 01:10:46;;;;;;;55.83;27.13;;;5.50;99.90;;;;;;5033903;28;20171;-81
2020/12/09 01:13:13;;;;;;;55.47;26.40;;;5.50;99.90;;;;;;5034027;28;20555;-80
2020/12/09 01:15:38;;;;;;;62.90;28.27;;;5.40;99.90;;;;;;5051877;28;20587;-80
2020/12/09 01:18:04;;;;;;;65.20;31.00;;;5.40;99.90;;;;;;5033976;28;20174;-80
2020/12/09 01:20:29;;;;;;;54.73;27.00;;;5.40;99.90;;;;;;5034005;28;20187;-79
2020/12/09 01:22:55;;;;;;;63.73;29.70;;;5.40;99.90;;;;;;5034162;28;20522;-80
2020/12/09 01:25:20;;;;;;;62.93;30.07;;;5.20;99.90;;;;;;5034091;28;20200;-80
2020/12/09 01:27:45;;;;;;;57.70;26.43;;;5.20;99.90;;;;;;5033996;28;20642;-79
2020/12/09 01:30:11;;;;;;;60.80;29.20;;;5.20;99.90;;;;;;5034092;28;20180;-81
2020/12/09 01:32:36;;;;;;;68.00;31.43;;;5.10;99.90;;;;;;5034009;28;20630;-81
2020/12/09 01:35:03;;;;;;;58.23;26.67;;;5.10;99.90;;;;;;5034153;28;20202;-80
2020/12/09 01:37:28;;;;;;;60.53;28.23;;;5.10;99.90;;;;;;5033913;28;20261;-80
2020/12/09 01:39:54;;;;;;;58.10;28.00;;;5.00;99.90;;;;;;5033650;28;20188;-80
2020/12/09 01:42:19;;;;;;;59.73;26.47;;;5.00;99.90;;;;;;5034146;28;20182;-79
2020/12/09 01:44:45;;;;;;;54.27;25.20;;;5.10;99.90;;;;;;5034510;28;20657;-81
2020/12/09 01:47:10;;;;;;;57.30;25.80;;;5.00;99.90;;;;;;5034393;28;20628;-81
2020/12/09 01:49:37;;;;;;;59.10;26.33;;;5.00;99.90;;;;;;5034452;28;20181;-81
2020/12/09 01:52:03;;;;;;;55.40;27.90;;;5.00;99.90;;;;;;5035768;28;20173;-80
2020/12/09 01:54:30;;;;;;;60.83;27.43;;;5.00;99.90;;;;;;5037787;28;20574;-80
2020/12/09 01:57:09;;;;;;;62.20;28.10;;;5.00;99.90;;;;;;5055999;28;20208;-79
2020/12/09 01:59:36;;;;;;;58.57;28.33;;;5.00;99.90;;;;;;5038079;28;20641;-79
2020/12/09 02:02:02;;;;;;;57.50;25.30;;;5.00;99.90;;;;;;5037660;28;20640;-80
2020/12/09 02:04:29;;;;;;;50.63;24.53;;;5.00;99.90;;;;;;5037370;28;20197;-81
2020/12/09 02:06:54;;;;;;;55.80;25.13;;;5.00;99.90;;;;;;5037403;28;20180;-80
2020/12/09 02:09:21;;;;;;;60.07;27.50;;;4.90;99.90;;;;;;5055030;28;20184;-80
2020/12/09 02:11:47;;;;;;;53.80;26.93;;;4.90;99.90;;;;;;5037273;28;20185;-81
2020/12/09 02:14:13;;;;;;;60.00;27.63;;;4.90;99.90;;;;;;5037373;28;20192;-81
2020/12/09 02:16:38;;;;;;;56.07;25.00;;;4.90;99.90;;;;;;5036866;28;20207;-81
2020/12/09 02:19:04;;;;;;;57.83;26.30;;;5.00;99.90;;;;;;5037206;28;20181;-81
2020/12/09 02:21:34;;;;;;;56.27;24.97;;;5.00;99.90;;;;;;5037085;28;20247;-80
2020/12/09 02:24:00;;;;;;;62.60;27.60;;;5.00;99.90;;;;;;5036931;28;20210;-80
2020/12/09 02:26:26;;;;;;;55.20;26.67;;;5.10;99.90;;;;;;5036924;28;20564;-81
2020/12/09 02:28:52;;;;;;;53.00;24.47;;;5.10;99.90;;;;;;5037138;28;20244;-80
2020/12/09 02:31:17;;;;;;;59.87;27.77;;;5.10;99.90;;;;;;5037032;28;20661;-80
2020/12/09 02:33:43;;;;;;;59.47;26.70;;;5.10;99.90;;;;;;5036807;28;20176;-81
2020/12/09 02:36:08;;;;;;;60.47;26.83;;;5.10;99.90;;;;;;5036444;28;20712;-82
2020/12/09 02:38:34;;;;;;;54.00;25.13;;;5.10;99.90;;;;;;5036669;28;20224;-81
2020/12/09 02:40:59;;;;;;;50.27;24.33;;;5.10;99.90;;;;;;5036687;28;20171;-81
2020/12/09 02:43:25;;;;;;;58.33;26.23;;;5.10;99.90;;;;;;5054725;28;20648;-81
2020/12/09 02:45:50;;;;;;;56.07;25.27;;;5.10;99.90;;;;;;5036392;28;20195;-81
2020/12/09 02:48:16;;;;;;;53.73;24.57;;;5.10;99.90;;;;;;5036670;28;20180;-81
2020/12/09 02:50:41;;;;;;;60.17;26.57;;;5.10;99.90;;;;;;5036509;28;20563;-81
2020/12/09 02:53:07;;;;;;;59.17;27.80;;;5.10;99.90;;;;;;5036380;28;20215;-81
2020/12/09 02:55:33;;;;;;;62.13;27.47;;;5.00;99.90;;;;;;5054170;28;20574;-81
2020/12/09 02:58:00;;;;;;;60.53;27.43;;;5.00;99.90;;;;;;5036232;28;20673;-81
2020/12/09 03:00:25;;;;;;;59.07;27.57;;;5.00;99.90;;;;;;5054390;28;20191;-83
2020/12/09 03:02:51;;;;;;;53.83;25.60;;;5.10;99.90;;;;;;5053764;28;20216;-81
2020/12/09 03:05:17;;;;;;;52.30;23.23;;;5.10;99.90;;;;;;5036537;28;20208;-82
2020/12/09 03:07:42;;;;;;;56.13;26.13;;;5.10;99.90;;;;;;5053648;28;20190;-81
2020/12/09 03:10:08;;;;;;;57.13;26.90;;;5.00;99.90;;;;;;5036035;28;20183;-81
2020/12/09 03:12:33;;;;;;;56.90;25.23;;;5.00;99.90;;;;;;5036210;28;20246;-82
2020/12/09 03:14:59;;;;;;;65.37;27.37;;;5.00;99.90;;;;;;5035939;28;20244;-81
2020/12/09 03:17:24;;;;;;;59.63;27.43;;;4.90;99.90;;;;;;5053645;28;20286;-82
2020/12/09 03:19:50;;;;;;;52.67;24.57;;;4.90;99.90;;;;;;5035991;28;20183;-80
2020/12/09 03:22:15;;;;;;;50.40;22.50;;;4.80;99.90;;;;;;5035997;28;20175;-80
2020/12/09 03:24:41;;;;;;;58.93;26.90;;;4.80;99.90;;;;;;5035748;28;20262;-80
2020/12/09 03:27:07;;;;;;;52.90;24.60;;;4.80;99.90;;;;;;5035969;28;20180;-81
2020/12/09 03:29:32;;;;;;;63.37;27.97;;;4.80;99.90;;;;;;5036057;28;20191;-80
2020/12/09 03:31:57;;;;;;;58.47;27.23;;;4.90;99.90;;;;;;5053582;28;20189;-82
2020/12/09 03:34:23;;;;;;;55.77;26.63;;;4.80;99.90;;;;;;5035850;28;20203;-82
2020/12/09 03:36:48;;;;;;;62.07;27.63;;;4.80;99.90;;;;;;5035507;28;20195;-80
2020/12/09 03:39:14;;;;;;;56.17;25.27;;;4.90;99.90;;;;;;5035893;28;20706;-81
2020/12/09 03:41:39;;;;;;;52.20;23.93;;;4.80;99.90;;;;;;5035630;28;20237;-81
2020/12/09 03:44:05;;;;;;;53.67;25.13;;;4.80;99.90;;;;;;5035809;28;20271;-82
2020/12/09 03:46:30;;;;;;;59.27;27.00;;;4.80;99.90;;;;;;5035508;28;20180;-81
2020/12/09 03:48:56;;;;;;;58.20;25.83;;;4.80;99.90;;;;;;5035502;28;20175;-81
2020/12/09 03:51:21;;;;;;;51.37;25.13;;;4.70;99.90;;;;;;5035772;28;20180;-82
2020/12/09 03:53:47;;;;;;;49.17;23.07;;;4.80;99.90;;;;;;5035613;28;20180;-81
2020/12/09 03:56:12;;;;;;;59.83;26.17;;;4.80;99.90;;;;;;5052763;28;20266;-82
2020/12/09 03:58:38;;;;;;;53.70;24.40;;;4.80;99.90;;;;;;5035607;28;20176;-81
2020/12/09 04:01:03;;;;;;;65.37;27.63;;;4.80;99.90;;;;;;5035427;28;20182;-81
2020/12/09 04:03:29;;;;;;;61.97;27.60;;;4.80;99.90;;;;;;5035276;28;20304;-82
2020/12/09 04:05:54;;;;;;;55.07;27.03;;;4.90;99.90;;;;;;5034955;28;20221;-84
2020/12/09 04:08:20;;;;;;;57.17;27.30;;;4.80;99.90;;;;;;5035345;28;20179;-81
2020/12/09 04:10:45;;;;;;;56.73;25.60;;;4.80;99.90;;;;;;5053256;28;20264;-82
2020/12/09 04:13:11;;;;;;;57.17;26.57;;;4.80;99.90;;;;;;5035069;28;20188;-82
2020/12/09 04:15:36;;;;;;;55.93;25.63;;;4.90;99.90;;;;;;5034169;28;20297;-81
2020/12/09 04:18:02;;;;;;;60.03;26.27;;;4.90;99.90;;;;;;5034852;28;20215;-82
2020/12/09 04:20:27;;;;;;;58.07;26.27;;;4.90;99.90;;;;;;5035308;28;20171;-81
2020/12/09 04:22:53;;;;;;;62.37;26.67;;;4.90;99.90;;;;;;5034882;28;20195;-83
2020/12/09 04:25:18;;;;;;;58.80;26.77;;;4.90;99.90;;;;;;5034990;28;20203;-82
2020/12/09 04:27:44;;;;;;;58.50;27.00;;;4.80;99.90;;;;;;5034830;28;20179;-82
2020/12/09 04:30:09;;;;;;;59.37;25.63;;;4.80;99.90;;;;;;5034963;28;20190;-83
2020/12/09 04:32:35;;;;;;;58.43;26.97;;;4.90;99.90;;;;;;5034827;28;20176;-81
2020/12/09 04:35:00;;;;;;;63.77;26.27;;;4.80;99.90;;;;;;5034699;28;20200;-81
2020/12/09 04:37:27;;;;;;;56.93;25.40;;;4.90;99.90;;;;;;5034524;28;20196;-82
2020/12/09 04:39:55;;;;;;;63.20;26.77;;;4.90;99.90;;;;;;5034957;28;20176;-81
2020/12/09 04:42:52;;;;;;;55.83;24.80;;;4.90;99.90;;;;;;5034651;28;20180;-82
2020/12/09 04:45:18;;;;;;;56.33;24.23;;;4.80;99.90;;;;;;5034814;28;20223;-81
2020/12/09 04:47:48;;;;;;;51.60;23.70;;;4.80;99.90;;;;;;5034618;28;20528;-81
2020/12/09 04:50:14;;;;;;;56.20;25.37;;;4.80;99.90;;;;;;5034581;28;20221;-80
2020/12/09 04:53:02;;;;;;;48.90;22.50;;;4.90;99.90;;;;;;5052558;28;20203;-80
2020/12/09 04:55:31;;;;;;;52.60;25.83;;;4.80;99.90;;;;;;5053187;28;20632;-81
2020/12/09 04:57:56;;;;;;;55.60;25.17;;;4.80;99.90;;;;;;5065981;28;20213;-80
2020/12/09 05:00:22;;;;;;;57.93;26.30;;;4.90;99.90;;;;;;5054607;28;20171;-80
2020/12/09 05:02:54;;;;;;;55.67;24.73;;;4.90;99.90;;;;;;5041834;28;20180;-83
2020/12/09 05:05:21;;;;;;;62.80;26.43;;;4.90;99.90;;;;;;5034940;28;20199;-81
2020/12/09 05:07:49;;;;;;;61.67;27.87;;;4.90;99.90;;;;;;5057737;28;20187;-81
2020/12/09 05:10:17;;;;;;;54.23;25.40;;;4.90;99.90;;;;;;5034986;28;20179;-81
2020/12/09 05:12:46;;;;;;;52.27;23.63;;;4.90;99.90;;;;;;5042586;28;20667;-82
2020/12/09 05:15:17;;;;;;;61.33;28.13;;;4.90;99.90;;;;;;5051198;28;20219;-80
2020/12/09 05:18:08;;;;;;;58.20;26.20;;;4.90;99.90;;;;;;5039338;28;20207;-81
2020/12/09 05:20:39;;;;;;;65.07;28.77;;;5.00;99.90;;;;;;5034907;28;20179;-81
2020/12/09 05:23:07;;;;;;;57.57;26.27;;;5.00;99.90;;;;;;5065497;28;20180;-81
2020/12/09 05:25:34;;;;;;;60.43;26.63;;;4.90;99.90;;;;;;5035939;28;20206;-80
2020/12/09 05:28:01;;;;;;;60.23;26.07;;;4.90;99.90;;;;;;5064162;28;20209;-81
2020/12/09 05:30:41;;;;;;;60.43;24.77;;;4.90;99.90;;;;;;5075955;28;20187;-81
2020/12/09 05:33:11;;;;;;;65.67;29.27;;;4.90;99.90;;;;;;5057198;28;20184;-81
2020/12/09 05:35:39;;;;;;;59.07;27.30;;;4.90;99.90;;;;;;5064179;28;20689;-81
2020/12/09 05:38:11;;;;;;;64.93;27.40;;;4.90;99.90;;;;;;5039537;28;20200;-83
2020/12/09 05:40:38;;;;;;;64.37;27.23;;;4.80;99.90;;;;;;5039277;28;20215;-81
2020/12/09 05:43:04;;;;;;;60.23;27.73;;;4.90;99.90;;;;;;5037941;28;20345;-82
2020/12/09 05:45:30;;;;;;;55.93;26.13;;;4.80;99.90;;;;;;5038624;28;20208;-80
2020/12/09 05:48:24;;;;;;;55.03;25.70;;;4.90;99.90;;;;;;5056066;28;20188;-82
2020/12/09 05:50:55;;;;;;;57.20;25.40;;;4.90;99.90;;;;;;5038523;28;20171;-81
2020/12/09 05:53:27;;;;;;;58.33;27.10;;;4.90;99.90;;;;;;5055953;28;20264;-80
2020/12/09 05:56:14;;;;;;;56.53;25.07;;;5.00;99.90;;;;;;5038524;28;20834;-81
2020/12/09 05:58:41;;;;;;;62.53;28.37;;;5.00;99.90;;;;;;5055816;28;20179;-81
2020/12/09 06:01:23;;;;;;;54.70;26.37;;;4.90;99.90;;;;;;5039008;28;20205;-80
2020/12/09 06:03:56;;;;;;;56.97;26.03;;;5.00;99.90;;;;;;5058058;28;20175;-81
2020/12/09 06:06:29;;;;;;;56.80;25.90;;;4.90;99.90;;;;;;5050317;28;20708;-82
2020/12/09 06:09:00;;;;;;;60.33;26.20;;;4.90;99.90;;;;;;5052362;28;20657;-82
2020/12/09 06:11:31;;;;;;;56.07;26.03;;;4.90;99.90;;;;;;5037986;28;20174;-82
2020/12/09 06:13:57;;;;;;;56.07;27.53;;;5.00;99.90;;;;;;5039869;28;20651;-84
2020/12/09 06:16:23;;;;;;;69.20;27.97;;;5.00;99.90;;;;;;5074595;28;20297;-81
2020/12/09 06:18:54;;;;;;;61.47;26.43;;;5.00;99.90;;;;;;5057640;28;20174;-81
2020/12/09 06:21:21;;;;;;;58.57;27.57;;;5.00;99.90;;;;;;5054741;28;20171;-83
2020/12/09 06:23:48;;;;;;;58.50;26.27;;;5.00;99.90;;;;;;5048816;28;20222;-82
2020/12/09 06:26:14;;;;;;;56.33;27.00;;;5.00;99.90;;;;;;5056879;28;20191;-81
2020/12/09 06:28:48;;;;;;;52.87;25.27;;;5.00;99.90;;;;;;5057646;28;20198;-82
2020/12/09 06:31:18;;;;;;;62.37;26.90;;;5.00;99.90;;;;;;5069723;28;20189;-81
2020/12/09 06:33:46;;;;;;;59.83;27.03;;;5.00;99.90;;;;;;5037557;28;20214;-81
2020/12/09 06:36:33;;;;;;;53.67;23.77;;;5.00;99.90;;;;;;5036953;28;20295;-83
2020/12/09 06:39:08;;;;;;;62.00;26.87;;;5.00;99.90;;;;;;5037032;28;20179;-82
2020/12/09 06:41:35;;;;;;;58.30;25.43;;;5.00;99.90;;;;;;5037472;28;20629;-81
2020/12/09 06:44:11;;;;;;;55.35;25.02;;;5.00;99.90;;;;;;5046645;28;20830;-82
2020/12/09 06:46:42;;;;;;;59.40;26.17;;;5.00;99.90;;;;;;5040394;28;20198;-83
2020/12/09 06:49:30;;;;;;;56.60;27.27;;;5.00;99.90;;;;;;5055063;28;20176;-82
2020/12/09 06:52:23;;;;;;;50.57;24.07;;;5.00;99.90;;;;;;5048896;28;20181;-82
2020/12/09 06:54:49;;;;;;;56.73;25.77;;;5.00;99.90;;;;;;5054734;28;20610;-82
2020/12/09 06:57:33;;;;;;;54.53;22.77;;;5.00;99.90;;;;;;5037055;28;20716;-82
2020/12/09 07:00:12;;;;;;;48.23;22.67;;;5.00;99.90;;;;;;5037094;28;20244;-82
2020/12/09 07:02:41;;;;;;;52.30;23.77;;;5.10;99.90;;;;;;5033798;28;20180;-80
2020/12/09 07:05:12;;;;;;;49.77;23.47;;;5.20;99.90;;;;;;5056520;28;20738;-81
2020/12/09 07:07:40;;;;;;;53.10;24.97;;;5.10;99.90;;;;;;5056667;28;20233;-82
2020/12/09 07:10:18;;;;;;;54.17;25.33;;;5.10;99.90;;;;;;5074671;28;20175;-83
2020/12/09 07:12:49;;;;;;;55.30;27.77;;;5.10;99.90;;;;;;5056685;28;20637;-82
2020/12/09 07:15:15;;;;;;;54.00;26.53;;;5.10;99.90;;;;;;5056518;28;20339;-82
2020/12/09 07:17:40;;;;;;;48.63;22.43;;;5.10;99.90;;;;;;5056274;28;20300;-81
2020/12/09 07:20:06;;;;;;;62.03;25.77;;;5.20;99.90;;;;;;5056143;28;20531;-81
2020/12/09 07:22:31;;;;;;;49.83;23.33;;;5.10;99.90;;;;;;5074396;28;20258;-81
2020/12/09 07:24:57;;;;;;;55.33;26.03;;;5.10;99.90;;;;;;5056288;28;20965;-82
2020/12/09 07:27:25;;;;;;;54.93;26.03;;;5.00;99.90;;;;;;5056479;28;20184;-83
2020/12/09 07:29:55;;;;;;;59.37;25.20;;;5.10;99.90;;;;;;5056755;28;20637;-82
2020/12/09 07:32:22;;;;;;;51.90;25.00;;;5.20;99.90;;;;;;5056374;28;20186;-82
2020/12/09 07:34:51;;;;;;;56.23;25.10;;;5.10;99.90;;;;;;5056307;28;20196;-82
2020/12/09 07:37:18;;;;;;;53.60;25.33;;;5.10;99.90;;;;;;5051485;28;20567;-82
2020/12/09 07:39:44;;;;;;;53.67;24.90;;;5.10;99.90;;;;;;5054116;28;20168;-83
2020/12/09 07:42:10;;;;;;;45.80;21.07;;;5.10;99.90;;;;;;5054227;28;20248;-81
2020/12/09 07:44:42;;;;;;;47.43;21.80;;;5.10;99.90;;;;;;5054121;28;20187;-81
2020/12/09 07:47:08;;;;;;;47.53;22.53;;;5.20;99.90;;;;;;5036146;28;20629;-82
2020/12/09 07:49:34;;;;;;;52.40;22.70;;;5.10;99.90;;;;;;5054692;28;20205;-82
2020/12/09 07:52:00;;;;;;;46.33;21.53;;;5.20;99.90;;;;;;5036181;28;20866;-83
2020/12/09 07:54:26;;;;;;;50.40;22.70;;;5.10;99.90;;;;;;5035661;28;20285;-81
2020/12/09 07:56:51;;;;;;;52.13;23.97;;;5.00;99.90;;;;;;5053651;28;20197;-81
2020/12/09 07:59:17;;;;;;;47.53;21.27;;;5.10;99.90;;;;;;5035811;28;20180;-81
2020/12/09 08:01:43;;;;;;;53.57;22.57;;;5.10;99.90;;;;;;5035774;28;20261;-81
2020/12/09 08:04:09;;;;;;;50.93;23.07;;;5.10;99.90;;;;;;5053750;28;20175;-82
2020/12/09 08:06:35;;;;;;;48.73;21.67;;;5.20;99.90;;;;;;5036054;28;20176;-81
2020/12/09 08:09:17;;;;;;;52.70;23.80;;;5.20;99.90;;;;;;5035669;28;20184;-80
2020/12/09 08:11:43;;;;;;;48.47;22.83;;;5.20;99.90;;;;;;5042585;28;20198;-81
2020/12/09 08:14:13;;;;;;;50.67;21.93;;;5.30;99.90;;;;;;5055546;28;20201;-81
2020/12/09 08:16:41;;;;;;;49.77;23.73;;;5.20;99.90;;;;;;5073350;28;20203;-82
2020/12/09 08:19:08;;;;;;;50.37;22.00;;;5.30;99.90;;;;;;5073824;28;20191;-81
2020/12/09 08:21:34;;;;;;;46.93;22.57;;;5.30;99.90;;;;;;5055442;28;20558;-81
2020/12/09 08:24:10;;;;;;;47.20;22.30;;;5.30;99.90;;;;;;5055487;28;20213;-81
2020/12/09 08:26:37;;;;;;;47.57;21.87;;;5.30;99.90;;;;;;5055353;28;20179;-83
2020/12/09 08:29:03;;;;;;;50.70;22.17;;;5.40;99.90;;;;;;5055673;28;20619;-81
2020/12/09 08:31:29;;;;;;;46.40;20.63;;;5.30;99.90;;;;;;5055076;28;20259;-82
2020/12/09 08:33:55;;;;;;;58.23;26.17;;;5.30;99.90;;;;;;5054971;28;20215;-83
2020/12/09 08:36:21;;;;;;;51.87;24.17;;;5.40;99.90;;;;;;5054895;28;20297;-82
2020/12/09 08:38:57;;;;;;;56.70;24.80;;;5.30;99.90;;;;;;5055242;28;20172;-83
2020/12/09 08:41:32;;;;;;;47.30;23.00;;;5.40;99.90;;;;;;5055422;28;20201;-82
2020/12/09 08:43:59;;;;;;;45.53;21.40;;;5.40;99.90;;;;;;5054833;28;20624;-80
2020/12/09 08:46:26;;;;;;;49.90;23.13;;;5.50;99.90;;;;;;5054938;28;20184;-81
2020/12/09 08:48:53;;;;;;;44.43;21.07;;;5.50;99.90;;;;;;5055031;28;20181;-81
2020/12/09 08:51:30;;;;;;;52.80;23.93;;;5.50;99.90;;;;;;5055155;28;20281;-82
2020/12/09 08:53:57;;;;;;;50.90;23.33;;;5.50;99.90;;;;;;5054811;28;20205;-81
2020/12/09 08:56:31;;;;;;;47.37;21.23;;;5.50;99.90;;;;;;5054637;28;20196;-82
2020/12/09 08:58:57;;;;;;;47.60;22.03;;;5.50;99.90;;;;;;5054945;28;20172;-81
2020/12/09 09:01:22;;;;;;;51.37;23.60;;;5.50;99.90;;;;;;5075168;28;20175;-81
2020/12/09 09:03:52;;;;;;;54.77;24.33;;;5.50;99.90;;;;;;5058879;28;20193;-82
2020/12/09 09:06:18;;;;;;;50.87;24.33;;;5.50;99.90;;;;;;5058861;28;20195;-81
2020/12/09 09:08:43;;;;;;;51.63;22.47;;;5.50;99.90;;;;;;5058653;28;20549;-82
2020/12/09 09:11:09;;;;;;;55.00;25.10;;;5.60;99.90;;;;;;5058983;28;20182;-81
2020/12/09 09:13:34;;;;;;;58.30;24.07;;;5.60;99.90;;;;;;5058692;28;20236;-82
2020/12/09 09:16:08;;;;;;;50.23;22.77;;;5.60;99.90;;;;;;5058286;28;20222;-81
2020/12/09 09:18:35;;;;;;;52.30;23.07;;;5.70;99.90;;;;;;5058585;28;20632;-81
2020/12/09 09:21:00;;;;;;;51.57;24.03;;;5.70;99.90;;;;;;5058744;28;20210;-81
2020/12/09 09:23:26;;;;;;;56.27;24.20;;;5.70;99.90;;;;;;5058421;28;20175;-82
2020/12/09 09:25:51;;;;;;;60.93;25.47;;;5.70;99.90;;;;;;5058783;28;20193;-81
2020/12/09 09:28:17;;;;;;;53.70;23.70;;;5.70;99.90;;;;;;5058654;28;20225;-82
2020/12/09 09:30:43;;;;;;;58.43;24.20;;;5.70;99.90;;;;;;5076217;28;20186;-82
2020/12/09 09:33:08;;;;;;;51.97;22.80;;;5.80;99.90;;;;;;5058305;28;20175;-81
2020/12/09 09:35:34;;;;;;;59.60;25.53;;;5.80;99.90;;;;;;5058339;28;20203;-81
2020/12/09 09:37:59;;;;;;;58.70;23.57;;;5.80;99.90;;;;;;5057953;28;20222;-82
2020/12/09 09:40:25;;;;;;;57.83;23.43;;;5.80;99.90;;;;;;5076102;28;20719;-81
2020/12/09 09:42:50;;;;;;;58.97;25.27;;;5.80;99.90;;;;;;5058229;28;20183;-81
2020/12/09 09:45:16;;;;;;;62.63;25.27;;;5.90;99.90;;;;;;5057870;28;20209;-81
2020/12/09 09:47:41;;;;;;;61.50;24.97;;;5.80;99.90;;;;;;5058182;28;20288;-81
2020/12/09 09:50:07;;;;;;;63.37;25.77;;;5.90;99.90;;;;;;5058248;28;20206;-82
2020/12/09 09:52:34;;;;;;;59.10;24.27;;;5.90;99.90;;;;;;5057921;28;20266;-81
2020/12/09 09:55:00;;;;;;;67.10;27.00;;;5.80;99.90;;;;;;5057371;28;20200;-80
2020/12/09 09:57:25;;;;;;;62.97;25.50;;;5.90;99.90;;;;;;5057547;28;20226;-83
2020/12/09 09:59:52;;;;;;;64.50;24.80;;;5.80;99.90;;;;;;5057901;28;20185;-81
2020/12/09 10:02:17;;;;;;;64.83;27.33;;;5.80;99.90;;;;;;5057653;28;20167;-83
2020/12/09 10:04:43;;;;;;;67.63;26.50;;;5.80;99.90;;;;;;5057672;28;20191;-82
2020/12/09 10:07:09;;;;;;;72.07;26.53;;;5.80;99.90;;;;;;5057826;28;20621;-82
2020/12/09 10:09:35;;;;;;;58.97;23.37;;;5.80;99.90;;;;;;5057631;28;20207;-82
2020/12/09 10:12:00;;;;;;;53.63;22.97;;;5.80;99.90;;;;;;5074327;28;20181;-81
2020/12/09 10:14:26;;;;;;;63.27;25.27;;;5.80;99.90;;;;;;5057560;28;20199;-81
2020/12/09 10:16:51;;;;;;;62.53;25.13;;;5.80;99.90;;;;;;5057344;28;20266;-82
2020/12/09 10:19:17;;;;;;;54.57;22.83;;;5.80;99.90;;;;;;5057584;28;20192;-82
2020/12/09 10:21:42;;;;;;;63.23;24.70;;;5.80;99.90;;;;;;5057594;28;20635;-83
2020/12/09 10:24:08;;;;;;;56.83;24.37;;;5.80;99.90;;;;;;5057252;28;20203;-82
2020/12/09 10:26:36;;;;;;;53.53;24.07;;;5.70;99.90;;;;;;5057161;28;20661;-82
2020/12/09 10:29:09;;;;;;;50.07;22.43;;;5.80;99.90;;;;;;5075134;28;20174;-82
2020/12/09 10:31:36;;;;;;;54.43;24.77;;;5.80;99.90;;;;;;5057001;28;20163;-80
2020/12/09 10:34:03;;;;;;;53.47;24.10;;;5.80;99.90;;;;;;5057311;28;20286;-81
2020/12/09 10:36:28;;;;;;;55.23;23.03;;;5.70;99.90;;;;;;5074973;28;20271;-81
2020/12/09 10:38:54;;;;;;;54.37;23.17;;;5.70;99.90;;;;;;5057256;28;20708;-82
2020/12/09 10:41:20;;;;;;;52.93;23.93;;;5.70;99.90;;;;;;5057303;28;20168;-82
2020/12/09 10:43:45;;;;;;;53.27;23.10;;;5.70;99.90;;;;;;5057346;28;20636;-81
2020/12/09 10:46:11;;;;;;;55.63;24.43;;;5.70;99.90;;;;;;5057042;28;20196;-81
2020/12/09 10:48:36;;;;;;;52.53;22.70;;;5.70;99.90;;;;;;5056818;28;20172;-81
2020/12/09 10:51:05;;;;;;;48.97;21.73;;;5.70;99.90;;;;;;5057223;28;20260;-81
2020/12/09 10:53:30;;;;;;;41.73;21.10;;;5.70;99.90;;;;;;5056784;28;20177;-82
2020/12/09 10:55:59;;;;;;;53.13;23.10;;;5.70;99.90;;;;;;5056256;28;20187;-81
2020/12/09 10:58:26;;;;;;;55.53;23.70;;;5.70;99.90;;;;;;5056723;28;20317;-81
2020/12/09 11:00:52;;;;;;;46.63;20.20;;;5.60;99.90;;;;;;5056627;28;20179;-82
2020/12/09 11:03:17;;;;;;;58.43;24.33;;;5.70;99.90;;;;;;5056798;28;20708;-82
2020/12/09 11:05:43;;;;;;;61.40;24.73;;;5.70;99.90;;;;;;5056332;28;20287;-81
2020/12/09 11:08:09;;;;;;;51.07;22.07;;;5.70;99.90;;;;;;5056646;28;20234;-81
2020/12/09 11:10:35;;;;;;;49.57;21.93;;;5.80;99.90;;;;;;5056310;28;20266;-82
2020/12/09 11:13:00;;;;;;;50.03;23.53;;;5.80;99.90;;;;;;5056416;28;20270;-80
2020/12/09 11:15:26;;;;;;;60.50;24.83;;;5.80;99.90;;;;;;5073930;28;20210;-81
2020/12/09 11:17:52;;;;;;;55.70;22.93;;;5.80;99.90;;;;;;5055902;28;20192;-81
2020/12/09 11:20:17;;;;;;;57.47;24.47;;;5.80;99.90;;;;;;5056118;28;20175;-81
2020/12/09 11:22:43;;;;;;;58.90;23.97;;;5.70;99.90;;;;;;5056041;28;20181;-81
2020/12/09 11:25:08;;;;;;;57.40;22.90;;;5.70;99.90;;;;;;5055325;28;20192;-80
2020/12/09 11:27:33;;;;;;;58.37;23.97;;;5.70;99.90;;;;;;5055876;28;20205;-81
2020/12/09 11:29:59;;;;;;;67.33;24.70;;;5.70;99.90;;;;;;5056310;28;20179;-81
2020/12/09 11:32:24;;;;;;;60.70;25.10;;;5.60;99.90;;;;;;5073812;28;20176;-82
2020/12/09 11:34:50;;;;;;;52.93;22.40;;;5.70;99.90;;;;;;5055756;28;20219;-81
2020/12/09 11:37:15;;;;;;;61.20;24.17;;;5.70;99.90;;;;;;5055723;28;20697;-81
2020/12/09 11:39:41;;;;;;;63.70;25.00;;;5.70;99.90;;;;;;5055585;28;20187;-80
2020/12/09 11:42:08;;;;;;;52.67;23.37;;;5.80;99.90;;;;;;5056045;28;20168;-81
2020/12/09 11:44:34;;;;;;;57.97;24.30;;;5.80;99.90;;;;;;5073370;28;20568;-81
2020/12/09 11:47:00;;;;;;;52.37;21.97;;;5.80;99.90;;;;;;5055486;28;20185;-82
2020/12/09 11:49:26;;;;;;;60.03;22.97;;;5.80;99.90;;;;;;5055621;28;20186;-81
2020/12/09 11:51:51;;;;;;;50.03;23.17;;;5.90;99.90;;;;;;5055812;28;20180;-82
2020/12/09 11:54:17;;;;;;;47.80;21.63;;;5.90;99.90;;;;;;5055312;28;20651;-81
2020/12/09 11:56:43;;;;;;;49.50;22.00;;;5.90;99.90;;;;;;5055441;28;20198;-81
2020/12/09 11:59:09;;;;;;;50.93;21.50;;;6.00;99.90;;;;;;5073531;28;20252;-82
2020/12/09 12:01:35;;;;;;;45.40;21.97;;;5.90;99.90;;;;;;5055573;28;20223;-81
2020/12/09 12:04:00;;;;;;;52.67;22.93;;;5.90;99.90;;;;;;5055382;28;20212;-82
2020/12/09 12:06:27;;;;;;;44.30;20.37;;;5.90;99.90;;;;;;5055131;28;20196;-82
2020/12/09 12:08:54;;;;;;;46.60;21.83;;;5.90;99.90;;;;;;5055323;28;20179;-82
2020/12/09 12:11:21;;;;;;;49.07;21.50;;;5.90;99.90;;;;;;5055176;28;20180;-81
2020/12/09 12:13:47;;;;;;;49.70;22.03;;;5.90;99.90;;;;;;5055161;28;20175;-82
2020/12/09 12:16:17;;;;;;;43.83;21.13;;;5.90;99.90;;;;;;5054783;28;20221;-82
2020/12/09 12:18:44;;;;;;;47.50;21.67;;;5.90;99.90;;;;;;5055088;28;20182;-82
2020/12/09 12:21:14;;;;;;;47.00;20.83;;;5.90;99.90;;;;;;5055382;28;20233;-81
2020/12/09 12:23:40;;;;;;;49.73;22.30;;;5.90;99.90;;;;;;5054882;28;20204;-82
2020/12/09 12:26:06;;;;;;;44.87;21.00;;;5.90;99.90;;;;;;5054865;28;20230;-82
2020/12/09 12:28:32;;;;;;;45.60;21.10;;;5.90;99.90;;;;;;5072932;28;20216;-81
2020/12/09 12:30:57;;;;;;;49.50;22.77;;;6.00;99.90;;;;;;5055059;28;20173;-82
2020/12/09 12:33:23;;;;;;;47.60;22.97;;;5.80;99.90;;;;;;5054942;28;20230;-81
2020/12/09 12:35:48;;;;;;;60.60;27.50;;;5.90;99.90;;;;;;5054105;28;20194;-82
2020/12/09 12:38:14;;;;;;;54.40;22.93;;;5.90;99.90;;;;;;5054656;28;20672;-83