Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:02:20;;;;;;;20.20;12.37;;;8.50;99.90;;;;;;5117564;28;20051;-82
2021/12/14 00:04:46;;;;;;;19.97;13.43;;;8.50;99.90;;;;;;5092027;28;20087;-82
2021/12/14 00:07:15;;;;;;;16.97;12.73;;;8.50;99.90;;;;;;5092224;28;20098;-82
2021/12/14 00:09:43;;;;;;;18.87;13.17;;;8.50;99.90;;;;;;5109222;28;20059;-81
2021/12/14 00:15:24;;;;;;;18.40;12.33;;;8.50;99.90;;;;;;5029656;28;20093;-82
2021/12/14 00:17:56;;;;;;;17.63;11.80;;;8.40;99.90;;;;;;5021037;28;20125;-82
2021/12/14 00:20:35;;;;;;;17.20;12.03;;;8.40;99.90;;;;;;5084586;27;20055;-81
2021/12/14 00:25:32;;;;;;;17.60;12.57;;;8.40;99.90;;;;;;5110039;28;20089;-82
2021/12/14 00:28:02;;;;;;;18.73;12.73;;;8.40;99.90;;;;;;5089880;28;20077;-82
2021/12/14 00:30:28;;;;;;;18.83;12.57;;;8.40;99.90;;;;;;5111761;28;20097;-82
2021/12/14 00:32:54;;;;;;;16.33;11.97;;;8.40;99.90;;;;;;5099520;28;20074;-82
2021/12/14 00:35:20;;;;;;;17.40;12.47;;;8.40;99.90;;;;;;5118604;28;20044;-83
2021/12/14 00:37:50;;;;;;;19.53;12.57;;;8.40;99.90;;;;;;5111450;28;20093;-82
2021/12/14 00:40:21;;;;;;;18.53;12.27;;;8.40;99.90;;;;;;5094762;28;20047;-82
2021/12/14 00:42:48;;;;;;;23.48;12.82;;;8.40;99.90;;;;;;5126158;27;20044;-82
2021/12/14 00:45:16;;;;;;;21.47;12.40;;;8.40;99.90;;;;;;5102133;28;20074;-82
2021/12/14 00:47:42;;;;;;;19.30;13.10;;;8.40;99.90;;;;;;5102287;28;20046;-82
2021/12/14 00:50:09;;;;;;;16.50;11.97;;;8.40;99.90;;;;;;5118628;28;20073;-82
2021/12/14 00:52:35;;;;;;;19.47;12.37;;;8.40;99.90;;;;;;5082489;28;20096;-82
2021/12/14 00:55:01;;;;;;;19.77;13.57;;;8.40;99.90;;;;;;5119108;28;20078;-82
2021/12/14 00:57:27;;;;;;;19.07;14.03;;;8.40;99.90;;;;;;5119097;28;20047;-81
2021/12/14 00:59:52;;;;;;;19.07;13.13;;;8.40;99.90;;;;;;5085525;28;20039;-82
2021/12/14 01:02:22;;;;;;;19.20;13.10;;;8.40;99.90;;;;;;5084861;28;20051;-82
2021/12/14 01:04:56;;;;;;;21.57;13.03;;;8.40;99.90;;;;;;5102382;28;20049;-82
2021/12/14 01:07:26;;;;;;;21.13;12.87;;;8.40;99.90;;;;;;5101783;28;20523;-82
2021/12/14 01:09:56;;;;;;;19.33;13.20;;;8.40;99.90;;;;;;5101780;28;20043;-82
2021/12/14 01:12:36;;;;;;;21.00;13.20;;;8.40;99.90;;;;;;5127451;27;20051;-82
2021/12/14 01:15:26;;;;;;;22.20;13.77;;;8.30;99.90;;;;;;5092182;28;20091;-83
2021/12/14 01:20:59;;;;;;;19.87;13.53;;;8.40;99.90;;;;;;5106748;28;20047;-82
2021/12/14 01:23:30;;;;;;;;;;;8.30;99.90;;;;;;5102721;28;20111;-82
2021/12/14 01:26:03;;;;;;;24.88;14.75;;;8.30;99.90;;;;;;5130636;27;20024;-82
2021/12/14 01:28:30;;;;;;;22.10;14.47;;;8.30;99.90;;;;;;5118481;28;20055;-82
2021/12/14 01:31:17;;;;;;;23.80;14.37;;;8.30;99.90;;;;;;5102224;28;20054;-83
2021/12/14 01:33:48;;;;;;;21.43;14.73;;;8.30;99.90;;;;;;5101679;28;20040;-82
2021/12/14 01:36:36;;;;;;;23.20;14.63;;;8.30;99.90;;;;;;5118524;28;20051;-81
2021/12/14 01:41:48;;;;;;;22.73;14.73;;;8.30;99.90;;;;;;5119987;27;20502;-82
2021/12/14 01:44:14;;;;;;;23.77;15.77;;;8.30;99.90;;;;;;5101845;28;20048;-83
2021/12/14 01:46:48;;;;;;;25.83;15.83;;;8.30;99.90;;;;;;5101172;28;20081;-82
2021/12/14 01:49:16;;;;;;;23.53;15.67;;;8.30;99.90;;;;;;5120699;27;20044;-82
2021/12/14 01:51:46;;;;;;;23.70;15.90;;;8.30;99.90;;;;;;5118588;28;20510;-83
2021/12/14 01:54:15;;;;;;;24.50;15.53;;;8.30;99.90;;;;;;5101275;28;20189;-82
2021/12/14 01:56:41;;;;;;;27.20;16.90;;;8.20;99.90;;;;;;5118077;28;20043;-82
2021/12/14 01:59:15;;;;;;;24.50;14.97;;;8.30;99.90;;;;;;5083399;28;20067;-82
2021/12/14 02:02:09;;;;;;;24.47;16.03;;;8.30;99.90;;;;;;5100895;28;20046;-82
2021/12/14 02:04:40;;;;;;;28.93;16.37;;;8.30;99.90;;;;;;5109753;28;20155;-82
2021/12/14 02:07:09;;;;;;;26.58;16.27;;;8.30;99.90;;;;;;5100646;28;20051;-83
2021/12/14 02:09:38;;;;;;;24.50;15.40;;;8.30;99.90;;;;;;5084194;28;20047;-83
2021/12/14 02:12:12;;;;;;;27.37;17.30;;;8.30;99.90;;;;;;5101296;28;20410;-82
2021/12/14 02:14:38;;;;;;;24.10;16.43;;;8.30;99.90;;;;;;5098761;28;20050;-82
2021/12/14 02:17:07;;;;;;;24.60;15.33;;;8.30;99.90;;;;;;5084581;28;20043;-82
2021/12/14 02:19:33;;;;;;;22.80;15.23;;;8.30;99.90;;;;;;5100424;28;20054;-82
2021/12/14 02:22:00;;;;;;;26.43;15.80;;;8.30;99.90;;;;;;5083891;28;20047;-82
2021/12/14 02:24:28;;;;;;;26.63;16.33;;;8.30;99.90;;;;;;5082676;28;20069;-82
2021/12/14 02:26:54;;;;;;;26.93;17.10;;;8.30;99.90;;;;;;5117853;28;20060;-82
2021/12/14 02:29:26;;;;;;;25.93;16.67;;;8.30;99.90;;;;;;5067771;28;20035;-82
2021/12/14 02:31:54;;;;;;;;;;;8.30;99.90;;;;;;5101480;28;20492;-82
2021/12/14 02:34:19;;;;;;;25.63;15.93;;;8.30;99.90;;;;;;5135108;27;19920;-82
2021/12/14 02:36:47;;;;;;;26.07;16.20;;;8.30;99.90;;;;;;5083468;28;20044;-82
2021/12/14 02:42:04;;;;;;;27.10;16.33;;;8.30;99.90;;;;;;5119470;27;20407;-82
2021/12/14 02:44:32;;;;;;;30.10;16.73;;;8.30;99.90;;;;;;5104110;28;20032;-82
2021/12/14 02:47:02;;;;;;;25.83;16.20;;;8.30;99.90;;;;;;5115717;28;20046;-83
2021/12/14 02:49:32;;;;;;;28.97;17.03;;;8.40;99.90;;;;;;5104058;28;20069;-81
2021/12/14 02:52:05;;;;;;;25.80;15.83;;;8.40;99.90;;;;;;5091034;28;20031;-82
2021/12/14 02:54:37;;;;;;;24.43;16.13;;;8.30;99.90;;;;;;5098178;28;20054;-82
2021/12/14 02:57:08;;;;;;;;;;;8.40;99.90;;;;;;5096989;28;20046;-82
2021/12/14 02:59:37;;;;;;;26.33;16.73;;;8.40;99.90;;;;;;5097329;28;20390;-83
2021/12/14 03:02:09;;;;;;;29.00;16.70;;;8.40;99.90;;;;;;5094290;28;20530;-82
2021/12/14 03:04:48;;;;;;;28.30;17.90;;;8.40;99.90;;;;;;5094875;28;20111;-82
2021/12/14 03:07:18;;;;;;;23.60;15.20;;;8.40;99.90;;;;;;5114144;28;20043;-82
2021/12/14 03:12:39;;;;;;;24.97;16.23;;;8.40;99.90;;;;;;5115809;27;20051;-82
2021/12/14 03:15:45;;;;;;;27.43;16.40;;;8.40;99.90;;;;;;5105999;28;20032;-82
2021/12/14 03:18:14;;;;;;;28.83;17.07;;;8.40;99.90;;;;;;5114334;28;20047;-82
2021/12/14 03:21:03;;;;;;;29.13;16.60;;;8.40;99.90;;;;;;5114333;28;20096;-82
2021/12/14 03:23:37;;;;;;;30.93;17.43;;;8.40;99.90;;;;;;5088517;28;20055;-83
2021/12/14 03:26:06;;;;;;;32.30;18.37;;;8.40;99.90;;;;;;5084977;28;20058;-82
2021/12/14 03:28:34;;;;;;;33.07;19.20;;;8.40;99.90;;;;;;5105362;28;20051;-82
2021/12/14 03:31:19;;;;;;;29.23;18.67;;;8.40;99.90;;;;;;5095699;28;20069;-82
2021/12/14 03:33:49;;;;;;;29.87;17.67;;;8.40;99.90;;;;;;5098919;28;20050;-82
2021/12/14 03:36:20;;;;;;;30.33;18.40;;;8.40;99.90;;;;;;5087784;28;20076;-82
2021/12/14 03:39:12;;;;;;;30.70;17.90;;;8.30;99.90;;;;;;5112352;28;20107;-82
2021/12/14 03:41:49;;;;;;;28.83;19.02;;;8.30;99.90;;;;;;5106875;28;20111;-82
2021/12/14 03:44:31;;;;;;;33.13;19.30;;;8.30;99.90;;;;;;5102553;28;20039;-82
2021/12/14 03:47:12;;;;;;;33.25;19.15;;;8.30;99.90;;;;;;5113244;28;20047;-82
2021/12/14 03:49:50;;;;;;;31.03;18.60;;;8.30;99.90;;;;;;5116483;28;20111;-83
2021/12/14 03:52:22;;;;;;;33.47;18.70;;;8.20;99.90;;;;;;5099540;28;20070;-82
2021/12/14 03:54:48;;;;;;;33.45;19.83;;;8.20;99.90;;;;;;5119183;28;20058;-82
2021/12/14 03:57:14;;;;;;;30.67;18.97;;;8.20;99.90;;;;;;5089769;28;20043;-82
2021/12/14 03:59:40;;;;;;;32.67;20.43;;;8.20;99.90;;;;;;5126074;28;20042;-82
2021/12/14 04:02:10;;;;;;;35.03;21.33;;;8.20;99.90;;;;;;5119319;28;20051;-82
2021/12/14 04:04:50;;;;;;;38.93;21.67;;;8.20;99.90;;;;;;5119945;28;20083;-82
2021/12/14 04:07:16;;;;;;;33.67;20.40;;;8.20;99.90;;;;;;5103880;28;20071;-82
2021/12/14 04:09:43;;;;;;;35.13;19.60;;;8.20;99.90;;;;;;5100984;28;20068;-84
2021/12/14 04:12:14;;;;;;;34.63;21.27;;;8.20;99.90;;;;;;5123444;28;20050;-82
2021/12/14 04:14:42;;;;;;;38.10;21.20;;;8.20;99.90;;;;;;5106105;28;20099;-82
2021/12/14 04:17:10;;;;;;;36.20;20.30;;;8.20;99.90;;;;;;5097858;28;20081;-82
2021/12/14 04:19:36;;;;;;;36.13;21.17;;;8.20;99.90;;;;;;5082163;28;20059;-82
2021/12/14 04:22:09;;;;;;;36.27;21.50;;;8.20;99.90;;;;;;5098736;28;20047;-81
2021/12/14 04:24:38;;;;;;;35.60;20.83;;;8.20;99.90;;;;;;5099290;28;20079;-82
2021/12/14 04:27:08;;;;;;;38.67;21.47;;;8.20;99.90;;;;;;5100970;28;20048;-82
2021/12/14 04:29:34;;;;;;;35.20;20.83;;;8.30;99.90;;;;;;5119471;28;20087;-83
2021/12/14 04:32:01;;;;;;;38.50;22.17;;;8.20;99.90;;;;;;5084957;28;20055;-83
2021/12/14 04:34:30;;;;;;;37.40;21.27;;;8.30;99.90;;;;;;5085451;28;20047;-84
2021/12/14 04:36:56;;;;;;;39.97;22.90;;;8.30;99.90;;;;;;5111831;27;20050;-83
2021/12/14 04:53:15;;;;;;;35.17;21.07;;;8.30;99.90;;;;;;5134673;27;20047;-81
2021/12/14 04:55:44;;;;;;;38.67;22.13;;;8.30;99.90;;;;;;5075279;27;20048;-82
2021/12/14 04:58:12;;;;;;;39.07;22.63;;;8.20;99.90;;;;;;5110816;27;20055;-82
2021/12/14 05:00:45;;;;;;;38.30;21.13;;;8.30;99.90;;;;;;5105584;27;20047;-81
2021/12/14 05:03:18;;;;;;;37.70;22.53;;;8.30;99.90;;;;;;5101091;27;20058;-81
2021/12/14 05:05:50;;;;;;;39.00;22.27;;;8.30;99.90;;;;;;5122722;27;20047;-81
2021/12/14 05:10:52;;;;;;;39.50;22.97;;;8.30;99.90;;;;;;5118795;28;20047;-81
2021/12/14 05:13:27;;;;;;;36.80;22.20;;;8.30;99.90;;;;;;5126533;27;20043;-81
2021/12/14 05:15:53;;;;;;;43.03;23.07;;;8.20;99.90;;;;;;5101913;28;20042;-81
2021/12/14 05:18:19;;;;;;;39.93;23.07;;;8.20;99.90;;;;;;5102303;28;20047;-81
2021/12/14 05:20:48;;;;;;;43.63;23.13;;;8.30;99.90;;;;;;5086406;27;20072;-81
2021/12/14 05:23:31;;;;;;;39.63;23.03;;;8.30;99.90;;;;;;5108111;27;20237;-80
2021/12/14 05:25:58;;;;;;;40.80;22.33;;;8.30;99.90;;;;;;5119485;27;20032;-81
2021/12/14 05:28:25;;;;;;;39.47;21.70;;;8.40;99.90;;;;;;5084656;28;20105;-81
2021/12/14 05:30:57;;;;;;;42.57;22.83;;;8.30;99.90;;;;;;5087376;27;20084;-81
2021/12/14 05:33:27;;;;;;;;;;;8.30;99.90;;;;;;5102046;28;20540;-81
2021/12/14 05:35:59;;;;;;;38.27;21.97;;;8.30;99.90;;;;;;5104834;27;19920;-82
2021/12/14 05:44:19;;;;;;;44.07;23.67;;;8.40;99.90;;;;;;5131867;27;20071;-81
2021/12/14 05:46:50;;;;;;;42.57;24.10;;;8.30;99.90;;;;;;5122702;27;20043;-80
2021/12/14 05:49:23;;;;;;;41.03;23.85;;;8.30;99.90;;;;;;5119645;27;20043;-81
2021/12/14 05:51:52;;;;;;;42.77;23.50;;;8.40;99.90;;;;;;5121864;27;20039;-81
2021/12/14 05:54:23;;;;;;;41.43;23.80;;;8.40;99.90;;;;;;5104479;27;20069;-81
2021/12/14 05:56:50;;;;;;;42.55;24.05;;;8.40;99.90;;;;;;5104869;27;20046;-82
2021/12/14 05:59:22;;;;;;;42.43;24.10;;;8.40;99.90;;;;;;5086867;27;20117;-81
2021/12/14 06:01:49;;;;;;;42.67;24.20;;;8.40;99.90;;;;;;5100866;28;20043;-80
2021/12/14 06:04:15;;;;;;;45.73;24.57;;;8.40;99.90;;;;;;5091202;27;20042;-81
2021/12/14 06:06:48;;;;;;;44.43;24.00;;;8.40;99.90;;;;;;5088397;27;20133;-81
2021/12/14 06:09:24;;;;;;;45.67;25.83;;;8.40;99.90;;;;;;5119120;27;20118;-80
2021/12/14 06:11:56;;;;;;;47.53;26.40;;;8.40;99.90;;;;;;5101279;27;20090;-80
2021/12/14 06:14:24;;;;;;;47.38;26.10;;;8.30;99.90;;;;;;5103056;27;20099;-81
2021/12/14 06:16:54;;;;;;;48.43;26.33;;;8.30;99.90;;;;;;5101074;28;20866;-81
2021/12/14 06:19:27;;;;;;;47.20;26.90;;;8.30;99.90;;;;;;5119492;27;20051;-80
2021/12/14 06:22:14;;;;;;;49.30;27.97;;;8.30;99.90;;;;;;5104254;27;20035;-81
2021/12/14 06:24:45;;;;;;;46.00;27.33;;;8.20;99.90;;;;;;5100605;28;20036;-81
2021/12/14 06:27:15;;;;;;;47.30;27.03;;;8.20;99.90;;;;;;5108997;27;20043;-79
2021/12/14 06:29:48;;;;;;;51.33;28.97;;;8.20;99.90;;;;;;5110100;27;20035;-80
2021/12/14 06:32:21;;;;;;;54.53;28.90;;;8.20;99.90;;;;;;5100137;28;20077;-82
2021/12/14 06:34:50;;;;;;;55.83;28.83;;;8.20;99.90;;;;;;5100381;28;20584;-81
2021/12/14 06:40:12;;;;;;;54.57;29.07;;;8.20;99.90;;;;;;5109247;28;20059;-81
2021/12/14 06:42:41;;;;;;;57.90;29.50;;;8.20;99.90;;;;;;5130917;27;20486;-80
2021/12/14 06:45:15;;;;;;;54.23;27.47;;;8.20;99.90;;;;;;5102220;27;20051;-78
2021/12/14 06:47:41;;;;;;;49.77;28.17;;;8.20;99.90;;;;;;5117193;28;20063;-79
2021/12/14 06:50:12;;;;;;;55.43;29.40;;;8.20;99.90;;;;;;5116675;27;20057;-79
2021/12/14 06:52:38;;;;;;;57.17;29.77;;;8.20;99.90;;;;;;5118045;27;20047;-80
2021/12/14 06:55:06;;;;;;;55.27;29.67;;;8.30;99.90;;;;;;5101701;27;20058;-80
2021/12/14 06:57:33;;;;;;;54.83;29.17;;;8.20;99.90;;;;;;5103961;27;20050;-81
2021/12/14 06:59:59;;;;;;;54.73;29.33;;;8.20;99.90;;;;;;5102310;27;20192;-81
2021/12/14 07:02:26;;;;;;;54.53;30.10;;;8.30;99.90;;;;;;5102992;27;20046;-80
2021/12/14 07:04:52;;;;;;;58.87;30.27;;;8.30;99.90;;;;;;5103384;27;21070;-80
2021/12/14 07:07:22;;;;;;;61.37;31.03;;;8.30;99.90;;;;;;5119369;27;20131;-80
2021/12/14 07:09:55;;;;;;;57.30;32.70;;;8.30;99.90;;;;;;5108049;27;20608;-80
2021/12/14 07:12:32;;;;;;;58.83;31.67;;;8.30;99.90;;;;;;5107323;27;20749;-80
2021/12/14 07:15:18;;;;;;;58.37;33.27;;;8.30;99.90;;;;;;5097706;27;20122;-81
2021/12/14 07:18:01;;;;;;;57.30;30.13;;;8.30;99.90;;;;;;5099486;27;20051;-85
2021/12/14 07:20:33;;;;;;;63.30;32.50;;;8.30;99.90;;;;;;5115040;27;20153;-81
2021/12/14 07:23:25;;;;;;;60.90;32.23;;;8.20;99.90;;;;;;5098885;28;20050;-80
2021/12/14 07:25:57;;;;;;;60.22;33.17;;;8.20;99.90;;;;;;5090854;27;20043;-81
2021/12/14 07:28:23;;;;;;;63.30;31.77;;;8.20;99.90;;;;;;5119135;27;20054;-81
2021/12/14 07:30:53;;;;;;;62.73;32.93;;;8.20;99.90;;;;;;5082259;28;20195;-81
2021/12/14 07:33:24;;;;;;;62.50;32.87;;;8.20;99.90;;;;;;5102781;27;20043;-81
2021/12/14 07:35:57;;;;;;;66.90;34.07;;;8.20;99.90;;;;;;5102573;27;20536;-81
2021/12/14 07:38:33;;;;;;;61.77;31.87;;;8.20;99.90;;;;;;5110550;27;20042;-81
2021/12/14 07:41:08;;;;;;;63.90;34.13;;;8.20;99.90;;;;;;5089554;28;20075;-81
2021/12/14 07:43:47;;;;;;;56.03;30.87;;;8.20;99.90;;;;;;5100741;28;20051;-81
2021/12/14 07:46:33;;;;;;;61.90;32.77;;;8.20;99.90;;;;;;5101835;28;20527;-81
2021/12/14 07:49:08;;;;;;;69.20;34.57;;;8.20;99.90;;;;;;5085594;28;20036;-81
2021/12/14 07:51:36;;;;;;;68.97;34.60;;;8.20;99.90;;;;;;5118325;28;20540;-81
2021/12/14 07:54:05;;;;;;;68.17;33.57;;;8.20;99.90;;;;;;5088331;28;20079;-81
2021/12/14 07:56:43;;;;;;;71.47;36.93;;;8.20;99.90;;;;;;5101451;28;20050;-81
2021/12/14 07:59:25;;;;;;;73.23;36.23;;;8.20;99.90;;;;;;5099666;28;20058;-83
2021/12/14 08:02:05;;;;;;;;;;;8.20;99.90;;;;;;5102020;28;20124;-83
2021/12/14 08:04:33;;;;;;;69.30;35.63;;;8.20;99.90;;;;;;5101962;28;19947;-83
2021/12/14 08:06:59;;;;;;;69.60;36.17;;;8.20;99.90;;;;;;5097425;28;20387;-82
2021/12/14 08:09:50;;;;;;;73.63;38.27;;;8.20;99.90;;;;;;5102133;28;20050;-82
2021/12/14 08:12:57;;;;;;;72.03;36.47;;;8.20;99.90;;;;;;5101039;28;20090;-82
2021/12/14 08:15:36;;;;;;;86.57;38.70;;;8.30;99.90;;;;;;5125285;28;20076;-82
2021/12/14 08:18:10;;;;;;;71.40;36.27;;;8.20;99.90;;;;;;5090500;28;20106;-82
2021/12/14 08:20:52;;;;;;;76.33;36.30;;;8.20;99.90;;;;;;5101040;28;20099;-82
2021/12/14 08:23:26;;;;;;;74.13;34.93;;;8.30;99.90;;;;;;5124465;27;20047;-81
2021/12/14 08:26:07;;;;;;;74.43;36.43;;;8.30;99.90;;;;;;5105415;27;20111;-80
2021/12/14 08:28:56;;;;;;;75.53;36.23;;;8.30;99.90;;;;;;5103219;27;20043;-80
2021/12/14 08:31:29;;;;;;;73.40;36.50;;;8.30;99.90;;;;;;5102968;27;20046;-80
2021/12/14 08:33:58;;;;;;;74.50;35.77;;;8.30;99.90;;;;;;5105430;27;20062;-80
2021/12/14 08:36:24;;;;;;;68.57;33.77;;;8.40;99.90;;;;;;5105247;27;20662;-80
2021/12/14 08:39:14;;;;;;;69.73;35.93;;;8.40;99.90;;;;;;5093551;27;20063;-78
2021/12/14 08:41:48;;;;;;;68.87;33.07;;;8.40;99.90;;;;;;5121949;27;20130;-79
2021/12/14 08:44:20;;;;;;;74.20;36.30;;;8.40;99.90;;;;;;5089045;27;20070;-78
2021/12/14 08:46:49;;;;;;;;;;;8.50;99.90;;;;;;5123108;27;20080;-79
2021/12/14 08:49:16;;;;;;;66.17;32.97;;;8.50;99.90;;;;;;5110014;28;19923;-78
2021/12/14 08:51:44;;;;;;;74.87;36.90;;;8.40;99.90;;;;;;5104523;27;20402;-78
2021/12/14 08:54:26;;;;;;;69.77;34.77;;;8.50;99.90;;;;;;5108504;27;20043;-77
2021/12/14 08:56:54;;;;;;;71.30;35.23;;;8.50;99.90;;;;;;5113667;27;20039;-78
2021/12/14 08:59:20;;;;;;;67.93;35.23;;;8.50;99.90;;;;;;5117328;28;20074;-77
2021/12/14 09:01:48;;;;;;;66.33;33.53;;;8.50;99.90;;;;;;5122388;27;20051;-77
2021/12/14 09:04:17;;;;;;;68.50;35.40;;;8.50;99.90;;;;;;5106362;27;20074;-76
2021/12/14 09:06:46;;;;;;;70.47;35.93;;;8.50;99.90;;;;;;5120641;27;20051;-76
2021/12/14 09:09:15;;;;;;;68.50;34.90;;;8.60;99.90;;;;;;5086492;28;20119;-77
2021/12/14 09:11:45;;;;;;;63.50;33.17;;;8.60;99.90;;;;;;5121891;27;20047;-77
2021/12/14 09:14:14;;;;;;;70.80;35.17;;;8.60;99.90;;;;;;5111087;27;20050;-77
2021/12/14 09:16:47;;;;;;;71.07;35.23;;;8.60;99.90;;;;;;5119466;28;20058;-77
2021/12/14 09:19:24;;;;;;;64.00;32.70;;;8.60;99.90;;;;;;5105292;27;20047;-76
2021/12/14 09:21:53;;;;;;;66.40;33.27;;;8.60;99.90;;;;;;5105464;27;20054;-77
2021/12/14 09:24:23;;;;;;;65.20;34.27;;;8.60;99.90;;;;;;5105214;27;20274;-77
2021/12/14 09:26:56;;;;;;;66.30;33.37;;;8.60;99.90;;;;;;5119264;28;20039;-77
2021/12/14 09:29:24;;;;;;;66.97;33.50;;;8.60;99.90;;;;;;5122045;27;20035;-77
2021/12/14 09:31:52;;;;;;;69.13;34.20;;;8.70;99.90;;;;;;5130518;27;20098;-77
2021/12/14 09:34:21;;;;;;;68.10;35.70;;;8.70;99.90;;;;;;5118827;27;20039;-76
2021/12/14 09:36:50;;;;;;;63.90;34.33;;;8.60;99.90;;;;;;5121735;27;20050;-77
2021/12/14 09:39:20;;;;;;;66.30;34.57;;;8.70;99.90;;;;;;5104366;27;20050;-77
2021/12/14 09:41:53;;;;;;;69.77;34.80;;;8.70;99.90;;;;;;5121465;27;20054;-77
2021/12/14 09:44:21;;;;;;;67.27;34.80;;;8.70;99.90;;;;;;5119806;27;20047;-77
2021/12/14 09:46:48;;;;;;;67.23;33.13;;;8.70;99.90;;;;;;5121707;27;20042;-75
2021/12/14 09:49:16;;;;;;;62.63;33.47;;;8.80;99.90;;;;;;5121260;27;20579;-80
2021/12/14 09:51:50;;;;;;;67.77;34.40;;;8.80;99.90;;;;;;5104321;27;20054;-77
2021/12/14 09:54:18;;;;;;;64.63;33.50;;;8.80;99.90;;;;;;5100693;27;20043;-78
2021/12/14 09:56:51;;;;;;;65.80;35.30;;;8.80;99.90;;;;;;5103498;27;20043;-77
2021/12/14 09:59:18;;;;;;;69.93;33.03;;;8.80;99.90;;;;;;5121005;27;20054;-77
2021/12/14 10:01:57;;;;;;;68.33;35.33;;;8.80;99.90;;;;;;5104662;27;20087;-76
2021/12/14 10:04:36;;;;;;;68.37;35.40;;;8.80;99.90;;;;;;5116426;27;20457;-76
2021/12/14 10:07:04;;;;;;;68.03;35.70;;;8.90;99.90;;;;;;5117360;27;20051;-77
2021/12/14 10:09:38;;;;;;;66.97;35.27;;;8.90;99.90;;;;;;5113850;27;20208;-77
2021/12/14 10:14:53;;;;;;;68.93;35.33;;;8.90;99.90;;;;;;5120353;27;20055;-77
2021/12/14 10:17:22;;;;;;;68.23;35.50;;;9.00;99.90;;;;;;5117554;27;20063;-77
2021/12/14 10:19:48;;;;;;;69.50;35.53;;;8.90;99.90;;;;;;5119729;27;20043;-77
2021/12/14 10:22:23;;;;;;;69.60;36.03;;;8.90;99.90;;;;;;5119565;27;20075;-77
2021/12/14 10:24:51;;;;;;;72.43;35.90;;;8.90;99.90;;;;;;5119286;27;20049;-77
2021/12/14 10:27:20;;;;;;;67.73;35.70;;;8.90;99.90;;;;;;5119875;27;20043;-77
2021/12/14 10:29:46;;;;;;;69.17;34.40;;;8.90;99.90;;;;;;5119703;27;20498;-77
2021/12/14 10:32:20;;;;;;;66.53;33.63;;;8.90;99.90;;;;;;5106623;28;20047;-76
2021/12/14 10:34:51;;;;;;;69.03;36.67;;;8.80;99.90;;;;;;5130220;27;20047;-77
2021/12/14 10:37:36;;;;;;;69.28;34.72;;;8.90;99.90;;;;;;5119426;27;20054;-76
2021/12/14 10:43:12;;;;;;;68.80;35.17;;;8.90;99.90;;;;;;5116819;28;20114;-76
2021/12/14 10:45:45;;;;;;;66.50;33.27;;;8.90;99.90;;;;;;5119052;27;20047;-77
2021/12/14 10:48:11;;;;;;;66.53;33.50;;;8.90;99.90;;;;;;5119119;27;20039;-76
2021/12/14 10:50:38;;;;;;;68.77;34.50;;;8.90;99.90;;;;;;5117826;27;20094;-77
2021/12/14 10:53:08;;;;;;;69.03;34.90;;;8.90;99.90;;;;;;5116277;28;20038;-77
2021/12/14 10:55:47;;;;;;;64.13;33.33;;;8.90;99.90;;;;;;5119435;27;20497;-77
2021/12/14 10:58:16;;;;;;;67.63;33.80;;;8.90;99.90;;;;;;5101451;27;20514;-78
2021/12/14 11:00:45;;;;;;;58.00;30.13;;;8.90;99.90;;;;;;5102428;27;20062;-77
2021/12/14 11:03:16;;;;;;;66.47;33.73;;;9.00;99.90;;;;;;5117586;27;20042;-77
2021/12/14 11:05:47;;;;;;;64.90;31.07;;;9.00;99.90;;;;;;5118970;27;20057;-78
2021/12/14 11:11:02;;;;;;;61.43;30.90;;;9.00;99.90;;;;;;5118617;27;20055;-77
2021/12/14 11:13:44;;;;;;;67.00;33.50;;;9.00;99.90;;;;;;5110847;27;20039;-77
2021/12/14 11:16:17;;;;;;;;;;;9.00;99.90;;;;;;5088983;27;20072;-77
2021/12/14 11:18:46;;;;;;;56.70;30.63;;;9.00;99.90;;;;;;5117040;27;19923;-78
2021/12/14 11:21:14;;;;;;;63.87;31.67;;;8.90;99.90;;;;;;5115940;28;20055;-77
2021/12/14 11:23:46;;;;;;;58.03;29.57;;;8.90;99.90;;;;;;5085339;27;20047;-77
2021/12/14 11:26:32;;;;;;;56.08;30.08;;;8.90;99.90;;;;;;5102631;27;20039;-77
2021/12/14 11:29:09;;;;;;;56.40;30.43;;;8.90;99.90;;;;;;5115197;28;20048;-77
2021/12/14 11:31:49;;;;;;;59.90;30.43;;;8.90;99.90;;;;;;5101603;27;20054;-77
2021/12/14 11:34:29;;;;;;;57.23;30.43;;;8.90;99.90;;;;;;5099040;28;20074;-77
2021/12/14 11:37:03;;;;;;;62.87;33.07;;;8.90;99.90;;;;;;5101009;28;20050;-75
2021/12/14 11:39:36;;;;;;;59.60;30.57;;;8.90;99.90;;;;;;5117711;28;20075;-77
2021/12/14 11:42:06;;;;;;;56.53;30.33;;;8.90;99.90;;;;;;5101538;28;20055;-77
2021/12/14 11:45:04;;;;;;;59.60;30.50;;;8.90;99.90;;;;;;5115547;28;20062;-77
2021/12/14 11:47:57;;;;;;;62.43;30.47;;;8.90;99.90;;;;;;5119326;28;20342;-77
2021/12/14 11:50:40;;;;;;;55.27;28.17;;;8.90;99.90;;;;;;5117600;28;20099;-76
2021/12/14 11:53:06;;;;;;;56.27;29.87;;;8.90;99.90;;;;;;5119206;28;20085;-77
2021/12/14 11:55:38;;;;;;;59.47;29.10;;;8.90;99.90;;;;;;5118911;27;20497;-76
2021/12/14 11:58:03;;;;;;;;;;;8.90;99.90;;;;;;5122919;27;20169;-77
2021/12/14 12:00:29;;;;;;;57.73;29.80;;;8.90;99.90;;;;;;5123039;27;19930;-77
2021/12/14 12:02:55;;;;;;;58.07;28.73;;;8.90;99.90;;;;;;5102671;28;20058;-77
2021/12/14 12:05:30;;;;;;;59.67;30.13;;;8.90;99.90;;;;;;5103025;28;20072;-76
2021/12/14 12:10:54;;;;;;;51.17;26.43;;;9.00;99.90;;;;;;5122907;27;20490;-75
2021/12/14 12:13:37;;;;;;;59.07;29.13;;;9.00;99.90;;;;;;5103528;27;20594;-76
2021/12/14 12:16:29;;;;;;;53.93;26.97;;;9.00;99.90;;;;;;5117620;27;20635;-75
2021/12/14 12:19:13;;;;;;;59.08;29.27;;;9.00;99.90;;;;;;5112356;28;20052;-76
2021/12/14 12:21:41;;;;;;;60.73;29.27;;;9.00;99.90;;;;;;5122311;27;20051;-77
2021/12/14 12:24:36;;;;;;;55.10;28.10;;;9.00;99.90;;;;;;5113033;27;20057;-76
2021/12/14 12:27:21;;;;;;;57.83;29.83;;;9.00;99.90;;;;;;5122192;27;20151;-76
2021/12/14 12:30:02;;;;;;;52.60;26.40;;;9.00;99.90;;;;;;5105425;27;20303;-76
2021/12/14 12:32:28;;;;;;;54.67;27.80;;;9.00;99.90;;;;;;5105276;27;20035;-76
2021/12/14 12:34:54;;;;;;;59.43;30.20;;;9.00;99.90;;;;;;5102414;28;20046;-77
2021/12/14 12:37:42;;;;;;;48.43;25.83;;;9.00;99.90;;;;;;5121339;27;20035;-76
2021/12/14 12:40:15;;;;;;;55.63;27.33;;;9.00;99.90;;;;;;5122290;27;20067;-76
2021/12/14 12:42:42;;;;;;;49.30;24.60;;;9.00;99.90;;;;;;5123004;27;20051;-76
2021/12/14 12:45:33;;;;;;;51.30;25.97;;;9.00;99.90;;;;;;5118708;28;20052;-77
2021/12/14 12:48:01;;;;;;;50.87;24.60;;;9.00;99.90;;;;;;5111225;27;20043;-76
2021/12/14 12:50:28;;;;;;;50.83;25.63;;;9.00;99.90;;;;;;5118935;27;20079;-77
2021/12/14 12:52:56;;;;;;;47.60;23.80;;;9.00;99.90;;;;;;5121503;27;20035;-77
2021/12/14 12:55:31;;;;;;;45.93;21.70;;;9.10;99.90;;;;;;5120185;28;20054;-76
2021/12/14 12:58:10;;;;;;;49.57;24.77;;;9.10;99.90;;;;;;5125179;27;20039;-77
2021/12/14 13:00:42;;;;;;;48.43;23.10;;;9.10;99.90;;;;;;5121475;27;20054;-77
2021/12/14 13:03:16;;;;;;;49.33;23.27;;;9.10;99.90;;;;;;5121711;27;20630;-77
2021/12/14 13:05:49;;;;;;;49.93;23.80;;;9.10;99.90;;;;;;5121536;27;20442;-76
2021/12/14 13:08:23;;;;;;;46.13;23.07;;;9.10;99.90;;;;;;5117791;28;20071;-75
2021/12/14 13:10:57;;;;;;;49.87;23.63;;;9.10;99.90;;;;;;5102279;27;20047;-76
2021/12/14 13:13:29;;;;;;;49.73;23.43;;;9.10;99.90;;;;;;5122244;27;20130;-77
2021/12/14 13:16:06;;;;;;;50.63;22.67;;;9.10;99.90;;;;;;5118967;27;20492;-77
2021/12/14 13:18:36;;;;;;;46.03;22.50;;;9.20;99.90;;;;;;5104353;27;20485;-76
2021/12/14 13:21:21;;;;;;;49.00;24.13;;;9.20;99.90;;;;;;5129031;27;20055;-77
2021/12/14 13:23:51;;;;;;;50.70;24.20;;;9.20;99.90;;;;;;5117508;28;20089;-77
2021/12/14 13:26:35;;;;;;;56.03;25.53;;;9.10;99.90;;;;;;5120394;27;20055;-76
2021/12/14 13:29:05;;;;;;;53.60;25.23;;;9.20;99.90;;;;;;5118989;27;20046;-76
2021/12/14 13:31:35;;;;;;;49.30;22.50;;;9.20;99.90;;;;;;5104878;28;20047;-76
2021/12/14 13:34:06;;;;;;;55.60;23.60;;;9.20;99.90;;;;;;5118024;28;20124;-76
2021/12/14 13:36:32;;;;;;;51.97;25.47;;;9.20;99.90;;;;;;5117265;28;20576;-76
2021/12/14 13:38:58;;;;;;;53.53;24.63;;;9.20;99.90;;;;;;5100758;28;20140;-76
2021/12/14 13:42:01;;;;;;;43.73;21.80;;;9.20;99.90;;;;;;5116775;28;20083;-76
2021/12/14 13:44:30;;;;;;;48.40;23.47;;;9.20;99.90;;;;;;5091891;27;20043;-76
2021/12/14 13:46:58;;;;;;;47.47;22.70;;;9.20;99.90;;;;;;5118061;27;20111;-76
2021/12/14 13:49:26;;;;;;;47.43;22.83;;;9.20;99.90;;;;;;5121156;27;20057;-76
2021/12/14 13:51:53;;;;;;;49.87;23.40;;;9.20;99.90;;;;;;5120452;27;20166;-76
2021/12/14 13:54:19;;;;;;;51.93;24.67;;;9.20;99.90;;;;;;5107797;27;20131;-76
2021/12/14 13:56:47;;;;;;;51.37;24.33;;;9.20;99.90;;;;;;5117455;28;20854;-76
2021/12/14 13:59:15;;;;;;;54.17;24.67;;;9.20;99.90;;;;;;5103448;27;20090;-76
2021/12/14 14:01:53;;;;;;;49.10;23.53;;;9.20;99.90;;;;;;5119891;27;20082;-76