Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:02:18;;;;;;;7.00;5.70;;;;;;;6.53;88.25;101263.13;5058735;28;20495;-69
2022/09/22 00:04:45;;;;;;;8.33;5.47;;;;;;;6.50;88.25;101267.75;5075126;28;20468;-69
2022/09/22 00:07:11;;;;;;;9.83;6.30;;;;;;;6.48;88.25;101270.50;5078154;28;21038;-69
2022/09/22 00:09:39;;;;;;;9.33;6.77;;;;;;;6.42;88.49;101268.19;5077015;28;20497;-68
2022/09/22 00:12:06;;;;;;;10.00;6.40;;;;;;;6.44;88.72;101273.41;5078430;28;20581;-69
2022/09/22 00:14:33;;;;;;;9.40;6.50;;;;;;;6.37;88.51;101267.59;5079242;28;20428;-68
2022/09/22 00:17:01;;;;;;;8.43;5.90;;;;;;;6.37;88.67;101272.91;5077708;28;20500;-68
2022/09/22 00:19:29;;;;;;;9.43;5.60;;;;;;;6.34;88.86;101263.34;5070521;28;20453;-69
2022/09/22 00:21:56;;;;;;;9.00;6.27;;;;;;;6.37;88.78;101256.97;5058123;28;20497;-69
2022/09/22 00:24:24;;;;;;;7.83;6.03;;;;;;;6.38;88.66;101253.38;5074069;28;20472;-69
2022/09/22 00:26:54;;;;;;;6.93;5.63;;;;;;;6.33;88.51;101258.94;5076944;28;20578;-69
2022/09/22 00:29:21;;;;;;;6.57;5.30;;;;;;;6.33;88.56;101258.94;5078831;28;20459;-68
2022/09/22 00:31:48;;;;;;;7.47;5.53;;;;;;;6.30;88.52;101255.63;5079160;28;20488;-69
2022/09/22 00:34:17;;;;;;;9.77;6.17;;;;;;;6.27;88.17;101256.66;5080419;28;20449;-69
2022/09/22 00:36:44;;;;;;;6.50;5.63;;;;;;;6.26;88.12;101248.78;5073214;28;20784;-68
2022/09/22 00:39:11;;;;;;;7.60;6.20;;;;;;;6.20;87.98;101253.50;5082565;28;20480;-69
2022/09/22 00:41:41;;;;;;;10.70;5.60;;;;;;;6.18;88.05;101254.50;5071399;28;20509;-69
2022/09/22 00:44:36;;;;;;;7.27;5.40;;;;;;;6.17;88.09;101248.34;5061879;28;20435;-68
2022/09/22 00:47:13;;;;;;;6.10;5.43;;;;;;;6.19;88.24;101248.28;5074887;28;20475;-68
2022/09/22 00:49:45;;;;;;;7.10;6.40;;;;;;;6.11;87.95;101248.72;5081194;28;20490;-68
2022/09/22 00:52:13;;;;;;;7.63;5.10;;;;;;;6.08;88.18;101250.69;5067576;28;20481;-68
2022/09/22 00:54:40;;;;;;;8.20;5.20;;;;;;;6.07;88.33;101241.00;5061994;28;20460;-68
2022/09/22 00:57:09;;;;;;;9.10;5.33;;;;;;;6.01;88.31;101242.22;5073182;28;20475;-68
2022/09/22 00:59:38;;;;;;;6.37;5.07;;;;;;;5.96;88.34;101245.13;5082137;28;20444;-68
2022/09/22 01:02:05;;;;;;;5.90;5.30;;;;;;;5.94;88.28;101240.84;5070043;28;20500;-68
2022/09/22 01:04:31;;;;;;;9.53;5.47;;;;;;;5.89;88.38;101241.06;5062316;28;20433;-68
2022/09/22 01:06:58;;;;;;;7.57;5.30;;;;;;;5.86;88.46;101227.97;5061184;28;20497;-68
2022/09/22 01:09:25;;;;;;;5.93;5.30;;;;;;;5.86;88.10;101235.94;5061703;28;21167;-68
2022/09/22 01:11:52;;;;;;;5.13;4.63;;;;;;;5.87;88.09;101242.09;5067107;28;20495;-68
2022/09/22 01:14:27;;;;;;;7.03;5.07;;;;;;;5.82;88.43;101245.03;5082112;28;20454;-68
2022/09/22 01:17:02;;;;;;;6.80;5.40;;;;;;;5.79;88.74;101235.41;5073473;28;20482;-68
2022/09/22 01:19:57;;;;;;;7.47;5.47;;;;;;;5.85;88.72;101228.94;5061084;28;21014;-68
2022/09/22 01:22:40;;;;;;;8.30;5.20;;;;;;;5.79;88.60;101223.97;5071849;28;20472;-68
2022/09/22 01:25:19;;;;;;;7.30;5.50;;;;;;;5.79;88.83;101226.59;5081289;28;20426;-68
2022/09/22 01:27:59;;;;;;;5.10;4.60;;;;;;;5.77;88.84;101226.69;5067714;28;20497;-69
2022/09/22 01:30:30;;;;;;;12.77;5.60;;;;;;;5.80;88.58;101225.69;5060496;28;20456;-68
2022/09/22 01:33:05;;;;;;;6.63;4.90;;;;;;;5.76;88.58;101221.47;5075826;28;20468;-69
2022/09/22 01:35:37;;;;;;;6.93;5.27;;;;;;;5.75;88.17;101219.78;5068459;28;20472;-69
2022/09/22 01:38:09;;;;;;;8.50;5.30;;;;;;;5.75;88.38;101211.81;5061237;28;20492;-68
2022/09/22 01:40:41;;;;;;;7.90;6.07;;;;;;;5.73;88.56;101219.84;5061606;28;20478;-68
2022/09/22 01:43:12;;;;;;;6.50;5.10;;;;;;;5.70;88.43;101219.19;5076740;28;20446;-69
2022/09/22 01:45:42;;;;;;;6.53;5.50;;;;;;;5.68;88.33;101221.91;5079954;28;20464;-68
2022/09/22 01:48:12;;;;;;;7.77;6.30;;;;;;;5.67;88.09;101220.19;5081049;28;20458;-69
2022/09/22 01:50:43;;;;;;;7.20;5.60;;;;;;;5.65;88.21;101219.41;5068670;28;20488;-68
2022/09/22 01:53:13;;;;;;;7.13;4.60;;;;;;;5.60;87.75;101219.66;5060931;28;20466;-69
2022/09/22 01:55:41;;;;;;;7.53;5.03;;;;;;;5.53;88.14;101222.75;5060908;28;20499;-68
2022/09/22 01:58:11;;;;;;;6.17;5.00;;;;;;;5.50;88.12;101215.81;5069037;28;20452;-68
2022/09/22 02:00:42;;;;;;;7.07;5.30;;;;;;;5.47;87.98;101214.19;5060879;28;20461;-69
2022/09/22 02:03:11;;;;;;;7.23;5.00;;;;;;;5.45;88.07;101215.19;5080349;28;20446;-69
2022/09/22 02:05:42;;;;;;;8.80;6.03;;;;;;;5.55;88.22;101210.25;5079646;28;20495;-69
2022/09/22 02:08:11;;;;;;;7.73;5.33;;;;;;;5.50;88.23;101215.81;5040066;28;20457;-68
2022/09/22 02:10:41;;;;;;;6.13;5.53;;;;;;;5.44;88.22;101209.03;5057007;28;20497;-68
2022/09/22 02:13:07;;;;;;;6.67;5.13;;;;;;;5.39;88.65;101210.25;5081010;28;20444;-69
2022/09/22 02:18:21;;;;;;;6.17;5.10;;;;;;;5.32;88.46;101201.75;5079946;28;20498;-68
2022/09/22 02:20:49;;;;;;;6.80;5.60;;;;;;;5.25;88.38;101209.19;5064462;28;20488;-69
2022/09/22 02:23:16;;;;;;;7.40;5.23;;;;;;;5.22;88.47;101192.59;5060452;28;20483;-69
2022/09/22 02:25:44;;;;;;;5.70;4.90;;;;;;;5.21;88.74;101196.19;5074350;28;20487;-69
2022/09/22 02:28:11;;;;;;;5.87;5.20;;;;;;;5.27;88.67;101194.03;5080648;28;20470;-69
2022/09/22 02:30:38;;;;;;;8.23;4.97;;;;;;;5.24;88.90;101194.25;5078844;28;20489;-68
2022/09/22 02:33:05;;;;;;;8.13;4.73;;;;;;;5.27;89.04;101202.00;5067707;28;20481;-69
2022/09/22 02:35:35;;;;;;;5.73;4.60;;;;;;;5.31;88.68;101188.59;5066302;28;20533;-68
2022/09/22 02:38:04;;;;;;;8.23;5.70;;;;;;;5.30;88.93;101197.50;5079896;28;20585;-69
2022/09/22 02:40:33;;;;;;;6.60;4.97;;;;;;;5.30;88.77;101185.09;5078645;28;20494;-68
2022/09/22 02:43:02;;;;;;;5.40;4.63;;;;;;;5.26;88.99;101184.41;5081103;28;20455;-69
2022/09/22 02:45:32;;;;;;;9.13;4.90;;;;;;;5.28;88.68;101189.63;5065503;28;21116;-70
2022/09/22 02:48:01;;;;;;;8.13;4.90;;;;;;;5.30;88.78;101176.28;5068289;28;20536;-69
2022/09/22 02:50:28;;;;;;;6.07;5.10;;;;;;;5.27;88.48;101180.78;5079593;28;20498;-70
2022/09/22 02:52:59;;;;;;;6.37;5.63;;;;;;;5.25;88.36;101180.03;5072056;28;20443;-69
2022/09/22 02:55:25;;;;;;;6.77;5.57;;;;;;;5.21;88.53;101180.28;5058904;28;20481;-68
2022/09/22 02:57:53;;;;;;;5.40;4.73;;;;;;;5.19;88.38;101184.78;5077355;28;20473;-68
2022/09/22 03:00:20;;;;;;;11.73;5.80;;;;;;;5.16;88.64;101179.69;5059777;28;20463;-67
2022/09/22 03:02:46;;;;;;;7.23;5.70;;;;;;;5.12;88.70;101180.78;5072841;28;20449;-66
2022/09/22 03:05:13;;;;;;;6.33;5.73;;;;;;;5.04;88.43;101175.91;5059481;28;20437;-66
2022/09/22 03:07:40;;;;;;;7.93;5.90;;;;;;;5.01;88.48;101173.41;5078186;28;20519;-67
2022/09/22 03:10:09;;;;;;;10.53;5.90;;;;;;;4.95;88.64;101173.72;5079369;28;20495;-66
2022/09/22 03:12:41;;;;;;;8.50;5.90;;;;;;;4.93;88.80;101176.47;5062242;28;20480;-66
2022/09/22 03:15:09;;;;;;;7.13;5.10;;;;;;;4.92;89.16;101171.25;5071663;28;20517;-66
2022/09/22 03:17:35;;;;;;;5.93;5.33;;;;;;;4.93;89.24;101167.66;5078652;28;20449;-65
2022/09/22 03:20:02;;;;;;;6.30;5.30;;;;;;;4.91;89.21;101167.72;5067964;28;20570;-66
2022/09/22 03:22:29;;;;;;;7.03;5.83;;;;;;;4.93;89.36;101154.41;5058994;28;20568;-66
2022/09/22 03:24:56;;;;;;;6.87;5.33;;;;;;;4.92;89.47;101158.84;5069415;28;20436;-66
2022/09/22 03:27:24;;;;;;;6.77;5.80;;;;;;;4.92;89.43;101158.00;5078839;28;20524;-66
2022/09/22 03:29:50;;;;;;;5.70;5.10;;;;;;;4.93;89.27;101157.94;5067427;28;20489;-66
2022/09/22 03:32:17;;;;;;;6.77;5.30;;;;;;;4.93;88.96;101157.03;5070417;28;20559;-66
2022/09/22 03:34:43;;;;;;;5.80;4.97;;;;;;;4.92;88.87;101153.56;5079674;28;20460;-70
2022/09/22 03:37:10;;;;;;;6.07;5.30;;;;;;;4.89;88.90;101151.91;5067970;28;20477;-69
2022/09/22 03:39:37;;;;;;;8.30;5.60;;;;;;;4.85;88.73;101153.00;5059278;28;20449;-70
2022/09/22 03:42:05;;;;;;;6.70;4.70;;;;;;;4.84;88.78;101161.91;5066972;28;20561;-70
2022/09/22 03:44:33;;;;;;;8.73;6.67;;;;;;;4.81;88.73;101153.25;5079421;28;20511;-68
2022/09/22 03:47:00;;;;;;;6.60;5.40;;;;;;;4.78;88.95;101161.38;5071472;28;20924;-68
2022/09/22 03:49:27;;;;;;;8.67;5.43;;;;;;;4.78;88.88;101158.72;5058824;28;20458;-67
2022/09/22 03:51:53;;;;;;;5.70;5.10;;;;;;;4.74;88.62;101154.50;5063547;28;20570;-69
2022/09/22 03:54:20;;;;;;;6.60;5.63;;;;;;;4.71;88.62;101155.53;5079670;28;20463;-68
2022/09/22 03:56:47;;;;;;;6.87;5.30;;;;;;;4.69;88.70;101152.13;5076949;28;20821;-68
2022/09/22 03:59:14;;;;;;;7.80;4.93;;;;;;;4.66;88.65;101153.13;5079484;28;20473;-66
2022/09/22 04:01:42;;;;;;;7.00;5.70;;;;;;;4.68;88.52;101153.06;5065761;28;21178;-68
2022/09/22 04:04:08;;;;;;;8.50;5.60;;;;;;;4.66;88.49;101153.13;5067002;28;20471;-67
2022/09/22 04:06:35;;;;;;;6.23;5.00;;;;;;;4.61;88.28;101155.16;5079173;28;20502;-67
2022/09/22 04:09:02;;;;;;;9.17;5.40;;;;;;;4.62;88.49;101153.38;5077448;28;20462;-67
2022/09/22 04:11:28;;;;;;;5.87;5.20;;;;;;;4.59;88.84;101151.75;5082879;28;20801;-67
2022/09/22 04:13:56;;;;;;;10.40;6.60;;;;;;;4.57;89.04;101145.66;5083581;28;20428;-67
2022/09/22 04:16:22;;;;;;;8.00;5.90;;;;;;;4.51;89.03;101140.69;5082235;28;20487;-67
2022/09/22 04:18:50;;;;;;;7.90;5.33;;;;;;;4.53;89.13;101144.97;5082051;28;20474;-67
2022/09/22 04:21:19;;;;;;;7.00;5.97;;;;;;;4.55;89.28;101142.25;5069224;28;20908;-67
2022/09/22 04:23:46;;;;;;;6.10;5.10;;;;;;;4.56;89.40;101140.44;5063397;28;20452;-66
2022/09/22 04:26:12;;;;;;;7.30;5.77;;;;;;;4.57;89.15;101142.19;5062716;28;20507;-67
2022/09/22 04:28:39;;;;;;;8.17;5.20;;;;;;;4.61;89.19;101138.41;5062852;28;20517;-66
2022/09/22 04:31:09;;;;;;;7.80;5.70;;;;;;;4.60;88.80;101142.00;5061341;28;20913;-67
2022/09/22 04:33:36;;;;;;;6.30;5.70;;;;;;;4.56;88.71;101140.44;5062752;28;20481;-66
2022/09/22 04:36:04;;;;;;;6.27;5.30;;;;;;;4.51;88.36;101124.78;5067114;28;20573;-67
2022/09/22 04:38:31;;;;;;;7.50;5.60;;;;;;;4.46;88.25;101133.00;5081522;28;20452;-66
2022/09/22 04:40:58;;;;;;;5.60;4.97;;;;;;;4.45;88.54;101135.72;5041993;28;20503;-66
2022/09/22 04:43:24;;;;;;;6.03;4.80;;;;;;;4.42;88.48;101134.06;5076012;28;20448;-66
2022/09/22 04:45:51;;;;;;;10.23;5.60;;;;;;;4.39;88.77;101128.09;5056521;28;20485;-66
2022/09/22 04:48:18;;;;;;;7.20;5.80;;;;;;;4.40;88.82;101128.00;5038813;28;20555;-66
2022/09/22 04:50:44;;;;;;;6.37;5.70;;;;;;;4.37;88.77;101130.81;5048386;28;20574;-67
2022/09/22 04:53:12;;;;;;;7.90;4.97;;;;;;;4.42;88.61;101126.13;5065285;28;20494;-67
2022/09/22 04:55:39;;;;;;;8.43;5.93;;;;;;;4.43;88.48;101129.66;5077158;28;21061;-67
2022/09/22 04:58:06;;;;;;;7.87;5.83;;;;;;;4.41;88.28;101126.19;5078222;28;20974;-65
2022/09/22 05:00:33;;;;;;;7.33;5.80;;;;;;;4.37;88.16;101124.66;5061603;28;20466;-66
2022/09/22 05:03:00;;;;;;;6.20;5.00;;;;;;;4.32;88.25;101127.53;5073437;28;20455;-66
2022/09/22 05:05:28;;;;;;;8.20;5.20;;;;;;;4.31;88.16;101121.41;5081842;28;20555;-65
2022/09/22 05:07:55;;;;;;;9.07;5.63;;;;;;;4.32;88.16;101135.47;5071578;28;20484;-65
2022/09/22 05:10:24;;;;;;;7.50;5.03;;;;;;;4.37;88.14;101130.81;5061587;28;20489;-66
2022/09/22 05:12:51;;;;;;;8.77;5.93;;;;;;;4.36;88.06;101130.88;5072643;28;20512;-70
2022/09/22 05:15:18;;;;;;;7.27;5.93;;;;;;;4.38;88.00;101132.53;5080222;28;20448;-70
2022/09/22 05:17:48;;;;;;;8.13;5.90;;;;;;;4.39;88.04;101133.38;5080737;28;20467;-69
2022/09/22 05:20:15;;;;;;;8.33;5.73;;;;;;;4.44;88.20;101139.28;5058225;28;20513;-69
2022/09/22 05:22:43;;;;;;;5.17;4.70;;;;;;;4.48;87.86;101133.78;5059175;28;20483;-69
2022/09/22 05:25:11;;;;;;;8.83;5.40;;;;;;;4.55;87.94;101136.97;5062046;28;20453;-69
2022/09/22 05:27:43;;;;;;;5.77;5.17;;;;;;;4.63;87.85;101142.69;5060302;28;20473;-69
2022/09/22 05:30:10;;;;;;;7.20;6.40;;;;;;;4.68;87.43;101139.81;5059649;28;20990;-69
2022/09/22 05:32:37;;;;;;;11.73;6.07;;;;;;;4.70;87.33;101146.75;5061214;28;21173;-68
2022/09/22 05:35:04;;;;;;;6.80;6.10;;;;;;;4.80;87.29;101144.47;5061517;28;20520;-70
2022/09/22 05:37:30;;;;;;;6.60;5.40;;;;;;;4.85;87.29;101142.41;5058653;28;20493;-70
2022/09/22 05:39:57;;;;;;;6.47;5.57;;;;;;;4.90;87.26;101139.53;5061316;28;20471;-68
2022/09/22 05:42:24;;;;;;;5.80;5.20;;;;;;;4.99;86.98;101140.84;5060527;28;20481;-68
2022/09/22 05:44:52;;;;;;;8.27;5.47;;;;;;;5.07;87.05;101141.28;5059923;28;20519;-67
2022/09/22 05:47:18;;;;;;;10.47;5.70;;;;;;;5.15;86.86;101146.16;5060186;28;20492;-71
2022/09/22 05:49:45;;;;;;;6.23;5.33;;;;;;;5.27;86.83;101140.19;5047787;28;20505;-69
2022/09/22 05:52:12;;;;;;;9.27;6.17;;;;;;;5.35;86.75;101135.31;5059002;28;20979;-70
2022/09/22 05:54:38;;;;;;;8.80;6.40;;;;;;;5.55;86.82;101141.28;5060884;28;20428;-69
2022/09/22 05:57:05;;;;;;;6.90;5.57;;;;;;;6.36;85.77;101147.22;5060112;28;20512;-70
2022/09/22 05:59:31;;;;;;;7.90;6.50;;;;;;;7.76;82.27;101136.78;5059972;28;20485;-69
2022/09/22 06:01:59;;;;;;;12.67;7.47;;;;;;;9.19;74.50;101143.06;5060485;28;20573;-72
2022/09/22 06:04:26;;;;;;;11.03;5.60;;;;;;;10.03;67.94;101140.50;5060505;28;20502;-71
2022/09/22 06:06:53;;;;;;;8.20;4.90;;;;;;;10.50;64.24;101144.94;5059472;28;20567;-71
2022/09/22 06:09:19;;;;;;;6.77;4.70;;;;;;;10.88;61.88;101140.25;5061317;28;20465;-70
2022/09/22 06:11:46;;;;;;;4.50;4.00;;;;;;;11.34;60.09;101144.63;5060887;28;20506;-71
2022/09/22 06:14:12;;;;;;;3.90;3.13;;;;;;;11.73;58.54;101138.81;5060969;28;20440;-70
2022/09/22 06:16:39;;;;;;;9.40;3.97;;;;;;;11.99;58.21;101140.22;5068041;28;20487;-68
2022/09/22 06:19:08;;;;;;;4.60;4.10;;;;;;;11.99;57.97;101147.41;5056653;28;20446;-69
2022/09/22 06:21:34;;;;;;;6.17;4.17;;;;;;;13.17;55.19;101142.63;5057876;28;20524;-68
2022/09/22 06:24:01;;;;;;;5.67;4.90;;;;;;;14.32;51.85;101138.56;5060891;28;20510;-71
2022/09/22 06:26:28;;;;;;;6.93;4.70;;;;;;;13.42;53.43;101140.50;5060557;28;20507;-68
2022/09/22 06:28:55;;;;;;;5.40;4.20;;;;;;;13.19;53.86;101143.38;5058990;28;21001;-67
2022/09/22 06:31:22;;;;;;;7.70;3.90;;;;;;;13.58;53.44;101139.97;5060197;28;20475;-72
2022/09/22 06:33:49;;;;;;;5.20;4.43;;;;;;;13.81;53.49;101137.03;5081028;28;20467;-72
2022/09/22 06:36:22;;;;;;;5.83;4.67;;;;;;;13.52;54.84;101141.38;5079044;28;20501;-71
2022/09/22 06:38:49;;;;;;;6.93;4.03;;;;;;;13.58;54.96;101141.81;5077856;28;21299;-72
2022/09/22 06:41:16;;;;;;;6.07;4.37;;;;;;;13.94;53.79;101143.00;5071692;28;20516;-71
2022/09/22 06:43:46;;;;;;;6.47;3.77;;;;;;;14.04;53.71;101145.66;5059914;28;20483;-71
2022/09/22 06:46:17;;;;;;;5.20;4.50;;;;;;;14.27;53.46;101135.50;5059569;28;20504;-71
2022/09/22 06:48:44;;;;;;;6.03;4.13;;;;;;;14.04;54.31;101134.91;5060341;28;20472;-71
2022/09/22 06:51:10;;;;;;;8.37;4.60;;;;;;;13.91;54.83;101141.41;5058806;28;20483;-70
2022/09/22 06:53:38;;;;;;;6.70;4.23;;;;;;;14.30;54.03;101135.19;5060165;28;20455;-71
2022/09/22 06:56:06;;;;;;;6.80;4.10;;;;;;;14.40;54.17;101140.56;5065896;28;20512;-72
2022/09/22 06:58:32;;;;;;;7.87;4.80;;;;;;;14.93;52.11;101131.97;5079770;28;20440;-72
2022/09/22 07:01:02;;;;;;;7.63;4.20;;;;;;;15.11;52.45;101133.88;5079633;28;20525;-73
2022/09/22 07:03:29;;;;;;;6.70;3.93;;;;;;;15.56;51.34;101139.31;5080604;28;20522;-70
2022/09/22 07:05:59;;;;;;;4.17;3.30;;;;;;;16.02;49.90;101133.88;5079290;28;21024;-72
2022/09/22 07:08:27;;;;;;;4.17;3.70;;;;;;;16.22;49.32;101139.13;5079695;28;20541;-72
2022/09/22 07:11:00;;;;;;;4.37;3.97;;;;;;;17.04;48.02;101137.84;5071376;28;20491;-72
2022/09/22 07:13:28;;;;;;;7.77;4.17;;;;;;;18.08;45.55;101140.38;5070939;28;20446;-70
2022/09/22 07:15:59;;;;;;;4.70;3.70;;;;;;;17.56;46.29;101133.34;5079344;28;20478;-69
2022/09/22 07:18:25;;;;;;;4.73;3.60;;;;;;;17.84;46.08;101136.59;5079486;28;20424;-71
2022/09/22 07:20:52;;;;;;;4.90;3.80;;;;;;;17.61;46.65;101139.09;5078683;28;20816;-71
2022/09/22 07:23:19;;;;;;;5.93;3.77;;;;;;;17.58;46.99;101137.53;5079356;28;20455;-72
2022/09/22 07:25:55;;;;;;;4.43;3.70;;;;;;;17.66;46.51;101137.56;5075368;28;20488;-71
2022/09/22 07:28:24;;;;;;;8.73;3.70;;;;;;;17.64;45.39;101136.06;5058878;28;20940;-68
2022/09/22 07:30:51;;;;;;;3.80;3.40;;;;;;;17.86;46.31;101134.59;5059144;28;20475;-71
2022/09/22 07:33:18;;;;;;;6.63;3.57;;;;;;;18.03;45.36;101132.75;5059976;28;20431;-71
2022/09/22 07:35:45;;;;;;;4.60;3.40;;;;;;;18.33;45.39;101136.69;5058236;28;20480;-71
2022/09/22 07:38:12;;;;;;;3.43;3.10;;;;;;;18.81;44.19;101129.47;5056144;28;20463;-71
2022/09/22 07:40:38;;;;;;;4.00;3.43;;;;;;;17.83;45.63;101130.34;5063350;28;20553;-72
2022/09/22 07:43:05;;;;;;;6.60;4.90;;;;;;;18.66;44.78;101133.91;5059184;28;20459;-72
2022/09/22 07:45:33;;;;;;;14.60;6.77;;;;;;;19.40;42.81;101133.72;5058855;28;20472;-71
2022/09/22 07:50:53;;;;;;;5.60;4.00;;;;;;;19.27;43.45;101141.56;5057011;28;20490;-71
2022/09/22 07:53:21;;;;;;;6.80;3.57;;;;;;;20.39;42.06;101135.78;5055153;28;20495;-72
2022/09/22 07:55:47;;;;;;;5.27;3.80;;;;;;;20.47;41.31;101131.13;5058876;28;20487;-67
2022/09/22 07:58:14;;;;;;;5.30;3.20;;;;;;;20.54;41.48;101131.22;5056867;28;20472;-71
2022/09/22 08:00:42;;;;;;;4.80;3.57;;;;;;;20.32;41.56;101128.34;5056291;28;20476;-72
2022/09/22 08:03:09;;;;;;;4.30;3.13;;;;;;;21.46;39.05;101130.06;5046886;28;20451;-72
2022/09/22 08:05:37;;;;;;;6.20;4.33;;;;;;;19.47;43.11;101129.25;5065044;28;20815;-73
2022/09/22 08:08:04;;;;;;;7.30;3.70;;;;;;;20.00;42.12;101124.06;5067177;28;20478;-72
2022/09/22 08:10:34;;;;;;;8.20;3.43;;;;;;;19.88;42.51;101130.94;5057939;28;20538;-72
2022/09/22 08:13:03;;;;;;;9.30;4.10;;;;;;;19.56;44.16;101130.06;5057258;28;20435;-69
2022/09/22 08:15:30;;;;;;;4.37;3.07;;;;;;;20.18;42.26;101129.16;5057832;28;20533;-72
2022/09/22 08:17:58;;;;;;;5.33;3.50;;;;;;;20.73;40.57;101127.16;5057453;28;20454;-72
2022/09/22 08:20:27;;;;;;;4.30;3.50;;;;;;;20.75;41.21;101118.81;5057123;28;20446;-73
2022/09/22 08:22:54;;;;;;;5.30;3.27;;;;;;;22.68;36.89;101128.31;5057760;28;20450;-72
2022/09/22 08:25:21;;;;;;;3.43;3.13;;;;;;;22.44;36.94;101127.69;5058476;28;20443;-73
2022/09/22 08:27:48;;;;;;;5.63;3.37;;;;;;;22.11;38.25;101117.31;5057445;28;20555;-67
2022/09/22 08:30:15;;;;;;;5.87;3.93;;;;;;;21.02;40.92;101120.91;5057621;28;20480;-72
2022/09/22 08:32:41;;;;;;;5.13;4.03;;;;;;;22.45;38.45;101123.94;5058492;28;20428;-72
2022/09/22 08:35:10;;;;;;;6.90;4.07;;;;;;;22.57;38.46;101110.63;5056887;28;20541;-72
2022/09/22 08:37:36;;;;;;;7.30;3.87;;;;;;;22.83;37.38;101122.72;5058068;28;20486;-73
2022/09/22 08:40:04;;;;;;;5.20;3.40;;;;;;;22.28;38.59;101117.09;5067104;28;20458;-72
2022/09/22 08:42:33;;;;;;;9.23;3.90;;;;;;;22.58;37.13;101111.47;5076913;28;20506;-72
2022/09/22 08:45:03;;;;;;;6.60;3.13;;;;;;;21.66;39.75;101113.94;5078151;28;20571;-71
2022/09/22 08:53:22;;;;;;;5.23;3.37;;;;;;;22.77;37.52;101124.38;5076493;28;20461;-71
2022/09/22 08:55:54;;;;;;;4.60;3.20;;;;;;;22.38;38.21;101115.72;5063868;28;21002;-73
2022/09/22 08:58:28;;;;;;;4.93;3.10;;;;;;;23.23;36.10;101118.38;5040902;28;20456;-70
2022/09/22 09:01:02;;;;;;;6.97;3.10;;;;;;;22.43;38.58;101117.00;5041124;28;20565;-72
2022/09/22 09:03:35;;;;;;;5.80;3.73;;;;;;;22.78;37.22;101115.16;5041494;28;20433;-73
2022/09/22 09:06:08;;;;;;;6.80;3.10;;;;;;;23.22;37.06;101121.28;5039756;28;20526;-72
2022/09/22 09:08:56;;;;;;;7.43;3.17;;;;;;;22.59;37.52;101113.16;5043585;28;21054;-69
2022/09/22 09:11:34;;;;;;;7.13;3.07;;;;;;;23.93;35.45;101114.63;5048563;28;20486;-71
2022/09/22 09:14:12;;;;;;;4.00;2.33;;;;;;;23.42;36.59;101113.22;5061082;28;20436;-72
2022/09/22 09:16:44;;;;;;;6.80;3.50;;;;;;;23.88;36.38;101117.97;5061174;28;20848;-72
2022/09/22 09:19:16;;;;;;;4.23;3.13;;;;;;;24.52;35.24;101110.22;5059654;28;20495;-70
2022/09/22 09:21:49;;;;;;;4.90;2.80;;;;;;;24.63;33.28;101106.84;5060525;28;20515;-70
2022/09/22 09:24:22;;;;;;;6.30;2.43;;;;;;;23.89;34.68;101106.00;5065122;28;20534;-70
2022/09/22 09:26:49;;;;;;;4.50;2.60;;;;;;;24.08;35.14;101111.69;5079881;28;20507;-69
2022/09/22 09:29:21;;;;;;;7.60;2.97;;;;;;;24.65;35.53;101110.25;5080036;28;20582;-72
2022/09/22 09:31:50;;;;;;;4.20;3.10;;;;;;;24.09;35.34;101106.00;5060287;28;20619;-72
2022/09/22 09:34:19;;;;;;;4.30;2.40;;;;;;;24.22;34.28;101107.91;5060447;28;21272;-70
2022/09/22 09:36:51;;;;;;;6.53;2.33;;;;;;;24.37;34.71;101104.97;5060275;28;20487;-70
2022/09/22 09:39:21;;;;;;;4.20;1.97;;;;;;;23.69;35.58;101109.47;5061055;28;20520;-71
2022/09/22 09:41:48;;;;;;;4.23;2.77;;;;;;;24.83;33.32;101098.63;5059493;28;20496;-72
2022/09/22 09:44:18;;;;;;;4.73;2.67;;;;;;;23.58;36.36;101117.44;5060239;28;20491;-73
2022/09/22 09:46:52;;;;;;;3.47;2.27;;;;;;;23.58;36.70;101101.06;5060767;28;20480;-70
2022/09/22 09:49:20;;;;;;;3.07;2.10;;;;;;;24.02;34.41;101095.06;5059717;28;20483;-69
2022/09/22 09:51:51;;;;;;;3.73;2.27;;;;;;;23.97;34.48;101091.28;5060036;28;20621;-69
2022/09/22 09:54:19;;;;;;;4.03;2.23;;;;;;;25.13;32.51;101095.38;5060408;28;20460;-72
2022/09/22 09:57:11;;;;;;;6.50;2.30;;;;;;;25.29;32.36;101086.72;5059122;28;20472;-69
2022/09/22 10:02:27;;;;;;;6.20;1.90;;;;;;;24.63;33.10;101084.97;5059674;28;20479;-72
2022/09/22 10:04:55;;;;;;;3.57;1.97;;;;;;;24.66;33.75;101087.28;5056136;28;20457;-73
2022/09/22 10:07:26;;;;;;;5.00;2.00;;;;;;;24.71;33.66;101082.03;5059098;28;20551;-69
2022/09/22 10:09:54;;;;;;;2.73;1.70;;;;;;;24.47;33.08;101074.47;5060105;28;20600;-69
2022/09/22 10:12:27;;;;;;;2.63;1.83;;;;;;;25.44;30.95;101074.63;5054126;28;20488;-72
2022/09/22 10:14:56;;;;;;;5.77;2.23;;;;;;;25.05;31.47;101068.22;5060823;28;20525;-73
2022/09/22 10:17:24;;;;;;;6.33;1.53;;;;;;;25.15;30.81;101069.47;5059640;28;20507;-72
2022/09/22 10:19:50;;;;;;;3.50;1.70;;;;;;;24.41;32.52;101071.53;5064545;28;20970;-73
2022/09/22 10:22:33;;;;;;;5.00;1.53;;;;;;;25.50;30.71;101071.84;5059050;28;20475;-71
2022/09/22 10:25:01;;;;;;;4.27;1.73;;;;;;;24.97;31.22;101058.38;5062168;28;20448;-71
2022/09/22 10:27:29;;;;;;;2.23;1.57;;;;;;;24.73;31.16;101059.94;5058591;28;20530;-70
2022/09/22 10:30:23;;;;;;;2.33;1.10;;;;;;;25.93;30.23;101056.59;5059354;28;20548;-73
2022/09/22 10:33:12;;;;;;;2.60;1.50;;;;;;;25.11;31.84;101049.06;5052175;28;20454;-72
2022/09/22 10:35:40;;;;;;;3.40;1.33;;;;;;;24.84;31.00;101053.78;5067015;28;20463;-73
2022/09/22 10:38:25;;;;;;;1.70;1.13;;;;;;;25.91;32.64;101051.31;5059815;28;20459;-74
2022/09/22 10:40:56;;;;;;;1.77;1.27;;;;;;;25.97;29.02;101049.66;5056949;28;20561;-69
2022/09/22 10:43:35;;;;;;;3.20;1.60;;;;;;;25.05;32.21;101049.09;5058950;28;20511;-71
2022/09/22 10:46:21;;;;;;;3.60;1.63;;;;;;;24.47;32.22;101038.94;5059391;28;20490;-68
2022/09/22 10:48:49;;;;;;;3.53;1.63;;;;;;;22.88;34.54;101042.03;5070129;28;20478;-70
2022/09/22 10:51:24;;;;;;;3.33;1.30;;;;;;;22.26;35.97;101040.16;5071004;28;20504;-72
2022/09/22 10:54:19;;;;;;;2.13;1.20;;;;;;;21.93;36.67;101033.41;5059206;28;20461;-72
2022/09/22 10:56:49;;;;;;;2.70;1.20;;;;;;;21.63;35.20;101032.72;5058110;28;20583;-72
2022/09/22 10:59:31;;;;;;;3.80;0.90;;;;;;;20.42;37.49;101024.91;5059897;28;20427;-71
2022/09/22 11:02:07;;;;;;;4.60;1.20;;;;;;;22.00;36.15;101025.28;5059062;28;20475;-70
2022/09/22 11:04:43;;;;;;;1.60;1.10;;;;;;;24.26;31.42;101024.47;5057813;28;20464;-69
2022/09/22 11:13:13;;;;;;;1.30;0.83;;;;;;;20.83;34.93;101024.47;5058025;28;20528;-71
2022/09/22 11:16:08;;;;;;;1.80;0.87;;;;;;;20.05;37.43;101029.34;5058470;28;20470;-71
2022/09/22 11:18:45;;;;;;;3.20;0.80;;;;;;;19.93;35.81;101025.41;5057974;28;20451;-69
2022/09/22 11:21:19;;;;;;;6.43;0.70;;;;;;;21.98;31.21;101021.94;5055824;28;20471;-71
2022/09/22 11:23:56;;;;;;;4.50;0.77;;;;;;;24.02;30.04;101028.69;5058334;28;20478;-70
2022/09/22 11:26:36;;;;;;;3.50;1.00;;;;;;;23.64;28.42;101016.47;5057830;28;20471;-71
2022/09/22 11:29:30;;;;;;;2.60;0.90;;;;;;;22.05;31.45;101020.09;5059283;28;20504;-69
2022/09/22 11:32:03;;;;;;;1.17;0.80;;;;;;;21.16;33.45;101023.16;5044327;28;20506;-68
2022/09/22 11:34:42;;;;;;;1.70;0.90;;;;;;;20.49;33.71;101012.25;5057732;28;20460;-72
2022/09/22 11:37:27;;;;;;;1.97;0.90;;;;;;;20.33;35.23;101015.16;5058504;28;20503;-71
2022/09/22 11:40:07;;;;;;;1.70;0.70;;;;;;;19.61;35.01;101007.47;5058016;28;20436;-70
2022/09/22 11:42:40;;;;;;;2.03;0.90;;;;;;;19.54;34.23;101012.78;5074126;28;20469;-69
2022/09/22 11:45:14;;;;;;;1.63;0.70;;;;;;;19.69;35.11;101013.66;5078631;28;20559;-71
2022/09/22 11:47:48;;;;;;;2.90;0.80;;;;;;;19.45;35.98;101011.97;5077738;28;20434;-71
2022/09/22 11:50:34;;;;;;;2.80;0.83;;;;;;;20.09;35.33;101010.81;5078222;28;20543;-68
2022/09/22 11:53:19;;;;;;;2.27;0.77;;;;;;;21.42;33.22;101004.44;5078708;28;20446;-70
2022/09/22 11:55:55;;;;;;;1.77;1.13;;;;;;;20.92;33.00;101000.72;5077814;28;20479;-69
2022/09/22 11:58:26;;;;;;;1.37;0.77;;;;;;;22.78;31.90;101010.72;5078909;28;20494;-69
2022/09/22 12:00:55;;;;;;;2.33;0.77;;;;;;;24.29;28.96;100998.63;5078031;28;20471;-71
2022/09/22 12:03:26;;;;;;;2.13;1.03;;;;;;;24.94;25.76;100999.47;5077681;28;20465;-70