Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:14;;;;;;;2.15;1.30;;;;;;;12.51;100.00;97521.22;5014793;28;20065;-85
2022/12/20 00:03:42;;;;;;;3.80;1.30;;;;;;;12.15;100.00;97518.91;4997034;28;20410;-87
2022/12/20 00:06:07;;;;;;;3.22;1.58;;;;;;;12.19;100.00;97501.59;4997900;28;20471;-84
2022/12/20 00:08:35;;;;;;;2.45;1.70;;;;;;;12.23;100.00;97463.25;4997670;28;20060;-82
2022/12/20 00:11:02;;;;;;;6.93;2.38;;;;;;;12.52;100.00;97494.66;4997014;28;20030;-85
2022/12/20 00:13:31;;;;;;;9.63;2.70;;;;;;;12.13;100.00;97482.31;5014286;28;20045;-83
2022/12/20 00:16:24;;;;;;;4.38;3.15;;;;;;;12.18;100.00;97496.56;4996325;28;20038;-84
2022/12/20 00:18:57;;;;;;;4.35;1.83;;;;;;;12.00;100.00;97487.91;4994469;28;20057;-86
2022/12/20 00:21:23;;;;;;;5.68;2.10;;;;;;;12.05;100.00;97472.22;4981075;28;20041;-86
2022/12/20 00:23:51;;;;;;;3.60;1.70;;;;;;;11.93;100.00;97489.91;4996385;28;20509;-85
2022/12/20 00:26:19;;;;;;;4.97;1.77;;;;;;;12.20;100.00;97499.78;5014539;28;20038;-89
2022/12/20 00:28:46;;;;;;;3.25;1.63;;;;;;;11.88;100.00;97493.25;4997239;28;20539;-87
2022/12/20 00:31:14;;;;;;;3.17;1.50;;;;;;;12.16;100.00;97507.34;4980833;28;20184;-88
2022/12/20 00:33:43;;;;;;;8.20;2.05;;;;;;;11.88;100.00;97476.69;4980848;28;20150;-87
2022/12/20 00:36:09;;;;;;;3.70;1.95;;;;;;;12.07;100.00;97491.19;4997072;28;20045;-86
2022/12/20 00:38:35;;;;;;;5.28;2.10;;;;;;;11.83;100.00;97501.88;5013765;28;20057;-87
2022/12/20 00:41:07;;;;;;;4.43;2.30;;;;;;;12.32;100.00;97518.09;4997090;28;20500;-86
2022/12/20 00:43:34;;;;;;;2.60;2.30;;;;;;;12.41;100.00;97520.06;5014044;28;20057;-86
2022/12/20 00:46:00;;;;;;;4.40;2.67;;;;;;;12.17;100.00;97503.69;4996128;28;20283;-86
2022/12/20 00:48:28;;;;;;;6.13;2.67;;;;;;;12.34;100.00;97508.13;5014000;28;20034;-87
2022/12/20 00:50:59;;;;;;;8.20;3.53;;;;;;;12.42;100.00;97513.75;5013937;28;20038;-88
2022/12/20 00:53:24;;;;;;;5.53;3.20;;;;;;;12.12;100.00;97487.84;5014088;28;20057;-86
2022/12/20 00:55:50;;;;;;;11.07;3.30;;;;;;;12.30;100.00;97510.44;5014322;28;20115;-84
2022/12/20 00:58:16;;;;;;;8.63;3.58;;;;;;;12.08;100.00;97479.63;4996320;28;20065;-84
2022/12/20 01:00:41;;;;;;;6.90;3.20;;;;;;;12.23;100.00;97499.28;5013695;28;20096;-83
2022/12/20 01:03:07;;;;;;;7.93;3.10;;;;;;;12.10;100.00;97480.19;5013304;28;20136;-87
2022/12/20 01:05:33;;;;;;;5.97;3.00;;;;;;;12.31;100.00;97501.50;5013697;28;20391;-87
2022/12/20 01:07:59;;;;;;;7.53;2.88;;;;;;;11.63;100.00;97488.44;4996271;28;20509;-86
2022/12/20 01:10:25;;;;;;;10.27;2.47;;;;;;;12.17;100.00;97510.75;5014062;28;20073;-85
2022/12/20 01:12:50;;;;;;;9.25;2.28;;;;;;;11.98;100.00;97484.72;5013270;28;20040;-86
2022/12/20 01:15:16;;;;;;;6.47;2.55;;;;;;;11.94;100.00;97507.28;5013555;28;20025;-87
2022/12/20 01:17:42;;;;;;;4.50;1.98;;;;;;;11.69;100.00;97500.59;4979682;28;20583;-87
2022/12/20 01:20:08;;;;;;;13.30;2.70;;;;;;;11.83;100.00;97469.53;5013599;28;20037;-87
2022/12/20 01:22:34;;;;;;;8.27;2.25;;;;;;;12.00;100.00;97482.66;5013369;28;20034;-85
2022/12/20 01:25:00;;;;;;;5.75;2.00;;;;;;;11.95;100.00;97480.75;4995737;28;20554;-87
2022/12/20 01:27:26;;;;;;;7.10;2.00;;;;;;;11.74;100.00;97481.50;4996416;28;20130;-85
2022/12/20 01:29:51;;;;;;;5.72;1.65;;;;;;;11.88;100.00;97476.69;4995895;28;20463;-85
2022/12/20 01:32:17;;;;;;;6.82;2.00;;;;;;;11.96;100.00;97492.03;5013735;28;20037;-87
2022/12/20 01:34:43;;;;;;;3.63;1.92;;;;;;;12.02;100.00;97504.28;4996370;28;20376;-89
2022/12/20 01:37:09;;;;;;;7.40;1.60;;;;;;;11.96;100.00;97502.56;4995895;28;20030;-85
2022/12/20 01:39:40;;;;;;;6.40;1.58;;;;;;;11.91;100.00;97490.16;5014844;28;20057;-87
2022/12/20 01:42:13;;;;;;;2.72;1.67;;;;;;;11.67;100.00;97473.75;5000699;28;20033;-86
2022/12/20 01:44:42;;;;;;;8.50;1.73;;;;;;;12.01;100.00;97518.47;5017903;28;20029;-85
2022/12/20 01:47:10;;;;;;;3.70;1.38;;;;;;;11.37;100.00;97482.75;5017163;28;20057;-86
2022/12/20 01:49:47;;;;;;;3.65;1.50;;;;;;;11.75;100.00;97483.88;5017108;28;20539;-87
2022/12/20 01:52:19;;;;;;;5.07;2.03;;;;;;;11.85;100.00;97517.41;5017198;28;20088;-86
2022/12/20 01:54:50;;;;;;;6.68;1.60;;;;;;;11.94;100.00;97510.72;4999885;28;20089;-87
2022/12/20 01:57:25;;;;;;;4.65;1.50;;;;;;;12.06;100.00;97515.09;5016834;28;20038;-86
2022/12/20 01:59:53;;;;;;;3.97;1.58;;;;;;;11.83;100.00;97477.41;5016708;28;20040;-87
2022/12/20 02:02:19;;;;;;;4.15;1.58;;;;;;;11.97;100.00;97525.19;5016915;28;20045;-85
2022/12/20 02:04:45;;;;;;;6.60;1.30;;;;;;;11.90;100.00;97512.22;5016770;28;20388;-86
2022/12/20 02:07:17;;;;;;;3.60;1.30;;;;;;;11.66;100.00;97495.84;4999371;28;20034;-85
2022/12/20 02:09:44;;;;;;;4.20;1.27;;;;;;;11.64;100.00;97488.19;5017940;28;20034;-87
2022/12/20 02:12:21;;;;;;;4.22;1.27;;;;;;;11.86;100.00;97511.91;5000812;28;20038;-86
2022/12/20 02:14:58;;;;;;;8.60;1.27;;;;;;;11.80;100.00;97509.44;5017812;28;20033;-85
2022/12/20 02:17:50;;;;;;;4.68;1.20;;;;;;;11.75;100.00;97502.25;4983148;28;20034;-84
2022/12/20 02:20:25;;;;;;;4.72;1.20;;;;;;;11.41;100.00;97491.78;5015767;28;20050;-85
2022/12/20 02:23:06;;;;;;;3.35;2.13;;;;;;;11.36;100.00;97510.88;5016495;28;20372;-85
2022/12/20 02:25:51;;;;;;;6.00;1.65;;;;;;;11.52;100.00;97506.66;5016451;28;20033;-86
2022/12/20 02:28:31;;;;;;;6.63;1.92;;;;;;;11.41;100.00;97512.78;5016432;28;20045;-86
2022/12/20 02:31:03;;;;;;;7.00;1.27;;;;;;;11.32;100.00;97493.19;5016485;28;20041;-86
2022/12/20 02:33:29;;;;;;;9.25;1.30;;;;;;;10.85;100.00;97508.91;5016365;28;20087;-84
2022/12/20 02:35:54;;;;;;;5.75;1.10;;;;;;;11.36;100.00;97513.50;5016305;28;20184;-84
2022/12/20 02:38:38;;;;;;;5.30;1.23;;;;;;;11.14;100.00;97489.72;5015941;28;20026;-83
2022/12/20 02:41:11;;;;;;;7.05;1.38;;;;;;;11.37;100.00;97514.28;5015906;28;20034;-84
2022/12/20 02:46:26;;;;;;;6.13;1.20;;;;;;;11.10;100.00;97507.00;5015605;28;20403;-84
2022/12/20 02:48:57;;;;;;;4.43;1.13;;;;;;;11.20;100.00;97520.31;5015522;28;20487;-83
2022/12/20 02:51:30;;;;;;;4.88;1.10;;;;;;;11.13;100.00;97509.97;4998078;28;20487;-83
2022/12/20 02:53:58;;;;;;;5.60;1.50;;;;;;;10.49;100.00;97453.13;4982146;28;20398;-83
2022/12/20 02:56:29;;;;;;;5.90;1.55;;;;;;;11.24;100.00;97539.00;5015855;28;20038;-84
2022/12/20 02:59:04;;;;;;;5.22;1.30;;;;;;;10.97;100.00;97489.72;4999181;28;20384;-84
2022/12/20 03:01:38;;;;;;;9.93;1.20;;;;;;;11.16;100.00;97534.94;5001422;28;20030;-85
2022/12/20 03:04:05;;;;;;;3.80;1.20;;;;;;;11.28;100.00;97537.50;5016755;28;20365;-85
2022/12/20 03:06:31;;;;;;;8.27;1.33;;;;;;;10.86;100.00;97494.75;5015945;28;20048;-86
2022/12/20 03:08:57;;;;;;;3.72;1.13;;;;;;;11.21;100.00;97537.69;4997865;28;20030;-85
2022/12/20 03:11:22;;;;;;;5.57;1.27;;;;;;;11.13;100.00;97532.78;4997970;28;20049;-82
2022/12/20 03:13:48;;;;;;;5.25;1.48;;;;;;;10.73;100.00;97525.75;4995252;28;20037;-83
2022/12/20 03:16:14;;;;;;;5.30;1.27;;;;;;;10.91;100.00;97511.66;4995443;28;20520;-82
2022/12/20 03:18:40;;;;;;;14.38;2.15;;;;;;;11.13;100.00;97509.97;4979042;28;20029;-81
2022/12/20 03:21:06;;;;;;;7.43;1.50;;;;;;;11.19;100.00;97517.91;4994366;28;20030;-80
2022/12/20 03:23:32;;;;;;;5.82;1.23;;;;;;;10.90;100.00;97518.72;4978936;28;20455;-83
2022/12/20 03:25:57;;;;;;;1.67;0.93;;;;;;;11.06;100.00;97519.78;4995556;28;20033;-81
2022/12/20 03:28:23;;;;;;;5.88;1.00;;;;;;;11.10;100.00;97514.88;4995202;28;20034;-83
2022/12/20 03:30:49;;;;;;;4.03;1.02;;;;;;;11.06;100.00;97511.91;4995589;28;20034;-81
2022/12/20 03:33:15;;;;;;;6.72;1.42;;;;;;;10.13;100.00;97505.63;4995688;28;20076;-82
2022/12/20 03:35:40;;;;;;;7.97;1.55;;;;;;;10.64;100.00;97517.44;4979229;28;20064;-83
2022/12/20 03:38:06;;;;;;;5.88;1.20;;;;;;;10.60;100.00;97493.47;4995444;28;20471;-81
2022/12/20 03:40:32;;;;;;;3.42;1.40;;;;;;;10.84;100.00;97498.66;4995018;28;20041;-82
2022/12/20 03:42:57;;;;;;;6.00;1.67;;;;;;;10.37;100.00;97486.44;5012714;28;20026;-83
2022/12/20 03:45:23;;;;;;;5.80;1.30;;;;;;;10.40;100.00;97520.88;4995211;28;20113;-83
2022/12/20 03:47:49;;;;;;;5.15;1.60;;;;;;;10.57;100.00;97509.69;5013235;28;20083;-85
2022/12/20 03:50:17;;;;;;;8.02;1.83;;;;;;;10.42;100.00;97518.84;4979184;28;20022;-84
2022/12/20 03:52:46;;;;;;;8.68;2.10;;;;;;;10.37;100.00;97500.34;4995960;28;20073;-84
2022/12/20 03:55:17;;;;;;;9.48;2.10;;;;;;;10.54;100.00;97528.53;4995305;28;20030;-84
2022/12/20 03:57:47;;;;;;;7.07;2.97;;;;;;;10.62;100.00;97509.81;5026797;28;20034;-84
2022/12/20 04:00:20;;;;;;;15.48;3.85;;;;;;;10.52;100.00;97518.28;5013289;28;20038;-83
2022/12/20 04:02:45;;;;;;;12.90;2.92;;;;;;;10.63;100.00;97532.38;4994917;28;20033;-83
2022/12/20 04:05:11;;;;;;;8.48;2.92;;;;;;;10.56;100.00;97540.38;5012816;28;20029;-84
2022/12/20 04:07:37;;;;;;;8.02;3.00;;;;;;;10.82;100.00;97545.34;4995542;28;20040;-84
2022/12/20 04:10:04;;;;;;;11.63;2.20;;;;;;;10.67;100.00;97544.00;4995687;28;20021;-84
2022/12/20 04:12:29;;;;;;;7.40;2.13;;;;;;;10.63;100.00;97535.00;5013130;28;20044;-83
2022/12/20 04:14:55;;;;;;;9.88;2.17;;;;;;;10.63;100.00;97531.59;4978680;28;20468;-83
2022/12/20 04:17:20;;;;;;;10.82;1.92;;;;;;;10.13;100.00;97523.19;4995404;28;20025;-81
2022/12/20 04:19:46;;;;;;;4.18;1.48;;;;;;;10.54;100.00;97518.03;4994747;28;20080;-82
2022/12/20 04:22:11;;;;;;;5.68;1.65;;;;;;;10.36;100.00;97511.88;4994778;28;20080;-84
2022/12/20 04:24:37;;;;;;;8.55;1.67;;;;;;;10.37;100.00;97534.44;5012029;28;20022;-83
2022/12/20 04:27:03;;;;;;;6.32;1.60;;;;;;;10.23;100.00;97525.25;4993726;28;20037;-82
2022/12/20 04:29:30;;;;;;;5.95;1.92;;;;;;;10.54;100.00;97518.84;4977838;28;20022;-83
2022/12/20 04:31:59;;;;;;;10.25;2.10;;;;;;;10.35;100.00;97533.88;4994274;28;20041;-82
2022/12/20 04:34:24;;;;;;;6.68;1.85;;;;;;;10.39;100.00;97532.38;4977544;28;20034;-83
2022/12/20 04:36:50;;;;;;;5.85;1.60;;;;;;;10.58;100.00;97534.88;5011919;28;20037;-83
2022/12/20 04:39:15;;;;;;;9.95;2.33;;;;;;;10.40;100.00;97520.06;4993948;28;20045;-82
2022/12/20 04:41:41;;;;;;;8.43;1.88;;;;;;;10.37;100.00;97500.34;4993727;28;20029;-83
2022/12/20 04:44:07;;;;;;;11.25;2.80;;;;;;;10.33;100.00;97532.53;5011405;28;20036;-83
2022/12/20 04:46:33;;;;;;;7.88;2.28;;;;;;;10.10;100.00;97534.94;5011306;28;20029;-83
2022/12/20 04:48:58;;;;;;;3.83;1.58;;;;;;;10.41;100.00;97512.00;4994085;28;20034;-82
2022/12/20 04:51:25;;;;;;;7.13;1.92;;;;;;;10.13;100.00;97518.72;4994085;28;20029;-81
2022/12/20 04:53:51;;;;;;;16.30;2.17;;;;;;;10.37;100.00;97515.31;4993595;28;20093;-82
2022/12/20 04:56:28;;;;;;;7.65;2.15;;;;;;;10.27;100.00;97529.00;4993965;28;20057;-83
2022/12/20 04:58:56;;;;;;;8.73;2.72;;;;;;;10.26;100.00;97509.81;4993563;28;20041;-82
2022/12/20 05:01:21;;;;;;;9.50;2.67;;;;;;;10.03;100.00;97515.91;5010641;28;20033;-83
2022/12/20 05:03:48;;;;;;;13.20;3.55;;;;;;;9.75;100.00;97491.16;4994380;28;20038;-83
2022/12/20 05:06:14;;;;;;;11.93;3.25;;;;;;;10.16;100.00;97520.13;4977577;28;20025;-83
2022/12/20 05:08:40;;;;;;;15.60;3.17;;;;;;;10.30;100.00;97510.16;4993746;28;20034;-82
2022/12/20 05:11:06;;;;;;;6.85;2.38;;;;;;;10.36;100.00;97522.34;5011394;28;20069;-82
2022/12/20 05:13:33;;;;;;;9.07;2.70;;;;;;;10.20;100.00;97518.63;4993294;28;20029;-82
2022/12/20 05:16:00;;;;;;;8.88;2.65;;;;;;;10.07;100.00;97522.28;5011407;28;20087;-82
2022/12/20 05:18:25;;;;;;;11.98;2.63;;;;;;;10.13;100.00;97510.88;4993816;28;20022;-83
2022/12/20 05:26:29;;;;;;;13.40;2.58;;;;;;;10.19;100.00;97531.94;4993601;28;20052;-85
2022/12/20 05:28:55;;;;;;;6.15;1.77;;;;;;;10.06;100.00;97535.59;5011515;28;20038;-86
2022/12/20 05:31:20;;;;;;;8.00;2.78;;;;;;;10.02;100.00;97537.88;5011630;28;20116;-85
2022/12/20 05:33:46;;;;;;;3.35;1.30;;;;;;;9.84;100.00;97530.94;4993935;28;20364;-84
2022/12/20 05:36:12;;;;;;;12.48;1.90;;;;;;;9.99;100.00;97533.09;4994059;28;20029;-85
2022/12/20 05:38:37;;;;;;;4.05;1.50;;;;;;;9.77;100.00;97536.28;4993668;28;20061;-85
2022/12/20 05:41:04;;;;;;;6.43;1.60;;;;;;;9.92;100.00;97500.97;5010857;28;20079;-85
2022/12/20 05:43:30;;;;;;;9.40;1.75;;;;;;;9.67;100.00;97510.63;4993754;28;20030;-84
2022/12/20 05:45:55;;;;;;;5.65;1.40;;;;;;;10.01;100.00;97544.16;4993645;28;20033;-84
2022/12/20 05:48:21;;;;;;;2.80;1.25;;;;;;;9.85;100.00;97550.88;4993314;28;20032;-85
2022/12/20 05:50:47;;;;;;;12.18;1.92;;;;;;;9.96;100.00;97544.84;4977022;28;20076;-85
2022/12/20 05:53:14;;;;;;;6.57;1.83;;;;;;;9.65;100.00;97528.41;4992933;28;20053;-86
2022/12/20 05:55:46;;;;;;;6.25;1.70;;;;;;;10.06;100.00;97548.72;4993265;28;20038;-85
2022/12/20 05:58:12;;;;;;;8.10;1.65;;;;;;;9.81;100.00;97542.66;4993612;28;20040;-85
2022/12/20 06:00:39;;;;;;;5.78;1.70;;;;;;;9.81;100.00;97558.38;4992036;28;20037;-85
2022/12/20 06:03:05;;;;;;;7.03;1.75;;;;;;;9.64;100.00;97546.97;5009945;28;20395;-85
2022/12/20 06:05:31;;;;;;;13.45;1.77;;;;;;;9.43;100.00;97567.41;5010350;28;20045;-83
2022/12/20 06:07:57;;;;;;;3.97;1.35;;;;;;;9.60;100.00;97583.28;5010957;28;20073;-84
2022/12/20 06:10:23;;;;;;;7.00;1.75;;;;;;;9.65;100.00;97595.72;5010947;28;20129;-81
2022/12/20 06:12:49;;;;;;;6.88;1.77;;;;;;;9.44;100.00;97597.84;5010514;28;20033;-83
2022/12/20 06:15:14;;;;;;;12.32;1.67;;;;;;;9.44;100.00;97589.97;5010491;28;20026;-81
2022/12/20 06:17:41;;;;;;;6.70;1.63;;;;;;;9.41;100.00;97595.63;4976808;28;20026;-80
2022/12/20 06:20:07;;;;;;;9.45;1.92;;;;;;;9.25;100.00;97587.41;4977565;28;20041;-83
2022/12/20 06:22:33;;;;;;;3.97;1.55;;;;;;;9.18;100.00;97591.91;4993482;28;20084;-84
2022/12/20 06:24:59;;;;;;;5.13;1.83;;;;;;;8.99;100.00;97573.59;5011936;28;20037;-85
2022/12/20 06:27:25;;;;;;;7.65;2.38;;;;;;;8.88;100.00;97555.25;4997355;28;20387;-85
2022/12/20 06:29:53;;;;;;;4.43;2.08;;;;;;;8.96;100.00;97584.53;5013977;28;20018;-83
2022/12/20 06:32:19;;;;;;;8.85;2.00;;;;;;;8.90;100.00;97580.19;5013536;28;20109;-83
2022/12/20 06:34:45;;;;;;;5.43;2.10;;;;;;;8.98;100.00;97603.41;4996737;28;20034;-83
2022/12/20 06:37:10;;;;;;;7.28;1.83;;;;;;;8.67;100.00;97565.94;4996445;28;20037;-81
2022/12/20 06:39:36;;;;;;;5.35;1.80;;;;;;;8.87;100.00;97596.31;5013345;28;20099;-82
2022/12/20 06:42:02;;;;;;;5.40;2.13;;;;;;;8.56;100.00;97572.72;5013886;28;20109;-85
2022/12/20 06:44:31;;;;;;;9.45;2.42;;;;;;;8.55;100.00;97586.00;4996654;28;20026;-84
2022/12/20 06:46:57;;;;;;;8.77;1.73;;;;;;;8.67;100.00;97607.00;4996461;28;20045;-83
2022/12/20 06:49:22;;;;;;;9.07;1.92;;;;;;;8.50;100.00;97614.63;4996194;28;20054;-83
2022/12/20 06:51:48;;;;;;;6.90;2.03;;;;;;;8.38;100.00;97615.28;4995590;28;20112;-83
2022/12/20 06:54:14;;;;;;;11.52;2.22;;;;;;;8.33;100.00;97611.69;4996288;28;20499;-84
2022/12/20 06:56:39;;;;;;;9.77;2.35;;;;;;;8.28;100.00;97599.31;4995751;28;20369;-84
2022/12/20 06:59:05;;;;;;;8.50;2.67;;;;;;;8.48;100.00;97642.78;5013179;28;21388;-83
2022/12/20 07:01:31;;;;;;;7.47;2.10;;;;;;;8.31;100.00;97614.56;4995982;28;20034;-83
2022/12/20 07:03:58;;;;;;;5.25;2.38;;;;;;;8.27;100.00;97619.41;4996867;28;20029;-85
2022/12/20 07:06:25;;;;;;;10.60;3.40;;;;;;;8.40;100.00;97642.00;4980795;28;20052;-86
2022/12/20 07:08:51;;;;;;;8.20;2.40;;;;;;;8.17;100.00;97621.72;4996938;28;20459;-86
2022/12/20 07:11:17;;;;;;;12.35;2.55;;;;;;;8.23;100.00;97633.09;5014469;28;20026;-86
2022/12/20 07:13:42;;;;;;;15.15;2.72;;;;;;;8.13;100.00;97630.97;4997362;28;20100;-87
2022/12/20 07:16:08;;;;;;;10.25;2.60;;;;;;;8.06;100.00;97644.13;4980559;28;20034;-85
2022/12/20 07:18:35;;;;;;;11.23;2.70;;;;;;;8.17;100.00;97654.88;4980348;28;20441;-86
2022/12/20 07:21:03;;;;;;;12.57;3.30;;;;;;;8.35;100.00;97677.66;5013750;28;20033;-83
2022/12/20 07:23:29;;;;;;;11.35;2.78;;;;;;;8.15;100.00;97661.13;5013400;28;20064;-84
2022/12/20 07:25:56;;;;;;;14.13;3.35;;;;;;;8.11;100.00;97654.72;4996050;28;20468;-85
2022/12/20 07:28:23;;;;;;;11.07;2.70;;;;;;;8.24;100.00;97685.19;4996132;28;20025;-84
2022/12/20 07:30:48;;;;;;;13.25;3.60;;;;;;;8.07;100.00;97666.63;4978898;28;20041;-83
2022/12/20 07:33:17;;;;;;;9.70;3.92;;;;;;;8.12;100.00;97687.69;4995812;28;20415;-84
2022/12/20 07:35:45;;;;;;;15.10;3.72;;;;;;;7.83;100.00;97648.06;4994868;28;20034;-83
2022/12/20 07:38:14;;;;;;;11.73;5.43;;;;;;;8.00;100.00;97665.84;5011972;28;20037;-84
2022/12/20 07:40:42;;;;;;;10.88;4.70;;;;;;;7.97;100.00;97671.50;5012858;28;20559;-83
2022/12/20 07:43:10;;;;;;;9.63;3.78;;;;;;;7.95;100.00;97678.75;4995309;28;20120;-84
2022/12/20 07:45:36;;;;;;;10.73;3.75;;;;;;;7.65;100.00;97658.41;5013002;28;20030;-83
2022/12/20 07:48:04;;;;;;;10.80;3.75;;;;;;;7.71;100.00;97668.84;4993873;28;20053;-82
2022/12/20 07:50:31;;;;;;;16.08;4.78;;;;;;;7.70;100.00;97674.28;4995004;28;20038;-82
2022/12/20 07:52:58;;;;;;;16.77;5.10;;;;;;;7.38;100.00;97632.47;4994926;28;20065;-83
2022/12/20 07:55:24;;;;;;;9.60;3.58;;;;;;;7.54;100.00;97671.16;4977112;28;20084;-84
2022/12/20 07:57:56;;;;;;;12.00;3.80;;;;;;;7.65;100.00;97674.91;5011605;28;20048;-81
2022/12/20 08:00:22;;;;;;;16.98;4.80;;;;;;;7.47;100.00;97653.91;5009059;28;20088;-83
2022/12/20 08:02:58;;;;;;;10.27;3.67;;;;;;;7.52;100.00;97664.50;4978421;28;20037;-83
2022/12/20 08:05:23;;;;;;;12.43;3.75;;;;;;;7.41;100.00;97664.19;4977453;28;20501;-83
2022/12/20 08:07:49;;;;;;;13.63;3.67;;;;;;;7.47;100.00;97665.16;5010258;28;20038;-84
2022/12/20 08:10:18;;;;;;;16.80;3.80;;;;;;;7.61;100.00;97689.41;4994434;28;20038;-82
2022/12/20 08:12:46;;;;;;;13.05;3.90;;;;;;;7.53;100.00;97677.38;4993909;28;20026;-85
2022/12/20 08:15:12;;;;;;;13.23;3.60;;;;;;;7.62;100.00;97679.72;4993547;28;20041;-85
2022/12/20 08:17:37;;;;;;;19.50;4.65;;;;;;;7.66;100.00;97688.75;5011745;28;20443;-83
2022/12/20 08:20:05;;;;;;;16.15;3.63;;;;;;;7.89;100.00;97721.41;5011397;28;20029;-83
2022/12/20 08:22:31;;;;;;;15.45;3.72;;;;;;;7.96;100.00;97714.31;4994213;28;20391;-83
2022/12/20 08:24:58;;;;;;;27.08;4.80;;;;;;;7.93;100.00;97706.91;5011690;28;20045;-83
2022/12/20 08:27:24;;;;;;;13.52;3.80;;;;;;;7.99;100.00;97722.53;4994003;28;20038;-81
2022/12/20 08:29:50;;;;;;;22.55;4.20;;;;;;;8.03;100.00;97732.56;5011376;28;20044;-83
2022/12/20 08:32:15;;;;;;;13.93;4.22;;;;;;;8.04;100.00;97744.63;4993292;28;20026;-83
2022/12/20 08:34:41;;;;;;;16.95;3.83;;;;;;;7.81;100.00;97715.41;4992728;28;20026;-84
2022/12/20 08:37:07;;;;;;;11.52;4.05;;;;;;;7.91;100.00;97748.91;4994029;28;20034;-82
2022/12/20 08:39:33;;;;;;;10.52;3.67;;;;;;;7.83;100.00;97739.50;4993145;28;20151;-83
2022/12/20 08:41:59;;;;;;;16.85;3.65;;;;;;;7.95;100.00;97757.94;5011257;28;20025;-84
2022/12/20 08:44:25;;;;;;;14.85;2.90;;;;;;;7.98;100.00;97752.31;4993802;28;20033;-82
2022/12/20 08:46:50;;;;;;;18.00;3.38;;;;;;;8.04;100.00;97752.47;4993727;28;20030;-81
2022/12/20 08:49:16;;;;;;;16.35;3.90;;;;;;;7.97;100.00;97724.56;4979364;28;20040;-86
2022/12/20 08:51:42;;;;;;;21.15;3.92;;;;;;;8.23;100.00;97753.34;4996162;28;20076;-84
2022/12/20 08:54:08;;;;;;;18.73;4.03;;;;;;;8.19;100.00;97742.53;4975578;28;20026;-86
2022/12/20 08:56:33;;;;;;;40.80;6.00;;;;;;;8.20;100.00;97753.78;4978618;28;20088;-89
2022/12/20 08:58:59;;;;;;;26.40;4.28;;;;;;;8.07;100.00;97718.88;4979637;28;20046;-88
2022/12/20 09:01:25;;;;;;;17.30;3.92;;;;;;;8.05;100.00;97726.09;4980027;28;20030;-85
2022/12/20 09:03:51;;;;;;;16.52;4.60;;;;;;;8.11;100.00;97730.50;4978514;28;21649;-89
2022/12/20 09:06:20;;;;;;;17.92;4.28;;;;;;;8.24;100.00;97728.81;4984347;28;20049;-86
2022/12/20 09:08:49;;;;;;;24.55;5.82;;;;;;;8.21;100.00;97731.84;4997628;28;20380;-88
2022/12/20 09:11:22;;;;;;;33.58;7.97;;;;;;;7.89;100.00;97710.97;4981056;28;20137;-87
2022/12/20 09:13:54;;;;;;;29.20;7.27;;;;;;;8.57;100.00;97785.34;4978357;28;20037;-86
2022/12/20 09:16:22;;;;;;;27.98;9.77;;;;;;;8.44;100.00;97787.00;4998690;28;20030;-86
2022/12/20 09:18:53;;;;;;;25.25;8.65;;;;;;;8.53;100.00;97778.94;4988272;28;20511;-87
2022/12/20 09:21:20;;;;;;;25.08;7.00;;;;;;;8.22;100.00;97736.06;5005460;28;20065;-86
2022/12/20 09:23:48;;;;;;;37.63;11.15;;;;;;;8.13;100.00;97718.03;4994498;28;20041;-88
2022/12/20 09:26:15;;;;;;;34.28;11.35;;;;;;;8.39;100.00;97752.84;4995422;28;20049;-89
2022/12/20 09:28:42;;;;;;;26.98;11.30;;;;;;;8.66;100.00;97794.53;4992605;28;20041;-88
2022/12/20 09:31:12;;;;;;;27.65;11.25;;;;;;;8.39;100.00;97742.38;4992202;28;20064;-87
2022/12/20 09:33:41;;;;;;;30.05;10.57;;;;;;;8.36;100.00;97745.44;4993720;28;20124;-90
2022/12/20 09:36:12;;;;;;;34.85;7.13;;;;;;;8.43;100.00;97761.84;4991970;28;20399;-88
2022/12/20 09:38:38;;;;;;;20.58;4.78;;;;;;;8.00;100.00;97733.78;4992573;28;20065;-87
2022/12/20 09:41:17;;;;;;;27.13;4.47;;;;;;;8.52;100.00;97777.34;4989899;28;20038;-89
2022/12/20 09:43:50;;;;;;;21.15;4.38;;;;;;;8.48;100.00;97768.28;4994271;28;20049;-90
2022/12/20 09:46:17;;;;;;;24.42;4.68;;;;;;;8.68;100.00;97783.84;4991755;28;20057;-90
2022/12/20 09:48:46;;;;;;;22.02;4.00;;;;;;;8.59;100.00;97780.69;4986909;28;20030;-89
2022/12/20 09:56:11;;;;;;;20.13;3.90;;;;;;;9.03;100.00;97821.81;5020274;28;20072;-90
2022/12/20 09:59:09;;;;;;;16.38;4.03;;;;;;;9.04;100.00;97823.41;4985297;28;20034;-89
2022/12/20 10:01:36;;;;;;;15.88;3.58;;;;;;;8.63;100.00;97771.41;4969846;28;20507;-91
2022/12/20 10:04:14;;;;;;;27.75;5.03;;;;;;;8.83;100.00;97779.09;4988754;28;20037;-88
2022/12/20 10:07:03;;;;;;;20.83;4.45;;;;;;;9.06;100.00;97819.56;5021855;28;20038;-88
2022/12/20 10:09:45;;;;;;;17.42;4.03;;;;;;;8.94;100.00;97777.59;4992158;28;20531;-88
2022/12/20 10:12:14;;;;;;;24.02;4.13;;;;;;;9.21;100.00;97821.06;4990816;28;20033;-89
2022/12/20 10:14:52;;;;;;;22.20;5.18;;;;;;;8.67;100.00;97751.69;4990658;28;20129;-89
2022/12/20 10:17:40;;;;;;;20.48;3.28;;;;;;;9.25;100.00;97837.94;4988068;28;20069;-90
2022/12/20 10:20:14;;;;;;;27.48;3.92;;;;;;;9.03;100.00;97820.00;5011677;28;20046;-90
2022/12/20 10:22:57;;;;;;;22.83;4.07;;;;;;;9.18;100.00;97822.28;4980986;28;20437;-88
2022/12/20 10:25:29;;;;;;;17.63;4.40;;;;;;;9.22;100.00;97818.22;5012108;28;20064;-89
2022/12/20 10:27:56;;;;;;;24.20;3.80;;;;;;;8.95;100.00;97823.69;4988910;28;20049;-89
2022/12/20 10:30:31;;;;;;;19.90;4.20;;;;;;;9.07;100.00;97805.47;4993524;28;20500;-90
2022/12/20 10:33:01;;;;;;;24.10;4.10;;;;;;;8.87;100.00;97803.03;5030680;28;20391;-89
2022/12/20 10:35:27;;;;;;;21.85;3.63;;;;;;;9.40;100.00;97854.13;5007705;28;20030;-92
2022/12/20 10:38:16;;;;;;;22.77;4.93;;;;;;;9.25;100.00;97825.66;4985632;28;20038;-88
2022/12/20 10:40:43;;;;;;;19.70;3.45;;;;;;;9.27;100.00;97841.16;4989818;28;20042;-89
2022/12/20 10:43:20;;;;;;;27.85;3.95;;;;;;;9.20;100.00;97825.50;4983667;28;20065;-90
2022/12/20 10:46:02;;;;;;;17.10;3.65;;;;;;;9.46;100.00;97860.31;4983905;28;20097;-86
2022/12/20 10:48:34;;;;;;;31.20;3.42;;;;;;;9.54;100.00;97865.28;4990933;28;20117;-89
2022/12/20 10:51:09;;;;;;;20.98;4.03;;;;;;;9.61;100.00;97861.78;5007444;28;20056;-90
2022/12/20 10:53:49;;;;;;;23.30;4.63;;;;;;;9.26;100.00;97844.78;4992621;28;20122;-89
2022/12/20 10:56:18;;;;;;;16.58;3.90;;;;;;;9.43;100.00;97860.72;5014207;28;20368;-90
2022/12/20 10:59:01;;;;;;;26.20;4.80;;;;;;;9.47;100.00;97850.63;4993495;28;20112;-91
2022/12/20 11:01:35;;;;;;;24.40;3.90;;;;;;;9.62;100.00;97851.09;5019105;28;20045;-88
2022/12/20 11:04:20;;;;;;;18.65;3.90;;;;;;;9.63;100.00;97871.03;5019456;28;20048;-90
2022/12/20 11:06:45;;;;;;;17.00;3.97;;;;;;;9.80;100.00;97878.31;4991661;28;20045;-90
2022/12/20 11:09:24;;;;;;;14.07;3.28;;;;;;;9.78;100.00;97865.44;4990954;28;20033;-90
2022/12/20 11:12:05;;;;;;;22.55;4.75;;;;;;;9.89;100.00;97889.31;4989978;28;20038;-90
2022/12/20 11:14:33;;;;;;;23.80;4.07;;;;;;;9.62;100.00;97889.56;5007355;28;20029;-90
2022/12/20 11:17:04;;;;;;;18.73;4.20;;;;;;;9.81;100.00;97875.47;4991030;28;20034;-90
2022/12/20 11:19:49;;;;;;;36.58;5.13;;;;;;;9.77;100.00;97887.41;5007458;28;20514;-89
2022/12/20 11:22:33;;;;;;;16.35;3.08;;;;;;;9.91;100.00;97882.81;4990863;28;20076;-90
2022/12/20 11:25:14;;;;;;;;;;;;;;;10.11;100.00;97882.63;4992864;28;20034;-90
2022/12/20 11:27:47;;;;;;;24.48;3.40;;;;;;;9.94;100.00;97871.13;4990202;28;19921;-90
2022/12/20 11:30:22;;;;;;;21.55;3.40;;;;;;;10.09;100.00;97878.59;5006387;28;20389;-90
2022/12/20 11:32:47;;;;;;;18.50;3.63;;;;;;;10.09;100.00;97882.03;5024788;28;20091;-90
2022/12/20 11:35:32;;;;;;;20.17;4.10;;;;;;;10.27;100.00;97883.03;4991224;28;20038;-90
2022/12/20 11:38:29;;;;;;;19.15;3.30;;;;;;;10.29;100.00;97889.66;5006172;28;20410;-90
2022/12/20 11:41:07;;;;;;;20.33;4.20;;;;;;;9.96;100.00;97884.81;4990285;28;20041;-90
2022/12/20 11:43:45;;;;;;;26.33;3.70;;;;;;;10.11;100.00;97887.03;4990298;28;20042;-90
2022/12/20 11:46:42;;;;;;;25.35;5.65;;;;;;;10.13;100.00;97854.34;4989757;28;20479;-91
2022/12/20 11:49:36;;;;;;;22.85;3.30;;;;;;;10.23;100.00;97879.25;4988362;28;20619;-90