Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:46;;;;;;;1.48;1.02;;;;;;;;;;6291327;28;20049;-81
2022/05/25 00:03:48;;;;;;;2.83;1.17;;;;;;;;;;6292202;28;20060;-84
2022/05/25 00:06:50;;;;;;;1.88;1.30;;;;;;;;;;6289245;27;20104;-84
2022/05/25 00:09:52;;;;;;;3.38;1.00;;;;;;;;;;6284925;28;20074;-82
2022/05/25 00:12:54;;;;;;;2.80;1.00;;;;;;;;;;6290680;28;20071;-84
2022/05/25 00:15:56;;;;;;;6.25;1.23;;;;;;;;;;6291682;28;20472;-84
2022/05/25 00:22:18;;;;;;;1.40;1.27;;;;;;;;;;6332856;28;20048;-84
2022/05/25 00:25:30;;;;;;;1.88;1.20;;;;;;;;;;6311477;28;20362;-82
2022/05/25 00:28:32;;;;;;;3.17;1.10;;;;;;;;;;6287870;28;20584;-81
2022/05/25 00:31:33;;;;;;;2.50;1.27;;;;;;;;;;6284120;28;20040;-83
2022/05/25 00:34:35;;;;;;;1.90;1.13;;;;;;;;;;6301015;28;20513;-81
2022/05/25 00:37:37;;;;;;;5.03;1.40;;;;;;;;;;6310668;28;20105;-82
2022/05/25 00:40:44;;;;;;;1.25;0.88;;;;;;;;;;6327260;28;20063;-82
2022/05/25 00:43:46;;;;;;;1.33;0.90;;;;;;;;;;6311973;28;20059;-81
2022/05/25 00:46:48;;;;;;;1.35;0.95;;;;;;;;;;6300600;28;20072;-83
2022/05/25 00:49:49;;;;;;;1.52;1.00;;;;;;;;;;6249953;28;20049;-81
2022/05/25 00:52:52;;;;;;;4.07;1.80;;;;;;;;;;6261426;28;20051;-82
2022/05/25 00:55:54;;;;;;;1.95;1.13;;;;;;;;;;6260044;28;20118;-83
2022/05/25 00:59:03;;;;;;;1.83;1.15;;;;;;;;;;6276351;28;20128;-82
2022/05/25 01:02:05;;;;;;;2.40;1.10;;;;;;;;;;6243559;28;20060;-80
2022/05/25 01:05:09;;;;;;;1.63;1.30;;;;;;;;;;6303331;27;20044;-81
2022/05/25 01:08:40;;;;;;;1.20;1.10;;;;;;;;;;6314788;27;20224;-84
2022/05/25 01:12:16;;;;;;;2.53;1.10;;;;;;;;;;6326582;27;20501;-82
2022/05/25 01:15:54;;;;;;;2.75;1.10;;;;;;;;;;6302565;28;20051;-80
2022/05/25 01:19:34;;;;;;;2.28;1.10;;;;;;;;;;6297854;27;20044;-81
2022/05/25 01:22:48;;;;;;;1.00;0.90;;;;;;;;;;6315223;27;20066;-82
2022/05/25 01:25:52;;;;;;;1.10;1.00;;;;;;;;;;6317747;27;20509;-82
2022/05/25 01:29:36;;;;;;;1.23;0.90;;;;;;;;;;6303721;27;20045;-83
2022/05/25 01:32:55;;;;;;;1.48;1.15;;;;;;;;;;6291216;28;20044;-81
2022/05/25 01:36:31;;;;;;;1.83;1.17;;;;;;;;;;6323091;27;20044;-84
2022/05/25 01:39:40;;;;;;;1.45;1.10;;;;;;;;;;6294116;28;20145;-83
2022/05/25 01:43:16;;;;;;;2.20;1.35;;;;;;;;;;6294865;28;20104;-83
2022/05/25 01:46:25;;;;;;;1.90;1.13;;;;;;;;;;6297179;28;20045;-82
2022/05/25 01:49:39;;;;;;;1.33;1.05;;;;;;;;;;6295926;28;20494;-82
2022/05/25 01:52:45;;;;;;;1.40;1.10;;;;;;;;;;6295002;28;20063;-82
2022/05/25 01:55:51;;;;;;;2.28;1.20;;;;;;;;;;6309338;28;20083;-81
2022/05/25 01:58:57;;;;;;;1.30;1.17;;;;;;;;;;6336845;27;20060;-84
2022/05/25 02:05:26;;;;;;;1.35;1.00;;;;;;;;;;6299089;27;20048;-82
2022/05/25 02:08:49;;;;;;;1.88;1.02;;;;;;;;;;6297866;28;20033;-81
2022/05/25 02:12:05;;;;;;;0.95;0.80;;;;;;;;;;6311379;28;20090;-82
2022/05/25 02:15:26;;;;;;;1.85;1.15;;;;;;;;;;6296794;28;20040;-83
2022/05/25 02:18:45;;;;;;;2.08;1.42;;;;;;;;;;6293428;27;20043;-82
2022/05/25 02:21:55;;;;;;;2.55;1.38;;;;;;;;;;6320288;27;20052;-80
2022/05/25 02:25:03;;;;;;;2.00;1.45;;;;;;;;;;6287353;27;20037;-83
2022/05/25 02:28:17;;;;;;;1.60;1.17;;;;;;;;;;6288621;27;20174;-83
2022/05/25 02:31:22;;;;;;;1.92;1.40;;;;;;;;;;6270775;28;20128;-83
2022/05/25 02:34:27;;;;;;;8.38;1.92;;;;;;;;;;6300804;27;20063;-83
2022/05/25 02:37:32;;;;;;;2.33;1.75;;;;;;;;;;6321660;27;20040;-81
2022/05/25 02:40:35;;;;;;;4.68;1.98;;;;;;;;;;6317163;27;20064;-81
2022/05/25 02:43:37;;;;;;;;;;;;;;;;;;6286999;28;20040;-82
2022/05/25 02:46:40;;;;;;;5.47;2.00;;;;;;;;;;6312588;28;19920;-82
2022/05/25 02:49:42;;;;;;;6.93;2.03;;;;;;;;;;6343110;27;20062;-81
2022/05/25 02:52:44;;;;;;;10.63;2.45;;;;;;;;;;6320534;27;20054;-83
2022/05/25 02:55:46;;;;;;;13.18;3.72;;;;;;;;;;6320070;27;20093;-82
2022/05/25 02:58:47;;;;;;;6.05;3.13;;;;;;;;;;6306592;28;20060;-83
2022/05/25 03:01:49;;;;;;;3.42;1.90;;;;;;;;;;6311573;28;20045;-83
2022/05/25 03:04:51;;;;;;;6.60;2.20;;;;;;;;;;6295160;27;20085;-82
2022/05/25 03:07:52;;;;;;;6.65;2.42;;;;;;;;;;6297583;28;20282;-83
2022/05/25 03:10:54;;;;;;;15.68;3.05;;;;;;;;;;6295608;28;20112;-83
2022/05/25 03:13:56;;;;;;;15.63;2.85;;;;;;;;;;6317871;27;20516;-81
2022/05/25 03:17:02;;;;;;;29.77;4.25;;;;;;;;;;6322254;27;20044;-81
2022/05/25 03:20:04;;;;;;;16.23;2.85;;;;;;;;;;6298848;28;20121;-84
2022/05/25 03:23:05;;;;;;;6.75;2.30;;;;;;;;;;6291814;27;20047;-81
2022/05/25 03:26:07;;;;;;;22.38;3.20;;;;;;;;;;6296876;27;20528;-80
2022/05/25 03:29:11;;;;;;;10.90;2.50;;;;;;;;;;6320698;27;20130;-80
2022/05/25 03:32:13;;;;;;;16.17;2.60;;;;;;;;;;6312651;27;20097;-80
2022/05/25 03:35:15;;;;;;;5.55;2.55;;;;;;;;;;6314451;27;20081;-80
2022/05/25 03:38:17;;;;;;;5.25;2.55;;;;;;;;;;6322556;27;20050;-82
2022/05/25 03:41:20;;;;;;;49.88;4.22;;;;;;;;;;6321929;27;20036;-79
2022/05/25 03:44:22;;;;;;;;;;;;;;;;;;6308515;27;20056;-82
2022/05/25 03:47:24;;;;;;;6.35;2.40;;;;;;;;;;6329811;28;20004;-80
2022/05/25 03:50:26;;;;;;;19.40;3.30;;;;;;;;;;6296138;28;20557;-82
2022/05/25 03:53:27;;;;;;;10.35;3.95;;;;;;;;;;6290781;28;20045;-79
2022/05/25 03:56:29;;;;;;;4.82;2.88;;;;;;;;;;6295347;27;20075;-80
2022/05/25 03:59:31;;;;;;;4.47;2.88;;;;;;;;;;6310342;27;20055;-79
2022/05/25 04:02:32;;;;;;;9.02;3.33;;;;;;;;;;6271878;28;20058;-80
2022/05/25 04:05:34;;;;;;;5.55;3.22;;;;;;;;;;6306664;27;20040;-81
2022/05/25 04:08:36;;;;;;;10.13;3.78;;;;;;;;;;6298750;27;20186;-80
2022/05/25 04:11:40;;;;;;;5.97;3.08;;;;;;;;;;6293465;27;20094;-80
2022/05/25 04:14:41;;;;;;;4.65;2.95;;;;;;;;;;6317349;27;20108;-79
2022/05/25 04:17:43;;;;;;;4.78;2.17;;;;;;;;;;6313917;27;20521;-79
2022/05/25 04:20:44;;;;;;;4.22;2.80;;;;;;;;;;6310876;28;20131;-80
2022/05/25 04:23:46;;;;;;;11.77;3.38;;;;;;;;;;6316126;28;20070;-79
2022/05/25 04:26:48;;;;;;;29.60;4.32;;;;;;;;;;6289046;28;20048;-79
2022/05/25 04:29:49;;;;;;;7.38;2.38;;;;;;;;;;6288123;27;20052;-80
2022/05/25 04:32:53;;;;;;;58.75;4.25;;;;;;;;;;6301519;27;20075;-79
2022/05/25 04:35:55;;;;;;;31.58;3.90;;;;;;;;;;6288274;27;20048;-81
2022/05/25 04:38:57;;;;;;;9.80;2.70;;;;;;;;;;6290300;28;20513;-81
2022/05/25 04:41:58;;;;;;;15.10;2.95;;;;;;;;;;6287950;28;20163;-80
2022/05/25 04:45:00;;;;;;;47.53;3.88;;;;;;;;;;6304959;28;20058;-82
2022/05/25 04:48:03;;;;;;;43.28;3.78;;;;;;;;;;6289407;28;20058;-80
2022/05/25 04:51:05;;;;;;;36.45;2.75;;;;;;;;;;6311823;27;20070;-80
2022/05/25 04:54:06;;;;;;;10.73;1.98;;;;;;;;;;6315587;27;20119;-82
2022/05/25 04:57:20;;;;;;;9.95;2.00;;;;;;;;;;6265634;28;20048;-81
2022/05/25 05:00:22;;;;;;;5.38;2.22;;;;;;;;;;6284510;28;20124;-81
2022/05/25 05:03:25;;;;;;;4.80;2.45;;;;;;;;;;6308364;28;20093;-81
2022/05/25 05:06:26;;;;;;;7.97;2.38;;;;;;;;;;6289518;28;20113;-81
2022/05/25 05:09:33;;;;;;;28.42;2.65;;;;;;;;;;6290454;28;20467;-80
2022/05/25 05:12:35;;;;;;;7.80;2.97;;;;;;;;;;6303269;28;20048;-80
2022/05/25 05:15:51;;;;;;;19.73;2.75;;;;;;;;;;6277562;28;20156;-81
2022/05/25 05:18:53;;;;;;;6.35;2.53;;;;;;;;;;6289206;28;20074;-80
2022/05/25 05:22:15;;;;;;;2.97;2.33;;;;;;;;;;6288339;28;20041;-79
2022/05/25 05:25:17;;;;;;;2.97;2.13;;;;;;;;;;6311419;28;20048;-80
2022/05/25 05:28:23;;;;;;;5.63;2.47;;;;;;;;;;6339184;27;20135;-81
2022/05/25 05:31:25;;;;;;;3.85;1.95;;;;;;;;;;6288500;27;20090;-83
2022/05/25 05:34:28;;;;;;;15.35;2.92;;;;;;;;;;6301783;27;20036;-80
2022/05/25 05:37:36;;;;;;;2.40;1.95;;;;;;;;;;6315800;27;20413;-79
2022/05/25 05:40:37;;;;;;;3.22;2.40;;;;;;;;;;6315143;27;20515;-79
2022/05/25 05:43:39;;;;;;;5.10;2.28;;;;;;;;;;6295476;27;20044;-82
2022/05/25 05:46:42;;;;;;;4.47;2.47;;;;;;;;;;6279482;28;20483;-81
2022/05/25 05:49:44;;;;;;;3.47;2.63;;;;;;;;;;6286573;27;20113;-77
2022/05/25 05:52:48;;;;;;;3.97;2.60;;;;;;;;;;6291684;27;20470;-81
2022/05/25 05:55:51;;;;;;;3.45;2.65;;;;;;;;;;6249002;28;20565;-80
2022/05/25 05:58:56;;;;;;;3.92;2.63;;;;;;;;;;6269921;27;20040;-81
2022/05/25 06:01:57;;;;;;;2.97;2.55;;;;;;;;;;6286472;28;20044;-80
2022/05/25 06:04:59;;;;;;;3.55;2.38;;;;;;;;;;6306037;27;20554;-82
2022/05/25 06:08:09;;;;;;;3.03;2.72;;;;;;;;;;6314255;27;20482;-81
2022/05/25 06:11:11;;;;;;;4.15;3.40;;;;;;;;;;6314352;27;20093;-81
2022/05/25 06:14:12;;;;;;;4.25;2.83;;;;;;;;;;6313405;27;20046;-81
2022/05/25 06:20:35;;;;;;;2.22;2.00;;;;;;;;;;6311473;28;20572;-82
2022/05/25 06:23:36;;;;;;;2.45;2.03;;;;;;;;;;6271153;28;20053;-85
2022/05/25 06:26:38;;;;;;;2.03;1.70;;;;;;;;;;6291188;28;20113;-82
2022/05/25 06:29:48;;;;;;;3.25;1.75;;;;;;;;;;6291259;28;20492;-80
2022/05/25 06:32:51;;;;;;;1.80;1.60;;;;;;;;;;6288105;27;20455;-81
2022/05/25 06:35:53;;;;;;;1.63;1.52;;;;;;;;;;6312851;27;20117;-81
2022/05/25 06:38:56;;;;;;;2.40;1.58;;;;;;;;;;6314437;27;20040;-79
2022/05/25 06:41:57;;;;;;;2.90;2.13;;;;;;;;;;6276118;27;20124;-79
2022/05/25 06:44:59;;;;;;;2.20;1.65;;;;;;;;;;6278170;28;20444;-81
2022/05/25 06:48:03;;;;;;;1.88;1.65;;;;;;;;;;6288640;28;20106;-81
2022/05/25 06:51:12;;;;;;;1.92;1.70;;;;;;;;;;6286998;27;20123;-80
2022/05/25 06:54:17;;;;;;;2.45;1.50;;;;;;;;;;6293088;28;20051;-80
2022/05/25 06:57:18;;;;;;;1.83;1.70;;;;;;;;;;6294951;27;20098;-84
2022/05/25 07:00:20;;;;;;;2.42;1.77;;;;;;;;;;6272019;28;20049;-81
2022/05/25 07:03:22;;;;;;;3.30;1.50;;;;;;;;;;6277920;27;20041;-82
2022/05/25 07:06:24;;;;;;;2.72;1.95;;;;;;;;;;6297506;28;20060;-81
2022/05/25 07:09:26;;;;;;;2.92;1.65;;;;;;;;;;6297871;28;20047;-80
2022/05/25 07:12:31;;;;;;;3.88;1.90;;;;;;;;;;6297276;27;20044;-82
2022/05/25 07:15:34;;;;;;;3.40;1.95;;;;;;;;;;6269387;28;20703;-83
2022/05/25 07:18:37;;;;;;;4.33;2.37;;;;;;;;;;6281086;28;20054;-81
2022/05/25 07:21:40;;;;;;;4.93;2.35;;;;;;;;;;6293002;27;20082;-81
2022/05/25 07:24:43;;;;;;;4.82;2.35;;;;;;;;;;6291379;28;20063;-82
2022/05/25 07:27:45;;;;;;;5.43;2.30;;;;;;;;;;6289104;27;20060;-85
2022/05/25 07:30:51;;;;;;;3.17;2.33;;;;;;;;;;6290462;27;20074;-84
2022/05/25 07:34:05;;;;;;;3.97;2.38;;;;;;;;;;6289199;28;20055;-81
2022/05/25 07:37:15;;;;;;;5.65;2.80;;;;;;;;;;6305119;27;20052;-83
2022/05/25 07:40:25;;;;;;;5.05;2.50;;;;;;;;;;6287179;28;20123;-81
2022/05/25 07:43:31;;;;;;;4.68;2.50;;;;;;;;;;6290809;27;20578;-80
2022/05/25 07:46:33;;;;;;;4.68;2.95;;;;;;;;;;6288369;28;20445;-79
2022/05/25 07:49:35;;;;;;;3.67;2.38;;;;;;;;;;6308723;27;20047;-80
2022/05/25 07:52:39;;;;;;;6.35;2.83;;;;;;;;;;6319472;27;20051;-83
2022/05/25 07:55:42;;;;;;;3.40;2.78;;;;;;;;;;6323786;27;20089;-81
2022/05/25 07:58:43;;;;;;;3.83;2.80;;;;;;;;;;6309495;27;20047;-81
2022/05/25 08:08:42;;;;;;;;;;;;;;;;;;6330623;27;20048;-80
2022/05/25 08:11:45;;;;;;;3.83;2.13;;;;;;;;;;6347707;27;19920;-81
2022/05/25 08:14:47;;;;;;;2.92;1.90;;;;;;;;;;6313653;27;20528;-83
2022/05/25 08:17:49;;;;;;;3.10;1.83;;;;;;;;;;6316079;27;20154;-80
2022/05/25 08:20:51;;;;;;;4.03;2.15;;;;;;;;;;6313884;27;20048;-79
2022/05/25 08:23:53;;;;;;;4.53;2.25;;;;;;;;;;6318370;27;20052;-80
2022/05/25 08:26:54;;;;;;;4.57;2.33;;;;;;;;;;6291507;28;20056;-81
2022/05/25 08:29:56;;;;;;;2.45;1.80;;;;;;;;;;6308873;27;20118;-79
2022/05/25 08:32:58;;;;;;;2.67;1.70;;;;;;;;;;6299047;27;20113;-80
2022/05/25 08:36:00;;;;;;;2.55;1.60;;;;;;;;;;6266459;28;20051;-81
2022/05/25 08:39:02;;;;;;;1.65;1.55;;;;;;;;;;6267767;28;20037;-82
2022/05/25 08:42:08;;;;;;;2.85;1.40;;;;;;;;;;6268860;28;20065;-81
2022/05/25 08:45:11;;;;;;;2.63;1.10;;;;;;;;;;6272378;28;20059;-82
2022/05/25 08:48:15;;;;;;;2.10;0.90;;;;;;;;;;6293341;27;20142;-83
2022/05/25 08:51:20;;;;;;;1.90;0.90;;;;;;;;;;6317097;27;20144;-80
2022/05/25 08:54:24;;;;;;;1.65;0.88;;;;;;;;;;6317485;27;20108;-82
2022/05/25 08:57:48;;;;;;;1.65;0.90;;;;;;;;;;6292169;27;20544;-80
2022/05/25 09:00:52;;;;;;;1.50;0.90;;;;;;;;;;6268544;28;20041;-81
2022/05/25 09:04:05;;;;;;;1.35;0.70;;;;;;;;;;6279509;27;20424;-81
2022/05/25 09:07:32;;;;;;;1.48;0.60;;;;;;;;;;6291042;28;20186;-80
2022/05/25 09:10:39;;;;;;;0.77;0.60;;;;;;;;;;6296769;27;20067;-80
2022/05/25 09:13:46;;;;;;;1.05;0.70;;;;;;;;;;6288784;27;20040;-80
2022/05/25 09:16:51;;;;;;;2.45;0.70;;;;;;;;;;6283270;28;20048;-82
2022/05/25 09:19:53;;;;;;;0.90;0.60;;;;;;;;;;6284199;28;20251;-82
2022/05/25 09:22:57;;;;;;;1.77;0.60;;;;;;;;;;6288055;28;20108;-81
2022/05/25 09:25:59;;;;;;;1.42;0.40;;;;;;;;;;6306937;28;20036;-82
2022/05/25 09:29:05;;;;;;;2.00;0.50;;;;;;;;;;6290106;28;20056;-81
2022/05/25 09:32:37;;;;;;;0.90;0.50;;;;;;;;;;6294207;28;20762;-83
2022/05/25 09:35:43;;;;;;;1.90;0.63;;;;;;;;;;6261649;28;20184;-81
2022/05/25 09:39:03;;;;;;;2.05;0.60;;;;;;;;;;6261087;28;20064;-79
2022/05/25 09:42:06;;;;;;;0.40;0.32;;;;;;;;;;6266782;28;20426;-82
2022/05/25 09:45:14;;;;;;;1.10;0.40;;;;;;;;;;6284278;28;20563;-82
2022/05/25 09:48:24;;;;;;;2.15;0.50;;;;;;;;;;6288080;28;20121;-82
2022/05/25 09:51:40;;;;;;;0.90;0.50;;;;;;;;;;6307198;27;20048;-82
2022/05/25 09:54:49;;;;;;;1.50;0.50;;;;;;;;;;6293092;28;20102;-80
2022/05/25 09:58:09;;;;;;;0.77;0.50;;;;;;;;;;6290656;28;20052;-79
2022/05/25 10:01:31;;;;;;;1.35;0.50;;;;;;;;;;6290667;27;20056;-80
2022/05/25 10:04:55;;;;;;;1.35;0.43;;;;;;;;;;6288443;27;20048;-79
2022/05/25 10:08:12;;;;;;;1.10;0.60;;;;;;;;;;6268799;28;20515;-79
2022/05/25 10:11:14;;;;;;;2.08;0.60;;;;;;;;;;6274365;28;20052;-78
2022/05/25 10:14:26;;;;;;;0.60;0.50;;;;;;;;;;6304280;27;20138;-81
2022/05/25 10:17:35;;;;;;;2.22;0.43;;;;;;;;;;6320886;27;20040;-82
2022/05/25 10:20:43;;;;;;;1.38;0.43;;;;;;;;;;6298949;27;20059;-79
2022/05/25 10:23:44;;;;;;;0.30;0.30;;;;;;;;;;6293352;28;20094;-80
2022/05/25 10:26:49;;;;;;;0.60;0.50;;;;;;;;;;6292141;28;20136;-81
2022/05/25 10:36:49;;;;;;;0.50;0.40;;;;;;;;;;6314697;27;20549;-80
2022/05/25 10:39:53;;;;;;;1.02;0.40;;;;;;;;;;6313896;27;20055;-80
2022/05/25 10:42:57;;;;;;;1.63;0.40;;;;;;;;;;6304982;28;20063;-82
2022/05/25 10:46:03;;;;;;;1.58;0.30;;;;;;;;;;6288919;28;20516;-81
2022/05/25 10:49:19;;;;;;;0.40;0.40;;;;;;;;;;6289753;27;20051;-81
2022/05/25 10:52:32;;;;;;;0.40;0.30;;;;;;;;;;6312781;27;20124;-80
2022/05/25 10:55:37;;;;;;;;;;;;;;;;;;6316556;27;20040;-79
2022/05/25 10:59:10;;;;;;;0.85;0.52;;;;;;;;;;6322516;27;20512;-81
2022/05/25 11:02:34;;;;;;;0.77;0.40;;;;;;;;;;6290490;28;20048;-80
2022/05/25 11:05:45;;;;;;;0.80;0.50;;;;;;;;;;6288507;28;20431;-81
2022/05/25 11:09:05;;;;;;;0.40;0.40;;;;;;;;;;6292125;27;20159;-81
2022/05/25 11:12:19;;;;;;;1.15;0.50;;;;;;;;;;6287383;27;20060;-81
2022/05/25 11:15:35;;;;;;;1.05;0.68;;;;;;;;;;6289228;28;20044;-80
2022/05/25 11:18:48;;;;;;;0.45;0.40;;;;;;;;;;6309605;27;20566;-80
2022/05/25 11:22:11;;;;;;;0.52;0.50;;;;;;;;;;6314224;27;20065;-81
2022/05/25 11:25:18;;;;;;;;;;;;;;;;;;6316402;27;20104;-82
2022/05/25 11:28:32;;;;;;;0.93;0.50;;;;;;;;;;6314393;27;19924;-81
2022/05/25 11:31:53;;;;;;;0.32;0.32;;;;;;;;;;6311373;27;20059;-80
2022/05/25 11:35:15;;;;;;;0.93;0.25;;;;;;;;;;6306539;27;20062;-81
2022/05/25 11:39:21;;;;;;;1.33;0.65;;;;;;;;;;6316085;27;20051;-80
2022/05/25 11:42:35;;;;;;;3.33;0.50;;;;;;;;;;6264004;28;20784;-81
2022/05/25 11:45:58;;;;;;;2.63;0.45;;;;;;;;;;6247428;28;20174;-82
2022/05/25 11:49:48;;;;;;;1.33;0.40;;;;;;;;;;6298319;28;20106;-83
2022/05/25 11:53:11;;;;;;;1.42;0.45;;;;;;;;;;6282383;28;20137;-80
2022/05/25 11:56:29;;;;;;;0.30;0.30;;;;;;;;;;6285643;27;20060;-80
2022/05/25 11:59:36;;;;;;;0.98;0.30;;;;;;;;;;6304226;27;20106;-82
2022/05/25 12:03:12;;;;;;;1.20;0.35;;;;;;;;;;6311220;27;20047;-83
2022/05/25 12:06:42;;;;;;;0.32;0.25;;;;;;;;;;6279866;28;20056;-82
2022/05/25 12:09:44;;;;;;;0.30;0.20;;;;;;;;;;6265106;28;20137;-79
2022/05/25 12:12:54;;;;;;;1.40;0.40;;;;;;;;;;6297207;27;20062;-80
2022/05/25 12:16:12;;;;;;;0.52;0.20;;;;;;;;;;6313748;27;20154;-81
2022/05/25 12:19:21;;;;;;;1.30;0.20;;;;;;;;;;6300338;27;20630;-79
2022/05/25 12:22:32;;;;;;;0.65;0.30;;;;;;;;;;6316060;27;20063;-79
2022/05/25 12:25:36;;;;;;;0.38;0.38;;;;;;;;;;6278775;27;20793;-80
2022/05/25 12:28:40;;;;;;;0.28;0.28;;;;;;;;;;6319083;27;20074;-78
2022/05/25 12:31:44;;;;;;;0.65;0.20;;;;;;;;;;6308457;27;20087;-80
2022/05/25 12:34:51;;;;;;;0.30;0.20;;;;;;;;;;6281335;28;20102;-78
2022/05/25 12:37:53;;;;;;;0.30;0.28;;;;;;;;;;6288549;28;20659;-79
2022/05/25 12:40:54;;;;;;;0.30;0.30;;;;;;;;;;6288848;28;20281;-77
2022/05/25 12:50:48;;;;;;;0.55;0.30;;;;;;;;;;6283960;27;20448;-81
2022/05/25 12:53:50;;;;;;;3.80;0.40;;;;;;;;;;6287583;28;20051;-81
2022/05/25 12:56:54;;;;;;;0.77;0.40;;;;;;;;;;6279620;28;20136;-80
2022/05/25 12:59:56;;;;;;;1.08;0.45;;;;;;;;;;6271633;27;20075;-80
2022/05/25 13:03:32;;;;;;;1.30;0.40;;;;;;;;;;6309334;27;20051;-80
2022/05/25 13:06:37;;;;;;;1.70;0.45;;;;;;;;;;6284122;28;20786;-80
2022/05/25 13:09:41;;;;;;;0.88;0.50;;;;;;;;;;6282604;27;20079;-80
2022/05/25 13:12:46;;;;;;;1.88;0.50;;;;;;;;;;6282285;27;20045;-80
2022/05/25 13:15:48;;;;;;;1.60;0.40;;;;;;;;;;6282794;28;20036;-81
2022/05/25 13:18:54;;;;;;;1.63;0.50;;;;;;;;;;6306824;27;20178;-80
2022/05/25 13:22:02;;;;;;;1.35;0.45;;;;;;;;;;6329357;27;20044;-80
2022/05/25 13:25:27;;;;;;;1.38;0.30;;;;;;;;;;6315323;27;20733;-80
2022/05/25 13:28:52;;;;;;;0.95;0.40;;;;;;;;;;6317373;28;20730;-79
2022/05/25 13:31:59;;;;;;;1.65;0.50;;;;;;;;;;6284806;28;20072;-79
2022/05/25 13:35:14;;;;;;;0.73;0.28;;;;;;;;;;6293842;27;20145;-80
2022/05/25 13:38:28;;;;;;;0.30;0.17;;;;;;;;;;6294444;28;20053;-80
2022/05/25 13:41:35;;;;;;;0.85;0.30;;;;;;;;;;6308324;28;20119;-81
2022/05/25 13:44:54;;;;;;;1.08;0.20;;;;;;;;;;6291898;27;20040;-79
2022/05/25 13:47:59;;;;;;;1.60;0.28;;;;;;;;;;6292598;28;20060;-79
2022/05/25 13:51:01;;;;;;;5.45;0.50;;;;;;;;;;6292239;27;20071;-80
2022/05/25 13:54:19;;;;;;;0.88;0.40;;;;;;;;;;6293586;27;20061;-78
2022/05/25 13:57:53;;;;;;;3.67;1.27;;;;;;;;;;6289136;28;20056;-79
2022/05/25 14:01:05;;;;;;;1.17;0.22;;;;;;;;;;6287527;27;20458;-81
2022/05/25 14:04:17;;;;;;;2.33;0.30;;;;;;;;;;6331316;27;20117;-78
2022/05/25 14:07:37;;;;;;;1.80;0.20;;;;;;;;;;6320919;27;20296;-80
2022/05/25 14:10:58;;;;;;;0.45;0.40;;;;;;;;;;6334992;27;20052;-78
2022/05/25 14:14:01;;;;;;;0.40;0.20;;;;;;;;;;6301175;28;20131;-78
2022/05/25 14:17:06;;;;;;;1.80;0.30;;;;;;;;;;6297404;28;20177;-80
2022/05/25 14:20:14;;;;;;;0.38;0.30;;;;;;;;;;6286911;28;20048;-78
2022/05/25 14:23:19;;;;;;;0.30;0.20;;;;;;;;;;6289544;28;20109;-80
2022/05/25 14:26:25;;;;;;;0.57;0.30;;;;;;;;;;6290442;28;20037;-79
2022/05/25 14:29:30;;;;;;;0.68;0.20;;;;;;;;;;6297432;27;20089;-79
2022/05/25 14:32:35;;;;;;;0.43;0.20;;;;;;;;;;6292252;27;20106;-82
2022/05/25 14:35:39;;;;;;;3.05;0.30;;;;;;;;;;6327958;27;20044;-82
2022/05/25 14:38:43;;;;;;;0.93;0.30;;;;;;;;;;6296662;28;20071;-78
2022/05/25 14:42:18;;;;;;;1.25;0.35;;;;;;;;;;6294895;28;20047;-79
2022/05/25 14:45:20;;;;;;;0.93;0.30;;;;;;;;;;6268031;28;20088;-81
2022/05/25 14:48:22;;;;;;;0.38;0.38;;;;;;;;;;6291503;28;20036;-80
2022/05/25 14:51:34;;;;;;;2.58;0.30;;;;;;;;;;6293592;28;20175;-78
2022/05/25 14:54:36;;;;;;;0.87;0.33;;;;;;;;;;6296086;27;20122;-79
2022/05/25 14:57:39;;;;;;;1.00;0.30;;;;;;;;;;6315730;27;20450;-80
2022/05/25 15:00:43;;;;;;;;;;;;;;;;;;6318902;27;20055;-79
2022/05/25 15:03:57;;;;;;;0.50;0.30;;;;;;;;;;6336774;27;19946;-79
2022/05/25 15:06:59;;;;;;;0.73;0.22;;;;;;;;;;6323418;27;20389;-78
2022/05/25 15:10:11;;;;;;;0.67;0.30;;;;;;;;;;6299704;27;20102;-80
2022/05/25 15:18:29;;;;;;;0.93;0.30;;;;;;;;;;6270435;27;20124;-80
2022/05/25 15:20:24;;;;;;;1.20;0.47;;;;;;;;;;6298284;28;20049;-80
2022/05/25 15:23:31;;;;;;;0.77;0.20;;;;;;;;;;6287773;28;20106;-80
2022/05/25 15:26:35;;;;;;;1.33;0.32;;;;;;;;;;6292003;27;20111;-80
2022/05/25 15:29:53;;;;;;;0.75;0.40;;;;;;;;;;6276864;27;20044;-81
2022/05/25 15:32:55;;;;;;;1.15;0.30;;;;;;;;;;6306767;28;20106;-78
2022/05/25 15:36:13;;;;;;;2.97;0.40;;;;;;;;;;6274292;28;20130;-80
2022/05/25 15:39:15;;;;;;;1.70;0.30;;;;;;;;;;6299362;28;20040;-79
2022/05/25 15:42:17;;;;;;;0.85;0.20;;;;;;;;;;6286230;28;20112;-78
2022/05/25 15:45:19;;;;;;;0.45;0.35;;;;;;;;;;6311456;28;20073;-79
2022/05/25 15:48:25;;;;;;;1.85;0.30;;;;;;;;;;6289377;28;20086;-79
2022/05/25 15:51:31;;;;;;;1.60;0.22;;;;;;;;;;6289432;28;20731;-80
2022/05/25 15:54:33;;;;;;;0.52;0.30;;;;;;;;;;6294927;28;20048;-80
2022/05/25 15:57:35;;;;;;;1.02;0.40;;;;;;;;;;6306090;27;20506;-80
2022/05/25 16:00:39;;;;;;;1.40;0.30;;;;;;;;;;6298782;27;20098;-82
2022/05/25 16:03:50;;;;;;;1.33;0.40;;;;;;;;;;6293147;28;20056;-80
2022/05/25 16:06:52;;;;;;;2.03;0.20;;;;;;;;;;6287672;28;20120;-82
2022/05/25 16:09:54;;;;;;;0.30;0.30;;;;;;;;;;6291142;28;20569;-80
2022/05/25 16:12:56;;;;;;;0.70;0.40;;;;;;;;;;6290518;27;20059;-82
2022/05/25 16:15:57;;;;;;;0.90;0.40;;;;;;;;;;6293723;28;20127;-82
2022/05/25 16:18:59;;;;;;;1.58;0.32;;;;;;;;;;6292167;28;20041;-80
2022/05/25 16:22:01;;;;;;;2.25;0.70;;;;;;;;;;6289735;28;20124;-80
2022/05/25 16:25:04;;;;;;;0.20;0.20;;;;;;;;;;6288184;28;20045;-80
2022/05/25 16:28:05;;;;;;;1.55;0.40;;;;;;;;;;6289936;28;20048;-80
2022/05/25 16:31:07;;;;;;;2.53;0.40;;;;;;;;;;6287126;28;20053;-81
2022/05/25 16:34:10;;;;;;;0.83;0.40;;;;;;;;;;6281007;27;20067;-79
2022/05/25 16:37:12;;;;;;;0.63;0.30;;;;;;;;;;6294155;28;20056;-79
2022/05/25 16:40:15;;;;;;;0.30;0.30;;;;;;;;;;6310421;27;20502;-80
2022/05/25 16:43:16;;;;;;;1.95;0.40;;;;;;;;;;6306455;27;20097;-79
2022/05/25 16:46:24;;;;;;;0.75;0.30;;;;;;;;;;6307302;27;20135;-81
2022/05/25 16:49:26;;;;;;;1.30;0.35;;;;;;;;;;6304783;27;20048;-81
2022/05/25 16:52:28;;;;;;;1.10;0.30;;;;;;;;;;6307652;27;20108;-79
2022/05/25 16:55:30;;;;;;;1.27;0.50;;;;;;;;;;6317739;27;20117;-81
2022/05/25 16:58:32;;;;;;;2.42;0.47;;;;;;;;;;6288840;28;20037;-80
2022/05/25 17:01:34;;;;;;;2.50;0.40;;;;;;;;;;6287843;28;20137;-79
2022/05/25 17:04:36;;;;;;;2.05;0.50;;;;;;;;;;6303489;27;20044;-80
2022/05/25 17:07:40;;;;;;;2.08;0.52;;;;;;;;;;6316133;27;20040;-81
2022/05/25 17:10:41;;;;;;;1.10;0.50;;;;;;;;;;6278638;28;20052;-79
2022/05/25 17:13:43;;;;;;;0.60;0.30;;;;;;;;;;6295907;27;20543;-80
2022/05/25 17:16:45;;;;;;;0.60;0.33;;;;;;;;;;6289746;28;20110;-80
2022/05/25 17:23:12;;;;;;;0.55;0.38;;;;;;;;;;6288522;28;20052;-81
2022/05/25 17:26:14;;;;;;;0.77;0.40;;;;;;;;;;6283904;28;20107;-79
2022/05/25 17:29:18;;;;;;;0.43;0.40;;;;;;;;;;6305787;27;20068;-79
2022/05/25 17:32:24;;;;;;;1.38;0.40;;;;;;;;;;6289527;27;20047;-80
2022/05/25 17:35:26;;;;;;;2.35;0.50;;;;;;;;;;6310282;27;20047;-80
2022/05/25 17:41:48;;;;;;;1.35;0.55;;;;;;;;;;6314922;27;20394;-80
2022/05/25 17:44:52;;;;;;;0.50;0.50;;;;;;;;;;6292766;27;20448;-79
2022/05/25 17:47:54;;;;;;;2.08;0.63;;;;;;;;;;6288655;28;20043;-79
2022/05/25 17:50:56;;;;;;;2.33;0.60;;;;;;;;;;6264041;28;20045;-80
2022/05/25 17:53:57;;;;;;;0.68;0.60;;;;;;;;;;6264878;28;20045;-80
2022/05/25 17:57:00;;;;;;;1.48;0.68;;;;;;;;;;6276528;28;20053;-82
2022/05/25 18:00:02;;;;;;;2.20;0.50;;;;;;;;;;6287369;28;20497;-79
2022/05/25 18:03:14;;;;;;;2.28;0.40;;;;;;;;;;6290299;27;20058;-79
2022/05/25 18:06:15;;;;;;;1.63;0.40;;;;;;;;;;6313630;27;20074;-80
2022/05/25 18:09:21;;;;;;;2.67;0.50;;;;;;;;;;6303949;27;20111;-79
2022/05/25 18:12:23;;;;;;;1.05;0.52;;;;;;;;;;6291733;27;20086;-80
2022/05/25 18:15:28;;;;;;;1.02;0.50;;;;;;;;;;6292757;28;20143;-82
2022/05/25 18:18:32;;;;;;;0.70;0.40;;;;;;;;;;6296726;27;20124;-80
2022/05/25 18:21:34;;;;;;;1.50;0.65;;;;;;;;;;6318106;27;20044;-81
2022/05/25 18:24:36;;;;;;;2.63;0.60;;;;;;;;;;6318857;27;20052;-80
2022/05/25 18:27:38;;;;;;;1.98;0.50;;;;;;;;;;6308375;27;20519;-81
2022/05/25 18:30:39;;;;;;;1.80;0.60;;;;;;;;;;6299981;27;20133;-81
2022/05/25 18:33:41;;;;;;;1.38;0.55;;;;;;;;;;6271764;28;20048;-80
2022/05/25 18:36:43;;;;;;;0.68;0.57;;;;;;;;;;6292521;28;20127;-80
2022/05/25 18:39:44;;;;;;;6.53;5.90;;;;;;;;;;6291672;27;20075;-81
2022/05/25 18:42:47;;;;;;;2.65;1.05;;;;;;;;;;6302753;27;20043;-80
2022/05/25 18:45:48;;;;;;;0.65;0.65;;;;;;;;;;6313748;27;20055;-80
2022/05/25 18:48:52;;;;;;;1.50;0.50;;;;;;;;;;6290964;28;20044;-81
2022/05/25 18:51:55;;;;;;;1.10;0.60;;;;;;;;;;6288458;28;20064;-81
2022/05/25 18:54:56;;;;;;;1.83;0.50;;;;;;;;;;6299187;27;20134;-81
2022/05/25 18:57:58;;;;;;;1.00;0.50;;;;;;;;;;6312898;27;20043;-80
2022/05/25 19:00:59;;;;;;;2.60;0.60;;;;;;;;;;6317633;27;20063;-80
2022/05/25 19:04:01;;;;;;;2.50;0.88;;;;;;;;;;6305426;28;20044;-81
2022/05/25 19:07:04;;;;;;;0.75;0.60;;;;;;;;;;6303032;27;20044;-80
2022/05/25 19:10:06;;;;;;;0.98;0.70;;;;;;;;;;6318459;27;20307;-79
2022/05/25 19:13:08;;;;;;;0.77;0.77;;;;;;;;;;6321051;27;20043;-79
2022/05/25 19:16:10;;;;;;;3.63;1.67;;;;;;;;;;6318934;27;20040;-79
2022/05/25 19:19:12;;;;;;;0.90;0.67;;;;;;;;;;6297790;28;20040;-78
2022/05/25 19:22:18;;;;;;;1.80;0.40;;;;;;;;;;6294601;28;20060;-80