Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:03:35;;;;;;;10.70;6.95;;;;;;;;;;10286785;28;20046;-67
2023/08/03 00:08:35;;;;;;;12.52;7.32;;;;;;;;;;10283446;28;20026;-66
2023/08/03 00:13:35;;;;;;;7.97;6.75;;;;;;;;;;10283192;28;20284;-66
2023/08/03 00:18:35;;;;;;;9.37;6.77;;;;;;;;;;10280707;28;20045;-66
2023/08/03 00:23:36;;;;;;;10.50;6.93;;;;;;;;;;10283644;28;20026;-67
2023/08/03 00:28:36;;;;;;;8.50;6.87;;;;;;;;;;10282218;28;20011;-66
2023/08/03 00:33:36;;;;;;;8.57;6.57;;;;;;;;;;10289857;28;20271;-66
2023/08/03 00:38:37;;;;;;;9.97;7.03;;;;;;;;;;10283533;28;20027;-66
2023/08/03 00:43:37;;;;;;;12.73;7.10;;;;;;;;;;10290081;28;20030;-65
2023/08/03 00:48:37;;;;;;;12.00;7.90;;;;;;;;;;10280703;28;20233;-66
2023/08/03 00:53:38;;;;;;;15.45;8.63;;;;;;;;;;10290025;28;20205;-67
2023/08/03 00:58:41;;;;;;;11.13;7.90;;;;;;;;;;10283572;28;20019;-66
2023/08/03 01:03:41;;;;;;;11.18;8.05;;;;;;;;;;10281385;28;20102;-66
2023/08/03 01:08:41;;;;;;;12.43;8.67;;;;;;;;;;10288003;28;20071;-66
2023/08/03 01:13:41;;;;;;;11.80;8.70;;;;;;;;;;10287569;28;20240;-65
2023/08/03 01:18:42;;;;;;;10.07;8.65;;;;;;;;;;10286526;28;20051;-65
2023/08/03 01:23:42;;;;;;;11.03;8.87;;;;;;;;;;10272401;28;20122;-66
2023/08/03 01:28:42;;;;;;;20.48;9.55;;;;;;;;;;10291586;28;20296;-65
2023/08/03 01:33:43;;;;;;;12.85;9.60;;;;;;;;;;10275106;28;20078;-66
2023/08/03 01:38:43;;;;;;;19.80;9.50;;;;;;;;;;10281072;28;20023;-67
2023/08/03 01:43:43;;;;;;;16.40;10.20;;;;;;;;;;10284993;28;20088;-67
2023/08/03 01:48:43;;;;;;;11.73;9.13;;;;;;;;;;10282914;28;20087;-66
2023/08/03 01:53:44;;;;;;;12.95;9.18;;;;;;;;;;10283012;28;20050;-66
2023/08/03 01:58:44;;;;;;;12.20;9.52;;;;;;;;;;10276399;28;20124;-66
2023/08/03 02:03:44;;;;;;;13.70;9.80;;;;;;;;;;10285664;28;20018;-66
2023/08/03 02:08:44;;;;;;;12.43;9.63;;;;;;;;;;10278533;28;20285;-66
2023/08/03 02:13:44;;;;;;;19.48;11.73;;;;;;;;;;10280831;28;20062;-66
2023/08/03 02:18:45;;;;;;;12.32;9.80;;;;;;;;;;10274392;28;20352;-66
2023/08/03 02:23:46;;;;;;;13.57;9.85;;;;;;;;;;10284964;28;20029;-67
2023/08/03 02:28:46;;;;;;;14.35;10.93;;;;;;;;;;10277878;28;20174;-66
2023/08/03 02:33:46;;;;;;;13.45;9.35;;;;;;;;;;10277999;28;20014;-67
2023/08/03 02:38:46;;;;;;;14.05;10.63;;;;;;;;;;10284262;28;20335;-67
2023/08/03 02:43:47;;;;;;;14.43;10.20;;;;;;;;;;10284289;28;20026;-67
2023/08/03 02:48:47;;;;;;;13.30;10.45;;;;;;;;;;10277236;28;20208;-67
2023/08/03 02:53:47;;;;;;;13.80;10.50;;;;;;;;;;10280198;28;20062;-66
2023/08/03 02:58:47;;;;;;;15.48;10.68;;;;;;;;;;10287605;28;20026;-66
2023/08/03 03:03:48;;;;;;;12.07;9.75;;;;;;;;;;10278034;28;20105;-66
2023/08/03 03:08:48;;;;;;;12.48;10.15;;;;;;;;;;10279127;28;20224;-66
2023/08/03 03:13:48;;;;;;;18.35;10.85;;;;;;;;;;10247172;28;20271;-66
2023/08/03 03:18:48;;;;;;;15.50;10.32;;;;;;;;;;10271717;28;20258;-66
2023/08/03 03:23:49;;;;;;;15.00;10.70;;;;;;;;;;10277308;28;20029;-66
2023/08/03 03:28:49;;;;;;;14.70;10.60;;;;;;;;;;10295843;28;20339;-66
2023/08/03 03:33:49;;;;;;;14.88;10.98;;;;;;;;;;10298176;28;20026;-66
2023/08/03 03:38:49;;;;;;;15.18;10.65;;;;;;;;;;10287877;28;20026;-66
2023/08/03 03:43:50;;;;;;;18.33;11.60;;;;;;;;;;10286600;28;20042;-66
2023/08/03 03:48:50;;;;;;;23.58;13.60;;;;;;;;;;10262724;28;20011;-66
2023/08/03 03:53:50;;;;;;;14.25;10.90;;;;;;;;;;10290798;28;20023;-66
2023/08/03 03:58:50;;;;;;;14.23;10.52;;;;;;;;;;10291943;28;20191;-66
2023/08/03 04:03:51;;;;;;;16.65;12.23;;;;;;;;;;10292556;28;20033;-66
2023/08/03 04:08:51;;;;;;;15.60;11.65;;;;;;;;;;10296901;28;20220;-66
2023/08/03 04:13:51;;;;;;;15.13;11.45;;;;;;;;;;10295824;28;20034;-67
2023/08/03 04:18:51;;;;;;;16.35;10.30;;;;;;;;;;10259511;28;20058;-66
2023/08/03 04:23:52;;;;;;;14.30;11.05;;;;;;;;;;10294734;28;20496;-67
2023/08/03 04:28:52;;;;;;;18.40;11.38;;;;;;;;;;10292922;28;20019;-67
2023/08/03 04:33:53;;;;;;;18.55;11.93;;;;;;;;;;10279082;28;20060;-67
2023/08/03 04:38:53;;;;;;;16.08;11.07;;;;;;;;;;10264921;28;20043;-67
2023/08/03 04:43:53;;;;;;;17.38;10.93;;;;;;;;;;10284364;28;20021;-67
2023/08/03 04:48:54;;;;;;;17.60;11.13;;;;;;;;;;10289053;28;20267;-66
2023/08/03 04:53:54;;;;;;;16.50;10.53;;;;;;;;;;10289198;28;20484;-67
2023/08/03 04:58:54;;;;;;;16.60;11.40;;;;;;;;;;10286990;28;20029;-66
2023/08/03 05:03:55;;;;;;;13.38;10.40;;;;;;;;;;10285180;28;20264;-66
2023/08/03 05:08:55;;;;;;;14.05;8.90;;;;;;;;;;10288651;28;20525;-66
2023/08/03 05:13:55;;;;;;;15.93;9.03;;;;;;;;;;10287978;28;20340;-67
2023/08/03 05:18:56;;;;;;;12.15;8.70;;;;;;;;;;10268834;28;20365;-66
2023/08/03 05:23:56;;;;;;;14.52;9.98;;;;;;;;;;10286422;28;20042;-67
2023/08/03 05:28:56;;;;;;;15.32;9.15;;;;;;;;;;10284192;28;20261;-67
2023/08/03 05:33:56;;;;;;;15.85;8.43;;;;;;;;;;10276565;28;20022;-68
2023/08/03 05:38:57;;;;;;;13.85;8.05;;;;;;;;;;10284598;28;20066;-66
2023/08/03 05:43:57;;;;;;;10.20;8.35;;;;;;;;;;10288491;28;20011;-67
2023/08/03 05:48:57;;;;;;;12.93;8.27;;;;;;;;;;10278115;28;20229;-67
2023/08/03 05:53:58;;;;;;;11.13;7.80;;;;;;;;;;10261757;28;20381;-66
2023/08/03 05:58:58;;;;;;;12.85;7.53;;;;;;;;;;10288203;28;20278;-67
2023/08/03 06:03:58;;;;;;;12.93;7.10;;;;;;;;;;10258671;28;20348;-67
2023/08/03 06:08:59;;;;;;;12.10;7.20;;;;;;;;;;10285441;28;20010;-67
2023/08/03 06:13:59;;;;;;;11.82;7.20;;;;;;;;;;10274254;28;20061;-66
2023/08/03 06:19:00;;;;;;;10.73;6.90;;;;;;;;;;10273057;28;20233;-66
2023/08/03 06:24:01;;;;;;;11.00;7.75;;;;;;;;;;10278008;28;20311;-67
2023/08/03 06:29:02;;;;;;;11.70;6.55;;;;;;;;;;10285112;28;20286;-66
2023/08/03 06:34:03;;;;;;;9.75;6.60;;;;;;;;;;10277591;28;20060;-66
2023/08/03 06:39:03;;;;;;;11.57;6.63;;;;;;;;;;10273861;28;20166;-66
2023/08/03 06:44:04;;;;;;;9.53;7.20;;;;;;;;;;10279416;28;20023;-66
2023/08/03 06:49:04;;;;;;;14.15;6.72;;;;;;;;;;10281708;28;20230;-66
2023/08/03 06:54:05;;;;;;;7.07;5.87;;;;;;;;;;10271009;28;20018;-66
2023/08/03 06:59:05;;;;;;;8.00;6.07;;;;;;;;;;10273627;28;20025;-67
2023/08/03 07:04:05;;;;;;;6.20;5.20;;;;;;;;;;10285790;28;20086;-67
2023/08/03 07:09:06;;;;;;;8.70;6.37;;;;;;;;;;10282585;28;20023;-66
2023/08/03 07:14:08;;;;;;;7.30;5.35;;;;;;;;;;10289992;28;20284;-66
2023/08/03 07:19:12;;;;;;;8.60;6.03;;;;;;;;;;10285110;28;20105;-66
2023/08/03 07:24:12;;;;;;;9.02;5.57;;;;;;;;;;10283101;28;20078;-67
2023/08/03 07:29:12;;;;;;;9.63;5.85;;;;;;;;;;10279617;28;20074;-67
2023/08/03 07:34:13;;;;;;;10.85;5.82;;;;;;;;;;10286479;28;20019;-65
2023/08/03 07:39:13;;;;;;;13.75;6.00;;;;;;;;;;10283158;28;20225;-66
2023/08/03 07:44:17;;;;;;;7.30;5.53;;;;;;;;;;10265325;28;20022;-67
2023/08/03 07:49:17;;;;;;;11.40;6.50;;;;;;;;;;10293086;28;20164;-67
2023/08/03 07:54:18;;;;;;;8.90;6.10;;;;;;;;;;10289247;28;20023;-67
2023/08/03 07:59:18;;;;;;;19.30;7.15;;;;;;;;;;10293898;28;20085;-67
2023/08/03 08:04:18;;;;;;;20.70;6.60;;;;;;;;;;10291588;28;20031;-67
2023/08/03 08:09:18;;;;;;;11.97;6.50;;;;;;;;;;10285324;28;20232;-67
2023/08/03 08:14:19;;;;;;;8.85;5.93;;;;;;;;;;10292980;28;20244;-66
2023/08/03 08:19:19;;;;;;;10.43;5.70;;;;;;;;;;10279120;28;20059;-66
2023/08/03 08:24:19;;;;;;;10.70;6.17;;;;;;;;;;10287808;28;20352;-67
2023/08/03 08:29:20;;;;;;;12.25;6.25;;;;;;;;;;10288824;28;20025;-67
2023/08/03 08:34:20;;;;;;;13.38;5.90;;;;;;;;;;10280509;28;20015;-66
2023/08/03 08:39:20;;;;;;;8.07;5.70;;;;;;;;;;10283833;28;20320;-67
2023/08/03 08:44:20;;;;;;;8.37;5.93;;;;;;;;;;10279644;28;20058;-67
2023/08/03 08:49:22;;;;;;;8.80;5.80;;;;;;;;;;10284168;28;20201;-67
2023/08/03 08:54:29;;;;;;;9.77;5.65;;;;;;;;;;10289136;28;20094;-67
2023/08/03 08:59:29;;;;;;;10.07;5.15;;;;;;;;;;10281773;28;20503;-67
2023/08/03 09:04:31;;;;;;;9.20;5.43;;;;;;;;;;10287911;28;20018;-67
2023/08/03 09:09:32;;;;;;;10.52;6.05;;;;;;;;;;10281077;28;20023;-67
2023/08/03 09:14:47;;;;;;;8.38;5.22;;;;;;;;;;10288002;28;20085;-67
2023/08/03 09:19:48;;;;;;;9.55;5.15;;;;;;;;;;10272220;28;20055;-67
2023/08/03 09:25:04;;;;;;;7.13;5.20;;;;;;;;;;10292778;28;20027;-67
2023/08/03 09:30:05;;;;;;;5.38;4.88;;;;;;;;;;10279782;28;20335;-66
2023/08/03 09:35:15;;;;;;;9.88;5.13;;;;;;;;;;10275146;28;20030;-66
2023/08/03 09:40:17;;;;;;;6.88;5.03;;;;;;;;;;10278149;28;20022;-66
2023/08/03 09:45:17;;;;;;;12.38;5.28;;;;;;;;;;10293598;28;20031;-66
2023/08/03 09:50:18;;;;;;;5.45;4.45;;;;;;;;;;10271932;28;20371;-67
2023/08/03 09:55:28;;;;;;;6.83;4.83;;;;;;;;;;10288601;28;20027;-66
2023/08/03 10:00:28;;;;;;;14.05;4.95;;;;;;;;;;10287452;28;20025;-67
2023/08/03 10:05:29;;;;;;;6.47;4.70;;;;;;;;;;10279314;28;20022;-69
2023/08/03 10:10:31;;;;;;;5.72;4.60;;;;;;;;;;10287295;28;20117;-66
2023/08/03 10:15:32;;;;;;;4.30;3.90;;;;;;;;;;10281570;28;20288;-66
2023/08/03 10:20:33;;;;;;;5.22;3.70;;;;;;;;;;10269341;28;20109;-66
2023/08/03 10:25:33;;;;;;;4.95;4.40;;;;;;;;;;10285218;28;20019;-66
2023/08/03 10:30:52;;;;;;;8.90;4.43;;;;;;;;;;10284539;28;20221;-67
2023/08/03 10:35:53;;;;;;;4.75;3.85;;;;;;;;;;10283293;28;20208;-67
2023/08/03 10:41:19;;;;;;;8.60;4.18;;;;;;;;;;10279888;28;20023;-67
2023/08/03 10:46:39;;;;;;;10.65;4.22;;;;;;;;;;10279758;28;20031;-68
2023/08/03 10:51:40;;;;;;;5.25;3.67;;;;;;;;;;10280896;28;20393;-66
2023/08/03 10:56:40;;;;;;;4.82;4.10;;;;;;;;;;10285638;28;20220;-66
2023/08/03 11:01:40;;;;;;;9.43;4.38;;;;;;;;;;10286917;28;20034;-66
2023/08/03 11:06:40;;;;;;;7.78;4.05;;;;;;;;;;10280729;28;20094;-67
2023/08/03 11:11:44;;;;;;;9.55;4.38;;;;;;;;;;10274697;28;20027;-66
2023/08/03 11:16:44;;;;;;;6.05;4.38;;;;;;;;;;10272036;28;20026;-67
2023/08/03 11:21:44;;;;;;;7.47;4.60;;;;;;;;;;10278244;28;20284;-66
2023/08/03 11:26:45;;;;;;;8.00;5.27;;;;;;;;;;10281044;28;20018;-65
2023/08/03 11:31:45;;;;;;;9.17;5.60;;;;;;;;;;10259206;28;20158;-67
2023/08/03 11:36:49;;;;;;;6.83;5.37;;;;;;;;;;10286970;28;20284;-66
2023/08/03 11:41:50;;;;;;;8.10;5.93;;;;;;;;;;10289920;28;20213;-66
2023/08/03 11:47:07;;;;;;;9.77;5.78;;;;;;;;;;10279890;28;20030;-67
2023/08/03 11:52:15;;;;;;;7.97;6.45;;;;;;;;;;10289004;28;20027;-67
2023/08/03 12:02:44;;;;;;;7.05;5.25;;;;;;;;;;10285248;28;20022;-67
2023/08/03 12:07:55;;;;;;;15.18;5.93;;;;;;;;;;10287480;28;20376;-66
2023/08/03 12:12:55;;;;;;;7.47;5.43;;;;;;;;;;10287748;28;20308;-67
2023/08/03 12:17:55;;;;;;;7.53;5.93;;;;;;;;;;10277732;28;20502;-66
2023/08/03 12:22:56;;;;;;;9.07;5.45;;;;;;;;;;10288025;28;20026;-67
2023/08/03 12:27:56;;;;;;;9.75;6.28;;;;;;;;;;10289001;28;20031;-66
2023/08/03 12:32:56;;;;;;;10.68;6.28;;;;;;;;;;10284793;28;20130;-66
2023/08/03 12:37:56;;;;;;;8.60;5.72;;;;;;;;;;10278554;28;20027;-66
2023/08/03 12:42:57;;;;;;;8.85;5.78;;;;;;;;;;10290363;28;20026;-67
2023/08/03 12:48:00;;;;;;;7.60;4.85;;;;;;;;;;10284817;28;20336;-67
2023/08/03 12:53:00;;;;;;;6.15;4.85;;;;;;;;;;10284073;28;20252;-66
2023/08/03 12:58:00;;;;;;;5.95;4.88;;;;;;;;;;10285374;28;20023;-66
2023/08/03 13:03:00;;;;;;;7.35;4.80;;;;;;;;;;10285594;28;20120;-66
2023/08/03 13:08:01;;;;;;;6.53;4.90;;;;;;;;;;10294328;28;20308;-66
2023/08/03 13:13:01;;;;;;;8.02;4.57;;;;;;;;;;10288297;28;20026;-67
2023/08/03 13:18:01;;;;;;;8.18;5.18;;;;;;;;;;10282730;28;20100;-67
2023/08/03 13:23:02;;;;;;;15.33;5.80;;;;;;;;;;10283752;28;20230;-67
2023/08/03 13:28:03;;;;;;;13.85;6.07;;;;;;;;;;10273155;28;20282;-67
2023/08/03 13:33:03;;;;;;;6.78;5.57;;;;;;;;;;10277374;28;20348;-67
2023/08/03 13:38:04;;;;;;;6.03;4.85;;;;;;;;;;10281742;28;20113;-67
2023/08/03 13:43:04;;;;;;;8.20;5.20;;;;;;;;;;10284785;28;20023;-66
2023/08/03 13:48:05;;;;;;;9.70;4.37;;;;;;;;;;10285156;28;20022;-66
2023/08/03 13:53:05;;;;;;;8.75;4.60;;;;;;;;;;10285040;28;20030;-66
2023/08/03 13:58:06;;;;;;;10.20;4.82;;;;;;;;;;10280622;28;20023;-67
2023/08/03 14:03:07;;;;;;;11.68;5.68;;;;;;;;;;10274573;28;20058;-67
2023/08/03 14:08:07;;;;;;;9.55;6.07;;;;;;;;;;10279924;28;20023;-67
2023/08/03 14:13:07;;;;;;;6.93;5.68;;;;;;;;;;10287679;28;20026;-67
2023/08/03 14:18:07;;;;;;;8.32;5.65;;;;;;;;;;10261543;28;20070;-67
2023/08/03 14:23:08;;;;;;;8.32;6.10;;;;;;;;;;10277807;28;20193;-67
2023/08/03 14:28:09;;;;;;;12.13;5.85;;;;;;;;;;10276433;28;20038;-67
2023/08/03 14:33:09;;;;;;;10.35;6.30;;;;;;;;;;10283866;28;20209;-67
2023/08/03 14:38:09;;;;;;;8.10;5.40;;;;;;;;;;10285656;28;20065;-67
2023/08/03 14:43:09;;;;;;;10.07;5.88;;;;;;;;;;10267198;28;20300;-67
2023/08/03 14:48:10;;;;;;;11.05;6.57;;;;;;;;;;10270550;28;20026;-66
2023/08/03 14:53:10;;;;;;;8.97;5.77;;;;;;;;;;10274987;28;20031;-66
2023/08/03 14:58:10;;;;;;;12.75;5.95;;;;;;;;;;10282603;28;20193;-66
2023/08/03 15:03:11;;;;;;;8.50;6.20;;;;;;;;;;10279020;28;20026;-66
2023/08/03 15:08:13;;;;;;;8.75;5.75;;;;;;;;;;10276933;28;20312;-66
2023/08/03 15:13:13;;;;;;;10.45;5.05;;;;;;;;;;10286682;28;20084;-67
2023/08/03 15:18:14;;;;;;;7.38;5.90;;;;;;;;;;10271437;28;20045;-67
2023/08/03 15:23:14;;;;;;;9.85;5.65;;;;;;;;;;10284265;28;20019;-65
2023/08/03 15:28:14;;;;;;;11.52;5.65;;;;;;;;;;10274489;28;20041;-66
2023/08/03 15:33:14;;;;;;;6.18;5.57;;;;;;;;;;10267373;28;20034;-66
2023/08/03 15:38:15;;;;;;;7.70;5.73;;;;;;;;;;10281972;28;20049;-67
2023/08/03 15:43:15;;;;;;;11.30;5.83;;;;;;;;;;10276278;28;20106;-66
2023/08/03 15:48:17;;;;;;;7.03;5.63;;;;;;;;;;10284318;28;20214;-67
2023/08/03 15:53:17;;;;;;;8.20;4.70;;;;;;;;;;10293293;28;20026;-68
2023/08/03 15:58:17;;;;;;;7.28;5.85;;;;;;;;;;10293931;28;20242;-66
2023/08/03 16:03:18;;;;;;;8.53;5.73;;;;;;;;;;10273287;28;20041;-66
2023/08/03 16:08:18;;;;;;;9.13;6.10;;;;;;;;;;10288667;28;20034;-67
2023/08/03 16:13:18;;;;;;;9.10;6.30;;;;;;;;;;10284304;28;20043;-66
2023/08/03 16:18:19;;;;;;;7.00;6.00;;;;;;;;;;10278956;28;20055;-66
2023/08/03 16:23:19;;;;;;;7.40;6.15;;;;;;;;;;10271828;28;20209;-66
2023/08/03 16:28:19;;;;;;;10.27;5.47;;;;;;;;;;10283447;28;20043;-66
2023/08/03 16:33:19;;;;;;;8.70;6.23;;;;;;;;;;10279650;28;20057;-66
2023/08/03 16:38:20;;;;;;;8.47;6.03;;;;;;;;;;10261523;28;20217;-66
2023/08/03 16:43:20;;;;;;;10.07;6.17;;;;;;;;;;10287561;28;20135;-68
2023/08/03 16:48:20;;;;;;;16.90;7.27;;;;;;;;;;10290305;28;20030;-67
2023/08/03 16:53:22;;;;;;;10.40;7.30;;;;;;;;;;10289669;28;20371;-67
2023/08/03 16:58:23;;;;;;;8.00;7.15;;;;;;;;;;10282464;28;20077;-67
2023/08/03 17:03:26;;;;;;;12.50;6.28;;;;;;;;;;10280805;28;20339;-67
2023/08/03 17:08:26;;;;;;;11.95;7.72;;;;;;;;;;10292114;28;20043;-67
2023/08/03 17:13:26;;;;;;;9.90;7.43;;;;;;;;;;10281190;28;20042;-67
2023/08/03 17:18:27;;;;;;;9.43;7.77;;;;;;;;;;10258757;28;20053;-64
2023/08/03 17:23:27;;;;;;;12.20;8.55;;;;;;;;;;10280532;28;20331;-64
2023/08/03 17:28:28;;;;;;;30.35;11.95;;;;;;;;;;10277641;28;20033;-63
2023/08/03 17:33:29;;;;;;;11.43;8.23;;;;;;;;;;10294061;28;20060;-65
2023/08/03 17:38:29;;;;;;;17.27;7.73;;;;;;;;;;10273164;28;20023;-65
2023/08/03 17:43:31;;;;;;;11.52;8.13;;;;;;;;;;10282498;28;20321;-64
2023/08/03 17:48:32;;;;;;;12.68;7.28;;;;;;;;;;10279865;28;20037;-64
2023/08/03 17:53:33;;;;;;;16.35;7.63;;;;;;;;;;10279665;28;20038;-64
2023/08/03 17:58:33;;;;;;;12.88;7.53;;;;;;;;;;10275397;28;20030;-65
2023/08/03 18:03:33;;;;;;;19.50;6.97;;;;;;;;;;10271056;28;20029;-64
2023/08/03 18:08:34;;;;;;;11.48;7.30;;;;;;;;;;10277740;28;20328;-64
2023/08/03 18:13:34;;;;;;;13.63;7.70;;;;;;;;;;10276034;28;20050;-70
2023/08/03 18:18:44;;;;;;;9.90;6.80;;;;;;;;;;10266296;28;20041;-69
2023/08/03 18:23:46;;;;;;;11.95;6.88;;;;;;;;;;10275945;28;20023;-73
2023/08/03 18:28:50;;;;;;;9.32;7.13;;;;;;;;;;10274341;28;20512;-69
2023/08/03 18:33:50;;;;;;;9.35;7.20;;;;;;;;;;10289726;28;20332;-66
2023/08/03 18:38:51;;;;;;;10.55;7.03;;;;;;;;;;10270945;28;20208;-65
2023/08/03 18:43:52;;;;;;;8.48;5.93;;;;;;;;;;10276261;28;20077;-73
2023/08/03 18:48:53;;;;;;;10.47;5.90;;;;;;;;;;10269832;28;20082;-75
2023/08/03 18:53:54;;;;;;;9.30;5.95;;;;;;;;;;10252741;28;20333;-74
2023/08/03 18:58:55;;;;;;;8.55;6.50;;;;;;;;;;10277135;28;20035;-75
2023/08/03 19:03:58;;;;;;;13.60;6.82;;;;;;;;;;10285095;28;20030;-70
2023/08/03 19:08:58;;;;;;;12.75;6.80;;;;;;;;;;10291239;28;20039;-72
2023/08/03 19:13:59;;;;;;;8.65;6.95;;;;;;;;;;10285405;28;20348;-68
2023/08/03 19:18:59;;;;;;;10.23;8.27;;;;;;;;;;10278542;28;20210;-73
2023/08/03 19:23:59;;;;;;;11.75;7.40;;;;;;;;;;10290222;28;20244;-73
2023/08/03 19:28:59;;;;;;;13.13;7.95;;;;;;;;;;10273402;28;20027;-69
2023/08/03 19:34:00;;;;;;;10.13;7.63;;;;;;;;;;10296515;28;20336;-72
2023/08/03 19:39:00;;;;;;;10.70;6.90;;;;;;;;;;10296751;28;20086;-69
2023/08/03 19:44:00;;;;;;;12.32;7.60;;;;;;;;;;10271758;28;20225;-66
2023/08/03 19:49:00;;;;;;;13.73;7.22;;;;;;;;;;10281721;28;20316;-67
2023/08/03 19:54:01;;;;;;;11.57;7.90;;;;;;;;;;10270220;28;20034;-67
2023/08/03 19:59:01;;;;;;;14.90;7.65;;;;;;;;;;10293702;28;20054;-66
2023/08/03 20:04:01;;;;;;;12.15;7.00;;;;;;;;;;10274474;28;20073;-66
2023/08/03 20:09:02;;;;;;;14.43;6.97;;;;;;;;;;10287604;28;20058;-66
2023/08/03 20:14:03;;;;;;;13.43;7.60;;;;;;;;;;10284306;28;20405;-67
2023/08/03 20:19:03;;;;;;;9.13;5.80;;;;;;;;;;10279410;28;20357;-66
2023/08/03 20:24:04;;;;;;;11.15;6.85;;;;;;;;;;10267801;28;20209;-67
2023/08/03 20:29:04;;;;;;;11.23;6.65;;;;;;;;;;10287156;28;20035;-66
2023/08/03 20:34:05;;;;;;;8.63;7.28;;;;;;;;;;10290713;28;20033;-67
2023/08/03 20:39:05;;;;;;;9.73;6.95;;;;;;;;;;10283693;28;20206;-66
2023/08/03 20:44:06;;;;;;;10.52;6.78;;;;;;;;;;10319187;23;20059;-79
2023/08/03 20:49:06;;;;;;;13.07;7.35;;;;;;;;;;10293548;28;20073;-78
2023/08/03 20:54:07;;;;;;;9.23;6.60;;;;;;;;;;10292459;28;20031;-77
2023/08/03 20:59:07;;;;;;;15.60;7.30;;;;;;;;;;10281649;28;20035;-80
2023/08/03 21:04:07;;;;;;;12.17;7.27;;;;;;;;;;10287687;28;20037;-77
2023/08/03 21:09:08;;;;;;;11.10;7.00;;;;;;;;;;10290048;28;20116;-81
2023/08/03 21:14:09;;;;;;;12.40;7.10;;;;;;;;;;10302413;28;20022;-81
2023/08/03 21:19:13;;;;;;;12.35;7.50;;;;;;;;;;10289233;28;20042;-80
2023/08/03 21:24:13;;;;;;;11.48;7.55;;;;;;;;;;10294813;28;20410;-77
2023/08/03 21:29:13;;;;;;;12.17;7.70;;;;;;;;;;10294058;28;20137;-81
2023/08/03 21:34:14;;;;;;;12.77;8.57;;;;;;;;;;10290304;28;20106;-82
2023/08/03 21:39:15;;;;;;;10.68;7.63;;;;;;;;;;10306213;28;20418;-82
2023/08/03 21:44:15;;;;;;;13.02;7.07;;;;;;;;;;10306555;28;20089;-81
2023/08/03 21:49:17;;;;;;;12.23;7.43;;;;;;;;;;10325250;28;20022;-81
2023/08/03 21:54:17;;;;;;;11.13;7.50;;;;;;;;;;10321194;28;20064;-83
2023/08/03 21:59:18;;;;;;;9.45;7.38;;;;;;;;;;10323686;28;20141;-80
2023/08/03 22:04:18;;;;;;;12.47;7.67;;;;;;;;;;10322029;28;20022;-78
2023/08/03 22:09:18;;;;;;;12.30;7.53;;;;;;;;;;10323874;28;20334;-78
2023/08/03 22:14:19;;;;;;;15.80;7.97;;;;;;;;;;10341159;28;20349;-80
2023/08/03 22:19:19;;;;;;;9.17;7.33;;;;;;;;;;10321219;28;20042;-80
2023/08/03 22:24:20;;;;;;;10.90;7.80;;;;;;;;;;10318246;28;20543;-84
2023/08/03 22:29:20;;;;;;;13.15;7.22;;;;;;;;;;10318115;28;20033;-85
2023/08/03 22:34:22;;;;;;;10.52;7.47;;;;;;;;;;10337474;28;20022;-84
2023/08/03 22:39:23;;;;;;;10.88;8.30;;;;;;;;;;10323159;28;20080;-79
2023/08/03 22:44:23;;;;;;;9.43;7.75;;;;;;;;;;10317358;28;20077;-78
2023/08/03 22:49:24;;;;;;;13.38;7.68;;;;;;;;;;10328329;28;20034;-81
2023/08/03 22:54:26;;;;;;;13.20;8.27;;;;;;;;;;10340873;28;20513;-87
2023/08/03 22:59:26;;;;;;;11.30;8.38;;;;;;;;;;10341578;28;20025;-83
2023/08/03 23:04:28;;;;;;;10.88;7.88;;;;;;;;;;10319987;28;20032;-78
2023/08/03 23:09:29;;;;;;;12.48;8.50;;;;;;;;;;10319508;28;20014;-81
2023/08/03 23:14:29;;;;;;;14.55;9.32;;;;;;;;;;10322468;28;20014;-79
2023/08/03 23:19:30;;;;;;;11.50;8.45;;;;;;;;;;10335265;28;20022;-78
2023/08/03 23:24:30;;;;;;;18.55;13.30;;;;;;;;;;10323278;28;20122;-82
2023/08/03 23:29:30;;;;;;;11.02;8.77;;;;;;;;;;10319323;28;20018;-81
2023/08/03 23:34:30;;;;;;;11.40;8.15;;;;;;;;;;10326222;28;20018;-80
2023/08/03 23:39:31;;;;;;;10.13;7.40;;;;;;;;;;10335294;28;20072;-82
2023/08/03 23:44:32;;;;;;;14.90;7.95;;;;;;;;;;10321627;28;20138;-78
2023/08/03 23:49:32;;;;;;;10.60;8.37;;;;;;;;;;10325141;28;20134;-81
2023/08/03 23:54:32;;;;;;;13.95;7.75;;;;;;;;;;10328442;28;20018;-83
2023/08/03 23:59:33;;;;;;;13.93;7.85;;;;;;;;;;10346149;28;20022;-82
