Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/25 00:02:08;;;;;;;3.80;0.47;;;4.20;99.90;;;;;;5094663;28;20172;-69
2021/03/25 00:04:33;;;;;;;4.82;1.13;;;4.10;99.90;;;;;;5094556;28;20172;-68
2021/03/25 00:07:00;;;;;;;3.87;0.57;;;4.10;99.90;;;;;;5094149;28;20253;-68
2021/03/25 00:09:33;;;;;;;3.70;0.65;;;4.10;99.90;;;;;;5095367;28;20202;-68
2021/03/25 00:11:59;;;;;;;3.67;0.40;;;4.10;99.90;;;;;;5095263;28;20223;-69
2021/03/25 00:14:25;;;;;;;3.80;0.40;;;4.00;99.90;;;;;;5094732;28;20214;-67
2021/03/25 00:16:51;;;;;;;3.80;0.40;;;4.00;99.90;;;;;;5094082;28;20250;-68
2021/03/25 00:19:17;;;;;;;3.70;0.50;;;3.90;99.90;;;;;;5094857;28;20192;-69
2021/03/25 00:21:43;;;;;;;3.80;0.50;;;4.00;99.90;;;;;;5094427;28;20475;-68
2021/03/25 00:24:12;;;;;;;3.80;0.50;;;4.00;99.90;;;;;;5092944;28;20406;-68
2021/03/25 00:26:38;;;;;;;3.80;0.40;;;4.00;99.90;;;;;;5094025;28;20622;-70
2021/03/25 00:29:04;;;;;;;3.80;0.40;;;3.90;99.90;;;;;;5094624;28;20172;-68
2021/03/25 00:31:30;;;;;;;4.00;1.00;;;3.90;99.90;;;;;;5094019;28;20604;-70
2021/03/25 00:33:56;;;;;;;3.77;0.47;;;3.80;99.90;;;;;;5093891;28;20188;-68
2021/03/25 00:36:21;;;;;;;3.67;0.40;;;3.80;99.90;;;;;;5094072;28;20434;-67
2021/03/25 00:38:48;;;;;;;3.70;0.70;;;3.80;99.90;;;;;;5092904;28;20172;-69
2021/03/25 00:41:14;;;;;;;3.70;0.50;;;3.80;99.90;;;;;;5092679;28;20203;-69
2021/03/25 00:43:40;;;;;;;3.60;0.60;;;3.70;99.90;;;;;;5094270;28;20200;-68
2021/03/25 00:46:05;;;;;;;3.60;0.50;;;3.70;99.90;;;;;;5093506;28;20252;-67
2021/03/25 00:48:31;;;;;;;3.53;0.50;;;3.70;99.90;;;;;;5093489;28;20171;-68
2021/03/25 00:51:00;;;;;;;3.50;0.63;;;3.70;99.90;;;;;;5094077;28;20178;-69
2021/03/25 00:53:36;;;;;;;3.70;0.90;;;3.60;99.90;;;;;;5093896;28;20159;-67
2021/03/25 00:56:04;;;;;;;3.50;0.40;;;3.50;99.90;;;;;;5093560;28;20188;-67
2021/03/25 00:58:30;;;;;;;3.50;0.40;;;3.50;99.90;;;;;;5093699;28;20176;-68
2021/03/25 01:00:56;;;;;;;3.60;0.40;;;3.50;99.90;;;;;;5094057;28;20168;-69
2021/03/25 01:03:24;;;;;;;4.63;1.02;;;3.50;99.90;;;;;;5093450;28;20453;-69
2021/03/25 01:05:50;;;;;;;3.50;0.40;;;3.50;99.90;;;;;;5093607;28;20184;-68
2021/03/25 01:08:16;;;;;;;3.60;0.40;;;3.40;99.90;;;;;;5093517;28;20576;-68
2021/03/25 01:10:51;;;;;;;4.30;1.50;;;3.40;99.90;;;;;;5093729;28;20413;-69
2021/03/25 01:13:26;;;;;;;3.70;0.50;;;3.40;99.90;;;;;;5093447;28;20452;-69
2021/03/25 01:15:52;;;;;;;3.70;0.50;;;3.30;99.90;;;;;;5092999;28;20187;-69
2021/03/25 01:18:18;;;;;;;3.50;0.40;;;3.30;99.90;;;;;;5092025;28;20241;-69
2021/03/25 01:20:45;;;;;;;3.40;0.60;;;3.30;99.90;;;;;;5092483;28;20187;-69
2021/03/25 01:23:11;;;;;;;3.40;0.40;;;3.30;99.90;;;;;;5093673;28;20172;-68
2021/03/25 01:25:38;;;;;;;3.25;0.50;;;3.40;99.90;;;;;;5092580;28;20184;-68
2021/03/25 01:28:07;;;;;;;3.30;0.70;;;3.30;99.90;;;;;;5093579;28;20180;-69
2021/03/25 01:30:35;;;;;;;3.20;0.40;;;3.30;99.90;;;;;;5093322;28;20172;-69
2021/03/25 01:33:01;;;;;;;3.30;0.68;;;3.30;99.90;;;;;;5093587;28;20211;-69
2021/03/25 01:35:28;;;;;;;3.17;0.47;;;3.30;99.90;;;;;;5092710;28;20196;-70
2021/03/25 01:37:54;;;;;;;3.20;0.40;;;3.30;99.90;;;;;;5091911;28;20672;-68
2021/03/25 01:40:30;;;;;;;3.22;0.40;;;3.40;99.90;;;;;;5093225;28;20288;-68
2021/03/25 01:43:10;;;;;;;3.20;0.40;;;3.30;99.90;;;;;;5093414;28;20172;-68
2021/03/25 01:46:02;;;;;;;3.10;0.50;;;3.30;99.90;;;;;;5092312;28;20188;-68
2021/03/25 01:48:33;;;;;;;3.20;0.50;;;3.20;99.90;;;;;;5065947;28;20677;-69
2021/03/25 01:51:02;;;;;;;3.10;0.40;;;3.20;99.90;;;;;;5082553;28;20566;-67
2021/03/25 01:53:51;;;;;;;3.10;0.40;;;3.20;99.90;;;;;;5093113;28;20164;-68
2021/03/25 01:56:54;;;;;;;3.10;0.40;;;3.10;99.90;;;;;;5073004;28;20272;-69
2021/03/25 01:59:41;;;;;;;3.10;0.50;;;3.10;99.90;;;;;;5079397;28;20242;-68
2021/03/25 02:02:17;;;;;;;3.10;0.50;;;3.10;99.90;;;;;;5093023;28;20195;-69
2021/03/25 02:05:07;;;;;;;3.05;0.43;;;3.00;99.90;;;;;;5091376;28;20221;-68
2021/03/25 02:07:50;;;;;;;3.00;0.40;;;3.00;99.90;;;;;;5073331;28;20256;-70
2021/03/25 02:10:23;;;;;;;2.95;0.45;;;3.00;99.90;;;;;;5085880;28;20183;-70
2021/03/25 02:12:58;;;;;;;2.78;0.40;;;2.90;99.90;;;;;;5093141;28;20557;-69
2021/03/25 02:15:54;;;;;;;2.80;0.43;;;2.90;99.90;;;;;;5092391;28;20219;-70
2021/03/25 02:18:53;;;;;;;2.80;0.50;;;2.90;99.90;;;;;;5092789;28;20230;-68
2021/03/25 02:21:47;;;;;;;2.70;0.40;;;2.90;99.90;;;;;;5072758;28;20172;-70
2021/03/25 02:24:35;;;;;;;3.03;1.52;;;2.80;99.90;;;;;;5075828;28;20279;-68
2021/03/25 02:27:42;;;;;;;2.65;0.40;;;2.80;99.90;;;;;;5092333;28;20199;-70
2021/03/25 02:30:10;;;;;;;2.75;0.60;;;2.80;99.90;;;;;;5062143;28;20188;-70
2021/03/25 02:32:44;;;;;;;2.60;0.50;;;2.70;99.90;;;;;;5076581;28;20192;-68
2021/03/25 02:35:19;;;;;;;2.50;0.45;;;2.70;99.90;;;;;;5095553;28;20164;-69
2021/03/25 02:37:48;;;;;;;2.50;0.40;;;2.60;99.90;;;;;;5096124;28;20203;-69
2021/03/25 02:40:20;;;;;;;2.50;0.40;;;2.60;99.90;;;;;;5094377;28;20167;-68
2021/03/25 02:43:07;;;;;;;2.40;0.50;;;2.60;99.90;;;;;;5096909;28;20168;-67
2021/03/25 02:45:38;;;;;;;2.38;0.40;;;2.60;99.90;;;;;;5095983;28;20275;-69
2021/03/25 02:48:10;;;;;;;2.30;0.40;;;2.70;99.90;;;;;;5094951;28;20237;-70
2021/03/25 02:51:08;;;;;;;2.20;0.40;;;2.70;99.90;;;;;;5096501;28;20579;-70
2021/03/25 02:53:40;;;;;;;2.30;0.40;;;2.70;99.90;;;;;;5091939;28;20211;-69
2021/03/25 02:56:19;;;;;;;2.20;0.40;;;2.70;99.90;;;;;;5096075;28;20275;-70
2021/03/25 02:58:49;;;;;;;2.25;0.40;;;2.70;99.90;;;;;;5095827;28;20175;-68
2021/03/25 03:01:17;;;;;;;2.20;0.40;;;2.70;99.90;;;;;;5096226;28;20175;-68
2021/03/25 03:04:01;;;;;;;3.45;1.10;;;2.70;99.90;;;;;;5095729;28;20542;-70
2021/03/25 03:06:36;;;;;;;2.22;0.40;;;2.80;99.90;;;;;;5094745;28;20203;-69
2021/03/25 03:09:08;;;;;;;1.60;0.40;;;2.80;99.90;;;;;;5096182;28;20175;-68
2021/03/25 03:11:38;;;;;;;1.50;0.40;;;2.70;99.90;;;;;;5095974;28;20258;-69
2021/03/25 03:14:08;;;;;;;1.50;0.40;;;2.70;99.90;;;;;;5093775;28;20925;-70
2021/03/25 03:16:47;;;;;;;2.72;1.25;;;2.70;99.90;;;;;;5094194;28;20541;-69
2021/03/25 03:19:26;;;;;;;1.40;0.40;;;2.70;99.90;;;;;;5095565;28;20271;-68
2021/03/25 03:21:57;;;;;;;1.50;0.55;;;2.70;99.90;;;;;;5095772;28;20689;-70
2021/03/25 03:24:22;;;;;;;1.42;0.47;;;2.70;99.90;;;;;;5095189;28;20187;-69
2021/03/25 03:26:55;;;;;;;1.30;0.57;;;2.60;99.90;;;;;;5095240;28;20585;-68
2021/03/25 03:29:23;;;;;;;2.20;1.15;;;2.60;99.90;;;;;;5094005;28;20497;-68
2021/03/25 03:31:58;;;;;;;1.30;0.40;;;2.60;99.90;;;;;;5095625;28;20210;-70
2021/03/25 03:34:30;;;;;;;1.20;0.40;;;2.60;99.90;;;;;;5094940;28;20174;-69
2021/03/25 03:36:59;;;;;;;1.20;0.50;;;2.60;99.90;;;;;;5094049;28;20225;-68
2021/03/25 03:39:27;;;;;;;1.10;0.40;;;2.60;99.90;;;;;;5095249;28;20187;-69
2021/03/25 03:42:06;;;;;;;1.38;1.02;;;2.70;99.90;;;;;;5093222;28;20175;-68
2021/03/25 03:44:38;;;;;;;1.00;0.40;;;2.60;99.90;;;;;;5094749;28;20176;-68
2021/03/25 03:47:06;;;;;;;1.00;0.40;;;2.60;99.90;;;;;;5095231;28;20285;-68
2021/03/25 03:49:50;;;;;;;1.00;0.50;;;2.70;99.90;;;;;;5093879;28;20203;-70
2021/03/25 03:52:22;;;;;;;1.00;0.77;;;2.70;99.90;;;;;;5094507;28;20198;-67
2021/03/25 03:54:53;;;;;;;0.85;0.50;;;2.70;99.90;;;;;;5094912;28;20171;-68
2021/03/25 03:57:38;;;;;;;0.80;0.40;;;2.80;99.90;;;;;;5094801;28;20175;-68
2021/03/25 04:00:16;;;;;;;0.80;0.40;;;2.80;99.90;;;;;;5094735;28;20171;-69
2021/03/25 04:03:02;;;;;;;0.70;0.40;;;2.90;99.90;;;;;;5093610;28;20184;-69
2021/03/25 04:05:35;;;;;;;0.70;0.30;;;2.90;99.90;;;;;;5093268;28;20329;-69
2021/03/25 04:08:16;;;;;;;0.80;0.50;;;2.90;99.90;;;;;;5094519;28;20176;-68
2021/03/25 04:10:45;;;;;;;0.70;0.35;;;2.90;99.90;;;;;;5095161;28;20165;-69
2021/03/25 04:13:15;;;;;;;0.70;0.40;;;2.80;99.90;;;;;;5094586;28;20207;-68
2021/03/25 04:15:48;;;;;;;0.95;0.77;;;2.80;99.90;;;;;;5094108;28;20206;-69
2021/03/25 04:18:19;;;;;;;0.70;0.30;;;2.80;99.90;;;;;;5094285;28;20550;-69
2021/03/25 04:20:50;;;;;;;0.70;0.40;;;2.80;99.90;;;;;;5094811;28;20164;-70
2021/03/25 04:23:20;;;;;;;0.75;0.75;;;2.70;99.90;;;;;;5093969;28;20531;-67
2021/03/25 04:25:56;;;;;;;0.70;0.45;;;2.70;99.90;;;;;;5094184;28;20183;-69
2021/03/25 04:28:34;;;;;;;0.82;0.77;;;2.70;99.90;;;;;;5094366;28;20186;-68
2021/03/25 04:31:00;;;;;;;4.88;1.73;;;2.70;99.90;;;;;;5094661;28;20172;-69
2021/03/25 04:33:29;;;;;;;0.70;0.45;;;2.70;99.90;;;;;;5094081;28;20180;-68
2021/03/25 04:35:56;;;;;;;0.60;0.40;;;2.60;99.90;;;;;;5093265;28;20532;-68
2021/03/25 04:38:29;;;;;;;0.60;0.57;;;2.60;99.90;;;;;;5092780;28;20703;-69
2021/03/25 04:40:56;;;;;;;0.60;0.40;;;2.50;99.90;;;;;;5093912;28;20175;-68
2021/03/25 04:43:24;;;;;;;0.60;0.40;;;2.50;99.90;;;;;;5092789;28;20245;-69
2021/03/25 04:45:56;;;;;;;0.60;0.38;;;2.50;99.90;;;;;;5093816;28;20190;-68
2021/03/25 04:48:25;;;;;;;0.60;0.40;;;2.60;99.90;;;;;;5094308;28;20183;-69
2021/03/25 04:51:05;;;;;;;0.57;0.40;;;2.50;99.90;;;;;;5093848;28;20620;-68
2021/03/25 04:53:37;;;;;;;0.60;0.40;;;2.50;99.90;;;;;;5073755;28;20255;-70
2021/03/25 04:56:08;;;;;;;0.60;0.40;;;2.50;99.90;;;;;;5074180;28;20185;-69
2021/03/25 04:58:36;;;;;;;0.60;0.40;;;2.50;99.90;;;;;;5073909;28;20157;-68
2021/03/25 05:01:12;;;;;;;0.50;0.40;;;2.40;99.90;;;;;;5074146;28;20204;-70
2021/03/25 05:03:38;;;;;;;0.60;0.40;;;2.40;99.90;;;;;;5093753;28;20243;-68
2021/03/25 05:06:04;;;;;;;0.50;0.40;;;2.30;99.90;;;;;;5093217;28;20188;-67
2021/03/25 05:08:33;;;;;;;0.50;0.40;;;2.30;99.90;;;;;;5093921;28;20639;-69
2021/03/25 05:11:17;;;;;;;2.63;2.53;;;2.20;99.90;;;;;;5093978;28;20176;-69
2021/03/25 05:13:45;;;;;;;0.40;0.30;;;2.20;99.90;;;;;;5073191;28;20172;-69
2021/03/25 05:16:41;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5090476;28;20659;-69
2021/03/25 05:19:16;;;;;;;0.40;0.30;;;2.20;99.90;;;;;;5093210;28;20193;-69
2021/03/25 05:22:17;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5091876;28;20194;-70
2021/03/25 05:24:57;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5048005;28;20191;-70
2021/03/25 05:27:31;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5093091;28;20176;-70
2021/03/25 05:29:59;;;;;;;1.00;0.90;;;2.30;99.90;;;;;;5092269;28;20262;-71
2021/03/25 05:32:29;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5092858;28;20191;-69
2021/03/25 05:34:59;;;;;;;1.33;1.33;;;2.40;99.90;;;;;;5089983;28;20194;-69
2021/03/25 05:37:25;;;;;;;0.35;0.35;;;2.50;99.90;;;;;;5092017;28;20183;-69
2021/03/25 05:39:50;;;;;;;0.30;0.20;;;2.60;99.90;;;;;;5090828;28;20172;-69
2021/03/25 05:42:32;;;;;;;1.40;1.30;;;2.70;99.90;;;;;;5092868;28;20164;-70
2021/03/25 05:45:29;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5092113;28;20178;-68
2021/03/25 05:48:08;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5092671;28;20562;-69
2021/03/25 05:50:56;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5092978;28;20160;-70
2021/03/25 05:53:47;;;;;;;1.63;1.52;;;2.90;99.90;;;;;;5092235;28;20206;-69
2021/03/25 05:56:21;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5092270;28;20200;-68
2021/03/25 05:58:58;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5085378;28;20195;-66
2021/03/25 06:01:43;;;;;;;0.32;0.32;;;3.30;99.90;;;;;;5080628;28;20540;-67
2021/03/25 06:04:23;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5083460;28;20179;-71
2021/03/25 06:07:07;;;;;;;0.68;0.68;;;3.60;99.90;;;;;;5082845;28;20283;-68
2021/03/25 06:10:15;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5089569;28;20172;-70
2021/03/25 06:12:46;;;;;;;0.50;0.50;;;4.00;99.90;;;;;;5096359;28;20199;-68
2021/03/25 06:15:21;;;;;;;0.35;0.35;;;4.30;99.90;;;;;;5095345;28;20164;-69
2021/03/25 06:18:17;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5096372;28;20583;-70
2021/03/25 06:21:16;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;5096846;28;20168;-73
2021/03/25 06:24:03;;;;;;;1.35;1.25;;;5.20;99.90;;;;;;5096722;28;20195;-70
2021/03/25 06:27:00;;;;;;;0.75;0.75;;;5.50;99.90;;;;;;5096571;28;20230;-68
2021/03/25 06:29:33;;;;;;;1.83;1.77;;;5.70;99.90;;;;;;5095701;28;20638;-68
2021/03/25 06:32:13;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5096522;28;20539;-67
2021/03/25 06:34:52;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;5096365;28;20568;-67
2021/03/25 06:37:28;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5096355;28;20217;-69
2021/03/25 06:40:17;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;5096550;28;20199;-66
2021/03/25 06:43:20;;;;;;;0.93;0.93;;;6.80;99.90;;;;;;5096450;28;20673;-66
2021/03/25 06:45:53;;;;;;;1.88;1.77;;;7.10;99.90;;;;;;5051250;28;20258;-65
2021/03/25 06:48:39;;;;;;;0.90;0.73;;;7.50;99.90;;;;;;5094921;28;20202;-69
2021/03/25 06:51:17;;;;;;;1.00;0.40;;;7.90;99.90;;;;;;5096345;28;20186;-67
2021/03/25 06:53:43;;;;;;;3.13;0.85;;;8.30;99.90;;;;;;5096119;28;20579;-66
2021/03/25 06:56:14;;;;;;;2.20;0.47;;;8.70;99.90;;;;;;5095779;28;20184;-66
2021/03/25 06:58:48;;;;;;;2.55;0.50;;;8.90;99.90;;;;;;5095923;28;20589;-67
2021/03/25 07:01:20;;;;;;;2.65;0.40;;;9.10;99.90;;;;;;5095450;28;20170;-67
2021/03/25 07:03:49;;;;;;;3.10;1.15;;;9.30;99.90;;;;;;5094296;28;20179;-69
2021/03/25 07:06:15;;;;;;;2.95;0.30;;;9.40;99.90;;;;;;5094477;28;20191;-68
2021/03/25 07:08:41;;;;;;;3.60;0.80;;;9.60;99.90;;;;;;5094449;28;20334;-67
2021/03/25 07:11:19;;;;;;;3.35;0.50;;;9.90;99.60;;;;;;5093733;28;20505;-68
2021/03/25 07:13:59;;;;;;;3.42;0.40;;;10.20;98.40;;;;;;5095122;28;20196;-67
2021/03/25 07:16:27;;;;;;;4.35;1.40;;;10.50;97.40;;;;;;5094230;28;20191;-66
2021/03/25 07:19:07;;;;;;;3.90;0.40;;;10.90;97.00;;;;;;5095477;28;20187;-66
2021/03/25 07:21:44;;;;;;;4.40;0.83;;;11.30;96.10;;;;;;5075520;28;20240;-64
2021/03/25 07:24:12;;;;;;;4.00;0.30;;;11.70;95.50;;;;;;5077811;28;20920;-67
2021/03/25 07:26:44;;;;;;;3.83;0.30;;;11.90;94.50;;;;;;5075167;28;20453;-67
2021/03/25 07:29:12;;;;;;;3.80;0.47;;;12.00;94.10;;;;;;5077507;28;20491;-65
2021/03/25 07:31:59;;;;;;;4.10;0.80;;;12.10;94.00;;;;;;5094641;28;20920;-65
2021/03/25 07:34:31;;;;;;;4.40;0.90;;;12.20;94.10;;;;;;5094745;28;20440;-66
2021/03/25 07:36:58;;;;;;;4.33;0.57;;;12.40;93.60;;;;;;5095111;28;20433;-66
2021/03/25 07:39:28;;;;;;;4.00;0.50;;;12.60;93.00;;;;;;5093620;28;20425;-67
2021/03/25 07:41:56;;;;;;;3.93;0.40;;;12.80;92.80;;;;;;5095001;28;20420;-68
2021/03/25 07:44:24;;;;;;;4.40;1.00;;;12.90;92.50;;;;;;5094749;28;20467;-66
2021/03/25 07:46:53;;;;;;;3.90;0.40;;;13.00;92.00;;;;;;5093164;28;20436;-66
2021/03/25 07:49:24;;;;;;;4.30;0.73;;;13.20;92.20;;;;;;5095260;28;20413;-65
2021/03/25 07:52:26;;;;;;;4.37;1.10;;;13.40;92.00;;;;;;5094752;28;20446;-65
2021/03/25 07:54:51;;;;;;;3.90;0.33;;;13.90;91.50;;;;;;5093103;28;20422;-66
2021/03/25 07:57:20;;;;;;;4.40;0.93;;;14.60;90.60;;;;;;5092785;28;20959;-65
2021/03/25 07:59:52;;;;;;;4.10;0.60;;;15.20;89.10;;;;;;5094886;28;20277;-66
2021/03/25 08:02:25;;;;;;;4.33;0.90;;;15.90;86.60;;;;;;5093423;28;20425;-65
2021/03/25 08:04:50;;;;;;;3.83;0.50;;;16.70;84.80;;;;;;5094421;28;20467;-65
2021/03/25 08:07:17;;;;;;;3.80;0.40;;;17.40;81.40;;;;;;5092927;28;20442;-66
2021/03/25 08:09:56;;;;;;;4.00;0.87;;;18.00;80.10;;;;;;5094484;28;20187;-66
2021/03/25 08:12:31;;;;;;;4.00;1.33;;;18.60;76.70;;;;;;5093757;28;20973;-65
2021/03/25 08:15:34;;;;;;;4.40;1.13;;;19.10;74.20;;;;;;5073915;28;20443;-65
2021/03/25 08:18:31;;;;;;;3.50;0.50;;;19.40;71.10;;;;;;5091661;28;20440;-65
2021/03/25 08:21:15;;;;;;;3.70;0.73;;;19.40;70.60;;;;;;5094249;28;20405;-66
2021/03/25 08:24:05;;;;;;;3.43;0.73;;;19.60;69.90;;;;;;5094579;28;20395;-68
2021/03/25 08:26:49;;;;;;;3.40;0.50;;;20.20;68.60;;;;;;5092783;28;20435;-66
2021/03/25 08:29:41;;;;;;;3.20;0.30;;;20.80;66.40;;;;;;5092818;28;20493;-67
2021/03/25 08:32:12;;;;;;;7.63;0.70;;;21.00;64.20;;;;;;5094005;28;20450;-67
2021/03/25 08:34:53;;;;;;;3.50;0.70;;;21.40;62.10;;;;;;5092655;28;20520;-66
2021/03/25 08:37:56;;;;;;;3.77;1.20;;;21.60;62.80;;;;;;5093949;28;20576;-67
2021/03/25 08:40:40;;;;;;;3.07;0.40;;;21.80;60.50;;;;;;5094125;28;20404;-67
2021/03/25 08:43:14;;;;;;;3.10;0.50;;;22.00;59.30;;;;;;5093864;28;20421;-66
2021/03/25 08:45:50;;;;;;;3.30;0.83;;;22.50;59.20;;;;;;5093677;28;20807;-65
2021/03/25 08:48:21;;;;;;;3.00;0.70;;;23.00;57.20;;;;;;5093725;28;20761;-64
2021/03/25 08:50:50;;;;;;;9.10;1.13;;;23.20;56.60;;;;;;5092926;28;20410;-65
2021/03/25 08:53:18;;;;;;;3.00;0.63;;;23.10;56.20;;;;;;5093348;28;20499;-68
2021/03/25 08:55:44;;;;;;;3.40;1.20;;;23.20;56.30;;;;;;5092144;28;20476;-69
2021/03/25 08:58:20;;;;;;;4.10;1.40;;;23.60;55.70;;;;;;5093605;28;20472;-68
2021/03/25 09:00:50;;;;;;;2.90;0.73;;;23.60;54.30;;;;;;5093927;28;20381;-65
2021/03/25 09:03:21;;;;;;;3.33;1.17;;;23.70;54.40;;;;;;5093894;28;20410;-66
2021/03/25 09:06:13;;;;;;;2.67;0.43;;;23.80;54.40;;;;;;5089057;28;20794;-66
2021/03/25 09:08:41;;;;;;;2.67;0.50;;;24.10;53.80;;;;;;5073801;28;20411;-67
2021/03/25 09:11:11;;;;;;;2.70;0.60;;;24.20;53.90;;;;;;5075387;28;20438;-66
2021/03/25 09:14:00;;;;;;;3.30;0.83;;;24.40;52.80;;;;;;5093882;28;20406;-67
2021/03/25 09:16:31;;;;;;;4.77;1.33;;;24.70;52.50;;;;;;5093292;28;20579;-67
2021/03/25 09:18:57;;;;;;;2.77;0.50;;;25.40;51.20;;;;;;5093447;28;20434;-67
2021/03/25 09:21:33;;;;;;;2.50;0.73;;;26.10;49.90;;;;;;5093488;28;20765;-67
2021/03/25 09:23:59;;;;;;;4.00;0.80;;;26.40;49.10;;;;;;5092102;28;20417;-68
2021/03/25 09:26:24;;;;;;;2.70;0.80;;;26.50;49.10;;;;;;5093153;28;20430;-67
2021/03/25 09:28:53;;;;;;;2.40;0.50;;;26.60;48.30;;;;;;5093735;28;20178;-68
2021/03/25 09:31:21;;;;;;;2.73;1.03;;;26.40;47.40;;;;;;5093121;28;20164;-67
2021/03/25 09:33:48;;;;;;;2.60;0.77;;;26.10;47.60;;;;;;5093027;28;20392;-67
2021/03/25 09:36:19;;;;;;;3.40;0.77;;;25.90;47.80;;;;;;5092910;28;20946;-65
2021/03/25 09:38:46;;;;;;;2.83;0.83;;;25.40;48.30;;;;;;5092829;28;20785;-67
2021/03/25 09:41:24;;;;;;;2.90;0.50;;;25.20;48.60;;;;;;5092876;28;20414;-67
2021/03/25 09:43:51;;;;;;;2.73;0.60;;;25.40;49.20;;;;;;5092961;28;20406;-67
2021/03/25 09:46:43;;;;;;;2.87;1.10;;;25.30;47.80;;;;;;5093017;28;20521;-67
2021/03/25 09:49:42;;;;;;;2.30;0.57;;;25.60;47.90;;;;;;5093433;28;20381;-67
2021/03/25 09:52:12;;;;;;;2.60;0.70;;;25.70;47.40;;;;;;5073227;28;20766;-67
2021/03/25 09:54:52;;;;;;;2.37;0.57;;;25.50;47.90;;;;;;5076015;28;20414;-68
2021/03/25 10:00:27;;;;;;;2.70;0.63;;;24.90;48.00;;;;;;5093002;28;20467;-67
2021/03/25 10:02:58;;;;;;;2.80;0.87;;;24.20;48.40;;;;;;5093326;28;20466;-68
2021/03/25 10:05:36;;;;;;;4.73;0.90;;;23.30;49.20;;;;;;5092303;28;20956;-65
2021/03/25 10:08:28;;;;;;;4.53;3.10;;;23.30;49.60;;;;;;5091909;28;20434;-67
2021/03/25 10:10:59;;;;;;;4.17;0.70;;;23.10;49.60;;;;;;5056072;28;20469;-66
2021/03/25 10:13:34;;;;;;;2.60;0.70;;;23.30;50.40;;;;;;5093213;28;20472;-66
2021/03/25 10:16:08;;;;;;;2.80;1.10;;;23.30;49.70;;;;;;5092308;28;20444;-68
2021/03/25 10:18:34;;;;;;;2.53;0.93;;;23.30;49.70;;;;;;5092560;28;20950;-68
2021/03/25 10:21:15;;;;;;;3.37;1.33;;;23.10;49.60;;;;;;5092857;28;20426;-66
2021/03/25 10:23:52;;;;;;;2.60;0.73;;;23.00;50.20;;;;;;5093132;28;20194;-65
2021/03/25 10:26:38;;;;;;;2.40;0.50;;;22.80;50.40;;;;;;5092891;28;20434;-68
2021/03/25 10:29:13;;;;;;;2.67;0.90;;;22.90;49.90;;;;;;5093053;28;20440;-66
2021/03/25 10:31:49;;;;;;;2.40;0.60;;;23.20;50.90;;;;;;5084662;28;20422;-66
2021/03/25 10:34:19;;;;;;;2.57;0.53;;;23.70;50.60;;;;;;5092455;28;20406;-68
2021/03/25 10:36:56;;;;;;;2.30;0.40;;;24.40;50.40;;;;;;5092213;28;20452;-67
2021/03/25 10:39:35;;;;;;;4.00;1.07;;;24.90;49.60;;;;;;5092574;28;20513;-67
2021/03/25 10:42:32;;;;;;;2.30;0.40;;;25.30;48.70;;;;;;5076488;28;20458;-67
2021/03/25 10:45:21;;;;;;;3.60;0.90;;;25.50;47.80;;;;;;5092020;28;20441;-66
2021/03/25 10:48:01;;;;;;;2.37;0.40;;;25.10;46.60;;;;;;5092408;28;20562;-68
2021/03/25 10:50:56;;;;;;;2.40;0.50;;;24.60;47.60;;;;;;5093536;28;20390;-67
2021/03/25 10:53:29;;;;;;;2.30;0.50;;;24.30;49.20;;;;;;5081905;28;20486;-68
2021/03/25 10:56:06;;;;;;;6.20;0.70;;;24.20;48.80;;;;;;5096045;28;20496;-68
2021/03/25 10:58:37;;;;;;;2.30;0.40;;;23.80;48.70;;;;;;5096114;28;20490;-66
2021/03/25 11:01:25;;;;;;;2.30;0.60;;;23.60;48.00;;;;;;5095978;28;20963;-67
2021/03/25 11:03:51;;;;;;;2.30;0.30;;;23.50;49.20;;;;;;5095879;28;20414;-67
2021/03/25 11:06:21;;;;;;;3.63;1.80;;;23.50;49.90;;;;;;5095821;28;20462;-67
2021/03/25 11:08:47;;;;;;;2.30;0.40;;;23.30;49.60;;;;;;5094886;28;20417;-69
2021/03/25 11:11:24;;;;;;;2.40;0.50;;;22.70;49.00;;;;;;5094313;28;20409;-71
2021/03/25 11:14:02;;;;;;;2.30;0.40;;;22.80;49.60;;;;;;5095690;28;20452;-68
2021/03/25 11:16:28;;;;;;;2.50;0.67;;;22.80;49.30;;;;;;5095678;28;20525;-67
2021/03/25 11:19:05;;;;;;;2.50;0.50;;;22.60;51.10;;;;;;5095741;28;20422;-67
2021/03/25 11:21:35;;;;;;;2.60;0.60;;;22.10;48.50;;;;;;5095533;28;20409;-66
2021/03/25 11:24:24;;;;;;;2.40;0.40;;;21.50;50.50;;;;;;5094253;28;20403;-67
2021/03/25 11:27:02;;;;;;;6.67;1.37;;;20.80;50.30;;;;;;5075405;28;20836;-69
2021/03/25 11:29:34;;;;;;;2.30;0.20;;;20.30;51.30;;;;;;5077211;28;20431;-73
2021/03/25 11:32:12;;;;;;;3.10;1.03;;;20.20;51.60;;;;;;5081879;28;20857;-69
2021/03/25 11:34:39;;;;;;;2.80;0.97;;;19.70;53.20;;;;;;5094977;28;20497;-68
2021/03/25 11:37:30;;;;;;;2.50;0.70;;;19.30;53.20;;;;;;5094483;28;20442;-69
2021/03/25 11:40:13;;;;;;;2.40;0.30;;;19.10;52.50;;;;;;5085154;28;20418;-69
2021/03/25 11:42:44;;;;;;;2.30;0.30;;;19.10;54.80;;;;;;5095521;28;20453;-69
2021/03/25 11:45:44;;;;;;;2.30;0.30;;;19.20;53.40;;;;;;5090851;28;20769;-68
2021/03/25 11:48:24;;;;;;;2.30;0.40;;;19.30;54.30;;;;;;5095097;28;20398;-66
2021/03/25 11:50:52;;;;;;;3.77;2.00;;;19.40;54.30;;;;;;5094116;28;20434;-67
2021/03/25 11:53:40;;;;;;;2.47;0.60;;;19.20;54.20;;;;;;5095022;28;20407;-67
2021/03/25 11:56:21;;;;;;;3.23;0.87;;;19.20;54.60;;;;;;5094240;28;20425;-68
2021/03/25 11:59:12;;;;;;;2.40;0.40;;;19.20;54.00;;;;;;5094241;28;20402;-67
2021/03/25 12:01:38;;;;;;;2.40;0.30;;;19.10;56.00;;;;;;5093974;28;20446;-66
2021/03/25 12:04:22;;;;;;;2.40;0.30;;;19.10;54.60;;;;;;5092589;28;20516;-68
2021/03/25 12:07:13;;;;;;;2.43;0.40;;;19.10;55.10;;;;;;5090474;28;20450;-67
2021/03/25 12:09:58;;;;;;;2.40;0.30;;;19.00;55.90;;;;;;5074802;28;20418;-67
2021/03/25 12:12:24;;;;;;;2.87;0.73;;;18.90;57.10;;;;;;5074520;28;20402;-66
2021/03/25 12:14:50;;;;;;;2.40;0.40;;;18.90;56.90;;;;;;5074089;28;20411;-66
2021/03/25 12:17:16;;;;;;;2.80;0.80;;;19.00;57.00;;;;;;5081883;28;20520;-66
2021/03/25 12:19:42;;;;;;;2.87;0.87;;;19.10;56.80;;;;;;5074302;28;20445;-69
2021/03/25 12:22:11;;;;;;;2.50;0.50;;;19.10;56.10;;;;;;5074116;28;20667;-68
2021/03/25 12:24:37;;;;;;;2.50;0.50;;;19.10;56.80;;;;;;5073935;28;20772;-69
2021/03/25 12:27:03;;;;;;;2.40;0.20;;;19.10;56.30;;;;;;5074081;28;20521;-66
2021/03/25 12:29:29;;;;;;;2.50;0.40;;;19.00;56.60;;;;;;5074344;28;20168;-70
2021/03/25 12:31:56;;;;;;;2.50;0.30;;;19.00;56.50;;;;;;5074051;28;20410;-72
2021/03/25 12:34:23;;;;;;;2.43;0.40;;;19.00;56.80;;;;;;5073711;28;20260;-72
2021/03/25 12:36:49;;;;;;;2.43;0.30;;;19.10;57.20;;;;;;5073940;28;20442;-68
2021/03/25 12:39:17;;;;;;;2.47;0.30;;;19.00;56.50;;;;;;5074236;28;20450;-71
2021/03/25 12:41:45;;;;;;;2.87;0.97;;;19.10;55.20;;;;;;5089453;28;20565;-70
2021/03/25 12:44:13;;;;;;;2.50;0.30;;;19.00;55.20;;;;;;5073430;28;20420;-67
2021/03/25 12:46:40;;;;;;;2.40;0.30;;;18.90;55.50;;;;;;5073672;28;20438;-70
2021/03/25 12:49:06;;;;;;;2.50;0.30;;;18.90;55.30;;;;;;5074020;28;20415;-71
2021/03/25 12:51:33;;;;;;;2.40;0.30;;;19.10;55.40;;;;;;5073714;28;20601;-72
2021/03/25 12:53:59;;;;;;;2.80;0.70;;;19.30;55.80;;;;;;5073432;28;20405;-76
2021/03/25 12:56:39;;;;;;;2.50;0.40;;;19.30;55.70;;;;;;5073419;28;20427;-73
2021/03/25 12:59:09;;;;;;;3.40;0.73;;;19.30;56.60;;;;;;5073474;28;20415;-73
2021/03/25 13:01:35;;;;;;;2.50;0.40;;;19.30;56.50;;;;;;5073794;28;20441;-72
2021/03/25 13:04:04;;;;;;;2.47;0.30;;;19.00;56.60;;;;;;5073120;28;20816;-71
2021/03/25 13:06:30;;;;;;;2.53;0.40;;;18.90;57.10;;;;;;5083989;28;20449;-72
2021/03/25 13:08:57;;;;;;;2.50;0.40;;;18.80;57.70;;;;;;5093773;28;20416;-69
2021/03/25 13:11:27;;;;;;;2.43;0.40;;;18.90;58.00;;;;;;5093780;28;20767;-70
2021/03/25 13:13:54;;;;;;;2.47;0.30;;;18.90;56.90;;;;;;5093285;28;20762;-71
2021/03/25 13:16:21;;;;;;;2.50;0.30;;;18.90;57.50;;;;;;5093643;28;20516;-70
2021/03/25 13:18:47;;;;;;;2.50;0.30;;;18.80;57.80;;;;;;5093564;28;20985;-68
2021/03/25 13:21:13;;;;;;;3.40;0.87;;;18.80;58.10;;;;;;5093623;28;20741;-68
2021/03/25 13:23:39;;;;;;;2.50;0.40;;;18.80;58.00;;;;;;5093717;28;20910;-69
2021/03/25 13:26:07;;;;;;;2.70;0.60;;;18.90;57.50;;;;;;5093163;28;20528;-69
2021/03/25 13:28:35;;;;;;;2.43;0.30;;;18.90;57.80;;;;;;5093432;28;20169;-69
2021/03/25 13:31:01;;;;;;;2.60;0.47;;;18.90;58.40;;;;;;5093600;28;20551;-69
2021/03/25 13:33:27;;;;;;;2.50;0.20;;;19.00;58.40;;;;;;5092767;28;20406;-70
2021/03/25 13:35:54;;;;;;;2.80;1.13;;;19.10;58.40;;;;;;5091916;28;20434;-70