Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:01:15;;;;;;;14.20;1.88;;;6.00;99.90;;;;;;4996737;28;20105;-87
2022/04/08 00:03:41;;;;;;;9.05;2.20;;;6.00;99.90;;;;;;4996783;28;20065;-85
2022/04/08 00:06:08;;;;;;;17.75;2.10;;;5.90;99.90;;;;;;4996742;28;20044;-87
2022/04/08 00:08:34;;;;;;;8.68;1.38;;;6.00;99.90;;;;;;5012356;28;20481;-86
2022/04/08 00:11:00;;;;;;;6.32;1.60;;;6.00;99.90;;;;;;4997107;28;20091;-86
2022/04/08 00:13:26;;;;;;;10.27;2.00;;;5.90;99.90;;;;;;4996809;28;20030;-86
2022/04/08 00:15:52;;;;;;;9.68;2.40;;;5.90;99.90;;;;;;4996342;28;20037;-86
2022/04/08 00:18:18;;;;;;;11.88;2.22;;;6.00;99.90;;;;;;4996428;28;20029;-85
2022/04/08 00:20:44;;;;;;;6.45;1.63;;;5.90;99.90;;;;;;5029404;28;20030;-86
2022/04/08 00:23:09;;;;;;;11.38;2.10;;;5.80;99.90;;;;;;4996694;28;20026;-85
2022/04/08 00:25:35;;;;;;;10.15;2.22;;;5.90;99.90;;;;;;4996272;28;20037;-85
2022/04/08 00:28:26;;;;;;;18.02;2.33;;;5.80;99.90;;;;;;4996278;28;20117;-86
2022/04/08 00:30:52;;;;;;;9.18;2.08;;;5.90;99.90;;;;;;4996090;28;20449;-86
2022/04/08 00:33:17;;;;;;;6.95;1.67;;;5.80;99.90;;;;;;5012481;28;20026;-86
2022/04/08 00:35:43;;;;;;;13.52;1.80;;;5.90;99.90;;;;;;4996314;28;20036;-86
2022/04/08 00:38:09;;;;;;;8.38;1.60;;;5.80;99.90;;;;;;4996247;28;20032;-86
2022/04/08 00:40:35;;;;;;;12.70;1.65;;;5.70;99.90;;;;;;4996459;28;20084;-86
2022/04/08 00:43:15;;;;;;;5.75;1.55;;;5.70;99.90;;;;;;4996178;28;20666;-86
2022/04/08 00:45:41;;;;;;;7.68;1.77;;;5.80;99.90;;;;;;4996444;28;20036;-86
2022/04/08 00:48:07;;;;;;;13.63;2.38;;;5.80;99.90;;;;;;5028963;28;20045;-86
2022/04/08 00:50:41;;;;;;;8.55;1.85;;;5.70;99.90;;;;;;4996296;28;20037;-86
2022/04/08 00:53:07;;;;;;;7.50;1.65;;;5.60;99.90;;;;;;4995789;28;20030;-86
2022/04/08 00:55:38;;;;;;;7.22;1.63;;;5.50;99.90;;;;;;4996581;28;20083;-84
2022/04/08 00:58:05;;;;;;;7.00;1.48;;;5.60;99.90;;;;;;5011650;28;20412;-84
2022/04/08 01:04:21;;;;;;;8.25;1.70;;;5.60;99.90;;;;;;5013374;28;20839;-87
2022/04/08 01:06:47;;;;;;;13.27;2.20;;;5.60;99.90;;;;;;5028236;28;20048;-87
2022/04/08 01:09:13;;;;;;;14.55;1.77;;;5.60;99.90;;;;;;4995069;28;20113;-86
2022/04/08 01:11:40;;;;;;;9.00;1.88;;;5.60;99.90;;;;;;4995210;28;20501;-86
2022/04/08 01:14:13;;;;;;;13.60;1.95;;;5.50;99.90;;;;;;4995475;28;20041;-86
2022/04/08 01:16:39;;;;;;;13.20;1.90;;;5.50;99.90;;;;;;4994939;28;20068;-87
2022/04/08 01:19:06;;;;;;;9.85;1.88;;;5.50;99.90;;;;;;5012981;28;20034;-86
2022/04/08 01:21:32;;;;;;;5.07;1.63;;;5.50;99.90;;;;;;4995322;28;20037;-86
2022/04/08 01:23:59;;;;;;;11.43;1.77;;;5.50;99.90;;;;;;5010863;28;20061;-86
2022/04/08 01:26:26;;;;;;;12.65;2.45;;;5.40;99.90;;;;;;4994743;28;20100;-86
2022/04/08 01:28:53;;;;;;;8.15;1.52;;;5.40;99.90;;;;;;4994970;28;20077;-86
2022/04/08 01:31:19;;;;;;;8.57;1.98;;;5.40;99.90;;;;;;4994789;28;20033;-86
2022/04/08 01:33:46;;;;;;;9.52;2.10;;;5.40;99.90;;;;;;4995475;28;20026;-86
2022/04/08 01:36:11;;;;;;;11.82;2.00;;;5.40;99.90;;;;;;5012908;28;20049;-86
2022/04/08 01:38:37;;;;;;;5.75;1.60;;;5.30;99.90;;;;;;4994999;28;20037;-86
2022/04/08 01:41:03;;;;;;;9.40;1.98;;;5.30;99.90;;;;;;4994865;28;20184;-87
2022/04/08 01:43:29;;;;;;;10.77;2.63;;;5.20;99.90;;;;;;4996963;28;20045;-85
2022/04/08 01:45:54;;;;;;;14.70;1.80;;;5.20;99.90;;;;;;4998686;28;20042;-86
2022/04/08 01:48:20;;;;;;;10.13;2.30;;;5.20;99.90;;;;;;4998571;28;20026;-86
2022/04/08 01:50:46;;;;;;;14.45;2.10;;;5.20;99.90;;;;;;4998921;28;20030;-86
2022/04/08 01:53:13;;;;;;;12.57;2.72;;;5.20;99.90;;;;;;5015219;28;20060;-86
2022/04/08 01:55:39;;;;;;;17.08;2.00;;;5.20;99.90;;;;;;5048773;28;20032;-86
2022/04/08 01:58:06;;;;;;;12.05;2.13;;;5.10;99.90;;;;;;4998739;28;20026;-87
2022/04/08 02:00:32;;;;;;;7.45;1.85;;;5.00;99.90;;;;;;5015266;28;20378;-87
2022/04/08 02:02:58;;;;;;;15.18;2.20;;;4.90;99.90;;;;;;4998754;28;20037;-86
2022/04/08 02:05:24;;;;;;;9.23;2.58;;;4.90;99.90;;;;;;4998349;28;20026;-86
2022/04/08 02:07:50;;;;;;;10.32;2.00;;;5.00;99.90;;;;;;4998104;28;20080;-87
2022/04/08 02:10:15;;;;;;;12.60;2.17;;;5.00;99.90;;;;;;4998621;28;20105;-86
2022/04/08 02:12:42;;;;;;;12.10;2.40;;;4.90;99.90;;;;;;4998691;28;20038;-86
2022/04/08 02:15:08;;;;;;;13.23;2.42;;;4.90;99.90;;;;;;5014913;28;20037;-86
2022/04/08 02:17:34;;;;;;;14.63;2.45;;;4.90;99.90;;;;;;4998354;28;20750;-87
2022/04/08 02:20:00;;;;;;;11.07;2.05;;;4.90;99.90;;;;;;4998269;28;20045;-86
2022/04/08 02:22:29;;;;;;;9.40;2.50;;;4.90;99.90;;;;;;5014664;28;20034;-86
2022/04/08 02:24:56;;;;;;;11.95;1.98;;;5.00;99.90;;;;;;5014581;28;20569;-87
2022/04/08 02:27:23;;;;;;;7.07;2.05;;;4.90;99.90;;;;;;5014564;28;20073;-86
2022/04/08 02:29:49;;;;;;;10.88;2.50;;;5.00;99.90;;;;;;5014701;28;20030;-87
2022/04/08 02:32:15;;;;;;;14.93;1.85;;;5.00;99.90;;;;;;4998161;28;20733;-86
2022/04/08 02:34:41;;;;;;;11.85;2.22;;;5.00;99.90;;;;;;4997808;28;20044;-86
2022/04/08 02:37:07;;;;;;;15.75;2.78;;;4.90;99.90;;;;;;4997685;28;20026;-86
2022/04/08 02:39:33;;;;;;;16.42;2.40;;;4.90;99.90;;;;;;4997585;28;20385;-87
2022/04/08 02:41:59;;;;;;;11.45;1.95;;;4.90;99.90;;;;;;4997673;28;20038;-86
2022/04/08 02:44:25;;;;;;;11.77;2.40;;;4.90;99.90;;;;;;4997263;28;20041;-85
2022/04/08 02:46:51;;;;;;;7.78;1.90;;;4.90;99.90;;;;;;4997432;28;20061;-85
2022/04/08 02:49:16;;;;;;;7.15;2.03;;;4.90;99.90;;;;;;4997445;28;20032;-86
2022/04/08 02:51:42;;;;;;;13.18;2.38;;;4.90;99.90;;;;;;4997758;28;20030;-86
2022/04/08 02:54:08;;;;;;;9.77;2.10;;;4.90;99.90;;;;;;4997603;28;20056;-85
2022/04/08 02:56:33;;;;;;;17.52;2.63;;;5.00;99.90;;;;;;4997229;28;20029;-86
2022/04/08 02:59:00;;;;;;;12.65;2.58;;;5.00;99.90;;;;;;4997126;28;20077;-86
2022/04/08 03:01:27;;;;;;;11.15;2.60;;;4.90;99.90;;;;;;5015255;28;20068;-86
2022/04/08 03:03:53;;;;;;;12.43;2.80;;;4.90;99.90;;;;;;4997863;28;20038;-86
2022/04/08 03:06:19;;;;;;;15.65;2.97;;;4.90;99.90;;;;;;4997728;28;20125;-86
2022/04/08 03:08:45;;;;;;;12.25;2.15;;;4.80;99.90;;;;;;5014937;28;20028;-86
2022/04/08 03:11:10;;;;;;;16.17;2.50;;;4.70;99.90;;;;;;5030645;28;20049;-86
2022/04/08 03:13:36;;;;;;;13.52;3.10;;;4.60;99.90;;;;;;4997730;28;20034;-86
2022/04/08 03:16:02;;;;;;;11.45;2.88;;;4.60;99.90;;;;;;4997973;28;20033;-86
2022/04/08 03:18:28;;;;;;;15.15;2.70;;;4.60;99.90;;;;;;5013612;28;20115;-86
2022/04/08 03:20:54;;;;;;;14.40;2.13;;;4.60;99.90;;;;;;4997073;28;20073;-86
2022/04/08 03:23:20;;;;;;;14.90;3.22;;;4.70;99.90;;;;;;4996649;28;20595;-86
2022/04/08 03:25:45;;;;;;;13.07;3.70;;;4.70;99.90;;;;;;4996434;28;20042;-86
2022/04/08 03:28:11;;;;;;;10.73;2.70;;;4.70;99.90;;;;;;4996659;28;20156;-86
2022/04/08 03:30:37;;;;;;;16.27;2.88;;;4.60;99.90;;;;;;4997301;28;20124;-86
2022/04/08 03:33:04;;;;;;;13.32;2.65;;;4.60;99.90;;;;;;5013262;28;20026;-86
2022/04/08 03:35:30;;;;;;;15.68;2.78;;;4.60;99.90;;;;;;4997148;28;20074;-86
2022/04/08 03:37:56;;;;;;;11.23;2.40;;;4.60;99.90;;;;;;5013089;28;20057;-86
2022/04/08 03:40:21;;;;;;;17.58;2.67;;;4.60;99.90;;;;;;4997113;28;20477;-86
2022/04/08 03:42:47;;;;;;;14.32;3.90;;;4.60;99.90;;;;;;4997099;28;20032;-86
2022/04/08 03:45:13;;;;;;;12.35;2.30;;;4.60;99.90;;;;;;4996747;28;20088;-85
2022/04/08 03:47:39;;;;;;;9.23;3.25;;;4.60;99.90;;;;;;4996603;28;20033;-86
2022/04/08 03:50:06;;;;;;;10.70;2.75;;;4.70;99.90;;;;;;4997299;28;20041;-85
2022/04/08 03:52:59;;;;;;;11.57;2.75;;;4.60;99.90;;;;;;4997031;28;20050;-85
2022/04/08 03:55:25;;;;;;;12.10;2.80;;;4.70;99.90;;;;;;4996774;28;20044;-86
2022/04/08 03:57:51;;;;;;;35.35;4.88;;;4.70;99.90;;;;;;4994536;28;20037;-86
2022/04/08 04:00:17;;;;;;;9.45;2.35;;;4.70;99.90;;;;;;4995760;28;20092;-87
2022/04/08 04:02:42;;;;;;;12.75;2.63;;;4.70;99.90;;;;;;5027475;28;20108;-86
2022/04/08 04:05:09;;;;;;;21.52;2.95;;;4.60;99.90;;;;;;5011021;28;20113;-86
2022/04/08 04:07:35;;;;;;;11.20;2.28;;;4.60;99.90;;;;;;5044384;28;20036;-86
2022/04/08 04:10:00;;;;;;;17.20;3.00;;;4.50;99.90;;;;;;4990808;28;20026;-85
2022/04/08 04:12:27;;;;;;;9.38;2.30;;;4.50;99.90;;;;;;4995541;28;20041;-86
2022/04/08 04:14:54;;;;;;;15.32;2.58;;;4.60;99.90;;;;;;5028446;28;20157;-84
2022/04/08 04:17:21;;;;;;;13.82;2.88;;;4.60;99.90;;;;;;5028204;28;20037;-86
2022/04/08 04:19:47;;;;;;;17.35;3.25;;;4.60;99.90;;;;;;4995278;28;20034;-86
2022/04/08 04:22:12;;;;;;;13.88;2.58;;;4.60;99.90;;;;;;4994909;28;20084;-86
2022/04/08 04:24:38;;;;;;;11.10;2.45;;;4.60;99.90;;;;;;4995263;28;20037;-86
2022/04/08 04:27:04;;;;;;;15.23;3.47;;;4.50;99.90;;;;;;5012443;28;20034;-87
2022/04/08 04:29:30;;;;;;;19.10;3.92;;;4.50;99.90;;;;;;4995217;28;20477;-86
2022/04/08 04:32:03;;;;;;;25.80;2.95;;;4.50;99.90;;;;;;4995585;28;20489;-86
2022/04/08 04:34:29;;;;;;;19.63;3.15;;;4.60;99.90;;;;;;5028737;28;20034;-87
2022/04/08 04:36:55;;;;;;;13.73;2.50;;;4.50;99.90;;;;;;4995530;28;20088;-86
2022/04/08 04:39:21;;;;;;;8.85;2.85;;;4.40;99.90;;;;;;5012237;28;20053;-86
2022/04/08 04:41:46;;;;;;;23.80;3.95;;;4.40;99.90;;;;;;4995669;28;20038;-86
2022/04/08 04:44:12;;;;;;;15.10;3.15;;;4.40;99.90;;;;;;4995490;28;20038;-87
2022/04/08 04:47:34;;;;;;;16.55;2.90;;;4.40;99.90;;;;;;4995333;28;20034;-86
2022/04/08 04:49:59;;;;;;;14.60;3.45;;;4.40;99.90;;;;;;5011872;28;20100;-85
2022/04/08 04:52:25;;;;;;;15.85;3.47;;;4.30;99.90;;;;;;4995205;28;20030;-85
2022/04/08 04:54:51;;;;;;;11.25;2.60;;;4.30;99.90;;;;;;4995333;28;20103;-85
2022/04/08 05:01:04;;;;;;;22.13;3.55;;;4.30;99.90;;;;;;5013151;28;20413;-82
2022/04/08 05:03:30;;;;;;;11.98;2.92;;;4.30;99.90;;;;;;4994656;28;20033;-82
2022/04/08 05:05:56;;;;;;;15.95;3.17;;;4.20;99.90;;;;;;4994163;28;20543;-82
2022/04/08 05:08:21;;;;;;;14.55;4.07;;;4.20;99.90;;;;;;5043728;28;20119;-82
2022/04/08 05:10:48;;;;;;;17.05;3.13;;;4.30;99.90;;;;;;4994797;28;20048;-83
2022/04/08 05:13:13;;;;;;;19.08;3.33;;;4.30;99.90;;;;;;5010689;28;20033;-82
2022/04/08 05:15:42;;;;;;;16.75;3.42;;;4.30;99.90;;;;;;5011327;28;20026;-82
2022/04/08 05:18:17;;;;;;;13.93;3.20;;;4.30;99.90;;;;;;4997258;28;20489;-82
2022/04/08 05:20:43;;;;;;;10.27;2.80;;;4.40;99.90;;;;;;4998664;28;20042;-82
2022/04/08 05:23:09;;;;;;;24.00;3.67;;;4.40;99.90;;;;;;4996259;28;20101;-83
2022/04/08 05:25:34;;;;;;;25.38;8.48;;;4.50;99.90;;;;;;4995723;28;20026;-82
2022/04/08 05:28:00;;;;;;;15.90;4.35;;;4.50;99.90;;;;;;5014214;28;20033;-82
2022/04/08 05:30:26;;;;;;;19.55;3.28;;;4.50;99.90;;;;;;4998013;28;20058;-82
2022/04/08 05:32:52;;;;;;;17.42;4.55;;;4.50;99.90;;;;;;4998088;28;20132;-82
2022/04/08 05:35:18;;;;;;;15.93;3.65;;;4.60;99.90;;;;;;4998098;28;20113;-83
2022/04/08 05:37:46;;;;;;;15.38;3.67;;;4.60;99.90;;;;;;4997768;28;20029;-82
2022/04/08 05:40:14;;;;;;;16.58;3.10;;;4.60;99.90;;;;;;4997611;28;20088;-82
2022/04/08 05:42:42;;;;;;;19.30;3.70;;;4.70;99.90;;;;;;4997916;28;20478;-82
2022/04/08 05:45:09;;;;;;;14.10;3.17;;;4.70;99.90;;;;;;5014228;28;20137;-82
2022/04/08 05:47:35;;;;;;;14.82;3.50;;;4.80;99.90;;;;;;4997458;28;20030;-83
2022/04/08 05:50:02;;;;;;;13.77;3.58;;;4.90;99.90;;;;;;4997794;28;20025;-82
2022/04/08 05:52:28;;;;;;;13.35;3.17;;;4.90;99.90;;;;;;4997548;28;20025;-83
2022/04/08 05:54:54;;;;;;;17.67;4.00;;;5.00;99.90;;;;;;4997635;28;20041;-84
2022/04/08 05:57:20;;;;;;;17.33;3.17;;;5.10;99.90;;;;;;4997152;28;20483;-83
2022/04/08 05:59:46;;;;;;;19.52;3.75;;;5.10;99.90;;;;;;4997850;28;20072;-84
2022/04/08 06:02:12;;;;;;;21.10;4.40;;;5.10;99.90;;;;;;4998220;28;20397;-84
2022/04/08 06:04:38;;;;;;;15.93;3.22;;;5.10;99.90;;;;;;4998197;28;20022;-82
2022/04/08 06:07:04;;;;;;;17.38;3.38;;;5.20;99.90;;;;;;5015259;28;20033;-83
2022/04/08 06:09:29;;;;;;;19.05;3.75;;;5.20;99.90;;;;;;5014243;28;20061;-83
2022/04/08 06:11:55;;;;;;;23.45;3.72;;;5.20;99.90;;;;;;4997530;28;20151;-83
2022/04/08 06:14:21;;;;;;;19.10;3.53;;;5.20;99.90;;;;;;4997758;28;20125;-83
2022/04/08 06:16:47;;;;;;;14.50;3.35;;;5.30;99.90;;;;;;4997664;28;20041;-83
2022/04/08 06:19:12;;;;;;;18.10;3.40;;;5.40;99.90;;;;;;5014207;28;20053;-83
2022/04/08 06:21:38;;;;;;;15.50;3.35;;;5.30;99.90;;;;;;4997828;28;20036;-83
2022/04/08 06:24:04;;;;;;;22.58;3.92;;;5.30;99.90;;;;;;5015463;28;20033;-83
2022/04/08 06:26:32;;;;;;;15.10;3.17;;;5.30;99.90;;;;;;5014179;28;20037;-84
2022/04/08 06:28:58;;;;;;;18.73;2.92;;;5.40;99.90;;;;;;5011135;28;20036;-84
2022/04/08 06:31:28;;;;;;;19.00;3.10;;;5.40;99.90;;;;;;5011446;28;20022;-83
2022/04/08 06:33:54;;;;;;;23.30;3.42;;;5.40;99.90;;;;;;4997626;28;20030;-83
2022/04/08 06:36:20;;;;;;;16.02;2.60;;;5.40;99.90;;;;;;4997552;28;20033;-83
2022/04/08 06:38:48;;;;;;;13.23;3.13;;;5.50;99.90;;;;;;5014566;28;20508;-83
2022/04/08 06:41:14;;;;;;;20.02;4.13;;;5.50;99.90;;;;;;5012663;28;20042;-83
2022/04/08 06:43:40;;;;;;;23.75;3.33;;;5.50;99.90;;;;;;4996953;28;20038;-83
2022/04/08 06:46:06;;;;;;;15.18;2.90;;;5.40;99.90;;;;;;4997009;28;20033;-82
2022/04/08 06:48:33;;;;;;;21.92;2.97;;;5.40;99.90;;;;;;5013475;28;20393;-83
2022/04/08 06:51:00;;;;;;;22.60;3.80;;;5.40;99.90;;;;;;5030377;28;20037;-83
2022/04/08 06:53:26;;;;;;;13.07;3.85;;;5.50;99.90;;;;;;5030327;28;20172;-83
2022/04/08 06:55:52;;;;;;;14.00;4.10;;;5.60;99.90;;;;;;4996827;28;20069;-83
2022/04/08 06:58:21;;;;;;;11.60;3.60;;;5.50;99.90;;;;;;5012857;28;20428;-83
2022/04/08 07:00:47;;;;;;;14.68;3.70;;;5.60;99.90;;;;;;4997039;28;20370;-83
2022/04/08 07:03:12;;;;;;;14.32;3.45;;;5.70;99.90;;;;;;4997284;28;20076;-83
2022/04/08 07:05:38;;;;;;;12.95;2.92;;;5.70;99.90;;;;;;4997412;28;20375;-83
2022/04/08 07:08:04;;;;;;;19.40;3.33;;;5.70;99.90;;;;;;5014307;28;20026;-83
2022/04/08 07:10:30;;;;;;;18.08;4.13;;;5.80;99.90;;;;;;5013024;28;20675;-83
2022/04/08 07:12:55;;;;;;;15.23;3.72;;;6.00;99.90;;;;;;4996494;28;20034;-83
2022/04/08 07:15:21;;;;;;;19.15;4.47;;;6.00;99.90;;;;;;4996806;28;20032;-83
2022/04/08 07:18:18;;;;;;;17.58;3.30;;;6.20;99.90;;;;;;4996448;28;20064;-83
2022/04/08 07:20:44;;;;;;;20.60;3.45;;;6.30;99.90;;;;;;5012922;28;20026;-83
2022/04/08 07:23:22;;;;;;;12.68;3.13;;;6.40;99.90;;;;;;4996313;28;20100;-83
2022/04/08 07:25:48;;;;;;;22.48;3.40;;;6.70;99.90;;;;;;4996587;28;20080;-83
2022/04/08 07:28:13;;;;;;;15.50;3.25;;;6.70;99.90;;;;;;4995791;28;20034;-83
2022/04/08 07:30:39;;;;;;;18.83;3.63;;;6.70;99.90;;;;;;4997498;28;20042;-83
2022/04/08 07:33:05;;;;;;;12.38;3.60;;;6.80;99.90;;;;;;4991637;28;20041;-82
2022/04/08 07:35:31;;;;;;;12.52;3.05;;;6.80;99.90;;;;;;5012952;28;20501;-83
2022/04/08 07:37:57;;;;;;;20.52;5.57;;;6.90;99.90;;;;;;4995878;28;20034;-83
2022/04/08 07:40:23;;;;;;;13.23;3.28;;;7.00;99.90;;;;;;5013256;28;20033;-83
2022/04/08 07:42:49;;;;;;;16.67;3.75;;;6.90;99.90;;;;;;4997576;28;20465;-83
2022/04/08 07:45:15;;;;;;;9.68;2.70;;;6.90;99.90;;;;;;5012734;28;20100;-83
2022/04/08 07:47:40;;;;;;;10.25;2.92;;;6.80;99.90;;;;;;5012749;28;20120;-84
2022/04/08 07:50:12;;;;;;;8.60;2.78;;;7.00;99.90;;;;;;4996199;28;20022;-82
2022/04/08 07:52:38;;;;;;;;;;;6.90;99.90;;;;;;4996760;28;20037;-83
2022/04/08 07:55:05;;;;;;;18.70;3.83;;;6.90;99.90;;;;;;4996311;28;19906;-85
2022/04/08 07:57:31;;;;;;;9.68;3.17;;;6.90;99.90;;;;;;4995564;28;20026;-83
2022/04/08 07:59:57;;;;;;;10.55;3.85;;;7.00;99.90;;;;;;5012510;28;20485;-83
2022/04/08 08:02:23;;;;;;;19.95;3.95;;;7.00;99.90;;;;;;4996222;28;20124;-83
2022/04/08 08:04:49;;;;;;;16.13;3.25;;;7.10;99.90;;;;;;5028750;28;20181;-83
2022/04/08 08:07:18;;;;;;;16.50;3.92;;;7.20;99.90;;;;;;4995632;28;20465;-83
2022/04/08 08:09:44;;;;;;;19.80;3.72;;;7.30;99.90;;;;;;4995789;28;20033;-84
2022/04/08 08:12:10;;;;;;;18.15;2.95;;;7.40;99.90;;;;;;4996076;28;20030;-84
2022/04/08 08:14:35;;;;;;;20.48;3.53;;;7.40;99.90;;;;;;5012714;28;20032;-83
2022/04/08 08:17:01;;;;;;;12.40;2.97;;;7.40;99.90;;;;;;4995496;28;20033;-83
2022/04/08 08:19:28;;;;;;;18.95;3.53;;;7.50;99.90;;;;;;4995730;28;20080;-84
2022/04/08 08:21:54;;;;;;;69.88;25.15;;;7.40;99.90;;;;;;5028417;28;20144;-83
2022/04/08 08:24:20;;;;;;;18.35;5.03;;;7.10;99.90;;;;;;4995400;28;20038;-84
2022/04/08 08:26:46;;;;;;;18.85;3.72;;;6.90;99.90;;;;;;4995268;28;20531;-83
2022/04/08 08:29:11;;;;;;;23.10;4.47;;;6.70;99.90;;;;;;4995443;28;20037;-84
2022/04/08 08:31:37;;;;;;;13.70;3.40;;;6.60;99.90;;;;;;4995027;28;20037;-84
2022/04/08 08:34:03;;;;;;;18.20;4.97;;;6.70;99.90;;;;;;4996060;28;20025;-84
2022/04/08 08:36:29;;;;;;;13.20;4.25;;;6.60;99.90;;;;;;4995936;28;20370;-84
2022/04/08 08:38:55;;;;;;;20.95;5.63;;;6.60;99.90;;;;;;5007113;28;20030;-85
2022/04/08 08:41:23;;;;;;;17.98;4.82;;;6.60;99.90;;;;;;4997801;28;20248;-84
2022/04/08 08:43:52;;;;;;;22.75;4.95;;;6.60;99.90;;;;;;5009894;28;20493;-85
2022/04/08 08:46:19;;;;;;;20.98;5.00;;;6.50;99.90;;;;;;5011127;28;20049;-84
2022/04/08 08:48:46;;;;;;;14.93;3.70;;;6.40;99.90;;;;;;4993770;28;20030;-84
2022/04/08 08:51:13;;;;;;;15.68;2.97;;;6.40;99.90;;;;;;5044480;28;20038;-84
2022/04/08 08:53:39;;;;;;;8.35;3.55;;;6.30;99.90;;;;;;4995216;28;20026;-84
2022/04/08 08:56:08;;;;;;;9.07;2.88;;;6.20;99.90;;;;;;4995132;28;20032;-85
2022/04/08 08:58:34;;;;;;;13.75;3.63;;;6.20;99.90;;;;;;4994832;28;20036;-85
2022/04/08 09:01:00;;;;;;;16.90;3.70;;;6.20;99.90;;;;;;5011622;28;20128;-85
2022/04/08 09:03:29;;;;;;;5.15;2.83;;;6.10;99.90;;;;;;4994679;28;20029;-84
2022/04/08 09:06:07;;;;;;;13.95;3.63;;;6.10;99.90;;;;;;5027879;28;20045;-85
2022/04/08 09:08:38;;;;;;;17.92;4.30;;;6.10;99.90;;;;;;4994243;28;20042;-84
2022/04/08 09:11:05;;;;;;;7.93;3.28;;;6.00;99.90;;;;;;5011631;28;20112;-84
2022/04/08 09:14:27;;;;;;;15.63;3.80;;;6.00;99.90;;;;;;4995062;28;20045;-85
2022/04/08 09:17:01;;;;;;;9.57;3.50;;;5.90;99.90;;;;;;5010865;28;20664;-85
2022/04/08 09:19:32;;;;;;;9.68;3.17;;;5.80;99.90;;;;;;5011250;28;20038;-84
2022/04/08 09:21:58;;;;;;;9.07;2.70;;;5.80;99.90;;;;;;4978523;28;20050;-84
2022/04/08 09:24:24;;;;;;;7.68;3.10;;;5.60;99.90;;;;;;4995035;28;20073;-83
2022/04/08 09:26:54;;;;;;;11.07;3.95;;;5.40;99.90;;;;;;5010912;28;20635;-84
2022/04/08 09:29:21;;;;;;;7.73;3.20;;;5.30;99.90;;;;;;4994656;28;20034;-83
2022/04/08 09:31:57;;;;;;;12.82;3.53;;;5.20;99.90;;;;;;4994439;28;20041;-84
2022/04/08 09:34:40;;;;;;;12.95;4.80;;;4.90;99.90;;;;;;5010956;28;20160;-85
2022/04/08 09:37:10;;;;;;;10.68;4.38;;;4.80;99.90;;;;;;4994744;28;20026;-85
2022/04/08 09:39:57;;;;;;;12.45;5.20;;;4.70;99.90;;;;;;4995024;28;20049;-85
2022/04/08 09:42:24;;;;;;;19.30;4.93;;;4.70;99.90;;;;;;4974763;28;20041;-84
2022/04/08 09:44:53;;;;;;;12.13;5.22;;;4.60;99.90;;;;;;5010678;28;20120;-84
2022/04/08 09:47:19;;;;;;;13.63;7.05;;;4.60;99.90;;;;;;4994112;28;20485;-83
2022/04/08 09:49:45;;;;;;;22.25;7.25;;;4.70;99.90;;;;;;4994196;28;20034;-83
2022/04/08 09:52:11;;;;;;;15.65;7.65;;;4.90;99.90;;;;;;4994517;28;20084;-83
2022/04/08 09:54:41;;;;;;;12.40;5.78;;;5.00;99.90;;;;;;4994775;28;20030;-84
2022/04/08 09:57:17;;;;;;;14.60;5.45;;;5.00;99.90;;;;;;4994784;28;20117;-84
2022/04/08 09:59:52;;;;;;;9.50;4.40;;;5.00;99.90;;;;;;4994274;28;20026;-84
2022/04/08 10:02:19;;;;;;;10.23;4.75;;;4.90;99.90;;;;;;4994470;28;20037;-84
2022/04/08 10:04:51;;;;;;;6.70;4.05;;;4.90;99.90;;;;;;4996214;28;20034;-84
2022/04/08 10:07:17;;;;;;;8.50;4.57;;;5.00;99.90;;;;;;4997633;28;20116;-84
2022/04/08 10:09:52;;;;;;;15.57;4.07;;;5.00;99.90;;;;;;5014092;28;20041;-83
2022/04/08 10:12:30;;;;;;;7.82;4.53;;;4.90;99.90;;;;;;4997885;28;20116;-83
2022/04/08 10:15:05;;;;;;;9.35;5.43;;;4.80;99.90;;;;;;5014057;28;20029;-84
2022/04/08 10:17:31;;;;;;;10.98;5.43;;;4.80;99.90;;;;;;5030652;28;20512;-83
2022/04/08 10:20:25;;;;;;;12.20;6.95;;;4.80;99.90;;;;;;4997805;28;20038;-83
2022/04/08 10:22:54;;;;;;;14.60;5.50;;;4.80;99.90;;;;;;4997218;28;20129;-83
2022/04/08 10:25:22;;;;;;;18.10;8.48;;;4.90;99.90;;;;;;5030779;28;20030;-83
2022/04/08 10:27:58;;;;;;;10.90;6.00;;;4.90;99.90;;;;;;5047023;28;20064;-83
2022/04/08 10:30:24;;;;;;;8.02;3.92;;;4.90;99.90;;;;;;4997802;28;20744;-83
2022/04/08 10:33:00;;;;;;;6.32;2.85;;;4.90;99.90;;;;;;5014056;28;20061;-83
2022/04/08 10:35:26;;;;;;;9.55;3.92;;;4.80;99.90;;;;;;4997370;28;20168;-82
2022/04/08 10:38:29;;;;;;;6.28;3.75;;;4.70;99.90;;;;;;4996798;28;20048;-84
2022/04/08 10:40:56;;;;;;;5.72;3.88;;;4.70;99.90;;;;;;5013474;28;20030;-83
2022/04/08 10:43:23;;;;;;;8.45;4.43;;;4.80;99.90;;;;;;5013495;28;20049;-83
2022/04/08 10:45:56;;;;;;;8.52;2.85;;;4.70;99.90;;;;;;5030019;28;20481;-83
2022/04/08 10:48:30;;;;;;;4.50;2.47;;;4.40;99.90;;;;;;4993725;28;20048;-82
2022/04/08 10:51:04;;;;;;;4.65;2.25;;;4.10;99.90;;;;;;4997738;28;20037;-83
2022/04/08 10:53:33;;;;;;;2.58;2.10;;;4.00;99.90;;;;;;4997454;28;20061;-82
2022/04/08 10:56:07;;;;;;;7.20;2.50;;;3.90;99.90;;;;;;5030403;28;20022;-83
2022/04/08 10:58:35;;;;;;;4.95;2.83;;;3.90;99.90;;;;;;5029710;28;20030;-82
2022/04/08 11:01:17;;;;;;;9.35;3.30;;;3.80;99.90;;;;;;4997265;28;20045;-83
2022/04/08 11:03:46;;;;;;;5.97;4.05;;;3.80;99.90;;;;;;4996922;28;20038;-83
2022/04/08 11:06:19;;;;;;;6.03;4.13;;;3.80;99.90;;;;;;4997196;28;20044;-83
2022/04/08 11:08:45;;;;;;;9.85;3.65;;;4.00;99.90;;;;;;5014444;28;20129;-83
2022/04/08 11:11:11;;;;;;;8.10;3.50;;;4.00;99.90;;;;;;4996779;28;20109;-83
2022/04/08 11:13:40;;;;;;;9.50;4.43;;;4.00;99.90;;;;;;4996993;28;20034;-83
2022/04/08 11:16:07;;;;;;;7.43;3.65;;;4.10;99.90;;;;;;4996523;28;20061;-83
2022/04/08 11:22:20;;;;;;;6.45;3.05;;;4.10;99.90;;;;;;5015069;28;20381;-83
2022/04/08 11:24:46;;;;;;;13.50;4.50;;;4.00;99.90;;;;;;4996621;28;20034;-83
2022/04/08 11:27:11;;;;;;;6.70;3.50;;;4.00;99.90;;;;;;4996821;28;20412;-83
2022/04/08 11:33:25;;;;;;;6.53;2.85;;;4.00;99.90;;;;;;5014759;28;20041;-83
2022/04/08 11:35:57;;;;;;;4.07;2.13;;;4.00;99.90;;;;;;4996665;28;20044;-82
2022/04/08 11:38:24;;;;;;;3.88;2.30;;;4.10;99.90;;;;;;4996683;28;20033;-83
2022/04/08 11:40:50;;;;;;;4.53;1.75;;;4.10;99.90;;;;;;4996621;28;20737;-83
2022/04/08 11:43:17;;;;;;;2.72;2.22;;;4.00;99.90;;;;;;4996039;28;20034;-82
2022/04/08 11:45:44;;;;;;;2.88;1.88;;;3.90;99.90;;;;;;4979608;28;20030;-83
2022/04/08 11:48:19;;;;;;;3.45;2.13;;;3.90;99.90;;;;;;5007755;28;20393;-83
2022/04/08 11:50:45;;;;;;;3.08;2.08;;;3.80;99.90;;;;;;4996527;28;20048;-82
2022/04/08 11:53:18;;;;;;;3.47;1.92;;;3.70;99.90;;;;;;4995686;28;20045;-83
2022/04/08 11:56:04;;;;;;;7.72;2.88;;;3.60;99.90;;;;;;5012384;28;20037;-83
2022/04/08 11:58:30;;;;;;;5.13;2.03;;;3.60;99.90;;;;;;5011739;28;20071;-83
2022/04/08 12:00:59;;;;;;;2.10;1.65;;;3.50;99.90;;;;;;5012403;28;20032;-83
2022/04/08 12:03:29;;;;;;;3.78;2.45;;;3.40;99.90;;;;;;4996354;28;20030;-83
2022/04/08 12:05:56;;;;;;;3.27;2.23;;;3.30;99.90;;;;;;4995958;28;20132;-83
2022/04/08 12:08:22;;;;;;;9.88;3.00;;;3.30;99.90;;;;;;4979634;28;20811;-82
2022/04/08 12:10:58;;;;;;;2.38;2.00;;;3.30;99.90;;;;;;5012743;28;20045;-83
2022/04/08 12:13:34;;;;;;;2.35;1.63;;;3.10;99.90;;;;;;5028992;28;20030;-83
2022/04/08 12:15:59;;;;;;;2.90;2.20;;;2.90;99.90;;;;;;5028938;28;20037;-83
2022/04/08 12:18:27;;;;;;;3.03;2.20;;;2.90;99.90;;;;;;4995454;28;20401;-83
2022/04/08 12:20:59;;;;;;;2.88;1.80;;;2.80;99.90;;;;;;4979764;28;20524;-88
2022/04/08 12:23:50;;;;;;;2.20;1.40;;;2.70;99.90;;;;;;4996678;28;20540;-89
2022/04/08 12:26:18;;;;;;;3.72;1.98;;;2.70;99.90;;;;;;4996050;28;20044;-89
2022/04/08 12:28:44;;;;;;;2.95;1.40;;;2.60;99.90;;;;;;5012742;28;20033;-87
2022/04/08 12:31:10;;;;;;;3.97;1.88;;;2.50;99.90;;;;;;5012652;28;20029;-89
2022/04/08 12:33:36;;;;;;;4.57;3.00;;;2.60;99.90;;;;;;5012552;28;20150;-89
2022/04/08 12:36:02;;;;;;;4.25;1.95;;;2.50;99.90;;;;;;4995982;28;20038;-88
2022/04/08 12:38:29;;;;;;;4.43;3.38;;;2.50;99.90;;;;;;4995728;28;20121;-88
2022/04/08 12:40:55;;;;;;;3.50;2.38;;;2.50;99.90;;;;;;5012684;28;20443;-89
2022/04/08 12:43:20;;;;;;;3.08;2.40;;;2.50;99.90;;;;;;5013991;28;20065;-89
2022/04/08 12:45:46;;;;;;;4.40;2.10;;;2.50;99.90;;;;;;4996493;28;20148;-89
2022/04/08 12:48:12;;;;;;;2.67;2.20;;;2.40;99.90;;;;;;4992567;28;20084;-89
2022/04/08 12:50:37;;;;;;;1.85;1.38;;;2.40;99.90;;;;;;4996327;28;20124;-89
2022/04/08 12:53:03;;;;;;;3.35;2.28;;;2.30;99.90;;;;;;4996528;28;20037;-88
2022/04/08 12:55:32;;;;;;;2.50;1.60;;;2.30;99.90;;;;;;4995920;28;20022;-88
2022/04/08 12:57:58;;;;;;;3.70;1.73;;;2.30;99.90;;;;;;4995651;28;20026;-88
2022/04/08 13:00:25;;;;;;;4.25;1.88;;;2.20;99.90;;;;;;4996094;28;20033;-88
2022/04/08 13:02:52;;;;;;;2.35;1.17;;;2.20;99.90;;;;;;4996199;28;20119;-88
2022/04/08 13:05:18;;;;;;;1.73;0.80;;;2.20;99.90;;;;;;4996795;28;20547;-89
2022/04/08 13:07:43;;;;;;;3.70;0.98;;;2.20;99.90;;;;;;4995739;28;20069;-88
2022/04/08 13:10:09;;;;;;;1.60;1.20;;;2.00;99.90;;;;;;4995562;28;20113;-88