Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:50;;;;;;;0.25;0.20;;;9.00;99.90;;;;;;5058310;28;20060;-87
2022/12/26 00:04:16;;;;;;;1.40;0.93;;;8.90;99.90;;;;;;5066116;28;20111;-87
2022/12/26 00:06:42;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5056792;28;20053;-86
2022/12/26 00:09:09;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5049125;28;20029;-87
2022/12/26 00:11:35;;;;;;;0.82;0.63;;;9.00;99.90;;;;;;5054700;28;20031;-87
2022/12/26 00:14:13;;;;;;;0.65;0.63;;;9.20;99.90;;;;;;5060860;28;20861;-87
2022/12/26 00:16:41;;;;;;;1.33;0.40;;;9.30;99.90;;;;;;5055810;28;20036;-86
2022/12/26 00:19:07;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5061435;28;20538;-86
2022/12/26 00:21:32;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5059515;28;20060;-86
2022/12/26 00:23:59;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5047405;28;20036;-86
2022/12/26 00:26:27;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5063139;28;20039;-85
2022/12/26 00:28:53;;;;;;;0.17;0.17;;;8.90;99.90;;;;;;5051560;28;20031;-85
2022/12/26 00:31:22;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5056480;28;20044;-86
2022/12/26 00:33:48;;;;;;;0.60;0.57;;;8.90;99.90;;;;;;5063218;28;20028;-87
2022/12/26 00:36:26;;;;;;;0.60;0.30;;;8.90;99.90;;;;;;5048924;28;20028;-86
2022/12/26 00:38:52;;;;;;;0.65;0.52;;;8.80;99.90;;;;;;5047811;28;20139;-85
2022/12/26 00:41:20;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5056293;28;20180;-85
2022/12/26 00:43:46;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5058092;28;20078;-85
2022/12/26 00:46:12;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5066361;28;20029;-85
2022/12/26 00:48:38;;;;;;;0.45;0.45;;;8.70;99.90;;;;;;5065698;28;20563;-85
2022/12/26 00:51:04;;;;;;;0.93;0.90;;;8.80;99.90;;;;;;5054347;28;20024;-85
2022/12/26 00:53:30;;;;;;;9.73;4.40;;;8.80;99.90;;;;;;5063983;28;20032;-85
2022/12/26 00:55:56;;;;;;;6.87;4.07;;;8.90;99.90;;;;;;5067104;28;20042;-86
2022/12/26 00:58:22;;;;;;;8.45;4.13;;;8.80;99.90;;;;;;5062068;28;20036;-87
2022/12/26 01:00:48;;;;;;;6.80;5.47;;;8.90;99.90;;;;;;5055368;28;20043;-86
2022/12/26 01:03:15;;;;;;;9.67;4.33;;;8.80;99.90;;;;;;5057939;28;20037;-86
2022/12/26 01:05:43;;;;;;;7.00;6.43;;;8.80;99.90;;;;;;5063973;28;20083;-85
2022/12/26 01:08:08;;;;;;;24.58;10.00;;;8.90;99.90;;;;;;5060391;28;21000;-86
2022/12/26 01:10:34;;;;;;;26.08;13.85;;;8.90;99.90;;;;;;5061339;28;20029;-85
2022/12/26 01:13:00;;;;;;;36.90;23.55;;;9.00;99.90;;;;;;5060126;28;20540;-84
2022/12/26 01:15:25;;;;;;;37.42;15.75;;;9.10;99.90;;;;;;5063949;28;20035;-85
2022/12/26 01:17:51;;;;;;;10.98;9.05;;;9.10;99.90;;;;;;5056906;28;20033;-85
2022/12/26 01:20:17;;;;;;;26.50;6.13;;;9.10;99.90;;;;;;5060378;28;20036;-85
2022/12/26 01:22:43;;;;;;;2.53;0.98;;;8.80;99.90;;;;;;5059192;28;20035;-85
2022/12/26 01:25:10;;;;;;;1.15;1.08;;;8.70;99.90;;;;;;5060280;28;20037;-86
2022/12/26 01:27:36;;;;;;;0.25;0.25;;;8.60;99.90;;;;;;5056319;28;20025;-87
2022/12/26 01:30:02;;;;;;;0.57;0.47;;;8.60;99.90;;;;;;5068985;28;20047;-86
2022/12/26 01:32:28;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5058742;28;20029;-87
2022/12/26 01:34:54;;;;;;;0.55;0.43;;;8.50;99.90;;;;;;5067477;28;20086;-86
2022/12/26 01:37:22;;;;;;;0.22;0.22;;;8.60;99.90;;;;;;5061616;28;20124;-86
2022/12/26 01:39:48;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5051617;28;20037;-87
2022/12/26 01:42:18;;;;;;;0.45;0.45;;;8.70;99.90;;;;;;5050600;28;20029;-86
2022/12/26 01:45:02;;;;;;;2.42;2.22;;;8.90;99.90;;;;;;5059368;28;20024;-87
2022/12/26 01:47:33;;;;;;;0.95;0.95;;;8.80;99.90;;;;;;5050579;28;20135;-86
2022/12/26 01:49:59;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5063614;28;20037;-86
2022/12/26 01:52:40;;;;;;;1.92;1.73;;;8.70;99.90;;;;;;5060784;28;20021;-85
2022/12/26 01:55:08;;;;;;;3.90;0.40;;;8.60;99.90;;;;;;5063028;28;20684;-86
2022/12/26 01:57:41;;;;;;;0.88;0.80;;;8.50;99.90;;;;;;5058973;28;20591;-86
2022/12/26 02:00:08;;;;;;;0.47;0.47;;;8.50;99.90;;;;;;5050605;28;20056;-87
2022/12/26 02:05:32;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5053476;28;20035;-86
2022/12/26 02:05:34;;;;;;;1.60;0.60;;;8.50;99.90;;;;;;5061282;28;20051;-87
2022/12/26 02:08:16;;;;;;;2.60;2.15;;;8.50;99.90;;;;;;5062696;28;20453;-86
2022/12/26 02:11:06;;;;;;;1.30;1.20;;;8.40;99.90;;;;;;5054366;28;20025;-87
2022/12/26 02:13:36;;;;;;;1.58;1.38;;;8.60;99.90;;;;;;5057336;28;20029;-86
2022/12/26 02:16:06;;;;;;;0.52;0.52;;;8.60;99.90;;;;;;5057008;28;20029;-86
2022/12/26 02:18:32;;;;;;;1.75;1.45;;;8.50;99.90;;;;;;5054887;28;20515;-87
2022/12/26 02:21:21;;;;;;;1.88;1.20;;;8.60;99.90;;;;;;5055166;28;20029;-88
2022/12/26 02:24:11;;;;;;;0.57;0.57;;;8.60;99.90;;;;;;5060013;28;20056;-87
2022/12/26 02:26:57;;;;;;;3.83;0.73;;;8.70;99.90;;;;;;5062234;28;20036;-86
2022/12/26 02:29:26;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;5055867;28;20025;-85
2022/12/26 02:32:22;;;;;;;0.63;0.63;;;8.90;99.90;;;;;;5066760;28;20035;-86
2022/12/26 02:34:56;;;;;;;9.15;1.42;;;8.80;99.90;;;;;;5059514;28;20086;-86
2022/12/26 02:37:29;;;;;;;0.47;0.47;;;9.00;99.90;;;;;;5051355;28;20044;-86
2022/12/26 02:39:55;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;5060920;28;20033;-87
2022/12/26 02:42:46;;;;;;;1.00;0.95;;;9.10;99.90;;;;;;5060688;28;20044;-85
2022/12/26 02:48:43;;;;;;;0.80;0.40;;;8.90;99.90;;;;;;5060257;28;20035;-87
2022/12/26 03:14:48;;;;;;;0.63;0.63;;;8.30;99.90;;;;;;5051202;28;20039;-87
2022/12/26 03:17:29;;;;;;;0.32;0.32;;;8.30;99.90;;;;;;5067971;28;20029;-88
2022/12/26 03:20:04;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5060390;28;20024;-87
2022/12/26 03:22:50;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5057031;28;20032;-86
2022/12/26 03:28:23;;;;;;;1.27;1.05;;;8.30;99.90;;;;;;5052557;28;20048;-88
2022/12/26 03:30:49;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5049647;28;20021;-88
2022/12/26 03:36:07;;;;;;;0.57;0.57;;;8.40;99.90;;;;;;5050961;28;20266;-87
2022/12/26 03:38:56;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5049435;28;20033;-87
2022/12/26 04:19:45;;;;;;;0.35;0.35;;;8.00;99.90;;;;;;5057235;28;19954;-87
2022/12/26 04:44:54;;;;;;;0.25;0.25;;;8.80;99.90;;;;;;5050472;28;20087;-87
2022/12/26 04:47:20;;;;;;;0.75;0.65;;;8.80;99.90;;;;;;5056181;28;20036;-87
2022/12/26 04:55:14;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5056930;28;20039;-87
2022/12/26 04:57:40;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5047911;28;20115;-86
2022/12/26 05:00:06;;;;;;;0.55;0.55;;;9.10;99.90;;;;;;5063064;28;20084;-88
2022/12/26 05:10:44;;;;;;;0.43;0.43;;;9.20;99.90;;;;;;5058570;28;20104;-84
2022/12/26 05:13:10;;;;;;;0.52;0.52;;;9.20;99.90;;;;;;5056926;28;20123;-84
2022/12/26 05:28:40;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5064973;28;20028;-84
2022/12/26 05:29:31;;;;;;;1.05;0.80;;;8.90;99.90;;;;;;5053855;28;20055;-87
2022/12/26 05:31:56;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5047459;28;20933;-86
2022/12/26 05:34:22;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5059667;28;20033;-84
2022/12/26 05:36:51;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5058280;28;20029;-83
2022/12/26 05:39:17;;;;;;;13.30;0.65;;;9.10;99.90;;;;;;5063105;28;20032;-83
2022/12/26 05:41:43;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5060435;28;20035;-82
2022/12/26 05:44:09;;;;;;;0.82;0.43;;;9.10;99.90;;;;;;5064293;28;20484;-84
2022/12/26 05:46:35;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5050585;28;20060;-85
2022/12/26 05:49:02;;;;;;;0.30;0.25;;;9.20;99.90;;;;;;5054985;28;20039;-84
2022/12/26 05:51:28;;;;;;;0.32;0.32;;;9.20;99.90;;;;;;5070118;28;20035;-83
2022/12/26 05:53:53;;;;;;;0.38;0.38;;;9.30;99.90;;;;;;5066274;28;20025;-82
2022/12/26 05:56:20;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5057097;28;20033;-81
2022/12/26 05:58:46;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5067708;28;20176;-82
2022/12/26 06:01:15;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5066760;28;21114;-82
2022/12/26 06:03:44;;;;;;;0.35;0.32;;;9.30;99.90;;;;;;5062224;28;20036;-82
2022/12/26 06:06:10;;;;;;;0.35;0.35;;;9.20;99.90;;;;;;5061880;28;20032;-82
2022/12/26 06:08:36;;;;;;;0.55;0.55;;;9.20;99.90;;;;;;5067524;28;20028;-81
2022/12/26 06:11:03;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5062623;28;20040;-85
2022/12/26 06:13:29;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5057189;28;20029;-84
2022/12/26 06:15:55;;;;;;;0.25;0.25;;;9.10;99.90;;;;;;5067037;28;20514;-85
2022/12/26 06:18:21;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5053949;28;20036;-78
2022/12/26 06:20:46;;;;;;;0.22;0.22;;;9.00;99.90;;;;;;5060850;28;20137;-81
2022/12/26 06:23:12;;;;;;;0.65;0.65;;;9.10;99.90;;;;;;5055009;28;20743;-83
2022/12/26 06:25:38;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5058350;28;20490;-81
2022/12/26 06:28:03;;;;;;;0.65;0.65;;;9.00;99.90;;;;;;5066396;28;20028;-82
2022/12/26 06:30:29;;;;;;;0.32;0.32;;;9.10;99.90;;;;;;5065175;28;20144;-81
2022/12/26 06:32:55;;;;;;;0.75;0.70;;;9.20;99.90;;;;;;5060694;28;20553;-82
2022/12/26 06:35:21;;;;;;;1.05;1.00;;;9.30;99.90;;;;;;5055458;28;20041;-82
2022/12/26 06:37:47;;;;;;;3.17;0.77;;;9.30;99.90;;;;;;5066712;28;20028;-78
2022/12/26 06:40:12;;;;;;;0.40;0.40;;;9.30;99.90;;;;;;5055696;28;20139;-80
2022/12/26 06:42:38;;;;;;;0.63;0.63;;;9.30;99.90;;;;;;5055724;28;20045;-79
2022/12/26 06:45:04;;;;;;;0.28;0.28;;;9.30;99.90;;;;;;5058724;28;20028;-79
2022/12/26 06:47:29;;;;;;;2.08;1.27;;;9.30;99.90;;;;;;5065670;28;20464;-81
2022/12/26 06:49:55;;;;;;;3.67;0.50;;;9.20;99.90;;;;;;5066532;28;20025;-81
2022/12/26 06:52:21;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5065152;28;20029;-81
2022/12/26 06:54:46;;;;;;;0.45;0.45;;;9.30;99.90;;;;;;5066923;28;20107;-83
2022/12/26 06:57:12;;;;;;;0.47;0.47;;;9.40;99.90;;;;;;5062583;28;20033;-83
2022/12/26 06:59:38;;;;;;;0.25;0.25;;;9.40;99.90;;;;;;5068616;28;20492;-83
2022/12/26 07:02:03;;;;;;;0.68;0.68;;;9.40;99.90;;;;;;5059927;28;20055;-83
2022/12/26 07:04:29;;;;;;;2.83;1.13;;;9.40;99.90;;;;;;5059246;28;20120;-82
2022/12/26 07:06:55;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5062501;28;20048;-84
2022/12/26 07:09:20;;;;;;;0.17;0.17;;;9.50;99.90;;;;;;5065576;28;20025;-82
2022/12/26 07:11:48;;;;;;;0.28;0.28;;;9.40;99.90;;;;;;5056342;28;20040;-82
2022/12/26 07:14:15;;;;;;;5.85;1.30;;;9.50;99.90;;;;;;5059806;28;20031;-83
2022/12/26 07:16:42;;;;;;;;;;;9.50;99.90;;;;;;5057294;28;20029;-82
2022/12/26 07:19:10;;;;;;;7.93;2.70;;;9.50;99.90;;;;;;5053646;28;19916;-80
2022/12/26 07:21:36;;;;;;;3.10;2.90;;;9.40;99.90;;;;;;5059777;28;20024;-83
2022/12/26 07:24:02;;;;;;;1.67;1.60;;;9.40;99.90;;;;;;5057169;28;20094;-80
2022/12/26 07:26:27;;;;;;;5.35;3.53;;;9.40;99.90;;;;;;5052729;28;20037;-82
2022/12/26 07:28:57;;;;;;;1.95;1.85;;;9.40;99.90;;;;;;5055047;28;20048;-81
2022/12/26 07:31:24;;;;;;;0.43;0.43;;;9.30;99.90;;;;;;5059735;28;20036;-84
2022/12/26 07:33:52;;;;;;;0.47;0.43;;;9.30;99.90;;;;;;5057450;28;20028;-81
2022/12/26 07:36:18;;;;;;;1.25;0.60;;;9.20;99.90;;;;;;5059603;28;20037;-78
2022/12/26 07:38:44;;;;;;;0.67;0.67;;;9.10;99.90;;;;;;5052172;28;20029;-82
2022/12/26 07:43:54;;;;;;;0.98;0.45;;;8.80;99.90;;;;;;5061242;28;20645;-81
2022/12/26 07:46:20;;;;;;;0.40;0.30;;;8.70;99.90;;;;;;5056207;28;20033;-80
2022/12/26 07:48:46;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5051463;28;20408;-80
2022/12/26 07:51:12;;;;;;;0.28;0.28;;;8.90;99.90;;;;;;5050245;28;20024;-80
2022/12/26 07:53:37;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5053081;28;20033;-79
2022/12/26 07:56:03;;;;;;;2.35;2.15;;;9.00;99.90;;;;;;5054040;28;20565;-79
2022/12/26 07:58:29;;;;;;;1.50;1.30;;;9.10;99.90;;;;;;5057055;28;20135;-79
2022/12/26 08:00:55;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5059574;28;20028;-80
2022/12/26 08:03:20;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;5055268;28;20778;-80
2022/12/26 08:05:50;;;;;;;1.02;1.02;;;9.30;99.90;;;;;;5057601;28;20025;-79
2022/12/26 08:08:16;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5063086;28;20093;-80
2022/12/26 08:10:42;;;;;;;1.90;1.80;;;9.30;99.90;;;;;;5060189;28;20496;-81
2022/12/26 08:13:08;;;;;;;6.22;1.58;;;9.40;99.90;;;;;;5063090;28;20040;-82
2022/12/26 08:15:37;;;;;;;3.10;1.80;;;9.30;99.90;;;;;;5062736;28;20282;-84
2022/12/26 08:18:03;;;;;;;10.52;6.07;;;9.40;99.90;;;;;;5056507;28;20636;-82
2022/12/26 08:20:28;;;;;;;12.55;5.38;;;9.50;99.90;;;;;;5054655;28;20037;-86
2022/12/26 08:22:54;;;;;;;2.08;1.85;;;9.60;99.90;;;;;;5058409;28;20115;-85
2022/12/26 08:25:20;;;;;;;3.70;2.78;;;9.60;99.90;;;;;;5061742;28;20028;-88
2022/12/26 08:27:45;;;;;;;1.02;0.73;;;9.60;99.90;;;;;;5060682;28;20132;-87
2022/12/26 08:30:11;;;;;;;8.32;3.25;;;9.70;99.90;;;;;;5058476;28;20032;-84
2022/12/26 08:32:37;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5053087;28;20036;-83
2022/12/26 08:35:03;;;;;;;1.45;0.70;;;9.80;99.90;;;;;;5061249;28;20025;-82
2022/12/26 08:37:29;;;;;;;1.17;1.13;;;9.80;99.90;;;;;;5050709;28;20082;-83
2022/12/26 08:39:54;;;;;;;2.47;1.92;;;9.80;99.90;;;;;;5064516;28;20824;-82
2022/12/26 08:42:21;;;;;;;0.32;0.28;;;9.70;99.90;;;;;;5062494;28;20090;-83
2022/12/26 08:44:47;;;;;;;4.10;1.27;;;9.50;99.90;;;;;;5064031;28;20087;-83
2022/12/26 08:47:13;;;;;;;0.45;0.45;;;9.50;99.90;;;;;;5063329;28;20595;-83
2022/12/26 08:49:39;;;;;;;0.20;0.15;;;9.50;99.90;;;;;;5063695;28;20029;-83
2022/12/26 08:52:04;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;5059833;28;20110;-82
2022/12/26 08:54:30;;;;;;;0.77;0.77;;;9.60;99.90;;;;;;5062960;28;20111;-83
2022/12/26 08:56:56;;;;;;;1.08;1.08;;;9.70;99.90;;;;;;5064954;28;20032;-83
2022/12/26 08:59:22;;;;;;;7.03;4.65;;;9.70;99.90;;;;;;5066421;28;20086;-83
2022/12/26 09:01:48;;;;;;;1.75;1.63;;;9.70;99.90;;;;;;5065840;28;20515;-82
2022/12/26 09:04:13;;;;;;;2.33;1.48;;;9.70;99.90;;;;;;5059330;28;20428;-82
2022/12/26 09:06:40;;;;;;;6.38;2.42;;;9.70;99.90;;;;;;5062232;28;20041;-83
2022/12/26 09:09:08;;;;;;;3.85;1.70;;;9.70;99.90;;;;;;5061768;28;20031;-82
2022/12/26 09:11:33;;;;;;;1.65;1.55;;;9.70;99.90;;;;;;5059337;28;20071;-82
2022/12/26 09:14:01;;;;;;;10.18;1.58;;;9.70;99.90;;;;;;5066726;28;20059;-83
2022/12/26 09:16:30;;;;;;;4.22;1.10;;;9.70;99.90;;;;;;5063833;28;20484;-82
2022/12/26 09:19:00;;;;;;;1.35;1.02;;;9.70;99.90;;;;;;5066536;28;20055;-83
2022/12/26 09:21:27;;;;;;;0.65;0.65;;;9.70;99.90;;;;;;5069793;28;20028;-83
2022/12/26 09:24:02;;;;;;;1.05;0.95;;;9.80;99.90;;;;;;5064149;28;20028;-83
2022/12/26 09:26:28;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5067156;28;20032;-83
2022/12/26 09:28:54;;;;;;;4.10;0.37;;;9.90;99.90;;;;;;5055272;28;20178;-83
2022/12/26 09:31:22;;;;;;;0.33;0.20;;;9.90;99.90;;;;;;5050858;28;20031;-82
2022/12/26 09:33:48;;;;;;;0.57;0.57;;;10.10;99.90;;;;;;5061019;28;20033;-83
2022/12/26 09:36:19;;;;;;;1.98;0.73;;;10.20;99.90;;;;;;5056140;28;20029;-82
2022/12/26 09:38:46;;;;;;;0.52;0.52;;;10.20;99.90;;;;;;5055106;28;20070;-82
2022/12/26 09:41:31;;;;;;;;;;;10.20;99.90;;;;;;5059857;28;20035;-83
2022/12/26 09:44:09;;;;;;;0.43;0.43;;;10.20;99.90;;;;;;5049314;28;19915;-83
2022/12/26 09:46:43;;;;;;;0.38;0.38;;;10.10;99.90;;;;;;5049815;28;20048;-83
2022/12/26 09:49:15;;;;;;;0.52;0.40;;;10.10;99.90;;;;;;5054063;28;20040;-83
2022/12/26 09:51:45;;;;;;;0.57;0.57;;;10.20;99.90;;;;;;5059484;28;20031;-83
2022/12/26 09:54:24;;;;;;;0.55;0.55;;;10.10;99.90;;;;;;5061690;28;20598;-83
2022/12/26 09:56:50;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5052345;28;20056;-83
2022/12/26 09:59:20;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5067934;28;20524;-83
2022/12/26 10:01:49;;;;;;;0.90;0.90;;;10.20;99.90;;;;;;5053800;28;20583;-83
2022/12/26 10:04:26;;;;;;;0.43;0.43;;;10.30;99.90;;;;;;5054496;28;20192;-83
2022/12/26 10:06:55;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;5060850;28;20041;-83
2022/12/26 10:09:58;;;;;;;0.73;0.73;;;10.40;99.90;;;;;;5067441;28;20032;-83
2022/12/26 10:12:24;;;;;;;0.82;0.82;;;10.40;99.90;;;;;;5061566;28;20495;-83
2022/12/26 10:15:01;;;;;;;12.27;1.80;;;10.40;99.90;;;;;;5048865;28;20033;-83
2022/12/26 10:17:33;;;;;;;;;;;10.50;99.90;;;;;;5058144;28;20083;-83
2022/12/26 10:20:26;;;;;;;0.55;0.47;;;10.50;99.90;;;;;;5060001;28;19939;-84
2022/12/26 10:23:20;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5060193;28;20586;-83
2022/12/26 10:25:56;;;;;;;0.90;0.75;;;10.50;99.90;;;;;;5058744;28;20032;-83
2022/12/26 10:28:26;;;;;;;0.35;0.35;;;10.40;99.90;;;;;;5061372;28;20036;-83
2022/12/26 10:30:55;;;;;;;0.52;0.52;;;10.50;99.90;;;;;;5062151;28;20029;-83
2022/12/26 10:33:41;;;;;;;0.88;0.52;;;10.40;99.90;;;;;;5066217;28;20024;-83
2022/12/26 10:36:20;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5050697;28;20116;-83
2022/12/26 10:38:49;;;;;;;0.32;0.32;;;10.60;99.90;;;;;;5052290;28;20266;-83
2022/12/26 10:41:40;;;;;;;1.38;1.27;;;10.60;99.90;;;;;;5059502;28;20733;-83
2022/12/26 10:44:12;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5054243;28;20025;-84
2022/12/26 10:46:47;;;;;;;0.55;0.55;;;10.80;99.90;;;;;;5051144;28;20096;-83
2022/12/26 10:49:16;;;;;;;0.73;0.50;;;10.80;99.90;;;;;;5056880;28;20029;-83
2022/12/26 10:51:42;;;;;;;1.02;0.70;;;10.90;99.90;;;;;;5067508;28;20027;-83
2022/12/26 10:54:13;;;;;;;1.48;1.38;;;10.80;99.90;;;;;;5057720;28;20520;-84
2022/12/26 10:56:39;;;;;;;0.15;0.15;;;10.90;99.90;;;;;;5050409;28;20025;-83
2022/12/26 10:59:10;;;;;;;0.47;0.43;;;10.70;99.90;;;;;;5065409;28;20044;-83
2022/12/26 11:01:38;;;;;;;0.63;0.63;;;10.60;99.90;;;;;;5052208;28;20079;-83
2022/12/26 11:04:16;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5047514;28;20101;-83
2022/12/26 11:06:43;;;;;;;0.70;0.68;;;10.60;99.90;;;;;;5055476;28;20608;-84
2022/12/26 11:09:34;;;;;;;0.65;0.45;;;10.60;99.90;;;;;;5050897;28;20163;-83
2022/12/26 11:12:00;;;;;;;0.47;0.32;;;10.60;99.90;;;;;;5052830;28;20028;-83
2022/12/26 11:14:43;;;;;;;0.32;0.32;;;10.70;99.90;;;;;;5060842;28;20028;-83
2022/12/26 11:17:26;;;;;;;0.32;0.32;;;10.70;99.90;;;;;;5061502;28;20032;-83
2022/12/26 11:20:14;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5055041;28;20082;-83
2022/12/26 11:22:40;;;;;;;0.68;0.68;;;10.70;99.90;;;;;;5054737;28;20025;-83
2022/12/26 11:25:09;;;;;;;1.35;1.08;;;10.60;99.90;;;;;;5063608;28;20496;-83
2022/12/26 11:27:36;;;;;;;0.63;0.60;;;10.70;99.90;;;;;;5067472;28;20028;-83
2022/12/26 11:30:14;;;;;;;0.65;0.32;;;10.80;99.90;;;;;;5048788;28;20037;-83
2022/12/26 11:32:47;;;;;;;1.35;0.65;;;10.90;99.90;;;;;;5049231;28;20040;-83
2022/12/26 11:35:22;;;;;;;0.45;0.45;;;11.00;99.90;;;;;;5059012;28;20106;-83
2022/12/26 11:37:56;;;;;;;1.70;0.73;;;11.30;99.90;;;;;;5054770;28;20030;-83
2022/12/26 11:40:33;;;;;;;0.93;0.55;;;11.50;99.90;;;;;;5066276;28;20040;-84
2022/12/26 11:43:01;;;;;;;0.73;0.60;;;11.70;99.90;;;;;;5059905;28;20040;-83
2022/12/26 11:45:29;;;;;;;0.17;0.17;;;11.80;99.90;;;;;;5051124;28;20037;-83
2022/12/26 11:47:59;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5067175;28;20025;-83
2022/12/26 11:50:29;;;;;;;1.25;1.15;;;11.90;99.90;;;;;;5056438;28;20052;-84
2022/12/26 11:52:55;;;;;;;0.77;0.77;;;11.90;99.90;;;;;;5061216;28;20028;-86
2022/12/26 11:55:33;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5063039;28;20032;-83
2022/12/26 11:58:05;;;;;;;0.98;0.43;;;12.00;99.90;;;;;;5052925;28;20017;-80
2022/12/26 12:00:37;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5056414;28;20040;-83
2022/12/26 12:03:16;;;;;;;1.38;0.47;;;11.90;99.90;;;;;;5065293;28;20040;-83
2022/12/26 12:06:12;;;;;;;0.50;0.45;;;12.00;99.90;;;;;;5061157;28;20036;-81
2022/12/26 12:09:00;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5064776;28;20046;-83
2022/12/26 12:12:17;;;;;;;0.45;0.45;;;11.90;99.90;;;;;;5047909;28;20456;-82
2022/12/26 12:15:01;;;;;;;1.90;0.43;;;11.90;99.90;;;;;;4977767;28;20045;-81
2022/12/26 12:17:53;;;;;;;0.55;0.43;;;11.90;99.90;;;;;;5061557;28;20048;-82
2022/12/26 12:21:00;;;;;;;0.25;0.25;;;11.90;99.90;;;;;;5050215;28;20032;-81
2022/12/26 12:23:52;;;;;;;0.40;0.30;;;11.60;99.90;;;;;;5060872;28;20036;-81
2022/12/26 12:26:28;;;;;;;1.23;0.63;;;11.50;99.90;;;;;;5058015;28;20039;-80
2022/12/26 12:29:16;;;;;;;2.42;1.30;;;11.50;99.90;;;;;;5059913;28;20812;-81
2022/12/26 12:32:11;;;;;;;0.52;0.40;;;11.40;99.90;;;;;;5052992;28;20031;-84
2022/12/26 12:35:02;;;;;;;0.63;0.52;;;11.40;99.90;;;;;;5053676;28;20032;-80
2022/12/26 12:37:38;;;;;;;0.38;0.38;;;11.30;99.90;;;;;;5063805;28;20062;-84
2022/12/26 12:40:23;;;;;;;;;;;11.20;99.90;;;;;;5063264;28;20028;-82
2022/12/26 12:42:54;;;;;;;0.57;0.57;;;11.10;99.90;;;;;;5049354;28;19912;-82
2022/12/26 12:45:43;;;;;;;1.77;0.50;;;11.10;99.90;;;;;;5045545;28;20108;-83
2022/12/26 12:48:47;;;;;;;0.98;0.70;;;11.00;99.90;;;;;;5050607;28;20036;-84
2022/12/26 12:51:28;;;;;;;0.65;0.60;;;11.00;99.90;;;;;;5032557;28;20036;-82
2022/12/26 12:53:54;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5062927;28;20650;-82
2022/12/26 12:56:20;;;;;;;1.35;1.05;;;11.20;99.90;;;;;;5054605;28;20090;-80
2022/12/26 12:59:06;;;;;;;0.38;0.38;;;11.30;99.90;;;;;;5057597;28;20468;-82
2022/12/26 13:01:41;;;;;;;30.20;1.13;;;11.30;99.90;;;;;;5058315;28;20062;-83
2022/12/26 13:04:20;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5054415;28;20033;-82
2022/12/26 13:06:58;;;;;;;0.38;0.38;;;11.40;99.90;;;;;;5069644;28;20140;-83
2022/12/26 13:09:57;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5054328;28;20797;-83
2022/12/26 13:12:34;;;;;;;0.38;0.38;;;11.30;99.90;;;;;;5057666;28;20926;-83
2022/12/26 13:15:25;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5051434;28;20029;-84
2022/12/26 13:17:57;;;;;;;1.75;1.15;;;11.30;99.90;;;;;;5043668;28;20044;-84
2022/12/26 13:20:41;;;;;;;2.28;1.25;;;11.30;99.90;;;;;;5054788;28;20576;-83
2022/12/26 13:26:20;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;5050676;28;20095;-83
2022/12/26 13:29:18;;;;;;;1.08;1.05;;;11.30;99.90;;;;;;5054610;28;20029;-83
2022/12/26 13:31:45;;;;;;;1.13;1.05;;;11.30;99.90;;;;;;5061493;28;20047;-82
2022/12/26 13:34:15;;;;;;;0.22;0.22;;;11.20;99.90;;;;;;5064275;28;20085;-77
2022/12/26 13:36:46;;;;;;;4.03;1.65;;;11.20;99.90;;;;;;5068666;28;20113;-77
2022/12/26 13:39:11;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;5066145;28;20044;-77
2022/12/26 13:44:31;;;;;;;0.80;0.50;;;11.10;99.90;;;;;;5055699;28;20098;-78
2022/12/26 13:46:58;;;;;;;1.65;1.27;;;11.00;99.90;;;;;;5066733;28;20017;-79
2022/12/26 13:49:30;;;;;;;0.57;0.57;;;11.00;99.90;;;;;;5058989;28;20033;-79
2022/12/26 13:52:11;;;;;;;0.28;0.28;;;11.10;99.90;;;;;;5052107;28;20017;-77
2022/12/26 13:54:57;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5061069;28;20064;-80
2022/12/26 13:57:35;;;;;;;0.22;0.22;;;11.10;99.90;;;;;;5066319;28;20571;-78
2022/12/26 14:00:22;;;;;;;1.52;1.45;;;11.00;99.90;;;;;;5061538;28;20105;-80
2022/12/26 14:03:23;;;;;;;0.90;0.90;;;10.90;99.90;;;;;;5055753;28;20024;-79
2022/12/26 14:06:33;;;;;;;0.95;0.95;;;10.80;99.90;;;;;;5063929;28;20819;-81
2022/12/26 14:09:26;;;;;;;2.08;1.02;;;10.70;99.90;;;;;;5011696;28;20046;-81
2022/12/26 14:12:00;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5054760;28;20025;-80
2022/12/26 14:14:26;;;;;;;0.52;0.52;;;10.60;99.90;;;;;;5053815;28;20060;-79
2022/12/26 14:17:18;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5052273;28;20040;-80
2022/12/26 14:19:55;;;;;;;1.40;0.75;;;10.70;99.90;;;;;;5052122;28;20056;-82
2022/12/26 14:22:33;;;;;;;0.22;0.22;;;10.80;99.90;;;;;;5061366;28;20335;-81
2022/12/26 14:25:23;;;;;;;1.08;0.93;;;10.80;99.90;;;;;;5062434;28;20037;-82
2022/12/26 14:28:10;;;;;;;2.33;1.15;;;10.80;99.90;;;;;;5064864;28;20764;-80
2022/12/26 14:30:57;;;;;;;0.65;0.65;;;10.90;99.90;;;;;;5063651;28;20132;-78
2022/12/26 14:33:44;;;;;;;1.05;1.00;;;11.00;99.90;;;;;;5050650;28;20484;-79
2022/12/26 14:36:25;;;;;;;0.68;0.65;;;11.10;99.90;;;;;;5051968;28;20039;-79
2022/12/26 14:38:55;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;5062063;28;20037;-80
2022/12/26 14:44:20;;;;;;;0.65;0.65;;;11.40;99.90;;;;;;5054278;28;20112;-79
2022/12/26 14:46:48;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5052330;28;20043;-78
2022/12/26 14:49:38;;;;;;;1.35;1.20;;;11.50;99.90;;;;;;5055376;28;20094;-78
2022/12/26 14:52:23;;;;;;;0.85;0.85;;;11.50;99.90;;;;;;5050705;28;20048;-77
2022/12/26 14:54:49;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5055486;28;20033;-78
2022/12/26 14:57:42;;;;;;;0.73;0.73;;;11.30;99.90;;;;;;5059380;28;20033;-78
2022/12/26 15:00:29;;;;;;;2.25;1.45;;;11.30;99.90;;;;;;5059820;28;20039;-77
2022/12/26 15:02:57;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5054996;28;20040;-77
2022/12/26 15:05:35;;;;;;;0.80;0.30;;;11.10;99.90;;;;;;5058324;28;20495;-78
2022/12/26 15:09:02;;;;;;;1.27;0.55;;;11.00;99.90;;;;;;5064266;28;20049;-77
2022/12/26 15:11:49;;;;;;;0.52;0.52;;;11.00;99.90;;;;;;5006107;28;20121;-76
2022/12/26 15:14:45;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5008615;28;20041;-76
2022/12/26 15:17:32;;;;;;;2.67;1.00;;;11.00;99.90;;;;;;5058056;28;20064;-76
2022/12/26 15:20:28;;;;;;;0.68;0.68;;;11.10;99.90;;;;;;5059720;28;20488;-76
2022/12/26 15:23:11;;;;;;;0.98;0.30;;;11.00;99.90;;;;;;5058462;28;20028;-76
2022/12/26 15:26:22;;;;;;;0.47;0.47;;;11.00;99.90;;;;;;5066975;28;20036;-76
2022/12/26 15:29:20;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5038815;28;20064;-77
2022/12/26 15:31:46;;;;;;;1.38;1.17;;;10.90;99.90;;;;;;5064132;28;20041;-77
2022/12/26 15:34:27;;;;;;;0.63;0.63;;;10.90;99.90;;;;;;5058811;28;20100;-78