Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:01:16;;;;;;;16.48;11.50;;;;;;;12.47;83.48;100297.88;8374790;28;20034;-61
2023/04/28 00:05:17;;;;;;;22.35;11.48;;;;;;;12.28;85.07;100291.78;8376434;28;20065;-61
2023/04/28 00:09:17;;;;;;;23.60;11.65;;;;;;;12.24;87.02;100284.97;8375677;28;20506;-61
2023/04/28 00:13:18;;;;;;;18.38;11.10;;;;;;;12.27;85.98;100279.25;8376813;28;20079;-58
2023/04/28 00:17:18;;;;;;;17.98;10.75;;;;;;;12.39;84.79;100250.88;8377360;28;20115;-58
2023/04/28 00:21:19;;;;;;;19.48;11.43;;;;;;;12.43;84.51;100246.81;8377708;28;20032;-58
2023/04/28 00:25:19;;;;;;;17.23;10.73;;;;;;;12.32;85.73;100238.97;8377479;28;20033;-58
2023/04/28 00:29:19;;;;;;;22.58;11.70;;;;;;;12.25;87.73;100221.63;8376247;28;20553;-58
2023/04/28 00:33:20;;;;;;;15.43;11.05;;;;;;;12.23;87.82;100223.66;8375913;28;20082;-59
2023/04/28 00:37:20;;;;;;;17.30;11.30;;;;;;;12.23;88.47;100229.06;8375327;28;20112;-58
2023/04/28 00:41:21;;;;;;;21.77;12.38;;;;;;;12.19;89.96;100216.81;8377166;28;20044;-58
2023/04/28 00:45:21;;;;;;;18.27;11.60;;;;;;;12.20;90.00;100218.56;8377006;28;20035;-61
2023/04/28 00:49:22;;;;;;;17.38;10.98;;;;;;;12.22;90.69;100217.38;8376579;28;20047;-61
2023/04/28 00:53:22;;;;;;;19.70;11.38;;;;;;;12.24;91.27;100219.94;8389598;28;20110;-61
2023/04/28 00:57:23;;;;;;;16.65;10.90;;;;;;;12.23;92.70;100221.78;8381428;28;20044;-61
2023/04/28 01:01:23;;;;;;;17.77;11.98;;;;;;;12.18;94.40;100209.72;8374538;28;20051;-62
2023/04/28 01:05:25;;;;;;;19.75;12.23;;;;;;;12.22;96.23;100216.50;8375040;28;20033;-61
2023/04/28 01:09:25;;;;;;;22.08;12.25;;;;;;;12.17;98.87;100208.03;8375570;28;20568;-61
2023/04/28 01:13:27;;;;;;;14.25;10.90;;;;;;;12.18;98.25;100212.44;8374671;28;20037;-61
2023/04/28 01:17:28;;;;;;;15.95;11.57;;;;;;;12.11;99.18;100209.53;8373792;28;20499;-61
2023/04/28 01:21:31;;;;;;;20.80;12.38;;;;;;;12.07;100.00;100207.28;8375889;28;20116;-60
2023/04/28 01:25:34;;;;;;;17.17;12.30;;;;;;;12.00;100.00;100209.75;8370724;28;20028;-60
2023/04/28 01:29:35;;;;;;;18.05;13.13;;;;;;;11.95;100.00;100208.53;8374429;28;20114;-60
2023/04/28 01:33:35;;;;;;;21.13;13.52;;;;;;;11.93;100.00;100195.97;8374941;28;20040;-60
2023/04/28 01:37:36;;;;;;;27.15;13.85;;;;;;;11.93;100.00;100194.28;8373162;28;20503;-60
2023/04/28 01:41:36;;;;;;;24.92;13.73;;;;;;;12.01;100.00;100194.38;8375063;28;20040;-60
2023/04/28 01:45:37;;;;;;;20.85;13.05;;;;;;;12.01;100.00;100199.78;8374897;28;20124;-60
2023/04/28 01:49:38;;;;;;;22.52;13.55;;;;;;;12.01;100.00;100191.66;8372660;28;20037;-60
2023/04/28 01:53:41;;;;;;;22.55;13.52;;;;;;;11.93;100.00;100188.88;8373015;28;20037;-60
2023/04/28 01:57:42;;;;;;;23.30;13.23;;;;;;;11.93;100.00;100199.69;8377659;28;20047;-60
2023/04/28 02:01:43;;;;;;;28.90;14.68;;;;;;;11.93;100.00;100194.28;8377279;28;20037;-60
2023/04/28 02:05:44;;;;;;;24.60;14.40;;;;;;;11.95;100.00;100203.13;8372244;28;20049;-60
2023/04/28 02:09:45;;;;;;;21.83;12.02;;;;;;;12.00;100.00;100203.47;8373193;28;20427;-60
2023/04/28 02:13:45;;;;;;;18.90;12.52;;;;;;;12.05;100.00;100199.31;8374108;28;20079;-60
2023/04/28 02:17:46;;;;;;;20.25;11.30;;;;;;;12.12;100.00;100194.09;8372361;28;20131;-60
2023/04/28 02:21:47;;;;;;;22.13;11.00;;;;;;;12.25;100.00;100199.94;8372111;28;20044;-60
2023/04/28 02:25:48;;;;;;;21.80;11.07;;;;;;;12.21;100.00;100194.00;8373551;28;20029;-60
2023/04/28 02:29:48;;;;;;;18.27;10.55;;;;;;;12.21;100.00;100190.44;8369584;28;20036;-60
2023/04/28 02:33:49;;;;;;;21.13;12.15;;;;;;;12.01;100.00;100184.34;8373512;28;20067;-60
2023/04/28 02:37:50;;;;;;;20.75;12.27;;;;;;;11.99;100.00;100194.53;8372010;28;20065;-60
2023/04/28 02:41:52;;;;;;;20.08;12.10;;;;;;;11.96;100.00;100177.72;8370815;28;20033;-60
2023/04/28 02:45:53;;;;;;;23.17;12.52;;;;;;;12.08;100.00;100181.88;8373551;28;20103;-60
2023/04/28 02:49:54;;;;;;;19.85;11.93;;;;;;;12.07;100.00;100175.59;8372558;28;20127;-60
2023/04/28 02:53:55;;;;;;;22.45;11.52;;;;;;;12.10;100.00;100174.44;8371630;28;20041;-60
2023/04/28 02:57:57;;;;;;;21.77;12.15;;;;;;;12.13;100.00;100171.41;8370795;28;20033;-60
2023/04/28 03:01:58;;;;;;;21.00;12.25;;;;;;;12.12;100.00;100167.84;8372002;28;20166;-60
2023/04/28 03:05:58;;;;;;;21.33;13.02;;;;;;;12.07;100.00;100153.09;8372617;28;20043;-60
2023/04/28 03:09:58;;;;;;;22.27;11.80;;;;;;;12.01;100.00;100137.47;8369614;28;20040;-60
2023/04/28 03:13:59;;;;;;;21.10;13.35;;;;;;;11.96;100.00;100139.78;8372041;28;20475;-60
2023/04/28 03:18:00;;;;;;;24.35;12.85;;;;;;;11.88;100.00;100136.03;8371025;28;20102;-60
2023/04/28 03:22:00;;;;;;;23.55;13.60;;;;;;;11.91;100.00;100132.13;8367819;28;20044;-61
2023/04/28 03:26:01;;;;;;;23.10;13.55;;;;;;;11.84;100.00;100110.25;8373721;28;20033;-61
2023/04/28 03:30:03;;;;;;;28.48;14.02;;;;;;;11.86;100.00;100108.22;8373694;28;20041;-60
2023/04/28 03:34:03;;;;;;;22.35;13.85;;;;;;;11.85;100.00;100111.97;8378864;28;20125;-61
2023/04/28 03:38:05;;;;;;;24.35;14.80;;;;;;;11.86;100.00;100112.78;8379545;28;20411;-60
2023/04/28 03:42:06;;;;;;;23.85;14.07;;;;;;;11.85;100.00;100100.28;8378578;28;20059;-60
2023/04/28 03:46:27;;;;;;;22.67;14.43;;;;;;;11.82;100.00;100104.16;8377477;28;20427;-60
2023/04/28 03:50:28;;;;;;;22.85;15.80;;;;;;;11.78;100.00;100099.22;8378516;28;20043;-60
2023/04/28 03:54:29;;;;;;;25.88;15.98;;;;;;;11.77;100.00;100087.50;8377326;28;20495;-60
2023/04/28 03:58:31;;;;;;;23.08;15.52;;;;;;;11.80;100.00;100081.78;8376354;28;20060;-60
2023/04/28 04:02:32;;;;;;;25.00;15.73;;;;;;;11.76;100.00;100058.75;8377227;28;20037;-60
2023/04/28 04:06:33;;;;;;;23.35;14.98;;;;;;;11.76;100.00;100034.38;8374767;28;20052;-60
2023/04/28 04:10:35;;;;;;;23.88;14.48;;;;;;;11.76;100.00;100042.50;8365291;28;20040;-60
2023/04/28 04:14:36;;;;;;;22.52;13.95;;;;;;;11.74;100.00;100049.91;8374086;28;20119;-60
2023/04/28 04:18:36;;;;;;;21.90;15.52;;;;;;;11.78;100.00;100058.59;8382374;28;20048;-60
2023/04/28 04:22:56;;;;;;;23.60;15.40;;;;;;;11.79;100.00;100063.84;8361388;28;20391;-61
2023/04/28 04:26:57;;;;;;;22.73;16.02;;;;;;;11.81;100.00;100061.81;8372443;28;20056;-60
2023/04/28 04:31:05;;;;;;;25.67;16.92;;;;;;;11.84;100.00;100060.66;8371663;28;20043;-60
2023/04/28 04:35:06;;;;;;;26.98;18.23;;;;;;;11.93;100.00;100076.78;8373738;28;20033;-58
2023/04/28 04:39:06;;;;;;;28.77;18.85;;;;;;;11.96;100.00;100072.06;8374302;28;20032;-58
2023/04/28 04:43:07;;;;;;;33.25;20.02;;;;;;;11.99;100.00;100074.44;8396644;28;20800;-58
2023/04/28 04:47:16;;;;;;;30.92;19.77;;;;;;;11.99;100.00;100066.31;8419817;28;20044;-58
2023/04/28 04:51:18;;;;;;;29.58;19.00;;;;;;;12.04;100.00;100066.72;8410542;28;20037;-58
2023/04/28 04:55:19;;;;;;;29.42;19.33;;;;;;;12.02;100.00;100068.72;8373384;28;20307;-58
2023/04/28 04:59:19;;;;;;;29.55;18.13;;;;;;;12.02;100.00;100075.00;8371466;28;20499;-58
2023/04/28 05:03:33;;;;;;;37.35;19.02;;;;;;;12.08;100.00;100073.50;8372755;28;20037;-58
2023/04/28 05:07:34;;;;;;;33.40;16.77;;;;;;;12.00;100.00;100070.72;8369510;28;20036;-60
2023/04/28 05:11:35;;;;;;;27.30;16.40;;;;;;;11.81;100.00;100078.06;8385092;28;20028;-59
2023/04/28 05:15:36;;;;;;;26.88;15.88;;;;;;;11.66;100.00;100063.44;8422480;28;20127;-60
2023/04/28 05:19:53;;;;;;;18.75;13.15;;;;;;;11.59;100.00;100056.88;8381468;28;20072;-60
2023/04/28 05:23:54;;;;;;;21.25;14.07;;;;;;;11.62;100.00;100059.31;8355440;28;20060;-60
2023/04/28 05:27:55;;;;;;;20.15;11.82;;;;;;;11.57;100.00;100055.34;8337621;28;20188;-59
2023/04/28 05:31:55;;;;;;;19.83;12.23;;;;;;;11.61;100.00;100048.59;8338458;28;20037;-60
2023/04/28 05:35:58;;;;;;;21.48;12.63;;;;;;;11.60;100.00;100058.59;8350975;28;20036;-60
2023/04/28 05:39:58;;;;;;;21.73;11.25;;;;;;;11.60;100.00;100045.06;8367888;28;20113;-59
2023/04/28 05:43:59;;;;;;;20.42;13.60;;;;;;;11.63;100.00;100047.50;8354995;28;20025;-55
2023/04/28 05:48:00;;;;;;;21.45;13.27;;;;;;;11.58;100.00;100038.09;8350222;28;20127;-60
2023/04/28 05:52:01;;;;;;;19.98;13.55;;;;;;;11.55;100.00;100033.00;8362388;28;20127;-59
2023/04/28 05:56:02;;;;;;;24.08;14.35;;;;;;;11.52;100.00;100034.19;8372791;28;20041;-60
2023/04/28 06:00:03;;;;;;;24.77;14.55;;;;;;;11.59;100.00;100035.22;8369774;28;20052;-60
2023/04/28 06:04:25;;;;;;;20.58;14.38;;;;;;;11.61;100.00;100027.81;8418516;27;20344;-58
2023/04/28 06:08:26;;;;;;;21.35;13.70;;;;;;;11.61;100.00;100038.63;8414136;28;20178;-58
2023/04/28 06:12:26;;;;;;;28.50;14.73;;;;;;;11.67;100.00;100043.44;8412379;28;20144;-58
2023/04/28 06:16:27;;;;;;;24.50;13.40;;;;;;;11.69;100.00;100041.41;8412849;28;20072;-58
2023/04/28 06:20:28;;;;;;;21.48;13.93;;;;;;;11.81;100.00;100050.97;8392131;28;20048;-58
2023/04/28 06:24:28;;;;;;;22.33;13.88;;;;;;;11.85;100.00;100046.97;8415368;28;20546;-59
2023/04/28 06:28:31;;;;;;;24.50;14.05;;;;;;;11.93;100.00;100055.13;8414785;28;20402;-59
2023/04/28 06:32:31;;;;;;;19.63;12.35;;;;;;;12.04;100.00;100051.28;8415162;28;20358;-58
2023/04/28 06:36:32;;;;;;;18.00;12.20;;;;;;;12.15;100.00;100064.56;8401460;28;20412;-60
2023/04/28 06:40:32;;;;;;;21.40;13.40;;;;;;;12.24;100.00;100055.47;8389258;28;20052;-60
2023/04/28 06:44:35;;;;;;;18.95;12.70;;;;;;;12.38;100.00;100048.56;8411781;28;20413;-60
2023/04/28 06:48:35;;;;;;;21.02;12.60;;;;;;;12.58;100.00;100052.69;8380179;28;20045;-60
2023/04/28 06:52:37;;;;;;;21.98;12.05;;;;;;;12.87;100.00;100055.84;8387062;28;20033;-60
2023/04/28 06:56:38;;;;;;;18.33;12.15;;;;;;;12.75;100.00;100057.16;8386007;28;20588;-60
2023/04/28 07:00:39;;;;;;;17.17;12.27;;;;;;;12.71;100.00;100061.19;8379645;28;20037;-60
2023/04/28 07:04:39;;;;;;;22.25;11.93;;;;;;;12.84;100.00;100067.03;8409756;28;20364;-60
2023/04/28 07:08:40;;;;;;;17.52;11.48;;;;;;;12.82;100.00;100069.03;8412416;28;20572;-60
2023/04/28 07:12:41;;;;;;;21.00;12.25;;;;;;;12.83;100.00;100054.44;8409140;28;20123;-60
2023/04/28 07:16:42;;;;;;;17.85;12.50;;;;;;;13.03;100.00;100073.03;8391033;28;20098;-60
2023/04/28 07:20:42;;;;;;;18.90;12.60;;;;;;;13.07;100.00;100063.53;8373446;28;20051;-60
2023/04/28 07:24:43;;;;;;;17.48;12.02;;;;;;;13.02;100.00;100065.06;8391961;28;20037;-59
2023/04/28 07:28:44;;;;;;;20.45;13.05;;;;;;;13.14;100.00;100063.69;8391138;28;20048;-58
2023/04/28 07:32:44;;;;;;;20.20;12.60;;;;;;;13.38;100.00;100051.00;8391750;28;20072;-58
2023/04/28 07:36:45;;;;;;;22.55;12.55;;;;;;;13.53;100.00;100064.75;8390808;28;20041;-58
2023/04/28 07:40:46;;;;;;;16.50;11.65;;;;;;;13.75;100.00;100070.31;8384918;28;20114;-59
2023/04/28 07:44:46;;;;;;;21.58;13.13;;;;;;;13.87;100.00;100051.78;8380862;28;20044;-58
2023/04/28 07:48:47;;;;;;;16.45;12.15;;;;;;;14.33;100.00;100052.91;8390754;28;20087;-59
2023/04/28 07:52:47;;;;;;;19.67;11.95;;;;;;;14.75;100.00;100051.50;8389230;28;20579;-59
2023/04/28 07:56:48;;;;;;;15.40;11.25;;;;;;;15.01;100.00;100048.44;8390022;28;20465;-59
2023/04/28 08:00:49;;;;;;;20.45;12.13;;;;;;;14.59;100.00;100043.44;8386387;28;20388;-59
2023/04/28 08:04:49;;;;;;;21.08;11.27;;;;;;;14.79;100.00;100047.38;8366506;28;20037;-59
2023/04/28 08:08:50;;;;;;;14.85;11.05;;;;;;;14.92;100.00;100053.09;8356575;28;20484;-59
2023/04/28 08:12:51;;;;;;;15.52;11.57;;;;;;;15.01;100.00;100043.00;8384784;28;20044;-59
2023/04/28 08:16:52;;;;;;;16.08;11.25;;;;;;;15.31;100.00;100051.09;8388915;28;20533;-59
2023/04/28 08:20:52;;;;;;;16.70;11.13;;;;;;;15.07;100.00;100054.00;8383788;28;20044;-59
2023/04/28 08:24:53;;;;;;;18.20;10.27;;;;;;;15.02;100.00;100052.84;8346831;28;20041;-59
2023/04/28 08:28:53;;;;;;;17.77;11.88;;;;;;;14.79;100.00;100052.81;8330449;28;20046;-59
2023/04/28 08:32:54;;;;;;;19.17;12.95;;;;;;;14.69;100.00;100052.19;8329843;28;20041;-59
2023/04/28 08:36:55;;;;;;;19.75;13.38;;;;;;;14.61;100.00;100063.13;8408952;28;20410;-59
2023/04/28 08:40:55;;;;;;;23.83;14.50;;;;;;;14.51;100.00;100054.31;8366788;28;20074;-59
2023/04/28 08:44:58;;;;;;;22.38;15.15;;;;;;;14.46;100.00;100064.06;8366980;28;20036;-59
2023/04/28 08:49:01;;;;;;;22.38;16.20;;;;;;;14.48;100.00;100057.41;8421801;28;20399;-59
2023/04/28 08:53:03;;;;;;;19.83;14.18;;;;;;;14.48;100.00;100068.28;8381399;28;20102;-59
2023/04/28 08:57:04;;;;;;;22.17;14.80;;;;;;;14.44;100.00;100066.94;8341468;28;20051;-59
2023/04/28 09:01:04;;;;;;;25.90;15.25;;;;;;;14.50;100.00;100068.97;8333106;28;20048;-60
2023/04/28 09:05:07;;;;;;;23.77;15.77;;;;;;;14.50;100.00;100063.53;8399870;28;20036;-60
2023/04/28 09:09:29;;;;;;;23.67;16.15;;;;;;;14.66;100.00;100059.88;8420853;28;20136;-59
2023/04/28 09:13:31;;;;;;;25.10;17.15;;;;;;;14.74;100.00;100051.66;8350469;28;20495;-60
2023/04/28 09:17:45;;;;;;;26.63;18.00;;;;;;;14.79;100.00;100057.44;8347585;28;20076;-59
2023/04/28 09:21:48;;;;;;;25.30;17.17;;;;;;;14.75;100.00;100053.34;8382924;28;20068;-59
2023/04/28 09:26:06;;;;;;;25.88;17.85;;;;;;;14.82;100.00;100055.19;8354340;28;20037;-59
2023/04/28 09:30:08;;;;;;;23.98;15.57;;;;;;;14.87;100.00;100062.81;8352793;28;20072;-58
2023/04/28 09:34:10;;;;;;;25.23;17.38;;;;;;;14.97;100.00;100064.28;8351903;28;20495;-59
2023/04/28 09:38:11;;;;;;;25.05;17.85;;;;;;;15.07;100.00;100070.34;8353460;28;20037;-58
2023/04/28 09:42:32;;;;;;;28.80;18.85;;;;;;;15.16;100.00;100069.25;8340084;28;20687;-59
2023/04/28 09:46:32;;;;;;;27.52;18.15;;;;;;;15.14;100.00;100068.59;8386870;28;20564;-59
2023/04/28 09:50:39;;;;;;;27.20;17.77;;;;;;;15.30;100.00;100060.31;8365932;28;20446;-58
2023/04/28 09:54:40;;;;;;;25.77;17.58;;;;;;;15.35;100.00;100066.06;8353858;28;20044;-58
2023/04/28 09:58:43;;;;;;;25.95;15.95;;;;;;;15.50;100.00;100056.06;8352453;28;20036;-59
2023/04/28 10:02:44;;;;;;;19.75;13.90;;;;;;;15.56;100.00;100049.06;8349691;28;20048;-60
2023/04/28 10:06:45;;;;;;;21.02;14.13;;;;;;;15.84;100.00;100052.88;8352265;28;20040;-58
2023/04/28 10:10:48;;;;;;;19.17;13.88;;;;;;;15.96;100.00;100050.53;8353540;28;20045;-59
2023/04/28 10:14:49;;;;;;;19.52;12.88;;;;;;;16.26;100.00;100052.25;8353826;28;20120;-59
2023/04/28 10:18:51;;;;;;;15.55;11.05;;;;;;;16.44;100.00;100050.84;8352315;28;20037;-59
2023/04/28 10:23:06;;;;;;;12.95;8.27;;;;;;;16.38;100.00;100056.22;8350948;28;20049;-59
2023/04/28 10:27:08;;;;;;;9.00;6.60;;;;;;;16.43;100.00;100051.00;8350032;28;20395;-59
2023/04/28 10:31:11;;;;;;;8.25;6.78;;;;;;;16.49;100.00;100048.41;8353179;28;20063;-59
2023/04/28 10:40:20;;;;;;;6.97;5.43;;;;;;;16.61;100.00;100048.78;8342874;27;20416;-57
2023/04/28 10:53:00;;;;;;;7.18;6.47;;;;;;;18.52;100.00;100035.63;8306899;28;20033;-57
2023/04/28 10:57:14;;;;;;;6.03;5.50;;;;;;;18.74;100.00;100028.13;8299355;28;20034;-58
2023/04/28 11:01:25;;;;;;;7.45;5.50;;;;;;;18.54;100.00;100029.97;8306358;28;20048;-58
2023/04/28 11:05:27;;;;;;;7.20;5.45;;;;;;;18.55;100.00;100024.28;8316531;28;20042;-58
2023/04/28 11:13:45;;;;;;;6.13;5.53;;;;;;;19.52;100.00;100016.53;8317698;28;20903;-57
2023/04/28 11:17:50;;;;;;;5.45;4.95;;;;;;;21.54;96.87;100011.22;8315881;28;20041;-57
2023/04/28 11:21:53;;;;;;;5.93;4.53;;;;;;;22.16;89.56;100000.09;8301106;28;20108;-57
2023/04/28 11:25:55;;;;;;;3.55;3.20;;;;;;;21.60;89.03;100004.81;8313543;28;20500;-57
2023/04/28 11:29:56;;;;;;;5.30;3.65;;;;;;;20.58;94.55;99995.91;8316103;28;20026;-57
2023/04/28 11:34:04;;;;;;;16.30;4.40;;;;;;;21.50;94.89;99998.13;8313695;28;20052;-58
2023/04/28 11:38:04;;;;;;;31.20;4.65;;;;;;;24.79;78.57;99991.06;8310957;28;20067;-56
2023/04/28 11:49:46;;;;;;;107.50;10.38;;;;;;;22.41;82.36;99992.59;8392785;27;20382;-59
2023/04/28 11:53:46;;;;;;;13.38;4.22;;;;;;;21.05;90.65;100000.13;8358594;28;20034;-58
2023/04/28 11:57:47;;;;;;;4.20;3.60;;;;;;;20.67;96.32;99996.47;8345594;28;20156;-57
2023/04/28 12:01:51;;;;;;;6.30;3.70;;;;;;;21.28;96.26;99989.41;8345191;28;20060;-60
2023/04/28 12:05:51;;;;;;;6.82;3.47;;;;;;;21.78;91.40;99982.91;8345303;28;20033;-61
2023/04/28 12:10:14;;;;;;;3.78;3.15;;;;;;;21.55;87.16;99985.38;8348904;28;20049;-60
2023/04/28 12:14:15;;;;;;;6.05;3.30;;;;;;;21.65;90.98;99974.69;8402130;28;20040;-60
2023/04/28 12:18:18;;;;;;;10.48;3.75;;;;;;;21.96;90.10;99965.56;8378773;28;20460;-60
2023/04/28 12:22:18;;;;;;;4.97;3.33;;;;;;;21.67;87.06;99968.97;8376192;28;20548;-60
2023/04/28 12:26:26;;;;;;;3.63;3.33;;;;;;;21.83;92.21;99971.22;8376012;28;20403;-61
2023/04/28 12:30:28;;;;;;;4.82;3.70;;;;;;;20.86;88.65;99957.09;8376123;28;20043;-58
2023/04/28 12:34:29;;;;;;;5.85;3.97;;;;;;;20.56;87.24;99966.97;8377405;28;20086;-57
2023/04/28 12:41:16;;;;;;;4.95;3.53;;;;;;;20.68;86.88;99951.47;8350720;27;20387;-55
2023/04/28 12:45:17;;;;;;;6.80;3.80;;;;;;;20.89;89.45;99951.97;8347448;28;20040;-55
2023/04/28 12:49:17;;;;;;;4.85;3.58;;;;;;;21.34;86.05;99956.34;8345973;28;20094;-56
2023/04/28 12:53:18;;;;;;;3.90;2.60;;;;;;;21.85;84.27;99953.41;8323777;28;20053;-55
2023/04/28 12:57:18;;;;;;;7.22;2.90;;;;;;;21.77;78.74;99961.09;8312429;28;20030;-56
2023/04/28 13:01:19;;;;;;;6.07;3.47;;;;;;;21.53;78.03;99954.50;8314378;28;20346;-56
2023/04/28 13:05:19;;;;;;;5.80;3.00;;;;;;;21.56;79.33;99950.47;8313262;28;20033;-60
2023/04/28 13:09:20;;;;;;;7.00;3.47;;;;;;;21.58;82.95;99954.66;8310001;28;20296;-60
2023/04/28 13:13:21;;;;;;;5.00;3.30;;;;;;;21.75;80.29;99947.56;8345315;28;20055;-59
2023/04/28 13:17:21;;;;;;;8.75;2.70;;;;;;;21.66;79.27;99943.38;8347486;28;20029;-59
2023/04/28 13:21:24;;;;;;;5.93;2.75;;;;;;;21.56;81.31;99937.53;8320779;28;20044;-60
2023/04/28 13:25:24;;;;;;;7.55;3.10;;;;;;;21.49;84.55;99936.75;8315795;28;20051;-60
2023/04/28 13:29:24;;;;;;;5.15;3.33;;;;;;;21.59;81.73;99931.56;8315008;28;20041;-60
2023/04/28 13:33:29;;;;;;;3.47;3.03;;;;;;;21.60;80.64;99925.03;8315585;28;20037;-60
2023/04/28 13:37:30;;;;;;;44.75;6.05;;;;;;;21.32;81.07;99913.66;8314482;28;20033;-60
2023/04/28 13:41:31;;;;;;;8.55;2.40;;;;;;;21.55;79.42;99908.34;8332112;28;20067;-60
2023/04/28 13:45:31;;;;;;;24.02;4.05;;;;;;;21.99;76.96;99910.88;8347695;28;20045;-59
2023/04/28 13:49:31;;;;;;;4.72;1.95;;;;;;;21.90;74.09;99915.03;8342765;28;20041;-59
2023/04/28 13:53:37;;;;;;;5.07;2.20;;;;;;;22.10;74.29;99915.63;8299617;28;20037;-59
2023/04/28 13:57:37;;;;;;;2.60;2.22;;;;;;;21.79;76.02;99920.41;8292482;28;20041;-58
2023/04/28 14:01:37;;;;;;;2.15;1.60;;;;;;;22.00;75.22;99911.72;8292658;28;20052;-59
2023/04/28 14:05:38;;;;;;;2.90;1.55;;;;;;;22.04;74.96;99913.78;8290566;28;20511;-58
2023/04/28 14:09:39;;;;;;;3.65;1.35;;;;;;;21.75;74.40;99930.22;8292842;28;20128;-59
2023/04/28 14:13:40;;;;;;;1.50;1.35;;;;;;;22.05;74.23;99920.16;8324871;28;20492;-58
2023/04/28 14:17:40;;;;;;;4.53;1.02;;;;;;;21.82;74.72;99923.56;8324356;28;20044;-59
2023/04/28 14:21:42;;;;;;;2.65;1.13;;;;;;;22.15;74.89;99923.19;8291753;28;20420;-59
2023/04/28 14:25:42;;;;;;;3.15;0.98;;;;;;;21.84;74.05;99918.69;8262244;28;20030;-59
2023/04/28 14:29:43;;;;;;;0.98;0.90;;;;;;;21.81;76.61;99930.16;8277119;28;20038;-59
2023/04/28 14:33:43;;;;;;;4.78;0.95;;;;;;;22.20;75.47;99924.19;8280553;28;20053;-59
2023/04/28 14:37:44;;;;;;;2.55;1.20;;;;;;;22.08;74.49;99925.19;8286189;28;20543;-59
2023/04/28 14:41:45;;;;;;;3.05;1.30;;;;;;;21.78;74.53;99925.09;8278047;28;20046;-59
2023/04/28 14:45:46;;;;;;;2.83;2.03;;;;;;;21.77;75.91;99917.06;8285121;28;20401;-59
2023/04/28 14:49:47;;;;;;;1.55;1.10;;;;;;;21.96;76.92;99922.34;8266784;28;20034;-59
2023/04/28 14:53:48;;;;;;;2.92;1.20;;;;;;;21.91;74.14;99935.13;8283258;28;20041;-60
2023/04/28 14:57:48;;;;;;;2.00;1.05;;;;;;;21.64;73.89;99941.91;8284012;28;20126;-60
2023/04/28 15:01:50;;;;;;;1.52;1.23;;;;;;;21.53;74.25;99949.00;8303373;28;20400;-60
2023/04/28 15:05:51;;;;;;;1.20;1.10;;;;;;;21.47;73.44;99949.88;8290587;28;20164;-60
2023/04/28 15:09:51;;;;;;;1.67;0.80;;;;;;;21.33;74.55;99948.31;8283068;28;20038;-58
2023/04/28 15:13:52;;;;;;;0.80;0.70;;;;;;;21.15;73.96;99957.34;8321418;28;20048;-58
2023/04/28 15:17:59;;;;;;;2.30;0.60;;;;;;;20.84;74.90;99967.44;8320863;28;20873;-59
2023/04/28 15:21:59;;;;;;;3.03;0.40;;;;;;;21.03;75.37;99972.00;8281977;28;20058;-58
2023/04/28 15:26:00;;;;;;;1.95;0.77;;;;;;;20.85;76.11;99982.88;8319428;28;20396;-58
2023/04/28 15:30:00;;;;;;;2.83;0.70;;;;;;;20.90;77.76;99985.81;8321446;28;20061;-58
2023/04/28 15:34:01;;;;;;;8.77;1.92;;;;;;;20.78;79.69;99979.31;8322277;28;20029;-58
2023/04/28 15:38:01;;;;;;;3.22;1.60;;;;;;;20.43;81.08;99989.00;8312022;28;20034;-58
2023/04/28 15:42:02;;;;;;;4.53;2.50;;;;;;;20.11;81.27;100001.72;8309424;28;20472;-58
2023/04/28 15:46:07;;;;;;;5.40;2.00;;;;;;;20.09;82.88;99998.34;8310765;28;20068;-59
2023/04/28 15:50:10;;;;;;;4.18;1.80;;;;;;;20.01;80.82;100005.97;8298391;28;20042;-60
2023/04/28 15:54:10;;;;;;;3.05;2.38;;;;;;;19.77;82.01;100007.47;8261534;28;20050;-58
2023/04/28 15:58:11;;;;;;;4.35;1.90;;;;;;;19.71;82.94;100021.19;8288481;28;20073;-62
2023/04/28 16:02:11;;;;;;;3.17;2.25;;;;;;;19.39;84.37;100025.59;8288824;28;20061;-62
2023/04/28 16:06:12;;;;;;;4.22;2.67;;;;;;;19.05;84.37;100033.91;8286860;28;20044;-61
2023/04/28 16:10:15;;;;;;;7.82;2.65;;;;;;;18.80;86.60;100049.22;8286754;28;20077;-61
2023/04/28 16:14:16;;;;;;;3.85;3.00;;;;;;;18.47;86.55;100057.28;8287936;28;20034;-60
2023/04/28 16:18:16;;;;;;;5.72;2.50;;;;;;;18.30;88.28;100058.63;8281042;28;20044;-60
2023/04/28 16:22:17;;;;;;;5.40;2.60;;;;;;;18.38;88.78;100065.84;8288606;28;20538;-60
2023/04/28 16:26:17;;;;;;;4.20;2.25;;;;;;;18.45;88.30;100075.81;8300885;28;20543;-60
2023/04/28 16:30:18;;;;;;;2.65;1.50;;;;;;;18.42;86.11;100073.47;8285936;28;20061;-60
2023/04/28 16:34:19;;;;;;;1.63;1.38;;;;;;;18.37;85.69;100067.78;8283879;28;20044;-61
2023/04/28 16:38:19;;;;;;;4.55;1.27;;;;;;;18.34;84.67;100070.88;8295934;28;20054;-61
2023/04/28 16:42:21;;;;;;;3.33;1.13;;;;;;;18.27;83.87;100080.09;8271051;28;20590;-61
2023/04/28 16:46:21;;;;;;;2.88;1.10;;;;;;;18.25;85.02;100077.56;8278534;28;20056;-60
2023/04/28 16:50:22;;;;;;;1.80;1.08;;;;;;;18.18;84.89;100087.63;8319726;28;20045;-61
2023/04/28 16:54:26;;;;;;;2.08;0.80;;;;;;;18.05;85.00;100092.97;8257890;28;20038;-60
2023/04/28 16:58:27;;;;;;;;;;;;;;;17.97;85.05;100095.88;8282302;28;20045;-61
2023/04/28 17:02:28;;;;;;;7.60;1.42;;;;;;;17.89;85.48;100096.00;8280448;28;19921;-61
2023/04/28 17:06:28;;;;;;;1.20;1.00;;;;;;;17.78;86.13;100112.94;8260335;28;20123;-61
2023/04/28 17:10:29;;;;;;;1.98;1.23;;;;;;;17.66;87.30;100114.53;8282268;28;20109;-61
2023/04/28 17:14:29;;;;;;;1.70;1.10;;;;;;;17.43;87.44;100119.31;8288643;28;20457;-61
2023/04/28 17:18:30;;;;;;;2.67;1.40;;;;;;;17.31;87.37;100120.84;8286452;28;20219;-61
2023/04/28 17:22:30;;;;;;;1.40;1.10;;;;;;;17.30;88.05;100124.63;8285624;28;20050;-62
2023/04/28 17:26:31;;;;;;;2.45;1.13;;;;;;;17.20;88.67;100129.56;8290024;28;20049;-61
2023/04/28 17:30:34;;;;;;;3.97;1.15;;;;;;;17.22;88.71;100131.06;8293650;28;20076;-61
2023/04/28 17:34:34;;;;;;;1.67;1.15;;;;;;;17.27;88.19;100133.22;8287935;28;20042;-61
2023/04/28 17:38:35;;;;;;;6.18;1.35;;;;;;;17.31;88.23;100143.56;8296197;28;20034;-61
2023/04/28 17:42:35;;;;;;;1.92;0.90;;;;;;;17.30;87.50;100136.38;8312538;28;20069;-61
2023/04/28 17:46:37;;;;;;;2.88;0.90;;;;;;;17.27;85.95;100146.88;8294967;28;20083;-61
2023/04/28 17:50:37;;;;;;;1.27;0.70;;;;;;;17.25;84.41;100143.47;8290397;28;20121;-61
2023/04/28 17:54:38;;;;;;;1.38;0.60;;;;;;;17.19;84.27;100147.84;8291965;28;20042;-62
2023/04/28 17:58:38;;;;;;;0.80;0.50;;;;;;;17.14;84.43;100146.72;8290201;28;20246;-61
2023/04/28 18:02:39;;;;;;;1.60;0.60;;;;;;;17.11;85.27;100145.19;8292285;28;20088;-61
2023/04/28 18:06:40;;;;;;;0.90;0.60;;;;;;;17.01;85.46;100149.25;8289211;28;20046;-61
2023/04/28 18:10:40;;;;;;;0.82;0.60;;;;;;;17.01;85.47;100155.59;8283881;28;20404;-61
2023/04/28 18:14:43;;;;;;;3.10;0.80;;;;;;;16.98;86.49;100157.84;8293817;28;20056;-61
2023/04/28 18:18:43;;;;;;;1.27;0.90;;;;;;;16.94;86.39;100156.53;8318445;28;20040;-61
2023/04/28 18:22:44;;;;;;;0.70;0.70;;;;;;;16.90;86.68;100155.22;8290973;28;20042;-60
2023/04/28 18:26:44;;;;;;;1.30;0.80;;;;;;;16.89;86.97;100162.56;8291861;28;20416;-63
2023/04/28 18:34:58;;;;;;;3.20;0.90;;;;;;;16.87;87.31;100177.44;8375491;27;20929;-60
2023/04/28 18:38:59;;;;;;;2.15;1.27;;;;;;;16.82;88.03;100174.44;8380971;28;20504;-61
2023/04/28 18:43:01;;;;;;;5.35;0.90;;;;;;;16.76;88.28;100176.03;8352893;28;20033;-60
2023/04/28 18:47:01;;;;;;;1.10;1.00;;;;;;;16.75;88.70;100185.28;8348658;28;20037;-61
2023/04/28 18:51:04;;;;;;;1.30;0.80;;;;;;;16.76;89.45;100172.44;8345893;28;20099;-61
2023/04/28 18:55:04;;;;;;;2.58;1.38;;;;;;;16.67;90.18;100165.38;8334428;28;20127;-60
2023/04/28 18:59:05;;;;;;;1.90;1.30;;;;;;;16.65;90.75;100173.78;8329463;28;20033;-61