Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:30;;;;;;;;;;;;;;;;;;5072823;28;19995;-71
2021/12/08 00:02:56;;;;;;;;;;;;;;;;;;5072729;28;20007;-71
2021/12/08 00:05:22;;;;;;;;;;;;;;;;;;5072786;28;20003;-71
2021/12/08 00:07:48;;;;;;;;;;;;;;;;;;5072791;28;19998;-71
2021/12/08 00:13:05;;;;;;;;;;;;;;;;;;5072290;28;20362;-71
2021/12/08 00:15:31;;;;;;;;;;;;;;;;;;5072560;28;19975;-71
2021/12/08 00:17:57;;;;;;;;;;;;;;;;;;5072571;28;19916;-72
2021/12/08 00:20:23;;;;;;;;;;;;;;;;;;5072600;28;20346;-72
2021/12/08 00:22:49;;;;;;;;;;;;;;;;;;5074520;28;19912;-71
2021/12/08 00:25:15;;;;;;;;;;;;;;;;;;5076205;28;19908;-71
2021/12/08 00:27:40;;;;;;;;;;;;;;;;;;5076331;28;19913;-71
2021/12/08 00:30:06;;;;;;;;;;;;;;;;;;5076235;28;20364;-72
2021/12/08 00:32:35;;;;;;;;;;;;;;;;;;5076161;28;19924;-71
2021/12/08 00:35:00;;;;;;;;;;;;;;;;;;5076277;28;20494;-72
2021/12/08 00:37:27;;;;;;;;;;;;;;;;;;5076193;28;19989;-71
2021/12/08 00:39:53;;;;;;;;;;;;;;;;;;5076283;28;19912;-71
2021/12/08 00:42:19;;;;;;;;;;;;;;;;;;5076037;28;20382;-71
2021/12/08 00:44:45;;;;;;;;;;;;;;;;;;5076065;28;19962;-71
2021/12/08 00:47:11;;;;;;;;;;;;;;;;;;5075765;28;20269;-72
2021/12/08 00:49:38;;;;;;;;;;;;;;;;;;5075893;28;19908;-72
2021/12/08 00:52:04;;;;;;;;;;;;;;;;;;5075601;28;19913;-71
2021/12/08 00:54:30;;;;;;;;;;;;;;;;;;5075787;28;19967;-71
2021/12/08 00:56:57;;;;;;;;;;;;;;;;;;5075813;28;19962;-71
2021/12/08 00:59:23;;;;;;;;;;;;;;;;;;5076027;28;20016;-72
2021/12/08 01:01:49;;;;;;;;;;;;;;;;;;5084674;28;19955;-71
2021/12/08 01:04:15;;;;;;;;;;;;;;;;;;5084597;28;19913;-72
2021/12/08 01:06:41;;;;;;;;;;;;;;;;;;5085016;28;19912;-72
2021/12/08 01:09:07;;;;;;;;;;;;;;;;;;5083992;28;19912;-72
2021/12/08 01:11:33;;;;;;;;;;;;;;;;;;5086436;28;19912;-72
2021/12/08 01:13:59;;;;;;;;;;;;;;;;;;5086752;28;20451;-71
2021/12/08 01:16:25;;;;;;;;;;;;;;;;;;5065022;28;19932;-72
2021/12/08 01:18:51;;;;;;;;;;;;;;;;;;5085870;28;19926;-72
2021/12/08 01:21:17;;;;;;;;;;;;;;;;;;5084088;28;19915;-71
2021/12/08 01:23:43;;;;;;;;;;;;;;;;;;5084552;28;19916;-72
2021/12/08 01:26:09;;;;;;;;;;;;;;;;;;5084608;28;19922;-71
2021/12/08 01:28:35;;;;;;;;;;;;;;;;;;5083545;28;19927;-71
2021/12/08 01:31:01;;;;;;;;;;;;;;;;;;5085750;28;20387;-72
2021/12/08 01:33:30;;;;;;;;;;;;;;;;;;5081645;28;19920;-71
2021/12/08 01:35:56;;;;;;;;;;;;;;;;;;5078541;28;19908;-71
2021/12/08 01:38:21;;;;;;;;;;;;;;;;;;5085327;28;20007;-71
2021/12/08 01:40:47;;;;;;;;;;;;;;;;;;5083550;28;19957;-72
2021/12/08 01:43:24;;;;;;;;;;;;;;;;;;5084397;28;19934;-71
2021/12/08 01:46:02;;;;;;;;;;;;;;;;;;5082824;28;20443;-72
2021/12/08 01:48:28;;;;;;;;;;;;;;;;;;5078669;28;19956;-72
2021/12/08 01:50:54;;;;;;;;;;;;;;;;;;5067581;28;19963;-72
2021/12/08 01:53:20;;;;;;;;;;;;;;;;;;5082928;28;19977;-71
2021/12/08 01:55:46;;;;;;;;;;;;;;;;;;5084388;28;19919;-71
2021/12/08 01:58:11;;;;;;;;;;;;;;;;;;5084016;28;20292;-72
2021/12/08 02:00:37;;;;;;;;;;;;;;;;;;5082855;28;19923;-72
2021/12/08 02:03:03;;;;;;;;;;;;;;;;;;5085023;28;19919;-72
2021/12/08 02:05:29;;;;;;;;;;;;;;;;;;5082012;28;19916;-72
2021/12/08 02:07:55;;;;;;;;;;;;;;;;;;5085531;28;19908;-72
2021/12/08 02:10:21;;;;;;;;;;;;;;;;;;5082671;28;20299;-71
2021/12/08 02:12:47;;;;;;;;;;;;;;;;;;5084025;28;20530;-72
2021/12/08 02:15:14;;;;;;;;;;;;;;;;;;5085395;28;19916;-71
2021/12/08 02:17:40;;;;;;;;;;;;;;;;;;5083880;28;20404;-72
2021/12/08 02:20:06;;;;;;;;;;;;;;;;;;5082278;28;19916;-72
2021/12/08 02:22:31;;;;;;;;;;;;;;;;;;5067036;28;19974;-72
2021/12/08 02:24:57;;;;;;;;;;;;;;;;;;5081553;28;20291;-72
2021/12/08 02:27:23;;;;;;;;;;;;;;;;;;5084570;28;20023;-71
2021/12/08 02:29:54;;;;;;;;;;;;;;;;;;5082546;28;19916;-72
2021/12/08 02:48:30;;;;;;;;;;;;;;;;;;5077890;28;19923;-72
2021/12/08 02:50:55;;;;;;;;;;;;;;;;;;5084744;28;20346;-71
2021/12/08 02:53:21;;;;;;;;;;;;;;;;;;5063364;28;19925;-71
2021/12/08 02:55:48;;;;;;;;;;;;;;;;;;5083444;28;19920;-71
2021/12/08 02:58:14;;;;;;;;;;;;;;;;;;5064622;28;19962;-72
2021/12/08 03:00:40;;;;;;;;;;;;;;;;;;5082243;28;19916;-71
2021/12/08 03:03:05;;;;;;;;;;;;;;;;;;5083586;28;19912;-71
2021/12/08 03:05:31;;;;;;;;;;;;;;;;;;5081026;28;19913;-71
2021/12/08 03:07:57;;;;;;;;;;;;;;;;;;5084549;28;20420;-71
2021/12/08 03:10:23;;;;;;;;;;;;;;;;;;5081208;28;19924;-71
2021/12/08 03:12:49;;;;;;;;;;;;;;;;;;5065188;28;20014;-71
2021/12/08 03:15:15;;;;;;;;;;;;;;;;;;5082261;28;20283;-72
2021/12/08 03:17:41;;;;;;;;;;;;;;;;;;5081887;28;19912;-71
2021/12/08 03:20:08;;;;;;;;;;;;;;;;;;5065129;28;19981;-72
2021/12/08 03:22:37;;;;;;;;;;;;;;;;;;5081005;28;19917;-72
2021/12/08 03:25:05;;;;;;;;;;;;;;;;;;5083600;28;19937;-72
2021/12/08 03:27:35;;;;;;;;;;;;;;;;;;5080981;28;19919;-71
2021/12/08 03:30:14;;;;;;;;;;;;;;;;;;5066096;28;20010;-72
2021/12/08 03:32:40;;;;;;;;;;;;;;;;;;5081742;28;20799;-72
2021/12/08 03:35:05;;;;;;;;;;;;;;;;;;5083133;28;19947;-72
2021/12/08 03:37:32;;;;;;;;;;;;;;;;;;5080889;28;19913;-72
2021/12/08 03:39:58;;;;;;;;;;;;;;;;;;5084347;28;19912;-71
2021/12/08 03:42:24;;;;;;;;;;;;;;;;;;5083601;28;19912;-71
2021/12/08 03:44:51;;;;;;;;;;;;;;;;;;5081588;28;20283;-72
2021/12/08 03:47:18;;;;;;;;;;;;;;;;;;5082547;28;19913;-71
2021/12/08 03:49:44;;;;;;;;;;;;;;;;;;5063974;28;19916;-71
2021/12/08 03:52:10;;;;;;;;;;;;;;;;;;5081513;28;20364;-71
2021/12/08 03:54:36;;;;;;;;;;;;;;;;;;5083106;28;19912;-72
2021/12/08 03:57:02;;;;;;;;;;;;;;;;;;5081412;28;19912;-72
2021/12/08 03:59:28;;;;;;;;;;;;;;;;;;5088157;28;19919;-72
2021/12/08 04:01:54;;;;;;;;;;;;;;;;;;5084409;28;20339;-71
2021/12/08 04:04:25;;;;;;;;;;;;;;;;;;5087033;28;19916;-72
2021/12/08 04:06:52;;;;;;;;;;;;;;;;;;5085078;28;19921;-71
2021/12/08 04:09:26;;;;;;;;;;;;;;;;;;5086767;28;20003;-71
2021/12/08 04:11:52;;;;;;;;;;;;;;;;;;5084487;28;19995;-72
2021/12/08 04:14:18;;;;;;;;;;;;;;;;;;5086652;28;20016;-72
2021/12/08 04:16:44;;;;;;;;;;;;;;;;;;5085768;28;19912;-71
2021/12/08 04:19:09;;;;;;;;;;;;;;;;;;5085061;28;20351;-71
2021/12/08 04:21:35;;;;;;;;;;;;;;;;;;5086897;28;19912;-72
2021/12/08 04:24:01;;;;;;;;;;;;;;;;;;5084130;28;19916;-72
2021/12/08 04:26:27;;;;;;;;;;;;;;;;;;5088016;28;19923;-71
2021/12/08 04:28:53;;;;;;;;;;;;;;;;;;5087031;28;19912;-71
2021/12/08 04:31:19;;;;;;;;;;;;;;;;;;5066354;28;19912;-71
2021/12/08 04:33:45;;;;;;;;;;;;;;;;;;5090641;28;20018;-72
2021/12/08 04:36:13;;;;;;;;;;;;;;;;;;5096521;28;20001;-71
2021/12/08 04:38:43;;;;;;;;;;;;;;;;;;5096379;28;19931;-71
2021/12/08 04:41:09;;;;;;;;;;;;;;;;;;5096347;28;19912;-71
2021/12/08 04:43:38;;;;;;;;;;;;;;;;;;5096175;28;20356;-71
2021/12/08 04:53:57;;;;;;;;;;;;;;;;;;5096427;28;20011;-72
2021/12/08 05:05:03;;;;;;;;;;;;;;;;;;5095588;28;19912;-72
2021/12/08 05:07:34;;;;;;;;;;;;;;;;;;5096038;28;20002;-71
2021/12/08 05:10:00;;;;;;;;;;;;;;;;;;5095926;28;19964;-71
2021/12/08 05:12:26;;;;;;;;;;;;;;;;;;5095560;28;19928;-71
2021/12/08 05:14:51;;;;;;;;;;;;;;;;;;5095442;28;19908;-71
2021/12/08 05:17:17;;;;;;;;;;;;;;;;;;5093903;28;20378;-71
2021/12/08 05:19:43;;;;;;;;;;;;;;;;;;5095673;28;19984;-71
2021/12/08 05:22:09;;;;;;;;;;;;;;;;;;5095507;28;19915;-71
2021/12/08 05:24:35;;;;;;;;;;;;;;;;;;5095433;28;20097;-71
2021/12/08 05:27:01;;;;;;;;;;;;;;;;;;5095598;28;19909;-70
2021/12/08 05:29:27;;;;;;;;;;;;;;;;;;5095329;28;20415;-70
2021/12/08 05:31:53;;;;;;;;;;;;;;;;;;5095029;28;19908;-70
2021/12/08 05:34:19;;;;;;;;;;;;;;;;;;5094278;28;19908;-70
2021/12/08 05:36:44;;;;;;;;;;;;;;;;;;5095687;28;19908;-72
2021/12/08 05:39:10;;;;;;;;;;;;;;;;;;5095316;28;19915;-72
2021/12/08 05:41:36;;;;;;;;;;;;;;;;;;5095236;28;19908;-72
2021/12/08 05:44:02;;;;;;;;;;;;;;;;;;5094476;28;19908;-72
2021/12/08 05:46:28;;;;;;;;;;;;;;;;;;5095219;28;20266;-72
2021/12/08 05:48:54;;;;;;;;;;;;;;;;;;5095045;28;19915;-72
2021/12/08 05:51:19;;;;;;;;;;;;;;;;;;5094978;28;19919;-72
2021/12/08 05:53:45;;;;;;;;;;;;;;;;;;5094835;28;20386;-72
2021/12/08 05:56:11;;;;;;;;;;;;;;;;;;5076958;28;20041;-72
2021/12/08 05:58:37;;;;;;;;;;;;;;;;;;5094974;28;19911;-72
2021/12/08 06:01:04;;;;;;;;;;;;;;;;;;5094728;28;20256;-72
2021/12/08 06:03:30;;;;;;;;;;;;;;;;;;5094923;28;19943;-72
2021/12/08 06:05:56;;;;;;;;;;;;;;;;;;5094545;28;20335;-72
2021/12/08 06:08:22;;;;;;;;;;;;;;;;;;5094758;28;19911;-72
2021/12/08 06:10:47;;;;;;;;;;;;;;;;;;5094759;28;20011;-72
2021/12/08 06:13:13;;;;;;;;;;;;;;;;;;5094291;28;19926;-70
2021/12/08 06:15:39;;;;;;;;;;;;;;;;;;5094393;28;19954;-70
2021/12/08 06:18:05;;;;;;;;;;;;;;;;;;5094724;28;19908;-70
2021/12/08 06:20:31;;;;;;;;;;;;;;;;;;5093958;28;19908;-72
2021/12/08 06:22:57;;;;;;;;;;;;;;;;;;5094280;28;19912;-70
2021/12/08 06:25:23;;;;;;;;;;;;;;;;;;5094502;28;20353;-72
2021/12/08 06:27:49;;;;;;;;;;;;;;;;;;5094200;28;19916;-72
2021/12/08 06:30:14;;;;;;;;;;;;;;;;;;5094289;28;19908;-72
2021/12/08 06:32:40;;;;;;;;;;;;;;;;;;5091768;28;19917;-71
2021/12/08 06:35:06;;;;;;;;;;;;;;;;;;5073886;28;19908;-71
2021/12/08 06:37:32;;;;;;;;;;;;;;;;;;5055981;28;20381;-72
2021/12/08 06:39:58;;;;;;;;;;;;;;;;;;5074018;28;19908;-72
2021/12/08 06:42:24;;;;;;;;;;;;;;;;;;5073424;28;19965;-70
2021/12/08 06:44:50;;;;;;;;;;;;;;;;;;5055585;28;19919;-70
2021/12/08 06:47:19;;;;;;;;;;;;;;;;;;5073641;28;19950;-72
2021/12/08 06:49:48;;;;;;;;;;;;;;;;;;5073664;28;19990;-72
2021/12/08 06:52:14;;;;;;;;;;;;;;;;;;5073395;28;19947;-70
2021/12/08 06:54:40;;;;;;;;;;;;;;;;;;5055593;28;19967;-71
2021/12/08 06:57:06;;;;;;;;;;;;;;;;;;5073059;28;19971;-73
2021/12/08 06:59:34;;;;;;;;;;;;;;;;;;5072825;28;19956;-70
2021/12/08 07:02:10;;;;;;;;;;;;;;;;;;5055185;28;19912;-72
2021/12/08 07:04:52;;;;;;;;;;;;;;;;;;5054995;28;20288;-72
2021/12/08 07:07:18;;;;;;;;;;;;;;;;;;5072957;28;20376;-72
2021/12/08 07:09:43;;;;;;;;;;;;;;;;;;5073069;28;19915;-72
2021/12/08 07:12:09;;;;;;;;;;;;;;;;;;5073092;28;19934;-72
2021/12/08 07:14:35;;;;;;;;;;;;;;;;;;5073345;28;20339;-72
2021/12/08 07:17:03;;;;;;;;;;;;;;;;;;5073257;28;20396;-72
2021/12/08 07:19:43;;;;;;;;;;;;;;;;;;5073242;28;19916;-70
2021/12/08 07:22:08;;;;;;;;;;;;;;;;;;5072378;28;19916;-72
2021/12/08 07:24:34;;;;;;;;;;;;;;;;;;5073178;28;19909;-71
2021/12/08 07:27:00;;;;;;;;;;;;;;;;;;5055325;28;19919;-72
2021/12/08 07:29:26;;;;;;;;;;;;;;;;;;5073252;28;19912;-72
2021/12/08 07:31:52;;;;;;;;;;;;;;;;;;5072010;28;19908;-72
2021/12/08 07:34:19;;;;;;;;;;;;;;;;;;5073116;28;20012;-72
2021/12/08 07:36:45;;;;;;;;;;;;;;;;;;5073249;28;20430;-70
2021/12/08 07:39:12;;;;;;;;;;;;;;;;;;5073052;28;19909;-70
2021/12/08 07:41:38;;;;;;;;;;;;;;;;;;5072931;28;19908;-71
2021/12/08 07:44:03;;;;;;;;;;;;;;;;;;5072518;28;19916;-70
2021/12/08 07:46:29;;;;;;;;;;;;;;;;;;5054805;28;19909;-70
2021/12/08 07:48:55;;;;;;;;;;;;;;;;;;5072757;28;19908;-72
2021/12/08 07:51:21;;;;;;;;;;;;;;;;;;5072756;28;19913;-72
2021/12/08 07:53:47;;;;;;;;;;;;;;;;;;5072769;28;19923;-72
2021/12/08 07:56:13;;;;;;;;;;;;;;;;;;5072977;28;19915;-72
2021/12/08 07:58:39;;;;;;;;;;;;;;;;;;5072693;28;20055;-72
2021/12/08 08:01:05;;;;;;;;;;;;;;;;;;5072747;28;19913;-72
2021/12/08 08:03:31;;;;;;;;;;;;;;;;;;5072722;28;20261;-73
2021/12/08 08:05:57;;;;;;;;;;;;;;;;;;5072779;28;20360;-72
2021/12/08 08:08:25;;;;;;;;;;;;;;;;;;5054820;28;19915;-72
2021/12/08 08:10:51;;;;;;;;;;;;;;;;;;5054741;28;19909;-72
2021/12/08 08:13:17;;;;;;;;;;;;;;;;;;5072179;28;19921;-72
2021/12/08 08:15:44;;;;;;;;;;;;;;;;;;5054772;28;19912;-72
2021/12/08 08:18:11;;;;;;;;;;;;;;;;;;5072501;28;19984;-72
2021/12/08 08:20:37;;;;;;;;;;;;;;;;;;5072579;28;19950;-72
2021/12/08 08:23:03;;;;;;;;;;;;;;;;;;5072579;28;19944;-72
2021/12/08 08:25:29;;;;;;;;;;;;;;;;;;5072660;28;19915;-72
2021/12/08 08:27:55;;;;;;;;;;;;;;;;;;5072483;28;20363;-72
2021/12/08 08:30:21;;;;;;;;;;;;;;;;;;5072614;28;19999;-72
2021/12/08 08:32:48;;;;;;;;;;;;;;;;;;5072300;28;20395;-72
2021/12/08 08:35:14;;;;;;;;;;;;;;;;;;5072218;28;19999;-72
2021/12/08 08:37:40;;;;;;;;;;;;;;;;;;5071924;28;19962;-72
2021/12/08 08:40:06;;;;;;;;;;;;;;;;;;5072477;28;19915;-72
2021/12/08 08:42:32;;;;;;;;;;;;;;;;;;5072376;28;19909;-72
2021/12/08 08:44:58;;;;;;;;;;;;;;;;;;5076100;28;19995;-72
2021/12/08 08:47:24;;;;;;;;;;;;;;;;;;5076111;28;19989;-72
2021/12/08 08:49:50;;;;;;;;;;;;;;;;;;5075931;28;20011;-72
2021/12/08 08:52:15;;;;;;;;;;;;;;;;;;5075873;28;19912;-72
2021/12/08 08:54:41;;;;;;;;;;;;;;;;;;5076039;28;19909;-72
2021/12/08 08:57:08;;;;;;;;;;;;;;;;;;5075748;28;19915;-72
2021/12/08 08:59:34;;;;;;;;;;;;;;;;;;5075907;28;19954;-72
2021/12/08 09:02:02;;;;;;;;;;;;;;;;;;5075575;28;19920;-72
2021/12/08 09:04:28;;;;;;;;;;;;;;;;;;5075678;28;19915;-72
2021/12/08 09:06:54;;;;;;;;;;;;;;;;;;5075794;28;20284;-72
2021/12/08 09:09:20;;;;;;;;;;;;;;;;;;5075671;28;19920;-72
2021/12/08 09:11:45;;;;;;;;;;;;;;;;;;5075342;28;19920;-72
2021/12/08 09:14:11;;;;;;;;;;;;;;;;;;5075497;28;19916;-72
2021/12/08 09:16:37;;;;;;;;;;;;;;;;;;5075484;28;19960;-72
2021/12/08 09:19:05;;;;;;;;;;;;;;;;;;5057543;28;19954;-72
2021/12/08 09:21:31;;;;;;;;;;;;;;;;;;5075498;28;19915;-72
2021/12/08 09:23:58;;;;;;;;;;;;;;;;;;5075477;28;20011;-72
2021/12/08 09:26:24;;;;;;;;;;;;;;;;;;5075393;28;20353;-72
2021/12/08 09:28:50;;;;;;;;;;;;;;;;;;5075321;28;19915;-72
2021/12/08 09:31:17;;;;;;;;;;;;;;;;;;5075201;28;19908;-72
2021/12/08 09:33:43;;;;;;;;;;;;;;;;;;5075141;28;19923;-72
2021/12/08 09:36:09;;;;;;;;;;;;;;;;;;5075330;28;20003;-72
2021/12/08 09:38:35;;;;;;;;;;;;;;;;;;5057201;28;20007;-72
2021/12/08 09:41:01;;;;;;;;;;;;;;;;;;5074833;28;19912;-68
2021/12/08 09:43:28;;;;;;;;;;;;;;;;;;5075087;28;19908;-68
2021/12/08 09:45:53;;;;;;;;;;;;;;;;;;5074855;28;19909;-69
2021/12/08 09:48:19;;;;;;;;;;;;;;;;;;5057021;28;20368;-68
2021/12/08 09:50:45;;;;;;;;;;;;;;;;;;5074921;28;19915;-68
2021/12/08 09:53:11;;;;;;;;;;;;;;;;;;5074870;28;19942;-68
2021/12/08 09:55:37;;;;;;;;;;;;;;;;;;5073609;28;20018;-68
2021/12/08 09:58:03;;;;;;;;;;;;;;;;;;5074910;28;19913;-66
2021/12/08 10:00:29;;;;;;;;;;;;;;;;;;5055611;28;19916;-70
2021/12/08 10:02:58;;;;;;;;;;;;;;;;;;5074434;28;19916;-67
2021/12/08 10:05:25;;;;;;;;;;;;;;;;;;5074647;28;20037;-70
2021/12/08 10:07:51;;;;;;;;;;;;;;;;;;5074557;28;20295;-70
2021/12/08 10:10:16;;;;;;;;;;;;;;;;;;5074343;28;19999;-71
2021/12/08 10:12:42;;;;;;;;;;;;;;;;;;5074063;28;20323;-70
2021/12/08 10:15:08;;;;;;;;;;;;;;;;;;5074237;28;19959;-71
2021/12/08 10:17:34;;;;;;;;;;;;;;;;;;5074378;28;19912;-70
2021/12/08 10:20:00;;;;;;;;;;;;;;;;;;5055673;28;19916;-71
2021/12/08 10:22:26;;;;;;;;;;;;;;;;;;5074096;28;19908;-70
2021/12/08 10:24:52;;;;;;;;;;;;;;;;;;5073607;28;20361;-70
2021/12/08 10:27:18;;;;;;;;;;;;;;;;;;5073652;28;19912;-70
2021/12/08 10:29:45;;;;;;;;;;;;;;;;;;5072644;28;20383;-68
2021/12/08 10:32:14;;;;;;;;;;;;;;;;;;5073856;28;20322;-73
2021/12/08 10:34:53;;;;;;;;;;;;;;;;;;5073745;28;19917;-69
2021/12/08 10:37:20;;;;;;;;;;;;;;;;;;5073987;28;19908;-70
2021/12/08 10:39:46;;;;;;;;;;;;;;;;;;5073697;28;19999;-69
2021/12/08 10:42:17;;;;;;;;;;;;;;;;;;5073630;28;19923;-70
2021/12/08 10:47:12;;;;;;;;;;;;;;;;;;5073773;28;19908;-70
2021/12/08 10:54:48;;;;;;;;;;;;;;;;;;5073461;28;20001;-69
2021/12/08 10:57:14;;;;;;;;;;;;;;;;;;5073583;28;19944;-70
2021/12/08 10:59:40;;;;;;;;;;;;;;;;;;5073354;28;19913;-69
2021/12/08 11:02:09;;;;;;;;;;;;;;;;;;5072666;28;20355;-69
2021/12/08 11:04:36;;;;;;;;;;;;;;;;;;5073148;28;19923;-70
2021/12/08 11:07:01;;;;;;;;;;;;;;;;;;5073112;28;19912;-68
2021/12/08 11:09:29;;;;;;;;;;;;;;;;;;5072362;28;20384;-67
2021/12/08 11:11:55;;;;;;;;;;;;;;;;;;5073290;28;19916;-67
2021/12/08 11:14:21;;;;;;;;;;;;;;;;;;5055275;28;20376;-69
2021/12/08 11:16:47;;;;;;;;;;;;;;;;;;5073225;28;20027;-69
2021/12/08 11:19:14;;;;;;;;;;;;;;;;;;5073191;28;19915;-68
2021/12/08 11:21:40;;;;;;;;;;;;;;;;;;5058540;28;19919;-73
2021/12/08 11:24:06;;;;;;;;;;;;;;;;;;5052932;28;19999;-69
2021/12/08 11:26:33;;;;;;;;;;;;;;;;;;5053044;28;20367;-69
2021/12/08 11:29:00;;;;;;;;;;;;;;;;;;5053079;28;20318;-70
2021/12/08 11:31:25;;;;;;;;;;;;;;;;;;5035438;28;19916;-71
2021/12/08 11:33:59;;;;;;;;;;;;;;;;;;5052833;28;20285;-72
2021/12/08 11:36:27;;;;;;;;;;;;;;;;;;5053174;28;19992;-73
2021/12/08 11:38:52;;;;;;;;;;;;;;;;;;5053062;28;19916;-71
2021/12/08 11:41:18;;;;;;;;;;;;;;;;;;5069846;28;19912;-73
2021/12/08 11:43:44;;;;;;;;;;;;;;;;;;5073004;28;20368;-71
2021/12/08 11:46:10;;;;;;;;;;;;;;;;;;5073002;28;20003;-73
2021/12/08 11:48:36;;;;;;;;;;;;;;;;;;5072669;28;19913;-73
2021/12/08 11:51:02;;;;;;;;;;;;;;;;;;5072848;28;20280;-73
2021/12/08 11:53:27;;;;;;;;;;;;;;;;;;5072943;28;19916;-73
2021/12/08 11:55:53;;;;;;;;;;;;;;;;;;5072948;28;19909;-73
2021/12/08 11:58:19;;;;;;;;;;;;;;;;;;5072897;28;19908;-73
2021/12/08 12:00:50;;;;;;;;;;;;;;;;;;5072871;28;20387;-73
2021/12/08 12:03:17;;;;;;;;;;;;;;;;;;5072782;28;20284;-73
2021/12/08 12:05:43;;;;;;;;;;;;;;;;;;5072853;28;19909;-73
2021/12/08 12:08:09;;;;;;;;;;;;;;;;;;5072824;28;19908;-72
2021/12/08 12:10:35;;;;;;;;;;;;;;;;;;5072286;28;19909;-73
2021/12/08 12:13:03;;;;;;;;;;;;;;;;;;5072405;28;19925;-72
2021/12/08 12:15:29;;;;;;;;;;;;;;;;;;5072684;28;19912;-72
2021/12/08 12:17:55;;;;;;;;;;;;;;;;;;5073117;28;19904;-73
2021/12/08 12:20:20;;;;;;;;;;;;;;;;;;5076627;28;19943;-72
2021/12/08 12:22:46;;;;;;;;;;;;;;;;;;5076624;28;19905;-73
2021/12/08 12:25:12;;;;;;;;;;;;;;;;;;5076584;28;20309;-73
2021/12/08 12:27:38;;;;;;;;;;;;;;;;;;5058401;28;19905;-72
2021/12/08 12:30:04;;;;;;;;;;;;;;;;;;5076286;28;19908;-73
2021/12/08 12:32:30;;;;;;;;;;;;;;;;;;5058214;28;20019;-73
2021/12/08 12:34:56;;;;;;;;;;;;;;;;;;5076332;28;19908;-73
2021/12/08 12:37:22;;;;;;;;;;;;;;;;;;5076263;28;19999;-73
2021/12/08 12:39:48;;;;;;;;;;;;;;;;;;5076276;28;20365;-73
2021/12/08 12:42:15;;;;;;;;;;;;;;;;;;5076109;28;20357;-70
2021/12/08 12:44:42;;;;;;;;;;;;;;;;;;5076158;28;19912;-71
2021/12/08 12:47:09;;;;;;;;;;;;;;;;;;5076086;28;19908;-70
2021/12/08 12:49:35;;;;;;;;;;;;;;;;;;5076105;28;20349;-71
2021/12/08 12:52:01;;;;;;;;;;;;;;;;;;5075824;28;19913;-72
2021/12/08 12:54:27;;;;;;;;;;;;;;;;;;5076009;28;20283;-72
2021/12/08 12:56:52;;;;;;;;;;;;;;;;;;5075920;28;19966;-73
2021/12/08 12:59:21;;;;;;;;;;;;;;;;;;5057935;28;19916;-73
2021/12/08 13:01:48;;;;;;;;;;;;;;;;;;5057848;28;20368;-72
2021/12/08 13:04:14;;;;;;;;;;;;;;;;;;5075907;28;20357;-73
2021/12/08 13:06:40;;;;;;;;;;;;;;;;;;5075864;28;19915;-73
2021/12/08 13:09:06;;;;;;;;;;;;;;;;;;5075733;28;20273;-72
2021/12/08 13:11:40;;;;;;;;;;;;;;;;;;5075468;28;19916;-71
2021/12/08 13:14:06;;;;;;;;;;;;;;;;;;5075661;28;19917;-71
2021/12/08 13:16:33;;;;;;;;;;;;;;;;;;5075581;28;19919;-72
2021/12/08 13:19:00;;;;;;;;;;;;;;;;;;5075657;28;19908;-71
2021/12/08 13:21:25;;;;;;;;;;;;;;;;;;5075572;28;19909;-71
2021/12/08 13:23:51;;;;;;;;;;;;;;;;;;5057468;28;19915;-71
2021/12/08 13:26:20;;;;;;;;;;;;;;;;;;5075484;28;19962;-72
2021/12/08 13:28:52;;;;;;;;;;;;;;;;;;5075286;28;20003;-70
2021/12/08 13:31:59;;;;;;;;;;;;;;;;;;5075401;28;19908;-72
2021/12/08 13:34:10;;;;;;;;;;;;;;;;;;5071088;28;19946;-71
2021/12/08 13:36:36;;;;;;;;;;;;;;;;;;5075281;28;19912;-72
2021/12/08 13:39:02;;;;;;;;;;;;;;;;;;5075115;28;19999;-71
2021/12/08 13:41:28;;;;;;;;;;;;;;;;;;5057087;28;20002;-71
2021/12/08 13:43:55;;;;;;;;;;;;;;;;;;5075029;28;19909;-73
2021/12/08 13:46:21;;;;;;;;;;;;;;;;;;5074847;28;20359;-73
2021/12/08 13:48:46;;;;;;;;;;;;;;;;;;5074889;28;19937;-73
2021/12/08 13:51:12;;;;;;;;;;;;;;;;;;5074962;28;20370;-73
2021/12/08 13:53:38;;;;;;;;;;;;;;;;;;5074886;28;20008;-72
2021/12/08 13:56:04;;;;;;;;;;;;;;;;;;5075056;28;19909;-73
2021/12/08 13:58:30;;;;;;;;;;;;;;;;;;5074789;28;19912;-73
2021/12/08 14:00:57;;;;;;;;;;;;;;;;;;5074716;28;20357;-72
2021/12/08 14:03:23;;;;;;;;;;;;;;;;;;5074583;28;20360;-73
2021/12/08 14:05:49;;;;;;;;;;;;;;;;;;5074723;28;19962;-73
2021/12/08 14:08:15;;;;;;;;;;;;;;;;;;5074575;28;19913;-73
2021/12/08 14:10:41;;;;;;;;;;;;;;;;;;5074508;28;19908;-72
2021/12/08 14:13:08;;;;;;;;;;;;;;;;;;5074298;28;20323;-72
2021/12/08 14:15:34;;;;;;;;;;;;;;;;;;5074441;28;19916;-70
2021/12/08 14:18:00;;;;;;;;;;;;;;;;;;5074423;28;19909;-73
2021/12/08 14:20:26;;;;;;;;;;;;;;;;;;5074289;28;20276;-73
2021/12/08 14:22:51;;;;;;;;;;;;;;;;;;5074185;28;19914;-72
2021/12/08 14:25:17;;;;;;;;;;;;;;;;;;5073726;28;19920;-73
2021/12/08 14:27:43;;;;;;;;;;;;;;;;;;5073763;28;19909;-71
2021/12/08 14:30:09;;;;;;;;;;;;;;;;;;5073587;28;19917;-72
2021/12/08 14:32:35;;;;;;;;;;;;;;;;;;5073676;28;19925;-73
2021/12/08 14:35:01;;;;;;;;;;;;;;;;;;5074032;28;20249;-71
2021/12/08 14:37:27;;;;;;;;;;;;;;;;;;5073099;28;19915;-71
2021/12/08 14:40:00;;;;;;;;;;;;;;;;;;5055560;28;20003;-72
2021/12/08 14:42:30;;;;;;;;;;;;;;;;;;5073467;28;19909;-71
2021/12/08 14:45:02;;;;;;;;;;;;;;;;;;5073746;28;19909;-70
2021/12/08 14:47:28;;;;;;;;;;;;;;;;;;5056229;28;20326;-71
2021/12/08 14:49:55;;;;;;;;;;;;;;;;;;5073515;28;20380;-71
2021/12/08 14:52:21;;;;;;;;;;;;;;;;;;5073495;28;19912;-71
2021/12/08 14:54:47;;;;;;;;;;;;;;;;;;5073746;28;19923;-71
2021/12/08 14:57:13;;;;;;;;;;;;;;;;;;5073715;28;20011;-70
2021/12/08 14:59:39;;;;;;;;;;;;;;;;;;5073600;28;20288;-71
2021/12/08 15:02:05;;;;;;;;;;;;;;;;;;5055481;28;19915;-71
2021/12/08 15:04:31;;;;;;;;;;;;;;;;;;5055546;28;19999;-72
2021/12/08 15:06:56;;;;;;;;;;;;;;;;;;5055523;28;19912;-73
2021/12/08 15:09:25;;;;;;;;;;;;;;;;;;5073477;28;20441;-72
2021/12/08 15:11:52;;;;;;;;;;;;;;;;;;5073259;28;20004;-72
2021/12/08 15:14:18;;;;;;;;;;;;;;;;;;5073318;28;19924;-71
2021/12/08 15:16:44;;;;;;;;;;;;;;;;;;5073406;28;19908;-71
2021/12/08 15:19:12;;;;;;;;;;;;;;;;;;5073090;28;19999;-71
2021/12/08 15:21:40;;;;;;;;;;;;;;;;;;5073240;28;19909;-71
2021/12/08 15:24:06;;;;;;;;;;;;;;;;;;5073223;28;19926;-71
2021/12/08 15:26:31;;;;;;;;;;;;;;;;;;5073258;28;20010;-72
2021/12/08 15:28:57;;;;;;;;;;;;;;;;;;5055238;28;19920;-73
2021/12/08 15:31:23;;;;;;;;;;;;;;;;;;5072743;28;19912;-72
2021/12/08 15:33:50;;;;;;;;;;;;;;;;;;5072872;28;19916;-72
2021/12/08 15:36:16;;;;;;;;;;;;;;;;;;5073213;28;19915;-73
2021/12/08 15:38:42;;;;;;;;;;;;;;;;;;5073127;28;20303;-72
2021/12/08 15:41:07;;;;;;;;;;;;;;;;;;5073020;28;19908;-72
2021/12/08 15:43:33;;;;;;;;;;;;;;;;;;5072971;28;19912;-72
2021/12/08 15:46:00;;;;;;;;;;;;;;;;;;5072828;28;19969;-72
2021/12/08 15:48:26;;;;;;;;;;;;;;;;;;5054942;28;20366;-72
2021/12/08 15:50:52;;;;;;;;;;;;;;;;;;5072971;28;19955;-73
2021/12/08 15:53:18;;;;;;;;;;;;;;;;;;5071988;28;20297;-73
2021/12/08 15:55:43;;;;;;;;;;;;;;;;;;5071846;28;19915;-75
2021/12/08 15:58:09;;;;;;;;;;;;;;;;;;5072376;28;19920;-76
2021/12/08 16:00:35;;;;;;;;;;;;;;;;;;5072422;28;19948;-74
2021/12/08 16:03:01;;;;;;;;;;;;;;;;;;5072203;28;19935;-73
2021/12/08 16:05:27;;;;;;;;;;;;;;;;;;5072492;28;20261;-72
2021/12/08 16:07:56;;;;;;;;;;;;;;;;;;5072259;28;19916;-73
2021/12/08 16:10:22;;;;;;;;;;;;;;;;;;5054265;28;19954;-72
2021/12/08 16:12:48;;;;;;;;;;;;;;;;;;5072137;28;19928;-71
2021/12/08 16:15:13;;;;;;;;;;;;;;;;;;5072219;28;19913;-74
2021/12/08 16:17:41;;;;;;;;;;;;;;;;;;5072196;28;19916;-73
2021/12/08 16:20:07;;;;;;;;;;;;;;;;;;5072159;28;19941;-71
2021/12/08 16:22:33;;;;;;;;;;;;;;;;;;5072067;28;19999;-72
2021/12/08 16:24:59;;;;;;;;;;;;;;;;;;5072104;28;19908;-73
2021/12/08 16:27:28;;;;;;;;;;;;;;;;;;5072181;28;19908;-74
2021/12/08 16:29:53;;;;;;;;;;;;;;;;;;5072453;28;19908;-73
2021/12/08 16:32:19;;;;;;;;;;;;;;;;;;5072269;28;19961;-73
2021/12/08 16:34:45;;;;;;;;;;;;;;;;;;5072410;28;20288;-76
2021/12/08 16:37:11;;;;;;;;;;;;;;;;;;5072518;28;19913;-74
2021/12/08 16:39:55;;;;;;;;;;;;;;;;;;5071796;28;20361;-74
2021/12/08 16:45:06;;;;;;;;;;;;;;;;;;5071858;28;20367;-72
2021/12/08 16:47:32;;;;;;;;;;;;;;;;;;5072500;28;19952;-72
2021/12/08 16:49:57;;;;;;;;;;;;;;;;;;5054363;28;20388;-72
2021/12/08 16:52:25;;;;;;;;;;;;;;;;;;5072242;28;19934;-70
2021/12/08 16:54:52;;;;;;;;;;;;;;;;;;5072226;28;20292;-72
2021/12/08 16:57:18;;;;;;;;;;;;;;;;;;5072315;28;20304;-70
2021/12/08 16:59:43;;;;;;;;;;;;;;;;;;5054342;28;19908;-72
2021/12/08 17:02:09;;;;;;;;;;;;;;;;;;5072256;28;19913;-72
2021/12/08 17:04:35;;;;;;;;;;;;;;;;;;5073551;28;19909;-72
2021/12/08 17:07:02;;;;;;;;;;;;;;;;;;5075845;28;19912;-71
2021/12/08 17:09:28;;;;;;;;;;;;;;;;;;5057672;28;20364;-72
2021/12/08 17:11:54;;;;;;;;;;;;;;;;;;5057421;28;19921;-72
2021/12/08 17:14:20;;;;;;;;;;;;;;;;;;5075597;28;19917;-72
2021/12/08 17:16:46;;;;;;;;;;;;;;;;;;5075747;28;20288;-72
2021/12/08 17:19:12;;;;;;;;;;;;;;;;;;5075465;28;19995;-72
2021/12/08 17:21:38;;;;;;;;;;;;;;;;;;5075736;28;19956;-70
2021/12/08 17:24:04;;;;;;;;;;;;;;;;;;5057295;28;20003;-71
2021/12/08 17:26:30;;;;;;;;;;;;;;;;;;5074636;28;20003;-71