Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:01:28;;;;;;;11.50;4.00;;;1.90;99.90;;;;;;4948511;29;20048;-70
2021/04/08 00:03:55;;;;;;;8.43;3.20;;;1.80;99.90;;;;;;4942802;28;20043;-69
2021/04/08 00:06:21;;;;;;;9.93;2.85;;;1.90;99.90;;;;;;4950751;28;20046;-70
2021/04/08 00:08:47;;;;;;;8.38;2.83;;;1.90;99.90;;;;;;4951298;28;20047;-69
2021/04/08 00:11:14;;;;;;;10.10;3.30;;;1.90;99.90;;;;;;4944627;29;20048;-70
2021/04/08 00:13:40;;;;;;;11.48;3.35;;;1.90;99.90;;;;;;4944503;29;20412;-70
2021/04/08 00:16:07;;;;;;;6.63;2.65;;;1.80;99.90;;;;;;4950177;29;20046;-69
2021/04/08 00:18:34;;;;;;;7.85;3.30;;;1.80;99.90;;;;;;4952163;29;20131;-70
2021/04/08 00:21:01;;;;;;;11.73;3.28;;;1.80;99.90;;;;;;4934019;29;20102;-69
2021/04/08 00:23:28;;;;;;;9.43;2.97;;;1.80;99.90;;;;;;4948671;28;20063;-70
2021/04/08 00:25:55;;;;;;;7.30;2.95;;;1.80;99.90;;;;;;4953361;28;20054;-70
2021/04/08 00:28:22;;;;;;;6.85;2.88;;;1.80;99.90;;;;;;4940404;29;20142;-69
2021/04/08 00:30:48;;;;;;;6.40;2.78;;;1.90;99.90;;;;;;4951341;29;20058;-70
2021/04/08 00:33:18;;;;;;;6.15;2.80;;;2.00;99.90;;;;;;4951430;28;20100;-70
2021/04/08 00:35:45;;;;;;;8.55;3.22;;;2.00;99.90;;;;;;4945424;29;20043;-70
2021/04/08 00:38:12;;;;;;;8.45;3.03;;;2.00;99.90;;;;;;4952949;28;20051;-70
2021/04/08 00:40:39;;;;;;;9.85;2.97;;;2.00;99.90;;;;;;4963590;28;20035;-70
2021/04/08 00:43:06;;;;;;;9.65;3.00;;;1.90;99.90;;;;;;4948946;29;20463;-69
2021/04/08 00:45:33;;;;;;;5.45;3.20;;;2.00;99.90;;;;;;4952017;28;20047;-70
2021/04/08 00:48:02;;;;;;;7.53;3.20;;;1.90;99.90;;;;;;4959751;28;20043;-70
2021/04/08 00:50:29;;;;;;;6.82;3.08;;;1.90;99.90;;;;;;4952037;28;20039;-69
2021/04/08 00:52:58;;;;;;;9.77;3.42;;;1.90;99.90;;;;;;4951802;29;20089;-69
2021/04/08 00:55:37;;;;;;;11.05;3.03;;;1.90;99.90;;;;;;4950592;28;20053;-69
2021/04/08 00:58:05;;;;;;;8.73;3.25;;;1.90;99.90;;;;;;4948359;29;20110;-69
2021/04/08 01:00:32;;;;;;;6.90;3.05;;;1.90;99.90;;;;;;4948065;28;20567;-70
2021/04/08 01:03:00;;;;;;;8.85;3.42;;;1.90;99.90;;;;;;4961440;28;20097;-69
2021/04/08 01:05:27;;;;;;;7.07;3.22;;;1.80;99.90;;;;;;4952157;28;20047;-69
2021/04/08 01:07:54;;;;;;;8.98;3.20;;;1.90;99.90;;;;;;4952666;28;20051;-70
2021/04/08 01:10:22;;;;;;;7.38;3.15;;;1.80;99.90;;;;;;4949970;29;20047;-69
2021/04/08 01:12:55;;;;;;;5.93;2.92;;;1.70;99.90;;;;;;4934824;28;20078;-70
2021/04/08 01:15:23;;;;;;;6.97;3.47;;;1.70;99.90;;;;;;4950013;28;20055;-70
2021/04/08 01:18:11;;;;;;;9.27;3.45;;;1.70;99.90;;;;;;4952253;29;20047;-70
2021/04/08 01:21:08;;;;;;;10.80;3.85;;;1.70;99.90;;;;;;4953815;28;20179;-70
2021/04/08 01:24:17;;;;;;;10.13;3.22;;;1.60;99.90;;;;;;4951638;29;20043;-70
2021/04/08 01:27:05;;;;;;;7.93;2.97;;;1.60;99.90;;;;;;4951781;28;20086;-69
2021/04/08 01:29:46;;;;;;;7.05;3.22;;;1.50;99.90;;;;;;4950299;29;20047;-69
2021/04/08 01:32:14;;;;;;;8.55;3.50;;;1.50;99.90;;;;;;4954537;28;20522;-69
2021/04/08 01:34:45;;;;;;;10.57;3.08;;;1.50;99.90;;;;;;4950329;29;20492;-69
2021/04/08 01:37:16;;;;;;;17.88;4.13;;;1.50;99.90;;;;;;4933443;29;20039;-69
2021/04/08 01:39:44;;;;;;;7.57;3.53;;;1.50;99.90;;;;;;4950537;29;20076;-69
2021/04/08 01:42:14;;;;;;;7.63;3.72;;;1.50;99.90;;;;;;4950849;29;20058;-69
2021/04/08 01:44:41;;;;;;;8.30;3.47;;;1.40;99.90;;;;;;4950951;28;20054;-69
2021/04/08 01:47:10;;;;;;;10.13;3.58;;;1.30;99.90;;;;;;4950467;29;20094;-69
2021/04/08 01:49:42;;;;;;;8.23;3.80;;;1.30;99.90;;;;;;4951377;29;20449;-69
2021/04/08 01:52:14;;;;;;;10.90;4.18;;;1.30;99.90;;;;;;4949756;29;20039;-69
2021/04/08 01:54:47;;;;;;;11.38;4.10;;;1.20;99.90;;;;;;4950961;28;20047;-69
2021/04/08 01:57:14;;;;;;;7.82;3.55;;;1.20;99.90;;;;;;4949431;28;20050;-68
2021/04/08 01:59:43;;;;;;;11.38;4.72;;;1.10;99.90;;;;;;4949275;29;20057;-71
2021/04/08 02:02:12;;;;;;;11.32;4.30;;;1.20;99.90;;;;;;4948061;28;20052;-71
2021/04/08 02:04:39;;;;;;;9.65;4.47;;;1.10;99.90;;;;;;4954258;28;20047;-71
2021/04/08 02:07:07;;;;;;;8.98;4.20;;;1.00;99.90;;;;;;4953395;29;20129;-69
2021/04/08 02:09:37;;;;;;;12.98;3.85;;;0.90;99.90;;;;;;4953490;29;20052;-71
2021/04/08 02:12:06;;;;;;;10.05;4.50;;;0.90;99.90;;;;;;4954203;29;20047;-71
2021/04/08 02:14:36;;;;;;;9.23;4.00;;;0.90;99.90;;;;;;4947171;28;20512;-71
2021/04/08 02:17:04;;;;;;;11.02;4.43;;;0.80;99.90;;;;;;4954177;29;20047;-69
2021/04/08 02:19:32;;;;;;;12.18;4.47;;;0.80;99.90;;;;;;4955099;29;20051;-69
2021/04/08 02:22:01;;;;;;;13.25;5.18;;;0.80;99.90;;;;;;4953410;29;20047;-71
2021/04/08 02:24:29;;;;;;;18.85;4.30;;;0.70;99.90;;;;;;4953624;28;20079;-70
2021/04/08 02:26:56;;;;;;;11.32;4.32;;;0.70;99.90;;;;;;4936497;29;20075;-70
2021/04/08 02:29:23;;;;;;;15.18;6.07;;;0.60;99.90;;;;;;4954267;29;20113;-71
2021/04/08 02:31:51;;;;;;;10.80;5.13;;;0.50;99.90;;;;;;4953289;29;20110;-71
2021/04/08 02:34:21;;;;;;;10.20;4.70;;;0.50;99.90;;;;;;4941873;29;20059;-70
2021/04/08 02:36:47;;;;;;;11.50;5.70;;;0.50;99.90;;;;;;4954062;28;20087;-71
2021/04/08 02:39:13;;;;;;;10.70;4.65;;;0.40;99.90;;;;;;4954656;29;20043;-71
2021/04/08 02:41:45;;;;;;;10.75;4.97;;;0.40;99.90;;;;;;4936294;29;20427;-69
2021/04/08 02:44:13;;;;;;;13.95;5.25;;;0.30;99.90;;;;;;4954295;28;20051;-70
2021/04/08 02:46:40;;;;;;;11.60;5.70;;;0.20;99.90;;;;;;4957783;28;20117;-70
2021/04/08 02:49:08;;;;;;;14.63;5.85;;;0.10;99.90;;;;;;4954348;28;20047;-70
2021/04/08 02:52:02;;;;;;;11.95;4.88;;;0.10;99.90;;;;;;4953880;29;20047;-70
2021/04/08 02:54:44;;;;;;;12.45;5.47;;;0.10;99.90;;;;;;4935651;29;20047;-70
2021/04/08 02:57:18;;;;;;;8.65;4.68;;;0.10;99.90;;;;;;4936134;29;20035;-70
2021/04/08 03:00:03;;;;;;;10.48;5.60;;;0.10;99.90;;;;;;4953533;29;20039;-70
2021/04/08 03:02:32;;;;;;;13.93;6.25;;;0.00;99.90;;;;;;4957481;28;20059;-70
2021/04/08 03:04:58;;;;;;;13.30;6.07;;;-0.10;99.90;;;;;;4937676;29;20078;-70
2021/04/08 03:07:32;;;;;;;9.73;5.38;;;-0.20;99.90;;;;;;4962967;28;20082;-70
2021/04/08 03:10:02;;;;;;;11.90;5.82;;;-0.20;99.90;;;;;;4952469;29;20419;-71
2021/04/08 03:12:30;;;;;;;13.07;6.57;;;-0.10;99.90;;;;;;4941817;29;20500;-70
2021/04/08 03:14:58;;;;;;;12.95;6.13;;;-0.20;99.90;;;;;;4950320;28;20043;-71
2021/04/08 03:17:28;;;;;;;14.18;6.45;;;-0.20;99.90;;;;;;4959256;28;20138;-71
2021/04/08 03:19:56;;;;;;;12.60;5.82;;;-0.20;99.90;;;;;;4953908;29;20046;-70
2021/04/08 03:22:23;;;;;;;10.20;4.95;;;-0.20;99.90;;;;;;4950411;28;20065;-70
2021/04/08 03:24:53;;;;;;;8.77;4.78;;;-0.20;99.90;;;;;;4954173;28;20369;-70
2021/04/08 03:27:20;;;;;;;12.10;5.90;;;-0.20;99.90;;;;;;4951082;29;20051;-70
2021/04/08 03:29:47;;;;;;;15.82;6.13;;;-0.30;99.90;;;;;;4953279;28;20055;-71
2021/04/08 03:32:18;;;;;;;16.17;6.00;;;-0.30;99.90;;;;;;4950640;28;20463;-70
2021/04/08 03:34:45;;;;;;;14.70;7.53;;;-0.30;99.90;;;;;;4962178;28;20035;-70
2021/04/08 03:37:13;;;;;;;13.95;6.60;;;-0.30;99.90;;;;;;4961908;28;20098;-70
2021/04/08 03:39:40;;;;;;;11.60;6.55;;;-0.30;99.90;;;;;;4939260;29;20050;-70
2021/04/08 03:42:11;;;;;;;14.80;6.63;;;-0.30;99.90;;;;;;4953591;28;20715;-70
2021/04/08 03:44:38;;;;;;;12.63;6.78;;;-0.30;99.90;;;;;;4952756;29;20055;-70
2021/04/08 03:47:06;;;;;;;10.43;6.10;;;-0.20;99.90;;;;;;4953434;28;20122;-70
2021/04/08 03:49:33;;;;;;;11.20;6.50;;;-0.30;99.90;;;;;;4938779;28;20398;-70
2021/04/08 03:52:02;;;;;;;12.25;6.22;;;-0.30;99.90;;;;;;4952389;29;20043;-70
2021/04/08 03:54:29;;;;;;;12.50;6.53;;;-0.30;99.90;;;;;;4953045;29;20048;-70
2021/04/08 03:56:57;;;;;;;19.17;7.70;;;-0.30;99.90;;;;;;4962774;28;20047;-70
2021/04/08 03:59:24;;;;;;;15.02;7.07;;;-0.30;99.90;;;;;;4948767;28;20054;-70
2021/04/08 04:01:52;;;;;;;19.90;8.50;;;-0.40;99.90;;;;;;4949647;28;20039;-70
2021/04/08 04:04:20;;;;;;;16.90;8.95;;;-0.40;99.90;;;;;;4951491;28;20066;-70
2021/04/08 04:06:51;;;;;;;14.25;7.75;;;-0.40;99.90;;;;;;4952865;28;20044;-70
2021/04/08 04:09:19;;;;;;;15.57;7.38;;;-0.40;99.90;;;;;;4950830;28;20051;-70
2021/04/08 04:11:48;;;;;;;15.00;7.38;;;-0.50;99.90;;;;;;4952477;29;20078;-70
2021/04/08 04:14:18;;;;;;;16.88;7.65;;;-0.50;99.90;;;;;;4950368;29;20098;-70
2021/04/08 04:16:45;;;;;;;12.50;7.20;;;-0.60;99.90;;;;;;4963090;28;20503;-70
2021/04/08 04:19:13;;;;;;;19.77;7.75;;;-0.60;99.90;;;;;;4938234;29;20139;-70
2021/04/08 04:21:40;;;;;;;21.48;8.07;;;-0.60;99.90;;;;;;4952057;29;20523;-70
2021/04/08 04:24:07;;;;;;;16.08;9.05;;;-0.60;99.90;;;;;;4934135;29;20047;-71
2021/04/08 04:26:34;;;;;;;17.48;8.15;;;-0.60;99.90;;;;;;4950317;28;20043;-70
2021/04/08 04:29:12;;;;;;;16.23;8.68;;;-0.70;99.90;;;;;;4952178;29;20128;-70
2021/04/08 04:31:39;;;;;;;26.23;14.45;;;-0.80;99.90;;;;;;4938445;29;20134;-70
2021/04/08 04:34:07;;;;;;;29.33;13.65;;;-0.80;99.90;;;;;;4953354;28;20047;-70
2021/04/08 04:36:34;;;;;;;23.98;11.50;;;-0.90;99.90;;;;;;4956330;28;20431;-71
2021/04/08 04:39:03;;;;;;;19.92;11.80;;;-1.00;99.90;;;;;;4960168;28;20050;-71
2021/04/08 04:41:29;;;;;;;27.40;13.63;;;-1.00;99.90;;;;;;4934294;29;20437;-71
2021/04/08 04:43:56;;;;;;;27.10;12.60;;;-1.00;99.90;;;;;;4937394;28;20047;-71
2021/04/08 04:46:23;;;;;;;20.08;11.43;;;-1.10;99.90;;;;;;4951794;28;20500;-71
2021/04/08 04:48:51;;;;;;;21.45;12.68;;;-1.10;99.90;;;;;;4949016;29;20559;-70
2021/04/08 04:51:17;;;;;;;22.63;12.60;;;-1.10;99.90;;;;;;4947128;28;20059;-70
2021/04/08 04:53:44;;;;;;;25.63;12.95;;;-1.00;99.90;;;;;;4933915;29;20051;-70
2021/04/08 04:56:11;;;;;;;18.92;10.63;;;-1.00;99.90;;;;;;4950041;29;20130;-70
2021/04/08 04:58:37;;;;;;;20.40;10.32;;;-0.90;99.90;;;;;;4951412;28;20105;-70
2021/04/08 05:01:03;;;;;;;20.08;10.60;;;-1.00;99.90;;;;;;4955477;28;20035;-71
2021/04/08 05:03:30;;;;;;;20.67;11.52;;;-0.90;99.90;;;;;;4943920;28;20054;-70
2021/04/08 05:05:56;;;;;;;22.77;11.45;;;-0.90;99.90;;;;;;4937556;29;20384;-70
2021/04/08 05:08:22;;;;;;;18.77;9.80;;;-0.90;99.90;;;;;;4951567;29;20047;-70
2021/04/08 05:10:49;;;;;;;15.60;10.25;;;-0.90;99.90;;;;;;4951350;28;20197;-70
2021/04/08 05:13:15;;;;;;;31.75;11.32;;;-0.80;99.90;;;;;;4950709;29;20047;-71
2021/04/08 05:15:41;;;;;;;23.73;12.45;;;-0.80;99.90;;;;;;4950784;28;20472;-70
2021/04/08 05:18:13;;;;;;;27.02;11.80;;;-0.80;99.90;;;;;;4949463;29;20473;-71
2021/04/08 05:20:40;;;;;;;24.30;12.30;;;-0.80;99.90;;;;;;4951199;28;20039;-70
2021/04/08 05:23:06;;;;;;;22.85;12.38;;;-0.80;99.90;;;;;;4950822;28;20055;-70
2021/04/08 05:25:33;;;;;;;23.27;12.57;;;-0.70;99.90;;;;;;4932404;29;20505;-70
2021/04/08 05:27:59;;;;;;;24.10;13.32;;;-0.70;99.90;;;;;;4951463;29;20043;-71
2021/04/08 05:30:26;;;;;;;22.83;12.45;;;-0.70;99.90;;;;;;4951736;28;20508;-70
2021/04/08 05:32:52;;;;;;;29.00;15.23;;;-0.60;99.90;;;;;;4956547;28;20047;-70
2021/04/08 05:35:19;;;;;;;30.73;16.40;;;-0.50;99.90;;;;;;4952240;28;20035;-71
2021/04/08 05:37:45;;;;;;;35.28;17.15;;;-0.40;99.90;;;;;;4971614;28;20455;-71
2021/04/08 05:40:13;;;;;;;29.75;16.85;;;-0.20;99.90;;;;;;4957404;28;20430;-71
2021/04/08 05:42:43;;;;;;;31.98;16.77;;;-0.20;99.90;;;;;;4967083;28;20051;-70
2021/04/08 05:45:11;;;;;;;26.17;15.13;;;-0.20;99.90;;;;;;4941605;28;20147;-71
2021/04/08 05:47:38;;;;;;;25.35;13.13;;;-0.20;99.90;;;;;;4961004;28;20047;-70
2021/04/08 05:50:05;;;;;;;25.65;12.93;;;-0.10;99.90;;;;;;4946740;28;20061;-71
2021/04/08 05:52:31;;;;;;;27.40;14.20;;;0.00;99.90;;;;;;4953311;28;20051;-70
2021/04/08 05:54:58;;;;;;;25.85;15.55;;;0.00;99.90;;;;;;4955321;28;20127;-70
2021/04/08 05:57:24;;;;;;;21.95;12.00;;;0.10;99.90;;;;;;4971315;28;20035;-72
2021/04/08 05:59:51;;;;;;;23.35;13.05;;;0.10;99.90;;;;;;4957031;28;20042;-70
2021/04/08 06:02:18;;;;;;;22.65;12.00;;;0.00;99.90;;;;;;4967988;28;20046;-70
2021/04/08 06:04:45;;;;;;;21.63;11.05;;;0.00;99.90;;;;;;4954796;28;20039;-70
2021/04/08 06:07:11;;;;;;;20.55;11.10;;;0.00;99.90;;;;;;4955606;28;20099;-70
2021/04/08 06:09:38;;;;;;;19.77;10.57;;;0.20;99.90;;;;;;4953350;29;20043;-70
2021/04/08 06:12:05;;;;;;;19.65;11.23;;;0.30;99.90;;;;;;4953707;28;20047;-70
2021/04/08 06:14:32;;;;;;;22.70;11.52;;;0.30;99.90;;;;;;4953535;29;20416;-71
2021/04/08 06:16:59;;;;;;;21.42;11.40;;;0.30;99.90;;;;;;4953800;28;20043;-70
2021/04/08 06:19:25;;;;;;;22.77;11.98;;;0.50;99.90;;;;;;4948435;29;20050;-71
2021/04/08 06:21:51;;;;;;;19.73;10.48;;;0.50;99.90;;;;;;4954705;29;20062;-70
2021/04/08 06:24:18;;;;;;;21.35;11.48;;;0.40;99.90;;;;;;4952107;28;20531;-70
2021/04/08 06:26:45;;;;;;;21.35;10.10;;;0.40;99.90;;;;;;4936620;29;20102;-70
2021/04/08 06:29:11;;;;;;;20.75;10.57;;;0.30;99.90;;;;;;4954047;29;20043;-70
2021/04/08 06:31:48;;;;;;;17.35;10.38;;;0.40;99.90;;;;;;4949967;29;20051;-71
2021/04/08 06:34:14;;;;;;;21.50;11.57;;;0.40;99.90;;;;;;4933634;28;20055;-70
2021/04/08 06:36:41;;;;;;;18.35;11.70;;;0.50;99.90;;;;;;4950668;28;20043;-70
2021/04/08 06:39:07;;;;;;;21.45;11.68;;;0.50;99.90;;;;;;4952125;28;20043;-70
2021/04/08 06:41:39;;;;;;;23.75;11.73;;;0.60;99.90;;;;;;4953178;28;20054;-70
2021/04/08 06:44:11;;;;;;;24.05;11.73;;;0.70;99.90;;;;;;4958160;28;21993;-70
2021/04/08 06:46:42;;;;;;;24.27;11.43;;;0.70;99.90;;;;;;4952901;28;20047;-70
2021/04/08 06:49:11;;;;;;;23.15;11.57;;;0.70;99.90;;;;;;4934569;28;20065;-70
2021/04/08 06:51:42;;;;;;;21.88;11.45;;;0.60;99.90;;;;;;4953217;28;20051;-70
2021/04/08 06:54:09;;;;;;;25.35;13.38;;;0.70;99.90;;;;;;4952132;28;20097;-70
2021/04/08 06:56:36;;;;;;;25.73;13.93;;;0.80;99.90;;;;;;4935898;29;20043;-70
2021/04/08 06:59:03;;;;;;;22.98;13.00;;;0.90;99.90;;;;;;4951786;28;20040;-70
2021/04/08 07:01:35;;;;;;;22.63;12.65;;;0.90;99.90;;;;;;4951994;28;20519;-70
2021/04/08 07:04:04;;;;;;;20.73;11.07;;;1.10;99.90;;;;;;4952709;28;20531;-70
2021/04/08 07:06:31;;;;;;;20.90;9.70;;;1.10;99.90;;;;;;4952503;28;20047;-70
2021/04/08 07:08:57;;;;;;;19.33;10.20;;;1.10;99.90;;;;;;4953304;28;20110;-70
2021/04/08 07:11:26;;;;;;;20.70;11.73;;;1.10;99.90;;;;;;4951350;28;20047;-70
2021/04/08 07:13:53;;;;;;;22.15;11.23;;;1.20;99.90;;;;;;4952233;28;20511;-70
2021/04/08 07:16:20;;;;;;;17.23;9.55;;;1.30;99.90;;;;;;4951999;28;20031;-70
2021/04/08 07:18:48;;;;;;;17.77;8.68;;;1.40;99.90;;;;;;4953179;28;20044;-70
2021/04/08 07:21:16;;;;;;;15.13;8.27;;;1.40;99.90;;;;;;4952246;28;20040;-70
2021/04/08 07:24:13;;;;;;;19.63;9.05;;;1.50;99.90;;;;;;4935298;29;20066;-70
2021/04/08 07:27:00;;;;;;;15.23;8.10;;;1.60;99.90;;;;;;4943373;28;20047;-70
2021/04/08 07:29:38;;;;;;;12.93;8.48;;;1.90;99.90;;;;;;4935300;29;20047;-70
2021/04/08 07:32:09;;;;;;;14.52;8.50;;;2.00;99.90;;;;;;4952679;28;20051;-70
2021/04/08 07:34:57;;;;;;;17.20;9.68;;;2.20;99.90;;;;;;4933916;28;20047;-70
2021/04/08 07:37:31;;;;;;;14.95;8.32;;;2.60;99.90;;;;;;4951358;28;20047;-70
2021/04/08 07:40:20;;;;;;;18.77;9.20;;;2.80;99.90;;;;;;4953011;28;20039;-70
2021/04/08 07:42:46;;;;;;;15.90;8.70;;;2.90;99.90;;;;;;4951455;28;20047;-70
2021/04/08 07:45:33;;;;;;;15.73;8.30;;;2.90;99.90;;;;;;4952331;28;20051;-70
2021/04/08 07:48:05;;;;;;;17.13;7.43;;;3.00;99.90;;;;;;4942128;28;20057;-70
2021/04/08 07:50:33;;;;;;;18.10;8.02;;;3.10;99.90;;;;;;4952785;28;20480;-70
2021/04/08 07:53:00;;;;;;;17.52;7.88;;;3.10;99.90;;;;;;4952036;28;20047;-71
2021/04/08 07:55:29;;;;;;;15.32;7.80;;;3.30;99.90;;;;;;4951394;28;20047;-70
2021/04/08 07:57:58;;;;;;;13.77;6.90;;;3.70;99.90;;;;;;4951299;28;20046;-70
2021/04/08 08:00:34;;;;;;;12.80;7.25;;;4.20;99.90;;;;;;4948207;28;20047;-70
2021/04/08 08:03:05;;;;;;;17.70;7.22;;;4.90;99.90;;;;;;4950220;29;20427;-71
2021/04/08 08:05:36;;;;;;;13.35;6.00;;;5.50;99.90;;;;;;4933320;29;20055;-70
2021/04/08 08:08:17;;;;;;;12.18;6.60;;;6.10;99.90;;;;;;4945484;28;20139;-70
2021/04/08 08:10:59;;;;;;;12.45;5.47;;;6.70;99.90;;;;;;4952046;28;20102;-70
2021/04/08 08:13:32;;;;;;;14.55;6.60;;;6.90;99.90;;;;;;4952305;29;20071;-68
2021/04/08 08:16:00;;;;;;;11.07;5.57;;;6.80;99.90;;;;;;4950881;28;20408;-70
2021/04/08 08:18:35;;;;;;;16.05;6.18;;;6.60;99.90;;;;;;4939255;28;20047;-70
2021/04/08 08:21:10;;;;;;;15.57;6.22;;;6.40;99.90;;;;;;4951004;28;20038;-71
2021/04/08 08:23:49;;;;;;;11.48;5.60;;;6.30;99.90;;;;;;4951431;29;20054;-70
2021/04/08 08:26:33;;;;;;;10.00;4.30;;;6.30;99.90;;;;;;4959746;28;20039;-71
2021/04/08 08:29:08;;;;;;;8.77;3.35;;;6.00;99.90;;;;;;4954122;28;20043;-71
2021/04/08 08:31:40;;;;;;;11.77;3.30;;;6.20;99.90;;;;;;4950359;29;20047;-70
2021/04/08 08:34:13;;;;;;;10.10;3.20;;;5.90;99.90;;;;;;4933528;29;20192;-71
2021/04/08 08:36:42;;;;;;;8.15;3.08;;;6.00;99.90;;;;;;4951028;28;20169;-71
2021/04/08 08:39:11;;;;;;;9.68;3.15;;;6.00;99.90;;;;;;4935207;29;20118;-70
2021/04/08 08:41:39;;;;;;;20.83;9.50;;;5.90;99.90;;;;;;4946250;29;20075;-70
2021/04/08 08:44:09;;;;;;;11.77;4.20;;;5.60;99.90;;;;;;4950233;29;20047;-71
2021/04/08 08:47:01;;;;;;;11.45;3.30;;;5.10;99.90;;;;;;4949966;28;20047;-70
2021/04/08 08:49:35;;;;;;;7.40;2.88;;;4.80;99.90;;;;;;4952238;29;20043;-70
2021/04/08 08:52:04;;;;;;;8.40;3.15;;;4.80;99.90;;;;;;4951579;28;20055;-70
2021/04/08 08:54:33;;;;;;;11.43;2.60;;;4.80;99.90;;;;;;4950104;28;20055;-70
2021/04/08 08:57:01;;;;;;;6.60;2.55;;;4.80;99.90;;;;;;4932457;29;20059;-70
2021/04/08 08:59:30;;;;;;;12.30;3.30;;;4.70;99.90;;;;;;4951490;29;20567;-70
2021/04/08 09:01:57;;;;;;;8.63;2.42;;;4.70;99.90;;;;;;4949522;29;20110;-70
2021/04/08 09:04:24;;;;;;;4.93;1.45;;;4.70;99.90;;;;;;4949990;28;20101;-70
2021/04/08 09:06:58;;;;;;;9.75;2.53;;;4.70;99.90;;;;;;4950306;29;20062;-71
2021/04/08 09:09:27;;;;;;;11.77;2.58;;;4.70;99.90;;;;;;4950186;29;20051;-70
2021/04/08 09:11:55;;;;;;;8.82;2.53;;;4.60;99.90;;;;;;4947787;28;20141;-70
2021/04/08 09:14:22;;;;;;;8.02;2.70;;;5.00;99.90;;;;;;4951318;29;20457;-70
2021/04/08 09:16:51;;;;;;;9.05;3.15;;;5.20;99.90;;;;;;4949253;28;20043;-70
2021/04/08 09:19:27;;;;;;;13.73;3.03;;;5.50;99.90;;;;;;4950915;29;20098;-71
2021/04/08 09:21:57;;;;;;;8.40;2.40;;;5.70;99.90;;;;;;4953843;28;20078;-71
2021/04/08 09:24:39;;;;;;;14.20;2.60;;;5.70;99.90;;;;;;4950725;29;20102;-71
2021/04/08 09:27:10;;;;;;;19.50;3.60;;;6.20;99.90;;;;;;4949281;28;20075;-71
2021/04/08 09:29:37;;;;;;;11.10;3.60;;;6.80;99.90;;;;;;4951755;29;20075;-71
2021/04/08 09:32:29;;;;;;;7.47;2.67;;;7.20;99.90;;;;;;4930932;28;20509;-70
2021/04/08 09:35:04;;;;;;;10.52;3.28;;;8.40;98.00;;;;;;4944413;28;20043;-70
2021/04/08 09:37:45;;;;;;;7.88;2.75;;;9.60;94.20;;;;;;4941877;28;20078;-71
2021/04/08 09:40:21;;;;;;;15.77;4.68;;;10.60;94.00;;;;;;4943689;28;20326;-71
2021/04/08 09:43:01;;;;;;;11.27;3.40;;;11.30;87.00;;;;;;4942243;28;20106;-71
2021/04/08 09:45:28;;;;;;;11.02;3.15;;;10.80;78.90;;;;;;4942693;28;20126;-71
2021/04/08 09:48:09;;;;;;;8.45;3.10;;;10.40;79.60;;;;;;4926824;28;20114;-71
2021/04/08 09:50:54;;;;;;;8.90;2.70;;;9.80;77.10;;;;;;4945916;28;20048;-70
2021/04/08 09:53:27;;;;;;;5.90;1.90;;;9.50;81.00;;;;;;4927455;28;20044;-70
2021/04/08 09:55:53;;;;;;;;;;;8.80;74.70;;;;;;4943789;28;20050;-70
2021/04/08 09:58:23;;;;;;;7.78;2.42;;;8.50;82.50;;;;;;4942717;28;19989;-70
2021/04/08 10:00:51;;;;;;;8.90;3.13;;;8.30;82.30;;;;;;4942608;28;20378;-70
2021/04/08 10:03:38;;;;;;;8.68;2.45;;;7.70;79.30;;;;;;4944660;28;20595;-70
2021/04/08 10:06:15;;;;;;;6.88;2.33;;;6.90;78.50;;;;;;4943996;28;20039;-70
2021/04/08 10:08:42;;;;;;;7.22;2.13;;;6.80;80.30;;;;;;4924710;28;20114;-70
2021/04/08 10:11:08;;;;;;;5.50;2.00;;;6.80;77.70;;;;;;4943666;28;20436;-70
2021/04/08 10:13:36;;;;;;;6.22;1.90;;;6.80;78.40;;;;;;4943191;28;20118;-70
2021/04/08 10:16:11;;;;;;;8.07;2.50;;;6.50;78.60;;;;;;4943930;28;20125;-70
2021/04/08 10:18:38;;;;;;;7.93;2.53;;;7.20;81.60;;;;;;4942688;28;20054;-70
2021/04/08 10:21:16;;;;;;;6.43;2.10;;;7.80;77.80;;;;;;4944909;28;20125;-70
2021/04/08 10:23:51;;;;;;;5.88;2.25;;;7.70;76.10;;;;;;4943194;28;20055;-70
2021/04/08 10:26:22;;;;;;;9.70;2.67;;;7.30;77.80;;;;;;4945231;28;21408;-70
2021/04/08 10:28:51;;;;;;;9.23;2.88;;;7.30;80.70;;;;;;4928356;28;20043;-71
2021/04/08 10:31:19;;;;;;;11.32;3.17;;;7.90;80.40;;;;;;4946701;28;20035;-71
2021/04/08 10:33:48;;;;;;;5.07;2.38;;;8.90;76.90;;;;;;4947134;28;20449;-71
2021/04/08 10:36:31;;;;;;;8.68;2.95;;;9.50;75.40;;;;;;4947461;28;20364;-71
2021/04/08 10:39:25;;;;;;;13.90;2.78;;;10.20;77.40;;;;;;4946747;28;20109;-70
2021/04/08 10:41:57;;;;;;;10.82;3.08;;;10.30;67.80;;;;;;4946163;28;20167;-71
2021/04/08 10:44:31;;;;;;;5.40;2.50;;;9.50;70.90;;;;;;4947746;28;20059;-71
2021/04/08 10:47:11;;;;;;;8.88;2.83;;;8.20;70.60;;;;;;4948693;28;20047;-70
2021/04/08 10:49:55;;;;;;;5.50;2.28;;;7.20;75.30;;;;;;4947253;28;20053;-70
2021/04/08 10:52:34;;;;;;;8.85;3.00;;;7.10;76.00;;;;;;4949102;29;20053;-70
2021/04/08 10:55:04;;;;;;;8.00;3.00;;;7.70;80.70;;;;;;4936126;29;20043;-70
2021/04/08 10:57:31;;;;;;;9.30;2.88;;;8.20;72.90;;;;;;4948868;28;20055;-71
2021/04/08 10:59:58;;;;;;;10.15;2.95;;;8.20;72.50;;;;;;4936134;29;20043;-71
2021/04/08 11:02:35;;;;;;;9.32;3.55;;;8.50;79.40;;;;;;4949003;29;20403;-70
2021/04/08 11:05:25;;;;;;;8.15;2.85;;;8.70;72.90;;;;;;4953547;28;20065;-70
2021/04/08 11:07:55;;;;;;;10.82;3.40;;;8.60;75.80;;;;;;4945332;29;20051;-70
2021/04/08 11:10:29;;;;;;;8.35;2.42;;;8.40;72.30;;;;;;4953733;28;20043;-71
2021/04/08 11:12:57;;;;;;;6.88;2.58;;;8.00;73.40;;;;;;4951823;29;20039;-70
2021/04/08 11:15:26;;;;;;;9.40;3.17;;;8.10;71.70;;;;;;4920311;29;20416;-70
2021/04/08 11:17:55;;;;;;;8.10;3.03;;;8.00;70.50;;;;;;4951557;29;20074;-70
2021/04/08 11:20:33;;;;;;;6.93;2.15;;;8.00;76.00;;;;;;4955418;28;20070;-70
2021/04/08 11:23:00;;;;;;;8.93;3.05;;;7.30;74.40;;;;;;4953183;29;20069;-71
2021/04/08 11:25:28;;;;;;;6.13;2.88;;;7.30;78.00;;;;;;4952720;28;20082;-70
2021/04/08 11:27:57;;;;;;;8.40;2.70;;;7.10;74.40;;;;;;4951990;29;20157;-70
2021/04/08 11:30:38;;;;;;;7.20;2.40;;;7.40;72.50;;;;;;4952187;28;20051;-70
2021/04/08 11:33:19;;;;;;;10.43;3.03;;;7.70;71.90;;;;;;4952985;29;20054;-70
2021/04/08 11:35:46;;;;;;;11.63;3.35;;;7.60;75.30;;;;;;4952814;28;20113;-70
2021/04/08 11:38:15;;;;;;;6.97;2.65;;;7.90;74.50;;;;;;4947070;28;20045;-70
2021/04/08 11:40:48;;;;;;;14.35;3.60;;;8.20;74.30;;;;;;4950670;29;20043;-70
2021/04/08 11:43:22;;;;;;;7.13;2.97;;;8.10;71.10;;;;;;4952717;29;20050;-70
2021/04/08 11:45:49;;;;;;;9.77;3.55;;;7.90;75.30;;;;;;4951299;28;20105;-71
2021/04/08 11:48:19;;;;;;;7.40;2.90;;;8.30;76.10;;;;;;4952496;29;20432;-70
2021/04/08 11:50:47;;;;;;;8.95;3.33;;;8.50;76.10;;;;;;4952415;29;20058;-70
2021/04/08 11:53:29;;;;;;;12.80;3.45;;;8.60;76.00;;;;;;4952554;28;20044;-70
2021/04/08 11:55:55;;;;;;;11.13;3.20;;;8.60;76.80;;;;;;4951557;29;20050;-70
2021/04/08 11:58:28;;;;;;;9.02;3.78;;;8.50;72.80;;;;;;4951392;29;20492;-70
2021/04/08 12:01:07;;;;;;;8.00;3.45;;;8.20;73.20;;;;;;4951136;29;20044;-70
2021/04/08 12:03:39;;;;;;;9.20;3.25;;;8.10;71.60;;;;;;4946813;29;20055;-71
2021/04/08 12:06:16;;;;;;;9.32;3.97;;;7.80;73.20;;;;;;4949921;29;20047;-70
2021/04/08 12:08:50;;;;;;;9.95;3.72;;;7.60;75.50;;;;;;4937116;29;20058;-70
2021/04/08 12:11:18;;;;;;;11.07;2.95;;;7.70;76.30;;;;;;4949721;28;20122;-70
2021/04/08 12:14:03;;;;;;;5.63;2.72;;;7.90;73.60;;;;;;4952386;28;20082;-70
2021/04/08 12:16:29;;;;;;;10.93;4.03;;;8.10;76.10;;;;;;4951323;29;20047;-70
2021/04/08 12:18:56;;;;;;;13.05;6.63;;;8.50;74.50;;;;;;4951949;28;20040;-70
2021/04/08 12:21:25;;;;;;;7.25;3.35;;;8.30;74.10;;;;;;4959012;28;20579;-70
2021/04/08 12:23:53;;;;;;;7.97;3.17;;;8.20;75.00;;;;;;4933014;29;20058;-70
2021/04/08 12:26:36;;;;;;;6.95;3.45;;;8.10;74.50;;;;;;4949565;29;20058;-70
2021/04/08 12:29:04;;;;;;;8.63;3.25;;;8.40;76.70;;;;;;4950275;29;20075;-70
2021/04/08 12:31:31;;;;;;;8.75;4.20;;;9.00;75.50;;;;;;4952039;29;20106;-70
2021/04/08 12:33:58;;;;;;;9.18;3.75;;;9.80;71.40;;;;;;4950970;29;20047;-70
2021/04/08 12:36:25;;;;;;;11.18;4.18;;;10.20;70.70;;;;;;4951733;28;20109;-70
2021/04/08 12:38:52;;;;;;;11.77;3.65;;;10.10;71.40;;;;;;4952187;28;20091;-70
2021/04/08 12:41:19;;;;;;;13.13;3.38;;;10.20;75.70;;;;;;4952014;28;20039;-70
2021/04/08 12:43:45;;;;;;;8.88;3.50;;;10.40;68.70;;;;;;4935029;29;20043;-70
2021/04/08 12:46:11;;;;;;;10.20;4.15;;;10.90;73.20;;;;;;4934039;29;20070;-70
2021/04/08 12:48:38;;;;;;;8.50;4.07;;;11.40;71.00;;;;;;4951865;28;20109;-70
2021/04/08 12:51:04;;;;;;;10.73;3.97;;;11.20;67.70;;;;;;4952404;29;20058;-70
2021/04/08 12:53:31;;;;;;;8.43;3.95;;;10.90;70.00;;;;;;4948137;29;20094;-70
2021/04/08 12:55:58;;;;;;;13.48;3.80;;;11.40;72.10;;;;;;4950678;28;20110;-69
2021/04/08 12:58:25;;;;;;;8.52;3.53;;;10.90;69.40;;;;;;4951508;28;20385;-70
2021/04/08 13:00:52;;;;;;;7.25;3.75;;;10.90;67.30;;;;;;4950783;28;20110;-69
2021/04/08 13:03:18;;;;;;;34.58;16.25;;;11.40;65.30;;;;;;4933488;29;20074;-69