Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:02:14;;;;;;;;;;;8.70;99.90;;;;;;5028297;28;20281;-67
2022/01/04 00:04:40;;;;;;;;;;;8.70;99.90;;;;;;5049502;28;19948;-70
2022/01/04 00:07:05;;;;;;;;;;;8.70;99.90;;;;;;5031605;28;20369;-69
2022/01/04 00:09:33;;;;;;;;;;;8.70;99.90;;;;;;5031657;28;19999;-70
2022/01/04 00:13:21;;;;;;;;;;;8.70;99.90;;;;;;5031485;28;19905;-69
2022/01/04 00:14:44;;;;;;;;;;;8.70;99.90;;;;;;5049258;28;20042;-69
2022/01/04 00:17:09;;;;;;;;;;;8.80;99.90;;;;;;5049102;28;19995;-70
2022/01/04 00:19:35;;;;;;;;;;;8.80;99.90;;;;;;5049108;28;19905;-69
2022/01/04 00:22:03;;;;;;;;;;;8.80;99.90;;;;;;5020835;28;19964;-70
2022/01/04 00:24:28;;;;;;;;;;;8.80;99.90;;;;;;5029605;28;19991;-70
2022/01/04 00:26:54;;;;;;;;;;;8.80;99.90;;;;;;5012250;28;20007;-70
2022/01/04 00:29:19;;;;;;;;;;;8.80;99.90;;;;;;5024304;28;19912;-69
2022/01/04 00:31:45;;;;;;;;;;;8.80;99.90;;;;;;5031236;28;19909;-73
2022/01/04 00:34:10;;;;;;;;;;;8.70;99.90;;;;;;5031847;28;19944;-70
2022/01/04 00:36:36;;;;;;;;;;;8.80;99.90;;;;;;5049980;28;19904;-70
2022/01/04 00:39:01;;;;;;;;;;;8.80;99.90;;;;;;5033275;28;19915;-70
2022/01/04 00:41:27;;;;;;;;;;;8.80;99.90;;;;;;5051225;28;20364;-69
2022/01/04 00:43:52;;;;;;;;;;;8.70;99.90;;;;;;5050844;28;19905;-71
2022/01/04 00:46:18;;;;;;;;;;;8.70;99.90;;;;;;5051176;28;19998;-69
2022/01/04 00:51:28;;;;;;;;;;;8.70;99.90;;;;;;5052305;28;19996;-70
2022/01/04 00:53:53;;;;;;;;;;;8.80;99.90;;;;;;5050867;28;20356;-69
2022/01/04 00:56:19;;;;;;;;;;;8.80;99.90;;;;;;5033277;28;20285;-70
2022/01/04 00:58:44;;;;;;;;;;;8.80;99.90;;;;;;5050976;28;19912;-68
2022/01/04 01:01:10;;;;;;;;;;;8.80;99.90;;;;;;5050976;28;19904;-69
2022/01/04 01:03:35;;;;;;;;;;;8.80;99.90;;;;;;5049480;28;19962;-70
2022/01/04 01:06:01;;;;;;;;;;;8.70;99.90;;;;;;5033243;28;19911;-69
2022/01/04 01:08:26;;;;;;;;;;;8.70;99.90;;;;;;5051265;28;19909;-69
2022/01/04 01:10:52;;;;;;;;;;;8.70;99.90;;;;;;5054484;28;19904;-69
2022/01/04 01:13:17;;;;;;;;;;;8.70;99.90;;;;;;5052901;28;20054;-69
2022/01/04 01:15:45;;;;;;;;;;;8.70;99.90;;;;;;5054402;28;19905;-69
2022/01/04 01:18:11;;;;;;;;;;;8.70;99.90;;;;;;5054438;28;19909;-69
2022/01/04 01:20:37;;;;;;;;;;;8.70;99.90;;;;;;5059370;23;19921;-66
2022/01/04 01:23:03;;;;;;;;;;;8.70;99.90;;;;;;5054569;28;19912;-66
2022/01/04 01:25:28;;;;;;;;;;;8.60;99.90;;;;;;5055221;28;20003;-66
2022/01/04 01:27:54;;;;;;;;;;;8.60;99.90;;;;;;5055195;28;20398;-66
2022/01/04 01:30:20;;;;;;;;;;;8.60;99.90;;;;;;5055171;28;19905;-66
2022/01/04 01:32:45;;;;;;;;;;;8.50;99.90;;;;;;5053641;28;19932;-66
2022/01/04 01:35:11;;;;;;;;;;;8.60;99.90;;;;;;5053809;28;19905;-66
2022/01/04 01:37:36;;;;;;;;;;;8.50;99.90;;;;;;5053731;28;19955;-66
2022/01/04 01:40:03;;;;;;;;;;;8.60;99.90;;;;;;5053854;28;20381;-66
2022/01/04 01:42:29;;;;;;;;;;;8.50;99.90;;;;;;5053438;28;19996;-65
2022/01/04 01:44:54;;;;;;;;;;;8.40;99.90;;;;;;5053575;28;19947;-66
2022/01/04 01:47:20;;;;;;;;;;;8.40;99.90;;;;;;5053542;28;19912;-66
2022/01/04 01:49:46;;;;;;;;;;;8.40;99.90;;;;;;5053699;28;20391;-66
2022/01/04 01:52:11;;;;;;;;;;;8.30;99.90;;;;;;5054519;28;19911;-68
2022/01/04 01:54:39;;;;;;;;;;;8.30;99.90;;;;;;5053310;28;20003;-66
2022/01/04 01:57:05;;;;;;;;;;;8.30;99.90;;;;;;5053234;28;19955;-66
2022/01/04 01:59:30;;;;;;;;;;;8.30;99.90;;;;;;5053192;28;19909;-66
2022/01/04 02:01:56;;;;;;;;;;;8.20;99.90;;;;;;5052966;28;19999;-67
2022/01/04 02:04:22;;;;;;;;;;;8.30;99.90;;;;;;5053344;28;19905;-67
2022/01/04 02:06:47;;;;;;;;;;;8.20;99.90;;;;;;5053253;28;20361;-67
2022/01/04 02:09:13;;;;;;;;;;;8.20;99.90;;;;;;5054401;28;19904;-67
2022/01/04 02:11:39;;;;;;;;;;;8.20;99.90;;;;;;5052909;28;20315;-66
2022/01/04 02:14:04;;;;;;;;;;;8.20;99.90;;;;;;5054380;28;19931;-66
2022/01/04 02:16:30;;;;;;;;;;;8.20;99.90;;;;;;5054164;28;19950;-66
2022/01/04 02:19:00;;;;;;;;;;;8.20;99.90;;;;;;5053037;28;19981;-66
2022/01/04 02:21:25;;;;;;;;;;;8.20;99.90;;;;;;5053290;28;20423;-67
2022/01/04 02:23:51;;;;;;;;;;;8.20;99.90;;;;;;5052663;28;19904;-66
2022/01/04 02:26:17;;;;;;;;;;;8.20;99.90;;;;;;5054172;28;20253;-66
2022/01/04 02:28:43;;;;;;;;;;;8.20;99.90;;;;;;5052739;28;19905;-67
2022/01/04 02:31:08;;;;;;;;;;;8.10;99.90;;;;;;5054258;28;19970;-66
2022/01/04 02:33:34;;;;;;;;;;;8.00;99.90;;;;;;5052679;28;19905;-66
2022/01/04 02:35:59;;;;;;;;;;;8.10;99.90;;;;;;5052745;28;20331;-67
2022/01/04 02:38:25;;;;;;;;;;;8.10;99.90;;;;;;5053831;28;20021;-66
2022/01/04 02:40:50;;;;;;;;;;;8.00;99.90;;;;;;5052633;28;19905;-67
2022/01/04 02:43:16;;;;;;;;;;;8.00;99.90;;;;;;5052189;28;19952;-67
2022/01/04 02:45:42;;;;;;;;;;;8.00;99.90;;;;;;5052426;28;20401;-66
2022/01/04 02:48:07;;;;;;;;;;;8.00;99.90;;;;;;5053989;28;19905;-67
2022/01/04 02:50:33;;;;;;;;;;;8.10;99.90;;;;;;5053744;28;19940;-66
2022/01/04 02:52:59;;;;;;;;;;;8.00;99.90;;;;;;5053346;28;20365;-66
2022/01/04 02:55:24;;;;;;;;;;;8.00;99.90;;;;;;5053495;28;19911;-66
2022/01/04 02:57:50;;;;;;;;;;;8.00;99.90;;;;;;5052157;28;20007;-67
2022/01/04 03:00:16;;;;;;;;;;;8.00;99.90;;;;;;5052716;28;19923;-66
2022/01/04 03:02:42;;;;;;;;;;;8.00;99.90;;;;;;5053581;28;20003;-66
2022/01/04 03:05:08;;;;;;;;;;;8.00;99.90;;;;;;5053552;28;20062;-66
2022/01/04 03:07:34;;;;;;;;;;;7.90;99.90;;;;;;5053506;28;19911;-67
2022/01/04 03:09:59;;;;;;;;;;;8.00;99.90;;;;;;5051916;28;19905;-66
2022/01/04 03:12:25;;;;;;;;;;;8.00;99.90;;;;;;5052003;28;20011;-66
2022/01/04 03:14:50;;;;;;;;;;;8.00;99.90;;;;;;5052370;28;19905;-66
2022/01/04 03:17:15;;;;;;;;;;;8.00;99.90;;;;;;5052255;28;19912;-66
2022/01/04 03:19:41;;;;;;;;;;;8.00;99.90;;;;;;5052291;28;20433;-66
2022/01/04 03:22:07;;;;;;;;;;;8.00;99.90;;;;;;5051631;28;19919;-66
2022/01/04 03:24:32;;;;;;;;;;;8.00;99.90;;;;;;5053370;28;19909;-66
2022/01/04 03:26:58;;;;;;;;;;;8.00;99.90;;;;;;5053640;28;20003;-66
2022/01/04 03:29:24;;;;;;;;;;;8.00;99.90;;;;;;5053452;28;19908;-67
2022/01/04 03:31:49;;;;;;;;;;;7.90;99.90;;;;;;5051407;28;20014;-66
2022/01/04 03:34:15;;;;;;;;;;;7.90;99.90;;;;;;5051646;28;19911;-66
2022/01/04 03:36:41;;;;;;;;;;;7.90;99.90;;;;;;5052805;28;19905;-66
2022/01/04 03:39:07;;;;;;;;;;;7.90;99.90;;;;;;5051469;28;19912;-66
2022/01/04 03:41:36;;;;;;;;;;;7.90;99.90;;;;;;5051596;28;19912;-66
2022/01/04 03:44:02;;;;;;;;;;;7.90;99.90;;;;;;5051274;28;19912;-66
2022/01/04 03:46:27;;;;;;;;;;;7.90;99.90;;;;;;5052616;28;19905;-66
2022/01/04 03:48:53;;;;;;;;;;;7.90;99.90;;;;;;5052705;28;19927;-66
2022/01/04 03:51:18;;;;;;;;;;;7.90;99.90;;;;;;5050937;28;20411;-66
2022/01/04 03:53:44;;;;;;;;;;;7.90;99.90;;;;;;5050756;28;19959;-66
2022/01/04 03:56:09;;;;;;;;;;;7.90;99.90;;;;;;5052362;28;20273;-67
2022/01/04 03:58:35;;;;;;;;;;;7.90;99.90;;;;;;5052013;28;19909;-66
2022/01/04 04:01:01;;;;;;;;;;;7.90;99.90;;;;;;5050839;28;19912;-66
2022/01/04 04:03:27;;;;;;;;;;;7.80;99.90;;;;;;5050456;28;19905;-66
2022/01/04 04:05:53;;;;;;;;;;;7.80;99.90;;;;;;5051102;28;19905;-66
2022/01/04 04:08:18;;;;;;;;;;;7.80;99.90;;;;;;5052167;28;19928;-66
2022/01/04 04:10:44;;;;;;;;;;;7.80;99.90;;;;;;5051083;28;20379;-67
2022/01/04 04:13:09;;;;;;;;;;;7.80;99.90;;;;;;5050822;28;20379;-67
2022/01/04 04:15:35;;;;;;;;;;;7.80;99.90;;;;;;5051070;28;19905;-67
2022/01/04 04:18:00;;;;;;;;;;;7.80;99.90;;;;;;5051008;28;19909;-66
2022/01/04 04:20:26;;;;;;;;;;;7.80;99.90;;;;;;5050994;28;19962;-66
2022/01/04 04:22:51;;;;;;;;;;;7.80;99.90;;;;;;5050919;28;19912;-67
2022/01/04 04:25:17;;;;;;;;;;;7.80;99.90;;;;;;5051181;28;19905;-67
2022/01/04 04:27:42;;;;;;;;;;;7.80;99.90;;;;;;5050728;28;19909;-67
2022/01/04 04:30:09;;;;;;;;;;;7.80;99.90;;;;;;5050914;28;19905;-68
2022/01/04 04:32:38;;;;;;;;;;;7.70;99.90;;;;;;5050963;28;19905;-67
2022/01/04 04:35:04;;;;;;;;;;;7.80;99.90;;;;;;5050857;28;19904;-65
2022/01/04 04:37:29;;;;;;;;;;;7.80;99.90;;;;;;5050941;28;19904;-67
2022/01/04 04:39:55;;;;;;;;;;;7.80;99.90;;;;;;5050597;28;20287;-67
2022/01/04 04:42:20;;;;;;;;;;;7.80;99.90;;;;;;5050477;28;20007;-67
2022/01/04 04:44:46;;;;;;;;;;;7.70;99.90;;;;;;5052793;28;19958;-66
2022/01/04 04:47:12;;;;;;;;;;;7.80;99.90;;;;;;5054513;28;19958;-66
2022/01/04 04:49:37;;;;;;;;;;;7.80;99.90;;;;;;5054601;28;19904;-67
2022/01/04 04:52:03;;;;;;;;;;;7.80;99.90;;;;;;5054181;28;19912;-67
2022/01/04 04:54:29;;;;;;;;;;;7.80;99.90;;;;;;5055703;28;20361;-66
2022/01/04 04:56:54;;;;;;;;;;;7.80;99.90;;;;;;5055707;28;20276;-66
2022/01/04 04:59:20;;;;;;;;;;;7.80;99.90;;;;;;5054407;28;19908;-67
2022/01/04 05:01:45;;;;;;;;;;;7.80;99.90;;;;;;5054127;28;19909;-67
2022/01/04 05:04:11;;;;;;;;;;;7.80;99.90;;;;;;5054462;28;20304;-67
2022/01/04 05:06:36;;;;;;;;;;;7.80;99.90;;;;;;5054334;28;19911;-67
2022/01/04 05:09:02;;;;;;;;;;;7.80;99.90;;;;;;5054357;28;20003;-67
2022/01/04 05:11:28;;;;;;;;;;;7.80;99.90;;;;;;5053981;28;19948;-65
2022/01/04 05:13:53;;;;;;;;;;;7.80;99.90;;;;;;5054014;28;19924;-67
2022/01/04 05:16:19;;;;;;;;;;;7.80;99.90;;;;;;5055343;28;19905;-67
2022/01/04 05:18:44;;;;;;;;;;;7.80;99.90;;;;;;5053935;28;19920;-68
2022/01/04 05:21:10;;;;;;;;;;;7.80;99.90;;;;;;5053810;28;20399;-67
2022/01/04 05:23:35;;;;;;;;;;;7.70;99.90;;;;;;5053717;28;19909;-68
2022/01/04 05:26:02;;;;;;;;;;;7.70;99.90;;;;;;5053762;28;20000;-67
2022/01/04 05:28:27;;;;;;;;;;;7.70;99.90;;;;;;5053543;28;19979;-67
2022/01/04 05:30:53;;;;;;;;;;;7.80;99.90;;;;;;5055140;28;19909;-67
2022/01/04 05:33:20;;;;;;;;;;;7.80;99.90;;;;;;5053498;28;19904;-67
2022/01/04 05:35:48;;;;;;;;;;;7.80;99.90;;;;;;5053820;28;19966;-68
2022/01/04 05:38:14;;;;;;;;;;;7.80;99.90;;;;;;5053591;28;20383;-66
2022/01/04 05:40:39;;;;;;;;;;;7.80;99.90;;;;;;5054716;28;19909;-66
2022/01/04 05:43:05;;;;;;;;;;;7.80;99.90;;;;;;5054648;28;20341;-66
2022/01/04 05:45:31;;;;;;;;;;;7.80;99.90;;;;;;5053116;28;19999;-66
2022/01/04 05:47:57;;;;;;;;;;;7.80;99.90;;;;;;5053308;28;20331;-66
2022/01/04 05:50:23;;;;;;;;;;;7.80;99.90;;;;;;5053905;28;19912;-67
2022/01/04 05:52:48;;;;;;;;;;;7.80;99.90;;;;;;5053972;28;19904;-67
2022/01/04 05:55:14;;;;;;;;;;;7.80;99.90;;;;;;5053312;28;19911;-67
2022/01/04 05:57:39;;;;;;;;;;;7.80;99.90;;;;;;5053027;28;20301;-66
2022/01/04 06:00:06;;;;;;;;;;;7.80;99.90;;;;;;5053330;28;19905;-65
2022/01/04 06:02:31;;;;;;;;;;;7.80;99.90;;;;;;5052730;28;19905;-67
2022/01/04 06:04:56;;;;;;;;;;;7.80;99.90;;;;;;5054223;28;19904;-67
2022/01/04 06:07:22;;;;;;;;;;;7.80;99.90;;;;;;5053075;28;20361;-67
2022/01/04 06:09:51;;;;;;;;;;;7.80;99.90;;;;;;5052851;28;19912;-66
2022/01/04 06:14:54;;;;;;;;;;;7.80;99.90;;;;;;5057602;28;19955;-66
2022/01/04 06:17:23;;;;;;;;;;;7.70;99.90;;;;;;5053990;28;19905;-66
2022/01/04 06:19:48;;;;;;;;;;;7.80;99.90;;;;;;5052429;28;19997;-66
2022/01/04 06:22:14;;;;;;;;;;;7.70;99.90;;;;;;5052078;28;19963;-67
2022/01/04 06:24:39;;;;;;;;;;;7.80;99.90;;;;;;5052325;28;19912;-66
2022/01/04 06:27:08;;;;;;;;;;;7.80;99.90;;;;;;5052334;28;20007;-67
2022/01/04 06:29:34;;;;;;;;;;;7.80;99.90;;;;;;5053931;28;19905;-66
2022/01/04 06:32:00;;;;;;;;;;;7.80;99.90;;;;;;5053064;28;19911;-66
2022/01/04 06:34:25;;;;;;;;;;;7.80;99.90;;;;;;5052144;28;19936;-67
2022/01/04 06:36:51;;;;;;;;;;;7.80;99.90;;;;;;5051974;28;19904;-66
2022/01/04 06:39:17;;;;;;;;;;;7.80;99.90;;;;;;5051796;28;20328;-66
2022/01/04 06:41:42;;;;;;;;;;;7.80;99.90;;;;;;5044851;28;19975;-67
2022/01/04 06:44:08;;;;;;;;;;;7.80;99.90;;;;;;5052815;28;19904;-67
2022/01/04 06:46:33;;;;;;;;;;;7.80;99.90;;;;;;5052832;28;19905;-66
2022/01/04 06:48:59;;;;;;;;;;;7.80;99.90;;;;;;5051676;28;19963;-67
2022/01/04 06:51:24;;;;;;;;;;;7.80;99.90;;;;;;5032464;28;19916;-66
2022/01/04 06:53:50;;;;;;;;;;;7.80;99.90;;;;;;5031755;28;19952;-66
2022/01/04 06:56:15;;;;;;;;;;;7.80;99.90;;;;;;5031799;28;20282;-66
2022/01/04 06:58:41;;;;;;;;;;;7.80;99.90;;;;;;5041026;28;19909;-66
2022/01/04 07:01:06;;;;;;;;;;;7.80;99.90;;;;;;5053083;28;19905;-66
2022/01/04 07:03:32;;;;;;;;;;;7.90;99.90;;;;;;5052998;28;20387;-67
2022/01/04 07:05:57;;;;;;;;;;;7.80;99.90;;;;;;5051705;28;19911;-66
2022/01/04 07:08:23;;;;;;;;;;;7.80;99.90;;;;;;5051335;28;20361;-67
2022/01/04 07:10:48;;;;;;;;;;;7.90;99.90;;;;;;5052788;28;19908;-67
2022/01/04 07:13:14;;;;;;;;;;;7.90;99.90;;;;;;5052811;28;20279;-66
2022/01/04 07:15:39;;;;;;;;;;;7.80;99.90;;;;;;5044804;28;19905;-67
2022/01/04 07:18:06;;;;;;;;;;;7.90;99.90;;;;;;5032086;28;19909;-66
2022/01/04 07:20:31;;;;;;;;;;;7.80;99.90;;;;;;5054134;23;20130;-68
2022/01/04 07:22:57;;;;;;;;;;;7.90;99.90;;;;;;5013681;28;19913;-70
2022/01/04 07:25:24;;;;;;;;;;;7.90;99.90;;;;;;5032576;28;20429;-70
2022/01/04 07:27:49;;;;;;;;;;;7.90;99.90;;;;;;5014383;28;19935;-68
2022/01/04 07:30:15;;;;;;;;;;;7.90;99.90;;;;;;5032313;28;19928;-67
2022/01/04 07:32:40;;;;;;;;;;;7.90;99.90;;;;;;5014125;28;20351;-70
2022/01/04 07:35:06;;;;;;;;;;;7.90;99.90;;;;;;5032011;28;19912;-70
2022/01/04 07:37:32;;;;;;;;;;;7.90;99.90;;;;;;5031887;28;19970;-70
2022/01/04 07:39:57;;;;;;;;;;;7.90;99.90;;;;;;5031949;28;19996;-66
2022/01/04 07:42:22;;;;;;;;;;;7.90;99.90;;;;;;5014214;28;20278;-68
2022/01/04 07:44:48;;;;;;;;;;;7.90;99.90;;;;;;5032028;28;19905;-70
2022/01/04 07:47:13;;;;;;;;;;;7.90;99.90;;;;;;5014535;28;20444;-70
2022/01/04 07:49:39;;;;;;;;;;;7.90;99.90;;;;;;5014084;28;19958;-70
2022/01/04 07:52:05;;;;;;;;;;;7.90;99.90;;;;;;5013743;28;19952;-70
2022/01/04 07:54:30;;;;;;;;;;;7.90;99.90;;;;;;5032395;28;20353;-68
2022/01/04 07:56:56;;;;;;;;;;;7.90;99.90;;;;;;5032023;28;20397;-69
2022/01/04 07:59:21;;;;;;;;;;;7.90;99.90;;;;;;5031911;28;19909;-69
2022/01/04 08:01:47;;;;;;;;;;;8.00;99.90;;;;;;5031370;28;19916;-69
2022/01/04 08:04:12;;;;;;;;;;;7.90;99.90;;;;;;5031639;28;20408;-69
2022/01/04 08:06:39;;;;;;;;;;;8.00;99.90;;;;;;5032601;28;20333;-68
2022/01/04 08:09:05;;;;;;;;;;;8.00;99.90;;;;;;5014440;28;19915;-68
2022/01/04 08:11:30;;;;;;;;;;;8.00;99.90;;;;;;5031494;28;19909;-68
2022/01/04 08:13:56;;;;;;;;;;;8.10;99.90;;;;;;5013628;28;19909;-70
2022/01/04 08:16:21;;;;;;;;;;;8.00;99.90;;;;;;5031567;28;19905;-68
2022/01/04 08:18:47;;;;;;;;;;;8.00;99.90;;;;;;5032451;28;19909;-69
2022/01/04 08:21:12;;;;;;;;;;;8.00;99.90;;;;;;5034150;28;19924;-69
2022/01/04 08:23:38;;;;;;;;;;;7.90;99.90;;;;;;5035386;28;19905;-69
2022/01/04 08:26:03;;;;;;;;;;;7.90;99.90;;;;;;5017507;28;20084;-68
2022/01/04 08:28:29;;;;;;;;;;;7.90;99.90;;;;;;5017618;28;19912;-68
2022/01/04 08:30:55;;;;;;;;;;;7.90;99.90;;;;;;5017462;28;20016;-69
2022/01/04 08:33:20;;;;;;;;;;;7.90;99.90;;;;;;5035406;28;19948;-72
2022/01/04 08:35:46;;;;;;;;;;;7.90;99.90;;;;;;5035276;28;20410;-72
2022/01/04 08:38:12;;;;;;;;;;;7.90;99.90;;;;;;5035228;28;19913;-71
2022/01/04 08:40:37;;;;;;;;;;;7.90;99.90;;;;;;5035162;28;19905;-72
2022/01/04 08:43:03;;;;;;;;;;;8.00;99.90;;;;;;5034931;28;19951;-72
2022/01/04 08:45:28;;;;;;;;;;;8.00;99.90;;;;;;5017195;28;19912;-72
2022/01/04 08:47:54;;;;;;;;;;;8.00;99.90;;;;;;5035165;28;19909;-72
2022/01/04 08:50:20;;;;;;;;;;;8.00;99.90;;;;;;5017513;28;19909;-72
2022/01/04 08:52:46;;;;;;;;;;;8.00;99.90;;;;;;5034723;28;19911;-71
2022/01/04 08:55:14;;;;;;;;;;;8.00;99.90;;;;;;5035331;28;19995;-71
2022/01/04 08:57:39;;;;;;;;;;;8.00;99.90;;;;;;5035155;28;20004;-70
2022/01/04 09:00:09;;;;;;;;;;;8.00;99.90;;;;;;5017430;28;19991;-72
2022/01/04 09:02:34;;;;;;;;;;;8.00;99.90;;;;;;5034607;28;19937;-72
2022/01/04 09:05:00;;;;;;;;;;;8.00;99.90;;;;;;5035199;28;19905;-72
2022/01/04 09:07:26;;;;;;;;;;;8.00;99.90;;;;;;5017014;28;19905;-72
2022/01/04 09:09:52;;;;;;;;;;;8.00;99.90;;;;;;5016961;28;19904;-71
2022/01/04 09:12:19;;;;;;;;;;;8.00;99.90;;;;;;5016559;28;20047;-71
2022/01/04 09:20:04;;;;;;;;;;;8.00;99.90;;;;;;5034396;28;19936;-72
2022/01/04 09:22:29;;;;;;;;;;;8.00;99.90;;;;;;5016211;28;19984;-72
2022/01/04 09:24:55;;;;;;;;;;;8.00;99.90;;;;;;5016413;28;19905;-72
2022/01/04 09:27:20;;;;;;;;;;;8.00;99.90;;;;;;5034114;28;19905;-73
2022/01/04 09:29:46;;;;;;;;;;;8.10;99.90;;;;;;5033561;28;20281;-73
2022/01/04 09:32:16;;;;;;;;;;;8.10;99.90;;;;;;5033744;28;20326;-73
2022/01/04 09:34:42;;;;;;;;;;;8.10;99.90;;;;;;5034009;28;19909;-70
2022/01/04 09:37:08;;;;;;;;;;;8.10;99.90;;;;;;5033860;28;19905;-69
2022/01/04 09:39:33;;;;;;;;;;;8.10;99.90;;;;;;5016095;28;20392;-69
2022/01/04 09:41:59;;;;;;;;;;;8.10;99.90;;;;;;5033525;28;19953;-69
2022/01/04 09:44:25;;;;;;;;;;;8.20;99.90;;;;;;5033918;28;19909;-69
2022/01/04 09:46:51;;;;;;;;;;;8.10;99.90;;;;;;5033665;28;19906;-69
2022/01/04 09:49:17;;;;;;;;;;;8.20;99.90;;;;;;5033675;28;19905;-70
2022/01/04 09:51:43;;;;;;;;;;;8.10;99.90;;;;;;5033222;28;19963;-70
2022/01/04 09:54:08;;;;;;;;;;;8.20;99.90;;;;;;5033537;28;19905;-70
2022/01/04 09:56:36;;;;;;;;;;;8.20;99.90;;;;;;5016054;28;19916;-69
2022/01/04 09:59:02;;;;;;;;;;;8.20;99.90;;;;;;5033278;28;19931;-69
2022/01/04 10:01:33;;;;;;;;;;;8.20;99.90;;;;;;5033280;28;19982;-69
2022/01/04 10:04:00;;;;;;;;;;;8.20;99.90;;;;;;5037104;28;19905;-68
2022/01/04 10:06:26;;;;;;;;;;;8.30;99.90;;;;;;5015468;28;20365;-68
2022/01/04 10:08:53;;;;;;;;;;;8.30;99.90;;;;;;5033710;28;19912;-67
2022/01/04 10:11:28;;;;;;;;;;;8.30;99.90;;;;;;5032878;28;19927;-68
2022/01/04 10:13:54;;;;;;;;;;;8.40;99.90;;;;;;5015363;28;19905;-68
2022/01/04 10:16:19;;;;;;;;;;;8.30;99.90;;;;;;5015317;28;19916;-69
2022/01/04 10:18:48;;;;;;;;;;;8.30;99.90;;;;;;5032989;28;19909;-68
2022/01/04 10:21:15;;;;;;;;;;;8.30;99.90;;;;;;5032773;28;19913;-70
2022/01/04 10:23:45;;;;;;;;;;;8.30;99.90;;;;;;5032983;28;20297;-68
2022/01/04 10:26:11;;;;;;;;;;;8.30;99.90;;;;;;5032857;28;20460;-69
2022/01/04 10:28:39;;;;;;;;;;;8.20;99.90;;;;;;5033033;28;19905;-67
2022/01/04 10:31:09;;;;;;;;;;;8.20;99.90;;;;;;5014766;28;19963;-68
2022/01/04 10:33:36;;;;;;;;;;;8.20;99.90;;;;;;5032665;28;19911;-68
2022/01/04 10:36:11;;;;;;;;;;;8.10;99.90;;;;;;5033041;28;19909;-68
2022/01/04 10:38:37;;;;;;;;;;;8.10;99.90;;;;;;5015113;28;19915;-68
2022/01/04 10:41:25;;;;;;;;;;;8.10;99.90;;;;;;5014949;28;19905;-68
2022/01/04 10:43:55;;;;;;;;;;;8.20;99.90;;;;;;5014602;28;19905;-68
2022/01/04 10:46:34;;;;;;;;;;;8.20;99.90;;;;;;5032627;28;19905;-69
2022/01/04 10:49:00;;;;;;;;;;;8.20;99.90;;;;;;5014563;28;20274;-68
2022/01/04 10:51:27;;;;;;;;;;;8.20;99.90;;;;;;5032066;28;20277;-68
2022/01/04 10:53:54;;;;;;;;;;;8.10;99.90;;;;;;5014219;28;19905;-68
2022/01/04 10:56:27;;;;;;;;;;;8.10;99.90;;;;;;5032287;28;20281;-69
2022/01/04 10:58:53;;;;;;;;;;;8.10;99.90;;;;;;5032231;28;19916;-69
2022/01/04 11:01:20;;;;;;;;;;;8.10;99.90;;;;;;5031854;28;19931;-69
2022/01/04 11:03:51;;;;;;;;;;;8.00;99.90;;;;;;5014315;28;19905;-70
2022/01/04 11:06:20;;;;;;;;;;;8.10;99.90;;;;;;5032051;28;19920;-70
2022/01/04 11:08:45;;;;;;;;;;;8.10;99.90;;;;;;5014300;28;19912;-70
2022/01/04 11:11:11;;;;;;;;;;;8.20;99.90;;;;;;5014306;28;19904;-71
2022/01/04 11:13:37;;;;;;;;;;;8.20;99.90;;;;;;5031986;28;19905;-71
2022/01/04 11:16:03;;;;;;;;;;;8.20;99.90;;;;;;5031822;28;19927;-71
2022/01/04 11:18:29;;;;;;;;;;;8.20;99.90;;;;;;5032072;28;19909;-71
2022/01/04 11:20:55;;;;;;;;;;;8.20;99.90;;;;;;5014044;28;20373;-71
2022/01/04 11:23:24;;;;;;;;;;;8.20;99.90;;;;;;5031538;28;19912;-69
2022/01/04 11:25:50;;;;;;;;;;;8.20;99.90;;;;;;5031546;28;19905;-69
2022/01/04 11:28:16;;;;;;;;;;;8.20;99.90;;;;;;5031438;28;19909;-70
2022/01/04 11:30:44;;;;;;;;;;;8.20;99.90;;;;;;5013755;28;19913;-71
2022/01/04 11:33:16;;;;;;;;;;;8.20;99.90;;;;;;5014334;28;19958;-70
2022/01/04 11:35:41;;;;;;;;;;;8.20;99.90;;;;;;5031702;28;19905;-70
2022/01/04 11:38:07;;;;;;;;;;;8.10;99.90;;;;;;5031717;28;19916;-70
2022/01/04 11:40:35;;;;;;;;;;;8.20;99.90;;;;;;5014003;28;19905;-71
2022/01/04 11:43:01;;;;;;;;;;;8.20;99.90;;;;;;5014122;28;19905;-70
2022/01/04 11:45:44;;;;;;;;;;;8.20;99.90;;;;;;5031996;28;19998;-71
2022/01/04 11:48:30;;;;;;;;;;;8.20;99.90;;;;;;5031682;28;19909;-70
2022/01/04 11:50:57;;;;;;;;;;;8.20;99.90;;;;;;5014536;28;20392;-71
2022/01/04 11:53:22;;;;;;;;;;;8.20;99.90;;;;;;5013736;28;20377;-71
2022/01/04 11:55:49;;;;;;;;;;;8.30;99.90;;;;;;5031427;28;19951;-68
2022/01/04 11:58:17;;;;;;;;;;;8.30;99.90;;;;;;5013423;28;19909;-69
2022/01/04 12:00:45;;;;;;;;;;;8.30;99.90;;;;;;5013211;28;19909;-69
2022/01/04 12:03:11;;;;;;;;;;;8.30;99.90;;;;;;5009944;28;20019;-72
2022/01/04 12:05:39;;;;;;;;;;;8.30;99.90;;;;;;5010397;28;19940;-71
2022/01/04 12:08:20;;;;;;;;;;;8.40;99.90;;;;;;5010232;28;19909;-69
2022/01/04 12:10:46;;;;;;;;;;;8.30;99.90;;;;;;5026805;28;19905;-71
2022/01/04 12:13:14;;;;;;;;;;;8.40;99.90;;;;;;5010734;28;19916;-71
2022/01/04 12:15:40;;;;;;;;;;;8.40;99.90;;;;;;5011619;28;19913;-71
2022/01/04 12:18:09;;;;;;;;;;;8.40;99.90;;;;;;5010101;28;20332;-70
2022/01/04 12:20:41;;;;;;;;;;;8.40;99.90;;;;;;5009770;28;19909;-70
2022/01/04 12:23:25;;;;;;;;;;;8.40;99.90;;;;;;5009897;28;19917;-70
2022/01/04 12:26:03;;;;;;;;;;;8.40;99.90;;;;;;5011531;28;19912;-70
2022/01/04 12:28:29;;;;;;;;;;;8.40;99.90;;;;;;5010515;28;19905;-73
2022/01/04 12:31:20;;;;;;;;;;;8.40;99.90;;;;;;5011753;28;19968;-71
2022/01/04 12:33:46;;;;;;;;;;;8.40;99.90;;;;;;5007057;28;19910;-70
2022/01/04 12:36:22;;;;;;;;;;;8.40;99.90;;;;;;5011875;28;19905;-70
2022/01/04 12:38:48;;;;;;;;;;;8.40;99.90;;;;;;5010356;28;19916;-70
2022/01/04 12:41:14;;;;;;;;;;;8.30;99.90;;;;;;5026638;28;19905;-70
2022/01/04 12:43:40;;;;;;;;;;;8.30;99.90;;;;;;5022606;28;19930;-69
2022/01/04 12:46:05;;;;;;;;;;;8.30;99.90;;;;;;5013221;28;19951;-71
2022/01/04 12:48:50;;;;;;;;;;;8.30;99.90;;;;;;5013532;28;19953;-70
2022/01/04 12:51:26;;;;;;;;;;;8.40;99.90;;;;;;5030107;28;19905;-71
2022/01/04 12:53:53;;;;;;;;;;;8.30;99.90;;;;;;5030573;28;19912;-70
2022/01/04 12:56:18;;;;;;;;;;;8.40;99.90;;;;;;5013262;28;20258;-71
2022/01/04 12:58:44;;;;;;;;;;;8.30;99.90;;;;;;5030927;28;19959;-71
2022/01/04 13:01:13;;;;;;;;;;;8.30;99.90;;;;;;5013152;28;20024;-70
2022/01/04 13:03:39;;;;;;;;;;;8.30;99.90;;;;;;5030801;28;20337;-71
2022/01/04 13:06:05;;;;;;;;;;;8.30;99.90;;;;;;5033537;28;20399;-70
2022/01/04 13:08:35;;;;;;;;;;;8.30;99.90;;;;;;5034544;28;19905;-70
2022/01/04 13:11:01;;;;;;;;;;;8.30;99.90;;;;;;5034542;28;19927;-71
2022/01/04 13:13:28;;;;;;;;;;;8.30;99.90;;;;;;5034242;28;19905;-70
2022/01/04 13:15:53;;;;;;;;;;;8.40;99.90;;;;;;5016859;28;19905;-70
2022/01/04 13:18:26;;;;;;;;;;;8.40;99.90;;;;;;5016132;28;19916;-70
2022/01/04 13:23:38;;;;;;;;;;;8.50;99.90;;;;;;5091781;28;19920;-67
2022/01/04 13:26:03;;;;;;;;;;;8.50;99.90;;;;;;5095588;28;20012;-67
2022/01/04 13:28:29;;;;;;;;;;;8.50;99.90;;;;;;5077253;28;20387;-66
2022/01/04 13:30:54;;;;;;;;;;;8.50;99.90;;;;;;5077347;28;20340;-66
2022/01/04 13:33:23;;;;;;;;;;;8.50;99.90;;;;;;5076701;28;20261;-66
2022/01/04 13:35:49;;;;;;;;;;;8.50;99.90;;;;;;5077248;28;19907;-66
2022/01/04 13:38:22;;;;;;;;;;;8.50;99.90;;;;;;5076925;28;19957;-66
2022/01/04 13:40:49;;;;;;;;;;;8.50;99.90;;;;;;5077096;28;20348;-67
2022/01/04 13:43:15;;;;;;;;;;;8.50;99.90;;;;;;5094858;28;19904;-66
2022/01/04 13:45:45;;;;;;;;;;;8.50;99.90;;;;;;5077207;28;19904;-67
2022/01/04 13:48:13;;;;;;;;;;;8.50;99.90;;;;;;5077414;28;20283;-68
2022/01/04 13:50:47;;;;;;;;;;;8.50;99.90;;;;;;5076953;28;20529;-65
2022/01/04 13:53:19;;;;;;;;;;;8.50;99.90;;;;;;5094628;28;19904;-67
2022/01/04 13:55:44;;;;;;;;;;;8.50;99.90;;;;;;5076416;28;19961;-67
2022/01/04 13:58:11;;;;;;;;;;;8.50;99.90;;;;;;5090411;28;19908;-66
2022/01/04 14:00:38;;;;;;;;;;;8.50;99.90;;;;;;5091876;28;19967;-66
2022/01/04 14:03:23;;;;;;;;;;;8.50;99.90;;;;;;5068704;28;20391;-67
2022/01/04 14:05:49;;;;;;;;;;;8.40;99.90;;;;;;5059118;28;19911;-67
2022/01/04 14:08:14;;;;;;;;;;;8.40;99.90;;;;;;5074677;28;19908;-66
2022/01/04 14:10:50;;;;;;;;;;;8.30;99.90;;;;;;5073104;28;19912;-66
2022/01/04 14:13:29;;;;;;;;;;;7.70;99.90;;;;;;5056032;28;19905;-65
2022/01/04 14:16:05;;;;;;;;;;;6.70;99.90;;;;;;5072630;28;20345;-66
2022/01/04 14:18:30;;;;;;;;;;;6.40;99.90;;;;;;5055710;28;19909;-65
2022/01/04 14:20:56;;;;;;;;;;;6.20;99.90;;;;;;5072768;28;19904;-65
2022/01/04 14:23:34;;;;;;;;;;;6.20;99.90;;;;;;5073598;28;19962;-66
2022/01/04 14:26:05;;;;;;;;;;;6.10;99.90;;;;;;5055907;28;19950;-67
2022/01/04 14:28:31;;;;;;;;;;;6.10;99.90;;;;;;5073976;28;20390;-67
2022/01/04 14:30:56;;;;;;;;;;;6.20;99.90;;;;;;5072595;28;19905;-66
2022/01/04 14:33:22;;;;;;;;;;;6.20;99.90;;;;;;5072169;28;19909;-67
2022/01/04 14:35:47;;;;;;;;;;;6.20;99.90;;;;;;5073583;28;20356;-67
2022/01/04 14:38:13;;;;;;;;;;;6.30;99.90;;;;;;5073755;28;19909;-66
2022/01/04 14:40:39;;;;;;;;;;;6.30;99.90;;;;;;5055629;28;20261;-66
2022/01/04 14:43:04;;;;;;;;;;;6.30;99.90;;;;;;5060822;28;20006;-66