Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 16:23:10;;;;;;;6.97;3.47;;;10.00;99.90;;;;;;5028716;27;1920141;-71
2023/01/07 16:25:49;;;;;;;7.28;4.10;;;9.90;99.90;;;;;;5079256;28;20040;-65
2023/01/07 16:28:28;;;;;;;4.90;3.15;;;10.00;99.90;;;;;;5081427;28;20448;-66
2023/01/07 16:30:55;;;;;;;5.45;3.25;;;10.10;99.90;;;;;;5078222;28;20025;-72
2023/01/07 16:33:23;;;;;;;6.20;3.40;;;10.20;99.90;;;;;;5088447;28;20066;-71
2023/01/07 16:35:51;;;;;;;7.60;3.72;;;10.30;99.90;;;;;;5088540;28;20028;-67
2023/01/07 16:38:18;;;;;;;6.72;3.47;;;10.30;99.90;;;;;;5083602;28;20024;-71
2023/01/07 16:40:45;;;;;;;6.90;3.75;;;10.40;99.90;;;;;;5089296;28;20039;-69
2023/01/07 16:43:31;;;;;;;5.43;3.35;;;10.40;99.90;;;;;;5089022;28;20396;-71
2023/01/07 16:46:17;;;;;;;4.68;3.03;;;10.50;99.90;;;;;;5088631;28;20021;-70
2023/01/07 16:48:43;;;;;;;5.28;2.80;;;10.50;99.90;;;;;;5089314;28;20066;-70
2023/01/07 16:51:36;;;;;;;5.22;3.08;;;10.60;99.90;;;;;;5088057;28;20066;-71
2023/01/07 16:54:16;;;;;;;6.18;3.45;;;10.60;99.90;;;;;;5089183;28;20103;-69
2023/01/07 16:57:02;;;;;;;4.47;2.80;;;10.70;99.90;;;;;;5089088;28;20082;-70
2023/01/07 16:59:48;;;;;;;3.90;2.65;;;10.70;99.90;;;;;;5087838;28;20789;-71
2023/01/07 17:02:17;;;;;;;4.68;3.00;;;10.70;99.90;;;;;;5088607;28;20389;-71
2023/01/07 17:04:42;;;;;;;6.05;3.05;;;10.70;99.90;;;;;;5088428;28;20032;-71
2023/01/07 21:11:32;;;;;;;5.20;3.15;;;9.70;99.90;;;;;;5108492;27;20674;-66
2023/01/07 21:13:58;;;;;;;5.68;3.20;;;9.70;99.90;;;;;;5109427;28;20536;-68
2023/01/07 21:16:26;;;;;;;6.53;2.78;;;9.80;99.90;;;;;;5108786;28;20098;-71
2023/01/07 21:18:51;;;;;;;7.30;4.00;;;9.90;99.90;;;;;;5109459;28;20020;-68
2023/01/07 21:21:19;;;;;;;8.98;4.72;;;10.00;99.90;;;;;;5112432;28;20077;-69
2023/01/07 21:23:46;;;;;;;6.13;3.28;;;10.00;99.90;;;;;;5129748;27;20015;-66
2023/01/07 21:26:13;;;;;;;8.38;3.53;;;10.10;99.90;;;;;;5127787;28;20023;-66
2023/01/07 21:28:39;;;;;;;4.32;2.58;;;10.20;99.90;;;;;;5128405;28;20758;-68
2023/01/07 21:31:10;;;;;;;5.00;3.20;;;10.20;99.90;;;;;;5129515;27;20110;-68
2023/01/07 21:33:37;;;;;;;4.55;2.60;;;10.20;99.90;;;;;;5113629;28;20076;-65
2023/01/07 21:36:17;;;;;;;6.10;3.05;;;10.30;99.90;;;;;;5108469;28;20085;-65
2023/01/07 21:38:45;;;;;;;3.72;2.55;;;10.30;99.90;;;;;;5106053;28;20026;-65
2023/01/07 21:41:15;;;;;;;4.10;2.20;;;10.30;99.90;;;;;;5106535;28;20077;-64
2023/01/07 21:43:42;;;;;;;4.70;2.90;;;10.30;99.90;;;;;;5108891;28;20035;-66
2023/01/07 21:46:07;;;;;;;4.45;2.72;;;10.40;99.90;;;;;;5108962;28;20016;-64
2023/01/07 21:48:35;;;;;;;4.05;2.30;;;10.40;99.90;;;;;;5107889;28;20110;-66
2023/01/07 21:51:02;;;;;;;4.05;2.28;;;10.40;99.90;;;;;;5111466;28;20027;-66
2023/01/07 21:53:34;;;;;;;4.65;2.67;;;10.40;99.90;;;;;;5114539;28;20131;-62
2023/01/07 21:56:03;;;;;;;;;;;10.50;99.90;;;;;;5113805;28;20063;-64
2023/01/07 21:58:29;;;;;;;3.60;2.47;;;10.50;99.90;;;;;;5126561;28;19907;-65
2023/01/07 22:00:55;;;;;;;4.35;2.88;;;10.50;99.90;;;;;;5126983;27;20352;-63
2023/01/07 22:03:20;;;;;;;4.32;2.42;;;10.50;99.90;;;;;;5124574;28;20149;-63
2023/01/07 22:05:58;;;;;;;4.47;2.28;;;10.50;99.90;;;;;;5115700;28;20027;-66
2023/01/07 22:08:24;;;;;;;3.85;2.28;;;10.60;99.90;;;;;;5109448;28;20157;-64
2023/01/07 22:10:50;;;;;;;4.93;2.55;;;10.60;99.90;;;;;;5126573;28;20395;-66
2023/01/07 22:13:16;;;;;;;3.03;2.42;;;10.50;99.90;;;;;;5128370;28;20072;-63
2023/01/07 22:15:42;;;;;;;3.97;2.63;;;10.60;99.90;;;;;;5113422;28;20054;-66
2023/01/07 22:18:08;;;;;;;5.22;3.15;;;10.60;99.90;;;;;;5108120;28;20023;-66
