Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:42;;;;;;;16.10;7.50;;;;;;;8.11;100.00;102377.38;5242957;28;20128;-66
2023/05/25 00:04:15;;;;;;;14.98;8.57;;;;;;;8.06;100.00;102373.81;5241871;28;20474;-66
2023/05/25 00:06:47;;;;;;;18.48;8.48;;;;;;;8.06;100.00;102369.47;5243581;28;20034;-66
2023/05/25 00:09:18;;;;;;;23.27;7.87;;;;;;;8.09;100.00;102372.16;5242955;28;20034;-66
2023/05/25 00:11:51;;;;;;;24.10;7.60;;;;;;;8.06;100.00;102371.22;5242653;28;20473;-66
2023/05/25 00:14:22;;;;;;;;;;;;;;;8.04;100.00;102373.78;5243005;28;20065;-65
2023/05/25 00:16:54;;;;;;;18.20;7.55;;;;;;;8.05;100.00;102370.34;5242873;28;19956;-66
2023/05/25 00:19:25;;;;;;;16.70;7.47;;;;;;;7.99;100.00;102376.25;5242669;28;20033;-65
2023/05/25 00:22:00;;;;;;;19.43;8.67;;;;;;;8.04;100.00;102372.03;5242224;28;20032;-65
2023/05/25 00:24:32;;;;;;;18.52;7.80;;;;;;;8.00;100.00;102371.94;5242794;28;20465;-66
2023/05/25 00:27:06;;;;;;;18.23;8.37;;;;;;;7.98;100.00;102378.81;5242426;28;20045;-65
2023/05/25 00:29:37;;;;;;;16.25;8.20;;;;;;;7.94;100.00;102374.41;5242255;28;20030;-65
2023/05/25 00:32:08;;;;;;;17.23;7.97;;;;;;;7.91;100.00;102371.72;5242889;28;20086;-66
2023/05/25 00:34:40;;;;;;;15.00;7.63;;;;;;;7.85;100.00;102369.84;5242071;28;20065;-66
2023/05/25 00:37:11;;;;;;;20.97;8.23;;;;;;;7.84;100.00;102371.59;5241026;28;20037;-66
2023/05/25 00:39:43;;;;;;;20.03;7.80;;;;;;;7.82;100.00;102374.97;5242790;28;20030;-66
2023/05/25 00:42:14;;;;;;;17.93;8.47;;;;;;;7.81;100.00;102387.09;5242136;28;20044;-66
2023/05/25 00:44:47;;;;;;;20.63;8.57;;;;;;;7.74;100.00;102377.38;5242709;28;20480;-66
2023/05/25 00:47:18;;;;;;;14.85;7.65;;;;;;;7.77;100.00;102379.19;5242095;28;20038;-66
2023/05/25 00:49:50;;;;;;;17.07;7.87;;;;;;;7.74;100.00;102376.50;5243017;28;20484;-66
2023/05/25 00:52:21;;;;;;;18.53;8.30;;;;;;;7.72;100.00;102378.19;5242040;28;20595;-66
2023/05/25 00:55:01;;;;;;;17.03;8.03;;;;;;;7.71;100.00;102381.63;5242022;28;20025;-65
2023/05/25 00:57:36;;;;;;;23.98;7.85;;;;;;;7.68;100.00;102366.88;5242678;28;20025;-65
2023/05/25 01:00:10;;;;;;;15.93;7.43;;;;;;;7.68;100.00;102374.66;5241825;28;20071;-67
2023/05/25 01:02:42;;;;;;;14.88;7.38;;;;;;;7.67;100.00;102378.94;5241918;28;20144;-66
2023/05/25 01:05:16;;;;;;;14.05;7.22;;;;;;;7.63;100.00;102378.81;5241726;28;20042;-66
2023/05/25 01:07:49;;;;;;;15.48;7.25;;;;;;;7.61;100.00;102381.38;5240297;28;20033;-66
2023/05/25 01:10:22;;;;;;;18.58;7.90;;;;;;;7.60;100.00;102384.84;5241940;28;20033;-65
2023/05/25 01:12:54;;;;;;;;;;;;;;;7.55;100.00;102386.44;5242100;28;20385;-66
2023/05/25 01:15:25;;;;;;;19.25;7.97;;;;;;;7.59;100.00;102384.78;5241998;28;19919;-66
2023/05/25 01:17:58;;;;;;;14.53;7.23;;;;;;;7.54;100.00;102383.81;5241723;28;20038;-65
2023/05/25 01:20:29;;;;;;;16.35;7.40;;;;;;;7.54;100.00;102386.41;5242234;28;20116;-65
2023/05/25 01:23:13;;;;;;;12.30;7.50;;;;;;;7.49;100.00;102381.09;5241836;28;20172;-66
2023/05/25 01:25:50;;;;;;;16.50;8.38;;;;;;;7.49;100.00;102386.28;5241708;28;20026;-66
2023/05/25 01:28:31;;;;;;;19.67;8.10;;;;;;;7.46;100.00;102393.97;5241573;28;20441;-66
2023/05/25 01:31:03;;;;;;;19.52;7.57;;;;;;;7.47;100.00;102395.72;5242075;28;20017;-66
2023/05/25 01:33:35;;;;;;;15.38;7.78;;;;;;;7.46;100.00;102396.56;5242060;28;20030;-65
2023/05/25 01:36:07;;;;;;;16.67;7.70;;;;;;;7.37;100.00;102397.19;5241599;28;20123;-66
2023/05/25 01:38:38;;;;;;;17.03;7.27;;;;;;;7.41;100.00;102405.97;5241497;28;20119;-65
2023/05/25 01:41:10;;;;;;;14.00;7.47;;;;;;;7.41;100.00;102400.78;5241291;28;20068;-65
2023/05/25 01:43:41;;;;;;;16.60;7.30;;;;;;;7.36;100.00;102400.66;5241423;28;20029;-65
2023/05/25 01:46:32;;;;;;;14.63;7.30;;;;;;;7.36;100.00;102404.94;5241238;28;20041;-67
2023/05/25 01:49:27;;;;;;;20.88;8.65;;;;;;;7.28;100.00;102408.22;5241528;28;20397;-65
2023/05/25 01:52:17;;;;;;;16.92;7.25;;;;;;;7.28;100.00;102407.34;5240701;28;20461;-66
2023/05/25 01:55:04;;;;;;;15.88;7.28;;;;;;;7.26;100.00;102417.69;5241664;28;20068;-65
2023/05/25 01:57:40;;;;;;;20.25;7.72;;;;;;;7.22;100.00;102409.78;5241378;28;20087;-66
2023/05/25 02:00:12;;;;;;;15.95;7.13;;;;;;;7.16;100.00;102415.66;5241192;28;20030;-66
2023/05/25 02:02:46;;;;;;;14.18;7.00;;;;;;;7.21;100.00;102423.56;5241775;28;20041;-65
2023/05/25 02:05:19;;;;;;;14.00;6.57;;;;;;;7.07;100.00;102408.53;5241466;28;20056;-65
2023/05/25 02:07:51;;;;;;;15.65;7.05;;;;;;;7.06;100.00;102413.66;5241116;28;20026;-65
2023/05/25 02:10:22;;;;;;;19.63;7.70;;;;;;;7.05;100.00;102414.47;5241404;28;20381;-65
2023/05/25 02:12:54;;;;;;;14.13;7.60;;;;;;;6.97;100.00;102418.56;5241183;28;20076;-65
2023/05/25 02:15:30;;;;;;;19.00;8.37;;;;;;;6.99;100.00;102417.81;5241188;28;20117;-66
2023/05/25 02:18:01;;;;;;;12.38;7.57;;;;;;;6.96;100.00;102416.84;5241174;28;20095;-65
2023/05/25 02:20:35;;;;;;;21.67;8.57;;;;;;;6.94;100.00;102409.03;5242109;28;20029;-65
2023/05/25 02:23:06;;;;;;;16.70;7.88;;;;;;;6.90;100.00;102408.03;5245542;28;20350;-65
2023/05/25 02:25:38;;;;;;;17.63;8.33;;;;;;;6.86;100.00;102408.78;5244809;28;20120;-65
2023/05/25 02:28:09;;;;;;;17.17;7.90;;;;;;;6.81;100.00;102407.78;5244553;28;20044;-65
2023/05/25 02:30:40;;;;;;;11.40;7.27;;;;;;;6.74;100.00;102404.13;5244881;28;20061;-65
2023/05/25 02:33:12;;;;;;;15.33;8.60;;;;;;;6.74;100.00;102405.84;5244655;28;20038;-65
2023/05/25 02:35:43;;;;;;;22.03;7.83;;;;;;;6.72;100.00;102407.50;5245064;28;20091;-65
2023/05/25 02:38:15;;;;;;;17.93;7.83;;;;;;;6.68;100.00;102406.56;5244492;28;20033;-66
2023/05/25 02:40:46;;;;;;;13.47;7.53;;;;;;;6.67;100.00;102409.09;5244463;28;20393;-66
2023/05/25 02:43:18;;;;;;;14.87;7.97;;;;;;;6.64;100.00;102409.88;5244450;28;20025;-65
2023/05/25 02:45:49;;;;;;;15.13;7.33;;;;;;;6.59;100.00;102411.47;5244669;28;20076;-65
2023/05/25 02:48:21;;;;;;;17.07;7.40;;;;;;;6.58;100.00;102412.28;5243957;28;20127;-65
2023/05/25 02:50:53;;;;;;;12.85;7.57;;;;;;;6.53;100.00;102417.31;5244275;28;20057;-65
2023/05/25 02:53:24;;;;;;;12.13;7.70;;;;;;;6.52;100.00;102413.00;5244301;28;20046;-66
2023/05/25 02:55:55;;;;;;;14.30;8.40;;;;;;;6.49;100.00;102420.66;5244929;28;20033;-66
2023/05/25 02:58:27;;;;;;;14.40;8.43;;;;;;;6.52;100.00;102410.41;5244286;28;20107;-66
2023/05/25 03:01:01;;;;;;;13.33;8.37;;;;;;;6.38;100.00;102411.69;5244089;28;20029;-66
2023/05/25 03:03:32;;;;;;;15.45;7.65;;;;;;;6.42;100.00;102413.53;5243977;28;20456;-65
2023/05/25 03:06:04;;;;;;;15.73;8.73;;;;;;;6.43;100.00;102409.25;5244208;28;20080;-65
2023/05/25 03:08:35;;;;;;;17.87;8.87;;;;;;;6.37;100.00;102415.97;5244122;28;20025;-65
2023/05/25 03:11:06;;;;;;;16.33;9.00;;;;;;;6.35;100.00;102417.63;5244453;28;20040;-65
2023/05/25 03:13:38;;;;;;;19.10;8.93;;;;;;;6.30;100.00;102418.34;5243813;28;20034;-65
2023/05/25 03:16:09;;;;;;;18.60;8.13;;;;;;;6.32;100.00;102421.84;5243992;28;20060;-65
2023/05/25 03:18:41;;;;;;;17.63;8.60;;;;;;;6.27;100.00;102436.38;5243646;28;20033;-66
2023/05/25 03:21:12;;;;;;;21.00;8.67;;;;;;;6.25;100.00;102425.06;5243947;28;20026;-65
2023/05/25 03:23:43;;;;;;;16.53;9.43;;;;;;;6.22;100.00;102435.34;5243662;28;20059;-66
2023/05/25 03:26:16;;;;;;;17.13;9.50;;;;;;;6.22;100.00;102427.59;5243855;28;20057;-65
2023/05/25 03:28:47;;;;;;;20.98;9.98;;;;;;;6.20;100.00;102437.91;5243627;28;20386;-66
2023/05/25 03:31:19;;;;;;;20.53;10.17;;;;;;;6.18;100.00;102440.44;5242942;28;20033;-66
2023/05/25 03:33:50;;;;;;;16.73;10.63;;;;;;;6.16;100.00;102439.50;5241553;28;20041;-66
2023/05/25 03:36:21;;;;;;;21.43;11.13;;;;;;;6.18;100.00;102444.72;5243136;28;20399;-65
2023/05/25 03:38:53;;;;;;;20.47;10.90;;;;;;;6.16;100.00;102441.22;5243827;28;20056;-64
2023/05/25 03:41:25;;;;;;;20.30;11.60;;;;;;;6.17;100.00;102443.84;5243533;28;20080;-64
2023/05/25 03:43:57;;;;;;;24.15;12.23;;;;;;;6.16;100.00;102447.25;5243451;28;20029;-65
2023/05/25 03:46:28;;;;;;;20.27;11.30;;;;;;;6.14;100.00;102454.09;5243730;28;20092;-66
2023/05/25 03:48:59;;;;;;;22.70;12.30;;;;;;;6.16;100.00;102447.25;5243220;28;20058;-66
2023/05/25 03:51:31;;;;;;;20.43;12.13;;;;;;;6.16;100.00;102451.56;5241898;28;20057;-66
2023/05/25 03:54:02;;;;;;;23.93;14.07;;;;;;;6.20;100.00;102456.91;5243091;28;20108;-65
2023/05/25 03:56:34;;;;;;;22.60;13.17;;;;;;;6.22;100.00;102456.06;5243235;28;20045;-65
2023/05/25 03:59:05;;;;;;;25.67;14.63;;;;;;;6.28;100.00;102464.91;5243500;28;20453;-66
2023/05/25 04:01:37;;;;;;;23.30;15.83;;;;;;;6.27;100.00;102464.88;5242870;28;20186;-65
2023/05/25 04:04:09;;;;;;;30.33;17.45;;;;;;;6.31;100.00;102466.72;5242895;28;20064;-65
2023/05/25 04:06:41;;;;;;;28.70;17.87;;;;;;;6.34;100.00;102465.13;5242834;28;20034;-65
2023/05/25 04:09:13;;;;;;;25.50;16.50;;;;;;;6.37;100.00;102466.91;5242931;28;20112;-66
2023/05/25 04:11:45;;;;;;;27.03;16.77;;;;;;;6.44;100.00;102474.06;5242491;28;20121;-66
2023/05/25 04:14:16;;;;;;;27.00;17.05;;;;;;;6.46;100.00;102469.78;5242678;28;20483;-66
2023/05/25 04:16:48;;;;;;;31.40;16.53;;;;;;;6.46;100.00;102474.09;5243137;28;20049;-66
2023/05/25 04:19:19;;;;;;;21.90;16.83;;;;;;;6.46;100.00;102472.38;5242582;28;20115;-66
2023/05/25 04:21:50;;;;;;;29.73;16.37;;;;;;;6.51;100.00;102470.81;5242487;28;20064;-65
2023/05/25 04:24:22;;;;;;;26.53;16.63;;;;;;;6.54;100.00;102475.22;5242810;28;20069;-66
2023/05/25 04:26:55;;;;;;;27.83;16.37;;;;;;;6.54;100.00;102470.91;5242373;28;20025;-66
2023/05/25 04:29:27;;;;;;;26.13;16.05;;;;;;;6.56;100.00;102473.53;5240937;28;20423;-67
2023/05/25 04:31:58;;;;;;;23.13;15.30;;;;;;;6.59;100.00;102475.38;5242400;28;20034;-67
2023/05/25 04:34:32;;;;;;;24.97;16.47;;;;;;;6.63;100.00;102474.59;5242320;28;20033;-65
2023/05/25 04:37:07;;;;;;;30.15;15.50;;;;;;;6.64;100.00;102473.78;5242460;28;20409;-65
2023/05/25 04:39:39;;;;;;;22.15;15.13;;;;;;;6.63;100.00;102478.06;5242135;28;20030;-65
2023/05/25 04:42:11;;;;;;;26.03;15.00;;;;;;;6.69;100.00;102482.56;5240909;28;20037;-64
2023/05/25 04:44:43;;;;;;;25.88;15.38;;;;;;;6.73;100.00;102481.84;5241716;28;20480;-65
2023/05/25 04:47:15;;;;;;;26.97;15.83;;;;;;;6.79;100.00;102482.00;5242056;28;20038;-66
2023/05/25 04:49:46;;;;;;;27.05;15.25;;;;;;;6.84;100.00;102479.56;5242198;28;20065;-67
2023/05/25 04:52:18;;;;;;;24.43;16.07;;;;;;;6.93;100.00;102483.31;5242211;28;20037;-65
2023/05/25 04:54:50;;;;;;;27.60;15.17;;;;;;;6.99;100.00;102485.22;5242222;28;20022;-66
2023/05/25 04:57:21;;;;;;;21.73;15.15;;;;;;;7.05;100.00;102488.00;5242164;28;20033;-66
2023/05/25 04:59:53;;;;;;;23.20;14.30;;;;;;;7.15;100.00;102486.53;5241618;28;20098;-67
2023/05/25 05:02:25;;;;;;;26.38;15.98;;;;;;;7.20;100.00;102489.28;5241306;28;20059;-66
2023/05/25 05:04:56;;;;;;;25.67;14.27;;;;;;;7.26;100.00;102494.59;5241793;28;20375;-65
2023/05/25 05:07:28;;;;;;;24.87;14.57;;;;;;;7.36;100.00;102491.44;5241969;28;20037;-66
2023/05/25 05:09:59;;;;;;;26.67;14.70;;;;;;;7.46;100.00;102497.78;5241688;28;20057;-66
2023/05/25 05:12:30;;;;;;;26.83;12.93;;;;;;;7.52;100.00;102502.22;5241725;28;20473;-66
2023/05/25 05:15:02;;;;;;;23.90;12.40;;;;;;;7.66;100.00;102500.91;5241675;28;20053;-67
2023/05/25 05:17:33;;;;;;;16.37;10.73;;;;;;;7.73;100.00;102488.94;5241655;28;20034;-66
2023/05/25 05:20:06;;;;;;;20.00;12.23;;;;;;;7.83;100.00;102499.63;5242208;28;20022;-66
2023/05/25 05:22:37;;;;;;;23.20;11.35;;;;;;;7.92;100.00;102499.00;5241633;28;20037;-66
2023/05/25 05:25:09;;;;;;;19.77;10.83;;;;;;;8.02;100.00;102505.31;5240451;28;20037;-66
2023/05/25 05:27:40;;;;;;;19.57;9.97;;;;;;;8.14;100.00;102503.00;5242217;28;20088;-66
2023/05/25 05:30:12;;;;;;;21.93;10.37;;;;;;;8.23;100.00;102504.97;5242095;28;20372;-67
2023/05/25 05:32:43;;;;;;;23.83;11.70;;;;;;;8.31;100.00;102507.75;5241838;28;20033;-66
2023/05/25 05:35:15;;;;;;;15.97;10.70;;;;;;;8.43;100.00;102517.56;5242074;28;20045;-66
2023/05/25 05:37:47;;;;;;;18.93;9.67;;;;;;;8.51;100.00;102522.13;5241556;28;20461;-67
2023/05/25 05:40:18;;;;;;;20.42;10.25;;;;;;;8.57;100.00;102516.19;5241115;28;20038;-66
2023/05/25 05:42:49;;;;;;;20.50;9.40;;;;;;;8.65;100.00;102519.84;5241285;28;20392;-67
2023/05/25 05:45:21;;;;;;;23.60;9.97;;;;;;;8.78;100.00;102527.94;5241389;28;20452;-67
2023/05/25 05:47:52;;;;;;;24.07;9.77;;;;;;;8.84;100.00;102530.66;5241179;28;20469;-68
2023/05/25 05:50:24;;;;;;;17.07;9.00;;;;;;;8.90;100.00;102530.78;5241869;28;20385;-67
2023/05/25 05:52:55;;;;;;;15.50;8.93;;;;;;;9.02;100.00;102538.88;5241307;28;20500;-67
2023/05/25 05:55:26;;;;;;;18.30;9.30;;;;;;;9.15;100.00;102547.81;5241968;28;20040;-67
2023/05/25 05:57:58;;;;;;;14.87;8.33;;;;;;;9.27;100.00;102550.69;5244843;28;20492;-66
2023/05/25 06:00:29;;;;;;;15.93;7.30;;;;;;;9.37;100.00;102553.47;5245574;28;20029;-66
2023/05/25 06:03:01;;;;;;;15.50;7.63;;;;;;;9.48;100.00;102551.97;5245356;28;20112;-67
2023/05/25 06:05:32;;;;;;;17.40;7.17;;;;;;;9.51;100.00;102559.84;5244200;28;20029;-66
2023/05/25 06:08:03;;;;;;;19.20;8.87;;;;;;;9.58;100.00;102559.13;5244936;28;20068;-67
2023/05/25 06:10:35;;;;;;;17.83;8.80;;;;;;;9.67;100.00;102561.88;5244726;28;20033;-66
2023/05/25 06:13:06;;;;;;;14.13;6.93;;;;;;;9.74;100.00;102565.50;5245494;28;20048;-68
2023/05/25 06:15:38;;;;;;;17.57;8.90;;;;;;;9.84;100.00;102561.34;5244924;28;20033;-67
2023/05/25 06:18:09;;;;;;;18.50;7.67;;;;;;;9.93;100.00;102560.63;5244583;28;20037;-67
2023/05/25 06:20:40;;;;;;;21.97;7.90;;;;;;;10.00;100.00;102566.00;5243506;28;20033;-67
2023/05/25 06:23:12;;;;;;;14.13;7.40;;;;;;;10.11;100.00;102558.38;5244675;28;20519;-67
2023/05/25 06:25:45;;;;;;;16.48;6.88;;;;;;;10.23;100.00;102573.34;5244802;28;20478;-66
2023/05/25 06:28:16;;;;;;;;;;;;;;;10.27;100.00;102572.56;5244862;28;20037;-66
2023/05/25 06:30:48;;;;;;;17.15;7.20;;;;;;;10.40;100.00;102568.47;5245072;28;19917;-66
2023/05/25 06:33:19;;;;;;;16.50;7.73;;;;;;;10.48;100.00;102574.66;5244765;28;20095;-66
2023/05/25 06:35:51;;;;;;;14.27;6.83;;;;;;;10.58;100.00;102573.09;5244513;28;20029;-67
2023/05/25 06:38:22;;;;;;;14.15;7.68;;;;;;;10.81;100.00;102578.66;5244477;28;20120;-66
2023/05/25 06:40:54;;;;;;;12.93;7.40;;;;;;;11.10;99.99;102583.41;5244091;28;20108;-67
2023/05/25 06:43:25;;;;;;;16.40;7.73;;;;;;;11.26;98.07;102585.38;5243241;28;20112;-66
2023/05/25 06:45:57;;;;;;;11.20;6.40;;;;;;;11.26;96.14;102580.16;5244354;28;20037;-67
2023/05/25 06:48:28;;;;;;;14.23;5.90;;;;;;;11.37;95.66;102582.03;5243913;28;20049;-67
2023/05/25 06:51:00;;;;;;;11.20;6.33;;;;;;;11.44;93.86;102591.69;5244298;28;20033;-66
2023/05/25 06:53:31;;;;;;;12.23;6.10;;;;;;;11.64;93.71;102590.22;5259486;28;20037;-66
2023/05/25 06:56:03;;;;;;;13.33;6.50;;;;;;;11.74;92.84;102588.56;5244135;28;20033;-66
2023/05/25 06:58:34;;;;;;;13.97;6.97;;;;;;;11.82;90.06;102597.38;5244366;28;20033;-66
2023/05/25 07:01:05;;;;;;;14.47;6.27;;;;;;;11.86;89.86;102593.03;5244099;28;20021;-67
2023/05/25 07:03:37;;;;;;;12.77;6.60;;;;;;;12.06;90.51;102600.25;5244001;28;20036;-67
2023/05/25 07:06:10;;;;;;;11.23;6.30;;;;;;;12.11;89.09;102598.59;5244186;28;20034;-66
2023/05/25 07:08:42;;;;;;;14.27;6.53;;;;;;;12.30;88.46;102602.22;5244082;28;20112;-66
2023/05/25 07:11:13;;;;;;;10.57;6.33;;;;;;;12.28;87.49;102607.44;5243879;28;20041;-66
2023/05/25 07:13:45;;;;;;;12.73;6.33;;;;;;;12.32;86.06;102609.22;5243687;28;20029;-66
2023/05/25 07:16:16;;;;;;;11.67;5.57;;;;;;;12.37;88.18;102604.91;5242961;28;20033;-67
2023/05/25 07:18:48;;;;;;;13.60;5.80;;;;;;;12.33;84.92;102604.88;5243623;28;20102;-66
2023/05/25 07:21:19;;;;;;;12.93;6.13;;;;;;;12.58;85.02;102605.97;5244432;28;20037;-67
2023/05/25 07:23:50;;;;;;;11.03;5.53;;;;;;;12.55;83.16;102612.03;5243633;28;20032;-66
2023/05/25 07:26:22;;;;;;;15.03;6.30;;;;;;;12.62;84.06;102605.09;5244362;28;20067;-66
2023/05/25 07:28:53;;;;;;;16.60;6.13;;;;;;;12.77;82.91;102615.69;5243330;28;20025;-66
2023/05/25 07:31:25;;;;;;;13.03;6.23;;;;;;;12.89;82.45;102616.66;5243459;28;20040;-67
2023/05/25 07:33:56;;;;;;;10.53;5.77;;;;;;;12.91;80.79;102617.53;5243395;28;20029;-67
2023/05/25 07:36:27;;;;;;;12.73;5.90;;;;;;;12.87;81.76;102618.41;5243460;28;20037;-66
2023/05/25 07:39:00;;;;;;;13.57;6.53;;;;;;;13.04;82.50;102621.09;5243353;28;20162;-66
2023/05/25 07:41:32;;;;;;;13.82;6.22;;;;;;;13.00;81.52;102619.34;5243281;28;20109;-66
2023/05/25 07:44:04;;;;;;;15.23;6.82;;;;;;;13.02;80.36;102618.47;5243202;28;20033;-66
2023/05/25 07:46:35;;;;;;;18.27;6.60;;;;;;;13.23;82.11;102617.72;5243626;28;20044;-66
2023/05/25 07:49:10;;;;;;;13.93;6.13;;;;;;;13.62;82.67;102620.56;5243044;28;20057;-67
2023/05/25 07:51:43;;;;;;;11.52;5.30;;;;;;;13.56;78.01;102628.44;5243057;28;20034;-67
2023/05/25 07:54:15;;;;;;;11.30;5.57;;;;;;;13.82;77.90;102624.13;5243013;28;20116;-67
2023/05/25 07:56:46;;;;;;;13.40;6.03;;;;;;;13.93;76.52;102624.19;5242973;28;20167;-67
2023/05/25 07:59:17;;;;;;;16.77;6.53;;;;;;;14.04;76.23;102626.84;5242886;28;20072;-66
2023/05/25 08:01:49;;;;;;;10.50;5.83;;;;;;;14.17;75.05;102617.25;5242932;28;20057;-66
2023/05/25 08:04:20;;;;;;;9.60;5.67;;;;;;;14.09;74.95;102622.47;5243035;28;20053;-67
2023/05/25 08:06:52;;;;;;;8.73;4.93;;;;;;;14.20;75.38;102631.22;5243224;28;20045;-66
2023/05/25 08:09:23;;;;;;;13.27;6.60;;;;;;;13.98;73.72;102632.06;5242882;28;20083;-66
2023/05/25 08:11:54;;;;;;;14.23;6.30;;;;;;;13.80;73.99;102625.88;5241425;28;20091;-66
2023/05/25 08:14:26;;;;;;;11.30;5.57;;;;;;;14.14;75.83;102630.34;5242672;28;20061;-67
2023/05/25 08:16:57;;;;;;;12.80;5.50;;;;;;;14.17;75.35;102632.97;5242571;28;20041;-67
2023/05/25 08:19:30;;;;;;;13.03;6.47;;;;;;;14.43;76.25;102622.50;5241865;28;20064;-66
2023/05/25 08:22:01;;;;;;;14.73;6.25;;;;;;;14.47;72.61;102626.00;5242464;28;20041;-67
2023/05/25 08:24:33;;;;;;;17.23;6.17;;;;;;;14.36;71.15;102631.22;5242652;28;20029;-67
2023/05/25 08:27:04;;;;;;;14.50;6.40;;;;;;;14.32;73.55;102640.00;5242852;28;20029;-66
2023/05/25 08:29:36;;;;;;;13.00;5.73;;;;;;;14.79;73.11;102641.78;5242463;28;20521;-66
2023/05/25 08:32:07;;;;;;;9.97;5.17;;;;;;;15.11;69.86;102631.22;5242341;28;20563;-66
2023/05/25 08:34:38;;;;;;;14.27;5.37;;;;;;;15.09;68.97;102624.25;5242251;28;20116;-66
2023/05/25 08:37:10;;;;;;;13.90;4.83;;;;;;;15.37;69.76;102635.53;5242447;28;20477;-67
2023/05/25 08:39:42;;;;;;;14.83;5.37;;;;;;;15.67;65.40;102634.53;5241902;28;20033;-67
2023/05/25 08:42:13;;;;;;;11.33;5.63;;;;;;;15.66;64.53;102642.44;5242659;28;20106;-67
2023/05/25 08:44:44;;;;;;;11.63;4.70;;;;;;;15.72;64.35;102642.41;5242256;28;20033;-66
2023/05/25 08:47:16;;;;;;;12.83;5.23;;;;;;;15.60;64.75;102640.72;5242232;28;20089;-66
2023/05/25 08:49:49;;;;;;;12.93;4.80;;;;;;;15.59;64.02;102640.72;5241785;28;20069;-67
2023/05/25 08:52:23;;;;;;;10.48;4.47;;;;;;;15.35;62.98;102642.56;5241868;28;20271;-67
2023/05/25 08:54:56;;;;;;;11.10;5.40;;;;;;;15.69;64.84;102642.44;5241934;28;20171;-66
2023/05/25 08:57:35;;;;;;;13.88;5.15;;;;;;;16.13;62.72;102651.00;5242149;28;20091;-67
2023/05/25 09:00:10;;;;;;;10.73;5.55;;;;;;;16.45;62.10;102652.53;5241937;28;20108;-66
2023/05/25 09:03:06;;;;;;;11.27;4.80;;;;;;;16.78;61.13;102654.88;5241887;28;20034;-66
2023/05/25 09:05:38;;;;;;;12.63;4.72;;;;;;;16.98;61.57;102650.34;5242289;28;20029;-66
2023/05/25 09:08:10;;;;;;;13.67;5.63;;;;;;;16.28;59.70;102650.91;5242165;28;20420;-67
2023/05/25 09:10:41;;;;;;;11.93;5.27;;;;;;;16.11;60.48;102648.38;5241849;28;20446;-67
2023/05/25 09:13:14;;;;;;;10.13;5.17;;;;;;;16.13;61.15;102658.88;5242362;28;20264;-67
2023/05/25 09:15:45;;;;;;;11.93;4.50;;;;;;;16.01;61.16;102649.31;5241972;28;20041;-68
2023/05/25 09:18:17;;;;;;;9.33;4.93;;;;;;;15.77;61.02;102658.22;5241666;28;20120;-65
2023/05/25 09:20:48;;;;;;;13.90;4.67;;;;;;;15.86;62.91;102655.53;5241536;28;20034;-67
2023/05/25 09:23:20;;;;;;;12.53;5.17;;;;;;;15.95;62.56;102644.94;5242118;28;20470;-67
2023/05/25 09:25:52;;;;;;;14.43;4.97;;;;;;;15.81;62.26;102660.81;5241667;28;20057;-67
2023/05/25 09:28:23;;;;;;;;;;;;;;;16.18;62.46;102649.19;5242032;28;20029;-66
2023/05/25 09:30:55;;;;;;;13.52;4.22;;;;;;;15.65;61.83;102651.22;5244158;28;19913;-67
2023/05/25 09:33:26;;;;;;;11.33;4.27;;;;;;;15.73;63.69;102648.53;5246731;28;20472;-66
2023/05/25 09:35:58;;;;;;;10.70;4.23;;;;;;;15.72;62.66;102652.94;5245871;28;20038;-67
2023/05/25 09:38:29;;;;;;;13.23;5.63;;;;;;;15.78;63.40;102660.84;5245822;28;20029;-66
2023/05/25 09:41:01;;;;;;;11.20;4.20;;;;;;;15.82;61.79;102657.28;5245802;28;20053;-66
2023/05/25 09:43:32;;;;;;;11.23;4.43;;;;;;;15.98;60.76;102665.13;5245718;28;20472;-66
2023/05/25 09:46:04;;;;;;;13.40;4.23;;;;;;;16.28;61.71;102652.66;5244155;28;20025;-66
2023/05/25 09:48:35;;;;;;;12.90;4.33;;;;;;;16.69;60.05;102656.72;5244584;28;20409;-66
2023/05/25 09:51:07;;;;;;;15.07;4.27;;;;;;;17.05;60.24;102655.56;5246203;28;20037;-67
2023/05/25 09:53:40;;;;;;;14.27;5.55;;;;;;;17.08;58.62;102657.28;5245583;28;20087;-67
2023/05/25 09:56:11;;;;;;;11.60;5.03;;;;;;;17.14;59.54;102658.06;5245790;28;20175;-66
2023/05/25 09:58:44;;;;;;;18.27;4.63;;;;;;;17.07;57.53;102656.41;5244965;28;20061;-67
2023/05/25 10:01:15;;;;;;;10.45;4.40;;;;;;;16.80;56.99;102669.81;5245788;28;20057;-67
2023/05/25 10:03:47;;;;;;;9.20;4.57;;;;;;;16.80;58.31;102667.19;5245257;28;20025;-67
2023/05/25 10:06:19;;;;;;;9.60;4.83;;;;;;;17.10;57.39;102664.28;5244783;28;20108;-67
2023/05/25 10:08:52;;;;;;;10.55;3.78;;;;;;;16.70;55.09;102669.88;5245186;28;20037;-67
2023/05/25 10:11:25;;;;;;;11.13;4.40;;;;;;;16.80;57.00;102668.03;5245704;28;20025;-67
2023/05/25 10:14:02;;;;;;;8.45;4.47;;;;;;;16.99;55.93;102668.78;5245141;28;20040;-66
2023/05/25 10:16:34;;;;;;;10.15;4.25;;;;;;;17.14;56.12;102663.34;5245324;28;20461;-67
2023/05/25 10:19:24;;;;;;;12.00;5.60;;;;;;;17.65;56.07;102669.84;5244949;28;20091;-67
2023/05/25 10:22:12;;;;;;;16.10;4.55;;;;;;;18.07;56.41;102671.97;5245561;28;20029;-67
2023/05/25 10:24:54;;;;;;;14.82;5.32;;;;;;;17.61;54.96;102668.09;5244824;28;20033;-67
2023/05/25 10:27:33;;;;;;;10.88;4.20;;;;;;;17.46;57.20;102663.91;5243737;28;20061;-66
2023/05/25 10:30:06;;;;;;;12.77;4.28;;;;;;;17.28;54.19;102670.25;5244699;28;20036;-66
2023/05/25 10:32:37;;;;;;;15.85;4.60;;;;;;;17.26;54.02;102662.38;5245312;28;20030;-66
2023/05/25 10:35:10;;;;;;;12.13;5.15;;;;;;;17.62;53.00;102677.78;5245235;28;20056;-67
2023/05/25 10:37:42;;;;;;;14.15;4.38;;;;;;;17.90;54.39;102674.81;5244505;28;20065;-66
2023/05/25 10:40:14;;;;;;;10.88;5.30;;;;;;;17.56;53.27;102673.44;5244880;28;20111;-66
2023/05/25 10:42:47;;;;;;;11.60;3.95;;;;;;;17.29;54.04;102674.63;5244103;28;20041;-66
2023/05/25 10:45:19;;;;;;;12.52;4.68;;;;;;;17.16;54.64;102673.88;5244771;28;20079;-66
2023/05/25 10:47:50;;;;;;;14.52;4.07;;;;;;;17.24;56.15;102673.78;5244383;28;20045;-66
2023/05/25 10:50:26;;;;;;;13.10;4.13;;;;;;;17.38;53.80;102679.78;5243873;28;20057;-66
2023/05/25 10:53:04;;;;;;;10.65;3.85;;;;;;;17.89;53.29;102676.59;5244298;28;20034;-66
2023/05/25 10:55:51;;;;;;;15.63;4.55;;;;;;;18.35;52.27;102669.75;5244203;28;20029;-67
2023/05/25 10:58:22;;;;;;;16.60;4.85;;;;;;;18.66;51.60;102678.09;5243748;28;20034;-67
2023/05/25 11:01:06;;;;;;;14.47;4.63;;;;;;;19.15;51.31;102665.81;5243871;28;20030;-67
2023/05/25 11:03:44;;;;;;;14.75;4.80;;;;;;;19.25;48.39;102675.28;5244036;28;20033;-67
2023/05/25 11:06:17;;;;;;;13.07;4.03;;;;;;;18.83;49.73;102669.88;5243842;28;20075;-67
2023/05/25 11:08:57;;;;;;;14.23;4.15;;;;;;;18.89;49.21;102672.44;5243757;28;20033;-67
2023/05/25 11:11:41;;;;;;;9.68;3.85;;;;;;;18.62;51.54;102665.81;5244194;28;20403;-66
2023/05/25 11:14:28;;;;;;;12.98;4.03;;;;;;;19.24;47.96;102670.91;5243645;28;20025;-67
2023/05/25 11:17:13;;;;;;;10.55;4.20;;;;;;;20.82;43.89;102667.44;5243678;28;20079;-67
2023/05/25 11:19:55;;;;;;;8.13;4.18;;;;;;;24.13;40.47;102663.78;5243771;28;20032;-67
2023/05/25 11:22:31;;;;;;;7.10;3.75;;;;;;;24.56;36.04;102651.38;5243790;28;20530;-67
2023/05/25 11:25:36;;;;;;;9.63;4.25;;;;;;;22.82;38.86;102655.31;5243672;28;20037;-66
2023/05/25 11:28:10;;;;;;;12.05;3.70;;;;;;;21.12;41.35;102658.69;5243573;28;20045;-66
2023/05/25 11:30:42;;;;;;;9.80;4.15;;;;;;;20.64;44.00;102648.47;5243529;28;20048;-66
2023/05/25 11:33:15;;;;;;;9.95;4.03;;;;;;;20.42;43.63;102647.25;5244036;28;20380;-67
2023/05/25 11:35:48;;;;;;;18.35;4.75;;;;;;;20.18;44.20;102652.22;5243452;28;20040;-67
2023/05/25 11:38:24;;;;;;;13.48;4.45;;;;;;;19.80;45.36;102641.59;5243418;28;20088;-66
2023/05/25 11:40:55;;;;;;;11.70;4.40;;;;;;;19.83;45.81;102644.16;5243347;28;20064;-67
2023/05/25 11:43:27;;;;;;;8.67;3.57;;;;;;;19.83;45.20;102638.00;5243826;28;20465;-67