Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:00:15;;;;;;;1032.78;971.47;;;;;;;4.75;60.86;100650.34;686227;28;161815;-65
2022/02/01 00:00:44;;;;;;;924.75;870.08;;;;;;;4.73;60.94;100650.47;686669;28;135806;-65
2022/02/01 00:01:16;;;;;;;944.78;888.85;;;;;;;4.72;60.97;100656.84;686718;28;137541;-66
2022/02/01 00:01:42;;;;;;;1044.80;982.67;;;;;;;4.74;60.87;100654.84;685353;28;157255;-65
2022/02/01 00:02:08;;;;;;;1022.00;961.42;;;;;;;4.74;60.82;100662.03;685760;28;115881;-66
2022/02/01 00:02:37;;;;;;;1026.75;965.80;;;;;;;4.75;60.83;100658.38;686821;28;138323;-65
2022/02/01 00:03:01;;;;;;;1027.65;966.70;;;;;;;4.72;60.97;100651.47;686518;28;137740;-65
2022/02/01 00:03:25;;;;;;;1038.53;976.88;;;;;;;4.77;61.01;100656.41;688397;28;90703;-65
2022/02/01 00:03:49;;;;;;;1030.68;969.53;;;;;;;4.77;60.95;100662.59;687911;28;90721;-65
2022/02/01 00:04:18;;;;;;;1015.08;954.88;;;;;;;4.77;60.85;100657.25;687136;28;114703;-65
2022/02/01 00:04:46;;;;;;;1093.70;999.90;;;;;;;4.78;60.98;100668.78;685500;28;137918;-65
2022/02/01 00:05:13;;;;;;;1103.72;999.90;;;;;;;4.76;60.93;100668.94;684762;28;159266;-65
2022/02/01 00:05:41;;;;;;;1103.78;999.90;;;;;;;4.77;60.90;100672.47;685105;28;137469;-65
2022/02/01 00:06:10;;;;;;;1115.05;999.90;;;;;;;4.73;60.95;100669.22;685071;28;136164;-65
2022/02/01 00:06:47;;;;;;;1102.85;999.90;;;;;;;4.73;60.83;100666.53;684558;28;136665;-65
2022/02/01 00:07:17;;;;;;;1080.50;999.90;;;;;;;4.74;60.84;100670.06;686319;28;135781;-65
2022/02/01 00:07:46;;;;;;;1076.38;999.90;;;;;;;4.72;60.87;100670.22;686691;28;137439;-65
2022/02/01 00:08:15;;;;;;;1085.78;999.90;;;;;;;4.72;61.02;100664.84;686144;28;137799;-66
2022/02/01 00:08:45;;;;;;;1097.82;999.90;;;;;;;4.71;61.10;100668.50;686904;28;136161;-65
2022/02/01 00:09:14;;;;;;;1091.95;999.90;;;;;;;4.70;60.99;100669.47;686643;28;137642;-66
2022/02/01 00:09:45;;;;;;;1085.35;999.90;;;;;;;4.69;61.05;100667.81;686486;28;137743;-65
2022/02/01 00:10:14;;;;;;;1097.82;999.90;;;;;;;4.68;61.17;100666.94;687389;28;138267;-65
2022/02/01 00:10:44;;;;;;;1087.00;999.90;;;;;;;4.68;61.12;100660.75;686002;28;137886;-65
2022/02/01 00:11:09;;;;;;;1087.20;999.90;;;;;;;4.68;61.32;100668.78;686812;28;137570;-65
2022/02/01 00:11:38;;;;;;;1097.40;999.90;;;;;;;4.69;61.29;100670.50;687637;28;92233;-65
2022/02/01 00:12:10;;;;;;;1097.80;999.90;;;;;;;4.67;61.30;100664.41;686744;28;136223;-65
2022/02/01 00:12:41;;;;;;;1111.40;999.90;;;;;;;4.67;61.22;100661.75;686846;28;137245;-65
2022/02/01 00:13:11;;;;;;;1115.22;999.90;;;;;;;4.65;61.23;100656.53;687026;28;135759;-65
2022/02/01 00:13:40;;;;;;;1116.53;999.90;;;;;;;4.65;61.33;100664.56;686422;28;136189;-65
2022/02/01 00:14:11;;;;;;;1108.15;999.90;;;;;;;4.65;61.39;100661.88;687404;28;136173;-65
2022/02/01 00:14:41;;;;;;;1120.25;999.90;;;;;;;4.64;61.47;100662.88;686511;28;137717;-65
2022/02/01 00:15:22;;;;;;;1117.00;999.90;;;;;;;4.65;61.45;100661.03;686684;28;137899;-65
2022/02/01 00:18:04;;;;;;;1043.95;981.85;;;;;;;4.65;61.35;100680.59;684475;28;89514;-65
2022/02/01 00:18:43;;;;;;;1022.40;961.78;;;;;;;4.64;61.46;100665.56;685888;28;137605;-65
2022/02/01 00:19:25;;;;;;;1069.38;999.90;;;;;;;4.65;61.56;100669.91;685760;28;136004;-64
2022/02/01 00:20:04;;;;;;;1076.57;999.90;;;;;;;4.65;61.56;100680.59;687528;28;136015;-65
2022/02/01 00:20:49;;;;;;;1091.95;999.90;;;;;;;4.64;61.62;100672.72;685402;28;160554;-65
2022/02/01 00:33:43;;;;;;;1103.63;999.90;;;;;;;4.67;62.01;100708.09;688229;28;137677;-65
2022/02/01 00:34:16;;;;;;;1076.30;999.90;;;;;;;4.67;62.24;100702.75;687122;28;135573;-65
2022/02/01 00:34:59;;;;;;;1104.43;999.90;;;;;;;4.66;62.13;100705.56;686242;28;138325;-65
2022/02/01 00:35:32;;;;;;;1068.03;999.90;;;;;;;4.63;62.26;100703.16;686330;28;137627;-66
2022/02/01 00:36:08;;;;;;;1083.82;999.90;;;;;;;4.62;62.22;100702.28;687523;28;99637;-65
2022/02/01 00:36:34;;;;;;;1067.35;999.90;;;;;;;4.61;62.16;100694.44;682300;28;137651;-65
2022/02/01 00:36:59;;;;;;;1062.82;999.45;;;;;;;4.60;62.27;100704.25;682956;28;136381;-65
2022/02/01 00:37:24;;;;;;;1092.15;999.90;;;;;;;4.58;62.28;100702.72;683840;28;114899;-65
2022/02/01 00:37:57;;;;;;;1078.38;999.90;;;;;;;4.59;62.34;100704.41;682968;28;113568;-66
2022/02/01 00:38:23;;;;;;;1086.28;999.90;;;;;;;4.59;62.25;100705.28;682841;28;135647;-65
2022/02/01 00:38:53;;;;;;;1052.40;989.67;;;;;;;4.60;62.43;100690.06;682683;28;136778;-65
2022/02/01 00:39:17;;;;;;;1058.10;995.08;;;;;;;4.59;62.54;100693.69;682490;28;137847;-65
2022/02/01 00:39:41;;;;;;;1056.55;993.63;;;;;;;4.60;62.39;100703.44;684095;28;90768;-64
2022/02/01 00:40:10;;;;;;;1035.68;974.17;;;;;;;4.60;62.57;100700.75;684302;28;92265;-64
2022/02/01 00:40:32;;;;;;;1063.22;998.92;;;;;;;4.61;62.50;100705.13;682772;28;137756;-63
2022/02/01 00:40:56;;;;;;;1081.68;999.90;;;;;;;4.60;62.53;100701.59;685170;28;45257;-64
2022/02/01 00:41:18;;;;;;;998.60;939.35;;;;;;;4.61;62.48;100703.28;684594;28;92004;-65
2022/02/01 00:41:47;;;;;;;970.47;913.08;;;;;;;4.61;62.61;100705.97;689441;28;46331;-64
2022/02/01 00:42:10;;;;;;;997.20;938.17;;;;;;;4.63;62.54;100700.47;685550;28;138530;-64
2022/02/01 00:42:31;;;;;;;1016.45;956.30;;;;;;;4.63;62.50;100703.16;689109;28;67476;-64
2022/02/01 00:42:52;;;;;;;1009.97;950.20;;;;;;;4.61;62.54;100699.78;690192;28;22366;-64
2022/02/01 00:43:14;;;;;;;1009.75;949.90;;;;;;;4.61;62.58;100705.13;691153;28;23478;-64
2022/02/01 00:43:36;;;;;;;1033.55;972.22;;;;;;;4.61;62.46;100699.78;688456;28;69388;-64
2022/02/01 00:43:58;;;;;;;1024.20;963.50;;;;;;;4.60;62.54;100706.94;691192;28;22421;-64
2022/02/01 00:44:20;;;;;;;1022.55;961.90;;;;;;;4.59;62.52;100707.94;689933;28;46324;-67
2022/02/01 00:44:42;;;;;;;1016.03;955.83;;;;;;;4.60;62.41;100706.09;689465;28;46195;-64
2022/02/01 00:45:05;;;;;;;1059.82;996.75;;;;;;;4.63;62.48;100708.50;688876;28;45272;-64
2022/02/01 00:45:26;;;;;;;1068.25;999.90;;;;;;;4.63;62.55;100703.16;688934;28;69404;-64
2022/02/01 00:45:47;;;;;;;1067.25;999.90;;;;;;;4.63;62.62;100703.16;690885;28;23580;-66
2022/02/01 00:46:09;;;;;;;1057.95;995.00;;;;;;;4.61;62.66;100700.63;690838;28;23503;-65
2022/02/01 00:46:30;;;;;;;1067.68;999.90;;;;;;;4.61;62.59;100700.63;688978;28;46234;-64
2022/02/01 00:46:51;;;;;;;1062.82;999.45;;;;;;;4.55;62.58;100692.31;690727;28;22411;-64
2022/02/01 00:47:13;;;;;;;1056.47;993.58;;;;;;;4.59;62.69;100693.69;690772;28;22357;-65
2022/02/01 00:47:34;;;;;;;1049.43;987.08;;;;;;;4.63;62.75;100704.00;690547;28;21308;-65
2022/02/01 00:47:56;;;;;;;1027.77;966.70;;;;;;;4.66;62.59;100706.38;690469;28;23447;-65
2022/02/01 00:48:17;;;;;;;1064.28;999.28;;;;;;;4.64;62.40;100705.69;690233;28;45081;-64
2022/02/01 00:48:38;;;;;;;1081.05;999.90;;;;;;;4.65;62.43;100704.69;689651;28;47242;-65
2022/02/01 00:48:59;;;;;;;1092.50;999.90;;;;;;;4.63;62.62;100698.63;691180;28;16140;-67
2022/02/01 00:49:21;;;;;;;1093.15;999.90;;;;;;;4.64;62.49;100704.81;691193;28;24488;-64
2022/02/01 00:49:42;;;;;;;1091.65;999.90;;;;;;;4.65;62.54;100711.88;690265;28;46372;-64
2022/02/01 00:50:04;;;;;;;1098.97;999.90;;;;;;;4.66;62.54;100709.06;690850;28;21597;-64
2022/02/01 00:50:25;;;;;;;1102.72;999.90;;;;;;;4.65;62.54;100709.19;688592;28;46332;-64
2022/02/01 00:50:47;;;;;;;1103.60;999.90;;;;;;;4.61;62.50;100705.97;691496;28;22429;-65
2022/02/01 00:51:11;;;;;;;1103.90;999.90;;;;;;;4.62;62.45;100715.66;689567;28;44532;-64
2022/02/01 00:51:32;;;;;;;1101.78;999.90;;;;;;;4.58;62.48;100711.59;686396;28;112097;-64
2022/02/01 00:51:53;;;;;;;1092.25;999.90;;;;;;;4.60;62.63;100712.28;689992;28;21417;-67
2022/02/01 00:52:14;;;;;;;1090.68;999.90;;;;;;;4.60;62.54;100709.63;691206;28;23458;-66
2022/02/01 00:52:36;;;;;;;1082.13;999.90;;;;;;;4.61;62.59;100710.47;689970;28;22417;-65
2022/02/01 00:52:58;;;;;;;1055.07;992.15;;;;;;;4.62;62.69;100712.97;689381;28;45269;-66
2022/02/01 00:53:22;;;;;;;1059.82;996.65;;;;;;;4.62;62.67;100707.63;690818;28;21528;-66
2022/02/01 00:53:44;;;;;;;1040.68;978.80;;;;;;;4.61;62.91;100707.81;687336;28;115151;-65
2022/02/01 00:54:06;;;;;;;1036.00;974.42;;;;;;;4.63;62.74;100712.00;689276;28;44698;-64
2022/02/01 00:54:28;;;;;;;1065.60;999.90;;;;;;;4.63;62.79;100719.22;689889;28;45766;-65
2022/02/01 00:54:50;;;;;;;1057.95;994.92;;;;;;;4.58;62.87;100708.91;690606;28;46328;-65
2022/02/01 00:55:11;;;;;;;1065.63;999.90;;;;;;;4.61;62.74;100710.47;690960;28;21541;-64
2022/02/01 00:55:33;;;;;;;1057.00;994.08;;;;;;;4.60;62.89;100706.94;689365;28;43245;-67
2022/02/01 00:55:55;;;;;;;1056.82;993.88;;;;;;;4.57;62.86;100707.22;689355;28;46208;-65
2022/02/01 00:56:16;;;;;;;1080.93;999.90;;;;;;;4.61;62.81;100713.16;689929;28;22987;-65
2022/02/01 00:56:37;;;;;;;1089.65;999.90;;;;;;;4.60;62.82;100714.97;689518;28;46216;-67
2022/02/01 00:56:59;;;;;;;1086.18;999.90;;;;;;;4.60;62.77;100711.47;690082;28;23706;-64
2022/02/01 00:57:20;;;;;;;1121.10;999.90;;;;;;;4.60;62.84;100712.28;689887;28;47271;-65
2022/02/01 00:57:41;;;;;;;1119.63;999.90;;;;;;;4.61;62.81;100710.47;690123;28;22406;-65
2022/02/01 00:58:02;;;;;;;1113.47;999.90;;;;;;;4.59;62.81;100709.75;690527;28;20309;-65
2022/02/01 00:58:24;;;;;;;1101.72;999.90;;;;;;;4.59;62.91;100715.97;691040;28;22392;-66
2022/02/01 00:58:46;;;;;;;1105.45;999.90;;;;;;;4.61;62.89;100714.00;689391;28;45229;-65
2022/02/01 00:59:07;;;;;;;1114.38;999.90;;;;;;;4.61;62.87;100719.34;689084;28;46269;-66
2022/02/01 00:59:28;;;;;;;1103.63;999.90;;;;;;;4.61;63.06;100714.00;690327;28;22423;-64
2022/02/01 00:59:49;;;;;;;1062.80;999.28;;;;;;;4.60;62.89;100714.13;690101;28;21111;-65
2022/02/01 01:00:12;;;;;;;1079.72;999.90;;;;;;;4.60;62.92;100720.31;690797;28;23765;-64
2022/02/01 01:00:34;;;;;;;1092.47;999.90;;;;;;;4.61;62.88;100719.34;688637;28;69382;-64
2022/02/01 01:00:55;;;;;;;1086.20;999.90;;;;;;;4.60;62.91;100720.31;687983;28;46359;-67
2022/02/01 01:01:16;;;;;;;1074.57;999.90;;;;;;;4.60;62.95;100725.66;688518;28;23423;-65
2022/02/01 01:01:37;;;;;;;1086.55;999.90;;;;;;;4.59;63.01;100726.66;689146;28;23195;-64
2022/02/01 01:01:59;;;;;;;1113.72;999.90;;;;;;;4.59;62.96;100724.00;688827;28;22373;-66
2022/02/01 01:02:20;;;;;;;1118.00;999.90;;;;;;;4.49;62.90;100705.22;688580;28;46525;-64
2022/02/01 01:02:41;;;;;;;1113.97;999.90;;;;;;;4.60;63.02;100727.50;689148;28;22390;-66
2022/02/01 01:03:02;;;;;;;1111.13;999.90;;;;;;;4.61;62.96;100730.03;690571;28;22355;-65
2022/02/01 01:03:25;;;;;;;1109.68;999.90;;;;;;;4.62;62.90;100729.03;690497;28;23445;-66
2022/02/01 01:03:46;;;;;;;1107.05;999.90;;;;;;;4.61;62.93;100727.38;689916;28;44401;-65
2022/02/01 01:04:07;;;;;;;1112.13;999.90;;;;;;;4.64;63.08;100728.91;689821;28;47170;-65
2022/02/01 01:04:28;;;;;;;1113.13;999.90;;;;;;;4.63;62.97;100730.75;690832;28;22457;-66
2022/02/01 01:04:49;;;;;;;1102.72;999.90;;;;;;;4.63;62.86;100738.75;689410;28;21464;-67
2022/02/01 01:05:11;;;;;;;1117.18;999.90;;;;;;;4.64;62.88;100735.13;689350;28;21512;-64
2022/02/01 01:05:32;;;;;;;1099.75;999.90;;;;;;;4.64;62.96;100735.13;688448;28;45227;-66
2022/02/01 01:05:53;;;;;;;1095.40;999.90;;;;;;;4.64;62.92;100739.59;688668;28;23394;-66
2022/02/01 01:06:15;;;;;;;1099.32;999.90;;;;;;;4.62;62.90;100734.38;687993;28;22474;-67
2022/02/01 01:06:37;;;;;;;1095.05;999.90;;;;;;;4.62;63.15;100737.06;688616;28;46296;-66
2022/02/01 01:06:58;;;;;;;1078.28;999.90;;;;;;;4.60;63.03;100733.69;688047;28;44999;-66
2022/02/01 01:07:19;;;;;;;1073.70;999.90;;;;;;;4.60;63.09;100731.00;689021;28;22237;-67
2022/02/01 01:07:40;;;;;;;1065.88;999.90;;;;;;;4.61;62.92;100735.41;688843;28;23442;-67
2022/02/01 01:08:02;;;;;;;1079.13;999.90;;;;;;;4.59;62.95;100732.03;689374;28;22387;-66
2022/02/01 01:08:23;;;;;;;1084.38;999.90;;;;;;;4.54;62.93;100722.72;688775;28;46314;-66
2022/02/01 01:08:44;;;;;;;1079.95;999.90;;;;;;;4.56;63.05;100737.66;689771;28;21523;-66
2022/02/01 01:09:05;;;;;;;1067.95;999.90;;;;;;;4.55;63.11;100727.09;690138;28;22400;-64
2022/02/01 01:09:27;;;;;;;1053.50;990.60;;;;;;;4.53;63.17;100734.38;690748;28;22423;-64
2022/02/01 01:09:51;;;;;;;1081.45;999.90;;;;;;;4.53;63.22;100732.56;690809;28;30194;-66
2022/02/01 01:10:13;;;;;;;1077.13;999.90;;;;;;;4.54;63.09;100728.91;688175;28;92263;-66
2022/02/01 01:10:34;;;;;;;1085.07;999.90;;;;;;;4.53;63.23;100737.06;689917;28;46395;-66
2022/02/01 01:10:56;;;;;;;1092.15;999.90;;;;;;;4.49;63.25;100728.47;689770;28;23382;-66
2022/02/01 01:11:17;;;;;;;1106.97;999.90;;;;;;;4.50;63.14;100735.53;688281;28;43939;-66
2022/02/01 01:11:38;;;;;;;1110.40;999.90;;;;;;;4.50;63.25;100731.00;689234;28;23351;-67
2022/02/01 01:11:59;;;;;;;1112.70;999.90;;;;;;;4.49;63.26;100729.31;689938;28;24175;-66
2022/02/01 01:12:21;;;;;;;1103.13;999.90;;;;;;;4.51;63.07;100723.81;690867;28;22397;-66
2022/02/01 01:12:53;;;;;;;1110.13;999.90;;;;;;;4.47;63.19;100722.41;689856;28;23405;-67
2022/02/01 01:13:33;;;;;;;1124.53;999.90;;;;;;;4.43;63.44;100734.38;686590;28;137684;-66
2022/02/01 01:15:05;;;;;;;1089.50;999.90;;;;;;;4.40;63.68;100726.63;684159;28;137740;-66
2022/02/01 01:15:29;;;;;;;1010.65;950.80;;;;;;;4.42;63.58;100725.50;686758;28;138532;-66
2022/02/01 01:16:00;;;;;;;1024.15;963.38;;;;;;;4.43;63.72;100723.66;688223;28;93073;-66
2022/02/01 01:16:41;;;;;;;999.30;940.10;;;;;;;4.43;63.63;100729.03;685849;28;137871;-67
2022/02/01 01:17:41;;;;;;;1022.22;961.65;;;;;;;4.46;63.78;100731.41;686714;28;138200;-67
2022/02/01 01:18:28;;;;;;;1044.13;982.10;;;;;;;4.47;63.61;100727.78;686778;28;138245;-66
2022/02/01 01:19:08;;;;;;;1043.40;981.42;;;;;;;4.48;63.66;100729.44;686241;28;138537;-67
2022/02/01 01:43:30;;;;;;;1026.22;965.22;;;;;;;4.48;63.63;100710.72;686569;28;160760;-67
2022/02/01 01:43:41;;;;;;;947.53;891.58;;;;;;;4.44;63.83;100695.94;682117;28;97195;-66
2022/02/01 01:44:09;;;;;;;1001.20;941.97;;;;;;;4.43;63.70;100691.56;681448;28;115176;-67
2022/02/01 01:44:35;;;;;;;993.03;934.22;;;;;;;4.46;63.81;100694.81;681950;28;137780;-67
2022/02/01 01:45:02;;;;;;;969.13;911.85;;;;;;;4.44;63.87;100698.63;687024;28;138023;-67
2022/02/01 01:45:33;;;;;;;985.97;927.65;;;;;;;4.41;63.92;100696.22;687388;28;137286;-67
2022/02/01 01:46:11;;;;;;;996.22;937.33;;;;;;;4.44;63.79;100696.78;686631;28;137810;-67
2022/02/01 01:53:10;;;;;;;922.60;868.10;;;;;;;4.40;64.22;100699.88;685296;28;137759;-67
2022/02/01 01:53:29;;;;;;;1002.83;943.45;;;;;;;4.39;64.25;100696.38;684825;28;136883;-67
2022/02/01 01:53:50;;;;;;;993.65;934.85;;;;;;;4.39;64.20;100696.38;689754;28;22418;-67
2022/02/01 01:54:11;;;;;;;973.40;915.78;;;;;;;4.40;64.24;100695.34;690771;28;22381;-66
2022/02/01 01:54:33;;;;;;;943.03;887.25;;;;;;;4.40;64.22;100697.19;690439;28;23665;-67
2022/02/01 01:54:54;;;;;;;948.63;892.50;;;;;;;4.41;64.21;100699.75;689439;28;46457;-67
2022/02/01 01:55:17;;;;;;;947.38;891.38;;;;;;;4.39;64.03;100693.69;690818;28;23364;-67
2022/02/01 01:55:40;;;;;;;922.63;868.17;;;;;;;4.43;64.01;100703.09;688656;28;69530;-67
2022/02/01 01:56:02;;;;;;;916.85;862.67;;;;;;;4.45;64.13;100692.28;688209;28;67535;-67
2022/02/01 01:56:23;;;;;;;955.83;899.28;;;;;;;4.45;63.90;100695.81;689709;28;45203;-66
2022/02/01 01:56:45;;;;;;;955.92;899.38;;;;;;;4.47;63.98;100701.03;688895;28;22393;-67
2022/02/01 01:57:07;;;;;;;955.47;898.97;;;;;;;4.47;64.04;100693.00;688535;28;45376;-67
2022/02/01 01:57:28;;;;;;;943.63;887.85;;;;;;;4.45;63.85;100695.81;686453;28;23513;-67
2022/02/01 01:57:50;;;;;;;930.10;875.20;;;;;;;4.47;63.80;100703.69;685883;28;23409;-67
2022/02/01 01:58:11;;;;;;;914.70;860.67;;;;;;;4.45;63.91;100698.50;685347;28;45305;-66
2022/02/01 01:58:32;;;;;;;948.85;892.72;;;;;;;4.45;63.84;100709.19;686651;28;46638;-67
2022/02/01 01:58:53;;;;;;;955.17;898.67;;;;;;;4.44;63.85;100704.81;690325;28;21205;-67
2022/02/01 01:59:15;;;;;;;950.60;894.35;;;;;;;4.45;63.94;100709.19;690027;28;20896;-67
2022/02/01 01:59:36;;;;;;;931.28;876.22;;;;;;;4.45;63.83;100705.66;689206;28;44992;-67
2022/02/01 01:59:57;;;;;;;944.78;888.92;;;;;;;4.45;63.78;100703.84;691010;28;23374;-66
2022/02/01 02:00:32;;;;;;;959.00;902.33;;;;;;;4.44;63.88;100699.47;690514;28;20865;-66
2022/02/01 02:01:37;;;;;;;911.20;857.42;;;;;;;4.40;63.94;100690.00;680283;28;157145;-66
2022/02/01 02:01:58;;;;;;;916.55;862.45;;;;;;;4.45;63.81;100700.28;687583;28;91550;-67
2022/02/01 02:02:19;;;;;;;913.40;859.50;;;;;;;4.44;63.70;100699.47;690784;28;23510;-67
2022/02/01 02:02:40;;;;;;;933.78;878.65;;;;;;;4.44;63.85;100703.97;690287;28;22394;-67
2022/02/01 02:03:01;;;;;;;940.58;885.00;;;;;;;4.44;63.82;100696.78;690168;28;21531;-67
2022/02/01 02:03:23;;;;;;;925.70;871.05;;;;;;;4.44;63.92;100695.94;690652;28;22393;-67
2022/02/01 02:03:46;;;;;;;910.80;857.05;;;;;;;4.45;63.91;100698.50;690295;28;46148;-66
2022/02/01 02:04:08;;;;;;;889.72;837.33;;;;;;;4.44;63.84;100695.94;689139;28;68294;-66
2022/02/01 02:04:31;;;;;;;898.95;845.95;;;;;;;4.45;63.85;100703.84;689346;28;46154;-67
2022/02/01 02:04:52;;;;;;;917.53;863.33;;;;;;;4.44;63.77;100691.44;689303;28;47917;-66
2022/02/01 02:05:13;;;;;;;908.60;855.00;;;;;;;4.43;63.83;100702.28;690812;28;22324;-67
2022/02/01 02:05:34;;;;;;;904.03;850.63;;;;;;;4.42;63.68;100701.44;689694;28;45067;-66
2022/02/01 02:05:56;;;;;;;893.33;840.65;;;;;;;4.43;63.83;100710.28;690473;28;23283;-67
2022/02/01 02:06:17;;;;;;;925.30;870.55;;;;;;;4.43;63.79;100694.25;687991;28;46390;-66
2022/02/01 02:06:39;;;;;;;923.33;868.65;;;;;;;4.46;63.88;100702.00;690661;28;23320;-67
2022/02/01 02:07:01;;;;;;;910.03;856.35;;;;;;;4.44;63.80;100699.47;690054;28;23457;-66
2022/02/01 02:07:22;;;;;;;877.30;825.60;;;;;;;4.46;63.71;100702.84;690273;28;36808;-66
2022/02/01 02:07:43;;;;;;;868.88;817.67;;;;;;;4.47;63.75;100701.88;689993;28;22341;-66
2022/02/01 02:08:05;;;;;;;866.22;815.17;;;;;;;4.47;63.77;100699.19;690417;28;1787;-67
2022/02/01 02:08:26;;;;;;;842.58;793.08;;;;;;;4.46;63.72;100707.34;691154;28;1767;-66
2022/02/01 02:08:51;;;;;;;830.38;781.67;;;;;;;4.46;63.72;100704.66;691127;28;15703;-66
2022/02/01 02:09:13;;;;;;;831.97;783.03;;;;;;;4.45;63.67;100705.66;687212;28;116172;-67
2022/02/01 02:09:34;;;;;;;868.90;817.78;;;;;;;4.43;63.68;100694.25;688972;28;44367;-66
2022/02/01 02:09:55;;;;;;;893.22;840.53;;;;;;;4.42;63.72;100706.78;690694;28;22405;-67
2022/02/01 02:10:20;;;;;;;890.58;838.10;;;;;;;4.42;63.82;100697.91;691317;28;868;-67
2022/02/01 02:10:52;;;;;;;878.38;826.65;;;;;;;4.39;63.98;100693.69;687257;28;116467;-66
2022/02/01 02:11:19;;;;;;;893.13;840.45;;;;;;;4.41;63.82;100696.22;685840;28;135944;-66
2022/02/01 02:11:48;;;;;;;892.13;839.47;;;;;;;4.40;63.79;100695.34;685472;28;138223;-66
2022/02/01 02:12:15;;;;;;;885.88;833.63;;;;;;;4.38;63.97;100694.66;687217;28;137842;-67
2022/02/01 02:12:53;;;;;;;906.75;853.33;;;;;;;4.37;64.03;100697.47;686957;28;137765;-67
2022/02/01 02:14:43;;;;;;;859.92;809.33;;;;;;;4.33;64.04;100692.41;687116;28;138825;-67
2022/02/01 02:15:05;;;;;;;888.92;836.53;;;;;;;4.32;64.18;100698.72;686699;28;138957;-66
2022/02/01 02:15:32;;;;;;;883.90;831.75;;;;;;;4.35;64.19;100697.63;690059;28;43816;-67
2022/02/01 02:15:58;;;;;;;912.78;858.88;;;;;;;4.34;64.19;100703.94;686132;28;138186;-67
2022/02/01 02:16:19;;;;;;;900.03;846.92;;;;;;;4.33;64.15;100700.41;686395;28;138858;-67
2022/02/01 02:16:41;;;;;;;898.42;845.45;;;;;;;4.33;64.16;100700.41;690612;28;22425;-67
2022/02/01 02:17:04;;;;;;;892.42;839.80;;;;;;;4.35;64.20;100702.13;689800;28;46303;-66
2022/02/01 02:17:25;;;;;;;912.40;858.58;;;;;;;4.33;64.13;100699.59;690417;28;41655;-67
2022/02/01 02:17:46;;;;;;;906.10;852.60;;;;;;;4.33;64.26;100695.06;691114;28;21610;-67
2022/02/01 02:18:07;;;;;;;876.80;825.13;;;;;;;4.34;64.18;100695.91;690933;28;23126;-67
2022/02/01 02:18:29;;;;;;;831.95;783.10;;;;;;;4.37;64.02;100697.47;688856;28;46305;-66
2022/02/01 02:18:51;;;;;;;899.92;846.83;;;;;;;4.37;64.09;100703.66;688828;28;45282;-66
2022/02/01 02:19:12;;;;;;;902.40;849.15;;;;;;;4.35;64.06;100705.63;688692;28;44385;-67
2022/02/01 02:19:33;;;;;;;887.10;834.83;;;;;;;4.36;64.06;100710.00;689432;28;23467;-67
2022/02/01 02:19:54;;;;;;;884.33;832.20;;;;;;;4.35;64.07;100696.78;689629;28;21485;-67
2022/02/01 02:20:21;;;;;;;866.58;815.58;;;;;;;4.33;63.90;100700.41;689963;28;22210;-66
2022/02/01 02:20:47;;;;;;;851.00;801.00;;;;;;;4.32;64.10;100704.06;687131;28;136351;-66
2022/02/01 02:21:08;;;;;;;806.45;759.10;;;;;;;4.33;64.22;100707.63;686557;28;138195;-66
2022/02/01 02:21:30;;;;;;;820.38;772.13;;;;;;;4.33;64.14;100716.47;690346;28;23413;-66
2022/02/01 02:21:53;;;;;;;848.22;798.35;;;;;;;4.32;64.04;100709.41;690505;28;46239;-66
2022/02/01 02:22:14;;;;;;;817.85;769.85;;;;;;;4.35;64.14;100712.81;689518;28;67515;-66
2022/02/01 02:22:35;;;;;;;845.78;795.95;;;;;;;4.34;64.14;100703.94;691567;28;22447;-66
2022/02/01 02:22:56;;;;;;;882.90;830.80;;;;;;;4.35;64.03;100707.47;691005;28;21680;-66
2022/02/01 02:23:18;;;;;;;921.63;867.17;;;;;;;4.36;64.10;100717.16;691429;28;22269;-66
2022/02/01 02:23:40;;;;;;;912.08;858.25;;;;;;;4.33;64.17;100710.28;690187;28;46384;-66
2022/02/01 02:24:02;;;;;;;918.53;864.33;;;;;;;4.36;64.06;100712.69;690460;28;44152;-66
2022/02/01 02:24:24;;;;;;;916.13;862.13;;;;;;;4.36;64.05;100714.50;690248;28;45220;-66
2022/02/01 02:24:46;;;;;;;933.00;877.88;;;;;;;4.32;63.90;100705.91;690179;28;46400;-66
2022/02/01 02:25:08;;;;;;;930.10;875.17;;;;;;;4.32;64.07;100708.59;689775;28;45301;-66
2022/02/01 02:25:29;;;;;;;933.10;877.95;;;;;;;4.31;63.97;100713.09;689756;28;46376;-66
2022/02/01 02:25:51;;;;;;;916.67;862.50;;;;;;;4.30;63.98;100706.03;690893;28;22428;-66
2022/02/01 02:26:13;;;;;;;926.88;872.15;;;;;;;4.29;64.23;100707.00;689357;28;46367;-66
2022/02/01 02:26:35;;;;;;;947.00;891.05;;;;;;;4.29;63.90;100709.69;690770;28;44367;-66
2022/02/01 02:26:58;;;;;;;938.22;882.80;;;;;;;4.30;64.21;100707.88;690152;28;46344;-66
2022/02/01 02:27:19;;;;;;;928.20;873.35;;;;;;;4.31;64.21;100709.56;690600;28;46432;-66
2022/02/01 02:27:40;;;;;;;940.92;885.28;;;;;;;4.32;64.18;100708.59;689920;28;45365;-66
2022/02/01 02:28:02;;;;;;;955.97;899.40;;;;;;;4.31;64.16;100713.09;690461;28;22627;-66
2022/02/01 02:28:24;;;;;;;920.10;865.83;;;;;;;4.31;64.10;100706.88;691042;28;23454;-66
2022/02/01 02:28:46;;;;;;;931.00;876.03;;;;;;;4.31;64.07;100710.41;690417;28;46327;-66
2022/02/01 02:29:07;;;;;;;926.55;871.75;;;;;;;4.30;64.12;100711.41;689959;28;45907;-66
2022/02/01 02:29:30;;;;;;;956.35;899.72;;;;;;;4.32;64.09;100712.09;690108;28;23421;-66
2022/02/01 02:29:51;;;;;;;963.45;906.47;;;;;;;4.35;64.05;100718.16;689984;28;46455;-66
2022/02/01 02:30:12;;;;;;;912.40;858.47;;;;;;;4.33;64.15;100712.97;690452;28;46434;-66
2022/02/01 02:30:33;;;;;;;906.20;852.72;;;;;;;4.32;64.28;100708.59;691986;28;1705;-66
2022/02/01 02:30:54;;;;;;;960.90;904.13;;;;;;;4.33;64.25;100707.63;691188;28;22475;-66
2022/02/01 02:31:18;;;;;;;965.97;908.90;;;;;;;4.36;64.21;100709.16;690419;28;23399;-66
2022/02/01 02:31:39;;;;;;;956.50;899.92;;;;;;;4.33;64.08;100708.44;688557;28;93045;-66
2022/02/01 02:32:03;;;;;;;948.60;892.50;;;;;;;4.35;64.04;100708.31;691313;28;23667;-66
2022/02/01 02:32:25;;;;;;;933.85;878.60;;;;;;;4.36;63.98;100709.16;689733;28;62537;-66
2022/02/01 02:32:47;;;;;;;908.50;854.85;;;;;;;4.36;64.02;100706.47;690843;28;46339;-66
2022/02/01 02:33:11;;;;;;;898.72;845.72;;;;;;;4.33;63.83;100705.78;690317;28;41207;-66
2022/02/01 02:33:32;;;;;;;873.38;821.95;;;;;;;4.34;64.04;100706.59;688572;28;93244;-66
2022/02/01 02:33:57;;;;;;;900.25;847.22;;;;;;;4.30;63.92;100698.03;690601;28;21335;-66
2022/02/01 02:34:19;;;;;;;916.30;862.25;;;;;;;4.33;64.15;100697.75;690661;28;37060;-66
2022/02/01 02:34:40;;;;;;;897.92;845.05;;;;;;;4.30;64.04;100692.69;689791;28;46419;-66
2022/02/01 02:35:03;;;;;;;933.58;878.42;;;;;;;4.33;64.00;100700.41;691218;28;22486;-66
2022/02/01 02:35:29;;;;;;;956.00;899.47;;;;;;;4.36;63.97;100711.81;691478;28;6772;-66
2022/02/01 02:35:57;;;;;;;954.80;898.35;;;;;;;4.32;63.94;100711.25;687046;28;138021;-66
2022/02/01 02:36:21;;;;;;;938.67;883.13;;;;;;;4.30;63.97;100708.72;685759;28;138875;-66
2022/02/01 02:36:47;;;;;;;945.47;889.60;;;;;;;4.30;63.98;100711.41;688482;28;92136;-66
2022/02/01 02:37:14;;;;;;;932.20;877.13;;;;;;;4.30;64.17;100711.41;686667;28;138252;-66
2022/02/01 02:37:45;;;;;;;956.30;899.88;;;;;;;4.28;64.01;100709.84;689763;28;60804;-66
2022/02/01 02:38:12;;;;;;;947.25;891.25;;;;;;;4.28;64.21;100712.53;690535;28;22534;-66