Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:04:07;;;;;;;45.95;31.90;;;;;;;4.58;62.20;101333.53;10474197;28;20120;-81
2022/03/24 00:09:09;;;;;;;39.90;31.40;;;;;;;4.21;62.88;101333.00;10458253;28;20056;-81
2022/03/24 00:14:11;;;;;;;41.95;31.10;;;;;;;4.16;63.18;101333.78;10458801;28;20529;-82
2022/03/24 00:19:12;;;;;;;45.45;32.50;;;;;;;4.11;63.56;101325.91;10476968;28;20049;-82
2022/03/24 00:24:14;;;;;;;41.17;32.22;;;;;;;4.11;64.13;101319.81;10456225;28;20074;-81
2022/03/24 00:29:16;;;;;;;47.40;32.60;;;;;;;4.11;63.88;101317.22;10472327;28;20102;-82
2022/03/24 00:34:18;;;;;;;46.78;32.30;;;;;;;4.09;64.54;101325.03;10454549;28;20123;-83
2022/03/24 00:39:20;;;;;;;47.13;33.00;;;;;;;4.12;63.56;101322.47;10471734;28;20053;-82
2022/03/24 00:44:22;;;;;;;50.83;32.05;;;;;;;3.71;64.92;101314.00;10455290;28;20045;-84
2022/03/24 00:49:23;;;;;;;48.30;32.17;;;;;;;3.89;65.20;101311.69;10454734;28;20041;-81
2022/03/24 00:54:26;;;;;;;47.60;33.15;;;;;;;4.08;64.37;101307.66;10453972;28;20478;-81
2022/03/24 00:59:28;;;;;;;40.25;31.90;;;;;;;3.52;65.17;101308.47;10454118;28;20521;-82
2022/03/24 01:04:30;;;;;;;47.85;32.95;;;;;;;3.58;65.22;101309.44;10471194;28;20119;-80
2022/03/24 01:09:31;;;;;;;46.38;32.63;;;;;;;3.75;65.56;101301.06;10463278;28;20048;-82
2022/03/24 01:14:35;;;;;;;39.90;31.98;;;;;;;3.78;64.52;101295.03;10486299;28;20127;-80
2022/03/24 01:19:38;;;;;;;50.70;32.10;;;;;;;3.59;65.72;101295.59;10502119;28;20057;-83
2022/03/24 01:24:40;;;;;;;43.72;31.10;;;;;;;3.11;66.55;101301.69;10472449;28;20052;-79
2022/03/24 01:29:42;;;;;;;43.85;32.67;;;;;;;3.10;67.24;101305.09;10478191;28;20464;-82
2022/03/24 01:34:44;;;;;;;44.15;33.28;;;;;;;3.23;67.32;101304.47;10474006;28;20048;-80
2022/03/24 01:39:46;;;;;;;48.70;34.17;;;;;;;3.21;66.94;101307.06;10461415;28;20068;-82
2022/03/24 01:44:48;;;;;;;50.03;34.70;;;;;;;3.56;66.87;101306.81;10464798;28;20037;-81
2022/03/24 01:49:50;;;;;;;45.67;33.00;;;;;;;3.51;66.69;101317.13;10480663;28;20083;-81
2022/03/24 01:54:55;;;;;;;43.13;32.30;;;;;;;3.14;67.20;101314.69;10466833;28;20068;-81
2022/03/24 01:59:58;;;;;;;44.55;32.75;;;;;;;3.24;67.97;101308.84;10462308;28;20045;-82
2022/03/24 02:05:00;;;;;;;43.53;32.10;;;;;;;3.23;67.44;101312.28;10446808;28;20414;-81
2022/03/24 02:10:08;;;;;;;46.90;33.50;;;;;;;3.14;67.69;101307.78;10461086;28;20044;-82
2022/03/24 02:15:12;;;;;;;43.65;31.55;;;;;;;2.69;69.11;101303.44;10461101;28;20037;-82
2022/03/24 02:20:14;;;;;;;44.58;31.98;;;;;;;2.71;69.61;101306.97;10470890;28;20045;-82
2022/03/24 02:25:16;;;;;;;46.25;32.35;;;;;;;2.61;70.03;101298.94;10463715;28;20552;-81
2022/03/24 02:30:18;;;;;;;47.10;32.92;;;;;;;2.65;70.08;101293.84;10463793;28;20064;-83
2022/03/24 02:35:19;;;;;;;49.65;34.38;;;;;;;2.88;69.38;101293.41;10491298;28;20110;-81
2022/03/24 02:40:21;;;;;;;46.45;32.08;;;;;;;2.42;70.33;101295.94;10493291;28;20049;-81
2022/03/24 02:45:23;;;;;;;44.78;32.00;;;;;;;2.61;70.25;101289.44;10502865;28;20050;-82
2022/03/24 02:50:24;;;;;;;54.35;32.45;;;;;;;2.69;69.30;101292.19;10489224;28;20065;-79
2022/03/24 02:55:31;;;;;;;38.10;24.58;;;;;;;2.25;69.79;101289.50;10508111;28;20060;-81
2022/03/24 03:00:33;;;;;;;47.42;33.35;;;;;;;2.47;70.29;101296.91;10490137;28;20051;-81
2022/03/24 03:05:35;;;;;;;56.60;34.28;;;;;;;2.33;70.88;101300.94;10504283;28;20064;-81
2022/03/24 03:10:38;;;;;;;44.78;32.17;;;;;;;2.21;70.70;101305.84;10506443;28;20052;-79
2022/03/24 03:15:39;;;;;;;58.40;35.10;;;;;;;2.34;70.20;101310.47;10491611;28;20033;-81
2022/03/24 03:20:41;;;;;;;51.60;34.85;;;;;;;1.95;71.02;101307.88;10506460;28;20052;-81
2022/03/24 03:25:42;;;;;;;50.25;33.85;;;;;;;1.99;71.40;101317.44;10490409;28;20055;-81
2022/03/24 03:30:44;;;;;;;43.50;32.50;;;;;;;2.09;71.13;101310.78;10504318;28;20045;-81
2022/03/24 03:35:46;;;;;;;49.13;32.88;;;;;;;1.98;71.68;101318.28;10489786;28;20037;-82
2022/03/24 03:40:48;;;;;;;52.83;33.75;;;;;;;2.04;71.42;101315.88;10488110;28;20029;-83
2022/03/24 03:45:50;;;;;;;53.53;34.17;;;;;;;2.22;70.86;101323.19;10507838;28;20037;-81
2022/03/24 03:50:52;;;;;;;47.40;33.10;;;;;;;1.78;71.82;101317.84;10489896;28;20065;-79
2022/03/24 03:55:53;;;;;;;52.25;34.47;;;;;;;1.56;72.50;101323.31;10507104;28;20020;-81
2022/03/24 04:00:58;;;;;;;56.85;34.83;;;;;;;1.92;72.69;101326.81;10476557;28;20551;-81
2022/03/24 04:06:06;;;;;;;57.38;35.00;;;;;;;1.96;72.27;101328.66;10481219;28;20041;-80
2022/03/24 04:11:09;;;;;;;;;;;;;;;1.76;73.25;101327.28;10478798;28;20076;-80
2022/03/24 04:16:12;;;;;;;64.38;36.33;;;;;;;1.79;72.98;101329.94;10456596;28;19928;-83
2022/03/24 04:21:15;;;;;;;55.92;35.25;;;;;;;1.92;72.72;101331.13;10473233;28;20040;-81
2022/03/24 04:26:17;;;;;;;52.40;33.80;;;;;;;1.65;72.50;101329.59;10477064;28;20064;-81
2022/03/24 04:31:19;;;;;;;51.90;35.08;;;;;;;1.68;73.12;101337.47;10486812;28;20076;-81
2022/03/24 04:36:21;;;;;;;57.10;35.42;;;;;;;1.47;74.43;101323.97;10505665;28;20060;-80
2022/03/24 04:41:23;;;;;;;53.30;34.88;;;;;;;1.66;73.53;101330.47;10490201;28;20525;-81
2022/03/24 04:46:25;;;;;;;55.67;34.78;;;;;;;1.48;73.10;101333.47;10454515;28;20114;-83
2022/03/24 04:51:27;;;;;;;53.80;34.13;;;;;;;1.58;74.04;101326.81;10454923;28;20045;-81
2022/03/24 04:56:28;;;;;;;62.08;37.17;;;;;;;1.72;73.65;101320.25;10456419;28;20052;-81
2022/03/24 05:01:30;;;;;;;65.00;36.67;;;;;;;1.64;74.14;101326.97;10489068;28;20048;-80
2022/03/24 05:06:32;;;;;;;60.83;37.00;;;;;;;1.40;74.93;101328.09;10482068;28;20100;-82
2022/03/24 05:11:34;;;;;;;53.00;34.97;;;;;;;1.47;74.78;101330.03;10477961;28;20370;-82
2022/03/24 05:16:36;;;;;;;56.28;34.80;;;;;;;1.25;74.17;101330.28;10465511;28;20045;-82
2022/03/24 05:21:38;;;;;;;50.75;34.22;;;;;;;1.18;74.85;101334.41;10491909;28;20048;-82
2022/03/24 05:26:41;;;;;;;56.45;35.30;;;;;;;1.32;75.41;101339.97;10502977;28;20058;-81
2022/03/24 05:31:42;;;;;;;56.25;35.90;;;;;;;1.34;74.67;101343.50;10504165;28;20060;-82
2022/03/24 05:36:44;;;;;;;63.83;38.78;;;;;;;1.70;75.24;101343.56;10390878;22;20184;-81
2022/03/24 05:41:46;;;;;;;62.25;37.42;;;;;;;1.71;75.41;101336.66;10272714;28;20047;-81
2022/03/24 05:46:50;;;;;;;65.30;37.75;;;;;;;1.90;76.24;101337.97;10280338;28;20098;-81
2022/03/24 05:51:52;;;;;;;57.50;36.97;;;;;;;1.86;75.81;101344.81;10286985;28;20099;-80
2022/03/24 05:56:53;;;;;;;67.15;39.90;;;;;;;2.13;75.85;101346.34;10283453;29;20111;-82
2022/03/24 06:01:56;;;;;;;66.60;38.20;;;;;;;2.52;74.79;101338.53;10277828;29;20057;-80
2022/03/24 06:07:01;;;;;;;58.40;36.20;;;;;;;2.50;73.18;101335.06;10265008;29;20113;-81
2022/03/24 06:12:06;;;;;;;62.40;36.08;;;;;;;3.32;70.51;101335.88;10281715;22;20050;-67
2022/03/24 06:17:08;;;;;;;47.35;31.80;;;;;;;4.28;67.43;101340.03;10258932;29;20063;-67
2022/03/24 06:22:10;;;;;;;43.92;30.98;;;;;;;5.13;63.67;101325.50;10245427;28;20047;-67
2022/03/24 06:27:17;;;;;;;52.40;32.83;;;;;;;5.80;60.76;101329.66;10263392;28;20039;-68
2022/03/24 06:32:19;;;;;;;43.67;32.20;;;;;;;5.90;59.43;101335.81;10245453;28;20097;-68
2022/03/24 06:37:21;;;;;;;47.15;33.05;;;;;;;5.69;59.72;101330.41;10243481;29;20517;-67
2022/03/24 06:42:23;;;;;;;47.72;32.75;;;;;;;5.53;60.09;101340.72;10242997;28;20051;-67
2022/03/24 06:47:25;;;;;;;42.75;32.50;;;;;;;5.14;61.60;101338.56;10260867;28;20103;-67
2022/03/24 06:52:31;;;;;;;49.10;35.03;;;;;;;5.03;62.49;101333.22;10242885;28;20051;-67
2022/03/24 06:57:32;;;;;;;44.08;32.35;;;;;;;5.00;62.25;101345.34;10260182;29;20090;-66
2022/03/24 07:02:34;;;;;;;54.45;33.65;;;;;;;5.19;61.25;101342.09;10242463;28;20051;-67
2022/03/24 07:07:36;;;;;;;48.42;30.98;;;;;;;5.54;60.30;101342.47;10243095;28;20112;-67
2022/03/24 07:12:37;;;;;;;51.38;35.00;;;;;;;5.70;58.96;101353.03;10259585;28;20057;-66
2022/03/24 07:17:40;;;;;;;48.25;30.90;;;;;;;5.73;59.73;101342.63;10258500;29;20039;-67
2022/03/24 07:22:42;;;;;;;39.45;30.95;;;;;;;5.93;59.09;101348.03;10259505;29;20054;-66
2022/03/24 07:27:43;;;;;;;50.35;30.92;;;;;;;6.18;57.96;101352.59;10259332;28;20035;-66
2022/03/24 07:32:46;;;;;;;40.13;30.73;;;;;;;6.95;55.54;101355.63;10226787;28;20603;-66
2022/03/24 07:37:48;;;;;;;36.83;30.13;;;;;;;6.92;56.13;101353.91;10258044;29;20039;-66
2022/03/24 08:38:00;;;;;;;45.55;32.60;;;;;;;9.78;50.56;101360.47;10716509;23;20069;-78
2022/03/24 08:43:03;;;;;;;52.20;34.65;;;;;;;10.05;50.19;101360.28;10421541;28;20057;-79
2022/03/24 08:48:06;;;;;;;47.25;34.53;;;;;;;10.36;50.01;101362.66;10421748;28;20164;-79
2022/03/24 08:53:08;;;;;;;52.42;34.40;;;;;;;10.42;49.70;101365.22;10429090;23;20050;-78
2022/03/24 08:58:10;;;;;;;44.83;33.00;;;;;;;10.88;49.09;101358.59;10383411;28;20050;-78
2022/03/24 09:03:11;;;;;;;39.63;33.88;;;;;;;10.78;49.31;101361.31;10383589;28;20085;-78
2022/03/24 09:08:13;;;;;;;38.83;34.00;;;;;;;11.37;48.26;101353.56;10383091;28;20046;-78
2022/03/24 09:13:15;;;;;;;38.67;32.97;;;;;;;11.54;48.37;101348.06;10384977;28;20050;-78
2022/03/24 09:18:17;;;;;;;40.00;35.00;;;;;;;11.97;48.75;101360.59;10383256;28;20049;-77
2022/03/24 09:23:18;;;;;;;46.13;35.17;;;;;;;12.34;46.50;101356.41;10382094;28;20058;-77
2022/03/24 09:28:21;;;;;;;42.50;33.28;;;;;;;12.48;45.30;101357.94;10387762;28;20045;-78
2022/03/24 09:33:24;;;;;;;47.65;34.97;;;;;;;13.08;44.71;101353.22;10384743;28;20046;-77
2022/03/24 09:38:26;;;;;;;38.58;33.25;;;;;;;13.61;43.22;101347.69;10376836;28;20491;-77
2022/03/24 09:43:30;;;;;;;45.88;32.00;;;;;;;13.08;42.84;101355.88;10377745;28;20435;-77
2022/03/24 09:48:31;;;;;;;36.60;29.42;;;;;;;13.07;40.68;101348.84;10381557;28;20496;-77
2022/03/24 09:53:33;;;;;;;38.28;30.00;;;;;;;13.26;39.18;101351.13;10387922;28;20054;-77
2022/03/24 09:58:35;;;;;;;39.88;29.70;;;;;;;14.39;38.30;101351.03;10391245;28;20053;-77
2022/03/24 10:03:36;;;;;;;43.20;30.75;;;;;;;15.16;36.56;101349.78;10387002;28;20542;-77
2022/03/24 10:08:38;;;;;;;31.90;28.85;;;;;;;15.67;35.94;101346.47;10392458;28;20129;-78
2022/03/24 10:13:45;;;;;;;33.38;29.95;;;;;;;15.88;34.97;101353.69;10388629;28;20495;-77
2022/03/24 10:19:00;;;;;;;43.15;31.58;;;;;;;16.32;34.59;101339.88;10382473;28;20042;-77
2022/03/24 10:24:15;;;;;;;36.65;30.73;;;;;;;16.38;35.28;101348.50;10385330;28;20566;-77
2022/03/24 10:29:21;;;;;;;34.33;29.17;;;;;;;17.06;33.44;101343.41;10383977;28;20053;-78
2022/03/24 10:34:46;;;;;;;40.03;30.48;;;;;;;17.21;33.55;101340.16;10381414;28;20104;-77
2022/03/24 10:40:03;;;;;;;32.05;28.85;;;;;;;17.00;33.54;101333.00;10383536;28;20065;-76
2022/03/24 10:45:14;;;;;;;31.27;28.08;;;;;;;17.19;33.44;101328.75;10383044;28;20050;-77
2022/03/24 10:50:23;;;;;;;34.42;29.70;;;;;;;17.41;33.08;101331.44;10382304;28;20042;-77
2022/03/24 10:55:38;;;;;;;37.22;29.15;;;;;;;17.43;33.42;101323.38;10366471;28;20560;-77
2022/03/24 11:00:41;;;;;;;35.45;28.40;;;;;;;17.73;32.97;101327.47;10382619;28;20042;-77
2022/03/24 11:05:44;;;;;;;31.10;27.92;;;;;;;18.12;32.03;101321.44;10380343;28;20046;-77
2022/03/24 11:10:49;;;;;;;36.25;27.65;;;;;;;18.04;31.89;101320.91;10381156;28;20450;-77
2022/03/24 11:15:57;;;;;;;29.27;26.30;;;;;;;18.44;30.48;101314.72;10384067;28;20046;-77
2022/03/24 11:21:08;;;;;;;31.33;28.17;;;;;;;18.55;30.79;101306.25;10386397;28;20045;-77
2022/03/24 11:26:10;;;;;;;26.45;24.05;;;;;;;18.65;28.75;101296.94;10389044;28;20406;-78
2022/03/24 11:31:16;;;;;;;25.50;23.55;;;;;;;18.13;28.56;101297.41;10383566;28;20100;-79
2022/03/24 11:36:21;;;;;;;26.80;24.23;;;;;;;18.30;29.54;101290.50;10380701;28;20046;-78
2022/03/24 11:41:42;;;;;;;26.30;23.85;;;;;;;18.48;28.32;101287.03;10381264;28;20292;-78
2022/03/24 11:46:54;;;;;;;27.13;24.58;;;;;;;18.48;29.22;101284.38;10380243;28;20050;-77
2022/03/24 11:51:58;;;;;;;21.80;19.75;;;;;;;18.41;27.33;101283.75;10378344;28;20050;-76
2022/03/24 11:57:28;;;;;;;22.17;20.50;;;;;;;18.14;26.95;101272.53;10384011;28;20038;-78
2022/03/24 12:02:30;;;;;;;20.17;18.63;;;;;;;17.92;27.64;101268.22;10379936;28;20053;-77
2022/03/24 12:07:32;;;;;;;19.92;18.23;;;;;;;18.11;25.75;101261.19;10406087;28;20038;-78
2022/03/24 12:12:35;;;;;;;20.25;18.30;;;;;;;17.96;25.25;101257.38;10386628;28;20526;-79
2022/03/24 12:17:37;;;;;;;20.90;19.30;;;;;;;17.43;26.49;101255.13;10399198;28;20067;-78
2022/03/24 12:22:43;;;;;;;20.33;18.92;;;;;;;17.05;26.59;101249.56;10384049;28;20448;-77
2022/03/24 12:28:15;;;;;;;20.48;18.95;;;;;;;16.76;26.61;101248.03;10383385;28;20463;-79
2022/03/24 12:33:31;;;;;;;21.55;19.40;;;;;;;16.22;28.02;101242.94;10387168;28;20048;-78
2022/03/24 12:38:46;;;;;;;22.77;20.35;;;;;;;16.26;29.03;101233.97;10406464;28;20034;-80
2022/03/24 12:43:54;;;;;;;25.75;22.50;;;;;;;16.17;28.90;101234.31;10408121;28;20046;-79
2022/03/24 12:49:12;;;;;;;23.45;21.55;;;;;;;16.14;28.37;101214.03;10395452;28;20059;-79
2022/03/24 12:54:19;;;;;;;25.08;22.95;;;;;;;15.95;29.50;101219.16;10396660;28;20092;-79
2022/03/24 12:59:21;;;;;;;26.08;23.52;;;;;;;15.97;28.61;101211.97;10372404;28;20046;-78
2022/03/24 13:04:27;;;;;;;24.55;22.75;;;;;;;15.86;29.43;101219.47;10394020;28;20113;-78
2022/03/24 13:09:29;;;;;;;27.37;24.00;;;;;;;15.77;29.25;101204.75;10395390;28;20041;-78
2022/03/24 13:14:43;;;;;;;25.40;23.17;;;;;;;15.91;29.40;101206.91;10398043;28;20507;-79
2022/03/24 13:19:49;;;;;;;26.33;23.98;;;;;;;15.56;29.34;101197.47;10385354;28;20092;-79
2022/03/24 13:24:59;;;;;;;30.05;24.85;;;;;;;15.63;30.50;101197.22;10402337;28;20061;-79
2022/03/24 13:30:04;;;;;;;26.70;24.27;;;;;;;15.74;30.51;101188.94;10407223;28;20037;-78
2022/03/24 13:35:09;;;;;;;26.23;23.73;;;;;;;15.84;29.88;101190.34;10387707;28;20111;-77
2022/03/24 13:40:16;;;;;;;27.02;24.55;;;;;;;15.71;30.38;101196.97;10382384;28;20439;-78
2022/03/24 13:45:18;;;;;;;27.65;24.85;;;;;;;15.79;30.01;101183.47;10387038;28;20049;-78
2022/03/24 13:50:22;;;;;;;28.23;25.02;;;;;;;15.77;30.11;101174.72;10382210;28;20448;-78
2022/03/24 13:55:26;;;;;;;28.48;24.67;;;;;;;15.68;30.07;101169.75;10392514;28;20042;-78
2022/03/24 14:00:37;;;;;;;28.52;24.98;;;;;;;15.95;29.91;101168.75;10388070;28;20381;-78
2022/03/24 14:05:46;;;;;;;26.65;24.23;;;;;;;15.77;29.66;101164.13;10382836;28;20048;-78
2022/03/24 14:10:51;;;;;;;24.73;22.17;;;;;;;15.60;29.94;101167.31;10393491;28;20045;-78
2022/03/24 14:16:10;;;;;;;23.58;21.40;;;;;;;15.74;29.68;101159.78;10408266;28;20034;-78
2022/03/24 14:21:15;;;;;;;24.15;22.08;;;;;;;15.66;29.20;101158.31;10408186;28;20077;-78
2022/03/24 14:26:17;;;;;;;26.92;24.63;;;;;;;15.74;28.76;101143.88;10394165;28;20057;-79
2022/03/24 14:31:19;;;;;;;25.48;22.88;;;;;;;15.69;28.99;101142.31;10382045;28;20049;-79
2022/03/24 14:36:22;;;;;;;25.65;23.55;;;;;;;15.49;29.63;101135.88;10360618;28;20073;-79
2022/03/24 14:41:24;;;;;;;25.55;23.27;;;;;;;15.59;29.37;101139.94;10384134;28;20077;-77
2022/03/24 14:46:25;;;;;;;25.63;23.05;;;;;;;15.51;29.45;101142.00;10387216;28;20152;-78
2022/03/24 14:51:27;;;;;;;24.85;22.52;;;;;;;15.38;30.48;101130.94;10385050;28;20372;-79
2022/03/24 14:56:28;;;;;;;26.70;24.10;;;;;;;15.48;29.83;101134.16;10356069;23;20046;-77
2022/03/24 15:01:30;;;;;;;26.52;24.20;;;;;;;15.38;30.32;101133.59;10322614;28;20049;-79
2022/03/24 15:06:32;;;;;;;25.67;23.25;;;;;;;15.31;29.92;101131.19;10317078;28;20045;-78
2022/03/24 15:11:35;;;;;;;24.70;22.58;;;;;;;15.18;30.16;101121.94;10318100;28;20101;-79
2022/03/24 15:16:37;;;;;;;24.98;22.50;;;;;;;15.13;30.25;101122.94;10319928;28;20121;-78
2022/03/24 15:21:38;;;;;;;24.90;22.38;;;;;;;15.08;29.83;101121.38;10332946;28;20047;-78
2022/03/24 15:26:40;;;;;;;24.65;22.42;;;;;;;14.86;30.37;101126.50;10319861;28;20117;-79
2022/03/24 15:31:46;;;;;;;25.58;23.15;;;;;;;14.90;30.59;101125.50;10317836;28;20611;-79
2022/03/24 15:36:48;;;;;;;27.03;23.63;;;;;;;14.74;30.75;101118.94;10331289;28;20039;-79
2022/03/24 15:41:51;;;;;;;25.85;23.23;;;;;;;14.84;30.32;101115.13;10331247;28;20051;-78
2022/03/24 15:46:53;;;;;;;25.60;23.17;;;;;;;14.95;29.89;101107.69;10314733;28;20078;-78
2022/03/24 15:51:55;;;;;;;24.23;21.92;;;;;;;14.90;30.44;101106.97;10312418;28;20122;-79
2022/03/24 15:56:57;;;;;;;26.00;23.38;;;;;;;14.56;30.46;101100.09;10315368;28;20120;-78
2022/03/24 16:01:58;;;;;;;27.65;23.27;;;;;;;14.35;30.87;101104.25;10313748;28;20039;-80
2022/03/24 16:07:00;;;;;;;26.88;21.88;;;;;;;14.61;31.09;101107.91;10312502;28;20043;-79
2022/03/24 16:12:02;;;;;;;24.77;21.88;;;;;;;14.60;31.17;101112.31;10311577;28;20054;-79
2022/03/24 16:17:03;;;;;;;24.67;22.75;;;;;;;14.27;31.78;101108.03;10313875;28;20098;-79
2022/03/24 16:22:05;;;;;;;25.02;22.83;;;;;;;14.07;32.95;101114.75;10311435;28;20098;-79
2022/03/24 16:27:07;;;;;;;27.25;23.05;;;;;;;13.90;33.22;101117.06;10307584;28;20047;-78
2022/03/24 16:32:10;;;;;;;26.70;23.15;;;;;;;13.95;33.42;101116.91;10328529;28;20114;-78
2022/03/24 16:37:11;;;;;;;25.88;23.42;;;;;;;13.69;34.27;101122.91;10341960;28;20077;-77
2022/03/24 16:42:17;;;;;;;25.35;23.05;;;;;;;13.44;34.27;101126.19;10336674;28;20054;-78
2022/03/24 16:47:18;;;;;;;26.52;24.13;;;;;;;13.52;34.41;101126.00;10313413;28;20051;-78
2022/03/24 16:52:43;;;;;;;25.30;22.75;;;;;;;13.13;34.98;101137.50;10311978;28;20050;-78
2022/03/24 16:57:44;;;;;;;27.42;24.77;;;;;;;13.01;35.01;101127.25;10314457;28;20069;-79
2022/03/24 17:02:46;;;;;;;27.58;24.98;;;;;;;12.81;35.33;101129.50;10310700;28;20057;-78
2022/03/24 17:07:53;;;;;;;27.48;24.85;;;;;;;12.64;35.65;101132.53;10314388;28;20496;-81
2022/03/24 17:13:02;;;;;;;27.90;25.00;;;;;;;12.56;36.33;101129.19;10329564;28;20046;-81
2022/03/24 17:18:09;;;;;;;29.30;26.17;;;;;;;12.57;37.19;101131.81;10313608;28;20111;-82
2022/03/24 17:23:33;;;;;;;28.75;25.23;;;;;;;12.79;37.27;101137.47;10343675;23;20373;-73
2022/03/24 17:29:06;;;;;;;27.38;24.25;;;;;;;12.37;38.44;101144.56;10349022;28;20041;-71
2022/03/24 17:34:09;;;;;;;26.92;22.40;;;;;;;12.36;39.71;101145.47;10343030;28;20046;-68
2022/03/24 17:39:12;;;;;;;27.08;24.23;;;;;;;12.23;39.73;101147.50;10337653;28;20452;-67
2022/03/24 17:44:14;;;;;;;30.17;24.83;;;;;;;12.14;39.58;101144.19;10336808;28;20045;-68
2022/03/24 17:49:15;;;;;;;40.28;27.70;;;;;;;11.98;40.30;101149.75;10339853;28;20057;-69
2022/03/24 17:54:18;;;;;;;37.55;27.85;;;;;;;12.06;39.50;101153.09;10337407;28;20535;-68
2022/03/24 17:59:20;;;;;;;35.55;26.30;;;;;;;11.88;39.76;101155.25;10337147;28;20065;-69
2022/03/24 18:04:21;;;;;;;43.00;27.98;;;;;;;11.88;39.80;101147.34;10338262;28;20100;-68
2022/03/24 18:09:26;;;;;;;30.90;26.50;;;;;;;11.64;40.57;101154.75;10337586;28;20047;-69
2022/03/24 18:14:28;;;;;;;38.80;26.52;;;;;;;11.07;41.93;101163.63;10346666;28;20046;-69
2022/03/24 18:19:31;;;;;;;34.05;26.63;;;;;;;10.90;41.95;101164.78;10346780;28;20045;-68
2022/03/24 18:24:35;;;;;;;37.35;29.00;;;;;;;10.86;42.33;101167.47;10345394;28;20058;-68
2022/03/24 18:29:37;;;;;;;30.38;27.55;;;;;;;10.94;41.37;101180.50;10328088;28;20160;-69
2022/03/24 18:34:39;;;;;;;34.47;28.30;;;;;;;10.94;41.29;101179.63;10365173;28;20180;-68
2022/03/24 18:39:41;;;;;;;42.75;30.70;;;;;;;10.71;41.31;101180.81;10344056;28;20042;-69
2022/03/24 18:44:43;;;;;;;41.10;28.35;;;;;;;10.34;43.49;101175.19;10345143;28;20074;-68
2022/03/24 18:49:45;;;;;;;47.88;29.85;;;;;;;10.47;42.38;101182.03;10346358;28;20484;-69
2022/03/24 18:54:47;;;;;;;31.15;26.27;;;;;;;10.61;41.40;101180.06;10345675;28;20074;-69
2022/03/24 18:59:49;;;;;;;38.65;27.25;;;;;;;10.56;41.91;101189.78;10344017;28;20492;-69
2022/03/24 19:04:51;;;;;;;29.17;26.13;;;;;;;10.48;41.79;101185.53;10342269;28;20474;-68
2022/03/24 19:09:53;;;;;;;34.67;26.95;;;;;;;10.36;42.16;101189.19;10342909;28;20070;-69
2022/03/24 19:14:55;;;;;;;37.20;27.20;;;;;;;10.05;43.68;101196.53;10344343;28;20061;-69
2022/03/24 19:19:56;;;;;;;29.48;26.30;;;;;;;9.55;45.69;101211.88;10344235;28;20046;-69
2022/03/24 19:24:58;;;;;;;31.67;26.17;;;;;;;9.17;45.99;101208.72;10341689;28;20129;-69
2022/03/24 19:30:00;;;;;;;41.28;26.95;;;;;;;9.29;47.59;101213.84;10343380;28;20043;-68
2022/03/24 19:35:02;;;;;;;39.88;28.88;;;;;;;9.31;47.09;101217.34;10326821;28;20054;-68
2022/03/24 19:40:05;;;;;;;46.40;27.63;;;;;;;9.01;47.45;101208.81;10305943;28;20042;-69
2022/03/24 19:45:07;;;;;;;29.63;26.67;;;;;;;8.81;47.96;101208.94;10303509;28;20050;-69
2022/03/24 19:50:09;;;;;;;36.35;27.40;;;;;;;8.69;49.55;101203.75;10301852;28;20481;-69
2022/03/24 19:55:11;;;;;;;36.78;26.50;;;;;;;8.47;49.08;101204.75;10332240;28;20042;-68
2022/03/24 20:00:16;;;;;;;38.90;27.02;;;;;;;8.35;49.35;101213.50;10345687;28;20042;-71
2022/03/24 20:05:19;;;;;;;44.80;28.73;;;;;;;8.32;48.87;101200.38;10344867;28;20385;-69
2022/03/24 20:10:21;;;;;;;35.92;27.77;;;;;;;8.09;49.33;101210.94;10341213;28;20523;-68
2022/03/24 20:15:23;;;;;;;39.65;26.95;;;;;;;8.08;49.99;101204.84;10340437;28;20066;-69
2022/03/24 20:20:25;;;;;;;33.72;26.88;;;;;;;7.96;50.30;101217.09;10340476;28;20052;-69
2022/03/24 20:25:26;;;;;;;44.33;29.20;;;;;;;7.75;51.31;101218.91;10342442;28;20050;-69
2022/03/24 20:30:28;;;;;;;47.85;31.08;;;;;;;7.58;51.42;101224.13;10341191;28;20483;-68
2022/03/24 20:35:31;;;;;;;50.17;29.90;;;;;;;7.51;51.23;101224.13;10354765;28;20439;-69
2022/03/24 20:40:34;;;;;;;36.97;28.38;;;;;;;7.27;51.38;101223.25;10338453;28;20513;-69
2022/03/24 20:45:37;;;;;;;38.25;27.50;;;;;;;7.05;52.31;101224.09;10342198;28;20056;-68
2022/03/24 20:50:39;;;;;;;39.17;29.70;;;;;;;7.28;53.18;101219.75;10338046;28;20049;-69
2022/03/24 20:55:41;;;;;;;40.65;28.38;;;;;;;6.95;53.58;101224.94;10377890;23;20050;-68
2022/03/24 21:00:43;;;;;;;40.50;28.35;;;;;;;6.76;53.79;101224.03;10378498;28;20045;-68
2022/03/24 21:05:44;;;;;;;39.90;28.83;;;;;;;6.76;54.39;101229.25;10379405;28;20050;-67
2022/03/24 21:10:47;;;;;;;46.45;28.35;;;;;;;6.73;54.11;101222.28;10377739;28;20466;-67
2022/03/24 21:15:49;;;;;;;35.78;27.63;;;;;;;6.56;54.71;101227.47;10378933;28;20391;-68
2022/03/24 21:20:51;;;;;;;39.80;27.58;;;;;;;6.42;54.85;101230.88;10378960;28;20042;-68
2022/03/24 21:25:52;;;;;;;36.35;28.88;;;;;;;6.47;55.88;101234.41;10379445;28;20069;-67
2022/03/24 21:30:54;;;;;;;37.58;28.52;;;;;;;6.28;55.89;101239.50;10378978;28;20392;-67
2022/03/24 21:35:56;;;;;;;39.22;28.27;;;;;;;6.30;57.13;101234.31;10377658;28;20414;-67
2022/03/24 21:40:57;;;;;;;35.90;28.98;;;;;;;6.34;56.96;101238.69;10377468;28;20048;-67
2022/03/24 21:45:59;;;;;;;36.28;30.13;;;;;;;5.99;56.51;101248.94;10377023;28;20394;-68
2022/03/24 21:51:01;;;;;;;40.85;29.73;;;;;;;5.89;57.16;101247.97;10385110;28;20095;-68
2022/03/24 21:56:04;;;;;;;45.08;29.50;;;;;;;6.14;56.51;101241.19;10383899;28;20466;-67
2022/03/24 22:01:05;;;;;;;43.70;28.98;;;;;;;6.14;56.29;101242.91;10383635;28;20054;-67
2022/03/24 22:06:07;;;;;;;46.42;30.77;;;;;;;6.05;56.07;101252.44;10384717;28;20034;-68
2022/03/24 22:11:09;;;;;;;49.20;31.58;;;;;;;6.03;56.61;101248.09;10385627;28;20527;-67
2022/03/24 22:16:10;;;;;;;40.28;31.42;;;;;;;5.66;58.24;101252.13;10383965;28;20042;-67
2022/03/24 22:21:12;;;;;;;40.70;30.15;;;;;;;5.23;58.55;101242.22;10383720;28;20054;-67
2022/03/24 22:26:14;;;;;;;34.65;29.00;;;;;;;5.16;59.35;101247.34;10384948;28;20037;-68
2022/03/24 22:31:18;;;;;;;40.53;30.58;;;;;;;5.09;60.18;101241.22;10384086;28;20050;-67
2022/03/24 22:36:20;;;;;;;42.40;31.48;;;;;;;5.00;60.34;101249.81;10383858;28;20486;-67
2022/03/24 22:41:22;;;;;;;54.33;32.80;;;;;;;4.94;60.01;101254.06;10384029;28;20037;-66
2022/03/24 22:46:25;;;;;;;56.33;31.88;;;;;;;4.96;59.72;101261.06;10383639;28;20054;-66
2022/03/24 22:51:27;;;;;;;49.90;31.85;;;;;;;4.90;59.72;101257.50;10382265;28;20048;-67
2022/03/24 22:56:29;;;;;;;52.25;33.00;;;;;;;5.36;59.21;101265.78;10382021;28;20050;-67
2022/03/24 23:01:32;;;;;;;58.72;34.22;;;;;;;5.25;59.03;101252.66;10382376;28;20499;-67
2022/03/24 23:06:34;;;;;;;59.00;34.70;;;;;;;5.11;59.25;101256.88;10383670;28;20049;-66
2022/03/24 23:11:36;;;;;;;56.10;35.63;;;;;;;4.99;59.38;101257.59;10383121;28;20046;-66
2022/03/24 23:16:38;;;;;;;55.15;33.33;;;;;;;4.60;60.41;101265.81;10382573;28;20404;-66
2022/03/24 23:21:40;;;;;;;49.33;32.05;;;;;;;4.48;61.60;101263.97;10382050;28;20149;-67
2022/03/24 23:26:42;;;;;;;55.92;34.00;;;;;;;4.59;61.55;101249.34;10383847;28;20056;-68
2022/03/24 23:31:43;;;;;;;50.20;35.38;;;;;;;4.22;62.32;101256.69;10383776;28;20112;-66
2022/03/24 23:36:45;;;;;;;51.20;33.65;;;;;;;4.01;62.93;101259.84;10382941;28;20077;-66
2022/03/24 23:41:47;;;;;;;51.13;33.35;;;;;;;4.09;63.08;101257.38;10382444;28;20511;-67
2022/03/24 23:46:48;;;;;;;50.78;34.28;;;;;;;3.98;62.74;101266.72;10382211;28;20466;-67
2022/03/24 23:51:50;;;;;;;50.60;32.10;;;;;;;4.00;62.63;101272.84;10380388;28;20046;-68