Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:00:55;;;;;;;14.60;8.35;;;5.90;99.90;;;;;;5062353;28;20259;-83
2023/03/13 00:03:22;;;;;;;16.52;9.93;;;6.00;99.90;;;;;;5062402;28;20204;-83
2023/03/13 00:05:49;;;;;;;12.25;8.45;;;6.00;99.90;;;;;;5062139;28;20210;-84
2023/03/13 00:08:19;;;;;;;16.63;10.10;;;6.00;99.90;;;;;;5062062;28;20326;-84
2023/03/13 00:10:46;;;;;;;17.77;8.75;;;6.10;99.90;;;;;;5059334;28;20305;-84
2023/03/13 00:13:13;;;;;;;20.73;9.52;;;6.10;99.90;;;;;;5059127;28;20200;-84
2023/03/13 00:15:41;;;;;;;11.88;8.73;;;6.20;99.90;;;;;;5059322;28;20210;-84
2023/03/13 00:18:08;;;;;;;19.67;9.60;;;6.20;99.90;;;;;;5073259;28;20264;-83
2023/03/13 00:20:35;;;;;;;13.35;8.80;;;6.20;99.90;;;;;;5080373;28;20240;-83
2023/03/13 00:23:02;;;;;;;17.55;9.23;;;6.20;99.90;;;;;;5062797;28;20244;-84
2023/03/13 00:25:28;;;;;;;15.43;9.10;;;6.20;99.90;;;;;;5059149;28;20283;-84
2023/03/13 00:27:55;;;;;;;14.90;8.45;;;6.20;99.90;;;;;;5069059;28;20267;-84
2023/03/13 00:30:22;;;;;;;13.15;8.93;;;6.30;99.90;;;;;;5064947;28;20246;-84
2023/03/13 00:32:50;;;;;;;21.83;9.50;;;6.30;99.90;;;;;;5072965;28;20216;-84
2023/03/13 00:35:17;;;;;;;13.35;9.10;;;6.30;99.90;;;;;;5072166;28;20837;-84
2023/03/13 00:37:44;;;;;;;20.70;10.18;;;6.40;99.90;;;;;;5073350;28;20242;-83
2023/03/13 00:40:12;;;;;;;18.05;9.77;;;6.40;99.90;;;;;;5073189;28;20251;-82
2023/03/13 00:42:38;;;;;;;28.13;10.18;;;6.40;99.90;;;;;;5066323;28;20291;-84
2023/03/13 00:45:06;;;;;;;11.60;8.90;;;6.00;99.90;;;;;;5060598;28;20227;-84
2023/03/13 00:47:33;;;;;;;19.88;10.20;;;6.40;99.90;;;;;;5058826;28;20204;-83
2023/03/13 00:50:01;;;;;;;17.83;10.57;;;6.50;99.90;;;;;;5058344;28;20650;-84
2023/03/13 00:52:28;;;;;;;20.35;9.88;;;6.40;99.90;;;;;;5097875;22;20228;-79
2023/03/13 00:54:55;;;;;;;19.30;11.00;;;6.40;99.90;;;;;;5059982;28;20216;-79
2023/03/13 00:57:22;;;;;;;20.50;10.15;;;6.40;99.90;;;;;;5060949;28;20658;-80
2023/03/13 00:59:49;;;;;;;18.42;9.27;;;6.40;99.90;;;;;;5078168;28;20240;-78
2023/03/13 01:02:15;;;;;;;24.02;11.00;;;6.10;99.90;;;;;;5080638;28;20236;-78
2023/03/13 01:04:42;;;;;;;19.10;9.57;;;6.40;99.90;;;;;;5078390;28;20285;-78
2023/03/13 01:07:10;;;;;;;16.00;9.20;;;6.40;99.90;;;;;;5069094;28;20235;-78
2023/03/13 01:09:37;;;;;;;15.38;10.95;;;6.40;99.90;;;;;;5064855;28;20209;-79
2023/03/13 01:12:04;;;;;;;16.85;10.85;;;6.40;99.90;;;;;;5063805;28;20215;-79
2023/03/13 01:14:31;;;;;;;18.75;10.23;;;6.40;99.90;;;;;;5060464;28;20207;-79
2023/03/13 01:16:58;;;;;;;15.20;10.27;;;6.40;99.90;;;;;;5064397;28;20236;-80
2023/03/13 01:19:25;;;;;;;21.13;11.23;;;6.40;99.90;;;;;;5061742;28;20246;-80
2023/03/13 01:21:51;;;;;;;14.95;10.70;;;6.30;99.90;;;;;;5068856;28;20225;-79
2023/03/13 01:24:19;;;;;;;14.68;11.30;;;6.40;99.90;;;;;;5079560;28;20188;-79
2023/03/13 01:26:46;;;;;;;17.02;11.57;;;6.40;99.90;;;;;;5069580;28;20200;-78
2023/03/13 01:29:13;;;;;;;20.23;10.85;;;6.40;99.90;;;;;;5057866;28;20215;-79
2023/03/13 01:31:40;;;;;;;18.65;12.20;;;6.40;99.90;;;;;;5057065;28;20201;-78
2023/03/13 01:34:07;;;;;;;27.48;14.73;;;6.40;99.90;;;;;;5056856;28;20225;-78
2023/03/13 01:36:37;;;;;;;29.48;15.75;;;6.40;99.90;;;;;;5056473;28;20204;-79
2023/03/13 01:39:04;;;;;;;24.33;14.23;;;6.40;99.90;;;;;;5059253;28;20203;-78
2023/03/13 01:41:33;;;;;;;20.85;11.57;;;6.40;99.90;;;;;;5058866;28;20214;-79
2023/03/13 01:44:00;;;;;;;18.95;11.30;;;6.40;99.90;;;;;;5058034;28;20690;-78
2023/03/13 01:46:28;;;;;;;17.33;9.65;;;6.40;99.90;;;;;;5056671;28;20249;-78
2023/03/13 01:48:59;;;;;;;19.83;10.48;;;6.40;99.90;;;;;;5057942;28;20200;-78
2023/03/13 01:51:30;;;;;;;21.15;10.93;;;6.40;99.90;;;;;;5061963;28;20191;-80
2023/03/13 01:54:05;;;;;;;17.95;11.00;;;6.40;99.90;;;;;;5058426;28;20713;-78
2023/03/13 01:56:39;;;;;;;19.67;10.13;;;6.40;99.90;;;;;;5058790;28;20227;-80
2023/03/13 01:59:08;;;;;;;14.48;9.98;;;6.40;99.90;;;;;;5059503;28;20193;-80
2023/03/13 02:01:35;;;;;;;21.48;10.35;;;6.40;99.90;;;;;;5059370;28;20232;-80
2023/03/13 02:04:03;;;;;;;19.20;10.07;;;6.40;99.90;;;;;;5059149;28;20227;-80
2023/03/13 02:06:33;;;;;;;17.00;10.77;;;6.40;99.90;;;;;;5066261;28;20273;-80
2023/03/13 02:09:03;;;;;;;12.90;8.98;;;6.30;99.90;;;;;;5061170;28;20200;-79
2023/03/13 02:11:39;;;;;;;16.65;10.73;;;6.30;99.90;;;;;;5064890;28;20247;-79
2023/03/13 02:14:07;;;;;;;16.33;10.13;;;6.30;99.90;;;;;;5066121;28;20225;-80
2023/03/13 02:16:35;;;;;;;19.30;10.40;;;6.30;99.90;;;;;;5060658;28;20303;-79
2023/03/13 02:19:06;;;;;;;13.05;9.20;;;6.30;99.90;;;;;;5057503;28;20208;-78
2023/03/13 02:21:41;;;;;;;16.58;9.50;;;6.30;99.90;;;;;;5056945;28;20219;-80
2023/03/13 02:24:17;;;;;;;12.40;9.48;;;6.30;99.90;;;;;;5056800;28;20309;-80
2023/03/13 02:26:45;;;;;;;15.25;9.57;;;6.30;99.90;;;;;;5060809;28;20640;-80
2023/03/13 02:29:17;;;;;;;17.35;10.23;;;6.20;99.90;;;;;;5065181;28;20275;-79
2023/03/13 02:31:45;;;;;;;15.82;9.77;;;6.20;99.90;;;;;;5067388;28;20192;-79
2023/03/13 02:34:15;;;;;;;22.00;11.73;;;6.20;99.90;;;;;;5059961;28;20278;-80
2023/03/13 02:36:43;;;;;;;12.18;9.15;;;6.20;99.90;;;;;;5058628;28;20694;-80
2023/03/13 02:39:11;;;;;;;15.82;9.50;;;6.20;99.90;;;;;;5057681;28;20211;-79
2023/03/13 02:41:40;;;;;;;16.05;9.35;;;6.30;99.90;;;;;;5056487;28;20651;-78
2023/03/13 02:44:08;;;;;;;14.82;9.35;;;6.30;99.90;;;;;;5059970;28;20234;-80
2023/03/13 02:46:45;;;;;;;16.75;9.05;;;6.20;99.90;;;;;;5059637;28;20749;-80
2023/03/13 02:49:21;;;;;;;14.63;10.02;;;6.30;99.90;;;;;;5059132;28;20207;-79
2023/03/13 02:51:49;;;;;;;18.10;10.05;;;6.30;99.90;;;;;;5059034;28;20192;-80
2023/03/13 02:54:20;;;;;;;14.57;8.27;;;6.30;99.90;;;;;;5058285;28;20262;-79
2023/03/13 02:56:50;;;;;;;15.43;8.57;;;6.30;99.90;;;;;;5057567;28;20279;-79
2023/03/13 02:59:19;;;;;;;18.40;8.73;;;6.30;99.90;;;;;;5057076;28;20278;-79
2023/03/13 03:01:45;;;;;;;13.38;8.05;;;6.30;99.90;;;;;;5056361;28;20725;-79
2023/03/13 03:04:12;;;;;;;13.98;8.82;;;6.30;99.90;;;;;;5057332;28;20299;-79
2023/03/13 03:06:39;;;;;;;18.65;8.95;;;6.30;99.90;;;;;;5057632;28;20227;-79
2023/03/13 03:09:07;;;;;;;13.13;8.60;;;6.30;99.90;;;;;;5057659;28;20206;-79
2023/03/13 03:11:34;;;;;;;14.00;6.57;;;6.30;99.90;;;;;;5061384;28;20208;-79
2023/03/13 03:14:01;;;;;;;12.77;7.70;;;6.30;99.90;;;;;;5057537;28;20239;-79
2023/03/13 03:16:29;;;;;;;14.43;8.35;;;6.40;99.90;;;;;;5056867;28;20271;-79
2023/03/13 03:18:56;;;;;;;12.15;6.55;;;6.40;99.90;;;;;;5057626;28;20294;-79
2023/03/13 03:21:23;;;;;;;11.98;7.40;;;6.40;99.90;;;;;;5059745;28;20280;-79
2023/03/13 03:23:50;;;;;;;15.73;7.13;;;6.50;99.90;;;;;;5061322;28;20274;-79
2023/03/13 03:26:17;;;;;;;9.13;6.38;;;6.50;99.90;;;;;;5066799;28;20230;-79
2023/03/13 03:28:45;;;;;;;10.90;6.85;;;6.50;99.90;;;;;;5066249;28;20231;-79
2023/03/13 03:31:13;;;;;;;12.40;7.20;;;6.50;99.90;;;;;;5060185;28;20211;-79
2023/03/13 03:33:43;;;;;;;23.10;8.10;;;6.50;99.90;;;;;;5057527;28;20490;-79
2023/03/13 03:36:12;;;;;;;9.65;6.05;;;6.60;99.90;;;;;;5056950;28;20209;-79
2023/03/13 03:38:39;;;;;;;11.35;6.53;;;6.60;99.90;;;;;;5057034;28;20205;-79
2023/03/13 03:41:07;;;;;;;10.37;6.37;;;6.60;99.90;;;;;;5056231;28;20220;-79
2023/03/13 03:43:34;;;;;;;11.32;5.60;;;6.60;99.90;;;;;;5057778;28;20550;-79
2023/03/13 03:46:01;;;;;;;8.80;5.68;;;6.60;99.90;;;;;;5060933;28;20211;-79
2023/03/13 03:48:28;;;;;;;13.30;6.57;;;6.60;99.90;;;;;;5060476;28;20295;-79
2023/03/13 03:50:56;;;;;;;9.27;6.22;;;6.60;99.90;;;;;;5060319;28;20722;-79
2023/03/13 03:53:23;;;;;;;13.82;6.25;;;6.60;99.90;;;;;;5067128;28;20232;-79
2023/03/13 03:55:50;;;;;;;13.07;6.82;;;6.90;99.90;;;;;;5069686;28;20204;-79
2023/03/13 03:58:17;;;;;;;13.05;6.13;;;6.60;99.90;;;;;;5062055;28;20204;-79
2023/03/13 04:00:44;;;;;;;13.73;5.85;;;6.60;99.90;;;;;;5062469;28;20318;-79
2023/03/13 04:03:11;;;;;;;12.95;5.10;;;6.60;99.90;;;;;;5063294;28;20278;-79
2023/03/13 04:05:38;;;;;;;10.88;5.75;;;6.60;99.90;;;;;;5063495;28;20205;-79
2023/03/13 04:08:07;;;;;;;7.78;4.70;;;6.60;99.90;;;;;;5063952;28;20210;-79
2023/03/13 04:10:34;;;;;;;10.40;5.05;;;6.70;99.90;;;;;;5065047;28;20208;-79
2023/03/13 04:13:01;;;;;;;8.45;5.05;;;6.70;99.90;;;;;;5066224;28;20225;-79
2023/03/13 04:15:28;;;;;;;10.35;6.60;;;6.70;99.90;;;;;;5061022;28;20210;-79
2023/03/13 04:17:55;;;;;;;16.05;6.60;;;6.70;99.90;;;;;;5060255;28;20237;-79
2023/03/13 04:20:21;;;;;;;12.40;5.93;;;6.80;99.90;;;;;;5060049;28;20325;-79
2023/03/13 04:22:48;;;;;;;11.23;5.20;;;6.70;99.90;;;;;;5058819;28;20232;-79
2023/03/13 04:25:17;;;;;;;17.20;6.20;;;6.80;99.90;;;;;;5060448;28;20516;-79
2023/03/13 04:27:43;;;;;;;15.70;6.35;;;6.80;99.90;;;;;;5061861;28;20216;-79
2023/03/13 04:30:11;;;;;;;11.15;5.53;;;6.80;99.90;;;;;;5067560;28;20235;-78
2023/03/13 04:32:38;;;;;;;20.95;5.47;;;6.90;99.90;;;;;;5066907;28;20219;-78
2023/03/13 04:35:05;;;;;;;15.30;5.45;;;6.90;99.90;;;;;;5066942;28;20201;-79
2023/03/13 04:37:33;;;;;;;9.60;5.03;;;7.70;99.90;;;;;;5078786;28;20269;-79
2023/03/13 04:39:59;;;;;;;14.10;7.18;;;6.90;99.90;;;;;;5079368;28;20228;-80
2023/03/13 04:42:28;;;;;;;14.73;5.70;;;6.90;99.90;;;;;;5077411;28;20228;-80
2023/03/13 04:44:54;;;;;;;16.73;4.95;;;6.90;99.90;;;;;;5071377;28;20431;-81
2023/03/13 04:47:21;;;;;;;16.50;5.33;;;6.90;99.90;;;;;;5064583;28;20283;-81
2023/03/13 04:49:48;;;;;;;10.35;5.60;;;6.90;99.90;;;;;;5064003;28;20473;-81
2023/03/13 04:52:15;;;;;;;16.77;5.67;;;6.90;99.90;;;;;;5060151;28;20227;-81
2023/03/13 04:54:42;;;;;;;12.35;4.97;;;6.90;99.90;;;;;;5061383;28;20448;-81
2023/03/13 04:57:09;;;;;;;12.77;5.50;;;6.90;99.90;;;;;;5060622;28;20247;-82
2023/03/13 04:59:37;;;;;;;9.13;4.30;;;7.00;99.90;;;;;;5060950;28;20618;-81
2023/03/13 05:02:04;;;;;;;18.90;6.72;;;6.90;99.90;;;;;;5060473;28;20526;-81
2023/03/13 05:04:30;;;;;;;10.07;4.35;;;7.00;99.90;;;;;;5071238;28;20268;-81
2023/03/13 05:06:57;;;;;;;12.25;4.55;;;7.10;99.90;;;;;;5078517;28;20200;-80
2023/03/13 05:09:24;;;;;;;13.80;5.80;;;7.10;99.90;;;;;;5078868;28;20256;-80
2023/03/13 05:11:51;;;;;;;15.07;5.70;;;7.10;99.90;;;;;;5064694;28;20450;-81
2023/03/13 05:14:18;;;;;;;10.43;5.32;;;7.10;99.90;;;;;;5062502;28;20490;-81
2023/03/13 05:16:46;;;;;;;11.52;5.47;;;7.10;99.90;;;;;;5061510;28;20209;-81
2023/03/13 05:19:13;;;;;;;17.15;5.70;;;7.10;99.90;;;;;;5062617;28;20200;-81
2023/03/13 05:21:40;;;;;;;9.50;5.10;;;7.20;99.90;;;;;;5064322;28;20226;-81
2023/03/13 05:24:07;;;;;;;14.05;5.60;;;7.00;99.90;;;;;;5065504;28;20718;-81
2023/03/13 05:26:34;;;;;;;10.13;4.50;;;7.00;99.90;;;;;;5069079;28;20266;-81
2023/03/13 05:29:00;;;;;;;17.98;6.30;;;7.00;99.90;;;;;;5072295;28;20209;-82
2023/03/13 05:31:27;;;;;;;15.18;7.25;;;7.00;99.90;;;;;;5072138;28;20242;-81
2023/03/13 05:33:55;;;;;;;12.67;5.50;;;7.00;99.90;;;;;;5066767;28;20289;-83
2023/03/13 05:36:22;;;;;;;16.63;5.13;;;7.00;99.90;;;;;;5077159;28;20425;-81
2023/03/13 05:38:49;;;;;;;16.63;5.43;;;7.00;99.90;;;;;;5080011;28;20196;-80
2023/03/13 05:41:16;;;;;;;15.80;5.00;;;7.00;99.90;;;;;;5079390;28;20233;-81
2023/03/13 05:43:43;;;;;;;14.70;5.72;;;7.00;99.90;;;;;;5067184;28;20221;-81
2023/03/13 05:46:09;;;;;;;15.45;6.05;;;7.00;99.90;;;;;;5067266;28;20211;-81
2023/03/13 05:48:36;;;;;;;19.20;8.23;;;7.00;99.90;;;;;;5066386;28;20236;-80
2023/03/13 05:51:05;;;;;;;8.18;5.43;;;6.90;99.90;;;;;;5068980;28;20511;-80
2023/03/13 05:53:31;;;;;;;13.57;5.60;;;7.00;99.90;;;;;;5060385;28;20337;-81
2023/03/13 05:55:58;;;;;;;17.60;6.37;;;7.00;99.90;;;;;;5059647;28;20208;-81
2023/03/13 05:58:25;;;;;;;17.90;6.38;;;7.00;99.90;;;;;;5059308;28;20885;-81
2023/03/13 06:00:52;;;;;;;10.10;5.25;;;7.00;99.90;;;;;;5059148;28;20200;-80
2023/03/13 06:03:20;;;;;;;11.95;5.03;;;7.00;99.90;;;;;;5059858;28;20661;-80
2023/03/13 06:05:47;;;;;;;15.50;5.40;;;7.00;99.90;;;;;;5059059;28;20285;-81
2023/03/13 06:08:15;;;;;;;12.65;5.70;;;7.00;99.90;;;;;;5059141;28;20451;-81
2023/03/13 06:10:42;;;;;;;12.93;5.53;;;7.10;99.90;;;;;;5059827;28;20220;-80
2023/03/13 06:13:09;;;;;;;13.68;6.85;;;7.10;99.90;;;;;;5059112;28;20229;-80
2023/03/13 06:15:36;;;;;;;11.70;6.93;;;7.10;99.90;;;;;;5065003;28;20215;-81
2023/03/13 06:18:09;;;;;;;10.45;5.88;;;7.10;99.90;;;;;;5073990;28;20455;-82
2023/03/13 06:20:37;;;;;;;9.27;5.28;;;7.20;99.90;;;;;;5063952;28;20591;-81
2023/03/13 06:23:04;;;;;;;12.60;5.60;;;7.20;99.90;;;;;;5061470;28;20289;-81
2023/03/13 06:25:34;;;;;;;17.10;5.83;;;7.10;99.90;;;;;;5061626;28;20454;-81
2023/03/13 06:28:01;;;;;;;10.80;5.70;;;7.20;99.90;;;;;;5059989;28;20801;-80
2023/03/13 06:30:27;;;;;;;16.67;6.03;;;7.70;99.90;;;;;;5058939;28;20452;-81
2023/03/13 06:32:54;;;;;;;10.75;6.78;;;7.20;99.90;;;;;;5059328;28;20219;-81
2023/03/13 06:35:21;;;;;;;16.85;7.03;;;7.20;99.90;;;;;;5068077;28;20200;-80
2023/03/13 06:37:48;;;;;;;14.30;5.53;;;7.20;99.90;;;;;;5071772;28;20303;-80
2023/03/13 06:40:15;;;;;;;16.10;5.30;;;7.20;99.90;;;;;;5061831;28;20211;-80
2023/03/13 06:42:43;;;;;;;17.50;8.07;;;7.20;99.90;;;;;;5060541;28;20241;-80
2023/03/13 06:45:10;;;;;;;15.90;5.33;;;7.30;99.90;;;;;;5059962;28;20426;-82
2023/03/13 06:47:37;;;;;;;13.83;7.03;;;7.30;99.90;;;;;;5059634;28;20447;-80
2023/03/13 06:50:04;;;;;;;13.93;5.75;;;7.30;99.90;;;;;;5059990;28;20541;-81
2023/03/13 06:52:31;;;;;;;16.20;6.50;;;7.30;99.90;;;;;;5074913;22;20216;-83
2023/03/13 06:54:58;;;;;;;14.70;6.37;;;7.40;99.90;;;;;;5061488;28;20448;-85
2023/03/13 06:57:25;;;;;;;14.30;6.00;;;7.40;99.90;;;;;;5056597;28;20526;-85
2023/03/13 06:59:53;;;;;;;20.63;5.97;;;7.40;99.90;;;;;;5056595;28;20443;-84
2023/03/13 07:02:20;;;;;;;11.57;5.35;;;7.70;99.90;;;;;;5056658;28;20488;-84
2023/03/13 07:04:47;;;;;;;12.53;5.70;;;7.40;99.90;;;;;;5056832;28;20201;-86
2023/03/13 07:07:13;;;;;;;12.17;6.00;;;7.40;99.90;;;;;;5069737;28;20583;-86
2023/03/13 07:09:40;;;;;;;11.37;5.10;;;7.50;99.90;;;;;;5066951;28;20471;-86
2023/03/13 07:12:07;;;;;;;11.43;6.17;;;7.60;99.90;;;;;;5057695;28;20455;-86
2023/03/13 07:14:34;;;;;;;21.43;7.43;;;7.50;99.90;;;;;;5057473;28;20885;-85
2023/03/13 07:17:02;;;;;;;15.23;5.70;;;7.60;99.90;;;;;;5056781;28;20814;-85
2023/03/13 07:19:29;;;;;;;20.43;6.53;;;7.60;99.90;;;;;;5058416;28;21045;-86
2023/03/13 07:21:56;;;;;;;10.90;5.03;;;7.60;99.90;;;;;;5061042;28;20482;-86
2023/03/13 07:24:23;;;;;;;15.97;5.97;;;7.60;99.90;;;;;;5061442;28;20471;-86
2023/03/13 07:26:50;;;;;;;20.30;5.60;;;7.70;99.90;;;;;;5061701;28;20482;-86
2023/03/13 07:29:17;;;;;;;12.63;6.40;;;7.60;99.90;;;;;;5060340;28;20451;-85
2023/03/13 07:31:44;;;;;;;11.67;5.93;;;7.70;99.90;;;;;;5062018;28;20988;-87
2023/03/13 07:34:12;;;;;;;17.07;5.73;;;7.70;99.90;;;;;;5079248;28;20487;-86
2023/03/13 07:36:40;;;;;;;13.80;5.67;;;7.70;99.90;;;;;;5081219;28;20455;-86
2023/03/13 07:39:07;;;;;;;19.43;5.50;;;7.50;99.90;;;;;;5077838;28;20455;-86
2023/03/13 07:41:34;;;;;;;20.70;7.80;;;7.70;99.90;;;;;;5058613;28;20454;-85
2023/03/13 07:44:01;;;;;;;23.70;7.10;;;7.70;99.90;;;;;;5059920;28;20442;-86
2023/03/13 07:46:28;;;;;;;23.43;6.87;;;7.80;99.90;;;;;;5059698;28;20825;-85
2023/03/13 07:48:55;;;;;;;12.03;4.90;;;7.80;99.90;;;;;;5059382;28;20450;-85
2023/03/13 07:51:25;;;;;;;20.10;6.70;;;7.90;99.90;;;;;;5059761;28;20478;-85
2023/03/13 07:53:53;;;;;;;21.10;5.40;;;7.90;99.90;;;;;;5066512;28;20470;-84
2023/03/13 07:56:22;;;;;;;15.73;6.20;;;7.90;99.90;;;;;;5078680;28;20474;-84
2023/03/13 07:58:49;;;;;;;19.50;7.03;;;8.00;99.90;;;;;;5067343;28;20449;-85
2023/03/13 08:01:17;;;;;;;15.90;7.00;;;8.00;99.90;;;;;;5061683;28;20451;-86
2023/03/13 08:03:45;;;;;;;8.07;5.47;;;8.00;99.90;;;;;;5060087;28;20491;-86
2023/03/13 08:06:15;;;;;;;24.57;8.50;;;8.00;99.90;;;;;;5060117;28;20956;-86
2023/03/13 08:08:47;;;;;;;15.40;5.53;;;8.10;99.90;;;;;;5059785;28;20972;-86
2023/03/13 08:11:15;;;;;;;10.37;5.20;;;8.00;99.90;;;;;;5061455;28;20430;-86
2023/03/13 08:13:43;;;;;;;12.93;5.17;;;8.10;99.90;;;;;;5063212;28;21028;-86
2023/03/13 08:16:12;;;;;;;12.63;5.70;;;7.90;99.90;;;;;;5069042;28;20458;-86
2023/03/13 08:18:41;;;;;;;13.40;4.90;;;8.10;99.90;;;;;;5068447;28;20522;-84
2023/03/13 08:21:10;;;;;;;14.57;5.63;;;8.10;99.90;;;;;;5072509;28;20451;-86
2023/03/13 08:23:37;;;;;;;27.73;6.40;;;8.10;99.90;;;;;;5071385;28;20485;-85
2023/03/13 08:26:08;;;;;;;18.00;5.50;;;8.20;99.90;;;;;;5071346;28;20503;-87
2023/03/13 08:28:36;;;;;;;21.20;4.83;;;8.20;99.90;;;;;;5072080;28;20440;-86
2023/03/13 08:31:14;;;;;;;15.00;5.63;;;8.20;99.90;;;;;;5062570;28;20432;-86
2023/03/13 08:33:43;;;;;;;11.37;5.30;;;8.20;99.90;;;;;;5062135;28;20467;-86
2023/03/13 08:36:14;;;;;;;12.77;6.03;;;8.30;99.90;;;;;;5061304;28;20541;-87
2023/03/13 08:38:43;;;;;;;20.60;6.37;;;8.50;99.90;;;;;;5060389;28;21025;-86
2023/03/13 08:41:13;;;;;;;12.13;4.77;;;8.30;99.90;;;;;;5062086;28;20478;-86
2023/03/13 08:43:40;;;;;;;18.70;5.20;;;8.30;99.90;;;;;;5060613;28;20939;-87
2023/03/13 08:46:07;;;;;;;13.70;5.17;;;8.30;99.90;;;;;;5060552;28;20487;-86
2023/03/13 08:48:34;;;;;;;9.63;4.90;;;8.40;99.90;;;;;;5060921;28;20948;-86
2023/03/13 08:51:02;;;;;;;8.83;4.80;;;8.40;99.90;;;;;;5062356;28;20426;-87
2023/03/13 08:53:29;;;;;;;13.30;4.97;;;8.40;99.90;;;;;;5064057;28;20471;-86
2023/03/13 08:55:57;;;;;;;13.33;5.03;;;8.40;99.90;;;;;;5061481;28;20450;-85
2023/03/13 08:58:25;;;;;;;10.17;4.67;;;8.50;1.00;;;;;;5064616;28;20448;-87
2023/03/13 09:00:52;;;;;;;17.10;5.40;;;8.50;1.00;;;;;;5071312;28;20509;-85
2023/03/13 09:03:19;;;;;;;11.03;5.90;;;8.40;1.00;;;;;;5060935;28;20487;-86
2023/03/13 09:05:46;;;;;;;10.53;5.50;;;8.40;1.00;;;;;;5060905;28;20452;-86
2023/03/13 09:08:14;;;;;;;11.70;7.10;;;8.50;1.00;;;;;;5068119;28;20530;-86
2023/03/13 09:10:41;;;;;;;10.57;5.40;;;8.60;1.00;;;;;;5068329;28;20503;-85
2023/03/13 09:13:08;;;;;;;8.53;5.20;;;8.60;1.00;;;;;;5065850;28;20522;-85
2023/03/13 09:15:38;;;;;;;19.70;5.40;;;8.70;1.00;;;;;;5060247;28;20527;-85
2023/03/13 09:18:06;;;;;;;11.17;5.70;;;9.10;1.00;;;;;;5058862;28;20443;-85
2023/03/13 09:20:35;;;;;;;23.83;5.60;;;8.80;1.00;;;;;;5058075;28;20458;-86
2023/03/13 09:23:04;;;;;;;10.30;5.27;;;8.80;1.00;;;;;;5058933;28;20513;-84
2023/03/13 09:25:31;;;;;;;11.67;4.60;;;9.00;1.00;;;;;;5058457;28;20894;-83
2023/03/13 09:27:58;;;;;;;13.20;4.80;;;8.90;1.00;;;;;;5058409;28;20419;-84
2023/03/13 09:30:25;;;;;;;9.60;4.73;;;8.90;1.00;;;;;;5063857;28;20516;-84
2023/03/13 09:32:53;;;;;;;15.87;6.40;;;8.90;1.00;;;;;;5065540;28;20469;-85
2023/03/13 09:35:20;;;;;;;7.33;4.70;;;8.90;1.00;;;;;;5067478;28;20483;-85
2023/03/13 09:37:47;;;;;;;9.50;5.33;;;8.90;1.00;;;;;;5058446;28;20483;-84
2023/03/13 09:40:15;;;;;;;8.53;3.90;;;8.80;1.00;;;;;;5057888;28;20537;-86
2023/03/13 09:42:47;;;;;;;7.70;4.80;;;8.90;1.00;;;;;;5063167;28;20483;-85
2023/03/13 09:45:17;;;;;;;11.40;5.63;;;9.20;1.00;;;;;;5079214;28;20428;-85
2023/03/13 09:47:47;;;;;;;13.93;6.70;;;9.00;1.00;;;;;;5077872;28;20435;-84
2023/03/13 09:50:19;;;;;;;14.70;5.40;;;9.00;1.00;;;;;;5077737;28;20447;-84
2023/03/13 09:52:51;;;;;;;6.43;4.07;;;9.00;1.00;;;;;;5076294;28;20483;-85
2023/03/13 09:55:24;;;;;;;16.83;6.33;;;9.00;1.00;;;;;;5067840;28;20491;-87
2023/03/13 09:57:55;;;;;;;12.07;4.37;;;9.00;1.00;;;;;;5071256;28;20476;-83
2023/03/13 10:00:25;;;;;;;10.70;4.90;;;9.10;1.00;;;;;;5070797;28;20431;-85
2023/03/13 10:02:56;;;;;;;13.57;4.20;;;9.20;1.00;;;;;;5070626;28;20839;-84
2023/03/13 10:05:26;;;;;;;9.80;4.93;;;9.20;1.00;;;;;;5064184;28;20474;-85
2023/03/13 10:07:59;;;;;;;9.57;4.60;;;9.20;1.00;;;;;;5060439;28;20497;-85
2023/03/13 10:10:42;;;;;;;8.77;3.60;;;9.20;1.00;;;;;;5059438;28;20816;-86
2023/03/13 10:13:20;;;;;;;8.10;4.03;;;9.30;1.00;;;;;;5064083;28;20462;-86
2023/03/13 10:15:53;;;;;;;7.80;3.23;;;9.40;1.00;;;;;;5066489;28;20946;-84
2023/03/13 10:18:22;;;;;;;11.83;5.40;;;9.40;1.00;;;;;;5063918;28;20462;-85
2023/03/13 10:20:52;;;;;;;18.70;4.13;;;9.40;1.00;;;;;;5068183;28;20480;-83
2023/03/13 10:23:26;;;;;;;12.37;4.07;;;9.50;1.00;;;;;;5070357;28;20483;-87
2023/03/13 10:25:53;;;;;;;10.00;4.30;;;9.50;1.00;;;;;;5063503;28;20437;-87
2023/03/13 10:28:21;;;;;;;16.70;10.73;;;9.50;1.00;;;;;;5065479;28;20444;-85
2023/03/13 10:30:51;;;;;;;8.57;5.63;;;9.60;1.00;;;;;;5063707;28;20542;-87
2023/03/13 10:33:24;;;;;;;5.70;3.40;;;9.70;1.00;;;;;;5064030;28;20441;-86
2023/03/13 10:36:08;;;;;;;9.43;3.63;;;9.80;1.00;;;;;;5066782;28;20456;-85
2023/03/13 10:38:47;;;;;;;6.40;3.90;;;9.90;1.00;;;;;;5066379;28;20443;-87
2023/03/13 10:41:26;;;;;;;10.37;3.53;;;9.90;1.00;;;;;;5068218;28;20510;-85
2023/03/13 10:43:55;;;;;;;4.73;3.80;;;9.90;1.00;;;;;;5072081;28;20498;-83
2023/03/13 10:46:27;;;;;;;3.63;3.20;;;10.10;1.00;;;;;;5073569;28;20452;-85
2023/03/13 10:48:55;;;;;;;4.47;3.30;;;10.10;99.90;;;;;;5072130;28;20523;-85
2023/03/13 10:51:30;;;;;;;6.07;3.73;;;10.20;99.90;;;;;;5073118;28;20466;-85
2023/03/13 10:53:57;;;;;;;6.23;2.80;;;10.30;99.90;;;;;;5071994;28;20452;-86
2023/03/13 10:56:29;;;;;;;5.73;2.87;;;10.40;99.90;;;;;;5067035;28;20424;-86
2023/03/13 10:58:57;;;;;;;5.10;3.23;;;10.50;99.90;;;;;;5071817;28;20420;-85
2023/03/13 11:01:26;;;;;;;4.97;3.20;;;10.60;99.90;;;;;;5076897;28;20487;-85
2023/03/13 11:03:55;;;;;;;5.40;2.80;;;10.70;99.90;;;;;;5061456;28;20578;-87
2023/03/13 11:06:34;;;;;;;2.87;2.57;;;11.00;99.90;;;;;;5058659;28;20559;-85
2023/03/13 11:09:12;;;;;;;2.30;2.10;;;10.90;99.90;;;;;;5059816;28;20443;-85
2023/03/13 11:11:48;;;;;;;3.20;2.60;;;11.30;99.90;;;;;;5058531;28;20439;-86
2023/03/13 11:14:18;;;;;;;4.13;2.17;;;11.00;99.90;;;;;;5056460;28;20525;-84
2023/03/13 11:16:49;;;;;;;4.67;2.40;;;11.00;99.90;;;;;;5058685;28;20452;-85
2023/03/13 11:19:53;;;;;;;4.10;3.03;;;11.10;99.90;;;;;;5058770;28;20475;-85
2023/03/13 11:22:31;;;;;;;1.77;1.67;;;11.30;99.90;;;;;;5060607;28;20451;-85
2023/03/13 11:25:19;;;;;;;7.43;3.10;;;11.20;99.90;;;;;;5059395;28;20473;-85
2023/03/13 11:27:53;;;;;;;5.97;2.60;;;11.40;99.90;;;;;;5059592;28;20463;-85
2023/03/13 11:30:36;;;;;;;7.63;2.50;;;11.50;99.90;;;;;;5060341;28;20444;-86
2023/03/13 11:33:08;;;;;;;2.80;2.00;;;11.70;99.90;;;;;;5061229;28;20463;-86
2023/03/13 11:35:44;;;;;;;2.50;1.70;;;11.70;99.90;;;;;;5058502;28;20464;-84
2023/03/13 11:38:19;;;;;;;5.03;2.50;;;11.80;99.90;;;;;;5059239;28;20504;-86
2023/03/13 11:40:54;;;;;;;2.07;1.87;;;11.80;97.20;;;;;;5061339;28;20429;-85
2023/03/13 11:43:39;;;;;;;3.33;2.60;;;11.90;71.70;;;;;;5058655;28;20573;-86
2023/03/13 11:46:22;;;;;;;2.27;1.93;;;11.90;33.00;;;;;;5056726;28;20432;-86
2023/03/13 11:49:14;;;;;;;5.37;2.50;;;12.00;12.20;;;;;;5057682;28;20432;-85
2023/03/13 11:51:53;;;;;;;2.40;1.93;;;12.10;1.00;;;;;;5057303;28;20912;-86
2023/03/13 11:54:39;;;;;;;2.57;2.37;;;12.20;1.00;;;;;;5055595;28;20471;-85
2023/03/13 11:57:12;;;;;;;3.03;2.27;;;12.20;1.00;;;;;;5055325;28;20432;-85
2023/03/13 11:59:48;;;;;;;2.47;2.10;;;12.30;1.00;;;;;;5056035;28;20450;-85
2023/03/13 12:02:21;;;;;;;5.27;2.50;;;12.30;1.00;;;;;;5056626;28;20438;-84
2023/03/13 12:04:54;;;;;;;3.23;1.90;;;12.30;1.00;;;;;;5056064;28;20471;-84
2023/03/13 12:07:27;;;;;;;2.50;1.83;;;12.20;1.00;;;;;;5059440;28;20425;-85
2023/03/13 12:10:00;;;;;;;1.90;1.53;;;12.30;1.00;;;;;;5060220;28;20794;-85
2023/03/13 12:12:36;;;;;;;2.00;1.80;;;12.60;1.00;;;;;;5061741;28;20566;-85
2023/03/13 12:15:15;;;;;;;2.00;1.90;;;12.40;1.00;;;;;;5061415;28;20428;-84
2023/03/13 12:17:49;;;;;;;1.77;1.67;;;12.50;1.00;;;;;;5061908;28;20443;-86
2023/03/13 12:20:22;;;;;;;1.70;1.60;;;12.80;1.00;;;;;;5059981;28;20469;-86
2023/03/13 12:22:56;;;;;;;2.67;1.90;;;12.70;1.00;;;;;;5060857;28;20468;-86
2023/03/13 12:25:27;;;;;;;2.00;1.90;;;12.90;1.00;;;;;;5060363;28;20442;-86
2023/03/13 12:27:58;;;;;;;1.83;1.37;;;12.90;1.00;;;;;;5060075;28;20432;-86
2023/03/13 12:30:36;;;;;;;5.30;2.40;;;13.00;1.00;;;;;;5060045;28;20812;-86
2023/03/13 12:33:14;;;;;;;1.83;1.73;;;13.10;1.00;;;;;;5061209;28;20500;-86
2023/03/13 12:35:46;;;;;;;3.60;2.10;;;13.10;1.00;;;;;;5070996;28;20475;-85
2023/03/13 12:38:19;;;;;;;3.80;2.67;;;13.20;1.00;;;;;;5060371;28;20449;-84
2023/03/13 12:40:51;;;;;;;1.80;1.70;;;13.40;1.00;;;;;;5061283;28;20433;-86
2023/03/13 12:43:20;;;;;;;2.37;1.77;;;13.50;99.90;;;;;;5063938;28;20459;-83
2023/03/13 12:46:05;;;;;;;1.87;1.70;;;13.60;99.90;;;;;;5078980;28;20455;-84
2023/03/13 12:48:52;;;;;;;2.13;1.93;;;13.70;99.90;;;;;;5074410;28;20432;-86
2023/03/13 12:51:32;;;;;;;1.40;1.30;;;13.90;99.90;;;;;;5060997;28;20433;-86
2023/03/13 12:54:32;;;;;;;2.60;1.50;;;13.90;99.90;;;;;;5091808;22;20514;-82
2023/03/13 12:57:15;;;;;;;1.77;1.67;;;14.10;99.90;;;;;;5062059;28;20468;-80
2023/03/13 12:59:46;;;;;;;6.13;1.63;;;14.20;99.90;;;;;;5061581;28;20420;-80