Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:01:38;;;;;;;;;;;8.90;99.90;;;;;;4973091;28;19913;-78
2024/03/03 00:04:04;;;;;;;;;;;8.90;99.90;;;;;;4945943;28;20497;-78
2024/03/03 00:06:30;;;;;;;;;;;8.80;99.90;;;;;;4960671;28;19968;-79
2024/03/03 00:08:58;;;;;;;;;;;8.80;99.90;;;;;;4957729;28;19914;-80
2024/03/03 00:11:25;;;;;;;;;;;8.80;99.90;;;;;;4959624;28;19918;-79
2024/03/03 00:13:51;;;;;;;;;;;8.70;99.90;;;;;;4943312;28;20609;-79
2024/03/03 00:16:17;;;;;;;;;;;8.70;99.90;;;;;;4942869;28;19918;-79
2024/03/03 00:18:43;;;;;;;;;;;8.70;99.90;;;;;;4974857;28;19918;-79
2024/03/03 00:21:11;;;;;;;;;;;8.70;99.90;;;;;;4962179;28;20009;-79
2024/03/03 00:23:37;;;;;;;;;;;8.60;99.90;;;;;;4962610;28;19976;-79
2024/03/03 00:26:03;;;;;;;;;;;8.60;99.90;;;;;;4970168;28;19954;-78
2024/03/03 00:28:29;;;;;;;;;;;8.60;99.90;;;;;;4944014;28;19921;-79
2024/03/03 00:30:54;;;;;;;;;;;8.60;99.90;;;;;;4959717;28;20529;-79
2024/03/03 00:33:20;;;;;;;;;;;8.50;99.90;;;;;;4927631;28;19914;-79
2024/03/03 00:35:46;;;;;;;;;;;8.70;99.90;;;;;;4959297;28;20341;-79
2024/03/03 00:38:11;;;;;;;;;;;8.60;99.90;;;;;;4943108;28;19941;-79
2024/03/03 00:40:37;;;;;;;;;;;8.60;99.90;;;;;;4959194;28;20331;-79
2024/03/03 00:43:03;;;;;;;;;;;8.60;99.90;;;;;;4969223;28;20378;-79
2024/03/03 00:45:30;;;;;;;;;;;8.60;99.90;;;;;;4959276;28;19997;-79
2024/03/03 00:47:56;;;;;;;;;;;8.60;99.90;;;;;;4949667;29;20005;-79
2024/03/03 00:50:22;;;;;;;;;;;8.60;99.90;;;;;;4954907;29;20057;-79
2024/03/03 00:52:50;;;;;;;;;;;8.60;99.90;;;;;;4955249;29;19926;-79
2024/03/03 00:55:17;;;;;;;;;;;8.60;99.90;;;;;;4923481;29;19949;-78
2024/03/03 00:57:42;;;;;;;;;;;8.70;99.90;;;;;;4940537;29;19919;-79
2024/03/03 01:00:09;;;;;;;;;;;8.70;99.90;;;;;;4940074;29;20005;-79
2024/03/03 01:02:34;;;;;;;;;;;8.70;99.90;;;;;;4939631;29;19928;-79
2024/03/03 01:05:00;;;;;;;;;;;8.70;99.90;;;;;;4923940;29;19926;-79
2024/03/03 01:07:26;;;;;;;;;;;8.70;99.90;;;;;;4955104;28;19921;-79
2024/03/03 01:09:52;;;;;;;;;;;8.70;99.90;;;;;;4964623;28;19918;-79
2024/03/03 01:12:18;;;;;;;;;;;8.70;99.90;;;;;;4965557;28;19921;-79
2024/03/03 01:14:43;;;;;;;;;;;8.60;99.90;;;;;;4965816;28;19917;-79
2024/03/03 01:17:09;;;;;;;;;;;8.70;99.90;;;;;;4964183;28;19918;-79
2024/03/03 01:19:36;;;;;;;;;;;8.70;99.90;;;;;;4962820;28;19980;-79
2024/03/03 01:22:02;;;;;;;;;;;8.70;99.90;;;;;;4961401;28;19973;-79
2024/03/03 01:24:27;;;;;;;;;;;8.60;99.90;;;;;;4945380;28;19926;-79
2024/03/03 01:26:53;;;;;;;;;;;8.60;99.90;;;;;;4943125;28;20374;-79
2024/03/03 01:29:18;;;;;;;;;;;8.60;99.90;;;;;;4945517;28;19918;-79
2024/03/03 01:31:45;;;;;;;;;;;8.60;99.90;;;;;;4928889;28;19969;-80
2024/03/03 01:34:11;;;;;;;;;;;8.50;99.90;;;;;;4946505;28;19915;-80
2024/03/03 01:36:38;;;;;;;;;;;8.50;99.90;;;;;;4935035;28;19989;-78
2024/03/03 01:39:03;;;;;;;;;;;8.50;99.90;;;;;;4960888;28;20232;-78
2024/03/03 01:41:30;;;;;;;;;;;8.50;99.90;;;;;;4926416;29;20328;-79
2024/03/03 01:43:57;;;;;;;;;;;8.50;99.90;;;;;;4942614;29;20332;-78
2024/03/03 01:46:23;;;;;;;;;;;8.50;99.90;;;;;;4932320;28;19922;-78
2024/03/03 01:48:49;;;;;;;;;;;8.50;99.90;;;;;;4930561;28;20493;-78
2024/03/03 01:51:14;;;;;;;;;;;8.50;99.90;;;;;;4930877;28;19917;-78
2024/03/03 01:53:48;;;;;;;;;;;8.50;99.90;;;;;;4968001;28;19918;-77
2024/03/03 01:56:16;;;;;;;;;;;8.50;99.90;;;;;;4974624;28;20571;-78
2024/03/03 01:58:44;;;;;;;;;;;8.40;99.90;;;;;;4939346;28;20041;-78
2024/03/03 02:01:10;;;;;;;;;;;8.40;99.90;;;;;;4925765;29;20053;-78
2024/03/03 02:03:35;;;;;;;;;;;8.40;99.90;;;;;;4958674;28;20012;-78
2024/03/03 02:06:02;;;;;;;;;;;8.30;99.90;;;;;;4948135;28;20800;-79
2024/03/03 02:08:27;;;;;;;;;;;8.30;99.90;;;;;;4957834;28;19981;-79
2024/03/03 02:10:53;;;;;;;;;;;8.30;99.90;;;;;;4922344;29;20058;-79
2024/03/03 02:13:19;;;;;;;;;;;8.30;99.90;;;;;;4945084;28;19918;-78
2024/03/03 02:15:45;;;;;;;;;;;8.20;99.90;;;;;;4957192;28;19929;-78
2024/03/03 02:18:10;;;;;;;;;;;8.10;99.90;;;;;;4957727;28;19931;-78
2024/03/03 02:20:36;;;;;;;;;;;8.10;99.90;;;;;;4954691;28;19926;-79
2024/03/03 02:23:02;;;;;;;;;;;8.10;99.90;;;;;;4955202;28;20009;-79
2024/03/03 02:25:28;;;;;;;;;;;8.00;99.90;;;;;;4949085;29;20042;-79
2024/03/03 02:27:54;;;;;;;;;;;8.00;99.90;;;;;;4949285;28;20255;-79
2024/03/03 02:30:19;;;;;;;;;;;8.00;99.90;;;;;;4957408;29;19981;-79
2024/03/03 02:32:45;;;;;;;;;;;7.90;99.90;;;;;;4957267;29;19919;-79
2024/03/03 02:35:10;;;;;;;;;;;7.90;99.90;;;;;;4958906;28;19953;-79
2024/03/03 02:37:36;;;;;;;;;;;7.90;99.90;;;;;;4921725;28;19926;-79
2024/03/03 02:40:03;;;;;;;;;;;7.80;99.90;;;;;;4959987;28;19968;-79
2024/03/03 02:42:29;;;;;;;;;;;7.80;99.90;;;;;;4960420;28;19921;-79
2024/03/03 02:44:55;;;;;;;;;;;7.80;99.90;;;;;;4976999;28;19917;-79
2024/03/03 02:47:20;;;;;;;;;;;7.70;99.90;;;;;;4960591;28;20216;-79
2024/03/03 02:49:46;;;;;;;;;;;7.70;99.90;;;;;;4948386;28;20414;-78
2024/03/03 02:52:12;;;;;;;;;;;7.70;99.90;;;;;;4944424;28;19997;-79
2024/03/03 02:54:38;;;;;;;;;;;7.70;99.90;;;;;;4960288;28;20015;-78
2024/03/03 02:57:03;;;;;;;;;;;7.70;99.90;;;;;;4960619;28;19929;-78
2024/03/03 02:59:29;;;;;;;;;;;7.70;99.90;;;;;;4944277;28;19917;-79
2024/03/03 03:01:55;;;;;;;;;;;7.60;99.90;;;;;;4973321;28;19913;-79
2024/03/03 03:04:21;;;;;;;;;;;7.60;99.90;;;;;;4939220;28;19914;-79
2024/03/03 03:06:46;;;;;;;;;;;7.60;99.90;;;;;;4943094;28;20330;-79
2024/03/03 03:09:12;;;;;;;;;;;7.50;99.90;;;;;;4943628;28;19924;-79
2024/03/03 03:11:38;;;;;;;;;;;7.50;99.90;;;;;;4944335;28;19921;-80
2024/03/03 03:14:03;;;;;;;;;;;7.50;99.90;;;;;;4960087;28;19921;-80
2024/03/03 03:16:29;;;;;;;;;;;7.40;99.90;;;;;;4961251;28;19918;-80
2024/03/03 03:18:55;;;;;;;;;;;7.40;99.90;;;;;;4960541;28;19918;-80
2024/03/03 03:21:21;;;;;;;;;;;7.40;99.90;;;;;;4959808;28;20307;-80
2024/03/03 03:23:48;;;;;;;;;;;7.30;99.90;;;;;;4959887;28;19926;-80
2024/03/03 03:26:14;;;;;;;;;;;7.30;99.90;;;;;;4944060;28;20363;-80
2024/03/03 03:28:41;;;;;;;;;;;7.30;99.90;;;;;;4960683;28;20002;-80
2024/03/03 03:31:08;;;;;;;;;;;7.20;99.90;;;;;;4943777;28;19918;-80
2024/03/03 03:33:34;;;;;;;;;;;7.20;99.90;;;;;;4944220;28;20053;-80
2024/03/03 03:36:00;;;;;;;;;;;7.10;99.90;;;;;;4944877;28;19929;-80
2024/03/03 03:38:26;;;;;;;;;;;7.20;99.90;;;;;;4977787;28;19922;-80
2024/03/03 03:40:51;;;;;;;;;;;7.10;99.90;;;;;;4963722;28;19914;-79
2024/03/03 03:43:17;;;;;;;;;;;7.10;99.90;;;;;;4928186;28;19922;-80
2024/03/03 03:45:43;;;;;;;;;;;7.10;99.90;;;;;;4960458;28;19918;-80
2024/03/03 03:48:08;;;;;;;;;;;7.10;99.90;;;;;;4928005;28;20449;-80
2024/03/03 03:50:34;;;;;;;;;;;7.10;99.90;;;;;;4946314;28;20350;-80
2024/03/03 03:53:00;;;;;;;;;;;7.10;99.90;;;;;;4940400;29;19919;-80
2024/03/03 03:55:28;;;;;;;;;;;7.10;99.90;;;;;;4947042;28;19914;-80
2024/03/03 03:57:53;;;;;;;;;;;7.00;99.90;;;;;;4944123;28;20020;-80
2024/03/03 04:00:19;;;;;;;;;;;7.10;99.90;;;;;;4959201;28;20004;-80
2024/03/03 04:02:46;;;;;;;;;;;7.10;99.90;;;;;;4943473;28;19921;-80
2024/03/03 04:05:13;;;;;;;;;;;7.00;99.90;;;;;;4924834;29;20689;-80
2024/03/03 04:07:39;;;;;;;;;;;7.00;99.90;;;;;;4924389;29;19919;-80
2024/03/03 04:10:05;;;;;;;;;;;7.00;99.90;;;;;;4939786;29;19925;-80
2024/03/03 04:12:31;;;;;;;;;;;7.00;99.90;;;;;;4924195;29;19978;-79
2024/03/03 04:14:56;;;;;;;;;;;7.00;99.90;;;;;;4923784;28;19937;-80
2024/03/03 04:17:22;;;;;;;;;;;7.00;99.90;;;;;;4924667;28;19918;-80
2024/03/03 04:19:47;;;;;;;;;;;6.90;99.90;;;;;;4943124;28;19918;-79
2024/03/03 04:22:13;;;;;;;;;;;6.90;99.90;;;;;;4944113;28;19918;-78
2024/03/03 04:24:39;;;;;;;;;;;7.00;99.90;;;;;;4962620;28;19918;-79
2024/03/03 04:27:06;;;;;;;;;;;6.90;99.90;;;;;;4977947;28;19922;-79
2024/03/03 04:29:32;;;;;;;;;;;6.90;99.90;;;;;;4977995;28;20000;-79
2024/03/03 04:31:58;;;;;;;;;;;6.90;99.90;;;;;;4978223;28;19918;-79
2024/03/03 04:34:27;;;;;;;;;;;6.90;99.90;;;;;;4969378;28;19925;-79
2024/03/03 04:36:52;;;;;;;;;;;6.90;99.90;;;;;;4962619;28;20397;-79
2024/03/03 04:39:18;;;;;;;;;;;6.90;99.90;;;;;;4978599;28;19957;-79
2024/03/03 04:41:44;;;;;;;;;;;6.90;99.90;;;;;;4961920;28;19917;-79
2024/03/03 04:44:10;;;;;;;;;;;6.90;99.90;;;;;;4950223;28;19917;-79
2024/03/03 04:46:35;;;;;;;;;;;6.90;99.90;;;;;;4966740;28;19918;-79
2024/03/03 04:49:01;;;;;;;;;;;6.90;99.90;;;;;;4982364;28;20331;-79
2024/03/03 04:51:26;;;;;;;;;;;6.90;99.90;;;;;;4979644;28;19918;-79
2024/03/03 04:53:52;;;;;;;;;;;6.90;99.90;;;;;;4966805;28;19914;-79
2024/03/03 04:56:18;;;;;;;;;;;6.90;99.90;;;;;;4982213;28;20223;-79
2024/03/03 04:58:45;;;;;;;;;;;6.90;99.90;;;;;;4966396;28;20018;-80
2024/03/03 05:01:10;;;;;;;;;;;6.90;99.90;;;;;;4981189;28;20008;-79
2024/03/03 05:03:36;;;;;;;;;;;6.90;99.90;;;;;;4949097;28;20005;-80
2024/03/03 05:06:02;;;;;;;;;;;6.90;99.90;;;;;;5003047;28;19997;-79
2024/03/03 05:08:27;;;;;;;;;;;6.90;99.90;;;;;;4966623;28;19921;-80
2024/03/03 05:10:53;;;;;;;;;;;6.90;99.90;;;;;;4962787;28;19964;-80
2024/03/03 05:13:19;;;;;;;;;;;6.80;99.90;;;;;;4985462;28;20009;-80
2024/03/03 05:15:44;;;;;;;;;;;6.90;99.90;;;;;;4962807;28;19953;-80
2024/03/03 05:18:10;;;;;;;;;;;6.90;99.90;;;;;;4965612;28;19952;-80
2024/03/03 05:20:36;;;;;;;;;;;6.90;99.90;;;;;;4998627;28;19914;-80
2024/03/03 05:23:02;;;;;;;;;;;6.90;99.90;;;;;;4954136;29;19973;-79
2024/03/03 05:25:27;;;;;;;;;;;6.90;99.90;;;;;;4942903;29;19922;-79
2024/03/03 05:27:53;;;;;;;;;;;6.80;99.90;;;;;;4912218;29;20521;-79
2024/03/03 05:30:19;;;;;;;;;;;6.80;99.90;;;;;;4956298;28;19918;-80
2024/03/03 05:32:45;;;;;;;;;;;6.80;99.90;;;;;;4962654;28;19918;-79
2024/03/03 05:35:11;;;;;;;;;;;6.80;99.90;;;;;;4962849;28;20243;-80
2024/03/03 05:37:36;;;;;;;;;;;6.80;99.90;;;;;;4961963;28;19956;-80
2024/03/03 05:40:02;;;;;;;;;;;6.70;99.90;;;;;;4930689;28;19980;-80
2024/03/03 05:42:28;;;;;;;;;;;6.70;99.90;;;;;;4930618;28;19945;-80
2024/03/03 05:44:53;;;;;;;;;;;6.70;99.90;;;;;;4944494;28;19922;-80
2024/03/03 05:47:19;;;;;;;;;;;6.70;99.90;;;;;;4927219;28;19973;-79
2024/03/03 05:49:45;;;;;;;;;;;6.70;99.90;;;;;;4957332;28;20327;-80
2024/03/03 05:52:10;;;;;;;;;;;6.80;99.90;;;;;;4961953;28;19918;-80
2024/03/03 05:54:36;;;;;;;;;;;6.70;99.90;;;;;;4944930;28;19922;-80
2024/03/03 05:57:02;;;;;;;;;;;6.70;99.90;;;;;;4930697;28;19929;-80
2024/03/03 05:59:27;;;;;;;;;;;6.70;99.90;;;;;;4946598;28;19922;-79
2024/03/03 06:01:54;;;;;;;;;;;6.70;99.90;;;;;;4931176;28;19914;-80
2024/03/03 06:04:19;;;;;;;;;;;6.80;99.90;;;;;;4962491;28;19918;-79
2024/03/03 06:06:45;;;;;;;;;;;6.80;99.90;;;;;;4946412;28;19929;-80
2024/03/03 06:09:12;;;;;;;;;;;6.80;99.90;;;;;;4929717;28;19925;-80
2024/03/03 06:11:42;;;;;;;;;;;6.80;99.90;;;;;;4961841;28;20347;-80
2024/03/03 06:14:08;;;;;;;;;;;6.70;99.90;;;;;;4945737;28;19929;-80
2024/03/03 06:16:35;;;;;;;;;;;6.70;99.90;;;;;;4958071;28;19949;-80
2024/03/03 06:19:01;;;;;;;;;;;6.60;99.90;;;;;;4961531;28;19914;-80
2024/03/03 06:21:26;;;;;;;;;;;6.70;99.90;;;;;;4961911;28;19921;-80
2024/03/03 06:23:52;;;;;;;;;;;6.70;99.90;;;;;;4960984;28;19922;-80
2024/03/03 06:26:18;;;;;;;;;;;6.70;99.90;;;;;;4977722;28;19914;-80
2024/03/03 06:28:45;;;;;;;;;;;6.60;99.90;;;;;;4929367;28;19991;-80
2024/03/03 06:31:16;;;;;;;;;;;6.60;99.90;;;;;;4962240;28;19925;-80
2024/03/03 06:33:42;;;;;;;;;;;6.50;99.90;;;;;;4961042;28;19918;-80
2024/03/03 06:36:14;;;;;;;;;;;6.40;99.90;;;;;;4961559;28;19930;-80
2024/03/03 06:38:39;;;;;;;;;;;6.40;99.90;;;;;;4945868;28;19922;-80
2024/03/03 06:41:05;;;;;;;;;;;6.40;99.90;;;;;;4945265;28;19937;-80
2024/03/03 06:43:31;;;;;;;;;;;6.40;99.90;;;;;;4929404;28;19922;-79
2024/03/03 06:45:57;;;;;;;;;;;6.40;99.90;;;;;;4951861;28;19922;-80
2024/03/03 06:48:23;;;;;;;;;;;6.50;99.90;;;;;;4961590;28;19973;-80
2024/03/03 06:50:49;;;;;;;;;;;6.50;99.90;;;;;;4929707;28;19914;-80
2024/03/03 06:53:14;;;;;;;;;;;6.50;99.90;;;;;;4942650;29;19918;-80
2024/03/03 06:55:40;;;;;;;;;;;6.50;99.90;;;;;;4958255;28;19980;-80
2024/03/03 06:58:06;;;;;;;;;;;6.50;99.90;;;;;;4929736;28;20247;-80
2024/03/03 07:00:34;;;;;;;;;;;6.50;99.90;;;;;;4961422;28;19918;-80
2024/03/03 07:05:34;;;;;;;;;;;6.50;99.90;;;;;;4962089;28;19926;-80
2024/03/03 07:08:02;;;;;;;;;;;6.60;99.90;;;;;;4943378;28;19918;-80
2024/03/03 07:10:31;;;;;;;;;;;6.60;99.90;;;;;;4942316;29;19954;-80
2024/03/03 07:12:57;;;;;;;;;;;6.60;99.90;;;;;;4944819;28;20007;-80
2024/03/03 07:15:23;;;;;;;;;;;6.70;99.90;;;;;;4941401;29;19990;-80
2024/03/03 07:17:51;;;;;;;;;;;6.70;99.90;;;;;;4925102;29;19924;-80
2024/03/03 07:20:17;;;;;;;;;;;6.70;99.90;;;;;;4956603;28;20647;-80
2024/03/03 07:22:42;;;;;;;;;;;6.70;99.90;;;;;;4978969;28;19914;-80
2024/03/03 07:25:11;;;;;;;;;;;6.70;99.90;;;;;;4952260;28;20014;-80
2024/03/03 07:27:37;;;;;;;;;;;6.70;99.90;;;;;;4961601;28;19918;-80
2024/03/03 07:30:03;;;;;;;;;;;6.70;99.90;;;;;;4933290;28;20000;-80
2024/03/03 07:32:29;;;;;;;;;;;6.70;99.90;;;;;;4936276;28;19914;-80
2024/03/03 07:34:55;;;;;;;;;;;6.70;99.90;;;;;;4925426;29;19918;-80
2024/03/03 07:37:23;;;;;;;;;;;6.70;99.90;;;;;;4941142;29;19976;-80
2024/03/03 07:39:49;;;;;;;;;;;6.70;99.90;;;;;;4949623;28;19928;-80
2024/03/03 07:42:15;;;;;;;;;;;6.80;99.90;;;;;;4960690;28;20032;-80
2024/03/03 07:44:41;;;;;;;;;;;6.90;99.90;;;;;;4931567;28;19925;-80
2024/03/03 07:47:07;;;;;;;;;;;6.90;99.90;;;;;;4944789;28;19922;-80
2024/03/03 07:49:33;;;;;;;;;;;7.00;99.90;;;;;;4944613;28;19918;-80
2024/03/03 07:51:58;;;;;;;;;;;7.00;99.90;;;;;;4960994;28;19914;-80
2024/03/03 07:54:24;;;;;;;;;;;7.00;99.90;;;;;;4928941;28;19925;-80
2024/03/03 07:56:50;;;;;;;;;;;7.10;99.90;;;;;;4960459;28;19926;-80
2024/03/03 07:59:16;;;;;;;;;;;7.10;99.90;;;;;;4947019;28;19914;-80
2024/03/03 08:01:42;;;;;;;;;;;7.20;99.90;;;;;;4944549;28;19914;-80
2024/03/03 08:04:09;;;;;;;;;;;7.20;99.90;;;;;;4976774;28;19947;-81
2024/03/03 08:06:35;;;;;;;;;;;7.30;99.90;;;;;;4959945;28;19954;-80
2024/03/03 08:09:03;;;;;;;;;;;7.30;99.90;;;;;;4976508;28;19984;-80
2024/03/03 08:11:29;;;;;;;;;;;7.40;99.90;;;;;;4956079;29;19914;-80
2024/03/03 08:13:55;;;;;;;;;;;7.50;99.90;;;;;;4959838;28;19918;-80
2024/03/03 08:16:21;;;;;;;;;;;7.50;99.90;;;;;;4922880;29;19918;-80
2024/03/03 08:18:47;;;;;;;;;;;7.60;99.90;;;;;;4925382;29;19928;-80
2024/03/03 08:21:13;;;;;;;;;;;7.70;99.90;;;;;;4939783;29;20005;-80
2024/03/03 08:23:39;;;;;;;;;;;7.80;99.90;;;;;;4946483;28;20243;-79
2024/03/03 08:26:05;;;;;;;;;;;7.80;99.90;;;;;;4962623;28;19914;-80
2024/03/03 08:28:37;;;;;;;;;;;7.90;99.90;;;;;;4924219;29;19918;-79
2024/03/03 08:31:04;;;;;;;;;;;8.00;99.90;;;;;;4933011;28;20001;-79
2024/03/03 08:33:30;;;;;;;;;;;8.10;99.90;;;;;;4945580;29;19918;-79
2024/03/03 08:35:55;;;;;;;;;;;8.20;99.90;;;;;;4927514;28;19915;-79
2024/03/03 08:38:21;;;;;;;;;;;8.30;99.90;;;;;;4912841;28;19942;-79
2024/03/03 08:40:47;;;;;;;;;;;8.40;99.90;;;;;;4957408;28;19914;-79
2024/03/03 08:43:13;;;;;;;;;;;8.60;99.90;;;;;;4975197;28;19920;-79
2024/03/03 08:45:41;;;;;;;;;;;8.60;99.90;;;;;;4944361;28;19994;-78
2024/03/03 08:48:07;;;;;;;;;;;8.80;99.90;;;;;;4959806;28;19918;-79
2024/03/03 08:50:36;;;;;;;;;;;8.80;99.90;;;;;;4976369;28;19929;-79
2024/03/03 08:53:05;;;;;;;;;;;8.80;99.90;;;;;;4925567;28;19918;-79
2024/03/03 08:55:31;;;;;;;;;;;9.00;99.90;;;;;;4940646;28;19974;-79
2024/03/03 08:58:02;;;;;;;;;;;9.10;99.90;;;;;;4959818;28;20247;-79
2024/03/03 09:00:28;;;;;;;;;;;9.20;99.90;;;;;;4926811;28;20005;-79
2024/03/03 09:02:55;;;;;;;;;;;9.30;99.90;;;;;;4958797;28;19918;-79
2024/03/03 09:05:26;;;;;;;;;;;9.40;99.90;;;;;;4943319;28;19915;-79
2024/03/03 09:07:55;;;;;;;;;;;9.50;99.90;;;;;;4925489;29;20351;-79
2024/03/03 09:10:24;;;;;;;;;;;9.60;99.90;;;;;;4925746;29;19937;-79
2024/03/03 09:12:53;;;;;;;;;;;9.80;99.90;;;;;;4942044;29;19923;-80
2024/03/03 09:15:20;;;;;;;;;;;9.90;99.90;;;;;;4932208;28;19995;-81
2024/03/03 09:17:45;;;;;;;;;;;10.00;99.90;;;;;;4925270;29;20403;-80
2024/03/03 09:20:11;;;;;;;;;;;10.10;99.90;;;;;;4964939;28;19945;-80
2024/03/03 09:22:37;;;;;;;;;;;10.20;99.90;;;;;;4946142;28;19960;-80
2024/03/03 09:25:03;;;;;;;;;;;10.20;99.90;;;;;;4972363;28;19917;-80
2024/03/03 09:27:28;;;;;;;;;;;10.30;99.90;;;;;;4978903;28;20333;-79
2024/03/03 09:29:54;;;;;;;;;;;10.40;99.90;;;;;;4964440;28;19913;-80
2024/03/03 09:32:20;;;;;;;;;;;10.40;99.90;;;;;;4982494;28;20091;-79
2024/03/03 09:34:45;;;;;;;;;;;10.40;99.90;;;;;;4963506;28;19972;-80
2024/03/03 09:37:11;;;;;;;;;;;10.40;99.90;;;;;;4932706;28;19933;-80
2024/03/03 09:39:37;;;;;;;;;;;10.50;99.90;;;;;;4982529;28;19984;-80
2024/03/03 09:42:03;;;;;;;;;;;10.50;99.90;;;;;;4965264;28;19985;-79
2024/03/03 09:44:31;;;;;;;;;;;10.60;99.90;;;;;;4980942;28;20334;-79
2024/03/03 09:46:57;;;;;;;;;;;10.60;99.90;;;;;;4981215;28;19913;-79
2024/03/03 09:49:23;;;;;;;;;;;10.70;99.90;;;;;;4947277;28;19924;-79
2024/03/03 09:51:48;;;;;;;;;;;10.80;99.90;;;;;;4964638;28;19929;-79
2024/03/03 09:54:14;;;;;;;;;;;10.90;99.90;;;;;;4946958;28;19963;-79
2024/03/03 09:56:43;;;;;;;;;;;11.00;99.90;;;;;;4945251;28;19918;-79
2024/03/03 09:59:09;;;;;;;;;;;11.10;99.90;;;;;;4961027;28;20376;-79
2024/03/03 10:01:36;;;;;;;;;;;11.20;99.90;;;;;;4944194;28;20009;-79
2024/03/03 10:04:02;;;;;;;;;;;11.30;99.90;;;;;;4928998;28;19914;-79
2024/03/03 10:06:27;;;;;;;;;;;11.30;99.90;;;;;;4945010;28;19922;-79
2024/03/03 10:08:53;;;;;;;;;;;11.30;99.90;;;;;;4944766;28;19929;-80
2024/03/03 10:11:20;;;;;;;;;;;11.30;99.90;;;;;;4960856;28;19918;-80
2024/03/03 10:13:47;;;;;;;;;;;11.50;99.90;;;;;;4944395;28;19929;-79
2024/03/03 10:16:14;;;;;;;;;;;11.60;99.90;;;;;;4960655;28;19918;-79
2024/03/03 10:18:39;;;;;;;;;;;11.70;99.90;;;;;;4940572;29;20233;-79
2024/03/03 10:21:05;;;;;;;;;;;11.90;99.90;;;;;;4943791;28;19976;-80
2024/03/03 10:23:32;;;;;;;;;;;11.90;99.90;;;;;;4978249;28;19918;-79
2024/03/03 10:25:58;;;;;;;;;;;12.00;99.90;;;;;;4945053;28;19972;-79
2024/03/03 10:28:48;;;;;;;;;;;;;;;;;;;;;
2024/03/03 10:31:32;;;;;;;;;;;12.20;99.90;;;;;;4994716;28;19944;-78
2024/03/03 10:34:16;;;;;;;;;;;12.30;99.90;;;;;;4993758;28;19917;-78
2024/03/03 10:36:48;;;;;;;;;;;12.50;99.90;;;;;;4946000;28;20458;-78
2024/03/03 10:39:19;;;;;;;;;;;12.70;99.90;;;;;;4977443;28;19918;-78
2024/03/03 10:41:45;;;;;;;;;;;12.80;99.90;;;;;;4963822;28;19918;-79
2024/03/03 10:44:11;;;;;;;;;;;12.90;99.90;;;;;;4963663;28;20430;-79
2024/03/03 10:46:37;;;;;;;;;;;13.00;99.90;;;;;;4963796;28;19972;-79
2024/03/03 10:49:03;;;;;;;;;;;13.20;99.90;;;;;;4964183;28;19914;-79
2024/03/03 10:51:31;;;;;;;;;;;13.30;99.90;;;;;;4948132;28;19945;-79
2024/03/03 10:53:59;;;;;;;;;;;13.40;99.90;;;;;;4978882;28;20893;-79
2024/03/03 10:56:24;;;;;;;;;;;13.60;99.90;;;;;;4971474;28;19937;-79
2024/03/03 10:58:50;;;;;;;;;;;13.70;99.90;;;;;;4943842;28;19926;-78
2024/03/03 11:01:16;;;;;;;;;;;13.90;99.90;;;;;;4959189;28;19922;-79
2024/03/03 11:03:42;;;;;;;;;;;13.90;99.90;;;;;;4965143;28;19914;-78
2024/03/03 11:06:08;;;;;;;;;;;14.00;99.90;;;;;;4976004;28;19918;-78
2024/03/03 11:08:33;;;;;;;;;;;14.20;99.90;;;;;;4963399;28;19924;-78
2024/03/03 11:11:02;;;;;;;;;;;14.50;99.90;;;;;;4965131;28;19967;-78
2024/03/03 11:13:29;;;;;;;;;;;14.70;99.90;;;;;;4952695;28;20357;-79
2024/03/03 11:15:55;;;;;;;;;;;15.00;99.90;;;;;;4959633;28;19976;-79
2024/03/03 11:18:21;;;;;;;;;;;15.00;99.90;;;;;;4965311;28;19961;-79
2024/03/03 11:20:47;;;;;;;;;;;15.20;99.90;;;;;;4969311;28;19918;-78
2024/03/03 11:23:25;;;;;;;;;;;15.40;99.90;;;;;;4962857;28;19921;-80
2024/03/03 11:26:10;;;;;;;;;;;15.80;99.90;;;;;;4959992;28;19918;-81
2024/03/03 11:28:36;;;;;;;;;;;16.20;99.90;;;;;;4996412;28;19949;-80
2024/03/03 11:31:02;;;;;;;;;;;16.60;99.90;;;;;;4953177;28;20567;-79
2024/03/03 11:33:28;;;;;;;;;;;16.80;99.90;;;;;;4960930;28;19928;-80
2024/03/03 11:35:53;;;;;;;;;;;16.90;99.90;;;;;;4945811;28;19924;-79
2024/03/03 11:38:20;;;;;;;;;;;17.10;99.90;;;;;;4981496;28;20013;-79
2024/03/03 11:40:46;;;;;;;;;;;17.30;99.90;;;;;;4976549;28;19925;-81
2024/03/03 11:43:11;;;;;;;;;;;17.40;99.90;;;;;;4977933;28;20532;-80
2024/03/03 11:45:41;;;;;;;;;;;17.60;99.90;;;;;;4953991;28;19945;-80
2024/03/03 11:48:09;;;;;;;;;;;17.50;99.90;;;;;;4978322;28;20659;-80
2024/03/03 11:50:36;;;;;;;;;;;17.50;99.90;;;;;;4967877;28;19994;-81
2024/03/03 11:53:02;;;;;;;;;;;17.50;99.90;;;;;;4936784;28;19929;-80
2024/03/03 11:55:31;;;;;;;;;;;17.50;99.90;;;;;;4970491;28;19921;-80
2024/03/03 11:57:58;;;;;;;;;;;16.90;99.90;;;;;;4962839;28;19922;-81
2024/03/03 12:00:27;;;;;;;;;;;16.50;99.90;;;;;;4958960;28;20339;-80
2024/03/03 12:02:53;;;;;;;;;;;16.50;99.90;;;;;;4973593;28;19917;-80
2024/03/03 12:05:19;;;;;;;;;;;16.60;99.90;;;;;;4947878;28;19918;-80
2024/03/03 12:07:45;;;;;;;;;;;16.30;99.90;;;;;;4951778;28;19924;-81
2024/03/03 12:10:40;;;;;;;;;;;16.40;99.90;;;;;;4939194;28;19917;-81
2024/03/03 12:13:07;;;;;;;;;;;16.20;99.90;;;;;;4964506;28;20008;-80
2024/03/03 12:15:32;;;;;;;;;;;16.30;99.90;;;;;;4979179;28;19941;-80
2024/03/03 12:17:58;;;;;;;;;;;16.20;99.90;;;;;;4971871;28;20339;-80
2024/03/03 12:20:25;;;;;;;;;;;16.10;99.90;;;;;;4955668;28;20056;-80
2024/03/03 12:22:50;;;;;;;;;;;16.30;99.90;;;;;;4972201;28;19921;-81
2024/03/03 12:25:24;;;;;;;;;;;16.40;99.90;;;;;;4955990;28;19967;-79
2024/03/03 12:27:57;;;;;;;;;;;16.20;99.90;;;;;;4944348;28;19918;-79
2024/03/03 12:30:33;;;;;;;;;;;16.00;99.90;;;;;;4923813;28;19929;-80
2024/03/03 12:33:00;;;;;;;;;;;15.90;99.90;;;;;;4942192;28;19933;-80
2024/03/03 12:35:25;;;;;;;;;;;15.90;99.90;;;;;;4934181;28;19961;-80
2024/03/03 12:37:51;;;;;;;;;;;15.80;99.90;;;;;;4963544;28;20013;-80
2024/03/03 12:40:17;;;;;;;;;;;15.80;99.90;;;;;;4972353;28;20766;-79
2024/03/03 12:42:42;;;;;;;;;;;15.70;99.90;;;;;;4951230;28;19930;-79
2024/03/03 12:45:12;;;;;;;;;;;15.40;99.90;;;;;;4962451;28;19921;-79
2024/03/03 12:47:37;;;;;;;;;;;15.30;99.90;;;;;;4964887;28;19945;-79
2024/03/03 12:50:03;;;;;;;;;;;15.30;99.90;;;;;;4935788;28;19918;-79
2024/03/03 12:52:29;;;;;;;;;;;15.00;99.90;;;;;;4946889;28;19957;-79
2024/03/03 12:54:55;;;;;;;;;;;15.00;99.90;;;;;;4952911;28;19964;-79
2024/03/03 12:57:23;;;;;;;;;;;15.10;99.90;;;;;;4952543;28;19921;-80
2024/03/03 12:59:48;;;;;;;;;;;15.20;99.90;;;;;;4949339;28;20226;-79
2024/03/03 13:02:15;;;;;;;;;;;15.20;99.90;;;;;;4946968;28;19957;-80
2024/03/03 13:04:40;;;;;;;;;;;15.40;99.90;;;;;;4953496;28;20009;-80
2024/03/03 13:07:09;;;;;;;;;;;15.70;99.90;;;;;;4939953;29;20093;-79
2024/03/03 13:09:35;;;;;;;;;;;16.00;99.90;;;;;;4959878;28;19918;-79
2024/03/03 13:12:04;;;;;;;;;;;16.30;99.90;;;;;;4945280;28;19914;-80
2024/03/03 13:14:33;;;;;;;;;;;16.70;99.90;;;;;;4953660;28;19919;-80
2024/03/03 13:17:05;;;;;;;;;;;16.70;99.90;;;;;;4930648;28;19929;-81
2024/03/03 13:19:47;;;;;;;;;;;17.10;99.90;;;;;;4960803;28;20020;-81
2024/03/03 13:22:15;;;;;;;;;;;17.00;99.90;;;;;;4935417;28;20357;-80
2024/03/03 13:24:58;;;;;;;;;;;16.80;99.90;;;;;;4968748;28;19918;-81
2024/03/03 13:27:29;;;;;;;;;;;17.20;99.90;;;;;;4924680;28;21493;-81
2024/03/03 13:29:55;;;;;;;;;;;17.10;99.90;;;;;;4951725;28;19928;-79
2024/03/03 13:32:21;;;;;;;;;;;17.60;99.90;;;;;;4978621;28;20018;-80
2024/03/03 13:34:47;;;;;;;;;;;18.10;99.90;;;;;;4965125;28;20382;-78
2024/03/03 13:37:13;;;;;;;;;;;18.30;99.90;;;;;;4945655;28;20617;-78
2024/03/03 13:39:39;;;;;;;;;;;18.40;99.90;;;;;;4943320;28;19918;-78
2024/03/03 13:42:09;;;;;;;;;;;18.10;99.90;;;;;;4971868;28;19918;-78
2024/03/03 13:44:36;;;;;;;;;;;18.20;99.90;;;;;;4955934;28;19954;-78
2024/03/03 13:47:01;;;;;;;;;;;18.10;99.90;;;;;;4948779;28;19914;-79
2024/03/03 13:49:27;;;;;;;;;;;18.20;99.90;;;;;;4958695;28;19918;-79
2024/03/03 13:51:52;;;;;;;;;;;17.60;99.90;;;;;;4953561;29;20013;-81
2024/03/03 13:54:18;;;;;;;;;;;17.20;99.90;;;;;;4931585;28;20711;-79
2024/03/03 13:56:45;;;;;;;;;;;17.20;99.90;;;;;;4942455;28;20859;-78
2024/03/03 13:59:11;;;;;;;;;;;17.20;99.90;;;;;;4951411;29;20005;-78
2024/03/03 14:01:36;;;;;;;;;;;17.00;99.90;;;;;;4940631;28;20004;-78
2024/03/03 14:04:08;;;;;;;;;;;17.00;99.90;;;;;;4952867;29;20240;-78
2024/03/03 14:06:37;;;;;;;;;;;16.90;99.90;;;;;;4930140;28;19928;-77
2024/03/03 14:09:08;;;;;;;;;;;16.50;99.90;;;;;;4965227;28;19918;-79
2024/03/03 14:11:36;;;;;;;;;;;16.20;99.90;;;;;;4926653;28;19950;-79
2024/03/03 14:14:02;;;;;;;;;;;16.20;99.90;;;;;;4973755;28;19918;-79
2024/03/03 14:16:28;;;;;;;;;;;15.90;99.90;;;;;;4941574;28;19929;-79
2024/03/03 14:19:00;;;;;;;;;;;16.00;99.90;;;;;;4942105;28;19922;-79
2024/03/03 14:21:26;;;;;;;;;;;15.90;99.90;;;;;;4927159;28;20236;-79
2024/03/03 14:23:53;;;;;;;;;;;15.60;99.90;;;;;;4950930;28;19956;-79
2024/03/03 14:26:22;;;;;;;;;;;15.50;99.90;;;;;;4939670;28;19943;-79