Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:02:09;;;;;;;;;2.00;0.00;;;;;9.33;100.00;100906.63;6316289;22;45589;-88
2022/02/19 00:04:35;;;;;;;;;1.00;1.00;;;;;9.30;100.00;100906.53;6314005;22;45859;-88
2022/02/19 00:07:00;;;;;;;;;1.67;1.67;;;;;9.26;100.00;100901.13;6312878;22;48303;-88
2022/02/19 00:09:26;;;;;;;;;1.33;0.33;;;;;9.29;100.00;100909.16;6313276;22;45331;-88
2022/02/19 00:11:51;;;;;;;;;2.00;1.00;;;;;9.25;100.00;100918.81;6310312;22;45312;-88
2022/02/19 00:14:17;;;;;;;;;2.00;0.67;;;;;9.23;100.00;100924.94;6312693;22;45468;-87
2022/02/19 00:16:43;;;;;;;;;1.00;1.00;;;;;9.21;100.00;100928.47;6312164;22;47028;-87
2022/02/19 00:19:08;;;;;;;;;1.33;1.00;;;;;9.17;100.00;100925.69;6312176;22;45365;-87
2022/02/19 00:21:34;;;;;;;;;1.00;1.00;;;;;9.24;100.00;100929.41;6314194;22;45309;-87
2022/02/19 00:23:59;;;;;;;;;1.00;1.00;;;;;9.19;100.00;100929.31;6314136;22;44839;-87
2022/02/19 00:26:25;;;;;;;;;0.00;0.00;;;;;9.21;100.00;100943.50;6312725;22;46904;-87
2022/02/19 00:28:51;;;;;;;;;0.33;0.33;;;;;9.21;100.00;100948.81;6312087;22;45314;-87
2022/02/19 00:31:16;;;;;;;;;1.33;1.33;;;;;9.12;100.00;100938.84;6315586;22;45530;-87
2022/02/19 00:33:42;;;;;;;;;0.00;0.00;;;;;9.10;100.00;100945.88;6318850;22;45403;-87
2022/02/19 00:36:07;;;;;;;;;0.00;0.00;;;;;9.10;100.00;100937.03;6317801;22;45022;-87
2022/02/19 00:38:32;;;;;;;;;2.00;1.00;;;;;9.08;100.00;100944.06;6317064;22;45501;-87
2022/02/19 00:41:00;;;;;;;;;1.00;1.00;;;;;9.16;100.00;100943.38;6317858;22;45265;-87
2022/02/19 00:43:26;;;;;;;;;0.67;0.67;;;;;9.08;100.00;100957.31;6316476;22;45328;-87
2022/02/19 00:45:51;;;;;;;;;1.00;1.00;;;;;9.06;100.00;100956.41;6314214;22;47339;-87
2022/02/19 00:48:17;;;;;;;;;1.67;0.00;;;;;9.10;100.00;100966.22;6315769;22;45296;-87
2022/02/19 00:50:43;;;;;;;;;5.33;1.33;;;;;9.05;100.00;100960.81;6315442;22;45352;-87
2022/02/19 00:53:09;;;;;;;;;1.00;1.00;;;;;9.08;100.00;100973.25;6315029;22;45361;-87
2022/02/19 00:55:34;;;;;;;;;1.00;1.00;;;;;9.02;100.00;100964.25;6318058;22;46165;-87
2022/02/19 00:58:00;;;;;;;;;3.67;2.00;;;;;9.02;100.00;100974.00;6315340;22;45710;-87
2022/02/19 01:00:25;;;;;;;;;2.67;1.00;;;;;8.95;100.00;100967.66;6316402;22;45418;-88
2022/02/19 01:02:51;;;;;;;;;0.00;0.00;;;;;8.96;100.00;100973.84;6318548;22;44785;-87
2022/02/19 01:05:16;;;;;;;;;0.00;0.00;;;;;8.98;100.00;100974.78;6318114;22;47401;-86
2022/02/19 01:07:45;;;;;;;;;1.00;1.00;;;;;9.04;100.00;100968.72;6315807;22;45899;-87
2022/02/19 01:10:10;;;;;;;;;1.00;1.00;;;;;8.93;100.00;100969.38;6312431;22;45462;-87
2022/02/19 01:12:36;;;;;;;;;2.33;1.67;;;;;8.91;100.00;100960.47;6318050;22;45396;-87
2022/02/19 01:15:05;;;;;;;;;0.00;0.00;;;;;8.89;100.00;100986.06;6316017;22;46533;-87
2022/02/19 01:17:31;;;;;;;;;5.33;1.00;;;;;8.88;100.00;100976.31;6317983;22;45379;-87
2022/02/19 01:23:56;;;;;;;;;1.33;1.00;;;;;8.94;100.00;100992.38;6320705;22;45225;-87
2022/02/19 01:26:21;;;;;;;;;0.00;0.00;;;;;8.69;100.00;100982.91;6319356;22;45316;-87
2022/02/19 01:28:47;;;;;;;;;3.00;0.67;;;;;8.76;100.00;100989.25;6318835;22;45276;-87
2022/02/19 01:31:12;;;;;;;;;0.00;0.00;;;;;8.70;100.00;100989.09;6319691;22;45232;-87
2022/02/19 01:33:38;;;;;;;;;1.00;0.00;;;;;8.71;100.00;100986.50;6320326;22;45700;-86
2022/02/19 01:36:03;;;;;;;;;0.67;0.67;;;;;8.70;100.00;100984.69;6316905;22;47873;-86
2022/02/19 01:38:29;;;;;;;;;0.33;0.33;;;;;8.69;100.00;100990.88;6315774;22;44781;-87
2022/02/19 01:40:56;;;;;;;;;2.00;0.67;;;;;8.72;100.00;100990.03;6316232;22;45341;-87
2022/02/19 01:43:29;;;;;;;;;2.33;1.67;;;;;8.82;100.00;100992.06;6317875;22;45394;-86
2022/02/19 01:45:54;;;;;;;;;5.00;0.00;;;;;8.68;100.00;100989.06;6316272;22;47027;-87
2022/02/19 01:48:20;;;;;;;;;1.00;1.00;;;;;8.63;100.00;100985.41;6317944;22;44707;-88
2022/02/19 01:50:46;;;;;;;;;1.00;1.00;;;;;8.66;100.00;100992.53;6317165;22;45315;-88
2022/02/19 01:53:13;;;;;;;;;3.00;1.00;;;;;8.70;100.00;100994.41;6318777;22;45406;-87
2022/02/19 01:55:39;;;;;;;;;2.00;2.00;;;;;8.67;100.00;101007.59;6315262;22;48219;-87
2022/02/19 01:58:06;;;;;;;;;1.00;1.00;;;;;8.58;100.00;100993.25;6318268;22;45509;-87
2022/02/19 02:00:32;;;;;;;;;1.33;1.00;;;;;8.48;100.00;100982.34;6316576;22;45338;-87
2022/02/19 02:02:57;;;;;;;;;1.33;1.33;;;;;8.45;100.00;100991.13;6314385;22;45345;-88
2022/02/19 02:05:25;;;;;;;;;0.00;0.00;;;;;8.48;100.00;100988.53;6313645;22;46058;-87
2022/02/19 02:07:50;;;;;;;;;1.33;1.33;;;;;8.54;100.00;101017.88;6311204;22;45227;-87
2022/02/19 02:10:15;;;;;;;;;0.00;0.00;;;;;8.48;100.00;101012.38;6308262;22;45285;-88
2022/02/19 02:12:42;;;;;;;;;1.00;1.00;;;;;8.56;100.00;101010.88;6311537;22;45363;-87
2022/02/19 02:15:29;;;;;;;;;1.00;0.00;;;;;8.62;100.00;101012.75;6312092;22;47000;-88
2022/02/19 02:17:57;;;;;;;;;0.00;0.00;;;;;8.63;100.00;101024.28;6311829;22;45423;-88
2022/02/19 02:20:22;;;;;;;;;1.00;1.00;;;;;8.57;100.00;101033.84;6312030;22;45362;-87
2022/02/19 02:22:47;;;;;;;;;2.33;0.67;;;;;8.57;100.00;101036.50;6313958;22;45269;-87
2022/02/19 02:25:14;;;;;;;;;1.00;1.00;;;;;8.59;100.00;101036.56;6311330;22;46664;-87
2022/02/19 02:28:26;;;;;;;;;0.33;0.33;;;;;8.66;100.00;101027.00;6313298;22;45257;-86
2022/02/19 02:30:51;;;;;;;;;2.00;2.00;;;;;8.48;100.00;101032.72;6312817;22;45372;-87
2022/02/19 02:33:18;;;;;;;;;1.00;1.00;;;;;8.53;100.00;101026.69;6312256;22;45312;-88
2022/02/19 02:35:44;;;;;;;;;1.00;1.00;;;;;8.50;100.00;101031.88;6311189;22;48041;-87
2022/02/19 02:38:09;;;;;;;;;1.67;1.00;;;;;8.51;100.00;101039.00;6311826;22;45245;-87
2022/02/19 02:41:28;;;;;;;;;0.00;0.00;;;;;8.65;100.00;101019.91;6311856;22;45689;-87
2022/02/19 02:43:53;;;;;;;;;3.00;1.33;;;;;8.46;100.00;101030.00;6310277;22;45339;-88
2022/02/19 02:46:18;;;;;;;;;1.00;1.00;;;;;8.26;100.00;101021.50;6311327;22;47531;-87
2022/02/19 02:48:44;;;;;;;;;0.00;0.00;;;;;8.23;100.00;101032.00;6312884;22;45353;-87
2022/02/19 02:51:09;;;;;;;;;0.00;0.00;;;;;8.19;100.00;101030.13;6313880;22;44717;-87
2022/02/19 02:53:36;;;;;;;;;0.00;0.00;;;;;8.37;100.00;101037.69;6313517;22;45420;-87
2022/02/19 02:56:01;;;;;;;;;2.33;1.33;;;;;8.25;100.00;101034.69;6312842;22;46757;-87
2022/02/19 02:58:26;;;;;;;;;1.00;1.00;;;;;8.30;100.00;101039.28;6313955;22;45272;-87
2022/02/19 03:00:52;;;;;;;;;3.00;1.00;;;;;8.26;100.00;101040.03;6312773;22;45261;-87
2022/02/19 03:03:18;;;;;;;;;0.00;0.00;;;;;8.27;100.00;101044.47;6311145;22;45338;-87
2022/02/19 03:05:43;;;;;;;;;3.33;1.00;;;;;8.29;100.00;101044.53;6313412;22;45405;-87
2022/02/19 03:08:09;;;;;;;;;3.00;1.33;;;;;8.30;100.00;101043.66;6313053;22;45300;-87
2022/02/19 03:10:34;;;;;;;;;2.00;1.00;;;;;8.23;100.00;101036.41;6308573;22;45481;-87
2022/02/19 03:16:22;;;;;;;;;0.00;0.00;;;;;8.25;100.00;101045.28;6315143;22;45404;-87
2022/02/19 03:18:47;;;;;;;;;4.33;1.00;;;;;8.17;100.00;101047.72;6313727;22;45278;-88
2022/02/19 03:21:13;;;;;;;;;2.00;0.00;;;;;8.16;100.00;101046.84;6317650;22;45293;-87
2022/02/19 03:23:38;;;;;;;;;0.67;0.67;;;;;8.17;100.00;101058.31;6318467;22;45345;-87
2022/02/19 03:26:07;;;;;;;;;0.00;0.00;;;;;8.11;100.00;101053.72;6318750;22;47212;-88
2022/02/19 03:28:33;;;;;;;;;2.67;2.67;;;;;8.12;100.00;101066.16;6319248;22;45690;-87
2022/02/19 03:30:58;;;;;;;;;2.00;0.33;;;;;8.02;100.00;101045.53;6318357;22;45339;-87
2022/02/19 03:33:24;;;;;;;;;2.33;1.00;;;;;8.11;100.00;101060.78;6317105;22;45399;-88
2022/02/19 03:36:27;;;;;;;;;0.33;0.33;;;;;8.28;100.00;101067.47;6317552;22;45453;-87
2022/02/19 03:38:52;;;;;;;;;1.00;1.00;;;;;8.08;100.00;101061.59;6315402;22;45412;-88
2022/02/19 03:41:17;;;;;;;;;2.00;2.00;;;;;8.06;100.00;101055.38;6314957;22;45452;-87
2022/02/19 03:43:43;;;;;;;;;0.67;0.00;;;;;8.07;100.00;101062.44;6315750;22;45664;-87
2022/02/19 03:46:08;;;;;;;;;1.33;1.33;;;;;8.01;100.00;101051.66;6313466;22;47796;-87
2022/02/19 03:48:34;;;;;;;;;1.33;1.33;;;;;7.98;100.00;101054.25;6314317;22;45371;-87
2022/02/19 03:50:59;;;;;;;;;1.33;0.67;;;;;8.01;100.00;101067.56;6311474;22;45447;-88
2022/02/19 03:53:25;;;;;;;;;0.00;0.00;;;;;8.02;100.00;101069.38;6312413;22;45516;-87
2022/02/19 03:55:50;;;;;;;;;0.00;0.00;;;;;7.94;100.00;101071.78;6312364;22;47272;-87
2022/02/19 03:58:16;;;;;;;;;2.00;1.00;;;;;7.97;100.00;101070.97;6311805;22;44742;-86
2022/02/19 04:00:41;;;;;;;;;1.00;0.00;;;;;7.95;100.00;101070.03;6312080;22;45353;-87
2022/02/19 04:03:09;;;;;;;;;4.33;0.33;;;;;7.96;100.00;101070.09;6312406;22;45084;-87
2022/02/19 04:05:34;;;;;;;;;0.00;0.00;;;;;8.00;100.00;101081.69;6314219;22;46078;-87
2022/02/19 04:08:00;;;;;;;;;0.67;0.67;;;;;7.99;100.00;101079.88;6313520;22;45403;-87
2022/02/19 04:10:26;;;;;;;;;1.00;1.00;;;;;7.89;100.00;101070.75;6314258;22;45276;-87
2022/02/19 04:12:51;;;;;;;;;1.00;1.00;;;;;7.92;100.00;101081.44;6312354;22;45483;-87
2022/02/19 04:15:17;;;;;;;;;3.00;1.33;;;;;7.95;100.00;101077.97;6312321;22;47162;-87
2022/02/19 04:17:42;;;;;;;;;2.00;1.00;;;;;7.92;100.00;101080.56;6311901;22;45672;-88
2022/02/19 04:20:07;;;;;;;;;0.67;0.00;;;;;7.93;100.00;101090.28;6315458;22;45335;-87
2022/02/19 04:22:33;;;;;;;;;2.00;2.00;;;;;7.89;100.00;101083.09;6314935;22;45361;-87
2022/02/19 04:24:58;;;;;;;;;0.00;0.00;;;;;7.85;100.00;101086.50;6311791;22;46844;-87
2022/02/19 04:27:25;;;;;;;;;2.00;2.00;;;;;7.84;100.00;101085.59;6312186;22;45367;-88
2022/02/19 04:29:51;;;;;;;;;1.67;1.67;;;;;7.85;100.00;101097.09;6311453;22;45510;-88
2022/02/19 04:32:16;;;;;;;;;1.00;1.00;;;;;7.81;100.00;101093.44;6314742;22;45260;-87
2022/02/19 04:34:42;;;;;;;;;1.00;1.00;;;;;7.84;100.00;101105.88;6312025;22;47055;-87
2022/02/19 04:37:07;;;;;;;;;2.00;0.00;;;;;7.75;100.00;101094.13;6312447;22;45381;-86
2022/02/19 04:39:32;;;;;;;;;0.67;0.67;;;;;7.77;100.00;101097.72;6312122;22;45263;-86
2022/02/19 04:41:58;;;;;;;;;1.00;1.00;;;;;7.80;100.00;101108.44;6312847;22;45272;-86
2022/02/19 04:44:29;;;;;;;;;1.00;0.00;;;;;7.80;100.00;101112.84;6312761;22;47279;-87
2022/02/19 04:46:55;;;;;;;;;1.67;0.33;;;;;7.77;100.00;101118.91;6312549;22;45324;-86
2022/02/19 04:49:20;;;;;;;;;0.00;0.00;;;;;7.78;100.00;101133.97;6315678;22;45426;-87
2022/02/19 04:51:46;;;;;;;;;2.33;1.33;;;;;7.76;100.00;101143.63;6312481;22;45467;-87
2022/02/19 04:54:11;;;;;;;;;2.00;2.00;;;;;7.75;100.00;101149.75;6313039;22;47009;-87
2022/02/19 04:56:36;;;;;;;;;1.67;0.00;;;;;7.71;100.00;101147.84;6311628;22;45306;-87
2022/02/19 04:59:02;;;;;;;;;2.33;0.00;;;;;7.73;100.00;101154.09;6314009;22;45702;-86
2022/02/19 05:01:27;;;;;;;;;0.00;0.00;;;;;7.69;100.00;101146.91;6314474;22;45368;-87
2022/02/19 05:03:54;;;;;;;;;1.00;1.00;;;;;7.72;100.00;101157.59;6313872;22;47184;-86
2022/02/19 05:06:20;;;;;;;;;0.00;0.00;;;;;7.69;100.00;101144.25;6313254;22;45266;-86
2022/02/19 05:08:45;;;;;;;;;0.33;0.33;;;;;7.66;100.00;101146.81;6314365;22;45672;-86
2022/02/19 05:11:11;;;;;;;;;1.00;1.00;;;;;7.66;100.00;101160.06;6312876;22;45539;-86
2022/02/19 05:13:36;;;;;;;;;0.33;0.33;;;;;7.64;100.00;101155.56;6316257;22;45510;-87
2022/02/19 05:16:02;;;;;;;;;0.67;0.67;;;;;7.64;100.00;101167.03;6288829;22;45488;-86
2022/02/19 05:18:28;;;;;;;;;2.33;1.00;;;;;7.65;100.00;101160.88;6318294;22;45387;-86
2022/02/19 05:20:53;;;;;;;;;0.67;0.33;;;;;7.69;100.00;101170.72;6318626;22;45307;-86
2022/02/19 05:23:21;;;;;;;;;0.67;0.67;;;;;7.70;100.00;101177.84;6315204;22;47038;-86
2022/02/19 05:26:28;;;;;;;;;0.00;0.00;;;;;7.83;100.00;101171.16;6315031;22;45246;-86
2022/02/19 05:28:53;;;;;;;;;0.00;0.00;;;;;7.65;100.00;101168.81;6315910;22;45529;-86
2022/02/19 05:31:18;;;;;;;;;1.00;1.00;;;;;7.61;100.00;101161.63;6313984;22;45301;-86
2022/02/19 05:33:44;;;;;;;;;1.00;1.00;;;;;7.63;100.00;101172.28;6313161;22;48403;-87
2022/02/19 05:36:09;;;;;;;;;1.00;1.00;;;;;7.59;100.00;101171.28;6312938;22;45814;-86
2022/02/19 05:39:30;;;;;;;;;2.00;2.00;;;;;7.63;100.00;101167.88;6312915;22;45634;-86
2022/02/19 05:41:56;;;;;;;;;2.00;0.33;;;;;7.33;100.00;101166.03;6313851;22;45418;-87
2022/02/19 05:44:21;;;;;;;;;1.33;1.33;;;;;7.40;100.00;101173.31;6315232;22;45613;-86
2022/02/19 05:46:47;;;;;;;;;1.67;1.67;;;;;7.40;100.00;101173.31;6314170;22;45321;-86
2022/02/19 05:49:12;;;;;;;;;1.00;0.00;;;;;7.40;100.00;101175.94;6315903;22;45324;-86
2022/02/19 05:51:37;;;;;;;;;2.67;0.67;;;;;7.38;100.00;101179.41;6341567;22;45480;-87
2022/02/19 05:54:03;;;;;;;;;0.00;0.00;;;;;7.29;100.00;101164.13;6316787;22;46853;-86
2022/02/19 05:56:28;;;;;;;;;0.00;0.00;;;;;7.26;100.00;101171.94;6315073;22;45563;-86
2022/02/19 05:58:54;;;;;;;;;5.00;1.00;;;;;7.33;100.00;101180.97;6316528;22;45381;-86
2022/02/19 06:01:21;;;;;;;;;2.00;2.00;;;;;7.39;100.00;101168.88;6319068;22;45225;-87
2022/02/19 06:03:46;;;;;;;;;1.33;1.00;;;;;7.33;100.00;101165.09;6317766;22;47089;-86
2022/02/19 06:06:12;;;;;;;;;0.00;0.00;;;;;7.30;100.00;101172.94;6318885;22;45348;-87
2022/02/19 06:08:37;;;;;;;;;1.67;1.00;;;;;7.26;100.00;101171.94;6318408;22;45147;-86
2022/02/19 06:11:03;;;;;;;;;3.67;1.00;;;;;7.26;100.00;101174.59;6315824;22;45366;-86
2022/02/19 06:13:28;;;;;;;;;1.33;0.33;;;;;7.18;100.00;101162.84;6316431;22;47255;-86
2022/02/19 06:15:58;;;;;;;;;1.00;0.00;;;;;7.28;100.00;101170.25;6317547;22;45747;-87
2022/02/19 06:18:25;;;;;;;;;1.00;1.00;;;;;7.31;100.00;101178.31;6314808;22;45355;-87
2022/02/19 06:20:50;;;;;;;;;0.00;0.00;;;;;7.27;100.00;101176.41;6315913;22;44794;-86
2022/02/19 06:23:16;;;;;;;;;3.33;1.33;;;;;7.38;100.00;101190.88;6313577;22;47693;-87
2022/02/19 06:25:42;;;;;;;;;2.33;1.00;;;;;7.29;100.00;101181.72;6315673;22;45384;-87
2022/02/19 06:28:14;;;;;;;;;5.33;2.33;;;;;7.37;100.00;101173.22;6314823;22;45457;-87
2022/02/19 06:30:39;;;;;;;;;1.00;1.00;;;;;7.22;100.00;101183.25;6316442;22;45605;-86
2022/02/19 06:33:05;;;;;;;;;0.00;0.00;;;;;7.29;100.00;101195.88;6313983;22;46686;-86
2022/02/19 06:35:31;;;;;;;;;0.33;0.33;;;;;7.31;100.00;101194.19;6312932;22;45571;-87
2022/02/19 06:37:57;;;;;;;;;1.00;1.00;;;;;7.24;100.00;101194.81;6314457;22;45369;-86
2022/02/19 06:40:22;;;;;;;;;1.00;1.00;;;;;7.26;100.00;101194.88;6314558;22;45443;-86
2022/02/19 06:42:48;;;;;;;;;1.00;1.00;;;;;7.27;100.00;101207.22;6314734;22;47142;-86
2022/02/19 06:45:13;;;;;;;;;0.00;0.00;;;;;7.21;100.00;101199.97;6317243;22;45502;-86
2022/02/19 06:47:39;;;;;;;;;2.00;1.33;;;;;7.25;100.00;101215.13;6314801;22;45410;-86
2022/02/19 06:50:07;;;;;;;;;1.00;1.00;;;;;7.30;100.00;101216.19;6316765;22;45374;-87
2022/02/19 06:52:33;;;;;;;;;1.33;1.00;;;;;7.26;100.00;101223.97;6316925;22;45300;-86
2022/02/19 06:54:59;;;;;;;;;0.33;0.33;;;;;7.24;100.00;101239.78;6314169;22;44841;-87
2022/02/19 06:57:24;;;;;;;;;1.00;1.00;;;;;7.22;100.00;101222.94;6315331;22;45658;-86
2022/02/19 06:59:51;;;;;;;;;1.67;1.67;;;;;7.30;100.00;101223.22;6313966;22;45530;-86
2022/02/19 07:02:18;;;;;;;;;0.67;0.67;;;;;7.28;100.00;101235.50;6315573;22;45297;-86
2022/02/19 07:04:45;;;;;;;;;1.00;1.00;;;;;7.26;100.00;101240.72;6314793;22;44949;-86
2022/02/19 07:07:12;;;;;;;;;0.67;0.67;;;;;7.25;100.00;101241.59;6316917;22;45790;-86
2022/02/19 07:09:37;;;;;;;;;2.33;1.00;;;;;7.19;100.00;101242.25;6315187;22;45332;-86
2022/02/19 07:12:03;;;;;;;;;1.00;1.00;;;;;7.17;100.00;101235.09;6312031;22;46904;-86
2022/02/19 07:14:28;;;;;;;;;4.33;2.00;;;;;7.23;100.00;101245.94;6314511;22;45364;-86
2022/02/19 07:16:54;;;;;;;;;0.33;0.33;;;;;7.29;100.00;101254.09;6316947;22;45203;-86
2022/02/19 07:19:20;;;;;;;;;0.00;0.00;;;;;7.30;100.00;101242.63;6314566;22;45732;-86
2022/02/19 07:21:46;;;;;;;;;0.67;0.67;;;;;7.33;100.00;101248.06;6314033;22;47055;-86
2022/02/19 07:24:12;;;;;;;;;3.33;2.00;;;;;7.36;100.00;101257.84;6317984;22;45625;-86
2022/02/19 07:26:38;;;;;;;;;1.00;1.00;;;;;7.31;100.00;101249.75;6318669;22;44734;-86
2022/02/19 07:29:03;;;;;;;;;2.00;0.67;;;;;7.25;100.00;101272.41;6317387;22;45365;-86
2022/02/19 07:31:29;;;;;;;;;1.00;1.00;;;;;7.25;100.00;101261.81;6314169;22;46648;-86
2022/02/19 07:33:54;;;;;;;;;3.00;1.00;;;;;7.27;100.00;101269.00;6313682;22;45847;-86
2022/02/19 07:36:20;;;;;;;;;3.00;0.00;;;;;7.27;100.00;101255.78;6314359;22;45340;-86
2022/02/19 07:38:45;;;;;;;;;2.00;1.00;;;;;7.35;100.00;101275.47;6314413;22;45455;-87
2022/02/19 07:41:10;;;;;;;;;1.67;1.67;;;;;7.37;100.00;101273.78;6315016;22;46881;-86
2022/02/19 07:43:36;;;;;;;;;2.33;2.33;;;;;7.41;100.00;101274.75;6314375;22;45447;-87
2022/02/19 07:46:02;;;;;;;;;0.00;0.00;;;;;7.49;100.00;101264.44;6314179;22;45323;-86
2022/02/19 07:48:28;;;;;;;;;0.33;0.33;;;;;7.57;100.00;101282.41;6313445;22;45772;-87
2022/02/19 07:59:05;;;;;;;;;0.00;0.00;;;;;7.56;100.00;101299.13;6316085;22;45307;-87
2022/02/19 08:01:31;;;;;;;;;3.67;0.67;;;;;7.46;100.00;101291.72;6313537;22;46569;-85
2022/02/19 08:07:19;;;;;;;;;0.00;0.00;;;;;7.63;100.00;101294.94;6318051;22;44850;-88
2022/02/19 08:09:45;;;;;;;;;1.00;1.00;;;;;7.68;100.00;101311.91;6315193;22;45324;-88
2022/02/19 08:12:13;;;;;;;;;3.00;1.33;;;;;7.69;100.00;101292.50;6312568;22;46823;-88
2022/02/19 08:14:39;;;;;;;;;2.00;1.00;;;;;7.81;100.00;101295.56;6314799;22;44670;-88
2022/02/19 08:17:04;;;;;;;;;0.33;0.33;;;;;7.84;100.00;101299.16;6314566;22;45582;-88
2022/02/19 08:19:31;;;;;;;;;1.00;0.00;;;;;7.88;100.00;101298.47;6315399;22;45486;-87
2022/02/19 08:21:57;;;;;;;;;1.00;1.00;;;;;7.85;100.00;101308.94;6314532;22;48055;-88
2022/02/19 08:24:24;;;;;;;;;1.00;1.00;;;;;7.93;100.00;101302.16;6315197;22;45492;-88
2022/02/19 08:26:59;;;;;;;;;5.33;3.00;;;;;7.89;100.00;101277.28;6317150;22;44678;-87
2022/02/19 08:29:24;;;;;;;;;0.33;0.33;;;;;7.99;100.00;101308.53;6314919;22;45313;-87
2022/02/19 08:31:51;;;;;;;;;2.00;1.00;;;;;7.93;100.00;101279.19;6314666;22;46864;-87
2022/02/19 08:34:16;;;;;;;;;1.00;1.00;;;;;7.98;100.00;101295.28;6314068;22;45457;-87
2022/02/19 08:36:42;;;;;;;;;0.00;0.00;;;;;8.15;100.00;101317.00;6312092;22;45361;-87
2022/02/19 08:39:08;;;;;;;;;0.67;0.67;;;;;8.14;100.00;101302.88;6316389;22;44738;-86
2022/02/19 08:41:33;;;;;;;;;1.00;1.00;;;;;8.24;100.00;101311.09;6314940;22;46547;-87
2022/02/19 08:43:59;;;;;;;;;1.00;0.00;;;;;8.19;100.00;101289.75;6314978;22;45296;-87
2022/02/19 08:46:25;;;;;;;;;1.67;1.67;;;;;8.33;100.00;101303.47;6316475;22;45735;-88
2022/02/19 08:48:51;;;;;;;;;0.00;0.00;;;;;8.32;100.00;101284.03;6315354;22;45344;-88
2022/02/19 08:51:17;;;;;;;;;3.33;2.00;;;;;8.43;100.00;101288.78;6315256;22;46895;-87
2022/02/19 08:53:43;;;;;;;;;0.00;0.00;;;;;8.42;100.00;101298.47;6315597;22;45468;-88
2022/02/19 08:56:08;;;;;;;;;0.67;0.67;;;;;8.62;100.00;101322.97;6315002;22;44788;-87
2022/02/19 08:58:34;;;;;;;;;2.00;2.00;;;;;8.76;100.00;101334.00;6315946;22;45400;-87
2022/02/19 09:00:59;;;;;;;;;1.00;1.00;;;;;8.64;100.00;101294.75;6315039;22;45410;-88
2022/02/19 09:03:24;;;;;;;;;1.00;1.00;;;;;8.69;100.00;101329.38;6318279;22;44758;-87
2022/02/19 09:05:50;;;;;;;;;1.00;1.00;;;;;8.70;100.00;101325.88;6316899;22;45207;-87
2022/02/19 09:08:15;;;;;;;;;1.00;1.00;;;;;8.79;100.00;101331.47;6317973;22;45410;-87
2022/02/19 09:10:41;;;;;;;;;1.00;1.00;;;;;8.92;100.00;101349.53;6317825;22;47750;-87
2022/02/19 09:13:06;;;;;;;;;2.67;1.00;;;;;8.85;100.00;101331.66;6291858;22;45707;-86
2022/02/19 09:15:33;;;;;;;;;1.67;1.67;;;;;8.96;100.00;101346.13;6318536;22;45400;-87
2022/02/19 09:17:58;;;;;;;;;0.67;0.67;;;;;9.01;100.00;101349.81;6319467;22;45162;-87
2022/02/19 09:20:24;;;;;;;;;2.67;1.00;;;;;9.05;100.00;101341.94;6319719;22;46969;-87
2022/02/19 09:22:50;;;;;;;;;1.00;1.00;;;;;9.06;100.00;101331.38;6321078;22;45247;-87
2022/02/19 09:25:17;;;;;;;;;1.00;1.00;;;;;9.16;100.00;101333.44;6319468;22;45477;-88
2022/02/19 09:27:43;;;;;;;;;5.00;1.33;;;;;9.20;100.00;101334.44;6316786;22;45574;-88
2022/02/19 09:30:10;;;;;;;;;1.00;1.00;;;;;9.18;100.00;101325.53;6316324;22;46788;-88
2022/02/19 09:32:37;;;;;;;;;3.00;3.00;;;;;9.27;100.00;101336.44;6314240;22;44762;-88
2022/02/19 09:35:05;;;;;;;;;2.00;1.67;;;;;9.27;100.00;101328.47;6314054;22;45140;-88
2022/02/19 09:37:32;;;;;;;;;1.33;0.33;;;;;9.33;100.00;101335.69;6313496;22;44760;-87
2022/02/19 09:39:57;;;;;;;;;1.67;0.33;;;;;9.33;100.00;101326.00;6315198;22;46774;-88
2022/02/19 09:42:24;;;;;;;;;4.00;0.67;;;;;9.45;100.00;101335.13;6315442;22;45435;-87
2022/02/19 09:44:56;;;;;;;;;2.00;2.00;;;;;9.47;100.00;101313.06;6315882;22;44732;-88
2022/02/19 09:47:27;;;;;;;;;5.33;3.00;;;;;9.57;100.00;101303.63;6317056;22;45317;-87
2022/02/19 09:49:56;;;;;;;;;1.00;1.00;;;;;9.65;100.00;101325.97;6316432;22;46815;-88
2022/02/19 09:52:26;;;;;;;;;1.00;0.00;;;;;9.39;100.00;101290.72;6315958;22;45294;-87
2022/02/19 09:54:56;;;;;;;;;1.00;1.00;;;;;9.57;100.00;101308.94;6315559;22;45364;-87
2022/02/19 09:57:22;;;;;;;;;1.00;1.00;;;;;9.50;100.00;101306.97;6317023;22;45574;-87
2022/02/19 09:59:48;;;;;;;;;2.00;2.00;;;;;9.79;100.00;101337.84;6315590;22;45399;-88
2022/02/19 10:02:13;;;;;;;;;2.33;0.33;;;;;9.71;100.00;101317.28;6313402;22;46120;-88
2022/02/19 10:04:44;;;;;;;;;0.33;0.33;;;;;9.99;100.00;101334.84;6315385;22;45776;-87
2022/02/19 10:07:15;;;;;;;;;1.33;1.33;;;;;10.08;100.00;101329.78;6315827;22;45294;-87
2022/02/19 10:09:46;;;;;;;;;0.00;0.00;;;;;10.20;100.00;101330.09;6317932;22;46587;-85
2022/02/19 10:12:15;;;;;;;;;0.67;0.67;;;;;10.26;100.00;101324.03;6318797;22;45161;-86
2022/02/19 10:14:44;;;;;;;;;0.67;0.67;;;;;10.28;100.00;101305.44;6316791;22;45502;-85
2022/02/19 10:17:22;;;;;;;;;0.00;0.00;;;;;10.44;100.00;101322.69;6315396;22;45337;-86
2022/02/19 10:19:47;;;;;;;;;2.00;2.00;;;;;10.52;100.00;101311.38;6317875;22;47273;-86
2022/02/19 10:25:35;;;;;;;;;1.00;1.00;;;;;10.69;100.00;101300.25;6321982;22;45646;-87
2022/02/19 10:28:10;;;;;;;;;2.00;1.00;;;;;10.78;100.00;101288.00;6318042;22;45345;-87
2022/02/19 10:30:36;;;;;;;;;0.67;0.67;;;;;10.84;100.00;101311.19;6316913;22;47360;-87
2022/02/19 10:33:06;;;;;;;;;2.00;0.00;;;;;10.91;100.00;101293.63;6316185;22;45212;-87
2022/02/19 10:35:40;;;;;;;;;0.67;0.67;;;;;10.94;100.00;101299.88;6316182;22;45519;-86
2022/02/19 10:38:15;;;;;;;;;1.33;0.67;;;;;10.96;100.00;101303.47;6314400;22;45492;-87
2022/02/19 10:40:49;;;;;;;;;2.00;1.00;;;;;11.06;100.00;101283.28;6315410;22;46917;-86
2022/02/19 10:43:16;;;;;;;;;0.67;0.33;;;;;11.10;100.00;101297.56;6315835;22;45892;-87
2022/02/19 10:45:57;;;;;;;;;1.67;0.67;;;;;11.32;100.00;101297.13;6317235;22;45301;-87
2022/02/19 10:48:28;;;;;;;;;1.00;1.00;;;;;11.34;100.00;101292.72;6315021;22;45396;-87
2022/02/19 10:51:16;;;;;;;;;1.33;1.00;;;;;11.40;100.00;101283.97;6315742;22;47371;-87
2022/02/19 10:54:02;;;;;;;;;2.00;1.00;;;;;11.47;100.00;101290.31;6315718;22;45352;-87
2022/02/19 10:56:33;;;;;;;;;6.00;2.33;;;;;11.36;100.00;101271.47;6316487;22;45471;-87
2022/02/19 10:59:11;;;;;;;;;0.33;0.00;;;;;11.56;100.00;101295.81;6317094;22;45328;-87
2022/02/19 11:01:49;;;;;;;;;1.00;1.00;;;;;11.53;100.00;101298.41;6317558;22;45425;-87
2022/02/19 11:04:17;;;;;;;;;2.00;0.00;;;;;11.27;100.00;101282.84;6316431;22;45294;-87
2022/02/19 11:06:44;;;;;;;;;0.67;0.67;;;;;11.34;100.00;101294.50;6316155;22;45239;-87
2022/02/19 11:09:11;;;;;;;;;0.33;0.00;;;;;11.33;100.00;101304.28;6315843;22;45327;-87
2022/02/19 11:11:45;;;;;;;;;1.00;0.00;;;;;11.28;100.00;101278.41;6314078;22;47371;-87
2022/02/19 11:14:15;;;;;;;;;0.67;0.67;;;;;11.31;100.00;101292.69;6314841;22;45802;-87
2022/02/19 11:16:43;;;;;;;;;0.00;0.00;;;;;11.24;100.00;101280.09;6315096;22;45402;-87
2022/02/19 11:19:09;;;;;;;;;0.67;0.67;;;;;11.26;100.00;101286.34;6314310;22;44796;-86
2022/02/19 11:21:37;;;;;;;;;1.33;0.33;;;;;11.32;100.00;101290.91;6312680;22;47888;-86
2022/02/19 11:24:05;;;;;;;;;2.67;2.67;;;;;11.31;100.00;101290.03;6314168;22;45380;-86
2022/02/19 11:26:32;;;;;;;;;1.00;1.00;;;;;11.32;100.00;101280.25;6313259;22;45433;-87
2022/02/19 11:29:17;;;;;;;;;2.00;1.00;;;;;11.42;100.00;101282.25;6313413;22;45312;-86
2022/02/19 11:31:45;;;;;;;;;1.67;1.67;;;;;11.40;100.00;101278.66;6313654;22;47096;-87
2022/02/19 11:34:12;;;;;;;;;1.33;1.33;;;;;11.39;100.00;101271.50;6313407;22;45293;-87
2022/02/19 11:36:39;;;;;;;;;2.00;2.00;;;;;11.38;100.00;101259.97;6312668;22;45479;-87
2022/02/19 11:39:05;;;;;;;;;7.33;2.00;;;;;11.39;100.00;101267.09;6312598;22;45439;-86
2022/02/19 11:41:36;;;;;;;;;1.67;1.67;;;;;11.39;100.00;101256.44;6312987;22;47067;-87
2022/02/19 11:44:22;;;;;;;;;0.00;0.00;;;;;11.45;100.00;101254.75;6312895;22;45472;-87
2022/02/19 11:46:49;;;;;;;;;0.00;0.00;;;;;11.48;100.00;101254.81;6311781;22;45378;-86
2022/02/19 11:52:36;;;;;;;;;0.33;0.33;;;;;11.53;100.00;101248.72;6312543;22;45329;-87