Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:00:47;;;;;;;14.27;8.35;;;12.00;99.90;;;;;;4958022;28;20043;-90
2023/01/01 00:03:13;;;;;;;8.57;5.70;;;12.00;99.90;;;;;;5058777;28;20031;-91
2023/01/01 00:05:39;;;;;;;8.38;4.57;;;11.90;99.90;;;;;;4957597;28;20470;-90
2023/01/01 00:08:05;;;;;;;7.93;5.38;;;11.90;99.90;;;;;;4957491;28;20076;-91
2023/01/01 00:10:32;;;;;;;10.73;4.30;;;11.80;99.90;;;;;;4957373;28;20066;-91
2023/01/01 00:12:58;;;;;;;7.53;4.50;;;11.80;99.90;;;;;;4973576;28;20035;-91
2023/01/01 00:15:26;;;;;;;9.13;4.22;;;11.90;99.90;;;;;;4957525;28;20067;-90
2023/01/01 00:17:52;;;;;;;11.35;5.80;;;11.80;99.90;;;;;;4957646;28;20035;-91
2023/01/01 00:20:18;;;;;;;9.23;5.53;;;11.90;99.90;;;;;;4956232;28;20031;-91
2023/01/01 00:22:44;;;;;;;11.88;6.35;;;12.00;99.90;;;;;;4957291;28;20029;-91
2023/01/01 00:25:13;;;;;;;14.00;8.20;;;12.00;99.90;;;;;;5057747;28;20116;-91
2023/01/01 00:27:39;;;;;;;16.05;9.68;;;11.90;99.90;;;;;;4957465;28;20429;-91
2023/01/01 00:30:06;;;;;;;15.13;9.38;;;11.90;99.90;;;;;;5074744;28;20068;-91
2023/01/01 00:32:38;;;;;;;18.75;10.55;;;11.90;99.90;;;;;;4959745;28;20118;-91
2023/01/01 00:35:04;;;;;;;17.83;11.20;;;11.80;99.90;;;;;;4957323;28;20114;-90
2023/01/01 00:37:29;;;;;;;25.48;12.57;;;11.70;99.90;;;;;;5058403;28;20023;-90
2023/01/01 00:39:55;;;;;;;29.73;13.23;;;11.60;99.90;;;;;;5057997;28;20049;-90
2023/01/01 00:42:22;;;;;;;23.58;13.90;;;11.60;99.90;;;;;;4973321;28;20026;-90
2023/01/01 00:44:47;;;;;;;24.70;13.63;;;11.50;99.90;;;;;;4956745;28;20466;-91
2023/01/01 00:47:13;;;;;;;26.77;15.95;;;11.40;99.90;;;;;;4956935;28;20023;-91
2023/01/01 00:49:38;;;;;;;29.27;16.45;;;11.30;99.90;;;;;;4957097;28;20027;-90
2023/01/01 00:52:04;;;;;;;27.13;15.98;;;11.30;99.90;;;;;;4957058;28;20077;-91
2023/01/01 00:54:30;;;;;;;29.58;16.35;;;11.20;99.90;;;;;;4956770;28;20035;-90
2023/01/01 00:56:56;;;;;;;28.98;16.45;;;11.10;99.90;;;;;;5057537;28;20027;-90
2023/01/01 00:59:22;;;;;;;30.30;16.55;;;11.10;99.90;;;;;;4973979;28;20076;-89
2023/01/01 01:01:48;;;;;;;34.30;19.42;;;10.90;99.90;;;;;;4969100;28;20038;-90
2023/01/01 01:04:13;;;;;;;35.80;19.35;;;10.80;99.90;;;;;;4957623;28;20035;-90
2023/01/01 01:06:39;;;;;;;37.95;21.30;;;10.70;99.90;;;;;;4957061;28;20478;-90
2023/01/01 01:09:06;;;;;;;41.95;22.48;;;10.70;99.90;;;;;;4955843;28;20518;-90
2023/01/01 01:11:32;;;;;;;44.38;24.27;;;10.80;99.90;;;;;;4956903;28;20554;-90
2023/01/01 01:13:57;;;;;;;47.03;25.35;;;10.60;99.90;;;;;;4956725;28;20067;-92
2023/01/01 01:16:26;;;;;;;47.28;26.02;;;10.50;99.90;;;;;;4956888;28;20054;-91
2023/01/01 01:18:55;;;;;;;50.10;27.98;;;10.50;99.90;;;;;;4956740;28;20035;-91
2023/01/01 01:21:22;;;;;;;49.78;28.02;;;10.50;99.90;;;;;;5057292;28;20432;-91
2023/01/01 01:23:50;;;;;;;45.83;28.15;;;10.60;99.90;;;;;;4956788;28;20034;-90
2023/01/01 01:26:23;;;;;;;43.10;26.55;;;10.60;99.90;;;;;;5057388;28;20027;-91
2023/01/01 01:28:49;;;;;;;43.92;25.15;;;10.60;99.90;;;;;;4956472;28;20027;-91
2023/01/01 01:31:15;;;;;;;46.13;25.15;;;10.70;99.90;;;;;;5056992;28;20032;-91
2023/01/01 01:33:43;;;;;;;45.28;26.13;;;10.60;99.90;;;;;;4956539;28;20485;-91
2023/01/01 01:36:09;;;;;;;52.20;26.08;;;10.60;99.90;;;;;;5057059;28;20069;-91
2023/01/01 01:38:35;;;;;;;43.42;24.05;;;10.60;99.90;;;;;;4956191;28;20038;-91
2023/01/01 01:41:01;;;;;;;40.97;24.52;;;10.60;99.90;;;;;;5057324;28;20027;-92
2023/01/01 01:43:30;;;;;;;46.15;25.92;;;10.60;99.90;;;;;;4972289;28;20089;-90
2023/01/01 01:46:11;;;;;;;48.17;27.52;;;10.50;99.90;;;;;;4956629;28;20088;-92
2023/01/01 01:48:39;;;;;;;;;;;10.50;99.90;;;;;;4950999;28;20055;-90
2023/01/01 01:51:06;;;;;;;41.40;23.35;;;10.60;99.90;;;;;;4956451;28;19976;-90
2023/01/01 01:53:39;;;;;;;45.80;23.92;;;10.60;99.90;;;;;;5056963;28;20385;-91
2023/01/01 01:56:10;;;;;;;37.08;21.95;;;10.70;99.90;;;;;;4972415;28;20493;-91
2023/01/01 01:58:36;;;;;;;40.77;21.83;;;10.70;99.90;;;;;;4956846;28;20118;-90
2023/01/01 02:01:02;;;;;;;36.03;21.95;;;10.70;99.90;;;;;;4956143;28;20062;-90
2023/01/01 02:03:39;;;;;;;40.28;22.40;;;10.70;99.90;;;;;;4955879;28;20031;-90
2023/01/01 02:06:05;;;;;;;40.22;23.45;;;10.60;99.90;;;;;;4955727;28;20023;-91
2023/01/01 02:08:32;;;;;;;43.60;23.90;;;10.60;99.90;;;;;;4956063;28;20046;-91
2023/01/01 02:10:58;;;;;;;42.55;25.33;;;10.50;99.90;;;;;;4955937;28;20050;-90
2023/01/01 02:13:23;;;;;;;42.03;23.67;;;10.40;99.90;;;;;;4956028;28;20478;-90
2023/01/01 02:16:05;;;;;;;36.55;21.63;;;10.30;99.90;;;;;;4955932;28;20445;-90
2023/01/01 02:18:56;;;;;;;33.97;18.98;;;10.40;99.90;;;;;;4956128;28;20034;-90
2023/01/01 02:21:35;;;;;;;33.77;18.10;;;10.50;99.90;;;;;;4989698;28;20126;-91
2023/01/01 02:24:12;;;;;;;28.63;16.88;;;10.70;99.90;;;;;;4958836;28;20112;-90
2023/01/01 02:26:41;;;;;;;27.90;16.05;;;10.90;99.90;;;;;;4975711;28;20031;-90
2023/01/01 02:29:21;;;;;;;30.58;15.77;;;11.00;99.90;;;;;;5060141;28;20063;-90
2023/01/01 02:31:57;;;;;;;35.50;15.57;;;11.00;99.90;;;;;;4958740;28;20553;-91
2023/01/01 02:34:29;;;;;;;25.65;13.07;;;11.00;99.90;;;;;;5060334;28;20033;-91
2023/01/01 02:36:58;;;;;;;22.08;12.60;;;11.00;99.90;;;;;;4975055;28;20027;-90
2023/01/01 02:39:27;;;;;;;26.17;14.55;;;11.00;99.90;;;;;;4985734;28;20101;-91
2023/01/01 02:41:56;;;;;;;24.17;11.90;;;11.00;99.90;;;;;;4968515;28;20027;-91
2023/01/01 02:44:25;;;;;;;21.42;12.65;;;11.00;99.90;;;;;;5059704;28;20039;-91
2023/01/01 02:46:52;;;;;;;25.05;12.15;;;11.00;99.90;;;;;;4975015;28;20521;-92
2023/01/01 02:49:18;;;;;;;18.60;10.88;;;10.90;99.90;;;;;;4958984;28;20058;-91
2023/01/01 02:52:10;;;;;;;21.27;10.93;;;11.10;99.90;;;;;;4958939;28;20015;-92
2023/01/01 02:54:41;;;;;;;20.73;10.93;;;11.20;99.90;;;;;;4958642;28;20076;-91
2023/01/01 02:57:11;;;;;;;;;;;11.20;99.90;;;;;;5059939;28;20069;-90
2023/01/01 03:02:54;;;;;;;19.40;9.80;;;11.30;99.90;;;;;;4979997;28;20482;-90
2023/01/01 03:05:36;;;;;;;16.27;9.07;;;11.30;99.90;;;;;;4982547;28;20039;-90
2023/01/01 03:08:25;;;;;;;17.65;9.60;;;11.20;99.90;;;;;;4958477;28;20038;-91
2023/01/01 03:11:06;;;;;;;17.55;10.00;;;11.20;99.90;;;;;;4958504;28;20034;-91
2023/01/01 03:13:53;;;;;;;19.38;10.20;;;11.20;99.90;;;;;;4974752;28;20031;-90
2023/01/01 03:16:37;;;;;;;16.17;9.43;;;11.20;99.90;;;;;;4988992;28;20030;-89
2023/01/01 03:19:40;;;;;;;16.35;8.90;;;11.20;99.90;;;;;;4958474;28;20042;-90
2023/01/01 03:22:15;;;;;;;18.90;8.27;;;11.20;99.90;;;;;;4980037;28;20065;-91
2023/01/01 03:24:58;;;;;;;23.88;11.52;;;11.30;99.90;;;;;;4953263;28;20432;-90
2023/01/01 03:27:52;;;;;;;13.85;8.10;;;11.40;99.90;;;;;;4958466;28;20084;-90
2023/01/01 03:30:20;;;;;;;12.95;7.70;;;11.30;99.90;;;;;;4957321;28;20054;-90
2023/01/01 03:33:02;;;;;;;13.63;7.85;;;11.30;99.90;;;;;;4958360;28;20390;-90
2023/01/01 03:35:36;;;;;;;18.88;8.43;;;11.20;99.90;;;;;;4958148;28;20038;-90
2023/01/01 03:38:05;;;;;;;14.75;7.55;;;11.20;99.90;;;;;;4958637;28;20046;-90
2023/01/01 03:40:36;;;;;;;20.65;9.30;;;11.20;99.90;;;;;;5059156;28;20087;-91
2023/01/01 03:43:13;;;;;;;15.07;8.40;;;11.30;99.90;;;;;;5064626;28;20473;-90
2023/01/01 03:45:43;;;;;;;19.58;8.10;;;11.30;99.90;;;;;;4958165;28;20309;-90
2023/01/01 03:48:10;;;;;;;16.95;8.52;;;11.30;99.90;;;;;;4958272;28;20027;-91
2023/01/01 03:50:47;;;;;;;22.92;9.60;;;11.30;99.90;;;;;;4958850;28;20023;-92
2023/01/01 03:53:24;;;;;;;12.90;7.38;;;11.30;99.90;;;;;;4958019;28;20095;-91
2023/01/01 03:56:02;;;;;;;11.68;7.18;;;11.30;99.90;;;;;;4958197;28;20042;-90
2023/01/01 03:58:34;;;;;;;14.50;6.68;;;11.30;99.90;;;;;;4967302;28;20367;-91
2023/01/01 04:01:25;;;;;;;14.27;6.50;;;11.30;99.90;;;;;;4955922;28;20050;-90
2023/01/01 04:03:51;;;;;;;13.10;6.10;;;11.40;99.90;;;;;;4988463;28;20039;-90
2023/01/01 04:06:18;;;;;;;9.75;6.20;;;11.40;99.90;;;;;;5058688;28;20049;-89
2023/01/01 04:08:45;;;;;;;11.98;5.80;;;11.50;99.90;;;;;;4957880;28;20465;-91
2023/01/01 04:14:02;;;;;;;;;;;11.40;99.90;;;;;;4974035;28;20072;-90
2023/01/01 04:16:28;;;;;;;13.13;5.63;;;11.40;99.90;;;;;;4957682;28;20412;-90
2023/01/01 04:18:54;;;;;;;9.07;5.35;;;11.40;99.90;;;;;;4957915;28;20038;-91
2023/01/01 04:21:19;;;;;;;13.95;5.30;;;11.40;99.90;;;;;;5058175;28;20034;-91
2023/01/01 04:23:45;;;;;;;9.57;5.10;;;11.50;99.90;;;;;;4957393;28;20065;-91
2023/01/01 04:26:14;;;;;;;10.73;5.25;;;11.50;99.90;;;;;;5058084;28;20022;-90
2023/01/01 04:28:41;;;;;;;9.80;5.13;;;11.40;99.90;;;;;;4957446;28;20033;-90
2023/01/01 04:31:08;;;;;;;6.30;4.47;;;11.30;99.90;;;;;;5058503;28;20027;-91
2023/01/01 04:33:34;;;;;;;7.68;4.68;;;11.30;99.90;;;;;;4957767;28;20474;-91
2023/01/01 04:36:05;;;;;;;7.85;4.43;;;11.30;99.90;;;;;;4973717;28;20038;-91
2023/01/01 04:38:33;;;;;;;7.15;4.40;;;11.30;99.90;;;;;;4957652;28;20129;-91
2023/01/01 04:41:00;;;;;;;9.27;4.40;;;11.30;99.90;;;;;;5057990;28;20089;-90
2023/01/01 04:43:26;;;;;;;16.73;5.38;;;11.30;99.90;;;;;;4957555;28;20091;-90
2023/01/01 04:46:00;;;;;;;11.48;4.43;;;11.30;99.90;;;;;;4957465;28;20459;-91
2023/01/01 04:48:27;;;;;;;7.32;4.03;;;11.30;99.90;;;;;;4957355;28;20023;-91
2023/01/01 04:50:59;;;;;;;9.10;4.03;;;11.20;99.90;;;;;;4957350;28;20023;-91
2023/01/01 04:53:24;;;;;;;;;;;11.30;99.90;;;;;;4957939;28;20129;-90
2023/01/01 04:55:50;;;;;;;8.45;4.25;;;11.30;99.90;;;;;;4957260;28;19949;-90
2023/01/01 04:58:16;;;;;;;7.90;4.20;;;11.30;99.90;;;;;;4957098;28;20035;-91
2023/01/01 05:00:42;;;;;;;8.48;3.95;;;11.30;99.90;;;;;;4956847;28;20023;-91
2023/01/01 05:03:07;;;;;;;7.93;3.60;;;11.20;99.90;;;;;;5057394;28;20035;-90
2023/01/01 05:05:33;;;;;;;6.57;3.78;;;11.30;99.90;;;;;;4956864;28;20058;-91
2023/01/01 05:07:59;;;;;;;6.15;3.60;;;11.10;99.90;;;;;;5057992;28;20030;-90
2023/01/01 05:10:24;;;;;;;8.95;3.88;;;11.00;99.90;;;;;;4973038;28;20031;-91
2023/01/01 05:12:50;;;;;;;9.80;4.03;;;11.00;99.90;;;;;;5057690;28;20058;-91
2023/01/01 05:15:16;;;;;;;6.93;3.80;;;10.90;99.90;;;;;;5057426;28;20034;-90
2023/01/01 05:17:41;;;;;;;10.85;3.83;;;10.90;99.90;;;;;;5057981;28;20027;-91
2023/01/01 05:20:07;;;;;;;11.93;6.32;;;10.90;99.90;;;;;;4972781;28;20122;-91
2023/01/01 05:22:33;;;;;;;11.13;4.88;;;10.80;99.90;;;;;;4981835;28;20027;-90
2023/01/01 05:24:58;;;;;;;7.50;4.53;;;10.80;99.90;;;;;;4956702;28;20502;-90
2023/01/01 05:27:24;;;;;;;7.85;4.55;;;10.80;99.90;;;;;;4956584;28;20024;-91
2023/01/01 05:29:50;;;;;;;14.55;6.03;;;10.80;99.90;;;;;;4956564;28;20031;-91
2023/01/01 05:32:15;;;;;;;13.68;4.63;;;10.70;99.90;;;;;;4956774;28;20043;-92
2023/01/01 05:34:41;;;;;;;14.13;4.75;;;10.70;99.90;;;;;;4972852;28;20027;-90
2023/01/01 05:37:07;;;;;;;7.10;4.57;;;10.60;99.90;;;;;;4956443;28;20027;-91
2023/01/01 05:39:32;;;;;;;12.65;5.53;;;10.50;99.90;;;;;;4955532;28;20065;-90
2023/01/01 05:41:58;;;;;;;15.43;5.55;;;10.40;99.90;;;;;;4955743;28;20027;-90
2023/01/01 05:44:24;;;;;;;11.35;4.82;;;10.40;99.90;;;;;;4971316;28;20019;-91
2023/01/01 05:46:50;;;;;;;11.75;5.10;;;10.40;99.90;;;;;;4955664;28;20069;-90
2023/01/01 05:49:15;;;;;;;7.75;4.60;;;10.30;99.90;;;;;;5056432;28;20033;-91
2023/01/01 05:51:41;;;;;;;9.95;4.88;;;10.40;99.90;;;;;;4955725;28;20045;-90
2023/01/01 05:54:08;;;;;;;8.93;4.25;;;10.30;99.90;;;;;;5057116;28;20053;-90
2023/01/01 05:56:34;;;;;;;10.35;4.82;;;10.30;99.90;;;;;;4959052;28;20114;-90
2023/01/01 05:59:00;;;;;;;12.43;5.13;;;10.20;99.90;;;;;;4959129;28;20094;-91
2023/01/01 06:01:29;;;;;;;9.88;4.80;;;10.10;99.90;;;;;;4958765;28;20058;-91
2023/01/01 06:03:56;;;;;;;11.07;4.32;;;10.10;99.90;;;;;;4958867;28;20490;-91
2023/01/01 06:06:25;;;;;;;15.50;4.68;;;10.00;99.90;;;;;;4958616;28;20382;-91
2023/01/01 06:08:53;;;;;;;11.55;4.28;;;10.00;99.90;;;;;;4958454;28;20031;-91
2023/01/01 06:11:20;;;;;;;6.63;4.18;;;10.00;99.90;;;;;;5059859;28;20545;-90
2023/01/01 06:13:46;;;;;;;9.77;4.18;;;10.00;99.90;;;;;;4958492;28;20027;-90
2023/01/01 06:16:11;;;;;;;7.80;4.50;;;10.00;99.90;;;;;;5059407;28;20039;-90
2023/01/01 06:18:37;;;;;;;9.15;4.18;;;10.10;99.90;;;;;;4958639;28;20030;-91
2023/01/01 06:21:09;;;;;;;6.47;3.92;;;10.20;99.90;;;;;;5059482;28;20041;-90
2023/01/01 06:23:35;;;;;;;11.15;4.80;;;10.10;99.90;;;;;;4974060;28;20031;-90
2023/01/01 06:26:10;;;;;;;8.07;4.00;;;10.10;99.90;;;;;;5059397;28;20038;-90
2023/01/01 06:28:36;;;;;;;8.20;4.35;;;10.00;99.90;;;;;;4958474;28;20039;-91
2023/01/01 06:31:05;;;;;;;7.75;3.90;;;10.00;99.90;;;;;;5059879;28;20034;-89
2023/01/01 06:33:31;;;;;;;7.55;3.97;;;10.00;99.90;;;;;;4958429;28;20043;-90
2023/01/01 06:35:56;;;;;;;12.38;3.83;;;10.10;99.90;;;;;;5059439;28;20034;-90
2023/01/01 06:38:22;;;;;;;9.48;3.90;;;10.00;99.90;;;;;;4973936;28;20545;-90
2023/01/01 06:40:59;;;;;;;12.38;4.05;;;10.00;99.90;;;;;;5059111;28;20041;-91
2023/01/01 06:43:25;;;;;;;8.00;3.80;;;10.00;99.90;;;;;;4954699;28;20037;-90
2023/01/01 06:46:10;;;;;;;7.68;3.72;;;9.90;99.90;;;;;;5058791;28;20031;-90
2023/01/01 06:48:36;;;;;;;10.25;4.35;;;10.00;99.90;;;;;;5074445;28;20103;-90
2023/01/01 06:51:08;;;;;;;8.05;4.25;;;9.80;99.90;;;;;;4993473;28;20105;-90
2023/01/01 06:53:34;;;;;;;8.70;4.03;;;9.70;99.90;;;;;;4957874;28;20361;-91
2023/01/01 06:56:00;;;;;;;10.15;5.03;;;9.40;99.90;;;;;;4970676;28;20119;-90
2023/01/01 06:58:26;;;;;;;8.90;4.22;;;9.30;99.90;;;;;;4957905;28;20063;-90
2023/01/01 07:00:52;;;;;;;8.93;4.57;;;9.30;99.90;;;;;;5058392;28;20031;-90
2023/01/01 07:03:18;;;;;;;7.88;4.20;;;9.20;99.90;;;;;;4957665;28;20034;-90
2023/01/01 07:05:43;;;;;;;9.93;4.22;;;9.20;99.90;;;;;;4956166;28;20031;-91
2023/01/01 07:08:09;;;;;;;8.55;4.07;;;9.20;99.90;;;;;;4957676;28;20076;-90
2023/01/01 07:10:35;;;;;;;8.95;5.22;;;9.30;99.90;;;;;;4958079;28;20038;-90
2023/01/01 07:13:00;;;;;;;9.70;4.65;;;9.30;99.90;;;;;;4957524;28;20059;-91
2023/01/01 07:15:26;;;;;;;13.52;5.03;;;9.30;99.90;;;;;;4957592;28;20023;-91
2023/01/01 07:17:52;;;;;;;11.15;4.28;;;9.30;99.90;;;;;;4957342;28;20035;-90
2023/01/01 07:20:18;;;;;;;11.73;4.50;;;9.20;99.90;;;;;;4973695;28;20015;-90
2023/01/01 07:22:43;;;;;;;12.70;5.18;;;9.30;99.90;;;;;;4961280;28;20030;-91
2023/01/01 07:25:14;;;;;;;19.70;6.63;;;9.30;99.90;;;;;;4956709;28;20374;-92
2023/01/01 07:27:39;;;;;;;27.90;12.50;;;9.30;99.90;;;;;;5051773;28;20482;-92
2023/01/01 07:30:06;;;;;;;18.00;7.63;;;9.20;99.90;;;;;;4956219;28;20034;-91
2023/01/01 07:32:31;;;;;;;11.35;5.22;;;9.30;99.90;;;;;;4956135;28;20031;-91
2023/01/01 07:34:57;;;;;;;13.00;5.43;;;9.20;99.90;;;;;;5050936;28;20031;-90
2023/01/01 07:37:25;;;;;;;10.00;5.22;;;9.10;99.90;;;;;;4955699;28;20080;-90
2023/01/01 07:39:51;;;;;;;13.80;5.20;;;9.00;99.90;;;;;;4966973;28;20501;-90
2023/01/01 07:42:17;;;;;;;10.10;4.90;;;8.90;99.90;;;;;;4956307;28;20023;-91
2023/01/01 07:44:43;;;;;;;11.43;4.78;;;8.90;99.90;;;;;;4956053;28;20035;-91
2023/01/01 07:47:20;;;;;;;11.30;4.47;;;8.90;99.90;;;;;;4956067;28;20110;-91
2023/01/01 07:49:46;;;;;;;10.10;4.72;;;8.80;99.90;;;;;;5051541;28;20454;-91
2023/01/01 07:52:12;;;;;;;10.85;4.70;;;8.80;99.90;;;;;;4956627;28;20031;-91
2023/01/01 07:54:38;;;;;;;13.57;5.45;;;8.80;99.90;;;;;;4954806;28;20118;-91
2023/01/01 07:57:03;;;;;;;17.50;5.57;;;8.80;99.90;;;;;;4972373;28;20084;-91
2023/01/01 07:59:29;;;;;;;13.95;6.03;;;8.80;99.90;;;;;;4956513;28;20455;-91
2023/01/01 08:01:55;;;;;;;18.73;8.75;;;8.90;99.90;;;;;;4956524;28;20061;-90
2023/01/01 08:04:21;;;;;;;19.10;8.23;;;8.90;99.90;;;;;;4956269;28;20037;-90
2023/01/01 08:07:05;;;;;;;23.02;8.02;;;9.00;99.90;;;;;;5049331;28;20490;-91
2023/01/01 08:09:31;;;;;;;12.60;6.80;;;9.00;99.90;;;;;;4972263;28;20087;-91
2023/01/01 08:11:57;;;;;;;9.48;5.60;;;9.00;99.90;;;;;;4955806;28;20028;-91
2023/01/01 08:14:27;;;;;;;16.05;5.15;;;9.30;99.90;;;;;;4955679;28;20501;-90
2023/01/01 08:16:52;;;;;;;15.77;5.63;;;9.50;99.90;;;;;;5050838;28;20062;-91
2023/01/01 08:19:18;;;;;;;13.63;5.45;;;9.70;99.90;;;;;;4955750;28;20116;-91
2023/01/01 08:21:44;;;;;;;11.73;4.32;;;9.80;99.90;;;;;;5050443;28;20479;-90
2023/01/01 08:24:09;;;;;;;13.77;4.78;;;10.00;99.90;;;;;;4955625;28;20035;-91
2023/01/01 08:26:36;;;;;;;11.63;5.65;;;10.10;99.90;;;;;;4979280;28;20060;-90
2023/01/01 08:29:05;;;;;;;13.00;4.53;;;10.20;99.90;;;;;;4993275;28;20031;-91
2023/01/01 08:31:32;;;;;;;9.43;5.80;;;10.40;99.90;;;;;;4998350;28;20018;-91
2023/01/01 08:33:58;;;;;;;8.98;4.68;;;10.60;99.90;;;;;;5050405;28;20030;-91
2023/01/01 08:36:23;;;;;;;13.20;4.90;;;10.60;99.90;;;;;;4958515;28;20431;-92
2023/01/01 08:38:49;;;;;;;10.95;4.90;;;10.70;99.90;;;;;;4964848;28;20121;-91
2023/01/01 08:41:15;;;;;;;7.50;4.05;;;10.80;99.90;;;;;;4961139;28;20378;-91
2023/01/01 08:43:41;;;;;;;10.23;4.70;;;10.90;99.90;;;;;;4952066;28;20031;-90
2023/01/01 08:46:06;;;;;;;13.32;5.13;;;10.90;99.90;;;;;;4977409;28;20027;-91
2023/01/01 08:48:32;;;;;;;12.38;5.03;;;11.00;99.90;;;;;;4958671;28;20068;-90
2023/01/01 08:51:00;;;;;;;12.15;5.20;;;11.00;99.90;;;;;;4960144;28;20042;-91
2023/01/01 08:53:27;;;;;;;19.48;6.75;;;11.00;99.90;;;;;;5056153;28;20031;-91
2023/01/01 08:55:58;;;;;;;15.98;5.65;;;11.10;99.90;;;;;;4972083;28;20042;-91
2023/01/01 08:58:24;;;;;;;15.60;7.00;;;11.10;99.90;;;;;;5071418;28;20394;-91
2023/01/01 09:00:50;;;;;;;18.67;6.55;;;11.10;99.90;;;;;;4953073;28;20321;-91
2023/01/01 09:03:16;;;;;;;27.92;15.00;;;11.30;99.90;;;;;;5000971;28;20170;-91
2023/01/01 09:05:44;;;;;;;20.52;10.30;;;11.40;99.90;;;;;;4951645;28;20035;-91
2023/01/01 09:08:14;;;;;;;10.23;4.07;;;11.40;99.90;;;;;;4963450;28;20046;-91
2023/01/01 09:10:44;;;;;;;10.48;3.75;;;11.40;99.90;;;;;;4950874;28;20062;-92
2023/01/01 09:13:11;;;;;;;8.60;3.80;;;11.40;99.90;;;;;;4956975;28;20481;-91
2023/01/01 09:15:38;;;;;;;9.75;4.97;;;11.50;99.90;;;;;;4946824;28;20057;-91
2023/01/01 09:18:04;;;;;;;14.38;4.72;;;11.50;99.90;;;;;;4978898;28;20392;-90
2023/01/01 09:20:30;;;;;;;11.65;4.00;;;11.50;99.90;;;;;;4956169;28;20105;-90
2023/01/01 09:22:55;;;;;;;9.95;3.65;;;11.60;99.90;;;;;;4976361;28;20070;-91
2023/01/01 09:25:21;;;;;;;11.88;4.57;;;11.60;99.90;;;;;;4961817;28;20358;-92
2023/01/01 09:27:47;;;;;;;8.93;4.18;;;11.60;99.90;;;;;;4982275;28;20393;-90
2023/01/01 09:30:13;;;;;;;10.13;4.45;;;11.70;99.90;;;;;;4956433;28;20034;-91
2023/01/01 09:32:39;;;;;;;12.90;3.60;;;11.70;99.90;;;;;;4955360;28;20091;-90
2023/01/01 09:35:05;;;;;;;13.13;4.65;;;11.70;99.90;;;;;;4955547;28;20121;-91
2023/01/01 09:37:31;;;;;;;16.00;4.50;;;11.70;99.90;;;;;;4955274;28;20042;-91
2023/01/01 09:39:57;;;;;;;11.30;4.00;;;11.80;99.90;;;;;;4970763;28;20030;-91
2023/01/01 09:42:39;;;;;;;15.25;4.60;;;11.80;99.90;;;;;;4955077;28;20030;-91
2023/01/01 09:45:24;;;;;;;13.30;3.80;;;11.90;99.90;;;;;;4987858;28;20047;-91
2023/01/01 09:48:02;;;;;;;16.15;4.53;;;12.00;99.90;;;;;;4950235;28;20035;-90
2023/01/01 09:50:37;;;;;;;13.80;4.00;;;12.00;99.90;;;;;;4954570;28;20101;-90
2023/01/01 09:53:12;;;;;;;9.73;4.40;;;12.20;99.90;;;;;;4954919;28;20414;-90
2023/01/01 09:55:49;;;;;;;18.02;5.13;;;12.50;99.90;;;;;;4955521;28;20034;-91
2023/01/01 09:58:17;;;;;;;15.07;4.65;;;12.60;99.90;;;;;;4974314;28;20038;-91
2023/01/01 10:00:46;;;;;;;13.32;4.15;;;12.80;99.90;;;;;;5055695;28;20049;-91
2023/01/01 10:03:38;;;;;;;11.43;4.25;;;13.00;99.90;;;;;;4970730;28;20059;-91
2023/01/01 10:06:11;;;;;;;14.18;4.57;;;13.10;99.90;;;;;;4955020;28;20063;-91
2023/01/01 10:08:51;;;;;;;9.18;4.40;;;13.10;99.90;;;;;;4954850;28;20031;-91
2023/01/01 10:11:39;;;;;;;12.27;5.33;;;13.10;99.90;;;;;;4955431;28;20031;-91
2023/01/01 10:14:16;;;;;;;12.25;5.18;;;13.10;99.90;;;;;;5055151;28;20062;-91
2023/01/01 10:16:47;;;;;;;8.25;4.25;;;13.20;99.90;;;;;;4954414;28;20052;-91
2023/01/01 10:19:35;;;;;;;10.27;4.90;;;13.30;99.90;;;;;;4954248;28;20039;-91
2023/01/01 10:22:08;;;;;;;6.93;3.67;;;13.20;99.90;;;;;;5055467;28;20290;-91
2023/01/01 10:24:53;;;;;;;20.73;6.43;;;13.10;99.90;;;;;;4952194;28;20035;-91
2023/01/01 10:27:31;;;;;;;11.20;4.80;;;13.10;99.90;;;;;;5055766;28;20051;-91
2023/01/01 10:30:00;;;;;;;14.77;4.18;;;13.10;99.90;;;;;;4954824;28;20050;-91
2023/01/01 10:32:35;;;;;;;12.32;5.43;;;13.20;99.90;;;;;;5038201;28;20023;-89
2023/01/01 10:35:09;;;;;;;12.93;4.25;;;13.30;99.90;;;;;;4953884;28;20516;-88
2023/01/01 10:37:37;;;;;;;15.30;4.82;;;13.40;99.90;;;;;;5040933;28;20518;-88
2023/01/01 10:40:13;;;;;;;5.97;3.28;;;13.40;99.90;;;;;;4952624;28;20051;-87
2023/01/01 10:42:39;;;;;;;17.02;4.25;;;13.20;99.90;;;;;;5055546;28;20031;-88
2023/01/01 10:45:05;;;;;;;13.05;4.18;;;13.10;99.90;;;;;;4954831;28;20539;-88
2023/01/01 10:47:31;;;;;;;8.43;3.80;;;13.00;99.90;;;;;;4972320;28;20050;-88
2023/01/01 10:49:59;;;;;;;15.48;4.25;;;12.90;99.90;;;;;;4953786;28;20027;-88
2023/01/01 10:52:35;;;;;;;21.70;6.70;;;12.90;99.90;;;;;;4986746;28;20057;-88
2023/01/01 10:55:01;;;;;;;8.50;4.10;;;12.80;99.90;;;;;;4954356;28;20039;-89
2023/01/01 10:57:26;;;;;;;9.63;4.30;;;12.70;99.90;;;;;;4950815;28;20035;-88
2023/01/01 10:59:53;;;;;;;11.98;4.43;;;12.70;99.90;;;;;;4993944;28;20041;-89
2023/01/01 11:02:20;;;;;;;10.82;3.67;;;12.70;99.90;;;;;;4970433;28;20042;-88
2023/01/01 11:04:47;;;;;;;9.68;4.30;;;12.70;99.90;;;;;;4989936;28;20081;-87
2023/01/01 11:07:29;;;;;;;17.45;9.40;;;12.70;99.90;;;;;;5070430;28;20027;-88
2023/01/01 11:10:00;;;;;;;7.05;3.60;;;12.80;99.90;;;;;;4982263;28;20036;-88
2023/01/01 11:12:30;;;;;;;11.68;5.10;;;13.00;99.90;;;;;;4973006;28;20027;-88
2023/01/01 11:14:58;;;;;;;9.60;3.42;;;13.10;99.90;;;;;;4959493;28;20556;-88
2023/01/01 11:17:30;;;;;;;8.40;3.85;;;13.00;99.90;;;;;;4972472;28;20105;-87
2023/01/01 11:19:58;;;;;;;15.10;4.40;;;13.00;99.90;;;;;;4974609;28;20030;-88
2023/01/01 11:22:37;;;;;;;8.35;3.58;;;13.30;99.90;;;;;;4949826;28;20497;-87
2023/01/01 11:25:18;;;;;;;8.15;3.97;;;13.30;99.90;;;;;;4969695;28;20031;-88
2023/01/01 11:27:44;;;;;;;11.93;4.07;;;13.40;99.90;;;;;;4972627;28;20027;-87
2023/01/01 11:30:26;;;;;;;8.68;3.50;;;13.50;99.90;;;;;;4965694;28;20042;-88
2023/01/01 11:32:59;;;;;;;10.30;4.70;;;13.40;99.90;;;;;;4985762;28;20033;-88
2023/01/01 11:35:28;;;;;;;18.02;5.88;;;13.30;99.90;;;;;;5072381;28;20019;-87
2023/01/01 11:37:56;;;;;;;11.63;6.22;;;13.30;99.90;;;;;;4971636;28;20039;-88
2023/01/01 11:40:34;;;;;;;9.52;4.03;;;13.40;99.90;;;;;;4971770;28;20055;-88
2023/01/01 11:43:02;;;;;;;12.63;4.35;;;13.30;99.90;;;;;;4972117;28;20529;-88
2023/01/01 11:45:33;;;;;;;12.35;4.20;;;13.10;99.90;;;;;;4983920;28;20077;-88
2023/01/01 11:48:04;;;;;;;9.70;3.97;;;13.00;99.90;;;;;;4965080;28;20034;-88
2023/01/01 11:50:39;;;;;;;8.25;3.70;;;12.90;99.90;;;;;;5071264;28;20039;-88
2023/01/01 11:53:21;;;;;;;15.90;4.28;;;12.80;99.90;;;;;;4960771;28;20023;-88
2023/01/01 11:56:24;;;;;;;14.07;3.97;;;12.80;99.90;;;;;;4977709;28;20034;-88
2023/01/01 11:59:04;;;;;;;16.77;4.38;;;12.70;99.90;;;;;;4949939;28;20164;-88
2023/01/01 12:01:46;;;;;;;12.20;4.03;;;12.60;99.90;;;;;;4984190;28;20024;-87
2023/01/01 12:04:22;;;;;;;20.08;3.60;;;12.60;99.90;;;;;;5070536;28;20039;-88
2023/01/01 12:07:05;;;;;;;16.75;4.82;;;12.60;99.90;;;;;;4955279;28;20122;-87
2023/01/01 12:09:49;;;;;;;14.02;4.45;;;12.50;99.90;;;;;;5047065;28;20027;-89
2023/01/01 12:12:33;;;;;;;13.27;4.03;;;12.50;99.90;;;;;;5039136;28;20471;-88
2023/01/01 12:15:20;;;;;;;18.35;4.22;;;12.50;99.90;;;;;;4970190;28;20038;-88
2023/01/01 12:18:24;;;;;;;14.23;3.88;;;12.50;99.90;;;;;;4962069;28;20038;-88
2023/01/01 12:21:25;;;;;;;13.43;4.18;;;12.50;99.90;;;;;;4965410;28;20432;-88
2023/01/01 12:23:50;;;;;;;14.07;4.27;;;12.50;99.90;;;;;;4956616;28;20047;-88
2023/01/01 12:26:29;;;;;;;15.90;4.00;;;12.50;99.90;;;;;;5064855;28;20354;-88
2023/01/01 12:29:24;;;;;;;13.45;4.13;;;12.60;99.90;;;;;;4957417;28;20037;-88
2023/01/01 12:32:13;;;;;;;15.52;3.83;;;12.60;99.90;;;;;;4950246;28;20039;-89
2023/01/01 12:35:11;;;;;;;13.85;4.22;;;12.70;99.90;;;;;;4963678;28;20066;-88
2023/01/01 12:37:57;;;;;;;14.45;3.97;;;12.70;99.90;;;;;;4950675;28;20041;-89
2023/01/01 12:40:33;;;;;;;13.02;4.10;;;12.80;99.90;;;;;;5071441;28;20027;-87
2023/01/01 12:43:07;;;;;;;12.90;5.05;;;12.80;99.90;;;;;;5053097;28;20030;-88
2023/01/01 12:45:45;;;;;;;15.77;5.80;;;12.90;99.90;;;;;;4968557;28;20363;-88
2023/01/01 12:48:40;;;;;;;14.73;6.70;;;12.90;99.90;;;;;;4967020;28;20063;-88
2023/01/01 12:51:26;;;;;;;15.80;5.28;;;13.00;99.90;;;;;;4950706;28;20168;-88
2023/01/01 12:54:24;;;;;;;13.98;4.32;;;12.90;99.90;;;;;;4979451;28;20034;-88
2023/01/01 12:57:07;;;;;;;15.07;4.50;;;12.90;99.90;;;;;;4974543;28;20084;-87
2023/01/01 12:59:38;;;;;;;15.23;4.45;;;12.90;99.90;;;;;;4967284;28;20039;-87
2023/01/01 13:02:12;;;;;;;;;;;12.90;99.90;;;;;;5066516;28;20439;-88
2023/01/01 13:04:38;;;;;;;12.77;4.03;;;12.80;99.90;;;;;;4953707;28;19914;-87