Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:02:04;;;;;;;8.60;4.38;;;12.90;99.90;;;;;;4937528;28;20127;-73
2022/06/23 00:04:40;;;;;;;7.55;4.68;;;12.90;99.90;;;;;;4924426;29;20108;-72
2022/06/23 00:07:17;;;;;;;8.82;4.38;;;12.90;99.90;;;;;;4920991;29;20048;-72
2022/06/23 00:09:45;;;;;;;6.70;4.30;;;12.80;99.90;;;;;;4924237;29;20052;-73
2022/06/23 00:12:32;;;;;;;8.48;4.47;;;12.80;99.90;;;;;;4923091;29;20075;-72
2022/06/23 00:14:58;;;;;;;7.32;4.47;;;12.70;99.90;;;;;;4925805;29;20063;-73
2022/06/23 00:17:30;;;;;;;7.38;4.80;;;12.80;99.90;;;;;;4925332;29;20408;-72
2022/06/23 00:20:00;;;;;;;6.80;3.97;;;12.70;99.90;;;;;;4924359;29;20048;-72
2022/06/23 00:22:29;;;;;;;9.43;4.40;;;12.70;99.90;;;;;;4941648;29;20039;-72
2022/06/23 00:24:57;;;;;;;7.97;4.00;;;12.60;99.90;;;;;;4905810;29;20143;-72
2022/06/23 00:27:35;;;;;;;6.72;4.22;;;12.60;99.90;;;;;;4937723;28;20066;-72
2022/06/23 00:30:18;;;;;;;8.15;4.63;;;12.60;99.90;;;;;;4941733;29;20078;-73
2022/06/23 00:32:44;;;;;;;8.07;4.47;;;12.50;99.90;;;;;;4924945;29;20047;-72
2022/06/23 00:35:16;;;;;;;7.25;4.55;;;12.40;99.90;;;;;;4921162;29;20066;-72
2022/06/23 00:37:51;;;;;;;7.25;4.47;;;12.40;99.90;;;;;;4924773;29;20505;-72
2022/06/23 00:40:21;;;;;;;8.13;4.50;;;12.40;99.90;;;;;;4940635;28;20047;-73
2022/06/23 00:42:51;;;;;;;8.68;5.43;;;12.40;99.90;;;;;;4925885;29;20645;-72
2022/06/23 00:45:43;;;;;;;8.30;5.13;;;12.40;99.90;;;;;;4926496;29;20098;-72
2022/06/23 00:48:21;;;;;;;8.80;5.13;;;12.40;99.90;;;;;;4930557;29;20078;-72
2022/06/23 00:51:02;;;;;;;9.30;5.80;;;12.40;99.90;;;;;;4940555;28;20039;-73
2022/06/23 00:53:35;;;;;;;8.13;5.40;;;12.30;99.90;;;;;;4915922;29;20047;-72
2022/06/23 00:56:09;;;;;;;8.30;5.55;;;12.30;99.90;;;;;;4925529;29;20055;-71
2022/06/23 00:58:56;;;;;;;8.48;5.57;;;12.30;99.90;;;;;;4932073;28;20040;-72
2022/06/23 01:01:41;;;;;;;8.82;5.60;;;12.30;99.90;;;;;;4927626;29;20107;-72
2022/06/23 01:04:28;;;;;;;10.88;6.20;;;12.30;99.90;;;;;;4930002;29;20556;-72
2022/06/23 01:07:05;;;;;;;9.13;6.45;;;12.30;99.90;;;;;;4929183;29;20053;-73
2022/06/23 01:09:52;;;;;;;10.15;6.70;;;12.30;99.90;;;;;;4929149;29;20079;-73
2022/06/23 01:12:24;;;;;;;11.80;7.18;;;12.30;99.90;;;;;;4942689;29;20540;-72
2022/06/23 01:15:06;;;;;;;10.40;7.43;;;12.30;99.90;;;;;;4945544;28;20456;-71
2022/06/23 01:17:40;;;;;;;10.70;6.97;;;12.30;99.90;;;;;;4942538;29;20035;-73
2022/06/23 01:20:29;;;;;;;10.68;6.53;;;12.30;99.90;;;;;;4966070;29;20527;-72
2022/06/23 01:23:35;;;;;;;10.18;6.70;;;12.30;99.90;;;;;;4937713;29;20043;-72
2022/06/23 01:26:30;;;;;;;11.98;7.13;;;12.40;99.90;;;;;;4964577;28;20159;-73
2022/06/23 01:29:19;;;;;;;10.45;6.85;;;12.40;99.90;;;;;;4943216;29;20062;-72
2022/06/23 01:31:48;;;;;;;11.10;7.07;;;12.50;99.90;;;;;;4943260;29;20050;-73
2022/06/23 01:34:21;;;;;;;13.40;7.93;;;12.50;99.90;;;;;;4968965;28;20067;-72
2022/06/23 01:36:57;;;;;;;10.77;7.10;;;12.50;99.90;;;;;;4950192;29;20035;-71
2022/06/23 01:39:37;;;;;;;10.85;7.65;;;12.60;99.90;;;;;;4915675;29;20047;-72
2022/06/23 01:42:16;;;;;;;11.50;7.22;;;12.60;99.90;;;;;;4910437;29;20075;-72
2022/06/23 01:45:04;;;;;;;11.68;6.82;;;12.60;99.90;;;;;;4922196;28;20131;-71
2022/06/23 01:47:55;;;;;;;12.07;6.82;;;12.60;99.90;;;;;;4944194;28;20039;-72
2022/06/23 01:50:34;;;;;;;;;;;12.60;99.90;;;;;;4945622;29;20054;-72
2022/06/23 01:53:17;;;;;;;10.30;7.13;;;12.60;99.90;;;;;;4946400;28;20380;-72
2022/06/23 01:56:06;;;;;;;9.57;6.88;;;12.60;99.90;;;;;;4937074;28;20039;-71
2022/06/23 01:58:53;;;;;;;11.15;6.82;;;12.60;99.90;;;;;;4927168;28;20568;-72
2022/06/23 02:01:30;;;;;;;10.65;6.85;;;12.50;99.90;;;;;;4945278;28;20087;-72
2022/06/23 02:04:03;;;;;;;11.00;7.72;;;12.50;99.90;;;;;;4945100;28;20043;-72
2022/06/23 02:06:39;;;;;;;10.32;6.47;;;12.50;99.90;;;;;;4924243;29;20051;-72
2022/06/23 02:09:23;;;;;;;10.73;6.93;;;12.50;99.90;;;;;;4942067;28;20504;-72
2022/06/23 02:11:52;;;;;;;9.95;6.60;;;12.50;99.90;;;;;;4920646;29;20871;-72
2022/06/23 02:14:39;;;;;;;11.27;7.32;;;12.50;99.90;;;;;;4944868;28;20043;-72
2022/06/23 02:17:36;;;;;;;10.52;6.82;;;12.50;99.90;;;;;;4944999;28;20497;-72
2022/06/23 02:20:20;;;;;;;10.90;6.70;;;12.50;99.90;;;;;;4944267;29;20114;-72
2022/06/23 02:22:47;;;;;;;10.60;7.00;;;12.50;99.90;;;;;;4940749;28;20046;-72
2022/06/23 02:25:23;;;;;;;10.27;6.55;;;12.60;99.90;;;;;;4948464;29;20031;-72
2022/06/23 02:28:13;;;;;;;11.05;7.40;;;12.50;99.90;;;;;;4942160;28;20051;-72
2022/06/23 02:30:47;;;;;;;10.93;6.50;;;12.50;99.90;;;;;;4924963;29;20051;-72
2022/06/23 02:33:31;;;;;;;10.20;7.30;;;12.50;99.90;;;;;;4929376;29;20047;-72
2022/06/23 02:36:03;;;;;;;10.95;7.43;;;12.50;99.90;;;;;;4931827;29;20043;-72
2022/06/23 02:38:51;;;;;;;11.23;6.97;;;12.50;99.90;;;;;;4922124;29;20471;-72
2022/06/23 02:41:29;;;;;;;11.68;7.13;;;12.50;99.90;;;;;;4944134;28;20047;-72
2022/06/23 02:44:21;;;;;;;12.68;7.88;;;12.50;99.90;;;;;;4925611;29;20070;-72
2022/06/23 02:47:28;;;;;;;11.63;7.25;;;12.50;99.90;;;;;;4933409;29;20046;-72
2022/06/23 02:50:28;;;;;;;10.90;6.75;;;12.50;99.90;;;;;;4924767;29;20046;-72
2022/06/23 02:53:04;;;;;;;10.98;7.28;;;12.50;99.90;;;;;;4900950;29;20043;-72
2022/06/23 02:55:45;;;;;;;15.70;8.02;;;12.50;99.90;;;;;;4939896;29;20032;-72
2022/06/23 02:58:24;;;;;;;12.48;7.47;;;12.50;99.90;;;;;;4949452;28;20484;-72
2022/06/23 03:01:13;;;;;;;11.45;8.25;;;12.40;99.90;;;;;;4945824;29;20043;-72
2022/06/23 03:03:56;;;;;;;13.00;8.05;;;12.40;99.90;;;;;;4926351;29;20054;-73
2022/06/23 03:06:48;;;;;;;11.50;8.05;;;12.40;99.90;;;;;;4933748;29;20047;-72
2022/06/23 03:09:23;;;;;;;12.38;8.23;;;12.40;99.90;;;;;;4932610;28;20094;-72
2022/06/23 03:12:07;;;;;;;12.82;8.20;;;12.40;99.90;;;;;;4928775;29;20114;-72
2022/06/23 03:14:42;;;;;;;14.52;9.20;;;12.40;99.90;;;;;;4944898;29;20408;-72
2022/06/23 03:17:26;;;;;;;12.57;8.82;;;12.40;99.90;;;;;;4924659;29;20067;-72
2022/06/23 03:19:57;;;;;;;12.85;8.93;;;12.50;99.90;;;;;;4928162;29;20130;-71
2022/06/23 03:23:00;;;;;;;14.25;9.20;;;12.50;99.90;;;;;;4944678;28;20042;-72
2022/06/23 03:25:37;;;;;;;12.45;8.57;;;12.40;99.90;;;;;;4946316;28;20088;-72
2022/06/23 03:28:05;;;;;;;12.05;8.25;;;12.50;99.90;;;;;;4944428;28;20122;-73
2022/06/23 03:30:35;;;;;;;15.05;9.05;;;12.50;99.90;;;;;;4909670;29;20423;-73
2022/06/23 03:33:28;;;;;;;13.50;8.38;;;12.40;99.90;;;;;;4931187;29;20223;-72
2022/06/23 03:36:19;;;;;;;14.15;8.98;;;12.50;99.90;;;;;;4943990;28;20043;-72
2022/06/23 03:41:43;;;;;;;14.57;9.15;;;12.50;99.90;;;;;;4941355;29;19981;-72
2022/06/23 03:44:39;;;;;;;12.00;7.97;;;12.50;99.90;;;;;;4931054;29;20046;-72
2022/06/23 03:47:12;;;;;;;11.93;8.85;;;12.50;99.90;;;;;;4925718;29;20440;-72
2022/06/23 03:49:49;;;;;;;11.55;7.85;;;12.50;99.90;;;;;;4938268;29;20134;-72
2022/06/23 03:52:43;;;;;;;13.68;8.75;;;12.50;99.90;;;;;;4946682;28;20497;-72
2022/06/23 03:55:26;;;;;;;13.93;10.00;;;12.50;99.90;;;;;;4924668;29;20046;-72
2022/06/23 03:57:56;;;;;;;16.92;9.90;;;12.50;99.90;;;;;;4934453;29;20043;-74
2022/06/23 04:00:36;;;;;;;17.93;10.40;;;12.50;99.90;;;;;;4911068;29;20050;-74
2022/06/23 04:03:20;;;;;;;16.92;10.90;;;12.60;99.90;;;;;;4930149;29;20046;-74
2022/06/23 04:05:55;;;;;;;15.02;10.10;;;12.60;99.90;;;;;;4907689;29;20106;-73
2022/06/23 04:08:28;;;;;;;13.73;9.68;;;12.70;99.90;;;;;;4924172;29;20047;-74
2022/06/23 04:10:58;;;;;;;17.15;10.65;;;12.70;99.90;;;;;;4942093;28;20045;-74
2022/06/23 04:13:38;;;;;;;14.00;10.00;;;12.80;99.90;;;;;;4944676;28;20051;-74
2022/06/23 04:16:10;;;;;;;15.15;10.43;;;12.90;99.90;;;;;;4922744;29;20467;-73
2022/06/23 04:18:41;;;;;;;16.70;10.70;;;12.90;99.90;;;;;;4932381;29;20072;-73
2022/06/23 04:21:16;;;;;;;15.43;10.00;;;12.80;99.90;;;;;;4915392;29;20386;-73
2022/06/23 04:23:50;;;;;;;13.40;9.63;;;13.00;99.90;;;;;;4926280;29;20047;-73
2022/06/23 04:26:25;;;;;;;15.75;10.27;;;13.30;99.90;;;;;;4915819;29;20693;-73
2022/06/23 04:28:57;;;;;;;14.20;10.60;;;13.10;99.90;;;;;;4906627;29;20106;-73
2022/06/23 04:31:34;;;;;;;16.50;9.95;;;13.20;99.90;;;;;;4931275;29;20517;-72
2022/06/23 04:34:01;;;;;;;14.35;9.90;;;13.20;99.90;;;;;;4943302;29;20054;-72
2022/06/23 04:36:34;;;;;;;15.05;9.68;;;13.90;99.90;;;;;;4929040;28;20408;-74
2022/06/23 04:39:17;;;;;;;15.20;9.70;;;15.40;99.90;;;;;;4946186;28;20047;-74
2022/06/23 04:42:00;;;;;;;12.20;8.48;;;16.90;99.90;;;;;;4931242;29;20046;-74
2022/06/23 04:44:33;;;;;;;12.43;8.45;;;18.30;99.90;;;;;;4926344;29;20047;-74
2022/06/23 04:47:01;;;;;;;13.68;8.15;;;19.70;99.90;;;;;;4946209;28;20062;-74
2022/06/23 04:49:41;;;;;;;16.92;8.48;;;20.60;99.90;;;;;;4945117;28;20406;-74
2022/06/23 04:52:26;;;;;;;12.38;8.45;;;21.60;99.90;;;;;;4936004;29;20054;-74
2022/06/23 04:55:24;;;;;;;12.15;7.82;;;22.30;99.90;;;;;;4934381;29;20126;-73
2022/06/23 04:58:12;;;;;;;12.88;7.68;;;23.10;99.90;;;;;;4930517;29;20573;-74
2022/06/23 05:00:53;;;;;;;13.30;7.72;;;23.80;99.90;;;;;;4946911;28;20039;-74
2022/06/23 05:03:37;;;;;;;10.93;6.90;;;24.50;99.90;;;;;;4948108;28;21630;-74
2022/06/23 05:06:21;;;;;;;9.52;6.50;;;25.00;99.90;;;;;;4942488;28;20051;-74
2022/06/23 05:08:48;;;;;;;11.75;6.30;;;25.60;99.90;;;;;;4939839;28;20057;-74
2022/06/23 05:11:33;;;;;;;9.93;6.78;;;26.10;99.90;;;;;;4936822;28;20058;-73
2022/06/23 05:14:17;;;;;;;10.23;6.57;;;26.50;99.90;;;;;;4949070;28;20131;-74
2022/06/23 05:16:49;;;;;;;10.65;6.45;;;26.80;99.90;;;;;;4917903;28;20047;-74
2022/06/23 05:19:34;;;;;;;9.25;5.80;;;27.20;99.90;;;;;;4945654;29;20066;-74
2022/06/23 05:22:08;;;;;;;9.27;5.78;;;27.40;99.90;;;;;;4936834;29;20408;-73
2022/06/23 05:24:40;;;;;;;9.98;6.00;;;27.80;99.90;;;;;;4927667;29;20133;-74
2022/06/23 05:27:20;;;;;;;10.20;5.78;;;28.20;99.90;;;;;;4948303;28;20055;-74
2022/06/23 05:30:07;;;;;;;10.05;5.65;;;28.50;99.90;;;;;;4925404;29;20051;-73
2022/06/23 05:32:41;;;;;;;10.93;6.10;;;28.80;99.90;;;;;;4927029;29;20054;-74
2022/06/23 05:35:13;;;;;;;9.75;6.25;;;27.60;99.60;;;;;;4928204;28;20055;-74
2022/06/23 05:37:44;;;;;;;10.95;6.80;;;25.90;99.90;;;;;;4943127;28;20044;-74
2022/06/23 05:40:13;;;;;;;9.70;6.15;;;24.50;99.90;;;;;;4947635;28;20568;-74
2022/06/23 05:42:45;;;;;;;9.23;6.35;;;23.20;99.90;;;;;;4943467;28;20058;-74
2022/06/23 05:45:21;;;;;;;9.00;6.53;;;22.20;99.90;;;;;;4943299;29;20045;-71
2022/06/23 05:47:47;;;;;;;9.35;6.18;;;21.40;99.90;;;;;;4926688;29;20136;-73
2022/06/23 05:50:43;;;;;;;11.13;6.57;;;20.70;99.90;;;;;;4925591;28;20170;-73
2022/06/23 05:53:35;;;;;;;10.43;7.10;;;20.10;99.90;;;;;;4920910;28;20078;-73
2022/06/23 05:56:14;;;;;;;13.45;6.75;;;19.60;99.90;;;;;;4913774;29;20070;-73
2022/06/23 05:58:50;;;;;;;10.25;7.13;;;19.30;99.90;;;;;;4941036;29;20046;-73
2022/06/23 06:01:15;;;;;;;8.90;6.30;;;20.70;99.90;;;;;;4907587;29;20135;-73
2022/06/23 06:04:04;;;;;;;8.88;6.55;;;22.50;99.90;;;;;;4944056;28;20051;-73
2022/06/23 06:06:32;;;;;;;10.88;7.32;;;24.20;99.90;;;;;;4925487;29;20106;-73
2022/06/23 06:11:52;;;;;;;11.77;6.03;;;26.60;99.90;;;;;;4938526;28;20065;-72
2022/06/23 06:14:23;;;;;;;10.32;7.00;;;27.80;99.90;;;;;;4929751;29;20394;-73
2022/06/23 06:16:49;;;;;;;13.13;7.70;;;28.60;99.90;;;;;;4930647;29;20039;-72
2022/06/23 06:19:19;;;;;;;13.02;6.60;;;28.90;99.90;;;;;;4927501;29;20042;-73
2022/06/23 06:21:47;;;;;;;11.32;7.38;;;29.20;96.60;;;;;;4943612;29;20055;-73
2022/06/23 06:24:25;;;;;;;11.57;8.10;;;29.30;96.90;;;;;;4924505;29;20583;-73
2022/06/23 06:26:53;;;;;;;14.73;7.47;;;27.30;95.80;;;;;;4940133;28;20620;-73
2022/06/23 06:29:31;;;;;;;10.57;7.13;;;25.00;98.80;;;;;;4913015;29;20055;-73
2022/06/23 06:32:33;;;;;;;10.30;6.28;;;23.30;99.90;;;;;;4941548;29;20118;-73
2022/06/23 06:35:12;;;;;;;10.48;6.65;;;22.00;99.90;;;;;;4930152;29;20121;-72
2022/06/23 06:37:44;;;;;;;12.25;6.85;;;21.20;99.90;;;;;;4938209;29;20677;-73
2022/06/23 06:40:11;;;;;;;12.07;6.55;;;20.70;99.90;;;;;;4920114;29;20098;-72
2022/06/23 06:42:44;;;;;;;11.23;6.70;;;20.40;99.90;;;;;;4925048;29;20442;-73
2022/06/23 06:45:13;;;;;;;12.32;6.95;;;20.00;99.90;;;;;;4942380;28;20058;-72
2022/06/23 06:47:41;;;;;;;10.57;6.50;;;19.80;99.90;;;;;;4949230;28;20515;-72
2022/06/23 06:50:24;;;;;;;11.82;8.30;;;19.70;99.90;;;;;;4945827;28;20058;-72
2022/06/23 06:52:51;;;;;;;11.20;7.18;;;19.50;99.90;;;;;;4945535;28;20991;-72
2022/06/23 06:55:20;;;;;;;10.88;6.65;;;19.40;99.90;;;;;;4926045;28;20054;-72
2022/06/23 06:58:19;;;;;;;11.43;6.68;;;19.30;99.90;;;;;;4954407;28;20137;-72
2022/06/23 07:00:52;;;;;;;11.00;6.63;;;19.20;99.90;;;;;;4936671;29;20039;-72
2022/06/23 07:03:21;;;;;;;11.45;6.07;;;19.20;99.90;;;;;;4938821;29;20564;-73
2022/06/23 07:06:08;;;;;;;11.75;7.05;;;19.20;99.90;;;;;;4940046;28;20124;-73
2022/06/23 07:08:57;;;;;;;15.43;7.43;;;19.30;99.90;;;;;;4908879;29;20734;-72
2022/06/23 07:11:41;;;;;;;11.93;6.65;;;19.40;99.90;;;;;;4942214;28;20476;-72
2022/06/23 07:14:23;;;;;;;11.65;7.25;;;19.60;99.90;;;;;;4928985;29;20043;-72
2022/06/23 07:17:14;;;;;;;11.38;6.53;;;19.80;99.90;;;;;;4928615;29;20047;-72
2022/06/23 07:19:48;;;;;;;14.33;7.50;;;20.10;99.90;;;;;;4925822;29;20103;-72
2022/06/23 07:22:25;;;;;;;11.50;6.10;;;20.70;99.90;;;;;;4930079;29;20055;-72
2022/06/23 07:25:35;;;;;;;11.90;5.85;;;21.20;99.90;;;;;;4927891;28;20170;-72
2022/06/23 07:28:15;;;;;;;12.85;6.15;;;21.50;99.90;;;;;;4939479;29;20110;-72
2022/06/23 07:30:57;;;;;;;8.13;5.32;;;21.90;99.90;;;;;;4949343;28;20048;-72
2022/06/23 07:33:26;;;;;;;8.88;5.30;;;22.20;99.90;;;;;;4941814;28;20949;-72
2022/06/23 07:36:02;;;;;;;8.60;5.38;;;22.60;99.90;;;;;;4926009;29;20062;-72
2022/06/23 07:38:37;;;;;;;8.82;5.15;;;23.00;99.90;;;;;;4922601;29;20134;-72
2022/06/23 07:41:27;;;;;;;9.43;5.20;;;23.40;99.90;;;;;;4939208;29;20074;-71
2022/06/23 07:44:04;;;;;;;9.75;5.88;;;23.80;99.90;;;;;;4923661;29;20050;-71
2022/06/23 07:46:32;;;;;;;10.52;5.78;;;23.90;99.90;;;;;;4923739;29;20043;-72
2022/06/23 07:48:58;;;;;;;10.93;6.30;;;24.10;99.90;;;;;;4940124;29;20141;-71
2022/06/23 07:51:26;;;;;;;11.45;5.68;;;24.30;99.90;;;;;;4918269;29;20126;-71
2022/06/23 07:53:54;;;;;;;10.75;5.30;;;24.30;99.90;;;;;;4940085;28;20416;-71
2022/06/23 07:56:24;;;;;;;10.00;5.93;;;24.20;99.90;;;;;;4940681;29;20039;-71
2022/06/23 07:58:56;;;;;;;12.10;5.80;;;24.20;99.90;;;;;;4936718;29;20051;-71
2022/06/23 08:01:30;;;;;;;9.68;5.88;;;24.20;99.90;;;;;;4921014;29;20059;-72
2022/06/23 08:04:05;;;;;;;11.43;5.82;;;24.40;99.90;;;;;;4943766;28;20048;-74
2022/06/23 08:06:33;;;;;;;10.45;5.60;;;24.60;99.90;;;;;;4936066;29;20318;-74
2022/06/23 08:09:03;;;;;;;8.68;5.22;;;24.60;99.90;;;;;;4924103;29;20091;-74
2022/06/23 08:14:27;;;;;;;8.55;4.65;;;24.90;99.90;;;;;;4948837;28;20047;-74
2022/06/23 08:16:54;;;;;;;8.68;4.43;;;25.20;99.90;;;;;;4945946;29;20051;-74
2022/06/23 08:19:31;;;;;;;8.98;5.03;;;25.50;99.90;;;;;;4946666;29;20040;-73
2022/06/23 08:22:21;;;;;;;7.72;4.60;;;25.60;99.90;;;;;;4948774;28;20047;-73
2022/06/23 08:24:50;;;;;;;9.65;5.20;;;25.70;99.90;;;;;;4918830;29;20062;-73
2022/06/23 08:27:20;;;;;;;10.90;5.72;;;25.90;99.90;;;;;;4928362;29;20050;-74
2022/06/23 08:29:51;;;;;;;11.95;6.20;;;26.00;99.90;;;;;;4946498;28;20406;-73
2022/06/23 08:32:17;;;;;;;8.27;4.80;;;26.00;99.90;;;;;;4946698;28;20051;-73
2022/06/23 08:34:56;;;;;;;9.77;5.32;;;26.00;99.90;;;;;;4934097;29;20079;-74
2022/06/23 08:37:23;;;;;;;8.45;5.55;;;26.10;99.90;;;;;;4927584;29;20050;-74
2022/06/23 08:40:21;;;;;;;10.05;4.25;;;26.20;99.90;;;;;;4925584;29;20141;-73
2022/06/23 08:43:10;;;;;;;8.23;4.40;;;26.30;99.90;;;;;;4919750;28;20063;-74
2022/06/23 08:46:10;;;;;;;10.27;4.82;;;26.50;99.90;;;;;;4941965;29;20051;-73
2022/06/23 08:49:01;;;;;;;7.82;3.78;;;26.60;99.90;;;;;;4930266;28;20054;-72
2022/06/23 08:51:27;;;;;;;;;;;26.80;99.90;;;;;;4929147;29;20445;-72
2022/06/23 08:54:17;;;;;;;9.18;4.28;;;26.90;99.90;;;;;;4929707;29;20013;-73
2022/06/23 08:56:51;;;;;;;8.70;4.00;;;27.00;99.90;;;;;;4941124;28;20458;-71
2022/06/23 08:59:32;;;;;;;11.02;5.43;;;27.10;99.90;;;;;;4930009;28;20113;-72
2022/06/23 09:02:20;;;;;;;9.63;5.00;;;27.20;99.90;;;;;;4930044;29;20077;-72
2022/06/23 09:04:52;;;;;;;9.13;4.18;;;27.20;99.90;;;;;;4915184;29;20484;-72
2022/06/23 09:07:21;;;;;;;10.43;4.45;;;27.20;99.90;;;;;;4945560;28;20115;-72
2022/06/23 09:10:27;;;;;;;10.60;4.57;;;27.30;99.90;;;;;;4946017;28;20078;-72
2022/06/23 09:13:19;;;;;;;9.68;4.60;;;27.40;99.90;;;;;;4929136;29;20568;-72
2022/06/23 09:16:04;;;;;;;10.00;3.92;;;27.60;99.90;;;;;;4925182;28;20146;-73
2022/06/23 09:18:32;;;;;;;9.18;3.33;;;27.80;99.90;;;;;;4950058;28;20047;-72
2022/06/23 09:20:58;;;;;;;5.80;2.97;;;28.00;99.10;;;;;;4945871;28;20044;-72
2022/06/23 09:23:51;;;;;;;8.88;3.70;;;28.20;98.60;;;;;;4932615;28;20617;-72
2022/06/23 09:26:23;;;;;;;8.52;3.60;;;28.40;98.60;;;;;;4931767;29;20565;-71
2022/06/23 09:28:57;;;;;;;8.98;4.15;;;28.50;98.30;;;;;;4939632;29;20134;-73
2022/06/23 09:31:29;;;;;;;7.90;3.22;;;28.50;97.30;;;;;;4926801;29;20048;-72
2022/06/23 09:34:10;;;;;;;8.05;3.08;;;28.60;95.50;;;;;;4947942;28;20047;-73
2022/06/23 09:37:03;;;;;;;8.07;2.78;;;28.70;94.90;;;;;;4931246;29;20047;-72
2022/06/23 09:39:40;;;;;;;9.88;3.10;;;28.80;93.90;;;;;;4923420;29;20058;-71
2022/06/23 09:42:24;;;;;;;6.88;3.58;;;28.90;94.30;;;;;;4933395;29;20035;-72
2022/06/23 09:45:18;;;;;;;8.05;3.42;;;28.90;93.50;;;;;;4951593;29;20036;-72
2022/06/23 09:47:43;;;;;;;7.05;3.20;;;28.90;93.80;;;;;;4965193;28;20067;-72
2022/06/23 09:50:23;;;;;;;7.43;3.00;;;29.00;93.00;;;;;;4935488;29;20023;-72
2022/06/23 09:53:14;;;;;;;7.35;3.40;;;29.10;92.40;;;;;;4933570;29;20048;-72
2022/06/23 09:55:57;;;;;;;7.10;3.38;;;29.30;93.00;;;;;;4905323;28;20051;-72
2022/06/23 09:59:00;;;;;;;7.63;3.10;;;29.40;93.30;;;;;;4947643;28;20051;-72
2022/06/23 10:01:35;;;;;;;6.93;3.38;;;29.50;93.50;;;;;;4934896;29;20047;-71
2022/06/23 10:04:16;;;;;;;11.13;3.20;;;29.50;91.90;;;;;;4926267;28;20149;-71
2022/06/23 10:06:44;;;;;;;;;;;29.50;91.80;;;;;;4946172;28;20051;-70
2022/06/23 10:09:31;;;;;;;6.85;3.10;;;29.60;91.30;;;;;;4942254;28;19922;-71
2022/06/23 10:12:23;;;;;;;7.45;3.05;;;29.60;91.20;;;;;;4945394;28;20505;-72
2022/06/23 10:15:07;;;;;;;7.95;2.70;;;29.60;90.10;;;;;;4940306;29;20614;-71
2022/06/23 10:17:47;;;;;;;7.05;2.78;;;29.60;90.30;;;;;;4943998;28;20122;-71
2022/06/23 10:20:44;;;;;;;9.40;2.97;;;29.70;90.80;;;;;;4930305;29;20043;-72
2022/06/23 10:23:47;;;;;;;10.57;2.67;;;29.80;90.50;;;;;;4921173;29;20402;-72
2022/06/23 10:26:44;;;;;;;7.60;2.20;;;29.70;87.90;;;;;;4927161;29;20069;-72
2022/06/23 10:29:54;;;;;;;4.78;1.90;;;29.80;88.30;;;;;;4924543;28;20051;-72
2022/06/23 10:32:31;;;;;;;5.90;1.90;;;29.90;81.10;;;;;;4910966;29;20063;-72
2022/06/23 10:35:24;;;;;;;4.47;2.00;;;29.90;82.10;;;;;;4940022;28;20043;-72
2022/06/23 10:38:21;;;;;;;7.18;1.85;;;29.90;78.00;;;;;;4925377;29;20134;-73
2022/06/23 10:41:10;;;;;;;6.30;2.13;;;30.00;78.50;;;;;;4928534;29;20292;-71
2022/06/23 10:43:53;;;;;;;6.90;2.55;;;30.10;80.20;;;;;;4926585;29;20051;-70
2022/06/23 10:46:24;;;;;;;7.18;2.10;;;30.10;79.60;;;;;;4938230;28;20738;-71
2022/06/23 10:49:22;;;;;;;4.88;1.83;;;30.20;78.30;;;;;;4927486;29;20046;-70
2022/06/23 10:52:26;;;;;;;5.53;1.77;;;30.20;78.10;;;;;;4914592;29;20035;-71
2022/06/23 10:55:19;;;;;;;7.13;2.20;;;30.20;78.40;;;;;;4940869;28;20054;-71
2022/06/23 10:58:13;;;;;;;7.25;2.50;;;30.20;75.20;;;;;;4944831;28;20077;-73
2022/06/23 11:00:56;;;;;;;8.82;2.40;;;30.20;76.00;;;;;;4943655;28;20050;-71
2022/06/23 11:03:42;;;;;;;5.20;2.20;;;30.20;77.60;;;;;;4924475;29;20413;-71
2022/06/23 11:06:11;;;;;;;5.32;2.35;;;30.30;78.70;;;;;;4929682;28;20077;-71
2022/06/23 11:08:59;;;;;;;6.32;2.17;;;30.40;76.60;;;;;;4944823;28;20045;-72
2022/06/23 11:11:59;;;;;;;9.23;2.30;;;30.50;76.50;;;;;;4920621;29;20036;-69
2022/06/23 11:14:35;;;;;;;;;;;30.50;76.70;;;;;;4925011;29;20054;-71
2022/06/23 11:17:26;;;;;;;6.60;2.53;;;30.50;74.70;;;;;;4937461;28;20343;-72
2022/06/23 11:20:07;;;;;;;5.10;2.55;;;30.50;75.30;;;;;;4945357;28;20493;-72
2022/06/23 11:22:50;;;;;;;5.80;2.22;;;30.60;75.20;;;;;;4946268;28;20650;-72
2022/06/23 11:25:49;;;;;;;6.45;2.22;;;30.60;76.20;;;;;;4941044;29;20452;-72
2022/06/23 11:28:34;;;;;;;6.88;2.58;;;30.60;74.70;;;;;;4941433;29;20056;-71
2022/06/23 11:31:36;;;;;;;4.53;1.92;;;30.70;76.20;;;;;;4939243;29;20047;-72
2022/06/23 11:34:37;;;;;;;9.35;2.40;;;30.70;75.30;;;;;;4931137;29;20055;-71
2022/06/23 11:37:40;;;;;;;8.93;2.70;;;30.80;77.20;;;;;;4912665;29;20536;-72
2022/06/23 11:40:32;;;;;;;4.95;2.50;;;30.90;75.10;;;;;;4920515;28;20126;-72
2022/06/23 11:43:17;;;;;;;4.32;2.13;;;30.90;76.10;;;;;;4911788;29;20737;-72
2022/06/23 11:46:03;;;;;;;4.63;2.05;;;30.90;75.30;;;;;;4949856;28;20043;-71
2022/06/23 11:48:58;;;;;;;5.25;2.05;;;30.90;76.40;;;;;;4927346;28;20386;-73
2022/06/23 11:51:47;;;;;;;7.20;2.40;;;31.00;74.70;;;;;;4925032;29;20047;-72
2022/06/23 11:54:15;;;;;;;4.80;2.20;;;30.90;75.00;;;;;;4912853;29;20093;-71
2022/06/23 11:56:59;;;;;;;4.97;1.95;;;30.90;76.20;;;;;;4916141;29;20043;-73
2022/06/23 11:59:29;;;;;;;8.40;2.35;;;31.10;75.90;;;;;;4944535;28;20043;-72
2022/06/23 12:01:55;;;;;;;4.93;2.28;;;31.20;76.10;;;;;;4933307;29;20383;-72
2022/06/23 12:04:41;;;;;;;5.97;2.03;;;31.30;75.00;;;;;;4929451;29;20051;-72
2022/06/23 12:07:35;;;;;;;7.90;2.78;;;31.30;73.80;;;;;;4950270;28;20194;-73
2022/06/23 12:10:25;;;;;;;7.13;2.53;;;31.20;74.80;;;;;;4942334;28;20039;-72
2022/06/23 12:12:56;;;;;;;5.85;2.25;;;31.20;74.00;;;;;;4926835;29;20137;-72
2022/06/23 12:15:33;;;;;;;4.38;1.95;;;31.30;74.80;;;;;;4939520;28;20039;-72
2022/06/23 12:18:13;;;;;;;5.45;1.98;;;31.40;75.40;;;;;;4923700;28;20062;-72
2022/06/23 12:20:58;;;;;;;6.07;1.90;;;31.50;74.60;;;;;;4939316;29;20043;-72
2022/06/23 12:23:39;;;;;;;6.10;2.22;;;31.60;75.40;;;;;;4925873;29;20059;-73
2022/06/23 12:26:32;;;;;;;7.47;2.00;;;31.60;72.50;;;;;;4931478;29;20631;-74
2022/06/23 12:29:09;;;;;;;5.70;2.10;;;31.50;71.70;;;;;;4933261;29;20106;-72
2022/06/23 12:32:03;;;;;;;4.35;1.80;;;31.40;72.00;;;;;;4923188;29;20051;-72
2022/06/23 12:34:39;;;;;;;4.32;1.88;;;31.40;71.80;;;;;;4928893;28;20047;-72
2022/06/23 12:37:40;;;;;;;4.55;1.80;;;31.40;72.00;;;;;;4939161;29;20562;-73
2022/06/23 12:40:23;;;;;;;5.13;1.67;;;31.40;71.40;;;;;;4929300;28;20054;-72
2022/06/23 12:42:54;;;;;;;4.35;1.95;;;31.50;71.40;;;;;;4912579;29;20052;-72
2022/06/23 12:45:44;;;;;;;5.13;1.90;;;31.50;71.00;;;;;;4925390;29;20052;-72
2022/06/23 12:48:34;;;;;;;8.55;2.10;;;31.60;71.10;;;;;;4945059;28;20127;-72
2022/06/23 12:51:13;;;;;;;;;;;31.50;69.00;;;;;;4928571;28;20566;-71
2022/06/23 12:53:44;;;;;;;4.20;1.50;;;31.50;68.80;;;;;;4931944;28;19929;-72
2022/06/23 12:56:32;;;;;;;6.07;1.52;;;31.60;69.00;;;;;;4946891;28;20035;-72
2022/06/23 12:59:07;;;;;;;3.90;1.50;;;31.60;69.40;;;;;;4927515;29;20139;-72
2022/06/23 13:01:38;;;;;;;3.55;1.60;;;31.70;69.30;;;;;;4943540;29;20078;-71
2022/06/23 13:04:08;;;;;;;5.70;1.77;;;31.80;68.80;;;;;;4948427;28;20603;-72
2022/06/23 13:07:04;;;;;;;3.40;1.33;;;31.80;67.70;;;;;;4944554;29;20098;-73
2022/06/23 13:10:05;;;;;;;7.05;1.80;;;31.80;67.70;;;;;;4908332;29;20393;-73
2022/06/23 13:12:41;;;;;;;4.78;1.73;;;31.80;67.40;;;;;;4946397;28;20865;-73
2022/06/23 13:15:22;;;;;;;5.70;1.80;;;31.80;65.30;;;;;;4944263;29;20570;-71
2022/06/23 13:18:05;;;;;;;3.75;1.60;;;31.70;65.70;;;;;;4938979;29;20047;-72
2022/06/23 13:20:42;;;;;;;3.85;1.65;;;31.70;67.80;;;;;;4945861;28;20754;-71
2022/06/23 13:23:13;;;;;;;3.90;1.55;;;31.70;67.10;;;;;;4930350;29;20047;-72
2022/06/23 13:25:51;;;;;;;4.28;1.67;;;31.80;67.80;;;;;;4929507;29;20077;-73
2022/06/23 13:28:31;;;;;;;4.85;1.30;;;31.80;63.60;;;;;;4925107;29;20062;-72
2022/06/23 13:31:03;;;;;;;7.15;1.52;;;31.80;66.60;;;;;;4928282;29;20452;-72
2022/06/23 13:33:54;;;;;;;4.25;1.50;;;31.80;63.10;;;;;;4926910;29;20052;-74
2022/06/23 13:36:41;;;;;;;4.18;1.40;;;31.70;64.90;;;;;;4921336;29;20075;-72
2022/06/23 13:39:21;;;;;;;5.57;2.90;;;31.70;64.90;;;;;;4930338;29;20110;-72
2022/06/23 13:41:57;;;;;;;3.47;1.50;;;31.60;64.10;;;;;;4928464;29;20047;-73
2022/06/23 13:44:29;;;;;;;3.42;1.42;;;31.70;64.50;;;;;;4950568;28;20047;-72
2022/06/23 13:47:23;;;;;;;4.53;1.50;;;31.80;64.70;;;;;;4927358;29;20099;-71
2022/06/23 13:49:56;;;;;;;7.15;1.40;;;31.70;62.50;;;;;;4929968;29;20044;-72
2022/06/23 13:52:48;;;;;;;6.47;1.77;;;31.70;62.80;;;;;;4937725;29;20492;-73
2022/06/23 13:55:22;;;;;;;6.75;1.77;;;31.70;61.50;;;;;;4936722;28;20059;-73
2022/06/23 13:57:58;;;;;;;4.72;1.80;;;31.70;62.30;;;;;;4929438;29;20453;-73
2022/06/23 14:00:33;;;;;;;5.40;1.83;;;31.70;63.50;;;;;;4930276;29;20416;-73