Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:01:34;;;;;;;;;;;;;;;;;;5036724;28;20007;-43
2022/05/21 00:04:02;;;;;;;;;;;;;;;;;;5036551;28;19972;-44
2022/05/21 00:06:27;;;;;;;;;;;;;;;;;;5036286;28;19909;-43
2022/05/21 00:08:52;;;;;;;;;;;;;;;;;;5036574;28;19936;-43
2022/05/21 00:11:17;;;;;;;;;;;;;;;;;;5036363;28;20360;-43
2022/05/21 00:13:47;;;;;;;;;;;;;;;;;;5036426;28;19909;-43
2022/05/21 00:16:12;;;;;;;;;;;;;;;;;;5035585;28;19964;-44
2022/05/21 00:18:37;;;;;;;;;;;;;;;;;;5036299;28;19909;-43
2022/05/21 00:21:05;;;;;;;;;;;;;;;;;;5036307;28;20364;-44
2022/05/21 00:23:34;;;;;;;;;;;;;;;;;;5035611;28;19914;-43
2022/05/21 00:25:59;;;;;;;;;;;;;;;;;;5035962;28;19971;-43
2022/05/21 00:28:27;;;;;;;;;;;;;;;;;;5035404;28;20222;-43
2022/05/21 00:30:55;;;;;;;;;;;;;;;;;;5035973;28;19955;-43
2022/05/21 00:33:20;;;;;;;;;;;;;;;;;;5035899;28;19913;-43
2022/05/21 00:35:46;;;;;;;;;;;;;;;;;;5035877;28;19964;-44
2022/05/21 00:38:11;;;;;;;;;;;;;;;;;;5035911;28;19916;-43
2022/05/21 00:40:37;;;;;;;;;;;;;;;;;;5035793;28;19909;-43
2022/05/21 00:43:05;;;;;;;;;;;;;;;;;;5035808;28;19909;-43
2022/05/21 00:45:31;;;;;;;;;;;;;;;;;;5035868;28;19909;-44
2022/05/21 00:47:56;;;;;;;;;;;;;;;;;;5035618;28;19917;-44
2022/05/21 00:50:22;;;;;;;;;;;;;;;;;;5035760;28;20413;-43
2022/05/21 00:52:47;;;;;;;;;;;;;;;;;;5035646;28;19920;-44
2022/05/21 00:55:12;;;;;;;;;;;;;;;;;;5035174;28;20376;-44
2022/05/21 00:57:37;;;;;;;;;;;;;;;;;;5035480;28;19909;-43
2022/05/21 01:00:02;;;;;;;;;;;;;;;;;;5035492;28;19967;-44
2022/05/21 01:02:30;;;;;;;;;;;;;;;;;;5035363;28;19951;-43
2022/05/21 01:04:56;;;;;;;;;;;;;;;;;;5035353;28;19974;-44
2022/05/21 01:07:25;;;;;;;;;;;;;;;;;;5035268;28;19925;-44
2022/05/21 01:09:53;;;;;;;;;;;;;;;;;;5035462;28;19905;-43
2022/05/21 01:12:22;;;;;;;;;;;;;;;;;;5035194;28;20004;-43
2022/05/21 01:14:51;;;;;;;;;;;;;;;;;;5035110;28;20361;-43
2022/05/21 01:17:16;;;;;;;;;;;;;;;;;;5035139;28;20399;-43
2022/05/21 01:19:41;;;;;;;;;;;;;;;;;;5035178;28;19909;-43
2022/05/21 01:22:07;;;;;;;;;;;;;;;;;;5035120;28;19909;-44
2022/05/21 01:24:34;;;;;;;;;;;;;;;;;;5034946;28;19913;-43
2022/05/21 01:27:00;;;;;;;;;;;;;;;;;;5035500;28;19917;-44
2022/05/21 01:29:25;;;;;;;;;;;;;;;;;;5035090;28;19916;-44
2022/05/21 01:31:50;;;;;;;;;;;;;;;;;;5034841;28;20253;-44
2022/05/21 01:34:17;;;;;;;;;;;;;;;;;;5034865;28;19909;-44
2022/05/21 01:36:46;;;;;;;;;;;;;;;;;;5034836;28;19948;-43
2022/05/21 01:39:14;;;;;;;;;;;;;;;;;;5034889;28;20317;-43
2022/05/21 01:41:39;;;;;;;;;;;;;;;;;;5034896;28;19909;-44
2022/05/21 01:46:51;;;;;;;;;;;;;;;;;;5035493;28;19963;-44
2022/05/21 01:49:17;;;;;;;;;;;;;;;;;;5034822;28;19909;-44
2022/05/21 01:51:42;;;;;;;;;;;;;;;;;;5034846;28;19967;-44
2022/05/21 01:54:07;;;;;;;;;;;;;;;;;;5034216;28;19952;-44
2022/05/21 01:56:32;;;;;;;;;;;;;;;;;;5034581;28;19909;-43
2022/05/21 01:59:00;;;;;;;;;;;;;;;;;;5034420;28;19967;-43
2022/05/21 02:01:27;;;;;;;;;;;;;;;;;;5034571;28;19909;-44
2022/05/21 02:03:52;;;;;;;;;;;;;;;;;;5034653;28;19945;-44
2022/05/21 02:06:17;;;;;;;;;;;;;;;;;;5034248;28;19916;-43
2022/05/21 02:08:43;;;;;;;;;;;;;;;;;;5032073;28;20011;-43
2022/05/21 02:11:12;;;;;;;;;;;;;;;;;;5034436;28;20019;-44
2022/05/21 02:13:37;;;;;;;;;;;;;;;;;;5034466;28;19916;-43
2022/05/21 02:16:05;;;;;;;;;;;;;;;;;;5034256;28;20353;-44
2022/05/21 02:18:30;;;;;;;;;;;;;;;;;;5034461;28;19967;-43
2022/05/21 02:20:55;;;;;;;;;;;;;;;;;;5034257;28;19916;-43
2022/05/21 02:23:20;;;;;;;;;;;;;;;;;;5034530;28;19921;-44
2022/05/21 02:25:45;;;;;;;;;;;;;;;;;;5033398;28;19916;-44
2022/05/21 02:28:12;;;;;;;;;;;;;;;;;;5033527;28;19913;-44
2022/05/21 02:30:37;;;;;;;;;;;;;;;;;;5034171;28;20387;-43
2022/05/21 02:33:03;;;;;;;;;;;;;;;;;;5034276;28;19913;-43
2022/05/21 02:35:28;;;;;;;;;;;;;;;;;;5034518;28;19909;-44
2022/05/21 02:40:54;;;;;;;;;;;;;;;;;;5016271;28;19909;-44
2022/05/21 02:43:19;;;;;;;;;;;;;;;;;;5016449;28;20304;-44
2022/05/21 02:45:45;;;;;;;;;;;;;;;;;;5016191;28;20356;-43
2022/05/21 02:48:10;;;;;;;;;;;;;;;;;;5019143;28;19971;-43
2022/05/21 02:50:36;;;;;;;;;;;;;;;;;;5038179;28;20271;-43
2022/05/21 02:53:02;;;;;;;;;;;;;;;;;;5038110;28;19952;-43
2022/05/21 02:55:27;;;;;;;;;;;;;;;;;;5037819;28;19964;-43
2022/05/21 02:57:52;;;;;;;;;;;;;;;;;;5038018;28;19909;-43
2022/05/21 03:00:17;;;;;;;;;;;;;;;;;;5037899;28;19909;-43
2022/05/21 03:02:42;;;;;;;;;;;;;;;;;;5037795;28;19913;-44
2022/05/21 03:05:07;;;;;;;;;;;;;;;;;;5037644;28;19905;-44
2022/05/21 03:07:34;;;;;;;;;;;;;;;;;;5052609;22;19925;-44
2022/05/21 03:12:43;;;;;;;;;;;;;;;;;;5057560;28;19919;-44
2022/05/21 03:15:11;;;;;;;;;;;;;;;;;;5057361;28;20259;-43
2022/05/21 03:17:36;;;;;;;;;;;;;;;;;;5057530;28;20348;-43
2022/05/21 03:20:03;;;;;;;;;;;;;;;;;;5057413;28;19944;-43
2022/05/21 03:22:29;;;;;;;;;;;;;;;;;;5057427;28;19932;-44
2022/05/21 03:24:54;;;;;;;;;;;;;;;;;;5056771;28;19916;-43
2022/05/21 03:27:22;;;;;;;;;;;;;;;;;;5056985;28;19912;-43
2022/05/21 03:29:47;;;;;;;;;;;;;;;;;;5057169;28;19913;-43
2022/05/21 03:32:12;;;;;;;;;;;;;;;;;;5056975;28;20012;-44
2022/05/21 03:34:37;;;;;;;;;;;;;;;;;;5056951;28;20004;-43
2022/05/21 03:37:03;;;;;;;;;;;;;;;;;;5056986;28;19909;-44
2022/05/21 03:39:28;;;;;;;;;;;;;;;;;;5056584;28;19961;-44
2022/05/21 03:41:54;;;;;;;;;;;;;;;;;;5056945;28;19936;-43
2022/05/21 03:44:22;;;;;;;;;;;;;;;;;;5056968;28;19995;-43
2022/05/21 03:46:48;;;;;;;;;;;;;;;;;;5056886;28;19909;-43
2022/05/21 03:49:15;;;;;;;;;;;;;;;;;;5056792;28;20024;-43
2022/05/21 03:51:40;;;;;;;;;;;;;;;;;;5055612;28;19956;-43
2022/05/21 03:54:06;;;;;;;;;;;;;;;;;;5056706;28;19913;-43
2022/05/21 03:56:34;;;;;;;;;;;;;;;;;;5056887;28;19909;-43
2022/05/21 03:59:03;;;;;;;;;;;;;;;;;;5056858;28;20003;-41
2022/05/21 04:01:28;;;;;;;;;;;;;;;;;;5056666;28;19968;-42
2022/05/21 04:03:54;;;;;;;;;;;;;;;;;;5056557;28;19979;-42
2022/05/21 04:06:20;;;;;;;;;;;;;;;;;;5056636;28;19915;-42
2022/05/21 04:08:45;;;;;;;;;;;;;;;;;;5056027;28;19921;-42
2022/05/21 04:11:13;;;;;;;;;;;;;;;;;;5056259;28;20271;-42
2022/05/21 04:13:38;;;;;;;;;;;;;;;;;;5056383;28;19948;-43
2022/05/21 04:16:03;;;;;;;;;;;;;;;;;;5056132;28;19916;-42
2022/05/21 04:18:28;;;;;;;;;;;;;;;;;;5056311;28;20268;-42
2022/05/21 04:20:53;;;;;;;;;;;;;;;;;;5056322;28;19913;-44
2022/05/21 04:23:18;;;;;;;;;;;;;;;;;;5056880;28;19908;-41
2022/05/21 04:25:44;;;;;;;;;;;;;;;;;;5055973;28;20346;-42
2022/05/21 04:28:09;;;;;;;;;;;;;;;;;;5056268;28;19991;-45
2022/05/21 04:30:35;;;;;;;;;;;;;;;;;;5056161;28;20012;-41
2022/05/21 04:33:03;;;;;;;;;;;;;;;;;;5056076;28;19923;-41
2022/05/21 04:38:12;;;;;;;;;;;;;;;;;;5056396;28;20350;-42
2022/05/21 04:40:38;;;;;;;;;;;;;;;;;;5056062;28;19941;-42
2022/05/21 04:43:08;;;;;;;;;;;;;;;;;;5056706;28;20367;-42
2022/05/21 04:45:35;;;;;;;;;;;;;;;;;;5056364;28;19913;-46
2022/05/21 04:48:02;;;;;;;;;;;;;;;;;;5056147;28;19927;-42
2022/05/21 04:50:27;;;;;;;;;;;;;;;;;;5055664;28;19913;-43
2022/05/21 04:52:52;;;;;;;;;;;;;;;;;;5055759;28;19913;-42
2022/05/21 04:55:18;;;;;;;;;;;;;;;;;;5055231;28;19958;-43
2022/05/21 04:57:45;;;;;;;;;;;;;;;;;;5055672;28;19962;-42
2022/05/21 05:00:14;;;;;;;;;;;;;;;;;;5055673;28;19908;-43
2022/05/21 05:02:40;;;;;;;;;;;;;;;;;;5055132;28;19915;-42
2022/05/21 05:05:05;;;;;;;;;;;;;;;;;;5055360;28;20287;-42
2022/05/21 05:07:30;;;;;;;;;;;;;;;;;;5055203;28;19920;-42
2022/05/21 05:09:55;;;;;;;;;;;;;;;;;;5055277;28;19948;-42
2022/05/21 05:12:23;;;;;;;;;;;;;;;;;;5055142;28;19920;-42
2022/05/21 05:14:48;;;;;;;;;;;;;;;;;;5055256;28;19955;-43
2022/05/21 05:17:15;;;;;;;;;;;;;;;;;;5055193;28;19912;-42
2022/05/21 05:19:43;;;;;;;;;;;;;;;;;;5055212;28;19913;-42
2022/05/21 05:22:09;;;;;;;;;;;;;;;;;;5055359;28;19916;-42
2022/05/21 05:24:35;;;;;;;;;;;;;;;;;;5054834;28;19955;-42
2022/05/21 05:27:00;;;;;;;;;;;;;;;;;;5054986;28;19912;-43
2022/05/21 05:29:25;;;;;;;;;;;;;;;;;;5054912;28;20265;-43
2022/05/21 05:31:53;;;;;;;;;;;;;;;;;;5069964;28;19913;-43
2022/05/21 05:34:18;;;;;;;;;;;;;;;;;;5054928;28;20287;-43
2022/05/21 05:36:47;;;;;;;;;;;;;;;;;;5055477;28;19916;-42
2022/05/21 05:39:16;;;;;;;;;;;;;;;;;;5054972;28;19912;-43
2022/05/21 05:41:41;;;;;;;;;;;;;;;;;;5054773;28;20380;-43
2022/05/21 05:44:07;;;;;;;;;;;;;;;;;;5054811;28;19912;-43
2022/05/21 05:46:32;;;;;;;;;;;;;;;;;;5054736;28;19940;-42
2022/05/21 05:48:57;;;;;;;;;;;;;;;;;;5054581;28;19909;-42
2022/05/21 05:51:22;;;;;;;;;;;;;;;;;;5054546;28;19917;-43
2022/05/21 05:53:48;;;;;;;;;;;;;;;;;;5054291;28;19935;-42
2022/05/21 05:56:15;;;;;;;;;;;;;;;;;;5054361;28;19911;-42
2022/05/21 06:01:25;;;;;;;;;;;;;;;;;;5054544;28;20303;-46
2022/05/21 06:03:50;;;;;;;;;;;;;;;;;;5054457;28;20283;-42
2022/05/21 06:06:18;;;;;;;;;;;;;;;;;;5054461;28;19909;-42
2022/05/21 06:08:46;;;;;;;;;;;;;;;;;;5054204;28;20287;-42
2022/05/21 06:11:11;;;;;;;;;;;;;;;;;;5054275;28;19960;-42
2022/05/21 06:13:36;;;;;;;;;;;;;;;;;;5054240;28;20287;-43
2022/05/21 06:16:02;;;;;;;;;;;;;;;;;;5058399;28;19909;-42
2022/05/21 06:18:28;;;;;;;;;;;;;;;;;;5058550;28;19909;-42
2022/05/21 06:20:54;;;;;;;;;;;;;;;;;;5058498;28;19909;-43
2022/05/21 06:23:23;;;;;;;;;;;;;;;;;;5058156;28;20017;-42
2022/05/21 06:25:52;;;;;;;;;;;;;;;;;;5057598;28;19920;-42
2022/05/21 06:28:18;;;;;;;;;;;;;;;;;;5058296;28;19909;-44
2022/05/21 06:30:44;;;;;;;;;;;;;;;;;;5058253;28;19909;-42
2022/05/21 06:33:09;;;;;;;;;;;;;;;;;;5073563;28;19913;-42
2022/05/21 06:35:34;;;;;;;;;;;;;;;;;;5058184;28;19913;-44
2022/05/21 06:37:59;;;;;;;;;;;;;;;;;;5058068;28;19909;-43
2022/05/21 06:40:25;;;;;;;;;;;;;;;;;;5058068;28;19909;-44
2022/05/21 06:42:53;;;;;;;;;;;;;;;;;;5058069;28;19915;-42
2022/05/21 06:45:18;;;;;;;;;;;;;;;;;;5058118;28;20360;-43
2022/05/21 06:47:43;;;;;;;;;;;;;;;;;;5058012;28;19916;-42
2022/05/21 06:50:08;;;;;;;;;;;;;;;;;;5057993;28;19909;-43
2022/05/21 06:52:36;;;;;;;;;;;;;;;;;;5057911;28;20015;-42
2022/05/21 06:55:01;;;;;;;;;;;;;;;;;;5057402;28;20330;-43
2022/05/21 06:57:30;;;;;;;;;;;;;;;;;;5057454;28;19913;-43
2022/05/21 06:59:58;;;;;;;;;;;;;;;;;;5057718;28;20314;-42
2022/05/21 07:02:24;;;;;;;;;;;;;;;;;;5057565;28;19905;-42
2022/05/21 07:07:43;;;;;;;;;;;;;;;;;;5057533;28;19967;-43
2022/05/21 07:10:09;;;;;;;;;;;;;;;;;;5057670;28;20267;-42
2022/05/21 07:12:37;;;;;;;;;;;;;;;;;;5057493;28;19924;-42
2022/05/21 07:15:04;;;;;;;;;;;;;;;;;;5057433;28;19909;-42
2022/05/21 07:17:29;;;;;;;;;;;;;;;;;;5057363;28;20321;-43
2022/05/21 07:19:54;;;;;;;;;;;;;;;;;;5058209;28;19995;-43
2022/05/21 07:22:20;;;;;;;;;;;;;;;;;;5057376;28;19912;-43
2022/05/21 07:24:48;;;;;;;;;;;;;;;;;;5057048;28;19909;-42
2022/05/21 07:27:14;;;;;;;;;;;;;;;;;;5037507;28;19909;-43
2022/05/21 07:29:43;;;;;;;;;;;;;;;;;;5037371;28;19909;-43
2022/05/21 07:32:08;;;;;;;;;;;;;;;;;;5037190;28;20368;-43
2022/05/21 07:34:34;;;;;;;;;;;;;;;;;;5037197;28;19932;-43
2022/05/21 07:37:02;;;;;;;;;;;;;;;;;;5037217;28;19909;-42
2022/05/21 07:39:27;;;;;;;;;;;;;;;;;;5037450;28;20339;-43
2022/05/21 07:41:54;;;;;;;;;;;;;;;;;;5037148;28;19909;-42
2022/05/21 07:44:20;;;;;;;;;;;;;;;;;;5037259;28;20364;-43
2022/05/21 07:46:45;;;;;;;;;;;;;;;;;;5037038;28;19909;-42
2022/05/21 07:49:10;;;;;;;;;;;;;;;;;;5037072;28;20418;-43
2022/05/21 07:51:38;;;;;;;;;;;;;;;;;;5036752;28;19922;-43
2022/05/21 07:54:03;;;;;;;;;;;;;;;;;;5036876;28;19995;-42
2022/05/21 07:56:32;;;;;;;;;;;;;;;;;;5050221;28;19947;-42
2022/05/21 07:59:00;;;;;;;;;;;;;;;;;;5056529;28;20007;-43
2022/05/21 08:01:28;;;;;;;;;;;;;;;;;;5056671;28;19909;-42
2022/05/21 08:03:54;;;;;;;;;;;;;;;;;;5056516;28;19909;-42
2022/05/21 08:06:19;;;;;;;;;;;;;;;;;;5056549;28;20050;-43
2022/05/21 08:08:44;;;;;;;;;;;;;;;;;;5056329;28;19963;-43
2022/05/21 08:11:12;;;;;;;;;;;;;;;;;;5056279;28;19916;-43
2022/05/21 08:13:37;;;;;;;;;;;;;;;;;;5056320;28;19909;-43
2022/05/21 08:16:03;;;;;;;;;;;;;;;;;;5056108;28;19908;-44
2022/05/21 08:18:29;;;;;;;;;;;;;;;;;;5056364;28;20364;-43
2022/05/21 08:20:54;;;;;;;;;;;;;;;;;;5056150;28;19909;-43
2022/05/21 08:28:47;;;;;;;;;;;;;;;;;;5056177;28;19915;-42
2022/05/21 08:31:12;;;;;;;;;;;;;;;;;;5056279;28;20270;-44
2022/05/21 08:33:37;;;;;;;;;;;;;;;;;;5055934;28;19941;-42
2022/05/21 08:36:03;;;;;;;;;;;;;;;;;;5055763;28;19944;-43
2022/05/21 08:38:29;;;;;;;;;;;;;;;;;;5055325;28;19909;-43
2022/05/21 08:40:55;;;;;;;;;;;;;;;;;;5055731;28;19939;-43
2022/05/21 08:43:21;;;;;;;;;;;;;;;;;;5055440;28;19913;-43
2022/05/21 08:45:49;;;;;;;;;;;;;;;;;;5055677;28;19908;-43
2022/05/21 08:48:15;;;;;;;;;;;;;;;;;;5055657;28;19913;-43
2022/05/21 08:50:43;;;;;;;;;;;;;;;;;;5055686;28;19912;-43
2022/05/21 08:53:10;;;;;;;;;;;;;;;;;;5055462;28;19913;-43
2022/05/21 08:55:38;;;;;;;;;;;;;;;;;;5055210;28;20348;-43
2022/05/21 08:58:04;;;;;;;;;;;;;;;;;;5055303;28;19908;-43
2022/05/21 09:00:33;;;;;;;;;;;;;;;;;;5055182;28;19916;-43
2022/05/21 09:03:00;;;;;;;;;;;;;;;;;;5055211;28;19916;-43
2022/05/21 09:05:27;;;;;;;;;;;;;;;;;;5055336;28;19936;-43
2022/05/21 09:07:52;;;;;;;;;;;;;;;;;;5054688;28;19967;-43
2022/05/21 09:10:17;;;;;;;;;;;;;;;;;;5055205;28;19908;-43
2022/05/21 09:12:42;;;;;;;;;;;;;;;;;;5055073;28;19958;-43
2022/05/21 09:15:07;;;;;;;;;;;;;;;;;;5055147;28;19909;-43
2022/05/21 09:17:32;;;;;;;;;;;;;;;;;;5055111;28;19956;-43
2022/05/21 09:19:58;;;;;;;;;;;;;;;;;;5054990;28;20383;-44
2022/05/21 09:22:23;;;;;;;;;;;;;;;;;;5054919;28;19908;-43
2022/05/21 09:24:48;;;;;;;;;;;;;;;;;;5054519;28;19948;-43
2022/05/21 09:27:14;;;;;;;;;;;;;;;;;;5054823;28;20408;-43
2022/05/21 09:29:39;;;;;;;;;;;;;;;;;;5054851;28;19909;-43
2022/05/21 09:32:07;;;;;;;;;;;;;;;;;;5054688;28;20003;-44
2022/05/21 09:34:33;;;;;;;;;;;;;;;;;;5054703;28;20007;-43
2022/05/21 09:36:58;;;;;;;;;;;;;;;;;;5054647;28;19955;-43
2022/05/21 09:39:23;;;;;;;;;;;;;;;;;;5054263;28;20282;-42
2022/05/21 09:41:49;;;;;;;;;;;;;;;;;;5054509;28;19916;-43
2022/05/21 09:46:59;;;;;;;;;;;;;;;;;;5054606;28;20310;-43
2022/05/21 09:49:25;;;;;;;;;;;;;;;;;;5053647;28;19905;-42
2022/05/21 09:51:53;;;;;;;;;;;;;;;;;;5054444;28;19924;-43
2022/05/21 09:54:18;;;;;;;;;;;;;;;;;;5054188;28;19909;-42
2022/05/21 09:56:43;;;;;;;;;;;;;;;;;;5054182;28;19920;-45
2022/05/21 09:59:08;;;;;;;;;;;;;;;;;;5054429;28;19909;-45
2022/05/21 10:01:36;;;;;;;;;;;;;;;;;;5054363;28;19919;-44
2022/05/21 10:04:02;;;;;;;;;;;;;;;;;;5054432;28;19909;-45
2022/05/21 10:06:29;;;;;;;;;;;;;;;;;;5054558;28;19905;-42
2022/05/21 10:11:39;;;;;;;;;;;;;;;;;;5054656;28;19990;-45
2022/05/21 10:14:05;;;;;;;;;;;;;;;;;;5054333;28;19916;-42
2022/05/21 10:16:30;;;;;;;;;;;;;;;;;;5054289;28;19913;-45
2022/05/21 10:18:58;;;;;;;;;;;;;;;;;;5053535;28;19943;-44
2022/05/21 10:21:25;;;;;;;;;;;;;;;;;;5054286;28;19909;-44
2022/05/21 10:23:52;;;;;;;;;;;;;;;;;;5054292;28;20264;-44
2022/05/21 10:26:17;;;;;;;;;;;;;;;;;;5053964;28;19912;-44
2022/05/21 10:28:45;;;;;;;;;;;;;;;;;;5054124;28;19947;-44
2022/05/21 10:31:13;;;;;;;;;;;;;;;;;;5054520;28;19913;-44
2022/05/21 10:33:40;;;;;;;;;;;;;;;;;;5054331;28;19916;-45
2022/05/21 10:36:05;;;;;;;;;;;;;;;;;;5054364;28;19908;-45
2022/05/21 10:38:30;;;;;;;;;;;;;;;;;;5054126;28;19966;-44
2022/05/21 10:40:58;;;;;;;;;;;;;;;;;;5054024;28;20383;-44
2022/05/21 10:43:26;;;;;;;;;;;;;;;;;;5053950;28;19909;-46
2022/05/21 10:45:52;;;;;;;;;;;;;;;;;;5053974;28;19909;-44
2022/05/21 10:48:18;;;;;;;;;;;;;;;;;;5053981;28;19955;-45
2022/05/21 10:50:43;;;;;;;;;;;;;;;;;;5053802;28;19913;-45
2022/05/21 10:53:08;;;;;;;;;;;;;;;;;;5053791;28;19912;-44
2022/05/21 10:55:33;;;;;;;;;;;;;;;;;;5053648;28;19913;-44
2022/05/21 10:57:58;;;;;;;;;;;;;;;;;;5053769;28;19928;-44
2022/05/21 11:00:23;;;;;;;;;;;;;;;;;;5055024;28;19909;-46
2022/05/21 11:02:48;;;;;;;;;;;;;;;;;;5057495;28;19909;-44
2022/05/21 11:05:14;;;;;;;;;;;;;;;;;;5057410;28;20410;-45
2022/05/21 11:07:40;;;;;;;;;;;;;;;;;;5057255;28;19921;-44
2022/05/21 11:10:05;;;;;;;;;;;;;;;;;;5057547;28;19908;-44
2022/05/21 11:12:30;;;;;;;;;;;;;;;;;;5057206;28;20359;-44
2022/05/21 11:14:55;;;;;;;;;;;;;;;;;;5057347;28;19909;-45
2022/05/21 11:17:20;;;;;;;;;;;;;;;;;;5057323;28;19971;-44
2022/05/21 11:19:46;;;;;;;;;;;;;;;;;;5057320;28;19909;-44
2022/05/21 11:22:12;;;;;;;;;;;;;;;;;;5057195;28;19909;-44
2022/05/21 11:24:39;;;;;;;;;;;;;;;;;;5056861;28;19920;-45
2022/05/21 11:27:05;;;;;;;;;;;;;;;;;;5057123;28;20356;-44
2022/05/21 11:29:31;;;;;;;;;;;;;;;;;;5056868;28;19978;-44
2022/05/21 11:37:27;;;;;;;;;;;;;;;;;;5057105;28;20012;-47
2022/05/21 11:39:55;;;;;;;;;;;;;;;;;;5056820;28;19915;-45
2022/05/21 11:42:22;;;;;;;;;;;;;;;;;;5056741;28;20356;-45
2022/05/21 11:44:56;;;;;;;;;;;;;;;;;;5056619;28;20271;-46
2022/05/21 11:47:22;;;;;;;;;;;;;;;;;;5056665;28;20012;-45
2022/05/21 11:49:47;;;;;;;;;;;;;;;;;;5056662;28;20372;-44
2022/05/21 11:52:15;;;;;;;;;;;;;;;;;;5056519;28;19913;-46
2022/05/21 11:54:42;;;;;;;;;;;;;;;;;;5056331;28;19913;-44
2022/05/21 11:57:07;;;;;;;;;;;;;;;;;;5056695;28;20013;-44
2022/05/21 11:59:32;;;;;;;;;;;;;;;;;;5056366;28;19948;-45
2022/05/21 12:02:00;;;;;;;;;;;;;;;;;;5056381;28;19959;-44
2022/05/21 12:04:26;;;;;;;;;;;;;;;;;;5056581;28;19955;-45
2022/05/21 12:06:51;;;;;;;;;;;;;;;;;;5056266;28;19970;-43
2022/05/21 12:09:19;;;;;;;;;;;;;;;;;;5056365;28;19915;-45
2022/05/21 12:11:46;;;;;;;;;;;;;;;;;;5055233;28;20292;-44
2022/05/21 12:14:15;;;;;;;;;;;;;;;;;;5056274;28;19954;-44
2022/05/21 12:16:40;;;;;;;;;;;;;;;;;;5056262;28;19909;-45
2022/05/21 12:19:08;;;;;;;;;;;;;;;;;;5056161;28;19963;-44
2022/05/21 12:21:35;;;;;;;;;;;;;;;;;;5056139;28;19909;-44
2022/05/21 12:24:00;;;;;;;;;;;;;;;;;;5055537;28;19925;-46
2022/05/21 12:26:27;;;;;;;;;;;;;;;;;;5056026;28;19916;-44
2022/05/21 12:28:55;;;;;;;;;;;;;;;;;;5056061;28;19909;-44
2022/05/21 12:31:21;;;;;;;;;;;;;;;;;;5055858;28;19963;-44
2022/05/21 12:33:46;;;;;;;;;;;;;;;;;;5055933;28;19962;-45
2022/05/21 12:36:11;;;;;;;;;;;;;;;;;;5055861;28;19968;-44
2022/05/21 12:38:39;;;;;;;;;;;;;;;;;;5055734;28;19913;-45
2022/05/21 12:41:06;;;;;;;;;;;;;;;;;;5055733;28;19909;-44
2022/05/21 12:43:31;;;;;;;;;;;;;;;;;;5056036;28;19913;-45
2022/05/21 12:46:01;;;;;;;;;;;;;;;;;;5055696;28;19932;-43
2022/05/21 12:48:26;;;;;;;;;;;;;;;;;;5055490;28;20363;-44
2022/05/21 12:50:54;;;;;;;;;;;;;;;;;;5055546;28;19931;-43
2022/05/21 12:53:20;;;;;;;;;;;;;;;;;;5055313;28;19948;-44
2022/05/21 12:55:46;;;;;;;;;;;;;;;;;;5055488;28;20347;-44
2022/05/21 12:58:11;;;;;;;;;;;;;;;;;;5055649;28;19909;-45
2022/05/21 13:00:39;;;;;;;;;;;;;;;;;;5055461;28;19908;-45
2022/05/21 13:03:05;;;;;;;;;;;;;;;;;;5055331;28;19909;-44
2022/05/21 13:05:30;;;;;;;;;;;;;;;;;;5055399;28;19920;-45
2022/05/21 13:07:56;;;;;;;;;;;;;;;;;;5055088;28;19928;-44
2022/05/21 13:10:21;;;;;;;;;;;;;;;;;;5055548;28;20236;-45
2022/05/21 13:12:47;;;;;;;;;;;;;;;;;;5055019;28;20051;-44
2022/05/21 13:15:12;;;;;;;;;;;;;;;;;;5055251;28;19909;-44
2022/05/21 13:17:40;;;;;;;;;;;;;;;;;;5055130;28;19998;-44
2022/05/21 13:20:10;;;;;;;;;;;;;;;;;;5055047;28;19912;-47
2022/05/21 13:22:36;;;;;;;;;;;;;;;;;;5054938;28;19952;-44
2022/05/21 13:25:04;;;;;;;;;;;;;;;;;;5054582;28;19916;-44
2022/05/21 13:27:30;;;;;;;;;;;;;;;;;;5055099;28;19909;-45
2022/05/21 13:29:56;;;;;;;;;;;;;;;;;;5054340;28;19921;-43
2022/05/21 13:32:23;;;;;;;;;;;;;;;;;;5054277;28;20007;-44
2022/05/21 13:34:48;;;;;;;;;;;;;;;;;;5054128;28;20372;-43
2022/05/21 13:37:13;;;;;;;;;;;;;;;;;;5054789;28;19912;-44
2022/05/21 13:39:38;;;;;;;;;;;;;;;;;;5054629;28;19908;-44
2022/05/21 13:42:03;;;;;;;;;;;;;;;;;;5054608;28;19916;-44
2022/05/21 13:44:28;;;;;;;;;;;;;;;;;;5054551;28;19916;-44
2022/05/21 13:46:55;;;;;;;;;;;;;;;;;;5054724;28;19909;-44
2022/05/21 13:49:20;;;;;;;;;;;;;;;;;;5054560;28;19916;-43
2022/05/21 13:51:46;;;;;;;;;;;;;;;;;;5054588;28;20093;-43
2022/05/21 13:54:11;;;;;;;;;;;;;;;;;;5054165;28;19913;-44
2022/05/21 13:56:39;;;;;;;;;;;;;;;;;;5054294;28;19916;-44
2022/05/21 13:59:07;;;;;;;;;;;;;;;;;;5054407;28;19970;-43
2022/05/21 14:01:36;;;;;;;;;;;;;;;;;;5054480;28;19908;-43
2022/05/21 14:04:01;;;;;;;;;;;;;;;;;;5069884;28;19909;-44
2022/05/21 14:06:29;;;;;;;;;;;;;;;;;;5054627;28;19909;-44
2022/05/21 14:08:56;;;;;;;;;;;;;;;;;;5054292;28;19927;-44
2022/05/21 14:11:21;;;;;;;;;;;;;;;;;;5054411;28;19992;-44
2022/05/21 14:13:47;;;;;;;;;;;;;;;;;;5054552;28;20334;-44
2022/05/21 14:16:12;;;;;;;;;;;;;;;;;;5054404;28;19925;-44
2022/05/21 14:18:43;;;;;;;;;;;;;;;;;;5054177;28;19917;-45
2022/05/21 14:21:10;;;;;;;;;;;;;;;;;;5054314;28;19909;-44
2022/05/21 14:23:36;;;;;;;;;;;;;;;;;;5054038;28;19965;-44
2022/05/21 14:26:01;;;;;;;;;;;;;;;;;;5054050;28;20390;-44
2022/05/21 14:28:26;;;;;;;;;;;;;;;;;;5054114;28;20007;-44
2022/05/21 14:30:53;;;;;;;;;;;;;;;;;;5054073;28;19992;-44
2022/05/21 14:33:18;;;;;;;;;;;;;;;;;;5053887;28;20440;-44
2022/05/21 14:35:43;;;;;;;;;;;;;;;;;;5055768;28;19909;-44
2022/05/21 14:38:08;;;;;;;;;;;;;;;;;;5057962;28;19941;-44
2022/05/21 14:40:33;;;;;;;;;;;;;;;;;;5057925;28;19996;-44
2022/05/21 14:42:58;;;;;;;;;;;;;;;;;;5057788;28;20371;-44
2022/05/21 14:45:23;;;;;;;;;;;;;;;;;;5057920;28;20362;-44
2022/05/21 14:47:52;;;;;;;;;;;;;;;;;;5058042;28;19978;-45
2022/05/21 14:53:01;;;;;;;;;;;;;;;;;;5050948;28;19924;-45
2022/05/21 14:55:26;;;;;;;;;;;;;;;;;;5057415;28;19913;-43
2022/05/21 14:57:52;;;;;;;;;;;;;;;;;;5057567;28;19909;-44
2022/05/21 15:00:20;;;;;;;;;;;;;;;;;;5057648;28;19909;-44
2022/05/21 15:02:48;;;;;;;;;;;;;;;;;;5057529;28;19916;-44
2022/05/21 15:05:16;;;;;;;;;;;;;;;;;;5057523;28;20683;-44
2022/05/21 15:07:46;;;;;;;;;;;;;;;;;;5064668;22;19929;-44
2022/05/21 15:10:12;;;;;;;;;;;;;;;;;;5057551;28;19920;-45
2022/05/21 15:12:40;;;;;;;;;;;;;;;;;;5056876;28;19968;-44
2022/05/21 15:15:05;;;;;;;;;;;;;;;;;;5057099;28;19920;-44
2022/05/21 15:17:32;;;;;;;;;;;;;;;;;;5057678;28;19913;-44
2022/05/21 15:20:00;;;;;;;;;;;;;;;;;;5057517;28;19909;-43
2022/05/21 15:22:25;;;;;;;;;;;;;;;;;;5057647;28;19970;-44
2022/05/21 15:24:50;;;;;;;;;;;;;;;;;;5056922;28;19913;-45
2022/05/21 15:27:16;;;;;;;;;;;;;;;;;;5043702;28;19959;-43
2022/05/21 15:29:41;;;;;;;;;;;;;;;;;;5037274;28;19972;-44
2022/05/21 15:32:06;;;;;;;;;;;;;;;;;;5036972;28;19913;-43
2022/05/21 15:34:32;;;;;;;;;;;;;;;;;;5037221;28;19909;-43
2022/05/21 15:36:59;;;;;;;;;;;;;;;;;;5037122;28;19932;-43
2022/05/21 15:39:25;;;;;;;;;;;;;;;;;;5053815;28;19920;-44
2022/05/21 15:41:50;;;;;;;;;;;;;;;;;;5056804;28;19917;-44
2022/05/21 15:44:16;;;;;;;;;;;;;;;;;;5056935;28;19927;-44
2022/05/21 15:46:42;;;;;;;;;;;;;;;;;;5056807;28;19986;-44
2022/05/21 15:49:08;;;;;;;;;;;;;;;;;;5056705;28;19908;-44
2022/05/21 15:51:37;;;;;;;;;;;;;;;;;;5056560;28;19920;-43
2022/05/21 15:54:02;;;;;;;;;;;;;;;;;;5056650;28;19912;-43
2022/05/21 15:56:29;;;;;;;;;;;;;;;;;;5056457;28;19905;-43
2022/05/21 15:58:54;;;;;;;;;;;;;;;;;;5056498;28;19916;-43
2022/05/21 16:01:21;;;;;;;;;;;;;;;;;;5056675;28;19909;-44
2022/05/21 16:03:50;;;;;;;;;;;;;;;;;;5056485;28;19909;-46
2022/05/21 16:06:19;;;;;;;;;;;;;;;;;;5056382;28;20360;-44
2022/05/21 16:08:46;;;;;;;;;;;;;;;;;;5056127;28;19928;-44
2022/05/21 16:11:12;;;;;;;;;;;;;;;;;;5056370;28;19909;-46
2022/05/21 16:13:39;;;;;;;;;;;;;;;;;;5056218;28;19913;-44
2022/05/21 16:16:05;;;;;;;;;;;;;;;;;;5056304;28;19916;-44
2022/05/21 16:18:30;;;;;;;;;;;;;;;;;;5056100;28;19912;-43
2022/05/21 16:20:55;;;;;;;;;;;;;;;;;;5056081;28;20252;-44
2022/05/21 16:23:22;;;;;;;;;;;;;;;;;;5056139;28;19915;-45
2022/05/21 16:25:48;;;;;;;;;;;;;;;;;;5054570;28;19920;-43
2022/05/21 16:28:13;;;;;;;;;;;;;;;;;;5055161;28;19916;-44
2022/05/21 16:30:38;;;;;;;;;;;;;;;;;;5055988;28;20011;-44
2022/05/21 16:33:06;;;;;;;;;;;;;;;;;;5055697;28;19999;-43
2022/05/21 16:35:32;;;;;;;;;;;;;;;;;;5056004;28;20429;-45
2022/05/21 16:37:59;;;;;;;;;;;;;;;;;;5055984;28;20402;-44
2022/05/21 16:40:27;;;;;;;;;;;;;;;;;;5055874;28;19917;-43
2022/05/21 16:42:52;;;;;;;;;;;;;;;;;;5055760;28;19915;-43
2022/05/21 16:45:19;;;;;;;;;;;;;;;;;;5055724;28;19913;-43
2022/05/21 16:47:50;;;;;;;;;;;;;;;;;;5055711;28;19915;-43
2022/05/21 16:50:15;;;;;;;;;;;;;;;;;;5055210;28;19909;-43
2022/05/21 16:52:43;;;;;;;;;;;;;;;;;;5055343;28;20267;-44
2022/05/21 16:55:09;;;;;;;;;;;;;;;;;;5054217;28;19959;-43
2022/05/21 16:57:34;;;;;;;;;;;;;;;;;;5054999;28;19909;-43
2022/05/21 16:59:59;;;;;;;;;;;;;;;;;;5054639;28;20027;-43
2022/05/21 17:02:25;;;;;;;;;;;;;;;;;;5055322;28;19991;-43
2022/05/21 17:04:51;;;;;;;;;;;;;;;;;;5055342;28;19913;-44
2022/05/21 17:07:17;;;;;;;;;;;;;;;;;;5055142;28;19917;-43
2022/05/21 17:09:43;;;;;;;;;;;;;;;;;;5055234;28;20000;-44
2022/05/21 17:12:08;;;;;;;;;;;;;;;;;;5054836;28;19920;-44
2022/05/21 17:14:33;;;;;;;;;;;;;;;;;;5066633;28;19948;-45