Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:49;;;;;;;19.67;6.78;;;;;;;;;;5117940;28;20515;-96
2023/01/03 00:04:15;;;;;;;11.50;6.32;;;;;;;;;;5117346;28;20020;-95
2023/01/03 00:06:45;;;;;;;10.98;5.80;;;;;;;;;;5118383;28;20030;-96
2023/01/03 00:09:12;;;;;;;11.45;5.40;;;;;;;;;;5118223;28;20016;-96
2023/01/03 00:14:23;;;;;;;14.65;5.38;;;;;;;;;;5119595;28;20040;-96
2023/01/03 00:16:50;;;;;;;7.70;4.45;;;;;;;;;;5117058;28;20511;-96
2023/01/03 00:19:15;;;;;;;8.75;5.05;;;;;;;;;;5117775;28;20456;-96
2023/01/03 00:21:41;;;;;;;14.65;5.00;;;;;;;;;;5117856;28;20039;-95
2023/01/03 00:24:07;;;;;;;8.70;4.80;;;;;;;;;;5117437;28;20043;-96
2023/01/03 00:26:32;;;;;;;8.27;4.72;;;;;;;;;;5116768;28;20012;-96
2023/01/03 00:28:58;;;;;;;12.10;4.57;;;;;;;;;;5116938;28;20381;-96
2023/01/03 00:31:23;;;;;;;12.75;4.85;;;;;;;;;;5117148;28;20018;-96
2023/01/03 00:33:49;;;;;;;12.40;4.85;;;;;;;;;;5117222;28;20024;-96
2023/01/03 00:36:14;;;;;;;9.30;4.68;;;;;;;;;;5117458;28;20023;-95
2023/01/03 00:38:40;;;;;;;15.18;5.88;;;;;;;;;;5117392;28;20034;-96
2023/01/03 00:41:11;;;;;;;17.55;6.18;;;;;;;;;;5118053;28;20031;-96
2023/01/03 00:43:37;;;;;;;7.88;4.68;;;;;;;;;;5118035;28;20122;-96
2023/01/03 00:46:04;;;;;;;10.57;5.78;;;;;;;;;;5117526;28;20039;-96
2023/01/03 00:48:29;;;;;;;9.35;5.55;;;;;;;;;;5115848;28;20020;-96
2023/01/03 00:50:55;;;;;;;12.55;5.20;;;;;;;;;;5114684;28;20394;-94
2023/01/03 00:53:20;;;;;;;9.80;4.82;;;;;;;;;;5115970;28;20022;-96
2023/01/03 00:55:46;;;;;;;9.55;4.97;;;;;;;;;;5114774;28;20426;-96
2023/01/03 00:58:12;;;;;;;11.63;5.35;;;;;;;;;;5116334;28;20445;-96
2023/01/03 01:00:37;;;;;;;12.07;6.72;;;;;;;;;;5115931;28;20016;-96
2023/01/03 01:03:02;;;;;;;14.15;7.22;;;;;;;;;;5116411;28;20027;-96
2023/01/03 01:05:28;;;;;;;16.83;6.78;;;;;;;;;;5115779;28;20099;-96
2023/01/03 01:07:54;;;;;;;11.68;7.15;;;;;;;;;;5116750;28;20377;-96
2023/01/03 01:10:19;;;;;;;19.30;7.18;;;;;;;;;;5117169;28;20016;-96
2023/01/03 01:12:48;;;;;;;13.77;6.65;;;;;;;;;;5116746;28;20037;-96
2023/01/03 01:15:13;;;;;;;16.50;6.68;;;;;;;;;;5117334;28;20020;-96
2023/01/03 01:17:39;;;;;;;10.85;6.63;;;;;;;;;;5116728;28;20023;-96
2023/01/03 01:20:05;;;;;;;12.38;7.20;;;;;;;;;;5116731;28;20021;-95
2023/01/03 01:22:31;;;;;;;16.45;7.32;;;;;;;;;;5117720;28;20027;-96
2023/01/03 01:24:57;;;;;;;12.05;7.20;;;;;;;;;;5117270;28;20041;-96
2023/01/03 01:27:22;;;;;;;17.65;7.63;;;;;;;;;;5117681;28;20019;-96
2023/01/03 01:29:47;;;;;;;10.90;7.03;;;;;;;;;;5117872;28;20016;-96
2023/01/03 01:32:13;;;;;;;12.23;6.78;;;;;;;;;;5117609;28;20026;-95
2023/01/03 01:34:38;;;;;;;16.45;6.93;;;;;;;;;;5116397;28;20015;-96
2023/01/03 01:37:04;;;;;;;13.95;7.28;;;;;;;;;;5116089;28;20077;-96
2023/01/03 01:39:29;;;;;;;17.63;8.13;;;;;;;;;;5116191;28;20024;-96
2023/01/03 01:44:55;;;;;;;11.85;6.25;;;;;;;;;;5118691;28;20066;-96
2023/01/03 01:47:39;;;;;;;9.90;6.43;;;;;;;;;;5116690;28;20027;-96
2023/01/03 01:50:04;;;;;;;16.48;7.35;;;;;;;;;;5117014;28;20019;-96
2023/01/03 01:52:31;;;;;;;13.07;7.03;;;;;;;;;;5116606;28;20458;-96
2023/01/03 01:54:57;;;;;;;14.25;7.88;;;;;;;;;;5116567;28;20388;-95
2023/01/03 01:57:23;;;;;;;13.43;7.50;;;;;;;;;;5117117;28;20030;-96
2023/01/03 01:59:48;;;;;;;17.23;7.38;;;;;;;;;;5115898;28;20016;-96
2023/01/03 02:02:17;;;;;;;10.20;6.75;;;;;;;;;;5115959;28;20016;-96
2023/01/03 02:04:43;;;;;;;13.50;6.53;;;;;;;;;;5115801;28;20016;-96
2023/01/03 02:07:09;;;;;;;13.35;7.57;;;;;;;;;;5116348;28;20065;-96
2023/01/03 02:09:34;;;;;;;13.27;7.00;;;;;;;;;;5116300;28;20023;-96
2023/01/03 02:15:06;;;;;;;9.63;6.40;;;;;;;;;;5116618;28;20034;-96
2023/01/03 02:17:39;;;;;;;13.30;6.55;;;;;;;;;;5116336;28;20030;-95
2023/01/03 02:20:23;;;;;;;10.05;6.68;;;;;;;;;;5115505;28;20023;-96
2023/01/03 02:23:07;;;;;;;11.30;6.28;;;;;;;;;;5114938;28;20106;-96
2023/01/03 02:25:51;;;;;;;15.60;6.43;;;;;;;;;;5116323;28;20027;-96
2023/01/03 02:28:16;;;;;;;12.18;6.68;;;;;;;;;;5116811;28;20019;-96
2023/01/03 02:31:00;;;;;;;16.60;7.15;;;;;;;;;;5116175;28;20031;-96
2023/01/03 02:33:32;;;;;;;15.88;7.30;;;;;;;;;;5116159;28;20027;-95
2023/01/03 02:35:57;;;;;;;14.73;6.50;;;;;;;;;;5116636;28;20377;-96
2023/01/03 02:38:46;;;;;;;12.85;7.00;;;;;;;;;;5115209;28;20031;-96
2023/01/03 02:41:18;;;;;;;12.75;6.65;;;;;;;;;;5094852;28;20126;-96
2023/01/03 02:43:45;;;;;;;;;;;;;;;;;;5114486;28;20020;-95
2023/01/03 02:46:30;;;;;;;9.15;5.70;;;;;;;;;;5114518;28;19999;-96
2023/01/03 02:49:06;;;;;;;20.77;6.82;;;;;;;;;;5114842;28;20035;-95
2023/01/03 02:51:43;;;;;;;14.75;7.03;;;;;;;;;;5115004;28;20035;-94
2023/01/03 02:54:14;;;;;;;18.30;7.18;;;;;;;;;;5113664;28;20412;-95
2023/01/03 02:56:45;;;;;;;13.40;6.83;;;;;;;;;;5114049;28;20019;-95
2023/01/03 02:59:13;;;;;;;12.55;6.63;;;;;;;;;;5114748;28;20324;-95
2023/01/03 03:01:43;;;;;;;16.08;6.90;;;;;;;;;;5115834;28;20049;-96
2023/01/03 03:04:09;;;;;;;15.13;7.93;;;;;;;;;;5114478;28;20106;-96
2023/01/03 03:06:42;;;;;;;13.48;6.70;;;;;;;;;;5117790;28;20012;-96
2023/01/03 03:09:07;;;;;;;15.55;7.88;;;;;;;;;;5118455;28;20377;-96
2023/01/03 03:14:24;;;;;;;15.80;7.78;;;;;;;;;;5119158;28;20027;-95
2023/01/03 03:16:51;;;;;;;29.08;9.20;;;;;;;;;;5118051;28;20100;-96
2023/01/03 03:25:11;;;;;;;16.40;7.85;;;;;;;;;;5119554;28;20551;-96
2023/01/03 03:30:23;;;;;;;16.00;8.45;;;;;;;;;;5118578;28;20123;-96
2023/01/03 03:32:51;;;;;;;13.13;8.43;;;;;;;;;;5116844;28;20020;-95
2023/01/03 03:35:19;;;;;;;17.50;8.70;;;;;;;;;;5117958;28;20023;-96
2023/01/03 03:37:45;;;;;;;19.80;8.70;;;;;;;;;;5119004;28;20027;-95
2023/01/03 03:45:43;;;;;;;17.20;8.43;;;;;;;;;;5117831;28;20496;-96
2023/01/03 03:48:28;;;;;;;18.73;9.13;;;;;;;;;;5115810;28;20077;-95
2023/01/03 03:51:14;;;;;;;15.02;8.63;;;;;;;;;;5116620;28;20022;-96
2023/01/03 03:53:40;;;;;;;19.40;9.43;;;;;;;;;;5117538;28;20552;-95
2023/01/03 03:56:08;;;;;;;14.23;7.95;;;;;;;;;;5116646;28;20029;-95
2023/01/03 03:58:36;;;;;;;10.73;7.88;;;;;;;;;;5117549;28;20047;-96
2023/01/03 04:01:02;;;;;;;15.23;8.07;;;;;;;;;;5116997;28;20016;-96
2023/01/03 04:03:29;;;;;;;17.67;9.07;;;;;;;;;;5116128;28;20023;-96
2023/01/03 04:05:56;;;;;;;16.33;8.50;;;;;;;;;;5116502;28;20020;-96
2023/01/03 04:08:22;;;;;;;17.30;9.02;;;;;;;;;;5116653;28;20066;-95
2023/01/03 04:10:47;;;;;;;21.80;9.77;;;;;;;;;;5116681;28;20015;-95
2023/01/03 04:13:13;;;;;;;24.35;10.32;;;;;;;;;;5114953;28;20027;-96
2023/01/03 04:15:38;;;;;;;26.95;11.18;;;;;;;;;;5115229;28;20031;-96
2023/01/03 04:18:03;;;;;;;18.75;9.45;;;;;;;;;;5114134;28;20034;-95
2023/01/03 04:20:29;;;;;;;13.30;8.25;;;;;;;;;;5114168;28;20530;-96
2023/01/03 04:22:54;;;;;;;15.15;8.95;;;;;;;;;;5114341;28;20419;-96
2023/01/03 04:25:20;;;;;;;16.80;9.73;;;;;;;;;;5114449;28;20015;-96
2023/01/03 04:27:45;;;;;;;20.15;9.75;;;;;;;;;;5114124;28;20020;-95
2023/01/03 04:30:11;;;;;;;21.08;10.98;;;;;;;;;;5114066;28;20049;-95
2023/01/03 04:32:37;;;;;;;11.20;8.25;;;;;;;;;;5114566;28;20536;-96
2023/01/03 04:35:02;;;;;;;18.08;9.60;;;;;;;;;;5114846;28;20055;-96
2023/01/03 04:37:27;;;;;;;20.27;9.50;;;;;;;;;;5115152;28;20084;-95
2023/01/03 04:39:53;;;;;;;18.33;9.52;;;;;;;;;;5113843;28;20046;-95
2023/01/03 04:45:02;;;;;;;17.92;9.20;;;;;;;;;;5097708;28;20022;-95
2023/01/03 04:47:27;;;;;;;20.38;10.63;;;;;;;;;;5113884;28;20020;-95
2023/01/03 04:49:53;;;;;;;14.60;8.95;;;;;;;;;;5096347;28;20015;-96
2023/01/03 04:52:18;;;;;;;17.92;9.38;;;;;;;;;;5113143;28;20032;-96
2023/01/03 04:54:44;;;;;;;13.15;8.60;;;;;;;;;;5112927;28;20110;-95
2023/01/03 04:57:09;;;;;;;19.05;9.73;;;;;;;;;;5111946;28;20519;-95
2023/01/03 04:59:35;;;;;;;27.17;11.35;;;;;;;;;;5113076;28;20476;-95
2023/01/03 05:02:00;;;;;;;20.13;8.05;;;;;;;;;;5095531;28;20026;-95
2023/01/03 05:04:26;;;;;;;28.05;7.45;;;;;;;;;;5113240;28;20028;-96
2023/01/03 05:06:52;;;;;;;18.90;6.00;;;;;;;;;;5112977;28;20520;-96
2023/01/03 05:09:17;;;;;;;22.73;7.03;;;;;;;;;;5112247;28;20024;-95
2023/01/03 05:11:43;;;;;;;20.25;6.60;;;;;;;;;;5111663;28;20517;-96
2023/01/03 05:14:08;;;;;;;16.75;7.22;;;;;;;;;;5112580;28;20020;-96
2023/01/03 08:21:02;;;;;;;30.35;5.10;;;;;;;;;;5311849;22;20056;-96
2023/01/03 08:23:57;;;;;;;29.52;5.13;;;;;;;;;;5071986;28;20019;-96
2023/01/03 08:26:39;;;;;;;18.02;2.00;;;;;;;;;;5053184;28;20053;-96
2023/01/03 08:29:04;;;;;;;20.42;2.30;;;;;;;;;;5042225;28;20026;-95
2023/01/03 08:31:31;;;;;;;24.20;3.40;;;;;;;;;;5037951;28;20021;-95
2023/01/03 08:34:25;;;;;;;20.80;3.10;;;;;;;;;;5044147;28;20029;-96
2023/01/03 08:44:54;;;;;;;25.30;2.85;;;;;;;;;;5003601;28;20046;-96
2023/01/03 08:47:23;;;;;;;18.88;2.47;;;;;;;;;;5002416;28;20034;-96
2023/01/03 08:49:51;;;;;;;17.05;3.03;;;;;;;;;;4999551;28;20026;-96
2023/01/03 08:52:54;;;;;;;;;;;;;;;;;;;;;
2023/01/03 08:55:20;;;;;;;17.73;2.78;;;;;;;;;;4994175;28;20120;-95
2023/01/03 08:57:46;;;;;;;13.90;1.60;;;;;;;;;;4999723;28;20058;-96
2023/01/03 09:00:11;;;;;;;14.77;1.80;;;;;;;;;;4997675;28;20023;-96
2023/01/03 09:02:37;;;;;;;10.13;2.17;;;;;;;;;;4997265;28;20129;-95
2023/01/03 09:05:02;;;;;;;9.75;1.75;;;;;;;;;;4997256;28;20544;-96
2023/01/03 09:07:27;;;;;;;10.32;1.88;;;;;;;;;;4997443;28;20022;-94
2023/01/03 09:09:53;;;;;;;16.50;0.88;;;;;;;;;;4996866;28;20046;-96
2023/01/03 09:12:18;;;;;;;7.18;0.60;;;;;;;;;;4996141;28;20019;-96
2023/01/03 09:14:43;;;;;;;5.38;0.40;;;;;;;;;;4997128;28;20056;-96
2023/01/03 09:17:09;;;;;;;7.05;1.10;;;;;;;;;;4996484;28;20029;-95
2023/01/03 09:19:36;;;;;;;8.13;1.95;;;;;;;;;;4997257;28;20045;-96
2023/01/03 09:22:02;;;;;;;1.80;0.40;;;;;;;;;;4998220;28;20578;-96
2023/01/03 09:24:27;;;;;;;6.28;0.68;;;;;;;;;;5000137;28;20022;-95
2023/01/03 09:26:53;;;;;;;2.92;0.50;;;;;;;;;;4997630;28;20025;-96
2023/01/03 09:29:18;;;;;;;13.65;1.10;;;;;;;;;;4996779;28;20464;-96
2023/01/03 09:31:44;;;;;;;7.05;0.95;;;;;;;;;;4994674;28;20056;-95
2023/01/03 09:34:09;;;;;;;11.60;1.08;;;;;;;;;;4995927;28;20014;-95
2023/01/03 09:36:37;;;;;;;9.73;1.20;;;;;;;;;;4995520;28;20041;-95
2023/01/03 09:39:03;;;;;;;14.75;1.70;;;;;;;;;;4997372;28;20158;-95
2023/01/03 09:41:28;;;;;;;9.73;2.00;;;;;;;;;;4997858;28;20054;-96
2023/01/03 09:44:13;;;;;;;16.85;1.98;;;;;;;;;;4997974;28;20069;-96
2023/01/03 09:46:38;;;;;;;15.40;2.28;;;;;;;;;;4998281;28;20400;-95
2023/01/03 09:49:05;;;;;;;18.73;2.17;;;;;;;;;;4997445;28;20022;-96
2023/01/03 10:05:31;;;;;;;3.67;0.65;;;;;;;;;;4997577;28;20057;-95
2023/01/03 10:08:02;;;;;;;4.65;0.77;;;;;;;;;;4997951;28;20113;-96
2023/01/03 10:10:49;;;;;;;3.17;0.60;;;;;;;;;;5014047;28;20023;-96
2023/01/03 10:13:21;;;;;;;1.30;0.40;;;;;;;;;;4997633;28;20026;-96
2023/01/03 10:15:56;;;;;;;3.33;0.40;;;;;;;;;;5018630;28;20029;-95
2023/01/03 10:18:24;;;;;;;4.22;0.57;;;;;;;;;;5000721;28;20465;-96
2023/01/03 10:21:00;;;;;;;3.72;0.50;;;;;;;;;;5017559;28;20018;-96
2023/01/03 10:23:26;;;;;;;3.80;0.28;;;;;;;;;;5002445;28;20022;-96
2023/01/03 10:25:51;;;;;;;4.25;0.43;;;;;;;;;;5003395;28;20477;-96
2023/01/03 10:28:24;;;;;;;7.55;1.33;;;;;;;;;;5001290;28;20072;-96
2023/01/03 10:30:53;;;;;;;3.28;0.90;;;;;;;;;;4999775;28;20014;-96
2023/01/03 10:33:37;;;;;;;4.50;0.75;;;;;;;;;;5016890;28;20029;-96
2023/01/03 10:36:03;;;;;;;6.38;1.08;;;;;;;;;;5005858;28;20029;-95
2023/01/03 10:38:29;;;;;;;9.13;1.27;;;;;;;;;;5007238;28;20026;-96
2023/01/03 10:40:58;;;;;;;11.32;1.42;;;;;;;;;;5005413;28;20073;-96
2023/01/03 10:43:42;;;;;;;19.23;2.03;;;;;;;;;;5002785;28;20030;-96
2023/01/03 10:46:18;;;;;;;16.65;2.45;;;;;;;;;;5004268;28;20082;-95
2023/01/03 10:48:44;;;;;;;17.13;1.92;;;;;;;;;;5000795;28;20029;-96
2023/01/03 10:51:36;;;;;;;21.65;2.55;;;;;;;;;;5000250;28;20049;-95
2023/01/03 10:54:10;;;;;;;24.30;2.90;;;;;;;;;;4983067;28;20477;-96
2023/01/03 10:56:35;;;;;;;17.60;3.00;;;;;;;;;;4999226;28;20030;-96
2023/01/03 10:59:11;;;;;;;22.25;3.03;;;;;;;;;;5000103;28;20053;-96
2023/01/03 11:01:37;;;;;;;22.83;3.58;;;;;;;;;;4999879;28;20491;-95
2023/01/03 11:04:14;;;;;;;14.00;2.67;;;;;;;;;;5000929;28;20026;-96
2023/01/03 11:06:55;;;;;;;21.67;2.40;;;;;;;;;;5001082;28;20019;-96
2023/01/03 11:09:21;;;;;;;15.98;2.25;;;;;;;;;;5016679;28;20033;-95
2023/01/03 11:11:51;;;;;;;21.23;2.65;;;;;;;;;;5000938;28;20030;-96
2023/01/03 11:15:09;;;;;;;13.23;1.85;;;;;;;;;;5003207;28;20033;-96
2023/01/03 11:18:14;;;;;;;17.90;2.80;;;;;;;;;;5010805;28;20504;-96
2023/01/03 11:20:39;;;;;;;7.20;1.30;;;;;;;;;;5007606;28;20036;-96
2023/01/03 11:23:11;;;;;;;10.93;1.25;;;;;;;;;;4999899;28;20023;-96
2023/01/03 11:25:51;;;;;;;14.23;2.03;;;;;;;;;;5002094;28;20062;-96
2023/01/03 11:28:41;;;;;;;7.55;1.80;;;;;;;;;;5002034;28;20093;-96
2023/01/03 11:31:20;;;;;;;6.97;1.25;;;;;;;;;;5002936;28;20034;-96
2023/01/03 11:34:29;;;;;;;7.35;1.13;;;;;;;;;;5007806;28;20027;-96
2023/01/03 12:02:07;;;;;;;16.30;1.98;;;;;;;;;;5353345;22;20071;-96
2023/01/03 12:08:21;;;;;;;;;;;;;;;;;;;;;
2023/01/03 14:20:46;;;;;;;35.78;4.43;;;;;;;;;;5102197;28;20051;-96
2023/01/03 14:23:23;;;;;;;26.10;3.25;;;;;;;;;;5084046;28;20030;-96
2023/01/03 14:26:00;;;;;;;23.02;4.50;;;;;;;;;;5091605;28;20022;-96
2023/01/03 15:07:55;;;;;;;14.00;1.55;;;;;;;;;;5427146;22;20443;-96
2023/01/03 15:37:00;;;;;;;;;;;;;;;;;;1144845;22;20295;-96
2023/01/03 15:39:29;;;;;;;7.60;1.35;;;;;;;;;;5069487;28;19946;-96
2023/01/03 15:57:54;;;;;;;11.88;1.52;;;;;;;;;;5148764;22;20076;-96
2023/01/03 16:00:21;;;;;;;9.13;1.08;;;;;;;;;;5095752;28;20043;-96
2023/01/03 16:02:47;;;;;;;11.35;2.33;;;;;;;;;;5086587;28;20020;-96
2023/01/03 16:05:13;;;;;;;12.52;1.27;;;;;;;;;;5084641;28;20016;-96
2023/01/03 16:07:39;;;;;;;11.77;2.47;;;;;;;;;;5079395;28;20081;-96
2023/01/03 16:10:05;;;;;;;7.88;1.48;;;;;;;;;;5078816;28;20120;-96
2023/01/03 16:12:34;;;;;;;10.65;1.52;;;;;;;;;;5079556;28;20026;-95
2023/01/03 16:15:00;;;;;;;17.48;1.92;;;;;;;;;;5078859;28;20016;-95
2023/01/03 16:17:29;;;;;;;13.35;1.73;;;;;;;;;;5079620;28;20077;-96
2023/01/03 16:20:15;;;;;;;10.90;1.50;;;;;;;;;;5096771;28;20024;-95
2023/01/03 16:22:41;;;;;;;9.50;1.23;;;;;;;;;;5077752;28;20016;-94
2023/01/03 16:25:15;;;;;;;13.77;1.88;;;;;;;;;;5079655;28;20028;-96
2023/01/03 16:27:41;;;;;;;15.48;2.00;;;;;;;;;;5078617;28;20012;-96
2023/01/03 16:30:06;;;;;;;13.48;2.13;;;;;;;;;;5080219;28;20104;-96
2023/01/03 16:35:18;;;;;;;10.52;0.90;;;;;;;;;;5430524;22;20056;-96
2023/01/03 16:37:43;;;;;;;9.00;1.38;;;;;;;;;;5061937;28;20024;-96
2023/01/03 16:40:14;;;;;;;12.18;1.35;;;;;;;;;;5066883;28;20020;-96
2023/01/03 16:42:39;;;;;;;15.20;2.17;;;;;;;;;;5065668;28;20027;-96
2023/01/03 16:45:05;;;;;;;12.05;1.65;;;;;;;;;;5061385;28;20115;-96
2023/01/03 16:47:32;;;;;;;10.38;1.48;;;;;;;;;;5061681;28;20107;-95
2023/01/03 16:50:02;;;;;;;12.18;1.38;;;;;;;;;;5061196;28;20013;-96
2023/01/03 16:52:31;;;;;;;9.13;1.35;;;;;;;;;;5060380;28;20032;-96
2023/01/03 16:55:02;;;;;;;10.82;1.48;;;;;;;;;;5062934;28;20020;-96
2023/01/03 16:57:59;;;;;;;12.65;1.45;;;;;;;;;;5072491;28;20154;-96
2023/01/03 17:00:25;;;;;;;7.90;1.13;;;;;;;;;;5067762;28;20115;-96
2023/01/03 17:02:53;;;;;;;8.40;1.13;;;;;;;;;;5069204;28;20025;-96
2023/01/03 17:05:20;;;;;;;9.93;1.08;;;;;;;;;;5062380;28;20084;-96
2023/01/03 17:08:00;;;;;;;10.50;1.92;;;;;;;;;;5066922;28;20016;-96
2023/01/03 17:10:44;;;;;;;7.82;1.40;;;;;;;;;;5133330;22;20040;-96
2023/01/03 17:13:37;;;;;;;7.18;1.15;;;;;;;;;;5153478;27;20027;-96
2023/01/03 17:16:12;;;;;;;11.75;2.08;;;;;;;;;;5131111;27;20488;-96
2023/01/03 17:18:42;;;;;;;11.82;1.70;;;;;;;;;;5131786;27;20042;-96
2023/01/03 17:21:17;;;;;;;13.30;3.47;;;;;;;;;;5131906;27;20011;-96
2023/01/03 17:23:50;;;;;;;7.78;1.58;;;;;;;;;;5133161;27;20011;-96
2023/01/03 17:26:34;;;;;;;11.70;1.98;;;;;;;;;;5134960;27;20016;-96
2023/01/03 17:29:25;;;;;;;6.57;1.30;;;;;;;;;;5134052;27;20030;-96
2023/01/03 17:32:08;;;;;;;10.00;2.20;;;;;;;;;;5141973;27;20022;-96
2023/01/03 18:25:24;;;;;;;3.70;1.42;;;;;;;;;;5979668;22;20055;-96
2023/01/03 18:27:49;;;;;;;;;;;;;;;;;;5122007;28;20373;-96
2023/01/03 18:33:37;;;;;;;6.65;1.30;;;;;;;;;;5125464;28;20015;-96
2023/01/03 18:36:03;;;;;;;2.53;1.08;;;;;;;;;;5127362;27;20366;-96
2023/01/03 18:38:35;;;;;;;7.47;1.20;;;;;;;;;;5126591;27;20055;-95
2023/01/03 18:41:01;;;;;;;5.63;1.23;;;;;;;;;;5127016;27;20026;-96
2023/01/03 18:43:57;;;;;;;10.45;1.83;;;;;;;;;;5136231;27;20015;-96
2023/01/03 18:51:42;;;;;;;7.60;1.25;;;;;;;;;;5611362;22;20119;-96
2023/01/03 18:54:16;;;;;;;5.95;0.90;;;;;;;;;;5127335;27;20031;-96
2023/01/03 18:56:42;;;;;;;5.60;1.50;;;;;;;;;;5129745;27;20110;-96
2023/01/03 18:59:17;;;;;;;5.30;1.10;;;;;;;;;;5123874;27;20073;-96
2023/01/03 19:01:45;;;;;;;2.95;0.80;;;;;;;;;;5125790;27;20019;-96
2023/01/03 19:06:54;;;;;;;4.88;1.20;;;;;;;;;;5461563;22;20106;-96
2023/01/03 19:09:23;;;;;;;4.95;1.23;;;;;;;;;;5086784;28;20470;-95
2023/01/03 19:11:49;;;;;;;6.13;1.15;;;;;;;;;;5083309;28;20020;-96
2023/01/03 19:14:15;;;;;;;2.53;1.00;;;;;;;;;;5081193;28;20024;-96
2023/01/03 19:16:40;;;;;;;3.63;0.80;;;;;;;;;;5081092;28;20032;-96
2023/01/03 19:19:08;;;;;;;3.90;1.02;;;;;;;;;;5079377;28;20378;-96
2023/01/03 19:21:35;;;;;;;5.43;1.20;;;;;;;;;;5080510;28;20020;-96
2023/01/03 19:24:02;;;;;;;2.05;1.10;;;;;;;;;;5079762;28;20047;-96
2023/01/03 19:26:31;;;;;;;1.80;1.30;;;;;;;;;;5082898;28;20020;-96
2023/01/03 19:28:58;;;;;;;2.45;1.00;;;;;;;;;;5083050;28;20016;-96
2023/01/03 19:31:30;;;;;;;0.90;0.70;;;;;;;;;;5085030;28;20378;-95
2023/01/03 19:33:55;;;;;;;2.72;1.05;;;;;;;;;;5080290;28;20107;-96
2023/01/03 19:36:21;;;;;;;2.60;1.20;;;;;;;;;;5087588;28;20347;-96
2023/01/03 19:38:52;;;;;;;2.88;1.40;;;;;;;;;;5097273;28;20039;-96
2023/01/03 19:41:30;;;;;;;1.38;0.68;;;;;;;;;;5098105;28;20024;-96
2023/01/03 22:06:31;;;;;;;;;;;;;;;;;;;;;
2023/01/03 22:10:14;;;;;;;12.10;1.95;;;;;;;;;;5091569;28;20084;-96
2023/01/03 22:12:00;;;;;;;9.93;1.88;;;;;;;;;;5097094;28;20020;-96
2023/01/03 22:14:25;;;;;;;14.15;1.92;;;;;;;;;;5080676;28;20020;-96
2023/01/03 22:16:53;;;;;;;7.35;1.77;;;;;;;;;;5082436;28;20042;-96
2023/01/03 22:19:19;;;;;;;12.45;1.83;;;;;;;;;;5084408;28;20489;-96
2023/01/03 22:22:20;;;;;;;11.85;2.30;;;;;;;;;;5090486;28;20073;-96
2023/01/03 22:24:49;;;;;;;17.10;2.83;;;;;;;;;;5085626;28;20033;-96
2023/01/03 22:27:20;;;;;;;17.02;3.08;;;;;;;;;;5086867;28;20407;-96
2023/01/03 22:29:49;;;;;;;15.02;2.13;;;;;;;;;;5085430;28;20023;-96
2023/01/03 22:32:24;;;;;;;9.40;1.55;;;;;;;;;;5086738;28;20024;-96
2023/01/03 22:34:59;;;;;;;13.23;2.35;;;;;;;;;;5087887;28;20127;-96
2023/01/03 22:41:17;;;;;;;19.05;2.15;;;;;;;;;;5105349;28;20478;-96
2023/01/03 22:43:45;;;;;;;9.23;2.78;;;;;;;;;;5074228;28;20111;-96
2023/01/03 22:46:39;;;;;;;9.30;1.63;;;;;;;;;;5082834;28;20020;-96
2023/01/03 22:49:33;;;;;;;14.73;2.67;;;;;;;;;;5088680;28;20028;-96
2023/01/03 22:52:05;;;;;;;17.02;2.90;;;;;;;;;;5084079;28;20020;-96
2023/01/03 23:39:26;;;;;;;;;;;;;;;;;;;;;
2023/01/03 23:42:46;;;;;;;;;;;;;;;;;;;;;
