Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:00:37;;;;;;;13.50;9.50;;;9.20;99.90;;;;;;4900056;29;20202;-81
2021/04/19 00:03:03;;;;;;;13.83;7.97;;;9.10;99.90;;;;;;4899990;29;20185;-83
2021/04/19 00:05:29;;;;;;;15.27;9.07;;;9.20;99.90;;;;;;4885232;29;20216;-81
2021/04/19 00:07:55;;;;;;;17.60;9.50;;;9.10;99.90;;;;;;4884187;29;20253;-82
2021/04/19 00:10:22;;;;;;;14.17;8.80;;;9.20;99.90;;;;;;4917065;29;20213;-80
2021/04/19 00:12:48;;;;;;;18.55;10.95;;;9.20;99.90;;;;;;4920007;29;20189;-83
2021/04/19 00:15:19;;;;;;;13.27;8.85;;;9.20;99.90;;;;;;4912239;29;20194;-82
2021/04/19 00:17:46;;;;;;;15.70;9.95;;;8.90;99.90;;;;;;4895550;29;20170;-83
2021/04/19 00:20:13;;;;;;;16.67;9.52;;;8.70;99.90;;;;;;4899045;29;20198;-81
2021/04/19 00:22:38;;;;;;;15.40;10.02;;;8.90;99.90;;;;;;4895931;29;20182;-83
2021/04/19 00:25:05;;;;;;;16.67;9.60;;;9.00;99.90;;;;;;4881822;29;20182;-82
2021/04/19 00:27:31;;;;;;;14.75;9.75;;;9.00;99.90;;;;;;4896203;29;20183;-83
2021/04/19 00:29:57;;;;;;;13.37;9.50;;;9.10;99.90;;;;;;4896309;29;20202;-83
2021/04/19 00:32:22;;;;;;;14.83;9.17;;;9.10;99.90;;;;;;4896369;29;20224;-83
2021/04/19 00:34:48;;;;;;;13.07;9.93;;;9.20;99.90;;;;;;4914057;29;20863;-82
2021/04/19 00:37:13;;;;;;;14.30;8.97;;;9.10;99.90;;;;;;4881752;29;20238;-84
2021/04/19 00:39:39;;;;;;;14.80;10.10;;;8.80;99.90;;;;;;4896202;29;20198;-83
2021/04/19 00:42:05;;;;;;;13.93;9.60;;;8.90;99.90;;;;;;4912475;29;20265;-81
2021/04/19 00:44:32;;;;;;;15.48;9.48;;;9.10;99.90;;;;;;4896736;29;20193;-83
2021/04/19 00:46:58;;;;;;;13.98;8.65;;;9.10;99.90;;;;;;4897629;29;20183;-83
2021/04/19 00:49:26;;;;;;;16.20;11.00;;;9.10;99.90;;;;;;4896326;29;20197;-81
2021/04/19 00:51:56;;;;;;;14.32;8.90;;;9.00;99.90;;;;;;4882451;29;20438;-83
2021/04/19 00:54:23;;;;;;;12.88;9.10;;;9.00;99.90;;;;;;4881192;29;20277;-84
2021/04/19 00:56:51;;;;;;;18.30;10.00;;;9.00;99.90;;;;;;4913364;29;20179;-81
2021/04/19 00:59:16;;;;;;;18.38;10.57;;;8.90;99.90;;;;;;4880364;29;20646;-82
2021/04/19 01:01:42;;;;;;;14.63;9.43;;;9.00;99.90;;;;;;4896923;29;20220;-83
2021/04/19 01:04:08;;;;;;;17.25;11.00;;;9.10;99.90;;;;;;4881501;29;20204;-83
2021/04/19 01:06:34;;;;;;;15.50;9.40;;;9.20;99.90;;;;;;4878275;29;20222;-81
2021/04/19 01:08:59;;;;;;;14.83;8.77;;;9.20;99.90;;;;;;4894613;29;20193;-83
2021/04/19 01:11:25;;;;;;;16.03;8.73;;;9.20;99.90;;;;;;4893019;29;20193;-81
2021/04/19 01:13:50;;;;;;;15.40;9.47;;;9.20;99.90;;;;;;4894035;29;20271;-83
2021/04/19 01:16:17;;;;;;;18.53;11.53;;;9.20;99.90;;;;;;4909516;29;20269;-83
2021/04/19 01:18:42;;;;;;;15.10;11.07;;;9.20;99.90;;;;;;4893476;29;20178;-83
2021/04/19 01:21:08;;;;;;;17.27;9.67;;;9.20;99.90;;;;;;4909837;29;20689;-83
2021/04/19 01:23:36;;;;;;;17.30;10.80;;;9.20;99.90;;;;;;4879240;29;20182;-81
2021/04/19 01:26:02;;;;;;;23.45;9.10;;;9.20;99.90;;;;;;4911920;29;20177;-82
2021/04/19 01:28:27;;;;;;;16.57;10.00;;;8.80;99.90;;;;;;4893719;29;20178;-84
2021/04/19 01:30:53;;;;;;;18.53;10.63;;;8.90;99.90;;;;;;4907604;29;20202;-82
2021/04/19 01:33:19;;;;;;;16.80;10.90;;;8.80;99.90;;;;;;4908402;29;20718;-83
2021/04/19 01:35:45;;;;;;;15.75;11.00;;;8.50;99.90;;;;;;4874314;29;20213;-83
2021/04/19 01:38:13;;;;;;;17.45;10.77;;;8.20;99.90;;;;;;4906757;29;20322;-82
2021/04/19 01:40:40;;;;;;;15.10;10.10;;;8.00;99.90;;;;;;4890776;29;20334;-83
2021/04/19 01:43:06;;;;;;;19.40;12.40;;;8.00;99.90;;;;;;4907983;29;20201;-83
2021/04/19 01:45:32;;;;;;;19.38;12.40;;;8.00;99.90;;;;;;4890967;29;20178;-83
2021/04/19 01:47:58;;;;;;;14.93;10.17;;;8.10;99.90;;;;;;4913083;29;20182;-83
2021/04/19 01:50:29;;;;;;;17.88;10.60;;;8.20;99.90;;;;;;4893306;29;20501;-83
2021/04/19 01:52:56;;;;;;;35.95;10.80;;;8.40;99.90;;;;;;4909775;29;20550;-82
2021/04/19 01:55:24;;;;;;;21.17;12.43;;;8.20;99.90;;;;;;4910074;29;20206;-81
2021/04/19 01:58:02;;;;;;;16.45;10.13;;;8.00;99.90;;;;;;4895110;29;20253;-83
2021/04/19 02:00:30;;;;;;;20.65;11.75;;;8.20;99.90;;;;;;4914070;29;20197;-83
2021/04/19 02:03:18;;;;;;;15.25;11.48;;;7.90;99.90;;;;;;4914384;29;20182;-82
2021/04/19 02:05:59;;;;;;;17.27;10.38;;;7.80;99.90;;;;;;4897209;29;20280;-83
2021/04/19 02:08:50;;;;;;;16.35;10.93;;;7.60;99.90;;;;;;4894628;29;20264;-82
2021/04/19 02:11:34;;;;;;;21.05;11.82;;;7.50;99.90;;;;;;4908373;29;20257;-82
2021/04/19 02:14:18;;;;;;;20.08;11.18;;;7.40;99.90;;;;;;4910338;29;20245;-82
2021/04/19 02:16:46;;;;;;;14.85;10.00;;;7.20;99.90;;;;;;4911149;29;20182;-81
2021/04/19 02:19:40;;;;;;;20.58;14.10;;;7.20;99.90;;;;;;4893212;29;20182;-82
2021/04/19 02:22:21;;;;;;;17.30;11.77;;;7.50;99.90;;;;;;4912646;29;20190;-82
2021/04/19 02:24:49;;;;;;;19.88;11.93;;;7.50;99.90;;;;;;4894883;29;20184;-81
2021/04/19 02:27:31;;;;;;;16.17;11.30;;;7.70;99.90;;;;;;4895554;29;20193;-81
2021/04/19 02:29:58;;;;;;;16.80;12.38;;;7.80;99.90;;;;;;4891224;29;20197;-82
2021/04/19 02:32:29;;;;;;;14.27;10.57;;;7.70;99.90;;;;;;4875180;29;20182;-83
2021/04/19 02:35:00;;;;;;;21.83;13.23;;;7.90;99.90;;;;;;4893798;29;20250;-85
2021/04/19 02:37:29;;;;;;;15.63;12.00;;;7.90;99.90;;;;;;4913575;29;20203;-81
2021/04/19 02:39:58;;;;;;;16.48;11.68;;;7.90;99.90;;;;;;4881225;29;20226;-81
2021/04/19 02:42:24;;;;;;;16.45;11.90;;;7.40;99.90;;;;;;4896469;29;20185;-82
2021/04/19 02:44:51;;;;;;;18.83;10.85;;;7.30;99.90;;;;;;4878771;29;20186;-82
2021/04/19 02:47:19;;;;;;;25.27;12.15;;;7.50;99.90;;;;;;4863107;29;20182;-82
2021/04/19 02:49:45;;;;;;;18.35;10.50;;;7.80;99.90;;;;;;4861231;29;20209;-82
2021/04/19 02:52:12;;;;;;;13.30;9.37;;;8.10;99.90;;;;;;4890872;29;20877;-82
2021/04/19 02:54:41;;;;;;;18.40;10.77;;;8.20;99.90;;;;;;4875664;29;20213;-81
2021/04/19 02:57:27;;;;;;;17.25;9.48;;;8.20;99.90;;;;;;4891997;29;20193;-83
2021/04/19 02:59:54;;;;;;;10.23;8.18;;;8.20;99.90;;;;;;4909555;29;20198;-82
2021/04/19 03:02:24;;;;;;;13.57;9.63;;;7.90;99.90;;;;;;4910896;29;20181;-82
2021/04/19 03:04:51;;;;;;;15.30;9.60;;;7.50;99.90;;;;;;4911483;29;20190;-82
2021/04/19 03:07:18;;;;;;;16.30;9.52;;;7.30;99.90;;;;;;4909603;29;20186;-82
2021/04/19 03:09:54;;;;;;;18.67;10.93;;;7.20;99.90;;;;;;4908230;29;20186;-82
2021/04/19 03:12:26;;;;;;;16.52;10.50;;;7.20;99.90;;;;;;4910505;29;20184;-82
2021/04/19 03:14:57;;;;;;;14.60;9.55;;;7.40;99.90;;;;;;4916343;29;20233;-81
2021/04/19 03:17:24;;;;;;;20.38;10.85;;;7.70;99.90;;;;;;4894914;29;20178;-82
2021/04/19 03:20:01;;;;;;;16.60;10.45;;;7.90;99.90;;;;;;4876879;29;20206;-82
2021/04/19 03:22:29;;;;;;;17.35;11.93;;;8.00;99.90;;;;;;4891819;29;20189;-82
2021/04/19 03:24:56;;;;;;;12.65;9.50;;;7.80;99.90;;;;;;4891822;29;20234;-82
2021/04/19 03:27:24;;;;;;;17.00;11.02;;;7.80;99.90;;;;;;4908406;29;20185;-82
2021/04/19 03:29:50;;;;;;;13.93;10.32;;;8.10;99.90;;;;;;4861337;29;20201;-81
2021/04/19 03:32:19;;;;;;;17.60;10.83;;;8.20;99.90;;;;;;4857616;29;20190;-83
2021/04/19 03:34:47;;;;;;;11.50;8.68;;;8.20;99.90;;;;;;4907024;29;20206;-82
2021/04/19 03:37:20;;;;;;;16.10;10.85;;;8.20;99.90;;;;;;4873382;29;20186;-83
2021/04/19 03:39:55;;;;;;;13.93;9.43;;;8.10;99.90;;;;;;4889536;29;20194;-83
2021/04/19 03:42:21;;;;;;;17.52;10.38;;;7.50;99.90;;;;;;4905576;29;20166;-82
2021/04/19 03:44:48;;;;;;;21.95;12.02;;;7.10;99.90;;;;;;4888338;29;20186;-82
2021/04/19 03:47:15;;;;;;;13.82;9.32;;;7.00;99.90;;;;;;4874923;29;20186;-82
2021/04/19 03:49:44;;;;;;;15.85;10.50;;;7.00;99.90;;;;;;4859419;29;20222;-81
2021/04/19 03:52:14;;;;;;;18.70;10.45;;;7.10;99.90;;;;;;4890039;29;20185;-83
2021/04/19 03:54:44;;;;;;;16.23;9.95;;;7.50;99.90;;;;;;4878187;29;20551;-83
2021/04/19 03:57:13;;;;;;;15.82;10.80;;;7.50;99.90;;;;;;4877620;29;20182;-83
2021/04/19 03:59:41;;;;;;;16.38;10.93;;;7.50;99.90;;;;;;4906496;29;20705;-81
2021/04/19 04:02:09;;;;;;;14.15;9.60;;;7.30;99.90;;;;;;4906111;29;20676;-81
2021/04/19 04:04:35;;;;;;;12.38;8.38;;;7.00;99.90;;;;;;4889766;29;20269;-83
2021/04/19 04:07:05;;;;;;;16.92;10.90;;;7.00;99.90;;;;;;4892172;29;20205;-84
2021/04/19 04:09:32;;;;;;;19.33;10.50;;;7.00;99.90;;;;;;4900512;29;20197;-82
2021/04/19 04:11:57;;;;;;;15.82;9.77;;;7.10;99.90;;;;;;4884279;29;20178;-83
2021/04/19 04:14:24;;;;;;;14.40;9.27;;;7.20;99.90;;;;;;4897853;29;20197;-83
2021/04/19 04:16:49;;;;;;;13.82;10.00;;;6.90;99.90;;;;;;4892302;29;20210;-83
2021/04/19 04:19:15;;;;;;;17.53;10.37;;;6.90;99.90;;;;;;4907964;29;20185;-83
2021/04/19 04:21:42;;;;;;;18.30;9.40;;;6.90;99.90;;;;;;4891074;29;20202;-84
2021/04/19 04:24:08;;;;;;;14.25;9.30;;;7.00;99.90;;;;;;4873630;29;20190;-82
2021/04/19 04:26:34;;;;;;;13.32;9.30;;;6.90;99.90;;;;;;4908919;29;20239;-82
2021/04/19 04:29:09;;;;;;;16.27;10.82;;;7.10;99.90;;;;;;4891510;29;20194;-82
2021/04/19 04:31:34;;;;;;;18.50;11.00;;;7.10;99.90;;;;;;4905207;29;20186;-80
2021/04/19 04:34:00;;;;;;;17.37;11.50;;;7.10;99.90;;;;;;4889259;29;20246;-82
2021/04/19 04:36:26;;;;;;;16.70;10.20;;;7.00;99.90;;;;;;4896240;29;20202;-83
2021/04/19 04:38:51;;;;;;;14.57;9.83;;;7.10;99.90;;;;;;4885332;29;20178;-83
2021/04/19 04:41:17;;;;;;;23.00;11.70;;;7.00;99.90;;;;;;4896158;29;20571;-83
2021/04/19 04:43:44;;;;;;;17.70;10.90;;;7.00;99.90;;;;;;4896338;29;20234;-81
2021/04/19 04:46:14;;;;;;;14.93;9.63;;;7.00;99.90;;;;;;4912234;29;20174;-82
2021/04/19 04:48:52;;;;;;;15.70;9.10;;;7.00;99.90;;;;;;4912255;29;20188;-82
2021/04/19 04:51:20;;;;;;;11.27;8.65;;;7.20;99.90;;;;;;4894066;29;20201;-83
2021/04/19 04:53:52;;;;;;;16.65;10.40;;;7.00;99.90;;;;;;4865776;29;20182;-82
2021/04/19 04:56:19;;;;;;;20.92;12.68;;;6.90;99.90;;;;;;4875053;29;20214;-83
2021/04/19 04:58:48;;;;;;;17.75;10.85;;;7.10;99.90;;;;;;4905680;29;20665;-81
2021/04/19 05:01:14;;;;;;;12.00;9.82;;;7.50;99.90;;;;;;4898411;29;20185;-80
2021/04/19 05:04:12;;;;;;;22.67;12.13;;;7.80;99.90;;;;;;4900552;29;20178;-81
2021/04/19 05:06:56;;;;;;;15.73;10.23;;;7.80;99.90;;;;;;4895602;29;20198;-82
2021/04/19 05:09:24;;;;;;;16.13;10.10;;;8.00;99.90;;;;;;4895922;29;20242;-82
2021/04/19 05:11:50;;;;;;;12.45;9.25;;;8.00;99.90;;;;;;4893609;29;20186;-81
2021/04/19 05:14:23;;;;;;;14.10;9.50;;;8.10;99.90;;;;;;4874838;29;20210;-82
2021/04/19 05:16:49;;;;;;;18.25;9.48;;;8.30;99.90;;;;;;4888465;29;20194;-81
2021/04/19 05:19:14;;;;;;;19.57;10.47;;;8.30;99.90;;;;;;4874139;29;20194;-82
2021/04/19 05:21:40;;;;;;;18.50;10.60;;;8.30;99.90;;;;;;4875521;29;20554;-83
2021/04/19 05:24:09;;;;;;;15.23;10.17;;;8.40;99.90;;;;;;4877788;29;20166;-82
2021/04/19 05:26:37;;;;;;;21.38;12.00;;;8.10;99.90;;;;;;4891421;29;20182;-82
2021/04/19 05:29:03;;;;;;;17.75;11.57;;;8.30;99.90;;;;;;4890184;29;20182;-83
2021/04/19 05:31:31;;;;;;;18.63;11.23;;;8.30;99.90;;;;;;4889569;29;20185;-82
2021/04/19 05:34:00;;;;;;;13.55;9.25;;;8.50;99.90;;;;;;4889508;29;20269;-81
2021/04/19 05:36:26;;;;;;;15.85;9.40;;;8.20;99.90;;;;;;4884959;29;20220;-81
2021/04/19 05:38:55;;;;;;;16.50;10.10;;;8.10;99.90;;;;;;4882474;29;20174;-81
2021/04/19 05:41:22;;;;;;;17.23;10.57;;;7.90;99.90;;;;;;4884063;29;20194;-81
2021/04/19 05:43:49;;;;;;;14.90;9.82;;;7.90;99.90;;;;;;4884319;29;20187;-80
2021/04/19 05:46:16;;;;;;;17.80;10.50;;;8.10;99.90;;;;;;4856781;29;20193;-81
2021/04/19 05:48:55;;;;;;;18.63;11.63;;;8.20;99.90;;;;;;4860162;29;20269;-81
2021/04/19 05:51:28;;;;;;;16.42;11.95;;;8.00;99.90;;;;;;4888995;29;20239;-81
2021/04/19 05:53:56;;;;;;;18.35;10.80;;;7.70;99.90;;;;;;4860030;29;20187;-82
2021/04/19 05:56:47;;;;;;;20.75;11.80;;;7.50;99.90;;;;;;4888502;29;20213;-82
2021/04/19 05:59:20;;;;;;;22.02;12.25;;;7.40;99.90;;;;;;4896197;29;20179;-82
2021/04/19 06:01:51;;;;;;;17.65;11.05;;;7.40;99.90;;;;;;4873606;29;20615;-83
2021/04/19 06:04:23;;;;;;;15.38;10.38;;;7.30;99.90;;;;;;4882568;29;20644;-82
2021/04/19 06:07:03;;;;;;;16.40;11.18;;;7.30;99.90;;;;;;4885812;29;20249;-82
2021/04/19 06:09:36;;;;;;;22.00;11.70;;;7.40;99.90;;;;;;4882808;29;20301;-80
2021/04/19 06:12:07;;;;;;;19.55;11.77;;;7.90;99.90;;;;;;4867331;29;20551;-81
2021/04/19 06:14:43;;;;;;;18.85;11.05;;;8.10;99.90;;;;;;4887439;29;20189;-84
2021/04/19 06:17:09;;;;;;;17.58;10.68;;;8.30;99.90;;;;;;4867456;29;20178;-83
2021/04/19 06:19:38;;;;;;;18.55;10.90;;;8.50;99.90;;;;;;4894818;29;20203;-79
2021/04/19 06:22:06;;;;;;;16.45;11.38;;;8.70;99.90;;;;;;4884573;29;20178;-83
2021/04/19 06:24:32;;;;;;;21.65;12.90;;;8.90;99.90;;;;;;4858849;29;20666;-80
2021/04/19 06:26:59;;;;;;;21.15;11.90;;;8.50;99.90;;;;;;4881740;29;20236;-80
2021/04/19 06:32:54;;;;;;;20.50;12.75;;;8.10;99.90;;;;;;4862744;29;20179;-80
2021/04/19 06:35:19;;;;;;;21.70;11.98;;;8.10;99.90;;;;;;4862838;29;20292;-82
2021/04/19 06:38:03;;;;;;;17.40;10.60;;;8.00;99.90;;;;;;4874038;29;20194;-82
2021/04/19 06:40:28;;;;;;;22.17;12.95;;;8.10;99.90;;;;;;4888772;29;20751;-83
2021/04/19 06:42:56;;;;;;;22.53;13.20;;;8.20;99.90;;;;;;4885991;29;20179;-82
2021/04/19 06:45:22;;;;;;;23.50;12.30;;;8.20;99.90;;;;;;4867278;29;20179;-82
2021/04/19 06:47:48;;;;;;;18.97;11.80;;;8.20;99.90;;;;;;4868712;29;20183;-81
2021/04/19 06:50:14;;;;;;;17.92;12.52;;;8.20;99.90;;;;;;4885311;29;20503;-81
2021/04/19 06:52:47;;;;;;;22.58;13.18;;;8.20;99.90;;;;;;4871420;29;20186;-82
2021/04/19 06:55:16;;;;;;;20.55;12.23;;;8.20;99.90;;;;;;4879649;29;20567;-80
2021/04/19 06:57:47;;;;;;;21.30;12.38;;;8.20;99.90;;;;;;4872114;29;20175;-82
2021/04/19 07:00:14;;;;;;;24.33;14.82;;;8.40;99.90;;;;;;4905990;29;20214;-83
2021/04/19 07:02:47;;;;;;;19.25;12.20;;;8.60;99.90;;;;;;4883024;29;20186;-82
2021/04/19 07:05:16;;;;;;;21.65;13.10;;;8.60;99.90;;;;;;4867639;29;20274;-82
2021/04/19 07:08:10;;;;;;;20.90;12.35;;;8.50;99.90;;;;;;4900325;29;20245;-84
2021/04/19 07:10:37;;;;;;;24.65;14.27;;;8.40;99.90;;;;;;4864712;29;20257;-83
2021/04/19 07:13:11;;;;;;;24.95;14.70;;;8.30;99.90;;;;;;4899739;29;20534;-81
2021/04/19 07:15:41;;;;;;;21.75;14.35;;;8.30;99.90;;;;;;4867737;29;20213;-82
2021/04/19 07:18:07;;;;;;;24.10;13.57;;;8.40;99.90;;;;;;4851342;29;20685;-80
2021/04/19 07:20:33;;;;;;;23.58;14.05;;;8.70;99.90;;;;;;4883878;29;20195;-82
2021/04/19 07:23:07;;;;;;;26.70;15.20;;;8.70;99.90;;;;;;4886727;29;20182;-83
2021/04/19 07:25:33;;;;;;;27.45;16.77;;;8.80;99.90;;;;;;4901066;29;20193;-84
2021/04/19 07:28:00;;;;;;;24.23;14.45;;;8.70;99.90;;;;;;4887281;29;20532;-84
2021/04/19 07:30:25;;;;;;;23.25;13.52;;;9.00;99.90;;;;;;4889050;29;20202;-83
2021/04/19 07:32:54;;;;;;;26.43;13.83;;;9.30;99.90;;;;;;4899879;29;20189;-86
2021/04/19 07:35:29;;;;;;;26.30;14.25;;;9.40;99.90;;;;;;4881208;29;20240;-85
2021/04/19 07:38:05;;;;;;;19.85;13.23;;;9.50;99.90;;;;;;4882772;29;20768;-85
2021/04/19 07:40:40;;;;;;;20.40;12.63;;;9.30;99.90;;;;;;4875594;29;20203;-83
2021/04/19 07:43:20;;;;;;;25.52;14.80;;;9.00;99.90;;;;;;4900151;29;20177;-84
2021/04/19 07:46:35;;;;;;;23.40;13.05;;;8.90;99.90;;;;;;4905237;29;20205;-83
2021/04/19 07:49:07;;;;;;;19.77;12.15;;;8.90;99.90;;;;;;4864140;29;20279;-84
2021/04/19 07:51:39;;;;;;;23.77;13.63;;;9.10;99.90;;;;;;4892648;29;20215;-84
2021/04/19 07:54:11;;;;;;;24.27;14.13;;;9.40;99.90;;;;;;4896182;29;20174;-84
2021/04/19 07:57:12;;;;;;;25.23;13.35;;;9.50;99.90;;;;;;4887987;29;20718;-83
2021/04/19 07:59:38;;;;;;;20.65;13.52;;;9.40;99.90;;;;;;4857300;29;20210;-83
2021/04/19 08:02:06;;;;;;;24.38;13.63;;;9.20;99.90;;;;;;4870675;29;20181;-84
2021/04/19 08:04:36;;;;;;;17.10;12.10;;;9.10;99.90;;;;;;4856727;29;20183;-83
2021/04/19 08:07:01;;;;;;;24.83;12.77;;;9.30;99.90;;;;;;4898654;29;20221;-83
2021/04/19 08:09:32;;;;;;;21.33;12.83;;;9.30;99.90;;;;;;4887330;29;20714;-82
2021/04/19 08:12:31;;;;;;;32.20;14.25;;;9.30;99.90;;;;;;4861090;29;20621;-83
2021/04/19 08:15:01;;;;;;;20.83;12.80;;;9.40;99.90;;;;;;4870626;29;20216;-83
2021/04/19 08:17:28;;;;;;;24.88;15.00;;;9.50;99.90;;;;;;4890721;29;20669;-84
2021/04/19 08:20:19;;;;;;;27.58;15.90;;;9.50;99.90;;;;;;4903616;29;20197;-85
2021/04/19 08:26:01;;;;;;;23.35;14.40;;;9.50;99.90;;;;;;4890283;29;20179;-84
2021/04/19 08:28:40;;;;;;;24.60;15.00;;;10.00;99.90;;;;;;4901503;29;20210;-83
2021/04/19 08:31:09;;;;;;;18.52;12.55;;;10.10;99.90;;;;;;4880743;29;20210;-83
2021/04/19 08:33:36;;;;;;;32.30;17.30;;;10.00;99.90;;;;;;4887484;29;20202;-82
2021/04/19 08:36:05;;;;;;;29.25;15.98;;;10.00;99.90;;;;;;4871986;29;20210;-82
2021/04/19 08:38:34;;;;;;;30.05;16.95;;;10.00;99.90;;;;;;4864055;29;20274;-82
2021/04/19 08:41:03;;;;;;;26.08;15.52;;;10.00;99.90;;;;;;4883303;29;20211;-83
2021/04/19 08:43:29;;;;;;;28.90;16.75;;;10.40;99.90;;;;;;4894012;29;20234;-81
2021/04/19 08:45:57;;;;;;;28.73;15.57;;;10.50;99.90;;;;;;4897985;29;20234;-82
2021/04/19 08:48:23;;;;;;;27.58;15.77;;;10.40;99.90;;;;;;4894935;29;20199;-82
2021/04/19 08:50:51;;;;;;;22.90;13.95;;;10.40;99.90;;;;;;4878851;29;20399;-83
2021/04/19 08:53:18;;;;;;;27.38;15.77;;;10.20;99.90;;;;;;4860021;29;20207;-83
2021/04/19 08:55:47;;;;;;;22.05;15.15;;;10.30;99.90;;;;;;4874735;29;20210;-82
2021/04/19 08:58:20;;;;;;;25.58;15.82;;;10.30;99.90;;;;;;4876326;29;20183;-82
2021/04/19 09:00:49;;;;;;;23.58;14.73;;;10.40;99.90;;;;;;4892806;29;20205;-82
2021/04/19 09:03:17;;;;;;;25.10;16.70;;;10.30;99.90;;;;;;4877475;29;20613;-84
2021/04/19 09:05:43;;;;;;;26.63;13.30;;;10.30;99.90;;;;;;4893908;29;20171;-82
2021/04/19 09:08:18;;;;;;;22.75;14.70;;;10.40;99.90;;;;;;4873857;29;20190;-82
2021/04/19 09:11:00;;;;;;;28.27;16.23;;;10.60;99.90;;;;;;4858289;29;20206;-82
2021/04/19 09:13:31;;;;;;;25.35;15.05;;;10.80;99.90;;;;;;4878380;29;20182;-82
2021/04/19 09:16:22;;;;;;;26.05;15.18;;;11.00;99.90;;;;;;4876320;29;20199;-82
2021/04/19 09:18:54;;;;;;;35.00;16.10;;;10.90;99.90;;;;;;4891763;29;20551;-83
2021/04/19 09:21:36;;;;;;;28.13;17.00;;;11.00;99.90;;;;;;4891900;29;20190;-83
2021/04/19 09:24:07;;;;;;;26.70;16.50;;;11.00;99.90;;;;;;4890801;29;20190;-83
2021/04/19 09:27:08;;;;;;;26.70;17.00;;;10.90;99.90;;;;;;4893960;29;20183;-83
2021/04/19 09:29:36;;;;;;;31.05;16.95;;;10.80;99.90;;;;;;4839044;29;20237;-82
2021/04/19 09:32:07;;;;;;;26.25;14.52;;;10.90;99.90;;;;;;4881991;29;20191;-82
2021/04/19 09:34:39;;;;;;;22.30;14.10;;;10.90;99.90;;;;;;4890085;29;20182;-82
2021/04/19 09:37:05;;;;;;;25.48;14.90;;;11.10;99.90;;;;;;4856879;29;20177;-82
2021/04/19 09:39:54;;;;;;;23.30;15.48;;;11.30;99.90;;;;;;4870849;29;20199;-82
2021/04/19 09:43:02;;;;;;;27.48;14.43;;;11.20;99.90;;;;;;4888082;29;20231;-82
2021/04/19 09:45:45;;;;;;;23.30;15.25;;;11.40;99.90;;;;;;4887296;29;20683;-83
2021/04/19 09:48:39;;;;;;;20.55;14.00;;;11.50;99.90;;;;;;4896179;29;20171;-83
2021/04/19 09:51:17;;;;;;;23.88;15.70;;;11.60;99.90;;;;;;4875992;29;20209;-82
2021/04/19 09:54:08;;;;;;;20.45;13.75;;;11.70;99.90;;;;;;4874135;29;20189;-82
2021/04/19 09:56:47;;;;;;;22.58;13.30;;;11.70;99.90;;;;;;4875340;29;20262;-82
2021/04/19 09:59:27;;;;;;;21.55;13.25;;;11.70;99.90;;;;;;4890062;29;20174;-83
2021/04/19 10:02:14;;;;;;;22.23;14.20;;;11.60;99.90;;;;;;4890723;29;20163;-82
2021/04/19 10:04:46;;;;;;;24.48;14.73;;;11.90;99.90;;;;;;4875476;29;20182;-82
2021/04/19 10:07:12;;;;;;;20.88;14.40;;;12.00;99.90;;;;;;4875326;29;20254;-82
2021/04/19 10:09:44;;;;;;;19.02;13.35;;;12.20;99.90;;;;;;4890545;29;20194;-82
2021/04/19 10:12:15;;;;;;;20.90;13.45;;;12.40;99.90;;;;;;4874017;29;20314;-81
2021/04/19 10:14:41;;;;;;;21.52;13.50;;;12.50;99.90;;;;;;4892366;29;20167;-82
2021/04/19 10:17:13;;;;;;;19.35;13.30;;;12.60;99.90;;;;;;4860851;29;20186;-82
2021/04/19 10:19:39;;;;;;;27.60;15.98;;;12.60;99.90;;;;;;4875265;29;20199;-82
2021/04/19 10:22:10;;;;;;;23.20;14.47;;;12.50;99.90;;;;;;4875178;29;20251;-81
2021/04/19 10:24:57;;;;;;;26.35;16.35;;;12.50;99.90;;;;;;4892110;29;20718;-82
2021/04/19 10:27:24;;;;;;;28.38;15.73;;;12.60;99.90;;;;;;4891048;29;20259;-81
2021/04/19 10:29:51;;;;;;;25.75;16.35;;;12.40;99.90;;;;;;4891058;29;20191;-82
2021/04/19 10:32:27;;;;;;;25.23;15.00;;;12.30;99.90;;;;;;4875109;29;20183;-82
2021/04/19 10:34:52;;;;;;;30.83;15.68;;;12.10;99.90;;;;;;4890041;29;20219;-81
2021/04/19 10:37:18;;;;;;;26.27;15.90;;;12.00;99.90;;;;;;4873782;29;20179;-82
2021/04/19 10:39:45;;;;;;;27.20;16.10;;;12.00;99.90;;;;;;4892166;29;20223;-82
2021/04/19 10:42:11;;;;;;;26.77;15.95;;;12.00;99.90;;;;;;4892159;29;20195;-81
2021/04/19 10:44:42;;;;;;;23.02;14.10;;;11.90;99.90;;;;;;4875301;29;20523;-83
2021/04/19 10:47:10;;;;;;;26.75;16.33;;;11.90;99.90;;;;;;4891271;29;20223;-82
2021/04/19 10:49:37;;;;;;;27.98;16.58;;;11.90;99.90;;;;;;4890987;29;20222;-82
2021/04/19 10:52:08;;;;;;;28.35;17.73;;;11.80;99.90;;;;;;4873688;29;20261;-82
2021/04/19 10:54:35;;;;;;;26.02;16.30;;;11.80;99.90;;;;;;4890892;29;20177;-82
2021/04/19 10:57:03;;;;;;;28.52;16.20;;;11.80;99.90;;;;;;4873607;29;20179;-82
2021/04/19 10:59:29;;;;;;;28.08;15.23;;;11.90;99.90;;;;;;4892326;29;20251;-82
2021/04/19 11:02:02;;;;;;;32.17;17.35;;;11.80;99.90;;;;;;4891210;29;20183;-82
2021/04/19 11:04:29;;;;;;;24.98;13.77;;;12.00;99.90;;;;;;4890994;29;20604;-82
2021/04/19 11:07:14;;;;;;;29.77;16.77;;;12.20;99.90;;;;;;4873438;29;20201;-82
2021/04/19 11:09:40;;;;;;;23.67;15.50;;;12.30;99.90;;;;;;4893983;29;20653;-81
2021/04/19 11:12:08;;;;;;;29.43;16.77;;;12.40;99.90;;;;;;4875211;29;20186;-82
2021/04/19 11:14:35;;;;;;;21.27;14.98;;;12.40;99.90;;;;;;4860221;29;20182;-81
2021/04/19 11:17:05;;;;;;;26.58;16.65;;;12.50;99.90;;;;;;4874682;29;20186;-82
2021/04/19 11:19:43;;;;;;;27.38;17.10;;;12.60;99.90;;;;;;4890758;29;20187;-82
2021/04/19 11:22:29;;;;;;;30.65;17.25;;;12.70;99.90;;;;;;4873060;29;20194;-81
2021/04/19 11:25:10;;;;;;;27.73;16.83;;;12.60;99.90;;;;;;4871899;29;20183;-81
2021/04/19 11:27:38;;;;;;;26.45;14.48;;;12.40;99.90;;;;;;4887569;29;20186;-82
2021/04/19 11:30:17;;;;;;;23.48;14.30;;;12.40;99.90;;;;;;4886263;29;20247;-81
2021/04/19 11:32:43;;;;;;;24.02;15.55;;;12.40;99.90;;;;;;4892107;29;20209;-81
2021/04/19 11:35:24;;;;;;;29.30;16.67;;;12.50;99.90;;;;;;4874549;29;20210;-82
2021/04/19 11:37:59;;;;;;;23.88;15.13;;;12.20;99.90;;;;;;4875685;29;20187;-83
2021/04/19 11:40:31;;;;;;;28.13;16.17;;;12.10;99.90;;;;;;4895077;29;20286;-82
2021/04/19 11:42:56;;;;;;;25.48;14.85;;;12.10;99.90;;;;;;4878948;29;20190;-82
2021/04/19 11:45:26;;;;;;;24.77;14.63;;;12.10;99.90;;;;;;4878715;29;20186;-82
2021/04/19 11:47:53;;;;;;;21.90;15.20;;;12.00;99.90;;;;;;4861894;29;20187;-82
2021/04/19 11:50:19;;;;;;;22.45;14.35;;;12.10;99.90;;;;;;4895690;29;20214;-82
2021/04/19 11:52:50;;;;;;;26.77;15.25;;;12.40;99.90;;;;;;4878298;29;20206;-82
2021/04/19 11:55:17;;;;;;;22.63;13.75;;;12.60;99.90;;;;;;4878017;29;20214;-82
2021/04/19 11:57:43;;;;;;;22.40;15.00;;;12.80;99.90;;;;;;4895480;29;20175;-82
2021/04/19 12:00:15;;;;;;;24.17;14.80;;;12.80;99.90;;;;;;4894742;29;20554;-82
2021/04/19 12:02:41;;;;;;;23.77;15.57;;;12.80;99.90;;;;;;4875263;29;20186;-82
2021/04/19 12:05:09;;;;;;;25.65;14.93;;;13.00;99.90;;;;;;4875546;29;20186;-82
2021/04/19 12:07:35;;;;;;;26.73;16.17;;;13.00;99.90;;;;;;4896170;29;20254;-82
2021/04/19 12:10:02;;;;;;;25.55;14.75;;;13.00;99.90;;;;;;4895995;29;20199;-82
2021/04/19 12:12:27;;;;;;;23.35;13.85;;;13.10;99.90;;;;;;4899781;29;20234;-82
2021/04/19 12:14:53;;;;;;;29.23;14.67;;;13.20;99.90;;;;;;4883484;29;20214;-82
2021/04/19 12:17:19;;;;;;;23.97;14.43;;;13.30;99.90;;;;;;4901499;29;20167;-82
2021/04/19 12:19:45;;;;;;;24.73;15.50;;;13.30;99.90;;;;;;4884546;29;20710;-83
2021/04/19 12:22:11;;;;;;;31.03;15.40;;;13.30;99.90;;;;;;4884107;29;20495;-82
2021/04/19 12:24:37;;;;;;;22.80;14.87;;;13.30;99.90;;;;;;4898946;29;20174;-82
2021/04/19 12:27:02;;;;;;;25.40;14.73;;;13.20;99.90;;;;;;4880591;29;20251;-82
2021/04/19 12:29:30;;;;;;;24.20;14.70;;;13.40;99.90;;;;;;4900286;29;20475;-81
2021/04/19 12:31:56;;;;;;;26.35;16.00;;;13.60;99.90;;;;;;4900006;29;20422;-82
2021/04/19 12:34:22;;;;;;;22.97;15.10;;;13.70;99.90;;;;;;4900532;29;20219;-82
2021/04/19 12:36:50;;;;;;;26.43;16.47;;;13.70;99.90;;;;;;4883102;29;20211;-83
2021/04/19 12:39:19;;;;;;;24.30;15.02;;;13.70;99.90;;;;;;4882942;29;20182;-82
2021/04/19 12:41:45;;;;;;;21.98;12.80;;;13.80;99.90;;;;;;4882268;29;20166;-82
2021/04/19 12:44:10;;;;;;;19.83;13.07;;;13.80;99.90;;;;;;4865657;29;20764;-82
2021/04/19 12:46:36;;;;;;;23.90;15.03;;;13.80;99.90;;;;;;4895979;29;20186;-81
2021/04/19 12:49:01;;;;;;;23.40;14.43;;;13.70;99.90;;;;;;4894937;29;20255;-81
2021/04/19 12:51:27;;;;;;;25.40;13.87;;;13.70;99.90;;;;;;4893111;29;20175;-82
2021/04/19 12:53:56;;;;;;;23.53;13.77;;;13.50;99.90;;;;;;4895241;29;20242;-81
2021/04/19 12:56:21;;;;;;;21.13;13.77;;;13.50;99.90;;;;;;4876915;29;20496;-82
2021/04/19 12:58:48;;;;;;;20.40;13.13;;;13.50;99.90;;;;;;4875571;29;20183;-81