Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:42;;;;;;;2.72;0.60;;;21.80;64.20;;;;;;4975194;28;20031;-71
2022/06/10 00:03:09;;;;;;;1.90;0.63;;;21.70;64.20;;;;;;4975953;28;20023;-71
2022/06/10 00:05:36;;;;;;;1.83;0.70;;;21.70;64.30;;;;;;4974727;28;20062;-70
2022/06/10 00:08:12;;;;;;;2.55;0.80;;;21.70;64.40;;;;;;4974807;28;20026;-70
2022/06/10 00:10:38;;;;;;;1.48;0.52;;;21.70;64.40;;;;;;4974988;28;20106;-70
2022/06/10 00:13:04;;;;;;;3.78;0.70;;;21.70;64.60;;;;;;4974454;28;20485;-70
2022/06/10 00:15:31;;;;;;;3.20;0.70;;;21.70;64.70;;;;;;4974702;28;20030;-70
2022/06/10 00:17:57;;;;;;;3.45;0.60;;;21.70;64.70;;;;;;4975831;28;20106;-70
2022/06/10 00:20:24;;;;;;;4.63;0.90;;;21.70;64.90;;;;;;4974571;28;20114;-70
2022/06/10 00:22:50;;;;;;;2.70;0.50;;;21.70;65.10;;;;;;4974626;28;20027;-70
2022/06/10 00:25:17;;;;;;;0.90;0.60;;;21.70;65.20;;;;;;4975536;28;20033;-70
2022/06/10 00:27:43;;;;;;;1.27;0.70;;;21.70;65.20;;;;;;4974448;28;20031;-70
2022/06/10 00:30:09;;;;;;;3.53;0.88;;;21.70;65.30;;;;;;4974354;28;20034;-70
2022/06/10 00:32:35;;;;;;;3.03;0.88;;;21.70;65.30;;;;;;4958449;28;20031;-70
2022/06/10 00:35:01;;;;;;;1.58;0.60;;;21.70;65.50;;;;;;4975341;28;20019;-70
2022/06/10 00:37:27;;;;;;;2.15;0.52;;;21.70;65.50;;;;;;4974287;28;20027;-70
2022/06/10 00:39:52;;;;;;;1.25;0.57;;;21.70;65.60;;;;;;4975452;28;20023;-70
2022/06/10 00:42:18;;;;;;;3.55;0.60;;;21.70;65.70;;;;;;4973961;28;20100;-70
2022/06/10 00:44:48;;;;;;;1.52;0.50;;;21.70;65.60;;;;;;4975585;28;20027;-70
2022/06/10 00:47:21;;;;;;;0.73;0.50;;;21.70;65.80;;;;;;4973887;28;20458;-70
2022/06/10 00:49:56;;;;;;;2.50;0.60;;;21.70;65.70;;;;;;4973871;28;20497;-70
2022/06/10 00:52:30;;;;;;;3.22;0.55;;;21.70;66.00;;;;;;4958049;28;20049;-70
2022/06/10 00:54:56;;;;;;;1.50;0.50;;;21.70;66.00;;;;;;4958151;28;20393;-70
2022/06/10 00:57:33;;;;;;;2.42;0.80;;;21.70;66.20;;;;;;4957901;28;20031;-70
2022/06/10 01:00:09;;;;;;;1.60;0.68;;;21.70;66.20;;;;;;4974024;28;20110;-70
2022/06/10 01:02:35;;;;;;;1.83;0.70;;;21.70;66.30;;;;;;4973966;28;20031;-71
2022/06/10 01:05:06;;;;;;;1.38;0.70;;;21.70;66.20;;;;;;4974666;28;20034;-70
2022/06/10 01:07:35;;;;;;;1.27;0.40;;;21.70;66.20;;;;;;4957026;28;20045;-70
2022/06/10 01:10:02;;;;;;;1.17;0.60;;;21.70;66.50;;;;;;4973696;28;20022;-70
2022/06/10 01:12:46;;;;;;;3.35;0.63;;;21.70;66.50;;;;;;4974959;28;20023;-70
2022/06/10 01:15:14;;;;;;;2.75;0.50;;;21.70;66.50;;;;;;4973435;28;20508;-70
2022/06/10 01:17:52;;;;;;;1.88;0.68;;;21.70;66.50;;;;;;4974712;28;20184;-70
2022/06/10 01:20:27;;;;;;;2.58;0.63;;;21.70;66.50;;;;;;4973282;28;20101;-70
2022/06/10 01:23:07;;;;;;;4.00;0.60;;;21.70;66.50;;;;;;4974593;28;20058;-70
2022/06/10 01:25:36;;;;;;;1.90;0.70;;;21.70;66.50;;;;;;4973488;28;20031;-70
2022/06/10 01:28:33;;;;;;;2.33;0.70;;;21.70;67.60;;;;;;4974504;28;20035;-70
2022/06/10 01:31:09;;;;;;;1.92;0.60;;;21.70;66.60;;;;;;4974231;28;20111;-70
2022/06/10 01:33:43;;;;;;;5.07;1.13;;;21.70;66.60;;;;;;4972930;28;20034;-70
2022/06/10 01:36:12;;;;;;;4.97;0.88;;;21.70;66.80;;;;;;4973163;28;20483;-70
2022/06/10 01:39:12;;;;;;;2.20;0.68;;;21.70;66.70;;;;;;4974428;28;20035;-70
2022/06/10 01:42:00;;;;;;;4.30;0.95;;;21.70;66.70;;;;;;4972812;28;20552;-70
2022/06/10 01:44:30;;;;;;;1.25;0.60;;;21.70;66.70;;;;;;4973112;28;20038;-70
2022/06/10 01:47:09;;;;;;;3.13;0.77;;;21.70;66.80;;;;;;4972773;28;20057;-70
2022/06/10 01:49:57;;;;;;;4.43;0.70;;;21.70;66.70;;;;;;4958278;28;20114;-70
2022/06/10 01:52:33;;;;;;;2.38;0.70;;;21.70;66.80;;;;;;4933465;29;20032;-70
2022/06/10 01:55:01;;;;;;;3.83;0.63;;;21.70;66.80;;;;;;4933468;29;20035;-70
2022/06/10 01:57:37;;;;;;;5.75;0.77;;;21.70;66.70;;;;;;4917832;29;20036;-70
2022/06/10 02:00:10;;;;;;;1.95;0.55;;;21.70;66.80;;;;;;4917694;29;20035;-70
2022/06/10 02:02:38;;;;;;;4.45;0.95;;;21.70;66.80;;;;;;4902136;29;20031;-70
2022/06/10 02:05:24;;;;;;;4.10;0.70;;;21.70;66.70;;;;;;4901744;29;20034;-70
2022/06/10 02:07:53;;;;;;;4.15;0.60;;;21.70;66.70;;;;;;4935420;29;20039;-70
2022/06/10 02:10:22;;;;;;;7.32;0.70;;;21.60;66.80;;;;;;4936357;29;20383;-70
2022/06/10 02:12:52;;;;;;;1.27;0.50;;;21.70;66.90;;;;;;4936571;29;20059;-70
2022/06/10 02:15:22;;;;;;;3.35;0.90;;;21.60;66.80;;;;;;4920928;29;20118;-70
2022/06/10 02:17:50;;;;;;;3.80;0.80;;;21.70;66.80;;;;;;4920377;28;20027;-70
2022/06/10 02:20:20;;;;;;;3.65;0.47;;;21.70;66.90;;;;;;4920673;29;20037;-70
2022/06/10 02:22:46;;;;;;;4.38;0.57;;;21.60;66.80;;;;;;4920976;29;20114;-70
2022/06/10 02:25:14;;;;;;;3.40;0.70;;;21.70;66.90;;;;;;4929043;29;20127;-70
2022/06/10 02:27:46;;;;;;;3.20;0.70;;;21.60;66.80;;;;;;4932881;29;20127;-70
2022/06/10 02:30:18;;;;;;;5.15;0.85;;;21.60;66.70;;;;;;4964748;28;20042;-71
2022/06/10 02:32:44;;;;;;;;;;;21.60;66.80;;;;;;4972927;28;20022;-70
2022/06/10 02:35:11;;;;;;;3.03;0.70;;;21.60;66.70;;;;;;4972324;28;20432;-70
2022/06/10 02:37:46;;;;;;;1.27;0.55;;;21.60;66.80;;;;;;4972128;28;20030;-70
2022/06/10 02:40:30;;;;;;;1.45;0.50;;;21.60;66.80;;;;;;4973375;28;20493;-70
2022/06/10 02:43:14;;;;;;;2.47;0.70;;;21.60;66.80;;;;;;4972321;28;20023;-70
2022/06/10 02:45:46;;;;;;;3.65;0.40;;;21.60;66.80;;;;;;4972126;28;20030;-70
2022/06/10 02:48:11;;;;;;;1.80;0.57;;;21.60;66.80;;;;;;4973039;28;20125;-70
2022/06/10 02:50:38;;;;;;;2.72;0.90;;;21.60;66.80;;;;;;4973385;28;20497;-70
2022/06/10 02:53:04;;;;;;;3.95;0.73;;;21.60;66.90;;;;;;4972087;28;20034;-70
2022/06/10 02:55:31;;;;;;;2.55;0.60;;;21.60;66.80;;;;;;4972393;28;20019;-70
2022/06/10 03:01:13;;;;;;;1.75;0.60;;;21.60;66.90;;;;;;4972096;28;20413;-70
2022/06/10 03:03:45;;;;;;;2.10;0.60;;;21.60;66.90;;;;;;4972379;28;20053;-70
2022/06/10 03:06:15;;;;;;;2.35;0.80;;;21.60;67.00;;;;;;4972905;28;20038;-71
2022/06/10 03:08:44;;;;;;;3.00;0.68;;;21.60;67.10;;;;;;4972158;28;20512;-71
2022/06/10 03:11:25;;;;;;;6.18;0.50;;;21.60;66.90;;;;;;4972025;28;20069;-70
2022/06/10 03:13:56;;;;;;;2.13;0.60;;;21.60;67.00;;;;;;4973004;28;20055;-70
2022/06/10 03:16:29;;;;;;;1.50;0.55;;;21.60;67.10;;;;;;4973011;28;20054;-70
2022/06/10 03:19:16;;;;;;;;;;;21.50;67.10;;;;;;4972527;28;20038;-70
2022/06/10 03:21:50;;;;;;;7.28;0.60;;;21.60;67.10;;;;;;4972137;28;19953;-70
2022/06/10 03:24:16;;;;;;;1.98;0.52;;;21.60;67.20;;;;;;4972898;28;20050;-70
2022/06/10 03:27:03;;;;;;;3.17;0.80;;;21.60;67.40;;;;;;4973015;28;20489;-70
2022/06/10 03:29:53;;;;;;;3.75;0.60;;;21.60;67.40;;;;;;4958102;28;20066;-70
2022/06/10 03:32:29;;;;;;;2.28;0.45;;;21.60;67.40;;;;;;4976535;28;20219;-70
2022/06/10 03:35:10;;;;;;;4.80;0.70;;;21.50;67.40;;;;;;4960404;28;20026;-70
2022/06/10 03:37:37;;;;;;;1.10;0.82;;;21.60;67.50;;;;;;4960269;28;20053;-70
2022/06/10 03:40:03;;;;;;;1.02;0.70;;;21.60;67.50;;;;;;4959419;28;20015;-70
2022/06/10 03:42:28;;;;;;;1.10;0.60;;;21.60;67.50;;;;;;4959144;28;20037;-70
2022/06/10 03:44:55;;;;;;;1.10;0.40;;;21.60;67.60;;;;;;4976354;28;20104;-70
2022/06/10 03:47:25;;;;;;;2.80;0.68;;;21.60;67.60;;;;;;4975078;28;20046;-70
2022/06/10 03:50:03;;;;;;;1.92;0.57;;;21.60;67.60;;;;;;4975252;28;20026;-70
2022/06/10 03:52:31;;;;;;;2.83;0.60;;;21.60;68.00;;;;;;4974998;28;20033;-70
2022/06/10 03:54:57;;;;;;;3.38;0.70;;;21.60;67.90;;;;;;4975034;28;20025;-70
2022/06/10 03:57:22;;;;;;;1.73;0.55;;;21.60;67.90;;;;;;4974847;28;20406;-70
2022/06/10 03:59:48;;;;;;;5.95;0.80;;;21.60;67.90;;;;;;4975074;28;20450;-70
2022/06/10 04:02:14;;;;;;;4.28;0.75;;;21.60;67.80;;;;;;4974753;28;20035;-70
2022/06/10 04:04:39;;;;;;;3.35;0.70;;;21.50;67.80;;;;;;4974771;28;20069;-70
2022/06/10 04:07:09;;;;;;;3.63;0.52;;;21.50;67.90;;;;;;4975906;28;20038;-70
2022/06/10 04:09:35;;;;;;;4.63;0.55;;;21.60;67.80;;;;;;4975927;28;20031;-69
2022/06/10 04:12:02;;;;;;;1.23;0.60;;;21.50;67.80;;;;;;4975825;28;20033;-70
2022/06/10 04:14:27;;;;;;;1.88;0.70;;;21.60;67.80;;;;;;4974564;28;20070;-70
2022/06/10 04:16:53;;;;;;;1.83;0.57;;;21.60;67.80;;;;;;4974770;28;20031;-70
2022/06/10 04:19:19;;;;;;;2.63;0.60;;;21.60;67.80;;;;;;4975828;28;20065;-70
2022/06/10 04:21:44;;;;;;;4.05;0.73;;;21.50;67.70;;;;;;4976089;28;20063;-70
2022/06/10 04:24:10;;;;;;;2.65;0.43;;;21.50;67.70;;;;;;4975819;28;20105;-70
2022/06/10 04:26:36;;;;;;;2.83;0.63;;;21.60;67.80;;;;;;4975309;28;20035;-70
2022/06/10 04:29:02;;;;;;;1.95;0.65;;;21.60;67.70;;;;;;4975579;28;20027;-70
2022/06/10 04:31:27;;;;;;;3.88;1.00;;;21.60;67.80;;;;;;4974398;28;20031;-70
2022/06/10 04:33:53;;;;;;;1.38;0.47;;;21.50;67.60;;;;;;4975642;28;20608;-70
2022/06/10 04:36:19;;;;;;;2.90;0.40;;;21.50;67.70;;;;;;4975342;28;20397;-70
2022/06/10 04:38:45;;;;;;;2.67;0.65;;;21.60;67.70;;;;;;4958239;28;20501;-70
2022/06/10 04:41:11;;;;;;;0.88;0.52;;;21.60;67.70;;;;;;4975232;28;20027;-70
2022/06/10 04:43:37;;;;;;;1.38;0.82;;;21.60;67.70;;;;;;4975251;28;20031;-70
2022/06/10 04:46:05;;;;;;;2.15;0.50;;;21.60;67.70;;;;;;4975192;28;20167;-70
2022/06/10 04:48:31;;;;;;;1.23;0.60;;;21.50;67.60;;;;;;4973969;28;20052;-70
2022/06/10 04:50:56;;;;;;;3.45;0.68;;;21.50;67.60;;;;;;4974308;28;20023;-70
2022/06/10 04:53:22;;;;;;;3.47;0.80;;;21.50;67.60;;;;;;4974099;28;20030;-69
2022/06/10 04:55:48;;;;;;;1.00;0.55;;;21.60;67.80;;;;;;4973790;28;20608;-69
2022/06/10 04:58:13;;;;;;;1.95;0.80;;;21.50;67.70;;;;;;4975094;28;20109;-69
2022/06/10 05:00:42;;;;;;;1.48;0.77;;;21.50;67.70;;;;;;4974089;28;20019;-69
2022/06/10 05:03:08;;;;;;;3.03;0.75;;;21.50;67.80;;;;;;4973995;28;20029;-69
2022/06/10 05:05:34;;;;;;;0.77;0.40;;;21.50;67.90;;;;;;4973546;28;20023;-69
2022/06/10 05:08:00;;;;;;;1.60;0.88;;;21.50;67.80;;;;;;4973832;28;20064;-69
2022/06/10 05:10:26;;;;;;;2.08;0.60;;;21.50;67.80;;;;;;4973298;28;20031;-70
2022/06/10 05:12:51;;;;;;;1.05;0.50;;;21.50;67.80;;;;;;4973747;28;20023;-70
2022/06/10 05:15:21;;;;;;;1.98;0.77;;;21.50;67.80;;;;;;4974768;28;20512;-70
2022/06/10 05:17:50;;;;;;;2.60;0.68;;;21.50;67.80;;;;;;4973618;28;20031;-70
2022/06/10 05:20:27;;;;;;;2.45;0.70;;;21.50;67.70;;;;;;4973428;28;20023;-70
2022/06/10 05:22:53;;;;;;;1.20;0.40;;;21.50;67.80;;;;;;4974733;28;20387;-70
2022/06/10 05:25:19;;;;;;;3.00;0.60;;;21.50;67.90;;;;;;4966036;28;20035;-70
2022/06/10 05:27:45;;;;;;;1.77;0.50;;;21.50;67.80;;;;;;4955310;29;20506;-70
2022/06/10 05:30:15;;;;;;;5.30;0.77;;;21.50;67.80;;;;;;4954131;29;20068;-70
2022/06/10 05:32:41;;;;;;;3.13;0.70;;;21.50;67.90;;;;;;4954123;29;20483;-70
2022/06/10 05:35:07;;;;;;;2.10;0.60;;;21.50;67.80;;;;;;4955224;29;20158;-70
2022/06/10 05:37:33;;;;;;;2.13;0.50;;;21.50;67.80;;;;;;4953740;29;20026;-70
2022/06/10 05:40:00;;;;;;;1.33;0.60;;;21.50;67.80;;;;;;4954942;29;20106;-70
2022/06/10 05:42:25;;;;;;;2.45;0.88;;;21.50;67.90;;;;;;4954765;29;20026;-70
2022/06/10 05:44:51;;;;;;;2.50;0.60;;;21.50;67.90;;;;;;4954921;29;20031;-69
2022/06/10 05:47:19;;;;;;;1.95;0.50;;;21.50;67.90;;;;;;4953706;29;20450;-70
2022/06/10 05:49:46;;;;;;;2.15;0.60;;;21.50;67.80;;;;;;4957296;28;20038;-70
2022/06/10 05:52:13;;;;;;;2.40;0.80;;;21.50;67.90;;;;;;4971342;28;20443;-70
2022/06/10 05:54:41;;;;;;;3.22;0.77;;;21.50;68.00;;;;;;4972191;28;20034;-70
2022/06/10 05:57:07;;;;;;;2.88;0.70;;;21.50;68.00;;;;;;4971754;28;20062;-70
2022/06/10 05:59:33;;;;;;;7.30;0.63;;;21.50;68.00;;;;;;4972572;28;20019;-70
2022/06/10 06:02:00;;;;;;;2.55;0.60;;;21.50;68.10;;;;;;4971778;28;20023;-70
2022/06/10 06:04:26;;;;;;;0.73;0.40;;;21.50;68.00;;;;;;4956588;28;20109;-70
2022/06/10 06:06:51;;;;;;;2.17;1.20;;;21.50;68.10;;;;;;4973491;28;20119;-70
2022/06/10 06:09:17;;;;;;;1.20;0.50;;;21.50;68.10;;;;;;4973565;28;20110;-70
2022/06/10 06:11:43;;;;;;;2.40;0.73;;;21.40;68.10;;;;;;4972769;28;20019;-70
2022/06/10 06:14:09;;;;;;;2.08;0.70;;;21.50;68.10;;;;;;4973892;28;20026;-70
2022/06/10 06:16:35;;;;;;;1.48;0.90;;;21.50;68.20;;;;;;4973590;28;20078;-70
2022/06/10 06:19:01;;;;;;;2.92;0.70;;;21.50;68.20;;;;;;4972452;28;20046;-70
2022/06/10 06:21:27;;;;;;;5.78;0.90;;;21.40;67.70;;;;;;4973644;28;20101;-70
2022/06/10 06:23:53;;;;;;;3.28;1.10;;;21.40;67.50;;;;;;4972463;28;20045;-69
2022/06/10 06:26:18;;;;;;;2.85;0.68;;;21.40;67.30;;;;;;4973506;28;20060;-69
2022/06/10 06:28:44;;;;;;;1.33;0.70;;;21.30;67.00;;;;;;4973511;28;20030;-69
2022/06/10 06:31:10;;;;;;;1.38;0.85;;;21.30;67.00;;;;;;4973529;28;20071;-69
2022/06/10 06:33:36;;;;;;;2.67;0.70;;;21.30;66.80;;;;;;4972494;28;20097;-69
2022/06/10 06:36:02;;;;;;;3.30;1.00;;;21.30;66.80;;;;;;4973581;28;20102;-69
2022/06/10 06:38:28;;;;;;;3.30;0.90;;;21.30;66.70;;;;;;4955917;28;20039;-69
2022/06/10 06:40:53;;;;;;;1.92;0.80;;;21.30;66.70;;;;;;4956544;28;20556;-69
2022/06/10 06:43:19;;;;;;;2.22;1.00;;;21.20;66.50;;;;;;4973425;28;20031;-69
2022/06/10 06:45:45;;;;;;;2.70;1.05;;;21.30;66.60;;;;;;4972301;28;20049;-69
2022/06/10 06:48:11;;;;;;;4.70;1.00;;;21.20;66.50;;;;;;4972004;28;20133;-69
2022/06/10 06:50:41;;;;;;;4.22;1.30;;;21.20;66.60;;;;;;4972060;28;20027;-69
2022/06/10 06:53:07;;;;;;;3.60;0.90;;;21.20;66.50;;;;;;4973185;28;20109;-69
2022/06/10 06:55:33;;;;;;;4.63;0.90;;;21.20;66.40;;;;;;4972325;28;20157;-72
2022/06/10 06:57:59;;;;;;;3.97;1.45;;;21.20;66.40;;;;;;4956257;28;20030;-70
2022/06/10 07:00:27;;;;;;;4.30;1.23;;;21.20;66.40;;;;;;4973062;28;20023;-69
2022/06/10 07:02:52;;;;;;;3.55;1.15;;;21.10;66.40;;;;;;4972869;28;20397;-70
2022/06/10 07:05:18;;;;;;;4.57;1.00;;;21.10;66.40;;;;;;4974108;28;20114;-70
2022/06/10 07:07:44;;;;;;;2.80;0.98;;;21.20;66.40;;;;;;4976532;28;20055;-69
2022/06/10 07:10:14;;;;;;;3.28;0.80;;;21.10;66.30;;;;;;4975691;28;20106;-69
2022/06/10 07:12:40;;;;;;;5.63;1.85;;;21.10;66.30;;;;;;4975441;28;20022;-70
2022/06/10 07:15:06;;;;;;;4.30;1.15;;;21.10;66.30;;;;;;4973666;28;20106;-70
2022/06/10 07:17:32;;;;;;;4.70;1.10;;;21.10;66.20;;;;;;4975513;28;20062;-69
2022/06/10 07:20:02;;;;;;;6.30;1.38;;;21.10;66.20;;;;;;4959218;28;20089;-69
2022/06/10 07:22:28;;;;;;;8.63;1.60;;;21.10;66.20;;;;;;4976031;28;20039;-69
2022/06/10 07:24:53;;;;;;;6.38;1.10;;;21.10;66.20;;;;;;4976841;28;20019;-69
2022/06/10 07:27:20;;;;;;;4.95;1.20;;;21.10;66.30;;;;;;4959598;28;20054;-69
2022/06/10 07:29:45;;;;;;;5.80;1.38;;;21.10;66.20;;;;;;4975378;28;20073;-69
2022/06/10 07:32:11;;;;;;;2.13;1.08;;;21.00;66.10;;;;;;4975396;28;20018;-69
2022/06/10 07:34:37;;;;;;;7.50;1.45;;;21.10;66.20;;;;;;4976511;28;20458;-70
2022/06/10 07:37:03;;;;;;;7.45;1.90;;;21.10;66.20;;;;;;4976527;28;20508;-70
2022/06/10 07:39:28;;;;;;;6.85;1.55;;;21.10;66.20;;;;;;4976209;28;20026;-69
2022/06/10 07:41:57;;;;;;;5.57;1.27;;;21.00;66.00;;;;;;4976695;28;20478;-69
2022/06/10 07:44:30;;;;;;;4.20;1.10;;;21.00;65.90;;;;;;4976279;28;20027;-69
2022/06/10 07:46:56;;;;;;;;;;;21.00;65.80;;;;;;4975650;28;20058;-69
2022/06/10 07:49:21;;;;;;;5.25;1.38;;;21.00;65.80;;;;;;4976092;28;19917;-69
2022/06/10 07:51:47;;;;;;;7.07;1.73;;;21.00;66.00;;;;;;4976178;28;20027;-69
2022/06/10 07:54:13;;;;;;;5.68;1.50;;;20.90;65.80;;;;;;4959017;28;20505;-69
2022/06/10 07:56:39;;;;;;;5.35;1.55;;;21.00;65.90;;;;;;4976275;28;20030;-69
2022/06/10 07:59:05;;;;;;;4.15;1.30;;;20.90;65.90;;;;;;4976205;28;20065;-69
2022/06/10 08:01:31;;;;;;;5.78;1.52;;;20.90;66.00;;;;;;4974978;28;20510;-69
2022/06/10 08:03:56;;;;;;;6.90;1.83;;;21.00;66.10;;;;;;4974925;28;20027;-69
2022/06/10 08:06:23;;;;;;;3.17;1.27;;;21.00;66.10;;;;;;4974777;28;20053;-69
2022/06/10 08:08:49;;;;;;;5.30;1.50;;;21.00;66.30;;;;;;4974631;28;20113;-69
2022/06/10 08:11:14;;;;;;;5.60;2.00;;;20.90;66.20;;;;;;4976050;28;20127;-69
2022/06/10 08:13:40;;;;;;;7.00;1.58;;;20.90;66.30;;;;;;4974701;28;20030;-69
2022/06/10 08:16:06;;;;;;;4.57;1.58;;;20.90;66.30;;;;;;4974441;28;20047;-69
2022/06/10 08:18:33;;;;;;;3.95;1.40;;;20.90;66.30;;;;;;4975789;28;20482;-69
2022/06/10 08:23:43;;;;;;;5.53;1.85;;;20.90;66.60;;;;;;4956366;29;20058;-69
2022/06/10 08:26:09;;;;;;;4.85;1.10;;;20.90;66.60;;;;;;4956490;29;20410;-69
2022/06/10 08:28:36;;;;;;;3.20;1.20;;;20.90;66.70;;;;;;4971007;28;20039;-69
2022/06/10 08:31:01;;;;;;;5.53;2.00;;;20.90;66.90;;;;;;4971155;28;20468;-70
2022/06/10 08:33:27;;;;;;;4.18;1.48;;;20.90;66.80;;;;;;4954957;29;20106;-70
2022/06/10 08:35:53;;;;;;;4.95;1.52;;;20.90;66.90;;;;;;4955126;29;20022;-70
2022/06/10 08:38:19;;;;;;;4.57;1.52;;;20.90;66.80;;;;;;4971115;28;20030;-69
2022/06/10 08:40:48;;;;;;;4.80;1.17;;;20.90;66.90;;;;;;4956145;29;20557;-69
2022/06/10 08:43:55;;;;;;;1.98;1.00;;;20.90;66.70;;;;;;4970901;28;20051;-69
2022/06/10 08:46:29;;;;;;;3.45;1.25;;;20.90;67.20;;;;;;4970834;28;20023;-69
2022/06/10 08:49:32;;;;;;;4.55;1.10;;;20.90;67.30;;;;;;4955674;29;20039;-70
2022/06/10 08:52:28;;;;;;;2.60;0.90;;;20.90;67.40;;;;;;4955984;29;20341;-70
2022/06/10 08:55:02;;;;;;;3.92;1.48;;;20.90;67.40;;;;;;4955829;29;20034;-70
2022/06/10 08:57:32;;;;;;;2.85;1.00;;;20.90;67.40;;;;;;4970766;28;20041;-70
2022/06/10 08:59:59;;;;;;;5.72;1.48;;;20.80;67.30;;;;;;4955841;29;20027;-70
2022/06/10 09:02:33;;;;;;;5.68;1.17;;;20.80;67.00;;;;;;4954269;29;20031;-70
2022/06/10 09:05:29;;;;;;;4.65;1.40;;;20.80;66.70;;;;;;4973458;28;20027;-70
2022/06/10 09:08:02;;;;;;;5.20;1.10;;;20.80;66.60;;;;;;4956762;28;20417;-70
2022/06/10 09:10:36;;;;;;;2.47;1.10;;;20.80;66.40;;;;;;4956278;28;20035;-70
2022/06/10 09:13:20;;;;;;;4.68;1.67;;;20.80;66.40;;;;;;4972872;28;20038;-70
2022/06/10 09:15:52;;;;;;;3.45;1.23;;;20.80;66.30;;;;;;4972679;28;20037;-70
2022/06/10 09:18:40;;;;;;;5.93;1.50;;;20.80;66.20;;;;;;4940712;28;20030;-70
2022/06/10 09:21:13;;;;;;;4.30;1.25;;;20.80;66.20;;;;;;4957981;28;20046;-70
2022/06/10 09:23:41;;;;;;;5.07;1.60;;;20.80;66.20;;;;;;4922044;29;20038;-70
2022/06/10 09:26:10;;;;;;;6.05;1.90;;;20.80;67.10;;;;;;4953227;29;20039;-69
2022/06/10 09:28:39;;;;;;;3.80;1.35;;;20.80;66.10;;;;;;4952372;28;20031;-69
2022/06/10 09:31:22;;;;;;;5.38;1.60;;;20.80;66.10;;;;;;4953014;29;20047;-69
2022/06/10 09:33:54;;;;;;;5.75;1.50;;;20.80;66.30;;;;;;4952861;29;20090;-69
2022/06/10 09:36:20;;;;;;;3.88;1.50;;;20.80;66.20;;;;;;4953060;29;20041;-69
2022/06/10 09:38:51;;;;;;;6.03;1.48;;;20.80;66.20;;;;;;4952907;29;20118;-69
2022/06/10 09:41:17;;;;;;;4.65;1.73;;;20.80;66.20;;;;;;4952968;29;20046;-69
2022/06/10 09:44:04;;;;;;;6.43;1.60;;;20.80;66.30;;;;;;4953674;28;20495;-69
2022/06/10 09:46:50;;;;;;;4.72;1.80;;;20.80;66.30;;;;;;4972826;28;20054;-70
2022/06/10 09:49:38;;;;;;;6.60;2.13;;;20.80;66.20;;;;;;4973076;28;20018;-70
2022/06/10 09:52:20;;;;;;;5.40;1.52;;;20.70;66.00;;;;;;4973229;28;20031;-70
2022/06/10 09:54:49;;;;;;;5.43;1.85;;;20.70;66.00;;;;;;4957120;28;20500;-70
2022/06/10 09:57:14;;;;;;;5.47;1.73;;;20.70;66.10;;;;;;4974076;28;20023;-70
2022/06/10 10:00:11;;;;;;;7.35;2.17;;;20.70;66.10;;;;;;4973881;28;20033;-70
2022/06/10 10:02:41;;;;;;;6.15;1.90;;;20.70;66.10;;;;;;4933278;29;20082;-70
2022/06/10 10:05:40;;;;;;;6.53;1.60;;;20.70;66.30;;;;;;4917328;29;20506;-70
2022/06/10 10:08:17;;;;;;;6.40;1.67;;;20.70;66.30;;;;;;4933445;29;20048;-70
2022/06/10 10:10:48;;;;;;;6.93;2.08;;;20.70;66.20;;;;;;4933419;29;20027;-70
2022/06/10 10:13:19;;;;;;;6.72;1.85;;;20.70;66.30;;;;;;4933559;29;20078;-70
2022/06/10 10:15:59;;;;;;;4.90;1.40;;;20.70;66.50;;;;;;4932925;29;20032;-70
2022/06/10 10:18:55;;;;;;;7.47;1.90;;;20.70;66.60;;;;;;4933318;29;20081;-70
2022/06/10 10:21:33;;;;;;;7.32;1.50;;;20.70;66.40;;;;;;4933322;29;20172;-70
2022/06/10 10:23:59;;;;;;;4.05;1.30;;;20.70;66.40;;;;;;4933204;29;20024;-70
2022/06/10 10:26:27;;;;;;;5.85;1.95;;;20.70;66.40;;;;;;4932991;29;20036;-69
2022/06/10 10:28:58;;;;;;;8.32;2.38;;;20.70;66.40;;;;;;4932753;29;20434;-69
2022/06/10 10:31:26;;;;;;;3.92;1.58;;;20.80;66.40;;;;;;4933199;29;20031;-69
2022/06/10 10:33:51;;;;;;;4.28;1.40;;;20.70;66.40;;;;;;4932964;29;20035;-69
2022/06/10 10:36:38;;;;;;;6.47;1.73;;;20.80;66.40;;;;;;4933056;29;20036;-69
2022/06/10 10:39:33;;;;;;;5.95;1.88;;;20.80;66.40;;;;;;4933734;29;20058;-69
2022/06/10 10:42:04;;;;;;;6.60;2.30;;;20.80;66.40;;;;;;4957783;28;20043;-70
2022/06/10 10:44:33;;;;;;;3.65;1.35;;;20.80;66.40;;;;;;4936706;29;20501;-70
2022/06/10 10:47:10;;;;;;;5.80;1.45;;;20.80;66.40;;;;;;4954081;29;20058;-70
2022/06/10 10:49:51;;;;;;;5.88;1.17;;;20.80;66.40;;;;;;4954164;29;20051;-70
2022/06/10 10:52:27;;;;;;;6.13;1.70;;;20.80;66.40;;;;;;4954068;29;20023;-70
2022/06/10 10:54:57;;;;;;;4.15;1.40;;;20.80;66.40;;;;;;4954065;29;20027;-70
2022/06/10 10:57:33;;;;;;;4.70;1.60;;;20.80;66.30;;;;;;4952992;29;20027;-70
2022/06/10 10:59:59;;;;;;;4.70;2.03;;;20.80;66.10;;;;;;4952917;29;20054;-70
2022/06/10 11:02:39;;;;;;;6.88;1.50;;;20.80;66.10;;;;;;4953999;29;20501;-70
2022/06/10 11:05:17;;;;;;;4.68;1.58;;;20.80;66.20;;;;;;4956522;28;20027;-70
2022/06/10 11:07:43;;;;;;;3.88;1.50;;;20.80;66.20;;;;;;4972127;28;20026;-70
2022/06/10 11:10:21;;;;;;;3.97;1.35;;;20.80;66.20;;;;;;4972035;28;20022;-70
2022/06/10 11:12:47;;;;;;;7.15;2.08;;;20.80;66.30;;;;;;4971793;28;20069;-69
2022/06/10 11:15:34;;;;;;;4.63;1.35;;;20.80;66.30;;;;;;4972059;28;20450;-70
2022/06/10 11:18:00;;;;;;;5.72;1.42;;;20.80;66.10;;;;;;4973308;28;20030;-70
2022/06/10 11:20:32;;;;;;;5.38;1.40;;;20.80;66.00;;;;;;4972082;28;20402;-70
2022/06/10 11:23:24;;;;;;;3.58;1.30;;;20.80;66.00;;;;;;4972880;28;20058;-70
2022/06/10 11:26:14;;;;;;;4.05;1.60;;;20.80;66.00;;;;;;4972928;28;20034;-70
2022/06/10 11:28:41;;;;;;;7.75;1.95;;;20.80;66.00;;;;;;4969023;28;20047;-69
2022/06/10 11:31:26;;;;;;;3.97;1.40;;;20.80;66.10;;;;;;4971969;28;20031;-69
2022/06/10 11:33:53;;;;;;;5.10;1.50;;;20.80;66.00;;;;;;4972983;28;20019;-69
2022/06/10 11:36:35;;;;;;;5.10;1.83;;;20.80;66.10;;;;;;4971860;28;20019;-69
2022/06/10 11:39:27;;;;;;;4.35;1.30;;;20.80;66.10;;;;;;4971796;28;20038;-69
2022/06/10 11:42:21;;;;;;;3.13;1.50;;;20.80;66.10;;;;;;4971564;28;20113;-69
2022/06/10 11:45:16;;;;;;;4.90;1.52;;;20.80;66.10;;;;;;4971710;28;20022;-69
2022/06/10 11:47:48;;;;;;;3.55;1.63;;;20.80;66.10;;;;;;4971787;28;20047;-69
2022/06/10 11:50:19;;;;;;;5.68;1.50;;;20.80;66.40;;;;;;4956304;28;20074;-69
2022/06/10 11:53:14;;;;;;;6.22;1.70;;;20.80;66.40;;;;;;4959078;28;20027;-69
2022/06/10 11:55:41;;;;;;;3.35;1.20;;;20.80;66.20;;;;;;4975224;28;20031;-70
2022/06/10 12:01:04;;;;;;;4.38;1.70;;;20.80;66.20;;;;;;4961866;28;20062;-69
2022/06/10 12:03:33;;;;;;;2.65;1.00;;;20.80;66.20;;;;;;4959286;28;20030;-69
2022/06/10 12:06:20;;;;;;;3.55;1.00;;;20.80;66.10;;;;;;4975984;28;20062;-69
2022/06/10 12:08:48;;;;;;;4.75;1.67;;;20.80;66.40;;;;;;4974706;28;20402;-69
2022/06/10 12:11:36;;;;;;;3.88;1.75;;;20.80;66.40;;;;;;4975948;28;20030;-70
2022/06/10 12:14:21;;;;;;;3.25;1.45;;;20.80;66.40;;;;;;4974904;28;20019;-70
2022/06/10 12:16:54;;;;;;;3.97;1.23;;;20.70;66.30;;;;;;4975938;28;20505;-70
2022/06/10 12:19:27;;;;;;;6.30;1.65;;;20.80;66.40;;;;;;4974843;28;20027;-70
2022/06/10 12:21:53;;;;;;;3.47;1.35;;;20.80;66.50;;;;;;4974813;28;20022;-70
2022/06/10 12:24:20;;;;;;;5.00;1.55;;;20.80;66.40;;;;;;4958626;28;20022;-69
2022/06/10 12:26:53;;;;;;;4.70;1.30;;;20.80;66.30;;;;;;4975409;28;20122;-69
2022/06/10 12:29:42;;;;;;;2.97;1.58;;;20.80;66.30;;;;;;4974489;28;20082;-69
2022/06/10 12:32:28;;;;;;;3.70;1.08;;;20.80;66.30;;;;;;4967710;28;20039;-69
2022/06/10 12:35:04;;;;;;;4.88;1.50;;;20.80;66.20;;;;;;4974369;28;20018;-69
2022/06/10 12:37:54;;;;;;;4.25;1.17;;;20.80;66.20;;;;;;4974389;28;20023;-69
2022/06/10 12:40:19;;;;;;;5.53;1.60;;;20.80;66.10;;;;;;4959062;28;20033;-69
2022/06/10 12:42:48;;;;;;;3.92;0.90;;;20.80;66.10;;;;;;4975361;28;20106;-69
2022/06/10 12:45:21;;;;;;;7.28;1.55;;;20.80;66.20;;;;;;4975596;28;20027;-70
2022/06/10 12:47:48;;;;;;;5.40;1.30;;;20.80;66.40;;;;;;4958078;28;20051;-69
2022/06/10 12:50:20;;;;;;;4.97;1.48;;;20.70;66.60;;;;;;4958177;28;20031;-70
2022/06/10 12:53:15;;;;;;;2.88;1.30;;;20.70;67.10;;;;;;4975498;28;20023;-70
2022/06/10 12:55:54;;;;;;;5.32;1.45;;;20.70;67.80;;;;;;4973797;28;20023;-70
2022/06/10 12:58:42;;;;;;;3.63;1.23;;;20.70;68.20;;;;;;4974002;28;20047;-70
2022/06/10 13:01:18;;;;;;;5.28;1.63;;;20.70;68.70;;;;;;4974998;28;20034;-69
2022/06/10 13:03:45;;;;;;;5.80;1.48;;;20.70;68.40;;;;;;4973973;28;20023;-69
2022/06/10 13:06:32;;;;;;;3.22;1.20;;;20.70;68.70;;;;;;4957718;28;20371;-69
2022/06/10 13:09:10;;;;;;;5.57;1.30;;;20.70;69.00;;;;;;4973217;28;20029;-69
2022/06/10 13:11:40;;;;;;;3.35;1.17;;;20.70;69.10;;;;;;4974951;28;20026;-69
2022/06/10 13:14:12;;;;;;;6.85;1.30;;;20.70;69.00;;;;;;4974891;28;20117;-69
2022/06/10 13:16:40;;;;;;;3.97;1.20;;;20.70;69.00;;;;;;4973748;28;20061;-69
2022/06/10 13:19:41;;;;;;;4.03;1.50;;;20.70;69.30;;;;;;4974754;28;20169;-69