Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:02:08;;;;;;;5.30;2.83;;;;;;;16.83;48.40;97572.13;10365824;28;20054;-27
2023/01/24 00:07:08;;;;;;;3.70;2.73;;;;;;;16.82;48.60;97575.50;10369548;28;20128;-27
2023/01/24 00:12:09;;;;;;;5.27;2.97;;;;;;;16.82;48.34;97580.53;10368561;28;20042;-27
2023/01/24 00:17:11;;;;;;;3.83;2.63;;;;;;;16.82;48.05;97571.25;10368543;28;20301;-27
2023/01/24 00:22:12;;;;;;;3.47;2.20;;;;;;;16.84;48.35;97573.84;10370508;28;20113;-26
2023/01/24 00:27:12;;;;;;;4.33;2.73;;;;;;;16.85;48.03;97578.94;10367125;28;20397;-26
2023/01/24 00:32:13;;;;;;;2.77;2.37;;;;;;;16.86;48.27;97587.34;10362964;28;20038;-26
2023/01/24 00:37:13;;;;;;;3.40;2.28;;;;;;;16.84;48.04;97581.44;10372403;28;20478;-27
2023/01/24 00:42:13;;;;;;;5.47;2.67;;;;;;;16.87;47.93;97589.06;10366470;28;20132;-26
2023/01/24 00:47:14;;;;;;;3.70;2.60;;;;;;;16.84;48.47;97578.91;10364462;28;20053;-27
2023/01/24 00:52:14;;;;;;;8.70;2.63;;;;;;;16.85;48.14;97575.53;10368296;28;20042;-27
2023/01/24 00:57:15;;;;;;;4.93;2.50;;;;;;;16.86;48.08;97574.72;10367717;28;20030;-27
2023/01/24 01:02:15;;;;;;;5.43;2.70;;;;;;;16.86;48.03;97587.34;10356139;28;20044;-27
2023/01/24 01:07:15;;;;;;;3.47;2.70;;;;;;;16.84;48.01;97581.44;10368439;28;20041;-27
2023/01/24 01:12:16;;;;;;;3.80;2.60;;;;;;;16.87;48.18;97591.59;10367017;28;20084;-27
2023/01/24 01:17:16;;;;;;;5.50;2.20;;;;;;;16.86;48.65;97590.75;10365579;28;20048;-27
2023/01/24 01:22:17;;;;;;;5.20;2.45;;;;;;;16.84;48.56;97592.38;10368213;28;20048;-25
2023/01/24 01:27:17;;;;;;;3.90;2.72;;;;;;;16.90;48.39;97601.78;10366798;28;20033;-29
2023/01/24 01:32:17;;;;;;;4.47;2.37;;;;;;;16.88;48.30;97583.19;10364955;28;20091;-28
2023/01/24 01:37:18;;;;;;;2.37;2.17;;;;;;;16.88;47.99;97589.09;10365888;28;20026;-27
2023/01/24 01:42:18;;;;;;;4.57;2.60;;;;;;;16.88;48.42;97588.22;10364734;28;20284;-26
2023/01/24 01:47:33;;;;;;;3.83;2.27;;;;;;;16.87;47.86;97596.66;10357621;28;20037;-27
2023/01/24 01:52:38;;;;;;;5.63;2.35;;;;;;;16.86;48.25;97594.94;10367579;28;20276;-27
2023/01/24 01:57:40;;;;;;;2.47;2.20;;;;;;;16.90;47.83;97609.38;10366091;28;20075;-27
2023/01/24 02:02:46;;;;;;;2.70;2.35;;;;;;;16.89;47.49;97607.69;10362093;28;20076;-27
2023/01/24 02:07:55;;;;;;;3.05;2.53;;;;;;;16.89;48.13;97593.34;10366787;28;20062;-27
2023/01/24 02:12:56;;;;;;;2.60;2.40;;;;;;;16.88;48.06;97604.28;10359793;28;20497;-27
2023/01/24 02:18:00;;;;;;;3.25;2.47;;;;;;;16.89;47.92;97612.72;10388692;28;20037;-27
2023/01/24 02:23:03;;;;;;;4.22;2.40;;;;;;;16.87;48.28;97621.94;10373656;28;20581;-27
2023/01/24 02:28:06;;;;;;;4.20;2.38;;;;;;;16.85;48.58;97619.41;10373857;28;20050;-27
2023/01/24 02:33:15;;;;;;;2.90;2.30;;;;;;;16.87;48.18;97616.88;10372078;28;20184;-27
2023/01/24 02:38:28;;;;;;;3.75;2.05;;;;;;;16.89;48.39;97620.31;10374238;28;20045;-27
2023/01/24 02:43:30;;;;;;;3.17;2.40;;;;;;;16.91;47.78;97624.56;10371935;28;20379;-27
2023/01/24 02:48:30;;;;;;;4.22;2.22;;;;;;;16.93;47.83;97622.94;10366517;28;20026;-27
2023/01/24 02:53:31;;;;;;;2.83;2.33;;;;;;;16.92;47.70;97620.38;10371020;28;20037;-27
2023/01/24 02:58:32;;;;;;;2.83;2.10;;;;;;;16.91;48.10;97638.91;10366698;28;20040;-27
2023/01/24 03:03:32;;;;;;;4.77;2.60;;;;;;;16.90;47.75;97639.72;10367687;28;20060;-27
2023/01/24 03:08:34;;;;;;;2.57;1.83;;;;;;;16.91;47.73;97638.91;10366281;28;20026;-27
2023/01/24 03:34:54;;;;;;;4.18;2.33;;;;;;;16.85;47.97;97659.88;10387510;28;20030;-27
2023/01/24 03:39:59;;;;;;;3.78;2.58;;;;;;;16.85;47.98;97681.75;10366350;28;20371;-27
2023/01/24 03:45:02;;;;;;;2.88;2.05;;;;;;;16.89;47.76;97675.97;10368639;28;20034;-27
2023/01/24 03:55:22;;;;;;;2.63;2.13;;;;;;;16.90;47.82;97678.50;10362231;28;20036;-27
2023/01/24 04:00:23;;;;;;;3.35;1.95;;;;;;;16.92;47.82;97686.13;10368193;28;20518;-27
2023/01/24 04:05:35;;;;;;;3.20;1.90;;;;;;;16.90;47.60;97682.72;10369635;28;20116;-27
2023/01/24 04:10:36;;;;;;;2.95;2.60;;;;;;;16.94;47.06;97684.47;10373742;28;20029;-27
2023/01/24 04:15:37;;;;;;;5.03;2.33;;;;;;;16.95;47.45;97686.19;10367381;28;20483;-27
2023/01/24 04:21:01;;;;;;;2.42;2.05;;;;;;;16.93;47.58;97677.72;10369204;28;20034;-27
2023/01/24 04:26:02;;;;;;;1.95;1.80;;;;;;;16.92;47.78;97681.06;10364564;28;20395;-26
2023/01/24 04:31:04;;;;;;;3.30;2.45;;;;;;;16.91;47.71;97692.03;10366987;28;20029;-28
2023/01/24 04:36:25;;;;;;;2.13;1.80;;;;;;;16.88;47.66;97689.41;10360136;28;20038;-26
2023/01/24 04:41:25;;;;;;;2.80;2.45;;;;;;;16.87;48.22;97687.69;10353818;28;20063;-27
2023/01/24 04:46:28;;;;;;;3.20;2.10;;;;;;;16.85;48.46;97699.47;10332721;28;20038;-26
2023/01/24 04:51:30;;;;;;;2.17;1.65;;;;;;;16.86;48.13;97701.16;10365764;28;20575;-27
2023/01/24 04:56:31;;;;;;;3.00;2.10;;;;;;;16.91;47.66;97719.84;10361773;28;20124;-27
2023/01/24 05:01:32;;;;;;;4.50;2.30;;;;;;;16.93;47.10;97718.19;10364993;28;20032;-27
2023/01/24 05:06:39;;;;;;;;;;;;;;;16.95;47.20;97721.59;10364989;28;20027;-27
2023/01/24 05:11:40;;;;;;;3.47;2.38;;;;;;;16.93;47.05;97721.59;10360031;28;19917;-27
2023/01/24 05:16:42;;;;;;;3.05;2.08;;;;;;;16.95;46.88;97724.13;10364327;28;20026;-27
2023/01/24 05:21:44;;;;;;;4.53;2.20;;;;;;;16.96;46.91;97730.91;10374122;28;20093;-27
2023/01/24 05:26:44;;;;;;;2.60;1.80;;;;;;;16.96;47.07;97738.50;10373784;28;20034;-25
2023/01/24 05:31:50;;;;;;;3.22;2.20;;;;;;;17.00;46.78;97725.09;10363204;28;20057;-26
2023/01/24 05:36:51;;;;;;;2.33;1.88;;;;;;;17.00;47.11;97732.69;10367702;28;20041;-27
2023/01/24 05:41:51;;;;;;;5.72;2.25;;;;;;;17.00;47.13;97740.28;10364664;28;20049;-28
2023/01/24 05:46:55;;;;;;;3.05;2.15;;;;;;;17.02;46.98;97738.63;10362516;28;20466;-27
2023/01/24 05:52:00;;;;;;;2.70;1.90;;;;;;;17.02;47.54;97751.28;10364561;28;20052;-27
2023/01/24 05:57:15;;;;;;;7.28;2.38;;;;;;;17.07;46.59;97747.19;10364276;28;20034;-27
2023/01/24 06:02:54;;;;;;;5.80;3.25;;;;;;;17.00;48.82;97755.47;10364845;28;20034;-26
2023/01/24 06:07:55;;;;;;;9.68;3.38;;;;;;;17.03;48.72;97760.56;10361446;28;20096;-28
2023/01/24 06:12:59;;;;;;;11.43;2.70;;;;;;;17.02;48.89;97768.97;10364070;28;20559;-28
2023/01/24 06:17:59;;;;;;;7.72;2.85;;;;;;;16.96;49.35;97777.28;10365065;28;20256;-29
2023/01/24 06:23:06;;;;;;;8.05;3.30;;;;;;;16.99;49.63;97782.41;10380049;28;20405;-27
2023/01/24 06:28:11;;;;;;;12.57;3.20;;;;;;;16.99;50.00;97789.16;10361913;28;20536;-27
2023/01/24 06:33:25;;;;;;;7.30;3.10;;;;;;;16.97;48.55;97800.91;10365514;28;20033;-26
2023/01/24 06:38:25;;;;;;;5.78;2.95;;;;;;;16.99;48.52;97799.28;10357786;28;20036;-27
2023/01/24 06:43:26;;;;;;;9.85;3.28;;;;;;;17.00;48.07;97801.00;10364003;28;20048;-28
2023/01/24 06:48:27;;;;;;;9.63;3.45;;;;;;;16.98;48.47;97800.13;10359458;28;20120;-28
2023/01/24 06:53:28;;;;;;;7.25;2.50;;;;;;;16.96;48.84;97806.78;10359436;28;20030;-27
2023/01/24 06:58:28;;;;;;;8.10;3.30;;;;;;;16.92;49.07;97817.66;10365882;28;20030;-27
2023/01/24 07:03:28;;;;;;;5.63;2.73;;;;;;;16.88;49.43;97811.69;10373602;28;20037;-27
2023/01/24 07:08:28;;;;;;;4.00;2.37;;;;;;;16.87;49.19;97822.63;10367238;28;20087;-27
2023/01/24 07:13:29;;;;;;;6.13;4.23;;;;;;;16.87;48.56;97829.34;10370853;28;20044;-27
2023/01/24 07:18:29;;;;;;;7.37;3.23;;;;;;;16.89;48.83;97832.78;10372077;28;20033;-27
2023/01/24 07:23:32;;;;;;;9.50;2.70;;;;;;;16.81;48.60;97824.16;10364133;28;20320;-27
2023/01/24 07:28:32;;;;;;;8.68;2.70;;;;;;;16.86;48.66;97850.41;10370334;28;20038;-27
2023/01/24 07:33:33;;;;;;;6.17;2.47;;;;;;;16.86;48.95;97845.34;10372260;28;20482;-27
2023/01/24 07:38:33;;;;;;;4.33;2.20;;;;;;;16.85;49.05;97854.63;10369998;28;20049;-27
2023/01/24 07:43:33;;;;;;;5.87;2.80;;;;;;;16.86;48.86;97847.88;10369969;28;20288;-28
2023/01/24 07:48:34;;;;;;;4.93;2.73;;;;;;;16.85;49.19;97864.72;10371839;28;20034;-28
2023/01/24 07:53:35;;;;;;;5.22;2.30;;;;;;;16.84;48.91;97865.53;10366800;28;20112;-26
2023/01/24 07:58:35;;;;;;;2.20;1.83;;;;;;;16.88;48.48;97866.47;10369758;28;20105;-26
2023/01/24 08:03:36;;;;;;;3.63;2.57;;;;;;;16.95;48.34;97865.78;10371257;28;20282;-27
2023/01/24 08:08:36;;;;;;;3.07;2.07;;;;;;;16.93;48.59;97882.63;10367716;28;20641;-27
2023/01/24 08:13:36;;;;;;;3.17;2.30;;;;;;;16.88;48.72;97884.16;10368885;28;20029;-27
2023/01/24 08:18:38;;;;;;;5.45;2.13;;;;;;;16.87;48.94;97875.72;10370222;28;20281;-27
2023/01/24 08:23:38;;;;;;;4.07;2.10;;;;;;;16.87;48.79;97890.03;10367805;28;20457;-27
2023/01/24 08:28:38;;;;;;;4.93;2.27;;;;;;;16.88;48.62;97896.81;10368485;28;20032;-27
2023/01/24 08:33:40;;;;;;;3.90;2.27;;;;;;;16.87;48.78;97884.97;10370421;28;20048;-27
2023/01/24 08:38:41;;;;;;;2.80;2.45;;;;;;;16.88;48.29;97902.75;10361948;28;20076;-27
2023/01/24 08:43:42;;;;;;;1.93;1.73;;;;;;;16.86;48.86;97906.91;10367601;28;20060;-27
2023/01/24 08:48:42;;;;;;;2.92;2.28;;;;;;;16.82;48.67;97901.75;10369239;28;20038;-27
2023/01/24 08:53:42;;;;;;;4.60;2.27;;;;;;;16.81;48.47;97905.09;10368045;28;20493;-27
2023/01/24 08:58:43;;;;;;;2.53;2.17;;;;;;;16.85;48.71;97920.38;10366962;28;20040;-27
2023/01/24 09:03:43;;;;;;;2.23;1.87;;;;;;;16.85;48.89;97901.81;10369386;28;20089;-26
2023/01/24 09:08:44;;;;;;;4.07;2.43;;;;;;;16.84;49.15;97921.16;10360831;28;20049;-27
2023/01/24 09:13:44;;;;;;;2.97;2.10;;;;;;;16.82;48.91;97924.50;10366793;28;20037;-27
2023/01/24 09:18:44;;;;;;;5.50;2.07;;;;;;;16.79;49.09;97926.94;10368484;28;20038;-27
2023/01/24 09:23:45;;;;;;;2.20;1.63;;;;;;;16.81;49.05;97935.44;10365008;28;20087;-27
2023/01/24 09:28:45;;;;;;;1.98;1.70;;;;;;;16.79;48.67;97934.53;10374167;28;20073;-27
2023/01/24 09:33:45;;;;;;;1.80;1.67;;;;;;;16.80;48.96;97933.69;10368391;28;20088;-28
2023/01/24 09:38:46;;;;;;;3.30;1.90;;;;;;;16.79;49.17;97937.03;10364734;28;20056;-28
2023/01/24 09:43:57;;;;;;;2.00;1.73;;;;;;;16.80;48.94;97946.34;10365459;28;20421;-27
2023/01/24 09:49:09;;;;;;;2.20;1.95;;;;;;;16.80;49.08;97949.75;10367057;28;20042;-27
2023/01/24 09:54:27;;;;;;;2.00;1.77;;;;;;;16.80;49.08;97953.94;10355590;28;20042;-27
2023/01/24 09:59:41;;;;;;;1.52;1.42;;;;;;;16.78;49.02;97950.50;10359915;28;20441;-27
2023/01/24 10:04:43;;;;;;;2.88;1.80;;;;;;;16.76;49.25;97947.09;10366975;28;20549;-28
2023/01/24 10:09:57;;;;;;;3.00;1.90;;;;;;;16.77;49.02;97947.97;10362797;28;20042;-27
2023/01/24 10:15:27;;;;;;;2.80;1.90;;;;;;;16.74;49.24;97947.03;10364216;28;20034;-25
2023/01/24 10:20:33;;;;;;;2.55;1.85;;;;;;;16.77;49.45;97945.44;10360909;28;20033;-27
2023/01/24 10:25:48;;;;;;;3.60;1.90;;;;;;;16.76;49.58;97942.03;10364377;28;20405;-27
2023/01/24 10:31:04;;;;;;;2.75;1.88;;;;;;;16.78;49.66;97942.94;10364037;28;20113;-27
2023/01/24 10:36:24;;;;;;;1.87;1.70;;;;;;;16.78;49.39;97948.84;10377757;28;20037;-27
2023/01/24 10:41:29;;;;;;;1.55;1.38;;;;;;;16.78;49.17;97950.50;10366967;28;20038;-27
2023/01/24 10:47:01;;;;;;;2.50;2.17;;;;;;;16.77;49.30;97948.81;10371696;28;20033;-28
2023/01/24 10:52:19;;;;;;;3.35;1.70;;;;;;;16.76;49.14;97947.09;10334486;28;20050;-27
2023/01/24 10:57:23;;;;;;;2.35;1.88;;;;;;;16.77;49.53;97942.91;10367123;28;20418;-27
2023/01/24 11:02:24;;;;;;;2.03;1.80;;;;;;;16.74;49.71;97948.72;10371494;28;20161;-27
2023/01/24 11:07:28;;;;;;;1.60;1.50;;;;;;;16.76;49.50;97942.03;10372285;28;20064;-28
2023/01/24 11:12:29;;;;;;;2.00;1.73;;;;;;;16.72;49.44;97929.28;10371605;28;20429;-27
2023/01/24 11:17:33;;;;;;;2.28;1.35;;;;;;;16.76;49.06;97942.03;10371656;28;20041;-27
2023/01/24 11:22:34;;;;;;;1.83;1.33;;;;;;;16.78;48.95;97946.31;10368410;28;20034;-27
2023/01/24 11:27:45;;;;;;;2.10;1.83;;;;;;;16.80;49.40;97939.63;10368256;28;20545;-28
2023/01/24 11:33:27;;;;;;;3.00;1.90;;;;;;;16.84;48.88;97936.34;10370158;28;20050;-27
2023/01/24 11:38:33;;;;;;;2.63;1.73;;;;;;;16.84;49.13;97935.50;10366840;28;20029;-27
2023/01/24 11:43:55;;;;;;;3.08;1.58;;;;;;;16.89;48.62;97923.84;10369213;28;20034;-27
2023/01/24 11:49:04;;;;;;;1.58;1.35;;;;;;;16.88;49.27;97943.22;10369853;28;20038;-27
2023/01/24 11:54:43;;;;;;;4.07;1.60;;;;;;;16.87;49.83;97912.81;10362488;28;20037;-27
2023/01/24 12:00:09;;;;;;;1.60;1.50;;;;;;;16.89;49.83;97916.25;10336326;28;20438;-27
2023/01/24 12:05:18;;;;;;;2.07;1.40;;;;;;;16.87;50.22;97905.22;10359849;28;20269;-27
2023/01/24 12:10:34;;;;;;;3.00;2.30;;;;;;;16.93;50.32;97918.91;10362338;28;20498;-28
2023/01/24 12:16:06;;;;;;;1.98;1.63;;;;;;;16.92;49.78;97913.78;10368464;28;20100;-27
2023/01/24 12:21:09;;;;;;;7.00;1.95;;;;;;;16.94;50.38;97907.09;10369755;28;20037;-27
2023/01/24 12:26:17;;;;;;;2.38;1.67;;;;;;;16.92;50.17;97893.56;10369025;28;20411;-27
2023/01/24 12:31:28;;;;;;;8.10;1.67;;;;;;;16.98;49.82;97898.78;10367370;28;20026;-27
2023/01/24 12:36:45;;;;;;;2.20;1.80;;;;;;;16.93;50.32;97885.13;10367677;28;20666;-27
2023/01/24 12:41:50;;;;;;;;;;;;;;;16.93;50.15;97885.13;10367449;28;20049;-27
2023/01/24 12:47:10;;;;;;;12.55;4.82;;;;;;;16.98;50.09;97883.59;10366989;28;19924;-27
2023/01/24 12:52:54;;;;;;;5.43;2.25;;;;;;;16.96;50.37;97881.00;10367056;28;20037;-26
2023/01/24 12:58:04;;;;;;;20.50;7.57;;;;;;;16.97;51.12;97880.19;10365438;28;20042;-28
2023/01/24 13:03:23;;;;;;;97.10;48.30;;;;;;;16.94;51.20;97881.78;10368092;28;20410;-27
2023/01/24 13:08:31;;;;;;;361.52;190.90;;;;;;;16.93;52.48;97880.09;10357268;28;20042;-28
2023/01/24 13:13:38;;;;;;;497.83;277.20;;;;;;;16.93;53.15;97875.03;10366112;28;20459;-26
2023/01/24 13:18:51;;;;;;;498.75;288.17;;;;;;;16.87;53.48;97869.81;10367907;28;20088;-27
2023/01/24 13:24:09;;;;;;;503.40;285.45;;;;;;;16.91;52.72;97882.56;10366925;28;20034;-27
2023/01/24 13:29:27;;;;;;;487.85;270.50;;;;;;;16.99;53.07;97882.78;10364897;28;20042;-27
2023/01/24 13:34:31;;;;;;;452.80;257.80;;;;;;;16.94;52.88;97884.31;10361641;28;20034;-27
2023/01/24 13:39:35;;;;;;;436.92;242.20;;;;;;;16.95;52.63;97883.50;10364341;28;20057;-27
2023/01/24 13:44:35;;;;;;;439.48;247.45;;;;;;;16.93;53.05;97877.56;10369693;28;20092;-27
2023/01/24 13:49:45;;;;;;;442.27;247.68;;;;;;;16.91;53.24;97879.19;10367284;28;20030;-28
2023/01/24 13:54:46;;;;;;;419.58;239.23;;;;;;;16.91;53.19;97877.50;10358818;28;20034;-26
2023/01/24 14:00:15;;;;;;;409.57;230.27;;;;;;;16.94;53.25;97886.84;10365571;28;20494;-27
2023/01/24 14:05:30;;;;;;;394.17;226.95;;;;;;;16.92;53.15;97898.63;10366824;28;20115;-27
2023/01/24 14:10:53;;;;;;;377.60;216.45;;;;;;;16.92;52.99;97903.69;10357417;28;20122;-27
2023/01/24 14:15:53;;;;;;;372.35;215.10;;;;;;;16.93;53.33;97897.78;10363505;28;20060;-27
2023/01/24 14:20:53;;;;;;;368.73;208.87;;;;;;;16.90;53.13;97905.31;10366411;28;20037;-27
2023/01/24 14:25:56;;;;;;;347.77;199.73;;;;;;;16.91;52.92;97907.03;10365274;28;20042;-27
2023/01/24 14:31:01;;;;;;;351.50;198.43;;;;;;;16.92;53.45;97911.25;10363285;28;20034;-28
2023/01/24 14:36:32;;;;;;;348.08;199.77;;;;;;;16.92;53.23;97913.78;10365897;28;20033;-27
2023/01/24 14:41:33;;;;;;;334.85;192.20;;;;;;;16.90;53.13;97907.84;10360033;28;20050;-27
2023/01/24 14:46:33;;;;;;;319.23;190.20;;;;;;;16.91;53.01;97917.16;10364702;28;20429;-28
2023/01/24 14:51:33;;;;;;;315.50;179.60;;;;;;;16.94;52.46;97918.06;10366991;28;20065;-26
2023/01/24 14:56:40;;;;;;;313.70;180.93;;;;;;;16.92;52.83;97923.91;10359892;28;20498;-27
2023/01/24 15:01:41;;;;;;;309.58;179.45;;;;;;;16.92;52.73;97928.97;10363660;28;20049;-27
2023/01/24 15:06:41;;;;;;;299.60;172.68;;;;;;;16.89;52.88;97928.91;10366121;28;20117;-27
2023/01/24 15:11:42;;;;;;;289.77;167.93;;;;;;;16.86;52.28;97937.25;10344098;28;20034;-27
2023/01/24 15:16:52;;;;;;;282.63;163.23;;;;;;;16.89;52.36;97944.06;10359724;28;20025;-27
2023/01/24 15:21:55;;;;;;;269.92;159.32;;;;;;;16.93;52.22;97946.72;10370298;28;20045;-27
2023/01/24 15:26:58;;;;;;;268.88;155.60;;;;;;;16.95;52.32;97951.81;10371483;28;20048;-26
2023/01/24 15:31:59;;;;;;;262.27;152.88;;;;;;;16.94;52.14;97947.56;10380609;28;20048;-27
2023/01/24 15:37:00;;;;;;;259.23;151.27;;;;;;;16.93;52.27;97945.84;10370530;28;20045;-27
2023/01/24 15:47:47;;;;;;;249.35;142.43;;;;;;;16.94;52.23;97963.63;10365092;28;20044;-29
2023/01/24 15:53:26;;;;;;;250.65;145.38;;;;;;;16.92;52.33;97965.22;10370539;28;20510;-28
2023/01/24 15:58:26;;;;;;;220.57;128.95;;;;;;;16.93;51.66;97966.09;10357385;28;20045;-27
2023/01/24 16:03:29;;;;;;;211.17;119.67;;;;;;;16.91;51.05;97962.69;10371390;28;20048;-27
2023/01/24 16:08:29;;;;;;;203.65;118.60;;;;;;;16.94;49.62;97960.22;10364384;28;20042;-27
2023/01/24 16:13:37;;;;;;;187.85;108.05;;;;;;;16.96;49.41;97971.22;10366522;28;20398;-26
2023/01/24 16:18:37;;;;;;;149.25;89.18;;;;;;;16.92;48.05;97967.75;10369565;28;20041;-26
2023/01/24 16:23:38;;;;;;;176.35;98.43;;;;;;;16.96;49.97;97968.69;10367914;28;20638;-26
2023/01/24 16:28:38;;;;;;;166.13;99.27;;;;;;;16.96;49.95;97971.22;10366124;28;20475;-27
2023/01/24 16:33:38;;;;;;;166.07;96.03;;;;;;;16.97;49.89;97973.81;10370355;28;20532;-27
2023/01/24 16:38:41;;;;;;;162.70;94.10;;;;;;;16.99;49.97;97984.81;10365102;28;20537;-27
2023/01/24 16:43:43;;;;;;;158.30;92.82;;;;;;;17.00;49.90;97983.16;10365249;28;20297;-27
2023/01/24 16:48:44;;;;;;;157.07;91.05;;;;;;;17.03;49.47;97978.16;10369602;28;20046;-27
2023/01/24 16:53:44;;;;;;;148.45;88.13;;;;;;;16.99;49.76;97976.38;10362992;28;20060;-27
2023/01/24 16:58:44;;;;;;;154.30;87.15;;;;;;;17.03;49.62;97978.16;10367791;28;20506;-27
2023/01/24 17:03:45;;;;;;;133.10;78.80;;;;;;;17.00;48.55;97983.16;10369036;28;20048;-27
2023/01/24 17:08:50;;;;;;;134.30;74.23;;;;;;;17.02;48.15;97978.97;10360282;28;20047;-29
2023/01/24 17:13:51;;;;;;;132.73;80.50;;;;;;;16.99;50.02;97984.81;10364464;28;20038;-27
2023/01/24 17:18:51;;;;;;;132.95;77.85;;;;;;;16.98;49.91;97985.63;10359807;28;20052;-28
2023/01/24 17:23:51;;;;;;;127.60;76.43;;;;;;;17.03;49.86;97998.41;10361449;28;20556;-26
2023/01/24 17:28:52;;;;;;;133.23;77.63;;;;;;;17.00;50.18;97993.25;10361883;28;20038;-28
2023/01/24 17:33:53;;;;;;;122.30;73.87;;;;;;;16.95;50.15;97988.09;10367844;28;20041;-27
2023/01/24 17:38:54;;;;;;;124.68;73.57;;;;;;;16.96;50.85;97991.47;10363203;28;20018;-27
2023/01/24 17:43:54;;;;;;;129.67;75.57;;;;;;;17.00;50.21;97998.31;10357833;28;20033;-27
2023/01/24 17:48:54;;;;;;;118.63;72.80;;;;;;;17.04;50.05;98002.63;10364348;28;20030;-27
2023/01/24 17:53:58;;;;;;;135.23;75.20;;;;;;;17.02;51.24;98002.63;10362139;28;20030;-27
2023/01/24 17:58:59;;;;;;;113.78;71.25;;;;;;;17.05;50.80;98009.41;10355605;28;20296;-27
2023/01/24 18:03:59;;;;;;;112.53;69.75;;;;;;;17.08;50.22;98009.50;10362446;28;20033;-28
2023/01/24 18:08:59;;;;;;;117.63;67.43;;;;;;;17.08;50.52;97996.84;10358629;28;20038;-26
2023/01/24 18:14:00;;;;;;;99.43;63.20;;;;;;;17.07;50.45;98000.19;10361971;28;20088;-25
2023/01/24 18:19:00;;;;;;;107.03;63.57;;;;;;;17.05;49.97;97989.16;10366354;28;20284;-27
2023/01/24 18:24:01;;;;;;;94.03;58.47;;;;;;;17.11;50.28;97997.78;10365577;28;20409;-27
2023/01/24 18:29:02;;;;;;;95.80;56.20;;;;;;;17.11;49.63;98007.03;10358711;28;20038;-29
2023/01/24 18:34:02;;;;;;;94.70;55.20;;;;;;;17.07;50.21;98011.16;10361508;28;20109;-28
2023/01/24 18:39:03;;;;;;;90.47;56.05;;;;;;;17.02;50.68;98011.88;10365094;28;20048;-26
2023/01/24 18:44:04;;;;;;;95.45;53.72;;;;;;;17.03;50.68;98013.56;10361342;28;20034;-27
2023/01/24 18:49:04;;;;;;;95.22;56.35;;;;;;;17.07;50.95;98015.38;10362198;28;20040;-27
2023/01/24 18:54:06;;;;;;;86.33;51.50;;;;;;;17.06;52.60;98018.72;10360614;28;20030;-27
2023/01/24 18:59:07;;;;;;;79.90;49.80;;;;;;;17.03;52.72;98016.09;10366472;28;20319;-27
2023/01/24 19:04:07;;;;;;;82.43;48.40;;;;;;;17.04;52.54;98021.22;10372976;28;20494;-27
2023/01/24 19:09:10;;;;;;;70.63;43.08;;;;;;;17.05;51.97;98022.91;10366481;28;20030;-27
2023/01/24 19:14:13;;;;;;;74.05;44.78;;;;;;;17.06;52.31;98023.78;10366574;28;20120;-27
2023/01/24 19:19:17;;;;;;;70.18;42.10;;;;;;;17.03;52.35;98019.50;10358549;28;20032;-27
2023/01/24 19:24:18;;;;;;;62.97;39.13;;;;;;;17.00;51.93;98018.56;10364703;28;20120;-27
2023/01/24 19:29:18;;;;;;;64.03;40.27;;;;;;;16.99;51.80;98014.31;10363139;28;20117;-27
2023/01/24 19:34:20;;;;;;;59.40;38.43;;;;;;;16.99;52.00;98014.31;10361035;28;20297;-27
2023/01/24 19:39:23;;;;;;;58.58;35.85;;;;;;;17.00;51.30;98013.50;10363703;28;20045;-27
2023/01/24 19:44:24;;;;;;;53.40;33.70;;;;;;;17.00;51.37;98014.34;10357536;28;20108;-27
2023/01/24 19:49:25;;;;;;;51.72;32.47;;;;;;;16.98;51.21;98015.16;10369055;28;20041;-27
2023/01/24 19:54:25;;;;;;;52.67;33.90;;;;;;;16.97;51.24;98019.34;10367534;28;20045;-27
2023/01/24 19:59:27;;;;;;;46.00;27.87;;;;;;;17.00;50.83;98023.63;10358882;28;20034;-27
2023/01/24 20:04:27;;;;;;;40.40;28.17;;;;;;;16.98;50.32;98018.50;10370891;28;20513;-27
2023/01/24 20:09:27;;;;;;;45.70;28.53;;;;;;;16.99;50.04;98014.31;10366152;28;20045;-27
2023/01/24 20:14:28;;;;;;;42.70;27.90;;;;;;;16.95;50.15;98015.03;10364688;28;20038;-29
2023/01/24 20:19:28;;;;;;;41.90;26.98;;;;;;;16.96;49.90;98017.63;10370738;28;20095;-27
2023/01/24 20:24:29;;;;;;;36.50;23.20;;;;;;;17.00;49.78;98016.88;10368926;28;20038;-26
2023/01/24 20:29:31;;;;;;;38.90;24.90;;;;;;;16.97;49.25;98019.34;10368786;28;20034;-27
2023/01/24 20:34:32;;;;;;;43.53;28.08;;;;;;;16.99;49.62;98011.78;10369552;28;20080;-27
2023/01/24 20:39:32;;;;;;;31.33;21.33;;;;;;;17.03;49.29;98016.09;10368649;28;20084;-27
2023/01/24 20:44:32;;;;;;;49.23;30.10;;;;;;;17.01;50.33;98007.63;10364318;28;20482;-27
2023/01/24 20:49:33;;;;;;;44.87;29.13;;;;;;;17.00;50.62;98010.97;10364080;28;20037;-27
2023/01/24 20:54:33;;;;;;;42.97;27.43;;;;;;;17.05;50.13;98022.06;10367781;28;20061;-27
2023/01/24 20:59:33;;;;;;;41.33;25.93;;;;;;;17.04;50.57;98020.34;10364899;28;20437;-28
2023/01/24 21:04:34;;;;;;;41.58;25.50;;;;;;;17.03;50.56;98019.50;10362936;28;20401;-27
2023/01/24 21:09:34;;;;;;;42.05;25.83;;;;;;;17.01;50.53;98015.22;10365876;28;20030;-27
2023/01/24 21:14:35;;;;;;;41.37;27.40;;;;;;;17.07;50.57;98020.44;10366790;28;20478;-27
2023/01/24 21:19:41;;;;;;;44.83;27.37;;;;;;;17.08;50.70;98017.09;10367700;28;20037;-28
2023/01/24 21:24:42;;;;;;;;;;;;;;;17.05;50.87;98025.44;10358592;28;20445;-27
2023/01/24 21:29:42;;;;;;;43.83;27.70;;;;;;;17.05;51.05;98032.19;10367159;28;19935;-27
2023/01/24 21:34:43;;;;;;;44.92;26.10;;;;;;;17.03;51.05;98029.63;10359821;28;20174;-27
2023/01/24 21:39:43;;;;;;;44.22;27.70;;;;;;;17.01;51.24;98035.47;10365693;28;20046;-26
2023/01/24 21:44:44;;;;;;;41.90;26.90;;;;;;;17.00;51.39;98033.75;10359702;28;20046;-28
2023/01/24 21:49:44;;;;;;;40.17;26.50;;;;;;;17.01;51.22;98037.97;10363714;28;20708;-27
2023/01/24 21:54:47;;;;;;;39.10;25.15;;;;;;;17.02;51.06;98042.22;10362679;28;20475;-27
2023/01/24 21:59:47;;;;;;;39.65;25.52;;;;;;;17.02;51.56;98039.69;10364247;28;20057;-27
2023/01/24 22:04:49;;;;;;;38.60;24.60;;;;;;;17.02;52.01;98042.22;10366933;28;20069;-28
2023/01/24 22:09:51;;;;;;;34.67;24.00;;;;;;;16.97;51.81;98033.66;10365559;28;20318;-27
2023/01/24 22:14:52;;;;;;;36.38;24.45;;;;;;;16.95;51.69;98037.81;10364988;28;20445;-27
2023/01/24 22:19:55;;;;;;;38.00;25.35;;;;;;;16.97;51.79;98038.69;10361864;28;20033;-27
2023/01/24 22:25:11;;;;;;;36.58;23.40;;;;;;;16.98;51.65;98040.44;10363212;28;20529;-27
2023/01/24 22:30:20;;;;;;;34.03;24.75;;;;;;;16.96;51.97;98026.88;10368441;28;20526;-28
2023/01/24 22:35:23;;;;;;;35.97;22.55;;;;;;;16.99;51.70;98032.03;10374861;28;20038;-26
2023/01/24 22:40:26;;;;;;;34.65;23.00;;;;;;;16.97;51.72;98031.97;10371823;28;20029;-27
2023/01/24 22:45:28;;;;;;;35.08;22.45;;;;;;;16.96;52.02;98024.34;10369501;28;20037;-27
2023/01/24 22:50:28;;;;;;;37.67;24.23;;;;;;;16.96;51.82;98017.63;10373781;28;20061;-27
2023/01/24 22:55:28;;;;;;;32.37;22.63;;;;;;;16.97;51.99;98013.41;10372991;28;20524;-28
2023/01/24 23:00:29;;;;;;;31.63;22.10;;;;;;;16.97;51.97;98005.81;10379452;28;20061;-27
2023/01/24 23:05:29;;;;;;;30.95;22.20;;;;;;;16.98;51.52;98010.09;10373875;28;20375;-27
2023/01/24 23:10:30;;;;;;;33.53;21.80;;;;;;;16.94;52.15;98001.56;10372093;28;20449;-27
2023/01/24 23:26:08;;;;;;;31.83;20.95;;;;;;;16.91;52.41;97993.03;10367125;28;20511;-27
2023/01/24 23:31:15;;;;;;;30.73;20.33;;;;;;;16.92;52.04;97989.69;10364865;28;20038;-27
2023/01/24 23:36:15;;;;;;;29.98;19.55;;;;;;;16.92;51.72;97993.03;10369112;28;20034;-27
2023/01/24 23:41:16;;;;;;;30.92;21.15;;;;;;;16.95;51.90;97992.28;10362711;28;20109;-28
2023/01/24 23:46:16;;;;;;;31.13;22.03;;;;;;;16.94;52.00;97988.03;10370498;28;20029;-27
2023/01/24 23:51:16;;;;;;;27.97;19.57;;;;;;;16.95;51.71;97982.16;10371962;28;20033;-27
2023/01/24 23:56:17;;;;;;;29.13;19.83;;;;;;;16.94;52.11;97972.84;10360430;28;20482;-28
