Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:00:44;;;;;;;9.15;7.35;;;0.00;99.90;;;;;;4967347;28;20751;-71
2021/01/09 00:03:11;;;;;;;9.30;7.00;;;0.10;99.90;;;;;;4966105;28;20298;-71
2021/01/09 00:05:37;;;;;;;9.25;6.88;;;0.10;99.90;;;;;;4967282;28;20227;-71
2021/01/09 00:08:03;;;;;;;8.82;6.93;;;0.00;99.90;;;;;;4966405;28;20208;-71
2021/01/09 00:10:30;;;;;;;9.90;6.53;;;0.00;99.90;;;;;;4970867;28;20210;-71
2021/01/09 00:12:56;;;;;;;8.23;6.60;;;0.00;99.90;;;;;;4971349;28;20208;-71
2021/01/09 00:15:22;;;;;;;13.63;6.70;;;0.00;99.90;;;;;;4971555;28;20224;-71
2021/01/09 00:17:49;;;;;;;10.02;7.63;;;0.00;99.90;;;;;;5033450;23;20238;-93
2021/01/09 00:20:17;;;;;;;9.90;7.10;;;0.00;99.90;;;;;;4999141;28;20227;-93
2021/01/09 00:22:43;;;;;;;10.07;6.82;;;0.00;99.90;;;;;;4981845;28;20271;-93
2021/01/09 00:25:13;;;;;;;11.95;6.72;;;0.00;99.90;;;;;;4998358;28;20203;-93
2021/01/09 00:27:55;;;;;;;9.90;7.82;;;-0.10;99.90;;;;;;4998569;28;20234;-93
2021/01/09 00:33:43;;;;;;;9.90;7.30;;;-0.10;99.90;;;;;;4997384;28;20211;-93
2021/01/09 00:36:35;;;;;;;;;;;;;;;;;;;;;
2021/01/09 00:39:30;;;;;;;10.90;7.40;;;0.00;99.90;;;;;;5009262;28;20542;-93
2021/01/09 00:42:11;;;;;;;10.45;7.20;;;0.10;99.90;;;;;;5003606;28;20227;-94
2021/01/09 00:44:45;;;;;;;7.95;6.32;;;0.10;99.90;;;;;;5003821;28;20234;-93
2021/01/09 00:47:38;;;;;;;10.30;7.63;;;0.10;99.90;;;;;;5012962;28;20226;-92
2021/01/09 00:50:06;;;;;;;10.35;7.80;;;0.10;99.90;;;;;;5014535;28;20187;-92
2021/01/09 00:52:34;;;;;;;11.38;6.82;;;0.10;99.90;;;;;;5009532;28;20218;-92
2021/01/09 00:55:00;;;;;;;9.52;7.45;;;0.10;99.90;;;;;;5002062;28;20203;-91
2021/01/09 00:57:31;;;;;;;10.25;6.47;;;0.00;99.90;;;;;;5002808;28;20237;-92
2021/01/09 00:59:57;;;;;;;8.48;7.18;;;-0.10;99.90;;;;;;5002669;28;20210;-92
2021/01/09 01:02:23;;;;;;;9.00;6.43;;;-0.10;99.90;;;;;;5002841;28;20319;-92
2021/01/09 01:04:57;;;;;;;9.60;7.22;;;-0.10;99.90;;;;;;5001649;28;20210;-92
2021/01/09 01:07:23;;;;;;;8.82;6.88;;;-0.10;99.90;;;;;;4999222;28;20237;-92
2021/01/09 01:13:00;;;;;;;9.80;7.10;;;0.00;99.90;;;;;;4998897;28;20206;-92
2021/01/09 01:15:26;;;;;;;10.23;6.80;;;0.00;99.90;;;;;;5015195;28;20235;-93
2021/01/09 01:17:52;;;;;;;8.52;7.05;;;0.00;99.90;;;;;;5014829;28;20229;-91
2021/01/09 01:20:21;;;;;;;8.07;6.68;;;0.00;99.90;;;;;;5015961;28;20238;-93
2021/01/09 01:22:47;;;;;;;10.23;7.43;;;0.10;99.90;;;;;;5011126;28;20199;-92
2021/01/09 01:25:14;;;;;;;10.77;7.97;;;0.10;99.90;;;;;;5002331;28;20209;-91
2021/01/09 01:27:41;;;;;;;7.15;6.45;;;0.10;99.90;;;;;;5002290;28;20250;-92
2021/01/09 01:30:08;;;;;;;9.30;6.53;;;0.10;99.90;;;;;;5002448;28;20210;-92
2021/01/09 01:32:34;;;;;;;10.85;7.18;;;0.10;99.90;;;;;;5001509;28;20202;-91
2021/01/09 01:35:01;;;;;;;11.70;7.40;;;0.10;99.90;;;;;;5001963;28;20230;-92
2021/01/09 01:37:45;;;;;;;9.85;7.40;;;0.00;99.90;;;;;;5001946;28;20417;-92
2021/01/09 01:40:21;;;;;;;8.30;6.72;;;0.10;99.90;;;;;;5016916;28;20198;-93
2021/01/09 01:42:52;;;;;;;11.70;7.53;;;0.00;99.90;;;;;;5016959;28;20182;-91
2021/01/09 01:45:23;;;;;;;9.48;6.80;;;0.00;99.90;;;;;;5016830;28;20179;-92
2021/01/09 01:48:09;;;;;;;9.02;6.60;;;0.00;99.90;;;;;;5016861;28;20207;-93
2021/01/09 01:50:44;;;;;;;9.88;7.85;;;0.00;99.90;;;;;;5017195;28;20194;-93
2021/01/09 01:53:11;;;;;;;10.90;7.22;;;-0.10;99.90;;;;;;5016474;28;20218;-93
2021/01/09 01:55:38;;;;;;;8.70;6.93;;;0.00;99.90;;;;;;5015758;28;20203;-93
2021/01/09 01:58:04;;;;;;;8.10;7.03;;;0.00;99.90;;;;;;5016302;28;20234;-92
2021/01/09 02:00:30;;;;;;;9.55;7.18;;;0.10;99.90;;;;;;5016532;28;20215;-92
2021/01/09 02:03:00;;;;;;;14.48;8.32;;;0.10;99.90;;;;;;4995360;28;20215;-92
2021/01/09 02:05:35;;;;;;;9.80;7.47;;;0.10;99.90;;;;;;4995551;28;20294;-92
2021/01/09 02:08:07;;;;;;;8.65;6.75;;;0.20;99.90;;;;;;4994518;28;20230;-93
2021/01/09 02:10:34;;;;;;;9.90;7.15;;;0.20;99.90;;;;;;4994299;28;20210;-92
2021/01/09 02:13:04;;;;;;;9.30;6.85;;;0.10;99.90;;;;;;4992909;28;20214;-92
2021/01/09 02:15:31;;;;;;;9.85;6.50;;;0.00;99.90;;;;;;4993478;28;20210;-92
2021/01/09 02:17:59;;;;;;;8.52;7.00;;;0.00;99.90;;;;;;4995576;28;20769;-92
2021/01/09 02:20:29;;;;;;;11.30;7.05;;;0.10;99.90;;;;;;4998062;28;20688;-93
2021/01/09 02:22:57;;;;;;;8.20;6.65;;;0.00;99.90;;;;;;5000526;28;20198;-92
2021/01/09 02:25:23;;;;;;;11.88;8.18;;;0.00;99.90;;;;;;5002570;28;20246;-92
2021/01/09 02:27:49;;;;;;;12.25;7.82;;;0.00;99.90;;;;;;4998178;28;20231;-93
2021/01/09 02:30:20;;;;;;;11.23;7.70;;;0.00;99.90;;;;;;5002480;28;20203;-92
2021/01/09 02:32:52;;;;;;;10.98;8.27;;;0.00;99.90;;;;;;4985517;28;20291;-92
2021/01/09 02:35:20;;;;;;;9.80;7.18;;;0.00;99.90;;;;;;4983391;28;20204;-93
2021/01/09 02:37:47;;;;;;;10.20;7.55;;;0.00;99.90;;;;;;5001056;28;20196;-94
2021/01/09 02:40:17;;;;;;;9.10;7.30;;;0.00;99.90;;;;;;5000439;28;20187;-93
2021/01/09 02:42:43;;;;;;;11.60;7.18;;;0.00;99.90;;;;;;5000489;28;20202;-94
2021/01/09 02:45:10;;;;;;;9.30;7.63;;;0.00;99.90;;;;;;5000496;28;20198;-93
2021/01/09 02:47:37;;;;;;;11.80;8.52;;;0.10;99.90;;;;;;4985370;28;20211;-93
2021/01/09 02:50:04;;;;;;;9.65;7.60;;;0.10;99.90;;;;;;4979590;28;20207;-92
2021/01/09 02:52:30;;;;;;;11.70;7.60;;;0.20;99.90;;;;;;4977129;28;20223;-92
2021/01/09 02:54:56;;;;;;;8.23;6.50;;;0.10;99.90;;;;;;4977204;28;20226;-93
2021/01/09 02:57:41;;;;;;;9.20;8.18;;;0.10;99.90;;;;;;4979244;28;20247;-92
2021/01/09 03:00:25;;;;;;;9.55;7.68;;;0.10;99.90;;;;;;4977205;28;20203;-91
2021/01/09 03:03:06;;;;;;;10.10;7.85;;;0.10;99.90;;;;;;4984520;28;20215;-91
2021/01/09 03:05:40;;;;;;;9.38;6.85;;;0.10;99.90;;;;;;4977434;28;20227;-91
2021/01/09 03:08:07;;;;;;;10.50;8.38;;;0.10;99.90;;;;;;4976475;28;20656;-91
2021/01/09 03:10:33;;;;;;;10.60;7.40;;;0.10;99.90;;;;;;4976688;28;20204;-91
2021/01/09 03:13:00;;;;;;;8.05;7.25;;;0.10;99.90;;;;;;4976639;28;20208;-91
2021/01/09 03:15:27;;;;;;;9.73;7.90;;;0.10;99.90;;;;;;4976996;28;20688;-91
2021/01/09 03:17:54;;;;;;;10.55;8.10;;;0.10;99.90;;;;;;4979388;28;20294;-91
2021/01/09 03:20:21;;;;;;;12.23;8.52;;;0.10;99.90;;;;;;4998667;28;20206;-92
2021/01/09 03:22:47;;;;;;;10.88;8.30;;;0.10;99.90;;;;;;4999850;28;20198;-92
2021/01/09 03:25:13;;;;;;;11.75;7.90;;;0.10;99.90;;;;;;4983167;28;20210;-91
2021/01/09 03:28:07;;;;;;;12.95;8.35;;;0.00;99.90;;;;;;4980089;28;20266;-91
2021/01/09 03:30:47;;;;;;;11.75;7.88;;;0.00;99.90;;;;;;4980333;28;20262;-90
2021/01/09 03:33:38;;;;;;;10.63;7.82;;;0.10;99.90;;;;;;4979725;28;20213;-91
2021/01/09 03:36:05;;;;;;;12.43;8.15;;;0.10;99.90;;;;;;4978594;28;20235;-91
2021/01/09 03:38:32;;;;;;;11.32;8.80;;;0.10;99.90;;;;;;4979083;28;20216;-91
2021/01/09 03:40:58;;;;;;;13.10;8.70;;;0.20;99.90;;;;;;4978435;28;20224;-91
2021/01/09 03:43:24;;;;;;;12.30;8.55;;;0.30;99.90;;;;;;4978243;28;20199;-91
2021/01/09 03:45:52;;;;;;;13.68;8.65;;;0.30;99.90;;;;;;4977880;28;20203;-91
2021/01/09 03:48:18;;;;;;;12.18;8.75;;;0.30;99.90;;;;;;4978013;28;20239;-91
2021/01/09 03:50:44;;;;;;;10.63;8.20;;;0.30;99.90;;;;;;4978254;28;20211;-91
2021/01/09 03:53:11;;;;;;;12.82;9.05;;;0.30;99.90;;;;;;4978733;28;20204;-91
2021/01/09 03:55:37;;;;;;;10.80;9.05;;;0.30;99.90;;;;;;4980196;28;20215;-92
2021/01/09 03:58:03;;;;;;;9.85;7.85;;;0.30;99.90;;;;;;4978523;28;20278;-91
2021/01/09 04:00:30;;;;;;;11.38;9.13;;;0.30;99.90;;;;;;4978839;28;20227;-91
2021/01/09 04:02:57;;;;;;;13.15;9.45;;;0.30;99.90;;;;;;4992746;28;20212;-91
2021/01/09 04:05:26;;;;;;;11.40;8.98;;;0.30;99.90;;;;;;4998134;28;20271;-92
2021/01/09 04:08:12;;;;;;;10.85;8.30;;;0.30;99.90;;;;;;4997564;28;20212;-91
2021/01/09 04:10:38;;;;;;;10.30;8.00;;;0.20;99.90;;;;;;4979811;28;20212;-91
2021/01/09 04:13:05;;;;;;;11.80;8.68;;;0.20;99.90;;;;;;4979512;28;20211;-91
2021/01/09 04:15:31;;;;;;;9.65;8.57;;;0.20;99.90;;;;;;4978648;28;20218;-91
2021/01/09 04:17:58;;;;;;;9.70;8.48;;;0.30;99.90;;;;;;4978975;28;20235;-91
2021/01/09 04:20:25;;;;;;;11.77;9.18;;;0.30;99.90;;;;;;4978350;28;20203;-92
2021/01/09 04:22:51;;;;;;;11.73;8.63;;;0.30;99.90;;;;;;4978016;28;20211;-92
2021/01/09 04:25:17;;;;;;;16.27;9.18;;;0.30;99.90;;;;;;4978223;28;20210;-92
2021/01/09 04:27:44;;;;;;;10.85;8.30;;;0.30;99.90;;;;;;4977981;28;20231;-92
2021/01/09 04:30:11;;;;;;;12.85;8.95;;;0.30;99.90;;;;;;4978527;28;20212;-92
2021/01/09 04:32:38;;;;;;;11.85;9.38;;;0.30;99.90;;;;;;4981519;28;20224;-93
2021/01/09 04:35:06;;;;;;;10.88;9.55;;;0.20;99.90;;;;;;4982979;28;20227;-92
2021/01/09 04:37:36;;;;;;;15.35;8.90;;;0.20;99.90;;;;;;4989552;28;20224;-93
2021/01/09 04:40:05;;;;;;;12.82;9.25;;;0.20;99.90;;;;;;4987577;28;20234;-92
2021/01/09 04:42:31;;;;;;;15.70;10.10;;;0.20;99.90;;;;;;4976300;28;20314;-92
2021/01/09 04:44:58;;;;;;;11.07;9.10;;;0.30;99.90;;;;;;4976101;28;20208;-92
2021/01/09 04:47:25;;;;;;;12.15;9.57;;;0.20;99.90;;;;;;4975847;28;20231;-92
2021/01/09 04:49:52;;;;;;;13.55;10.30;;;0.20;99.90;;;;;;4976562;28;20222;-92
2021/01/09 04:52:19;;;;;;;15.70;10.60;;;0.20;99.90;;;;;;4975972;28;20305;-92
2021/01/09 04:54:58;;;;;;;14.80;10.15;;;0.30;99.90;;;;;;4975571;28;20211;-93
2021/01/09 04:57:25;;;;;;;13.70;10.13;;;0.30;99.90;;;;;;4975444;28;20253;-92
2021/01/09 05:00:18;;;;;;;16.50;10.95;;;0.30;99.90;;;;;;4975350;28;20215;-92
2021/01/09 05:03:07;;;;;;;17.20;10.60;;;0.30;99.90;;;;;;4976089;28;20200;-92
2021/01/09 05:05:49;;;;;;;12.95;9.80;;;0.30;99.90;;;;;;4975627;28;20215;-92
2021/01/09 05:08:50;;;;;;;17.63;10.35;;;0.30;99.90;;;;;;4974830;28;20231;-91
2021/01/09 05:11:17;;;;;;;13.10;9.63;;;0.30;99.90;;;;;;4973320;28;20206;-92
2021/01/09 05:13:44;;;;;;;13.75;9.65;;;0.30;99.90;;;;;;4976391;28;20250;-92
2021/01/09 05:16:32;;;;;;;12.05;9.60;;;0.40;99.90;;;;;;4977141;28;20661;-92
2021/01/09 05:18:59;;;;;;;14.07;9.80;;;0.30;99.90;;;;;;4976894;28;20515;-93
2021/01/09 05:21:38;;;;;;;17.52;11.60;;;0.30;99.90;;;;;;4976153;28;20228;-92
2021/01/09 05:24:46;;;;;;;;;;;;;;;;;;;;;
2021/01/09 05:27:29;;;;;;;20.38;12.63;;;0.40;99.90;;;;;;4974484;28;20255;-92
2021/01/09 05:29:56;;;;;;;18.60;12.90;;;0.30;99.90;;;;;;4974565;28;20207;-92
2021/01/09 05:32:23;;;;;;;22.27;13.85;;;0.30;99.90;;;;;;4975976;28;20214;-92
2021/01/09 05:34:51;;;;;;;18.05;13.43;;;0.30;99.90;;;;;;4991365;28;20199;-93
2021/01/09 05:37:20;;;;;;;19.60;13.93;;;0.30;99.90;;;;;;4994013;28;20273;-92
2021/01/09 05:39:54;;;;;;;17.38;13.43;;;0.40;99.90;;;;;;4994774;28;20218;-91
2021/01/09 05:42:26;;;;;;;17.05;11.85;;;0.40;99.90;;;;;;4993956;28;20231;-91
2021/01/09 05:44:53;;;;;;;17.67;12.13;;;0.40;99.90;;;;;;4995020;28;20265;-92
2021/01/09 05:47:24;;;;;;;17.08;12.15;;;0.40;99.90;;;;;;4997027;28;20227;-92
2021/01/09 05:49:58;;;;;;;19.27;13.98;;;0.40;99.90;;;;;;5010094;28;20213;-93
2021/01/09 05:52:48;;;;;;;19.40;11.82;;;0.40;99.90;;;;;;5008765;28;20254;-93
2021/01/09 05:55:49;;;;;;;20.67;14.02;;;0.40;99.90;;;;;;5010206;28;20211;-93
2021/01/09 05:58:17;;;;;;;20.70;11.93;;;0.50;99.90;;;;;;5004920;28;20692;-92
2021/01/09 06:00:45;;;;;;;17.55;13.15;;;0.40;99.90;;;;;;4995845;28;20234;-93
2021/01/09 06:03:20;;;;;;;21.95;14.15;;;0.40;99.90;;;;;;4995143;28;20664;-93
2021/01/09 06:05:47;;;;;;;20.65;12.43;;;0.40;99.90;;;;;;4998262;28;20206;-93
2021/01/09 06:08:17;;;;;;;21.10;12.95;;;0.50;99.90;;;;;;4999546;28;20230;-92
2021/01/09 06:10:48;;;;;;;17.98;13.93;;;0.40;99.90;;;;;;4995984;28;20210;-92
2021/01/09 06:13:15;;;;;;;19.15;13.98;;;0.50;99.90;;;;;;4993953;28;20211;-93
2021/01/09 06:15:43;;;;;;;20.88;12.35;;;0.40;99.90;;;;;;4994170;28;20524;-92
2021/01/09 06:18:10;;;;;;;25.33;13.88;;;0.40;99.90;;;;;;5053483;23;20294;-70
2021/01/09 06:20:36;;;;;;;25.00;15.80;;;0.40;99.90;;;;;;4969193;28;20204;-70
2021/01/09 06:23:03;;;;;;;20.30;14.02;;;0.40;99.90;;;;;;4968812;28;20742;-70
2021/01/09 06:25:30;;;;;;;23.95;15.10;;;0.40;99.90;;;;;;4969237;28;20224;-70
2021/01/09 06:28:03;;;;;;;21.92;15.63;;;0.40;99.90;;;;;;4969609;28;20212;-70
2021/01/09 06:30:33;;;;;;;21.83;13.45;;;0.40;99.90;;;;;;4969094;28;20263;-70
2021/01/09 06:33:02;;;;;;;23.00;15.30;;;0.40;99.90;;;;;;4968924;28;20204;-70
2021/01/09 06:35:31;;;;;;;25.38;14.68;;;0.50;99.90;;;;;;4969048;28;20255;-70
2021/01/09 06:37:57;;;;;;;23.88;15.48;;;0.50;99.90;;;;;;4969497;28;20215;-70
2021/01/09 06:40:24;;;;;;;22.13;14.20;;;0.50;99.90;;;;;;4968750;28;20266;-72
2021/01/09 06:42:53;;;;;;;21.10;14.48;;;0.40;99.90;;;;;;4969036;28;20208;-70
2021/01/09 06:45:21;;;;;;;21.10;14.93;;;0.40;99.90;;;;;;5006836;28;20593;-70
2021/01/09 06:47:57;;;;;;;24.42;15.20;;;0.40;99.90;;;;;;5008198;28;20203;-70
2021/01/09 06:50:36;;;;;;;22.52;14.43;;;0.40;99.90;;;;;;5007775;28;20278;-71
2021/01/09 06:53:04;;;;;;;21.75;15.15;;;0.40;99.90;;;;;;5007455;28;20221;-70
2021/01/09 06:56:03;;;;;;;21.48;15.50;;;0.50;99.90;;;;;;5008315;28;20348;-70
2021/01/09 06:58:29;;;;;;;21.58;14.82;;;0.50;99.90;;;;;;5007685;28;20686;-70
2021/01/09 07:01:21;;;;;;;23.45;15.70;;;0.40;99.90;;;;;;5008281;28;20233;-72
2021/01/09 07:03:47;;;;;;;25.58;15.13;;;0.40;99.90;;;;;;5008074;28;20516;-72
2021/01/09 07:06:14;;;;;;;20.92;13.77;;;0.40;99.90;;;;;;5011485;28;20272;-72
2021/01/09 07:08:43;;;;;;;27.58;17.48;;;0.40;99.90;;;;;;5011784;28;20225;-72
2021/01/09 07:11:11;;;;;;;24.42;16.35;;;0.40;99.90;;;;;;5011192;28;20209;-71
2021/01/09 07:13:39;;;;;;;25.00;16.92;;;0.40;99.90;;;;;;5010995;28;20573;-71
2021/01/09 07:16:07;;;;;;;28.60;16.85;;;0.50;99.90;;;;;;5010979;28;20243;-71
2021/01/09 07:18:39;;;;;;;25.65;17.23;;;0.50;99.90;;;;;;5011583;28;20214;-71
2021/01/09 07:21:07;;;;;;;26.17;17.55;;;0.60;99.90;;;;;;5011145;28;20280;-72
2021/01/09 07:23:34;;;;;;;30.77;17.83;;;0.50;99.90;;;;;;5010459;28;20202;-71
2021/01/09 07:26:03;;;;;;;28.13;16.98;;;0.60;99.90;;;;;;5012315;28;20555;-72
2021/01/09 07:28:34;;;;;;;26.30;17.95;;;0.60;99.90;;;;;;5010693;28;20239;-72
2021/01/09 07:31:05;;;;;;;26.50;16.90;;;0.60;99.90;;;;;;5011098;28;20281;-72
2021/01/09 07:33:33;;;;;;;24.77;16.48;;;0.60;99.90;;;;;;5010188;28;20216;-72
2021/01/09 07:36:01;;;;;;;22.40;15.57;;;0.50;99.90;;;;;;5011061;28;20205;-72
2021/01/09 07:38:27;;;;;;;24.63;16.13;;;0.50;99.90;;;;;;5010873;28;20203;-71
2021/01/09 07:40:55;;;;;;;25.20;16.33;;;0.60;99.90;;;;;;5010619;28;20709;-73
2021/01/09 07:43:35;;;;;;;22.75;15.43;;;0.60;99.90;;;;;;5009789;28;20206;-72
2021/01/09 07:46:03;;;;;;;28.65;16.45;;;0.50;99.90;;;;;;5010773;28;20202;-73
2021/01/09 07:48:32;;;;;;;27.17;17.33;;;0.40;99.90;;;;;;5010562;28;20607;-72
2021/01/09 07:50:58;;;;;;;28.17;15.88;;;0.50;99.90;;;;;;5010672;28;20202;-72
2021/01/09 07:53:27;;;;;;;23.30;16.90;;;0.50;99.90;;;;;;5009447;28;20207;-73
2021/01/09 07:55:54;;;;;;;29.23;17.77;;;0.50;99.90;;;;;;5010889;28;20206;-72
2021/01/09 07:58:43;;;;;;;23.80;16.17;;;0.50;99.90;;;;;;5010439;28;20202;-72
2021/01/09 08:01:09;;;;;;;29.85;17.63;;;0.50;99.90;;;;;;5010370;28;20514;-72
2021/01/09 08:03:36;;;;;;;25.38;15.25;;;0.50;99.90;;;;;;5010061;28;20202;-71
2021/01/09 08:06:02;;;;;;;27.17;17.63;;;0.50;99.90;;;;;;4998887;28;20203;-71
2021/01/09 08:08:30;;;;;;;25.48;16.60;;;0.50;99.90;;;;;;4990666;28;20273;-71
2021/01/09 08:10:57;;;;;;;26.30;16.45;;;0.60;99.90;;;;;;4990875;28;20199;-71
2021/01/09 08:13:23;;;;;;;26.48;16.98;;;0.60;99.90;;;;;;4989190;28;20199;-72
2021/01/09 08:15:49;;;;;;;24.45;16.40;;;0.60;99.90;;;;;;4990915;28;20207;-71
2021/01/09 08:18:16;;;;;;;24.63;15.80;;;0.60;99.90;;;;;;4989954;28;20211;-71
2021/01/09 08:20:42;;;;;;;21.77;15.25;;;0.60;99.90;;;;;;4990504;28;20207;-70
2021/01/09 08:23:08;;;;;;;27.05;16.95;;;0.50;99.90;;;;;;4989771;28;20211;-71
2021/01/09 08:25:37;;;;;;;23.45;16.02;;;0.50;99.90;;;;;;4990057;28;20250;-72
2021/01/09 08:28:05;;;;;;;28.55;17.02;;;0.50;99.90;;;;;;4990495;28;20226;-72
2021/01/09 08:30:32;;;;;;;23.45;15.93;;;0.60;99.90;;;;;;4989970;28;20210;-71
2021/01/09 08:33:03;;;;;;;20.88;14.75;;;0.50;99.90;;;;;;4989872;28;20207;-71
2021/01/09 08:35:30;;;;;;;23.60;14.82;;;0.50;99.90;;;;;;4990076;28;20226;-71
2021/01/09 08:37:56;;;;;;;22.63;15.63;;;0.50;99.90;;;;;;4990688;28;20206;-72
2021/01/09 08:40:25;;;;;;;23.77;13.75;;;0.60;99.90;;;;;;4990044;28;20226;-71
2021/01/09 08:43:07;;;;;;;22.35;16.23;;;0.70;99.90;;;;;;4989311;28;20226;-72
2021/01/09 08:45:41;;;;;;;19.60;14.43;;;0.70;99.90;;;;;;4987269;28;20706;-71
2021/01/09 08:48:10;;;;;;;23.52;14.25;;;0.60;99.90;;;;;;4989969;28;20208;-72
2021/01/09 08:50:43;;;;;;;22.45;14.07;;;0.70;99.90;;;;;;4982919;28;20206;-71
2021/01/09 08:53:10;;;;;;;21.75;13.77;;;0.70;99.90;;;;;;4971674;28;20291;-71
2021/01/09 08:55:37;;;;;;;21.85;14.13;;;0.70;99.90;;;;;;4979464;28;20379;-71
2021/01/09 08:58:09;;;;;;;20.33;14.55;;;0.70;99.90;;;;;;4978796;28;20290;-71
2021/01/09 09:00:35;;;;;;;18.42;13.40;;;0.70;99.90;;;;;;4979215;28;20199;-71
2021/01/09 09:03:02;;;;;;;18.75;13.30;;;0.80;99.90;;;;;;4979329;28;20200;-72
2021/01/09 09:05:30;;;;;;;18.38;13.95;;;0.80;99.90;;;;;;4978362;28;20474;-72
2021/01/09 09:08:00;;;;;;;20.92;12.88;;;0.80;99.90;;;;;;4978119;28;20292;-71
2021/01/09 09:10:31;;;;;;;19.60;12.93;;;0.80;99.90;;;;;;4982968;28;20214;-71
2021/01/09 09:13:17;;;;;;;17.15;12.73;;;0.80;99.90;;;;;;4986601;28;20225;-72
2021/01/09 09:15:43;;;;;;;19.92;13.38;;;0.90;99.90;;;;;;4978257;28;20204;-72
2021/01/09 09:18:10;;;;;;;27.77;16.70;;;0.90;99.90;;;;;;4979028;28;20203;-72
2021/01/09 09:20:37;;;;;;;22.08;15.85;;;1.00;99.90;;;;;;4980441;28;20277;-71
2021/01/09 09:23:15;;;;;;;22.73;14.45;;;1.00;99.90;;;;;;4979419;28;20331;-71
2021/01/09 09:25:41;;;;;;;19.42;13.10;;;1.00;99.90;;;;;;4985372;28;20226;-71
2021/01/09 09:28:07;;;;;;;20.10;13.10;;;1.10;99.90;;;;;;4989522;28;20199;-71
2021/01/09 09:30:34;;;;;;;23.33;14.60;;;1.10;99.90;;;;;;4990014;28;20605;-73
2021/01/09 09:33:11;;;;;;;23.45;17.85;;;1.20;99.90;;;;;;4989054;28;20206;-72
2021/01/09 09:35:38;;;;;;;25.48;17.90;;;1.20;99.90;;;;;;4989293;28;20246;-72
2021/01/09 09:38:04;;;;;;;24.55;17.38;;;1.30;99.90;;;;;;4989178;28;20203;-71
2021/01/09 09:40:32;;;;;;;26.20;18.27;;;1.30;99.90;;;;;;4986374;28;20206;-71
2021/01/09 09:43:11;;;;;;;25.38;15.00;;;1.40;99.90;;;;;;4988207;28;20239;-72
2021/01/09 09:45:38;;;;;;;24.38;15.55;;;1.40;99.90;;;;;;4987673;28;20706;-72
2021/01/09 09:48:05;;;;;;;24.35;14.98;;;1.40;99.90;;;;;;4989476;28;20624;-72
2021/01/09 09:50:34;;;;;;;23.20;16.00;;;1.50;99.90;;;;;;4989172;28;20295;-71
2021/01/09 09:53:02;;;;;;;24.08;15.15;;;1.50;99.90;;;;;;4989085;28;20206;-72
2021/01/09 09:55:28;;;;;;;21.17;13.85;;;1.50;99.90;;;;;;4989019;28;20227;-71
2021/01/09 09:58:07;;;;;;;24.33;15.00;;;1.50;99.90;;;;;;4989333;28;20203;-72
2021/01/09 10:00:41;;;;;;;19.88;13.52;;;1.60;99.90;;;;;;4988933;28;20207;-72
2021/01/09 10:03:08;;;;;;;20.70;13.80;;;1.60;99.90;;;;;;4988594;28;20202;-71
2021/01/09 10:05:34;;;;;;;19.60;13.88;;;1.80;99.90;;;;;;4989238;28;20238;-71
2021/01/09 10:08:11;;;;;;;21.55;14.98;;;1.90;99.90;;;;;;4989122;28;20210;-71
2021/01/09 10:10:37;;;;;;;18.85;13.05;;;1.80;99.90;;;;;;4988969;28;20257;-72
2021/01/09 10:13:03;;;;;;;21.27;14.38;;;1.80;99.90;;;;;;4988760;28;20203;-72
2021/01/09 10:15:30;;;;;;;21.27;14.27;;;1.80;99.90;;;;;;4989000;28;20572;-72
2021/01/09 10:18:00;;;;;;;22.05;14.50;;;1.70;99.90;;;;;;4989263;28;20621;-72
2021/01/09 10:20:26;;;;;;;16.48;12.27;;;1.60;99.90;;;;;;4988930;28;20564;-72
2021/01/09 10:22:53;;;;;;;20.10;13.45;;;1.60;99.90;;;;;;4988792;28;20234;-72
2021/01/09 10:25:20;;;;;;;19.45;12.93;;;1.80;99.90;;;;;;4988971;28;20297;-71
2021/01/09 10:27:46;;;;;;;21.02;12.88;;;1.90;99.90;;;;;;4989113;28;20318;-72
2021/01/09 10:30:13;;;;;;;18.48;13.57;;;2.00;99.90;;;;;;4989018;28;20230;-71
2021/01/09 10:32:40;;;;;;;17.35;12.00;;;2.00;99.90;;;;;;4988579;28;20203;-71
2021/01/09 10:35:08;;;;;;;17.15;12.43;;;2.00;99.90;;;;;;4988830;28;20245;-71
2021/01/09 10:37:35;;;;;;;17.13;11.25;;;1.90;99.90;;;;;;4989003;28;20214;-71
2021/01/09 10:40:01;;;;;;;19.33;13.48;;;1.70;99.90;;;;;;4992402;28;20258;-72
2021/01/09 10:42:28;;;;;;;21.50;13.82;;;1.60;99.90;;;;;;4992049;28;20289;-72
2021/01/09 10:44:54;;;;;;;17.80;11.85;;;1.70;99.90;;;;;;4992629;28;20603;-72
2021/01/09 10:47:20;;;;;;;16.25;12.07;;;1.80;99.90;;;;;;4992586;28;20199;-72
2021/01/09 10:49:46;;;;;;;14.93;11.07;;;1.90;99.90;;;;;;4992452;28;20679;-72
2021/01/09 10:52:13;;;;;;;14.63;10.85;;;1.80;99.90;;;;;;4991739;28;20206;-71
2021/01/09 10:54:40;;;;;;;14.63;10.27;;;1.90;99.90;;;;;;4992288;28;20745;-71
2021/01/09 10:57:06;;;;;;;16.33;10.40;;;1.90;99.90;;;;;;4992334;28;20691;-71
2021/01/09 10:59:32;;;;;;;17.88;11.20;;;2.00;99.90;;;;;;4992287;28;20210;-71
2021/01/09 11:02:02;;;;;;;13.93;10.40;;;2.10;99.90;;;;;;4991623;28;20223;-71
2021/01/09 11:04:29;;;;;;;17.10;11.45;;;2.20;99.90;;;;;;4992281;28;20635;-71
2021/01/09 11:06:57;;;;;;;17.67;12.13;;;2.50;99.90;;;;;;4992183;28;20214;-71
2021/01/09 11:09:24;;;;;;;15.98;11.70;;;3.00;99.90;;;;;;4991996;28;20210;-72
2021/01/09 11:11:51;;;;;;;15.65;11.35;;;3.30;99.90;;;;;;4991558;28;20203;-72
2021/01/09 11:14:17;;;;;;;15.80;10.48;;;3.40;99.90;;;;;;4991729;28;20319;-72
2021/01/09 11:16:43;;;;;;;15.63;10.20;;;3.70;99.90;;;;;;4992000;28;20199;-72
2021/01/09 11:19:10;;;;;;;14.18;10.25;;;4.10;99.90;;;;;;4991817;28;20222;-72
2021/01/09 11:21:37;;;;;;;14.63;9.88;;;4.40;99.90;;;;;;4991600;28;20322;-72
2021/01/09 11:24:03;;;;;;;13.70;9.48;;;4.90;99.90;;;;;;4991742;28;20231;-72
2021/01/09 11:26:30;;;;;;;13.23;9.68;;;5.40;99.90;;;;;;4991664;28;20207;-72
2021/01/09 11:28:57;;;;;;;15.05;10.38;;;5.90;99.90;;;;;;4991888;28;20214;-72
2021/01/09 11:31:24;;;;;;;14.55;10.73;;;6.40;99.90;;;;;;4991479;28;20203;-72
2021/01/09 11:33:50;;;;;;;13.63;9.80;;;6.50;99.90;;;;;;4991285;28;20223;-72
2021/01/09 11:36:17;;;;;;;14.60;10.43;;;6.20;99.90;;;;;;4991516;28;20571;-72
2021/01/09 11:38:43;;;;;;;15.65;10.80;;;6.40;99.90;;;;;;4991733;28;20203;-72
2021/01/09 11:41:09;;;;;;;14.32;11.52;;;6.30;99.90;;;;;;4991644;28;20230;-72
2021/01/09 11:43:37;;;;;;;13.27;11.18;;;6.50;99.90;;;;;;4991142;28;20207;-72
2021/01/09 11:46:05;;;;;;;13.48;10.38;;;6.40;99.90;;;;;;4991567;28;20203;-72
2021/01/09 11:48:31;;;;;;;12.35;9.68;;;6.20;99.90;;;;;;4991582;28;20242;-72
2021/01/09 11:50:57;;;;;;;15.15;10.65;;;6.50;99.90;;;;;;4990883;28;20226;-72
2021/01/09 11:53:23;;;;;;;14.52;11.30;;;7.90;99.90;;;;;;4990492;28;20207;-72
2021/01/09 11:55:50;;;;;;;14.85;11.05;;;8.90;99.90;;;;;;4991401;28;20199;-72
2021/01/09 11:58:17;;;;;;;16.27;9.88;;;8.60;99.90;;;;;;4991026;28;20195;-72
2021/01/09 12:00:45;;;;;;;14.15;10.27;;;8.10;99.90;;;;;;4991274;28;20422;-72
2021/01/09 12:03:11;;;;;;;13.98;10.43;;;7.50;99.90;;;;;;4990491;28;20227;-72
2021/01/09 12:05:37;;;;;;;14.15;11.15;;;6.90;99.90;;;;;;4991207;28;20227;-72
2021/01/09 12:08:04;;;;;;;13.10;9.35;;;6.40;99.90;;;;;;4991089;28;20218;-71
2021/01/09 12:10:31;;;;;;;13.13;8.90;;;6.70;99.90;;;;;;4987669;28;20214;-72
2021/01/09 12:12:57;;;;;;;9.50;7.20;;;7.80;99.90;;;;;;4987154;28;20685;-71
2021/01/09 12:15:23;;;;;;;10.57;8.10;;;9.00;99.90;;;;;;4988698;28;20227;-71
2021/01/09 12:17:50;;;;;;;8.80;7.68;;;9.90;99.90;;;;;;4990723;28;20210;-71
2021/01/09 12:20:16;;;;;;;10.15;7.85;;;11.00;97.90;;;;;;5069852;23;20245;-73
2021/01/09 12:22:43;;;;;;;8.32;7.30;;;11.40;97.40;;;;;;5010142;28;20214;-72
2021/01/09 12:25:10;;;;;;;8.48;7.18;;;11.40;97.00;;;;;;5010288;28;20223;-72
2021/01/09 12:27:36;;;;;;;8.90;7.22;;;11.90;96.40;;;;;;5010448;28;20214;-72
2021/01/09 12:30:02;;;;;;;9.82;8.48;;;11.40;96.10;;;;;;5010767;28;20206;-73
2021/01/09 12:32:28;;;;;;;11.48;8.07;;;11.30;96.80;;;;;;5009877;28;20233;-72
2021/01/09 12:34:56;;;;;;;10.60;8.50;;;11.00;96.40;;;;;;5010359;28;20218;-72
2021/01/09 12:37:22;;;;;;;11.57;7.97;;;10.20;96.10;;;;;;5010210;28;20203;-73
2021/01/09 12:39:48;;;;;;;8.88;7.25;;;9.00;98.20;;;;;;5010323;28;20659;-72
2021/01/09 12:42:14;;;;;;;10.00;8.23;;;7.80;98.80;;;;;;5009649;28;20226;-72
2021/01/09 12:44:40;;;;;;;9.45;7.55;;;7.20;99.30;;;;;;5010509;28;20622;-72
2021/01/09 12:47:08;;;;;;;8.68;7.30;;;6.70;99.40;;;;;;5010117;28;20210;-72
2021/01/09 12:49:35;;;;;;;9.65;7.63;;;6.00;99.90;;;;;;5010327;28;20221;-72
2021/01/09 12:52:02;;;;;;;9.75;7.68;;;5.30;99.90;;;;;;5009444;28;20206;-72
2021/01/09 12:54:28;;;;;;;7.95;6.80;;;5.00;99.90;;;;;;5009975;28;20710;-71
2021/01/09 12:56:55;;;;;;;9.10;7.70;;;4.90;99.90;;;;;;5011144;28;20206;-72
2021/01/09 12:59:21;;;;;;;9.15;7.45;;;4.90;99.90;;;;;;5031975;28;20254;-73
2021/01/09 13:01:49;;;;;;;11.30;7.90;;;4.60;99.90;;;;;;5031328;28;20234;-73
2021/01/09 13:04:18;;;;;;;8.82;6.90;;;4.60;99.90;;;;;;5025892;28;20229;-73