Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:01:12;;;;;;;38.45;19.33;;;;;;;-1.10;50.73;99785.22;5171615;28;20128;-67
2022/03/08 00:04:04;;;;;;;40.00;18.98;;;;;;;-0.99;49.92;99780.50;5198864;28;20057;-67
2022/03/08 00:06:55;;;;;;;44.40;20.33;;;;;;;-1.16;50.59;99788.00;5178119;28;20056;-67
2022/03/08 00:09:46;;;;;;;43.08;18.98;;;;;;;-1.11;50.15;99782.66;5201676;28;20419;-67
2022/03/08 00:12:36;;;;;;;40.58;18.50;;;;;;;-1.08;50.44;99783.41;5166925;28;20054;-67
2022/03/08 00:15:26;;;;;;;40.70;18.92;;;;;;;-0.99;50.10;99782.25;5191629;28;20072;-67
2022/03/08 00:18:17;;;;;;;42.05;19.83;;;;;;;-1.16;50.09;99763.75;5200317;28;20110;-67
2022/03/08 00:21:07;;;;;;;41.13;18.98;;;;;;;-1.24;50.50;99782.22;5205042;28;20132;-67
2022/03/08 00:23:58;;;;;;;41.75;18.73;;;;;;;-1.28;51.75;99780.63;5189809;28;20067;-67
2022/03/08 00:26:47;;;;;;;40.28;18.48;;;;;;;-1.39;51.98;99783.59;5172651;28;20049;-67
2022/03/08 00:29:37;;;;;;;35.50;17.83;;;;;;;-1.48;52.07;99768.28;5199630;28;20056;-67
2022/03/08 00:32:27;;;;;;;35.00;18.08;;;;;;;-1.20;51.62;99778.59;5181243;28;20455;-67
2022/03/08 00:35:18;;;;;;;38.55;17.17;;;;;;;-0.83;49.75;99782.56;5189913;28;20260;-67
2022/03/08 00:38:08;;;;;;;35.30;17.00;;;;;;;-0.76;49.63;99774.50;5200684;28;20041;-68
2022/03/08 00:40:58;;;;;;;36.83;17.38;;;;;;;-0.69;49.79;99769.94;5180417;28;20049;-67
2022/03/08 00:43:48;;;;;;;37.17;17.33;;;;;;;-1.06;50.38;99776.41;5193926;28;20064;-67
2022/03/08 00:46:39;;;;;;;35.25;17.95;;;;;;;-0.71;49.54;99793.41;5198740;28;20067;-67
2022/03/08 00:49:29;;;;;;;38.10;17.58;;;;;;;-0.69;50.23;99790.78;5200107;28;20836;-67
2022/03/08 00:52:20;;;;;;;39.00;18.58;;;;;;;-0.81;49.54;99786.81;5183819;28;20131;-67
2022/03/08 00:55:13;;;;;;;38.38;17.63;;;;;;;-0.84;49.42;99783.47;5186630;28;20495;-67
2022/03/08 00:58:04;;;;;;;34.58;16.45;;;;;;;-0.79;48.99;99776.38;5186319;28;20107;-67
2022/03/08 01:00:55;;;;;;;34.33;16.77;;;;;;;-1.31;50.57;99776.38;5164887;28;20052;-67
2022/03/08 01:03:46;;;;;;;33.35;16.52;;;;;;;-1.61;50.80;99756.56;5180654;28;20077;-67
2022/03/08 01:06:36;;;;;;;39.83;17.50;;;;;;;-1.55;51.21;99778.03;5195051;28;20424;-67
2022/03/08 01:09:27;;;;;;;35.72;17.55;;;;;;;-1.60;50.50;99774.69;5205400;28;20100;-67
2022/03/08 01:12:17;;;;;;;34.88;17.30;;;;;;;-1.70;51.69;99773.28;5204520;28;20108;-67
2022/03/08 01:15:09;;;;;;;34.40;16.52;;;;;;;-1.63;52.37;99774.78;5176133;28;20100;-67
2022/03/08 01:17:59;;;;;;;34.80;16.27;;;;;;;-1.70;51.55;99768.09;5204911;28;20134;-67
2022/03/08 01:20:49;;;;;;;35.03;16.20;;;;;;;-1.81;51.09;99764.97;5205346;28;21519;-67
2022/03/08 01:23:41;;;;;;;32.95;16.65;;;;;;;-1.87;51.07;99752.16;5195217;28;20064;-67
2022/03/08 01:26:31;;;;;;;37.85;16.67;;;;;;;-1.81;52.32;99742.44;5201351;28;20135;-67
2022/03/08 01:29:23;;;;;;;35.22;16.98;;;;;;;-1.81;53.20;99755.44;5170940;28;20527;-67
2022/03/08 01:32:14;;;;;;;38.07;17.03;;;;;;;-1.74;52.99;99743.09;5197301;28;20180;-67
2022/03/08 01:35:06;;;;;;;33.30;15.52;;;;;;;-1.67;52.88;99752.41;5202325;28;20698;-67
2022/03/08 01:37:55;;;;;;;38.58;16.90;;;;;;;-1.90;53.35;99748.75;5194574;28;20052;-67
2022/03/08 01:40:46;;;;;;;33.45;16.63;;;;;;;-2.04;53.03;99743.13;5199453;28;20450;-67
2022/03/08 01:43:37;;;;;;;28.60;14.93;;;;;;;-1.73;52.09;99732.63;5165418;28;20580;-67
2022/03/08 01:46:27;;;;;;;38.22;15.77;;;;;;;-1.64;52.18;99747.09;5173916;28;20530;-67
2022/03/08 01:49:17;;;;;;;32.97;15.50;;;;;;;-1.76;52.81;99743.13;5200054;28;20122;-67
2022/03/08 01:52:07;;;;;;;33.00;15.02;;;;;;;-1.79;53.29;99731.97;5173972;28;20050;-67
2022/03/08 01:54:58;;;;;;;33.88;16.63;;;;;;;-1.98;52.49;99716.97;5201123;28;20466;-67
2022/03/08 01:57:50;;;;;;;30.35;14.90;;;;;;;-1.85;53.39;99732.16;5178226;28;20041;-67
2022/03/08 02:00:40;;;;;;;30.67;15.50;;;;;;;-1.84;53.25;99718.28;5205317;28;20065;-67
2022/03/08 02:03:32;;;;;;;29.50;14.60;;;;;;;-1.93;52.59;99720.25;5198565;28;20053;-67
2022/03/08 02:06:22;;;;;;;37.45;15.13;;;;;;;-2.05;53.70;99728.44;5194453;28;20526;-67
2022/03/08 02:09:13;;;;;;;32.08;15.55;;;;;;;-1.82;53.71;99706.06;5185874;28;20184;-67
2022/03/08 02:12:04;;;;;;;33.65;15.32;;;;;;;-1.74;53.31;99704.09;5205336;28;20127;-67
2022/03/08 02:14:55;;;;;;;31.63;14.48;;;;;;;-1.59;52.71;99695.81;5190870;28;20124;-67
2022/03/08 02:17:45;;;;;;;32.17;15.85;;;;;;;-1.82;53.17;99696.53;5195304;28;20072;-67
2022/03/08 02:20:35;;;;;;;28.55;14.55;;;;;;;-1.82;52.85;99690.47;5193710;28;20738;-67
2022/03/08 02:23:25;;;;;;;35.45;14.82;;;;;;;-1.81;52.43;99692.19;5184134;28;20054;-67
2022/03/08 02:26:15;;;;;;;35.05;14.88;;;;;;;-1.90;52.70;99688.97;5175160;28;20199;-67
2022/03/08 02:29:06;;;;;;;32.28;14.85;;;;;;;-2.11;52.90;99674.06;5192944;28;20407;-67
2022/03/08 02:31:56;;;;;;;32.38;14.18;;;;;;;-2.00;53.03;99695.38;5187708;28;21735;-67
2022/03/08 02:34:47;;;;;;;30.60;14.73;;;;;;;-1.92;53.57;99703.78;5204552;28;20049;-67
2022/03/08 02:37:43;;;;;;;28.83;14.50;;;;;;;-1.99;53.83;99699.66;5189077;28;20516;-67
2022/03/08 02:40:36;;;;;;;28.33;14.35;;;;;;;-2.07;52.87;99695.59;5190772;28;20056;-67
2022/03/08 02:43:26;;;;;;;25.85;13.70;;;;;;;-2.18;52.90;99693.34;5204583;28;20049;-67
2022/03/08 02:46:16;;;;;;;29.73;14.57;;;;;;;-2.10;54.11;99686.16;5199880;28;20052;-67
2022/03/08 02:49:06;;;;;;;29.23;15.13;;;;;;;-2.22;53.45;99678.72;5193408;28;20046;-67
2022/03/08 02:51:56;;;;;;;28.30;14.15;;;;;;;-2.31;53.14;99684.22;5184571;28;20143;-67
2022/03/08 02:54:47;;;;;;;31.73;14.38;;;;;;;-2.28;52.57;99689.34;5203169;28;20061;-67
2022/03/08 02:57:38;;;;;;;31.80;15.02;;;;;;;-2.18;54.01;99682.97;5189773;28;20053;-67
2022/03/08 03:00:30;;;;;;;33.00;14.68;;;;;;;-2.31;54.33;99681.63;5187328;28;20056;-67
2022/03/08 03:03:20;;;;;;;30.65;14.50;;;;;;;-2.43;53.76;99681.09;5204064;28;20231;-67
2022/03/08 03:06:11;;;;;;;29.85;14.82;;;;;;;-2.48;54.60;99680.38;5187438;28;20056;-67
2022/03/08 03:09:01;;;;;;;31.23;14.73;;;;;;;-2.52;54.70;99657.13;5191926;28;20048;-67
2022/03/08 03:11:51;;;;;;;28.98;14.88;;;;;;;-2.45;54.61;99676.81;5203787;28;20049;-66
2022/03/08 03:14:41;;;;;;;37.00;15.43;;;;;;;-2.49;54.65;99673.47;5174538;28;20100;-66
2022/03/08 03:17:31;;;;;;;34.08;15.52;;;;;;;-2.45;54.20;99669.03;5191718;28;20073;-67
2022/03/08 03:20:23;;;;;;;33.80;16.15;;;;;;;-2.70;54.85;99648.16;5185319;28;20721;-67
2022/03/08 03:23:13;;;;;;;33.47;14.82;;;;;;;-2.62;55.30;99657.44;5180982;28;20049;-67
2022/03/08 03:26:03;;;;;;;28.75;13.93;;;;;;;-2.41;54.17;99648.13;5188319;28;20516;-67
2022/03/08 03:28:55;;;;;;;34.50;15.35;;;;;;;-2.45;54.80;99674.22;5175600;28;20056;-67
2022/03/08 03:31:45;;;;;;;31.35;15.40;;;;;;;-2.63;55.12;99660.06;5203850;28;20060;-67
2022/03/08 03:34:35;;;;;;;30.20;15.60;;;;;;;-2.38;55.00;99668.81;5184465;28;20057;-67
2022/03/08 03:37:25;;;;;;;30.13;14.35;;;;;;;-2.44;54.04;99668.16;5201876;28;20057;-66
2022/03/08 03:40:16;;;;;;;32.92;15.55;;;;;;;-2.61;54.61;99659.13;5187272;28;20049;-66
2022/03/08 03:43:06;;;;;;;33.40;15.38;;;;;;;-2.53;54.76;99661.47;5170331;28;20056;-67
2022/03/08 03:45:56;;;;;;;33.38;15.13;;;;;;;-2.52;54.66;99652.78;5196099;28;20526;-66
2022/03/08 03:48:47;;;;;;;29.70;14.82;;;;;;;-2.60;54.20;99662.56;5186345;28;20088;-66
2022/03/08 03:51:37;;;;;;;29.33;14.75;;;;;;;-2.60;54.41;99660.81;5186710;28;20504;-66
2022/03/08 03:54:27;;;;;;;29.88;14.93;;;;;;;-2.44;54.69;99657.78;5199316;28;20057;-66
2022/03/08 03:57:18;;;;;;;30.85;15.20;;;;;;;-1.99;53.02;99663.28;5195788;28;20096;-66
2022/03/08 04:00:11;;;;;;;29.02;14.60;;;;;;;-2.65;54.72;99646.25;5183178;28;20057;-66
2022/03/08 04:03:02;;;;;;;30.63;14.77;;;;;;;-2.72;55.05;99644.75;5195155;28;20056;-66
2022/03/08 04:05:53;;;;;;;32.13;14.68;;;;;;;-2.76;54.80;99658.72;5195721;28;20187;-66
2022/03/08 04:08:43;;;;;;;36.78;14.18;;;;;;;-2.69;55.48;99655.03;5192818;28;20073;-66
2022/03/08 04:11:33;;;;;;;29.33;14.40;;;;;;;-2.61;54.86;99655.69;5182282;28;20096;-66
2022/03/08 04:14:25;;;;;;;29.38;13.63;;;;;;;-2.31;53.94;99655.66;5168711;28;20056;-65
2022/03/08 04:17:15;;;;;;;29.67;14.57;;;;;;;-2.22;53.65;99657.94;5184873;28;20199;-66
2022/03/08 04:20:07;;;;;;;30.55;14.73;;;;;;;-2.44;54.53;99653.41;5193869;28;20140;-66
2022/03/08 04:22:58;;;;;;;30.73;14.40;;;;;;;-2.88;54.84;99598.50;5202861;28;20541;-66
2022/03/08 04:25:48;;;;;;;31.60;14.70;;;;;;;-2.43;54.45;99642.13;5185675;28;20419;-66
2022/03/08 04:28:37;;;;;;;30.27;13.65;;;;;;;-2.46;54.46;99646.56;5189111;28;20049;-66
2022/03/08 04:31:27;;;;;;;30.55;14.20;;;;;;;-1.90;53.76;99651.75;5188535;28;20046;-66
2022/03/08 04:34:18;;;;;;;27.83;13.10;;;;;;;-2.24;54.07;99644.19;5200351;28;20049;-67
2022/03/08 04:37:08;;;;;;;32.58;14.77;;;;;;;-1.71;52.75;99645.03;5192104;28;20054;-66
2022/03/08 04:39:59;;;;;;;32.63;15.13;;;;;;;-1.65;52.33;99636.19;5197128;28;20052;-66
2022/03/08 04:42:49;;;;;;;30.73;14.65;;;;;;;-2.23;53.31;99604.31;5182337;28;20065;-66
2022/03/08 04:45:39;;;;;;;31.70;14.85;;;;;;;-2.32;53.56;99640.94;5196153;28;20061;-66
2022/03/08 04:48:29;;;;;;;31.10;14.32;;;;;;;-2.44;53.46;99640.44;5198129;28;20566;-66
2022/03/08 04:51:19;;;;;;;34.20;13.82;;;;;;;-2.61;53.92;99637.50;5181998;28;20570;-66
2022/03/08 04:54:09;;;;;;;32.28;14.27;;;;;;;-2.70;53.78;99638.63;5198204;28;20093;-66
2022/03/08 04:56:59;;;;;;;31.23;14.10;;;;;;;-2.73;54.29;99641.31;5181759;28;20054;-66
2022/03/08 04:59:49;;;;;;;34.42;15.40;;;;;;;-2.88;54.79;99629.63;5195600;28;20042;-66
2022/03/08 05:02:44;;;;;;;33.75;15.60;;;;;;;-2.74;55.40;99643.97;5171984;28;20183;-66
2022/03/08 05:05:34;;;;;;;31.50;14.18;;;;;;;-2.66;54.91;99644.56;5186261;28;20119;-66
2022/03/08 05:08:25;;;;;;;28.92;14.32;;;;;;;-2.96;55.50;99602.19;5199342;28;20066;-66
2022/03/08 05:11:15;;;;;;;29.15;14.25;;;;;;;-2.71;55.09;99639.53;5202056;28;20052;-67
2022/03/08 05:14:05;;;;;;;28.52;14.45;;;;;;;-2.54;54.70;99626.03;5202198;28;20661;-66
2022/03/08 05:16:56;;;;;;;32.83;14.45;;;;;;;-2.48;54.61;99631.06;5199188;28;20800;-66
2022/03/08 05:19:47;;;;;;;33.38;15.27;;;;;;;-2.52;55.23;99626.81;5202035;28;20557;-66
2022/03/08 05:22:37;;;;;;;33.78;14.77;;;;;;;-2.71;55.43;99634.31;5185795;28;20077;-66
2022/03/08 05:25:28;;;;;;;26.83;13.50;;;;;;;-2.89;55.27;99630.50;5189413;28;20128;-66
2022/03/08 05:28:18;;;;;;;33.90;15.55;;;;;;;-2.77;55.30;99631.06;5201903;28;20049;-66
2022/03/08 05:31:09;;;;;;;33.85;14.73;;;;;;;-2.72;55.33;99629.16;5166657;28;20045;-67
2022/03/08 05:34:00;;;;;;;30.30;15.25;;;;;;;-2.69;55.12;99634.28;5192271;28;20156;-66
2022/03/08 05:36:50;;;;;;;29.73;13.95;;;;;;;-3.01;55.53;99627.41;5188421;28;20139;-66
2022/03/08 05:39:41;;;;;;;32.92;14.63;;;;;;;-3.04;55.33;99628.38;5183695;28;20042;-67
2022/03/08 05:42:31;;;;;;;32.35;14.50;;;;;;;-3.15;55.95;99620.84;5184149;28;20049;-66
2022/03/08 05:45:21;;;;;;;30.45;14.40;;;;;;;-3.09;55.72;99625.03;5180738;28;20147;-67
2022/03/08 05:48:11;;;;;;;26.25;13.32;;;;;;;-3.26;55.13;99622.06;5181411;28;20759;-67
2022/03/08 05:51:02;;;;;;;32.05;14.35;;;;;;;-3.28;55.96;99619.50;5188778;28;20061;-66
2022/03/08 05:53:52;;;;;;;32.40;14.90;;;;;;;-3.13;56.63;99629.47;5190332;28;20060;-67
2022/03/08 05:56:42;;;;;;;34.22;14.65;;;;;;;-3.15;56.30;99627.78;5191864;28;20538;-66
2022/03/08 05:59:32;;;;;;;31.30;14.70;;;;;;;-3.12;56.57;99625.13;5199899;28;20504;-68
2022/03/08 06:02:22;;;;;;;29.23;14.68;;;;;;;-2.78;55.99;99635.41;5192414;28;20511;-66
2022/03/08 06:05:13;;;;;;;29.83;14.57;;;;;;;-2.77;55.76;99641.44;5193418;28;20080;-67
2022/03/08 06:08:04;;;;;;;32.58;14.70;;;;;;;-2.50;55.24;99651.00;5176325;28;20076;-66
2022/03/08 06:10:54;;;;;;;39.15;15.77;;;;;;;-2.68;54.93;99643.75;5188986;28;20078;-66
2022/03/08 06:13:44;;;;;;;33.95;15.02;;;;;;;-2.85;55.14;99657.22;5204336;28;20088;-67
2022/03/08 06:16:34;;;;;;;32.72;15.20;;;;;;;-2.67;55.62;99643.72;5204897;28;20070;-66
2022/03/08 06:19:25;;;;;;;40.70;16.00;;;;;;;-2.07;54.20;99661.84;5182793;28;20131;-67
2022/03/08 06:22:15;;;;;;;36.13;15.57;;;;;;;-2.25;55.10;99666.72;5181472;28;20061;-66
2022/03/08 06:25:06;;;;;;;34.78;14.63;;;;;;;-2.45;54.75;99667.31;5182607;28;20169;-66
2022/03/08 06:27:57;;;;;;;38.75;15.80;;;;;;;-2.49;55.07;99670.03;5185507;28;20058;-67
2022/03/08 06:30:46;;;;;;;31.58;15.15;;;;;;;-2.51;55.01;99670.09;5181813;28;20129;-66
2022/03/08 06:33:37;;;;;;;35.55;16.58;;;;;;;-2.50;54.39;99678.72;5172589;28;20061;-66
2022/03/08 06:36:27;;;;;;;35.90;16.50;;;;;;;-2.45;54.01;99676.81;5184518;28;20077;-66
2022/03/08 06:39:18;;;;;;;35.50;16.10;;;;;;;-2.66;55.04;99653.19;5187509;28;20038;-66
2022/03/08 06:42:08;;;;;;;38.13;16.40;;;;;;;-2.40;54.62;99678.41;5187324;28;20180;-67
2022/03/08 06:44:58;;;;;;;43.97;17.75;;;;;;;-2.22;56.16;99673.53;5181691;28;20164;-67
2022/03/08 06:47:48;;;;;;;47.88;18.40;;;;;;;-2.39;57.33;99671.44;5182422;28;20189;-66
2022/03/08 06:50:38;;;;;;;46.90;18.42;;;;;;;-2.17;57.30;99679.44;5176950;28;20072;-67
2022/03/08 06:53:29;;;;;;;44.72;18.10;;;;;;;-1.59;55.68;99685.41;5175510;28;20128;-66
2022/03/08 06:56:19;;;;;;;49.35;18.45;;;;;;;-0.81;54.04;99681.84;5181024;28;20046;-68
2022/03/08 06:59:09;;;;;;;42.95;18.05;;;;;;;0.02;52.26;99668.25;5182594;28;20049;-68
2022/03/08 07:01:59;;;;;;;37.58;17.58;;;;;;;1.02;50.09;99678.84;5181769;28;20066;-67
2022/03/08 07:04:50;;;;;;;49.22;18.83;;;;;;;1.69;48.73;99685.44;5183135;28;20050;-67
2022/03/08 07:07:40;;;;;;;44.40;20.23;;;;;;;1.95;47.20;99667.66;5184011;28;20046;-67
2022/03/08 07:10:30;;;;;;;42.63;19.58;;;;;;;2.11;46.09;99673.84;5183944;28;20060;-67
2022/03/08 07:13:22;;;;;;;36.22;17.88;;;;;;;1.63;46.73;99691.78;5183039;28;20061;-67
2022/03/08 07:16:12;;;;;;;35.88;17.00;;;;;;;1.10;47.40;99675.91;5183883;28;20184;-68
2022/03/08 07:19:02;;;;;;;34.20;17.30;;;;;;;1.12;47.04;99690.59;5184028;28;20663;-67
2022/03/08 07:21:53;;;;;;;48.17;15.35;;;;;;;1.26;47.89;99687.38;5183756;28;20050;-67
2022/03/08 07:24:44;;;;;;;34.38;14.77;;;;;;;1.70;46.37;99691.50;5183353;28;20056;-67
2022/03/08 07:27:35;;;;;;;37.25;16.30;;;;;;;1.40;47.54;99695.44;5169068;28;20137;-67
2022/03/08 07:30:25;;;;;;;36.47;16.20;;;;;;;1.57;46.72;99688.59;5172318;28;20139;-67
2022/03/08 07:33:16;;;;;;;38.05;16.45;;;;;;;2.78;44.38;99667.03;5183818;28;20053;-67
2022/03/08 07:36:07;;;;;;;35.35;16.70;;;;;;;3.11;43.82;99684.56;5201992;28;20060;-67
2022/03/08 07:38:57;;;;;;;38.63;16.13;;;;;;;3.50;43.62;99679.00;5203869;28;20531;-67
2022/03/08 07:41:47;;;;;;;37.40;15.98;;;;;;;4.39;41.98;99687.19;5203020;28;20058;-67
2022/03/08 07:44:38;;;;;;;29.38;15.38;;;;;;;4.03;41.12;99690.97;5197095;28;20546;-65
2022/03/08 07:47:28;;;;;;;33.70;14.57;;;;;;;3.81;41.56;99685.19;5196216;28;20132;-67
2022/03/08 07:50:19;;;;;;;36.35;14.45;;;;;;;4.01;41.86;99690.22;5194797;28;20108;-68
2022/03/08 07:53:10;;;;;;;31.95;15.20;;;;;;;5.27;40.95;99685.53;5189464;28;20125;-65
2022/03/08 07:56:00;;;;;;;46.55;14.60;;;;;;;6.26;37.57;99696.88;5183015;28;20574;-65
2022/03/08 07:58:52;;;;;;;37.90;15.20;;;;;;;6.65;36.75;99697.84;5182082;28;20046;-65
2022/03/08 08:01:42;;;;;;;33.05;13.48;;;;;;;7.18;35.83;99683.66;5181928;28;20133;-66
2022/03/08 08:04:32;;;;;;;28.27;13.35;;;;;;;7.80;34.61;99689.94;5182890;28;20054;-66
2022/03/08 08:07:23;;;;;;;29.77;13.80;;;;;;;6.63;36.61;99692.69;5182932;28;20050;-66
2022/03/08 08:10:13;;;;;;;30.70;13.75;;;;;;;6.69;38.58;99688.78;5182786;28;20069;-66
2022/03/08 08:13:04;;;;;;;22.38;13.27;;;;;;;7.08;35.66;99687.88;5182978;28;20061;-66
2022/03/08 08:15:54;;;;;;;27.38;13.45;;;;;;;7.89;33.08;99694.56;5182911;28;20467;-66
2022/03/08 08:18:44;;;;;;;22.58;12.75;;;;;;;7.84;34.10;99679.03;5183182;28;20096;-66
2022/03/08 08:21:35;;;;;;;25.67;12.80;;;;;;;8.42;35.09;99695.16;5181684;28;20056;-66
2022/03/08 08:24:25;;;;;;;25.50;12.93;;;;;;;8.28;34.81;99687.34;5182980;28;20072;-66
2022/03/08 08:27:15;;;;;;;23.35;12.98;;;;;;;7.75;36.79;99698.22;5183001;28;20187;-66
2022/03/08 08:30:10;;;;;;;31.08;13.52;;;;;;;7.74;34.55;99697.34;5185398;28;20072;-66
2022/03/08 08:33:00;;;;;;;18.98;11.88;;;;;;;7.67;34.40;99698.72;5203234;28;20056;-66
2022/03/08 08:35:50;;;;;;;21.88;12.15;;;;;;;9.30;32.30;99692.03;5203016;28;20127;-66
2022/03/08 08:38:40;;;;;;;21.92;12.18;;;;;;;9.53;32.92;99688.44;5203341;28;20349;-66
2022/03/08 08:41:31;;;;;;;20.83;12.75;;;;;;;9.53;32.64;99684.94;5202910;28;20068;-67
2022/03/08 08:44:20;;;;;;;21.73;12.23;;;;;;;9.59;32.11;99674.72;5200655;28;20095;-66
2022/03/08 08:47:12;;;;;;;23.98;12.40;;;;;;;9.06;32.67;99678.91;5195753;28;20060;-65
2022/03/08 08:50:03;;;;;;;17.90;11.55;;;;;;;9.17;32.46;99670.97;5190734;28;20041;-66
2022/03/08 08:52:53;;;;;;;20.38;12.00;;;;;;;9.94;32.53;99673.75;5183163;28;20512;-66
2022/03/08 08:55:44;;;;;;;22.38;12.35;;;;;;;10.69;31.43;99667.59;5185478;28;20431;-66
2022/03/08 08:58:34;;;;;;;22.38;12.00;;;;;;;9.93;31.85;99660.59;5193315;28;20072;-66
2022/03/08 09:01:24;;;;;;;21.75;11.98;;;;;;;10.14;31.05;99660.69;5189032;28;20157;-66
2022/03/08 09:04:15;;;;;;;19.88;11.38;;;;;;;10.46;32.13;99664.25;5184400;28;20425;-67
2022/03/08 09:07:05;;;;;;;29.23;11.27;;;;;;;10.41;31.22;99661.09;5197764;28;20065;-66
2022/03/08 09:09:55;;;;;;;20.30;12.73;;;;;;;10.58;31.31;99649.09;5183812;28;20262;-67
2022/03/08 09:12:51;;;;;;;22.63;11.60;;;;;;;11.39;31.51;99644.00;5185117;28;20535;-67
2022/03/08 09:15:41;;;;;;;20.35;11.98;;;;;;;11.41;30.90;99636.75;5202074;28;20064;-67
2022/03/08 09:18:31;;;;;;;15.90;10.30;;;;;;;11.31;29.58;99635.88;5187929;28;20053;-67
2022/03/08 09:21:22;;;;;;;15.38;10.23;;;;;;;11.66;29.37;99640.78;5197447;28;20050;-67
2022/03/08 09:24:12;;;;;;;23.20;12.52;;;;;;;12.00;29.40;99638.66;5186059;28;20058;-67
2022/03/08 09:27:03;;;;;;;17.48;10.70;;;;;;;11.49;30.03;99631.63;5197667;28;20080;-67
2022/03/08 09:29:53;;;;;;;17.05;10.30;;;;;;;11.19;29.73;99645.72;5196835;28;20080;-67
2022/03/08 09:32:43;;;;;;;21.83;9.50;;;;;;;12.24;30.12;99646.22;5196771;28;20053;-67
2022/03/08 09:35:33;;;;;;;19.38;9.48;;;;;;;12.34;28.91;99632.94;5201774;28;20180;-67
2022/03/08 09:38:24;;;;;;;11.27;7.75;;;;;;;11.27;29.78;99648.56;5170488;28;20139;-67
2022/03/08 09:41:14;;;;;;;12.57;7.15;;;;;;;9.51;31.19;99629.50;5176737;28;20130;-67
2022/03/08 09:44:05;;;;;;;16.63;7.97;;;;;;;10.38;31.27;99631.38;5196524;28;20057;-68
2022/03/08 09:46:55;;;;;;;9.73;5.50;;;;;;;10.30;29.87;99630.19;5179767;28;20076;-68
2022/03/08 09:49:45;;;;;;;10.80;5.28;;;;;;;10.17;31.13;99632.13;5186550;28;20049;-67
2022/03/08 09:52:38;;;;;;;13.20;6.18;;;;;;;9.87;30.41;99628.38;5203373;28;20499;-68
2022/03/08 09:55:28;;;;;;;8.68;5.25;;;;;;;9.29;31.28;99629.50;5200317;28;20052;-68
2022/03/08 09:58:20;;;;;;;7.80;5.47;;;;;;;10.33;29.69;99634.38;5175448;28;20146;-67
2022/03/08 10:01:10;;;;;;;9.05;6.07;;;;;;;8.94;31.03;99610.13;5203628;28;20519;-68
2022/03/08 10:04:01;;;;;;;8.23;5.32;;;;;;;9.00;31.31;99606.13;5189774;28;20045;-68
2022/03/08 10:07:12;;;;;;;7.72;5.35;;;;;;;9.87;30.82;99607.16;5185873;28;20060;-68
2022/03/08 10:10:03;;;;;;;9.75;5.88;;;;;;;10.15;30.27;99596.97;5190402;28;20191;-68
2022/03/08 10:13:14;;;;;;;10.88;5.57;;;;;;;10.28;28.73;99583.56;5191502;28;20514;-68
2022/03/08 10:16:25;;;;;;;12.00;6.43;;;;;;;10.41;28.81;99599.28;5202589;28;20436;-68
2022/03/08 10:19:15;;;;;;;8.07;5.22;;;;;;;9.51;29.88;99583.66;5170404;28;20546;-68
2022/03/08 10:22:05;;;;;;;8.60;5.60;;;;;;;9.96;29.63;99594.13;5196634;28;20146;-68
2022/03/08 10:25:19;;;;;;;7.25;5.25;;;;;;;10.06;29.00;99597.72;5204761;28;20056;-68
2022/03/08 10:28:10;;;;;;;11.77;5.93;;;;;;;9.65;30.20;99588.69;5184746;28;20076;-68
2022/03/08 10:31:00;;;;;;;7.30;5.40;;;;;;;10.53;29.23;99583.22;5186808;28;20195;-68
2022/03/08 10:33:51;;;;;;;7.22;5.03;;;;;;;10.61;27.75;99595.81;5196669;28;20118;-68
2022/03/08 10:36:57;;;;;;;8.80;5.30;;;;;;;9.22;29.96;99592.09;5200774;28;20150;-68
2022/03/08 10:39:49;;;;;;;9.43;6.28;;;;;;;10.22;28.89;99587.53;5195071;28;20100;-68
2022/03/08 10:42:40;;;;;;;8.40;5.03;;;;;;;10.31;28.43;99588.63;5184479;28;20056;-68
2022/03/08 10:45:32;;;;;;;12.27;5.72;;;;;;;9.50;30.16;99588.09;5204111;28;20060;-68
2022/03/08 10:48:26;;;;;;;7.97;5.40;;;;;;;10.83;28.78;99573.63;5177711;28;20514;-68
2022/03/08 10:51:16;;;;;;;13.60;7.00;;;;;;;11.93;27.84;99577.22;5183072;28;20061;-68
2022/03/08 10:54:13;;;;;;;11.45;5.60;;;;;;;11.18;29.47;99564.41;5183966;28;20056;-68
2022/03/08 10:57:04;;;;;;;8.80;5.57;;;;;;;10.53;28.01;99571.75;5188833;28;20072;-68
2022/03/08 10:59:55;;;;;;;14.80;6.05;;;;;;;11.11;28.02;99560.63;5184596;28;20105;-68
2022/03/08 11:03:13;;;;;;;7.57;5.15;;;;;;;9.83;29.78;99567.78;5193087;28;20087;-68
2022/03/08 11:06:05;;;;;;;8.23;4.90;;;;;;;10.22;30.66;99553.06;5188920;28;20061;-68
2022/03/08 11:08:56;;;;;;;12.52;5.57;;;;;;;10.78;27.84;99550.13;5199879;28;20057;-68
2022/03/08 11:11:46;;;;;;;9.38;5.65;;;;;;;11.23;29.21;99547.13;5192406;28;20049;-68
2022/03/08 11:14:36;;;;;;;11.32;5.50;;;;;;;10.68;28.15;99549.22;5173485;28;20057;-68
2022/03/08 11:17:27;;;;;;;9.77;5.05;;;;;;;10.56;28.00;99542.31;5201914;28;20065;-66
2022/03/08 11:20:19;;;;;;;8.93;5.40;;;;;;;9.59;29.21;99544.16;5182662;28;20117;-69
2022/03/08 11:23:10;;;;;;;8.38;5.18;;;;;;;10.33;30.11;99541.59;5194226;28;20058;-68
2022/03/08 11:26:01;;;;;;;8.88;5.55;;;;;;;10.84;27.90;99532.00;5200502;28;20053;-69
2022/03/08 11:28:52;;;;;;;10.07;5.40;;;;;;;10.18;28.11;99537.56;5191866;28;20053;-68
2022/03/08 11:31:45;;;;;;;10.57;5.65;;;;;;;10.04;27.76;99506.94;5188372;28;20101;-69
2022/03/08 11:34:46;;;;;;;11.73;5.45;;;;;;;10.51;28.40;99536.56;5193298;28;20171;-67
2022/03/08 11:37:40;;;;;;;7.88;4.72;;;;;;;10.84;27.07;99524.88;5183789;28;20428;-67
2022/03/08 11:40:34;;;;;;;7.70;5.30;;;;;;;10.16;28.42;99521.78;5174000;28;20110;-68
2022/03/08 11:43:41;;;;;;;8.80;5.35;;;;;;;11.17;28.22;99517.63;5203633;28;20708;-67
2022/03/08 11:46:31;;;;;;;10.27;5.53;;;;;;;11.29;26.93;99528.00;5173998;28;20249;-67
2022/03/08 11:49:57;;;;;;;9.90;5.28;;;;;;;12.06;26.50;99513.16;5178437;28;20556;-67
2022/03/08 11:53:12;;;;;;;8.02;5.47;;;;;;;11.03;27.30;99524.16;5179657;28;20057;-67
2022/03/08 11:56:04;;;;;;;8.30;5.18;;;;;;;10.81;27.56;99515.38;5173765;28;20042;-67
2022/03/08 11:59:08;;;;;;;8.30;5.00;;;;;;;11.01;28.06;99512.81;5175306;28;20049;-65
2022/03/08 12:02:02;;;;;;;8.30;5.35;;;;;;;11.07;28.12;99516.75;5179794;28;20058;-66
2022/03/08 12:04:52;;;;;;;8.90;5.22;;;;;;;11.66;27.68;99508.78;5176450;28;20054;-67
2022/03/08 12:07:43;;;;;;;8.63;5.22;;;;;;;11.94;27.70;99506.31;5175077;28;20057;-65
2022/03/08 12:10:42;;;;;;;8.98;5.22;;;;;;;11.55;26.53;99508.91;5172929;28;20058;-66
2022/03/08 12:13:35;;;;;;;11.52;5.45;;;;;;;10.75;27.66;99505.28;5176061;28;20540;-66
2022/03/08 12:16:26;;;;;;;10.63;5.55;;;;;;;10.22;27.50;99508.03;5175449;28;20622;-68
2022/03/08 12:19:35;;;;;;;10.35;4.90;;;;;;;11.07;27.46;99495.53;5181805;28;20420;-68
2022/03/08 12:22:33;;;;;;;11.18;4.70;;;;;;;9.88;27.42;99508.19;5169471;28;20060;-66
2022/03/08 12:25:23;;;;;;;9.80;5.25;;;;;;;10.71;27.52;99501.22;5183200;28;20054;-66
2022/03/08 12:28:13;;;;;;;10.85;5.03;;;;;;;11.11;28.06;99507.53;5185121;28;20049;-66
2022/03/08 12:31:07;;;;;;;7.85;4.82;;;;;;;10.38;27.79;99477.63;5202517;28;20108;-66
2022/03/08 12:34:15;;;;;;;9.30;4.80;;;;;;;11.00;27.27;99500.53;5183534;28;20060;-67
2022/03/08 12:37:19;;;;;;;;;;;;;;;10.62;27.16;99493.22;5198137;28;20309;-66
2022/03/08 12:40:12;;;;;;;10.38;5.13;;;;;;;10.18;28.67;99500.47;5195994;28;19967;-66
2022/03/08 12:43:07;;;;;;;9.13;4.85;;;;;;;10.73;26.89;99499.31;5198117;28;20053;-66
2022/03/08 12:46:04;;;;;;;7.63;4.57;;;;;;;11.05;27.89;99493.81;5192210;28;20053;-66
2022/03/08 12:48:56;;;;;;;8.80;4.20;;;;;;;10.68;26.73;99492.69;5189755;28;20045;-66
2022/03/08 12:51:46;;;;;;;8.73;4.90;;;;;;;10.74;26.77;99489.53;5184640;28;20206;-66
2022/03/08 12:54:38;;;;;;;7.28;4.57;;;;;;;11.01;27.58;99484.47;5193539;28;20060;-66
2022/03/08 12:57:29;;;;;;;7.75;4.75;;;;;;;10.50;28.36;99477.41;5184709;28;20464;-66
2022/03/08 13:00:54;;;;;;;12.15;4.50;;;;;;;10.08;27.66;99476.56;5185427;28;20068;-66
2022/03/08 13:03:47;;;;;;;7.55;4.85;;;;;;;10.02;27.05;99492.97;5206204;28;20060;-66
2022/03/08 13:06:37;;;;;;;9.52;5.05;;;;;;;9.87;28.17;99495.09;5170846;28;20041;-66
2022/03/08 13:09:27;;;;;;;7.65;5.38;;;;;;;9.92;28.06;99476.16;5196724;28;20049;-66
2022/03/08 13:12:19;;;;;;;8.23;4.32;;;;;;;10.49;27.32;99473.06;5204612;28;20064;-67
2022/03/08 13:15:10;;;;;;;7.00;4.80;;;;;;;10.64;26.52;99473.56;5185730;28;20471;-67