Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:01:38;;;;;;;19.65;15.83;;;26.10;99.90;;;;;;1918528;74;21127;-85
2023/06/08 00:04:09;;;;;;;21.40;16.48;;;26.20;99.90;;;;;;1916752;74;21182;-84
2023/06/08 00:06:41;;;;;;;19.02;15.00;;;26.20;99.90;;;;;;1911515;74;21096;-85
2023/06/08 00:09:12;;;;;;;18.07;14.93;;;26.20;99.90;;;;;;1908214;74;21138;-84
2023/06/08 00:11:44;;;;;;;17.02;14.90;;;26.30;99.90;;;;;;1914634;74;21143;-85
2023/06/08 00:14:17;;;;;;;19.15;13.62;;;26.30;99.90;;;;;;1905703;75;21570;-84
2023/06/08 00:16:51;;;;;;;17.48;13.48;;;26.30;99.90;;;;;;1922560;74;21567;-85
2023/06/08 00:19:23;;;;;;;17.98;12.45;;;26.40;99.90;;;;;;1902773;74;21074;-87
2023/06/08 00:21:56;;;;;;;15.25;12.10;;;26.40;99.90;;;;;;1906183;73;21163;-86
2023/06/08 00:24:27;;;;;;;15.23;11.88;;;26.40;99.90;;;;;;1905374;74;21048;-86
2023/06/08 00:27:00;;;;;;;15.68;11.03;;;26.40;99.90;;;;;;1906830;74;21162;-86
2023/06/08 00:29:31;;;;;;;14.23;11.93;;;26.40;99.90;;;;;;1906242;74;21136;-85
2023/06/08 00:32:04;;;;;;;15.55;10.55;;;26.40;99.90;;;;;;1928782;73;21370;-85
2023/06/08 00:34:36;;;;;;;12.93;11.10;;;26.40;99.90;;;;;;1914467;74;21127;-86
2023/06/08 00:37:07;;;;;;;16.57;11.95;;;26.40;99.90;;;;;;1921993;74;21096;-86
2023/06/08 00:39:38;;;;;;;13.62;11.20;;;26.40;99.90;;;;;;1904157;74;21130;-86
2023/06/08 00:42:10;;;;;;;13.00;10.58;;;26.40;99.90;;;;;;1934709;74;21115;-87
2023/06/08 00:44:44;;;;;;;13.85;10.60;;;26.40;99.90;;;;;;1914323;73;21127;-86
2023/06/08 00:47:16;;;;;;;10.55;8.88;;;26.50;99.90;;;;;;1912301;74;21078;-83
2023/06/08 00:49:48;;;;;;;11.65;8.25;;;26.50;99.90;;;;;;1913013;73;21248;-85
2023/06/08 00:52:21;;;;;;;14.10;9.58;;;26.50;99.90;;;;;;1910484;74;21210;-78
2023/06/08 00:54:54;;;;;;;11.33;9.73;;;26.50;99.90;;;;;;1914119;74;21467;-75
2023/06/08 00:57:28;;;;;;;11.95;8.73;;;26.60;99.90;;;;;;1917972;74;21153;-79
2023/06/08 01:00:06;;;;;;;11.38;9.60;;;26.60;99.90;;;;;;1917856;74;21177;-75
2023/06/08 01:02:35;;;;;;;14.15;9.63;;;26.60;99.90;;;;;;1913668;74;21679;-76
2023/06/08 01:05:07;;;;;;;12.47;9.80;;;26.60;99.90;;;;;;1915086;74;21233;-76
2023/06/08 01:08:02;;;;;;;16.48;10.38;;;26.70;99.90;;;;;;1924624;73;21209;-76
2023/06/08 01:10:36;;;;;;;14.13;9.00;;;26.70;99.90;;;;;;1907331;74;22054;-75
2023/06/08 01:13:12;;;;;;;13.93;10.23;;;26.80;99.90;;;;;;1907255;74;21190;-76
2023/06/08 01:15:44;;;;;;;;;;;26.90;99.90;;;;;;1917503;74;21165;-75
2023/06/08 01:18:17;;;;;;;13.40;9.28;;;26.90;99.90;;;;;;1921811;74;20199;-75
2023/06/08 01:21:12;;;;;;;11.38;9.18;;;27.00;99.90;;;;;;1895988;74;21116;-78
2023/06/08 01:23:52;;;;;;;15.93;9.70;;;27.00;99.90;;;;;;1902626;73;21429;-74
2023/06/08 01:26:26;;;;;;;12.40;8.00;;;27.10;99.90;;;;;;1914958;74;21240;-76
2023/06/08 01:28:57;;;;;;;15.55;9.23;;;27.20;99.90;;;;;;1926432;74;21120;-75
2023/06/08 01:31:28;;;;;;;12.90;9.40;;;27.20;99.90;;;;;;1911649;74;21176;-75
2023/06/08 01:34:00;;;;;;;19.77;10.30;;;27.30;99.90;;;;;;1916715;74;21285;-75
2023/06/08 01:36:42;;;;;;;12.03;8.70;;;27.50;99.90;;;;;;1904431;74;21609;-78
2023/06/08 01:39:49;;;;;;;10.93;8.40;;;27.60;99.90;;;;;;1911958;73;21155;-78
2023/06/08 01:42:22;;;;;;;20.52;10.48;;;27.80;99.90;;;;;;1919281;73;21200;-77
2023/06/08 01:45:08;;;;;;;12.45;8.95;;;27.80;99.90;;;;;;1908578;74;21952;-77
2023/06/08 01:47:47;;;;;;;15.55;8.83;;;28.00;99.90;;;;;;1917940;73;21222;-75
2023/06/08 01:50:20;;;;;;;11.85;9.30;;;28.10;99.90;;;;;;1912819;73;21169;-75
2023/06/08 01:52:52;;;;;;;12.65;8.40;;;28.20;99.90;;;;;;1918572;74;21124;-76
2023/06/08 01:55:24;;;;;;;20.43;9.40;;;28.20;99.90;;;;;;1912819;74;21172;-75
2023/06/08 01:57:56;;;;;;;14.13;8.43;;;28.30;99.90;;;;;;1930131;74;21980;-77
2023/06/08 02:00:27;;;;;;;17.70;10.93;;;28.30;99.90;;;;;;1927398;74;21253;-76
2023/06/08 02:02:58;;;;;;;14.18;9.85;;;28.30;99.90;;;;;;1874523;75;21201;-75
2023/06/08 02:05:31;;;;;;;39.20;13.38;;;28.40;99.90;;;;;;1920347;73;21115;-78
2023/06/08 02:08:02;;;;;;;25.52;10.32;;;28.40;99.90;;;;;;1921010;74;21142;-76
2023/06/08 02:10:34;;;;;;;11.33;7.33;;;28.60;99.90;;;;;;1908308;74;21195;-77
2023/06/08 02:13:05;;;;;;;17.52;8.30;;;28.70;99.90;;;;;;1916210;74;21123;-76
2023/06/08 02:15:41;;;;;;;26.33;9.70;;;28.70;99.90;;;;;;1919525;73;21183;-78
2023/06/08 02:18:11;;;;;;;11.08;7.50;;;28.80;99.90;;;;;;1910906;73;21097;-75
2023/06/08 02:20:42;;;;;;;13.38;8.63;;;28.90;99.90;;;;;;1916245;74;21144;-75
2023/06/08 02:23:13;;;;;;;12.93;8.23;;;29.00;99.90;;;;;;1921923;74;21170;-76
2023/06/08 02:25:47;;;;;;;12.95;8.95;;;29.00;99.90;;;;;;1924950;74;21157;-76
2023/06/08 02:28:18;;;;;;;12.58;8.70;;;29.10;99.90;;;;;;1912435;73;21136;-74
2023/06/08 02:30:50;;;;;;;13.38;8.98;;;29.20;99.90;;;;;;1915853;74;21853;-76
2023/06/08 02:33:27;;;;;;;13.35;8.63;;;29.30;99.90;;;;;;1921851;74;21193;-76
2023/06/08 02:35:54;;;;;;;17.10;9.25;;;29.40;99.90;;;;;;1899945;73;21099;-77
2023/06/08 02:38:26;;;;;;;13.98;8.35;;;29.50;99.90;;;;;;1911064;73;21112;-78
2023/06/08 02:41:01;;;;;;;15.93;9.23;;;29.60;99.90;;;;;;1913251;74;21906;-75
2023/06/08 02:43:32;;;;;;;14.47;8.85;;;29.70;99.90;;;;;;1922031;73;22021;-75
2023/06/08 02:46:03;;;;;;;18.10;9.13;;;29.80;99.90;;;;;;1917444;74;21130;-76
2023/06/08 02:48:38;;;;;;;14.65;9.40;;;29.90;99.90;;;;;;1902937;73;21588;-75
2023/06/08 02:51:09;;;;;;;15.00;7.80;;;30.00;99.90;;;;;;1923845;74;21112;-75
2023/06/08 02:53:44;;;;;;;14.58;9.10;;;30.10;99.90;;;;;;1918881;74;21156;-75
2023/06/08 02:56:16;;;;;;;55.43;13.32;;;30.20;99.90;;;;;;1919130;74;21256;-77
2023/06/08 02:58:47;;;;;;;15.80;6.92;;;30.30;99.90;;;;;;1921063;73;21362;-76
2023/06/08 03:01:18;;;;;;;11.38;7.10;;;30.30;99.90;;;;;;1915624;74;21623;-75
2023/06/08 03:03:54;;;;;;;22.90;8.95;;;30.40;99.90;;;;;;1914763;74;21107;-75
2023/06/08 03:06:33;;;;;;;12.37;6.58;;;30.40;99.90;;;;;;1911612;74;21207;-75
2023/06/08 03:09:01;;;;;;;12.25;7.58;;;30.40;99.90;;;;;;1914183;73;21092;-76
2023/06/08 03:11:33;;;;;;;10.75;6.78;;;30.50;99.90;;;;;;1915348;74;21708;-78
2023/06/08 03:14:05;;;;;;;11.35;6.87;;;30.50;99.90;;;;;;1912874;74;21820;-74
2023/06/08 03:16:36;;;;;;;13.05;8.18;;;30.60;99.90;;;;;;1906810;73;21303;-75
2023/06/08 03:19:08;;;;;;;11.50;7.47;;;30.60;99.90;;;;;;1916271;74;21245;-74
2023/06/08 03:21:41;;;;;;;14.53;8.33;;;30.60;99.90;;;;;;1908922;74;21559;-75
2023/06/08 03:24:14;;;;;;;11.57;6.72;;;30.70;99.90;;;;;;1919657;74;21184;-74
2023/06/08 03:29:37;;;;;;;9.83;6.65;;;30.80;99.90;;;;;;1821752;77;21174;-76
2023/06/08 03:32:09;;;;;;;12.55;6.95;;;30.90;99.90;;;;;;1849989;76;21094;-74
2023/06/08 03:34:40;;;;;;;11.45;6.78;;;31.00;99.90;;;;;;1848803;76;21177;-75
2023/06/08 03:37:12;;;;;;;10.48;6.45;;;31.10;99.90;;;;;;1805393;77;21182;-76
2023/06/08 03:39:43;;;;;;;13.32;6.50;;;31.10;99.90;;;;;;1859436;76;21097;-76
2023/06/08 03:42:14;;;;;;;17.65;7.70;;;31.20;99.90;;;;;;1859594;76;22012;-81
2023/06/08 03:44:45;;;;;;;11.03;7.25;;;31.20;99.90;;;;;;1855978;76;21119;-78
2023/06/08 03:47:18;;;;;;;15.08;7.33;;;31.20;99.90;;;;;;1849576;76;21144;-75
2023/06/08 03:49:49;;;;;;;14.53;8.03;;;31.20;99.90;;;;;;1828134;77;21141;-76
2023/06/08 03:52:20;;;;;;;21.37;9.68;;;31.10;99.90;;;;;;1846967;75;21914;-73
2023/06/08 03:54:52;;;;;;;20.80;8.90;;;31.10;99.90;;;;;;1792734;78;21177;-73
2023/06/08 03:57:25;;;;;;;14.58;7.17;;;30.90;99.90;;;;;;1809867;77;21313;-77
2023/06/08 03:59:57;;;;;;;15.85;7.40;;;30.90;99.90;;;;;;1855422;75;21166;-78
2023/06/08 04:02:28;;;;;;;14.30;8.35;;;30.90;99.90;;;;;;1843757;76;21142;-78
2023/06/08 04:05:00;;;;;;;12.20;7.80;;;30.90;99.90;;;;;;1847790;75;21631;-75
2023/06/08 04:07:34;;;;;;;13.15;7.50;;;30.90;99.90;;;;;;1823772;77;21819;-75
2023/06/08 04:10:06;;;;;;;16.62;8.03;;;30.90;99.90;;;;;;1827345;77;21207;-78
2023/06/08 04:12:37;;;;;;;13.00;8.05;;;31.00;99.90;;;;;;1826959;77;21173;-76
2023/06/08 04:15:10;;;;;;;13.00;7.95;;;31.00;99.90;;;;;;1851330;75;21598;-78
2023/06/08 04:17:43;;;;;;;9.68;6.95;;;31.10;99.90;;;;;;1847491;76;21238;-76
2023/06/08 04:20:19;;;;;;;12.33;7.40;;;31.10;99.90;;;;;;1846621;76;21232;-74
2023/06/08 04:22:50;;;;;;;11.63;8.00;;;31.10;99.90;;;;;;1856197;76;21170;-78
2023/06/08 04:25:37;;;;;;;11.35;8.15;;;31.10;99.90;;;;;;1855766;75;21169;-75
2023/06/08 04:27:56;;;;;;;11.08;7.87;;;31.20;99.90;;;;;;1848108;75;21131;-76
2023/06/08 04:30:35;;;;;;;10.03;7.10;;;31.20;99.90;;;;;;1857943;76;21397;-76
2023/06/08 04:33:05;;;;;;;16.25;8.63;;;31.30;99.90;;;;;;1851016;75;21529;-74
2023/06/08 04:35:44;;;;;;;12.33;7.95;;;31.40;99.90;;;;;;1820794;77;21173;-77
2023/06/08 04:38:16;;;;;;;14.43;8.33;;;31.30;99.90;;;;;;1842859;76;21714;-75
2023/06/08 04:40:54;;;;;;;13.83;7.85;;;31.40;99.90;;;;;;1854227;76;21157;-75
2023/06/08 04:43:30;;;;;;;9.68;6.78;;;31.40;99.90;;;;;;1812408;77;21189;-75
2023/06/08 04:45:59;;;;;;;9.55;7.25;;;31.50;99.90;;;;;;1787707;78;21474;-74
2023/06/08 04:48:33;;;;;;;11.95;6.97;;;31.50;99.90;;;;;;1848202;76;21257;-75
2023/06/08 04:51:09;;;;;;;11.38;7.33;;;31.40;99.90;;;;;;1851029;77;21185;-75
2023/06/08 04:53:42;;;;;;;13.13;7.35;;;31.30;99.90;;;;;;1868259;75;21416;-74
2023/06/08 04:56:18;;;;;;;12.70;7.17;;;31.20;99.90;;;;;;1852529;76;21859;-74
2023/06/08 04:58:48;;;;;;;15.50;8.10;;;31.10;99.90;;;;;;1869820;76;21376;-75
2023/06/08 05:01:22;;;;;;;12.47;6.53;;;31.20;99.90;;;;;;1850182;76;21654;-74
2023/06/08 05:03:53;;;;;;;13.30;7.45;;;31.30;99.90;;;;;;1839842;76;21126;-72
2023/06/08 05:06:25;;;;;;;18.87;8.30;;;31.20;99.90;;;;;;1845927;76;21487;-75
2023/06/08 05:08:56;;;;;;;18.87;8.23;;;31.20;99.90;;;;;;1840591;76;21146;-75
2023/06/08 05:11:31;;;;;;;10.75;6.22;;;31.30;99.90;;;;;;1855818;76;21491;-76
2023/06/08 05:14:02;;;;;;;10.10;7.20;;;31.30;99.90;;;;;;1832673;76;21145;-73
2023/06/08 05:16:37;;;;;;;10.63;6.67;;;31.40;99.90;;;;;;1844586;76;21134;-76
2023/06/08 05:19:08;;;;;;;11.97;7.53;;;31.50;99.90;;;;;;1834874;76;21740;-76
2023/06/08 05:21:40;;;;;;;10.03;6.28;;;31.60;99.90;;;;;;1837557;76;21985;-74
2023/06/08 05:24:14;;;;;;;10.13;7.28;;;31.60;99.90;;;;;;1842128;76;21195;-75
2023/06/08 05:26:47;;;;;;;8.78;7.03;;;31.60;99.90;;;;;;1837727;76;21189;-75
2023/06/08 05:29:18;;;;;;;12.75;7.08;;;31.60;99.90;;;;;;1845056;76;21583;-76
2023/06/08 05:31:50;;;;;;;11.50;7.28;;;31.50;99.90;;;;;;1850044;76;21285;-75
2023/06/08 05:34:21;;;;;;;10.58;6.92;;;31.50;99.90;;;;;;1856398;75;21118;-75
2023/06/08 05:36:52;;;;;;;11.85;7.12;;;31.50;99.90;;;;;;1851189;76;21189;-76
2023/06/08 05:39:27;;;;;;;10.90;6.97;;;31.40;99.90;;;;;;1852637;75;21106;-75
2023/06/08 05:41:59;;;;;;;11.75;7.03;;;31.50;99.90;;;;;;1864329;75;21256;-77
2023/06/08 05:44:30;;;;;;;8.58;6.42;;;31.50;99.90;;;;;;1868307;75;21132;-76
2023/06/08 05:47:02;;;;;;;15.23;7.30;;;31.60;99.90;;;;;;1857988;75;21146;-76
2023/06/08 05:49:35;;;;;;;9.95;6.72;;;31.80;99.90;;;;;;1871058;75;21197;-76
2023/06/08 05:52:07;;;;;;;10.25;7.00;;;31.80;99.80;;;;;;1867638;75;21595;-75
2023/06/08 05:54:39;;;;;;;12.78;6.95;;;31.70;99.90;;;;;;1860225;75;21412;-76
2023/06/08 05:57:12;;;;;;;11.33;7.30;;;31.60;99.90;;;;;;1859999;75;21209;-74
2023/06/08 05:59:44;;;;;;;12.18;7.45;;;31.60;99.90;;;;;;1848669;76;21174;-76
2023/06/08 06:02:21;;;;;;;10.08;6.45;;;31.70;99.90;;;;;;1839019;76;21189;-76
2023/06/08 06:04:54;;;;;;;;;;;31.70;99.90;;;;;;1845738;76;21188;-76
2023/06/08 06:07:27;;;;;;;9.58;6.65;;;31.80;99.90;;;;;;1835614;76;20177;-77
2023/06/08 06:09:58;;;;;;;12.53;7.62;;;31.80;99.90;;;;;;1849562;76;21778;-77
2023/06/08 06:12:29;;;;;;;11.18;6.50;;;31.80;99.90;;;;;;1858210;76;21749;-75
2023/06/08 06:15:01;;;;;;;11.78;7.17;;;31.90;99.90;;;;;;1866424;76;21387;-76
2023/06/08 06:17:32;;;;;;;10.38;7.12;;;31.80;99.90;;;;;;1842407;76;21332;-74
2023/06/08 06:22:56;;;;;;;8.13;6.72;;;31.90;99.80;;;;;;1792926;78;21158;-75
2023/06/08 06:25:24;;;;;;;12.90;6.70;;;32.00;99.70;;;;;;1832115;76;21417;-78
2023/06/08 06:27:57;;;;;;;12.43;7.03;;;32.00;99.00;;;;;;1851881;76;21126;-76
2023/06/08 06:30:28;;;;;;;8.03;6.45;;;32.00;99.40;;;;;;1847612;76;21574;-74
2023/06/08 06:33:02;;;;;;;18.52;7.20;;;32.10;99.60;;;;;;1850639;76;21265;-74
2023/06/08 06:35:34;;;;;;;15.10;8.15;;;32.10;98.90;;;;;;1843908;76;21120;-75
2023/06/08 06:38:05;;;;;;;14.35;7.22;;;32.20;99.00;;;;;;1843536;76;22009;-78
2023/06/08 06:40:39;;;;;;;14.70;8.08;;;32.20;98.90;;;;;;1846262;76;21204;-74
2023/06/08 06:43:11;;;;;;;17.70;7.90;;;32.10;99.10;;;;;;1872919;76;21087;-75
2023/06/08 06:45:42;;;;;;;25.70;9.93;;;32.10;98.60;;;;;;1836862;76;21580;-75
2023/06/08 06:48:14;;;;;;;15.83;7.95;;;32.10;98.90;;;;;;1840573;76;21368;-78
2023/06/08 06:50:45;;;;;;;18.85;7.65;;;32.10;99.20;;;;;;1848561;77;21181;-76
2023/06/08 06:53:17;;;;;;;12.28;7.40;;;32.20;98.70;;;;;;1827678;75;21139;-76
2023/06/08 06:55:48;;;;;;;14.23;7.97;;;32.20;98.90;;;;;;1857480;76;21886;-74
2023/06/08 06:58:22;;;;;;;13.78;6.92;;;32.20;98.60;;;;;;1850061;76;21138;-75
2023/06/08 07:00:55;;;;;;;12.37;7.62;;;32.20;98.70;;;;;;1838884;76;21193;-76
2023/06/08 07:03:27;;;;;;;15.50;7.25;;;32.30;99.20;;;;;;1859352;76;21353;-75
2023/06/08 07:06:00;;;;;;;11.45;7.08;;;32.30;98.40;;;;;;1844641;76;21371;-73
2023/06/08 07:08:32;;;;;;;10.05;7.05;;;32.30;98.60;;;;;;1849968;76;21186;-75
2023/06/08 07:11:03;;;;;;;9.98;7.03;;;32.30;98.70;;;;;;1864553;76;21400;-74
2023/06/08 07:13:35;;;;;;;14.65;8.15;;;32.30;98.70;;;;;;1847285;76;21166;-75
2023/06/08 07:16:06;;;;;;;11.22;7.75;;;32.40;98.60;;;;;;1834626;76;21727;-76
2023/06/08 07:18:39;;;;;;;17.42;7.72;;;32.40;98.80;;;;;;1839075;76;21195;-84
2023/06/08 07:21:25;;;;;;;;;;;;;;;;;;;;;
2023/06/08 07:27:03;;;;;;;10.72;7.75;;;32.30;98.90;;;;;;1805958;75;21127;-86
2023/06/08 07:29:35;;;;;;;11.15;6.47;;;32.20;98.30;;;;;;1856058;77;21160;-85
2023/06/08 07:32:07;;;;;;;13.43;6.37;;;32.20;98.70;;;;;;1879241;75;21169;-84
2023/06/08 07:34:39;;;;;;;32.33;8.73;;;32.20;99.20;;;;;;1835226;76;21566;-83
2023/06/08 07:37:14;;;;;;;9.65;7.00;;;32.20;98.60;;;;;;1876088;75;21188;-84
2023/06/08 07:39:45;;;;;;;;;;;32.20;98.10;;;;;;1820109;77;21161;-85
2023/06/08 07:42:17;;;;;;;9.45;6.60;;;32.30;99.20;;;;;;1842575;75;20201;-86
2023/06/08 07:44:49;;;;;;;14.07;6.85;;;32.30;98.10;;;;;;1874133;75;21540;-85
2023/06/08 07:47:22;;;;;;;19.90;7.97;;;32.30;98.50;;;;;;1865505;75;21657;-85
2023/06/08 07:49:53;;;;;;;17.85;8.00;;;32.30;99.10;;;;;;1857200;77;21559;-74
2023/06/08 07:52:25;;;;;;;10.60;6.25;;;32.40;98.30;;;;;;1857389;75;21135;-75
2023/06/08 07:54:57;;;;;;;14.30;7.22;;;32.40;98.00;;;;;;1854276;75;21138;-74
2023/06/08 07:57:30;;;;;;;11.75;6.80;;;32.40;98.00;;;;;;1857241;75;21133;-74
2023/06/08 08:00:03;;;;;;;13.65;6.67;;;32.50;97.60;;;;;;1869987;76;21139;-74
2023/06/08 08:02:35;;;;;;;14.85;5.95;;;32.50;97.30;;;;;;1848676;76;21882;-73
2023/06/08 08:05:12;;;;;;;9.70;6.60;;;32.50;97.50;;;;;;1862955;76;21162;-73
2023/06/08 08:07:40;;;;;;;10.55;6.30;;;32.50;97.30;;;;;;1864914;76;21182;-73
2023/06/08 08:10:12;;;;;;;10.55;6.60;;;32.60;97.50;;;;;;1852652;75;21208;-73
2023/06/08 08:12:46;;;;;;;7.70;6.22;;;32.60;97.10;;;;;;1846374;77;21130;-73
2023/06/08 08:15:18;;;;;;;11.38;6.62;;;32.60;97.50;;;;;;1862902;77;21143;-72
2023/06/08 08:17:53;;;;;;;10.05;6.83;;;32.60;97.30;;;;;;1861848;75;21186;-73
2023/06/08 08:20:24;;;;;;;20.82;7.25;;;32.60;97.30;;;;;;1862391;76;21084;-74
2023/06/08 08:22:57;;;;;;;19.50;7.33;;;32.60;97.40;;;;;;1849159;76;21137;-73
2023/06/08 08:25:28;;;;;;;15.00;8.35;;;32.50;97.50;;;;;;1852122;76;21139;-73
2023/06/08 08:28:01;;;;;;;9.28;6.80;;;32.60;97.60;;;;;;1861129;75;21107;-72
2023/06/08 08:30:32;;;;;;;8.58;6.45;;;32.50;97.10;;;;;;1849815;76;22022;-73
2023/06/08 08:33:07;;;;;;;10.60;6.78;;;32.50;97.50;;;;;;1848347;76;21126;-76
2023/06/08 08:35:39;;;;;;;8.95;6.75;;;32.50;97.90;;;;;;1832185;76;21162;-72
2023/06/08 08:38:10;;;;;;;10.85;6.65;;;32.50;97.70;;;;;;1850131;76;21224;-73
2023/06/08 08:40:45;;;;;;;11.73;6.70;;;32.40;97.70;;;;;;1830624;76;21967;-72
2023/06/08 08:43:25;;;;;;;25.25;9.13;;;32.50;97.60;;;;;;1845574;76;21149;-73
2023/06/08 08:45:59;;;;;;;14.00;7.30;;;32.40;97.80;;;;;;1855072;76;21146;-72
2023/06/08 08:48:32;;;;;;;12.73;7.08;;;32.40;97.20;;;;;;1840206;76;21166;-72
2023/06/08 08:51:09;;;;;;;36.15;10.53;;;32.40;97.40;;;;;;1838601;76;21257;-74
2023/06/08 08:53:41;;;;;;;9.83;6.53;;;32.30;97.50;;;;;;1822792;77;21138;-74
2023/06/08 08:56:17;;;;;;;13.62;7.62;;;32.20;97.10;;;;;;1847374;76;21531;-75
2023/06/08 08:58:47;;;;;;;26.73;9.03;;;32.20;97.10;;;;;;1859981;76;21494;-76
2023/06/08 09:01:19;;;;;;;19.80;7.85;;;32.20;97.30;;;;;;1863930;76;21139;-74
2023/06/08 09:03:54;;;;;;;9.10;7.45;;;32.20;97.20;;;;;;1863366;76;21837;-74
2023/06/08 09:06:25;;;;;;;15.03;8.38;;;32.10;97.00;;;;;;1849573;75;21231;-73
2023/06/08 09:08:59;;;;;;;12.40;7.75;;;32.10;97.70;;;;;;1842827;76;21837;-75
2023/06/08 09:11:34;;;;;;;11.40;6.85;;;32.10;97.80;;;;;;1862962;76;21147;-75
2023/06/08 09:14:10;;;;;;;11.65;7.17;;;32.10;97.80;;;;;;1815476;77;21790;-74
2023/06/08 09:16:43;;;;;;;14.35;8.55;;;32.10;97.80;;;;;;1864077;75;21087;-73
2023/06/08 09:19:17;;;;;;;23.98;9.03;;;32.00;97.80;;;;;;1859695;75;21196;-74
2023/06/08 09:21:47;;;;;;;19.05;8.53;;;31.90;98.00;;;;;;1802230;78;21174;-74
2023/06/08 09:24:21;;;;;;;13.80;6.85;;;31.90;98.20;;;;;;1848968;76;21658;-73
2023/06/08 09:26:56;;;;;;;16.75;8.13;;;31.90;98.10;;;;;;1860421;76;21106;-74
2023/06/08 09:29:41;;;;;;;10.60;7.08;;;32.00;98.30;;;;;;1848657;76;21999;-74
2023/06/08 09:32:18;;;;;;;11.05;6.75;;;32.00;98.20;;;;;;1860338;75;21142;-74
2023/06/08 09:34:52;;;;;;;9.08;6.80;;;32.00;98.30;;;;;;1879224;75;21118;-73
2023/06/08 09:37:29;;;;;;;10.23;7.03;;;31.90;98.10;;;;;;1864352;76;21192;-73
2023/06/08 09:40:04;;;;;;;29.72;9.35;;;31.90;98.20;;;;;;1818020;77;21119;-73
2023/06/08 09:42:50;;;;;;;30.75;9.53;;;31.90;97.90;;;;;;1850656;76;21220;-73
2023/06/08 09:45:21;;;;;;;23.45;8.13;;;31.90;98.00;;;;;;1857658;76;21202;-74
2023/06/08 09:47:52;;;;;;;11.18;6.90;;;31.90;98.40;;;;;;1868755;75;21152;-75
2023/06/08 09:50:26;;;;;;;14.00;6.60;;;31.90;98.20;;;;;;1828930;77;21071;-73
2023/06/08 09:52:59;;;;;;;10.75;6.70;;;31.90;97.90;;;;;;1827229;77;21224;-73
2023/06/08 09:55:31;;;;;;;9.45;7.50;;;31.90;97.90;;;;;;1831526;77;21936;-73
2023/06/08 09:58:09;;;;;;;13.93;7.75;;;31.90;98.00;;;;;;1828892;77;21609;-74
2023/06/08 10:00:43;;;;;;;11.78;7.05;;;31.90;98.30;;;;;;1827635;77;21294;-74
2023/06/08 10:03:20;;;;;;;14.23;8.13;;;31.90;98.20;;;;;;1831429;77;21590;-74
2023/06/08 10:05:54;;;;;;;11.35;7.87;;;31.80;98.30;;;;;;1828944;77;21882;-72
2023/06/08 10:08:27;;;;;;;14.03;7.87;;;31.80;98.50;;;;;;1823356;77;21595;-72
2023/06/08 10:11:00;;;;;;;15.50;7.35;;;31.80;98.50;;;;;;1819465;77;21131;-72
2023/06/08 10:13:35;;;;;;;12.82;7.72;;;31.80;98.40;;;;;;1824562;77;21261;-72
2023/06/08 10:16:08;;;;;;;18.52;10.48;;;31.80;98.60;;;;;;1818638;77;21130;-73
2023/06/08 10:18:40;;;;;;;20.10;7.47;;;31.80;98.90;;;;;;1823014;77;21159;-74
2023/06/08 10:21:13;;;;;;;17.60;7.37;;;31.80;98.20;;;;;;1820252;77;21774;-75
2023/06/08 10:23:45;;;;;;;11.78;6.65;;;31.80;98.30;;;;;;1824029;77;21131;-75
2023/06/08 10:26:18;;;;;;;9.28;6.12;;;31.80;98.10;;;;;;1817027;78;21404;-75
2023/06/08 10:29:10;;;;;;;9.53;6.85;;;31.80;97.90;;;;;;1822004;77;21163;-73
2023/06/08 10:31:45;;;;;;;9.08;6.22;;;31.80;98.10;;;;;;1825538;77;21158;-75
2023/06/08 10:34:17;;;;;;;10.88;6.22;;;31.80;98.10;;;;;;1811111;77;21915;-74
2023/06/08 10:36:49;;;;;;;11.10;6.58;;;31.70;97.80;;;;;;1824674;77;21287;-75
2023/06/08 10:39:21;;;;;;;12.15;6.70;;;31.70;98.00;;;;;;1829574;77;21427;-75
2023/06/08 10:41:57;;;;;;;16.07;7.28;;;31.70;98.30;;;;;;1825596;77;21934;-75
2023/06/08 10:44:36;;;;;;;15.38;7.70;;;31.70;98.20;;;;;;1864020;76;21193;-75
2023/06/08 10:47:09;;;;;;;18.60;8.75;;;31.70;98.70;;;;;;1828721;78;21217;-76
2023/06/08 10:49:42;;;;;;;16.12;8.10;;;31.70;98.60;;;;;;1807107;77;21202;-74
2023/06/08 10:52:20;;;;;;;;;;;31.60;98.70;;;;;;1847326;76;21062;-75
2023/06/08 10:55:00;;;;;;;14.85;9.68;;;31.60;98.90;;;;;;1856225;75;20173;-74
2023/06/08 10:57:52;;;;;;;12.30;8.65;;;31.60;98.70;;;;;;1864566;76;21461;-74
2023/06/08 11:00:31;;;;;;;13.72;8.35;;;31.50;98.60;;;;;;1870329;75;21271;-75
2023/06/08 11:03:07;;;;;;;13.03;7.62;;;31.50;98.70;;;;;;1814120;77;21453;-75
2023/06/08 11:05:41;;;;;;;11.37;7.17;;;31.50;98.80;;;;;;1826043;77;21186;-76
2023/06/08 11:08:13;;;;;;;12.95;8.30;;;31.40;98.90;;;;;;1858215;75;21821;-76
2023/06/08 11:10:47;;;;;;;19.67;8.30;;;31.40;99.00;;;;;;1866407;75;21155;-75
2023/06/08 11:13:18;;;;;;;9.75;7.60;;;31.40;99.20;;;;;;1866214;75;21135;-73
2023/06/08 11:15:50;;;;;;;15.93;8.58;;;31.40;99.30;;;;;;1849721;75;21364;-73
2023/06/08 11:18:21;;;;;;;15.93;8.18;;;31.40;99.10;;;;;;1861916;76;21146;-72
2023/06/08 11:20:58;;;;;;;16.27;7.80;;;31.30;99.20;;;;;;1831794;78;21191;-74
2023/06/08 11:23:26;;;;;;;15.45;8.35;;;31.30;99.10;;;;;;1851730;75;21212;-74
2023/06/08 11:25:58;;;;;;;11.68;8.58;;;31.30;99.70;;;;;;1878287;75;21227;-74
2023/06/08 11:28:29;;;;;;;10.65;8.25;;;31.30;99.50;;;;;;1847407;75;21735;-75
2023/06/08 11:31:03;;;;;;;10.32;7.90;;;31.30;99.70;;;;;;1842465;77;21247;-74
2023/06/08 11:33:34;;;;;;;12.13;8.30;;;31.30;99.90;;;;;;1822475;77;21130;-75
2023/06/08 11:36:06;;;;;;;11.80;7.87;;;31.30;99.90;;;;;;1813070;77;22233;-75
2023/06/08 11:38:38;;;;;;;12.33;8.63;;;31.20;99.90;;;;;;1819445;77;21193;-75
2023/06/08 11:41:11;;;;;;;16.35;8.30;;;31.20;99.90;;;;;;1820753;77;21133;-75
2023/06/08 11:43:43;;;;;;;12.10;8.10;;;31.20;99.90;;;;;;1820738;77;21405;-75
2023/06/08 11:46:15;;;;;;;14.83;8.30;;;31.10;99.90;;;;;;1817950;77;21142;-76
2023/06/08 11:48:47;;;;;;;15.00;9.05;;;31.10;99.90;;;;;;1824454;78;21130;-75
2023/06/08 11:51:19;;;;;;;17.02;9.80;;;31.10;99.90;;;;;;1827837;77;21874;-75
2023/06/08 11:53:51;;;;;;;16.17;10.18;;;31.00;99.90;;;;;;1824050;77;21834;-78
2023/06/08 11:56:25;;;;;;;11.65;8.55;;;31.00;99.90;;;;;;1825995;77;21992;-77
2023/06/08 11:58:58;;;;;;;13.13;9.05;;;30.90;99.90;;;;;;1871075;75;21169;-74
2023/06/08 12:01:29;;;;;;;10.43;8.35;;;30.90;99.90;;;;;;1869119;75;21216;-75
2023/06/08 12:04:06;;;;;;;12.40;8.73;;;30.90;99.90;;;;;;1865972;75;21202;-75
2023/06/08 12:06:42;;;;;;;13.20;8.80;;;30.80;99.90;;;;;;1830117;77;21811;-76
2023/06/08 12:09:13;;;;;;;15.50;9.68;;;30.80;99.90;;;;;;1859546;75;21638;-76
2023/06/08 12:11:45;;;;;;;16.20;9.85;;;30.70;99.90;;;;;;1868466;75;21129;-75
2023/06/08 12:14:18;;;;;;;13.10;9.03;;;30.70;99.90;;;;;;1864558;75;21123;-75
2023/06/08 12:16:50;;;;;;;11.63;8.23;;;30.70;99.90;;;;;;1851770;76;21120;-76
2023/06/08 12:19:24;;;;;;;11.22;8.20;;;30.70;99.90;;;;;;1847885;76;21181;-78
2023/06/08 12:21:57;;;;;;;10.63;7.12;;;30.70;99.90;;;;;;1858622;75;22039;-75
2023/06/08 12:24:30;;;;;;;12.10;8.33;;;30.70;99.90;;;;;;1857174;75;21110;-75
2023/06/08 12:27:02;;;;;;;14.13;7.95;;;30.60;99.90;;;;;;1825114;77;21461;-77
2023/06/08 12:29:37;;;;;;;11.35;7.75;;;30.60;99.90;;;;;;1856561;76;21473;-77
2023/06/08 12:32:11;;;;;;;9.50;7.15;;;30.60;99.90;;;;;;1866597;75;21173;-76
2023/06/08 12:34:42;;;;;;;11.63;7.75;;;30.60;99.90;;;;;;1860240;76;21756;-78
2023/06/08 12:37:13;;;;;;;11.70;7.20;;;30.60;99.90;;;;;;1864543;75;21491;-79
2023/06/08 12:39:44;;;;;;;9.25;6.67;;;30.50;99.90;;;;;;1863789;75;21272;-76
2023/06/08 12:42:16;;;;;;;12.47;7.25;;;30.50;99.90;;;;;;1867947;75;21130;-74
2023/06/08 12:44:50;;;;;;;12.35;7.62;;;30.40;99.90;;;;;;1852623;76;21221;-75
2023/06/08 12:47:22;;;;;;;9.50;7.42;;;30.40;99.90;;;;;;1841731;76;21122;-76
2023/06/08 12:49:54;;;;;;;13.18;7.08;;;30.40;99.90;;;;;;1842672;76;21390;-75
2023/06/08 12:52:26;;;;;;;10.50;6.97;;;30.40;99.90;;;;;;1849236;76;21158;-75
2023/06/08 12:54:58;;;;;;;13.22;7.60;;;30.40;99.90;;;;;;1852336;76;21539;-77
2023/06/08 12:57:32;;;;;;;10.13;6.30;;;30.40;99.90;;;;;;1857313;76;21474;-77
2023/06/08 13:00:07;;;;;;;8.05;6.60;;;30.30;99.90;;;;;;1819204;77;21166;-78
2023/06/08 13:02:41;;;;;;;9.35;6.55;;;30.30;99.90;;;;;;1854244;76;21573;-77
2023/06/08 13:05:17;;;;;;;8.38;6.60;;;30.20;99.90;;;;;;1852161;76;21413;-76
2023/06/08 13:07:46;;;;;;;10.08;6.42;;;30.10;99.90;;;;;;1862565;76;21207;-78
2023/06/08 13:10:23;;;;;;;10.13;6.40;;;30.10;99.90;;;;;;1858339;76;21193;-76
2023/06/08 13:12:58;;;;;;;12.68;9.63;;;30.00;99.90;;;;;;1853962;76;21184;-77
2023/06/08 13:15:31;;;;;;;10.93;6.70;;;29.90;99.90;;;;;;1851640;75;21128;-76
2023/06/08 13:18:03;;;;;;;9.40;7.12;;;29.90;99.90;;;;;;1810134;77;21967;-77