Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:30;;;;;;;8.23;6.15;;;11.80;99.90;;;;;;5091074;28;20189;-62
2022/12/26 00:03:56;;;;;;;8.88;6.28;;;11.90;99.90;;;;;;5092013;28;20188;-63
2022/12/26 00:06:27;;;;;;;8.90;6.00;;;11.90;99.90;;;;;;5092884;28;20181;-62
2022/12/26 00:08:53;;;;;;;7.85;6.28;;;11.90;99.90;;;;;;5084214;28;20230;-62
2022/12/26 00:11:20;;;;;;;9.95;6.55;;;11.90;99.90;;;;;;5092234;28;20254;-63
2022/12/26 00:13:46;;;;;;;7.40;5.68;;;11.90;99.90;;;;;;5106285;28;20173;-62
2022/12/26 00:16:17;;;;;;;8.88;6.55;;;11.90;99.90;;;;;;5087407;28;20189;-63
2022/12/26 00:18:43;;;;;;;9.18;6.03;;;11.90;99.90;;;;;;5079749;28;20259;-63
2022/12/26 00:21:11;;;;;;;10.15;6.38;;;11.90;99.90;;;;;;5083503;28;20619;-64
2022/12/26 00:23:37;;;;;;;11.82;6.25;;;11.90;99.90;;;;;;5091602;28;20199;-63
2022/12/26 00:26:06;;;;;;;10.07;6.45;;;11.90;99.90;;;;;;5075857;28;20674;-63
2022/12/26 00:28:32;;;;;;;9.65;5.57;;;11.90;99.90;;;;;;5094482;28;20197;-63
2022/12/26 00:31:01;;;;;;;9.25;5.47;;;11.80;99.90;;;;;;5087386;28;20192;-63
2022/12/26 00:33:27;;;;;;;9.80;6.68;;;11.80;99.90;;;;;;5077628;28;20631;-62
2022/12/26 00:35:53;;;;;;;10.30;6.60;;;11.90;99.90;;;;;;5086511;28;20191;-63
2022/12/26 00:38:18;;;;;;;8.95;6.45;;;11.90;99.90;;;;;;5091649;28;20267;-63
2022/12/26 00:40:44;;;;;;;9.00;6.28;;;11.90;99.90;;;;;;5089180;28;20242;-63
2022/12/26 00:43:10;;;;;;;9.65;5.75;;;11.90;99.90;;;;;;5095051;28;20228;-63
2022/12/26 00:45:35;;;;;;;7.28;5.45;;;11.80;99.90;;;;;;5095875;28;20204;-63
2022/12/26 00:48:01;;;;;;;8.15;5.72;;;11.80;99.90;;;;;;5083648;28;20242;-63
2022/12/26 00:50:27;;;;;;;7.75;5.63;;;11.80;99.90;;;;;;5090514;28;20284;-63
2022/12/26 00:52:55;;;;;;;8.30;6.00;;;11.70;99.90;;;;;;5084826;28;20275;-63
2022/12/26 00:55:21;;;;;;;8.85;6.15;;;11.80;99.90;;;;;;5091931;28;20316;-63
2022/12/26 00:57:47;;;;;;;9.02;6.07;;;11.70;99.90;;;;;;5095775;28;20213;-63
2022/12/26 01:00:13;;;;;;;7.50;5.93;;;11.80;99.90;;;;;;5094791;28;20215;-63
2022/12/26 01:02:39;;;;;;;10.10;6.20;;;11.80;99.90;;;;;;5094164;28;20554;-63
2022/12/26 01:05:07;;;;;;;8.00;5.53;;;11.90;99.90;;;;;;5093488;28;20202;-63
2022/12/26 01:07:35;;;;;;;8.85;5.15;;;11.80;99.90;;;;;;5088601;28;20217;-65
2022/12/26 01:10:02;;;;;;;8.43;5.82;;;11.70;99.90;;;;;;5094153;28;20188;-64
2022/12/26 01:12:28;;;;;;;9.38;6.22;;;11.70;99.90;;;;;;5093532;28;20624;-63
2022/12/26 01:14:58;;;;;;;9.50;5.80;;;11.60;99.90;;;;;;5095808;28;20187;-63
2022/12/26 01:17:24;;;;;;;10.07;5.65;;;11.60;99.90;;;;;;5086276;28;20272;-61
2022/12/26 01:19:50;;;;;;;7.38;5.35;;;11.60;99.90;;;;;;5089257;28;20186;-62
2022/12/26 01:22:15;;;;;;;10.40;5.95;;;11.50;99.90;;;;;;5093057;28;20673;-61
2022/12/26 01:24:41;;;;;;;7.70;5.45;;;11.50;99.90;;;;;;5092339;28;20200;-62
2022/12/26 01:27:07;;;;;;;7.88;5.25;;;11.60;99.90;;;;;;5082132;28;20209;-62
2022/12/26 01:29:32;;;;;;;7.30;5.32;;;11.70;99.90;;;;;;5094012;28;20188;-63
2022/12/26 01:31:58;;;;;;;9.50;5.15;;;11.70;99.90;;;;;;5076490;28;20196;-62
2022/12/26 01:34:24;;;;;;;6.93;5.47;;;11.60;99.90;;;;;;5095021;28;20177;-63
2022/12/26 01:36:51;;;;;;;5.63;4.53;;;11.60;99.90;;;;;;5086985;28;20562;-62
2022/12/26 01:39:17;;;;;;;5.30;4.80;;;11.50;99.90;;;;;;5091403;28;20189;-63
2022/12/26 01:41:43;;;;;;;7.40;5.15;;;11.40;99.90;;;;;;5095273;28;20176;-63
2022/12/26 01:44:46;;;;;;;6.43;4.57;;;11.40;99.90;;;;;;5080472;28;20221;-63
2022/12/26 01:47:12;;;;;;;5.80;4.38;;;11.40;99.90;;;;;;5093994;28;20216;-63
2022/12/26 01:49:42;;;;;;;8.90;5.55;;;11.40;99.90;;;;;;5089533;28;20192;-63
2022/12/26 01:52:15;;;;;;;9.23;5.60;;;11.20;99.90;;;;;;5092602;28;20275;-63
2022/12/26 01:54:44;;;;;;;7.60;5.65;;;11.20;99.90;;;;;;5081917;28;20176;-63
2022/12/26 01:57:19;;;;;;;8.32;5.18;;;11.20;99.90;;;;;;5093134;28;20188;-63
2022/12/26 01:59:46;;;;;;;7.50;5.43;;;11.20;99.90;;;;;;5089759;28;20223;-64
2022/12/26 02:02:13;;;;;;;8.70;5.88;;;11.30;99.90;;;;;;5094692;28;20314;-63
2022/12/26 02:07:27;;;;;;;9.40;6.28;;;11.30;99.90;;;;;;5087801;28;20261;-63
2022/12/26 02:09:53;;;;;;;12.35;6.32;;;11.10;99.90;;;;;;5087115;28;20263;-63
2022/12/26 02:12:28;;;;;;;10.82;8.88;;;11.00;99.90;;;;;;5094047;28;20677;-63
2022/12/26 02:14:56;;;;;;;12.18;7.32;;;11.00;99.90;;;;;;5085666;28;20180;-63
2022/12/26 02:17:22;;;;;;;12.63;8.38;;;11.00;99.90;;;;;;5093066;28;20185;-63
2022/12/26 02:20:16;;;;;;;14.18;7.90;;;10.90;99.90;;;;;;5068877;28;20194;-64
2022/12/26 02:23:09;;;;;;;13.60;7.68;;;10.90;99.90;;;;;;5098579;28;20225;-61
2022/12/26 02:25:53;;;;;;;13.45;7.47;;;10.90;99.90;;;;;;5092678;28;20181;-62
2022/12/26 02:28:53;;;;;;;14.20;8.73;;;11.00;99.90;;;;;;5094506;28;20219;-61
2022/12/26 02:31:34;;;;;;;16.00;8.75;;;11.00;99.90;;;;;;5084073;28;20679;-62
2022/12/26 02:34:05;;;;;;;15.60;8.85;;;10.90;99.90;;;;;;5093291;28;20181;-62
2022/12/26 02:36:46;;;;;;;13.98;8.07;;;10.80;99.90;;;;;;5092771;28;20220;-61
2022/12/26 02:39:49;;;;;;;14.10;7.80;;;10.80;99.90;;;;;;5083885;28;20173;-62
2022/12/26 02:43:06;;;;;;;10.65;7.70;;;10.80;99.90;;;;;;5078111;28;20181;-64
2022/12/26 02:48:54;;;;;;;13.32;7.03;;;10.80;99.90;;;;;;5088333;28;20234;-63
2022/12/26 03:14:56;;;;;;;7.57;4.30;;;10.70;99.90;;;;;;5091933;28;20715;-63
2022/12/26 03:17:50;;;;;;;5.85;4.05;;;10.70;99.90;;;;;;5091718;28;20193;-63
2022/12/26 03:20:22;;;;;;;5.45;4.05;;;10.60;99.90;;;;;;5092642;28;20181;-63
2022/12/26 03:22:59;;;;;;;4.22;3.33;;;10.60;99.90;;;;;;5092796;28;20542;-63
2022/12/26 03:28:31;;;;;;;4.55;3.40;;;10.80;99.90;;;;;;5089370;28;20298;-62
2022/12/26 03:31:00;;;;;;;3.78;3.10;;;10.90;99.90;;;;;;5092338;28;20184;-63
2022/12/26 03:36:27;;;;;;;4.82;3.28;;;10.80;99.90;;;;;;5091575;28;20192;-62
2022/12/26 03:39:06;;;;;;;4.93;3.25;;;10.80;99.90;;;;;;5092781;28;20192;-62
2022/12/26 04:20:46;;;;;;;4.45;3.17;;;10.90;99.90;;;;;;5088054;28;20215;-62
2022/12/26 04:46:06;;;;;;;6.32;5.15;;;10.80;99.90;;;;;;5084002;28;20237;-63
2022/12/26 04:51:17;;;;;;;4.78;3.22;;;10.80;99.90;;;;;;5090610;28;20235;-63
2022/12/26 04:53:43;;;;;;;4.15;3.13;;;10.90;99.90;;;;;;5077316;28;20655;-64
2022/12/26 04:56:10;;;;;;;6.95;3.50;;;11.00;99.90;;;;;;5085448;28;20668;-63
2022/12/26 04:58:35;;;;;;;5.80;3.55;;;11.10;99.90;;;;;;5087102;28;20188;-63
2022/12/26 05:09:36;;;;;;;4.38;3.22;;;11.00;99.90;;;;;;5085337;28;20196;-63
2022/12/26 05:12:01;;;;;;;3.33;2.63;;;11.10;99.90;;;;;;5092413;28;20198;-64
2022/12/26 05:14:28;;;;;;;5.25;2.22;;;11.10;99.90;;;;;;5091221;28;20260;-63
2022/12/26 05:30:46;;;;;;;5.65;3.00;;;11.30;99.90;;;;;;5094710;28;20238;-63
2022/12/26 05:35:57;;;;;;;2.67;2.47;;;11.30;99.90;;;;;;5094702;28;20646;-63
2022/12/26 05:38:23;;;;;;;3.10;2.40;;;11.40;99.90;;;;;;5084961;28;20658;-64
2022/12/26 05:40:48;;;;;;;2.92;2.72;;;11.40;99.90;;;;;;5094335;28;20216;-64
2022/12/26 05:43:14;;;;;;;3.83;2.78;;;11.40;99.90;;;;;;5094681;28;20181;-64
2022/12/26 05:45:41;;;;;;;6.20;2.47;;;11.50;99.90;;;;;;5073651;28;20189;-63
2022/12/26 05:48:06;;;;;;;3.45;3.13;;;11.50;99.90;;;;;;5088772;28;20220;-63
2022/12/26 05:50:32;;;;;;;3.20;2.63;;;11.50;99.90;;;;;;5074231;28;20186;-63
2022/12/26 05:52:58;;;;;;;3.65;2.80;;;11.50;99.90;;;;;;5093355;28;20657;-63
2022/12/26 05:55:25;;;;;;;3.63;2.53;;;11.50;99.90;;;;;;5091977;28;20530;-64
2022/12/26 05:57:50;;;;;;;4.53;3.13;;;11.50;99.90;;;;;;5082662;28;20237;-64
2022/12/26 06:00:16;;;;;;;3.67;3.00;;;11.40;99.90;;;;;;5089475;28;20189;-64
2022/12/26 06:02:42;;;;;;;3.28;2.75;;;11.40;99.90;;;;;;5098616;28;20188;-64
2022/12/26 06:05:08;;;;;;;5.45;3.03;;;11.50;99.90;;;;;;5093031;28;20177;-64
2022/12/26 06:07:34;;;;;;;3.42;2.85;;;11.50;99.90;;;;;;5094668;28;20643;-64
2022/12/26 06:10:00;;;;;;;2.72;2.53;;;11.50;99.90;;;;;;5086872;28;20189;-64
2022/12/26 06:12:25;;;;;;;4.30;3.28;;;11.50;99.90;;;;;;5093931;28;20196;-64
2022/12/26 06:14:51;;;;;;;3.75;3.17;;;11.50;99.90;;;;;;5076149;28;20189;-64
2022/12/26 06:17:17;;;;;;;3.15;2.80;;;11.50;99.90;;;;;;5092321;28;20203;-64
2022/12/26 06:19:42;;;;;;;2.95;2.75;;;11.40;99.90;;;;;;5081631;28;20177;-64
2022/12/26 06:22:08;;;;;;;3.42;2.35;;;11.40;99.90;;;;;;5093259;28;20196;-64
2022/12/26 06:24:34;;;;;;;3.03;2.55;;;11.40;99.90;;;;;;5076156;28;20283;-64
2022/12/26 06:26:59;;;;;;;2.55;2.35;;;11.50;99.90;;;;;;5087513;28;20216;-64
2022/12/26 06:29:25;;;;;;;3.33;2.72;;;11.50;99.90;;;;;;5092435;28;20192;-64
2022/12/26 06:31:51;;;;;;;2.78;2.15;;;11.60;99.90;;;;;;5092370;28;20192;-64
2022/12/26 06:34:17;;;;;;;2.40;2.20;;;11.60;99.90;;;;;;5091243;28;20193;-63
2022/12/26 06:36:43;;;;;;;2.75;2.55;;;11.70;99.90;;;;;;5091974;28;20639;-65
2022/12/26 06:39:08;;;;;;;2.40;1.85;;;11.60;99.90;;;;;;5092574;28;20241;-64
2022/12/26 06:41:34;;;;;;;4.60;2.42;;;11.50;99.90;;;;;;5093272;28;20239;-64
2022/12/26 06:44:00;;;;;;;2.45;2.25;;;11.50;99.90;;;;;;5092002;28;20185;-64
2022/12/26 06:46:26;;;;;;;3.55;2.20;;;11.50;99.90;;;;;;5092382;28;20185;-64
2022/12/26 06:48:52;;;;;;;2.95;2.33;;;11.40;99.90;;;;;;5093727;28;20213;-64
2022/12/26 06:51:21;;;;;;;2.10;2.00;;;11.50;99.90;;;;;;5093718;28;20184;-64
2022/12/26 06:53:48;;;;;;;1.60;1.50;;;11.50;99.90;;;;;;5086731;28;20226;-64
2022/12/26 06:56:23;;;;;;;2.13;2.03;;;11.40;99.90;;;;;;5093771;28;20669;-64
2022/12/26 06:59:00;;;;;;;2.05;1.70;;;11.50;99.90;;;;;;5105578;28;20184;-63
2022/12/26 07:01:28;;;;;;;4.30;2.63;;;11.60;99.90;;;;;;5090985;28;20639;-65
2022/12/26 07:03:54;;;;;;;3.25;2.15;;;11.40;99.90;;;;;;5093641;28;20185;-64
2022/12/26 07:06:22;;;;;;;1.60;1.50;;;11.30;99.90;;;;;;5093442;28;20192;-63
2022/12/26 07:08:47;;;;;;;2.20;2.03;;;11.20;99.90;;;;;;5092802;28;20212;-64
2022/12/26 07:11:19;;;;;;;1.38;1.27;;;11.20;99.90;;;;;;5086913;28;20189;-64
2022/12/26 07:13:44;;;;;;;1.60;1.50;;;11.20;99.90;;;;;;5093019;28;20184;-64
2022/12/26 07:16:11;;;;;;;1.38;1.33;;;11.20;99.90;;;;;;5092166;28;20184;-63
2022/12/26 07:18:36;;;;;;;1.75;1.65;;;11.00;99.90;;;;;;5092588;28;20262;-64
2022/12/26 07:21:11;;;;;;;3.65;1.80;;;11.00;99.90;;;;;;5074460;28;20215;-63
2022/12/26 07:23:37;;;;;;;2.08;1.88;;;11.10;99.90;;;;;;5091722;28;20270;-64
2022/12/26 07:26:03;;;;;;;1.73;1.63;;;11.00;99.90;;;;;;5084332;28;20746;-64
2022/12/26 07:28:29;;;;;;;1.58;1.48;;;11.00;99.90;;;;;;5089847;28;20216;-64
2022/12/26 07:30:56;;;;;;;1.90;1.48;;;11.00;99.90;;;;;;5084082;28;20532;-64
2022/12/26 07:33:22;;;;;;;1.48;1.38;;;10.80;99.90;;;;;;5092646;28;20196;-64
2022/12/26 07:35:48;;;;;;;1.65;1.55;;;10.90;99.90;;;;;;5074323;28;20200;-64
2022/12/26 07:38:14;;;;;;;1.92;1.40;;;10.80;99.90;;;;;;5085708;28;20650;-64
2022/12/26 07:40:40;;;;;;;1.98;1.70;;;10.80;99.90;;;;;;5072125;28;20181;-64
2022/12/26 07:43:05;;;;;;;1.70;1.50;;;10.90;99.90;;;;;;5075587;28;20257;-64
2022/12/26 07:45:31;;;;;;;5.50;1.77;;;10.80;99.90;;;;;;5088455;28;20197;-64
2022/12/26 07:47:57;;;;;;;1.73;1.60;;;10.80;99.90;;;;;;5091014;28;20227;-64
2022/12/26 07:50:25;;;;;;;1.77;1.67;;;10.80;99.90;;;;;;5091812;28;20233;-64
2022/12/26 07:52:50;;;;;;;1.75;1.65;;;10.80;99.90;;;;;;5090702;28;20665;-63
2022/12/26 07:55:17;;;;;;;1.60;1.50;;;10.70;99.90;;;;;;5092560;28;20189;-63
2022/12/26 07:57:42;;;;;;;2.37;1.60;;;10.80;99.90;;;;;;5108576;28;20558;-64
2022/12/26 08:00:09;;;;;;;2.17;1.80;;;10.70;99.90;;;;;;5092111;28;20181;-64
2022/12/26 08:02:35;;;;;;;1.60;1.50;;;10.70;99.90;;;;;;5085365;28;20221;-64
2022/12/26 08:05:00;;;;;;;1.60;1.60;;;10.60;99.90;;;;;;5091744;28;20216;-64
2022/12/26 08:07:26;;;;;;;1.70;1.60;;;10.40;99.90;;;;;;5070092;28;20211;-64
2022/12/26 08:09:52;;;;;;;3.50;1.83;;;10.40;99.90;;;;;;5089490;28;20180;-64
2022/12/26 08:12:20;;;;;;;2.17;1.70;;;10.50;99.90;;;;;;5074607;28;20188;-64
2022/12/26 08:14:46;;;;;;;1.52;1.23;;;10.60;99.90;;;;;;5090741;28;20188;-64
2022/12/26 08:17:12;;;;;;;1.10;1.10;;;10.70;99.90;;;;;;5088698;28;20277;-64
2022/12/26 08:19:38;;;;;;;3.43;1.63;;;10.80;99.90;;;;;;5092031;28;20219;-63
2022/12/26 08:22:04;;;;;;;1.57;1.47;;;10.70;99.90;;;;;;5091900;28;20184;-63
2022/12/26 08:24:29;;;;;;;1.80;1.70;;;10.70;99.90;;;;;;5088480;28;20196;-64
2022/12/26 08:26:55;;;;;;;2.10;1.90;;;10.70;99.90;;;;;;5085300;28;20548;-64
2022/12/26 08:29:21;;;;;;;6.38;1.60;;;10.80;99.90;;;;;;5069283;28;20279;-62
2022/12/26 08:31:47;;;;;;;3.05;2.85;;;10.80;99.90;;;;;;5091716;28;20216;-63
2022/12/26 08:34:12;;;;;;;2.75;1.90;;;10.80;99.90;;;;;;5091792;28;20257;-63
2022/12/26 08:36:39;;;;;;;4.07;1.92;;;10.80;99.90;;;;;;5087309;28;20555;-63
2022/12/26 08:39:04;;;;;;;4.38;1.95;;;10.80;99.90;;;;;;5091403;28;20187;-63
2022/12/26 08:41:30;;;;;;;1.95;1.85;;;10.80;99.90;;;;;;5071942;28;20185;-63
2022/12/26 08:43:56;;;;;;;1.30;1.30;;;10.80;99.90;;;;;;5064953;28;20320;-63
2022/12/26 08:46:22;;;;;;;1.70;1.60;;;10.70;99.90;;;;;;5090493;28;20177;-63
2022/12/26 08:48:49;;;;;;;4.70;2.20;;;10.70;99.90;;;;;;5090549;28;20674;-63
2022/12/26 08:51:17;;;;;;;1.88;1.77;;;10.70;99.90;;;;;;5092009;28;20177;-63
2022/12/26 08:53:44;;;;;;;1.67;1.58;;;10.70;99.90;;;;;;5084108;28;20185;-63
2022/12/26 08:56:13;;;;;;;7.68;2.00;;;10.70;99.90;;;;;;5093575;28;20180;-63
2022/12/26 08:58:39;;;;;;;2.67;1.95;;;10.80;99.90;;;;;;5082945;28;20176;-63
2022/12/26 09:01:14;;;;;;;3.58;1.80;;;10.90;99.90;;;;;;5090732;28;20189;-63
2022/12/26 09:03:41;;;;;;;2.22;1.55;;;10.80;99.90;;;;;;5090928;28;20179;-63
2022/12/26 09:06:07;;;;;;;4.50;1.58;;;10.80;99.90;;;;;;5095133;28;20181;-62
2022/12/26 09:08:33;;;;;;;1.92;1.73;;;10.90;99.90;;;;;;5065501;28;20208;-63
2022/12/26 09:11:08;;;;;;;2.22;2.05;;;11.00;99.90;;;;;;5094467;28;20605;-63
2022/12/26 09:13:35;;;;;;;2.15;1.63;;;11.20;99.90;;;;;;5093884;28;20309;-63
2022/12/26 09:16:11;;;;;;;2.60;1.75;;;11.20;99.90;;;;;;5077302;28;20181;-63
2022/12/26 09:18:37;;;;;;;3.35;1.30;;;11.30;99.90;;;;;;5093098;28;20177;-64
2022/12/26 09:21:05;;;;;;;2.05;1.60;;;11.40;99.90;;;;;;5094463;28;20188;-64
2022/12/26 09:23:31;;;;;;;2.33;1.70;;;11.40;99.90;;;;;;5088999;28;20199;-64
2022/12/26 09:26:09;;;;;;;2.17;1.77;;;11.40;99.90;;;;;;5085878;28;20180;-64
2022/12/26 09:28:35;;;;;;;1.77;1.65;;;11.30;99.90;;;;;;5095022;28;20682;-64
2022/12/26 09:31:07;;;;;;;1.77;1.67;;;11.30;99.90;;;;;;5073539;28;20234;-63
2022/12/26 09:33:36;;;;;;;2.63;1.63;;;11.20;99.90;;;;;;5089642;28;20165;-65
2022/12/26 09:36:07;;;;;;;5.18;1.67;;;11.20;99.90;;;;;;5094938;28;20211;-64
2022/12/26 09:38:35;;;;;;;2.00;1.83;;;11.20;99.90;;;;;;5089290;28;20199;-64
2022/12/26 09:41:14;;;;;;;1.40;1.40;;;11.20;99.90;;;;;;5080611;28;20203;-64
2022/12/26 09:44:13;;;;;;;1.65;1.52;;;11.20;99.90;;;;;;5096129;28;20180;-63
2022/12/26 09:47:03;;;;;;;3.03;1.77;;;11.30;99.90;;;;;;5079640;28;20256;-63
2022/12/26 09:49:37;;;;;;;3.38;1.60;;;11.20;99.90;;;;;;5094281;28;20184;-64
2022/12/26 09:52:10;;;;;;;2.90;2.53;;;11.10;99.90;;;;;;5089461;28;20530;-64
2022/12/26 09:54:41;;;;;;;3.17;2.08;;;11.10;99.90;;;;;;5094441;28;20657;-65
2022/12/26 09:57:20;;;;;;;1.63;1.52;;;11.20;99.90;;;;;;5092258;28;20655;-64
2022/12/26 09:59:55;;;;;;;5.57;1.75;;;11.10;99.90;;;;;;5102018;28;20193;-64
2022/12/26 10:02:24;;;;;;;1.63;1.52;;;11.10;99.90;;;;;;5094409;28;20245;-64
2022/12/26 10:04:50;;;;;;;3.20;2.30;;;11.10;99.90;;;;;;5094556;28;20184;-66
2022/12/26 10:07:23;;;;;;;5.55;2.88;;;11.10;99.90;;;;;;5080318;28;20231;-64
2022/12/26 10:10:03;;;;;;;3.88;2.58;;;11.10;99.90;;;;;;5090772;28;20194;-64
2022/12/26 10:13:07;;;;;;;5.18;1.90;;;11.20;99.90;;;;;;5076505;28;20181;-64
2022/12/26 10:15:41;;;;;;;4.25;2.10;;;11.30;99.90;;;;;;5093116;28;20192;-62
2022/12/26 10:18:43;;;;;;;3.38;2.30;;;11.20;99.90;;;;;;5092015;28;20194;-64
2022/12/26 10:21:41;;;;;;;3.75;2.15;;;11.20;99.90;;;;;;5093614;28;20689;-63
2022/12/26 10:24:21;;;;;;;2.75;1.63;;;11.30;99.90;;;;;;5041732;28;20291;-63
2022/12/26 10:27:14;;;;;;;2.17;1.85;;;11.20;99.90;;;;;;5094366;28;20177;-63
2022/12/26 10:30:05;;;;;;;3.22;2.20;;;11.10;99.90;;;;;;5086067;28;20702;-64
2022/12/26 10:32:41;;;;;;;3.35;2.13;;;11.20;99.90;;;;;;5079613;28;20211;-63
2022/12/26 10:35:32;;;;;;;3.78;2.10;;;11.20;99.90;;;;;;5106447;28;20208;-63
2022/12/26 10:38:15;;;;;;;2.40;2.20;;;11.20;99.90;;;;;;5083813;28;20264;-63
2022/12/26 10:40:44;;;;;;;5.95;2.40;;;11.20;99.90;;;;;;5094235;28;20183;-63
2022/12/26 10:43:31;;;;;;;2.10;1.92;;;11.10;99.90;;;;;;5091418;28;20272;-63
2022/12/26 10:45:57;;;;;;;2.10;1.80;;;11.30;99.90;;;;;;5083571;28;20251;-63
2022/12/26 10:48:25;;;;;;;4.45;2.20;;;11.30;99.90;;;;;;5084415;28;20624;-63
2022/12/26 10:50:52;;;;;;;2.50;2.10;;;11.30;99.90;;;;;;5091576;28;20230;-63
2022/12/26 10:53:18;;;;;;;2.25;2.08;;;11.10;99.90;;;;;;5092336;28;20204;-64
2022/12/26 10:55:44;;;;;;;2.78;2.50;;;11.10;99.90;;;;;;5092533;28;20180;-63
2022/12/26 10:58:15;;;;;;;2.83;2.53;;;11.10;99.90;;;;;;5093327;28;20192;-63
2022/12/26 11:00:41;;;;;;;1.60;1.50;;;11.00;99.90;;;;;;5091888;28;20187;-63
2022/12/26 11:03:12;;;;;;;5.80;1.70;;;10.80;99.90;;;;;;5091754;28;20185;-64
2022/12/26 11:05:45;;;;;;;1.80;1.17;;;10.60;99.90;;;;;;5081880;28;20232;-63
2022/12/26 11:08:19;;;;;;;1.25;1.08;;;10.50;99.90;;;;;;5087155;28;20826;-63
2022/12/26 11:11:01;;;;;;;2.33;0.88;;;10.50;99.90;;;;;;5091129;28;20208;-63
2022/12/26 11:13:29;;;;;;;4.03;0.98;;;10.50;99.90;;;;;;5090764;28;20631;-63
2022/12/26 11:15:55;;;;;;;2.50;0.88;;;10.60;99.90;;;;;;5093054;28;20184;-63
2022/12/26 11:18:44;;;;;;;2.03;1.05;;;10.60;99.90;;;;;;5092852;28;20212;-62
2022/12/26 11:21:31;;;;;;;1.50;1.40;;;10.70;99.90;;;;;;5092261;28;20674;-63
2022/12/26 11:24:06;;;;;;;2.88;1.10;;;10.60;99.90;;;;;;5083175;28;20195;-63
2022/12/26 11:26:31;;;;;;;3.90;1.55;;;10.70;99.90;;;;;;5091096;28;20646;-63
2022/12/26 11:29:11;;;;;;;4.47;1.10;;;10.80;99.90;;;;;;5055155;28;20205;-63
2022/12/26 11:31:41;;;;;;;4.90;1.60;;;10.70;99.90;;;;;;5091599;28;20176;-65
2022/12/26 11:34:10;;;;;;;1.38;1.10;;;10.80;99.90;;;;;;5085250;28;20267;-63
2022/12/26 11:36:39;;;;;;;1.75;1.50;;;10.60;99.90;;;;;;5085159;28;20204;-63
2022/12/26 11:39:23;;;;;;;6.22;1.60;;;10.50;99.90;;;;;;5090258;28;20276;-63
2022/12/26 11:41:50;;;;;;;3.47;1.35;;;10.40;99.90;;;;;;5086058;28;20231;-65
2022/12/26 11:44:33;;;;;;;4.10;1.88;;;10.40;99.90;;;;;;5092911;28;20187;-64
2022/12/26 11:47:10;;;;;;;1.70;1.60;;;10.40;99.90;;;;;;5088464;28;20181;-64
2022/12/26 11:49:59;;;;;;;5.57;1.70;;;10.50;99.90;;;;;;5091507;28;20176;-63
2022/12/26 11:52:44;;;;;;;6.00;1.70;;;10.50;99.90;;;;;;5086006;28;20196;-63
2022/12/26 11:55:25;;;;;;;5.53;1.75;;;10.40;99.90;;;;;;5092208;28;20191;-63
2022/12/26 11:58:16;;;;;;;6.07;2.58;;;10.50;99.90;;;;;;5090283;28;20655;-63
2022/12/26 12:00:49;;;;;;;2.58;2.15;;;10.50;99.90;;;;;;5076195;28;20201;-64
2022/12/26 12:03:20;;;;;;;2.58;1.80;;;10.40;99.90;;;;;;5090484;28;20176;-63
2022/12/26 12:05:51;;;;;;;3.08;1.67;;;10.30;99.90;;;;;;5075011;28;20193;-63
2022/12/26 12:08:25;;;;;;;6.30;1.85;;;10.20;99.90;;;;;;5099717;28;20212;-63
2022/12/26 12:11:05;;;;;;;4.00;1.77;;;10.30;99.90;;;;;;5091483;28;20263;-64
2022/12/26 12:13:40;;;;;;;3.05;2.25;;;10.20;99.90;;;;;;5073186;28;20180;-62
2022/12/26 12:16:24;;;;;;;3.03;1.23;;;10.30;99.90;;;;;;5075833;28;20267;-64
2022/12/26 12:18:53;;;;;;;2.53;2.25;;;10.30;99.90;;;;;;5079545;28;20265;-63
2022/12/26 12:21:38;;;;;;;5.22;2.33;;;10.30;99.90;;;;;;5086466;28;20193;-63
2022/12/26 12:24:47;;;;;;;3.10;1.50;;;10.20;99.90;;;;;;5080281;28;20200;-63
2022/12/26 12:27:50;;;;;;;1.30;1.20;;;10.10;99.90;;;;;;5070198;28;20310;-64
2022/12/26 12:30:24;;;;;;;1.63;1.13;;;10.10;99.90;;;;;;5091283;28;20218;-64
2022/12/26 12:33:18;;;;;;;2.30;1.30;;;10.00;99.90;;;;;;5082199;28;20661;-64
2022/12/26 12:35:52;;;;;;;1.88;1.20;;;10.00;99.90;;;;;;5080860;28;20185;-63
2022/12/26 12:38:17;;;;;;;2.72;1.33;;;10.00;99.90;;;;;;5091514;28;20641;-64
2022/12/26 12:41:09;;;;;;;1.10;1.00;;;10.00;99.90;;;;;;5076655;28;20264;-63
2022/12/26 12:43:52;;;;;;;1.10;0.82;;;9.90;99.90;;;;;;5063953;28;20197;-63
2022/12/26 12:46:48;;;;;;;4.50;1.63;;;10.00;99.90;;;;;;5089801;28;20642;-64
2022/12/26 12:49:25;;;;;;;2.63;1.87;;;10.00;99.90;;;;;;5090953;28;20196;-63
2022/12/26 12:52:00;;;;;;;3.63;1.30;;;10.10;99.90;;;;;;5090266;28;20569;-62
2022/12/26 12:54:29;;;;;;;5.47;1.53;;;10.00;99.90;;;;;;5088857;28;20237;-63
2022/12/26 12:57:06;;;;;;;5.77;1.70;;;10.00;99.90;;;;;;5085764;28;20178;-64
2022/12/26 12:59:47;;;;;;;6.53;1.57;;;9.90;99.90;;;;;;5084988;28;20180;-63
2022/12/26 13:02:22;;;;;;;4.33;1.10;;;9.80;99.90;;;;;;5089569;28;20180;-64
2022/12/26 13:04:54;;;;;;;6.50;2.00;;;9.80;99.90;;;;;;5090461;28;20244;-63
2022/12/26 13:07:32;;;;;;;5.33;1.97;;;9.70;99.90;;;;;;5084391;28;20726;-63
2022/12/26 13:10:05;;;;;;;4.47;1.63;;;9.60;99.90;;;;;;5088590;28;20192;-63
2022/12/26 13:12:41;;;;;;;4.70;1.43;;;9.70;99.90;;;;;;5087057;28;20738;-64
2022/12/26 13:15:06;;;;;;;1.37;1.27;;;9.70;99.90;;;;;;5089889;28;20182;-64
2022/12/26 13:17:40;;;;;;;5.10;1.40;;;9.60;99.90;;;;;;5091243;28;20185;-63
2022/12/26 13:20:16;;;;;;;2.13;1.43;;;9.70;99.90;;;;;;5091418;28;20188;-63
2022/12/26 13:25:43;;;;;;;2.83;1.30;;;9.70;99.90;;;;;;5079018;28;20223;-63
2022/12/26 13:28:19;;;;;;;5.83;1.20;;;9.70;99.90;;;;;;5085354;28;20656;-63
2022/12/26 13:30:51;;;;;;;2.77;1.70;;;9.60;99.90;;;;;;5091154;28;20675;-63
2022/12/26 13:33:16;;;;;;;3.00;1.33;;;9.60;99.90;;;;;;5075412;28;20249;-63
2022/12/26 13:35:55;;;;;;;4.37;1.67;;;9.60;99.90;;;;;;5091439;28;20644;-61
2022/12/26 13:38:23;;;;;;;2.50;1.40;;;9.60;99.90;;;;;;5090152;28;20184;-63
2022/12/26 13:44:17;;;;;;;4.03;1.37;;;9.70;99.90;;;;;;5093634;28;20233;-62
2022/12/26 13:46:45;;;;;;;5.47;2.17;;;9.50;99.90;;;;;;5077606;28;20268;-62
2022/12/26 13:49:34;;;;;;;3.03;1.50;;;9.50;99.90;;;;;;5092403;28;20215;-63
2022/12/26 13:52:21;;;;;;;3.10;1.60;;;9.50;99.90;;;;;;5075728;28;20190;-64
2022/12/26 13:54:46;;;;;;;1.77;1.30;;;9.30;99.90;;;;;;5082299;28;20530;-62
2022/12/26 13:57:20;;;;;;;7.23;1.23;;;9.30;99.90;;;;;;5095176;28;20192;-62
2022/12/26 14:00:09;;;;;;;2.47;1.40;;;9.40;99.90;;;;;;5086568;28;20192;-62
2022/12/26 14:03:00;;;;;;;8.97;2.83;;;9.50;99.90;;;;;;5094194;28;20180;-64
2022/12/26 14:06:03;;;;;;;11.27;1.80;;;9.50;99.90;;;;;;5092613;28;20185;-63
2022/12/26 14:08:43;;;;;;;5.43;1.20;;;9.40;99.90;;;;;;5089515;28;20211;-64
2022/12/26 14:11:46;;;;;;;2.40;1.40;;;9.30;99.90;;;;;;5093085;28;20188;-66
2022/12/26 14:14:47;;;;;;;3.77;1.60;;;9.30;99.90;;;;;;5104442;28;20197;-65
2022/12/26 14:17:38;;;;;;;7.90;1.60;;;9.30;99.90;;;;;;5083139;28;20187;-65
2022/12/26 14:20:15;;;;;;;3.87;1.27;;;9.20;99.90;;;;;;5082707;28;20238;-64
2022/12/26 14:22:43;;;;;;;6.70;2.60;;;9.10;99.90;;;;;;5092513;28;20667;-64
2022/12/26 14:25:25;;;;;;;3.33;1.33;;;8.90;99.90;;;;;;5091702;28;20185;-63
2022/12/26 14:28:15;;;;;;;4.67;1.30;;;8.80;99.90;;;;;;5093492;28;20197;-63
2022/12/26 14:31:11;;;;;;;2.20;1.57;;;8.80;99.90;;;;;;5073814;28;20714;-62
2022/12/26 14:33:42;;;;;;;5.80;1.80;;;8.70;99.90;;;;;;5089470;28;20546;-64
2022/12/26 14:36:38;;;;;;;6.80;1.60;;;8.50;99.90;;;;;;5092283;28;20189;-63
2022/12/26 14:39:35;;;;;;;4.97;1.50;;;8.20;99.90;;;;;;5091724;28;20206;-63
2022/12/26 14:44:58;;;;;;;3.60;1.40;;;8.10;99.90;;;;;;5087967;28;20187;-63
2022/12/26 14:47:44;;;;;;;5.10;1.80;;;8.10;99.90;;;;;;5089058;28;20213;-63
2022/12/26 14:50:32;;;;;;;1.80;1.10;;;8.10;99.90;;;;;;5079328;28;20205;-64
2022/12/26 14:53:19;;;;;;;1.83;1.30;;;8.00;99.90;;;;;;5081150;28;20177;-64
2022/12/26 14:55:52;;;;;;;3.70;1.33;;;7.80;99.90;;;;;;5091502;28;20207;-64
2022/12/26 14:58:43;;;;;;;4.40;1.57;;;7.70;99.90;;;;;;5080912;28;20239;-65
2022/12/26 15:01:12;;;;;;;3.23;1.40;;;7.70;99.90;;;;;;5085112;28;20185;-63
2022/12/26 15:04:07;;;;;;;4.73;1.90;;;7.60;99.90;;;;;;5088347;28;20187;-64
2022/12/26 15:07:01;;;;;;;2.90;1.20;;;7.50;99.90;;;;;;5089232;28;20189;-64
2022/12/26 15:09:45;;;;;;;3.70;1.60;;;7.40;99.90;;;;;;5091996;28;20189;-64
2022/12/26 15:12:14;;;;;;;2.70;2.40;;;7.40;99.90;;;;;;5081961;28;20193;-64
2022/12/26 15:15:11;;;;;;;3.80;1.43;;;7.30;99.90;;;;;;5091837;28;20572;-64
2022/12/26 15:17:49;;;;;;;6.23;2.33;;;7.20;99.90;;;;;;5092407;28;20245;-64
2022/12/26 15:20:43;;;;;;;4.70;2.60;;;7.20;99.90;;;;;;5080152;28;20188;-66
2022/12/26 15:23:23;;;;;;;5.67;2.90;;;7.30;99.90;;;;;;5088796;28;20197;-65
2022/12/26 15:26:11;;;;;;;6.63;3.83;;;7.20;99.90;;;;;;5089554;28;20185;-65
2022/12/26 15:28:42;;;;;;;4.87;2.07;;;7.30;99.90;;;;;;5090171;28;20212;-65
2022/12/26 15:31:13;;;;;;;4.37;1.80;;;7.30;99.90;;;;;;5091246;28;20188;-64
2022/12/26 15:33:49;;;;;;;4.33;2.70;;;7.30;99.90;;;;;;5091854;28;20203;-64