Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:41:52;;;;;;;;;;;;;;;;;;2207543;60;954;-83
2022/12/15 00:44:27;;;;;;;;;;;;;;;;;;2210824;67;1955;-85
2022/12/15 00:46:58;;;;;;;;;;;;;;;;;;2211799;60;1060;-83
2022/12/15 01:21:16;;;;;;;;;;;;;;;;;;2192135;59;1235;-84
2022/12/15 01:23:50;;;;;;;;;;;;;;;;;;2202751;59;2058;-84
2022/12/15 01:26:24;;;;;;;;;;;;;;;;;;2204040;59;1231;-84
2022/12/15 01:29:02;;;;;;;;;;;;;;;;;;2203496;59;1760;-84
2022/12/15 01:31:35;;;;;;;;;;;;;;;;;;2202393;59;1288;-83
2022/12/15 01:34:11;;;;;;;;;;;;;;;;;;2202808;59;1143;-84
2022/12/15 01:36:45;;;;;;;;;;;;;;;;;;2199087;59;1318;-83
2022/12/15 01:39:18;;;;;;;;;;;;;;;;;;2203029;59;1566;-83
2022/12/15 01:41:49;;;;;;;;;;;;;;;;;;2203313;67;1292;-83
2022/12/15 05:33:32;;;;;;;;;;;;;;;;;;2206684;59;1157;-87
2022/12/15 05:36:15;;;;;;;;;;;;;;;;;;2206123;67;1186;-86
2022/12/15 05:38:55;;;;;;;;;;;;;;;;;;2207103;59;1404;-86
2022/12/15 05:41:29;;;;;;;;;;;;;;;;;;2205042;67;1091;-83
2022/12/15 05:44:08;;;;;;;;;;;;;;;;;;2206359;59;1987;-86
2022/12/15 05:46:43;;;;;;;;;;;;;;;;;;2205554;59;1243;-84
2022/12/15 05:49:22;;;;;;;;;;;;;;;;;;2204721;60;3020;-88
2022/12/15 05:51:58;;;;;;;;;;;;;;;;;;2206141;59;1378;-84
2022/12/15 05:54:31;;;;;;;;;;;;;;;;;;2201659;59;1345;-85
2022/12/15 05:57:05;;;;;;;;;;;;;;;;;;2201107;67;1144;-84
2022/12/15 05:59:41;;;;;;;;;;;;;;;;;;2201132;60;1066;-82
2022/12/15 06:02:14;;;;;;;;;;;;;;;;;;2200341;67;1312;-85
2022/12/15 06:04:48;;;;;;;;;;;;;;;;;;2200761;60;1981;-84
2022/12/15 06:07:21;;;;;;;;;;;;;;;;;;2201241;59;1333;-82
2022/12/15 06:09:54;;;;;;;;;;;;;;;;;;2201470;59;1209;-85
2022/12/15 06:12:31;;;;;;;;;;;;;;;;;;2201456;67;1096;-85
2022/12/15 06:15:08;;;;;;;;;;;;;;;;;;2201283;59;1448;-83
2022/12/15 06:17:56;;;;;;;;;;;;;;;;;;;;;
2022/12/15 06:20:37;;;;;;;;;;;;;;;;;;2203786;67;1389;-87
2022/12/15 06:23:16;;;;;;;;;;;;;;;;;;2206452;59;1932;-86
2022/12/15 06:26:33;;;;;;;;;;;;;;;;;;2207933;59;1863;-83
2022/12/15 06:32:47;;;;;;;;;;;;;;;;;;2209450;59;1212;-84
2022/12/15 06:35:25;;;;;;;;;;;;;;;;;;2206048;59;1529;-87
2022/12/15 06:37:59;;;;;;;;;;;;;;;;;;2206395;59;1181;-86
2022/12/15 06:40:32;;;;;;;;;;;;;;;;;;2206861;60;1147;-86
2022/12/15 06:43:06;;;;;;;;;;;;;;;;;;2204561;59;1115;-85
2022/12/15 06:48:56;;;;;;;;;;;;;;;;;;2204809;59;1465;-87
2022/12/15 06:52:16;;;;;;;;;;;;;;;;;;2208799;59;1150;-84
2022/12/15 06:54:54;;;;;;;;;;;;;;;;;;2205341;67;1352;-88
2022/12/15 06:57:27;;;;;;;;;;;;;;;;;;2206807;59;1752;-87
2022/12/15 07:00:01;;;;;;;;;;;;;;;;;;2203690;59;1741;-84
2022/12/15 07:02:35;;;;;;;;;;;;;;;;;;2201512;59;1225;-87
2022/12/15 07:05:09;;;;;;;;;;;;;;;;;;2201216;60;1968;-88
2022/12/15 07:07:43;;;;;;;;;;;;;;;;;;2204996;67;1327;-86
2022/12/15 07:10:19;;;;;;;;;;;;;;;;;;2203863;59;1212;-87
2022/12/15 07:12:52;;;;;;;;;;;;;;;;;;2205029;59;1281;-87
2022/12/15 07:15:26;;;;;;;;;;;;;;;;;;2204344;59;2094;-85
2022/12/15 07:18:00;;;;;;;;;;;;;;;;;;2205653;59;1141;-89
2022/12/15 07:20:37;;;;;;;;;;;;;;;;;;2206060;67;1258;-86
2022/12/15 07:23:11;;;;;;;;;;;;;;;;;;2205234;59;1166;-88
2022/12/15 07:25:49;;;;;;;;;;;;;;;;;;2204910;59;1989;-85
2022/12/15 07:28:26;;;;;;;;;;;;;;;;;;2205286;59;1691;-90
2022/12/15 07:31:11;;;;;;;;;;;;;;;;;;2213211;59;1096;-91
2022/12/15 07:33:50;;;;;;;;;;;;;;;;;;2214207;59;1144;-90
2022/12/15 07:36:59;;;;;;;;;;;;;;;;;;2212642;59;2156;-89
2022/12/15 07:39:33;;;;;;;;;;;;;;;;;;2215591;59;1132;-90
2022/12/15 07:42:10;;;;;;;;;;;;;;;;;;2214359;67;1063;-83
2022/12/15 07:44:48;;;;;;;;;;;;;;;;;;2209331;67;1902;-82
2022/12/15 07:47:27;;;;;;;;;;;;;;;;;;2206304;59;1253;-83
2022/12/15 07:50:02;;;;;;;;;;;;;;;;;;2205332;59;972;-89
2022/12/15 07:52:54;;;;;;;;;;;;;;;;;;2206139;59;1415;-86
2022/12/15 07:59:22;;;;;;;;;;;;;;;;;;2205856;60;1299;-85
2022/12/15 08:02:29;;;;;;;;;;;;;;;;;;2206638;59;1246;-85
2022/12/15 08:08:10;;;;;;;;;;;;;;;;;;2204463;60;1531;-89
2022/12/15 08:10:56;;;;;;;;;;;;;;;;;;2204832;59;1183;-84
2022/12/15 08:13:31;;;;;;;;;;;;;;;;;;2205231;59;1314;-83
2022/12/15 08:16:04;;;;;;;;;;;;;;;;;;2201617;59;1466;-85
2022/12/15 08:18:44;;;;;;;;;;;;;;;;;;2205896;59;1082;-88
2022/12/15 08:21:30;;;;;;;;;;;;;;;;;;2204972;59;1116;-84
2022/12/15 08:24:07;;;;;;;;;;;;;;;;;;2205844;67;1896;-88
2022/12/15 08:26:40;;;;;;;;;;;;;;;;;;2206802;59;1302;-84
2022/12/15 08:29:20;;;;;;;;;;;;;;;;;;2201519;59;1741;-85
2022/12/15 08:32:15;;;;;;;;;;;;;;;;;;2202497;67;1555;-88
2022/12/15 08:35:00;;;;;;;;;;;;;;;;;;2206018;59;1899;-84
2022/12/15 08:37:34;;;;;;;;;;;;;;;;;;2205991;59;1226;-82
2022/12/15 08:40:24;;;;;;;;;;;;;;;;;;2205033;59;1139;-82
2022/12/15 08:42:58;;;;;;;;;;;;;;;;;;2204083;67;1168;-83
2022/12/15 08:48:45;;;;;;;;;;;;;;;;;;2204908;59;2272;-88
2022/12/15 08:55:22;;;;;;;;;;;;;;;;;;2198482;59;1877;-85
2022/12/15 08:58:15;;;;;;;;;;;;;;;;;;2197793;60;2084;-84
2022/12/15 09:00:49;;;;;;;;;;;;;;;;;;2201584;59;1212;-87
2022/12/15 09:03:22;;;;;;;;;;;;;;;;;;2202602;67;1300;-86
2022/12/15 09:05:56;;;;;;;;;;;;;;;;;;2200937;59;1932;-82
2022/12/15 09:08:32;;;;;;;;;;;;;;;;;;2201195;67;1174;-81
2022/12/15 09:11:07;;;;;;;;;;;;;;;;;;2200438;59;1211;-85
2022/12/15 09:13:40;;;;;;;;;;;;;;;;;;2197329;59;1879;-85
2022/12/15 09:16:17;;;;;;;;;;;;;;;;;;2198658;59;1727;-84
2022/12/15 09:18:52;;;;;;;;;;;;;;;;;;2200067;67;1374;-86
2022/12/15 09:21:26;;;;;;;;;;;;;;;;;;2201103;67;999;-82
2022/12/15 09:24:03;;;;;;;;;;;;;;;;;;2196104;67;1048;-86
2022/12/15 09:26:36;;;;;;;;;;;;;;;;;;2199900;59;1948;-81
2022/12/15 09:29:12;;;;;;;;;;;;;;;;;;2199821;59;1785;-84
2022/12/15 09:31:45;;;;;;;;;;;;;;;;;;2199439;59;2009;-83
2022/12/15 09:34:19;;;;;;;;;;;;;;;;;;2199559;59;1585;-82
2022/12/15 09:36:52;;;;;;;;;;;;;;;;;;2200874;59;1094;-88
2022/12/15 09:39:28;;;;;;;;;;;;;;;;;;2202868;59;1098;-85
2022/12/15 09:42:02;;;;;;;;;;;;;;;;;;2197940;59;1433;-84
2022/12/15 09:44:35;;;;;;;;;;;;;;;;;;2200021;67;1990;-85
2022/12/15 09:47:14;;;;;;;;;;;;;;;;;;2195896;59;2240;-84
2022/12/15 09:49:52;;;;;;;;;;;;;;;;;;2200763;59;1612;-85
2022/12/15 09:52:28;;;;;;;;;;;;;;;;;;2200983;59;1504;-83
2022/12/15 09:55:07;;;;;;;;;;;;;;;;;;2200345;59;1298;-86
2022/12/15 09:57:46;;;;;;;;;;;;;;;;;;2200981;59;1069;-86
2022/12/15 10:00:24;;;;;;;;;;;;;;;;;;2200728;59;1310;-82
2022/12/15 10:03:06;;;;;;;;;;;;;;;;;;2198756;59;1512;-86
2022/12/15 10:05:46;;;;;;;;;;;;;;;;;;2200446;59;1940;-85
2022/12/15 10:08:20;;;;;;;;;;;;;;;;;;2200688;60;1181;-86
2022/12/15 10:10:58;;;;;;;;;;;;;;;;;;2199421;59;1765;-84
2022/12/15 10:13:39;;;;;;;;;;;;;;;;;;2199075;67;1149;-82
2022/12/15 10:16:18;;;;;;;;;;;;;;;;;;2199038;59;1525;-83
2022/12/15 10:19:08;;;;;;;;;;;;;;;;;;2199468;59;1068;-83
2022/12/15 10:21:42;;;;;;;;;;;;;;;;;;2199379;59;1194;-83
2022/12/15 10:24:19;;;;;;;;;;;;;;;;;;2199864;59;1779;-83
2022/12/15 10:27:04;;;;;;;;;;;;;;;;;;2204076;59;1924;-81
2022/12/15 10:29:44;;;;;;;;;;;;;;;;;;2203950;59;1319;-81
2022/12/15 10:32:19;;;;;;;;;;;;;;;;;;2206058;67;1235;-81
2022/12/15 10:34:52;;;;;;;;;;;;;;;;;;2207158;67;1192;-81
2022/12/15 10:37:25;;;;;;;;;;;;;;;;;;2206018;59;1058;-81
2022/12/15 10:39:59;;;;;;;;;;;;;;;;;;2204700;59;1264;-82
2022/12/15 10:42:46;;;;;;;;;;;;;;;;;;2206584;67;1173;-82
2022/12/15 10:45:37;;;;;;;;;;;;;;;;;;2204533;59;2109;-82
2022/12/15 10:48:19;;;;;;;;;;;;;;;;;;2206645;60;1396;-82
2022/12/15 10:50:53;;;;;;;;;;;;;;;;;;2205731;67;1295;-84
2022/12/15 10:53:40;;;;;;;;;;;;;;;;;;2206126;59;1798;-83
2022/12/15 10:56:19;;;;;;;;;;;;;;;;;;2205952;67;1275;-83
2022/12/15 10:58:56;;;;;;;;;;;;;;;;;;2205263;67;1158;-83
2022/12/15 11:01:37;;;;;;;;;;;;;;;;;;2206171;59;1606;-83
2022/12/15 11:07:16;;;;;;;;;;;;;;;;;;2200712;59;1945;-82
2022/12/15 11:09:52;;;;;;;;;;;;;;;;;;2200097;59;1251;-83
2022/12/15 11:15:55;;;;;;;;;;;;;;;;;;2200315;60;1233;-84
2022/12/15 11:18:37;;;;;;;;;;;;;;;;;;2200054;59;1291;-84
2022/12/15 11:21:14;;;;;;;;;;;;;;;;;;2196498;67;1241;-83
2022/12/15 11:23:54;;;;;;;;;;;;;;;;;;2200509;59;1197;-86
2022/12/15 11:26:34;;;;;;;;;;;;;;;;;;2200064;59;1957;-83
2022/12/15 11:29:12;;;;;;;;;;;;;;;;;;2200930;59;1828;-82
2022/12/15 11:31:47;;;;;;;;;;;;;;;;;;2199337;59;1252;-85
2022/12/15 11:34:29;;;;;;;;;;;;;;;;;;2200236;67;1299;-84
2022/12/15 11:37:13;;;;;;;;;;;;;;;;;;2198830;59;1240;-84
2022/12/15 11:40:03;;;;;;;;;;;;;;;;;;2195751;59;2096;-83
2022/12/15 11:42:47;;;;;;;;;;;;;;;;;;2198479;60;1835;-83
2022/12/15 11:45:23;;;;;;;;;;;;;;;;;;2199113;59;1931;-83
2022/12/15 11:48:03;;;;;;;;;;;;;;;;;;2199012;59;2277;-85
2022/12/15 11:50:43;;;;;;;;;;;;;;;;;;2196241;67;1189;-82
2022/12/15 11:53:20;;;;;;;;;;;;;;;;;;2199221;59;1273;-85
2022/12/15 11:55:58;;;;;;;;;;;;;;;;;;2200129;59;1788;-84
2022/12/15 11:58:43;;;;;;;;;;;;;;;;;;2198908;59;1257;-83
2022/12/15 12:01:25;;;;;;;;;;;;;;;;;;2199745;59;1613;-83
2022/12/15 12:04:04;;;;;;;;;;;;;;;;;;2198652;59;2158;-82
2022/12/15 12:06:48;;;;;;;;;;;;;;;;;;2198120;67;1941;-82
2022/12/15 12:09:32;;;;;;;;;;;;;;;;;;2196564;59;1439;-83
2022/12/15 12:12:13;;;;;;;;;;;;;;;;;;2199061;59;1202;-81
2022/12/15 12:14:59;;;;;;;;;;;;;;;;;;2199886;59;1474;-82
2022/12/15 12:17:40;;;;;;;;;;;;;;;;;;2199045;67;1340;-82
2022/12/15 12:20:16;;;;;;;;;;;;;;;;;;2199177;59;1331;-83
2022/12/15 12:23:01;;;;;;;;;;;;;;;;;;2199526;67;1168;-82
2022/12/15 12:25:38;;;;;;;;;;;;;;;;;;2199238;60;1924;-82
2022/12/15 12:28:20;;;;;;;;;;;;;;;;;;2199253;59;1743;-82
2022/12/15 12:30:55;;;;;;;;;;;;;;;;;;2198889;67;1208;-83
2022/12/15 12:33:34;;;;;;;;;;;;;;;;;;2196071;59;1742;-82
2022/12/15 12:36:13;;;;;;;;;;;;;;;;;;2195536;67;1385;-83
2022/12/15 12:38:52;;;;;;;;;;;;;;;;;;2195694;59;2035;-84
2022/12/15 12:41:31;;;;;;;;;;;;;;;;;;2198544;67;1240;-82
2022/12/15 12:44:11;;;;;;;;;;;;;;;;;;2197831;60;1357;-83
2022/12/15 12:46:47;;;;;;;;;;;;;;;;;;2197981;59;1977;-82
2022/12/15 12:49:25;;;;;;;;;;;;;;;;;;2198932;60;1214;-82
2022/12/15 12:52:02;;;;;;;;;;;;;;;;;;2198628;59;1369;-81
2022/12/15 12:54:50;;;;;;;;;;;;;;;;;;2198995;59;2046;-82
2022/12/15 12:57:36;;;;;;;;;;;;;;;;;;2198853;59;1276;-82
2022/12/15 13:00:18;;;;;;;;;;;;;;;;;;2199823;59;1841;-83
2022/12/15 13:03:16;;;;;;;;;;;;;;;;;;2197412;59;1258;-82
2022/12/15 13:05:50;;;;;;;;;;;;;;;;;;2198482;59;1992;-82
2022/12/15 13:08:50;;;;;;;;;;;;;;;;;;2195671;67;1310;-82
2022/12/15 13:11:45;;;;;;;;;;;;;;;;;;2199713;67;1289;-82
2022/12/15 13:14:24;;;;;;;;;;;;;;;;;;2200396;59;1912;-82
2022/12/15 13:16:59;;;;;;;;;;;;;;;;;;2195922;59;1598;-83
2022/12/15 13:49:10;;;;;;;;;;;;;;;;;;2188016;59;2156;-71
2022/12/15 13:51:44;;;;;;;;;;;;;;;;;;2187721;59;1346;-72
2022/12/15 13:54:20;;;;;;;;;;;;;;;;;;2184288;59;1846;-71
2022/12/15 13:56:56;;;;;;;;;;;;;;;;;;2183345;59;2083;-71
2022/12/15 13:59:38;;;;;;;;;;;;;;;;;;2183302;59;17719;-71
2022/12/15 14:02:25;;;;;;;;;;;;;;;;;;2194589;54;12611;-72
2022/12/15 14:05:13;;;;;;;;;;;;;;;;;;2197163;59;17801;-73
2022/12/15 14:07:47;;;;;;;;;;;;;;;;;;2198842;59;16926;-73
2022/12/15 14:10:22;;;;;;;;;;;;;;;;;;2197223;59;28309;-73
2022/12/15 14:12:57;;;;;;;;;;;;;;;;;;2201912;59;11478;-73
2022/12/15 14:15:32;;;;;;;;;;;;;;;;;;2202418;59;13475;-73
2022/12/15 14:18:05;;;;;;;;;;;;;;;;;;2199319;59;35083;-72
2022/12/15 14:20:44;;;;;;;;;;;;;;;;;;2199759;64;16720;-73
2022/12/15 14:23:20;;;;;;;;;;;;;;;;;;2201452;59;11611;-73
2022/12/15 14:25:57;;;;;;;;;;;;;;;;;;2200142;59;14601;-73
2022/12/15 14:28:31;;;;;;;;;;;;;;;;;;2200102;59;11704;-73
2022/12/15 14:31:06;;;;;;;;;;;;;;;;;;2199548;67;32280;-73
2022/12/15 14:33:41;;;;;;;;;;;;;;;;;;2200848;59;30086;-74
2022/12/15 14:36:19;;;;;;;;;;;;;;;;;;2197461;59;17698;-73
2022/12/15 14:38:55;;;;;;;;;;;;;;;;;;2200609;59;12828;-73
2022/12/15 14:41:30;;;;;;;;;;;;;;;;;;2199237;59;12506;-73
2022/12/15 14:44:05;;;;;;;;;;;;;;;;;;2199866;59;12629;-73
2022/12/15 14:46:39;;;;;;;;;;;;;;;;;;2199266;59;14029;-73
2022/12/15 14:49:19;;;;;;;;;;;;;;;;;;2198641;59;16088;-73
2022/12/15 14:51:58;;;;;;;;;;;;;;;;;;2199916;64;18221;-72
2022/12/15 14:54:34;;;;;;;;;;;;;;;;;;2199787;59;12546;-73
2022/12/15 14:57:15;;;;;;;;;;;;;;;;;;2199612;59;21407;-74
2022/12/15 14:59:50;;;;;;;;;;;;;;;;;;2200425;59;12324;-73
2022/12/15 15:02:25;;;;;;;;;;;;;;;;;;2198396;59;13213;-73
2022/12/15 15:05:02;;;;;;;;;;;;;;;;;;2198139;59;19083;-73
2022/12/15 15:07:39;;;;;;;;;;;;;;;;;;2196852;59;22932;-73
2022/12/15 15:10:23;;;;;;;;;;;;;;;;;;2198528;59;13227;-73
2022/12/15 15:12:56;;;;;;;;;;;;;;;;;;2198817;67;19535;-73
2022/12/15 15:15:29;;;;;;;;;;;;;;;;;;2199285;59;13440;-73
2022/12/15 15:18:02;;;;;;;;;;;;;;;;;;2198266;59;14060;-73
2022/12/15 15:20:36;;;;;;;;;;;;;;;;;;2199446;67;12612;-73
2022/12/15 15:23:18;;;;;;;;;;;;;;;;;;2199543;59;12959;-73
2022/12/15 15:25:53;;;;;;;;;;;;;;;;;;2199157;64;11641;-72
2022/12/15 15:28:27;;;;;;;;;;;;;;;;;;2192934;59;14078;-73
2022/12/15 15:31:28;;;;;;;;;;;;;;;;;;2200633;59;1905;-73
2022/12/15 15:34:20;;;;;;;;;;;;;;;;;;2197972;59;2777;-73
2022/12/15 15:37:18;;;;;;;;;;;;;;;;;;2195822;59;22041;-73
2022/12/15 15:40:15;;;;;;;;;;;;;;;;;;2198196;59;14743;-73
2022/12/15 15:43:12;;;;;;;;;;;;;;;;;;2198519;59;15841;-73
2022/12/15 15:46:10;;;;;;;;;;;;;;;;;;2198247;59;21256;-73
2022/12/15 15:49:09;;;;;;;;;;;;;;;;;;2197632;59;14959;-73
2022/12/15 15:52:03;;;;;;;;;;;;;;;;;;2199236;59;12793;-73
2022/12/15 15:54:57;;;;;;;;;;;;;;;;;;2198837;59;12668;-73
2022/12/15 15:57:53;;;;;;;;;;;;;;;;;;2199098;59;22045;-73
2022/12/15 16:00:27;;;;;;;;;;;;;;;;;;2198105;59;14892;-73
2022/12/15 16:03:00;;;;;;;;;;;;;;;;;;2201012;59;14087;-73
2022/12/15 16:05:33;;;;;;;;;;;;;;;;;;2199327;59;20491;-73
2022/12/15 16:08:07;;;;;;;;;;;;;;;;;;2199548;59;21776;-73
2022/12/15 16:10:40;;;;;;;;;;;;;;;;;;2198691;59;16552;-73
2022/12/15 16:13:18;;;;;;;;;;;;;;;;;;2198909;59;13423;-73
2022/12/15 16:15:51;;;;;;;;;;;;;;;;;;2199323;59;13131;-73
2022/12/15 16:18:43;;;;;;;;;;;;;;;;;;2196878;59;11565;-73
2022/12/15 16:21:37;;;;;;;;;;;;;;;;;;2195735;59;13216;-73
2022/12/15 16:24:15;;;;;;;;;;;;;;;;;;2194609;59;18014;-73
2022/12/15 16:26:49;;;;;;;;;;;;;;;;;;2199321;59;16940;-73
2022/12/15 16:29:25;;;;;;;;;;;;;;;;;;2200365;59;13514;-73
2022/12/15 16:31:58;;;;;;;;;;;;;;;;;;2198396;59;14511;-73
2022/12/15 16:34:32;;;;;;;;;;;;;;;;;;2199540;59;13144;-73
2022/12/15 16:37:05;;;;;;;;;;;;;;;;;;2200017;59;13058;-73
2022/12/15 16:39:38;;;;;;;;;;;;;;;;;;2196173;59;12268;-73
2022/12/15 16:42:13;;;;;;;;;;;;;;;;;;2200215;64;15610;-73
2022/12/15 16:44:49;;;;;;;;;;;;;;;;;;2196884;59;19751;-73
2022/12/15 16:47:41;;;;;;;;;;;;;;;;;;2199889;59;12607;-73
2022/12/15 16:50:37;;;;;;;;;;;;;;;;;;2199891;59;12109;-73
2022/12/15 16:53:32;;;;;;;;;;;;;;;;;;2199844;59;14941;-73
2022/12/15 16:56:09;;;;;;;;;;;;;;;;;;2199655;59;12380;-73
2022/12/15 16:58:42;;;;;;;;;;;;;;;;;;2198871;59;18353;-73
2022/12/15 17:01:18;;;;;;;;;;;;;;;;;;2200097;59;11402;-73
2022/12/15 17:03:51;;;;;;;;;;;;;;;;;;2199251;59;12730;-73
2022/12/15 17:06:24;;;;;;;;;;;;;;;;;;2199952;59;15359;-73
2022/12/15 17:08:58;;;;;;;;;;;;;;;;;;2199114;59;14424;-73
2022/12/15 17:11:31;;;;;;;;;;;;;;;;;;2199232;59;14467;-73
2022/12/15 17:14:04;;;;;;;;;;;;;;;;;;2196575;59;39194;-73
2022/12/15 17:16:40;;;;;;;;;;;;;;;;;;2199335;59;14626;-73
2022/12/15 17:19:13;;;;;;;;;;;;;;;;;;2198768;59;12457;-73
2022/12/15 17:21:49;;;;;;;;;;;;;;;;;;2199920;59;13925;-73
2022/12/15 17:24:23;;;;;;;;;;;;;;;;;;2199969;65;14967;-73
2022/12/15 17:26:56;;;;;;;;;;;;;;;;;;2199313;59;14232;-73
2022/12/15 17:29:29;;;;;;;;;;;;;;;;;;2196370;59;14400;-74
2022/12/15 17:32:05;;;;;;;;;;;;;;;;;;2196185;59;34576;-73
2022/12/15 17:34:39;;;;;;;;;;;;;;;;;;2198792;59;14595;-73
2022/12/15 17:37:14;;;;;;;;;;;;;;;;;;2198613;59;12269;-73
2022/12/15 17:39:49;;;;;;;;;;;;;;;;;;2200755;59;15884;-73
2022/12/15 17:42:23;;;;;;;;;;;;;;;;;;2200780;59;16491;-73
2022/12/15 17:44:56;;;;;;;;;;;;;;;;;;2199232;60;21148;-74
2022/12/15 17:47:32;;;;;;;;;;;;;;;;;;2199311;59;39783;-74
2022/12/15 17:50:05;;;;;;;;;;;;;;;;;;2196436;59;32313;-73
2022/12/15 17:52:39;;;;;;;;;;;;;;;;;;2197856;59;36580;-73
2022/12/15 17:55:20;;;;;;;;;;;;;;;;;;2200024;59;11650;-73
2022/12/15 17:57:55;;;;;;;;;;;;;;;;;;2198223;59;16204;-76
2022/12/15 18:00:29;;;;;;;;;;;;;;;;;;2199745;59;13844;-73
2022/12/15 18:08:35;;;;;;;;;;;;;;;;;;2190641;59;11806;-73
2022/12/15 18:11:08;;;;;;;;;;;;;;;;;;2191514;59;13196;-73
2022/12/15 18:13:41;;;;;;;;;;;;;;;;;;2192591;59;17770;-73
2022/12/15 18:16:14;;;;;;;;;;;;;;;;;;2191615;59;35188;-73
2022/12/15 18:18:48;;;;;;;;;;;;;;;;;;2189276;67;18125;-72
2022/12/15 18:21:21;;;;;;;;;;;;;;;;;;2190866;54;29875;-71
2022/12/15 18:23:57;;;;;;;;;;;;;;;;;;2189332;59;12284;-71
2022/12/15 18:26:36;;;;;;;;;;;;;;;;;;2187903;59;13400;-71
2022/12/15 18:29:16;;;;;;;;;;;;;;;;;;2190163;59;11985;-71
2022/12/15 18:31:50;;;;;;;;;;;;;;;;;;2190889;59;13693;-71
2022/12/15 18:34:23;;;;;;;;;;;;;;;;;;2189010;59;19808;-70
2022/12/15 18:36:56;;;;;;;;;;;;;;;;;;2190438;59;12607;-71
2022/12/15 18:39:32;;;;;;;;;;;;;;;;;;2190753;59;14162;-70
2022/12/15 18:42:05;;;;;;;;;;;;;;;;;;2189888;59;13009;-71
2022/12/15 18:44:38;;;;;;;;;;;;;;;;;;2190211;59;12701;-71
2022/12/15 18:47:16;;;;;;;;;;;;;;;;;;2190191;59;16035;-71
2022/12/15 18:49:50;;;;;;;;;;;;;;;;;;2190935;59;13114;-70
2022/12/15 18:52:25;;;;;;;;;;;;;;;;;;2179894;59;352346;-70
2022/12/15 18:55:02;;;;;;;;;;;;;;;;;;2187885;64;107358;-72
2022/12/15 20:10:44;;;;;;;;;;;;;;;;;;2262630;54;1748;-84
2022/12/15 20:13:20;;;;;;;;;;;;;;;;;;2189983;59;116715;-86
2022/12/15 20:15:54;;;;;;;;;;;;;;;;;;2196731;64;65165;-84
2022/12/15 20:18:43;;;;;;;;;;;;;;;;;;2193854;60;123618;-84
2022/12/15 20:21:27;;;;;;;;;;;;;;;;;;2042460;67;7533343;-86
2022/12/15 20:24:08;;;;;;;;;;;;;;;;;;2163059;64;2540613;-87
2022/12/15 20:26:44;;;;;;;;;;;;;;;;;;2196020;59;19866;-85
2022/12/15 20:29:23;;;;;;;;;;;;;;;;;;2194353;59;50928;-84
2022/12/15 20:31:58;;;;;;;;;;;;;;;;;;2197146;59;21309;-86
2022/12/15 20:34:31;;;;;;;;;;;;;;;;;;2196396;59;19985;-85
2022/12/15 20:37:13;;;;;;;;;;;;;;;;;;2164077;59;2325759;-89
2022/12/15 20:42:40;;;;;;;;;;;;;;;;;;2198920;59;22239;-85
2022/12/15 20:45:15;;;;;;;;;;;;;;;;;;2199894;67;1279;-85
2022/12/15 20:47:49;;;;;;;;;;;;;;;;;;2200814;59;23042;-86
2022/12/15 20:50:28;;;;;;;;;;;;;;;;;;2201011;59;30168;-84
2022/12/15 20:53:02;;;;;;;;;;;;;;;;;;2202784;59;23440;-83
2022/12/15 20:55:35;;;;;;;;;;;;;;;;;;2204236;59;17561;-83
2022/12/15 20:58:12;;;;;;;;;;;;;;;;;;2204368;59;22715;-82
2022/12/15 21:00:45;;;;;;;;;;;;;;;;;;2205097;64;60714;-82
2022/12/15 21:03:20;;;;;;;;;;;;;;;;;;2208810;59;20034;-82
2022/12/15 21:05:55;;;;;;;;;;;;;;;;;;2173192;64;2319943;-83
2022/12/15 21:21:47;;;;;;;;;;;;;;;;;;2194283;59;11439;-72
2022/12/15 21:24:21;;;;;;;;;;;;;;;;;;2192984;59;26444;-71
2022/12/15 21:26:55;;;;;;;;;;;;;;;;;;2194905;59;12819;-71
2022/12/15 21:29:29;;;;;;;;;;;;;;;;;;2194321;59;12475;-71
2022/12/15 21:42:45;;;;;;;;;;;;;;;;;;2328427;54;1898;-72
2022/12/15 21:45:19;;;;;;;;;;;;;;;;;;2192270;59;12168;-71
2022/12/15 21:50:43;;;;;;;;;;;;;;;;;;2193544;59;12635;-72
2022/12/15 21:53:17;;;;;;;;;;;;;;;;;;2193753;59;12860;-71
2022/12/15 21:55:50;;;;;;;;;;;;;;;;;;2195526;59;11428;-71
2022/12/15 21:58:26;;;;;;;;;;;;;;;;;;2194601;59;12185;-71
2022/12/15 22:01:01;;;;;;;;;;;;;;;;;;2195575;59;12225;-71
2022/12/15 22:03:35;;;;;;;;;;;;;;;;;;2194418;59;11672;-71
2022/12/15 22:06:18;;;;;;;;;;;;;;;;;;2193692;59;12290;-71
2022/12/15 22:08:51;;;;;;;;;;;;;;;;;;2194528;59;12821;-71
2022/12/15 22:11:25;;;;;;;;;;;;;;;;;;2193825;59;14135;-71
2022/12/15 22:14:02;;;;;;;;;;;;;;;;;;2195192;59;12344;-71
2022/12/15 22:16:35;;;;;;;;;;;;;;;;;;2193650;59;12504;-71
2022/12/15 22:19:12;;;;;;;;;;;;;;;;;;2193243;59;12274;-71
2022/12/15 22:21:45;;;;;;;;;;;;;;;;;;2193195;59;19717;-71
2022/12/15 22:24:19;;;;;;;;;;;;;;;;;;2192424;59;18493;-71
2022/12/15 22:26:52;;;;;;;;;;;;;;;;;;2194081;59;12179;-71
2022/12/15 22:29:30;;;;;;;;;;;;;;;;;;2191837;59;20420;-71
2022/12/15 22:32:03;;;;;;;;;;;;;;;;;;2192364;59;1659;-71
2022/12/15 22:34:36;;;;;;;;;;;;;;;;;;2197721;59;1111;-71
2022/12/15 22:37:10;;;;;;;;;;;;;;;;;;2195783;59;2260;-71
2022/12/15 22:39:43;;;;;;;;;;;;;;;;;;2197353;59;2137;-71
2022/12/15 22:42:16;;;;;;;;;;;;;;;;;;2196272;59;1159;-71
2022/12/15 22:44:52;;;;;;;;;;;;;;;;;;2196733;59;1657;-71
2022/12/15 22:47:25;;;;;;;;;;;;;;;;;;2195919;59;2085;-71
2022/12/15 22:49:59;;;;;;;;;;;;;;;;;;2196506;59;2003;-71
2022/12/15 22:52:32;;;;;;;;;;;;;;;;;;2197555;59;1607;-71
2022/12/15 22:55:06;;;;;;;;;;;;;;;;;;2197053;67;1077;-71
2022/12/15 22:57:39;;;;;;;;;;;;;;;;;;2198606;59;1219;-71
2022/12/15 23:00:15;;;;;;;;;;;;;;;;;;2196535;59;1196;-71
2022/12/15 23:02:49;;;;;;;;;;;;;;;;;;2196699;59;2621;-71
2022/12/15 23:05:22;;;;;;;;;;;;;;;;;;2196322;59;1234;-71
2022/12/15 23:07:55;;;;;;;;;;;;;;;;;;2196944;59;1750;-71
2022/12/15 23:13:17;;;;;;;;;;;;;;;;;;2198064;67;1168;-71
2022/12/15 23:18:42;;;;;;;;;;;;;;;;;;2198341;59;1074;-71
2022/12/15 23:21:15;;;;;;;;;;;;;;;;;;2198532;59;1318;-71
2022/12/15 23:23:49;;;;;;;;;;;;;;;;;;2198302;67;1280;-72
2022/12/15 23:26:24;;;;;;;;;;;;;;;;;;2197798;67;1137;-71
2022/12/15 23:28:58;;;;;;;;;;;;;;;;;;2197959;59;1986;-72
2022/12/15 23:31:33;;;;;;;;;;;;;;;;;;2198267;67;1125;-72
2022/12/15 23:34:07;;;;;;;;;;;;;;;;;;2198040;59;1269;-71
2022/12/15 23:36:40;;;;;;;;;;;;;;;;;;2199161;59;1284;-71
2022/12/15 23:39:13;;;;;;;;;;;;;;;;;;2198208;67;1157;-72
2022/12/15 23:41:46;;;;;;;;;;;;;;;;;;2198765;67;1166;-71
2022/12/15 23:44:19;;;;;;;;;;;;;;;;;;2198060;59;1182;-72
