Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/04 00:01:33;;;;;;;20.67;10.50;;;;;;;;;;6197162;28;20046;-78
2024/03/04 00:04:37;;;;;;;20.25;11.20;;;;;;;;;;6181259;28;20082;-77
2024/03/04 00:07:39;;;;;;;21.77;10.65;;;;;;;;;;6184045;28;20043;-79
2024/03/04 00:10:41;;;;;;;23.25;10.65;;;;;;;;;;6181848;28;20185;-78
2024/03/04 00:13:43;;;;;;;19.42;10.50;;;;;;;;;;6183696;28;20159;-79
2024/03/04 00:16:47;;;;;;;18.48;10.00;;;;;;;;;;6174936;28;20046;-78
2024/03/04 00:19:49;;;;;;;16.88;9.35;;;;;;;;;;6185014;28;20046;-77
2024/03/04 00:22:51;;;;;;;19.70;9.60;;;;;;;;;;6170185;28;20933;-77
2024/03/04 00:25:53;;;;;;;21.88;9.98;;;;;;;;;;6182488;28;20429;-80
2024/03/04 00:28:54;;;;;;;20.88;10.02;;;;;;;;;;6177472;28;20046;-79
2024/03/04 00:31:56;;;;;;;22.08;10.93;;;;;;;;;;6178154;28;20051;-78
2024/03/04 00:34:58;;;;;;;22.52;10.40;;;;;;;;;;6180342;28;20069;-77
2024/03/04 00:37:59;;;;;;;20.42;10.15;;;;;;;;;;6185544;28;20671;-80
2024/03/04 00:41:01;;;;;;;21.13;9.93;;;;;;;;;;6181016;28;20496;-77
2024/03/04 00:44:03;;;;;;;20.55;10.05;;;;;;;;;;6178649;28;20050;-78
2024/03/04 00:47:05;;;;;;;30.42;13.38;;;;;;;;;;6181603;28;20178;-76
2024/03/04 00:50:08;;;;;;;28.88;13.73;;;;;;;;;;6192477;28;20043;-76
2024/03/04 00:53:11;;;;;;;35.15;15.40;;;;;;;;;;6191235;28;20046;-78
2024/03/04 00:56:14;;;;;;;36.07;15.57;;;;;;;;;;6181936;28;20042;-77
2024/03/04 00:59:17;;;;;;;40.70;16.55;;;;;;;;;;6177048;28;20133;-80
2024/03/04 01:02:19;;;;;;;38.47;16.63;;;;;;;;;;6183319;28;20130;-78
2024/03/04 01:05:21;;;;;;;39.28;17.17;;;;;;;;;;6178627;28;20062;-79
2024/03/04 01:08:24;;;;;;;52.03;18.38;;;;;;;;;;6173530;28;20046;-80
2024/03/04 01:11:26;;;;;;;40.38;17.90;;;;;;;;;;6176459;28;21334;-79
2024/03/04 01:14:28;;;;;;;45.95;19.13;;;;;;;;;;6176715;28;20491;-79
2024/03/04 01:17:30;;;;;;;47.33;18.23;;;;;;;;;;6179830;28;20077;-80
2024/03/04 01:20:38;;;;;;;44.30;18.98;;;;;;;;;;6180100;28;20069;-77
2024/03/04 01:23:40;;;;;;;44.80;19.10;;;;;;;;;;6184335;28;20058;-80
2024/03/04 01:26:42;;;;;;;47.70;20.52;;;;;;;;;;6182665;28;20053;-78
2024/03/04 01:29:43;;;;;;;49.83;19.92;;;;;;;;;;6182077;28;20058;-79
2024/03/04 01:32:45;;;;;;;52.78;20.98;;;;;;;;;;6178390;28;20471;-78
2024/03/04 01:35:47;;;;;;;50.08;21.08;;;;;;;;;;6179279;28;20133;-79
2024/03/04 01:38:49;;;;;;;50.83;20.88;;;;;;;;;;6182095;28;20057;-80
2024/03/04 01:41:50;;;;;;;51.13;21.25;;;;;;;;;;6173364;28;20048;-78
2024/03/04 01:44:52;;;;;;;54.70;21.52;;;;;;;;;;6185797;28;20046;-80
2024/03/04 01:47:57;;;;;;;55.33;21.02;;;;;;;;;;6165745;28;20489;-80
2024/03/04 01:51:00;;;;;;;51.90;21.98;;;;;;;;;;6180069;28;20066;-81
2024/03/04 01:54:03;;;;;;;50.22;21.00;;;;;;;;;;6185638;28;20090;-79
2024/03/04 01:57:06;;;;;;;60.67;22.15;;;;;;;;;;6180117;28;20047;-78
2024/03/04 02:00:11;;;;;;;55.38;21.85;;;;;;;;;;6174203;28;20390;-77
2024/03/04 02:03:16;;;;;;;56.78;22.10;;;;;;;;;;6177266;28;20100;-77
2024/03/04 02:06:18;;;;;;;52.53;21.90;;;;;;;;;;6179367;28;20439;-77
2024/03/04 02:09:21;;;;;;;59.75;23.70;;;;;;;;;;6181455;28;20050;-78
2024/03/04 02:12:22;;;;;;;55.08;21.67;;;;;;;;;;6174567;28;20057;-79
2024/03/04 02:15:24;;;;;;;57.50;22.80;;;;;;;;;;6176175;28;20078;-79
2024/03/04 02:18:26;;;;;;;61.70;23.70;;;;;;;;;;6177786;28;20448;-77
2024/03/04 02:21:31;;;;;;;62.50;24.02;;;;;;;;;;6183685;28;20046;-77
2024/03/04 02:24:33;;;;;;;59.80;23.92;;;;;;;;;;6193758;28;20061;-78
2024/03/04 02:27:36;;;;;;;63.70;23.95;;;;;;;;;;6180877;28;20544;-77
2024/03/04 02:30:38;;;;;;;;;;;;;;;;;;6154397;28;20051;-78
2024/03/04 02:33:44;;;;;;;60.67;23.05;;;;;;;;;;6180009;28;20005;-80
2024/03/04 02:36:46;;;;;;;64.35;22.52;;;;;;;;;;6181822;28;20042;-80
2024/03/04 02:39:49;;;;;;;60.83;23.13;;;;;;;;;;6177360;28;20471;-79
2024/03/04 02:42:50;;;;;;;68.05;25.70;;;;;;;;;;6170659;28;20047;-79
2024/03/04 02:45:52;;;;;;;69.75;24.83;;;;;;;;;;6184160;28;20049;-79
2024/03/04 02:48:55;;;;;;;74.55;25.98;;;;;;;;;;6190969;28;20050;-79
2024/03/04 02:51:57;;;;;;;71.30;25.65;;;;;;;;;;6185587;28;20072;-79
2024/03/04 02:54:58;;;;;;;69.93;26.30;;;;;;;;;;6175171;28;20054;-79
2024/03/04 02:58:00;;;;;;;68.97;24.55;;;;;;;;;;6178103;28;20038;-78
2024/03/04 03:01:02;;;;;;;73.07;25.02;;;;;;;;;;6175118;28;20050;-78
2024/03/04 03:04:04;;;;;;;69.60;26.60;;;;;;;;;;6177779;28;20507;-76
2024/03/04 03:07:05;;;;;;;68.32;25.30;;;;;;;;;;6181279;28;20053;-80
2024/03/04 03:10:08;;;;;;;72.70;25.65;;;;;;;;;;6180167;28;20050;-80
2024/03/04 03:13:11;;;;;;;74.10;26.88;;;;;;;;;;6171843;28;20181;-77
2024/03/04 03:16:20;;;;;;;70.97;25.23;;;;;;;;;;6172311;28;20424;-79
2024/03/04 03:19:26;;;;;;;78.50;26.45;;;;;;;;;;6175828;28;20050;-79
2024/03/04 03:22:27;;;;;;;73.95;26.38;;;;;;;;;;6185425;28;20057;-77
2024/03/04 03:25:29;;;;;;;75.93;25.73;;;;;;;;;;6179568;28;20416;-80
2024/03/04 03:28:31;;;;;;;74.50;26.45;;;;;;;;;;6183471;28;20050;-77
2024/03/04 03:31:33;;;;;;;77.10;27.17;;;;;;;;;;6179787;28;20051;-77
2024/03/04 03:34:35;;;;;;;79.60;27.75;;;;;;;;;;6175873;28;20075;-80
2024/03/04 03:37:37;;;;;;;84.45;27.98;;;;;;;;;;6180441;28;20085;-80
2024/03/04 03:40:38;;;;;;;83.85;30.30;;;;;;;;;;6158042;28;20098;-79
2024/03/04 03:43:40;;;;;;;93.68;30.00;;;;;;;;;;6176971;28;20054;-79
2024/03/04 03:46:42;;;;;;;89.10;29.10;;;;;;;;;;6177241;28;20185;-79
2024/03/04 03:49:44;;;;;;;81.72;26.30;;;;;;;;;;6182528;28;20426;-78
2024/03/04 03:52:45;;;;;;;83.68;27.45;;;;;;;;;;6180561;28;20128;-76
2024/03/04 03:55:47;;;;;;;90.90;28.15;;;;;;;;;;6175540;28;20129;-79
2024/03/04 03:58:50;;;;;;;91.47;28.33;;;;;;;;;;6168307;28;20054;-78
2024/03/04 04:01:52;;;;;;;83.80;26.87;;;;;;;;;;6168834;28;20521;-79
2024/03/04 04:04:54;;;;;;;90.82;28.15;;;;;;;;;;6177547;28;20408;-79
2024/03/04 04:07:57;;;;;;;94.25;29.73;;;;;;;;;;6179625;28;20110;-79
2024/03/04 04:10:59;;;;;;;;;;;;;;;;;;6177795;28;20049;-79
2024/03/04 04:14:02;;;;;;;84.28;27.30;;;;;;;;;;6181893;28;19925;-77
2024/03/04 04:17:04;;;;;;;105.93;29.88;;;;;;;;;;6173743;28;20055;-79
2024/03/04 04:20:07;;;;;;;87.25;27.92;;;;;;;;;;6185407;28;20551;-79
2024/03/04 04:23:09;;;;;;;87.18;28.55;;;;;;;;;;6183654;28;20051;-79
2024/03/04 04:26:11;;;;;;;88.90;26.05;;;;;;;;;;6163385;28;20537;-76
2024/03/04 04:29:13;;;;;;;85.60;27.95;;;;;;;;;;6177554;28;20058;-78
2024/03/04 04:32:15;;;;;;;89.57;27.08;;;;;;;;;;6183288;28;20635;-77
2024/03/04 04:35:17;;;;;;;92.68;26.65;;;;;;;;;;6178488;28;20057;-77
2024/03/04 04:38:19;;;;;;;89.32;25.55;;;;;;;;;;6180924;28;20050;-78
2024/03/04 04:41:21;;;;;;;87.22;26.20;;;;;;;;;;6170919;28;20049;-79
2024/03/04 04:44:23;;;;;;;86.80;26.40;;;;;;;;;;6180531;28;20046;-79
2024/03/04 04:47:26;;;;;;;75.97;27.00;;;;;;;;;;6178415;28;20524;-79
2024/03/04 04:50:28;;;;;;;82.63;27.65;;;;;;;;;;6182846;28;20555;-76
2024/03/04 04:53:30;;;;;;;87.60;26.15;;;;;;;;;;6185223;28;20089;-76
2024/03/04 04:56:32;;;;;;;81.65;26.45;;;;;;;;;;6183285;28;20066;-79
2024/03/04 04:59:33;;;;;;;90.70;28.10;;;;;;;;;;6179876;28;20141;-80
2024/03/04 05:02:35;;;;;;;90.38;27.45;;;;;;;;;;6183945;28;20424;-79
2024/03/04 05:05:37;;;;;;;87.05;26.10;;;;;;;;;;6183764;28;20128;-78
2024/03/04 05:08:40;;;;;;;87.60;27.35;;;;;;;;;;6182132;28;20069;-76
2024/03/04 05:11:42;;;;;;;81.65;26.17;;;;;;;;;;6181127;28;20085;-78
2024/03/04 05:14:47;;;;;;;72.78;25.88;;;;;;;;;;6176850;28;20077;-78
2024/03/04 05:17:48;;;;;;;89.47;27.73;;;;;;;;;;6183492;28;20631;-79
2024/03/04 05:20:51;;;;;;;81.40;26.67;;;;;;;;;;6177941;28;20106;-78
2024/03/04 05:23:57;;;;;;;81.93;26.55;;;;;;;;;;6162284;28;20061;-78
2024/03/04 05:26:59;;;;;;;80.80;24.40;;;;;;;;;;6178033;28;20073;-80
2024/03/04 05:30:02;;;;;;;89.90;26.83;;;;;;;;;;6182299;28;20054;-78
2024/03/04 05:33:05;;;;;;;82.60;25.42;;;;;;;;;;6178570;28;20046;-78
2024/03/04 05:36:09;;;;;;;88.63;27.95;;;;;;;;;;6182430;28;20420;-80
2024/03/04 05:39:11;;;;;;;85.90;27.27;;;;;;;;;;6189771;28;20058;-81
2024/03/04 05:42:13;;;;;;;91.15;27.67;;;;;;;;;;6175175;28;20046;-80
2024/03/04 05:45:15;;;;;;;86.40;27.05;;;;;;;;;;6186241;28;20054;-79
2024/03/04 05:48:17;;;;;;;92.13;28.00;;;;;;;;;;6190148;28;20043;-77
2024/03/04 05:51:18;;;;;;;93.03;27.65;;;;;;;;;;6202237;28;20049;-78
2024/03/04 05:54:20;;;;;;;97.18;29.63;;;;;;;;;;6197162;28;20568;-80
2024/03/04 05:57:22;;;;;;;90.20;27.20;;;;;;;;;;6181849;28;20042;-81
2024/03/04 06:00:24;;;;;;;91.55;26.05;;;;;;;;;;6182915;28;20046;-80
2024/03/04 06:03:25;;;;;;;100.57;28.00;;;;;;;;;;6182935;28;20054;-80
2024/03/04 06:06:27;;;;;;;102.22;30.67;;;;;;;;;;6185006;28;20569;-81
2024/03/04 06:09:29;;;;;;;99.00;27.88;;;;;;;;;;6190186;28;20528;-80
2024/03/04 06:12:30;;;;;;;99.10;28.25;;;;;;;;;;6180880;28;20058;-80
2024/03/04 06:15:32;;;;;;;88.35;27.98;;;;;;;;;;6176468;28;20050;-80
2024/03/04 06:18:34;;;;;;;90.28;27.60;;;;;;;;;;6180131;28;20061;-80
2024/03/04 06:21:38;;;;;;;83.97;27.33;;;;;;;;;;6193662;28;20136;-81
2024/03/04 06:24:40;;;;;;;87.63;27.13;;;;;;;;;;6181389;28;20058;-76
2024/03/04 06:27:41;;;;;;;84.43;27.88;;;;;;;;;;6177860;28;20043;-79
2024/03/04 06:30:43;;;;;;;83.78;27.40;;;;;;;;;;6180930;28;20050;-81
2024/03/04 06:33:45;;;;;;;86.40;25.17;;;;;;;;;;6183300;28;20914;-82
2024/03/04 06:36:54;;;;;;;86.03;26.55;;;;;;;;;;6181785;28;20042;-82
2024/03/04 06:39:57;;;;;;;84.15;27.48;;;;;;;;;;6181469;28;20508;-82
2024/03/04 06:42:58;;;;;;;75.13;25.27;;;;;;;;;;6174237;28;20086;-83
2024/03/04 06:46:01;;;;;;;88.07;26.88;;;;;;;;;;6184766;28;20042;-80
2024/03/04 06:49:03;;;;;;;81.70;25.95;;;;;;;;;;6181041;28;20053;-77
2024/03/04 06:52:05;;;;;;;87.53;27.33;;;;;;;;;;6179800;28;20141;-80
2024/03/04 06:55:07;;;;;;;78.45;24.75;;;;;;;;;;6182045;28;20046;-82
2024/03/04 06:58:09;;;;;;;81.72;25.63;;;;;;;;;;6182994;28;20054;-80
2024/03/04 07:01:11;;;;;;;81.85;25.90;;;;;;;;;;6182034;28;20042;-82
2024/03/04 07:04:12;;;;;;;83.82;26.75;;;;;;;;;;6182710;28;20145;-80
2024/03/04 07:07:14;;;;;;;78.00;24.27;;;;;;;;;;6186674;28;20504;-79
2024/03/04 07:10:16;;;;;;;88.03;26.48;;;;;;;;;;6179339;28;20611;-78
2024/03/04 07:13:18;;;;;;;71.38;23.98;;;;;;;;;;6178547;28;20133;-80
2024/03/04 07:16:20;;;;;;;74.78;24.08;;;;;;;;;;6181474;28;20069;-81
2024/03/04 07:19:23;;;;;;;76.13;23.60;;;;;;;;;;6176955;28;20042;-81
2024/03/04 07:22:25;;;;;;;76.03;23.30;;;;;;;;;;6182668;28;20051;-80
2024/03/04 07:25:27;;;;;;;69.75;22.80;;;;;;;;;;6179947;28;20057;-79
2024/03/04 07:28:29;;;;;;;70.40;22.27;;;;;;;;;;6182397;28;20050;-83
2024/03/04 07:31:31;;;;;;;61.58;22.35;;;;;;;;;;6180183;28;20046;-82
2024/03/04 07:34:33;;;;;;;68.75;21.38;;;;;;;;;;6176851;28;20080;-81
2024/03/04 07:37:35;;;;;;;61.70;20.98;;;;;;;;;;6178339;28;20047;-83
2024/03/04 07:40:37;;;;;;;67.65;21.52;;;;;;;;;;6184504;28;20050;-81
2024/03/04 07:43:40;;;;;;;57.80;20.17;;;;;;;;;;6182295;28;20043;-83
2024/03/04 07:46:42;;;;;;;68.40;22.65;;;;;;;;;;6184170;28;20125;-83
2024/03/04 07:49:44;;;;;;;55.13;19.77;;;;;;;;;;6170035;28;20079;-81
2024/03/04 07:52:48;;;;;;;56.85;19.55;;;;;;;;;;6182928;28;20050;-82
2024/03/04 07:55:50;;;;;;;53.03;19.23;;;;;;;;;;6189385;28;20053;-82
2024/03/04 07:58:52;;;;;;;52.20;19.10;;;;;;;;;;6168425;28;20046;-81
2024/03/04 08:01:54;;;;;;;55.78;18.60;;;;;;;;;;6191679;28;20053;-83
2024/03/04 08:04:56;;;;;;;51.42;18.15;;;;;;;;;;6186323;28;20038;-84
2024/03/04 08:08:00;;;;;;;51.08;18.58;;;;;;;;;;6188314;28;20046;-82
2024/03/04 08:11:04;;;;;;;53.08;17.15;;;;;;;;;;6191922;28;20047;-84
2024/03/04 08:14:06;;;;;;;53.03;18.35;;;;;;;;;;6196036;28;20042;-82
2024/03/04 08:17:10;;;;;;;51.05;18.80;;;;;;;;;;6190481;28;20049;-83
2024/03/04 08:20:13;;;;;;;50.92;18.08;;;;;;;;;;6191096;28;20066;-84
2024/03/04 08:23:25;;;;;;;47.03;18.27;;;;;;;;;;6201985;28;20058;-82
2024/03/04 08:26:27;;;;;;;49.35;17.38;;;;;;;;;;6200602;28;20452;-83
2024/03/04 08:29:28;;;;;;;55.80;18.10;;;;;;;;;;6189367;28;20050;-83
2024/03/04 08:32:31;;;;;;;54.92;18.30;;;;;;;;;;6193949;28;20100;-84
2024/03/04 08:35:32;;;;;;;49.33;17.95;;;;;;;;;;6186220;28;20042;-84
2024/03/04 08:38:34;;;;;;;50.95;17.27;;;;;;;;;;6191099;28;20104;-83
2024/03/04 08:41:43;;;;;;;43.53;16.65;;;;;;;;;;6185620;28;20069;-83
2024/03/04 08:44:45;;;;;;;53.65;18.52;;;;;;;;;;6191346;28;20050;-84
2024/03/04 08:47:46;;;;;;;53.65;19.00;;;;;;;;;;6195322;28;20042;-82
2024/03/04 08:50:48;;;;;;;50.22;17.58;;;;;;;;;;6191536;28;20129;-81
2024/03/04 08:53:50;;;;;;;48.28;17.88;;;;;;;;;;6189571;28;20193;-87
2024/03/04 08:56:52;;;;;;;45.20;16.75;;;;;;;;;;6167719;28;20050;-84
2024/03/04 08:59:53;;;;;;;45.45;17.58;;;;;;;;;;6181023;28;20046;-83
2024/03/04 09:02:56;;;;;;;42.92;17.23;;;;;;;;;;6185875;28;20050;-83
2024/03/04 09:05:58;;;;;;;47.28;16.90;;;;;;;;;;6180492;28;20050;-85
2024/03/04 09:09:00;;;;;;;48.45;17.25;;;;;;;;;;6184254;28;20054;-84
2024/03/04 09:12:03;;;;;;;54.60;19.25;;;;;;;;;;6183298;28;20047;-85
2024/03/04 09:15:09;;;;;;;49.78;19.02;;;;;;;;;;6178437;28;20682;-81
2024/03/04 09:18:12;;;;;;;47.15;18.05;;;;;;;;;;6182569;28;20432;-83
2024/03/04 09:21:14;;;;;;;;;;;;;;;;;;6180775;28;20141;-83
2024/03/04 09:24:15;;;;;;;43.75;15.32;;;;;;;;;;6178412;28;19925;-82
2024/03/04 09:27:18;;;;;;;43.33;15.32;;;;;;;;;;6179283;28;20050;-83
2024/03/04 09:30:19;;;;;;;46.30;15.38;;;;;;;;;;6182976;28;20058;-83
2024/03/04 09:33:21;;;;;;;49.17;17.95;;;;;;;;;;6185988;28;20046;-84
2024/03/04 09:36:23;;;;;;;49.47;19.85;;;;;;;;;;6184497;28;20141;-83
2024/03/04 09:39:24;;;;;;;47.88;18.35;;;;;;;;;;6198001;28;20045;-81
2024/03/04 09:42:32;;;;;;;51.30;19.48;;;;;;;;;;6200685;28;20054;-82
2024/03/04 09:45:34;;;;;;;43.42;16.40;;;;;;;;;;6182794;28;20050;-84
2024/03/04 09:48:38;;;;;;;41.38;15.52;;;;;;;;;;6184930;28;20054;-83
2024/03/04 09:51:39;;;;;;;35.63;14.40;;;;;;;;;;6180723;28;20145;-83
2024/03/04 09:54:42;;;;;;;46.17;17.48;;;;;;;;;;6178903;28;20461;-82
2024/03/04 09:57:45;;;;;;;74.70;28.10;;;;;;;;;;6177957;28;20416;-84
2024/03/04 10:00:47;;;;;;;92.53;35.60;;;;;;;;;;6178070;28;20054;-84
2024/03/04 10:03:51;;;;;;;56.42;22.77;;;;;;;;;;6182026;28;20109;-83
2024/03/04 10:06:53;;;;;;;53.13;18.55;;;;;;;;;;6179430;28;20047;-82
2024/03/04 10:09:57;;;;;;;40.58;15.25;;;;;;;;;;6152606;28;20051;-84
2024/03/04 10:12:58;;;;;;;41.08;15.35;;;;;;;;;;6175153;28;20061;-83
2024/03/04 10:16:06;;;;;;;54.17;23.48;;;;;;;;;;6175947;28;20047;-84
2024/03/04 10:19:07;;;;;;;56.63;22.58;;;;;;;;;;6182294;28;20073;-83
2024/03/04 10:22:13;;;;;;;78.38;35.45;;;;;;;;;;6181195;28;20042;-84
2024/03/04 10:25:15;;;;;;;94.10;39.95;;;;;;;;;;6191554;28;20408;-83
2024/03/04 10:28:35;;;;;;;59.37;24.37;;;;;;;;;;6182215;28;20073;-84
2024/03/04 10:31:47;;;;;;;73.80;30.45;;;;;;;;;;6183156;28;20047;-83
2024/03/04 10:34:49;;;;;;;44.22;19.20;;;;;;;;;;6178313;28;20043;-83
2024/03/04 10:37:52;;;;;;;81.80;34.92;;;;;;;;;;6176852;28;20047;-82
2024/03/04 10:40:54;;;;;;;86.50;37.70;;;;;;;;;;6178159;28;20061;-84
2024/03/04 10:43:57;;;;;;;51.50;19.98;;;;;;;;;;6180144;28;20129;-84
2024/03/04 10:47:01;;;;;;;42.63;16.27;;;;;;;;;;6165372;28;20413;-84
2024/03/04 10:50:07;;;;;;;66.90;30.88;;;;;;;;;;6153905;28;20443;-84
2024/03/04 10:53:08;;;;;;;56.90;23.58;;;;;;;;;;6177494;28;20055;-80
2024/03/04 10:56:14;;;;;;;54.05;24.27;;;;;;;;;;6174518;28;20061;-83
2024/03/04 10:59:19;;;;;;;42.13;18.52;;;;;;;;;;6179507;28;20047;-83
2024/03/04 11:02:31;;;;;;;45.03;18.70;;;;;;;;;;6180430;28;20448;-83
2024/03/04 11:05:34;;;;;;;49.80;19.88;;;;;;;;;;6180547;28;20501;-82
2024/03/04 11:08:45;;;;;;;74.22;31.30;;;;;;;;;;6177555;28;20054;-81
2024/03/04 11:11:55;;;;;;;61.88;25.85;;;;;;;;;;6181334;28;20066;-80
2024/03/04 11:15:07;;;;;;;41.25;14.93;;;;;;;;;;6181438;28;20490;-81
2024/03/04 11:18:18;;;;;;;50.30;19.92;;;;;;;;;;6179689;28;20038;-83
2024/03/04 11:21:21;;;;;;;38.33;15.43;;;;;;;;;;6185035;28;20118;-82
2024/03/04 11:24:23;;;;;;;35.60;14.05;;;;;;;;;;6189103;28;20046;-82
2024/03/04 11:27:26;;;;;;;91.60;38.83;;;;;;;;;;6183325;28;20428;-82
2024/03/04 11:30:27;;;;;;;42.10;17.20;;;;;;;;;;6192284;28;20049;-82
2024/03/04 11:33:37;;;;;;;34.13;13.65;;;;;;;;;;6193469;28;20053;-82
2024/03/04 11:36:39;;;;;;;102.50;42.75;;;;;;;;;;6195916;28;20134;-82
2024/03/04 11:39:41;;;;;;;32.97;12.93;;;;;;;;;;6190628;28;20090;-81
2024/03/04 11:42:47;;;;;;;33.63;14.15;;;;;;;;;;6191935;28;20428;-83
2024/03/04 11:45:48;;;;;;;49.65;19.77;;;;;;;;;;6192598;28;20062;-82
2024/03/04 11:48:51;;;;;;;53.80;21.80;;;;;;;;;;6190327;28;20533;-83
2024/03/04 11:51:56;;;;;;;58.90;25.58;;;;;;;;;;6194103;28;20053;-81
2024/03/04 11:54:59;;;;;;;64.93;26.05;;;;;;;;;;6191010;28;20046;-82
2024/03/04 11:58:01;;;;;;;;;;;;;;;;;;6191394;28;20057;-82
2024/03/04 12:01:03;;;;;;;46.83;18.83;;;;;;;;;;6192930;28;19932;-84
2024/03/04 12:04:17;;;;;;;;;;;;;;;;;;6190150;28;20042;-84
2024/03/04 12:07:21;;;;;;;34.53;12.10;;;;;;;;;;6191719;28;20212;-83
2024/03/04 12:10:26;;;;;;;31.10;12.43;;;;;;;;;;6190299;28;20162;-85
2024/03/04 12:13:29;;;;;;;37.38;14.32;;;;;;;;;;6188694;28;20097;-86
2024/03/04 12:16:32;;;;;;;32.25;12.18;;;;;;;;;;6184192;28;20046;-84
2024/03/04 12:19:33;;;;;;;52.00;21.90;;;;;;;;;;6187815;28;20046;-85
2024/03/04 12:22:37;;;;;;;38.08;15.30;;;;;;;;;;6178781;28;20517;-86
2024/03/04 12:25:43;;;;;;;51.95;20.77;;;;;;;;;;6180982;28;20070;-88
2024/03/04 12:28:59;;;;;;;26.33;10.50;;;;;;;;;;6183080;28;20121;-84
2024/03/04 12:32:01;;;;;;;31.90;11.93;;;;;;;;;;6164283;28;20053;-84
2024/03/04 12:35:02;;;;;;;25.92;11.05;;;;;;;;;;6185836;28;20053;-83
2024/03/04 12:38:04;;;;;;;24.75;10.73;;;;;;;;;;6181725;28;20058;-84
2024/03/04 12:41:17;;;;;;;29.85;11.70;;;;;;;;;;6158356;28;20105;-81
2024/03/04 12:44:20;;;;;;;48.70;18.60;;;;;;;;;;6161745;28;20073;-84
2024/03/04 12:47:24;;;;;;;31.90;12.55;;;;;;;;;;6183791;28;20516;-83
2024/03/04 12:50:28;;;;;;;26.55;10.98;;;;;;;;;;6183691;28;20047;-80
2024/03/04 12:53:29;;;;;;;37.53;15.80;;;;;;;;;;6176751;28;20122;-84
2024/03/04 12:56:31;;;;;;;34.60;14.23;;;;;;;;;;6180621;28;20045;-84
2024/03/04 12:59:33;;;;;;;27.00;11.10;;;;;;;;;;6180856;28;20050;-83
2024/03/04 13:02:35;;;;;;;33.30;13.40;;;;;;;;;;6196408;28;20053;-82
2024/03/04 13:05:36;;;;;;;27.30;10.38;;;;;;;;;;6184872;28;20062;-84
2024/03/04 13:08:38;;;;;;;34.60;13.52;;;;;;;;;;6189886;28;20042;-82
2024/03/04 13:11:40;;;;;;;26.63;11.23;;;;;;;;;;6178856;28;20058;-82
2024/03/04 13:14:42;;;;;;;40.20;16.50;;;;;;;;;;6184108;28;20066;-81
2024/03/04 13:17:43;;;;;;;36.88;15.68;;;;;;;;;;6189973;28;20046;-80
2024/03/04 13:20:45;;;;;;;22.92;10.73;;;;;;;;;;6189356;28;20541;-83
2024/03/04 13:23:48;;;;;;;28.70;11.18;;;;;;;;;;6181295;28;20063;-82
2024/03/04 13:26:50;;;;;;;25.10;10.20;;;;;;;;;;6171760;28;20050;-81
2024/03/04 13:29:52;;;;;;;28.75;10.95;;;;;;;;;;6180866;28;20288;-83
2024/03/04 13:32:54;;;;;;;28.42;10.90;;;;;;;;;;6179032;28;20098;-83
2024/03/04 13:35:58;;;;;;;34.33;15.32;;;;;;;;;;6182061;28;20417;-81
2024/03/04 13:38:59;;;;;;;32.55;13.88;;;;;;;;;;6178357;28;20050;-83
2024/03/04 13:42:01;;;;;;;25.52;11.13;;;;;;;;;;6177918;28;20121;-80
2024/03/04 13:45:03;;;;;;;30.40;12.55;;;;;;;;;;6179578;28;20042;-81
2024/03/04 13:48:05;;;;;;;22.20;9.68;;;;;;;;;;6181987;28;20046;-82
2024/03/04 13:51:07;;;;;;;20.47;9.87;;;;;;;;;;6160096;28;20035;-82
2024/03/04 13:54:08;;;;;;;21.52;9.15;;;;;;;;;;6179568;28;20801;-84
2024/03/04 13:57:10;;;;;;;22.17;8.30;;;;;;;;;;6176794;28;20101;-81
2024/03/04 14:00:13;;;;;;;23.00;10.55;;;;;;;;;;6182987;28;20054;-82
2024/03/04 14:03:16;;;;;;;22.05;8.90;;;;;;;;;;6182999;28;20049;-81
2024/03/04 14:06:18;;;;;;;22.33;8.63;;;;;;;;;;6184183;28;20054;-82
2024/03/04 14:09:20;;;;;;;19.08;8.25;;;;;;;;;;6175318;28;20061;-81
2024/03/04 14:12:21;;;;;;;19.83;8.82;;;;;;;;;;6176565;28;20050;-82
2024/03/04 14:15:23;;;;;;;26.58;11.07;;;;;;;;;;6173845;28;20100;-82
2024/03/04 14:18:25;;;;;;;25.52;10.20;;;;;;;;;;6185463;28;20096;-83
2024/03/04 14:21:26;;;;;;;21.42;9.13;;;;;;;;;;6177748;28;20047;-82
2024/03/04 14:24:28;;;;;;;21.40;9.70;;;;;;;;;;6174468;28;20280;-82
2024/03/04 14:27:30;;;;;;;20.90;9.80;;;;;;;;;;6172034;28;20424;-82
2024/03/04 14:30:31;;;;;;;24.08;11.80;;;;;;;;;;6174587;28;20050;-81
2024/03/04 14:33:33;;;;;;;20.25;8.85;;;;;;;;;;6182978;28;20150;-80
2024/03/04 14:36:35;;;;;;;27.70;11.32;;;;;;;;;;6174659;28;20117;-81
2024/03/04 14:39:37;;;;;;;21.30;9.20;;;;;;;;;;6173719;28;20172;-83
2024/03/04 14:42:38;;;;;;;27.70;11.13;;;;;;;;;;6170880;28;20100;-82
2024/03/04 14:45:40;;;;;;;24.65;9.18;;;;;;;;;;6182625;28;20058;-82
2024/03/04 14:48:44;;;;;;;38.92;13.63;;;;;;;;;;6177291;28;20423;-80
2024/03/04 14:51:47;;;;;;;34.40;12.45;;;;;;;;;;6178401;28;20078;-84
2024/03/04 14:54:49;;;;;;;35.85;13.85;;;;;;;;;;6172045;28;20061;-82
2024/03/04 14:57:51;;;;;;;38.20;13.45;;;;;;;;;;6151591;28;20667;-80
2024/03/04 15:00:55;;;;;;;36.22;13.05;;;;;;;;;;6179339;28;20054;-83
2024/03/04 15:03:57;;;;;;;34.83;12.15;;;;;;;;;;6175412;28;20528;-82
2024/03/04 15:06:59;;;;;;;36.25;12.90;;;;;;;;;;6178629;28;20057;-82
2024/03/04 15:10:03;;;;;;;34.55;12.63;;;;;;;;;;6172600;28;20053;-81
2024/03/04 15:13:08;;;;;;;37.08;13.32;;;;;;;;;;6182186;28;20488;-80
2024/03/04 15:16:10;;;;;;;59.90;20.90;;;;;;;;;;6185346;28;20060;-83
2024/03/04 15:19:11;;;;;;;81.38;31.92;;;;;;;;;;6183443;28;20050;-81
2024/03/04 15:22:13;;;;;;;47.63;17.25;;;;;;;;;;6191833;28;20057;-81
2024/03/04 15:25:15;;;;;;;119.05;38.13;;;;;;;;;;6190352;28;20042;-79
2024/03/04 15:28:17;;;;;;;45.85;16.92;;;;;;;;;;6195057;28;20046;-79
2024/03/04 15:31:18;;;;;;;44.42;14.68;;;;;;;;;;6193558;28;20050;-82
2024/03/04 15:34:20;;;;;;;37.28;12.02;;;;;;;;;;6198992;28;20118;-81
2024/03/04 15:37:22;;;;;;;33.80;12.05;;;;;;;;;;6190576;28;20158;-81
2024/03/04 15:40:25;;;;;;;45.10;14.02;;;;;;;;;;6183372;28;20046;-83
2024/03/04 15:43:27;;;;;;;46.88;14.32;;;;;;;;;;6181592;28;20057;-80
2024/03/04 15:46:29;;;;;;;52.00;14.68;;;;;;;;;;6173809;28;20080;-82
2024/03/04 15:49:31;;;;;;;112.78;29.60;;;;;;;;;;6180175;28;20110;-82
2024/03/04 15:52:34;;;;;;;63.80;18.40;;;;;;;;;;6179015;28;20430;-82
2024/03/04 15:55:36;;;;;;;56.17;17.80;;;;;;;;;;6178794;28;20074;-81
2024/03/04 15:58:38;;;;;;;60.47;17.27;;;;;;;;;;6168762;28;20089;-83
2024/03/04 16:01:43;;;;;;;34.28;12.60;;;;;;;;;;6181673;28;20046;-81
2024/03/04 16:04:47;;;;;;;31.98;10.85;;;;;;;;;;6165772;28;20661;-83
2024/03/04 16:07:51;;;;;;;55.92;20.48;;;;;;;;;;6187711;28;20385;-80
2024/03/04 16:10:53;;;;;;;24.35;9.70;;;;;;;;;;6168499;28;20046;-81
2024/03/04 16:13:55;;;;;;;28.48;8.90;;;;;;;;;;6185726;28;20707;-83
2024/03/04 16:16:58;;;;;;;26.38;9.07;;;;;;;;;;6187340;28;20061;-82
2024/03/04 16:20:06;;;;;;;23.33;9.32;;;;;;;;;;6180647;28;20049;-83
2024/03/04 16:23:08;;;;;;;21.58;8.75;;;;;;;;;;6177069;28;20047;-82
2024/03/04 16:26:10;;;;;;;22.45;9.35;;;;;;;;;;6182502;28;20647;-82
2024/03/04 16:29:12;;;;;;;26.85;10.02;;;;;;;;;;6185927;28;20046;-82
2024/03/04 16:32:14;;;;;;;20.70;7.88;;;;;;;;;;6184550;28;20046;-83
2024/03/04 16:35:16;;;;;;;19.58;7.90;;;;;;;;;;6180425;28;20054;-83
2024/03/04 16:38:19;;;;;;;21.42;9.00;;;;;;;;;;6183554;28;20057;-84
2024/03/04 16:41:21;;;;;;;20.15;8.65;;;;;;;;;;6180453;28;20046;-81
2024/03/04 16:44:23;;;;;;;19.57;7.27;;;;;;;;;;6184695;28;20076;-81
2024/03/04 16:47:24;;;;;;;23.02;10.18;;;;;;;;;;6189827;28;20433;-82
2024/03/04 16:50:26;;;;;;;17.27;6.68;;;;;;;;;;6196785;28;20118;-80
2024/03/04 16:53:28;;;;;;;12.35;5.90;;;;;;;;;;6201991;28;20042;-78
2024/03/04 16:56:33;;;;;;;16.52;6.78;;;;;;;;;;6203016;28;20049;-80
2024/03/04 16:59:38;;;;;;;16.13;7.05;;;;;;;;;;6185090;28;20046;-81
2024/03/04 17:02:40;;;;;;;16.15;6.57;;;;;;;;;;6181649;28;20049;-81
2024/03/04 17:05:42;;;;;;;18.35;7.07;;;;;;;;;;6178139;28;20061;-80
2024/03/04 17:08:44;;;;;;;17.20;6.60;;;;;;;;;;6185948;28;20062;-82
2024/03/04 17:11:45;;;;;;;14.50;6.75;;;;;;;;;;6175361;28;20054;-80
2024/03/04 17:14:47;;;;;;;15.43;6.45;;;;;;;;;;6178255;28;20072;-80
2024/03/04 17:17:51;;;;;;;23.00;7.53;;;;;;;;;;6173589;28;20051;-80
2024/03/04 17:20:53;;;;;;;43.85;17.13;;;;;;;;;;6173346;28;20125;-79
2024/03/04 17:23:54;;;;;;;23.08;9.40;;;;;;;;;;6178670;28;20038;-81
2024/03/04 17:26:56;;;;;;;17.35;6.70;;;;;;;;;;6165354;28;20046;-79
2024/03/04 17:29:58;;;;;;;18.40;7.05;;;;;;;;;;6175955;28;20050;-79
2024/03/04 17:33:01;;;;;;;23.60;9.57;;;;;;;;;;6172510;28;20343;-79
2024/03/04 17:36:04;;;;;;;16.52;6.90;;;;;;;;;;6174359;28;20047;-79
2024/03/04 17:39:06;;;;;;;20.67;8.45;;;;;;;;;;6171846;28;20057;-80
2024/03/04 17:42:09;;;;;;;18.55;7.00;;;;;;;;;;6175447;28;20112;-81
2024/03/04 17:45:13;;;;;;;21.30;8.63;;;;;;;;;;6173527;28;20054;-81
2024/03/04 17:48:15;;;;;;;16.73;7.53;;;;;;;;;;6178515;28;20643;-79