Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:01:35;;;;;;;2.30;1.50;;;;;;;7.42;100.00;99331.84;4866594;29;20621;-80
2023/03/26 00:04:04;;;;;;;2.93;1.53;;;;;;;7.42;100.00;99318.69;4883044;29;20041;-80
2023/03/26 00:06:37;;;;;;;2.33;1.60;;;;;;;7.48;100.00;99329.91;4851592;29;20525;-80
2023/03/26 00:09:07;;;;;;;2.45;1.23;;;;;;;7.39;100.00;99339.78;4879789;29;20040;-80
2023/03/26 00:11:34;;;;;;;3.67;1.40;;;;;;;7.37;100.00;99336.34;4868012;29;20052;-79
2023/03/26 00:14:02;;;;;;;3.67;1.77;;;;;;;7.43;100.00;99342.28;4866883;29;20037;-80
2023/03/26 00:16:30;;;;;;;3.20;1.53;;;;;;;7.41;100.00;99341.50;4876187;29;20043;-79
2023/03/26 00:19:00;;;;;;;6.10;2.50;;;;;;;7.49;100.00;99351.78;4881295;29;20109;-80
2023/03/26 00:21:29;;;;;;;4.03;1.47;;;;;;;7.48;100.00;99347.41;4888317;29;20037;-79
2023/03/26 00:24:03;;;;;;;2.40;1.23;;;;;;;7.42;100.00;99355.47;4873089;29;20044;-80
2023/03/26 00:26:33;;;;;;;3.57;1.93;;;;;;;7.45;100.00;99347.50;4895761;29;20044;-81
2023/03/26 00:29:03;;;;;;;3.63;1.40;;;;;;;7.51;100.00;99357.84;4859641;29;20478;-79
2023/03/26 00:31:30;;;;;;;3.60;1.10;;;;;;;7.39;100.00;99359.03;4867154;29;20052;-79
2023/03/26 00:33:57;;;;;;;2.60;1.20;;;;;;;7.49;100.00;99362.28;4889205;29;20041;-79
2023/03/26 00:36:25;;;;;;;4.43;1.60;;;;;;;7.49;100.00;99357.91;4884047;29;20055;-80
2023/03/26 00:38:55;;;;;;;2.10;1.20;;;;;;;7.42;100.00;99358.97;4882677;29;20049;-81
2023/03/26 00:41:29;;;;;;;3.70;1.33;;;;;;;7.45;100.00;99363.28;4882054;29;20047;-80
2023/03/26 00:43:58;;;;;;;4.10;1.63;;;;;;;7.41;100.00;99359.03;4878457;29;20068;-79
2023/03/26 00:46:27;;;;;;;4.70;1.50;;;;;;;7.41;100.00;99359.88;4883316;29;20052;-81
2023/03/26 00:48:57;;;;;;;2.97;1.13;;;;;;;7.33;100.00;99360.09;4864999;29;20064;-79
2023/03/26 00:51:25;;;;;;;1.83;1.30;;;;;;;7.37;100.00;99357.38;4872643;29;20250;-80
2023/03/26 00:53:52;;;;;;;4.03;2.33;;;;;;;7.36;100.00;99366.16;4885299;29;20047;-80
2023/03/26 00:56:19;;;;;;;3.20;1.30;;;;;;;7.32;100.00;99362.78;4881309;29;20045;-79
2023/03/26 00:58:48;;;;;;;1.37;1.20;;;;;;;7.40;100.00;99370.41;4878470;29;20044;-80
2023/03/26 01:01:19;;;;;;;2.77;1.40;;;;;;;7.36;100.00;99376.66;4872059;29;20041;-79
2023/03/26 01:03:47;;;;;;;3.90;1.57;;;;;;;7.36;100.00;99376.66;4896180;29;20044;-80
2023/03/26 01:06:34;;;;;;;3.57;1.37;;;;;;;7.32;100.00;99381.16;4882479;29;20037;-79
2023/03/26 01:09:15;;;;;;;4.17;1.23;;;;;;;7.32;100.00;99382.03;4882880;29;20037;-80
2023/03/26 01:11:42;;;;;;;3.33;1.73;;;;;;;7.29;100.00;99391.72;4875599;29;20033;-78
2023/03/26 01:14:15;;;;;;;2.13;1.30;;;;;;;7.27;100.00;99391.78;4863609;29;20053;-79
2023/03/26 01:16:50;;;;;;;1.83;1.50;;;;;;;7.19;100.00;99388.50;4863932;29;20388;-78
2023/03/26 01:19:24;;;;;;;3.47;1.30;;;;;;;7.25;100.00;99390.97;4871626;29;20044;-80
2023/03/26 01:21:51;;;;;;;4.38;1.95;;;;;;;7.20;100.00;99392.84;4898323;29;20035;-79
2023/03/26 01:24:21;;;;;;;3.60;1.33;;;;;;;7.19;100.00;99388.50;4882376;29;20045;-79
2023/03/26 01:27:06;;;;;;;3.37;1.40;;;;;;;7.21;100.00;99391.06;4902680;29;20049;-81
2023/03/26 01:29:47;;;;;;;2.20;1.37;;;;;;;7.19;100.00;99392.88;4892108;29;20048;-81
2023/03/26 01:32:19;;;;;;;3.10;1.40;;;;;;;7.14;100.00;99398.25;4899374;29;20046;-81
2023/03/26 01:35:14;;;;;;;2.10;1.57;;;;;;;7.21;100.00;99396.31;4873298;29;20132;-81
2023/03/26 01:37:51;;;;;;;2.47;1.33;;;;;;;7.13;100.00;99398.31;4872929;29;20100;-80
2023/03/26 01:40:26;;;;;;;2.87;1.30;;;;;;;7.20;100.00;99400.72;4885590;29;20049;-80
2023/03/26 01:43:20;;;;;;;1.90;1.17;;;;;;;7.27;100.00;99390.91;4893607;29;20588;-80
2023/03/26 01:45:49;;;;;;;7.07;1.50;;;;;;;7.22;100.00;99392.78;4873579;29;20051;-80
2023/03/26 01:48:16;;;;;;;2.57;1.60;;;;;;;7.23;100.00;99390.16;4884017;29;20041;-80
2023/03/26 01:50:43;;;;;;;4.37;1.77;;;;;;;7.24;100.00;99391.00;4882818;29;20045;-80
2023/03/26 01:53:11;;;;;;;3.50;1.77;;;;;;;7.20;100.00;99398.09;4892170;29;20041;-79
2023/03/26 01:55:48;;;;;;;2.40;1.50;;;;;;;7.10;100.00;99401.88;4876073;29;20049;-80
2023/03/26 01:59:01;;;;;;;2.53;1.20;;;;;;;7.13;100.00;99403.56;4852811;29;20051;-79
2023/03/26 02:01:54;;;;;;;2.70;1.90;;;;;;;7.20;100.00;99398.09;4885394;29;20045;-79
2023/03/26 02:04:51;;;;;;;2.20;1.23;;;;;;;7.21;100.00;99397.19;4890073;29;20119;-79
2023/03/26 02:10:17;;;;;;;2.90;1.80;;;;;;;7.17;100.00;99407.84;4909368;29;20131;-78
2023/03/26 02:12:43;;;;;;;3.20;1.70;;;;;;;7.18;100.00;99412.19;4909052;29;20045;-79
2023/03/26 02:15:11;;;;;;;2.33;1.70;;;;;;;7.15;100.00;99407.88;4898699;29;20037;-78
2023/03/26 02:17:39;;;;;;;3.73;2.00;;;;;;;7.13;100.00;99409.66;4902768;29;20047;-77
2023/03/26 02:20:10;;;;;;;3.73;1.97;;;;;;;7.14;100.00;99405.28;4888689;29;20044;-79
2023/03/26 02:22:44;;;;;;;3.57;1.60;;;;;;;7.09;100.00;99409.81;4878940;29;20041;-79
2023/03/26 02:25:15;;;;;;;;;;;;;;;7.10;100.00;99411.53;4898061;29;20076;-78
2023/03/26 02:27:43;;;;;;;2.07;1.60;;;;;;;7.01;100.00;99412.63;4883896;29;19923;-78
2023/03/26 02:30:13;;;;;;;3.30;1.40;;;;;;;7.03;100.00;99424.81;4882402;29;20485;-79
2023/03/26 02:32:42;;;;;;;5.80;2.43;;;;;;;7.03;100.00;99413.44;4910047;29;20390;-78
2023/03/26 02:35:10;;;;;;;1.97;1.60;;;;;;;7.01;100.00;99420.50;4879139;29;20049;-78
2023/03/26 02:37:38;;;;;;;3.17;1.60;;;;;;;6.97;100.00;99424.94;4896883;29;20044;-78
2023/03/26 02:40:10;;;;;;;3.43;1.73;;;;;;;6.96;100.00;99419.75;4869725;29;20115;-78
2023/03/26 02:42:37;;;;;;;3.07;1.50;;;;;;;6.97;100.00;99429.34;4878843;29;20077;-78
2023/03/26 02:45:05;;;;;;;3.60;1.90;;;;;;;6.91;100.00;99426.91;4877088;29;20052;-78
2023/03/26 02:47:32;;;;;;;3.27;1.53;;;;;;;6.88;100.00;99422.56;4895628;29;20091;-79
2023/03/26 02:50:00;;;;;;;2.90;1.60;;;;;;;6.80;100.00;99416.66;4897876;29;20463;-78
2023/03/26 02:52:27;;;;;;;2.97;1.60;;;;;;;6.67;100.00;99425.75;4875503;29;20559;-77
2023/03/26 02:54:53;;;;;;;3.43;1.40;;;;;;;6.82;100.00;99430.63;4885067;29;20052;-79
2023/03/26 02:57:20;;;;;;;3.17;1.40;;;;;;;6.84;100.00;99428.81;4891120;29;20044;-79
2023/03/26 02:59:49;;;;;;;3.10;1.77;;;;;;;6.89;100.00;99431.31;4862603;29;20048;-78
2023/03/26 03:02:17;;;;;;;3.90;1.67;;;;;;;6.94;100.00;99434.69;4880314;29;20041;-79
2023/03/26 03:04:44;;;;;;;2.70;1.50;;;;;;;6.92;100.00;99426.00;4870891;29;20584;-79
2023/03/26 03:07:13;;;;;;;3.03;1.60;;;;;;;6.92;100.00;99431.25;4900449;29;20061;-79
2023/03/26 03:09:40;;;;;;;1.97;1.50;;;;;;;6.96;100.00;99435.50;4879641;29;20037;-78
2023/03/26 03:12:07;;;;;;;5.13;1.57;;;;;;;6.89;100.00;99439.19;4895794;29;20045;-80
2023/03/26 03:14:33;;;;;;;3.30;1.60;;;;;;;6.74;100.00;99449.19;4898317;29;20036;-79
2023/03/26 03:17:00;;;;;;;2.90;1.30;;;;;;;6.75;100.00;99443.03;4901178;29;20054;-79
2023/03/26 03:19:27;;;;;;;3.27;1.60;;;;;;;6.85;100.00;99446.28;4865140;29;20421;-80
2023/03/26 03:21:53;;;;;;;2.17;1.10;;;;;;;6.74;100.00;99443.06;4866658;29;20048;-79
2023/03/26 03:24:20;;;;;;;5.57;1.80;;;;;;;6.78;100.00;99442.94;4895112;29;20048;-79
2023/03/26 03:26:47;;;;;;;3.60;1.40;;;;;;;6.74;100.00;99445.69;4896754;29;20040;-79
2023/03/26 03:29:13;;;;;;;8.80;1.77;;;;;;;6.76;100.00;99450.00;4883220;29;20052;-79
2023/03/26 03:31:40;;;;;;;2.70;1.20;;;;;;;6.75;100.00;99448.28;4881371;29;20041;-80
2023/03/26 03:34:07;;;;;;;3.03;1.67;;;;;;;6.78;100.00;99450.81;4879937;29;20040;-79
2023/03/26 03:36:37;;;;;;;4.50;1.30;;;;;;;6.87;100.00;99451.50;4881831;29;20455;-80
2023/03/26 03:39:04;;;;;;;3.53;1.77;;;;;;;6.88;100.00;99458.47;4895366;29;20664;-79
2023/03/26 03:41:30;;;;;;;5.20;1.90;;;;;;;6.81;100.00;99452.53;4901915;29;20096;-78
2023/03/26 03:43:58;;;;;;;1.87;1.00;;;;;;;6.75;100.00;99466.66;4868823;29;20044;-79
2023/03/26 03:46:25;;;;;;;4.07;1.20;;;;;;;6.80;100.00;99463.03;4880612;29;20105;-78
2023/03/26 03:48:52;;;;;;;4.80;1.57;;;;;;;6.84;100.00;99462.06;4896241;29;20040;-79
2023/03/26 03:51:18;;;;;;;3.23;1.30;;;;;;;6.87;100.00;99469.88;4866538;29;20112;-79
2023/03/26 03:53:46;;;;;;;4.10;1.80;;;;;;;6.73;100.00;99473.69;4885485;29;20443;-80
2023/03/26 03:56:13;;;;;;;2.50;1.47;;;;;;;6.83;100.00;99465.59;4863490;29;20526;-78
2023/03/26 03:58:41;;;;;;;3.73;1.57;;;;;;;6.91;100.00;99461.03;4872345;29;20041;-79
2023/03/26 04:01:07;;;;;;;4.73;1.50;;;;;;;6.88;100.00;99471.59;4881917;29;20135;-78
2023/03/26 04:03:37;;;;;;;1.90;1.37;;;;;;;6.88;100.00;99464.56;4896169;29;20040;-79
2023/03/26 04:06:09;;;;;;;2.53;1.60;;;;;;;6.90;100.00;99465.41;4906810;29;20048;-78
2023/03/26 04:08:36;;;;;;;3.13;1.60;;;;;;;6.84;100.00;99464.69;4876025;29;20059;-78
2023/03/26 04:11:03;;;;;;;4.73;1.60;;;;;;;6.97;100.00;99476.59;4879861;29;20482;-78
2023/03/26 04:13:30;;;;;;;3.00;1.70;;;;;;;6.91;100.00;99468.91;4872810;29;20067;-79
2023/03/26 04:15:56;;;;;;;3.10;1.97;;;;;;;6.88;100.00;99475.06;4903348;29;20508;-79
2023/03/26 04:18:25;;;;;;;3.33;1.67;;;;;;;6.98;100.00;99476.59;4883106;29;20048;-78
2023/03/26 04:20:54;;;;;;;2.33;1.80;;;;;;;6.86;100.00;99476.03;4867809;29;20041;-80
2023/03/26 04:23:21;;;;;;;2.63;1.33;;;;;;;6.85;100.00;99467.28;4963200;23;20451;-79
2023/03/26 04:26:05;;;;;;;2.87;1.43;;;;;;;6.89;100.00;99473.31;4900377;23;20033;-78
2023/03/26 04:28:45;;;;;;;2.70;1.38;;;;;;;6.93;100.00;99480.22;4839852;29;20129;-78
2023/03/26 04:31:14;;;;;;;2.40;1.90;;;;;;;6.90;100.00;99482.94;4826256;29;20066;-78
2023/03/26 04:33:45;;;;;;;4.53;1.50;;;;;;;6.87;100.00;99475.97;4824216;29;20048;-78
2023/03/26 04:36:14;;;;;;;2.50;1.50;;;;;;;6.93;100.00;99473.22;4823379;29;20043;-78
2023/03/26 04:38:44;;;;;;;2.30;1.43;;;;;;;6.83;100.00;99473.47;4829608;29;20255;-78
2023/03/26 04:41:11;;;;;;;2.90;1.50;;;;;;;6.92;100.00;99474.13;4813505;29;20045;-77
2023/03/26 04:43:41;;;;;;;3.20;1.60;;;;;;;6.79;100.00;99480.56;4816038;29;20050;-78
2023/03/26 04:46:09;;;;;;;2.57;1.43;;;;;;;6.91;100.00;99479.41;4838987;29;20619;-78
2023/03/26 04:48:37;;;;;;;3.93;1.53;;;;;;;6.91;100.00;99472.41;4808046;29;20621;-78
2023/03/26 04:51:08;;;;;;;2.90;1.60;;;;;;;6.93;100.00;99480.22;4843422;29;20038;-78
2023/03/26 04:53:36;;;;;;;7.17;1.73;;;;;;;6.92;100.00;99478.50;4828381;29;20056;-80
2023/03/26 04:56:15;;;;;;;2.50;1.83;;;;;;;6.89;100.00;99475.94;4833876;29;20488;-78
2023/03/26 04:58:42;;;;;;;4.50;1.67;;;;;;;6.87;100.00;99475.97;4839988;29;20052;-79
2023/03/26 05:01:09;;;;;;;3.40;1.60;;;;;;;6.88;100.00;99471.59;4842861;29;20073;-77
2023/03/26 05:03:38;;;;;;;4.27;1.43;;;;;;;6.64;100.00;99484.41;4826892;29;20042;-79
2023/03/26 05:06:05;;;;;;;5.23;1.53;;;;;;;6.75;100.00;99481.53;4843479;29;20064;-78
2023/03/26 05:08:32;;;;;;;2.50;1.90;;;;;;;6.71;100.00;99487.75;4845726;29;20046;-79
2023/03/26 05:10:59;;;;;;;4.20;2.20;;;;;;;6.68;100.00;99477.31;4852404;29;20617;-77
2023/03/26 05:13:25;;;;;;;3.90;1.63;;;;;;;6.67;100.00;99481.72;4828274;29;20049;-78
2023/03/26 05:15:52;;;;;;;4.40;1.50;;;;;;;6.69;100.00;99484.28;4839939;29;20133;-79
2023/03/26 05:18:19;;;;;;;5.87;1.70;;;;;;;6.61;100.00;99471.34;4844482;29;20691;-77
2023/03/26 05:20:46;;;;;;;4.63;1.70;;;;;;;6.63;100.00;99474.78;4847826;29;20048;-78
2023/03/26 05:23:12;;;;;;;1.70;1.37;;;;;;;6.54;100.00;99493.38;4811712;29;20045;-79
2023/03/26 05:25:40;;;;;;;2.60;1.40;;;;;;;6.62;100.00;99486.19;4810759;29;20110;-78
2023/03/26 05:28:07;;;;;;;2.50;1.30;;;;;;;6.65;100.00;99486.16;4847368;29;20121;-79
2023/03/26 05:30:34;;;;;;;2.20;1.50;;;;;;;6.58;100.00;99483.69;4809401;29;20050;-77
2023/03/26 05:33:01;;;;;;;3.37;1.43;;;;;;;6.60;100.00;99488.00;4823768;29;20075;-78
2023/03/26 05:35:28;;;;;;;2.60;1.83;;;;;;;6.53;100.00;99488.16;4825309;29;20500;-79
2023/03/26 05:37:56;;;;;;;2.23;1.20;;;;;;;6.45;100.00;99491.81;4841936;29;20102;-79
2023/03/26 05:40:23;;;;;;;3.20;1.20;;;;;;;6.48;100.00;99497.03;4824649;29;20076;-78
2023/03/26 05:42:50;;;;;;;2.07;1.30;;;;;;;6.49;100.00;99497.88;4822616;29;20125;-78
2023/03/26 05:45:17;;;;;;;2.87;1.47;;;;;;;6.51;100.00;99495.22;4823551;29;20048;-78
2023/03/26 05:47:43;;;;;;;3.63;1.97;;;;;;;6.59;100.00;99495.91;4837319;29;20054;-78
2023/03/26 05:50:10;;;;;;;3.83;2.10;;;;;;;6.65;100.00;99503.66;4836206;29;20069;-80
2023/03/26 05:52:37;;;;;;;3.00;2.30;;;;;;;6.57;100.00;99502.97;4823300;29;20042;-79
2023/03/26 05:55:05;;;;;;;3.63;1.90;;;;;;;6.60;100.00;99505.50;4823567;29;20116;-78
2023/03/26 05:57:32;;;;;;;3.03;1.50;;;;;;;6.56;100.00;99501.22;4810095;29;20720;-80
2023/03/26 05:59:59;;;;;;;5.37;2.20;;;;;;;6.59;100.00;99502.03;4809161;29;20049;-78
2023/03/26 06:02:28;;;;;;;4.17;1.60;;;;;;;6.57;100.00;99503.81;4840591;29;20445;-79
2023/03/26 06:04:55;;;;;;;3.23;1.63;;;;;;;6.59;100.00;99514.28;4822280;29;20053;-78
2023/03/26 06:07:22;;;;;;;1.83;1.40;;;;;;;6.55;100.00;99513.47;4821543;29;20103;-79
2023/03/26 06:09:49;;;;;;;2.23;1.33;;;;;;;6.62;100.00;99515.06;4837517;29;20094;-78
2023/03/26 06:12:16;;;;;;;2.13;1.50;;;;;;;6.52;100.00;99510.06;4820488;29;20080;-78
2023/03/26 06:14:43;;;;;;;2.63;1.40;;;;;;;6.59;100.00;99511.66;4840074;29;20137;-77
2023/03/26 06:17:10;;;;;;;2.47;1.30;;;;;;;6.67;100.00;99510.59;4837405;29;20118;-79
2023/03/26 06:19:38;;;;;;;2.87;1.33;;;;;;;6.73;100.00;99506.97;4847768;29;20079;-79
2023/03/26 06:22:05;;;;;;;2.07;1.83;;;;;;;6.84;100.00;99512.81;4837323;29;20043;-78
2023/03/26 06:24:33;;;;;;;3.07;1.53;;;;;;;6.85;100.00;99509.28;4831056;29;20042;-80
2023/03/26 06:27:00;;;;;;;2.60;1.80;;;;;;;6.92;100.00;99521.38;4819019;29;20110;-78
2023/03/26 06:29:26;;;;;;;5.67;3.23;;;;;;;6.95;100.00;99518.66;4838305;29;20416;-79
2023/03/26 06:31:53;;;;;;;3.33;1.90;;;;;;;6.95;100.00;99525.69;4822635;29;20238;-79
2023/03/26 06:34:20;;;;;;;3.97;2.00;;;;;;;7.05;100.00;99521.94;4824905;29;20073;-78
2023/03/26 06:36:47;;;;;;;5.53;1.80;;;;;;;7.12;100.00;99518.25;4844826;29;20089;-80
2023/03/26 06:39:14;;;;;;;4.53;2.70;;;;;;;7.11;100.00;99516.53;4825266;29;20042;-79
2023/03/26 06:41:41;;;;;;;3.77;2.30;;;;;;;7.11;100.00;99520.94;4838482;29;20542;-78
2023/03/26 06:44:08;;;;;;;4.47;1.90;;;;;;;7.13;100.00;99524.38;4848121;29;20560;-81
2023/03/26 06:46:36;;;;;;;2.53;1.60;;;;;;;7.09;100.00;99518.34;4818260;29;20052;-81
2023/03/26 06:49:03;;;;;;;3.80;1.60;;;;;;;7.27;100.00;99523.13;4841843;29;20380;-81
2023/03/26 06:51:29;;;;;;;5.30;1.70;;;;;;;7.87;100.00;99527.66;4845800;29;20443;-80
2023/03/26 06:53:56;;;;;;;7.03;4.93;;;;;;;8.22;100.00;99533.69;4834418;29;20069;-79
2023/03/26 06:56:23;;;;;;;6.23;3.00;;;;;;;8.15;100.00;99534.78;4845333;29;20402;-79
2023/03/26 06:58:50;;;;;;;2.40;1.70;;;;;;;7.94;100.00;99535.41;4848384;29;20581;-78
2023/03/26 07:01:17;;;;;;;4.17;2.13;;;;;;;7.76;100.00;99539.41;4840576;29;20050;-79
2023/03/26 07:03:44;;;;;;;4.17;3.40;;;;;;;7.44;100.00;99540.22;4825434;29;20057;-79
2023/03/26 07:06:10;;;;;;;2.93;1.60;;;;;;;7.38;100.00;99536.00;4838405;29;20046;-78
2023/03/26 07:08:37;;;;;;;5.73;2.73;;;;;;;7.33;100.00;99538.75;4846084;29;20050;-78
2023/03/26 07:11:04;;;;;;;3.57;1.60;;;;;;;7.32;100.00;99536.16;4831164;29;20497;-78
2023/03/26 07:13:31;;;;;;;6.47;4.37;;;;;;;7.17;100.00;99547.06;4833768;29;20043;-79
2023/03/26 07:15:58;;;;;;;5.43;3.90;;;;;;;7.31;100.00;99551.06;4819087;29;20050;-79
2023/03/26 07:18:25;;;;;;;2.57;1.93;;;;;;;7.24;100.00;99543.38;4834464;29;20059;-78
2023/03/26 07:20:52;;;;;;;2.60;1.90;;;;;;;7.30;100.00;99536.19;4839100;29;20057;-78
2023/03/26 07:23:20;;;;;;;4.13;2.30;;;;;;;7.40;100.00;99538.56;4838127;29;20041;-78
2023/03/26 07:25:47;;;;;;;4.53;1.90;;;;;;;7.41;100.00;99535.94;4847537;29;20042;-78
2023/03/26 07:28:23;;;;;;;4.67;2.07;;;;;;;7.41;100.00;99540.31;4823824;29;20133;-79
2023/03/26 07:31:06;;;;;;;2.30;1.50;;;;;;;7.54;100.00;99542.56;4827922;29;20556;-79
2023/03/26 07:33:38;;;;;;;4.07;2.00;;;;;;;7.62;100.00;99539.75;4837610;29;20075;-79
2023/03/26 07:36:23;;;;;;;2.73;1.27;;;;;;;7.68;100.00;99534.34;4825127;29;20050;-79
2023/03/26 07:39:06;;;;;;;2.40;1.90;;;;;;;7.30;100.00;99533.56;4838076;29;20132;-79
2023/03/26 07:41:42;;;;;;;4.17;1.70;;;;;;;7.62;100.00;99539.75;4814175;29;20065;-78
2023/03/26 07:44:24;;;;;;;4.00;1.70;;;;;;;7.80;100.00;99539.25;4840342;29;20046;-79
2023/03/26 07:46:52;;;;;;;4.13;3.73;;;;;;;7.82;100.00;99533.97;4822540;29;20050;-78
2023/03/26 07:49:19;;;;;;;3.30;1.60;;;;;;;7.88;100.00;99532.03;4825730;29;20098;-80
2023/03/26 07:51:47;;;;;;;4.13;2.20;;;;;;;7.98;100.00;99537.88;4840025;29;20060;-79
2023/03/26 07:54:15;;;;;;;19.73;18.00;;;;;;;7.98;100.00;99537.03;4852085;29;20042;-78
2023/03/26 07:56:45;;;;;;;5.53;2.37;;;;;;;8.00;100.00;99533.47;4822349;29;20042;-79
2023/03/26 07:59:15;;;;;;;4.07;1.87;;;;;;;8.00;100.00;99541.34;4827672;29;20041;-78
2023/03/26 08:01:57;;;;;;;5.23;2.33;;;;;;;7.92;100.00;99540.72;4826008;29;20138;-78
2023/03/26 08:04:59;;;;;;;2.67;1.90;;;;;;;7.89;100.00;99544.25;4824252;29;20042;-78
2023/03/26 08:08:15;;;;;;;3.90;2.13;;;;;;;7.87;100.00;99539.97;4837853;29;20123;-78
2023/03/26 08:10:47;;;;;;;;;;;;;;;7.92;100.00;99543.34;4855988;29;20049;-79
2023/03/26 08:13:19;;;;;;;3.40;2.20;;;;;;;7.74;100.00;99544.69;4863355;29;19967;-79
2023/03/26 08:16:07;;;;;;;6.90;5.40;;;;;;;7.85;100.00;99549.66;4851304;29;20060;-79
2023/03/26 08:18:51;;;;;;;5.30;4.67;;;;;;;7.88;100.00;99542.53;4832359;29;20129;-79
2023/03/26 08:21:21;;;;;;;5.03;1.97;;;;;;;8.00;100.00;99545.75;4847670;29;20441;-79
2023/03/26 08:23:53;;;;;;;3.07;1.33;;;;;;;8.08;100.00;99549.91;4818082;29;20081;-80
2023/03/26 08:26:33;;;;;;;2.60;1.30;;;;;;;8.09;100.00;99546.34;4824002;29;20527;-78
2023/03/26 08:29:18;;;;;;;3.27;1.83;;;;;;;7.89;100.00;99546.88;4821271;29;20563;-79
2023/03/26 08:31:48;;;;;;;4.77;1.67;;;;;;;7.84;100.00;99530.41;4857913;29;20045;-78
2023/03/26 08:34:15;;;;;;;2.13;1.47;;;;;;;7.76;100.00;99536.78;4839197;29;20100;-79
2023/03/26 08:36:42;;;;;;;2.67;1.67;;;;;;;7.76;100.00;99539.41;4838656;29;20050;-79
2023/03/26 08:39:08;;;;;;;3.87;1.33;;;;;;;7.83;100.00;99543.59;4845030;29;20057;-78
2023/03/26 08:41:59;;;;;;;4.17;1.33;;;;;;;7.92;100.00;99542.47;4826747;29;20053;-78
2023/03/26 08:44:56;;;;;;;4.43;1.40;;;;;;;8.03;100.00;99545.66;4839084;29;20094;-78
2023/03/26 08:47:49;;;;;;;4.90;1.97;;;;;;;8.19;100.00;99542.56;4840375;29;20116;-79
2023/03/26 08:51:06;;;;;;;24.63;11.80;;;;;;;8.32;100.00;99532.53;4820994;29;20068;-78
2023/03/26 08:54:05;;;;;;;4.67;2.30;;;;;;;8.32;100.00;99535.16;4836274;29;20073;-79
2023/03/26 08:56:35;;;;;;;2.87;1.73;;;;;;;8.39;98.58;99535.88;4833985;29;20037;-79
2023/03/26 08:59:43;;;;;;;3.83;1.80;;;;;;;8.71;100.00;99532.28;4839071;29;20065;-78
2023/03/26 09:02:31;;;;;;;3.60;1.40;;;;;;;8.88;94.79;99529.97;4799533;29;20080;-79
2023/03/26 09:05:16;;;;;;;4.57;2.10;;;;;;;8.82;92.53;99540.69;4805308;29;20194;-78
2023/03/26 09:08:08;;;;;;;3.40;1.33;;;;;;;8.89;93.65;99544.00;4835036;29;20618;-79
2023/03/26 09:10:58;;;;;;;4.27;1.77;;;;;;;8.74;89.85;99521.63;4853782;29;20480;-81
2023/03/26 09:13:54;;;;;;;2.67;1.63;;;;;;;8.59;91.33;99527.41;4855265;29;20527;-78
2023/03/26 09:16:44;;;;;;;3.77;1.60;;;;;;;8.81;94.51;99515.28;4836405;29;20050;-79
2023/03/26 09:19:29;;;;;;;7.60;4.97;;;;;;;9.06;90.81;99525.03;4921475;23;21980;-80
2023/03/26 09:22:05;;;;;;;;;;;;;;;9.30;88.81;99516.31;4870296;29;20406;-81
2023/03/26 09:24:51;;;;;;;2.93;1.00;;;;;;;9.49;89.29;99517.41;4875322;29;20393;-80
2023/03/26 09:27:51;;;;;;;4.40;1.47;;;;;;;9.35;84.93;99514.41;4888291;29;20053;-78
2023/03/26 09:30:50;;;;;;;3.17;1.50;;;;;;;9.27;83.99;99521.72;4858815;29;20045;-81
2023/03/26 09:33:55;;;;;;;3.97;1.37;;;;;;;8.98;83.90;99520.88;4865427;29;20506;-80
2023/03/26 09:36:40;;;;;;;2.10;1.00;;;;;;;8.89;83.63;99509.75;4880787;29;20080;-79
2023/03/26 09:39:34;;;;;;;3.73;2.17;;;;;;;8.92;84.42;99513.19;4893998;29;20160;-80
2023/03/26 09:42:14;;;;;;;4.40;1.35;;;;;;;8.97;88.88;99518.28;4870556;29;20054;-83
2023/03/26 09:44:48;;;;;;;3.13;1.33;;;;;;;9.00;87.26;99516.44;4869301;29;20124;-79
2023/03/26 09:47:21;;;;;;;;;;;;;;;9.08;86.54;99515.28;4865578;29;20049;-80
2023/03/26 09:50:28;;;;;;;4.67;1.70;;;;;;;9.22;82.57;99510.44;4876536;29;19946;-80
2023/03/26 09:53:24;;;;;;;4.22;2.25;;;;;;;9.10;84.66;99505.59;4875320;29;20052;-81
2023/03/26 09:56:25;;;;;;;8.63;4.90;;;;;;;9.19;82.21;99515.81;4880706;29;20053;-81
2023/03/26 09:59:08;;;;;;;4.13;2.00;;;;;;;9.25;80.39;99513.00;4863723;29;20041;-80
2023/03/26 10:01:45;;;;;;;4.13;3.13;;;;;;;8.86;77.61;99516.00;4882687;29;20060;-80
2023/03/26 10:04:41;;;;;;;4.57;1.90;;;;;;;9.06;84.03;99511.84;4860585;29;20060;-79
2023/03/26 10:07:18;;;;;;;5.60;1.60;;;;;;;9.45;83.37;99509.69;4884754;29;20136;-81
2023/03/26 10:10:15;;;;;;;5.90;3.05;;;;;;;9.38;77.03;99505.53;4879415;29;20513;-81
2023/03/26 10:12:58;;;;;;;6.97;1.30;;;;;;;9.78;74.99;99495.31;4867237;29;20070;-81
2023/03/26 10:16:11;;;;;;;3.33;1.45;;;;;;;10.12;74.10;99494.09;4868802;29;20120;-82
2023/03/26 10:19:06;;;;;;;4.47;1.67;;;;;;;10.23;72.68;99502.47;4858498;29;20065;-82
2023/03/26 10:21:41;;;;;;;5.75;1.25;;;;;;;10.64;69.86;99500.91;4878505;29;20041;-80
2023/03/26 10:24:28;;;;;;;2.67;1.30;;;;;;;10.60;63.24;99501.09;4862215;29;20049;-81
2023/03/26 10:27:07;;;;;;;2.05;1.50;;;;;;;10.89;66.15;99502.56;4880448;29;20057;-81
2023/03/26 10:29:49;;;;;;;3.78;1.70;;;;;;;11.09;62.31;99509.69;4881476;29;20132;-80
2023/03/26 10:32:29;;;;;;;3.92;1.60;;;;;;;10.74;62.31;99519.03;4894165;29;20052;-81
2023/03/26 10:35:24;;;;;;;2.22;1.70;;;;;;;10.47;62.90;99503.34;4878881;29;20093;-81
2023/03/26 10:38:26;;;;;;;2.20;1.40;;;;;;;10.34;65.66;99504.72;4867226;29;20065;-81
2023/03/26 10:41:08;;;;;;;2.75;1.38;;;;;;;10.43;64.87;99496.47;4867610;29;20059;-81
2023/03/26 10:43:43;;;;;;;4.25;1.50;;;;;;;10.56;64.30;99510.03;4864031;29;20041;-82
2023/03/26 10:46:30;;;;;;;3.35;1.40;;;;;;;10.87;66.30;99509.72;4879280;29;20049;-79
2023/03/26 10:49:19;;;;;;;1.83;1.20;;;;;;;11.05;59.76;99506.31;4879350;29;20048;-80
2023/03/26 10:51:49;;;;;;;5.03;1.80;;;;;;;10.75;56.56;99504.88;4847888;29;20051;-81
2023/03/26 10:54:30;;;;;;;2.45;1.52;;;;;;;10.85;58.47;99506.28;4881626;29;20411;-79
2023/03/26 10:56:59;;;;;;;2.88;1.38;;;;;;;11.15;56.81;99499.72;4879342;29;20249;-79
2023/03/26 10:59:26;;;;;;;2.33;1.00;;;;;;;11.27;58.80;99501.00;4851754;29;20506;-79
2023/03/26 11:01:58;;;;;;;2.72;1.10;;;;;;;10.84;58.70;99512.44;4859262;29;20049;-79
2023/03/26 11:05:07;;;;;;;1.67;1.10;;;;;;;10.81;58.39;99507.28;4883209;29;20048;-80
2023/03/26 11:07:40;;;;;;;3.17;1.05;;;;;;;11.06;56.35;99504.53;4891208;29;20076;-80
2023/03/26 11:10:13;;;;;;;2.83;1.10;;;;;;;11.57;59.09;99493.53;4867731;29;20089;-80
2023/03/26 11:12:57;;;;;;;2.63;1.10;;;;;;;11.83;58.62;99506.53;4848317;29;20117;-80
2023/03/26 11:15:26;;;;;;;3.58;1.63;;;;;;;11.58;60.53;99508.50;4866997;29;20037;-81
2023/03/26 11:18:09;;;;;;;3.38;1.85;;;;;;;10.98;56.66;99512.75;4863020;29;20053;-79
2023/03/26 11:20:51;;;;;;;2.33;1.38;;;;;;;10.65;58.00;99514.97;4883432;29;20075;-80
2023/03/26 11:23:35;;;;;;;2.05;1.20;;;;;;;10.63;60.66;99512.38;4885606;29;20045;-79
2023/03/26 11:26:14;;;;;;;5.22;1.17;;;;;;;10.43;57.77;99522.88;4880341;29;20052;-79
2023/03/26 11:28:58;;;;;;;3.60;1.17;;;;;;;10.36;61.91;99524.00;4881275;29;20042;-80
2023/03/26 11:31:57;;;;;;;2.97;1.20;;;;;;;10.13;61.66;99528.31;4883386;29;20075;-80
2023/03/26 11:34:32;;;;;;;4.07;2.15;;;;;;;10.24;59.79;99525.31;4881198;29;20399;-80
2023/03/26 11:37:00;;;;;;;2.22;1.15;;;;;;;10.55;62.13;99511.81;4868360;29;20049;-79
2023/03/26 11:39:28;;;;;;;2.00;1.50;;;;;;;11.04;64.56;99515.16;4860312;29;20056;-80
2023/03/26 11:42:04;;;;;;;2.80;1.20;;;;;;;11.21;57.13;99512.69;4966676;23;20447;-81
2023/03/26 11:44:36;;;;;;;3.50;1.48;;;;;;;11.19;59.46;99511.91;4880662;29;20033;-82
2023/03/26 11:47:08;;;;;;;3.92;1.17;;;;;;;11.14;58.12;99516.50;4862086;29;20053;-81
2023/03/26 11:49:36;;;;;;;2.15;1.15;;;;;;;11.16;57.83;99496.16;4893897;29;20442;-80
2023/03/26 11:52:02;;;;;;;4.53;1.33;;;;;;;11.33;60.08;99505.16;4860214;29;20049;-79
2023/03/26 11:54:29;;;;;;;3.08;1.20;;;;;;;11.69;60.45;99500.97;4877115;29;20037;-79
2023/03/26 11:57:05;;;;;;;3.40;1.38;;;;;;;11.86;57.74;99496.75;4857202;29;20495;-80
2023/03/26 11:59:42;;;;;;;2.75;1.15;;;;;;;11.71;57.09;99499.09;4890212;29;20042;-79
2023/03/26 12:02:28;;;;;;;3.08;1.08;;;;;;;11.18;54.91;99509.28;4876026;29;20045;-80
2023/03/26 12:05:12;;;;;;;2.13;0.95;;;;;;;11.36;57.31;99494.47;4876724;29;20040;-81
2023/03/26 12:07:52;;;;;;;4.78;2.05;;;;;;;11.61;58.11;99497.78;4874313;29;20053;-80
2023/03/26 12:10:21;;;;;;;1.85;0.98;;;;;;;12.20;60.06;99475.78;4862039;29;20051;-81