Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:49;;;;;;;40.40;25.40;;;;;;;5.65;100.00;99040.31;1734722;82;21661;-80
2022/10/12 00:03:17;;;;;;;46.42;25.10;;;;;;;5.69;100.00;99050.62;1734566;82;20991;-80
2022/10/12 00:05:43;;;;;;;46.08;25.27;;;;;;;5.64;100.00;99048.09;1726692;82;21113;-80
2022/10/12 00:08:09;;;;;;;44.95;24.50;;;;;;;5.62;100.00;99047.98;1731100;82;21094;-80
2022/10/12 00:10:41;;;;;;;42.30;25.00;;;;;;;5.55;100.00;99044.55;1731644;82;20900;-80
2022/10/12 00:13:08;;;;;;;47.80;24.32;;;;;;;5.54;100.00;99042.38;1731661;82;20996;-80
2022/10/12 00:15:38;;;;;;;40.10;23.70;;;;;;;5.57;100.00;99041.95;1731806;82;21082;-80
2022/10/12 00:18:04;;;;;;;42.45;23.55;;;;;;;5.61;100.00;99047.17;1731623;82;20987;-80
2022/10/12 00:20:30;;;;;;;41.35;23.22;;;;;;;5.65;100.00;99044.88;1731738;82;21199;-80
2022/10/12 00:22:56;;;;;;;45.88;25.70;;;;;;;5.68;100.00;99044.42;1732015;82;21554;-80
2022/10/12 00:25:22;;;;;;;56.13;28.40;;;;;;;5.73;100.00;99045.93;1731558;82;20915;-80
2022/10/12 00:27:48;;;;;;;53.33;29.00;;;;;;;5.79;100.00;99051.73;1731782;82;20935;-80
2022/10/12 00:30:14;;;;;;;62.25;29.45;;;;;;;5.85;100.00;99043.30;1731861;82;20979;-80
2022/10/12 00:32:40;;;;;;;61.20;30.02;;;;;;;5.89;100.00;99048.00;1731453;82;21129;-80
2022/10/12 00:35:06;;;;;;;55.50;28.20;;;;;;;5.91;100.00;99045.96;1731616;82;20872;-80
2022/10/12 00:37:32;;;;;;;45.73;25.95;;;;;;;5.89;100.00;99042.62;1731630;82;21046;-80
2022/10/12 00:39:58;;;;;;;39.50;23.92;;;;;;;5.88;100.00;99040.16;1731791;82;20872;-80
2022/10/12 00:42:24;;;;;;;43.05;23.32;;;;;;;5.83;100.00;99040.84;1731822;82;20857;-80
2022/10/12 00:44:50;;;;;;;47.05;24.00;;;;;;;5.84;100.00;99043.01;1731969;82;20900;-80
2022/10/12 00:47:33;;;;;;;50.10;24.67;;;;;;;5.84;100.00;99038.98;1731601;82;21181;-80
2022/10/12 00:50:27;;;;;;;44.58;25.32;;;;;;;5.81;100.00;99040.26;1730837;82;21032;-80
2022/10/12 00:53:09;;;;;;;44.08;22.27;;;;;;;5.79;100.00;99039.63;1731924;82;21030;-80
2022/10/12 00:55:51;;;;;;;43.05;22.58;;;;;;;5.73;100.00;99043.77;1731749;82;21377;-80
2022/10/12 00:58:17;;;;;;;41.08;21.65;;;;;;;5.65;100.00;99040.31;1730947;82;21183;-80
2022/10/12 01:00:43;;;;;;;43.68;23.35;;;;;;;5.61;100.00;99043.13;1731865;82;20904;-80
2022/10/12 01:03:09;;;;;;;41.02;23.73;;;;;;;5.56;100.00;99039.48;1731713;82;20903;-80
2022/10/12 01:05:36;;;;;;;47.90;23.62;;;;;;;5.55;100.00;99037.30;1758828;81;21489;-80
2022/10/12 01:08:01;;;;;;;44.23;24.18;;;;;;;5.56;100.00;99042.18;1728547;81;21032;-80
2022/10/12 01:10:28;;;;;;;39.95;21.93;;;;;;;5.56;100.00;99036.80;1758318;81;21860;-80
2022/10/12 01:12:54;;;;;;;46.70;21.02;;;;;;;5.62;100.00;99035.89;1746524;82;20965;-80
2022/10/12 01:15:21;;;;;;;38.20;22.07;;;;;;;5.59;100.00;99032.31;1769500;81;20964;-80
2022/10/12 01:18:03;;;;;;;42.78;24.00;;;;;;;5.50;100.00;99020.20;1769262;81;20992;-80
2022/10/12 01:20:53;;;;;;;42.88;23.77;;;;;;;5.51;100.00;99032.60;1769409;81;20981;-80
2022/10/12 01:23:33;;;;;;;42.67;22.58;;;;;;;5.48;100.00;99033.05;1741749;82;21714;-80
2022/10/12 01:26:26;;;;;;;41.88;22.25;;;;;;;5.47;100.00;99034.92;1769331;81;21020;-80
2022/10/12 01:29:06;;;;;;;37.70;20.10;;;;;;;5.46;100.00;99036.47;1746216;82;20993;-80
2022/10/12 01:31:52;;;;;;;38.35;20.17;;;;;;;5.47;100.00;99036.77;1768904;81;21453;-80
2022/10/12 01:34:47;;;;;;;40.48;21.50;;;;;;;5.42;100.00;99029.91;1745606;82;21476;-80
2022/10/12 01:37:24;;;;;;;43.35;19.90;;;;;;;5.42;100.00;99037.97;1769514;81;21073;-80
2022/10/12 01:39:55;;;;;;;38.33;19.32;;;;;;;5.40;100.00;99041.41;1753535;81;21461;-80
2022/10/12 01:42:31;;;;;;;35.60;20.37;;;;;;;5.33;100.00;99038.77;1739316;81;21095;-80
2022/10/12 01:45:06;;;;;;;40.50;21.85;;;;;;;5.34;100.00;99043.92;1746902;82;21028;-80
2022/10/12 01:47:32;;;;;;;30.55;16.75;;;;;;;5.28;100.00;99035.39;1768546;81;21434;-80
2022/10/12 01:50:00;;;;;;;35.63;19.42;;;;;;;5.27;100.00;99041.81;1769633;81;21086;-80
2022/10/12 01:52:29;;;;;;;34.23;20.75;;;;;;;5.25;100.00;99040.39;1769462;81;20996;-80
2022/10/12 01:55:09;;;;;;;39.78;19.73;;;;;;;5.24;100.00;99040.09;1745466;82;21502;-80
2022/10/12 01:58:10;;;;;;;33.30;18.85;;;;;;;5.17;100.00;99037.98;1769384;81;21048;-80
2022/10/12 02:00:44;;;;;;;38.20;18.82;;;;;;;5.14;100.00;99035.75;1769547;81;21004;-80
2022/10/12 02:03:25;;;;;;;35.88;20.45;;;;;;;5.09;100.00;99037.73;1767966;81;21767;-80
2022/10/12 02:05:59;;;;;;;39.98;18.67;;;;;;;5.05;100.00;99040.05;1764341;81;21416;-79
2022/10/12 02:08:54;;;;;;;31.77;17.85;;;;;;;4.96;100.00;99038.68;1769294;81;21447;-80
2022/10/12 02:11:21;;;;;;;33.80;18.35;;;;;;;4.95;100.00;99037.01;1769631;81;21016;-80
2022/10/12 02:13:55;;;;;;;33.23;18.90;;;;;;;4.88;100.00;99044.31;1769317;81;21040;-80
2022/10/12 02:16:26;;;;;;;31.02;18.30;;;;;;;4.86;100.00;99046.38;1769301;81;21112;-80
2022/10/12 02:18:54;;;;;;;30.92;18.20;;;;;;;4.89;100.00;99043.27;1769301;81;21048;-80
2022/10/12 02:21:24;;;;;;;35.35;17.65;;;;;;;4.89;100.00;99045.95;1746761;82;21024;-80
2022/10/12 02:23:50;;;;;;;31.00;17.98;;;;;;;4.89;100.00;99046.48;1769288;81;21127;-80
2022/10/12 02:26:15;;;;;;;28.15;16.17;;;;;;;4.89;100.00;99045.95;1746742;82;20933;-80
2022/10/12 02:28:41;;;;;;;30.37;17.00;;;;;;;4.90;100.00;99044.91;1769531;81;21034;-80
2022/10/12 02:31:28;;;;;;;31.75;18.07;;;;;;;4.92;100.00;99046.86;1746783;82;20878;-80
2022/10/12 02:34:20;;;;;;;28.70;15.80;;;;;;;4.87;100.00;99043.17;1769320;81;20984;-79
2022/10/12 02:36:54;;;;;;;29.35;16.07;;;;;;;4.91;100.00;99047.08;1769792;81;20980;-80
2022/10/12 02:39:31;;;;;;;31.27;16.48;;;;;;;4.87;100.00;99044.02;1768708;81;21017;-80
2022/10/12 02:42:01;;;;;;;30.27;16.45;;;;;;;4.86;100.00;99049.58;1769679;81;21599;-80
2022/10/12 02:44:30;;;;;;;31.12;17.15;;;;;;;4.86;100.00;99053.61;1769230;81;21047;-80
2022/10/12 02:46:56;;;;;;;34.38;17.25;;;;;;;4.83;100.00;99052.72;1746609;82;20993;-80
2022/10/12 02:49:22;;;;;;;40.95;20.45;;;;;;;4.76;100.00;99049.55;1769277;81;21075;-80
2022/10/12 02:51:48;;;;;;;29.90;17.17;;;;;;;4.79;100.00;99050.47;1746826;82;21583;-80
2022/10/12 02:54:14;;;;;;;25.37;13.45;;;;;;;4.79;100.00;99056.37;1769194;81;21298;-80
2022/10/12 02:56:44;;;;;;;30.97;17.57;;;;;;;4.78;100.00;99051.48;1746779;82;20901;-80
2022/10/12 02:59:12;;;;;;;24.98;16.17;;;;;;;4.71;100.00;99057.45;1769222;81;20973;-80
2022/10/12 03:01:38;;;;;;;25.77;16.45;;;;;;;4.71;100.00;99053.42;1739305;81;21040;-80
2022/10/12 03:04:04;;;;;;;31.60;17.10;;;;;;;4.69;100.00;99051.97;1767319;81;21450;-80
2022/10/12 03:06:30;;;;;;;26.45;15.65;;;;;;;4.70;100.00;99054.95;1772057;81;21156;-80
2022/10/12 03:08:56;;;;;;;36.70;16.77;;;;;;;4.66;100.00;99057.27;1751164;82;20964;-80
2022/10/12 03:11:22;;;;;;;28.73;15.85;;;;;;;4.63;100.00;99058.23;1772197;81;20992;-80
2022/10/12 03:13:53;;;;;;;30.20;15.88;;;;;;;4.60;100.00;99054.09;1771949;81;21032;-80
2022/10/12 03:16:19;;;;;;;28.20;16.05;;;;;;;4.61;100.00;99052.22;1771838;81;21008;-80
2022/10/12 03:18:44;;;;;;;29.57;15.50;;;;;;;4.62;100.00;99063.30;1751280;82;21151;-80
2022/10/12 03:21:11;;;;;;;28.15;15.80;;;;;;;4.61;100.00;99062.96;1772036;81;21531;-80
2022/10/12 03:23:37;;;;;;;27.30;16.25;;;;;;;4.60;100.00;99058.64;1771706;81;20984;-80
2022/10/12 03:26:03;;;;;;;22.95;15.28;;;;;;;4.55;100.00;99060.64;1751583;82;21063;-80
2022/10/12 03:28:29;;;;;;;24.77;15.32;;;;;;;4.58;100.00;99056.17;1771811;81;20973;-79
2022/10/12 03:30:55;;;;;;;24.80;14.30;;;;;;;4.55;100.00;99060.64;1771841;81;21152;-80
2022/10/12 03:33:21;;;;;;;29.90;15.20;;;;;;;4.46;100.00;99061.41;1771800;81;20996;-80
2022/10/12 03:35:47;;;;;;;27.42;15.05;;;;;;;4.39;100.00;99056.59;1751633;82;20894;-80
2022/10/12 03:38:14;;;;;;;27.02;16.02;;;;;;;4.38;100.00;99058.98;1771110;81;21000;-80
2022/10/12 03:40:40;;;;;;;27.20;16.57;;;;;;;4.38;100.00;99052.27;1751613;82;21025;-80
2022/10/12 03:43:06;;;;;;;24.27;15.15;;;;;;;4.40;100.00;99054.21;1771899;81;21863;-80
2022/10/12 03:45:32;;;;;;;28.98;17.17;;;;;;;4.41;100.00;99051.83;1771780;81;20993;-80
2022/10/12 03:47:58;;;;;;;30.48;17.80;;;;;;;4.39;100.00;99055.25;1771863;81;20988;-80
2022/10/12 03:50:24;;;;;;;28.77;16.87;;;;;;;4.37;100.00;99054.65;1772045;81;20877;-80
2022/10/12 03:52:50;;;;;;;31.82;17.55;;;;;;;4.38;100.00;99048.77;1752801;81;21584;-80
2022/10/12 03:55:16;;;;;;;24.45;13.70;;;;;;;4.37;100.00;99050.63;1773427;81;21833;-80
2022/10/12 03:57:42;;;;;;;24.75;13.78;;;;;;;4.38;100.00;99048.77;1773551;80;20885;-80
2022/10/12 04:00:09;;;;;;;26.75;15.38;;;;;;;4.39;100.00;99050.41;1773201;80;20983;-80
2022/10/12 04:02:35;;;;;;;26.25;15.00;;;;;;;4.38;100.00;99051.45;1773613;80;20996;-80
2022/10/12 04:05:02;;;;;;;28.65;16.20;;;;;;;4.40;100.00;99056.07;1762848;80;20976;-80
2022/10/12 04:07:28;;;;;;;26.20;14.83;;;;;;;4.34;100.00;99057.74;1746636;82;21132;-80
2022/10/12 04:09:54;;;;;;;27.45;14.43;;;;;;;4.34;100.00;99061.77;1769246;81;20999;-80
2022/10/12 04:12:20;;;;;;;26.30;14.87;;;;;;;4.29;100.00;99056.76;1746981;82;21567;-80
2022/10/12 04:14:46;;;;;;;25.62;15.85;;;;;;;4.27;100.00;99052.92;1769342;81;20944;-80
2022/10/12 04:17:14;;;;;;;34.70;18.90;;;;;;;4.30;100.00;99050.35;1746984;82;20953;-80
2022/10/12 04:19:40;;;;;;;58.52;24.47;;;;;;;4.30;100.00;99049.01;1739859;81;21920;-80
2022/10/12 04:22:06;;;;;;;61.08;22.55;;;;;;;4.28;100.00;99055.94;1769694;81;20956;-80
2022/10/12 04:24:32;;;;;;;54.38;25.02;;;;;;;4.28;100.00;99058.63;1746812;82;20960;-80
2022/10/12 04:26:58;;;;;;;91.90;34.50;;;;;;;4.23;100.00;99054.40;1769775;81;20921;-80
2022/10/12 04:29:24;;;;;;;53.80;25.85;;;;;;;4.19;100.00;99055.36;1746708;82;21052;-80
2022/10/12 04:31:50;;;;;;;48.90;21.97;;;;;;;4.16;100.00;99058.97;1769732;81;21010;-80
2022/10/12 04:34:16;;;;;;;73.07;30.88;;;;;;;4.14;100.00;99059.70;1746386;82;20964;-80
2022/10/12 04:36:41;;;;;;;44.98;22.60;;;;;;;4.13;100.00;99060.22;1769679;81;20916;-80
2022/10/12 04:39:07;;;;;;;92.70;32.95;;;;;;;4.17;100.00;99057.41;1769514;81;20873;-80
2022/10/12 04:41:33;;;;;;;62.93;27.37;;;;;;;4.16;100.00;99058.45;1769690;81;21040;-80
2022/10/12 04:43:59;;;;;;;73.87;31.27;;;;;;;4.13;100.00;99068.27;1746438;82;21846;-80
2022/10/12 04:46:25;;;;;;;95.25;39.08;;;;;;;4.11;100.00;99064.16;1769360;81;21000;-80
2022/10/12 04:48:51;;;;;;;49.18;26.45;;;;;;;4.08;100.00;99068.08;1769558;81;20960;-80
2022/10/12 04:51:17;;;;;;;52.83;27.13;;;;;;;4.04;100.00;99068.73;1769611;81;20896;-79
2022/10/12 04:53:43;;;;;;;37.95;19.42;;;;;;;4.00;100.00;99075.02;1769586;81;20952;-80
2022/10/12 04:56:09;;;;;;;31.65;17.98;;;;;;;3.96;100.00;99071.13;1746786;82;21149;-80
2022/10/12 04:58:35;;;;;;;27.32;14.70;;;;;;;3.96;100.00;99067.92;1769270;81;20846;-80
2022/10/12 05:01:01;;;;;;;24.67;15.38;;;;;;;4.00;100.00;99073.67;1769568;81;20991;-80
2022/10/12 05:03:27;;;;;;;27.55;15.60;;;;;;;4.00;100.00;99067.48;1768623;81;20889;-80
2022/10/12 05:05:53;;;;;;;25.05;16.40;;;;;;;3.99;100.00;99070.69;1746003;80;20841;-79
2022/10/12 05:08:18;;;;;;;28.90;15.30;;;;;;;3.90;100.00;99071.44;1759591;79;21741;-79
2022/10/12 05:10:45;;;;;;;22.73;13.90;;;;;;;3.89;100.00;99067.62;1751562;81;20893;-80
2022/10/12 05:13:12;;;;;;;26.77;16.32;;;;;;;3.87;100.00;99071.87;1759708;81;21018;-79
2022/10/12 05:15:41;;;;;;;34.92;18.50;;;;;;;3.87;100.00;99070.53;1756179;80;21432;-80
2022/10/12 05:18:07;;;;;;;30.37;16.55;;;;;;;3.92;100.00;99077.41;1748644;81;21024;-80
2022/10/12 05:20:33;;;;;;;23.87;14.47;;;;;;;3.90;100.00;99075.46;1746310;82;21743;-80
2022/10/12 05:22:59;;;;;;;23.62;14.45;;;;;;;3.92;100.00;99073.38;1769683;81;20975;-80
2022/10/12 05:25:25;;;;;;;26.25;14.93;;;;;;;3.88;100.00;99077.53;1769960;81;21455;-80
2022/10/12 05:27:51;;;;;;;24.87;14.50;;;;;;;3.90;100.00;99080.83;1751474;82;20945;-80
2022/10/12 05:30:17;;;;;;;25.48;15.68;;;;;;;3.88;100.00;99079.39;1760125;81;21669;-79
2022/10/12 05:32:43;;;;;;;27.58;15.15;;;;;;;3.81;100.00;99078.59;1739884;82;21542;-79
2022/10/12 05:35:10;;;;;;;29.18;16.27;;;;;;;3.83;100.00;99072.48;1749873;80;21033;-80
2022/10/12 05:37:36;;;;;;;25.23;14.13;;;;;;;3.84;100.00;99077.63;1750068;82;21024;-80
2022/10/12 05:40:02;;;;;;;21.93;13.85;;;;;;;3.87;100.00;99079.91;1754646;80;21035;-80
2022/10/12 05:42:28;;;;;;;24.37;15.08;;;;;;;3.90;100.00;99077.32;1768540;80;21447;-80
2022/10/12 05:44:53;;;;;;;32.10;16.12;;;;;;;3.86;100.00;99079.61;1769424;81;21115;-80
2022/10/12 05:47:19;;;;;;;27.55;16.60;;;;;;;3.86;100.00;99078.79;1746386;82;20898;-79
2022/10/12 05:49:45;;;;;;;29.23;16.42;;;;;;;3.89;100.00;99079.18;1762008;81;20892;-80
2022/10/12 05:52:11;;;;;;;28.62;17.40;;;;;;;3.98;100.00;99088.34;1763559;81;21036;-80
2022/10/12 05:54:37;;;;;;;30.85;18.85;;;;;;;4.02;100.00;99089.06;1752286;81;21692;-80
2022/10/12 05:57:03;;;;;;;31.00;16.60;;;;;;;4.03;100.00;99083.17;1748027;81;21236;-80
2022/10/12 05:59:29;;;;;;;25.10;15.15;;;;;;;4.10;100.00;99087.97;1750352;81;21063;-80
2022/10/12 06:01:55;;;;;;;22.87;13.38;;;;;;;4.12;100.00;99091.30;1742369;80;20870;-80
2022/10/12 06:04:21;;;;;;;21.70;13.78;;;;;;;4.12;100.00;99089.44;1745545;81;21011;-80
2022/10/12 06:06:47;;;;;;;27.87;14.13;;;;;;;4.13;100.00;99092.42;1754053;80;20957;-80
2022/10/12 06:09:13;;;;;;;21.40;12.93;;;;;;;4.16;100.00;99093.84;1755291;80;21128;-80
2022/10/12 06:11:39;;;;;;;24.07;14.18;;;;;;;4.25;100.00;99087.20;1740569;80;20935;-80
2022/10/12 06:14:05;;;;;;;26.40;14.35;;;;;;;4.31;100.00;99091.72;1753186;80;21034;-80
2022/10/12 06:16:31;;;;;;;28.67;16.40;;;;;;;4.35;100.00;99090.25;1744041;81;20896;-80
2022/10/12 06:18:57;;;;;;;27.75;17.05;;;;;;;4.39;100.00;99086.12;1754821;81;20902;-80
2022/10/12 06:21:23;;;;;;;30.48;17.05;;;;;;;4.41;100.00;99084.55;1750642;80;21853;-80
2022/10/12 06:23:48;;;;;;;34.18;14.58;;;;;;;4.51;100.00;99087.07;1745162;80;20892;-81
2022/10/12 06:26:16;;;;;;;32.35;16.25;;;;;;;4.53;100.00;99095.76;1753358;80;21004;-80
2022/10/12 06:28:42;;;;;;;43.90;19.95;;;;;;;4.51;100.00;99092.96;1762381;80;20875;-80
2022/10/12 06:31:09;;;;;;;29.15;17.27;;;;;;;4.47;100.00;99089.90;1753700;80;20892;-80
2022/10/12 06:33:35;;;;;;;26.68;14.40;;;;;;;4.47;100.00;99095.78;1756419;80;21138;-80
2022/10/12 06:36:01;;;;;;;24.07;13.32;;;;;;;4.51;100.00;99093.78;1750476;80;21003;-80
2022/10/12 06:38:27;;;;;;;21.07;13.03;;;;;;;4.50;100.00;99098.85;1756932;80;20964;-80
2022/10/12 06:40:53;;;;;;;30.88;14.93;;;;;;;4.42;100.00;99104.47;1747616;80;20937;-79
2022/10/12 06:43:19;;;;;;;28.50;16.60;;;;;;;4.41;100.00;99111.39;1746981;80;20958;-80
2022/10/12 06:45:45;;;;;;;26.02;14.40;;;;;;;4.37;100.00;99108.33;1757669;81;21299;-79
2022/10/12 06:48:10;;;;;;;33.40;19.45;;;;;;;4.42;100.00;99107.15;1752194;80;20845;-80
2022/10/12 06:50:36;;;;;;;29.60;19.42;;;;;;;4.36;100.00;99110.70;1751904;80;21023;-81
2022/10/12 06:53:02;;;;;;;27.65;15.70;;;;;;;4.47;100.00;99108.69;1779558;80;21004;-80
2022/10/12 06:55:29;;;;;;;23.25;13.18;;;;;;;4.54;100.00;99108.66;1762558;80;21008;-80
2022/10/12 06:57:55;;;;;;;29.72;15.72;;;;;;;4.65;100.00;99105.81;1750786;80;21002;-80
2022/10/12 07:00:21;;;;;;;28.47;16.52;;;;;;;4.61;100.00;99108.08;1752052;81;21019;-80
2022/10/12 07:02:50;;;;;;;30.82;16.02;;;;;;;4.72;100.00;99111.45;1717703;81;22142;-80
2022/10/12 07:05:17;;;;;;;25.70;15.95;;;;;;;4.78;100.00;99108.41;1744967;81;21038;-80
2022/10/12 07:07:43;;;;;;;28.55;15.88;;;;;;;4.84;100.00;99106.73;1748374;81;21015;-80
2022/10/12 07:10:09;;;;;;;23.77;14.85;;;;;;;4.79;100.00;99098.81;1751150;81;21225;-80
2022/10/12 07:12:36;;;;;;;28.47;16.48;;;;;;;4.90;100.00;99103.19;1746350;81;20884;-80
2022/10/12 07:15:04;;;;;;;28.50;16.65;;;;;;;4.93;100.00;99102.22;1751384;81;21031;-80
2022/10/12 07:17:29;;;;;;;30.52;18.45;;;;;;;5.05;100.00;99103.19;1716997;81;21015;-80
2022/10/12 07:19:55;;;;;;;31.10;17.90;;;;;;;5.15;100.00;99106.73;1749582;81;20924;-80
2022/10/12 07:22:21;;;;;;;37.28;15.55;;;;;;;5.21;100.00;99108.55;1755240;81;21220;-80
2022/10/12 07:24:47;;;;;;;30.43;19.82;;;;;;;5.40;100.00;99106.73;1740987;81;20927;-80
2022/10/12 07:27:13;;;;;;;29.63;19.50;;;;;;;5.36;100.00;99109.55;1764713;79;20991;-80
2022/10/12 07:29:39;;;;;;;31.85;18.00;;;;;;;5.48;100.00;99106.98;1767209;79;20875;-80
2022/10/12 07:32:05;;;;;;;29.60;19.05;;;;;;;5.54;100.00;99106.08;1748570;80;20950;-80
2022/10/12 07:34:31;;;;;;;29.85;16.93;;;;;;;5.55;100.00;99105.86;1750645;80;21798;-80
2022/10/12 07:36:57;;;;;;;24.65;15.28;;;;;;;5.68;100.00;99100.89;1746533;81;20877;-80
2022/10/12 07:39:23;;;;;;;31.50;18.75;;;;;;;5.84;100.00;99099.50;1741341;80;20910;-80
2022/10/12 07:41:50;;;;;;;30.48;17.73;;;;;;;5.94;100.00;99093.92;1749351;81;21005;-80
2022/10/12 07:44:16;;;;;;;29.25;17.17;;;;;;;6.06;100.00;99088.61;1713238;81;21024;-80
2022/10/12 07:46:42;;;;;;;34.92;24.80;;;;;;;6.14;100.00;99088.84;1743531;80;21135;-80
2022/10/12 07:49:10;;;;;;;32.28;23.55;;;;;;;6.18;100.00;99084.14;1745234;81;20854;-80
2022/10/12 07:51:36;;;;;;;27.75;19.52;;;;;;;6.28;100.00;99090.33;1724703;81;21055;-80
2022/10/12 07:54:02;;;;;;;35.23;24.80;;;;;;;6.38;100.00;99085.23;1737875;80;20900;-80
2022/10/12 07:56:29;;;;;;;28.52;19.90;;;;;;;6.44;100.00;99076.25;1751138;80;21039;-80
2022/10/12 07:58:56;;;;;;;24.07;17.10;;;;;;;6.73;100.00;99078.64;1753487;81;21807;-80
2022/10/12 08:01:25;;;;;;;26.97;15.00;;;;;;;6.94;100.00;99071.94;1740680;80;20993;-80
2022/10/12 08:03:51;;;;;;;27.07;17.30;;;;;;;7.12;100.00;99072.91;1747049;81;21062;-80
2022/10/12 08:06:20;;;;;;;22.93;15.45;;;;;;;7.16;100.00;99070.03;1755990;80;21004;-81
2022/10/12 08:08:46;;;;;;;26.00;17.45;;;;;;;7.25;100.00;99079.41;1718424;80;21092;-80
2022/10/12 08:11:12;;;;;;;24.47;14.95;;;;;;;7.67;100.00;99072.59;1757350;80;22296;-80
2022/10/12 08:13:38;;;;;;;20.68;14.63;;;;;;;8.44;100.00;99073.18;1760336;80;20956;-80
2022/10/12 08:16:05;;;;;;;23.83;15.72;;;;;;;8.95;100.00;99076.84;1743234;80;21458;-80
2022/10/12 08:18:31;;;;;;;20.88;16.82;;;;;;;9.17;100.00;99070.20;1755434;80;21029;-81
2022/10/12 08:20:57;;;;;;;29.05;20.08;;;;;;;9.72;100.00;99078.89;1747191;80;21010;-81
2022/10/12 08:23:23;;;;;;;27.82;18.07;;;;;;;10.01;100.00;99071.47;1760641;80;21591;-81
2022/10/12 08:25:55;;;;;;;22.60;17.37;;;;;;;10.55;100.00;99068.91;1785394;80;20846;-81
2022/10/12 08:28:21;;;;;;;24.30;18.02;;;;;;;11.69;100.00;99067.76;1745404;81;21028;-81
2022/10/12 08:30:47;;;;;;;21.25;16.15;;;;;;;12.56;99.31;99068.52;1744135;79;20904;-81
2022/10/12 08:33:13;;;;;;;19.55;15.03;;;;;;;13.55;98.37;99067.84;1744581;80;21601;-81
2022/10/12 08:35:40;;;;;;;16.23;13.70;;;;;;;14.74;93.93;99065.86;1738406;81;21123;-81
2022/10/12 08:38:07;;;;;;;24.00;15.32;;;;;;;15.36;94.34;99063.79;1744638;81;20969;-81
2022/10/12 08:40:38;;;;;;;22.62;15.85;;;;;;;14.77;92.42;99058.47;1752190;81;21029;-81
2022/10/12 08:43:39;;;;;;;15.80;13.30;;;;;;;13.97;93.04;99050.34;1746525;80;20997;-81
2022/10/12 08:46:04;;;;;;;19.15;14.05;;;;;;;13.35;86.11;99056.97;1743253;81;21018;-81
2022/10/12 08:48:41;;;;;;;15.20;12.70;;;;;;;12.31;89.85;99046.69;1752086;80;20947;-80
2022/10/12 08:51:19;;;;;;;18.57;14.20;;;;;;;11.97;86.67;99047.07;1735591;80;20964;-80
2022/10/12 08:54:05;;;;;;;18.87;14.38;;;;;;;11.46;88.87;99052.14;1744025;80;21056;-81
2022/10/12 08:56:33;;;;;;;20.00;13.93;;;;;;;11.26;91.39;99042.47;1764792;80;20996;-81
2022/10/12 08:58:58;;;;;;;19.02;13.83;;;;;;;11.25;92.72;99041.66;1743127;80;20971;-81
2022/10/12 09:01:48;;;;;;;22.45;13.45;;;;;;;11.30;92.13;99041.71;1670598;80;21098;-81
2022/10/12 09:04:58;;;;;;;20.43;13.13;;;;;;;11.28;93.21;99039.80;1772324;79;21037;-81
2022/10/12 09:07:36;;;;;;;21.20;12.13;;;;;;;11.33;94.21;99036.83;1735244;80;21035;-81
2022/10/12 09:10:27;;;;;;;15.33;10.97;;;;;;;11.40;94.29;99036.89;1758202;80;21044;-81
2022/10/12 09:13:18;;;;;;;15.70;11.33;;;;;;;11.47;94.60;99036.68;1753852;80;21696;-81
2022/10/12 09:16:08;;;;;;;15.03;10.85;;;;;;;11.41;92.50;99030.92;1749227;80;21195;-81
2022/10/12 09:18:43;;;;;;;21.40;13.45;;;;;;;11.16;89.61;99026.94;1743209;80;20996;-81
2022/10/12 09:21:14;;;;;;;16.27;9.85;;;;;;;11.01;90.84;99031.69;1740146;81;21098;-81
2022/10/12 09:23:43;;;;;;;23.75;11.80;;;;;;;11.09;92.70;99032.30;1748891;81;21491;-81
2022/10/12 09:26:18;;;;;;;19.07;9.43;;;;;;;11.13;93.31;99023.94;1748199;80;21492;-81
2022/10/12 09:28:53;;;;;;;19.65;10.93;;;;;;;11.15;93.78;99032.09;1741492;80;21448;-81
2022/10/12 09:31:55;;;;;;;20.32;10.28;;;;;;;11.19;93.49;99028.30;1756734;80;21441;-80
2022/10/12 09:34:22;;;;;;;14.38;10.10;;;;;;;11.20;94.19;99024.54;1739845;80;21055;-81
2022/10/12 09:36:48;;;;;;;13.48;8.28;;;;;;;11.16;93.80;99022.87;1721567;81;21039;-80
2022/10/12 09:39:28;;;;;;;12.75;9.58;;;;;;;11.18;93.17;99025.31;1748928;80;21641;-80
2022/10/12 09:41:54;;;;;;;12.37;8.25;;;;;;;11.14;92.72;99025.56;1756425;80;21738;-81
2022/10/12 09:44:33;;;;;;;14.63;8.78;;;;;;;11.22;93.12;99031.34;1765024;80;20978;-81
2022/10/12 09:47:01;;;;;;;14.60;8.48;;;;;;;11.13;92.38;99023.94;1748041;80;21474;-81
2022/10/12 09:49:41;;;;;;;16.63;9.83;;;;;;;11.17;93.48;99027.75;1749427;80;21556;-81
2022/10/12 09:52:07;;;;;;;14.90;8.75;;;;;;;11.27;93.81;99022.40;1746686;80;21049;-80
2022/10/12 09:54:33;;;;;;;19.07;9.55;;;;;;;11.39;94.63;99024.41;1749268;80;21150;-81
2022/10/12 09:56:59;;;;;;;13.25;9.15;;;;;;;11.50;93.97;99019.32;1747415;80;21609;-81
2022/10/12 09:59:31;;;;;;;14.85;9.60;;;;;;;11.61;94.09;99019.38;1744103;81;20961;-80
2022/10/12 10:02:25;;;;;;;13.00;9.08;;;;;;;11.71;94.12;99019.47;1752700;80;21012;-81
2022/10/12 10:04:51;;;;;;;12.23;8.50;;;;;;;11.78;94.42;99014.59;1739920;80;21107;-80
2022/10/12 10:07:30;;;;;;;16.15;9.70;;;;;;;11.88;94.19;99011.14;1757242;80;21079;-81
2022/10/12 10:10:16;;;;;;;17.62;10.13;;;;;;;11.97;93.99;99015.83;1753849;80;21229;-80
2022/10/12 10:13:01;;;;;;;13.93;9.43;;;;;;;12.04;92.22;99015.56;1744796;79;21094;-80
2022/10/12 10:15:33;;;;;;;13.80;9.43;;;;;;;12.12;93.69;99010.98;1737924;81;21406;-80
2022/10/12 10:18:04;;;;;;;16.45;9.63;;;;;;;12.25;93.55;99008.33;1750610;81;20934;-81
2022/10/12 10:20:43;;;;;;;18.50;9.55;;;;;;;12.36;92.96;99010.80;1745249;80;21122;-81
2022/10/12 10:23:27;;;;;;;16.00;8.80;;;;;;;12.47;92.55;99006.21;1740063;80;20948;-81
2022/10/12 10:26:00;;;;;;;14.00;9.10;;;;;;;12.53;91.35;99001.61;1755246;80;20997;-81
2022/10/12 10:28:30;;;;;;;17.12;9.80;;;;;;;12.58;89.83;99001.09;1738686;81;20951;-81
2022/10/12 10:31:02;;;;;;;15.63;8.65;;;;;;;12.70;91.23;98999.47;1745633;80;21388;-81
2022/10/12 10:33:35;;;;;;;11.50;7.40;;;;;;;12.80;87.18;98995.95;1751945;80;21034;-81
2022/10/12 10:36:14;;;;;;;15.75;7.35;;;;;;;12.89;88.69;98993.77;1747004;80;21477;-81
2022/10/12 10:39:01;;;;;;;11.65;7.05;;;;;;;13.04;89.09;98992.16;1767121;80;21410;-81
2022/10/12 10:41:32;;;;;;;13.53;6.92;;;;;;;12.89;81.57;98999.22;1753351;80;21011;-81
2022/10/12 10:43:58;;;;;;;9.60;6.35;;;;;;;12.94;83.00;98982.91;1758650;81;21050;-80
2022/10/12 10:46:26;;;;;;;13.20;7.65;;;;;;;13.05;86.20;98984.27;1756158;80;21258;-80
2022/10/12 10:49:05;;;;;;;17.98;7.67;;;;;;;12.98;82.60;98987.25;1762676;80;20942;-81
2022/10/12 10:51:43;;;;;;;17.10;7.00;;;;;;;13.06;85.50;98986.70;1747984;80;20980;-81
2022/10/12 10:54:26;;;;;;;11.63;6.80;;;;;;;12.90;82.36;98983.70;1749981;81;21103;-81
2022/10/12 10:57:03;;;;;;;15.18;8.18;;;;;;;12.97;84.10;98983.72;1735993;81;21107;-81
2022/10/12 10:59:43;;;;;;;13.08;6.40;;;;;;;13.03;85.09;98976.92;1719991;81;21951;-81
2022/10/12 11:02:30;;;;;;;9.30;6.03;;;;;;;13.10;85.24;98978.83;1741289;81;20992;-81
2022/10/12 11:05:11;;;;;;;12.50;6.75;;;;;;;13.07;83.46;98980.72;1751495;80;20984;-81
2022/10/12 11:07:42;;;;;;;14.05;6.50;;;;;;;13.03;82.06;98978.28;1735100;81;21538;-81
2022/10/12 11:10:27;;;;;;;15.68;6.72;;;;;;;13.04;81.41;98980.73;1740060;81;21474;-81
2022/10/12 11:13:08;;;;;;;11.90;6.55;;;;;;;13.07;82.79;98972.55;1759970;81;21024;-81
2022/10/12 11:15:41;;;;;;;13.95;6.60;;;;;;;13.20;84.32;98970.14;1759637;81;21009;-81
2022/10/12 11:18:22;;;;;;;9.58;5.40;;;;;;;13.30;84.17;98972.03;1735907;81;21024;-81
2022/10/12 11:21:11;;;;;;;16.75;6.37;;;;;;;13.37;82.71;98967.67;1745602;81;21016;-81
2022/10/12 11:23:48;;;;;;;8.88;5.40;;;;;;;13.48;83.77;98969.28;1732216;80;21014;-81
2022/10/12 11:26:22;;;;;;;14.20;5.65;;;;;;;13.59;83.57;98964.62;1743336;80;21328;-81
2022/10/12 11:28:48;;;;;;;11.53;6.15;;;;;;;13.67;79.01;98973.06;1716123;82;21025;-81
2022/10/12 11:31:22;;;;;;;12.15;5.17;;;;;;;13.70;77.81;98971.69;1738395;81;21262;-81
2022/10/12 11:33:48;;;;;;;11.18;6.40;;;;;;;13.68;77.43;98969.25;1762328;80;21052;-81