Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:20;;;;;;;4.45;3.55;;;;;;;;;;4928093;29;20519;-71
2023/09/29 00:02:50;;;;;;;5.90;3.90;;;;;;;;;;4929232;29;20439;-71
2023/09/29 00:05:19;;;;;;;5.97;4.28;;;;;;;;;;4925699;29;20456;-71
2023/09/29 00:07:47;;;;;;;6.78;4.22;;;;;;;;;;4912657;29;20441;-71
2023/09/29 00:10:20;;;;;;;4.88;4.05;;;;;;;;;;4924008;29;20441;-71
2023/09/29 00:12:48;;;;;;;6.17;3.90;;;;;;;;;;4924698;29;20440;-71
2023/09/29 00:15:17;;;;;;;5.80;3.72;;;;;;;;;;4928768;29;20459;-71
2023/09/29 00:17:44;;;;;;;5.18;4.00;;;;;;;;;;4926219;29;21048;-71
2023/09/29 00:22:44;;;;;;;7.20;4.63;;;;;;;;;;4926162;29;20570;-71
2023/09/29 00:25:14;;;;;;;7.53;5.10;;;;;;;;;;4923270;29;20452;-71
2023/09/29 00:27:41;;;;;;;9.35;5.95;;;;;;;;;;4929668;29;20913;-71
2023/09/29 00:30:10;;;;;;;13.30;6.32;;;;;;;;;;4923122;29;20461;-72
2023/09/29 00:32:37;;;;;;;9.82;6.03;;;;;;;;;;4931460;29;20837;-72
2023/09/29 00:35:09;;;;;;;8.70;6.40;;;;;;;;;;4925649;29;20453;-72
2023/09/29 00:37:36;;;;;;;8.40;6.28;;;;;;;;;;4933419;29;20451;-72
2023/09/29 00:40:12;;;;;;;8.73;6.30;;;;;;;;;;4921417;29;20446;-72
2023/09/29 00:42:39;;;;;;;13.43;6.22;;;;;;;;;;4917605;29;20437;-72
2023/09/29 00:45:08;;;;;;;7.38;5.10;;;;;;;;;;4925482;29;20537;-71
2023/09/29 00:47:39;;;;;;;8.05;5.03;;;;;;;;;;4917003;29;20496;-72
2023/09/29 00:50:15;;;;;;;5.95;4.40;;;;;;;;;;4922777;29;20958;-71
2023/09/29 00:52:43;;;;;;;6.85;4.00;;;;;;;;;;4916771;29;20447;-71
2023/09/29 00:55:13;;;;;;;8.57;5.43;;;;;;;;;;4925926;29;20450;-71
2023/09/29 00:57:41;;;;;;;7.88;4.93;;;;;;;;;;4914410;29;20453;-72
2023/09/29 01:00:30;;;;;;;9.07;4.90;;;;;;;;;;4929434;29;21456;-72
2023/09/29 01:03:03;;;;;;;6.40;4.60;;;;;;;;;;4924721;29;20436;-73
2023/09/29 01:05:31;;;;;;;5.45;4.43;;;;;;;;;;4926647;29;20969;-72
2023/09/29 01:07:58;;;;;;;4.53;3.95;;;;;;;;;;4913594;29;20436;-72
2023/09/29 01:10:28;;;;;;;6.63;4.13;;;;;;;;;;4919512;29;20471;-72
2023/09/29 01:12:59;;;;;;;5.18;3.85;;;;;;;;;;4930566;29;20465;-72
2023/09/29 01:15:26;;;;;;;4.03;3.63;;;;;;;;;;4931484;29;20445;-72
2023/09/29 01:17:53;;;;;;;5.00;3.78;;;;;;;;;;4929479;29;20458;-71
2023/09/29 01:20:29;;;;;;;4.72;3.97;;;;;;;;;;4927214;29;20454;-72
2023/09/29 01:22:57;;;;;;;4.32;3.90;;;;;;;;;;4921321;29;21197;-72
2023/09/29 01:25:25;;;;;;;6.18;4.28;;;;;;;;;;4930776;29;20861;-71
2023/09/29 01:27:52;;;;;;;6.28;3.80;;;;;;;;;;4923811;29;20441;-72
2023/09/29 01:30:19;;;;;;;4.97;4.03;;;;;;;;;;4910068;29;20521;-72
2023/09/29 01:32:47;;;;;;;4.60;4.10;;;;;;;;;;4923118;29;20439;-72
2023/09/29 01:35:16;;;;;;;6.30;4.20;;;;;;;;;;4923819;29;21333;-72
2023/09/29 01:37:47;;;;;;;4.63;3.95;;;;;;;;;;4930422;29;20432;-71
2023/09/29 01:40:14;;;;;;;7.37;4.77;;;;;;;;;;4930910;29;20440;-72
2023/09/29 01:42:42;;;;;;;7.13;5.18;;;;;;;;;;4923614;29;20445;-72
2023/09/29 01:45:15;;;;;;;8.02;5.28;;;;;;;;;;4928349;29;20516;-72
2023/09/29 01:47:45;;;;;;;5.37;4.47;;;;;;;;;;4927622;29;20443;-72
2023/09/29 01:50:19;;;;;;;5.07;4.40;;;;;;;;;;4923870;29;20975;-71
2023/09/29 01:52:46;;;;;;;5.30;4.43;;;;;;;;;;4911746;29;20870;-72
2023/09/29 01:55:14;;;;;;;5.60;4.65;;;;;;;;;;4924729;29;20960;-72
2023/09/29 01:57:45;;;;;;;6.03;4.53;;;;;;;;;;4917713;29;20453;-72
2023/09/29 02:00:19;;;;;;;5.10;4.53;;;;;;;;;;4927586;29;20446;-72
2023/09/29 02:02:47;;;;;;;6.22;5.03;;;;;;;;;;4930251;29;20930;-71
2023/09/29 02:05:18;;;;;;;7.45;5.10;;;;;;;;;;4915993;29;20441;-72
2023/09/29 02:07:45;;;;;;;7.03;5.35;;;;;;;;;;4924850;29;20910;-71
2023/09/29 02:10:12;;;;;;;7.53;4.90;;;;;;;;;;4927221;29;20498;-72
2023/09/29 02:12:59;;;;;;;7.25;5.20;;;;;;;;;;4928884;29;20455;-71
2023/09/29 02:15:28;;;;;;;7.93;5.47;;;;;;;;;;4930107;29;20450;-71
2023/09/29 02:17:58;;;;;;;6.55;5.20;;;;;;;;;;4920327;29;20443;-72
2023/09/29 02:20:33;;;;;;;6.68;5.20;;;;;;;;;;4915514;29;20445;-72
2023/09/29 02:23:02;;;;;;;6.15;4.70;;;;;;;;;;4921271;29;20443;-72
2023/09/29 02:25:29;;;;;;;5.55;4.85;;;;;;;;;;4927102;29;20440;-72
2023/09/29 02:28:00;;;;;;;5.57;4.57;;;;;;;;;;4916970;29;20856;-72
2023/09/29 02:30:28;;;;;;;5.13;4.23;;;;;;;;;;4920993;29;20488;-72
2023/09/29 02:32:56;;;;;;;5.37;4.50;;;;;;;;;;4923757;29;20454;-71
2023/09/29 02:35:24;;;;;;;5.10;4.35;;;;;;;;;;4925750;29;20971;-72
2023/09/29 02:37:55;;;;;;;5.25;4.50;;;;;;;;;;4925825;29;20917;-71
2023/09/29 02:40:23;;;;;;;5.10;4.45;;;;;;;;;;4912678;29;20576;-71
2023/09/29 02:42:50;;;;;;;4.28;3.75;;;;;;;;;;4922523;29;20442;-71
2023/09/29 02:45:18;;;;;;;6.15;4.38;;;;;;;;;;4923531;29;20576;-71
2023/09/29 02:47:47;;;;;;;5.13;4.22;;;;;;;;;;4923621;29;21169;-71
2023/09/29 02:50:14;;;;;;;4.75;4.30;;;;;;;;;;4922103;29;20441;-72
2023/09/29 02:52:42;;;;;;;7.05;4.25;;;;;;;;;;4929740;29;20518;-72
2023/09/29 02:55:14;;;;;;;5.32;4.15;;;;;;;;;;4928867;29;20527;-72
2023/09/29 02:57:43;;;;;;;4.47;4.03;;;;;;;;;;4919590;29;20524;-71
2023/09/29 03:00:23;;;;;;;4.88;4.10;;;;;;;;;;4923138;29;20453;-71
2023/09/29 03:02:51;;;;;;;6.05;4.05;;;;;;;;;;4923999;29;20514;-72
2023/09/29 03:05:20;;;;;;;6.75;3.97;;;;;;;;;;4920286;29;20447;-72
2023/09/29 03:07:48;;;;;;;4.95;4.10;;;;;;;;;;4925080;29;20471;-72
2023/09/29 03:10:17;;;;;;;5.93;4.00;;;;;;;;;;4919887;29;21047;-72
2023/09/29 03:12:45;;;;;;;4.53;4.13;;;;;;;;;;4924487;29;20886;-72
2023/09/29 03:15:16;;;;;;;5.72;3.78;;;;;;;;;;4920048;29;20536;-72
2023/09/29 03:17:45;;;;;;;6.53;4.10;;;;;;;;;;4924137;29;20443;-72
2023/09/29 03:20:12;;;;;;;5.43;4.25;;;;;;;;;;4922307;29;20437;-71
2023/09/29 03:22:40;;;;;;;10.50;4.63;;;;;;;;;;4929457;29;20439;-72
2023/09/29 03:25:09;;;;;;;4.43;4.03;;;;;;;;;;4923190;29;20592;-72
2023/09/29 03:27:38;;;;;;;5.18;4.07;;;;;;;;;;4919405;29;20464;-72
2023/09/29 03:30:07;;;;;;;4.82;4.05;;;;;;;;;;4918053;29;20837;-72
2023/09/29 03:32:34;;;;;;;6.97;4.30;;;;;;;;;;4923906;29;20447;-73
2023/09/29 03:35:04;;;;;;;5.87;4.37;;;;;;;;;;4929660;29;20447;-72
2023/09/29 03:37:39;;;;;;;4.82;4.22;;;;;;;;;;4918086;29;21006;-72
2023/09/29 03:40:10;;;;;;;5.25;4.03;;;;;;;;;;4918479;29;20943;-71
2023/09/29 03:42:38;;;;;;;5.63;4.10;;;;;;;;;;4920958;29;20442;-71
2023/09/29 03:45:09;;;;;;;5.87;4.40;;;;;;;;;;4932850;29;20440;-72
2023/09/29 03:47:36;;;;;;;5.80;4.55;;;;;;;;;;4931478;29;20456;-72
2023/09/29 03:50:11;;;;;;;8.43;4.40;;;;;;;;;;4932326;29;20483;-71
2023/09/29 03:52:39;;;;;;;4.93;4.40;;;;;;;;;;4926133;29;20459;-72
2023/09/29 03:55:09;;;;;;;6.72;4.80;;;;;;;;;;4924795;29;20449;-71
2023/09/29 03:57:37;;;;;;;6.22;4.20;;;;;;;;;;4920877;29;20443;-72
2023/09/29 04:00:12;;;;;;;9.38;4.95;;;;;;;;;;4924878;29;20525;-72
2023/09/29 04:02:40;;;;;;;4.97;4.43;;;;;;;;;;4921878;29;20471;-72
2023/09/29 04:05:09;;;;;;;5.20;4.63;;;;;;;;;;4915463;29;20567;-72
2023/09/29 04:07:49;;;;;;;6.05;5.05;;;;;;;;;;4920820;29;20438;-71
2023/09/29 04:10:20;;;;;;;5.67;4.70;;;;;;;;;;4929153;29;20443;-71
2023/09/29 04:12:48;;;;;;;6.65;4.40;;;;;;;;;;4929496;29;20443;-71
2023/09/29 04:15:18;;;;;;;8.90;5.63;;;;;;;;;;4925446;29;20472;-71
2023/09/29 04:17:46;;;;;;;7.68;5.60;;;;;;;;;;4903020;29;20445;-72
2023/09/29 04:20:18;;;;;;;7.93;5.30;;;;;;;;;;4915541;29;20455;-72
2023/09/29 04:22:47;;;;;;;6.68;4.75;;;;;;;;;;4926961;29;20446;-71
2023/09/29 04:25:16;;;;;;;6.47;4.88;;;;;;;;;;4925777;29;20530;-72
2023/09/29 04:27:44;;;;;;;5.63;4.97;;;;;;;;;;4921504;29;20467;-71
2023/09/29 04:30:12;;;;;;;5.63;5.00;;;;;;;;;;4928416;29;20867;-72
2023/09/29 04:32:40;;;;;;;7.88;4.65;;;;;;;;;;4920646;29;20925;-72
2023/09/29 04:35:07;;;;;;;5.88;4.63;;;;;;;;;;4913214;29;20459;-72
2023/09/29 04:37:35;;;;;;;5.85;4.63;;;;;;;;;;4925068;29;20527;-71
2023/09/29 04:40:02;;;;;;;6.75;4.85;;;;;;;;;;4930035;29;21406;-71
2023/09/29 04:42:33;;;;;;;7.55;5.30;;;;;;;;;;4921732;29;20923;-72
2023/09/29 04:45:00;;;;;;;8.05;5.32;;;;;;;;;;4926364;29;20429;-72
2023/09/29 04:47:31;;;;;;;6.07;4.40;;;;;;;;;;4923706;29;20499;-71
2023/09/29 04:49:58;;;;;;;6.57;4.85;;;;;;;;;;4925621;29;20431;-71
2023/09/29 04:52:26;;;;;;;7.50;4.60;;;;;;;;;;4923904;29;20444;-71
2023/09/29 04:54:59;;;;;;;7.63;4.90;;;;;;;;;;4929895;29;20443;-72
2023/09/29 04:57:27;;;;;;;6.05;4.60;;;;;;;;;;4916075;29;20472;-71
2023/09/29 04:59:56;;;;;;;6.47;5.18;;;;;;;;;;4924747;29;21158;-71
2023/09/29 05:02:24;;;;;;;7.05;5.38;;;;;;;;;;4915657;29;20492;-71
2023/09/29 05:04:52;;;;;;;8.70;5.63;;;;;;;;;;4921330;29;20435;-71
2023/09/29 05:07:21;;;;;;;7.60;5.53;;;;;;;;;;4928584;29;20470;-71
2023/09/29 05:09:49;;;;;;;10.60;5.53;;;;;;;;;;4925995;29;20949;-70
2023/09/29 05:12:16;;;;;;;8.25;6.05;;;;;;;;;;4917846;29;20433;-69
2023/09/29 05:14:43;;;;;;;7.15;5.88;;;;;;;;;;4908410;29;20447;-69
2023/09/29 05:17:12;;;;;;;8.73;4.90;;;;;;;;;;4930753;29;20531;-69
2023/09/29 05:19:40;;;;;;;8.80;5.72;;;;;;;;;;4925997;29;20437;-69
2023/09/29 05:22:12;;;;;;;6.95;5.63;;;;;;;;;;4920852;29;20439;-70
2023/09/29 05:24:39;;;;;;;8.27;6.27;;;;;;;;;;4927602;29;20969;-69
2023/09/29 05:27:09;;;;;;;9.30;6.43;;;;;;;;;;4903308;29;20482;-69
2023/09/29 05:29:39;;;;;;;7.95;6.90;;;;;;;;;;4930465;29;20443;-69
2023/09/29 05:32:09;;;;;;;7.40;5.40;;;;;;;;;;4924233;29;20442;-69
2023/09/29 05:34:36;;;;;;;9.73;5.97;;;;;;;;;;4921098;29;20435;-70
2023/09/29 05:37:04;;;;;;;12.05;5.65;;;;;;;;;;4924954;29;20444;-69
2023/09/29 05:39:32;;;;;;;5.85;5.13;;;;;;;;;;4926856;29;20439;-70
2023/09/29 05:41:59;;;;;;;8.38;5.68;;;;;;;;;;4925769;29;20498;-70
2023/09/29 05:44:27;;;;;;;7.72;5.80;;;;;;;;;;4916911;29;20463;-70
2023/09/29 05:46:56;;;;;;;9.77;6.40;;;;;;;;;;4919147;29;20863;-71
2023/09/29 05:49:23;;;;;;;8.77;6.20;;;;;;;;;;4929912;29;21177;-70
2023/09/29 05:51:53;;;;;;;8.10;5.60;;;;;;;;;;4926076;29;20441;-70
2023/09/29 05:54:20;;;;;;;6.50;5.80;;;;;;;;;;4923454;29;20477;-70
2023/09/29 05:56:50;;;;;;;8.68;6.38;;;;;;;;;;4930908;29;20445;-70
2023/09/29 05:59:17;;;;;;;9.15;6.05;;;;;;;;;;4922001;29;20439;-70
2023/09/29 06:01:47;;;;;;;8.43;6.50;;;;;;;;;;4926562;29;20440;-70
2023/09/29 06:04:14;;;;;;;7.15;5.60;;;;;;;;;;4922081;29;20523;-70
2023/09/29 06:06:42;;;;;;;13.07;6.27;;;;;;;;;;4924450;29;20452;-70
2023/09/29 06:09:12;;;;;;;9.90;5.83;;;;;;;;;;4930099;29;20435;-70
2023/09/29 06:11:39;;;;;;;7.35;6.22;;;;;;;;;;4924178;29;20445;-70
2023/09/29 06:14:07;;;;;;;9.35;6.00;;;;;;;;;;4925525;29;20453;-70
2023/09/29 06:16:34;;;;;;;6.55;5.70;;;;;;;;;;4922396;29;20451;-69
2023/09/29 06:19:01;;;;;;;7.70;5.87;;;;;;;;;;4923567;29;20896;-69
2023/09/29 06:21:29;;;;;;;10.10;5.32;;;;;;;;;;4919539;29;20455;-69
2023/09/29 06:23:56;;;;;;;7.43;5.32;;;;;;;;;;4918919;29;20443;-69
2023/09/29 06:26:23;;;;;;;7.43;5.30;;;;;;;;;;4929604;29;20550;-69
2023/09/29 06:28:51;;;;;;;8.80;5.50;;;;;;;;;;4926381;29;20511;-69
2023/09/29 06:31:18;;;;;;;9.13;5.90;;;;;;;;;;4927329;29;20447;-70
2023/09/29 06:33:45;;;;;;;8.15;5.85;;;;;;;;;;4922363;29;20468;-70
2023/09/29 06:36:13;;;;;;;6.55;5.28;;;;;;;;;;4922747;29;20925;-70
2023/09/29 06:38:40;;;;;;;8.40;5.45;;;;;;;;;;4905799;29;20445;-70
2023/09/29 06:41:07;;;;;;;7.82;6.15;;;;;;;;;;4921869;29;20443;-70
2023/09/29 06:43:43;;;;;;;11.07;6.47;;;;;;;;;;4919990;29;20463;-70
2023/09/29 06:46:10;;;;;;;9.57;5.80;;;;;;;;;;4924493;29;20775;-70
2023/09/29 06:48:37;;;;;;;8.77;5.93;;;;;;;;;;4921663;29;20441;-70
2023/09/29 06:51:05;;;;;;;7.88;5.40;;;;;;;;;;4912928;29;20437;-71
2023/09/29 06:53:32;;;;;;;8.95;5.70;;;;;;;;;;4919172;29;20462;-70
2023/09/29 06:55:59;;;;;;;8.57;5.60;;;;;;;;;;4913221;29;20452;-71
2023/09/29 06:58:27;;;;;;;7.45;6.15;;;;;;;;;;4927965;29;20534;-71
2023/09/29 07:00:56;;;;;;;10.18;6.38;;;;;;;;;;4924730;29;20549;-71
2023/09/29 07:03:34;;;;;;;8.15;5.78;;;;;;;;;;4911704;29;20459;-71
2023/09/29 07:06:02;;;;;;;8.10;6.30;;;;;;;;;;4925985;29;20463;-70
2023/09/29 07:08:29;;;;;;;9.65;6.30;;;;;;;;;;4927909;29;20938;-71
2023/09/29 07:10:59;;;;;;;8.15;6.10;;;;;;;;;;4922660;29;20451;-71
2023/09/29 07:13:26;;;;;;;9.60;6.70;;;;;;;;;;4927325;29;20518;-70
2023/09/29 07:15:54;;;;;;;8.98;6.32;;;;;;;;;;4928271;29;20455;-71
2023/09/29 07:18:21;;;;;;;10.98;6.63;;;;;;;;;;4927912;29;20447;-70
2023/09/29 07:20:53;;;;;;;10.35;6.57;;;;;;;;;;4929755;29;20495;-71
2023/09/29 07:23:21;;;;;;;10.32;6.53;;;;;;;;;;4929834;29;21250;-71
2023/09/29 07:25:52;;;;;;;7.82;6.32;;;;;;;;;;4924330;29;20439;-72
2023/09/29 07:28:21;;;;;;;10.48;5.97;;;;;;;;;;4923353;29;20444;-71
2023/09/29 07:30:53;;;;;;;7.72;5.75;;;;;;;;;;4917626;29;20441;-72
2023/09/29 07:33:20;;;;;;;7.60;5.50;;;;;;;;;;4904699;29;20441;-71
2023/09/29 07:35:47;;;;;;;9.98;5.65;;;;;;;;;;4922751;29;20439;-71
2023/09/29 07:38:17;;;;;;;7.43;5.47;;;;;;;;;;4923385;29;20449;-71
2023/09/29 07:40:48;;;;;;;8.70;5.40;;;;;;;;;;4922509;29;20437;-71
2023/09/29 07:43:15;;;;;;;7.25;5.63;;;;;;;;;;4909228;29;20496;-71
2023/09/29 07:45:42;;;;;;;8.80;5.88;;;;;;;;;;4919513;29;20995;-69
2023/09/29 07:48:12;;;;;;;7.80;5.73;;;;;;;;;;4925416;29;20858;-70
2023/09/29 07:50:42;;;;;;;9.27;5.53;;;;;;;;;;4922289;29;20444;-70
2023/09/29 07:53:15;;;;;;;10.02;5.50;;;;;;;;;;4925559;29;20935;-70
2023/09/29 07:55:43;;;;;;;10.82;5.60;;;;;;;;;;4918960;29;20439;-71
2023/09/29 07:58:10;;;;;;;6.55;5.50;;;;;;;;;;4919610;29;20442;-70
2023/09/29 08:00:37;;;;;;;9.50;5.70;;;;;;;;;;4927833;29;20526;-68
2023/09/29 08:03:04;;;;;;;7.50;4.85;;;;;;;;;;4924947;29;20470;-71
2023/09/29 08:05:32;;;;;;;8.80;5.00;;;;;;;;;;4928596;29;20441;-71
2023/09/29 08:07:59;;;;;;;7.45;5.07;;;;;;;;;;4927371;29;20436;-72
2023/09/29 08:10:26;;;;;;;6.40;4.82;;;;;;;;;;4925580;29;20435;-70
2023/09/29 08:13:02;;;;;;;8.02;5.40;;;;;;;;;;4917627;29;20430;-72
2023/09/29 08:15:29;;;;;;;10.10;4.75;;;;;;;;;;4928618;29;20526;-71
2023/09/29 08:17:56;;;;;;;7.75;4.65;;;;;;;;;;4924319;29;21400;-70
2023/09/29 08:20:23;;;;;;;8.93;5.00;;;;;;;;;;4930801;29;20431;-71
2023/09/29 08:22:51;;;;;;;6.88;5.10;;;;;;;;;;4921994;29;20439;-73
2023/09/29 08:25:22;;;;;;;5.75;4.63;;;;;;;;;;4930107;29;20469;-71
2023/09/29 08:27:49;;;;;;;7.03;4.60;;;;;;;;;;4930371;29;20522;-71
2023/09/29 08:30:17;;;;;;;5.40;4.57;;;;;;;;;;4931682;29;20502;-71
2023/09/29 08:32:44;;;;;;;4.90;4.30;;;;;;;;;;4925751;29;20681;-72
2023/09/29 08:35:13;;;;;;;5.53;4.90;;;;;;;;;;4927209;29;20534;-70
2023/09/29 08:37:41;;;;;;;7.88;4.72;;;;;;;;;;4930189;29;20443;-71
2023/09/29 08:40:16;;;;;;;6.53;4.97;;;;;;;;;;4926307;29;20842;-71
2023/09/29 08:42:50;;;;;;;5.30;4.33;;;;;;;;;;4932681;29;20446;-71
2023/09/29 08:45:17;;;;;;;7.32;4.45;;;;;;;;;;4931774;29;20443;-71
2023/09/29 08:47:50;;;;;;;5.50;4.40;;;;;;;;;;4925011;29;20433;-70
2023/09/29 08:50:18;;;;;;;6.37;4.77;;;;;;;;;;4924244;29;20435;-72
2023/09/29 08:52:45;;;;;;;5.60;4.43;;;;;;;;;;4918960;29;20459;-71
2023/09/29 08:55:13;;;;;;;6.68;4.90;;;;;;;;;;4921614;29;20904;-71
2023/09/29 08:57:43;;;;;;;6.68;4.35;;;;;;;;;;4930701;29;20502;-72
2023/09/29 09:00:14;;;;;;;6.15;4.45;;;;;;;;;;4926512;29;20490;-71
2023/09/29 09:02:42;;;;;;;5.20;4.53;;;;;;;;;;4924691;29;20479;-72
2023/09/29 09:05:13;;;;;;;9.65;5.05;;;;;;;;;;4931987;29;20919;-71
2023/09/29 09:07:41;;;;;;;6.77;4.60;;;;;;;;;;4919267;29;20526;-71
2023/09/29 09:10:09;;;;;;;5.97;4.45;;;;;;;;;;4928340;29;20503;-69
2023/09/29 09:12:53;;;;;;;6.82;4.68;;;;;;;;;;4921706;29;20441;-71
2023/09/29 09:15:24;;;;;;;7.78;4.88;;;;;;;;;;4926659;29;21003;-71
2023/09/29 09:17:56;;;;;;;6.32;4.22;;;;;;;;;;4930005;29;20443;-71
2023/09/29 09:20:27;;;;;;;8.32;4.40;;;;;;;;;;4931703;29;20463;-70
2023/09/29 09:22:59;;;;;;;4.93;3.93;;;;;;;;;;4925499;29;20443;-71
2023/09/29 09:25:41;;;;;;;5.97;3.85;;;;;;;;;;4930476;29;20439;-72
2023/09/29 09:28:18;;;;;;;970.13;810.40;;;;;;;;;;4928359;29;20474;-71
2023/09/29 09:30:46;;;;;;;975.85;809.70;;;;;;;;;;4917465;29;20482;-71
2023/09/29 09:33:18;;;;;;;958.90;796.75;;;;;;;;;;4923109;29;20523;-72
2023/09/29 09:35:45;;;;;;;950.97;783.53;;;;;;;;;;4923191;29;20918;-71
2023/09/29 09:38:15;;;;;;;940.63;777.70;;;;;;;;;;4922038;29;20498;-74
2023/09/29 09:40:45;;;;;;;940.00;791.22;;;;;;;;;;4923473;29;20447;-74
2023/09/29 09:43:15;;;;;;;932.37;764.60;;;;;;;;;;4922848;29;20447;-72
2023/09/29 09:45:44;;;;;;;933.65;765.53;;;;;;;;;;4924610;29;20915;-71
2023/09/29 09:48:16;;;;;;;930.75;760.25;;;;;;;;;;4926229;29;20846;-72
2023/09/29 09:50:48;;;;;;;940.90;777.22;;;;;;;;;;4929908;29;20450;-73
2023/09/29 09:53:17;;;;;;;950.97;797.63;;;;;;;;;;4931731;29;20937;-73
2023/09/29 09:55:57;;;;;;;967.60;823.92;;;;;;;;;;4927664;29;20447;-72
2023/09/29 09:58:24;;;;;;;968.17;812.47;;;;;;;;;;4921352;29;20546;-69
2023/09/29 10:00:55;;;;;;;965.78;807.35;;;;;;;;;;4905179;29;20446;-72
2023/09/29 10:03:27;;;;;;;972.33;824.88;;;;;;;;;;4917194;29;20465;-72
2023/09/29 10:05:55;;;;;;;962.55;819.97;;;;;;;;;;4930890;29;20435;-73
2023/09/29 10:08:24;;;;;;;956.57;801.53;;;;;;;;;;4923248;29;20458;-73
2023/09/29 10:10:51;;;;;;;960.28;805.30;;;;;;;;;;4920352;29;20532;-71
2023/09/29 10:13:19;;;;;;;956.10;797.63;;;;;;;;;;4925843;29;20471;-70
2023/09/29 10:16:05;;;;;;;956.00;797.90;;;;;;;;;;4918810;29;20448;-71
2023/09/29 10:18:36;;;;;;;962.88;813.60;;;;;;;;;;4914704;29;20480;-71
2023/09/29 10:21:07;;;;;;;960.13;814.75;;;;;;;;;;4914207;29;20449;-71
2023/09/29 10:23:49;;;;;;;956.50;808.13;;;;;;;;;;4916348;29;20491;-72
2023/09/29 10:26:16;;;;;;;964.20;815.50;;;;;;;;;;4924833;29;20443;-70
2023/09/29 10:28:46;;;;;;;957.25;809.20;;;;;;;;;;4921498;29;20902;-71
2023/09/29 10:31:17;;;;;;;957.72;810.45;;;;;;;;;;4921524;29;20443;-71
2023/09/29 10:33:50;;;;;;;962.38;814.25;;;;;;;;;;4924956;29;20523;-72
2023/09/29 10:36:18;;;;;;;963.03;816.58;;;;;;;;;;4922218;29;20535;-70
2023/09/29 10:38:45;;;;;;;962.38;817.95;;;;;;;;;;4926165;29;20439;-70
2023/09/29 10:41:13;;;;;;;950.35;802.22;;;;;;;;;;4927635;29;20439;-71
2023/09/29 10:44:00;;;;;;;951.55;805.10;;;;;;;;;;4928561;29;20454;-70
2023/09/29 10:46:28;;;;;;;935.67;785.67;;;;;;;;;;4929127;29;20443;-69
2023/09/29 10:48:56;;;;;;;927.50;772.38;;;;;;;;;;4928725;29;20533;-71
2023/09/29 10:51:24;;;;;;;931.38;774.03;;;;;;;;;;4917006;29;20448;-71
2023/09/29 10:53:52;;;;;;;933.60;777.17;;;;;;;;;;4918708;29;20435;-72
2023/09/29 10:56:20;;;;;;;939.85;787.90;;;;;;;;;;4925488;29;20444;-72
2023/09/29 10:58:50;;;;;;;939.53;792.05;;;;;;;;;;4928201;29;20440;-72
2023/09/29 11:01:22;;;;;;;948.70;809.92;;;;;;;;;;4919786;29;20494;-71
2023/09/29 11:03:50;;;;;;;947.88;808.55;;;;;;;;;;4919582;29;20501;-73
2023/09/29 11:06:18;;;;;;;959.25;829.88;;;;;;;;;;4922719;29;20437;-68
2023/09/29 11:08:53;;;;;;;962.15;834.97;;;;;;;;;;4913590;29;20507;-72
2023/09/29 11:11:21;;;;;;;973.77;851.77;;;;;;;;;;4921764;29;20449;-69
2023/09/29 11:13:55;;;;;;;964.63;841.83;;;;;;;;;;4920922;29;20522;-73
2023/09/29 11:16:25;;;;;;;945.53;810.55;;;;;;;;;;4921261;29;20843;-72
2023/09/29 11:18:58;;;;;;;943.83;815.83;;;;;;;;;;4915013;29;20547;-72
2023/09/29 11:21:35;;;;;;;941.50;809.15;;;;;;;;;;4911750;29;20526;-71
2023/09/29 11:24:07;;;;;;;928.47;786.65;;;;;;;;;;4922216;29;20486;-72
2023/09/29 11:26:34;;;;;;;931.60;784.50;;;;;;;;;;4921434;29;20442;-73
2023/09/29 11:29:02;;;;;;;944.90;819.67;;;;;;;;;;4919437;29;21025;-71
2023/09/29 11:31:30;;;;;;;928.72;787.17;;;;;;;;;;4919981;29;20440;-74
2023/09/29 11:33:57;;;;;;;938.80;809.63;;;;;;;;;;4914356;29;20436;-72
2023/09/29 11:36:27;;;;;;;928.67;791.65;;;;;;;;;;4913438;29;20445;-72
2023/09/29 11:38:55;;;;;;;932.70;797.43;;;;;;;;;;4922155;29;20435;-72
2023/09/29 11:41:25;;;;;;;947.15;830.78;;;;;;;;;;4927380;29;20443;-73
2023/09/29 11:43:52;;;;;;;938.15;805.67;;;;;;;;;;4925540;29;20491;-72
2023/09/29 11:46:20;;;;;;;933.85;809.75;;;;;;;;;;4924161;29;20440;-72
2023/09/29 11:48:47;;;;;;;932.47;803.85;;;;;;;;;;4925620;29;20971;-72
2023/09/29 11:51:14;;;;;;;933.07;810.13;;;;;;;;;;4918978;29;20531;-71
2023/09/29 11:53:45;;;;;;;939.22;812.65;;;;;;;;;;4917557;29;20433;-72
2023/09/29 11:56:15;;;;;;;948.60;827.85;;;;;;;;;;4912124;29;20467;-73
2023/09/29 11:58:42;;;;;;;936.15;818.50;;;;;;;;;;4925182;29;20918;-72
2023/09/29 12:01:12;;;;;;;931.67;817.50;;;;;;;;;;4921518;29;20502;-75
2023/09/29 12:03:41;;;;;;;929.83;811.72;;;;;;;;;;4917712;29;20469;-73
2023/09/29 12:06:08;;;;;;;947.00;829.43;;;;;;;;;;4930717;29;20443;-73
2023/09/29 12:08:35;;;;;;;955.83;837.78;;;;;;;;;;4924848;29;20791;-71
2023/09/29 12:11:07;;;;;;;917.88;783.97;;;;;;;;;;4927813;29;20520;-72
2023/09/29 12:13:39;;;;;;;945.70;816.20;;;;;;;;;;4928422;29;20435;-73
2023/09/29 12:16:10;;;;;;;927.85;783.58;;;;;;;;;;4921724;29;20445;-72
2023/09/29 12:18:37;;;;;;;930.10;790.33;;;;;;;;;;4928165;29;20442;-72
2023/09/29 12:21:10;;;;;;;919.80;762.35;;;;;;;;;;4928214;29;20466;-71
2023/09/29 12:23:39;;;;;;;909.03;752.83;;;;;;;;;;4924589;29;20470;-70
2023/09/29 12:26:08;;;;;;;903.80;741.45;;;;;;;;;;4915712;29;20463;-73
2023/09/29 12:28:35;;;;;;;899.33;736.57;;;;;;;;;;4916915;29;20540;-72
2023/09/29 12:31:03;;;;;;;891.97;727.72;;;;;;;;;;4926060;29;21220;-71
2023/09/29 12:33:30;;;;;;;891.22;730.22;;;;;;;;;;4930106;29;20462;-70
2023/09/29 12:36:00;;;;;;;897.05;725.28;;;;;;;;;;4922837;29;20480;-72
2023/09/29 12:38:27;;;;;;;944.88;782.72;;;;;;;;;;4921767;29;20942;-72
2023/09/29 12:40:55;;;;;;;907.70;732.17;;;;;;;;;;4928626;29;20471;-70
2023/09/29 12:43:22;;;;;;;905.87;727.87;;;;;;;;;;4924630;29;20506;-71
2023/09/29 12:45:50;;;;;;;895.78;709.47;;;;;;;;;;4929774;29;20435;-68
2023/09/29 12:48:17;;;;;;;894.55;706.25;;;;;;;;;;4921921;29;20451;-71
2023/09/29 12:50:48;;;;;;;890.38;706.05;;;;;;;;;;4904736;29;20440;-71
2023/09/29 12:53:15;;;;;;;939.25;753.88;;;;;;;;;;4926000;29;20518;-71
2023/09/29 12:55:42;;;;;;;920.92;734.85;;;;;;;;;;4922771;29;20447;-72
2023/09/29 12:58:11;;;;;;;914.83;726.63;;;;;;;;;;4932046;29;20439;-73
2023/09/29 13:00:39;;;;;;;870.00;662.95;;;;;;;;;;4928109;29;20485;-71
2023/09/29 13:03:06;;;;;;;937.65;741.15;;;;;;;;;;4929688;29;20925;-72
2023/09/29 13:05:37;;;;;;;889.95;692.67;;;;;;;;;;4927849;29;20530;-72
2023/09/29 13:08:05;;;;;;;896.92;713.20;;;;;;;;;;4927795;29;20446;-72
2023/09/29 13:10:42;;;;;;;896.30;711.67;;;;;;;;;;4918377;29;20922;-73
2023/09/29 13:13:09;;;;;;;878.23;686.10;;;;;;;;;;4922910;29;20940;-73
2023/09/29 13:15:43;;;;;;;885.70;696.72;;;;;;;;;;4929682;29;20439;-70
2023/09/29 13:18:11;;;;;;;877.40;676.50;;;;;;;;;;4930293;29;20447;-74
2023/09/29 13:20:42;;;;;;;886.90;696.67;;;;;;;;;;4925033;29;20445;-70
2023/09/29 13:23:13;;;;;;;891.07;695.50;;;;;;;;;;4923818;29;20449;-70
2023/09/29 13:25:41;;;;;;;881.95;671.97;;;;;;;;;;4922745;29;20439;-71
2023/09/29 13:28:12;;;;;;;892.92;687.70;;;;;;;;;;4915832;29;20440;-71
2023/09/29 13:30:39;;;;;;;896.97;696.65;;;;;;;;;;4927578;29;20442;-70
2023/09/29 13:33:26;;;;;;;885.90;683.45;;;;;;;;;;4925768;29;20446;-71
2023/09/29 13:35:53;;;;;;;881.15;674.92;;;;;;;;;;4924625;29;20475;-71
2023/09/29 13:38:21;;;;;;;882.85;692.92;;;;;;;;;;4920805;29;20445;-71
2023/09/29 13:40:52;;;;;;;882.37;671.37;;;;;;;;;;4927635;29;21012;-70
2023/09/29 13:43:20;;;;;;;876.67;680.33;;;;;;;;;;4926286;29;20486;-72
2023/09/29 13:45:50;;;;;;;891.88;713.88;;;;;;;;;;4923220;29;20446;-72
2023/09/29 13:48:21;;;;;;;872.35;690.38;;;;;;;;;;4917760;29;20436;-73
2023/09/29 13:50:49;;;;;;;874.73;695.90;;;;;;;;;;4926331;29;20435;-75
2023/09/29 13:53:17;;;;;;;875.40;694.40;;;;;;;;;;4923556;29;20498;-72
2023/09/29 13:55:44;;;;;;;883.27;695.90;;;;;;;;;;4928027;29;20443;-71
2023/09/29 13:58:11;;;;;;;875.17;695.05;;;;;;;;;;4923946;29;20519;-71
2023/09/29 14:00:41;;;;;;;874.28;690.88;;;;;;;;;;4929160;29;20530;-71
2023/09/29 14:03:12;;;;;;;875.25;694.17;;;;;;;;;;4922054;29;20504;-69
2023/09/29 14:05:41;;;;;;;882.20;699.97;;;;;;;;;;4919469;29;20447;-69
2023/09/29 14:08:11;;;;;;;879.63;697.20;;;;;;;;;;4926555;29;20442;-71
2023/09/29 14:10:41;;;;;;;872.42;684.33;;;;;;;;;;4929203;29;20447;-71
2023/09/29 14:13:09;;;;;;;878.33;681.85;;;;;;;;;;4928462;29;20518;-69
2023/09/29 14:15:36;;;;;;;868.28;652.65;;;;;;;;;;4923599;29;20494;-71
2023/09/29 14:18:06;;;;;;;873.20;695.60;;;;;;;;;;4926596;29;20445;-70
2023/09/29 14:20:35;;;;;;;872.83;691.15;;;;;;;;;;4925722;29;20443;-71
2023/09/29 14:23:03;;;;;;;871.70;684.53;;;;;;;;;;4915394;29;20447;-71
2023/09/29 14:25:33;;;;;;;885.33;708.67;;;;;;;;;;4921650;29;20484;-70
2023/09/29 14:28:01;;;;;;;886.80;694.97;;;;;;;;;;4925164;29;20435;-70
2023/09/29 14:30:29;;;;;;;876.63;694.72;;;;;;;;;;4923013;29;20532;-70
2023/09/29 14:32:56;;;;;;;874.72;661.70;;;;;;;;;;4926925;29;20431;-69
2023/09/29 14:35:29;;;;;;;873.42;656.38;;;;;;;;;;4925720;29;20446;-71
2023/09/29 14:38:14;;;;;;;881.78;676.30;;;;;;;;;;4916499;29;20439;-71