Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:20;;;;;;;17.72;4.40;;;;;;;6.18;65.12;101593.06;671707;29;1907;-87
2022/01/20 00:00:52;;;;;;;19.42;4.68;;;;;;;6.21;65.19;101594.16;674575;29;1150;-88
2022/01/20 00:01:46;;;;;;;18.65;4.97;;;;;;;6.21;65.47;101588.97;681438;29;1296;-87
2022/01/20 00:02:07;;;;;;;20.80;5.28;;;;;;;6.23;65.21;101597.72;675199;29;1677;-87
2022/01/20 00:02:30;;;;;;;20.65;5.00;;;;;;;6.20;65.34;101592.31;680028;29;1536;-87
2022/01/20 00:02:57;;;;;;;22.17;4.43;;;;;;;6.19;65.73;101594.84;679816;29;1365;-87
2022/01/20 00:03:22;;;;;;;20.30;4.70;;;;;;;6.23;65.31;101595.13;682613;28;1346;-87
2022/01/20 00:03:43;;;;;;;19.77;5.05;;;;;;;6.20;65.22;101574.19;680817;29;1202;-87
2022/01/20 00:04:13;;;;;;;17.85;4.90;;;;;;;6.21;65.57;101594.16;679877;29;1253;-87
2022/01/20 00:05:51;;;;;;;14.38;4.10;;;;;;;6.18;65.15;101590.47;677023;29;1453;-88
2022/01/20 00:07:43;;;;;;;19.90;4.50;;;;;;;6.15;65.37;101588.59;679399;29;1070;-87
2022/01/20 00:08:12;;;;;;;20.63;4.65;;;;;;;6.08;65.62;101581.25;679725;29;1380;-87
2022/01/20 00:26:07;;;;;;;25.65;5.30;;;;;;;6.24;65.38;101598.59;681242;29;1187;-88
2022/01/20 00:26:41;;;;;;;20.30;4.32;;;;;;;6.23;65.39;101591.63;682481;29;1557;-87
2022/01/20 00:27:07;;;;;;;16.90;3.80;;;;;;;6.14;65.30;101597.19;679862;29;1211;-88
2022/01/20 00:27:31;;;;;;;17.10;4.15;;;;;;;6.10;65.64;101600.38;677405;29;865;-88
2022/01/20 00:28:02;;;;;;;16.60;4.20;;;;;;;6.01;65.91;101595.53;679878;29;1397;-87
2022/01/20 00:28:39;;;;;;;20.05;4.18;;;;;;;6.03;66.00;101599.13;679986;29;1268;-88
2022/01/20 00:29:01;;;;;;;29.60;3.90;;;;;;;6.26;65.87;101592.69;682510;28;1117;-87
2022/01/20 00:29:27;;;;;;;28.60;4.10;;;;;;;6.26;65.65;101597.88;682567;29;838;-87
2022/01/20 00:30:20;;;;;;;21.17;3.95;;;;;;;6.30;65.74;101591.19;682102;29;1737;-87
2022/01/20 00:30:57;;;;;;;14.55;3.88;;;;;;;6.35;65.51;101596.63;683684;28;1124;-88
2022/01/20 00:32:00;;;;;;;18.98;3.92;;;;;;;6.38;64.75;101596.84;678505;29;1256;-88
2022/01/20 00:32:26;;;;;;;21.08;4.00;;;;;;;6.12;65.67;101599.66;679595;29;1478;-88
2022/01/20 00:34:54;;;;;;;11.40;3.53;;;;;;;6.20;66.08;101600.09;677293;29;1263;-88
2022/01/20 00:37:16;;;;;;;23.60;4.30;;;;;;;6.21;65.83;101595.81;681963;29;2024;-87
2022/01/20 00:37:37;;;;;;;20.38;3.75;;;;;;;6.24;65.86;101606.38;680544;28;1526;-88
2022/01/20 00:37:57;;;;;;;20.80;3.90;;;;;;;6.27;66.08;101597.06;679896;29;970;-87
2022/01/20 00:38:18;;;;;;;19.67;3.80;;;;;;;6.26;66.12;101592.69;679706;29;1162;-87
2022/01/20 00:38:40;;;;;;;19.05;3.67;;;;;;;6.36;66.01;101603.59;682253;28;1303;-87
2022/01/20 00:39:01;;;;;;;14.20;3.58;;;;;;;6.39;65.78;101585.66;679775;29;1209;-87
2022/01/20 00:39:21;;;;;;;14.70;3.57;;;;;;;6.46;65.64;101605.03;679764;29;1110;-88
2022/01/20 00:39:42;;;;;;;19.23;4.23;;;;;;;6.39;66.01;101602.09;679064;29;1451;-87
2022/01/20 00:40:04;;;;;;;26.88;4.18;;;;;;;6.36;65.87;101603.59;684873;28;2052;-88
2022/01/20 00:40:24;;;;;;;25.30;4.15;;;;;;;6.26;65.95;101590.09;682632;29;1264;-88
2022/01/20 00:40:45;;;;;;;23.57;3.80;;;;;;;6.18;65.83;101593.06;679088;29;1202;-87
2022/01/20 00:41:09;;;;;;;19.87;4.10;;;;;;;6.20;65.88;101597.50;685266;28;1509;-87
2022/01/20 00:41:30;;;;;;;18.74;4.04;;;;;;;6.26;66.37;101610.84;685184;28;945;-87
2022/01/20 00:41:51;;;;;;;17.65;4.03;;;;;;;6.19;65.91;101600.91;682595;29;1055;-87
2022/01/20 00:42:11;;;;;;;20.27;3.97;;;;;;;6.20;66.24;101596.63;677167;29;1052;-87
2022/01/20 00:42:32;;;;;;;20.25;3.90;;;;;;;6.14;66.23;101592.00;682868;28;1140;-87
2022/01/20 00:42:53;;;;;;;18.88;3.60;;;;;;;6.22;66.13;101603.72;682542;29;1017;-88
2022/01/20 00:43:13;;;;;;;21.97;3.80;;;;;;;6.12;66.25;101598.75;685139;28;980;-88
2022/01/20 00:43:34;;;;;;;24.02;4.00;;;;;;;6.13;65.99;101598.84;682489;28;1158;-88
2022/01/20 00:43:55;;;;;;;22.25;4.00;;;;;;;6.04;66.25;101598.31;682437;29;1057;-87
2022/01/20 00:44:15;;;;;;;18.83;4.43;;;;;;;5.96;66.48;101603.00;682502;29;1205;-87
2022/01/20 00:44:36;;;;;;;18.70;4.60;;;;;;;6.03;66.75;101600.00;679901;29;1179;-88
2022/01/20 00:44:57;;;;;;;18.27;4.40;;;;;;;6.03;66.68;101594.81;679712;29;1184;-87
2022/01/20 00:45:17;;;;;;;18.48;3.53;;;;;;;6.09;66.42;101606.34;680186;29;1402;-87
2022/01/20 00:45:39;;;;;;;17.88;3.55;;;;;;;6.16;66.67;101609.41;683890;28;1471;-87
2022/01/20 00:46:00;;;;;;;16.88;3.78;;;;;;;6.02;66.69;101603.41;682456;29;1263;-87
2022/01/20 00:46:20;;;;;;;17.83;4.07;;;;;;;6.15;66.68;101609.31;674612;29;1200;-88
2022/01/20 00:46:41;;;;;;;16.90;4.07;;;;;;;6.14;66.87;101607.53;683352;28;1060;-87
2022/01/20 00:47:02;;;;;;;16.17;4.10;;;;;;;6.18;67.12;101599.13;679997;29;1122;-88
2022/01/20 00:47:22;;;;;;;18.40;4.13;;;;;;;6.21;67.00;101596.72;685314;28;764;-87
2022/01/20 00:47:43;;;;;;;19.73;4.20;;;;;;;6.18;66.79;101613.81;676462;29;1218;-88
2022/01/20 00:48:04;;;;;;;17.57;3.57;;;;;;;6.16;66.97;101599.03;679992;29;1202;-88
2022/01/20 00:48:25;;;;;;;15.98;3.63;;;;;;;6.20;67.08;101602.69;679801;29;1498;-87
2022/01/20 00:48:45;;;;;;;16.98;3.60;;;;;;;6.23;66.78;101602.91;677555;29;1379;-88
2022/01/20 00:49:06;;;;;;;15.38;3.63;;;;;;;6.18;66.82;101599.13;677809;29;1414;-87
2022/01/20 00:49:26;;;;;;;14.10;3.60;;;;;;;6.17;66.86;101602.53;679786;29;812;-87
2022/01/20 00:49:48;;;;;;;20.92;3.90;;;;;;;6.11;67.07;101587.50;679271;29;1172;-87
2022/01/20 00:50:10;;;;;;;22.80;3.80;;;;;;;6.11;67.24;101599.56;671980;29;1700;-87
2022/01/20 00:50:31;;;;;;;21.27;3.50;;;;;;;6.15;67.08;101612.78;672134;29;1126;-88
2022/01/20 00:50:51;;;;;;;13.90;3.57;;;;;;;6.12;67.41;101599.66;672212;29;952;-88
2022/01/20 00:51:12;;;;;;;15.50;3.90;;;;;;;6.14;67.79;101611.00;679756;29;1240;-88
2022/01/20 00:51:32;;;;;;;17.23;4.20;;;;;;;6.26;67.74;101605.66;680336;29;910;-87
2022/01/20 00:51:53;;;;;;;18.93;3.70;;;;;;;6.27;67.58;101598.78;676831;29;1442;-87
2022/01/20 00:52:14;;;;;;;16.10;3.60;;;;;;;6.32;67.49;101599.94;674517;29;1309;-88
2022/01/20 00:52:34;;;;;;;15.88;3.35;;;;;;;6.35;67.04;101604.41;680481;29;1175;-87
2022/01/20 00:52:55;;;;;;;15.80;3.60;;;;;;;6.37;66.93;101602.78;682582;29;1209;-88
2022/01/20 00:53:15;;;;;;;18.30;3.40;;;;;;;6.43;67.33;101608.34;682541;28;1063;-87
2022/01/20 00:53:36;;;;;;;17.67;3.20;;;;;;;6.43;67.17;101616.13;676341;29;1281;-87
2022/01/20 00:53:57;;;;;;;16.37;3.60;;;;;;;6.40;66.83;101592.63;679831;29;1381;-88
2022/01/20 00:54:17;;;;;;;15.50;3.80;;;;;;;6.40;67.07;101601.28;677214;29;1344;-88
2022/01/20 00:54:38;;;;;;;14.60;3.88;;;;;;;6.49;67.07;101616.50;675603;29;1199;-88
2022/01/20 00:54:59;;;;;;;15.98;3.80;;;;;;;6.42;67.03;101603.97;674755;29;1022;-88
2022/01/20 00:55:20;;;;;;;16.60;4.35;;;;;;;6.40;66.97;101610.78;678122;29;1827;-87
2022/01/20 00:55:41;;;;;;;17.70;4.55;;;;;;;6.44;67.01;101612.72;680229;29;1266;-88
2022/01/20 00:56:03;;;;;;;16.05;4.38;;;;;;;6.40;67.29;101606.47;677141;29;1259;-87
2022/01/20 00:56:23;;;;;;;14.80;3.63;;;;;;;6.41;67.02;101607.38;679747;29;1254;-88
2022/01/20 00:56:44;;;;;;;12.17;3.50;;;;;;;6.36;67.35;101598.41;679087;29;1096;-88
2022/01/20 00:57:05;;;;;;;12.85;3.78;;;;;;;6.41;67.14;101597.00;685249;28;1177;-87
2022/01/20 00:57:26;;;;;;;12.93;3.72;;;;;;;6.52;67.18;101616.66;682633;28;1358;-87
2022/01/20 00:57:47;;;;;;;11.03;3.47;;;;;;;6.58;67.10;101605.78;675966;29;1197;-87
2022/01/20 00:58:08;;;;;;;15.20;3.90;;;;;;;6.59;67.01;101604.97;682592;29;1303;-87
2022/01/20 00:58:28;;;;;;;16.92;4.20;;;;;;;6.51;67.10;101596.72;682406;28;1216;-87
2022/01/20 00:58:49;;;;;;;16.25;4.15;;;;;;;6.57;67.13;101593.59;682398;29;1251;-87
2022/01/20 00:59:13;;;;;;;19.27;3.90;;;;;;;6.53;66.81;101602.91;678190;29;1469;-87
2022/01/20 00:59:35;;;;;;;19.95;3.70;;;;;;;6.60;67.08;101598.06;681972;28;1326;-88
2022/01/20 00:59:55;;;;;;;16.92;3.60;;;;;;;6.67;66.87;101605.38;677215;29;979;-88
2022/01/20 01:00:18;;;;;;;14.35;3.50;;;;;;;6.66;67.16;101603.59;674601;29;1268;-87
2022/01/20 01:00:38;;;;;;;17.27;3.65;;;;;;;6.65;66.95;101599.22;680880;29;1292;-88
2022/01/20 01:00:59;;;;;;;18.83;3.70;;;;;;;6.63;66.88;101598.25;674707;29;1233;-87
2022/01/20 01:01:20;;;;;;;16.63;3.60;;;;;;;6.59;67.01;101592.00;674677;29;1078;-87
2022/01/20 01:01:41;;;;;;;13.43;3.53;;;;;;;6.47;66.77;101587.00;679565;29;1362;-88
2022/01/20 01:02:06;;;;;;;12.85;3.50;;;;;;;6.60;66.84;101608.44;682533;29;792;-88
2022/01/20 01:02:26;;;;;;;16.80;3.45;;;;;;;6.51;67.20;101593.25;685190;28;834;-87
2022/01/20 01:02:47;;;;;;;21.80;3.63;;;;;;;6.55;67.10;101583.13;682825;28;1184;-88
2022/01/20 01:03:08;;;;;;;21.73;3.45;;;;;;;6.54;67.32;101588.22;682188;28;1567;-87
2022/01/20 01:03:28;;;;;;;19.87;3.20;;;;;;;6.58;67.13;101588.50;677317;29;794;-88
2022/01/20 01:03:49;;;;;;;19.40;3.40;;;;;;;6.57;66.96;101584.13;684996;28;1216;-87
2022/01/20 01:04:10;;;;;;;19.10;3.43;;;;;;;6.66;66.73;101595.81;677310;29;1078;-88
2022/01/20 01:04:30;;;;;;;19.00;3.78;;;;;;;6.68;67.05;101596.78;682272;28;1483;-86
2022/01/20 01:04:51;;;;;;;17.57;3.80;;;;;;;6.67;67.12;101597.59;684560;28;1473;-88
2022/01/20 01:05:12;;;;;;;20.33;4.07;;;;;;;6.57;67.14;101568.56;682534;29;1593;-87
2022/01/20 01:05:42;;;;;;;22.50;4.50;;;;;;;6.64;66.99;101600.03;680152;29;1046;-87
2022/01/20 01:07:47;;;;;;;15.55;4.25;;;;;;;6.45;67.32;101583.41;674175;29;1724;-87
2022/01/20 01:08:08;;;;;;;18.42;3.85;;;;;;;6.60;67.62;101595.47;674625;29;1166;-87
2022/01/20 01:08:29;;;;;;;18.17;3.80;;;;;;;6.64;67.24;101600.91;679807;29;1289;-87
2022/01/20 01:08:51;;;;;;;17.08;3.80;;;;;;;6.62;67.79;101599.06;684780;28;1565;-87
2022/01/20 01:09:12;;;;;;;12.13;4.00;;;;;;;6.59;67.09;101592.00;677137;29;1277;-87
2022/01/20 01:09:33;;;;;;;10.38;3.95;;;;;;;6.61;67.33;101592.06;678791;29;1922;-86
2022/01/20 01:09:53;;;;;;;11.15;4.10;;;;;;;6.51;67.23;101586.34;679352;29;1249;-87
2022/01/20 01:10:20;;;;;;;13.53;4.00;;;;;;;6.51;67.74;101591.53;674430;29;1336;-87
2022/01/20 01:10:44;;;;;;;16.13;3.70;;;;;;;6.57;67.49;101589.31;677904;29;1155;-87
2022/01/20 01:11:05;;;;;;;18.38;3.50;;;;;;;6.64;67.41;101592.25;677670;29;1385;-88
2022/01/20 01:11:26;;;;;;;15.13;3.65;;;;;;;6.69;67.61;101591.69;674472;29;2228;-86
2022/01/20 01:11:48;;;;;;;16.88;3.55;;;;;;;6.68;67.35;101589.00;684220;28;1224;-87
2022/01/20 01:12:15;;;;;;;20.58;4.05;;;;;;;6.67;67.12;101589.81;684795;28;1212;-87
2022/01/20 01:12:46;;;;;;;20.33;4.18;;;;;;;6.75;67.52;101606.75;677819;29;1290;-87
2022/01/20 01:13:11;;;;;;;17.17;3.60;;;;;;;6.76;67.13;101603.34;674539;29;1176;-88
2022/01/20 01:13:32;;;;;;;17.33;3.30;;;;;;;6.73;66.99;101594.53;679845;29;1132;-87
2022/01/20 01:13:55;;;;;;;17.00;3.40;;;;;;;6.72;67.29;101593.63;682432;28;1272;-89
2022/01/20 01:14:18;;;;;;;20.35;3.90;;;;;;;6.75;67.05;101603.28;679818;29;1064;-87
2022/01/20 01:14:44;;;;;;;20.05;4.30;;;;;;;6.77;67.30;101610.34;684889;28;1720;-87
2022/01/20 01:15:11;;;;;;;14.65;3.72;;;;;;;6.69;66.93;101593.41;685178;28;1300;-86
2022/01/20 01:15:40;;;;;;;11.00;3.65;;;;;;;6.74;67.04;101606.69;682448;28;1390;-87
2022/01/20 01:16:01;;;;;;;14.88;3.85;;;;;;;6.64;67.58;101598.31;674586;29;1101;-87
2022/01/20 01:16:25;;;;;;;17.55;3.92;;;;;;;6.76;67.37;101611.13;682413;29;1698;-87
2022/01/20 01:20:15;;;;;;;25.65;4.40;;;;;;;6.98;67.11;101608.06;681080;29;1612;-87
2022/01/20 01:21:42;;;;;;;17.25;3.50;;;;;;;6.86;67.03;101599.59;682548;29;1132;-86
2022/01/20 01:22:21;;;;;;;14.85;3.75;;;;;;;6.79;67.06;101598.34;679727;29;1112;-87
2022/01/20 01:22:42;;;;;;;13.65;3.30;;;;;;;6.89;67.34;101585.91;679793;29;1358;-86
2022/01/20 01:23:02;;;;;;;16.95;3.40;;;;;;;6.93;67.35;101587.88;677116;29;1348;-87
2022/01/20 01:23:25;;;;;;;18.60;3.77;;;;;;;6.72;67.21;101588.44;687870;28;1128;-87
2022/01/20 01:23:45;;;;;;;19.83;3.70;;;;;;;6.82;67.35;101595.91;684708;28;1211;-86
2022/01/20 01:24:06;;;;;;;16.08;3.22;;;;;;;6.81;67.09;101599.31;685279;28;1188;-87
2022/01/20 01:24:28;;;;;;;18.60;4.57;;;;;;;6.81;66.84;101591.53;679206;28;1415;-87
2022/01/20 01:24:52;;;;;;;23.40;4.90;;;;;;;6.89;66.99;101585.91;682242;28;1615;-86
2022/01/20 01:25:14;;;;;;;25.85;5.05;;;;;;;6.97;67.00;101606.28;677138;29;1132;-87
2022/01/20 01:25:34;;;;;;;17.95;4.05;;;;;;;6.98;67.40;101586.41;684604;28;1282;-87
2022/01/20 01:25:56;;;;;;;15.70;4.10;;;;;;;6.93;67.21;101587.88;679816;29;1170;-86
2022/01/20 01:26:18;;;;;;;13.02;3.80;;;;;;;6.92;67.22;101575.66;685162;28;977;-87
2022/01/20 01:26:38;;;;;;;14.20;3.47;;;;;;;6.99;66.90;101583.00;681713;28;1348;-86
2022/01/20 01:26:59;;;;;;;16.00;3.67;;;;;;;6.99;66.86;101590.78;685084;28;1261;-87
2022/01/20 01:27:22;;;;;;;15.43;3.20;;;;;;;6.98;67.04;101581.22;685088;28;1410;-87
2022/01/20 01:27:44;;;;;;;15.07;3.10;;;;;;;6.97;66.95;101576.84;682252;28;1152;-87
2022/01/20 01:28:05;;;;;;;15.40;3.17;;;;;;;7.02;66.81;101580.59;679739;29;1360;-87
2022/01/20 01:28:29;;;;;;;18.38;4.13;;;;;;;6.96;66.44;101575.06;679429;29;1199;-86
2022/01/20 01:28:50;;;;;;;21.35;4.45;;;;;;;6.99;66.84;101580.41;682312;28;1307;-87
2022/01/20 01:29:34;;;;;;;18.80;4.22;;;;;;;6.78;66.72;101581.00;679780;29;1283;-87
2022/01/20 01:30:29;;;;;;;21.10;3.80;;;;;;;6.70;66.94;101575.31;679670;29;1403;-87
2022/01/20 01:31:13;;;;;;;12.00;3.22;;;;;;;6.65;67.39;101579.38;677172;29;1255;-86
2022/01/20 01:31:36;;;;;;;8.85;2.60;;;;;;;6.65;66.80;101581.06;674483;29;1229;-87
2022/01/20 01:31:57;;;;;;;11.68;3.20;;;;;;;6.66;66.96;101567.28;678513;29;1012;-86
2022/01/20 01:32:21;;;;;;;13.60;3.43;;;;;;;6.68;66.98;101576.03;679829;29;1161;-86
2022/01/20 01:32:51;;;;;;;15.48;3.70;;;;;;;6.69;66.91;101577.84;678584;29;1262;-87
2022/01/20 01:33:12;;;;;;;15.70;3.70;;;;;;;6.63;66.57;101572.31;674581;29;1261;-87
2022/01/20 01:33:37;;;;;;;15.50;3.10;;;;;;;6.68;66.61;101589.00;680090;29;1034;-87
2022/01/20 01:34:03;;;;;;;14.05;2.83;;;;;;;6.54;66.70;101578.75;682538;29;1087;-86
2022/01/20 01:34:28;;;;;;;11.57;2.78;;;;;;;6.63;66.73;101587.88;679995;29;803;-87
2022/01/20 01:34:51;;;;;;;14.00;3.03;;;;;;;6.68;67.08;101587.31;671618;29;1107;-87
2022/01/20 01:35:13;;;;;;;15.48;3.20;;;;;;;6.71;66.72;101581.47;676671;29;1541;-87
2022/01/20 01:35:39;;;;;;;16.70;3.10;;;;;;;6.73;66.83;101591.94;682897;28;1053;-86
2022/01/20 01:36:02;;;;;;;13.15;3.22;;;;;;;6.64;66.63;101579.28;682454;29;1085;-88
2022/01/20 01:36:26;;;;;;;10.60;3.38;;;;;;;6.64;66.66;101579.28;685002;28;1288;-87
2022/01/20 01:36:56;;;;;;;9.15;3.33;;;;;;;6.66;66.89;101590.63;682298;29;1188;-87
2022/01/20 01:38:36;;;;;;;13.43;3.10;;;;;;;6.69;66.72;101598.59;677185;29;828;-86
2022/01/20 01:38:56;;;;;;;17.20;3.40;;;;;;;6.63;66.56;101590.47;682118;29;1445;-87
2022/01/20 01:39:17;;;;;;;19.77;3.72;;;;;;;6.61;66.67;101582.59;679802;29;1099;-87
2022/01/20 01:39:38;;;;;;;21.60;3.70;;;;;;;6.50;66.65;101587.16;678581;29;1494;-86
2022/01/20 01:39:59;;;;;;;23.83;3.65;;;;;;;6.52;66.79;101580.34;678861;29;1117;-86
2022/01/20 01:40:23;;;;;;;16.63;2.90;;;;;;;6.51;66.57;101581.16;682393;28;1162;-87
2022/01/20 01:40:44;;;;;;;13.73;3.00;;;;;;;6.57;66.93;101584.13;686380;28;1724;-86
2022/01/20 01:41:13;;;;;;;12.23;3.03;;;;;;;6.57;66.38;101584.13;682489;29;1167;-86
2022/01/20 01:41:36;;;;;;;13.20;3.58;;;;;;;6.60;66.42;101577.31;680513;29;1398;-86
2022/01/20 01:41:58;;;;;;;14.85;3.78;;;;;;;6.52;66.43;101580.34;685581;28;1135;-87
2022/01/20 01:42:25;;;;;;;13.55;3.60;;;;;;;6.54;66.35;101573.56;682920;28;1278;-86
2022/01/20 01:42:48;;;;;;;13.23;3.47;;;;;;;6.58;66.34;101578.13;676784;29;1326;-86
2022/01/20 01:43:17;;;;;;;12.60;3.13;;;;;;;6.61;66.50;101579.09;677558;29;1081;-87
2022/01/20 01:43:41;;;;;;;20.25;3.47;;;;;;;6.55;66.48;101577.94;680295;29;1113;-86
2022/01/20 01:44:06;;;;;;;22.10;4.05;;;;;;;6.52;66.50;101572.56;680299;29;1103;-87
2022/01/20 01:44:30;;;;;;;18.73;3.95;;;;;;;6.56;66.61;101574.56;679588;29;1714;-87
2022/01/20 01:44:53;;;;;;;11.88;3.25;;;;;;;6.67;66.58;101584.63;680178;29;1282;-87
2022/01/20 01:45:27;;;;;;;8.60;3.13;;;;;;;6.52;66.71;101575.16;680324;29;977;-87
2022/01/20 01:45:50;;;;;;;16.40;3.63;;;;;;;6.55;66.49;101564.97;679686;29;2194;-87
2022/01/20 01:46:14;;;;;;;20.55;4.00;;;;;;;6.55;66.36;101574.44;688024;28;1414;-87
2022/01/20 01:46:37;;;;;;;19.23;4.13;;;;;;;6.58;66.76;101585.91;680127;29;1018;-86
2022/01/20 01:46:58;;;;;;;14.98;3.10;;;;;;;6.55;66.32;101579.63;685524;28;974;-86
2022/01/20 01:47:20;;;;;;;15.77;3.38;;;;;;;6.52;66.52;101580.34;685603;28;958;-86
2022/01/20 01:47:40;;;;;;;16.57;3.70;;;;;;;6.44;66.42;101564.38;682688;28;1105;-86
2022/01/20 01:48:03;;;;;;;20.20;3.73;;;;;;;6.44;66.45;101572.16;675036;29;1159;-86
2022/01/20 01:48:24;;;;;;;20.92;3.60;;;;;;;6.38;66.47;101565.72;677585;29;1337;-86
2022/01/20 01:48:45;;;;;;;20.75;3.90;;;;;;;6.51;66.87;101554.34;682559;29;1435;-86
2022/01/20 01:49:06;;;;;;;15.95;3.90;;;;;;;6.67;66.46;101580.34;682102;28;1175;-87
2022/01/20 01:49:27;;;;;;;15.45;4.22;;;;;;;6.54;66.11;101570.06;680249;29;733;-86
2022/01/20 01:49:48;;;;;;;16.80;4.13;;;;;;;6.50;66.51;101571.59;679248;29;1525;-87
2022/01/20 01:50:08;;;;;;;18.15;4.00;;;;;;;6.48;66.17;101577.50;680295;29;1181;-86
2022/01/20 01:50:30;;;;;;;24.88;4.43;;;;;;;6.41;66.34;101571.97;680368;29;1290;-87
2022/01/20 01:50:51;;;;;;;22.20;4.25;;;;;;;6.41;66.39;101577.16;685492;28;1092;-87
2022/01/20 01:51:13;;;;;;;21.75;4.25;;;;;;;6.37;66.37;101574.28;680204;28;1495;-86
2022/01/20 01:51:37;;;;;;;15.40;4.13;;;;;;;6.37;66.57;101584.66;678219;29;1208;-86
2022/01/20 01:51:59;;;;;;;14.02;4.13;;;;;;;6.41;66.49;101584.03;680266;29;1119;-86
2022/01/20 01:52:20;;;;;;;16.13;4.28;;;;;;;6.29;66.51;101577.34;677811;29;1106;-87
2022/01/20 01:52:42;;;;;;;21.03;3.90;;;;;;;6.26;66.88;101561.59;682843;29;1294;-86
2022/01/20 01:53:05;;;;;;;20.48;3.97;;;;;;;6.29;66.81;101581.63;682961;29;1080;-86
2022/01/20 01:53:27;;;;;;;18.88;4.30;;;;;;;6.16;66.67;101580.88;675010;29;1270;-87
2022/01/20 01:53:48;;;;;;;15.40;4.00;;;;;;;6.16;67.02;101583.47;677528;29;1446;-86
2022/01/20 01:54:13;;;;;;;17.13;3.72;;;;;;;6.27;66.83;101589.28;682852;29;1093;-87
2022/01/20 01:54:34;;;;;;;15.13;3.50;;;;;;;6.24;66.48;101586.53;682757;29;1258;-87
2022/01/20 01:54:55;;;;;;;14.88;3.67;;;;;;;6.24;66.75;101581.34;677647;29;1094;-86
2022/01/20 01:55:17;;;;;;;12.25;3.75;;;;;;;6.18;66.67;101578.38;677769;29;1119;-86
2022/01/20 01:55:38;;;;;;;15.85;3.90;;;;;;;6.21;66.96;101573.41;680985;29;1195;-87
2022/01/20 01:55:59;;;;;;;15.82;3.45;;;;;;;6.24;66.67;101581.34;680314;29;1045;-87
2022/01/20 01:56:21;;;;;;;16.80;3.55;;;;;;;6.27;66.88;101586.72;679672;29;1184;-87
2022/01/20 01:56:42;;;;;;;14.32;3.45;;;;;;;6.28;66.56;101596.25;686863;28;1111;-86
2022/01/20 01:57:09;;;;;;;10.50;3.60;;;;;;;6.21;66.76;101593.22;682985;29;1168;-86
2022/01/20 01:57:31;;;;;;;13.98;3.80;;;;;;;6.22;66.63;101595.94;683009;29;832;-86
2022/01/20 01:57:51;;;;;;;16.60;3.80;;;;;;;6.28;66.52;101598.84;676379;29;1246;-86
2022/01/20 01:58:14;;;;;;;22.83;4.00;;;;;;;6.20;66.72;101591.44;680325;29;1084;-86
2022/01/20 01:58:49;;;;;;;19.67;3.70;;;;;;;6.16;66.46;101595.56;681884;29;1296;-86
2022/01/20 01:59:18;;;;;;;22.33;3.33;;;;;;;6.07;66.66;101595.03;680156;29;962;-87
2022/01/20 01:59:59;;;;;;;22.67;4.00;;;;;;;6.07;66.79;101585.53;674593;29;1284;-86
2022/01/20 02:00:33;;;;;;;12.65;3.28;;;;;;;6.20;66.68;101592.31;675758;29;1042;-86
2022/01/20 02:00:58;;;;;;;13.30;3.47;;;;;;;6.21;66.85;101588.97;677539;29;1385;-86
2022/01/20 02:01:18;;;;;;;19.00;4.00;;;;;;;6.23;66.68;101597.72;677628;29;1086;-86
2022/01/20 02:01:41;;;;;;;20.65;4.30;;;;;;;6.23;66.32;101592.53;678616;29;1221;-87
2022/01/20 02:02:01;;;;;;;21.58;4.20;;;;;;;6.32;66.52;101601.66;677705;29;1062;-87
2022/01/20 02:02:24;;;;;;;22.75;3.88;;;;;;;6.20;66.47;101592.31;675129;29;1228;-87
2022/01/20 02:02:45;;;;;;;22.60;3.70;;;;;;;6.20;66.48;101596.63;672488;29;1249;-87
2022/01/20 02:03:14;;;;;;;24.00;3.95;;;;;;;6.17;66.49;101602.53;677648;29;1136;-86
2022/01/20 02:04:00;;;;;;;22.17;4.55;;;;;;;6.09;66.69;101608.94;682717;29;1394;-86
2022/01/20 02:04:29;;;;;;;19.85;3.40;;;;;;;6.10;66.76;101606.47;682922;29;903;-86
2022/01/20 02:05:12;;;;;;;15.32;3.20;;;;;;;6.11;67.04;101596.97;680886;29;1632;-86
2022/01/20 02:08:09;;;;;;;20.35;4.15;;;;;;;6.03;67.06;101602.59;684371;28;1187;-86
2022/01/20 02:18:11;;;;;;;17.33;4.10;;;;;;;6.17;67.20;101581.78;682370;29;1213;-87
2022/01/20 02:18:48;;;;;;;12.20;4.07;;;;;;;6.20;66.97;101599.22;677615;29;1219;-86
2022/01/20 02:19:28;;;;;;;17.77;4.10;;;;;;;6.20;67.08;101597.50;682302;29;1390;-86
2022/01/20 02:20:14;;;;;;;21.08;4.43;;;;;;;6.28;66.89;101596.25;682508;29;1986;-86
2022/01/20 02:20:54;;;;;;;12.23;3.38;;;;;;;6.32;66.96;101592.16;682631;28;1247;-87
2022/01/20 02:21:15;;;;;;;12.40;3.43;;;;;;;6.32;67.05;101588.69;677602;29;1029;-87
2022/01/20 02:21:49;;;;;;;11.63;3.40;;;;;;;6.23;66.75;101574.38;680096;29;1235;-86
2022/01/20 02:22:11;;;;;;;16.92;3.80;;;;;;;6.17;66.97;101586.97;680117;29;1248;-86
2022/01/20 02:22:52;;;;;;;18.20;4.40;;;;;;;6.24;67.09;101588.22;677464;29;1236;-86
2022/01/20 02:23:19;;;;;;;20.25;4.55;;;;;;;6.23;67.12;101582.16;674866;29;1396;-86
2022/01/20 02:23:41;;;;;;;20.50;4.60;;;;;;;6.37;67.32;101595.00;680831;28;1230;-86
2022/01/20 02:24:01;;;;;;;21.10;4.40;;;;;;;6.30;66.73;101597.28;682201;28;2397;-87
2022/01/20 02:24:23;;;;;;;18.92;4.40;;;;;;;6.34;67.25;101582.78;684528;28;1196;-86
2022/01/20 02:24:43;;;;;;;16.20;3.75;;;;;;;6.36;66.86;101580.25;674288;29;1137;-87
2022/01/20 02:25:04;;;;;;;16.77;3.90;;;;;;;6.38;67.19;101576.09;679599;29;1099;-87
2022/01/20 02:25:29;;;;;;;16.58;4.10;;;;;;;6.43;67.07;101580.72;682379;29;1184;-86
2022/01/20 02:25:49;;;;;;;20.05;4.20;;;;;;;6.48;67.41;101585.28;679710;29;1187;-87
2022/01/20 02:26:10;;;;;;;17.40;3.90;;;;;;;6.50;66.80;101587.16;680194;29;1193;-86
2022/01/20 02:26:31;;;;;;;19.90;3.78;;;;;;;6.52;66.83;101580.34;680156;29;826;-87
2022/01/20 02:26:52;;;;;;;17.70;3.63;;;;;;;6.49;66.67;101580.19;675267;29;1685;-86
2022/01/20 02:27:17;;;;;;;18.60;3.88;;;;;;;6.42;67.21;101591.00;680231;29;1117;-87
2022/01/20 02:27:38;;;;;;;18.83;4.00;;;;;;;6.46;66.88;101584.28;677539;29;1240;-86
2022/01/20 02:28:01;;;;;;;22.57;4.13;;;;;;;6.39;66.76;101583.06;677642;29;1102;-86
2022/01/20 02:28:22;;;;;;;18.90;3.90;;;;;;;6.43;67.07;101575.53;685548;28;1271;-86
2022/01/20 02:28:45;;;;;;;21.10;3.90;;;;;;;6.44;66.82;101574.72;685394;28;1214;-87
2022/01/20 02:29:06;;;;;;;15.85;3.85;;;;;;;6.29;67.03;101577.34;682686;29;1225;-86
2022/01/20 02:29:27;;;;;;;15.25;4.00;;;;;;;6.48;67.08;101588.78;677230;29;733;-86
2022/01/20 02:29:47;;;;;;;13.13;4.40;;;;;;;6.34;66.86;101572.41;684491;28;1167;-86
2022/01/20 02:30:08;;;;;;;18.53;4.30;;;;;;;6.41;66.96;101586.63;677463;29;1279;-86
2022/01/20 02:30:30;;;;;;;19.30;3.90;;;;;;;6.45;67.47;101573.06;682883;29;1162;-87
2022/01/20 02:30:51;;;;;;;21.65;3.60;;;;;;;6.54;66.76;101581.34;682766;29;1314;-87
2022/01/20 02:31:12;;;;;;;17.67;3.33;;;;;;;6.55;66.82;101579.63;680182;29;1021;-86
2022/01/20 02:31:33;;;;;;;21.63;3.55;;;;;;;6.53;66.82;101578.66;677562;28;1287;-86
2022/01/20 02:31:56;;;;;;;18.05;3.22;;;;;;;6.60;66.71;101582.50;675375;29;1323;-86
2022/01/20 02:32:16;;;;;;;16.80;3.10;;;;;;;6.50;66.75;101589.75;677634;29;1146;-86
2022/01/20 02:32:37;;;;;;;13.35;3.42;;;;;;;6.43;66.59;101574.63;685383;28;1589;-86
2022/01/20 02:33:08;;;;;;;15.60;4.00;;;;;;;6.50;66.65;101570.72;682732;29;1013;-87
2022/01/20 02:33:30;;;;;;;22.70;4.20;;;;;;;6.56;66.79;101584.00;682686;29;1246;-87
2022/01/20 02:33:51;;;;;;;21.20;3.88;;;;;;;6.64;67.01;101582.75;677488;29;1279;-87
2022/01/20 02:34:13;;;;;;;21.30;3.80;;;;;;;6.56;66.51;101564.16;672259;29;1386;-87
2022/01/20 02:34:34;;;;;;;15.60;3.10;;;;;;;6.70;66.90;101579.63;679973;29;1403;-87
2022/01/20 02:34:55;;;;;;;13.80;2.90;;;;;;;6.65;66.60;101561.22;680195;29;1038;-86
2022/01/20 02:35:16;;;;;;;13.00;3.00;;;;;;;6.62;66.59;101570.53;680085;29;1653;-87
2022/01/20 02:35:45;;;;;;;10.93;3.57;;;;;;;6.58;66.87;101580.72;680113;29;1235;-87
2022/01/20 02:36:16;;;;;;;14.32;3.75;;;;;;;6.53;66.41;101571.78;677430;29;1479;-86
2022/01/20 02:36:40;;;;;;;16.63;3.40;;;;;;;6.48;66.86;101583.59;682813;28;1346;-86
2022/01/20 02:37:05;;;;;;;15.02;3.25;;;;;;;6.47;67.02;101567.94;680071;28;1190;-86
2022/01/20 02:37:26;;;;;;;12.00;2.80;;;;;;;6.53;67.08;101571.78;682965;29;825;-86
2022/01/20 02:37:49;;;;;;;11.68;3.00;;;;;;;6.52;66.68;101563.91;680477;29;1707;-86
2022/01/20 02:38:16;;;;;;;13.75;3.20;;;;;;;6.57;66.75;101578.94;674919;29;1133;-86