Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:00:30;;;;;;;9.00;7.07;;;19.10;99.90;;;;;;5063178;28;20219;-78
2023/06/19 00:02:57;;;;;;;9.02;6.15;;;19.10;99.90;;;;;;5061264;28;20265;-78
2023/06/19 00:05:24;;;;;;;7.32;6.00;;;19.10;99.90;;;;;;5051582;28;20205;-79
2023/06/19 00:07:51;;;;;;;8.13;6.72;;;19.10;99.90;;;;;;5055586;28;20195;-78
2023/06/19 00:10:20;;;;;;;8.70;6.97;;;19.10;99.90;;;;;;5061420;28;20225;-79
2023/06/19 00:12:46;;;;;;;9.23;7.00;;;18.90;99.90;;;;;;5062234;28;20207;-77
2023/06/19 00:15:13;;;;;;;7.63;6.45;;;18.80;99.90;;;;;;5042538;28;20324;-79
2023/06/19 00:17:41;;;;;;;8.38;6.95;;;18.60;99.90;;;;;;5061226;28;20201;-79
2023/06/19 00:20:09;;;;;;;7.57;6.55;;;18.60;99.90;;;;;;5052771;28;20237;-79
2023/06/19 00:22:36;;;;;;;7.53;6.70;;;18.70;99.90;;;;;;5061028;28;20581;-79
2023/06/19 00:25:02;;;;;;;8.70;6.40;;;18.80;99.90;;;;;;5051364;28;20230;-79
2023/06/19 00:27:31;;;;;;;7.05;6.35;;;18.90;99.90;;;;;;5049959;28;20630;-77
2023/06/19 00:30:01;;;;;;;7.30;6.28;;;18.90;99.90;;;;;;5041518;28;20226;-78
2023/06/19 00:32:28;;;;;;;7.03;6.30;;;18.90;99.90;;;;;;5041728;28;20257;-78
2023/06/19 00:34:55;;;;;;;6.95;6.25;;;18.90;99.90;;;;;;5041231;28;20223;-79
2023/06/19 00:37:22;;;;;;;7.30;6.25;;;18.80;99.90;;;;;;5041122;28;20226;-77
2023/06/19 00:39:49;;;;;;;8.93;6.57;;;18.80;99.90;;;;;;5056421;28;20245;-79
2023/06/19 00:42:15;;;;;;;8.45;7.00;;;18.90;99.90;;;;;;5041718;28;20213;-79
2023/06/19 00:44:44;;;;;;;7.47;6.22;;;18.70;99.90;;;;;;5042152;28;20200;-76
2023/06/19 00:47:11;;;;;;;8.80;6.45;;;18.80;99.90;;;;;;5043708;28;20199;-79
2023/06/19 00:49:38;;;;;;;7.00;6.18;;;18.80;99.90;;;;;;5059154;28;20203;-77
2023/06/19 00:52:06;;;;;;;7.10;5.70;;;18.90;99.90;;;;;;5048661;28;20199;-79
2023/06/19 00:54:33;;;;;;;7.35;6.10;;;18.90;99.90;;;;;;5041738;28;20222;-78
2023/06/19 00:57:00;;;;;;;7.70;6.38;;;18.90;99.90;;;;;;5043860;28;20235;-80
2023/06/19 00:59:28;;;;;;;7.13;6.30;;;18.80;99.90;;;;;;5042273;28;20207;-79
2023/06/19 01:01:57;;;;;;;7.32;6.25;;;18.80;99.90;;;;;;5049255;28;20195;-78
2023/06/19 01:04:25;;;;;;;8.40;6.22;;;18.80;99.90;;;;;;5054586;28;20203;-79
2023/06/19 01:06:58;;;;;;;7.75;6.63;;;18.80;99.90;;;;;;5051592;28;20207;-79
2023/06/19 01:09:30;;;;;;;8.45;6.32;;;18.90;99.90;;;;;;5047609;28;20235;-77
2023/06/19 01:12:02;;;;;;;7.55;6.47;;;18.80;99.90;;;;;;5059916;28;20221;-79
2023/06/19 01:14:36;;;;;;;8.63;6.47;;;18.80;99.90;;;;;;5061624;28;20199;-77
2023/06/19 01:17:05;;;;;;;10.10;6.97;;;18.80;99.90;;;;;;5051731;28;20196;-79
2023/06/19 01:19:32;;;;;;;8.32;6.38;;;18.80;99.90;;;;;;5054362;28;20219;-78
2023/06/19 01:22:03;;;;;;;7.90;6.95;;;19.00;99.90;;;;;;5059811;28;20191;-77
2023/06/19 01:24:30;;;;;;;7.32;6.63;;;19.00;99.90;;;;;;5058208;28;20207;-78
2023/06/19 01:26:57;;;;;;;8.00;6.57;;;19.00;99.90;;;;;;5059368;28;20201;-79
2023/06/19 01:29:24;;;;;;;7.43;6.30;;;19.00;99.90;;;;;;5052368;28;20200;-77
2023/06/19 01:31:58;;;;;;;6.95;6.10;;;19.00;99.90;;;;;;5042944;28;20278;-78
2023/06/19 01:34:28;;;;;;;11.65;6.25;;;18.90;99.90;;;;;;5053936;28;20202;-78
2023/06/19 01:36:57;;;;;;;7.53;6.72;;;18.80;99.90;;;;;;5044838;28;20277;-77
2023/06/19 01:39:26;;;;;;;7.47;6.35;;;18.70;99.90;;;;;;5060745;28;20192;-77
2023/06/19 01:41:54;;;;;;;7.22;6.13;;;18.70;99.90;;;;;;5061369;28;20647;-79
2023/06/19 01:44:22;;;;;;;7.15;6.00;;;18.80;99.90;;;;;;5047576;28;20550;-78
2023/06/19 01:46:50;;;;;;;7.10;6.07;;;18.90;99.90;;;;;;5059781;28;20290;-77
2023/06/19 01:49:17;;;;;;;7.55;6.15;;;18.90;99.90;;;;;;5061096;28;20275;-77
2023/06/19 01:51:44;;;;;;;7.00;6.30;;;19.00;99.90;;;;;;5063762;28;20222;-79
2023/06/19 01:54:11;;;;;;;7.35;6.55;;;18.90;99.90;;;;;;5062172;28;20243;-77
2023/06/19 01:56:39;;;;;;;7.28;6.22;;;18.70;99.90;;;;;;5063849;28;20222;-78
2023/06/19 01:59:06;;;;;;;7.38;6.15;;;18.50;99.90;;;;;;5055367;28;20639;-79
2023/06/19 02:01:33;;;;;;;8.00;6.40;;;18.50;99.90;;;;;;5057379;28;20246;-78
2023/06/19 02:03:59;;;;;;;8.80;6.55;;;18.50;99.90;;;;;;5058609;28;20281;-77
2023/06/19 02:06:26;;;;;;;8.02;6.03;;;18.50;99.90;;;;;;5058924;28;20206;-79
2023/06/19 02:08:53;;;;;;;6.68;5.97;;;18.40;99.90;;;;;;5055117;28;20240;-79
2023/06/19 02:11:20;;;;;;;6.53;5.78;;;18.60;99.90;;;;;;5074165;28;20226;-77
2023/06/19 02:13:48;;;;;;;7.90;5.75;;;18.60;99.90;;;;;;5060143;28;20200;-78
2023/06/19 02:16:15;;;;;;;6.88;5.60;;;18.60;99.90;;;;;;5048965;28;20247;-79
2023/06/19 02:18:42;;;;;;;8.32;6.10;;;18.60;99.90;;;;;;5052319;28;20206;-77
2023/06/19 02:21:08;;;;;;;6.75;5.90;;;18.50;99.90;;;;;;5055381;28;20589;-78
2023/06/19 02:23:35;;;;;;;7.53;6.05;;;18.60;99.90;;;;;;5049444;28;20655;-77
2023/06/19 02:26:02;;;;;;;8.23;6.22;;;18.50;99.90;;;;;;5063844;28;20633;-77
2023/06/19 02:28:29;;;;;;;7.57;6.05;;;18.30;99.90;;;;;;5066150;28;20573;-79
2023/06/19 02:30:57;;;;;;;7.13;6.32;;;18.40;99.90;;;;;;5070370;28;20318;-78
2023/06/19 02:33:23;;;;;;;10.10;6.25;;;18.30;99.90;;;;;;5043582;28;20286;-79
2023/06/19 02:35:50;;;;;;;7.63;6.40;;;18.40;99.90;;;;;;5043870;28;20235;-77
2023/06/19 02:38:21;;;;;;;6.57;5.85;;;18.10;99.90;;;;;;5053649;28;20579;-78
2023/06/19 02:40:47;;;;;;;9.25;6.68;;;18.20;99.90;;;;;;5060791;28;20234;-78
2023/06/19 02:43:15;;;;;;;8.70;6.75;;;18.40;99.90;;;;;;5057469;28;20203;-80
2023/06/19 02:45:42;;;;;;;9.68;6.70;;;18.50;99.90;;;;;;5042231;28;20646;-79
2023/06/19 02:48:10;;;;;;;8.95;6.95;;;18.50;99.90;;;;;;5046504;28;20204;-77
2023/06/19 02:50:37;;;;;;;8.60;6.55;;;18.60;99.90;;;;;;5044261;28;20704;-79
2023/06/19 02:53:04;;;;;;;8.73;6.30;;;18.60;99.90;;;;;;5058599;28;20573;-78
2023/06/19 02:55:31;;;;;;;11.18;7.05;;;18.60;99.90;;;;;;5062515;28;20248;-80
2023/06/19 02:57:57;;;;;;;10.35;7.80;;;18.60;99.90;;;;;;5053645;28;20660;-79
2023/06/19 03:00:24;;;;;;;9.38;7.10;;;18.50;99.90;;;;;;5049770;28;20597;-79
2023/06/19 03:02:51;;;;;;;9.73;6.82;;;18.40;99.90;;;;;;5050509;28;20199;-79
2023/06/19 03:05:19;;;;;;;10.32;6.82;;;18.40;99.90;;;;;;5042796;28;20241;-79
2023/06/19 03:07:46;;;;;;;8.00;6.30;;;18.40;99.90;;;;;;5039752;28;20500;-78
2023/06/19 03:10:13;;;;;;;8.00;6.63;;;18.40;99.90;;;;;;5044124;28;20219;-79
2023/06/19 03:12:40;;;;;;;10.88;6.60;;;18.50;99.90;;;;;;5059397;28;20667;-78
2023/06/19 03:15:07;;;;;;;7.13;6.15;;;18.50;99.90;;;;;;5062776;28;20195;-79
2023/06/19 03:17:34;;;;;;;7.95;6.38;;;18.70;99.90;;;;;;5063938;28;20298;-78
2023/06/19 03:20:01;;;;;;;8.25;6.20;;;18.80;99.90;;;;;;5059810;28;20241;-78
2023/06/19 03:22:29;;;;;;;6.65;5.95;;;18.70;99.90;;;;;;5045560;28;20203;-78
2023/06/19 03:24:56;;;;;;;7.32;6.47;;;18.60;99.90;;;;;;5059909;28;20199;-80
2023/06/19 03:27:24;;;;;;;8.00;6.32;;;18.60;99.90;;;;;;5063352;28;20203;-77
2023/06/19 03:29:51;;;;;;;8.43;6.55;;;18.50;99.90;;;;;;5063060;28;20230;-79
2023/06/19 03:32:19;;;;;;;8.55;6.30;;;18.50;99.90;;;;;;5060364;28;20207;-81
2023/06/19 03:34:45;;;;;;;7.22;6.05;;;18.50;99.90;;;;;;5057013;28;20293;-80
2023/06/19 03:37:13;;;;;;;7.57;6.38;;;18.80;99.90;;;;;;5053178;28;20237;-81
2023/06/19 03:39:41;;;;;;;9.75;6.55;;;18.80;99.90;;;;;;5059726;28;20245;-80
2023/06/19 03:42:08;;;;;;;8.90;6.40;;;18.90;99.90;;;;;;5059643;28;20199;-80
2023/06/19 03:44:35;;;;;;;7.65;6.07;;;18.70;99.90;;;;;;5058903;28;20201;-78
2023/06/19 03:47:02;;;;;;;11.70;7.13;;;18.60;99.90;;;;;;5060900;28;20679;-79
2023/06/19 03:49:29;;;;;;;9.27;6.72;;;18.50;99.90;;;;;;5061668;28;20206;-81
2023/06/19 03:51:56;;;;;;;7.82;6.40;;;18.50;99.90;;;;;;5061321;28;20275;-80
2023/06/19 03:54:22;;;;;;;11.85;7.50;;;18.40;99.90;;;;;;5061699;28;20281;-79
2023/06/19 03:56:51;;;;;;;10.75;7.18;;;18.50;99.90;;;;;;5061581;28;20222;-81
2023/06/19 03:59:17;;;;;;;9.20;6.78;;;18.60;99.90;;;;;;5061368;28;20206;-80
2023/06/19 04:01:44;;;;;;;12.18;7.75;;;18.60;99.90;;;;;;5060671;28;20602;-79
2023/06/19 04:04:11;;;;;;;8.63;7.20;;;18.60;99.90;;;;;;5044311;28;20210;-80
2023/06/19 04:06:38;;;;;;;11.25;7.45;;;18.60;99.90;;;;;;5041079;28;20208;-80
2023/06/19 04:09:05;;;;;;;10.13;7.18;;;18.50;99.90;;;;;;5040236;28;20203;-78
2023/06/19 04:11:32;;;;;;;13.00;6.93;;;18.50;99.90;;;;;;5040019;28;20242;-81
2023/06/19 04:14:00;;;;;;;9.38;7.07;;;18.50;99.90;;;;;;5040824;28;20211;-78
2023/06/19 04:16:27;;;;;;;10.80;6.88;;;18.60;99.90;;;;;;5040354;28;20226;-79
2023/06/19 04:18:53;;;;;;;10.68;6.78;;;18.60;99.90;;;;;;5040833;28;20267;-80
2023/06/19 04:21:20;;;;;;;10.02;7.00;;;18.60;99.90;;;;;;5039994;28;20715;-80
2023/06/19 04:23:47;;;;;;;8.70;6.28;;;18.70;99.90;;;;;;5039462;28;20199;-78
2023/06/19 04:26:14;;;;;;;10.80;7.30;;;18.70;99.90;;;;;;5053978;28;20204;-80
2023/06/19 04:28:41;;;;;;;10.90;7.13;;;18.70;99.90;;;;;;5062628;28;20210;-80
2023/06/19 04:31:09;;;;;;;14.75;7.38;;;18.70;99.90;;;;;;5067013;28;20222;-78
2023/06/19 04:33:36;;;;;;;11.32;6.85;;;18.60;99.90;;;;;;5081280;28;20271;-80
2023/06/19 04:36:03;;;;;;;11.65;7.32;;;18.60;99.90;;;;;;5074092;28;20308;-81
2023/06/19 04:38:30;;;;;;;12.88;7.10;;;18.60;99.90;;;;;;5080375;28;20202;-78
2023/06/19 04:40:57;;;;;;;11.02;7.07;;;18.60;99.90;;;;;;5069196;28;20222;-80
2023/06/19 04:43:25;;;;;;;10.45;7.25;;;18.60;99.90;;;;;;5060676;28;20198;-79
2023/06/19 04:45:52;;;;;;;9.60;6.68;;;18.70;99.90;;;;;;5058948;28;20626;-77
2023/06/19 04:48:24;;;;;;;9.20;6.63;;;18.70;99.90;;;;;;5060596;28;20234;-80
2023/06/19 04:50:52;;;;;;;9.63;6.88;;;18.70;99.90;;;;;;5061819;28;20229;-79
2023/06/19 04:53:18;;;;;;;9.55;6.63;;;18.70;99.90;;;;;;5060697;28;20211;-79
2023/06/19 04:55:45;;;;;;;8.00;6.28;;;18.60;99.90;;;;;;5050104;28;20242;-81
2023/06/19 04:58:12;;;;;;;7.10;6.28;;;18.60;99.90;;;;;;5040653;28;20719;-78
2023/06/19 05:00:39;;;;;;;9.20;7.03;;;18.60;99.90;;;;;;5041325;28;20223;-81
2023/06/19 05:03:06;;;;;;;9.63;8.05;;;18.60;99.90;;;;;;5050619;28;20297;-80
2023/06/19 05:05:34;;;;;;;10.40;7.00;;;18.30;99.90;;;;;;5060538;28;20219;-77
2023/06/19 05:08:02;;;;;;;10.38;7.55;;;18.20;99.90;;;;;;5060386;28;20210;-78
2023/06/19 05:10:29;;;;;;;10.55;7.22;;;18.30;99.90;;;;;;5060602;28;20233;-77
2023/06/19 05:12:55;;;;;;;9.63;7.60;;;18.30;99.90;;;;;;5056011;28;20719;-80
2023/06/19 05:15:22;;;;;;;10.13;7.13;;;18.30;99.90;;;;;;5057872;28;20880;-79
2023/06/19 05:17:49;;;;;;;10.93;7.45;;;18.40;99.90;;;;;;5053673;28;20250;-79
2023/06/19 05:20:16;;;;;;;16.05;6.97;;;18.50;99.90;;;;;;5056933;28;20228;-80
2023/06/19 05:22:44;;;;;;;13.20;7.60;;;18.60;99.90;;;;;;5059058;28;20213;-81
2023/06/19 05:25:11;;;;;;;12.45;7.30;;;18.50;99.90;;;;;;5064789;28;20285;-81
2023/06/19 05:27:38;;;;;;;10.25;7.05;;;18.50;99.90;;;;;;5060769;28;20203;-79
2023/06/19 05:30:06;;;;;;;12.23;6.80;;;18.60;99.90;;;;;;5063913;28;20219;-80
2023/06/19 05:32:32;;;;;;;17.77;7.40;;;18.60;99.90;;;;;;5063981;28;20214;-80
2023/06/19 05:34:59;;;;;;;8.30;6.60;;;18.70;99.90;;;;;;5063389;28;20203;-80
2023/06/19 05:37:26;;;;;;;10.02;6.80;;;18.70;99.90;;;;;;5063550;28;20231;-80
2023/06/19 05:39:55;;;;;;;10.20;6.55;;;19.00;99.90;;;;;;5062459;28;20223;-81
2023/06/19 05:42:21;;;;;;;7.38;6.45;;;19.10;99.90;;;;;;5043387;28;20211;-80
2023/06/19 05:44:49;;;;;;;7.75;6.45;;;19.00;99.90;;;;;;5042446;28;20294;-79
2023/06/19 05:47:19;;;;;;;10.30;7.10;;;19.10;99.90;;;;;;5042822;28;20204;-78
2023/06/19 05:49:46;;;;;;;7.35;6.38;;;19.10;99.90;;;;;;5043694;28;20223;-79
2023/06/19 05:52:13;;;;;;;8.82;6.93;;;19.20;99.90;;;;;;5043325;28;20361;-78
2023/06/19 05:54:40;;;;;;;7.72;6.90;;;19.20;99.90;;;;;;5044914;28;20204;-81
2023/06/19 05:57:08;;;;;;;8.57;7.00;;;19.10;99.90;;;;;;5056399;28;20223;-80
2023/06/19 05:59:35;;;;;;;9.23;6.97;;;19.20;99.90;;;;;;5053624;28;20293;-79
2023/06/19 06:02:03;;;;;;;8.82;6.82;;;19.20;99.90;;;;;;5052200;28;20195;-81
2023/06/19 06:04:30;;;;;;;11.57;7.85;;;19.30;99.90;;;;;;5054120;28;20229;-79
2023/06/19 06:06:57;;;;;;;7.90;6.72;;;19.40;99.90;;;;;;5062945;28;20203;-78
2023/06/19 06:09:24;;;;;;;9.18;7.30;;;19.50;99.90;;;;;;5064897;28;20203;-78
2023/06/19 06:11:50;;;;;;;8.70;7.38;;;19.60;99.90;;;;;;5063977;28;20533;-81
2023/06/19 06:14:18;;;;;;;9.18;7.47;;;19.70;99.90;;;;;;5064269;28;20770;-80
2023/06/19 06:16:45;;;;;;;8.73;7.20;;;19.90;99.90;;;;;;5063351;28;20225;-80
2023/06/19 06:19:12;;;;;;;8.98;7.60;;;20.10;99.90;;;;;;5064497;28;20207;-79
2023/06/19 06:21:40;;;;;;;9.88;7.35;;;20.30;99.90;;;;;;5064546;28;20234;-80
2023/06/19 06:24:07;;;;;;;10.95;7.13;;;20.40;99.90;;;;;;5064827;28;20637;-80
2023/06/19 06:26:35;;;;;;;9.13;7.47;;;20.40;99.90;;;;;;5059796;28;20675;-79
2023/06/19 06:29:01;;;;;;;10.40;7.75;;;20.40;99.90;;;;;;5043803;28;20808;-81
2023/06/19 06:31:30;;;;;;;9.00;7.32;;;20.50;99.90;;;;;;5043790;28;20777;-78
2023/06/19 06:33:56;;;;;;;9.73;7.80;;;20.50;99.90;;;;;;5043957;28;20211;-78
2023/06/19 06:36:24;;;;;;;9.45;7.28;;;20.50;99.90;;;;;;5042674;28;20231;-80
2023/06/19 06:38:51;;;;;;;11.18;7.50;;;20.50;99.90;;;;;;5044148;28;20297;-81
2023/06/19 06:41:18;;;;;;;12.55;7.60;;;20.50;99.90;;;;;;5058934;28;20223;-80
2023/06/19 06:43:45;;;;;;;11.55;7.60;;;20.60;99.90;;;;;;5064569;28;20203;-80
2023/06/19 06:46:12;;;;;;;11.07;8.00;;;20.60;99.90;;;;;;5065546;28;20211;-78
2023/06/19 06:48:40;;;;;;;10.82;8.27;;;20.60;99.90;;;;;;5060932;28;20203;-80
2023/06/19 06:51:09;;;;;;;8.70;7.78;;;20.60;99.90;;;;;;5063882;28;20218;-77
2023/06/19 06:53:35;;;;;;;9.93;8.23;;;20.70;99.90;;;;;;5063710;28;20210;-81
2023/06/19 06:56:02;;;;;;;9.43;7.72;;;20.60;99.90;;;;;;5061828;28;20202;-80
2023/06/19 06:58:29;;;;;;;12.18;7.82;;;20.70;99.90;;;;;;5075444;28;20210;-77
2023/06/19 07:00:56;;;;;;;14.18;7.93;;;20.80;99.90;;;;;;5064112;28;20223;-79
2023/06/19 07:03:23;;;;;;;11.55;7.95;;;21.00;99.90;;;;;;5069822;28;20213;-78
2023/06/19 07:05:52;;;;;;;13.70;7.60;;;21.10;99.90;;;;;;5065920;28;20205;-79
2023/06/19 07:08:19;;;;;;;11.35;7.10;;;21.20;99.90;;;;;;5077976;28;20563;-80
2023/06/19 07:10:45;;;;;;;9.65;6.72;;;21.30;99.90;;;;;;5083101;28;20222;-77
2023/06/19 07:13:12;;;;;;;10.23;7.45;;;21.50;99.90;;;;;;5083404;28;20274;-80
2023/06/19 07:15:39;;;;;;;11.80;7.40;;;21.80;99.90;;;;;;5072800;28;20297;-80
2023/06/19 07:18:06;;;;;;;12.63;7.88;;;22.00;99.90;;;;;;5066237;28;20221;-78
2023/06/19 07:20:33;;;;;;;10.65;7.57;;;22.00;99.90;;;;;;5075433;28;20286;-79
2023/06/19 07:23:01;;;;;;;13.98;8.38;;;22.10;99.90;;;;;;5082728;28;20233;-81
2023/06/19 07:25:28;;;;;;;15.70;8.07;;;22.20;99.90;;;;;;5084769;28;20205;-80
2023/06/19 07:27:54;;;;;;;14.95;7.80;;;22.20;99.90;;;;;;5081795;28;20198;-80
2023/06/19 07:30:21;;;;;;;14.38;7.45;;;22.30;99.90;;;;;;5077427;28;20258;-79
2023/06/19 07:32:48;;;;;;;10.52;7.40;;;22.30;99.90;;;;;;5080558;28;20233;-80
2023/06/19 07:35:15;;;;;;;11.98;7.50;;;22.50;99.90;;;;;;5074671;28;20207;-80
2023/06/19 07:37:42;;;;;;;8.82;6.80;;;22.60;99.90;;;;;;5059122;28;20690;-79
2023/06/19 07:40:11;;;;;;;8.68;6.90;;;22.80;99.90;;;;;;5062456;28;20235;-79
2023/06/19 07:42:38;;;;;;;7.85;6.78;;;22.90;99.90;;;;;;5063928;28;20231;-80
2023/06/19 07:45:06;;;;;;;11.82;7.65;;;23.20;99.90;;;;;;5065337;28;20238;-79
2023/06/19 07:47:33;;;;;;;10.20;7.80;;;23.30;99.90;;;;;;5063405;28;20203;-77
2023/06/19 07:50:00;;;;;;;9.23;7.60;;;23.50;99.90;;;;;;5062847;28;20231;-79
2023/06/19 07:52:26;;;;;;;9.38;7.78;;;23.60;99.90;;;;;;5063030;28;20213;-79
2023/06/19 07:54:55;;;;;;;15.63;7.55;;;23.70;99.90;;;;;;5057955;28;20213;-77
2023/06/19 07:57:25;;;;;;;8.27;7.22;;;23.90;99.90;;;;;;5040616;28;20223;-77
2023/06/19 07:59:52;;;;;;;10.65;7.20;;;24.00;67.70;;;;;;5040985;28;20231;-79
2023/06/19 08:02:19;;;;;;;8.52;7.53;;;24.20;1.00;;;;;;5041738;28;20209;-81
2023/06/19 08:04:46;;;;;;;8.02;7.00;;;24.40;1.00;;;;;;5045021;28;20238;-79
2023/06/19 08:07:13;;;;;;;8.00;6.88;;;24.50;1.00;;;;;;5040107;28;20227;-81
2023/06/19 08:09:40;;;;;;;8.38;7.38;;;24.50;1.00;;;;;;5041084;28;20209;-78
2023/06/19 08:12:07;;;;;;;9.65;7.20;;;24.50;1.00;;;;;;5041376;28;20204;-78
2023/06/19 08:14:35;;;;;;;8.02;7.15;;;24.50;1.00;;;;;;5041086;28;20605;-78
2023/06/19 08:17:02;;;;;;;9.68;7.72;;;24.70;1.00;;;;;;5041319;28;20230;-80
2023/06/19 08:19:29;;;;;;;8.43;7.38;;;24.60;1.00;;;;;;5042412;28;20271;-79
2023/06/19 08:21:55;;;;;;;8.68;6.38;;;24.70;1.00;;;;;;5042769;28;20633;-78
2023/06/19 08:24:22;;;;;;;9.15;7.25;;;24.80;1.00;;;;;;5042836;28;20208;-77
2023/06/19 08:26:50;;;;;;;8.77;7.20;;;24.70;1.00;;;;;;5058520;28;20209;-80
2023/06/19 08:29:18;;;;;;;7.85;6.95;;;24.70;1.00;;;;;;5060241;28;20234;-78
2023/06/19 08:31:46;;;;;;;8.35;6.93;;;24.80;1.00;;;;;;5060936;28;20227;-80
2023/06/19 08:34:12;;;;;;;7.18;6.47;;;25.00;1.00;;;;;;5060232;28;20902;-79
2023/06/19 08:36:39;;;;;;;8.75;7.20;;;25.00;1.00;;;;;;5060448;28;20686;-80
2023/06/19 08:39:08;;;;;;;9.63;8.02;;;25.10;1.00;;;;;;5060726;28;20198;-80
2023/06/19 08:41:35;;;;;;;12.25;7.32;;;25.20;1.00;;;;;;5061067;28;20226;-80
2023/06/19 08:44:03;;;;;;;9.15;6.95;;;25.10;1.00;;;;;;5063005;28;20262;-77
2023/06/19 08:46:30;;;;;;;10.25;7.30;;;25.20;1.00;;;;;;5060707;28;20198;-79
2023/06/19 08:48:59;;;;;;;8.90;7.30;;;25.50;1.00;;;;;;5059064;28;20210;-80
2023/06/19 08:51:28;;;;;;;8.35;7.53;;;25.90;1.00;;;;;;5060640;28;20226;-80
2023/06/19 08:53:57;;;;;;;7.63;6.90;;;26.20;1.00;;;;;;5060545;28;20242;-78
2023/06/19 08:56:24;;;;;;;9.77;7.07;;;26.20;1.00;;;;;;5061676;28;20217;-77
2023/06/19 08:58:51;;;;;;;8.43;7.47;;;26.40;1.00;;;;;;5052960;28;20250;-78
2023/06/19 09:01:19;;;;;;;8.90;7.63;;;26.90;1.00;;;;;;5046218;28;20233;-81
2023/06/19 09:03:46;;;;;;;10.77;7.22;;;27.20;1.00;;;;;;5045933;28;20207;-80
2023/06/19 09:06:16;;;;;;;7.97;7.13;;;27.30;1.00;;;;;;5048484;28;20203;-78
2023/06/19 09:08:43;;;;;;;8.80;7.18;;;27.50;1.00;;;;;;5058841;28;20203;-80
2023/06/19 09:11:10;;;;;;;7.22;6.53;;;27.70;1.00;;;;;;5061019;28;20222;-78
2023/06/19 09:13:37;;;;;;;6.88;6.18;;;28.00;1.00;;;;;;5083665;28;20202;-77
2023/06/19 09:16:05;;;;;;;8.63;6.65;;;27.80;99.90;;;;;;5085613;28;20202;-77
2023/06/19 09:18:42;;;;;;;8.18;6.57;;;27.90;1.00;;;;;;5085401;28;20222;-78
2023/06/19 09:21:17;;;;;;;7.80;6.60;;;28.00;1.00;;;;;;5085184;28;20721;-78
2023/06/19 09:23:44;;;;;;;7.35;6.43;;;28.10;1.00;;;;;;5085945;28;20224;-79
2023/06/19 09:26:14;;;;;;;7.68;6.97;;;28.20;1.00;;;;;;5057165;28;20211;-77
2023/06/19 09:28:42;;;;;;;7.75;6.95;;;28.10;99.90;;;;;;5061992;28;20221;-81
2023/06/19 09:31:09;;;;;;;7.53;6.65;;;28.40;1.00;;;;;;5059434;28;20288;-80
2023/06/19 09:33:37;;;;;;;6.50;5.90;;;28.40;1.00;;;;;;5058978;28;20203;-78
2023/06/19 09:36:05;;;;;;;6.28;5.68;;;28.60;99.90;;;;;;5053421;28;20303;-77
2023/06/19 09:38:34;;;;;;;6.53;5.90;;;28.70;99.90;;;;;;5060855;28;20229;-77
2023/06/19 09:41:03;;;;;;;8.52;6.25;;;28.90;1.00;;;;;;5059550;28;20225;-80
2023/06/19 09:43:34;;;;;;;6.97;5.90;;;29.30;1.00;;;;;;5082700;28;20212;-78
2023/06/19 09:46:03;;;;;;;6.38;5.78;;;29.40;99.90;;;;;;5062576;28;20198;-80
2023/06/19 09:48:32;;;;;;;7.90;6.13;;;29.30;1.00;;;;;;5063366;28;20198;-80
2023/06/19 09:51:03;;;;;;;6.75;5.30;;;29.00;99.90;;;;;;5063315;28;20227;-78
2023/06/19 09:53:31;;;;;;;7.00;6.15;;;29.50;19.10;;;;;;5063041;28;20241;-80
2023/06/19 09:55:59;;;;;;;6.47;5.80;;;29.40;1.00;;;;;;5050876;28;20214;-79
2023/06/19 09:58:28;;;;;;;7.78;6.50;;;29.60;89.80;;;;;;5046254;28;20231;-79
2023/06/19 10:00:55;;;;;;;6.32;5.70;;;29.80;1.00;;;;;;5061863;28;20229;-77
2023/06/19 10:03:30;;;;;;;7.03;6.15;;;29.00;99.90;;;;;;5062072;28;20206;-80
2023/06/19 10:05:59;;;;;;;6.35;5.72;;;28.70;1.00;;;;;;5059645;28;20217;-79
2023/06/19 10:08:31;;;;;;;6.80;6.10;;;28.20;1.00;;;;;;5059115;28;20230;-80
2023/06/19 10:10:59;;;;;;;8.73;6.40;;;27.90;1.00;;;;;;5071338;28;20304;-80
2023/06/19 10:13:33;;;;;;;6.35;5.75;;;27.90;99.90;;;;;;5071028;28;20209;-80
2023/06/19 10:16:01;;;;;;;7.82;6.15;;;28.00;1.00;;;;;;5062563;28;20213;-80
2023/06/19 10:18:28;;;;;;;6.70;6.00;;;28.10;99.90;;;;;;5063040;28;20223;-79
2023/06/19 10:20:56;;;;;;;9.07;6.50;;;28.20;99.90;;;;;;5063692;28;20219;-80
2023/06/19 10:23:24;;;;;;;6.88;6.18;;;28.00;99.90;;;;;;5063837;28;20233;-80
2023/06/19 10:25:57;;;;;;;7.55;6.22;;;27.70;1.00;;;;;;5060863;28;20203;-81
2023/06/19 10:28:27;;;;;;;6.80;6.10;;;27.60;1.00;;;;;;5064077;28;20202;-80
2023/06/19 10:30:55;;;;;;;6.50;5.90;;;27.70;1.00;;;;;;5064158;28;20229;-80
2023/06/19 10:33:22;;;;;;;5.93;5.40;;;28.40;99.90;;;;;;5064020;28;20210;-80
2023/06/19 10:35:49;;;;;;;7.18;6.47;;;28.90;99.90;;;;;;5064110;28;20214;-81
2023/06/19 10:38:16;;;;;;;6.85;6.03;;;28.90;37.40;;;;;;5063561;28;20233;-78
2023/06/19 10:40:44;;;;;;;7.03;6.32;;;29.30;99.90;;;;;;5056751;28;20243;-78
2023/06/19 10:43:11;;;;;;;7.43;6.72;;;29.20;52.30;;;;;;5063454;28;20729;-79
2023/06/19 10:45:39;;;;;;;7.90;6.93;;;29.30;1.00;;;;;;5062854;28;20205;-79
2023/06/19 10:48:06;;;;;;;7.13;6.20;;;29.90;1.00;;;;;;5063133;28;20270;-80
2023/06/19 10:50:36;;;;;;;7.55;6.63;;;29.30;1.00;;;;;;5062788;28;20223;-80
2023/06/19 10:53:03;;;;;;;7.05;6.35;;;29.50;99.90;;;;;;5064004;28;20218;-79
2023/06/19 10:55:30;;;;;;;7.05;6.38;;;29.20;91.30;;;;;;5063071;28;20289;-79
2023/06/19 10:57:57;;;;;;;7.13;6.10;;;28.40;1.00;;;;;;5063611;28;20233;-78
2023/06/19 11:00:25;;;;;;;8.88;6.68;;;29.20;1.00;;;;;;5064886;28;20229;-79
2023/06/19 11:02:54;;;;;;;7.53;6.43;;;30.00;1.00;;;;;;5062718;28;20293;-80
2023/06/19 11:05:21;;;;;;;7.32;6.28;;;30.20;1.00;;;;;;5062649;28;20206;-80
2023/06/19 11:07:52;;;;;;;7.05;6.35;;;29.60;1.00;;;;;;5063606;28;20199;-80
2023/06/19 11:10:23;;;;;;;5.90;5.30;;;29.40;1.00;;;;;;5063313;28;20226;-79
2023/06/19 11:12:50;;;;;;;6.22;5.63;;;29.30;1.00;;;;;;5062712;28;20250;-80
2023/06/19 11:15:17;;;;;;;6.65;5.78;;;29.20;1.00;;;;;;5063266;28;20313;-81
2023/06/19 11:17:44;;;;;;;8.45;5.70;;;29.20;1.00;;;;;;5062241;28;20246;-78
2023/06/19 11:20:14;;;;;;;5.68;5.18;;;29.40;99.90;;;;;;5062072;28;20225;-82
2023/06/19 11:22:42;;;;;;;6.30;5.15;;;28.60;1.00;;;;;;5063336;28;20627;-80
2023/06/19 11:25:10;;;;;;;5.78;4.60;;;28.80;1.00;;;;;;5062105;28;20274;-78
2023/06/19 11:27:39;;;;;;;6.05;5.05;;;28.70;1.00;;;;;;5062833;28;20203;-80
2023/06/19 11:30:07;;;;;;;5.30;4.35;;;29.00;99.90;;;;;;5062184;28;20247;-79
2023/06/19 11:32:40;;;;;;;5.43;4.80;;;29.30;99.90;;;;;;5062603;28;20210;-79
2023/06/19 11:35:09;;;;;;;4.10;3.70;;;29.20;1.00;;;;;;5062591;28;20217;-79
2023/06/19 11:37:37;;;;;;;4.35;3.92;;;29.60;99.90;;;;;;5062105;28;20213;-80
2023/06/19 11:40:10;;;;;;;4.18;3.80;;;29.70;1.00;;;;;;5061900;28;20226;-80
2023/06/19 11:42:46;;;;;;;4.88;4.22;;;29.60;1.00;;;;;;5061758;28;20202;-79
2023/06/19 11:45:12;;;;;;;5.13;4.32;;;29.80;1.00;;;;;;5061938;28;20211;-79
2023/06/19 11:47:39;;;;;;;4.93;4.47;;;29.60;9.90;;;;;;5062410;28;20207;-80
2023/06/19 11:50:07;;;;;;;5.80;4.97;;;29.50;1.00;;;;;;5061573;28;20225;-81
2023/06/19 11:52:34;;;;;;;5.40;4.90;;;29.90;99.90;;;;;;5061463;28;20241;-80
2023/06/19 11:55:02;;;;;;;5.10;4.70;;;29.40;88.70;;;;;;5061747;28;20702;-77
2023/06/19 11:57:29;;;;;;;5.05;4.40;;;29.70;72.70;;;;;;5061562;28;20203;-77
2023/06/19 11:59:56;;;;;;;5.25;4.72;;;30.20;1.00;;;;;;5060922;28;20227;-77
2023/06/19 12:02:23;;;;;;;4.88;4.38;;;30.10;1.00;;;;;;5059932;28;20209;-81
2023/06/19 12:04:50;;;;;;;5.20;4.45;;;30.40;99.90;;;;;;5060866;28;20205;-79
2023/06/19 12:07:18;;;;;;;5.20;4.70;;;30.50;1.00;;;;;;5060669;28;20233;-80
2023/06/19 12:09:44;;;;;;;4.70;4.18;;;30.60;1.00;;;;;;5060711;28;20249;-79
2023/06/19 12:12:12;;;;;;;5.00;3.60;;;30.50;1.00;;;;;;5061139;28;20207;-80
2023/06/19 12:14:39;;;;;;;4.88;4.15;;;30.00;1.00;;;;;;5061081;28;20220;-81
2023/06/19 12:17:06;;;;;;;4.88;4.20;;;30.50;1.00;;;;;;5060766;28;20203;-79
2023/06/19 12:19:33;;;;;;;4.45;3.90;;;31.00;1.00;;;;;;5061643;28;20222;-79
2023/06/19 12:22:00;;;;;;;3.70;3.40;;;30.00;99.90;;;;;;5061765;28;20673;-79
2023/06/19 12:24:27;;;;;;;5.88;3.65;;;29.50;99.90;;;;;;5061968;28;20203;-79
2023/06/19 12:26:53;;;;;;;3.97;3.63;;;29.60;1.00;;;;;;5059548;28;20212;-79
2023/06/19 12:29:21;;;;;;;3.47;3.17;;;29.70;1.00;;;;;;5055812;28;20191;-79
2023/06/19 12:31:48;;;;;;;3.60;3.30;;;29.70;99.90;;;;;;5058678;28;20218;-81
2023/06/19 12:34:17;;;;;;;3.13;2.83;;;30.20;1.00;;;;;;5076982;28;20244;-78
2023/06/19 12:36:44;;;;;;;3.00;2.80;;;30.20;1.00;;;;;;5071948;28;20202;-78
2023/06/19 12:39:16;;;;;;;3.85;3.45;;;30.20;1.00;;;;;;5048824;28;20250;-78
2023/06/19 12:41:43;;;;;;;6.78;3.60;;;29.90;99.90;;;;;;5054304;28;20245;-79
2023/06/19 12:44:10;;;;;;;8.80;3.53;;;30.00;1.00;;;;;;5061319;28;20207;-78
2023/06/19 12:46:39;;;;;;;5.03;3.40;;;30.20;1.00;;;;;;5059220;28;20260;-83
2023/06/19 12:49:06;;;;;;;3.75;3.30;;;30.10;1.00;;;;;;5061840;28;20210;-79