Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:00:44;;;;;;;;;;;;;;;5.36;85.88;102634.88;4959343;28;19969;-71
2023/04/10 00:03:10;;;;;;;;;;;;;;;5.32;85.85;102633.56;4946023;28;20006;-74
2023/04/10 00:05:36;;;;;;;;;;;;;;;5.35;85.72;102632.38;4965241;28;19950;-72
2023/04/10 00:08:02;;;;;;;;;;;;;;;5.41;85.89;102631.63;4944091;28;19949;-73
2023/04/10 00:10:30;;;;;;;;;;;;;;;5.40;85.95;102629.97;4941026;28;19967;-72
2023/04/10 00:12:56;;;;;;;;;;;;;;;5.30;85.93;102614.34;4955414;28;20011;-71
2023/04/10 00:15:21;;;;;;;;;;;;;;;5.26;86.36;102618.38;4930349;28;19936;-72
2023/04/10 00:17:49;;;;;;;;;;;;;;;5.26;86.08;102607.75;4955191;28;19948;-72
2023/04/10 00:20:15;;;;;;;;;;;;;;;5.27;86.04;102606.75;4945230;28;19979;-71
2023/04/10 00:22:41;;;;;;;;;;;;;;;5.29;85.88;102591.47;4960210;28;19985;-74
2023/04/10 00:25:07;;;;;;;;;;;;;;;5.18;86.15;102594.59;4962098;28;19956;-71
2023/04/10 00:27:33;;;;;;;;;;;;;;;5.25;86.46;102600.00;4951356;28;19992;-71
2023/04/10 00:29:58;;;;;;;;;;;;;;;5.24;86.01;102599.16;4965611;28;19934;-72
2023/04/10 00:32:24;;;;;;;;;;;;;;;5.18;86.47;102605.22;4945283;28;20044;-72
2023/04/10 00:34:50;;;;;;;;;;;;;;;5.12;86.35;102600.66;4959988;28;20050;-72
2023/04/10 00:37:16;;;;;;;;;;;;;;;5.14;86.53;102604.78;4959665;28;19945;-72
2023/04/10 00:39:42;;;;;;;;;;;;;;;5.19;86.37;102605.03;4963896;28;19991;-71
2023/04/10 00:42:08;;;;;;;;;;;;;;;5.10;86.37;102592.91;4964339;28;20036;-72
2023/04/10 00:44:36;;;;;;;;;;;;;;;5.13;86.54;102591.69;4961504;28;19938;-70
2023/04/10 00:47:03;;;;;;;;;;;;;;;5.15;86.41;102595.81;4963825;28;19957;-72
2023/04/10 00:49:29;;;;;;;;;;;;;;;5.22;86.06;102598.53;4959433;28;20473;-73
2023/04/10 00:51:55;;;;;;;;;;;;;;;5.16;86.26;102592.16;4953539;28;19994;-73
2023/04/10 00:54:21;;;;;;;;;;;;;;;5.16;85.88;102586.84;4962409;28;20343;-71
2023/04/10 00:56:49;;;;;;;;;;;;;;;5.20;86.13;102592.56;4952015;28;19943;-72
2023/04/10 00:59:15;;;;;;;;;;;;;;;5.22;86.10;102587.91;4945838;28;19973;-72
2023/04/10 01:01:44;;;;;;;;;;;;;;;5.17;86.12;102593.78;4961420;28;19936;-72
2023/04/10 01:04:10;;;;;;;;;;;;;;;5.17;86.07;102593.78;4958710;28;19992;-72
2023/04/10 01:07:03;;;;;;;;;;;;;;;5.12;86.23;102582.91;4947396;28;20418;-73
2023/04/10 01:09:38;;;;;;;;;;;;;;;5.11;86.37;102585.75;4965945;28;19993;-71
2023/04/10 01:12:11;;;;;;;;;;;;;;;5.15;86.56;102587.03;4938817;28;19999;-72
2023/04/10 01:14:53;;;;;;;;;;;;;;;5.11;87.03;102589.22;4951613;28;19952;-72
2023/04/10 01:17:25;;;;;;;;;;;;;;;5.06;87.18;102588.97;4965057;28;19954;-71
2023/04/10 01:20:08;;;;;;;;;;;;;;;5.03;87.16;102585.88;4976813;28;20568;-72
2023/04/10 01:22:52;;;;;;;;;;;;;;;4.96;87.20;102585.81;4975002;28;19949;-71
2023/04/10 01:25:28;;;;;;;;;;;;;;;4.91;87.20;102588.19;4967310;28;19951;-70
2023/04/10 01:27:54;;;;;;;;;;;;;;;5.04;86.89;102577.72;4949114;28;19934;-74
2023/04/10 01:30:20;;;;;;;;;;;;;;;4.91;87.13;102588.19;4960203;28;19942;-73
2023/04/10 01:32:47;;;;;;;;;;;;;;;4.86;87.35;102579.94;4942835;28;20362;-70
2023/04/10 01:35:14;;;;;;;;;;;;;;;4.86;87.71;102582.59;4945741;28;20292;-74
2023/04/10 01:37:42;;;;;;;;;;;;;;;4.79;87.63;102579.03;4949612;28;19939;-72
2023/04/10 01:40:09;;;;;;;;;;;;;;;4.79;87.61;102579.88;4961153;28;20289;-71
2023/04/10 01:42:38;;;;;;;;;;;;;;;4.79;87.75;102585.19;4950276;28;20069;-74
2023/04/10 01:45:06;;;;;;;;;;;;;;;4.76;87.59;102580.25;4948798;28;19989;-73
2023/04/10 01:47:31;;;;;;;;;;;;;;;4.73;88.07;102577.94;4954426;28;19942;-74
2023/04/10 01:49:57;;;;;;;;;;;;;;;4.71;87.81;102581.81;4940095;28;20450;-73
2023/04/10 01:52:24;;;;;;;;;;;;;;;4.68;88.03;102576.88;4949437;28;19951;-71
2023/04/10 01:55:00;;;;;;;;;;;;;;;4.69;88.22;102566.09;4969241;28;20430;-71
2023/04/10 01:57:35;;;;;;;;;;;;;;;4.73;88.02;102566.50;4953452;28;20016;-72
2023/04/10 02:00:01;;;;;;;;;;;;;;;4.71;88.16;102560.59;4929612;28;19943;-74
2023/04/10 02:02:30;;;;;;;;;;;;;;;4.75;87.78;102549.41;4948649;28;19953;-73
2023/04/10 02:04:56;;;;;;;;;;;;;;;4.69;88.15;102550.16;4951448;28;20808;-72
2023/04/10 02:07:27;;;;;;;;;;;;;;;4.68;87.99;102556.47;4945995;28;19974;-71
2023/04/10 02:09:52;;;;;;;;;;;;;;;4.65;87.82;102557.66;4965871;28;19943;-73
2023/04/10 02:12:21;;;;;;;;;;;;;;;4.66;88.10;102547.84;4936034;28;19940;-72
2023/04/10 02:14:48;;;;;;;;;;;;;;;4.63;88.16;102543.75;4926272;28;19945;-73
2023/04/10 02:17:14;;;;;;;;;;;;;;;4.65;88.31;102541.72;4945503;28;19930;-73
2023/04/10 02:19:40;;;;;;;;;;;;;;;4.62;88.08;102536.00;4928884;28;19988;-73
2023/04/10 02:22:07;;;;;;;;;;;;;;;4.50;88.71;102540.13;4947354;28;20030;-73
2023/04/10 02:24:33;;;;;;;;;;;;;;;4.53;88.42;102532.59;4946480;28;19934;-73
2023/04/10 02:27:00;;;;;;;;;;;;;;;4.50;88.54;102535.63;4967059;28;20005;-71
2023/04/10 02:29:26;;;;;;;;;;;;;;;4.50;88.58;102534.81;4942116;28;19988;-74
2023/04/10 02:31:52;;;;;;;;;;;;;;;4.49;88.79;102534.00;4961838;28;20352;-73
2023/04/10 02:34:18;;;;;;;;;;;;;;;4.46;88.76;102528.22;4961877;28;19956;-74
2023/04/10 02:36:43;;;;;;;;;;;;;;;4.45;88.94;102540.66;4965291;28;19987;-74
2023/04/10 02:39:10;;;;;;;;;;;;;;;4.45;88.94;102519.44;4962300;28;19932;-73
2023/04/10 02:41:45;;;;;;;;;;;;;;;4.50;88.85;102527.66;4950432;28;19943;-72
2023/04/10 02:44:12;;;;;;;;;;;;;;;4.41;89.11;102527.97;4943953;28;20465;-72
2023/04/10 02:46:37;;;;;;;;;;;;;;;4.41;89.21;102527.97;4933355;28;19952;-72
2023/04/10 02:49:05;;;;;;;;;;;;;;;4.38;89.29;102532.63;4959717;28;19993;-73
2023/04/10 02:51:34;;;;;;;;;;;;;;;4.42;88.98;102529.63;4946220;28;20414;-73
2023/04/10 02:54:00;;;;;;;;;;;;;;;4.34;89.42;102522.59;4935368;28;20494;-74
2023/04/10 02:56:32;;;;;;;;;;;;;;;4.42;89.22;102519.81;4963599;28;19938;-74
2023/04/10 02:58:57;;;;;;;;;;;;;;;4.31;89.43;102521.09;4936009;28;19945;-72
2023/04/10 03:01:23;;;;;;;;;;;;;;;4.28;89.43;102512.72;4932900;28;20441;-72
2023/04/10 03:03:49;;;;;;;;;;;;;;;4.28;89.42;102502.09;4960569;28;20005;-71
2023/04/10 03:06:26;;;;;;;;;;;;;;;4.28;89.71;102502.09;4960254;28;19950;-71
2023/04/10 03:08:52;;;;;;;;;;;;;;;4.22;89.69;102502.84;4944282;28;19949;-70
2023/04/10 03:11:17;;;;;;;;;;;;;;;4.30;89.22;102503.56;4937498;28;19934;-74
2023/04/10 03:13:43;;;;;;;;;;;;;;;4.32;89.46;102504.19;4950686;28;19960;-72
2023/04/10 03:16:09;;;;;;;;;;;;;;;4.35;89.00;102495.88;4940088;28;19939;-74
2023/04/10 03:18:35;;;;;;;;;;;;;;;4.28;89.14;102494.16;4948015;28;19936;-73
2023/04/10 03:21:01;;;;;;;;;;;;;;;4.24;89.51;102495.50;4964800;28;19936;-73
2023/04/10 03:23:27;;;;;;;;;;;;;;;4.27;89.04;102495.16;4964955;28;20016;-73
2023/04/10 03:25:53;;;;;;;;;;;;;;;4.18;89.35;102486.47;4975338;28;19949;-73
2023/04/10 03:28:21;;;;;;;;;;;;;;;4.13;89.68;102488.00;4943873;28;19949;-71
2023/04/10 03:30:48;;;;;;;;;;;;;;;4.19;89.49;102487.28;4959915;28;19938;-74
2023/04/10 03:33:14;;;;;;;;;;;;;;;4.10;89.88;102484.72;4961027;28;19966;-71
2023/04/10 03:35:40;;;;;;;;;;;;;;;4.19;89.59;102484.63;4977397;28;19943;-72
2023/04/10 03:38:06;;;;;;;;;;;;;;;4.19;89.53;102481.97;4957834;28;20283;-74
2023/04/10 03:40:33;;;;;;;;;;;;;;;4.10;89.59;102474.13;4966541;28;20477;-73
2023/04/10 03:42:59;;;;;;;;;;;;;;;4.10;89.72;102473.31;4966218;28;19962;-72
2023/04/10 03:45:28;;;;;;;;;;;;;;;4.13;89.26;102466.78;4969851;28;19983;-73
2023/04/10 03:47:54;;;;;;;;;;;;;;;4.09;89.31;102461.88;4947974;28;20381;-72
2023/04/10 03:50:20;;;;;;;;;;;;;;;4.07;89.56;102458.59;4959110;28;20707;-71
2023/04/10 03:52:51;;;;;;;;;;;;;;;4.02;89.80;102465.44;4949643;28;19965;-70
2023/04/10 03:55:19;;;;;;;;;;;;;;;4.06;89.32;102459.59;4950852;28;19941;-71
2023/04/10 03:57:48;;;;;;;;;;;;;;;4.01;89.63;102469.94;4942506;28;20608;-73
2023/04/10 04:00:16;;;;;;;;;;;;;;;3.98;89.51;102459.69;4948879;28;19977;-71
2023/04/10 04:02:50;;;;;;;;;;;;;;;3.92;89.48;102465.72;4961775;28;20000;-73
2023/04/10 04:05:34;;;;;;;;;;;;;;;3.96;89.41;102453.75;4959046;28;19985;-72
2023/04/10 04:08:19;;;;;;;;;;;;;;;3.98;89.49;102448.25;4949171;28;19952;-73
2023/04/10 04:11:06;;;;;;;;;;;;;;;3.97;89.17;102452.72;4941729;28;20028;-74
2023/04/10 04:13:50;;;;;;;;;;;;;;;3.95;89.57;102452.09;4962434;28;19974;-71
2023/04/10 04:16:33;;;;;;;;;;;;;;;3.97;89.27;102455.38;4921132;28;19992;-72
2023/04/10 04:19:11;;;;;;;;;;;;;;;3.93;89.54;102456.78;4943268;28;20094;-73
2023/04/10 04:21:59;;;;;;;;;;;;;;;4.08;88.76;102457.59;4960325;28;19942;-72
2023/04/10 04:24:40;;;;;;;;;;;;;;;3.97;89.40;102455.38;4931781;28;20522;-73
2023/04/10 04:27:16;;;;;;;;;;;;;;;4.00;88.87;102457.69;4948160;28;20416;-73
2023/04/10 04:29:59;;;;;;;;;;;;;;;3.90;89.55;102451.00;4978887;28;20426;-71
2023/04/10 04:32:44;;;;;;;;;;;;;;;3.88;89.61;102453.84;4956736;28;19959;-72
2023/04/10 04:35:32;;;;;;;;;;;;;;;3.88;89.48;102460.97;4960815;28;19941;-71
2023/04/10 04:38:20;;;;;;;;;;;;;;;3.99;89.06;102456.03;4948490;28;19947;-70
2023/04/10 04:41:12;;;;;;;;;;;;;;;3.97;88.85;102458.03;4965299;28;19939;-73
2023/04/10 04:43:54;;;;;;;;;;;;;;;4.00;88.57;102463.00;4967032;28;20044;-73
2023/04/10 04:46:29;;;;;;;;;;;;;;;3.94;88.97;102460.25;4966969;28;19948;-71
2023/04/10 04:49:10;;;;;;;;;;;;;;;3.88;89.10;102456.50;4965937;28;19979;-72
2023/04/10 04:51:48;;;;;;;;;;;;;;;3.95;88.69;102454.75;4959903;28;19941;-70
2023/04/10 04:54:33;;;;;;;;;;;;;;;3.90;88.98;102454.47;4961213;28;19939;-74
2023/04/10 04:57:17;;;;;;;;;;;;;;;3.88;88.84;102453.84;4929516;28;19954;-72
2023/04/10 05:00:03;;;;;;;;;;;;;;;3.85;88.90;102456.84;4951033;28;19932;-72
2023/04/10 05:02:49;;;;;;;;;;;;;;;3.83;88.82;102457.03;4956724;28;19979;-74
2023/04/10 05:05:34;;;;;;;;;;;;;;;3.92;89.00;102455.09;4945508;28;20172;-73
2023/04/10 05:08:17;;;;;;;;;;;;;;;3.99;88.35;102458.66;4961856;28;20030;-71
2023/04/10 05:10:58;;;;;;;;;;;;;;;4.00;88.36;102463.00;4951190;28;19940;-74
2023/04/10 05:13:52;;;;;;;;;;;;;;;3.99;88.45;102465.81;4940274;28;19957;-72
2023/04/10 05:16:42;;;;;;;;;;;;;;;4.04;88.22;102463.44;4938490;28;19999;-74
2023/04/10 05:19:21;;;;;;;;;;;;;;;4.16;87.97;102461.13;4949500;28;19942;-71
2023/04/10 05:21:52;;;;;;;;;;;;;;;4.25;87.71;102460.84;4959516;28;19991;-73
2023/04/10 05:24:47;;;;;;;;;;;;;;;4.28;87.37;102462.31;4979440;28;19972;-73
2023/04/10 05:27:16;;;;;;;;;;;;;;;4.34;87.32;102464.22;4954156;28;19961;-72
2023/04/10 05:30:02;;;;;;;;;;;;;;;4.41;87.12;102459.00;4968064;28;19947;-71
2023/04/10 05:32:36;;;;;;;;;;;;;;;4.51;86.60;102456.84;4954381;28;19949;-71
2023/04/10 05:35:20;;;;;;;;;;;;;;;4.63;85.98;102458.00;4948851;28;19943;-71
2023/04/10 05:37:57;;;;;;;;;;;;;;;4.66;86.24;102447.81;4959850;28;19939;-72
2023/04/10 05:41:02;;;;;;;;;;;;;;;4.83;85.91;102452.91;4964213;28;19938;-72
2023/04/10 05:43:49;;;;;;;;;;;;;;;4.93;84.87;102445.44;4948634;28;19957;-72
2023/04/10 05:46:38;;;;;;;;;;;;;;;4.96;84.80;102453.03;4951642;28;20066;-70
2023/04/10 05:49:17;;;;;;;;;;;;;;;5.06;84.39;102442.91;4950158;28;19973;-73
2023/04/10 05:52:05;;;;;;;;;;;;;;;5.11;84.12;102445.00;4965901;28;19946;-74
2023/04/10 05:55:02;;;;;;;;;;;;;;;5.13;84.11;102445.63;4955128;28;19942;-71
2023/04/10 05:57:50;;;;;;;;;;;;;;;5.31;83.64;102442.50;4963216;28;19938;-72
2023/04/10 06:00:45;;;;;;;;;;;;;;;5.32;83.07;102449.44;4967779;28;19940;-72
2023/04/10 06:03:30;;;;;;;;;;;;;;;5.38;83.26;102448.69;4962506;28;19965;-75
2023/04/10 06:05:59;;;;;;;;;;;;;;;5.41;82.62;102446.44;4952891;28;19964;-70
2023/04/10 06:08:25;;;;;;;;;;;;;;;5.42;83.25;102445.44;4959487;28;19945;-72
2023/04/10 06:10:50;;;;;;;;;;;;;;;5.43;83.32;102440.97;4961447;28;19936;-71
2023/04/10 06:13:17;;;;;;;;;;;;;;;5.44;82.57;102434.63;4937530;28;20421;-72
2023/04/10 06:15:42;;;;;;;;;;;;;;;5.46;82.75;102432.59;4951674;28;19949;-73
2023/04/10 06:18:08;;;;;;;;;;;;;;;5.49;82.88;102426.91;4960152;28;19942;-73
2023/04/10 06:20:36;;;;;;;;;;;;;;;5.54;83.25;102428.94;4976920;28;19979;-72
2023/04/10 06:23:01;;;;;;;;;;;;;;;5.55;82.63;102419.97;4940879;28;20073;-72
2023/04/10 06:25:27;;;;;;;;;;;;;;;5.59;82.61;102416.72;4958592;28;20788;-73
2023/04/10 06:27:53;;;;;;;;;;;;;;;5.74;82.18;102403.31;4948676;28;19942;-72
2023/04/10 06:30:18;;;;;;;;;;;;;;;5.87;82.09;102403.38;4952854;28;20464;-72
2023/04/10 06:32:44;;;;;;;;;;;;;;;5.95;81.14;102405.88;4948068;28;19958;-72
2023/04/10 06:35:10;;;;;;;;;;;;;;;6.02;79.77;102398.75;4948114;28;20714;-73
2023/04/10 06:37:35;;;;;;;;;;;;;;;6.12;79.73;102398.41;4958191;28;19985;-71
2023/04/10 06:40:03;;;;;;;;;;;;;;;6.08;79.99;102394.50;4966758;28;19976;-72
2023/04/10 06:42:29;;;;;;;;;;;;;;;6.18;79.71;102397.59;4980154;28;19954;-71
2023/04/10 06:45:01;;;;;;;;;;;;;;;6.32;79.44;102387.00;4970452;28;20033;-74
2023/04/10 06:47:27;;;;;;;;;;;;;;;6.41;79.34;102391.09;4962885;28;19941;-73
2023/04/10 06:49:53;;;;;;;;;;;;;;;6.41;79.05;102391.09;4965279;28;20007;-74
2023/04/10 06:52:19;;;;;;;;;;;;;;;6.57;78.44;102388.09;4965153;28;20397;-71
2023/04/10 06:54:44;;;;;;;;;;;;;;;6.74;78.19;102389.31;4967414;28;20620;-72
2023/04/10 06:57:10;;;;;;;;;;;;;;;6.84;77.28;102392.41;4936099;28;19937;-75
2023/04/10 06:59:35;;;;;;;;;;;;;;;6.78;77.12;102387.09;4954868;28;20035;-73
2023/04/10 07:02:04;;;;;;;;;;;;;;;6.92;77.37;102393.22;4965563;28;19934;-71
2023/04/10 07:04:30;;;;;;;;;;;;;;;7.18;76.36;102384.38;4966051;28;19962;-72
2023/04/10 07:06:56;;;;;;;;;;;;;;;7.17;76.43;102391.56;4943978;28;19951;-73
2023/04/10 07:09:21;;;;;;;;;;;;;;;7.19;76.71;102389.53;4959456;28;19949;-74
2023/04/10 07:11:47;;;;;;;;;;;;;;;7.26;76.22;102377.00;4957492;28;19940;-73
2023/04/10 07:14:15;;;;;;;;;;;;;;;7.41;76.18;102386.63;4962198;28;20049;-72
2023/04/10 07:16:41;;;;;;;;;;;;;;;7.44;76.98;102383.53;4942664;28;20017;-72
2023/04/10 07:19:06;;;;;;;;;;;;;;;7.61;75.55;102377.53;4940592;28;20030;-72
2023/04/10 07:21:32;;;;;;;;;;;;;;;7.84;75.79;102373.56;4961696;28;19985;-75
2023/04/10 07:23:57;;;;;;;;;;;;;;;8.21;75.02;102375.44;4978269;28;20429;-72
2023/04/10 07:26:24;;;;;;;;;;;;;;;8.28;72.72;102372.75;4956888;28;20004;-74
2023/04/10 07:28:50;;;;;;;;;;;;;;;8.19;73.36;102371.34;4959716;28;20087;-72
2023/04/10 07:31:18;;;;;;;;;;;;;;;8.21;73.59;102372.78;4961486;28;20025;-72
2023/04/10 07:33:47;;;;;;;;;;;;;;;8.29;73.41;102365.56;4960605;28;19967;-73
2023/04/10 07:36:12;;;;;;;;;;;;;;;8.49;73.24;102366.28;4943169;28;20419;-74
2023/04/10 07:38:38;;;;;;;;;;;;;;;8.42;72.21;102360.97;4958177;28;19934;-74
2023/04/10 07:41:04;;;;;;;;;;;;;;;8.69;71.78;102358.13;4926718;28;19992;-74
2023/04/10 07:43:29;;;;;;;;;;;;;;;8.85;71.81;102364.75;4963207;28;20768;-73
2023/04/10 07:45:55;;;;;;;;;;;;;;;9.07;70.86;102362.50;4967094;28;19948;-72
2023/04/10 07:48:20;;;;;;;;;;;;;;;9.43;71.40;102351.88;4973493;28;19938;-72
2023/04/10 07:50:46;;;;;;;;;;;;;;;9.68;69.63;102349.09;4949124;28;20475;-73
2023/04/10 07:53:14;;;;;;;;;;;;;;;9.77;68.45;102347.78;4961026;28;19961;-72
2023/04/10 07:55:41;;;;;;;;;;;;;;;9.95;68.23;102338.88;4957609;28;20338;-74
2023/04/10 07:58:07;;;;;;;;;;;;;;;10.11;66.95;102343.63;4951345;28;19941;-72
2023/04/10 08:00:33;;;;;;;;;;;;;;;10.28;66.14;102343.00;4981118;28;19932;-73
2023/04/10 08:02:59;;;;;;;;;;;;;;;10.30;65.98;102340.94;4965317;28;20315;-71
2023/04/10 08:05:25;;;;;;;;;;;;;;;10.58;64.93;102333.06;4944427;28;20361;-72
2023/04/10 08:07:50;;;;;;;;;;;;;;;10.48;64.41;102337.34;4958121;28;19945;-73
2023/04/10 08:10:15;;;;;;;;;;;;;;;10.47;63.93;102336.53;4956642;28;19942;-73
2023/04/10 08:12:41;;;;;;;;;;;;;;;10.79;65.02;102339.72;4942366;28;19957;-72
2023/04/10 08:15:06;;;;;;;;;;;;;;;10.92;63.89;102341.38;4959467;28;19981;-72
2023/04/10 08:17:32;;;;;;;;;;;;;;;11.15;62.92;102332.50;4944828;28;19937;-73
2023/04/10 08:19:57;;;;;;;;;;;;;;;11.44;61.83;102326.16;4952169;28;20398;-71
2023/04/10 08:22:23;;;;;;;;;;;;;;;11.43;61.67;102327.19;4957732;28;20008;-73
2023/04/10 08:24:52;;;;;;;;;;;;;;;11.47;60.91;102327.56;4960856;28;19962;-72
2023/04/10 08:27:17;;;;;;;;;;;;;;;11.50;60.51;102313.66;4929324;28;20455;-71
2023/04/10 08:29:43;;;;;;;;;;;;;;;11.76;59.96;102314.97;4945707;28;20309;-74
2023/04/10 08:32:09;;;;;;;;;;;;;;;12.06;59.93;102309.41;4962790;28;19933;-72
2023/04/10 08:34:34;;;;;;;;;;;;;;;12.14;57.56;102309.03;4980395;28;20055;-72
2023/04/10 08:37:00;;;;;;;;;;;;;;;12.09;57.00;102314.28;4931998;28;19938;-75
2023/04/10 08:39:26;;;;;;;;;;;;;;;12.12;57.77;102305.75;4958093;28;21565;-72
2023/04/10 08:41:52;;;;;;;;;;;;;;;12.24;57.54;102303.00;4946802;28;19952;-73
2023/04/10 08:44:17;;;;;;;;;;;;;;;12.66;58.23;102297.22;4946347;28;20412;-73
2023/04/10 08:46:44;;;;;;;;;;;;;;;12.35;57.37;102298.63;4961852;28;19951;-72
2023/04/10 08:49:12;;;;;;;;;;;;;;;12.19;57.13;102295.69;4935268;28;20304;-72
2023/04/10 08:51:42;;;;;;;;;;;;;;;12.35;56.49;102288.69;4958684;28;20072;-72
2023/04/10 08:54:10;;;;;;;;;;;;;;;12.45;56.46;102286.16;4936119;28;20014;-73
2023/04/10 08:56:37;;;;;;;;;;;;;;;12.72;55.09;102288.19;4964047;28;20472;-71
2023/04/10 08:59:02;;;;;;;;;;;;;;;12.93;55.05;102273.16;4967018;28;19985;-73
2023/04/10 09:01:28;;;;;;;;;;;;;;;13.24;53.71;102274.41;4963648;28;19941;-71
2023/04/10 09:03:54;;;;;;;;;;;;;;;13.48;53.49;102264.19;4974414;28;20320;-71
2023/04/10 09:06:19;;;;;;;;;;;;;;;13.40;53.61;102268.16;4952953;28;19964;-71
2023/04/10 09:08:45;;;;;;;;;;;;;;;13.39;51.50;102250.38;4963186;28;20011;-73
2023/04/10 09:11:12;;;;;;;;;;;;;;;13.57;50.77;102246.56;4948776;28;19945;-73
2023/04/10 09:13:42;;;;;;;;;;;;;;;13.68;51.39;102253.66;4952046;28;20135;-72
2023/04/10 09:16:08;;;;;;;;;;;;;;;13.73;50.90;102245.63;4969615;28;19966;-72
2023/04/10 09:18:44;;;;;;;;;;;;;;;13.65;50.21;102238.03;4961603;28;19987;-72
2023/04/10 09:21:10;;;;;;;;;;;;;;;13.85;50.63;102240.91;4924256;28;19944;-71
2023/04/10 09:23:35;;;;;;;;;;;;;;;13.82;49.66;102229.84;4965033;28;19950;-73
2023/04/10 09:26:04;;;;;;;;;;;;;;;14.12;49.37;102226.59;4960686;28;19954;-74
2023/04/10 09:28:30;;;;;;;;;;;;;;;14.10;48.30;102220.66;4952719;28;19999;-72
2023/04/10 09:30:55;;;;;;;;;;;;;;;14.14;49.49;102219.06;4962691;28;20037;-74
2023/04/10 09:33:22;;;;;;;;;;;;;;;14.26;48.49;102213.50;4934134;28;19952;-71
2023/04/10 09:35:48;;;;;;;;;;;;;;;14.64;47.50;102209.75;4944781;28;20044;-71
2023/04/10 09:38:15;;;;;;;;;;;;;;;14.51;47.61;102207.53;4964346;28;20490;-74
2023/04/10 09:40:41;;;;;;;;;;;;;;;14.48;46.66;102201.56;4947633;28;19949;-71
2023/04/10 09:43:19;;;;;;;;;;;;;;;14.59;46.96;102190.84;4967536;28;19961;-71
2023/04/10 09:45:49;;;;;;;;;;;;;;;14.85;46.64;102186.41;4968561;28;19955;-73
2023/04/10 09:48:15;;;;;;;;;;;;;;;15.26;46.33;102179.25;4962820;28;20134;-70
2023/04/10 09:50:42;;;;;;;;;;;;;;;15.22;45.36;102170.06;4967835;28;20436;-70
2023/04/10 09:53:13;;;;;;;;;;;;;;;15.48;46.16;102157.44;4949042;28;20056;-74
2023/04/10 09:55:39;;;;;;;;;;;;;;;15.33;44.76;102165.50;4979483;28;19944;-74
2023/04/10 09:58:05;;;;;;;;;;;;;;;15.53;44.56;102150.16;4967382;28;19942;-74
2023/04/10 10:00:43;;;;;;;;;;;;;;;15.36;44.39;102144.19;4949570;28;19940;-72
2023/04/10 10:03:10;;;;;;;;;;;;;;;15.38;44.42;102142.03;4960038;28;20594;-71
2023/04/10 10:05:40;;;;;;;;;;;;;;;15.32;43.91;102121.53;4974234;28;19990;-72
2023/04/10 10:08:07;;;;;;;;;;;;;;;15.09;43.25;102122.00;4961223;28;19936;-73
2023/04/10 10:10:32;;;;;;;;;;;;;;;15.24;43.91;102119.31;4965292;28;20029;-72
2023/04/10 10:13:02;;;;;;;;;;;;;;;15.40;45.39;102122.88;4965821;28;20393;-71
2023/04/10 10:15:36;;;;;;;;;;;;;;;15.50;43.64;102107.47;4986254;28;19937;-72
2023/04/10 10:18:07;;;;;;;;;;;;;;;15.84;44.28;102102.38;4961509;28;19936;-72
2023/04/10 10:20:33;;;;;;;;;;;;;;;16.02;42.42;102101.00;4960377;28;19943;-72
2023/04/10 10:23:01;;;;;;;;;;;;;;;15.86;41.07;102102.13;4945989;28;19985;-74
2023/04/10 10:25:27;;;;;;;;;;;;;;;15.99;42.29;102098.88;4963268;28;19985;-74
2023/04/10 10:27:54;;;;;;;;;;;;;;;16.22;41.59;102085.84;4958324;28;20396;-72
2023/04/10 10:30:20;;;;;;;;;;;;;;;15.96;41.40;102093.19;4951418;28;19941;-72
2023/04/10 10:32:46;;;;;;;;;;;;;;;15.88;40.67;102088.34;4933594;28;19952;-72
2023/04/10 10:35:12;;;;;;;;;;;;;;;16.04;40.83;102084.50;4931186;28;19979;-73
2023/04/10 10:37:38;;;;;;;;;;;;;;;16.49;40.78;102080.06;4939995;28;20372;-72
2023/04/10 10:40:13;;;;;;;;;;;;;;;16.70;41.54;102070.00;4966587;28;19977;-72
2023/04/10 10:42:41;;;;;;;;;;;;;;;16.55;39.82;102052.72;4951592;28;19953;-71
2023/04/10 10:45:11;;;;;;;;;;;;;;;16.70;39.63;102053.75;4957050;28;19974;-74
2023/04/10 10:47:42;;;;;;;;;;;;;;;16.73;40.11;102037.78;4957833;28;19971;-72
2023/04/10 10:50:08;;;;;;;;;;;;;;;16.42;38.84;102031.69;4950922;28;19936;-71
2023/04/10 10:52:36;;;;;;;;;;;;;;;16.37;40.73;102035.22;4964865;28;19950;-72
2023/04/10 10:55:20;;;;;;;;;;;;;;;16.30;40.87;102028.50;4957557;28;19946;-72
2023/04/10 10:58:06;;;;;;;;;;;;;;;16.25;40.54;102031.22;4961986;28;19948;-75
2023/04/10 11:00:50;;;;;;;;;;;;;;;16.09;40.81;102022.34;4961992;28;19937;-73
2023/04/10 11:03:36;;;;;;;;;;;;;;;16.01;39.03;102015.63;4948149;28;19951;-72
2023/04/10 11:06:06;;;;;;;;;;;;;;;15.81;38.84;102010.28;4963516;28;19967;-72
2023/04/10 11:08:32;;;;;;;;;;;;;;;15.79;38.32;102004.34;4954888;28;19949;-71
2023/04/10 11:11:07;;;;;;;;;;;;;;;16.13;37.86;101992.91;4959344;28;20013;-70
2023/04/10 11:13:37;;;;;;;;;;;;;;;16.34;36.90;101992.53;4943269;28;19976;-71
2023/04/10 11:16:05;;;;;;;;;;;;;;;16.49;36.96;101980.00;4958768;28;19988;-72
2023/04/10 11:18:46;;;;;;;;;;;;;;;16.65;36.87;101986.94;4958483;28;19944;-71
2023/04/10 11:21:12;;;;;;;;;;;;;;;17.02;37.24;101981.03;4956415;28;20043;-72
2023/04/10 11:23:58;;;;;;;;;;;;;;;16.97;35.55;101967.53;4968010;28;19955;-74
2023/04/10 11:26:42;;;;;;;;;;;;;;;17.33;36.89;101962.63;4960579;28;20037;-71
2023/04/10 11:29:16;;;;;;;;;;;;;;;17.03;36.34;101966.41;4965714;28;20026;-73
2023/04/10 11:31:43;;;;;;;;;;;;;;;16.94;35.83;101945.66;4966569;28;19941;-72
2023/04/10 11:34:11;;;;;;;;;;;;;;;17.29;36.85;101947.25;4962484;28;19966;-72
2023/04/10 11:36:38;;;;;;;;;;;;;;;17.15;36.44;101933.56;4956819;28;19940;-71
2023/04/10 11:39:05;;;;;;;;;;;;;;;17.00;35.20;101930.97;4947826;28;19941;-72
2023/04/10 11:41:32;;;;;;;;;;;;;;;17.25;36.20;101924.53;4949132;28;20029;-71
2023/04/10 11:43:59;;;;;;;;;;;;;;;17.16;33.51;101917.03;4960480;28;19952;-74
2023/04/10 11:46:25;;;;;;;;;;;;;;;17.44;34.96;101906.47;4955164;28;20035;-73
2023/04/10 11:49:00;;;;;;;;;;;;;;;17.30;34.91;101921.78;4962853;28;20094;-74
2023/04/10 11:51:27;;;;;;;;;;;;;;;17.27;35.39;101925.06;4953644;28;19948;-73
2023/04/10 11:54:11;;;;;;;;;;;;;;;17.32;35.46;101909.56;4944533;28;19965;-72
2023/04/10 11:56:37;;;;;;;;;;;;;;;17.72;35.22;101907.53;4974581;28;20051;-71
2023/04/10 11:59:08;;;;;;;;;;;;;;;17.64;34.27;101906.25;4950683;28;19934;-73
2023/04/10 12:01:34;;;;;;;;;;;;;;;17.41;32.25;101909.78;4957488;28;20499;-72
2023/04/10 12:04:00;;;;;;;;;;;;;;;17.58;33.44;101895.75;4960818;28;20456;-71
2023/04/10 12:06:26;;;;;;;;;;;;;;;17.67;34.52;101897.53;4959545;28;19954;-73
2023/04/10 12:08:52;;;;;;;;;;;;;;;18.27;34.14;101897.84;4957167;28;19950;-70
2023/04/10 12:11:19;;;;;;;;;;;;;;;18.04;33.05;101882.47;4966632;28;19943;-71
2023/04/10 12:13:45;;;;;;;;;;;;;;;17.71;33.61;101876.94;4959062;28;20133;-70
2023/04/10 12:16:10;;;;;;;;;;;;;;;18.10;33.42;101878.59;4964000;28;19939;-73
2023/04/10 12:18:36;;;;;;;;;;;;;;;17.73;33.00;101866.59;4942243;28;20514;-71
2023/04/10 12:21:02;;;;;;;;;;;;;;;18.04;33.66;101868.94;4965752;28;19941;-72
2023/04/10 12:23:28;;;;;;;;;;;;;;;18.04;33.64;101866.22;4955997;28;19981;-72
2023/04/10 12:26:09;;;;;;;;;;;;;;;17.91;33.26;101856.09;4957510;28;19955;-72
2023/04/10 12:28:36;;;;;;;;;;;;;;;17.83;33.95;101854.03;4964471;28;20018;-72
2023/04/10 12:31:02;;;;;;;;;;;;;;;17.92;34.21;101857.69;4949327;28;20763;-73
2023/04/10 12:33:28;;;;;;;;;;;;;;;17.71;33.92;101851.75;4977669;28;19956;-72
2023/04/10 12:35:53;;;;;;;;;;;;;;;17.98;34.94;101854.63;4963455;28;19951;-74
2023/04/10 12:38:51;;;;;;;;;;;;;;;17.76;33.28;101845.47;4946643;28;20651;-70
2023/04/10 12:41:22;;;;;;;;;;;;;;;17.47;34.72;101844.41;4943867;28;19987;-72
2023/04/10 12:43:48;;;;;;;;;;;;;;;17.54;34.53;101846.75;4964011;28;20046;-72
2023/04/10 12:46:27;;;;;;;;;;;;;;;17.99;34.68;101825.63;4972188;28;20001;-69
2023/04/10 12:48:53;;;;;;;;;;;;;;;18.31;32.69;101826.78;4964895;28;20827;-71
2023/04/10 12:51:18;;;;;;;;;;;;;;;18.09;33.19;101822.78;4961224;28;19948;-71
2023/04/10 12:53:44;;;;;;;;;;;;;;;17.90;33.79;101819.25;4968139;28;19956;-71
2023/04/10 12:56:12;;;;;;;;;;;;;;;18.01;32.45;101824.22;4969009;28;19944;-70
2023/04/10 12:58:38;;;;;;;;;;;;;;;18.17;33.15;101822.09;4970056;28;19938;-71