Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:00:39;;;;;;;4.10;3.97;;;19.20;47.70;;;;;;6284098;28;20234;-85
2023/06/11 00:03:42;;;;;;;4.27;3.97;;;19.20;47.80;;;;;;6265638;28;20245;-85
2023/06/11 00:06:46;;;;;;;4.33;4.00;;;19.20;48.20;;;;;;6284757;28;21291;-85
2023/06/11 00:09:51;;;;;;;4.30;4.07;;;19.10;48.20;;;;;;6282437;28;20229;-86
2023/06/11 00:12:54;;;;;;;5.87;4.30;;;19.00;48.40;;;;;;6269386;28;20259;-86
2023/06/11 00:15:59;;;;;;;4.33;3.90;;;19.00;48.60;;;;;;6285962;28;20314;-85
2023/06/11 00:19:02;;;;;;;4.30;4.10;;;18.90;48.70;;;;;;6281511;28;20234;-87
2023/06/11 00:22:06;;;;;;;4.20;3.90;;;18.90;48.70;;;;;;6268230;28;20249;-85
2023/06/11 00:25:12;;;;;;;4.87;4.10;;;18.90;48.90;;;;;;6267621;28;20221;-85
2023/06/11 00:28:16;;;;;;;4.03;3.90;;;18.80;48.80;;;;;;6283561;28;20225;-85
2023/06/11 00:31:20;;;;;;;6.33;3.90;;;18.80;49.00;;;;;;6282791;28;20317;-83
2023/06/11 00:34:23;;;;;;;4.87;3.70;;;18.80;49.10;;;;;;6283085;28;20660;-84
2023/06/11 00:37:27;;;;;;;4.57;3.67;;;18.70;49.30;;;;;;6281647;28;20237;-86
2023/06/11 00:40:32;;;;;;;4.93;4.40;;;18.60;49.70;;;;;;6287082;28;20284;-86
2023/06/11 00:43:37;;;;;;;4.40;4.10;;;18.60;49.50;;;;;;6277250;28;20367;-85
2023/06/11 00:46:41;;;;;;;6.67;4.30;;;18.50;49.50;;;;;;6283105;28;20260;-86
2023/06/11 00:49:45;;;;;;;4.03;3.80;;;18.50;49.60;;;;;;6288355;28;20241;-84
2023/06/11 00:52:48;;;;;;;6.07;3.93;;;18.40;49.70;;;;;;6269250;28;20238;-83
2023/06/11 00:55:53;;;;;;;4.30;4.10;;;18.30;49.80;;;;;;6281521;28;20372;-83
2023/06/11 00:58:59;;;;;;;4.13;3.83;;;18.30;49.90;;;;;;6273880;28;20234;-84
2023/06/11 01:02:11;;;;;;;5.00;4.60;;;18.20;50.00;;;;;;6267488;28;20237;-86
2023/06/11 01:05:17;;;;;;;3.87;3.77;;;18.10;50.20;;;;;;6272870;28;20226;-85
2023/06/11 01:08:26;;;;;;;4.17;3.60;;;18.10;50.20;;;;;;6272841;28;20245;-85
2023/06/11 01:11:34;;;;;;;3.50;3.23;;;18.00;50.30;;;;;;6262876;28;21308;-84
2023/06/11 01:14:39;;;;;;;4.10;3.90;;;18.00;50.30;;;;;;6265938;28;20245;-86
2023/06/11 01:17:52;;;;;;;4.07;3.63;;;18.00;50.40;;;;;;6286430;28;20835;-83
2023/06/11 01:21:01;;;;;;;4.33;4.03;;;17.90;50.40;;;;;;6266170;28;20406;-86
2023/06/11 01:24:15;;;;;;;4.13;3.83;;;17.80;50.60;;;;;;6274715;28;20234;-85
2023/06/11 01:27:28;;;;;;;4.43;4.10;;;17.80;50.90;;;;;;6276165;28;20717;-86
2023/06/11 01:30:43;;;;;;;4.47;4.13;;;17.80;50.80;;;;;;6263390;28;20325;-85
2023/06/11 01:33:46;;;;;;;3.97;3.67;;;17.70;51.00;;;;;;6272588;28;20238;-85
2023/06/11 01:36:49;;;;;;;4.10;3.80;;;17.60;50.90;;;;;;6263534;28;20242;-85
2023/06/11 01:39:52;;;;;;;4.07;3.80;;;17.60;51.00;;;;;;6279875;28;20747;-84
2023/06/11 01:42:56;;;;;;;4.13;3.83;;;17.50;51.00;;;;;;6271491;28;20244;-85
2023/06/11 01:46:00;;;;;;;4.50;4.03;;;17.50;51.20;;;;;;6262659;28;20246;-86
2023/06/11 01:49:04;;;;;;;3.67;3.53;;;17.50;51.30;;;;;;6263269;28;20845;-85
2023/06/11 01:52:07;;;;;;;3.57;3.27;;;17.40;51.40;;;;;;6271868;28;20261;-85
2023/06/11 01:55:11;;;;;;;4.13;3.83;;;17.40;51.80;;;;;;6249055;28;20559;-85
2023/06/11 01:58:16;;;;;;;4.60;4.13;;;17.40;51.70;;;;;;6267065;28;20236;-85
2023/06/11 02:01:23;;;;;;;4.37;4.07;;;17.20;51.80;;;;;;6282957;28;20244;-85
2023/06/11 02:04:26;;;;;;;3.87;3.57;;;17.20;51.80;;;;;;6270571;28;20232;-86
2023/06/11 02:07:30;;;;;;;4.20;3.80;;;17.20;51.80;;;;;;6264003;28;20310;-85
2023/06/11 02:10:33;;;;;;;5.93;3.70;;;17.20;51.90;;;;;;6265368;28;20827;-86
2023/06/11 02:13:36;;;;;;;4.17;3.70;;;17.10;51.90;;;;;;6270595;28;20350;-86
2023/06/11 02:16:41;;;;;;;4.40;3.77;;;17.00;51.90;;;;;;6272041;28;20317;-84
2023/06/11 02:19:44;;;;;;;3.87;3.77;;;17.00;52.00;;;;;;6270797;28;20252;-87
2023/06/11 02:22:47;;;;;;;4.57;3.60;;;17.00;51.90;;;;;;6287326;28;20244;-86
2023/06/11 02:25:51;;;;;;;4.20;3.83;;;17.00;52.00;;;;;;6254150;28;20236;-85
2023/06/11 02:28:54;;;;;;;3.83;3.63;;;17.00;52.20;;;;;;6298203;28;20245;-84
2023/06/11 02:31:58;;;;;;;5.37;4.00;;;16.90;52.20;;;;;;6270435;28;20233;-85
2023/06/11 02:35:02;;;;;;;4.43;3.73;;;16.90;52.50;;;;;;6260519;28;20238;-86
2023/06/11 02:38:05;;;;;;;3.80;3.63;;;16.90;52.40;;;;;;6285735;28;20613;-84
2023/06/11 02:41:08;;;;;;;4.07;3.80;;;16.80;52.50;;;;;;6282520;28;20261;-87
2023/06/11 02:44:11;;;;;;;4.50;3.93;;;16.80;52.60;;;;;;6281278;28;20358;-88
2023/06/11 02:47:16;;;;;;;6.40;4.30;;;16.70;52.60;;;;;;6287411;28;20240;-84
2023/06/11 02:50:19;;;;;;;13.00;3.80;;;16.70;52.70;;;;;;6284145;28;20234;-87
2023/06/11 02:53:22;;;;;;;5.53;3.90;;;16.60;52.80;;;;;;6283281;28;20231;-85
2023/06/11 02:56:26;;;;;;;5.67;3.57;;;16.60;52.90;;;;;;6289481;28;20765;-85
2023/06/11 02:59:29;;;;;;;3.77;3.50;;;16.60;53.10;;;;;;6288440;28;20240;-87
2023/06/11 03:02:34;;;;;;;4.10;3.80;;;16.50;53.00;;;;;;6273650;28;20269;-82
2023/06/11 03:05:37;;;;;;;3.90;3.70;;;16.50;53.10;;;;;;6272555;28;20242;-86
2023/06/11 03:08:40;;;;;;;5.43;3.90;;;16.40;53.00;;;;;;6282186;28;20326;-85
2023/06/11 03:11:45;;;;;;;4.03;3.60;;;16.40;53.00;;;;;;6277951;28;20234;-86
2023/06/11 03:14:48;;;;;;;3.97;3.67;;;16.40;53.10;;;;;;6273948;28;20312;-83
2023/06/11 03:17:53;;;;;;;4.03;3.77;;;16.40;53.30;;;;;;6284208;28;20228;-83
2023/06/11 03:20:56;;;;;;;3.27;3.17;;;16.40;53.60;;;;;;6264784;28;20245;-86
2023/06/11 03:24:01;;;;;;;3.70;3.40;;;16.40;53.20;;;;;;6288708;28;20753;-85
2023/06/11 03:27:06;;;;;;;3.83;3.53;;;16.30;53.50;;;;;;6291035;28;20233;-84
2023/06/11 03:30:11;;;;;;;3.57;3.47;;;16.20;53.30;;;;;;6284947;28;20236;-83
2023/06/11 03:33:16;;;;;;;4.70;3.70;;;16.20;53.20;;;;;;6266687;28;20472;-84
2023/06/11 03:36:19;;;;;;;3.83;3.53;;;16.20;53.50;;;;;;6285762;28;20242;-83
2023/06/11 03:39:23;;;;;;;4.03;3.73;;;16.20;53.50;;;;;;6282821;28;20237;-85
2023/06/11 03:42:28;;;;;;;3.97;3.67;;;16.20;53.40;;;;;;6287198;28;20238;-84
2023/06/11 03:45:31;;;;;;;3.87;3.67;;;16.20;53.60;;;;;;6280133;28;20234;-81
2023/06/11 03:48:36;;;;;;;3.37;3.17;;;16.20;53.50;;;;;;6266803;28;20241;-84
2023/06/11 03:51:39;;;;;;;3.63;3.43;;;16.20;53.50;;;;;;6280338;28;20306;-83
2023/06/11 03:54:42;;;;;;;3.43;3.03;;;16.20;53.50;;;;;;6280085;28;20728;-82
2023/06/11 03:57:45;;;;;;;3.83;3.63;;;16.20;53.50;;;;;;6262857;28;20319;-81
2023/06/11 04:00:48;;;;;;;3.70;3.53;;;16.20;53.50;;;;;;6272416;28;20591;-83
2023/06/11 04:03:53;;;;;;;5.47;3.87;;;16.20;53.60;;;;;;6270243;28;20291;-83
2023/06/11 04:06:56;;;;;;;3.83;3.50;;;16.20;53.60;;;;;;6266697;28;20452;-85
2023/06/11 04:09:59;;;;;;;4.43;3.50;;;16.20;53.70;;;;;;6273590;28;20237;-82
2023/06/11 04:13:03;;;;;;;3.77;3.50;;;16.20;53.60;;;;;;6290357;28;20229;-83
2023/06/11 04:16:06;;;;;;;4.17;3.77;;;16.20;53.50;;;;;;6273778;28;20241;-84
2023/06/11 04:19:10;;;;;;;3.47;3.20;;;16.30;53.50;;;;;;6270335;28;20804;-81
2023/06/11 04:22:13;;;;;;;3.57;3.33;;;16.30;53.60;;;;;;6285204;28;20252;-82
2023/06/11 04:25:21;;;;;;;3.67;3.50;;;16.40;53.80;;;;;;6276888;28;20247;-82
2023/06/11 04:28:26;;;;;;;4.23;3.03;;;16.40;53.70;;;;;;6280262;28;20589;-81
2023/06/11 04:31:30;;;;;;;3.83;3.53;;;16.40;53.60;;;;;;6260528;28;20287;-82
2023/06/11 04:34:36;;;;;;;3.20;3.10;;;16.40;53.70;;;;;;6295480;28;20248;-76
2023/06/11 04:37:40;;;;;;;4.23;3.93;;;16.50;53.60;;;;;;6293044;28;20226;-79
2023/06/11 04:40:44;;;;;;;4.33;3.63;;;16.50;53.50;;;;;;6317056;28;20261;-77
2023/06/11 04:43:47;;;;;;;3.87;3.50;;;16.60;53.40;;;;;;6303440;28;20392;-82
2023/06/11 04:46:57;;;;;;;5.70;3.63;;;16.60;53.20;;;;;;6306721;28;20236;-80
2023/06/11 04:50:04;;;;;;;3.73;3.50;;;16.70;53.30;;;;;;6304910;28;20240;-79
2023/06/11 04:53:07;;;;;;;3.43;3.23;;;16.70;53.40;;;;;;6299610;28;20297;-79
2023/06/11 04:56:10;;;;;;;3.97;3.43;;;16.80;53.20;;;;;;6300423;28;20227;-77
2023/06/11 04:59:13;;;;;;;3.87;3.50;;;17.00;52.70;;;;;;6310483;28;20225;-82
2023/06/11 05:02:17;;;;;;;5.40;3.83;;;17.10;52.60;;;;;;6299556;28;20265;-79
2023/06/11 05:05:22;;;;;;;3.50;3.30;;;17.40;52.90;;;;;;6314099;28;20229;-78
2023/06/11 05:08:28;;;;;;;6.70;3.43;;;17.60;52.10;;;;;;6296975;28;20241;-79
2023/06/11 05:11:31;;;;;;;4.43;3.63;;;18.00;51.50;;;;;;6293471;28;20257;-77
2023/06/11 05:14:34;;;;;;;4.23;3.50;;;18.20;51.50;;;;;;6294248;28;20222;-80
2023/06/11 05:17:39;;;;;;;4.47;3.43;;;18.50;51.20;;;;;;6290555;28;20248;-79
2023/06/11 05:20:43;;;;;;;4.03;3.67;;;18.80;50.30;;;;;;6306313;28;20240;-81
2023/06/11 05:23:46;;;;;;;4.20;3.10;;;19.10;49.80;;;;;;6303310;28;20214;-82
2023/06/11 05:26:56;;;;;;;3.13;2.93;;;19.20;49.90;;;;;;6290157;28;20238;-82
2023/06/11 05:29:59;;;;;;;4.47;3.40;;;19.50;49.50;;;;;;6293126;28;20236;-78
2023/06/11 05:33:02;;;;;;;4.17;3.40;;;19.90;49.00;;;;;;6270538;28;20245;-84
2023/06/11 05:36:07;;;;;;;7.10;3.73;;;20.00;48.90;;;;;;6283780;28;20233;-83
2023/06/11 05:39:10;;;;;;;3.53;3.23;;;20.40;49.20;;;;;;6275324;28;20260;-79
2023/06/11 05:42:13;;;;;;;3.60;3.40;;;20.70;48.50;;;;;;6275343;28;20303;-85
2023/06/11 05:45:19;;;;;;;4.73;3.60;;;20.80;47.80;;;;;;6281785;28;20233;-81
2023/06/11 05:48:22;;;;;;;3.53;3.40;;;21.00;47.80;;;;;;6260048;28;20820;-83
2023/06/11 05:51:27;;;;;;;6.00;3.10;;;21.20;47.60;;;;;;6276241;28;20241;-80
2023/06/11 05:54:31;;;;;;;3.50;3.27;;;21.30;47.30;;;;;;6286041;28;20287;-83
2023/06/11 05:57:34;;;;;;;3.70;3.40;;;21.50;46.80;;;;;;6259443;28;20233;-84
2023/06/11 06:00:37;;;;;;;3.23;3.03;;;21.70;46.80;;;;;;6271228;28;20242;-84
2023/06/11 06:03:40;;;;;;;4.20;3.83;;;22.10;46.90;;;;;;6273750;28;20314;-78
2023/06/11 06:06:45;;;;;;;3.53;3.40;;;22.40;46.40;;;;;;6271155;28;20226;-84
2023/06/11 06:09:49;;;;;;;3.50;3.20;;;22.50;45.70;;;;;;6269722;28;20646;-82
2023/06/11 06:12:52;;;;;;;3.83;3.53;;;22.50;46.00;;;;;;6267885;28;20265;-83
2023/06/11 06:15:55;;;;;;;3.93;3.30;;;22.50;46.20;;;;;;6277558;28;20607;-84
2023/06/11 06:18:58;;;;;;;4.63;3.20;;;22.90;46.00;;;;;;6265530;28;20302;-83
2023/06/11 06:22:03;;;;;;;7.70;3.50;;;23.20;45.80;;;;;;6260469;28;20257;-84
2023/06/11 06:25:07;;;;;;;3.70;3.30;;;23.60;45.20;;;;;;6276337;28;20272;-84
2023/06/11 06:28:11;;;;;;;3.53;3.23;;;24.00;45.10;;;;;;6284811;28;20316;-83
2023/06/11 06:31:14;;;;;;;5.07;3.73;;;23.90;44.20;;;;;;6280585;28;20311;-86
2023/06/11 06:34:19;;;;;;;6.00;3.67;;;24.00;44.60;;;;;;6272002;28;20237;-84
2023/06/11 06:37:27;;;;;;;3.83;3.53;;;24.20;44.50;;;;;;6272451;28;20242;-85
2023/06/11 06:40:30;;;;;;;4.67;3.60;;;24.20;44.20;;;;;;6274943;28;20241;-81
2023/06/11 06:43:34;;;;;;;5.83;3.90;;;24.20;44.30;;;;;;6325076;28;20220;-79
2023/06/11 06:46:37;;;;;;;9.13;3.80;;;24.50;44.00;;;;;;6297709;28;20221;-80
2023/06/11 06:49:41;;;;;;;6.73;4.03;;;24.60;43.50;;;;;;6299045;28;20213;-80
2023/06/11 06:52:45;;;;;;;7.10;3.87;;;24.60;43.80;;;;;;6308839;28;20474;-82
2023/06/11 06:55:50;;;;;;;4.33;4.03;;;24.80;44.00;;;;;;6316085;28;20253;-82
2023/06/11 06:58:55;;;;;;;5.00;3.63;;;25.10;43.50;;;;;;6294987;28;20230;-79
2023/06/11 07:01:58;;;;;;;4.60;4.20;;;25.30;43.50;;;;;;6310403;28;20237;-79
2023/06/11 07:05:03;;;;;;;6.13;3.97;;;25.50;42.90;;;;;;6307003;28;20249;-80
2023/06/11 07:08:08;;;;;;;6.53;3.90;;;25.50;42.90;;;;;;6302711;28;20250;-84
2023/06/11 07:11:11;;;;;;;6.27;4.10;;;25.60;42.90;;;;;;6293680;28;20427;-78
2023/06/11 07:14:14;;;;;;;4.03;3.73;;;25.60;42.70;;;;;;6310095;28;20259;-81
2023/06/11 07:17:20;;;;;;;6.60;4.07;;;25.50;42.60;;;;;;6306054;28;20238;-79
2023/06/11 07:20:23;;;;;;;4.10;3.90;;;25.10;43.50;;;;;;6303499;28;20272;-81
2023/06/11 07:23:29;;;;;;;4.23;3.93;;;25.00;43.90;;;;;;6294440;28;20234;-81
2023/06/11 07:26:32;;;;;;;4.20;3.93;;;25.00;43.70;;;;;;6300080;28;20229;-79
2023/06/11 07:29:35;;;;;;;4.30;4.10;;;25.00;43.30;;;;;;6301812;28;20237;-82
2023/06/11 07:32:38;;;;;;;5.13;4.13;;;24.80;43.40;;;;;;6296662;28;20729;-81
2023/06/11 07:35:41;;;;;;;7.43;4.20;;;24.80;44.00;;;;;;6298932;28;20286;-79
2023/06/11 07:38:46;;;;;;;4.77;3.97;;;24.60;44.20;;;;;;6289441;28;20304;-82
2023/06/11 07:41:49;;;;;;;3.77;3.60;;;24.60;43.90;;;;;;6288536;28;20254;-80
2023/06/11 07:44:52;;;;;;;4.30;4.00;;;24.40;44.00;;;;;;6286809;28;20249;-81
2023/06/11 07:47:55;;;;;;;5.47;4.10;;;24.20;44.50;;;;;;6295276;28;20393;-79
2023/06/11 07:50:58;;;;;;;4.20;3.87;;;24.20;45.00;;;;;;6274283;28;20827;-81
2023/06/11 07:54:04;;;;;;;4.30;4.10;;;24.20;44.70;;;;;;6286564;28;20256;-81
2023/06/11 07:57:08;;;;;;;4.87;4.00;;;24.20;45.30;;;;;;6279240;28;20236;-81
2023/06/11 08:00:16;;;;;;;4.53;4.00;;;24.10;44.80;;;;;;6280510;28;20229;-82
2023/06/11 08:03:20;;;;;;;6.90;4.07;;;24.00;44.90;;;;;;6278469;28;20249;-82
2023/06/11 08:06:23;;;;;;;5.07;3.77;;;23.90;44.60;;;;;;6280639;28;20294;-83
2023/06/11 08:09:28;;;;;;;4.73;4.53;;;23.90;45.10;;;;;;6280902;28;20253;-83
2023/06/11 08:12:33;;;;;;;9.43;5.37;;;23.80;45.00;;;;;;6280679;28;20262;-80
2023/06/11 08:15:37;;;;;;;6.60;4.40;;;23.80;45.40;;;;;;6273534;28;20261;-81
2023/06/11 08:18:40;;;;;;;6.93;4.57;;;23.70;45.30;;;;;;6286469;28;20237;-78
2023/06/11 08:21:43;;;;;;;6.33;3.93;;;23.60;45.30;;;;;;6277870;28;20343;-78
2023/06/11 08:24:48;;;;;;;4.70;4.40;;;23.70;45.30;;;;;;6273647;28;20245;-80
2023/06/11 08:27:51;;;;;;;6.30;4.23;;;23.60;45.50;;;;;;6273621;28;20343;-81
2023/06/11 08:30:56;;;;;;;5.50;4.53;;;23.60;45.60;;;;;;6268020;28;20323;-81
2023/06/11 08:33:59;;;;;;;4.53;4.17;;;23.60;45.50;;;;;;6287554;28;20242;-79
2023/06/11 08:37:03;;;;;;;5.07;4.27;;;23.60;45.40;;;;;;6259985;28;20276;-79
2023/06/11 08:40:09;;;;;;;5.07;4.67;;;23.60;45.90;;;;;;6266782;28;20246;-82
2023/06/11 08:43:13;;;;;;;4.20;3.90;;;23.70;45.70;;;;;;6265730;28;20298;-81
2023/06/11 08:46:17;;;;;;;8.73;4.67;;;23.90;45.50;;;;;;6268417;28;20242;-80
2023/06/11 08:49:22;;;;;;;5.33;4.50;;;24.20;45.30;;;;;;6272568;28;20233;-84
2023/06/11 08:52:27;;;;;;;4.97;4.37;;;24.40;45.30;;;;;;6270472;28;20238;-82
2023/06/11 08:55:32;;;;;;;5.33;4.47;;;24.70;44.50;;;;;;6270828;28;20238;-81
2023/06/11 08:58:37;;;;;;;5.30;4.57;;;25.00;44.20;;;;;;6259657;28;20238;-83
2023/06/11 09:01:40;;;;;;;5.57;5.10;;;25.00;44.40;;;;;;6274869;28;20287;-85
2023/06/11 09:04:45;;;;;;;4.80;4.50;;;24.90;44.20;;;;;;6274564;28;20233;-81
2023/06/11 09:07:50;;;;;;;6.20;5.20;;;25.00;44.60;;;;;;6268369;28;20227;-80
2023/06/11 09:10:55;;;;;;;6.80;5.57;;;25.20;43.90;;;;;;6272923;28;20702;-81
2023/06/11 09:13:58;;;;;;;7.00;4.60;;;25.10;43.90;;;;;;6275808;28;20256;-82
2023/06/11 09:17:01;;;;;;;5.80;5.30;;;25.00;43.90;;;;;;6269401;28;20240;-80
2023/06/11 09:20:07;;;;;;;5.03;4.73;;;25.20;43.70;;;;;;6267986;28;20246;-82
2023/06/11 09:23:11;;;;;;;5.57;5.00;;;25.20;44.10;;;;;;6266537;28;20442;-81
2023/06/11 09:26:18;;;;;;;6.07;5.70;;;25.50;44.00;;;;;;6263107;28;20317;-84
2023/06/11 09:29:22;;;;;;;6.07;5.67;;;25.60;43.70;;;;;;6271778;28;20242;-84
2023/06/11 09:32:26;;;;;;;6.50;5.70;;;25.60;43.70;;;;;;6273488;28;20243;-82
2023/06/11 09:35:43;;;;;;;7.50;5.53;;;25.60;43.90;;;;;;6271785;28;20243;-84
2023/06/11 09:38:48;;;;;;;5.57;5.10;;;25.80;43.60;;;;;;6279591;28;20233;-84
2023/06/11 09:41:53;;;;;;;6.10;5.67;;;26.00;43.70;;;;;;6278210;28;20806;-84
2023/06/11 09:44:58;;;;;;;9.13;5.57;;;26.10;43.80;;;;;;6266345;28;20312;-83
2023/06/11 09:48:03;;;;;;;5.43;4.93;;;26.10;43.20;;;;;;6259156;28;20717;-83
2023/06/11 09:51:07;;;;;;;6.27;5.63;;;25.80;44.00;;;;;;6272940;28;20237;-84
2023/06/11 09:54:12;;;;;;;9.37;5.70;;;25.80;44.50;;;;;;6274415;28;20244;-84
2023/06/11 09:57:18;;;;;;;5.70;5.37;;;26.00;43.90;;;;;;6273623;28;20244;-84
2023/06/11 10:00:21;;;;;;;6.07;5.57;;;26.10;43.40;;;;;;6277426;28;20234;-83
2023/06/11 10:03:24;;;;;;;7.13;5.73;;;26.10;43.70;;;;;;6282898;28;20242;-83
2023/06/11 10:06:32;;;;;;;6.17;5.63;;;26.20;43.60;;;;;;6284937;28;20332;-82
2023/06/11 10:09:38;;;;;;;9.43;5.73;;;26.10;44.00;;;;;;6273751;28;20233;-83
2023/06/11 10:12:44;;;;;;;6.07;5.57;;;26.40;43.20;;;;;;6273158;28;20238;-82
2023/06/11 10:15:52;;;;;;;6.67;6.00;;;26.40;43.60;;;;;;6278957;28;20240;-81
2023/06/11 10:19:04;;;;;;;6.33;5.80;;;26.50;43.40;;;;;;6276374;28;20238;-83
2023/06/11 10:22:08;;;;;;;7.23;5.97;;;26.70;43.20;;;;;;6278920;28;20240;-84
2023/06/11 10:25:11;;;;;;;6.60;6.07;;;26.90;42.80;;;;;;6287794;28;20230;-81
2023/06/11 10:28:15;;;;;;;8.10;5.63;;;26.80;42.70;;;;;;6274796;28;20234;-84
2023/06/11 10:31:26;;;;;;;6.20;5.90;;;26.70;42.80;;;;;;6274340;28;20237;-83
2023/06/11 10:34:39;;;;;;;6.67;6.20;;;26.70;42.90;;;;;;6278171;28;20238;-83
2023/06/11 10:37:43;;;;;;;6.60;6.00;;;26.60;43.10;;;;;;6272206;28;20330;-83
2023/06/11 10:40:48;;;;;;;7.80;6.00;;;26.60;43.40;;;;;;6271078;28;20234;-84
2023/06/11 10:43:53;;;;;;;7.57;6.33;;;26.80;43.30;;;;;;6278465;28;20241;-84
2023/06/11 10:47:00;;;;;;;8.40;6.50;;;26.70;43.30;;;;;;6278802;28;20242;-84
2023/06/11 10:50:08;;;;;;;8.13;6.03;;;26.80;43.40;;;;;;6279913;28;20237;-82
2023/06/11 10:53:13;;;;;;;8.67;5.97;;;26.90;43.50;;;;;;6266004;28;20296;-81
2023/06/11 10:56:21;;;;;;;6.30;5.70;;;27.00;41.50;;;;;;6276803;28;20241;-79
2023/06/11 10:59:26;;;;;;;9.00;6.27;;;27.00;41.00;;;;;;6283507;28;20753;-81
2023/06/11 11:02:29;;;;;;;6.30;5.90;;;27.00;41.50;;;;;;6289957;28;20234;-81
2023/06/11 11:05:33;;;;;;;6.53;6.03;;;27.30;41.60;;;;;;6282821;28;20230;-82
2023/06/11 11:08:36;;;;;;;6.80;6.17;;;27.50;41.50;;;;;;6283364;28;20294;-80
2023/06/11 11:11:39;;;;;;;6.97;6.43;;;27.40;41.50;;;;;;6280941;28;20246;-81
2023/06/11 11:14:44;;;;;;;6.17;5.80;;;27.50;41.40;;;;;;6273619;28;20275;-79
2023/06/11 11:17:48;;;;;;;6.87;6.27;;;27.80;41.80;;;;;;6278626;28;20237;-83
2023/06/11 11:20:54;;;;;;;6.90;6.50;;;28.00;40.90;;;;;;6274818;28;20238;-79
2023/06/11 11:23:57;;;;;;;6.67;6.20;;;27.90;40.80;;;;;;6277073;28;20230;-82
2023/06/11 11:27:01;;;;;;;8.57;6.93;;;28.10;41.30;;;;;;6275656;28;20748;-82
2023/06/11 11:30:07;;;;;;;10.10;6.60;;;28.10;40.40;;;;;;6281407;28;20230;-80
2023/06/11 11:33:12;;;;;;;6.90;6.50;;;27.90;40.80;;;;;;6290152;28;20623;-83
2023/06/11 11:36:15;;;;;;;12.03;6.70;;;27.80;40.90;;;;;;6275192;28;20405;-80
2023/06/11 11:39:18;;;;;;;6.73;6.23;;;27.90;40.90;;;;;;6287694;28;20249;-78
2023/06/11 11:42:23;;;;;;;7.60;7.00;;;27.90;41.10;;;;;;6268661;28;20233;-78
2023/06/11 11:45:34;;;;;;;7.20;6.60;;;27.80;41.50;;;;;;6274849;28;20281;-77
2023/06/11 11:48:37;;;;;;;7.20;6.70;;;27.80;42.00;;;;;;6268744;28;20318;-77
2023/06/11 11:51:41;;;;;;;6.43;5.93;;;27.80;41.60;;;;;;6259525;28;20325;-80
2023/06/11 11:54:45;;;;;;;7.20;6.57;;;27.80;41.40;;;;;;6275643;28;20359;-79
2023/06/11 11:57:48;;;;;;;6.90;6.33;;;27.80;41.60;;;;;;6287172;28;20229;-81
2023/06/11 12:00:56;;;;;;;7.10;6.33;;;27.50;42.00;;;;;;6275614;28;20989;-78
2023/06/11 12:04:01;;;;;;;7.33;6.77;;;27.40;41.90;;;;;;6254449;28;20328;-80
2023/06/11 12:07:06;;;;;;;8.20;7.40;;;27.40;41.90;;;;;;6270912;28;20236;-81
2023/06/11 12:10:10;;;;;;;7.60;7.10;;;27.50;42.10;;;;;;6270063;28;20816;-80
2023/06/11 12:13:14;;;;;;;7.73;7.33;;;27.80;42.40;;;;;;6270621;28;20234;-80
2023/06/11 12:16:22;;;;;;;7.77;7.30;;;27.60;42.40;;;;;;6276404;28;20408;-83
2023/06/11 12:19:28;;;;;;;7.33;6.80;;;27.80;42.60;;;;;;6272337;28;20261;-82
2023/06/11 12:22:31;;;;;;;7.57;7.23;;;28.10;42.80;;;;;;6271860;28;20280;-81
2023/06/11 12:25:35;;;;;;;9.00;8.00;;;28.30;42.40;;;;;;6278799;28;20284;-82
2023/06/11 12:28:39;;;;;;;8.17;7.63;;;28.20;42.20;;;;;;6266290;28;20751;-81
2023/06/11 12:31:43;;;;;;;8.33;7.73;;;28.00;42.60;;;;;;6282500;28;20230;-81
2023/06/11 12:34:46;;;;;;;7.90;7.30;;;28.10;43.20;;;;;;6266733;28;20222;-82
2023/06/11 12:37:50;;;;;;;8.40;7.83;;;27.90;43.00;;;;;;6273058;28;20235;-79
2023/06/11 12:40:53;;;;;;;7.87;7.47;;;27.90;43.20;;;;;;6274120;28;20279;-81
2023/06/11 12:43:56;;;;;;;8.33;7.63;;;28.00;43.50;;;;;;6260737;28;20234;-82
2023/06/11 12:47:00;;;;;;;7.70;7.30;;;28.20;43.20;;;;;;6264692;28;20291;-82
2023/06/11 12:50:05;;;;;;;9.03;8.43;;;28.10;43.30;;;;;;6264325;28;20234;-79
2023/06/11 12:53:08;;;;;;;9.13;8.50;;;28.30;43.50;;;;;;6271395;28;20582;-82
2023/06/11 12:56:11;;;;;;;8.27;7.87;;;28.30;43.20;;;;;;6263005;28;20265;-83
2023/06/11 12:59:15;;;;;;;8.47;7.67;;;28.40;43.10;;;;;;6280446;28;20278;-81
2023/06/11 13:02:19;;;;;;;8.38;7.88;;;28.40;43.20;;;;;;6262388;28;20258;-80
2023/06/11 13:05:23;;;;;;;8.60;8.17;;;28.60;43.20;;;;;;6279129;28;20306;-84
2023/06/11 13:08:26;;;;;;;8.70;8.13;;;28.70;43.00;;;;;;6273157;28;20748;-84
2023/06/11 13:11:29;;;;;;;8.73;8.23;;;28.70;42.80;;;;;;6272153;28;20392;-84
2023/06/11 13:14:32;;;;;;;9.20;8.55;;;28.90;42.90;;;;;;6268465;28;20233;-83
2023/06/11 13:17:37;;;;;;;8.13;7.63;;;29.20;42.30;;;;;;6268585;28;20371;-83
2023/06/11 13:20:41;;;;;;;9.25;8.43;;;29.20;42.70;;;;;;6267772;28;20237;-85
2023/06/11 13:23:44;;;;;;;8.95;8.23;;;29.40;42.50;;;;;;6249698;28;20229;-82
2023/06/11 13:26:47;;;;;;;9.15;8.40;;;29.20;42.50;;;;;;6269305;28;20233;-82
2023/06/11 13:29:51;;;;;;;9.40;8.75;;;29.40;42.40;;;;;;6271161;28;20240;-84
2023/06/11 13:32:56;;;;;;;9.40;8.60;;;29.10;42.10;;;;;;6270862;28;20663;-83
2023/06/11 13:35:59;;;;;;;9.53;8.83;;;29.20;41.60;;;;;;6266343;28;20232;-81
2023/06/11 13:39:02;;;;;;;8.87;7.97;;;29.10;41.60;;;;;;6269508;28;20248;-82
2023/06/11 13:42:06;;;;;;;8.68;7.85;;;29.20;41.80;;;;;;6259046;28;20280;-80
2023/06/11 13:45:11;;;;;;;10.38;8.93;;;29.40;41.70;;;;;;6256221;28;20313;-84
2023/06/11 13:48:18;;;;;;;8.75;8.23;;;29.60;41.70;;;;;;6263639;28;20739;-83
2023/06/11 13:51:26;;;;;;;11.73;8.75;;;29.90;41.10;;;;;;6256948;28;20242;-81
2023/06/11 13:54:31;;;;;;;8.63;8.02;;;30.00;41.10;;;;;;6290895;28;20241;-81
2023/06/11 13:57:35;;;;;;;9.07;8.27;;;30.00;41.00;;;;;;6272727;28;20609;-80
2023/06/11 14:00:38;;;;;;;9.45;8.73;;;29.90;41.00;;;;;;6269407;28;20230;-82
2023/06/11 14:03:43;;;;;;;8.95;8.35;;;29.70;40.70;;;;;;6267288;28;20240;-81
2023/06/11 14:06:47;;;;;;;8.07;7.50;;;29.50;40.80;;;;;;6266475;28;20313;-83
2023/06/11 14:09:50;;;;;;;9.13;8.30;;;29.30;41.10;;;;;;6262447;28;20308;-81
2023/06/11 14:12:53;;;;;;;9.27;8.30;;;29.30;41.20;;;;;;6266586;28;20348;-81
2023/06/11 14:15:56;;;;;;;9.48;8.57;;;29.20;41.50;;;;;;6273496;28;20260;-84
2023/06/11 14:19:01;;;;;;;9.80;8.15;;;29.10;41.50;;;;;;6275617;28;20235;-82
2023/06/11 14:22:04;;;;;;;7.97;7.57;;;28.90;41.70;;;;;;6267317;28;20611;-83
2023/06/11 14:25:08;;;;;;;8.45;7.45;;;29.00;41.80;;;;;;6268238;28;20233;-83
2023/06/11 14:28:11;;;;;;;8.00;7.30;;;28.90;41.70;;;;;;6278167;28;20324;-80
2023/06/11 14:31:14;;;;;;;8.20;7.70;;;28.70;41.50;;;;;;6260211;28;20239;-85
2023/06/11 14:34:19;;;;;;;8.50;7.83;;;28.60;41.10;;;;;;6257866;28;20234;-83
2023/06/11 14:37:22;;;;;;;8.60;7.65;;;28.70;41.10;;;;;;6280041;28;20350;-82
2023/06/11 14:40:25;;;;;;;8.77;8.18;;;28.90;41.10;;;;;;6267096;28;20730;-81
2023/06/11 14:43:28;;;;;;;8.07;7.47;;;29.10;40.90;;;;;;6272805;28;20242;-82
2023/06/11 14:46:31;;;;;;;8.98;8.30;;;29.30;40.90;;;;;;6261187;28;20331;-81
2023/06/11 14:49:36;;;;;;;7.80;7.40;;;29.40;40.90;;;;;;6268032;28;20933;-82
2023/06/11 14:52:39;;;;;;;7.05;6.45;;;29.50;40.70;;;;;;6264293;28;20265;-82
2023/06/11 14:55:43;;;;;;;9.02;7.22;;;29.40;40.20;;;;;;6268234;28;20254;-81
2023/06/11 14:58:46;;;;;;;7.70;6.55;;;29.40;40.40;;;;;;6279434;28;20256;-81
2023/06/11 15:01:49;;;;;;;8.45;7.20;;;29.50;40.20;;;;;;6261549;28;20255;-82
2023/06/11 15:04:55;;;;;;;8.02;7.53;;;29.70;40.20;;;;;;6275974;28;20330;-81
2023/06/11 15:07:58;;;;;;;10.13;7.00;;;29.50;39.70;;;;;;6270523;28;20816;-79
2023/06/11 15:11:01;;;;;;;9.05;8.18;;;28.90;40.10;;;;;;6268715;28;20264;-82
2023/06/11 15:14:04;;;;;;;8.07;7.45;;;28.60;40.30;;;;;;6263590;28;20234;-78
2023/06/11 15:17:08;;;;;;;7.80;7.27;;;28.30;40.50;;;;;;6255798;28;20226;-80
2023/06/11 15:20:13;;;;;;;7.47;6.97;;;28.10;40.60;;;;;;6248941;28;20237;-80
2023/06/11 15:23:16;;;;;;;8.37;7.77;;;28.00;40.60;;;;;;6277126;28;20234;-80
2023/06/11 15:26:20;;;;;;;7.97;7.47;;;28.10;40.70;;;;;;6272461;28;20245;-82
2023/06/11 15:29:23;;;;;;;7.67;7.07;;;28.10;40.30;;;;;;6266007;28;20696;-83
2023/06/11 15:32:27;;;;;;;7.23;6.63;;;28.10;40.10;;;;;;6266185;28;20429;-80
2023/06/11 15:35:31;;;;;;;7.43;6.93;;;28.10;40.20;;;;;;6268009;28;20237;-81
2023/06/11 15:38:34;;;;;;;7.27;6.87;;;28.10;40.50;;;;;;6281029;28;20234;-80
2023/06/11 15:41:38;;;;;;;8.00;7.40;;;28.10;40.00;;;;;;6275385;28;20723;-79
2023/06/11 15:44:41;;;;;;;7.50;7.00;;;28.30;39.80;;;;;;6278096;28;20237;-81
2023/06/11 15:47:45;;;;;;;8.23;7.73;;;28.30;39.60;;;;;;6270015;28;20234;-81
2023/06/11 15:50:50;;;;;;;8.40;7.07;;;28.50;39.90;;;;;;6276383;28;20238;-84
2023/06/11 15:53:53;;;;;;;7.77;7.23;;;28.50;39.40;;;;;;6275916;28;20242;-80
2023/06/11 15:56:56;;;;;;;7.57;7.03;;;28.50;39.60;;;;;;6284573;28;20283;-81