Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:02:01;;;;;;;19.67;12.32;;;;;;;;;;4995689;28;92834;-80
2022/10/17 00:04:27;;;;;;;17.15;11.65;;;;;;;;;;4996156;28;94409;-79
2022/10/17 00:06:54;;;;;;;16.33;12.80;;;;;;;;;;4987783;28;92385;-80
2022/10/17 00:09:20;;;;;;;17.00;12.35;;;;;;;;;;4996149;28;93201;-80
2022/10/17 00:11:47;;;;;;;17.58;12.52;;;;;;;;;;4994122;28;91744;-80
2022/10/17 00:14:13;;;;;;;18.73;13.20;;;;;;;;;;4994188;28;93206;-80
2022/10/17 00:16:39;;;;;;;14.52;13.05;;;;;;;;;;4992608;28;94110;-80
2022/10/17 00:19:06;;;;;;;14.30;12.85;;;;;;;;;;4991927;28;96464;-80
2022/10/17 00:21:32;;;;;;;22.17;13.18;;;;;;;;;;4992563;28;94406;-80
2022/10/17 00:23:59;;;;;;;19.27;13.85;;;;;;;;;;4989255;28;94276;-80
2022/10/17 00:26:28;;;;;;;23.08;14.95;;;;;;;;;;4993454;28;92482;-80
2022/10/17 00:28:54;;;;;;;18.30;13.18;;;;;;;;;;4991702;28;94164;-80
2022/10/17 00:31:21;;;;;;;19.08;14.90;;;;;;;;;;4998937;28;95155;-80
2022/10/17 00:33:48;;;;;;;22.02;14.68;;;;;;;;;;4993361;28;93443;-80
2022/10/17 00:36:19;;;;;;;21.08;13.70;;;;;;;;;;4993410;28;91656;-80
2022/10/17 00:38:47;;;;;;;21.15;14.75;;;;;;;;;;4992964;28;92394;-80
2022/10/17 00:41:14;;;;;;;21.02;13.88;;;;;;;;;;4991873;28;93986;-80
2022/10/17 00:43:55;;;;;;;18.83;13.63;;;;;;;;;;4989241;28;98055;-79
2022/10/17 00:46:22;;;;;;;24.83;13.65;;;;;;;;;;4993751;28;92527;-79
2022/10/17 00:48:49;;;;;;;19.90;13.45;;;;;;;;;;4995184;28;92847;-79
2022/10/17 00:51:18;;;;;;;19.60;14.55;;;;;;;;;;4994172;28;95675;-80
2022/10/17 00:53:44;;;;;;;17.60;14.00;;;;;;;;;;4991465;28;95804;-80
2022/10/17 00:56:11;;;;;;;18.50;14.90;;;;;;;;;;4992995;28;94268;-80
2022/10/17 00:58:38;;;;;;;18.65;13.52;;;;;;;;;;4992517;28;92466;-80
2022/10/17 01:01:04;;;;;;;22.65;14.70;;;;;;;;;;4993475;28;91759;-80
2022/10/17 01:03:30;;;;;;;22.67;13.77;;;;;;;;;;4993723;28;93027;-79
2022/10/17 01:05:57;;;;;;;19.60;14.05;;;;;;;;;;4992199;28;92452;-79
2022/10/17 01:08:23;;;;;;;19.00;15.27;;;;;;;;;;4991473;28;94807;-80
2022/10/17 01:10:52;;;;;;;15.32;13.85;;;;;;;;;;4991985;28;93218;-80
2022/10/17 01:13:27;;;;;;;17.80;15.13;;;;;;;;;;4995866;28;93019;-80
2022/10/17 01:16:05;;;;;;;27.27;16.90;;;;;;;;;;4992892;28;93698;-80
2022/10/17 01:18:37;;;;;;;18.73;15.18;;;;;;;;;;4990755;28;92970;-80
2022/10/17 01:21:26;;;;;;;19.92;15.60;;;;;;;;;;4993510;28;92722;-80
2022/10/17 01:23:56;;;;;;;23.58;15.32;;;;;;;;;;4983237;28;93365;-80
2022/10/17 01:26:38;;;;;;;20.60;15.45;;;;;;;;;;4991388;28;92916;-79
2022/10/17 01:29:29;;;;;;;17.25;14.82;;;;;;;;;;4992917;28;94364;-80
2022/10/17 01:32:00;;;;;;;19.05;15.43;;;;;;;;;;4995220;28;93975;-79
2022/10/17 01:34:40;;;;;;;23.13;16.02;;;;;;;;;;5019379;28;94951;-79
2022/10/17 01:37:07;;;;;;;16.70;14.95;;;;;;;;;;4997470;28;97885;-80
2022/10/17 01:39:36;;;;;;;35.92;15.73;;;;;;;;;;5002175;28;92500;-81
2022/10/17 01:42:18;;;;;;;21.00;15.82;;;;;;;;;;4994297;28;95190;-80
2022/10/17 01:44:44;;;;;;;17.05;14.85;;;;;;;;;;4994345;28;95800;-80
2022/10/17 01:47:12;;;;;;;17.52;14.27;;;;;;;;;;4993723;28;93096;-79
2022/10/17 01:49:40;;;;;;;21.35;16.45;;;;;;;;;;4994736;28;93948;-80
2022/10/17 01:52:10;;;;;;;21.98;15.85;;;;;;;;;;4994375;28;95389;-80
2022/10/17 01:54:58;;;;;;;26.90;17.70;;;;;;;;;;4993910;28;93004;-80
2022/10/17 01:57:33;;;;;;;25.80;16.50;;;;;;;;;;4995947;28;92416;-80
2022/10/17 02:00:01;;;;;;;17.52;15.73;;;;;;;;;;4994762;28;98295;-80
2022/10/17 02:02:38;;;;;;;21.63;17.95;;;;;;;;;;4995755;28;94947;-80
2022/10/17 02:05:05;;;;;;;22.88;16.58;;;;;;;;;;4995306;28;94013;-80
2022/10/17 02:07:31;;;;;;;29.13;17.65;;;;;;;;;;4994895;28;92813;-80
2022/10/17 02:09:58;;;;;;;21.83;17.83;;;;;;;;;;4994176;28;93946;-80
2022/10/17 02:12:30;;;;;;;22.00;17.02;;;;;;;;;;4993858;28;94887;-80
2022/10/17 02:15:17;;;;;;;21.35;17.60;;;;;;;;;;4993038;28;93090;-80
2022/10/17 02:17:48;;;;;;;19.67;17.58;;;;;;;;;;4987976;28;95719;-80
2022/10/17 02:20:20;;;;;;;22.13;18.05;;;;;;;;;;4993872;28;94358;-80
2022/10/17 02:22:50;;;;;;;25.10;18.40;;;;;;;;;;4996005;28;92883;-80
2022/10/17 02:25:35;;;;;;;26.60;18.67;;;;;;;;;;4992061;28;95553;-79
2022/10/17 02:28:13;;;;;;;25.35;18.10;;;;;;;;;;4993632;28;92504;-79
2022/10/17 02:30:52;;;;;;;27.02;19.95;;;;;;;;;;4985928;28;95726;-79
2022/10/17 02:33:18;;;;;;;24.25;19.60;;;;;;;;;;4993752;28;95951;-79
2022/10/17 02:35:50;;;;;;;29.33;19.75;;;;;;;;;;4992824;28;92751;-79
2022/10/17 02:38:20;;;;;;;27.08;20.25;;;;;;;;;;4993668;28;94874;-79
2022/10/17 02:40:48;;;;;;;30.58;20.48;;;;;;;;;;4992251;28;95847;-80
2022/10/17 02:43:14;;;;;;;24.17;18.35;;;;;;;;;;4992611;28;91962;-80
2022/10/17 02:45:41;;;;;;;33.55;22.17;;;;;;;;;;4999478;28;93495;-79
2022/10/17 02:48:19;;;;;;;31.08;20.70;;;;;;;;;;4995115;28;92460;-80
2022/10/17 02:51:04;;;;;;;29.08;20.08;;;;;;;;;;4992457;28;95266;-79
2022/10/17 02:53:36;;;;;;;31.75;21.92;;;;;;;;;;4993233;28;95076;-80
2022/10/17 02:56:07;;;;;;;29.58;21.17;;;;;;;;;;4993329;28;92501;-80
2022/10/17 02:58:35;;;;;;;34.72;22.45;;;;;;;;;;4992405;28;93941;-79
2022/10/17 03:01:02;;;;;;;29.20;21.83;;;;;;;;;;4994240;28;94286;-80
2022/10/17 03:03:30;;;;;;;32.72;21.67;;;;;;;;;;4994968;28;92914;-80
2022/10/17 03:05:59;;;;;;;31.00;22.05;;;;;;;;;;4997689;28;92734;-80
2022/10/17 03:08:26;;;;;;;30.92;21.75;;;;;;;;;;4995201;28;91657;-80
2022/10/17 03:10:54;;;;;;;33.72;22.17;;;;;;;;;;4991749;28;93336;-80
2022/10/17 03:13:21;;;;;;;33.90;20.50;;;;;;;;;;4992825;28;95383;-80
2022/10/17 03:15:48;;;;;;;27.52;21.42;;;;;;;;;;4991039;28;95138;-80
2022/10/17 03:18:15;;;;;;;23.13;19.40;;;;;;;;;;4992079;28;97714;-80
2022/10/17 03:20:42;;;;;;;32.35;20.48;;;;;;;;;;4996132;28;95816;-79
2022/10/17 03:23:08;;;;;;;27.67;21.08;;;;;;;;;;4994361;28;92543;-80
2022/10/17 03:25:35;;;;;;;32.05;21.98;;;;;;;;;;4993434;28;93822;-80
2022/10/17 03:28:01;;;;;;;35.05;20.55;;;;;;;;;;4996755;28;94576;-79
2022/10/17 03:30:28;;;;;;;30.08;20.63;;;;;;;;;;4992894;28;95473;-79
2022/10/17 03:32:56;;;;;;;28.15;20.17;;;;;;;;;;4992424;28;94779;-79
2022/10/17 03:35:22;;;;;;;28.42;19.95;;;;;;;;;;4994198;28;93713;-80
2022/10/17 03:37:49;;;;;;;26.90;19.13;;;;;;;;;;4994318;28;92744;-80
2022/10/17 03:40:18;;;;;;;35.78;19.83;;;;;;;;;;4990129;28;97483;-80
2022/10/17 03:42:45;;;;;;;22.08;16.63;;;;;;;;;;4992020;28;93224;-80
2022/10/17 03:45:12;;;;;;;19.02;16.65;;;;;;;;;;4992944;28;94010;-80
2022/10/17 03:47:38;;;;;;;27.30;20.73;;;;;;;;;;4991902;28;95496;-80
2022/10/17 03:50:05;;;;;;;28.23;20.48;;;;;;;;;;4996727;28;92533;-80
2022/10/17 03:52:34;;;;;;;20.45;18.15;;;;;;;;;;4991542;28;94982;-79
2022/10/17 03:55:01;;;;;;;29.10;18.60;;;;;;;;;;4992310;28;92656;-79
2022/10/17 03:57:28;;;;;;;31.95;18.85;;;;;;;;;;4993129;28;95302;-79
2022/10/17 03:59:55;;;;;;;21.85;16.75;;;;;;;;;;4991034;28;94209;-79
2022/10/17 04:02:21;;;;;;;18.08;16.13;;;;;;;;;;4992653;28;92457;-79
2022/10/17 04:04:49;;;;;;;26.25;17.58;;;;;;;;;;4990210;28;95101;-79
2022/10/17 04:07:15;;;;;;;26.20;18.25;;;;;;;;;;4991596;28;95881;-79
2022/10/17 04:09:44;;;;;;;21.35;17.55;;;;;;;;;;4992192;28;93698;-79
2022/10/17 04:12:15;;;;;;;20.65;17.08;;;;;;;;;;5000878;28;94321;-79
2022/10/17 04:14:42;;;;;;;20.23;15.85;;;;;;;;;;4993146;28;92349;-79
2022/10/17 04:17:08;;;;;;;23.77;18.20;;;;;;;;;;4993230;28;94257;-79
2022/10/17 04:19:35;;;;;;;23.63;17.40;;;;;;;;;;4992034;28;95361;-79
2022/10/17 04:22:02;;;;;;;25.92;17.67;;;;;;;;;;4991191;28;91789;-79
2022/10/17 04:24:32;;;;;;;25.65;17.05;;;;;;;;;;4991197;28;93359;-78
2022/10/17 04:27:06;;;;;;;20.52;16.33;;;;;;;;;;4991262;28;94941;-79
2022/10/17 04:29:36;;;;;;;24.83;17.95;;;;;;;;;;5018203;28;94966;-79
2022/10/17 04:32:08;;;;;;;21.05;17.13;;;;;;;;;;4991848;28;97572;-78
2022/10/17 04:34:41;;;;;;;26.38;17.95;;;;;;;;;;4994229;28;96292;-79
2022/10/17 04:37:08;;;;;;;24.80;17.25;;;;;;;;;;4992872;28;92907;-79
2022/10/17 04:39:35;;;;;;;27.73;17.90;;;;;;;;;;4991886;28;95973;-79
2022/10/17 04:42:01;;;;;;;17.13;14.98;;;;;;;;;;4990701;28;92819;-79
2022/10/17 04:44:29;;;;;;;26.17;17.08;;;;;;;;;;4993940;28;92902;-79
2022/10/17 04:46:57;;;;;;;20.63;15.95;;;;;;;;;;4991921;28;94576;-79
2022/10/17 04:49:24;;;;;;;21.08;16.98;;;;;;;;;;4991063;28;92561;-79
2022/10/17 04:51:53;;;;;;;21.52;17.80;;;;;;;;;;4991540;28;94961;-79
2022/10/17 04:54:27;;;;;;;25.45;15.73;;;;;;;;;;5002498;28;96655;-79
2022/10/17 04:57:01;;;;;;;29.35;17.45;;;;;;;;;;4993342;28;92391;-79
2022/10/17 04:59:28;;;;;;;19.08;16.17;;;;;;;;;;4991626;28;95170;-79
2022/10/17 05:02:10;;;;;;;21.30;16.33;;;;;;;;;;4991549;28;92851;-78
2022/10/17 05:04:36;;;;;;;17.27;14.85;;;;;;;;;;4993302;28;94229;-79
2022/10/17 05:07:03;;;;;;;21.75;16.90;;;;;;;;;;4994367;28;95659;-78
2022/10/17 05:09:48;;;;;;;24.40;16.77;;;;;;;;;;4995759;28;92470;-79
2022/10/17 05:12:16;;;;;;;18.15;14.25;;;;;;;;;;4995480;28;93050;-79
2022/10/17 05:14:44;;;;;;;22.63;17.23;;;;;;;;;;4994956;28;95615;-79
2022/10/17 05:17:10;;;;;;;23.52;16.23;;;;;;;;;;4997232;28;92632;-78
2022/10/17 05:19:37;;;;;;;18.33;15.38;;;;;;;;;;4993472;28;97598;-79
2022/10/17 05:22:05;;;;;;;21.75;15.73;;;;;;;;;;4993270;28;92962;-79
2022/10/17 05:24:32;;;;;;;17.27;14.55;;;;;;;;;;4993718;28;93897;-78
2022/10/17 05:26:58;;;;;;;25.77;14.88;;;;;;;;;;4995829;28;93049;-78
2022/10/17 05:29:24;;;;;;;17.90;15.55;;;;;;;;;;4994104;28;93315;-79
2022/10/17 05:31:59;;;;;;;22.05;15.48;;;;;;;;;;4993550;28;94187;-78
2022/10/17 05:34:27;;;;;;;21.13;15.35;;;;;;;;;;4996062;28;93158;-78
2022/10/17 05:36:53;;;;;;;14.75;13.18;;;;;;;;;;4994570;28;92310;-78
2022/10/17 05:39:22;;;;;;;20.00;14.98;;;;;;;;;;4977408;28;95109;-78
2022/10/17 05:41:51;;;;;;;18.67;13.88;;;;;;;;;;4985278;28;94160;-79
2022/10/17 05:44:17;;;;;;;19.80;13.95;;;;;;;;;;5008486;28;94849;-78
2022/10/17 05:46:49;;;;;;;20.35;13.10;;;;;;;;;;4997098;28;95663;-76
2022/10/17 05:49:15;;;;;;;18.83;13.63;;;;;;;;;;4998845;28;92548;-79
2022/10/17 05:52:03;;;;;;;19.55;14.00;;;;;;;;;;4985897;28;95529;-76
2022/10/17 05:54:35;;;;;;;19.73;14.13;;;;;;;;;;4993974;28;95342;-76
2022/10/17 05:57:04;;;;;;;23.98;13.98;;;;;;;;;;4994541;28;92623;-77
2022/10/17 05:59:31;;;;;;;21.00;15.18;;;;;;;;;;4994487;28;95780;-76
2022/10/17 06:02:18;;;;;;;19.17;13.95;;;;;;;;;;4996614;28;93913;-76
2022/10/17 06:04:47;;;;;;;28.50;15.05;;;;;;;;;;5006660;28;94570;-77
2022/10/17 06:07:14;;;;;;;18.80;15.30;;;;;;;;;;4990011;28;92664;-78
2022/10/17 06:09:42;;;;;;;19.15;15.35;;;;;;;;;;4991590;28;94983;-79
2022/10/17 06:12:09;;;;;;;21.88;13.98;;;;;;;;;;4991375;28;94189;-79
2022/10/17 06:14:36;;;;;;;21.70;13.77;;;;;;;;;;4992738;28;95852;-78
2022/10/17 06:17:04;;;;;;;16.05;13.75;;;;;;;;;;4994301;28;93620;-79
2022/10/17 06:19:30;;;;;;;23.00;14.50;;;;;;;;;;4992105;28;95352;-79
2022/10/17 06:21:57;;;;;;;18.42;15.65;;;;;;;;;;4989754;28;96180;-79
2022/10/17 06:24:25;;;;;;;23.63;15.10;;;;;;;;;;4996469;28;92537;-79
2022/10/17 06:26:52;;;;;;;15.02;13.52;;;;;;;;;;4994291;28;94390;-77
2022/10/17 06:29:20;;;;;;;16.80;13.35;;;;;;;;;;4990541;28;92572;-77
2022/10/17 06:31:49;;;;;;;16.77;13.43;;;;;;;;;;4993454;28;95646;-77
2022/10/17 06:34:16;;;;;;;22.27;13.52;;;;;;;;;;4991450;28;96696;-77
2022/10/17 06:36:44;;;;;;;18.60;12.13;;;;;;;;;;5002220;28;92687;-78
2022/10/17 06:39:10;;;;;;;16.25;13.80;;;;;;;;;;4993612;28;95570;-76
2022/10/17 06:41:57;;;;;;;18.83;13.82;;;;;;;;;;4985953;28;93841;-77
2022/10/17 06:44:38;;;;;;;20.10;13.70;;;;;;;;;;4993848;28;92709;-77
2022/10/17 06:47:30;;;;;;;19.10;13.00;;;;;;;;;;4996271;28;93967;-75
2022/10/17 06:50:02;;;;;;;15.32;12.57;;;;;;;;;;4985342;28;92510;-76
2022/10/17 06:52:34;;;;;;;;;;;;;;;;;;4994429;28;94084;-76
2022/10/17 06:55:19;;;;;;;17.23;11.60;;;;;;;;;;4995231;28;92649;-75
2022/10/17 06:58:01;;;;;;;17.92;12.25;;;;;;;;;;4993611;28;92588;-76
2022/10/17 07:00:47;;;;;;;14.50;12.25;;;;;;;;;;4961567;28;94857;-80
2022/10/17 07:03:15;;;;;;;16.85;11.93;;;;;;;;;;5001175;28;92993;-74
2022/10/17 07:05:42;;;;;;;19.00;12.73;;;;;;;;;;5001386;28;92533;-76
2022/10/17 07:08:08;;;;;;;15.82;11.88;;;;;;;;;;4996178;28;95013;-76
2022/10/17 07:10:37;;;;;;;15.73;10.77;;;;;;;;;;4992358;28;92564;-77
2022/10/17 07:13:05;;;;;;;14.95;12.25;;;;;;;;;;4984982;28;93118;-76
2022/10/17 07:15:33;;;;;;;19.63;11.32;;;;;;;;;;4993205;28;95482;-76
2022/10/17 07:17:59;;;;;;;19.58;11.73;;;;;;;;;;5001050;28;93613;-83
2022/10/17 07:20:26;;;;;;;13.80;11.50;;;;;;;;;;4993178;28;94907;-76
2022/10/17 07:22:53;;;;;;;15.45;11.70;;;;;;;;;;4992567;28;95846;-76
2022/10/17 07:25:19;;;;;;;14.05;11.40;;;;;;;;;;4990221;28;96214;-76
2022/10/17 07:27:50;;;;;;;15.13;12.35;;;;;;;;;;4991861;28;97765;-76
2022/10/17 07:30:16;;;;;;;13.07;10.88;;;;;;;;;;4995901;28;95398;-77
2022/10/17 07:33:02;;;;;;;22.15;12.63;;;;;;;;;;4992162;28;95052;-76
2022/10/17 07:35:30;;;;;;;15.40;12.38;;;;;;;;;;4992750;28;95186;-77
2022/10/17 07:37:56;;;;;;;17.52;11.27;;;;;;;;;;5008043;28;92688;-77
2022/10/17 07:40:22;;;;;;;13.80;12.40;;;;;;;;;;4992777;28;96041;-75
2022/10/17 07:42:49;;;;;;;21.15;12.30;;;;;;;;;;4994204;28;93561;-75
2022/10/17 07:45:15;;;;;;;20.65;10.93;;;;;;;;;;4992258;28;93032;-75
2022/10/17 07:47:42;;;;;;;14.23;11.82;;;;;;;;;;5007658;28;94761;-75
2022/10/17 07:50:12;;;;;;;17.67;12.60;;;;;;;;;;4990911;28;96778;-77
2022/10/17 07:52:38;;;;;;;12.85;11.27;;;;;;;;;;4996249;28;92544;-77
2022/10/17 07:55:06;;;;;;;15.27;12.52;;;;;;;;;;4993136;28;93140;-76
2022/10/17 07:57:32;;;;;;;18.15;12.48;;;;;;;;;;4994100;28;92427;-76
2022/10/17 07:59:59;;;;;;;20.33;12.95;;;;;;;;;;4992963;28;93557;-76
2022/10/17 08:02:26;;;;;;;19.27;11.68;;;;;;;;;;4993808;28;94151;-76
2022/10/17 08:04:53;;;;;;;20.75;12.57;;;;;;;;;;4993327;28;92464;-76
2022/10/17 08:07:20;;;;;;;18.00;12.27;;;;;;;;;;4993665;28;93845;-77
2022/10/17 08:09:53;;;;;;;16.88;12.50;;;;;;;;;;4993395;28;93466;-77
2022/10/17 08:12:20;;;;;;;16.52;12.63;;;;;;;;;;4993439;28;92574;-77
2022/10/17 08:14:47;;;;;;;18.88;12.40;;;;;;;;;;4993724;28;94873;-78
2022/10/17 08:17:14;;;;;;;17.83;11.82;;;;;;;;;;4982707;28;92558;-77
2022/10/17 08:19:40;;;;;;;17.05;12.07;;;;;;;;;;4992463;28;94040;-77
2022/10/17 08:22:07;;;;;;;24.77;13.55;;;;;;;;;;4992133;28;94397;-80
2022/10/17 08:24:33;;;;;;;14.10;12.23;;;;;;;;;;4993529;28;92430;-82
2022/10/17 08:26:59;;;;;;;166.05;32.92;;;;;;;;;;4992594;28;93907;-82
2022/10/17 08:29:27;;;;;;;18.55;12.68;;;;;;;;;;4991329;28;94125;-82
2022/10/17 08:31:53;;;;;;;18.98;12.20;;;;;;;;;;4993567;28;91676;-80
2022/10/17 08:34:26;;;;;;;20.65;13.32;;;;;;;;;;4992377;28;93660;-81
2022/10/17 08:36:53;;;;;;;15.65;12.82;;;;;;;;;;4996284;28;94247;-82
2022/10/17 08:39:19;;;;;;;21.48;13.85;;;;;;;;;;4994990;28;94767;-81
2022/10/17 08:41:51;;;;;;;23.92;15.00;;;;;;;;;;4995560;28;94223;-82
2022/10/17 08:44:36;;;;;;;23.60;13.17;;;;;;;;;;4996845;28;92383;-83
2022/10/17 08:47:04;;;;;;;19.98;13.85;;;;;;;;;;4996749;28;93730;-83
2022/10/17 08:49:45;;;;;;;19.98;13.93;;;;;;;;;;4995820;28;93157;-83
2022/10/17 08:52:32;;;;;;;22.98;14.88;;;;;;;;;;4996800;28;92382;-84
2022/10/17 08:54:58;;;;;;;21.50;14.48;;;;;;;;;;4995559;28;93592;-84
2022/10/17 08:57:25;;;;;;;19.65;14.52;;;;;;;;;;4997022;28;93439;-83
2022/10/17 08:59:53;;;;;;;22.90;14.63;;;;;;;;;;4999377;28;92370;-86
2022/10/17 09:02:19;;;;;;;30.23;16.38;;;;;;;;;;4995769;28;93345;-84
2022/10/17 09:04:57;;;;;;;23.50;15.60;;;;;;;;;;4994942;28;94808;-87
2022/10/17 09:07:42;;;;;;;25.98;15.05;;;;;;;;;;4997110;28;95319;-79
2022/10/17 09:10:16;;;;;;;26.30;16.65;;;;;;;;;;4995499;28;94446;-79
2022/10/17 09:12:53;;;;;;;20.92;16.67;;;;;;;;;;4996603;28;92463;-81
2022/10/17 09:15:38;;;;;;;35.00;17.13;;;;;;;;;;4996404;28;93955;-82
2022/10/17 09:18:12;;;;;;;31.63;19.33;;;;;;;;;;4989327;28;93183;-83
2022/10/17 09:20:48;;;;;;;26.08;19.13;;;;;;;;;;4999556;28;92563;-81
2022/10/17 09:23:16;;;;;;;30.40;19.10;;;;;;;;;;4996028;28;93146;-80
2022/10/17 09:26:08;;;;;;;32.22;17.85;;;;;;;;;;4996267;28;92880;-80
2022/10/17 09:28:36;;;;;;;27.30;19.13;;;;;;;;;;4994508;28;95136;-80
2022/10/17 09:31:15;;;;;;;38.38;19.38;;;;;;;;;;4992684;28;96787;-79
2022/10/17 09:33:42;;;;;;;34.58;21.13;;;;;;;;;;4995949;28;92521;-80
2022/10/17 09:36:28;;;;;;;36.85;20.05;;;;;;;;;;4996311;28;93908;-80
2022/10/17 09:38:59;;;;;;;34.55;21.27;;;;;;;;;;4987293;28;94236;-80
2022/10/17 09:41:29;;;;;;;34.92;21.00;;;;;;;;;;4995958;28;92377;-80
2022/10/17 09:44:29;;;;;;;24.60;19.30;;;;;;;;;;4992673;28;94055;-80
2022/10/17 09:46:55;;;;;;;31.52;20.10;;;;;;;;;;4992107;28;92622;-85
2022/10/17 09:49:27;;;;;;;45.50;24.15;;;;;;;;;;4996023;28;93052;-80
2022/10/17 09:51:54;;;;;;;38.00;21.80;;;;;;;;;;4993641;28;94325;-79
2022/10/17 09:54:25;;;;;;;48.58;23.65;;;;;;;;;;4995813;28;92418;-80
2022/10/17 09:56:59;;;;;;;37.50;23.80;;;;;;;;;;4983649;28;94820;-80
2022/10/17 09:59:35;;;;;;;33.70;21.40;;;;;;;;;;4990724;28;94121;-80
2022/10/17 10:02:13;;;;;;;36.90;22.98;;;;;;;;;;4995285;28;92400;-80
2022/10/17 10:04:59;;;;;;;29.20;20.20;;;;;;;;;;4995828;28;93979;-80
2022/10/17 10:07:37;;;;;;;28.17;18.70;;;;;;;;;;4997685;28;94476;-80
2022/10/17 10:10:21;;;;;;;33.30;21.30;;;;;;;;;;4995246;28;93837;-79
2022/10/17 10:13:00;;;;;;;41.85;23.00;;;;;;;;;;4994100;28;94214;-79
2022/10/17 10:15:36;;;;;;;31.88;19.33;;;;;;;;;;4988266;28;91691;-79
2022/10/17 10:18:23;;;;;;;26.02;18.95;;;;;;;;;;4992379;28;93180;-79
2022/10/17 10:21:08;;;;;;;32.63;19.27;;;;;;;;;;4994114;28;94116;-79
2022/10/17 10:23:38;;;;;;;33.03;20.33;;;;;;;;;;4994014;28;94861;-80
2022/10/17 10:26:25;;;;;;;23.48;17.70;;;;;;;;;;4995352;28;96392;-79
2022/10/17 10:28:53;;;;;;;23.75;18.00;;;;;;;;;;4993610;28;94698;-79
2022/10/17 10:31:31;;;;;;;24.77;17.83;;;;;;;;;;4998306;28;92405;-80
2022/10/17 10:33:58;;;;;;;22.60;16.90;;;;;;;;;;4988363;28;94176;-79
2022/10/17 10:36:25;;;;;;;24.67;17.13;;;;;;;;;;4995928;28;92429;-79
2022/10/17 10:38:53;;;;;;;25.08;15.68;;;;;;;;;;4994235;28;94027;-80
2022/10/17 10:41:20;;;;;;;20.02;16.52;;;;;;;;;;4988300;28;93702;-79
2022/10/17 10:43:48;;;;;;;18.58;13.55;;;;;;;;;;4995403;28;92449;-80
2022/10/17 10:46:22;;;;;;;20.73;16.23;;;;;;;;;;4995448;28;93928;-79
2022/10/17 10:48:50;;;;;;;21.10;14.55;;;;;;;;;;4992326;28;96783;-79
2022/10/17 10:51:20;;;;;;;21.98;14.73;;;;;;;;;;4995216;28;93077;-79
2022/10/17 10:53:54;;;;;;;16.13;14.43;;;;;;;;;;4997474;28;93838;-80
2022/10/17 10:56:27;;;;;;;22.45;15.77;;;;;;;;;;4994324;28;92391;-79
2022/10/17 10:58:59;;;;;;;14.98;13.63;;;;;;;;;;4994763;28;92942;-82
2022/10/17 11:01:43;;;;;;;16.25;13.40;;;;;;;;;;4993588;28;94734;-78
2022/10/17 11:04:18;;;;;;;12.32;11.18;;;;;;;;;;4994384;28;92467;-84
2022/10/17 11:06:46;;;;;;;13.38;11.98;;;;;;;;;;4995145;28;93986;-80
2022/10/17 11:09:33;;;;;;;13.07;11.38;;;;;;;;;;4993664;28;94319;-80
2022/10/17 11:12:05;;;;;;;11.23;9.88;;;;;;;;;;4979437;28;93451;-77
2022/10/17 11:14:48;;;;;;;11.23;10.05;;;;;;;;;;4993676;28;94719;-78
2022/10/17 11:17:14;;;;;;;;;;;;;;;;;;4997052;28;94240;-77
2022/10/17 11:19:50;;;;;;;10.73;9.50;;;;;;;;;;4995718;28;123076;-78
2022/10/17 11:22:20;;;;;;;11.38;9.07;;;;;;;;;;4994738;28;94143;-77
2022/10/17 11:24:56;;;;;;;12.27;10.30;;;;;;;;;;4994127;28;93245;-84
2022/10/17 11:27:23;;;;;;;10.05;9.02;;;;;;;;;;4994384;28;94147;-80
2022/10/17 11:29:49;;;;;;;12.30;10.25;;;;;;;;;;4993355;28;94317;-80
2022/10/17 11:32:29;;;;;;;11.15;9.93;;;;;;;;;;4994694;28;91688;-80
2022/10/17 11:35:00;;;;;;;11.85;9.95;;;;;;;;;;4995038;28;93375;-80
2022/10/17 11:37:32;;;;;;;11.40;10.02;;;;;;;;;;4989213;28;94117;-80
2022/10/17 11:40:02;;;;;;;11.45;9.77;;;;;;;;;;4992282;28;94748;-80
2022/10/17 11:42:31;;;;;;;12.50;9.45;;;;;;;;;;4994321;28;94442;-80
2022/10/17 11:45:01;;;;;;;15.63;9.95;;;;;;;;;;4991682;28;94717;-80
2022/10/17 11:47:42;;;;;;;12.60;11.25;;;;;;;;;;4989776;28;94861;-80
2022/10/17 11:50:20;;;;;;;12.93;10.68;;;;;;;;;;4993269;28;94209;-79
2022/10/17 11:53:10;;;;;;;13.65;11.30;;;;;;;;;;4991912;28;92389;-80
2022/10/17 11:55:39;;;;;;;15.85;12.38;;;;;;;;;;4992578;28;94030;-79
2022/10/17 11:58:14;;;;;;;13.05;11.60;;;;;;;;;;4987918;28;95132;-78
2022/10/17 12:00:40;;;;;;;8.63;7.82;;;;;;;;;;4984165;28;94089;-76
2022/10/17 12:03:14;;;;;;;16.20;12.02;;;;;;;;;;4985156;28;94331;-77
2022/10/17 12:05:56;;;;;;;20.25;13.48;;;;;;;;;;4990842;28;94962;-77
2022/10/17 12:08:22;;;;;;;15.70;12.73;;;;;;;;;;4990388;28;95488;-79
2022/10/17 12:11:04;;;;;;;11.32;10.32;;;;;;;;;;4988558;28;93727;-80
2022/10/17 12:13:31;;;;;;;12.85;11.63;;;;;;;;;;4987741;28;93418;-80
2022/10/17 12:16:16;;;;;;;13.95;12.48;;;;;;;;;;4993301;28;94598;-79
2022/10/17 12:18:43;;;;;;;13.95;12.27;;;;;;;;;;4986816;28;94423;-79
2022/10/17 12:21:09;;;;;;;15.65;12.95;;;;;;;;;;4992820;28;92928;-79
2022/10/17 12:23:37;;;;;;;13.80;11.70;;;;;;;;;;4996298;28;92880;-78
2022/10/17 12:26:08;;;;;;;16.77;12.57;;;;;;;;;;4992275;28;92443;-76
2022/10/17 12:28:37;;;;;;;17.55;13.15;;;;;;;;;;4991943;28;93939;-77
2022/10/17 12:31:24;;;;;;;18.15;11.35;;;;;;;;;;4988757;28;96819;-77
2022/10/17 12:34:02;;;;;;;12.90;11.68;;;;;;;;;;4991731;28;92772;-77
2022/10/17 12:36:29;;;;;;;14.77;12.90;;;;;;;;;;4991066;28;94065;-77
2022/10/17 12:39:01;;;;;;;12.00;10.77;;;;;;;;;;4991442;28;94499;-77
2022/10/17 12:41:51;;;;;;;9.60;8.80;;;;;;;;;;4989192;28;92720;-77
2022/10/17 12:44:20;;;;;;;10.80;9.90;;;;;;;;;;4994306;28;93900;-77
2022/10/17 12:46:50;;;;;;;11.82;10.70;;;;;;;;;;4993665;28;93737;-78
2022/10/17 12:49:19;;;;;;;12.82;10.77;;;;;;;;;;4985559;28;93379;-78
2022/10/17 12:52:04;;;;;;;9.55;8.55;;;;;;;;;;4985112;28;94448;-77
2022/10/17 12:54:37;;;;;;;6.22;5.68;;;;;;;;;;4987051;28;92659;-78
2022/10/17 12:57:37;;;;;;;6.00;5.40;;;;;;;;;;4979298;28;95667;-78
2022/10/17 13:00:11;;;;;;;7.15;4.57;;;;;;;;;;4983571;28;93554;-77
2022/10/17 13:02:38;;;;;;;4.43;4.03;;;;;;;;;;4988640;28;93845;-77
2022/10/17 13:05:07;;;;;;;4.47;4.05;;;;;;;;;;4988183;28;94113;-77
2022/10/17 13:07:34;;;;;;;6.20;4.63;;;;;;;;;;4990621;28;94094;-77
2022/10/17 13:10:03;;;;;;;5.40;4.50;;;;;;;;;;4989113;28;92909;-77
2022/10/17 13:12:31;;;;;;;5.75;4.55;;;;;;;;;;5008539;28;92301;-77
2022/10/17 13:15:03;;;;;;;4.22;3.90;;;;;;;;;;4989208;28;91619;-77
2022/10/17 13:17:29;;;;;;;6.03;4.60;;;;;;;;;;4991713;28;93175;-77
2022/10/17 13:19:57;;;;;;;4.97;3.70;;;;;;;;;;4988406;28;94157;-78
2022/10/17 13:22:25;;;;;;;8.35;4.68;;;;;;;;;;4988102;28;94990;-77
2022/10/17 13:24:52;;;;;;;5.78;3.75;;;;;;;;;;4991223;28;96493;-78
2022/10/17 13:27:29;;;;;;;5.20;4.68;;;;;;;;;;4995099;28;94718;-78
2022/10/17 13:29:56;;;;;;;5.60;5.07;;;;;;;;;;4993814;28;92434;-77
2022/10/17 13:32:24;;;;;;;5.95;5.38;;;;;;;;;;4995440;28;94388;-77
2022/10/17 13:35:10;;;;;;;8.43;5.35;;;;;;;;;;4994161;28;92436;-77
2022/10/17 13:37:38;;;;;;;6.47;5.65;;;;;;;;;;4992704;28;94144;-78
2022/10/17 13:40:04;;;;;;;5.95;5.43;;;;;;;;;;4992361;28;93988;-77
2022/10/17 13:42:51;;;;;;;10.93;5.93;;;;;;;;;;4995365;28;92401;-78
2022/10/17 13:45:17;;;;;;;6.20;5.60;;;;;;;;;;4992723;28;93986;-78
2022/10/17 13:47:43;;;;;;;6.30;5.50;;;;;;;;;;4994088;28;96370;-77
2022/10/17 13:50:19;;;;;;;11.48;5.75;;;;;;;;;;4994404;28;93044;-77
2022/10/17 13:53:11;;;;;;;6.90;5.75;;;;;;;;;;4998071;28;93527;-78
2022/10/17 13:55:37;;;;;;;9.65;6.85;;;;;;;;;;4991101;28;92869;-78
2022/10/17 13:58:16;;;;;;;5.82;5.43;;;;;;;;;;4988443;28;93010;-77
2022/10/17 14:00:43;;;;;;;6.82;6.18;;;;;;;;;;5011306;28;94238;-78
2022/10/17 14:03:10;;;;;;;6.47;5.80;;;;;;;;;;4996645;28;93428;-78
2022/10/17 14:05:56;;;;;;;7.10;6.38;;;;;;;;;;4994889;28;93148;-77
2022/10/17 14:08:23;;;;;;;7.68;6.97;;;;;;;;;;4995067;28;94241;-79
2022/10/17 14:10:50;;;;;;;12.57;6.68;;;;;;;;;;4994189;28;92568;-77
2022/10/17 14:13:23;;;;;;;7.97;7.15;;;;;;;;;;4988897;28;94851;-77
2022/10/17 14:15:51;;;;;;;12.30;7.35;;;;;;;;;;4994006;28;94015;-78
2022/10/17 14:18:20;;;;;;;8.43;7.63;;;;;;;;;;4992552;28;93973;-78
2022/10/17 14:20:47;;;;;;;8.50;7.72;;;;;;;;;;4988142;28;94175;-77
2022/10/17 14:23:36;;;;;;;12.40;9.07;;;;;;;;;;4992597;28;93939;-77
2022/10/17 14:26:10;;;;;;;10.35;8.60;;;;;;;;;;4995297;28;93994;-78
2022/10/17 14:28:37;;;;;;;10.00;8.98;;;;;;;;;;4985122;28;93071;-78
2022/10/17 14:31:24;;;;;;;12.38;8.32;;;;;;;;;;4992839;28;92213;-77
2022/10/17 14:33:51;;;;;;;10.70;8.25;;;;;;;;;;4994346;28;93282;-78
2022/10/17 14:36:19;;;;;;;10.00;8.63;;;;;;;;;;4991665;28;93372;-79
2022/10/17 14:38:54;;;;;;;9.38;8.48;;;;;;;;;;4989489;28;96732;-79
2022/10/17 14:41:23;;;;;;;10.05;9.05;;;;;;;;;;4995676;28;94268;-78
2022/10/17 14:44:16;;;;;;;9.80;8.68;;;;;;;;;;4993297;28;92447;-79
2022/10/17 14:46:44;;;;;;;9.60;8.25;;;;;;;;;;4985048;28;94032;-78