Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:23;;;;;;;0.10;0.10;;;;;;;;;;5056053;28;20546;-75
2023/06/23 00:02:51;;;;;;;0.00;0.00;;;;;;;;;;5078383;28;20224;-76
2023/06/23 00:05:18;;;;;;;0.05;0.05;;;;;;;;;;5055895;28;20215;-75
2023/06/23 00:07:44;;;;;;;0.00;0.00;;;;;;;;;;5078583;28;20274;-76
2023/06/23 00:10:11;;;;;;;0.10;0.10;;;;;;;;;;5054793;28;20236;-75
2023/06/23 00:12:41;;;;;;;1.15;1.15;;;;;;;;;;5079621;28;20419;-76
2023/06/23 00:15:08;;;;;;;0.00;0.00;;;;;;;;;;5062557;28;20279;-75
2023/06/23 00:17:36;;;;;;;0.10;0.10;;;;;;;;;;5079832;28;20259;-76
2023/06/23 00:20:07;;;;;;;0.10;0.10;;;;;;;;;;5064422;28;20211;-75
2023/06/23 00:22:33;;;;;;;0.00;0.00;;;;;;;;;;5052996;28;20278;-76
2023/06/23 00:25:00;;;;;;;0.08;0.08;;;;;;;;;;5064185;28;20281;-75
2023/06/23 00:27:26;;;;;;;0.10;0.10;;;;;;;;;;5069646;28;20263;-75
2023/06/23 00:29:52;;;;;;;0.00;0.00;;;;;;;;;;5064281;28;20430;-76
2023/06/23 00:32:19;;;;;;;0.00;0.00;;;;;;;;;;5069503;28;20490;-75
2023/06/23 00:34:45;;;;;;;0.08;0.08;;;;;;;;;;5063898;28;20390;-75
2023/06/23 00:37:13;;;;;;;0.00;0.00;;;;;;;;;;5069442;28;20477;-75
2023/06/23 00:39:41;;;;;;;0.10;0.10;;;;;;;;;;5064087;28;20261;-76
2023/06/23 00:42:08;;;;;;;0.05;0.05;;;;;;;;;;5069240;28;20288;-75
2023/06/23 00:44:34;;;;;;;0.03;0.03;;;;;;;;;;5064020;28;20207;-75
2023/06/23 00:47:01;;;;;;;0.08;0.08;;;;;;;;;;5068160;28;20316;-75
2023/06/23 00:49:27;;;;;;;0.00;0.00;;;;;;;;;;5064750;28;20223;-75
2023/06/23 00:51:54;;;;;;;0.00;0.00;;;;;;;;;;5067387;28;20258;-74
2023/06/23 00:54:23;;;;;;;0.10;0.10;;;;;;;;;;5065121;28;20276;-75
2023/06/23 00:56:50;;;;;;;0.05;0.05;;;;;;;;;;5066667;28;20241;-74
2023/06/23 00:59:16;;;;;;;0.10;0.10;;;;;;;;;;5065516;28;20268;-75
2023/06/23 01:01:43;;;;;;;0.00;0.00;;;;;;;;;;5065765;28;20242;-75
2023/06/23 01:04:09;;;;;;;0.10;0.10;;;;;;;;;;5066517;28;20248;-75
2023/06/23 01:06:40;;;;;;;0.00;0.00;;;;;;;;;;5064658;28;20566;-75
2023/06/23 01:09:12;;;;;;;0.00;0.00;;;;;;;;;;5066820;28;20190;-75
2023/06/23 01:11:43;;;;;;;0.00;0.00;;;;;;;;;;5065104;28;20299;-75
2023/06/23 01:14:13;;;;;;;0.00;0.00;;;;;;;;;;5066730;28;20249;-75
2023/06/23 01:16:44;;;;;;;0.00;0.00;;;;;;;;;;5065253;28;20239;-75
2023/06/23 01:19:16;;;;;;;0.00;0.00;;;;;;;;;;5066507;28;20543;-75
2023/06/23 01:21:59;;;;;;;0.10;0.10;;;;;;;;;;5065492;28;20306;-75
2023/06/23 01:24:29;;;;;;;0.10;0.10;;;;;;;;;;5064446;28;20279;-76
2023/06/23 01:27:07;;;;;;;0.00;0.00;;;;;;;;;;5067372;28;20441;-76
2023/06/23 01:29:36;;;;;;;0.00;0.00;;;;;;;;;;5063230;28;20264;-76
2023/06/23 01:32:04;;;;;;;0.00;0.00;;;;;;;;;;5067966;28;20351;-75
2023/06/23 01:34:36;;;;;;;0.00;0.00;;;;;;;;;;5063666;28;20241;-75
2023/06/23 01:37:04;;;;;;;0.10;0.10;;;;;;;;;;5067894;28;20254;-76
2023/06/23 01:39:33;;;;;;;0.10;0.10;;;;;;;;;;5063430;28;20269;-76
2023/06/23 01:42:01;;;;;;;0.08;0.08;;;;;;;;;;5067482;28;20307;-76
2023/06/23 01:44:29;;;;;;;1.45;1.35;;;;;;;;;;5063926;28;20583;-75
2023/06/23 01:46:58;;;;;;;0.00;0.00;;;;;;;;;;5069660;28;20238;-75
2023/06/23 01:49:25;;;;;;;0.00;0.00;;;;;;;;;;5068650;28;20280;-75
2023/06/23 01:51:52;;;;;;;0.00;0.00;;;;;;;;;;5070273;28;20257;-75
2023/06/23 01:54:19;;;;;;;0.05;0.05;;;;;;;;;;5068812;28;20434;-75
2023/06/23 01:56:46;;;;;;;0.10;0.10;;;;;;;;;;5069682;28;20294;-75
2023/06/23 01:59:14;;;;;;;0.00;0.00;;;;;;;;;;5069748;28;20295;-75
2023/06/23 02:01:42;;;;;;;0.00;0.00;;;;;;;;;;5068830;28;20254;-74
2023/06/23 02:04:10;;;;;;;0.10;0.10;;;;;;;;;;5069961;28;20215;-75
2023/06/23 02:06:38;;;;;;;0.00;0.00;;;;;;;;;;5068360;28;20255;-75
2023/06/23 02:09:07;;;;;;;0.10;0.10;;;;;;;;;;5070333;28;20267;-76
2023/06/23 02:11:34;;;;;;;0.05;0.05;;;;;;;;;;5067923;28;20264;-76
2023/06/23 02:14:01;;;;;;;0.00;0.00;;;;;;;;;;5071054;28;20459;-76
2023/06/23 02:16:28;;;;;;;0.00;0.00;;;;;;;;;;5067023;28;20428;-75
2023/06/23 02:18:56;;;;;;;0.00;0.00;;;;;;;;;;5071388;28;20295;-76
2023/06/23 02:21:24;;;;;;;1.35;1.25;;;;;;;;;;5066088;28;20242;-75
2023/06/23 02:23:51;;;;;;;0.00;0.00;;;;;;;;;;5071947;28;20278;-76
2023/06/23 02:26:18;;;;;;;0.10;0.10;;;;;;;;;;5065438;28;20306;-75
2023/06/23 02:28:49;;;;;;;0.00;0.00;;;;;;;;;;5073008;28;20268;-75
2023/06/23 02:31:16;;;;;;;0.00;0.00;;;;;;;;;;5065208;28;20246;-75
2023/06/23 02:33:43;;;;;;;0.00;0.00;;;;;;;;;;5072804;28;20246;-75
2023/06/23 02:36:10;;;;;;;0.10;0.10;;;;;;;;;;5054653;28;20242;-75
2023/06/23 02:38:38;;;;;;;0.00;0.00;;;;;;;;;;5065876;28;20468;-76
2023/06/23 02:41:08;;;;;;;0.00;0.00;;;;;;;;;;5063563;28;20481;-75
2023/06/23 02:43:37;;;;;;;0.10;0.10;;;;;;;;;;5073949;28;20277;-75
2023/06/23 02:46:04;;;;;;;0.00;0.00;;;;;;;;;;5063446;28;20242;-75
2023/06/23 02:48:37;;;;;;;0.10;0.10;;;;;;;;;;5073981;28;20290;-75
2023/06/23 02:51:04;;;;;;;0.10;0.10;;;;;;;;;;5063331;28;20262;-75
2023/06/23 02:53:35;;;;;;;0.00;0.00;;;;;;;;;;5074140;28;20233;-75
2023/06/23 02:56:05;;;;;;;0.00;0.00;;;;;;;;;;5062812;28;20239;-75
2023/06/23 02:58:32;;;;;;;0.00;0.00;;;;;;;;;;5073689;28;20279;-76
2023/06/23 03:01:01;;;;;;;0.00;0.00;;;;;;;;;;5062219;28;20266;-76
2023/06/23 03:03:29;;;;;;;0.00;0.00;;;;;;;;;;5074588;28;20424;-75
2023/06/23 03:05:56;;;;;;;0.00;0.00;;;;;;;;;;5061873;28;20447;-75
2023/06/23 03:08:23;;;;;;;0.00;0.00;;;;;;;;;;5074837;28;20282;-76
2023/06/23 03:10:51;;;;;;;0.10;0.10;;;;;;;;;;5061250;28;20250;-75
2023/06/23 03:13:18;;;;;;;0.10;0.10;;;;;;;;;;5075392;28;20242;-75
2023/06/23 03:15:46;;;;;;;0.00;0.00;;;;;;;;;;5060353;28;20421;-76
2023/06/23 03:18:15;;;;;;;0.00;0.00;;;;;;;;;;5076225;28;20527;-76
2023/06/23 03:20:45;;;;;;;0.10;0.10;;;;;;;;;;5059472;28;20239;-75
2023/06/23 03:23:12;;;;;;;0.10;0.10;;;;;;;;;;5076376;28;20211;-76
2023/06/23 03:25:40;;;;;;;0.00;0.00;;;;;;;;;;5059233;28;20235;-75
2023/06/23 03:28:09;;;;;;;0.00;0.00;;;;;;;;;;5076862;28;20557;-75
2023/06/23 03:30:39;;;;;;;0.10;0.10;;;;;;;;;;5058912;28;20297;-75
2023/06/23 03:33:09;;;;;;;0.00;0.00;;;;;;;;;;5076649;28;20253;-76
2023/06/23 03:35:38;;;;;;;0.03;0.03;;;;;;;;;;5058755;28;20266;-75
2023/06/23 03:38:08;;;;;;;0.00;0.00;;;;;;;;;;5076849;28;20500;-77
2023/06/23 03:40:37;;;;;;;0.00;0.00;;;;;;;;;;5058379;28;20314;-76
2023/06/23 03:43:06;;;;;;;0.03;0.03;;;;;;;;;;5076839;28;20263;-77
2023/06/23 03:45:34;;;;;;;0.03;0.03;;;;;;;;;;5058151;28;20265;-76
2023/06/23 03:48:03;;;;;;;0.00;0.00;;;;;;;;;;5077139;28;20251;-77
2023/06/23 03:50:33;;;;;;;0.00;0.00;;;;;;;;;;5057563;28;20315;-77
2023/06/23 03:53:01;;;;;;;0.05;0.05;;;;;;;;;;5077217;28;20268;-76
2023/06/23 03:55:30;;;;;;;0.10;0.10;;;;;;;;;;5057548;28;20484;-77
2023/06/23 03:57:57;;;;;;;0.00;0.00;;;;;;;;;;5077546;28;20196;-77
2023/06/23 04:00:24;;;;;;;0.05;0.05;;;;;;;;;;5056353;28;20464;-76
2023/06/23 04:02:51;;;;;;;0.00;0.00;;;;;;;;;;5077986;28;20196;-76
2023/06/23 04:05:19;;;;;;;0.10;0.10;;;;;;;;;;5055008;28;20282;-76
2023/06/23 04:07:46;;;;;;;0.10;0.10;;;;;;;;;;5079095;28;20425;-77
2023/06/23 04:10:13;;;;;;;0.03;0.03;;;;;;;;;;5054711;28;20466;-76
2023/06/23 04:12:40;;;;;;;0.00;0.00;;;;;;;;;;5079242;28;20191;-77
2023/06/23 04:15:08;;;;;;;0.10;0.10;;;;;;;;;;5064562;28;20397;-78
2023/06/23 04:17:37;;;;;;;0.10;0.10;;;;;;;;;;5052900;28;20227;-76
2023/06/23 04:20:04;;;;;;;0.00;0.00;;;;;;;;;;5064343;28;20293;-76
2023/06/23 04:22:34;;;;;;;0.10;0.10;;;;;;;;;;5069674;28;20306;-77
2023/06/23 04:25:01;;;;;;;0.00;0.00;;;;;;;;;;5064363;28;20247;-77
2023/06/23 04:27:28;;;;;;;0.00;0.00;;;;;;;;;;5069627;28;20301;-78
2023/06/23 04:29:55;;;;;;;0.40;0.40;;;;;;;;;;5064136;28;20239;-77
2023/06/23 04:32:22;;;;;;;0.00;0.00;;;;;;;;;;5069459;28;20255;-77
2023/06/23 04:34:49;;;;;;;0.00;0.00;;;;;;;;;;5064240;28;20260;-76
2023/06/23 04:37:22;;;;;;;0.10;0.10;;;;;;;;;;5069300;28;20270;-76
2023/06/23 04:39:53;;;;;;;0.10;0.10;;;;;;;;;;5064141;28;20318;-76
2023/06/23 04:42:23;;;;;;;0.10;0.10;;;;;;;;;;5069266;28;20255;-76
2023/06/23 04:44:53;;;;;;;0.00;0.00;;;;;;;;;;5064076;28;20395;-76
2023/06/23 04:47:21;;;;;;;0.10;0.10;;;;;;;;;;5069178;28;20302;-76
2023/06/23 04:49:49;;;;;;;0.10;0.10;;;;;;;;;;5063965;28;20231;-76
2023/06/23 04:52:17;;;;;;;0.00;0.00;;;;;;;;;;5069227;28;20311;-76
2023/06/23 04:54:45;;;;;;;0.08;0.08;;;;;;;;;;5063880;28;20214;-77
2023/06/23 04:57:15;;;;;;;0.10;0.10;;;;;;;;;;5069177;28;20482;-76
2023/06/23 04:59:42;;;;;;;0.00;0.00;;;;;;;;;;5063418;28;20553;-76
2023/06/23 05:02:11;;;;;;;0.00;0.00;;;;;;;;;;5069102;28;20314;-76
2023/06/23 05:04:39;;;;;;;0.13;0.13;;;;;;;;;;5063782;28;20432;-76
2023/06/23 05:07:05;;;;;;;0.00;0.00;;;;;;;;;;5068583;28;20240;-76
2023/06/23 05:09:33;;;;;;;0.00;0.00;;;;;;;;;;5063481;28;20204;-76
2023/06/23 05:12:00;;;;;;;0.00;0.00;;;;;;;;;;5067933;28;20340;-76
2023/06/23 05:14:28;;;;;;;0.10;0.10;;;;;;;;;;5064105;28;20278;-76
2023/06/23 05:16:56;;;;;;;0.10;0.10;;;;;;;;;;5067210;28;20529;-77
2023/06/23 05:19:22;;;;;;;0.00;0.00;;;;;;;;;;5064770;28;20207;-76
2023/06/23 05:21:51;;;;;;;0.00;0.00;;;;;;;;;;5065423;28;20254;-77
2023/06/23 05:24:19;;;;;;;0.00;0.00;;;;;;;;;;5065437;28;20251;-76
2023/06/23 05:26:46;;;;;;;0.10;0.10;;;;;;;;;;5065887;28;20273;-76
2023/06/23 05:29:14;;;;;;;0.10;0.10;;;;;;;;;;5066237;28;20214;-77
2023/06/23 05:31:43;;;;;;;0.30;0.30;;;;;;;;;;5065104;28;20243;-77
2023/06/23 05:34:11;;;;;;;0.10;0.10;;;;;;;;;;5066668;28;20238;-76
2023/06/23 05:36:38;;;;;;;0.03;0.03;;;;;;;;;;5064803;28;20315;-77
2023/06/23 05:39:05;;;;;;;0.00;0.00;;;;;;;;;;5066849;28;20233;-77
2023/06/23 05:41:32;;;;;;;0.08;0.08;;;;;;;;;;5063986;28;20478;-76
2023/06/23 05:43:59;;;;;;;0.10;0.10;;;;;;;;;;5067817;28;20295;-77
2023/06/23 05:46:26;;;;;;;0.08;0.08;;;;;;;;;;5063042;28;20311;-76
2023/06/23 05:48:57;;;;;;;0.10;0.10;;;;;;;;;;5068472;28;20366;-77
2023/06/23 05:51:26;;;;;;;0.00;0.00;;;;;;;;;;5062979;28;20264;-75
2023/06/23 05:53:54;;;;;;;0.10;0.10;;;;;;;;;;5068170;28;20204;-76
2023/06/23 05:56:23;;;;;;;0.00;0.00;;;;;;;;;;5062501;28;20269;-77
2023/06/23 05:58:52;;;;;;;0.17;0.17;;;;;;;;;;5068810;28;20247;-76
2023/06/23 06:01:21;;;;;;;3.67;3.45;;;;;;;;;;5061468;28;20330;-77
2023/06/23 06:03:48;;;;;;;0.00;0.00;;;;;;;;;;5069258;28;20199;-76
2023/06/23 06:06:16;;;;;;;0.00;0.00;;;;;;;;;;5061549;28;20320;-76
2023/06/23 06:08:44;;;;;;;0.00;0.00;;;;;;;;;;5069695;28;20214;-76
2023/06/23 06:11:11;;;;;;;0.65;0.60;;;;;;;;;;5061010;28;20238;-76
2023/06/23 06:13:43;;;;;;;0.00;0.00;;;;;;;;;;5070426;28;20278;-77
2023/06/23 06:16:10;;;;;;;0.00;0.00;;;;;;;;;;5061291;28;20562;-77
2023/06/23 06:18:37;;;;;;;0.08;0.08;;;;;;;;;;5070496;28;20275;-76
2023/06/23 06:21:05;;;;;;;0.00;0.00;;;;;;;;;;5060233;28;20258;-76
2023/06/23 06:23:33;;;;;;;0.00;0.00;;;;;;;;;;5071262;28;20235;-77
2023/06/23 06:25:59;;;;;;;0.00;0.00;;;;;;;;;;5059516;28;20304;-76
2023/06/23 06:28:27;;;;;;;0.00;0.00;;;;;;;;;;5071993;28;20276;-76
2023/06/23 06:30:55;;;;;;;0.00;0.00;;;;;;;;;;5058922;28;20302;-76
2023/06/23 06:33:22;;;;;;;0.00;0.00;;;;;;;;;;5075734;28;20461;-76
2023/06/23 06:35:50;;;;;;;0.05;0.05;;;;;;;;;;5061798;28;20315;-76
2023/06/23 06:38:16;;;;;;;0.10;0.10;;;;;;;;;;5076573;28;20203;-76
2023/06/23 06:40:46;;;;;;;0.00;0.00;;;;;;;;;;5061041;28;20258;-77
2023/06/23 06:43:12;;;;;;;0.00;0.00;;;;;;;;;;5077340;28;20260;-76
2023/06/23 06:45:39;;;;;;;0.00;0.00;;;;;;;;;;5060414;28;20239;-76
2023/06/23 06:48:06;;;;;;;0.00;0.00;;;;;;;;;;5077710;28;20212;-75
2023/06/23 06:50:32;;;;;;;0.10;0.10;;;;;;;;;;5059643;28;20263;-76
2023/06/23 06:52:59;;;;;;;0.00;0.00;;;;;;;;;;5078838;28;20262;-76
2023/06/23 06:55:25;;;;;;;0.10;0.10;;;;;;;;;;5058601;28;20270;-76
2023/06/23 06:57:53;;;;;;;0.00;0.00;;;;;;;;;;5079561;28;20195;-76
2023/06/23 07:00:21;;;;;;;0.00;0.00;;;;;;;;;;5057519;28;20307;-77
2023/06/23 07:02:48;;;;;;;0.00;0.00;;;;;;;;;;5080076;28;20200;-77
2023/06/23 07:05:16;;;;;;;0.10;0.10;;;;;;;;;;5056888;28;20227;-77
2023/06/23 07:07:43;;;;;;;0.03;0.03;;;;;;;;;;5080714;28;20420;-76
2023/06/23 07:10:10;;;;;;;0.10;0.10;;;;;;;;;;5056330;28;20533;-76
2023/06/23 07:12:36;;;;;;;0.08;0.08;;;;;;;;;;5081271;28;20230;-76
2023/06/23 07:15:07;;;;;;;0.08;0.08;;;;;;;;;;5066116;28;20245;-76
2023/06/23 07:17:33;;;;;;;0.00;0.00;;;;;;;;;;5054645;28;20242;-76
2023/06/23 07:20:00;;;;;;;0.00;0.00;;;;;;;;;;5065768;28;20241;-77
2023/06/23 07:22:26;;;;;;;0.00;0.00;;;;;;;;;;5071274;28;20317;-75
2023/06/23 07:24:54;;;;;;;0.10;0.10;;;;;;;;;;5065883;28;20211;-75
2023/06/23 07:27:21;;;;;;;0.10;0.10;;;;;;;;;;5071106;28;20589;-74
2023/06/23 07:29:47;;;;;;;0.03;0.03;;;;;;;;;;5065723;28;20251;-74
2023/06/23 07:32:15;;;;;;;0.20;0.20;;;;;;;;;;5071130;28;20337;-75
2023/06/23 07:34:41;;;;;;;0.00;0.00;;;;;;;;;;5065731;28;20219;-75
2023/06/23 07:37:09;;;;;;;0.10;0.10;;;;;;;;;;5071040;28;20267;-78
2023/06/23 07:39:35;;;;;;;0.00;0.00;;;;;;;;;;5065735;28;20431;-78
2023/06/23 07:42:01;;;;;;;0.00;0.00;;;;;;;;;;5070095;28;20525;-77
2023/06/23 07:44:28;;;;;;;0.00;0.00;;;;;;;;;;5065306;28;20206;-77
2023/06/23 07:46:54;;;;;;;0.13;0.13;;;;;;;;;;5068938;28;20265;-78
2023/06/23 07:49:22;;;;;;;0.00;0.00;;;;;;;;;;5067299;28;20207;-76
2023/06/23 07:51:48;;;;;;;0.10;0.10;;;;;;;;;;5068174;28;20250;-78
2023/06/23 07:54:15;;;;;;;0.00;0.00;;;;;;;;;;5067584;28;20271;-77
2023/06/23 07:56:41;;;;;;;0.00;0.00;;;;;;;;;;5067011;28;20314;-76
2023/06/23 07:59:07;;;;;;;0.10;0.10;;;;;;;;;;5068244;28;20290;-76
2023/06/23 08:01:34;;;;;;;0.40;0.40;;;;;;;;;;5065924;28;20254;-76
2023/06/23 08:04:00;;;;;;;0.00;0.00;;;;;;;;;;5069622;28;20527;-76
2023/06/23 08:06:28;;;;;;;0.00;0.00;;;;;;;;;;5065138;28;20255;-75
2023/06/23 08:08:54;;;;;;;0.00;0.00;;;;;;;;;;5070119;28;20213;-76
2023/06/23 08:11:21;;;;;;;0.00;0.00;;;;;;;;;;5064518;28;20285;-77
2023/06/23 08:13:49;;;;;;;0.10;0.10;;;;;;;;;;5070893;28;20278;-76
2023/06/23 08:16:16;;;;;;;0.00;0.00;;;;;;;;;;5063565;28;20241;-76
2023/06/23 08:18:42;;;;;;;0.20;0.20;;;;;;;;;;5071134;28;20271;-75
2023/06/23 08:21:10;;;;;;;0.00;0.00;;;;;;;;;;5062616;28;20262;-77
2023/06/23 08:23:38;;;;;;;0.10;0.10;;;;;;;;;;5071671;28;20234;-76
2023/06/23 08:26:05;;;;;;;0.00;0.00;;;;;;;;;;5061910;28;20305;-77
2023/06/23 08:28:31;;;;;;;0.00;0.00;;;;;;;;;;5072687;28;20313;-76
2023/06/23 08:30:58;;;;;;;0.00;0.00;;;;;;;;;;5061065;28;20255;-76
2023/06/23 08:33:24;;;;;;;0.05;0.05;;;;;;;;;;5073150;28;20204;-77
2023/06/23 08:35:50;;;;;;;0.10;0.10;;;;;;;;;;5059891;28;20268;-75
2023/06/23 08:38:18;;;;;;;0.00;0.00;;;;;;;;;;5074124;28;20279;-76
2023/06/23 08:40:47;;;;;;;0.03;0.03;;;;;;;;;;5058902;28;20310;-77
2023/06/23 08:43:13;;;;;;;0.00;0.00;;;;;;;;;;5074944;28;20373;-77
2023/06/23 08:45:41;;;;;;;0.10;0.10;;;;;;;;;;5057878;28;20252;-76
2023/06/23 08:48:08;;;;;;;0.00;0.00;;;;;;;;;;5075539;28;20454;-77
2023/06/23 08:50:35;;;;;;;0.30;0.30;;;;;;;;;;5057586;28;20238;-77
2023/06/23 08:53:01;;;;;;;0.08;0.08;;;;;;;;;;5076082;28;20234;-76
2023/06/23 08:55:28;;;;;;;0.10;0.10;;;;;;;;;;5056540;28;20286;-77
2023/06/23 08:58:00;;;;;;;0.00;0.00;;;;;;;;;;5077022;28;20223;-77
2023/06/23 09:00:26;;;;;;;0.00;0.00;;;;;;;;;;5056106;28;20297;-77
2023/06/23 09:02:53;;;;;;;0.00;0.00;;;;;;;;;;5077134;28;20227;-76
2023/06/23 09:05:19;;;;;;;0.00;0.00;;;;;;;;;;5055524;28;20213;-77
2023/06/23 09:07:45;;;;;;;0.00;0.00;;;;;;;;;;5077972;28;20267;-76
2023/06/23 09:10:12;;;;;;;0.10;0.10;;;;;;;;;;5054185;28;20279;-76
2023/06/23 09:12:42;;;;;;;0.00;0.00;;;;;;;;;;5078830;28;20227;-76
2023/06/23 09:15:11;;;;;;;0.00;0.00;;;;;;;;;;5054078;28;20235;-76
2023/06/23 09:17:39;;;;;;;0.00;0.00;;;;;;;;;;5079039;28;20282;-75
2023/06/23 09:20:06;;;;;;;0.10;0.10;;;;;;;;;;5063834;28;20271;-74
2023/06/23 09:22:32;;;;;;;0.00;0.00;;;;;;;;;;5068785;28;20296;-75
2023/06/23 09:24:59;;;;;;;0.05;0.05;;;;;;;;;;5063702;28;20229;-76
2023/06/23 09:27:39;;;;;;;0.10;0.10;;;;;;;;;;5088177;28;20309;-75
2023/06/23 09:30:07;;;;;;;0.00;0.00;;;;;;;;;;5083757;28;20237;-75
2023/06/23 09:32:34;;;;;;;0.00;0.00;;;;;;;;;;5052090;28;20229;-75
2023/06/23 09:35:01;;;;;;;0.00;0.00;;;;;;;;;;5063805;28;20219;-75
2023/06/23 09:37:34;;;;;;;0.00;0.00;;;;;;;;;;5068976;28;20255;-75
2023/06/23 09:40:01;;;;;;;0.10;0.10;;;;;;;;;;5063568;28;20247;-75
2023/06/23 09:42:27;;;;;;;0.00;0.00;;;;;;;;;;5068933;28;20445;-75
2023/06/23 09:44:53;;;;;;;0.00;0.00;;;;;;;;;;5063602;28;20211;-75
2023/06/23 09:47:20;;;;;;;0.00;0.00;;;;;;;;;;5068843;28;20251;-75
2023/06/23 09:49:48;;;;;;;0.00;0.00;;;;;;;;;;5063336;28;20204;-75
2023/06/23 09:52:15;;;;;;;0.00;0.00;;;;;;;;;;5068906;28;20254;-74
2023/06/23 09:54:42;;;;;;;0.10;0.10;;;;;;;;;;5063479;28;20261;-74
2023/06/23 09:57:09;;;;;;;0.00;0.00;;;;;;;;;;5068821;28;20246;-74
2023/06/23 09:59:38;;;;;;;0.00;0.00;;;;;;;;;;5063464;28;20267;-74
2023/06/23 10:02:05;;;;;;;0.05;0.05;;;;;;;;;;5068082;28;20257;-74
2023/06/23 10:04:32;;;;;;;0.05;0.05;;;;;;;;;;5063532;28;20196;-74
2023/06/23 10:07:17;;;;;;;0.00;0.00;;;;;;;;;;5068737;28;20239;-73
2023/06/23 10:09:49;;;;;;;0.00;0.00;;;;;;;;;;5067443;28;20217;-74
2023/06/23 10:12:16;;;;;;;0.00;0.00;;;;;;;;;;5072604;28;20235;-74
2023/06/23 10:14:42;;;;;;;0.00;0.00;;;;;;;;;;5067113;28;20510;-74
2023/06/23 10:17:09;;;;;;;0.05;0.05;;;;;;;;;;5072482;28;20288;-73
2023/06/23 10:19:35;;;;;;;0.10;0.10;;;;;;;;;;5067055;28;20338;-74
2023/06/23 10:22:04;;;;;;;0.00;0.00;;;;;;;;;;5071613;28;20294;-74
2023/06/23 10:24:31;;;;;;;0.00;0.00;;;;;;;;;;5067587;28;20399;-74
2023/06/23 10:26:59;;;;;;;0.00;0.00;;;;;;;;;;5071041;28;20242;-72
2023/06/23 10:29:26;;;;;;;0.00;0.00;;;;;;;;;;5067946;28;20207;-72
2023/06/23 10:31:56;;;;;;;0.00;0.00;;;;;;;;;;5070147;28;20299;-71
2023/06/23 10:34:23;;;;;;;0.00;0.00;;;;;;;;;;5068150;28;20269;-73
2023/06/23 10:36:51;;;;;;;0.00;0.00;;;;;;;;;;5069643;28;20241;-73
2023/06/23 10:39:20;;;;;;;0.00;0.00;;;;;;;;;;5068489;28;20250;-72
2023/06/23 10:41:51;;;;;;;0.00;0.00;;;;;;;;;;5069119;28;20272;-73
2023/06/23 10:44:18;;;;;;;0.00;0.00;;;;;;;;;;5068736;28;20344;-73
2023/06/23 10:46:45;;;;;;;0.10;0.10;;;;;;;;;;5068847;28;20304;-73
2023/06/23 10:49:12;;;;;;;0.00;0.00;;;;;;;;;;5069646;28;20387;-72
2023/06/23 10:51:38;;;;;;;0.10;0.10;;;;;;;;;;5068254;28;20345;-73
2023/06/23 10:54:07;;;;;;;0.10;0.10;;;;;;;;;;5070227;28;20206;-72
2023/06/23 10:56:36;;;;;;;0.10;0.10;;;;;;;;;;5067458;28;20246;-71
2023/06/23 10:59:17;;;;;;;0.10;0.10;;;;;;;;;;5070490;28;20270;-71
2023/06/23 11:01:59;;;;;;;0.00;0.00;;;;;;;;;;5068472;28;20252;-71
2023/06/23 11:04:26;;;;;;;0.00;0.00;;;;;;;;;;5066485;28;20249;-72
2023/06/23 11:07:02;;;;;;;0.00;0.00;;;;;;;;;;5069469;28;20308;-72
2023/06/23 11:09:39;;;;;;;0.10;0.10;;;;;;;;;;5066724;28;20196;-71
2023/06/23 11:12:20;;;;;;;0.08;0.08;;;;;;;;;;5071251;28;20241;-70
2023/06/23 11:14:48;;;;;;;0.00;0.00;;;;;;;;;;5065785;28;20207;-71
2023/06/23 11:17:15;;;;;;;0.00;0.00;;;;;;;;;;5071425;28;20253;-71
2023/06/23 11:19:41;;;;;;;0.00;0.00;;;;;;;;;;5065792;28;20205;-71
2023/06/23 11:22:10;;;;;;;0.00;0.00;;;;;;;;;;5071292;28;20485;-72
2023/06/23 11:24:37;;;;;;;0.00;0.00;;;;;;;;;;5066017;28;20230;-71
2023/06/23 11:27:03;;;;;;;0.00;0.00;;;;;;;;;;5070570;28;20242;-71
2023/06/23 11:29:31;;;;;;;0.00;0.00;;;;;;;;;;5066011;28;20205;-71
2023/06/23 11:32:06;;;;;;;0.00;0.00;;;;;;;;;;5069700;28;20235;-70
2023/06/23 11:34:52;;;;;;;0.10;0.10;;;;;;;;;;5065921;28;20207;-69
2023/06/23 11:37:19;;;;;;;0.10;0.10;;;;;;;;;;5071454;28;20246;-69
2023/06/23 11:39:45;;;;;;;0.00;0.00;;;;;;;;;;5065697;28;20206;-70
2023/06/23 11:42:12;;;;;;;0.00;0.00;;;;;;;;;;5070955;28;20314;-72
2023/06/23 11:44:38;;;;;;;0.00;0.00;;;;;;;;;;5065226;28;20275;-72
2023/06/23 11:47:06;;;;;;;0.10;0.10;;;;;;;;;;5070201;28;20270;-71
2023/06/23 11:49:32;;;;;;;0.00;0.00;;;;;;;;;;5065990;28;20458;-71
2023/06/23 11:52:02;;;;;;;0.00;0.00;;;;;;;;;;5069566;28;20301;-71
2023/06/23 11:54:30;;;;;;;0.00;0.00;;;;;;;;;;5065843;28;20204;-72
2023/06/23 11:56:58;;;;;;;0.00;0.00;;;;;;;;;;5069287;28;20238;-71
2023/06/23 11:59:25;;;;;;;0.00;0.00;;;;;;;;;;5066328;28;20258;-71
2023/06/23 12:01:51;;;;;;;0.00;0.00;;;;;;;;;;5067700;28;20250;-72
2023/06/23 12:04:23;;;;;;;0.00;0.00;;;;;;;;;;5067767;28;20512;-72
2023/06/23 12:06:51;;;;;;;0.05;0.05;;;;;;;;;;5068058;28;20303;-71
2023/06/23 12:09:20;;;;;;;0.00;0.00;;;;;;;;;;5066964;28;20513;-71
2023/06/23 12:11:46;;;;;;;0.10;0.10;;;;;;;;;;5067394;28;20246;-71
2023/06/23 12:14:13;;;;;;;0.00;0.00;;;;;;;;;;5067590;28;20208;-72
2023/06/23 12:16:39;;;;;;;0.00;0.00;;;;;;;;;;5066577;28;20262;-71
2023/06/23 12:19:06;;;;;;;0.10;0.10;;;;;;;;;;5068647;28;20204;-72
2023/06/23 12:21:33;;;;;;;0.00;0.00;;;;;;;;;;5065588;28;20396;-71
2023/06/23 12:24:00;;;;;;;0.05;0.05;;;;;;;;;;5068916;28;20252;-70
2023/06/23 12:26:26;;;;;;;0.10;0.10;;;;;;;;;;5064805;28;20302;-71
2023/06/23 12:29:07;;;;;;;0.10;0.10;;;;;;;;;;5069866;28;20238;-71
2023/06/23 12:31:34;;;;;;;0.00;0.00;;;;;;;;;;5065661;28;20264;-71
2023/06/23 12:34:00;;;;;;;0.08;0.08;;;;;;;;;;5068836;28;20251;-72
2023/06/23 12:36:27;;;;;;;0.00;0.00;;;;;;;;;;5064611;28;20251;-70
2023/06/23 12:38:55;;;;;;;0.00;0.00;;;;;;;;;;5069638;28;20263;-70
2023/06/23 12:41:23;;;;;;;0.00;0.00;;;;;;;;;;5063933;28;20245;-70
2023/06/23 12:43:50;;;;;;;0.10;0.10;;;;;;;;;;5070026;28;20430;-70
2023/06/23 12:46:16;;;;;;;0.00;0.00;;;;;;;;;;5063143;28;20459;-70
2023/06/23 12:48:43;;;;;;;0.10;0.10;;;;;;;;;;5070513;28;20219;-71
2023/06/23 12:51:09;;;;;;;0.00;0.00;;;;;;;;;;5062602;28;20268;-71
2023/06/23 12:53:36;;;;;;;0.00;0.00;;;;;;;;;;5071420;28;20271;-70
2023/06/23 12:56:04;;;;;;;0.10;0.10;;;;;;;;;;5061214;28;20510;-70
2023/06/23 12:58:30;;;;;;;0.03;0.03;;;;;;;;;;5072493;28;20247;-70
2023/06/23 13:00:57;;;;;;;0.00;0.00;;;;;;;;;;5060322;28;20322;-71
2023/06/23 13:03:24;;;;;;;0.00;0.00;;;;;;;;;;5072917;28;20256;-70
2023/06/23 13:05:50;;;;;;;0.00;0.00;;;;;;;;;;5059198;28;20240;-72
2023/06/23 13:08:16;;;;;;;0.10;0.10;;;;;;;;;;5073734;28;20274;-70
2023/06/23 13:10:43;;;;;;;0.10;0.10;;;;;;;;;;5058303;28;20311;-70
2023/06/23 13:13:11;;;;;;;0.10;0.10;;;;;;;;;;5074441;28;20230;-70
2023/06/23 13:15:38;;;;;;;0.10;0.10;;;;;;;;;;5057222;28;20239;-70
2023/06/23 13:18:05;;;;;;;0.08;0.08;;;;;;;;;;5075496;28;20220;-71
2023/06/23 13:20:31;;;;;;;0.40;0.40;;;;;;;;;;5063973;28;20207;-71
2023/06/23 13:22:58;;;;;;;0.10;0.10;;;;;;;;;;5063895;28;20237;-72
2023/06/23 13:25:24;;;;;;;0.10;0.10;;;;;;;;;;5055810;28;20217;-72
2023/06/23 13:27:51;;;;;;;0.08;0.08;;;;;;;;;;5076915;28;20266;-73
2023/06/23 13:30:19;;;;;;;0.00;0.00;;;;;;;;;;5054859;28;20445;-71
2023/06/23 13:32:45;;;;;;;0.20;0.20;;;;;;;;;;5077933;28;20282;-71
2023/06/23 13:35:11;;;;;;;0.05;0.05;;;;;;;;;;5053966;28;20274;-72
2023/06/23 13:37:38;;;;;;;0.10;0.10;;;;;;;;;;5078745;28;20509;-71
2023/06/23 13:40:05;;;;;;;0.00;0.00;;;;;;;;;;5063643;28;20249;-72
2023/06/23 13:42:32;;;;;;;0.00;0.00;;;;;;;;;;5071191;28;20249;-73
2023/06/23 13:44:58;;;;;;;0.00;0.00;;;;;;;;;;5067632;28;20209;-73
2023/06/23 13:47:26;;;;;;;0.05;0.05;;;;;;;;;;5073069;28;20243;-72
2023/06/23 13:49:53;;;;;;;0.10;0.10;;;;;;;;;;5067459;28;20236;-73
2023/06/23 13:52:19;;;;;;;0.10;0.10;;;;;;;;;;5072983;28;20568;-73
2023/06/23 13:54:45;;;;;;;0.10;0.10;;;;;;;;;;5067633;28;20433;-73
2023/06/23 13:57:12;;;;;;;0.10;0.10;;;;;;;;;;5072938;28;20247;-73
2023/06/23 13:59:38;;;;;;;0.10;0.10;;;;;;;;;;5067220;28;20256;-73
2023/06/23 14:02:05;;;;;;;0.10;0.10;;;;;;;;;;5072415;28;20264;-73
2023/06/23 14:04:32;;;;;;;0.05;0.05;;;;;;;;;;5067840;28;20396;-73
2023/06/23 14:07:08;;;;;;;0.10;0.10;;;;;;;;;;5071646;28;20257;-72
2023/06/23 14:09:36;;;;;;;0.63;0.30;;;;;;;;;;5067414;28;20218;-75
2023/06/23 14:12:03;;;;;;;0.50;0.50;;;;;;;;;;5071810;28;20249;-78
2023/06/23 14:14:29;;;;;;;0.10;0.10;;;;;;;;;;5067902;28;20277;-79
2023/06/23 14:16:56;;;;;;;0.10;0.10;;;;;;;;;;5070782;28;20314;-78
2023/06/23 14:19:22;;;;;;;0.00;0.00;;;;;;;;;;5068610;28;20213;-79
2023/06/23 14:21:50;;;;;;;0.10;0.10;;;;;;;;;;5070003;28;20306;-79
2023/06/23 14:24:17;;;;;;;0.10;0.10;;;;;;;;;;5069241;28;20204;-77
2023/06/23 14:26:43;;;;;;;0.00;0.00;;;;;;;;;;5069101;28;20262;-79
2023/06/23 14:29:09;;;;;;;0.10;0.10;;;;;;;;;;5069687;28;20218;-77
2023/06/23 14:31:36;;;;;;;0.30;0.30;;;;;;;;;;5068149;28;20309;-77
2023/06/23 14:34:03;;;;;;;0.30;0.30;;;;;;;;;;5070664;28;20228;-77
2023/06/23 14:36:29;;;;;;;0.28;0.17;;;;;;;;;;5067217;28;20238;-78
2023/06/23 14:38:57;;;;;;;0.47;0.47;;;;;;;;;;5071318;28;20228;-78
2023/06/23 14:41:24;;;;;;;0.03;0.03;;;;;;;;;;5066432;28;20247;-78
2023/06/23 14:43:50;;;;;;;0.00;0.00;;;;;;;;;;5071856;28;20230;-78
2023/06/23 14:46:17;;;;;;;0.10;0.10;;;;;;;;;;5065338;28;20378;-77