Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:03:33;;;;;;;7.38;6.68;;;;;;;12.78;57.03;101089.06;10231872;28;20795;-64
2022/04/28 00:08:35;;;;;;;7.35;6.65;;;;;;;12.75;57.06;101082.13;10234718;28;20053;-64
2022/04/28 00:13:36;;;;;;;9.48;7.90;;;;;;;12.69;57.26;101075.44;10234815;28;20055;-65
2022/04/28 00:18:37;;;;;;;9.30;7.35;;;;;;;12.70;57.09;101090.50;10229744;28;20146;-64
2022/04/28 00:23:39;;;;;;;9.63;7.45;;;;;;;12.60;58.42;101084.16;10233799;28;20051;-65
2022/04/28 00:28:40;;;;;;;8.60;7.82;;;;;;;12.60;58.05;101088.66;10236315;28;20051;-64
2022/04/28 00:33:41;;;;;;;10.02;8.27;;;;;;;12.54;58.78;101095.31;10235763;28;22375;-64
2022/04/28 00:38:43;;;;;;;11.40;8.82;;;;;;;12.43;58.99;101081.91;10235408;28;20050;-64
2022/04/28 00:43:52;;;;;;;9.52;8.50;;;;;;;12.53;59.32;101110.47;10236097;28;20429;-64
2022/04/28 00:54:13;;;;;;;10.43;9.10;;;;;;;12.45;59.29;101117.38;10235397;28;20050;-64
2022/04/28 00:59:17;;;;;;;10.18;9.20;;;;;;;12.48;59.33;101107.28;10250982;28;20054;-64
2022/04/28 01:04:18;;;;;;;10.90;9.68;;;;;;;12.44;60.01;101104.97;10237104;28;20047;-64
2022/04/28 01:09:20;;;;;;;11.15;9.90;;;;;;;12.40;59.58;101101.69;10241126;28;20154;-64
2022/04/28 01:14:22;;;;;;;10.88;9.77;;;;;;;12.41;59.64;101115.88;10234085;28;20134;-64
2022/04/28 01:19:23;;;;;;;13.05;9.77;;;;;;;12.32;60.36;101106.75;10237616;28;20134;-64
2022/04/28 01:24:24;;;;;;;11.50;10.32;;;;;;;12.35;60.33;101123.38;10232885;28;21012;-66
2022/04/28 01:29:26;;;;;;;11.43;10.35;;;;;;;12.23;60.59;101108.25;10234456;28;20420;-64
2022/04/28 01:34:28;;;;;;;12.45;10.35;;;;;;;12.16;60.64;101102.53;10234638;28;20134;-63
2022/04/28 01:39:29;;;;;;;10.35;9.20;;;;;;;12.23;60.79;101115.44;10232389;28;20061;-63
2022/04/28 01:44:32;;;;;;;11.60;10.40;;;;;;;12.11;61.22;101117.19;10228177;28;20138;-62
2022/04/28 01:49:34;;;;;;;11.33;10.23;;;;;;;12.09;61.25;101108.44;10230517;28;20086;-64
2022/04/28 01:59:58;;;;;;;12.38;11.13;;;;;;;12.07;61.34;101118.38;10229777;28;20055;-64
2022/04/28 02:05:00;;;;;;;12.33;11.17;;;;;;;12.04;61.49;101119.47;10226961;28;20091;-64
2022/04/28 02:10:04;;;;;;;12.95;11.75;;;;;;;12.00;62.06;101125.97;10228488;28;20053;-64
2022/04/28 02:15:05;;;;;;;13.07;11.85;;;;;;;11.84;62.05;101112.84;10227630;28;20047;-64
2022/04/28 02:20:09;;;;;;;12.85;11.57;;;;;;;11.84;62.08;101123.53;10229020;28;20049;-65
2022/04/28 02:25:10;;;;;;;16.53;13.00;;;;;;;11.86;62.40;101129.63;10231696;28;20051;-63
2022/04/28 02:30:12;;;;;;;13.35;11.70;;;;;;;11.85;62.47;101138.56;10225978;28;20047;-63
2022/04/28 02:35:13;;;;;;;12.77;11.57;;;;;;;11.80;62.53;101138.03;10230818;28;20059;-63
2022/04/28 02:40:16;;;;;;;11.77;10.60;;;;;;;11.78;62.77;101135.47;10230262;28;20050;-64
2022/04/28 02:45:17;;;;;;;14.50;13.00;;;;;;;11.74;62.77;101143.81;10227601;28;20127;-64
2022/04/28 02:50:21;;;;;;;14.20;12.70;;;;;;;11.60;63.17;101132.31;10231677;28;20055;-63
2022/04/28 02:55:23;;;;;;;15.17;11.97;;;;;;;11.64;63.05;101132.97;10232865;28;20136;-64
2022/04/28 03:00:24;;;;;;;14.35;12.50;;;;;;;11.55;63.13;101121.13;10234820;28;20792;-64
2022/04/28 03:05:26;;;;;;;13.40;12.10;;;;;;;11.41;63.36;101115.91;10229104;28;20141;-65
2022/04/28 03:11:09;;;;;;;12.55;11.25;;;;;;;11.44;63.56;101140.56;10227708;28;20047;-61
2022/04/28 03:15:51;;;;;;;14.33;12.33;;;;;;;11.34;64.12;101141.31;10215236;28;20678;-63
2022/04/28 03:20:54;;;;;;;12.60;11.38;;;;;;;11.19;64.54;101138.72;10227942;28;20314;-63
2022/04/28 03:25:56;;;;;;;11.80;10.65;;;;;;;11.11;64.86;101141.09;10227905;28;20141;-63
2022/04/28 03:30:57;;;;;;;11.48;10.38;;;;;;;11.05;65.12;101153.00;10230340;28;20050;-63
2022/04/28 03:35:58;;;;;;;11.27;10.27;;;;;;;10.92;64.97;101136.16;10230545;28;20047;-64
2022/04/28 03:41:02;;;;;;;11.48;10.38;;;;;;;10.90;65.29;101144.25;10235678;28;20523;-63
2022/04/28 03:46:03;;;;;;;12.67;11.47;;;;;;;10.95;65.60;101157.25;10234252;28;20404;-63
2022/04/28 03:51:05;;;;;;;12.00;10.90;;;;;;;10.54;65.74;101095.19;10234835;28;20054;-63
2022/04/28 03:56:06;;;;;;;12.43;11.23;;;;;;;10.75;65.47;101147.94;10232703;28;20224;-63
2022/04/28 04:01:09;;;;;;;12.90;11.30;;;;;;;10.77;66.10;101164.66;10235672;28;20394;-65
2022/04/28 04:06:10;;;;;;;10.52;9.52;;;;;;;10.60;66.40;101163.97;10239494;28;20051;-63
2022/04/28 04:11:12;;;;;;;13.10;11.93;;;;;;;10.58;66.27;101165.91;10238503;28;20129;-63
2022/04/28 04:16:14;;;;;;;12.32;11.13;;;;;;;10.54;66.65;101164.41;10238802;28;20049;-63
2022/04/28 04:21:15;;;;;;;13.07;11.75;;;;;;;10.60;66.66;101182.63;10237184;28;20750;-62
2022/04/28 04:26:17;;;;;;;12.50;11.25;;;;;;;10.59;66.64;101186.22;10235058;28;20055;-63
2022/04/28 04:36:38;;;;;;;13.90;12.52;;;;;;;10.59;66.86;101188.03;10234998;28;20047;-63
2022/04/28 04:41:40;;;;;;;13.73;12.20;;;;;;;10.61;66.63;101205.63;10234773;28;20074;-63
2022/04/28 04:46:41;;;;;;;15.23;12.60;;;;;;;10.51;67.05;101191.22;10232942;28;20137;-66
2022/04/28 04:51:44;;;;;;;13.27;11.73;;;;;;;10.58;67.42;101203.19;10227959;28;20055;-64
2022/04/28 04:56:45;;;;;;;13.30;12.07;;;;;;;10.42;67.15;101202.47;10215094;28;20090;-65
2022/04/28 05:01:46;;;;;;;12.80;11.55;;;;;;;10.33;67.12;101208.31;10236827;28;20081;-65
2022/04/28 05:06:48;;;;;;;13.27;11.98;;;;;;;10.36;66.86;101213.50;10212164;28;20093;-66
2022/04/28 05:11:49;;;;;;;15.20;12.10;;;;;;;10.42;67.38;101234.41;10215947;28;20153;-64
2022/04/28 05:16:51;;;;;;;13.73;12.30;;;;;;;10.39;67.57;101234.59;10216624;28;21479;-66
2022/04/28 05:21:54;;;;;;;15.10;13.30;;;;;;;10.30;67.57;101229.81;10210125;28;20466;-63
2022/04/28 05:26:56;;;;;;;20.45;15.57;;;;;;;10.50;67.85;101239.25;10215219;28;20577;-63
2022/04/28 05:31:57;;;;;;;14.85;13.23;;;;;;;10.57;67.44;101249.38;10215187;28;20515;-64
2022/04/28 05:36:59;;;;;;;15.23;13.30;;;;;;;10.58;67.73;101245.78;10211616;28;20102;-65
2022/04/28 05:42:01;;;;;;;14.68;13.35;;;;;;;10.61;67.60;101239.38;10215028;28;20121;-64
2022/04/28 05:47:03;;;;;;;15.70;14.20;;;;;;;10.74;67.38;101250.09;10218039;28;20189;-64
2022/04/28 05:52:04;;;;;;;15.77;14.30;;;;;;;10.78;67.16;101240.97;10214026;28;20074;-65
2022/04/28 05:57:06;;;;;;;15.95;14.45;;;;;;;10.93;66.82;101255.91;10220224;28;20455;-64
2022/04/28 06:02:08;;;;;;;15.38;13.82;;;;;;;11.12;66.86;101266.22;10221595;28;21023;-64
2022/04/28 06:07:10;;;;;;;13.68;12.38;;;;;;;11.21;66.84;101262.06;10218607;28;20646;-64
2022/04/28 06:12:11;;;;;;;15.93;14.45;;;;;;;11.45;66.48;101278.25;10219361;28;20055;-68
2022/04/28 06:17:13;;;;;;;14.57;13.07;;;;;;;11.59;65.38;101268.41;10216058;28;20061;-65
2022/04/28 06:22:15;;;;;;;15.05;12.45;;;;;;;11.64;65.23;101275.16;10214877;28;20061;-66
2022/04/28 06:27:16;;;;;;;15.25;13.85;;;;;;;11.79;64.86;101280.41;10214686;28;20070;-66
2022/04/28 06:32:18;;;;;;;15.30;13.57;;;;;;;11.91;64.88;101282.19;10210959;28;20305;-63
2022/04/28 06:37:19;;;;;;;14.85;13.40;;;;;;;12.08;64.53;101288.19;10210798;28;20102;-64
2022/04/28 06:42:21;;;;;;;16.10;14.43;;;;;;;12.25;63.88;101292.34;10212914;28;20059;-63
2022/04/28 06:47:22;;;;;;;12.70;11.40;;;;;;;12.47;63.48;101297.84;10213264;28;20047;-64
2022/04/28 06:52:24;;;;;;;14.00;12.60;;;;;;;12.66;62.84;101305.41;10212472;28;20043;-63
2022/04/28 06:57:25;;;;;;;15.02;13.50;;;;;;;12.78;62.90;101305.47;10213071;28;20069;-64
2022/04/28 07:02:27;;;;;;;14.02;12.60;;;;;;;12.89;61.58;101292.16;10211552;28;20063;-64
2022/04/28 07:07:29;;;;;;;15.35;13.80;;;;;;;13.18;60.54;101290.00;10212566;28;20058;-64
2022/04/28 07:12:30;;;;;;;13.23;12.13;;;;;;;13.39;60.12;101306.28;10209508;28;20066;-64
2022/04/28 07:17:31;;;;;;;13.05;11.65;;;;;;;13.52;59.25;101297.31;10208270;28;21639;-64
2022/04/28 07:22:33;;;;;;;13.40;12.02;;;;;;;13.69;58.83;101307.59;10213075;28;20427;-65
2022/04/28 07:27:34;;;;;;;14.70;13.07;;;;;;;13.72;58.39;101295.78;10214745;28;20043;-64
2022/04/28 07:32:35;;;;;;;12.05;10.95;;;;;;;14.04;57.92;101312.03;10213634;28;20059;-64
2022/04/28 07:37:37;;;;;;;13.27;11.88;;;;;;;14.26;57.80;101305.84;10210434;28;20054;-64
2022/04/28 07:42:40;;;;;;;11.30;10.15;;;;;;;14.48;57.53;101309.47;10209089;28;20071;-64
2022/04/28 07:47:42;;;;;;;12.63;11.43;;;;;;;14.81;56.74;101327.34;10209438;28;20248;-64
2022/04/28 07:52:44;;;;;;;11.35;10.27;;;;;;;15.04;56.18;101319.25;10211177;28;20130;-65
2022/04/28 07:57:46;;;;;;;12.43;11.27;;;;;;;15.24;55.93;101331.03;10213683;28;20054;-66
2022/04/28 08:02:47;;;;;;;10.90;9.80;;;;;;;15.32;55.81;101327.69;10217410;28;20066;-62
2022/04/28 08:07:48;;;;;;;11.35;10.25;;;;;;;15.53;55.22;101325.03;10213378;28;20234;-68
2022/04/28 08:12:50;;;;;;;13.43;11.77;;;;;;;15.70;55.48;101318.22;10256191;28;20051;-63
2022/04/28 08:17:51;;;;;;;13.30;12.10;;;;;;;15.94;54.83;101330.56;10230888;28;20138;-64
2022/04/28 08:22:53;;;;;;;12.50;11.30;;;;;;;16.06;54.55;101324.13;10218861;28;20058;-63
2022/04/28 08:27:54;;;;;;;12.55;11.23;;;;;;;16.15;53.76;101317.94;10217919;28;20069;-62
2022/04/28 08:32:55;;;;;;;10.55;9.55;;;;;;;16.27;54.23;101324.06;10219779;28;20078;-68
2022/04/28 08:37:57;;;;;;;11.85;10.75;;;;;;;16.60;53.47;101331.03;10224776;28;20059;-67
2022/04/28 08:43:03;;;;;;;11.85;10.75;;;;;;;16.88;52.33;101336.63;10213912;28;20054;-63
2022/04/28 08:48:06;;;;;;;10.60;9.27;;;;;;;17.09;52.25;101338.38;10217231;28;20051;-64
2022/04/28 08:53:07;;;;;;;11.40;10.30;;;;;;;17.12;51.79;101321.94;10216959;28;20055;-63
2022/04/28 08:58:09;;;;;;;9.38;8.48;;;;;;;17.67;50.39;101327.59;10220777;28;20601;-65
2022/04/28 09:03:10;;;;;;;8.40;7.60;;;;;;;17.69;49.81;101334.69;10223703;28;20130;-63
2022/04/28 09:08:15;;;;;;;9.98;8.80;;;;;;;18.21;47.69;101337.88;10224747;28;20077;-63
2022/04/28 09:18:41;;;;;;;8.63;7.93;;;;;;;18.70;46.99;101303.41;10214337;28;20249;-63
2022/04/28 09:23:42;;;;;;;7.53;6.65;;;;;;;19.03;45.36;101333.47;10211140;28;20065;-63
2022/04/28 09:28:44;;;;;;;6.25;5.65;;;;;;;19.05;44.40;101327.91;10212664;28;20046;-65
2022/04/28 09:33:47;;;;;;;7.80;7.03;;;;;;;19.61;41.85;101334.00;10248040;28;20130;-68
2022/04/28 09:38:53;;;;;;;7.45;6.75;;;;;;;20.04;41.87;101340.44;10217820;28;20062;-61
2022/04/28 09:43:56;;;;;;;6.38;5.78;;;;;;;20.17;42.79;101296.75;10216617;28;20113;-63
2022/04/28 09:49:05;;;;;;;7.95;6.60;;;;;;;20.71;41.85;101328.94;10211969;28;20047;-63
2022/04/28 09:54:09;;;;;;;5.10;4.60;;;;;;;21.00;41.82;101324.94;10212748;28;20063;-62
2022/04/28 09:59:13;;;;;;;7.78;5.78;;;;;;;21.62;35.69;101312.84;10214137;28;20053;-62
2022/04/28 10:04:14;;;;;;;;;;;;;;;21.56;36.34;101327.94;10213834;28;20198;-62
2022/04/28 10:09:18;;;;;;;6.00;5.50;;;;;;;21.72;37.25;101302.66;10212394;28;19926;-62
2022/04/28 10:14:21;;;;;;;5.15;4.65;;;;;;;22.18;35.21;101313.75;10216743;28;20196;-62
2022/04/28 10:19:29;;;;;;;;;;;;;;;22.95;32.34;101312.22;10213371;28;20046;-62
2022/04/28 10:35:55;;;;;;;2.75;2.50;;;;;;;27.36;24.82;101312.44;10215881;28;20585;-62
2022/04/28 10:41:08;;;;;;;3.00;2.70;;;;;;;25.57;26.90;101306.72;10209328;28;20054;-62
2022/04/28 10:46:09;;;;;;;2.95;2.72;;;;;;;25.38;26.36;101298.16;10211976;28;20054;-62
2022/04/28 10:51:15;;;;;;;3.55;2.65;;;;;;;25.67;24.28;101292.72;10212190;28;20074;-63
2022/04/28 10:56:17;;;;;;;4.78;1.92;;;;;;;26.07;24.31;101290.31;10209195;28;20051;-64
2022/04/28 11:01:38;;;;;;;2.22;1.70;;;;;;;26.84;24.90;101292.97;10209393;28;20978;-61
2022/04/28 11:06:46;;;;;;;4.15;2.60;;;;;;;27.52;23.40;101285.50;10213278;28;20051;-62
2022/04/28 11:11:48;;;;;;;2.78;2.22;;;;;;;26.24;23.66;101277.16;10210568;28;20129;-63
2022/04/28 11:16:49;;;;;;;2.22;1.92;;;;;;;25.43;26.52;101285.84;10212719;28;20065;-64
2022/04/28 11:21:52;;;;;;;4.60;2.37;;;;;;;25.20;25.16;101284.13;10211146;28;20549;-63
2022/04/28 11:26:55;;;;;;;2.67;1.63;;;;;;;25.44;26.28;101271.19;10211269;28;20194;-62
2022/04/28 11:31:59;;;;;;;2.55;1.80;;;;;;;26.42;23.84;101280.22;10211415;28;20044;-63
2022/04/28 11:37:15;;;;;;;2.65;1.73;;;;;;;26.43;23.73;101281.88;10212699;28;20513;-63
2022/04/28 11:42:18;;;;;;;5.13;2.15;;;;;;;26.42;23.25;101263.81;10209169;28;20520;-62
2022/04/28 11:47:21;;;;;;;3.03;1.65;;;;;;;26.63;23.19;101268.31;10209581;28;20063;-61
2022/04/28 11:52:28;;;;;;;3.35;2.13;;;;;;;26.85;22.30;101256.41;10213021;28;20050;-62
2022/04/28 11:57:31;;;;;;;2.08;1.95;;;;;;;26.96;23.81;101250.31;10218888;28;20051;-62
2022/04/28 12:02:34;;;;;;;2.25;1.40;;;;;;;26.92;23.23;101251.81;10218188;28;20042;-63
2022/04/28 12:07:36;;;;;;;2.33;2.10;;;;;;;26.02;23.22;101247.28;10217757;28;20055;-62
2022/04/28 12:23:40;;;;;;;2.72;1.83;;;;;;;26.51;23.18;101244.53;10204396;28;20595;-61
2022/04/28 12:28:43;;;;;;;2.20;2.00;;;;;;;25.21;23.45;101253.16;10215337;28;20851;-61
2022/04/28 12:33:46;;;;;;;3.33;2.13;;;;;;;23.98;25.14;101245.66;10215184;28;20055;-62
2022/04/28 12:38:53;;;;;;;;;;;;;;;24.08;26.06;101245.38;10247604;28;20066;-62
2022/04/28 12:44:00;;;;;;;2.45;2.00;;;;;;;24.65;25.40;101241.09;10219980;28;20155;-60
2022/04/28 12:49:03;;;;;;;2.40;1.77;;;;;;;24.97;25.25;101236.16;10220535;28;20088;-62
2022/04/28 12:54:17;;;;;;;2.22;1.83;;;;;;;25.20;23.91;101238.66;10218327;28;20133;-63
2022/04/28 12:59:28;;;;;;;3.05;2.03;;;;;;;24.77;23.71;101205.16;10227043;28;20051;-62
2022/04/28 13:04:35;;;;;;;3.50;2.70;;;;;;;24.91;24.91;101220.59;10224252;28;20049;-61
2022/04/28 13:09:36;;;;;;;2.63;1.90;;;;;;;23.69;25.81;101199.41;10215293;28;20062;-63
2022/04/28 13:14:38;;;;;;;2.67;2.20;;;;;;;23.10;25.42;101192.88;10215192;28;20051;-62
2022/04/28 13:19:40;;;;;;;3.30;1.90;;;;;;;23.30;26.03;101215.78;10232271;28;20511;-63
2022/04/28 13:24:42;;;;;;;3.53;1.20;;;;;;;23.67;25.47;101202.31;10212833;28;20065;-62
2022/04/28 13:29:44;;;;;;;1.63;1.50;;;;;;;23.70;25.45;101206.53;10211838;28;20080;-62
2022/04/28 13:34:46;;;;;;;2.67;2.03;;;;;;;23.82;24.19;101199.59;10214476;28;20058;-63
2022/04/28 13:39:47;;;;;;;4.05;1.60;;;;;;;23.79;25.36;101181.78;10212117;28;20050;-61
2022/04/28 13:44:49;;;;;;;3.30;2.28;;;;;;;23.85;25.41;101188.38;10214376;28;20066;-61
2022/04/28 13:49:51;;;;;;;4.07;2.28;;;;;;;23.68;25.95;101186.88;10209619;28;20065;-61
2022/04/28 13:54:52;;;;;;;2.67;2.25;;;;;;;23.26;25.34;101198.16;10213925;28;20474;-62
2022/04/28 13:59:54;;;;;;;3.65;2.28;;;;;;;23.20;26.10;101188.03;10211680;28;20515;-61
2022/04/28 14:04:55;;;;;;;3.28;1.92;;;;;;;23.12;26.52;101186.22;10216911;28;20059;-61
2022/04/28 14:09:57;;;;;;;3.83;1.90;;;;;;;22.82;25.90;101179.84;10215131;28;20055;-60
2022/04/28 14:14:59;;;;;;;2.75;1.85;;;;;;;22.88;26.39;101186.38;10215842;28;20174;-61
2022/04/28 14:20:04;;;;;;;2.55;1.80;;;;;;;22.78;26.17;101181.22;10214134;28;20105;-61
2022/04/28 14:25:07;;;;;;;5.72;2.00;;;;;;;22.65;25.77;101175.56;10211770;28;20050;-61
2022/04/28 14:30:09;;;;;;;2.00;1.83;;;;;;;22.51;25.68;101172.59;10213098;28;20134;-62
2022/04/28 14:35:11;;;;;;;2.28;1.33;;;;;;;22.29;25.99;101168.78;10209302;28;20054;-61
2022/04/28 14:40:13;;;;;;;2.55;1.67;;;;;;;21.97;26.31;101146.25;10209963;28;20057;-62
2022/04/28 14:45:15;;;;;;;4.07;2.47;;;;;;;21.93;26.39;101154.94;10210435;28;20128;-61
2022/04/28 14:55:37;;;;;;;2.20;1.65;;;;;;;21.87;27.56;101161.88;10206234;28;20051;-61
2022/04/28 15:00:38;;;;;;;3.60;2.20;;;;;;;21.74;27.69;101165.19;10205545;28;20544;-61
2022/04/28 15:05:39;;;;;;;1.52;1.40;;;;;;;21.66;27.54;101162.47;10207957;28;20327;-62
2022/04/28 15:10:41;;;;;;;3.47;1.85;;;;;;;21.57;26.72;101166.25;10206939;28;20352;-60
2022/04/28 15:15:44;;;;;;;1.77;1.30;;;;;;;21.49;25.86;101164.38;10209690;28;20057;-60
2022/04/28 15:20:46;;;;;;;3.15;1.23;;;;;;;21.12;27.10;101150.41;10205742;28;20838;-60
2022/04/28 15:25:47;;;;;;;2.97;2.00;;;;;;;21.21;27.76;101163.91;10206843;28;20529;-60
2022/04/28 15:30:49;;;;;;;6.50;1.73;;;;;;;21.15;27.25;101170.84;10209035;28;20096;-60
2022/04/28 15:35:51;;;;;;;1.42;1.33;;;;;;;21.01;28.21;101158.84;10207734;28;20051;-63
2022/04/28 15:40:53;;;;;;;2.45;1.83;;;;;;;21.04;28.40;101152.25;10201868;28;20926;-60
2022/04/28 15:45:54;;;;;;;1.60;1.40;;;;;;;20.96;28.55;101145.00;10209447;28;20157;-59
2022/04/28 15:50:55;;;;;;;2.67;1.60;;;;;;;20.95;29.06;101151.41;10210338;28;20058;-59
2022/04/28 15:55:57;;;;;;;2.80;1.83;;;;;;;20.92;29.02;101149.06;10211487;28;20047;-60
2022/04/28 16:00:58;;;;;;;1.90;1.58;;;;;;;20.83;29.39;101145.50;10209215;28;20063;-60
2022/04/28 16:06:00;;;;;;;2.20;1.40;;;;;;;20.81;29.13;101156.50;10210378;28;20140;-60
2022/04/28 16:11:03;;;;;;;2.88;1.70;;;;;;;20.77;28.47;101149.72;10210908;28;20065;-59
2022/04/28 16:16:05;;;;;;;2.13;1.50;;;;;;;20.63;28.80;101134.16;10211227;28;20057;-60
2022/04/28 16:21:08;;;;;;;3.10;1.58;;;;;;;20.70;28.71;101143.28;10209540;28;20154;-60
2022/04/28 16:26:09;;;;;;;2.47;1.60;;;;;;;20.66;28.69;101144.66;10197252;28;20135;-59
2022/04/28 16:31:11;;;;;;;2.20;1.55;;;;;;;20.57;28.95;101145.63;10208529;28;20117;-60
2022/04/28 16:36:12;;;;;;;2.80;1.88;;;;;;;20.42;29.26;101130.06;10211416;28;20574;-60
2022/04/28 16:41:14;;;;;;;2.80;2.10;;;;;;;20.49;28.96;101138.34;10227630;28;20060;-60
2022/04/28 16:46:18;;;;;;;3.45;1.60;;;;;;;20.40;29.29;101145.63;10223536;28;20529;-59
2022/04/28 16:51:20;;;;;;;3.63;2.22;;;;;;;20.22;29.29;101145.75;10229296;28;20127;-60
2022/04/28 16:56:21;;;;;;;2.47;1.90;;;;;;;20.23;29.99;101149.28;10219020;28;20206;-60
2022/04/28 17:01:22;;;;;;;2.28;1.80;;;;;;;20.23;29.93;101150.13;10219070;28;20638;-60
2022/04/28 17:06:24;;;;;;;3.38;1.50;;;;;;;20.14;29.68;101146.53;10209553;28;20058;-61
2022/04/28 17:11:26;;;;;;;3.17;1.80;;;;;;;20.07;29.96;101133.84;10215766;28;20716;-64
2022/04/28 17:16:27;;;;;;;2.25;1.70;;;;;;;19.97;30.00;101136.72;10221029;28;20042;-61
2022/04/28 17:21:28;;;;;;;2.33;1.80;;;;;;;19.90;29.77;101139.22;10217964;28;20129;-60
2022/04/28 17:26:30;;;;;;;2.30;1.52;;;;;;;19.85;30.24;101138.03;10218702;28;20055;-60
2022/04/28 17:31:35;;;;;;;3.47;1.90;;;;;;;19.84;30.24;101149.84;10218216;28;20055;-60
2022/04/28 17:36:42;;;;;;;3.80;1.73;;;;;;;19.74;30.46;101145.38;10213857;28;20505;-60
2022/04/28 17:41:43;;;;;;;2.03;1.67;;;;;;;19.60;30.63;101144.09;10214334;28;20340;-61
2022/04/28 17:46:45;;;;;;;3.15;1.73;;;;;;;19.50;30.78;101143.41;10212977;28;20142;-61
2022/04/28 17:51:47;;;;;;;1.92;1.70;;;;;;;19.41;30.90;101138.94;10215373;28;20141;-65
2022/04/28 18:02:09;;;;;;;3.40;3.10;;;;;;;19.22;31.60;101142.72;10215175;28;20067;-60
2022/04/28 18:07:12;;;;;;;2.90;2.63;;;;;;;19.19;31.99;101148.44;10212582;28;20062;-60
2022/04/28 18:12:13;;;;;;;3.00;2.13;;;;;;;19.15;32.50;101164.09;10218859;28;20069;-60
2022/04/28 18:17:15;;;;;;;2.35;2.15;;;;;;;19.03;32.89;101162.66;10217472;28;20071;-60
2022/04/28 18:22:16;;;;;;;3.35;2.72;;;;;;;18.80;32.98;101165.81;10218086;28;20059;-59
2022/04/28 18:27:18;;;;;;;3.65;2.03;;;;;;;18.83;33.99;101178.97;10218987;28;20625;-61
2022/04/28 18:32:20;;;;;;;3.72;2.90;;;;;;;18.73;33.51;101167.41;10212907;28;20509;-60
2022/04/28 18:48:03;;;;;;;3.92;2.63;;;;;;;18.53;34.61;101188.31;10215789;28;20057;-61
2022/04/28 18:53:06;;;;;;;3.53;2.58;;;;;;;18.46;35.34;101192.59;10216682;28;20049;-60
2022/04/28 18:58:08;;;;;;;3.35;2.40;;;;;;;18.38;35.89;101201.47;10215917;28;20209;-60
2022/04/28 19:03:09;;;;;;;5.10;3.75;;;;;;;18.24;35.70;101200.13;10222818;28;20177;-64
2022/04/28 19:08:12;;;;;;;5.30;4.80;;;;;;;18.22;36.09;101212.88;10214930;28;20050;-64
2022/04/28 19:13:14;;;;;;;5.32;3.95;;;;;;;18.07;36.59;101206.31;10215123;28;20138;-62
2022/04/28 19:18:19;;;;;;;3.75;3.42;;;;;;;17.93;36.98;101216.56;10213545;28;20063;-62
2022/04/28 19:23:20;;;;;;;5.70;5.20;;;;;;;17.93;37.28;101232.75;10210890;28;20126;-62
2022/04/28 19:28:23;;;;;;;5.72;5.18;;;;;;;17.81;38.05;101240.13;10210373;28;20159;-62
2022/04/28 19:33:25;;;;;;;5.75;4.78;;;;;;;17.74;38.49;101239.00;10214101;28;20055;-61
2022/04/28 19:38:26;;;;;;;6.68;5.20;;;;;;;17.63;38.39;101237.34;10214966;28;20807;-61
2022/04/28 19:43:27;;;;;;;5.60;5.10;;;;;;;17.57;38.71;101251.38;10209008;28;20141;-62
2022/04/28 19:48:29;;;;;;;4.82;4.35;;;;;;;17.42;38.21;101237.53;10212495;28;20067;-62
2022/04/28 19:53:31;;;;;;;4.95;3.95;;;;;;;17.38;38.71;101249.56;10208877;28;20495;-61
2022/04/28 19:58:34;;;;;;;4.07;3.65;;;;;;;17.27;38.81;101245.19;10211369;28;20874;-61
2022/04/28 20:03:35;;;;;;;4.55;3.97;;;;;;;16.94;39.13;101241.94;10212481;28;20076;-61
2022/04/28 20:08:37;;;;;;;5.00;3.55;;;;;;;16.90;40.55;101232.47;10208809;28;20153;-60
2022/04/28 20:13:38;;;;;;;3.60;3.15;;;;;;;16.86;40.62;101236.41;10223070;28;20581;-61
2022/04/28 20:18:41;;;;;;;5.30;3.35;;;;;;;16.94;41.04;101239.25;10236194;28;20741;-62
2022/04/28 20:23:43;;;;;;;4.47;3.28;;;;;;;16.95;40.52;101240.97;10244290;28;20057;-61
2022/04/28 20:28:45;;;;;;;5.32;3.10;;;;;;;16.86;40.77;101255.22;10236102;28;20106;-63
2022/04/28 20:33:47;;;;;;;4.18;3.42;;;;;;;16.84;40.98;101257.19;10244298;28;20079;-62
2022/04/28 20:38:49;;;;;;;4.20;3.08;;;;;;;16.73;41.96;101239.34;10255997;28;22808;-62
2022/04/28 20:43:52;;;;;;;4.13;3.08;;;;;;;16.66;42.40;101230.13;10236793;28;20115;-62
2022/04/28 20:48:53;;;;;;;4.57;4.18;;;;;;;16.65;42.53;101243.72;10235928;28;20231;-61
2022/04/28 20:53:54;;;;;;;6.85;4.43;;;;;;;16.51;43.77;101231.53;10237247;28;20055;-61
2022/04/28 20:58:56;;;;;;;6.50;4.65;;;;;;;16.53;44.30;101245.66;10235418;28;20133;-63
2022/04/28 21:03:58;;;;;;;6.40;5.47;;;;;;;16.29;45.47;101257.66;10235400;28;20741;-62
2022/04/28 21:08:59;;;;;;;7.82;6.38;;;;;;;16.28;46.42;101252.41;10234239;28;20055;-63
2022/04/28 21:14:01;;;;;;;6.97;5.53;;;;;;;16.14;47.05;101241.06;10230872;28;20047;-63
2022/04/28 21:19:03;;;;;;;6.93;5.90;;;;;;;16.23;47.73;101253.66;10232508;28;20406;-62
2022/04/28 21:24:05;;;;;;;8.18;7.07;;;;;;;16.10;47.80;101245.00;10234857;28;20110;-62
2022/04/28 21:29:07;;;;;;;6.25;5.60;;;;;;;16.04;47.54;101250.91;10239425;28;20202;-61
2022/04/28 21:34:08;;;;;;;8.63;6.53;;;;;;;16.01;48.76;101265.44;10237422;28;20051;-61
2022/04/28 21:39:10;;;;;;;8.75;7.85;;;;;;;15.90;48.60;101266.38;10238129;28;20520;-62
2022/04/28 21:44:12;;;;;;;9.10;7.68;;;;;;;15.87;49.56;101273.88;10236515;28;20079;-62
2022/04/28 21:49:13;;;;;;;8.77;7.78;;;;;;;15.83;49.59;101272.44;10231229;28;20061;-62
2022/04/28 21:54:14;;;;;;;8.95;8.00;;;;;;;15.76;49.81;101274.75;10247268;28;20055;-61
2022/04/28 21:59:16;;;;;;;8.43;7.43;;;;;;;15.69;49.93;101289.69;10234553;28;20142;-62
2022/04/28 22:14:58;;;;;;;8.57;7.68;;;;;;;15.44;50.35;101289.09;10233295;28;20047;-61
2022/04/28 22:20:01;;;;;;;8.10;7.22;;;;;;;15.34;50.29;101290.84;10231249;28;20069;-61
2022/04/28 22:25:03;;;;;;;10.65;7.80;;;;;;;15.16;50.53;101287.88;10230340;28;20513;-62
2022/04/28 22:30:11;;;;;;;8.27;7.47;;;;;;;14.96;49.78;101258.22;10232906;28;20133;-61
2022/04/28 22:35:28;;;;;;;10.98;8.10;;;;;;;14.89;50.45;101288.34;10233136;28;20055;-61
2022/04/28 22:40:31;;;;;;;9.20;7.43;;;;;;;14.79;50.25;101289.09;10235390;28;20055;-61
2022/04/28 22:45:32;;;;;;;8.30;7.22;;;;;;;14.75;50.40;101306.41;10235859;28;20047;-60
2022/04/28 22:50:34;;;;;;;11.00;8.50;;;;;;;14.56;50.44;101311.53;10249997;28;20843;-61
2022/04/28 22:55:35;;;;;;;9.10;7.63;;;;;;;14.14;51.39;101286.22;10248207;28;20039;-62
2022/04/28 23:00:37;;;;;;;10.35;8.15;;;;;;;13.87;52.18;101293.75;10244027;28;20142;-62
2022/04/28 23:05:39;;;;;;;8.80;7.90;;;;;;;13.87;52.67;101293.75;10242226;28;20055;-62
2022/04/28 23:10:40;;;;;;;11.05;8.52;;;;;;;14.00;51.75;101280.25;10237491;28;20546;-63
2022/04/28 23:15:43;;;;;;;8.60;7.47;;;;;;;14.12;50.79;101280.13;10236728;28;20111;-62
2022/04/28 23:20:44;;;;;;;9.05;8.05;;;;;;;14.13;51.28;101283.69;10232002;28;20230;-63
2022/04/28 23:25:46;;;;;;;9.93;7.38;;;;;;;14.18;51.64;101269.94;10233470;28;20055;-62
2022/04/28 23:30:47;;;;;;;9.30;7.53;;;;;;;14.27;50.88;101298.63;10244789;28;20510;-62
2022/04/28 23:41:09;;;;;;;10.00;7.82;;;;;;;14.19;50.78;101287.69;10230895;28;20103;-62
2022/04/28 23:46:10;;;;;;;7.68;6.97;;;;;;;14.06;50.43;101272.59;10227117;28;20047;-63
2022/04/28 23:51:11;;;;;;;12.30;7.93;;;;;;;13.95;50.90;101264.56;10235448;28;20091;-63
2022/04/28 23:56:13;;;;;;;10.25;8.05;;;;;;;14.02;51.33;101270.28;10237418;28;20061;-64
