Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:36;;;;;;;27.45;14.43;;;;;;;13.10;100.00;155814.41;5007943;28;20034;-78
2022/10/18 00:04:02;;;;;;;27.42;13.73;;;;;;;13.07;100.00;155805.41;5009327;28;20038;-77
2022/10/18 00:06:27;;;;;;;30.98;16.45;;;;;;;13.05;100.00;155801.56;4992056;28;20037;-78
2022/10/18 00:08:53;;;;;;;30.23;15.60;;;;;;;13.00;100.00;155788.75;4990652;28;20038;-77
2022/10/18 00:11:19;;;;;;;24.02;15.07;;;;;;;12.99;100.00;155786.16;5003483;28;20022;-77
2022/10/18 00:13:45;;;;;;;28.90;14.68;;;;;;;12.92;100.00;155769.47;5006933;28;20504;-77
2022/10/18 00:16:12;;;;;;;27.40;15.05;;;;;;;12.91;100.00;155765.59;4999071;28;20041;-79
2022/10/18 00:18:39;;;;;;;26.92;15.07;;;;;;;12.89;100.00;155761.75;5024221;28;20110;-76
2022/10/18 00:21:09;;;;;;;30.80;14.90;;;;;;;12.83;100.00;155747.63;4986615;28;20070;-79
2022/10/18 00:23:35;;;;;;;34.20;15.43;;;;;;;12.81;100.00;155741.22;5000078;28;20053;-78
2022/10/18 00:26:18;;;;;;;25.27;14.73;;;;;;;12.80;100.00;155738.63;5008802;28;20044;-78
2022/10/18 00:28:45;;;;;;;36.90;16.13;;;;;;;12.79;100.00;155737.34;5003649;28;20080;-77
2022/10/18 00:31:17;;;;;;;40.97;15.65;;;;;;;12.71;100.00;155715.50;5007237;28;20049;-78
2022/10/18 00:33:49;;;;;;;38.17;16.63;;;;;;;12.72;100.00;155718.09;5009485;28;20034;-79
2022/10/18 00:36:14;;;;;;;39.15;16.65;;;;;;;12.69;100.00;155711.63;5007461;28;20411;-75
2022/10/18 00:38:40;;;;;;;38.60;16.95;;;;;;;12.59;100.00;155685.97;5007236;28;20042;-75
2022/10/18 00:41:08;;;;;;;43.55;17.80;;;;;;;12.57;100.00;155682.09;5025163;28;20060;-77
2022/10/18 00:43:51;;;;;;;36.10;16.75;;;;;;;12.59;100.00;155685.97;5009505;28;20040;-80
2022/10/18 00:46:17;;;;;;;40.35;17.88;;;;;;;12.55;100.00;155675.69;5011366;28;20126;-81
2022/10/18 00:48:43;;;;;;;40.85;17.30;;;;;;;12.56;100.00;155678.22;4990704;28;20124;-79
2022/10/18 00:51:08;;;;;;;40.38;16.73;;;;;;;12.47;100.00;155656.44;4994352;28;20038;-80
2022/10/18 00:53:35;;;;;;;37.72;18.13;;;;;;;12.50;100.00;155662.81;5006450;28;20041;-80
2022/10/18 00:56:01;;;;;;;42.00;18.05;;;;;;;12.53;100.00;155670.56;4998660;28;20038;-79
2022/10/18 00:58:27;;;;;;;36.90;19.02;;;;;;;12.50;100.00;155662.81;5021578;28;20072;-79
2022/10/18 01:00:53;;;;;;;43.30;19.02;;;;;;;12.46;100.00;155655.09;4993744;28;20034;-80
2022/10/18 01:03:18;;;;;;;43.30;19.20;;;;;;;12.44;100.00;155648.69;5005635;28;20119;-78
2022/10/18 01:05:46;;;;;;;58.78;19.52;;;;;;;12.45;100.00;155652.56;5007506;28;20044;-80
2022/10/18 01:08:39;;;;;;;36.20;19.40;;;;;;;12.34;100.00;155624.31;5006905;28;20104;-79
2022/10/18 01:11:16;;;;;;;34.45;19.80;;;;;;;12.39;100.00;155635.84;4992948;28;20042;-81
2022/10/18 01:14:09;;;;;;;45.95;18.83;;;;;;;12.35;100.00;155625.56;5007920;28;20496;-80
2022/10/18 01:16:44;;;;;;;31.70;17.60;;;;;;;12.31;100.00;155615.31;5003176;28;20137;-80
2022/10/18 01:19:29;;;;;;;39.92;19.08;;;;;;;12.30;100.00;155612.72;5008534;28;20502;-81
2022/10/18 01:22:01;;;;;;;37.38;18.38;;;;;;;12.26;100.00;155605.03;5008065;28;20077;-80
2022/10/18 01:24:45;;;;;;;43.88;18.13;;;;;;;12.23;100.00;155597.31;5008123;28;20044;-80
2022/10/18 01:27:16;;;;;;;42.70;18.85;;;;;;;12.19;100.00;155585.78;5009660;28;20045;-81
2022/10/18 01:29:51;;;;;;;48.17;22.25;;;;;;;12.16;100.00;155578.06;5005893;28;20046;-82
2022/10/18 01:32:21;;;;;;;54.33;22.02;;;;;;;12.13;100.00;155571.66;4982518;28;20050;-83
2022/10/18 01:34:51;;;;;;;51.05;20.70;;;;;;;12.13;100.00;155571.66;5009240;28;20044;-81
2022/10/18 01:37:20;;;;;;;28.83;18.92;;;;;;;12.02;100.00;155544.69;4994541;28;20141;-81
2022/10/18 01:39:47;;;;;;;39.45;19.70;;;;;;;12.13;100.00;155571.66;4998596;28;20060;-81
2022/10/18 01:42:17;;;;;;;44.35;21.00;;;;;;;12.10;100.00;155562.66;4993370;28;20041;-81
2022/10/18 01:44:44;;;;;;;40.20;21.85;;;;;;;12.05;100.00;155551.06;5007180;28;20037;-81
2022/10/18 01:47:12;;;;;;;49.78;21.67;;;;;;;11.99;100.00;155536.94;5018470;28;20528;-80
2022/10/18 01:49:38;;;;;;;35.08;19.90;;;;;;;12.05;100.00;155552.41;5005906;28;20069;-81
2022/10/18 01:52:04;;;;;;;41.85;21.27;;;;;;;12.04;100.00;155549.81;5008996;28;20088;-82
2022/10/18 01:54:35;;;;;;;52.35;23.90;;;;;;;11.94;100.00;155524.16;4988037;28;20100;-80
2022/10/18 01:57:02;;;;;;;51.78;23.48;;;;;;;12.04;100.00;155549.81;5008467;28;20055;-80
2022/10/18 01:59:47;;;;;;;61.13;26.15;;;;;;;12.05;100.00;155551.06;5020599;28;20033;-81
2022/10/18 02:02:47;;;;;;;55.10;24.30;;;;;;;12.07;100.00;155556.22;5007215;28;20061;-82
2022/10/18 02:05:33;;;;;;;53.42;24.00;;;;;;;12.06;100.00;155553.66;5002491;28;20057;-79
2022/10/18 02:08:25;;;;;;;61.30;25.33;;;;;;;12.06;100.00;155553.66;5017568;28;20399;-82
2022/10/18 02:10:59;;;;;;;66.32;27.88;;;;;;;12.15;100.00;155576.78;5021079;28;20061;-80
2022/10/18 02:13:30;;;;;;;51.33;26.15;;;;;;;12.16;100.00;155579.34;5007439;28;20041;-82
2022/10/18 02:16:02;;;;;;;53.67;26.45;;;;;;;12.24;100.00;155599.91;5007059;28;20817;-81
2022/10/18 02:18:35;;;;;;;47.60;26.08;;;;;;;12.34;100.00;155624.31;5026474;28;20048;-83
2022/10/18 02:21:03;;;;;;;54.40;26.48;;;;;;;12.34;100.00;155622.97;5016653;28;20151;-80
2022/10/18 02:23:30;;;;;;;58.97;26.88;;;;;;;12.42;100.00;155643.56;5005879;28;20121;-80
2022/10/18 02:25:56;;;;;;;57.08;26.45;;;;;;;12.45;100.00;155652.56;5010006;28;20037;-80
2022/10/18 02:28:22;;;;;;;66.93;27.75;;;;;;;12.42;100.00;155643.56;5025694;28;20113;-82
2022/10/18 02:30:57;;;;;;;75.53;27.60;;;;;;;12.45;100.00;155651.25;5004684;28;20771;-82
2022/10/18 02:33:31;;;;;;;54.90;26.33;;;;;;;12.47;100.00;155656.44;5006178;28;20042;-83
2022/10/18 02:36:04;;;;;;;70.90;28.25;;;;;;;12.42;100.00;155643.56;4986475;28;20062;-83
2022/10/18 02:38:31;;;;;;;67.10;27.88;;;;;;;12.49;100.00;155660.25;5007987;28;20037;-82
2022/10/18 02:40:58;;;;;;;59.58;27.63;;;;;;;12.50;100.00;155664.09;5006451;28;20030;-82
2022/10/18 02:43:24;;;;;;;70.22;30.38;;;;;;;12.54;100.00;155674.38;5020278;28;20098;-81
2022/10/18 02:45:49;;;;;;;56.40;26.63;;;;;;;12.51;100.00;155666.69;4993221;28;20045;-82
2022/10/18 02:48:15;;;;;;;59.90;26.20;;;;;;;12.50;100.00;155664.09;4990797;28;20072;-81
2022/10/18 02:50:40;;;;;;;61.85;30.17;;;;;;;12.42;100.00;155643.56;5008255;28;20533;-79
2022/10/18 02:53:06;;;;;;;66.40;28.60;;;;;;;12.41;100.00;155642.28;5024798;28;20041;-82
2022/10/18 02:55:32;;;;;;;64.68;27.15;;;;;;;12.34;100.00;155622.97;4988173;28;20567;-81
2022/10/18 02:57:57;;;;;;;62.05;27.00;;;;;;;12.24;100.00;155599.91;5024193;28;20835;-81
2022/10/18 03:00:23;;;;;;;56.53;27.20;;;;;;;12.25;100.00;155601.19;4999845;28;20036;-80
2022/10/18 03:02:48;;;;;;;57.38;27.13;;;;;;;12.26;100.00;155603.72;5010338;28;20041;-81
2022/10/18 03:05:14;;;;;;;65.88;26.85;;;;;;;12.23;100.00;155597.31;5027650;28;20169;-81
2022/10/18 03:07:39;;;;;;;52.08;25.52;;;;;;;12.24;100.00;155598.59;4993155;28;20038;-85
2022/10/18 03:10:06;;;;;;;54.22;26.77;;;;;;;12.22;100.00;155594.78;5008908;28;20038;-81
2022/10/18 03:12:31;;;;;;;58.33;27.17;;;;;;;12.25;100.00;155601.19;5009102;28;20124;-81
2022/10/18 03:14:57;;;;;;;57.30;29.17;;;;;;;12.36;100.00;155629.44;5000512;28;20098;-81
2022/10/18 03:17:22;;;;;;;53.88;25.95;;;;;;;12.35;100.00;155626.84;5008424;28;20064;-81
2022/10/18 03:19:48;;;;;;;78.07;30.55;;;;;;;12.38;100.00;155633.28;5009100;28;20087;-82
2022/10/18 03:22:13;;;;;;;63.63;28.80;;;;;;;12.42;100.00;155643.56;5009366;28;20033;-81
2022/10/18 03:24:39;;;;;;;61.28;28.17;;;;;;;12.42;100.00;155644.84;5010164;28;20048;-83
2022/10/18 03:27:05;;;;;;;66.18;29.48;;;;;;;12.39;100.00;155637.13;4994650;28;20053;-81
2022/10/18 03:29:30;;;;;;;63.28;28.63;;;;;;;12.37;100.00;155631.97;5011209;28;20479;-83
2022/10/18 03:31:56;;;;;;;60.17;27.63;;;;;;;12.40;100.00;155639.72;5025140;28;20117;-79
2022/10/18 03:34:22;;;;;;;50.83;25.83;;;;;;;12.45;100.00;155652.56;4996432;28;20066;-80
2022/10/18 03:36:47;;;;;;;49.95;26.45;;;;;;;12.44;100.00;155649.97;4999017;28;20041;-81
2022/10/18 03:39:13;;;;;;;61.50;27.75;;;;;;;12.45;100.00;155651.25;5009279;28;20041;-81
2022/10/18 03:41:39;;;;;;;57.17;26.42;;;;;;;12.38;100.00;155634.56;5027394;28;20671;-80
2022/10/18 03:44:04;;;;;;;54.45;27.25;;;;;;;12.32;100.00;155617.84;5012984;28;20049;-83
2022/10/18 03:46:30;;;;;;;64.88;27.00;;;;;;;12.20;100.00;155589.59;4979388;28;20038;-78
2022/10/18 03:48:55;;;;;;;62.95;28.38;;;;;;;12.16;100.00;155578.06;4997467;28;20063;-82
2022/10/18 03:51:21;;;;;;;63.45;27.27;;;;;;;12.13;100.00;155571.66;4992825;28;20211;-80
2022/10/18 03:53:46;;;;;;;59.90;26.60;;;;;;;12.02;100.00;155544.69;4995848;28;20042;-81
2022/10/18 03:56:12;;;;;;;73.20;27.52;;;;;;;11.95;100.00;155526.69;5012193;28;20068;-83
2022/10/18 03:58:37;;;;;;;66.97;26.88;;;;;;;11.94;100.00;155524.16;4976124;28;20040;-82
2022/10/18 04:01:03;;;;;;;62.78;27.17;;;;;;;11.87;100.00;155507.38;5008990;28;20034;-81
2022/10/18 04:03:28;;;;;;;66.93;26.30;;;;;;;11.84;100.00;155498.38;5010282;28;20591;-79
2022/10/18 04:05:54;;;;;;;64.72;28.55;;;;;;;11.79;100.00;155486.84;5021601;28;20026;-81
2022/10/18 04:08:20;;;;;;;61.15;27.27;;;;;;;11.76;100.00;155479.13;5011761;28;20030;-82
2022/10/18 04:10:45;;;;;;;64.32;26.85;;;;;;;11.76;100.00;155477.88;4995688;28;20053;-82
2022/10/18 04:13:11;;;;;;;63.72;27.00;;;;;;;11.73;100.00;155470.16;5010450;28;20050;-80
2022/10/18 04:15:36;;;;;;;70.07;28.77;;;;;;;11.66;100.00;155453.47;5008575;28;20107;-82
2022/10/18 04:18:02;;;;;;;60.42;26.27;;;;;;;11.60;100.00;155439.34;5010793;28;20097;-79
2022/10/18 04:20:28;;;;;;;62.28;26.60;;;;;;;11.54;100.00;155422.66;5014744;28;20058;-79
2022/10/18 04:22:54;;;;;;;60.63;27.38;;;;;;;11.52;100.00;155418.78;5000562;28;20038;-82
2022/10/18 04:25:21;;;;;;;50.47;26.48;;;;;;;11.47;100.00;155407.25;5015908;28;20395;-80
2022/10/18 04:27:46;;;;;;;68.22;28.40;;;;;;;11.31;100.00;155366.16;5031148;28;20083;-79
2022/10/18 04:30:12;;;;;;;100.22;31.65;;;;;;;11.39;100.00;155385.41;5015616;28;20084;-77
2022/10/18 04:32:38;;;;;;;59.35;26.85;;;;;;;11.31;100.00;155366.16;5013928;28;20059;-81
2022/10/18 04:35:04;;;;;;;77.63;29.38;;;;;;;11.30;100.00;155363.56;5028391;28;20124;-80
2022/10/18 04:37:31;;;;;;;75.30;29.23;;;;;;;11.24;100.00;155348.19;4999496;28;20089;-79
2022/10/18 04:39:56;;;;;;;55.22;27.77;;;;;;;11.25;100.00;155352.06;5014807;28;20045;-81
2022/10/18 04:42:22;;;;;;;64.07;28.70;;;;;;;11.21;100.00;155341.78;5014322;28;20033;-81
2022/10/18 04:44:48;;;;;;;56.90;27.58;;;;;;;11.24;100.00;155349.47;5009640;28;20044;-79
2022/10/18 04:47:14;;;;;;;62.30;28.60;;;;;;;11.27;100.00;155357.19;5011890;28;20033;-82
2022/10/18 04:49:40;;;;;;;64.85;29.55;;;;;;;11.23;100.00;155345.66;5013272;28;20452;-80
2022/10/18 04:52:05;;;;;;;60.63;28.63;;;;;;;11.22;100.00;155344.34;5017214;28;20030;-80
2022/10/18 04:54:31;;;;;;;62.95;29.52;;;;;;;11.21;100.00;155341.78;5011004;28;20069;-79
2022/10/18 04:56:57;;;;;;;51.53;25.30;;;;;;;11.15;100.00;155325.09;5022330;28;20480;-80
2022/10/18 04:59:22;;;;;;;48.95;26.05;;;;;;;11.14;100.00;155323.81;5009934;28;20157;-80
2022/10/18 05:01:48;;;;;;;49.78;25.67;;;;;;;11.12;100.00;155317.41;5011166;28;20574;-82
2022/10/18 05:04:14;;;;;;;51.47;27.05;;;;;;;11.06;100.00;155304.56;5010294;28;20069;-82
2022/10/18 05:06:39;;;;;;;52.85;26.58;;;;;;;11.05;100.00;155300.72;5009887;28;20045;-79
2022/10/18 05:09:05;;;;;;;55.95;26.35;;;;;;;11.06;100.00;155303.28;4994183;28;20072;-80
2022/10/18 05:11:30;;;;;;;67.43;29.85;;;;;;;10.99;100.00;155286.59;5008122;28;20033;-81
2022/10/18 05:13:56;;;;;;;56.65;28.13;;;;;;;10.96;100.00;155278.88;4991383;28;20033;-81
2022/10/18 05:16:21;;;;;;;46.53;25.25;;;;;;;10.95;100.00;155276.34;5009002;28;20045;-82
2022/10/18 05:18:47;;;;;;;56.80;27.10;;;;;;;10.80;100.00;155237.84;5010250;28;20041;-79
2022/10/18 05:21:13;;;;;;;46.40;24.20;;;;;;;10.97;100.00;155281.47;5004684;28;20267;-82
2022/10/18 05:23:38;;;;;;;41.85;23.50;;;;;;;10.95;100.00;155275.06;4999280;28;20070;-80
2022/10/18 05:26:05;;;;;;;51.83;25.45;;;;;;;10.94;100.00;155272.47;4994928;28;20042;-81
2022/10/18 05:28:33;;;;;;;42.45;24.45;;;;;;;10.99;100.00;155285.31;5011615;28;20110;-83
2022/10/18 05:31:03;;;;;;;60.85;27.85;;;;;;;10.94;100.00;155272.47;4993288;28;20473;-81
2022/10/18 05:33:29;;;;;;;50.75;27.15;;;;;;;11.00;100.00;155289.19;5018446;28;20436;-81
2022/10/18 05:35:55;;;;;;;53.60;27.10;;;;;;;10.98;100.00;155284.06;5010302;28;20053;-82
2022/10/18 05:38:20;;;;;;;60.05;27.58;;;;;;;10.89;100.00;155260.94;5024897;28;20125;-80
2022/10/18 05:40:46;;;;;;;58.67;28.25;;;;;;;10.96;100.00;155277.59;4993095;28;20044;-80
2022/10/18 05:43:12;;;;;;;60.97;29.13;;;;;;;10.91;100.00;155266.06;5015290;28;20053;-83
2022/10/18 05:45:37;;;;;;;68.18;29.17;;;;;;;11.08;100.00;155308.44;5008400;28;20029;-82
2022/10/18 05:48:04;;;;;;;63.80;27.98;;;;;;;11.06;100.00;155304.56;5002629;28;20045;-79
2022/10/18 05:50:30;;;;;;;66.28;28.35;;;;;;;11.18;100.00;155332.81;5010482;28;20526;-84
2022/10/18 05:52:56;;;;;;;59.35;26.77;;;;;;;11.18;100.00;155332.81;5010226;28;20033;-82
2022/10/18 05:55:22;;;;;;;62.58;27.58;;;;;;;11.27;100.00;155355.91;5000757;28;20897;-80
2022/10/18 05:57:51;;;;;;;64.43;27.02;;;;;;;11.16;100.00;155327.66;5011636;28;20105;-80
2022/10/18 06:00:17;;;;;;;54.50;25.65;;;;;;;11.23;100.00;155346.91;5016906;28;20034;-83
2022/10/18 06:02:43;;;;;;;58.33;26.42;;;;;;;11.27;100.00;155355.91;4985809;28;20044;-80
2022/10/18 06:05:08;;;;;;;68.20;29.08;;;;;;;11.22;100.00;155344.34;4995156;28;20392;-81
2022/10/18 06:07:34;;;;;;;66.55;29.02;;;;;;;11.20;100.00;155337.94;4986690;28;20030;-83
2022/10/18 06:09:59;;;;;;;64.03;28.83;;;;;;;11.23;100.00;155345.66;5011014;28;20030;-79
2022/10/18 06:12:25;;;;;;;59.58;29.33;;;;;;;11.32;100.00;155368.75;5016938;28;20123;-82
2022/10/18 06:14:54;;;;;;;65.55;30.23;;;;;;;11.38;100.00;155384.16;5003796;28;20053;-81
2022/10/18 06:17:19;;;;;;;67.05;29.38;;;;;;;11.37;100.00;155381.56;5010060;28;20057;-82
2022/10/18 06:19:45;;;;;;;89.93;32.70;;;;;;;11.44;100.00;155398.25;5012274;28;20069;-82
2022/10/18 06:22:11;;;;;;;77.88;30.33;;;;;;;11.45;100.00;155402.13;5003245;28;20042;-82
2022/10/18 06:24:37;;;;;;;85.97;29.95;;;;;;;11.48;100.00;155408.53;5009896;28;20034;-83
2022/10/18 06:27:07;;;;;;;65.28;29.50;;;;;;;11.52;100.00;155418.78;5010481;28;20040;-80
2022/10/18 06:29:37;;;;;;;78.75;31.08;;;;;;;11.50;100.00;155413.66;5010711;28;20079;-81
2022/10/18 06:32:05;;;;;;;66.05;27.60;;;;;;;11.54;100.00;155422.66;4996263;28;20037;-82
2022/10/18 06:34:31;;;;;;;61.03;27.83;;;;;;;11.54;100.00;155422.66;4985289;28;20026;-83
2022/10/18 06:36:57;;;;;;;61.13;27.67;;;;;;;11.50;100.00;155414.94;4997440;28;20029;-80
2022/10/18 06:39:23;;;;;;;70.25;29.50;;;;;;;11.57;100.00;155431.63;5001520;28;20033;-82
2022/10/18 06:41:49;;;;;;;84.70;32.65;;;;;;;11.57;100.00;155431.63;4992104;28;20036;-82
2022/10/18 06:44:19;;;;;;;80.38;30.60;;;;;;;11.61;100.00;155441.91;4997153;28;20034;-82
2022/10/18 06:46:46;;;;;;;68.15;29.85;;;;;;;11.65;100.00;155452.16;5018787;28;20218;-82
2022/10/18 06:49:13;;;;;;;62.60;27.58;;;;;;;11.68;100.00;155458.63;5005570;28;20042;-81
2022/10/18 06:51:40;;;;;;;66.93;28.52;;;;;;;11.63;100.00;155447.03;5025328;28;20503;-82
2022/10/18 06:54:05;;;;;;;75.05;28.73;;;;;;;11.71;100.00;155465.00;5008828;28;20061;-81
2022/10/18 06:56:32;;;;;;;70.60;29.83;;;;;;;11.63;100.00;155447.03;4978547;28;20476;-82
2022/10/18 06:58:57;;;;;;;68.30;28.30;;;;;;;11.74;100.00;155474.00;5009685;28;20041;-81
2022/10/18 07:01:23;;;;;;;71.85;27.55;;;;;;;11.69;100.00;155462.44;5005992;28;20033;-82
2022/10/18 07:03:52;;;;;;;84.32;29.88;;;;;;;11.72;100.00;155467.59;5008461;28;20044;-81
2022/10/18 07:06:18;;;;;;;57.50;25.83;;;;;;;11.70;100.00;155463.75;5010003;28;20112;-82
2022/10/18 07:08:46;;;;;;;77.20;28.02;;;;;;;11.71;100.00;155466.28;5011364;28;20112;-80
2022/10/18 07:11:24;;;;;;;72.22;28.25;;;;;;;11.84;100.00;155499.66;5017062;28;20033;-80
2022/10/18 07:13:53;;;;;;;71.18;28.05;;;;;;;11.86;100.00;155503.53;5020069;28;20117;-81
2022/10/18 07:16:18;;;;;;;77.75;29.33;;;;;;;11.87;100.00;155506.13;5028959;28;20092;-80
2022/10/18 07:18:48;;;;;;;76.03;27.95;;;;;;;11.95;100.00;155526.69;5013230;28;20617;-81
2022/10/18 07:21:16;;;;;;;73.63;27.75;;;;;;;12.00;100.00;155539.53;5013968;28;20049;-82
2022/10/18 07:23:45;;;;;;;72.80;27.08;;;;;;;12.03;100.00;155547.22;5006231;28;20045;-85
2022/10/18 07:26:16;;;;;;;66.90;26.50;;;;;;;12.16;100.00;155579.34;5003495;28;20089;-84
2022/10/18 07:28:42;;;;;;;68.35;26.75;;;;;;;12.15;100.00;155575.47;4997215;28;20042;-77
2022/10/18 07:31:09;;;;;;;54.85;25.55;;;;;;;12.21;100.00;155592.19;5013517;28;20105;-78
2022/10/18 07:33:37;;;;;;;58.88;24.73;;;;;;;12.24;100.00;155599.91;5006360;28;20021;-79
2022/10/18 07:36:04;;;;;;;55.47;25.05;;;;;;;12.23;100.00;155597.31;4989304;28;20037;-77
2022/10/18 07:38:30;;;;;;;53.58;24.13;;;;;;;12.24;100.00;155598.59;5014272;28;20503;-80
2022/10/18 07:41:01;;;;;;;52.53;23.58;;;;;;;12.30;100.00;155614.03;5012224;28;20487;-79
2022/10/18 07:43:27;;;;;;;58.90;24.50;;;;;;;12.32;100.00;155617.84;5015415;28;20041;-81
2022/10/18 07:45:55;;;;;;;49.45;23.42;;;;;;;12.34;100.00;155624.31;5003358;28;20040;-77
2022/10/18 07:48:21;;;;;;;60.35;24.85;;;;;;;12.38;100.00;155634.56;4995793;28;20050;-78
2022/10/18 07:50:46;;;;;;;50.65;22.38;;;;;;;12.42;100.00;155644.84;5011142;28;20033;-81
2022/10/18 07:53:12;;;;;;;49.42;22.42;;;;;;;12.48;100.00;155657.69;4995077;28;20825;-80
2022/10/18 07:55:37;;;;;;;46.35;22.75;;;;;;;12.51;100.00;155666.69;5017451;28;20033;-80
2022/10/18 07:58:03;;;;;;;50.60;23.08;;;;;;;12.51;100.00;155666.69;5004901;28;20472;-78
2022/10/18 08:00:28;;;;;;;53.58;23.50;;;;;;;12.53;100.00;155671.81;5012796;28;20069;-77
2022/10/18 08:02:56;;;;;;;46.55;21.98;;;;;;;12.57;100.00;155682.09;5013565;28;20038;-78
2022/10/18 08:05:22;;;;;;;53.15;22.08;;;;;;;12.64;100.00;155698.81;5029916;28;20050;-79
2022/10/18 08:07:48;;;;;;;43.80;20.92;;;;;;;12.54;100.00;155674.38;5029114;28;20026;-80
2022/10/18 08:10:13;;;;;;;41.70;20.42;;;;;;;12.55;100.00;155675.69;5002352;28;20034;-79
2022/10/18 08:12:39;;;;;;;46.00;19.90;;;;;;;12.62;100.00;155694.94;5020195;28;20037;-81
2022/10/18 08:15:05;;;;;;;38.92;19.80;;;;;;;12.65;100.00;155701.34;5007104;28;20298;-79
2022/10/18 08:17:30;;;;;;;40.53;19.23;;;;;;;12.74;100.00;155723.22;4981127;28;20057;-80
2022/10/18 08:19:56;;;;;;;40.70;19.15;;;;;;;12.78;100.00;155734.75;5028881;28;20037;-80
2022/10/18 08:22:21;;;;;;;34.67;18.38;;;;;;;12.85;100.00;155752.75;5020329;28;20114;-77
2022/10/18 08:24:48;;;;;;;41.75;18.95;;;;;;;12.94;100.00;155773.28;5010693;28;20531;-82
2022/10/18 08:27:14;;;;;;;38.95;18.90;;;;;;;12.96;100.00;155778.44;5010664;28;20042;-81
2022/10/18 08:29:39;;;;;;;42.97;19.50;;;;;;;13.00;100.00;155790.00;4984689;28;20030;-80
2022/10/18 08:32:06;;;;;;;37.85;19.83;;;;;;;13.04;100.00;155799.00;5004566;28;20141;-79
2022/10/18 08:34:33;;;;;;;47.50;20.73;;;;;;;13.05;100.00;155801.56;5011075;28;20559;-77
2022/10/18 08:36:59;;;;;;;41.40;20.33;;;;;;;13.10;100.00;155814.41;5024237;28;20045;-79
2022/10/18 08:39:24;;;;;;;39.60;19.98;;;;;;;13.11;100.00;155815.69;5013253;28;20045;-80
2022/10/18 08:41:53;;;;;;;43.55;19.85;;;;;;;13.14;100.00;155823.41;5028805;28;20522;-80
2022/10/18 08:44:23;;;;;;;41.78;19.92;;;;;;;13.13;100.00;155822.16;5009029;28;20601;-76
2022/10/18 08:46:58;;;;;;;37.40;19.63;;;;;;;13.14;100.00;155823.41;5010319;28;20052;-76
2022/10/18 08:49:27;;;;;;;34.05;18.55;;;;;;;13.21;100.00;155842.69;4996737;28;20044;-77
2022/10/18 08:51:55;;;;;;;37.67;19.17;;;;;;;13.20;100.00;155840.16;5023210;28;20037;-77
2022/10/18 08:54:48;;;;;;;38.72;18.55;;;;;;;13.20;100.00;155840.16;4976780;28;20095;-78
2022/10/18 08:57:16;;;;;;;37.85;18.73;;;;;;;13.19;100.00;155837.56;5001290;28;20467;-79
2022/10/18 08:59:43;;;;;;;39.67;19.58;;;;;;;13.12;100.00;155819.56;5015961;28;20033;-80
2022/10/18 09:02:25;;;;;;;34.58;18.30;;;;;;;13.09;100.00;155810.56;5009270;28;20057;-78
2022/10/18 09:05:08;;;;;;;33.88;17.38;;;;;;;13.01;100.00;155791.28;5009103;28;20395;-79
2022/10/18 09:07:45;;;;;;;35.45;17.90;;;;;;;12.94;100.00;155774.63;5001552;28;20042;-78
2022/10/18 09:10:43;;;;;;;29.80;16.58;;;;;;;12.79;100.00;155736.03;4997079;28;20038;-78
2022/10/18 09:13:38;;;;;;;32.50;17.00;;;;;;;12.71;100.00;155715.50;5004425;28;20042;-78
2022/10/18 09:16:13;;;;;;;37.20;16.88;;;;;;;12.63;100.00;155697.50;5007726;28;20038;-79
2022/10/18 09:19:01;;;;;;;46.70;17.75;;;;;;;12.56;100.00;155679.50;5023887;28;20030;-81
2022/10/18 09:21:51;;;;;;;40.00;17.75;;;;;;;12.54;100.00;155673.09;4997134;28;20518;-78
2022/10/18 09:24:26;;;;;;;44.90;18.55;;;;;;;12.63;100.00;155697.50;5009384;28;20049;-77
2022/10/18 09:26:59;;;;;;;43.25;17.83;;;;;;;12.84;100.00;155748.88;5010687;28;20537;-79
2022/10/18 09:29:48;;;;;;;36.63;17.98;;;;;;;13.05;100.00;155801.56;5005163;28;20049;-76
2022/10/18 09:32:32;;;;;;;40.17;18.27;;;;;;;13.22;100.00;155843.97;5007188;28;20045;-78
2022/10/18 09:35:10;;;;;;;34.50;16.13;;;;;;;13.28;100.00;155858.09;5017864;28;20036;-77
2022/10/18 09:37:37;;;;;;;43.25;16.67;;;;;;;13.34;100.00;155874.88;5010939;28;20510;-79
2022/10/18 09:40:22;;;;;;;31.23;15.65;;;;;;;13.31;100.00;155867.16;5023658;28;20495;-77
2022/10/18 09:42:54;;;;;;;32.78;15.95;;;;;;;13.52;100.00;155918.56;5025224;28;20126;-78
2022/10/18 09:45:31;;;;;;;31.52;15.35;;;;;;;13.70;100.00;155964.84;5011628;28;20061;-77
2022/10/18 09:48:18;;;;;;;36.90;15.43;;;;;;;13.75;100.00;155976.38;5026915;28;20026;-80
2022/10/18 09:51:05;;;;;;;25.90;13.95;;;;;;;13.81;100.00;155991.84;5010340;28;20045;-78
2022/10/18 09:54:02;;;;;;;34.35;14.00;;;;;;;13.91;100.00;156017.53;4998137;28;20097;-77
2022/10/18 09:56:35;;;;;;;29.35;11.95;;;;;;;13.94;100.00;156024.00;5007181;28;20034;-78
2022/10/18 09:59:00;;;;;;;27.30;11.00;;;;;;;14.00;100.00;156040.69;5021482;28;20034;-78
2022/10/18 10:01:29;;;;;;;31.48;10.60;;;;;;;14.01;100.00;156043.28;5009079;28;20407;-75
2022/10/18 10:03:55;;;;;;;21.38;9.95;;;;;;;14.01;100.00;156043.28;5022031;28;20029;-78
2022/10/18 10:06:33;;;;;;;19.83;9.27;;;;;;;14.13;100.00;156071.56;5011083;28;20045;-77
2022/10/18 10:08:59;;;;;;;26.75;10.38;;;;;;;14.22;100.00;156094.66;5006603;28;20109;-77
2022/10/18 10:11:49;;;;;;;22.60;8.32;;;;;;;14.33;100.00;156121.69;5007942;28;20057;-76
2022/10/18 10:14:24;;;;;;;21.40;9.88;;;;;;;14.45;100.00;156151.25;4985822;28;20046;-77
2022/10/18 10:16:53;;;;;;;19.40;8.18;;;;;;;14.51;100.00;156166.72;5019970;28;20193;-77
2022/10/18 10:19:26;;;;;;;19.60;8.43;;;;;;;14.58;100.00;156184.78;5008951;28;20049;-77
2022/10/18 10:22:00;;;;;;;18.45;7.25;;;;;;;14.51;100.00;156168.00;5011494;28;20061;-77
2022/10/18 10:24:47;;;;;;;25.88;7.65;;;;;;;14.44;100.00;156148.69;5012778;28;20076;-79
2022/10/18 10:27:20;;;;;;;18.40;6.82;;;;;;;14.48;100.00;156158.97;4996134;28;20072;-77
2022/10/18 10:29:46;;;;;;;17.52;6.03;;;;;;;14.59;100.00;156188.59;5027879;28;20473;-77
2022/10/18 10:32:17;;;;;;;12.00;5.38;;;;;;;14.68;100.00;156210.47;5011420;28;20076;-78
2022/10/18 10:34:43;;;;;;;14.30;6.17;;;;;;;14.55;100.00;156177.00;5027422;28;20048;-77
2022/10/18 10:37:29;;;;;;;16.15;6.43;;;;;;;14.59;100.00;156188.59;5013566;28;20657;-78
2022/10/18 10:40:18;;;;;;;15.95;6.20;;;;;;;14.70;100.00;156214.34;5029849;28;20597;-76
2022/10/18 10:43:03;;;;;;;23.83;7.15;;;;;;;14.68;100.00;156209.22;5031898;28;20510;-76
2022/10/18 10:45:56;;;;;;;21.58;7.75;;;;;;;14.78;100.00;156236.19;5010149;28;20048;-79
2022/10/18 10:48:23;;;;;;;20.98;8.18;;;;;;;15.00;100.00;156290.25;5029503;28;20046;-80
2022/10/18 10:50:53;;;;;;;17.67;7.88;;;;;;;15.04;100.00;156300.53;5030181;28;20030;-77
2022/10/18 10:53:37;;;;;;;18.40;7.60;;;;;;;15.06;100.00;156304.38;5011570;28;20038;-77
2022/10/18 10:56:04;;;;;;;25.08;8.73;;;;;;;15.18;100.00;156335.25;5031729;28;20483;-80
2022/10/18 10:58:38;;;;;;;21.55;7.65;;;;;;;15.36;100.00;156380.28;5000272;28;20129;-80
2022/10/18 11:01:23;;;;;;;18.05;7.50;;;;;;;15.44;100.00;156400.88;5013829;28;20029;-80
2022/10/18 11:03:52;;;;;;;20.77;7.50;;;;;;;15.48;100.00;156409.88;5012287;28;20834;-78
2022/10/18 11:06:36;;;;;;;20.80;7.00;;;;;;;15.76;100.00;156480.72;5011569;28;20049;-79
2022/10/18 11:09:08;;;;;;;20.75;7.53;;;;;;;15.84;100.00;156500.00;5014199;28;20608;-77
2022/10/18 11:11:42;;;;;;;16.27;6.85;;;;;;;15.85;100.00;156503.88;5010437;28;20030;-79
2022/10/18 11:14:28;;;;;;;20.02;7.82;;;;;;;15.56;100.00;156430.50;5026419;28;20119;-79