Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/10 00:01:12;;;;;;;7.33;6.60;;;;;;;-12.04;91.53;101122.38;5040761;28;20037;-68
2024/02/10 00:03:39;;;;;;;8.75;6.50;;;;;;;-12.15;91.79;101111.31;5052856;28;20040;-69
2024/02/10 00:06:06;;;;;;;9.02;6.30;;;;;;;-12.05;92.04;101130.09;5045669;28;20033;-69
2024/02/10 00:08:31;;;;;;;7.95;5.50;;;;;;;-12.02;91.85;101122.38;5053040;28;20047;-69
2024/02/10 00:10:57;;;;;;;7.23;4.90;;;;;;;-12.15;92.25;101102.75;5052742;28;20056;-68
2024/02/10 00:13:23;;;;;;;10.50;6.80;;;;;;;-12.14;92.29;101102.78;5056104;28;20094;-69
2024/02/10 00:15:56;;;;;;;7.93;6.68;;;;;;;-12.05;92.28;101109.56;5057526;28;20061;-68
2024/02/10 00:18:22;;;;;;;8.52;5.70;;;;;;;-12.58;91.76;101038.94;5059994;28;20038;-70
2024/02/10 00:20:52;;;;;;;8.00;6.10;;;;;;;-11.92;92.51;101134.25;5052476;28;20072;-68
2024/02/10 00:23:18;;;;;;;9.15;6.18;;;;;;;-12.04;92.44;101116.38;5061694;28;20096;-69
2024/02/10 00:25:44;;;;;;;10.57;6.50;;;;;;;-12.17;92.45;101110.47;5063870;28;20061;-69
2024/02/10 00:28:10;;;;;;;9.10;7.33;;;;;;;-12.25;91.81;101123.38;5060943;28;20123;-69
2024/02/10 00:30:37;;;;;;;9.02;5.82;;;;;;;-12.20;92.66;101144.72;5056053;28;20041;-68
2024/02/10 00:33:07;;;;;;;8.60;6.22;;;;;;;-12.41;93.11;101108.97;5058794;28;20037;-70
2024/02/10 00:35:33;;;;;;;7.72;5.88;;;;;;;-12.23;93.64;101129.34;5056620;28;20098;-68
2024/02/10 00:37:58;;;;;;;9.50;7.77;;;;;;;-12.11;93.56;101142.97;5063855;28;20072;-69
2024/02/10 00:40:24;;;;;;;7.17;6.17;;;;;;;-12.37;93.60;101104.66;5056154;28;20082;-68
2024/02/10 00:42:53;;;;;;;6.77;6.07;;;;;;;-12.38;93.93;101111.50;5040931;28;20382;-69
2024/02/10 00:45:19;;;;;;;;;;;;;;;-12.05;93.45;101142.94;5047523;28;20097;-69
2024/02/10 00:47:45;;;;;;;8.10;6.03;;;;;;;-12.40;93.19;101100.41;5037669;28;19979;-68
2024/02/10 00:50:16;;;;;;;10.35;7.68;;;;;;;-12.08;93.39;101140.38;5046320;28;20039;-69
2024/02/10 00:52:49;;;;;;;8.27;5.60;;;;;;;-12.23;93.21;101126.78;5036348;28;20075;-69
2024/02/10 00:55:18;;;;;;;8.93;6.55;;;;;;;-12.28;93.17;101112.28;5038189;28;20040;-69
2024/02/10 00:57:44;;;;;;;9.07;7.20;;;;;;;-12.27;93.52;101137.09;5051317;28;20036;-68
2024/02/10 01:00:11;;;;;;;10.40;6.67;;;;;;;-12.41;94.15;101124.38;5048868;28;20073;-69
2024/02/10 01:02:37;;;;;;;11.05;6.90;;;;;;;-12.23;94.48;101146.47;5062100;28;20033;-69
2024/02/10 01:05:05;;;;;;;9.67;7.07;;;;;;;-12.33;94.49;101125.16;5040523;28;20112;-67
2024/02/10 01:07:33;;;;;;;9.15;6.45;;;;;;;-12.20;94.35;101155.00;5046628;28;20041;-69
2024/02/10 01:09:59;;;;;;;9.65;7.40;;;;;;;-12.35;94.35;101123.47;5022702;28;20066;-69
2024/02/10 01:12:25;;;;;;;8.27;6.33;;;;;;;-12.60;94.48;101081.72;5044216;28;20044;-69
2024/02/10 01:14:54;;;;;;;12.45;7.10;;;;;;;-12.46;94.72;101104.69;5041032;28;20093;-68
2024/02/10 01:17:19;;;;;;;9.20;7.13;;;;;;;-12.25;94.16;101136.22;5038174;28;20041;-68
2024/02/10 01:19:51;;;;;;;8.03;6.97;;;;;;;-12.24;94.48;101132.78;5036398;28;20054;-70
2024/02/10 01:22:25;;;;;;;10.80;7.25;;;;;;;-12.13;94.28;101154.97;5044252;28;20045;-68
2024/02/10 01:24:55;;;;;;;7.97;6.13;;;;;;;-12.08;94.51;101163.50;5040810;28;20045;-67
2024/02/10 01:27:28;;;;;;;11.50;6.95;;;;;;;-12.07;94.56;101145.50;5039880;28;20041;-67
2024/02/10 01:30:01;;;;;;;10.93;6.85;;;;;;;-11.92;94.61;101160.78;5050238;28;20086;-68
2024/02/10 01:32:27;;;;;;;9.73;7.22;;;;;;;-12.11;93.93;101127.56;5042377;28;20484;-69
2024/02/10 01:34:55;;;;;;;11.23;6.35;;;;;;;-12.11;93.98;101117.31;5036162;28;20494;-71
2024/02/10 01:37:21;;;;;;;7.43;5.50;;;;;;;-11.85;93.92;101171.88;5036173;28;20041;-68
2024/02/10 01:39:49;;;;;;;10.30;6.43;;;;;;;-11.85;93.91;101169.31;5040651;28;20045;-70
2024/02/10 01:42:15;;;;;;;11.38;6.82;;;;;;;-11.82;93.86;101156.44;5042136;28;20132;-68
2024/02/10 01:44:43;;;;;;;10.75;6.25;;;;;;;-11.73;93.81;101160.63;5034791;28;20091;-68
2024/02/10 01:47:10;;;;;;;8.48;6.15;;;;;;;-11.99;93.21;101127.47;5033998;28;20045;-68
2024/02/10 01:49:39;;;;;;;8.20;6.35;;;;;;;-11.67;92.79;101179.41;5032086;28;20045;-69
2024/02/10 01:52:06;;;;;;;6.13;5.53;;;;;;;-11.66;92.95;101178.53;5040385;28;20047;-69
2024/02/10 01:54:33;;;;;;;10.93;6.47;;;;;;;-11.74;92.74;101159.75;5053690;28;20515;-67
2024/02/10 01:57:00;;;;;;;9.13;5.95;;;;;;;-11.58;92.50;101191.31;5057319;28;20060;-69
2024/02/10 01:59:26;;;;;;;8.88;6.43;;;;;;;-11.72;92.52;101163.16;5053346;28;20098;-68
2024/02/10 02:01:52;;;;;;;9.40;6.38;;;;;;;-11.75;92.46;101159.78;5058419;28;20139;-69
2024/02/10 02:04:22;;;;;;;7.18;6.30;;;;;;;-11.63;92.62;101173.34;5066227;28;20084;-68
2024/02/10 02:06:49;;;;;;;12.25;6.43;;;;;;;-11.57;92.51;101182.72;5053740;28;20047;-68
2024/02/10 02:09:15;;;;;;;7.55;5.82;;;;;;;-11.49;92.41;101185.25;5058519;28;20040;-69
2024/02/10 02:11:49;;;;;;;8.03;6.97;;;;;;;-11.52;92.92;101167.28;5050693;28;20124;-68
2024/02/10 02:14:15;;;;;;;7.38;6.10;;;;;;;-11.49;92.92;101186.09;5055892;28;20041;-69
2024/02/10 02:16:46;;;;;;;10.40;6.65;;;;;;;-11.36;92.64;101181.69;5057079;28;20037;-69
2024/02/10 02:19:17;;;;;;;9.60;7.15;;;;;;;-11.43;92.12;101162.91;5047541;28;20543;-69
2024/02/10 02:21:44;;;;;;;8.18;6.25;;;;;;;-11.35;91.84;101167.97;5051244;28;20044;-69
2024/02/10 02:24:10;;;;;;;9.32;7.25;;;;;;;-11.41;91.69;101150.03;5046909;28;20048;-67
2024/02/10 02:26:36;;;;;;;8.77;6.50;;;;;;;-11.35;91.62;101158.53;5051613;28;20394;-68
2024/02/10 02:29:07;;;;;;;8.10;6.63;;;;;;;-11.30;91.54;101163.63;5043795;28;21424;-69
2024/02/10 02:31:35;;;;;;;8.65;7.22;;;;;;;-11.30;91.29;101173.91;5047257;28;20425;-68
2024/02/10 02:34:03;;;;;;;9.88;6.00;;;;;;;-11.23;91.22;101183.28;5049080;28;20067;-68
2024/02/10 02:36:30;;;;;;;13.65;7.45;;;;;;;-11.25;91.59;101174.75;5049486;28;20095;-68
2024/02/10 02:38:58;;;;;;;10.13;7.82;;;;;;;-11.18;91.86;101191.81;5045926;28;20562;-68
2024/02/10 02:41:26;;;;;;;11.68;6.72;;;;;;;-11.56;91.50;101122.78;5045322;28;20044;-68
2024/02/10 02:43:52;;;;;;;10.48;6.45;;;;;;;-11.24;91.12;101179.00;5040760;28;20044;-69
2024/02/10 02:46:18;;;;;;;9.53;6.27;;;;;;;-11.29;90.75;101185.91;5038801;28;20037;-69
2024/02/10 02:48:45;;;;;;;9.27;6.40;;;;;;;-11.28;90.43;101191.03;5036615;28;20032;-68
2024/02/10 02:51:14;;;;;;;10.13;6.70;;;;;;;-11.27;90.48;101197.03;5045457;28;20045;-69
2024/02/10 02:53:40;;;;;;;11.05;7.57;;;;;;;-11.50;90.91;101160.41;5049207;28;20084;-68
2024/02/10 02:56:14;;;;;;;9.87;7.27;;;;;;;-11.53;90.83;101147.59;5045228;28;20472;-68
2024/02/10 02:58:40;;;;;;;10.32;6.90;;;;;;;-11.68;90.34;101113.47;5044242;28;20037;-71
2024/02/10 03:01:07;;;;;;;8.33;6.23;;;;;;;-11.28;90.72;101174.75;5049244;28;20086;-70
2024/02/10 03:03:33;;;;;;;10.00;7.00;;;;;;;-11.13;90.47;101184.88;5048483;28;20034;-69
2024/02/10 03:05:59;;;;;;;10.57;6.28;;;;;;;-11.13;90.48;101190.03;5038693;28;20045;-70
2024/02/10 03:08:27;;;;;;;10.10;7.27;;;;;;;-11.23;90.50;101173.00;5043577;28;20075;-68
2024/02/10 03:10:53;;;;;;;10.43;7.45;;;;;;;-11.23;90.71;101172.16;5034584;28;20044;-68
2024/02/10 03:13:19;;;;;;;8.57;6.03;;;;;;;-11.06;90.38;101195.94;5032064;28;20041;-69
2024/02/10 03:15:47;;;;;;;10.13;6.90;;;;;;;-11.10;90.65;101179.72;5041194;28;20489;-68
2024/02/10 03:18:13;;;;;;;8.80;6.28;;;;;;;-10.99;90.33;101195.88;5045539;28;20033;-69
2024/02/10 03:20:40;;;;;;;8.35;6.97;;;;;;;-11.32;90.41;101137.09;5044613;28;20080;-68
2024/02/10 03:23:07;;;;;;;12.07;6.97;;;;;;;-11.07;90.29;101182.25;5043626;28;20048;-67
2024/02/10 03:25:33;;;;;;;8.23;6.95;;;;;;;-11.20;91.00;101177.25;5032867;28;20083;-70
2024/02/10 03:28:02;;;;;;;9.60;6.63;;;;;;;-11.12;91.39;101189.16;5032128;28;20041;-70
2024/02/10 03:30:28;;;;;;;10.93;6.22;;;;;;;-11.07;91.78;101202.81;5048949;28;20052;-68
2024/02/10 03:32:54;;;;;;;7.67;6.83;;;;;;;-11.06;91.95;101198.53;5047318;28;20049;-68
2024/02/10 03:35:24;;;;;;;10.55;7.05;;;;;;;-11.25;92.10;101169.59;5046085;28;20033;-69
2024/02/10 03:37:50;;;;;;;12.13;7.60;;;;;;;-11.30;92.24;101155.91;5045569;28;20082;-70
2024/02/10 03:40:18;;;;;;;10.87;7.87;;;;;;;-11.12;91.60;101191.72;5040459;28;20046;-68
2024/02/10 03:42:45;;;;;;;9.30;6.75;;;;;;;-11.17;92.03;101188.38;5049314;28;20049;-68
2024/02/10 03:45:14;;;;;;;8.30;6.10;;;;;;;-11.16;92.66;101196.94;5035518;28;20041;-69
2024/02/10 03:47:44;;;;;;;7.67;5.93;;;;;;;-11.17;93.14;101193.50;5043447;28;20512;-69
2024/02/10 03:50:14;;;;;;;11.50;6.93;;;;;;;-11.17;92.96;101174.66;5042871;28;20071;-68
2024/02/10 03:52:41;;;;;;;10.60;7.05;;;;;;;-11.04;92.69;101202.78;5042347;28;20350;-69
2024/02/10 03:55:10;;;;;;;7.70;6.53;;;;;;;-11.00;92.86;101204.44;5046681;28;20029;-69
2024/02/10 03:57:37;;;;;;;10.65;7.65;;;;;;;-11.07;92.91;101195.09;5035744;28;20118;-69
2024/02/10 04:00:20;;;;;;;10.13;7.35;;;;;;;-11.02;92.97;101195.91;5044987;28;20060;-69
2024/02/10 04:02:46;;;;;;;12.45;8.07;;;;;;;-10.95;93.46;101200.13;5042011;28;20104;-70
2024/02/10 04:05:12;;;;;;;8.40;7.50;;;;;;;-11.10;93.05;101181.44;5043540;28;20583;-69
2024/02/10 04:07:37;;;;;;;11.60;7.27;;;;;;;-11.09;93.22;101198.56;5044178;28;20045;-69
2024/02/10 04:10:12;;;;;;;11.43;10.13;;;;;;;-11.08;94.19;101203.69;5041039;28;20084;-70
2024/02/10 04:12:38;;;;;;;9.05;6.90;;;;;;;-11.21;94.25;101199.56;5028241;28;20041;-67
2024/02/10 04:15:08;;;;;;;10.77;7.63;;;;;;;-11.34;95.09;101174.81;5042577;28;20478;-68
2024/02/10 04:17:33;;;;;;;9.18;7.70;;;;;;;-11.09;95.49;101207.13;5043019;28;20036;-69
2024/02/10 04:20:07;;;;;;;13.10;7.47;;;;;;;-12.09;95.18;101043.69;5015008;28;20127;-68
2024/02/10 04:22:37;;;;;;;9.60;7.03;;;;;;;-11.05;95.10;101218.22;5039894;28;20052;-67
2024/02/10 04:25:09;;;;;;;11.13;8.43;;;;;;;-10.89;95.45;101221.50;5037105;28;20029;-69
2024/02/10 04:27:35;;;;;;;11.27;7.50;;;;;;;-10.89;94.74;101200.94;5045488;28;20055;-69
2024/02/10 04:30:04;;;;;;;9.90;7.40;;;;;;;-10.99;95.11;101185.56;5049837;28;20381;-70
2024/02/10 04:32:38;;;;;;;9.43;7.70;;;;;;;-10.97;95.65;101186.44;5040461;28;20378;-70
2024/02/10 04:35:04;;;;;;;15.75;10.00;;;;;;;-10.85;95.42;101210.31;5041214;28;20508;-69
2024/02/10 04:37:35;;;;;;;10.43;7.57;;;;;;;-10.90;95.37;101212.94;5032537;28;20029;-69
2024/02/10 04:40:04;;;;;;;10.50;7.53;;;;;;;-11.00;95.90;101212.16;5035145;28;20485;-72
2024/02/10 04:42:31;;;;;;;13.18;7.90;;;;;;;-11.06;96.20;101222.53;5037403;28;20037;-69
2024/02/10 04:45:00;;;;;;;12.60;8.10;;;;;;;-11.07;97.74;101219.97;5044582;28;20052;-67
2024/02/10 04:47:25;;;;;;;12.63;8.35;;;;;;;-11.13;97.67;101205.47;5045126;28;20052;-68
2024/02/10 04:49:52;;;;;;;13.63;9.70;;;;;;;-10.96;98.68;101228.44;5036131;28;20064;-67
2024/02/10 04:52:18;;;;;;;11.60;7.10;;;;;;;-10.82;98.02;101252.28;5070755;28;20075;-69
2024/02/10 04:54:50;;;;;;;14.57;8.88;;;;;;;-10.91;98.63;101211.25;5031859;28;20041;-69
2024/02/10 04:57:17;;;;;;;13.80;9.57;;;;;;;-10.70;97.84;101246.16;5043462;28;20037;-70
2024/02/10 04:59:43;;;;;;;22.65;9.35;;;;;;;-10.71;97.96;101237.56;5045977;28;20036;-70
2024/02/10 05:02:09;;;;;;;13.60;8.37;;;;;;;-10.87;97.80;101210.34;5050248;28;20412;-69
2024/02/10 05:04:34;;;;;;;15.33;9.27;;;;;;;-10.63;97.46;101242.66;5049356;28;20421;-68
2024/02/10 05:07:00;;;;;;;15.80;8.97;;;;;;;-10.49;97.50;101245.91;5050188;28;20045;-69
2024/02/10 05:09:25;;;;;;;13.93;8.13;;;;;;;-10.39;96.82;101256.97;5049379;28;20386;-69
2024/02/10 05:11:51;;;;;;;12.73;8.03;;;;;;;-10.43;96.57;101256.13;5052677;28;20037;-69
2024/02/10 05:14:17;;;;;;;11.97;7.93;;;;;;;-10.58;95.93;101237.44;5045174;28;20028;-67
2024/02/10 05:16:42;;;;;;;14.67;9.00;;;;;;;-10.53;96.18;101257.13;5046225;28;20361;-70
2024/02/10 05:19:14;;;;;;;17.03;10.17;;;;;;;-10.49;96.45;101274.22;5023984;28;20053;-67
2024/02/10 05:21:40;;;;;;;14.35;9.85;;;;;;;-10.50;96.57;101276.81;5045296;28;20052;-68
2024/02/10 05:24:14;;;;;;;10.40;7.40;;;;;;;-10.77;96.51;101249.66;5050010;28;20120;-68
2024/02/10 05:26:42;;;;;;;11.60;7.55;;;;;;;-10.90;97.36;101248.97;5042794;28;20048;-69
2024/02/10 05:29:10;;;;;;;12.95;9.25;;;;;;;-10.79;97.65;101282.28;5044060;28;20508;-70
2024/02/10 05:31:39;;;;;;;13.32;7.93;;;;;;;-10.95;98.56;101267.00;5032582;28;20041;-68
2024/02/10 05:34:10;;;;;;;9.75;7.50;;;;;;;-11.03;98.89;101252.50;5046587;28;20039;-71
2024/02/10 05:36:35;;;;;;;10.45;6.65;;;;;;;-10.89;99.37;101268.66;5032477;28;20048;-70
2024/02/10 05:39:03;;;;;;;13.67;8.43;;;;;;;-11.07;99.67;101240.53;5045122;28;20030;-71
2024/02/10 05:41:29;;;;;;;11.13;10.00;;;;;;;-10.81;99.89;101268.59;5047841;28;20489;-68
2024/02/10 05:43:55;;;;;;;12.10;6.77;;;;;;;-10.73;99.06;101271.91;5051546;28;20041;-68
2024/02/10 05:46:23;;;;;;;8.27;7.10;;;;;;;-10.79;98.66;101264.28;5043798;28;20131;-69
2024/02/10 05:48:50;;;;;;;11.87;8.97;;;;;;;-10.84;99.14;101266.91;5047618;28;20435;-70
2024/02/10 05:51:17;;;;;;;16.00;8.90;;;;;;;-10.92;100.00;101261.00;5040207;28;20108;-68
2024/02/10 05:53:45;;;;;;;11.85;9.07;;;;;;;-10.95;99.68;101255.88;5039048;28;20052;-71
2024/02/10 05:56:12;;;;;;;9.52;6.97;;;;;;;-10.76;99.88;101282.25;5046855;28;20033;-68
2024/02/10 05:58:38;;;;;;;13.25;8.13;;;;;;;-10.89;99.49;101260.09;5047761;28;20377;-69
2024/02/10 06:01:06;;;;;;;17.27;8.63;;;;;;;-10.78;100.00;101263.41;5047297;28;20118;-70
2024/02/10 06:03:31;;;;;;;11.73;7.65;;;;;;;-10.65;99.51;101280.44;5033955;28;20061;-68
2024/02/10 06:05:57;;;;;;;14.67;8.83;;;;;;;-10.71;98.88;101283.03;5037868;28;20033;-69
2024/02/10 06:08:23;;;;;;;17.30;8.87;;;;;;;-10.68;99.78;101283.03;5045874;28;20044;-67
2024/02/10 06:10:50;;;;;;;13.07;8.48;;;;;;;-10.68;99.41;101291.63;5041078;28;20037;-67
2024/02/10 06:13:15;;;;;;;12.63;8.80;;;;;;;-10.88;99.61;101257.50;5027327;28;20091;-66
2024/02/10 06:15:41;;;;;;;13.00;7.77;;;;;;;-10.87;99.48;101263.50;5035940;28;20033;-69
2024/02/10 06:18:08;;;;;;;15.53;8.57;;;;;;;-10.84;99.48;101253.19;5044232;28;20488;-65
2024/02/10 06:20:36;;;;;;;14.27;8.68;;;;;;;-10.66;99.55;101289.88;5044705;28;20412;-69
2024/02/10 06:23:03;;;;;;;12.38;9.48;;;;;;;-10.85;99.67;101256.63;5049377;28;20493;-69
2024/02/10 06:25:29;;;;;;;16.70;9.38;;;;;;;-10.70;100.00;101270.16;5039429;28;20041;-71
2024/02/10 06:28:00;;;;;;;13.23;9.13;;;;;;;-10.78;99.43;101250.53;5048999;28;20098;-68
2024/02/10 06:30:32;;;;;;;19.70;11.02;;;;;;;-10.63;99.65;101286.41;5040183;28;20377;-68
2024/02/10 06:32:59;;;;;;;14.30;9.05;;;;;;;-10.63;99.44;101284.69;5049890;28;20396;-68
2024/02/10 06:35:31;;;;;;;12.93;9.07;;;;;;;-10.66;99.85;101281.31;5039813;28;20045;-69
2024/02/10 06:37:57;;;;;;;19.38;9.57;;;;;;;-10.79;99.81;101266.84;5035897;28;20170;-70
2024/02/10 06:40:23;;;;;;;13.65;9.73;;;;;;;-10.85;100.00;101261.78;5034839;28;20045;-70
2024/02/10 06:42:50;;;;;;;14.23;8.80;;;;;;;-10.78;100.00;101273.69;5044815;28;20037;-70
2024/02/10 06:45:20;;;;;;;13.35;9.10;;;;;;;-10.59;100.00;101292.38;5032389;28;20049;-68
2024/02/10 06:47:47;;;;;;;14.55;8.80;;;;;;;-10.59;100.00;101294.94;5043697;28;20038;-68
2024/02/10 06:50:14;;;;;;;12.37;8.53;;;;;;;-10.71;100.00;101276.19;5043191;28;20040;-70
2024/02/10 06:52:44;;;;;;;19.38;15.07;;;;;;;-10.50;100.00;101300.00;5044674;28;20033;-70
2024/02/10 06:55:14;;;;;;;19.42;10.25;;;;;;;-10.58;100.00;101281.22;5044682;28;20190;-73
2024/02/10 06:57:44;;;;;;;;;;;;;;;-10.39;100.00;101313.63;5035878;28;20127;-71
2024/02/10 07:00:10;;;;;;;15.52;9.73;;;;;;;-10.59;99.57;101280.34;5049317;28;19920;-72
2024/02/10 07:02:42;;;;;;;15.52;11.07;;;;;;;-10.42;99.82;101311.91;5051884;28;20132;-71
2024/02/10 07:05:13;;;;;;;18.58;11.18;;;;;;;-10.51;99.79;101306.84;5032416;28;20068;-70
2024/02/10 07:07:41;;;;;;;16.15;11.40;;;;;;;-10.49;99.11;101312.84;5056856;28;20408;-72
2024/02/10 07:10:15;;;;;;;17.35;11.73;;;;;;;-10.62;100.00;101298.41;5050235;28;20029;-70
2024/02/10 07:12:45;;;;;;;15.45;11.00;;;;;;;-10.57;100.00;101314.66;5046880;28;20570;-70
2024/02/10 07:15:17;;;;;;;21.70;12.38;;;;;;;-10.55;100.00;101322.34;5044737;28;20064;-70
2024/02/10 07:17:46;;;;;;;18.48;12.32;;;;;;;-10.78;99.95;101299.41;5047162;28;20496;-72
2024/02/10 07:20:20;;;;;;;17.60;12.45;;;;;;;-10.71;100.00;101301.06;5032741;28;20095;-72
2024/02/10 07:22:49;;;;;;;26.05;12.15;;;;;;;-10.44;100.00;101331.66;5039830;28;20136;-69
2024/02/10 07:25:19;;;;;;;19.30;11.20;;;;;;;-10.44;99.88;101310.22;5051185;28;20051;-69
2024/02/10 07:27:46;;;;;;;14.73;11.15;;;;;;;-10.28;99.62;101328.94;5051725;28;20040;-71
2024/02/10 07:30:13;;;;;;;17.95;10.68;;;;;;;-10.22;99.14;101346.88;5045250;28;20428;-68
2024/02/10 07:32:39;;;;;;;19.95;11.85;;;;;;;-10.27;98.36;101333.22;5048835;28;20052;-70
2024/02/10 07:35:06;;;;;;;14.47;10.73;;;;;;;-10.58;97.77;101301.81;5045601;28;20037;-70
2024/02/10 07:37:32;;;;;;;23.90;13.57;;;;;;;-10.53;98.37;101336.06;5035556;28;20116;-70
2024/02/10 07:39:59;;;;;;;17.17;11.32;;;;;;;-10.56;98.81;101334.38;5048186;28;20040;-70
2024/02/10 07:42:26;;;;;;;18.98;11.82;;;;;;;-10.73;99.06;101308.78;5046281;28;20129;-70
2024/02/10 07:44:55;;;;;;;16.15;11.63;;;;;;;-10.56;99.00;101356.69;5042052;28;20042;-69
2024/02/10 07:47:22;;;;;;;19.35;12.40;;;;;;;-10.85;99.67;101318.38;5046112;28;20485;-70
2024/02/10 07:49:54;;;;;;;24.42;12.85;;;;;;;-10.58;99.47;101332.69;5026203;28;20540;-71
2024/02/10 07:52:23;;;;;;;24.17;13.48;;;;;;;-10.57;98.67;101331.81;5049558;28;20179;-71
2024/02/10 07:54:51;;;;;;;37.83;14.70;;;;;;;-10.50;97.90;101338.59;5037320;28;20493;-71
2024/02/10 07:57:20;;;;;;;18.83;13.80;;;;;;;-10.50;98.08;101339.47;5041079;28;20055;-68
2024/02/10 07:59:50;;;;;;;19.80;12.02;;;;;;;-10.35;97.93;101369.34;5049804;28;20037;-68
2024/02/10 08:02:23;;;;;;;22.30;15.93;;;;;;;-10.35;97.89;101353.91;5047457;28;20076;-72
2024/02/10 08:04:51;;;;;;;25.35;13.95;;;;;;;-10.32;97.62;101347.00;5051178;28;20107;-71
2024/02/10 08:07:19;;;;;;;28.20;17.67;;;;;;;-10.19;96.65;101352.81;5040340;28;20095;-73
2024/02/10 08:09:45;;;;;;;27.27;16.00;;;;;;;-10.47;95.39;101305.09;5044922;28;20064;-70
2024/02/10 08:12:23;;;;;;;26.25;15.75;;;;;;;-9.96;96.13;101386.03;5051194;28;20033;-68
2024/02/10 08:14:50;;;;;;;30.33;16.33;;;;;;;-10.00;96.11;101356.88;5053428;28;20029;-70
2024/02/10 08:17:17;;;;;;;33.85;19.58;;;;;;;-9.96;94.97;101339.66;5047026;28;20049;-71
2024/02/10 08:19:43;;;;;;;30.50;16.35;;;;;;;-9.93;93.15;101349.94;5049034;28;20057;-69
2024/02/10 08:22:11;;;;;;;25.40;14.75;;;;;;;-9.71;93.38;101379.72;5048138;28;20080;-70
2024/02/10 08:24:38;;;;;;;30.35;14.60;;;;;;;-9.77;92.90;101361.75;5043103;28;20380;-70
2024/02/10 08:27:07;;;;;;;25.92;16.25;;;;;;;-9.60;92.87;101368.41;5046708;28;20045;-71
2024/02/10 08:29:35;;;;;;;26.95;15.68;;;;;;;-9.47;91.83;101364.78;5035681;28;20440;-71
2024/02/10 08:32:03;;;;;;;27.55;16.58;;;;;;;-9.66;90.16;101348.72;5037647;28;20473;-70
2024/02/10 08:34:38;;;;;;;24.52;16.48;;;;;;;-9.48;91.18;101363.09;5035194;28;20041;-71
2024/02/10 08:37:04;;;;;;;27.48;17.40;;;;;;;-9.28;90.33;101392.00;5024438;28;20041;-71
2024/02/10 08:39:30;;;;;;;34.22;14.68;;;;;;;-9.40;89.34;101394.78;5042634;28;20033;-71
2024/02/10 08:41:58;;;;;;;23.40;17.00;;;;;;;-9.70;89.38;101384.00;5041397;28;20084;-70
2024/02/10 08:44:24;;;;;;;20.30;14.65;;;;;;;-9.76;91.25;101394.41;5046106;28;20090;-72
2024/02/10 08:46:52;;;;;;;22.80;15.98;;;;;;;-9.88;91.75;101363.59;5051797;28;20068;-70
2024/02/10 08:49:17;;;;;;;26.45;16.30;;;;;;;-9.56;92.54;101377.78;5038481;28;20037;-70
2024/02/10 08:51:49;;;;;;;24.50;16.07;;;;;;;-9.34;92.19;101361.16;5040743;28;20110;-71
2024/02/10 08:54:16;;;;;;;29.83;17.02;;;;;;;-9.05;88.74;101399.41;5044247;28;20042;-71
2024/02/10 08:56:44;;;;;;;24.77;16.00;;;;;;;-9.42;87.99;101360.41;5044389;28;20037;-70
2024/02/10 08:59:12;;;;;;;26.05;14.80;;;;;;;-9.42;88.72;101404.25;5037511;28;20485;-68
2024/02/10 09:01:42;;;;;;;30.35;15.82;;;;;;;-9.58;89.19;101393.28;5042901;28;20456;-70
2024/02/10 09:04:11;;;;;;;29.02;16.67;;;;;;;-9.51;90.54;101409.56;5038286;28;20133;-71
2024/02/10 09:06:37;;;;;;;31.48;15.57;;;;;;;-9.41;91.05;101416.28;5044113;28;20044;-70
2024/02/10 09:09:10;;;;;;;27.00;14.67;;;;;;;-9.26;90.90;101405.72;5046731;28;20187;-70
2024/02/10 09:11:41;;;;;;;31.73;16.00;;;;;;;-9.44;89.41;101365.59;5036909;28;20148;-68
2024/02/10 09:14:07;;;;;;;30.77;15.40;;;;;;;-9.36;88.98;101388.69;5034804;28;20068;-71
2024/02/10 09:16:33;;;;;;;21.30;13.97;;;;;;;-9.32;89.75;101400.66;5046183;28;20076;-69
2024/02/10 09:19:01;;;;;;;22.80;13.63;;;;;;;-9.02;90.21;101414.00;5037234;28;20504;-70
2024/02/10 09:21:26;;;;;;;27.00;15.52;;;;;;;-9.32;89.64;101337.91;5037402;28;20487;-70
2024/02/10 09:23:53;;;;;;;25.85;13.40;;;;;;;-8.86;88.17;101411.16;5038222;28;20600;-69
2024/02/10 09:26:20;;;;;;;25.53;14.87;;;;;;;-8.98;87.72;101387.25;5044585;28;20128;-69
2024/02/10 09:28:46;;;;;;;22.38;14.57;;;;;;;-8.97;85.94;101405.28;5044354;28;20033;-71
2024/02/10 09:31:15;;;;;;;25.73;13.00;;;;;;;-8.93;86.72;101414.72;5049208;28;20051;-69
2024/02/10 09:33:42;;;;;;;23.27;13.00;;;;;;;-8.86;86.74;101425.81;5040797;28;20053;-71
2024/02/10 09:36:13;;;;;;;23.85;14.77;;;;;;;-8.88;86.53;101433.56;5037895;28;20457;-69
2024/02/10 09:38:43;;;;;;;26.83;15.27;;;;;;;-9.14;87.16;101390.09;5037679;28;20415;-69
2024/02/10 09:41:12;;;;;;;25.98;15.10;;;;;;;-8.98;87.49;101403.59;5035673;28;20132;-72
2024/02/10 09:43:40;;;;;;;33.10;15.55;;;;;;;-8.82;86.71;101422.28;5038454;28;20057;-71
2024/02/10 09:46:07;;;;;;;25.13;13.90;;;;;;;-8.79;86.46;101433.41;5044137;28;20041;-68
2024/02/10 09:48:40;;;;;;;23.27;14.63;;;;;;;-9.48;85.72;101363.09;5035285;28;20539;-75
2024/02/10 09:51:06;;;;;;;22.02;13.68;;;;;;;-9.33;88.04;101417.03;5038181;28;20055;-70
2024/02/10 09:53:33;;;;;;;26.00;14.13;;;;;;;-9.19;89.24;101433.16;5043677;28;20459;-74
2024/02/10 09:55:59;;;;;;;25.40;14.38;;;;;;;-8.89;89.12;101436.19;5031433;28;20467;-69
2024/02/10 09:58:25;;;;;;;23.83;14.83;;;;;;;-8.83;87.80;101420.59;5039155;28;20072;-73
2024/02/10 10:00:54;;;;;;;24.63;14.50;;;;;;;-8.81;87.08;101424.00;5039557;28;20115;-69
2024/02/10 10:03:20;;;;;;;27.90;13.27;;;;;;;-9.40;86.99;101320.84;5041579;28;20076;-68
2024/02/10 10:05:49;;;;;;;34.45;16.27;;;;;;;-8.64;87.59;101437.50;5043209;28;20042;-70
2024/02/10 10:08:18;;;;;;;17.60;12.77;;;;;;;-8.72;86.13;101441.91;5041604;28;20033;-68
2024/02/10 10:10:43;;;;;;;;;;;;;;;-8.65;87.66;101440.97;5036531;28;20041;-67
2024/02/10 10:13:09;;;;;;;20.93;12.43;;;;;;;-8.50;87.59;101438.09;5038530;28;20020;-72
2024/02/10 10:15:40;;;;;;;19.63;13.53;;;;;;;-8.48;87.02;101407.94;5041317;28;20077;-72
2024/02/10 10:18:13;;;;;;;16.13;12.55;;;;;;;-8.22;86.05;101446.19;5039222;28;20045;-72
2024/02/10 10:20:43;;;;;;;23.25;13.25;;;;;;;-8.27;85.38;101435.09;5046114;28;20068;-72
2024/02/10 10:23:09;;;;;;;24.23;14.30;;;;;;;-8.32;85.61;101412.81;5036319;28;20037;-71
2024/02/10 10:25:35;;;;;;;20.70;12.40;;;;;;;-8.25;85.02;101437.66;5040339;28;20060;-70
2024/02/10 10:28:02;;;;;;;20.63;12.75;;;;;;;-8.64;84.74;101391.03;5044764;28;20127;-69
2024/02/10 10:30:28;;;;;;;15.48;12.25;;;;;;;-8.47;85.51;101426.88;5043166;28;20052;-70
2024/02/10 10:32:57;;;;;;;19.07;13.23;;;;;;;-8.67;85.55;101385.91;5044213;28;20025;-69
2024/02/10 10:35:24;;;;;;;20.58;12.13;;;;;;;-8.44;85.54;101443.16;5039434;28;20068;-70
2024/02/10 10:37:50;;;;;;;20.75;12.43;;;;;;;-8.57;85.29;101444.25;5037788;28;20076;-73
2024/02/10 10:40:18;;;;;;;21.33;11.40;;;;;;;-8.63;86.25;101433.19;5037469;28;20052;-72
2024/02/10 10:42:47;;;;;;;18.58;12.68;;;;;;;-8.61;86.11;101427.13;5048777;28;20034;-73
2024/02/10 10:45:15;;;;;;;20.17;9.88;;;;;;;-8.52;85.90;101429.53;5038996;28;20508;-72
2024/02/10 10:47:46;;;;;;;16.20;11.38;;;;;;;-8.47;85.68;101421.69;5042467;28;20412;-71
2024/02/10 10:50:12;;;;;;;22.05;11.82;;;;;;;-8.80;85.49;101382.66;5053229;28;20041;-73
2024/02/10 10:52:42;;;;;;;14.70;9.77;;;;;;;-8.47;86.02;101443.22;5044172;28;20056;-75
2024/02/10 10:55:17;;;;;;;18.45;10.63;;;;;;;-8.67;85.77;101416.91;5030663;28;20085;-71
2024/02/10 10:57:50;;;;;;;14.05;10.55;;;;;;;-8.50;86.90;101426.94;5049670;28;20051;-70
2024/02/10 11:00:18;;;;;;;16.02;10.93;;;;;;;-8.59;85.99;101409.88;5048849;28;20119;-74
2024/02/10 11:02:50;;;;;;;15.30;10.30;;;;;;;-8.52;85.90;101437.28;5045227;28;20130;-70
2024/02/10 11:05:19;;;;;;;19.05;12.30;;;;;;;-8.65;86.44;101420.31;5050348;28;20055;-73
2024/02/10 11:07:50;;;;;;;;;;;;;;;-8.49;86.27;101441.53;5046282;28;20041;-70
2024/02/10 11:10:39;;;;;;;19.58;11.77;;;;;;;-8.72;86.26;101436.75;5035476;28;19955;-70
2024/02/10 11:13:05;;;;;;;;;;;;;;;-8.73;87.13;101450.53;5045047;28;20049;-69
2024/02/10 11:15:31;;;;;;;17.80;10.50;;;;;;;-8.69;87.94;101443.59;5047656;28;19944;-70