Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:03:55;;;;;;;12.17;10.03;;;;;;;6.22;39.44;98300.44;8347225;28;20232;-83
2022/03/06 00:08:00;;;;;;;14.70;11.47;;;;;;;6.16;39.43;98292.84;8347154;28;20232;-83
2022/03/06 00:12:03;;;;;;;15.07;11.67;;;;;;;6.23;39.75;98293.59;8347442;28;20272;-83
2022/03/06 00:16:06;;;;;;;13.47;10.70;;;;;;;6.43;39.39;98286.25;8347012;28;20238;-83
2022/03/06 00:20:10;;;;;;;11.60;9.53;;;;;;;6.48;38.80;98287.91;8346965;28;20228;-83
2022/03/06 00:24:15;;;;;;;11.20;9.87;;;;;;;6.12;39.98;98286.09;8346931;28;20236;-83
2022/03/06 00:28:18;;;;;;;12.53;10.30;;;;;;;6.50;39.53;98293.84;8347025;28;20536;-83
2022/03/06 00:32:21;;;;;;;11.83;9.30;;;;;;;6.60;39.20;98298.75;8346966;28;20480;-83
2022/03/06 00:36:24;;;;;;;15.40;11.53;;;;;;;6.59;39.18;98289.34;8346704;28;20551;-83
2022/03/06 00:40:29;;;;;;;13.43;10.03;;;;;;;6.60;39.26;98291.03;8346977;28;20243;-83
2022/03/06 00:44:32;;;;;;;14.37;10.00;;;;;;;6.33;39.74;98289.94;8346421;28;20232;-83
2022/03/06 00:48:35;;;;;;;11.40;9.70;;;;;;;6.43;39.42;98293.13;8346631;28;20243;-83
2022/03/06 00:52:38;;;;;;;11.43;9.10;;;;;;;6.35;39.03;98293.31;8346579;28;20262;-83
2022/03/06 00:56:43;;;;;;;10.70;9.20;;;;;;;6.33;39.38;98284.78;8346788;28;20325;-83
2022/03/06 01:00:48;;;;;;;11.77;9.67;;;;;;;6.12;39.53;98287.81;8346579;28;20547;-82
2022/03/06 01:04:51;;;;;;;11.13;8.27;;;;;;;6.39;39.10;98294.94;8346939;28;20525;-82
2022/03/06 01:08:54;;;;;;;12.17;9.27;;;;;;;6.44;38.89;98293.09;8348463;28;20507;-82
2022/03/06 01:12:59;;;;;;;12.73;8.90;;;;;;;6.44;38.99;98295.69;8349664;28;20236;-82
2022/03/06 01:17:02;;;;;;;10.03;8.73;;;;;;;6.52;38.56;98294.66;8352567;28;20227;-83
2022/03/06 01:21:05;;;;;;;12.30;9.13;;;;;;;6.42;38.75;98294.88;8353110;28;20354;-82
2022/03/06 01:25:09;;;;;;;11.10;9.30;;;;;;;6.37;39.39;98291.53;8352779;28;20236;-82
2022/03/06 01:29:13;;;;;;;10.73;9.20;;;;;;;6.37;39.42;98294.13;8353007;28;20545;-83
2022/03/06 01:33:16;;;;;;;10.80;9.23;;;;;;;6.36;39.48;98300.16;8352539;28;20240;-82
2022/03/06 01:37:19;;;;;;;12.20;9.60;;;;;;;6.33;39.21;98297.63;8352878;28;20232;-82
2022/03/06 01:41:22;;;;;;;10.63;9.30;;;;;;;6.14;39.82;98302.34;8352657;28;20645;-83
2022/03/06 01:45:27;;;;;;;11.43;9.17;;;;;;;6.26;39.25;98294.38;8353682;28;20248;-82
2022/03/06 01:49:30;;;;;;;11.00;8.30;;;;;;;5.82;39.87;98300.38;8354339;28;20498;-82
2022/03/06 01:53:33;;;;;;;10.27;8.27;;;;;;;6.18;39.37;98293.66;8355006;28;20396;-82
2022/03/06 01:57:37;;;;;;;9.83;8.70;;;;;;;5.97;39.35;98294.13;8354191;28;20204;-82
2022/03/06 02:01:41;;;;;;;11.60;8.97;;;;;;;6.05;39.56;98292.22;8352861;28;20236;-83
2022/03/06 02:05:44;;;;;;;11.50;8.63;;;;;;;6.04;39.91;98286.25;8351888;28;20244;-82
2022/03/06 02:09:50;;;;;;;10.67;8.97;;;;;;;6.00;40.12;98291.50;8352136;28;20338;-83
2022/03/06 02:13:53;;;;;;;11.40;9.40;;;;;;;6.01;39.89;98294.03;8351963;28;20235;-83
2022/03/06 02:17:57;;;;;;;11.00;9.17;;;;;;;5.95;40.10;98295.84;8351770;28;20431;-82
2022/03/06 02:22:01;;;;;;;11.00;8.90;;;;;;;5.70;40.71;98298.91;8351135;28;20235;-83
2022/03/06 02:26:06;;;;;;;10.43;8.73;;;;;;;5.70;40.71;98296.34;8350813;28;20424;-83
2022/03/06 02:30:11;;;;;;;9.73;8.50;;;;;;;5.86;40.18;98295.16;8351683;28;20228;-82
2022/03/06 02:34:14;;;;;;;10.67;8.70;;;;;;;5.73;40.73;98298.00;8351411;28;20232;-83
2022/03/06 02:38:19;;;;;;;10.83;8.80;;;;;;;5.56;40.66;98300.88;8351066;28;20535;-83
2022/03/06 02:42:26;;;;;;;9.57;8.57;;;;;;;5.73;40.72;98301.44;8350474;28;20228;-83
2022/03/06 02:46:30;;;;;;;11.30;9.17;;;;;;;5.64;41.08;98302.44;8350973;28;20329;-82
2022/03/06 02:50:34;;;;;;;11.20;9.00;;;;;;;5.51;41.36;98290.72;8350345;28;20224;-83
2022/03/06 02:54:39;;;;;;;10.80;9.00;;;;;;;5.64;41.07;98301.59;8350538;28;20228;-82
2022/03/06 02:58:42;;;;;;;9.40;7.97;;;;;;;5.35;41.48;98300.44;8350503;28;20430;-83
2022/03/06 03:02:46;;;;;;;11.30;9.30;;;;;;;5.41;41.84;98287.47;8350101;28;20239;-83
2022/03/06 03:06:50;;;;;;;10.03;8.40;;;;;;;5.58;41.12;98300.00;8349771;28;20232;-83
2022/03/06 03:10:55;;;;;;;10.63;8.27;;;;;;;5.61;41.18;98309.34;8349933;28;20228;-82
2022/03/06 03:14:58;;;;;;;10.67;8.43;;;;;;;5.43;40.97;98283.16;8349933;28;20236;-83
2022/03/06 03:19:01;;;;;;;10.37;8.67;;;;;;;5.51;41.03;98305.28;8349661;28;20232;-83
2022/03/06 03:23:04;;;;;;;10.40;8.27;;;;;;;5.64;40.83;98309.31;8349475;28;20243;-83
2022/03/06 03:27:08;;;;;;;11.03;8.37;;;;;;;5.52;41.28;98304.38;8349445;28;20234;-83
2022/03/06 03:31:11;;;;;;;9.60;8.63;;;;;;;5.55;40.88;98310.31;8349418;28;20231;-83
2022/03/06 03:35:14;;;;;;;11.57;9.07;;;;;;;5.18;41.39;98317.81;8349311;28;20231;-82
2022/03/06 03:39:17;;;;;;;11.60;8.77;;;;;;;5.37;40.65;98318.34;8348255;28;20228;-83
2022/03/06 03:43:22;;;;;;;9.97;8.47;;;;;;;5.43;40.69;98313.97;8349085;28;20412;-83
2022/03/06 03:47:25;;;;;;;11.70;8.63;;;;;;;5.33;41.02;98319.28;8348815;28;20236;-82
2022/03/06 03:51:28;;;;;;;10.73;8.60;;;;;;;5.41;41.01;98318.28;8349066;28;20239;-82
2022/03/06 03:55:31;;;;;;;9.80;8.80;;;;;;;5.50;41.07;98319.81;8348700;28;20228;-83
2022/03/06 03:59:36;;;;;;;9.73;8.73;;;;;;;5.36;40.93;98324.38;8351461;28;20239;-83
2022/03/06 04:03:39;;;;;;;11.10;8.97;;;;;;;5.34;41.23;98326.13;8348623;28;20240;-83
2022/03/06 04:07:42;;;;;;;11.13;8.60;;;;;;;5.48;40.79;98325.03;8348118;28;20236;-83
2022/03/06 04:11:45;;;;;;;10.93;8.90;;;;;;;5.31;41.64;98329.56;8348370;28;20239;-82
2022/03/06 04:15:49;;;;;;;9.47;8.50;;;;;;;5.38;41.49;98327.75;8347932;28;20593;-83
2022/03/06 04:19:52;;;;;;;10.37;9.00;;;;;;;5.47;41.32;98331.00;8347443;28;20231;-83
2022/03/06 04:23:55;;;;;;;11.40;8.80;;;;;;;5.42;41.75;98334.53;8347337;28;20243;-83
2022/03/06 04:27:58;;;;;;;10.00;8.87;;;;;;;5.43;41.69;98333.69;8347631;28;20225;-83
2022/03/06 04:32:03;;;;;;;11.37;8.83;;;;;;;5.41;42.23;98343.97;8347331;28;20232;-82
2022/03/06 04:36:06;;;;;;;10.93;9.03;;;;;;;5.44;41.93;98351.59;8347577;28;20235;-83
2022/03/06 04:40:10;;;;;;;9.50;8.50;;;;;;;5.48;41.76;98352.41;8347536;28;20234;-82
2022/03/06 04:44:13;;;;;;;10.07;8.17;;;;;;;5.43;41.87;98354.22;8347390;28;20561;-83
2022/03/06 04:48:18;;;;;;;12.00;9.20;;;;;;;5.38;42.26;98358.59;8348605;28;20539;-82
2022/03/06 04:52:21;;;;;;;9.53;8.40;;;;;;;5.37;41.85;98362.00;8353967;28;20228;-82
2022/03/06 04:56:24;;;;;;;10.83;9.00;;;;;;;5.35;42.17;98359.50;8353666;28;20235;-83
2022/03/06 05:00:27;;;;;;;10.37;8.40;;;;;;;5.32;42.20;98361.25;8353890;28;20412;-83
2022/03/06 05:04:32;;;;;;;10.47;8.93;;;;;;;5.36;42.19;98361.19;8353858;28;20239;-83
2022/03/06 05:08:35;;;;;;;11.20;8.37;;;;;;;5.31;42.48;98365.53;8353092;28;20412;-83
2022/03/06 05:12:40;;;;;;;9.73;8.70;;;;;;;5.40;42.39;98369.69;8352155;28;20228;-83
2022/03/06 05:16:43;;;;;;;9.60;8.43;;;;;;;5.44;42.06;98363.63;8353285;28;20547;-82
2022/03/06 05:20:47;;;;;;;9.50;8.50;;;;;;;5.39;42.26;98362.88;8353317;28;20243;-83
2022/03/06 05:24:50;;;;;;;10.27;8.73;;;;;;;5.28;42.34;98360.47;8352845;28;20285;-82
2022/03/06 05:28:54;;;;;;;10.87;9.00;;;;;;;5.17;42.43;98358.06;8353269;28;20232;-83
2022/03/06 05:32:56;;;;;;;9.90;8.07;;;;;;;5.18;42.93;98371.75;8353181;28;20430;-82
2022/03/06 05:37:01;;;;;;;10.57;8.90;;;;;;;5.22;42.73;98368.28;8352689;28;20236;-83
2022/03/06 05:41:04;;;;;;;10.87;9.17;;;;;;;5.25;42.67;98366.50;8352465;28;20235;-82
2022/03/06 05:45:07;;;;;;;9.67;8.50;;;;;;;5.28;43.08;98373.31;8352172;28;20228;-83
2022/03/06 05:49:13;;;;;;;9.73;8.37;;;;;;;5.22;42.84;98374.25;8352294;28;20228;-83
2022/03/06 05:53:18;;;;;;;10.70;9.40;;;;;;;5.25;43.03;98371.66;8352453;28;20228;-83
2022/03/06 05:57:22;;;;;;;11.13;9.43;;;;;;;5.27;43.31;98384.44;8352064;28;20232;-82
2022/03/06 06:01:29;;;;;;;10.40;8.77;;;;;;;5.29;43.09;98380.13;8351024;28;20236;-82
2022/03/06 06:05:32;;;;;;;14.20;9.87;;;;;;;5.43;42.78;98378.19;8351217;28;20228;-82
2022/03/06 06:09:37;;;;;;;10.50;9.37;;;;;;;5.28;42.95;98374.16;8351436;28;20231;-82
2022/03/06 06:13:40;;;;;;;10.87;9.17;;;;;;;5.41;42.93;98382.50;8351587;28;20263;-83
2022/03/06 06:17:44;;;;;;;10.23;9.13;;;;;;;5.45;42.70;98376.44;8351472;28;20236;-83
2022/03/06 06:21:47;;;;;;;9.47;8.47;;;;;;;5.52;42.78;98387.47;8351377;28;20235;-82
2022/03/06 06:25:52;;;;;;;11.27;9.37;;;;;;;5.44;42.82;98387.56;8351418;28;20239;-83
2022/03/06 06:29:55;;;;;;;10.60;9.50;;;;;;;5.45;42.82;98391.84;8351006;28;20228;-82
2022/03/06 06:33:58;;;;;;;11.63;10.17;;;;;;;5.41;42.94;98392.78;8350927;28;20565;-83
2022/03/06 06:38:01;;;;;;;10.87;9.73;;;;;;;5.41;43.01;98395.34;8351048;28;20239;-83
2022/03/06 06:42:07;;;;;;;10.67;9.10;;;;;;;5.48;43.02;98396.06;8351294;28;20232;-82
2022/03/06 06:46:10;;;;;;;12.63;9.50;;;;;;;5.57;42.70;98388.22;8352814;28;20236;-83
2022/03/06 06:50:16;;;;;;;10.93;9.53;;;;;;;5.57;43.29;98392.50;8351004;28;20306;-83
2022/03/06 06:54:19;;;;;;;11.10;9.43;;;;;;;6.21;42.41;98393.09;8350781;28;20228;-83
2022/03/06 06:58:23;;;;;;;11.80;9.47;;;;;;;6.82;40.92;98391.78;8350554;28;20232;-83
2022/03/06 07:02:26;;;;;;;11.80;9.20;;;;;;;7.25;39.49;98397.66;8350264;28;20228;-82
2022/03/06 07:06:34;;;;;;;13.43;9.93;;;;;;;7.13;39.51;98398.78;8349488;28;20228;-83
2022/03/06 07:10:37;;;;;;;11.00;9.83;;;;;;;6.73;40.20;98394.53;8349883;28;20239;-82
2022/03/06 07:14:42;;;;;;;12.57;10.00;;;;;;;7.58;39.14;98395.16;8349929;28;20548;-83
2022/03/06 07:18:45;;;;;;;11.53;9.97;;;;;;;7.91;38.36;98400.31;8349703;28;20258;-83
2022/03/06 07:22:49;;;;;;;14.80;9.93;;;;;;;8.13;38.06;98403.13;8349564;28;20244;-82
2022/03/06 07:26:51;;;;;;;9.63;8.63;;;;;;;8.19;37.82;98406.41;8349385;28;20228;-83
2022/03/06 07:30:56;;;;;;;11.77;9.87;;;;;;;8.06;36.38;98406.78;8349067;28;20523;-83
2022/03/06 07:34:59;;;;;;;12.83;10.17;;;;;;;8.30;36.89;98405.25;8348845;28;20231;-83
2022/03/06 07:39:04;;;;;;;12.57;10.40;;;;;;;8.34;36.50;98404.25;8348748;28;20238;-83
2022/03/06 07:43:07;;;;;;;11.90;10.03;;;;;;;7.73;36.82;98415.38;8348736;28;20554;-83
2022/03/06 07:47:13;;;;;;;12.73;10.10;;;;;;;7.38;37.79;98413.66;8348499;28;20236;-83
2022/03/06 07:51:16;;;;;;;12.67;10.87;;;;;;;8.26;36.25;98413.97;8348292;28;20232;-83
2022/03/06 07:55:19;;;;;;;11.77;10.13;;;;;;;8.77;35.42;98411.63;8348472;28;20243;-83
2022/03/06 07:59:25;;;;;;;13.63;10.10;;;;;;;8.27;35.91;98419.09;8347223;28;20234;-82
2022/03/06 08:03:30;;;;;;;12.97;9.73;;;;;;;9.11;34.91;98417.53;8348114;28;20227;-83
2022/03/06 08:07:33;;;;;;;11.43;9.20;;;;;;;9.68;33.98;98424.28;8347459;28;20262;-83
2022/03/06 08:11:36;;;;;;;13.17;9.83;;;;;;;10.31;33.40;98421.31;8347979;28;20228;-82
2022/03/06 08:15:39;;;;;;;12.77;10.27;;;;;;;10.64;32.39;98424.41;8347969;28;20232;-83
2022/03/06 08:19:44;;;;;;;13.50;10.00;;;;;;;8.95;33.90;98422.34;8347956;28;20543;-83
2022/03/06 08:23:49;;;;;;;12.90;11.10;;;;;;;7.31;37.15;98432.72;8347608;28;20242;-83
2022/03/06 08:27:52;;;;;;;14.03;10.53;;;;;;;7.47;37.50;98433.22;8346378;28;20254;-83
2022/03/06 08:31:56;;;;;;;12.60;10.30;;;;;;;7.23;37.80;98433.78;8346748;28;20544;-82
2022/03/06 08:36:00;;;;;;;14.17;10.43;;;;;;;7.59;37.39;98431.16;8346683;28;20547;-83
2022/03/06 08:40:04;;;;;;;14.10;11.30;;;;;;;7.26;38.13;98438.00;8347052;28;20238;-82
2022/03/06 08:44:07;;;;;;;13.80;10.57;;;;;;;6.87;38.78;98432.84;8347784;28;20299;-82
2022/03/06 08:48:13;;;;;;;14.23;11.37;;;;;;;6.97;38.91;98428.38;8346998;28;20258;-82
2022/03/06 08:52:18;;;;;;;13.37;10.90;;;;;;;6.67;39.38;98424.72;8347611;28;20343;-82
2022/03/06 08:56:22;;;;;;;15.07;11.57;;;;;;;6.69;39.56;98428.13;8347276;28;20235;-83
2022/03/06 09:00:26;;;;;;;14.40;11.73;;;;;;;6.97;39.39;98429.22;8347339;28;20239;-82
2022/03/06 09:04:31;;;;;;;13.40;11.23;;;;;;;6.93;39.23;98425.00;8346909;28;20557;-82
2022/03/06 09:08:36;;;;;;;11.97;10.67;;;;;;;7.55;38.23;98432.13;8346587;28;20216;-83
2022/03/06 09:12:39;;;;;;;13.50;11.57;;;;;;;6.34;39.18;98425.41;8346702;28;20232;-83
2022/03/06 09:16:42;;;;;;;13.03;10.87;;;;;;;7.70;38.08;98423.16;8346886;28;20232;-83
2022/03/06 09:20:45;;;;;;;14.33;10.80;;;;;;;8.27;36.82;98421.66;8346898;28;20295;-82
2022/03/06 09:24:50;;;;;;;12.70;10.70;;;;;;;9.15;35.90;98421.69;8346605;28;20232;-82
2022/03/06 09:28:53;;;;;;;12.07;10.20;;;;;;;9.88;33.87;98421.03;8347022;28;20220;-83
2022/03/06 09:32:56;;;;;;;10.93;9.60;;;;;;;10.58;31.01;98422.03;8349803;28;20227;-82
2022/03/06 09:37:00;;;;;;;9.83;8.77;;;;;;;11.03;29.45;98417.78;8350622;28;20232;-82
2022/03/06 09:41:05;;;;;;;9.10;7.43;;;;;;;10.74;27.26;98417.13;8351751;28;20228;-83
2022/03/06 09:45:11;;;;;;;7.20;6.50;;;;;;;9.92;27.53;98420.03;8352275;28;20539;-82
2022/03/06 09:49:14;;;;;;;7.63;6.83;;;;;;;8.84;27.15;98411.47;8352727;28;20236;-82
2022/03/06 09:53:17;;;;;;;8.97;7.47;;;;;;;8.77;28.58;98410.81;8352668;28;20227;-83
2022/03/06 09:57:22;;;;;;;11.60;8.63;;;;;;;8.85;29.92;98416.56;8351964;28;20240;-82
2022/03/06 10:01:25;;;;;;;8.67;6.80;;;;;;;8.64;28.38;98410.31;8352441;28;20535;-82
2022/03/06 10:05:31;;;;;;;8.27;6.90;;;;;;;8.21;28.28;98417.53;8352484;28;20298;-82
2022/03/06 10:09:42;;;;;;;8.17;6.37;;;;;;;7.58;28.50;98418.34;8352049;28;20236;-83
2022/03/06 10:13:46;;;;;;;7.77;6.40;;;;;;;6.93;28.56;98414.72;8352013;28;20282;-83
2022/03/06 10:18:01;;;;;;;7.40;6.70;;;;;;;7.85;28.96;98423.69;8351611;28;20240;-82
2022/03/06 10:22:12;;;;;;;7.20;6.50;;;;;;;7.83;28.27;98416.81;8351362;28;20224;-83
2022/03/06 10:26:16;;;;;;;8.57;6.83;;;;;;;8.21;28.87;98416.69;8351567;28;20547;-82
2022/03/06 10:30:25;;;;;;;7.63;6.90;;;;;;;8.16;28.75;98421.13;8351240;28;20300;-82
2022/03/06 10:34:35;;;;;;;8.60;6.90;;;;;;;8.44;29.31;98421.22;8350844;28;20224;-82
2022/03/06 10:38:39;;;;;;;9.27;7.37;;;;;;;7.93;30.17;98414.84;8350513;28;20311;-82
2022/03/06 10:42:47;;;;;;;8.83;7.70;;;;;;;8.11;30.09;98431.56;8350390;28;20242;-82
2022/03/06 10:47:03;;;;;;;8.33;7.37;;;;;;;8.15;29.26;98422.84;8349779;28;20441;-82
2022/03/06 10:51:08;;;;;;;8.20;7.30;;;;;;;8.36;29.05;98420.56;8350487;28;20236;-83
2022/03/06 10:55:12;;;;;;;12.07;8.27;;;;;;;7.60;29.74;98425.13;8350703;28;20228;-82
2022/03/06 10:59:21;;;;;;;9.13;7.33;;;;;;;7.99;29.44;98414.66;8353362;28;20232;-82
2022/03/06 11:03:53;;;;;;;8.10;7.17;;;;;;;7.59;28.72;98418.28;8350578;28;20227;-82
2022/03/06 11:12:55;;;;;;;7.43;6.73;;;;;;;7.48;30.02;98402.22;8354139;28;20255;-83
2022/03/06 11:17:00;;;;;;;10.23;7.33;;;;;;;8.12;29.30;98399.72;8354422;28;20228;-82
2022/03/06 11:21:08;;;;;;;8.73;6.90;;;;;;;7.82;29.19;98398.78;8357487;28;20236;-82
2022/03/06 11:25:13;;;;;;;7.57;6.77;;;;;;;7.93;29.56;98401.94;8369958;28;20262;-83
2022/03/06 11:29:46;;;;;;;8.63;6.73;;;;;;;8.35;29.49;98399.06;8347061;28;20282;-82
2022/03/06 11:34:03;;;;;;;8.30;7.37;;;;;;;8.26;29.33;98399.31;8352199;28;20549;-82
2022/03/06 11:38:21;;;;;;;7.57;6.60;;;;;;;8.35;28.81;98403.38;8351825;28;20524;-83
2022/03/06 11:43:00;;;;;;;7.47;6.63;;;;;;;8.08;28.69;98403.25;8345567;28;20282;-83
2022/03/06 11:47:14;;;;;;;12.33;9.30;;;;;;;8.44;29.46;98402.31;8346548;28;20566;-82
2022/03/06 11:51:33;;;;;;;9.73;7.40;;;;;;;7.65;28.63;98399.22;8343678;28;20442;-83
2022/03/06 11:55:45;;;;;;;9.57;7.40;;;;;;;8.19;29.33;98390.09;8347363;28;20244;-83
2022/03/06 11:59:51;;;;;;;6.37;5.67;;;;;;;8.45;29.15;98388.50;8347565;28;20236;-82
2022/03/06 12:04:02;;;;;;;8.33;7.20;;;;;;;8.50;28.84;98378.91;8350470;28;20235;-82
2022/03/06 12:08:11;;;;;;;7.07;6.37;;;;;;;8.34;28.55;98388.78;8348114;28;20228;-83
2022/03/06 12:12:17;;;;;;;7.10;6.40;;;;;;;8.42;28.33;98384.28;8348061;28;20228;-83
2022/03/06 12:16:20;;;;;;;11.93;9.27;;;;;;;8.79;28.39;98381.44;8349382;28;20543;-82
2022/03/06 12:20:28;;;;;;;7.33;6.60;;;;;;;8.58;28.41;98379.53;8350453;28;20244;-83
2022/03/06 12:24:32;;;;;;;7.13;6.43;;;;;;;8.45;27.91;98373.88;8347458;28;20230;-83
2022/03/06 12:28:42;;;;;;;8.30;6.67;;;;;;;8.18;28.72;98380.63;8347397;28;20423;-83
2022/03/06 12:32:45;;;;;;;8.13;6.63;;;;;;;8.22;28.84;98372.78;8347532;28;20235;-83
2022/03/06 12:36:57;;;;;;;8.20;7.23;;;;;;;7.96;29.61;98368.34;8347740;28;20232;-83
2022/03/06 12:41:06;;;;;;;7.00;6.30;;;;;;;7.74;29.46;98367.22;8343132;28;20227;-82
2022/03/06 12:45:13;;;;;;;9.40;6.63;;;;;;;7.97;29.58;98370.00;8347480;28;20247;-82
2022/03/06 12:49:20;;;;;;;8.80;7.20;;;;;;;7.89;29.83;98366.81;8347191;28;20285;-82
2022/03/06 12:53:23;;;;;;;7.77;6.97;;;;;;;7.99;29.85;98367.41;8349467;28;20290;-82
2022/03/06 12:57:29;;;;;;;6.77;6.07;;;;;;;7.89;29.03;98359.06;8348653;28;20239;-83
2022/03/06 13:01:36;;;;;;;7.90;6.40;;;;;;;8.05;29.71;98359.50;8346539;28;20314;-83
2022/03/06 13:05:40;;;;;;;6.83;5.87;;;;;;;8.02;29.34;98357.00;8347416;28;20284;-83
2022/03/06 13:09:43;;;;;;;9.30;6.30;;;;;;;7.86;29.37;98361.72;8349297;28;20246;-83
2022/03/06 13:13:46;;;;;;;7.37;6.17;;;;;;;7.97;29.64;98346.81;8353514;28;20231;-83
2022/03/06 13:17:59;;;;;;;8.53;6.57;;;;;;;7.94;29.39;98346.91;8353582;28;20242;-83
2022/03/06 13:22:06;;;;;;;8.37;6.80;;;;;;;7.78;29.56;98353.38;8353826;28;20611;-83
2022/03/06 13:26:09;;;;;;;7.63;6.40;;;;;;;8.20;29.99;98351.31;8353097;28;20231;-82
2022/03/06 13:30:15;;;;;;;7.23;6.50;;;;;;;7.86;29.54;98348.81;8353256;28;20442;-83
2022/03/06 13:34:21;;;;;;;7.00;6.27;;;;;;;7.97;29.23;98345.97;8353308;28;20232;-83
2022/03/06 13:38:25;;;;;;;7.47;6.50;;;;;;;7.92;29.01;98348.69;8353442;28;20239;-83
2022/03/06 13:42:32;;;;;;;7.87;6.60;;;;;;;7.89;28.54;98359.06;8352823;28;20411;-82
2022/03/06 13:46:39;;;;;;;6.90;6.20;;;;;;;7.79;27.84;98350.75;8351608;28;20546;-83
2022/03/06 13:50:50;;;;;;;6.37;5.77;;;;;;;7.79;28.02;98353.31;8352186;28;20235;-83
2022/03/06 13:55:04;;;;;;;9.90;6.17;;;;;;;8.14;27.50;98358.41;8352263;28;20228;-83
2022/03/06 13:59:12;;;;;;;7.67;6.90;;;;;;;7.83;28.40;98343.78;8352117;28;20239;-83
2022/03/06 14:03:17;;;;;;;6.97;6.27;;;;;;;7.75;28.73;98353.44;8352031;28;20234;-82
2022/03/06 14:07:26;;;;;;;6.80;6.10;;;;;;;7.79;28.74;98353.31;8351943;28;20229;-82
2022/03/06 14:11:30;;;;;;;7.17;6.47;;;;;;;8.17;28.46;98351.41;8351719;28;20231;-82
2022/03/06 14:15:34;;;;;;;7.23;6.33;;;;;;;7.84;28.25;98340.28;8351315;28;20417;-83
2022/03/06 14:19:37;;;;;;;7.27;6.30;;;;;;;8.10;27.82;98347.31;8351461;28;20232;-83
2022/03/06 14:23:42;;;;;;;7.47;6.70;;;;;;;7.70;29.81;98348.41;8350819;28;20507;-82
2022/03/06 14:27:45;;;;;;;8.00;6.87;;;;;;;7.59;30.47;98345.25;8351596;28;20397;-83
2022/03/06 14:31:50;;;;;;;8.03;6.63;;;;;;;7.52;30.30;98347.19;8351298;28;20232;-83
2022/03/06 14:35:54;;;;;;;7.53;6.77;;;;;;;7.39;30.33;98346.63;8351071;28;20379;-83
2022/03/06 14:39:59;;;;;;;7.10;6.30;;;;;;;7.53;29.90;98348.00;8350988;28;20257;-83
2022/03/06 14:44:02;;;;;;;7.30;6.60;;;;;;;7.85;29.82;98354.06;8350751;28;20232;-82
2022/03/06 14:48:05;;;;;;;9.70;7.43;;;;;;;7.37;30.30;98350.97;8350774;28;20307;-83
2022/03/06 14:52:08;;;;;;;10.57;7.30;;;;;;;7.49;29.60;98356.72;8350896;28;20228;-83
2022/03/06 14:56:14;;;;;;;8.47;7.57;;;;;;;7.18;29.75;98357.47;8350731;28;20286;-81
2022/03/06 15:00:18;;;;;;;8.37;7.57;;;;;;;7.54;29.91;98363.44;8351553;28;20231;-83
2022/03/06 15:04:21;;;;;;;9.00;8.03;;;;;;;7.17;30.19;98368.66;8350522;28;20429;-82
2022/03/06 15:08:24;;;;;;;8.63;7.37;;;;;;;7.22;29.84;98359.94;8350175;28;20232;-83
2022/03/06 15:12:29;;;;;;;9.07;8.17;;;;;;;6.97;30.27;98362.25;8350258;28;20232;-83
2022/03/06 15:16:32;;;;;;;11.43;7.93;;;;;;;7.02;30.64;98359.56;8349093;28;20235;-83
2022/03/06 15:20:35;;;;;;;8.27;7.43;;;;;;;7.01;31.56;98363.88;8349605;28;20251;-83
2022/03/06 15:24:38;;;;;;;9.17;8.03;;;;;;;7.26;32.17;98363.28;8350033;28;20399;-83
2022/03/06 15:28:43;;;;;;;10.20;7.70;;;;;;;7.23;32.05;98365.94;8349174;28;20228;-82
2022/03/06 15:32:47;;;;;;;8.57;7.70;;;;;;;7.25;32.07;98364.16;8348422;28;20228;-82
2022/03/06 15:36:51;;;;;;;9.50;8.37;;;;;;;7.09;32.63;98366.25;8349212;28;20232;-83
2022/03/06 15:41:10;;;;;;;10.10;8.90;;;;;;;7.17;32.29;98366.91;8349117;28;20228;-83
2022/03/06 15:45:14;;;;;;;25.40;20.70;;;;;;;7.29;32.71;98370.09;8348453;28;20550;-83
2022/03/06 15:49:17;;;;;;;13.93;12.50;;;;;;;7.03;33.23;98369.84;8348744;28;20232;-82
2022/03/06 15:53:20;;;;;;;23.10;20.40;;;;;;;6.75;33.63;98363.63;8348790;28;20235;-83
2022/03/06 15:57:24;;;;;;;10.60;8.47;;;;;;;6.73;33.79;98373.13;8348643;28;20231;-83
2022/03/06 16:01:29;;;;;;;9.23;8.03;;;;;;;6.85;33.98;98370.25;8348333;28;20231;-83
2022/03/06 16:05:34;;;;;;;10.80;8.20;;;;;;;6.79;33.93;98371.22;8347794;28;20262;-83
2022/03/06 16:09:42;;;;;;;10.23;9.00;;;;;;;6.56;34.51;98373.47;8348272;28;20240;-83
2022/03/06 16:13:45;;;;;;;10.53;8.43;;;;;;;6.63;34.03;98373.31;8347956;28;20236;-82
2022/03/06 16:17:51;;;;;;;8.33;7.27;;;;;;;6.71;33.93;98370.56;8348166;28;20252;-82
2022/03/06 16:22:14;;;;;;;10.27;7.77;;;;;;;6.96;33.88;98370.00;8347794;28;20224;-83
2022/03/06 16:26:17;;;;;;;9.93;8.53;;;;;;;7.09;34.23;98371.41;8347849;28;20231;-82
2022/03/06 16:30:20;;;;;;;10.73;9.53;;;;;;;7.17;34.24;98368.66;8347641;28;20228;-83
2022/03/06 16:34:25;;;;;;;9.43;8.30;;;;;;;6.94;33.98;98371.78;8347979;28;20291;-83
2022/03/06 16:38:31;;;;;;;7.97;7.00;;;;;;;6.89;33.83;98379.59;8347586;28;20232;-83
2022/03/06 16:42:34;;;;;;;7.90;7.00;;;;;;;6.75;34.09;98385.06;8346765;28;20243;-83
2022/03/06 16:46:37;;;;;;;8.83;7.37;;;;;;;6.70;34.40;98392.06;8352865;28;20232;-83
2022/03/06 16:50:42;;;;;;;10.10;7.27;;;;;;;6.74;34.29;98387.66;8353730;28;20231;-83
2022/03/06 16:54:45;;;;;;;8.03;6.90;;;;;;;6.55;34.64;98392.34;8353948;28;20238;-83
2022/03/06 16:58:48;;;;;;;9.70;7.23;;;;;;;6.22;35.13;98399.91;8354202;28;20270;-82
2022/03/06 17:02:51;;;;;;;8.57;6.90;;;;;;;6.39;35.24;98395.25;8353759;28;20243;-82
2022/03/06 17:06:55;;;;;;;8.97;6.97;;;;;;;6.31;35.59;98397.16;8353839;28;20538;-83
2022/03/06 17:10:59;;;;;;;12.83;6.73;;;;;;;5.98;35.67;98403.81;8353958;28;20236;-82
2022/03/06 17:15:02;;;;;;;7.03;6.07;;;;;;;6.19;35.31;98405.97;8353624;28;20232;-82
2022/03/06 17:19:05;;;;;;;10.63;9.10;;;;;;;6.30;35.10;98407.47;8353334;28;20243;-83
2022/03/06 17:23:09;;;;;;;8.93;6.13;;;;;;;8.56;56.34;98412.28;8350879;28;20239;-83
2022/03/06 17:27:14;;;;;;;9.83;6.73;;;;;;;8.28;34.23;98407.03;8353007;28;20235;-85
2022/03/06 17:31:16;;;;;;;8.03;7.07;;;;;;;7.31;33.46;98417.25;8338131;28;20544;-82
2022/03/06 17:35:20;;;;;;;12.50;9.70;;;;;;;7.20;33.86;98422.69;8320453;28;20236;-83
2022/03/06 17:39:24;;;;;;;22.27;16.30;;;;;;;6.74;34.17;98419.41;8327227;28;20230;-84
2022/03/06 17:43:27;;;;;;;8.27;6.87;;;;;;;6.34;33.80;98427.97;8352630;28;20236;-82
2022/03/06 17:47:31;;;;;;;9.70;8.37;;;;;;;6.46;33.63;98435.44;8353351;28;20289;-84
2022/03/06 17:51:34;;;;;;;9.17;7.90;;;;;;;6.36;34.25;98436.50;8355118;28;20234;-84
2022/03/06 17:55:39;;;;;;;7.37;6.03;;;;;;;6.19;34.17;98454.00;8342004;28;20232;-83
2022/03/06 17:59:43;;;;;;;7.70;6.33;;;;;;;6.50;33.82;98446.50;8318457;28;20532;-83
2022/03/06 18:03:46;;;;;;;8.17;5.57;;;;;;;6.05;33.86;98455.09;8318620;28;20444;-82
2022/03/06 18:07:51;;;;;;;9.93;5.57;;;;;;;6.41;33.91;98449.25;8319244;28;20248;-83
2022/03/06 18:11:57;;;;;;;5.47;4.97;;;;;;;6.34;33.22;98453.69;8318969;28;20240;-83
2022/03/06 18:16:00;;;;;;;6.40;5.30;;;;;;;6.43;33.07;98450.06;8319531;28;20229;-82
2022/03/06 18:20:15;;;;;;;5.60;4.93;;;;;;;6.14;33.69;98454.06;8319378;28;20291;-81
2022/03/06 18:24:20;;;;;;;6.13;4.83;;;;;;;6.25;33.41;98465.00;8325231;28;20235;-82
2022/03/06 18:28:25;;;;;;;7.10;5.63;;;;;;;6.35;33.55;98449.38;8350910;28;20232;-81
2022/03/06 18:32:30;;;;;;;7.60;5.40;;;;;;;6.44;33.40;98460.34;8351066;28;20231;-83
2022/03/06 18:36:36;;;;;;;10.37;7.67;;;;;;;6.12;33.53;98470.41;8350382;28;20494;-83
2022/03/06 18:40:39;;;;;;;7.27;6.00;;;;;;;5.57;34.35;98467.88;8351044;28;20228;-82
2022/03/06 18:44:45;;;;;;;7.43;6.20;;;;;;;5.37;35.01;98472.47;8350839;28;20232;-83
2022/03/06 18:48:50;;;;;;;9.23;5.97;;;;;;;5.61;35.14;98466.09;8349810;28;20243;-82
2022/03/06 18:52:53;;;;;;;6.50;5.90;;;;;;;5.62;34.91;98467.81;8350320;28;20399;-82
2022/03/06 18:56:57;;;;;;;7.67;6.03;;;;;;;5.64;35.25;98469.47;8350515;28;20228;-82
2022/03/06 19:01:04;;;;;;;7.10;6.00;;;;;;;5.49;35.07;98470.56;8337664;28;20233;-82
2022/03/06 19:05:08;;;;;;;6.30;5.70;;;;;;;5.38;35.42;98477.56;8316621;28;20237;-82
2022/03/06 19:09:12;;;;;;;7.23;5.90;;;;;;;5.31;35.90;98470.84;8317629;28;20233;-81
2022/03/06 19:13:15;;;;;;;8.83;5.80;;;;;;;5.51;36.17;98479.97;8316748;28;20414;-82
2022/03/06 19:17:21;;;;;;;10.10;6.13;;;;;;;5.47;35.99;98492.84;8338853;28;20232;-82
2022/03/06 19:21:25;;;;;;;9.83;7.43;;;;;;;4.97;36.20;98491.88;8325226;28;20228;-83
2022/03/06 19:25:28;;;;;;;11.77;9.37;;;;;;;5.73;35.66;98494.19;8332826;28;20231;-83