Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:09;;;;;;;2.67;1.30;;;;;;;21.63;29.25;99814.72;4517348;28;20142;-60
2023/04/25 00:03:20;;;;;;;2.47;1.40;;;;;;;21.63;29.25;99818.41;4516791;28;20141;-59
2023/04/25 00:05:31;;;;;;;2.20;1.20;;;;;;;21.61;29.35;99820.84;4515618;28;20565;-60
2023/04/25 00:07:42;;;;;;;2.03;1.10;;;;;;;21.46;29.05;99790.34;4515122;28;20151;-61
2023/04/25 00:09:53;;;;;;;2.58;1.05;;;;;;;21.62;29.03;99815.94;4516124;28;20049;-58
2023/04/25 00:12:03;;;;;;;1.50;1.00;;;;;;;21.61;29.02;99823.72;4516173;28;20029;-58
2023/04/25 00:14:14;;;;;;;1.20;1.10;;;;;;;21.60;29.38;99816.34;4516918;28;20041;-58
2023/04/25 00:16:25;;;;;;;1.60;1.10;;;;;;;21.61;29.12;99817.97;4517118;28;20442;-56
2023/04/25 00:18:36;;;;;;;2.05;1.10;;;;;;;21.60;28.82;99822.06;4517640;28;20560;-58
2023/04/25 00:20:46;;;;;;;1.65;1.08;;;;;;;21.61;28.87;99820.84;4519948;28;20543;-58
2023/04/25 00:22:57;;;;;;;1.77;1.10;;;;;;;21.58;28.88;99812.22;4520513;28;20204;-58
2023/04/25 00:25:07;;;;;;;1.83;1.20;;;;;;;21.57;29.15;99813.41;4521845;28;20069;-58
2023/04/25 00:27:18;;;;;;;1.50;1.08;;;;;;;21.57;29.22;99820.00;4520366;28;20523;-59
2023/04/25 00:29:29;;;;;;;3.05;1.20;;;;;;;21.54;28.96;99809.28;4520519;28;20034;-58
2023/04/25 00:31:40;;;;;;;1.80;1.40;;;;;;;21.60;29.34;99816.34;4508656;28;20030;-60
2023/04/25 00:33:50;;;;;;;2.40;1.30;;;;;;;21.58;28.99;99818.75;4518913;28;20033;-59
2023/04/25 00:36:01;;;;;;;2.15;1.30;;;;;;;21.58;29.43;99817.97;4520172;28;20107;-60
2023/04/25 00:38:11;;;;;;;1.70;1.30;;;;;;;21.58;29.46;99818.75;4521857;28;20025;-59
2023/04/25 00:40:22;;;;;;;1.45;1.30;;;;;;;21.55;29.31;99808.06;4519546;28;20531;-59
2023/04/25 00:42:32;;;;;;;1.92;1.33;;;;;;;21.58;29.33;99810.16;4520971;28;20032;-59
2023/04/25 00:44:44;;;;;;;1.70;1.40;;;;;;;21.57;29.61;99814.25;4520888;28;20144;-59
2023/04/25 00:46:55;;;;;;;2.53;1.40;;;;;;;21.54;29.67;99815.03;4520316;28;20033;-59
2023/04/25 00:49:05;;;;;;;1.70;1.30;;;;;;;21.54;29.38;99803.56;4518914;28;20497;-59
2023/04/25 00:51:20;;;;;;;1.77;1.40;;;;;;;21.54;29.84;99811.34;4520421;28;20057;-59
2023/04/25 00:53:31;;;;;;;1.75;1.40;;;;;;;21.52;29.78;99805.97;4518549;28;20630;-59
2023/04/25 00:55:42;;;;;;;2.05;1.40;;;;;;;21.53;29.98;99810.50;4521387;28;20052;-59
2023/04/25 00:57:53;;;;;;;2.30;1.45;;;;;;;21.53;30.07;99807.63;4521116;28;20803;-59
2023/04/25 01:00:05;;;;;;;2.83;1.50;;;;;;;21.55;30.16;99807.25;4519418;28;20571;-59
2023/04/25 01:02:16;;;;;;;2.25;1.50;;;;;;;21.47;30.02;99794.84;4519112;28;20045;-59
2023/04/25 01:04:28;;;;;;;2.63;1.50;;;;;;;21.55;30.06;99810.13;4521136;28;20036;-59
2023/04/25 01:06:39;;;;;;;1.85;1.50;;;;;;;21.51;30.15;99806.38;4519203;28;20037;-59
2023/04/25 01:08:51;;;;;;;2.70;1.42;;;;;;;21.51;30.49;99801.47;4485187;28;20045;-59
2023/04/25 01:11:01;;;;;;;1.75;1.50;;;;;;;21.52;30.44;99802.28;4519235;28;20040;-59
2023/04/25 01:13:12;;;;;;;2.00;1.42;;;;;;;21.28;30.60;99772.06;4517109;28;20500;-59
2023/04/25 01:15:22;;;;;;;1.58;1.30;;;;;;;21.48;30.38;99799.38;4517212;28;20092;-59
2023/04/25 01:17:34;;;;;;;2.15;1.40;;;;;;;21.52;30.89;99802.28;4516406;28;20140;-59
2023/04/25 01:19:47;;;;;;;1.88;1.38;;;;;;;21.48;30.92;99799.38;4518783;28;20565;-59
2023/04/25 01:21:58;;;;;;;2.88;1.50;;;;;;;21.51;30.70;99801.47;4493039;28;20061;-59
2023/04/25 01:24:08;;;;;;;2.38;1.30;;;;;;;21.51;30.62;99801.47;4520232;28;20087;-59
2023/04/25 01:26:21;;;;;;;1.95;1.40;;;;;;;21.50;30.86;99805.53;4519779;28;20040;-59
2023/04/25 01:28:33;;;;;;;1.65;1.30;;;;;;;21.51;30.85;99812.97;4518510;28;20489;-59
2023/04/25 01:30:44;;;;;;;1.42;1.30;;;;;;;21.50;30.57;99799.78;4516672;28;20033;-59
2023/04/25 01:32:56;;;;;;;1.48;1.30;;;;;;;21.47;30.55;99806.31;4502323;28;20043;-59
2023/04/25 01:35:09;;;;;;;2.42;1.55;;;;;;;21.50;31.04;99805.53;4507458;28;20037;-59
2023/04/25 01:37:20;;;;;;;1.90;1.40;;;;;;;21.44;30.84;99797.66;4503748;28;20057;-59
2023/04/25 01:39:31;;;;;;;1.42;1.33;;;;;;;21.48;30.71;99796.53;4501319;28;20077;-59
2023/04/25 01:41:42;;;;;;;1.83;1.27;;;;;;;21.50;31.08;99804.72;4508416;28;20038;-59
2023/04/25 01:43:53;;;;;;;2.63;1.40;;;;;;;21.45;30.81;99802.22;4518486;28;20113;-59
2023/04/25 01:46:04;;;;;;;1.95;1.40;;;;;;;21.45;31.14;99797.31;4518954;28;20042;-59
2023/04/25 01:48:15;;;;;;;1.75;1.48;;;;;;;21.48;31.01;99808.00;4519109;28;20033;-59
2023/04/25 01:50:27;;;;;;;1.88;1.40;;;;;;;21.49;31.21;99814.53;4506532;28;20046;-59
2023/04/25 01:52:38;;;;;;;1.70;1.30;;;;;;;21.43;31.18;99804.63;4508528;28;20041;-59
2023/04/25 01:54:49;;;;;;;2.08;1.40;;;;;;;21.49;30.81;99817.41;4500634;28;20022;-59
2023/04/25 01:57:01;;;;;;;2.00;1.50;;;;;;;21.47;31.03;99814.94;4508179;28;20659;-59
2023/04/25 01:59:11;;;;;;;2.13;1.45;;;;;;;21.45;30.74;99813.69;4518152;28;20033;-59
2023/04/25 02:01:35;;;;;;;2.05;1.30;;;;;;;21.42;31.23;99821.03;4517544;28;20029;-59
2023/04/25 02:04:08;;;;;;;2.05;1.63;;;;;;;21.43;31.01;99816.97;4517328;28;20160;-59
2023/04/25 02:06:20;;;;;;;2.47;1.60;;;;;;;21.45;31.15;99822.31;4520163;28;20782;-59
2023/04/25 02:08:32;;;;;;;3.40;1.60;;;;;;;21.42;31.47;99826.78;4519514;28;20129;-59
2023/04/25 02:10:43;;;;;;;1.80;1.40;;;;;;;21.45;31.52;99837.50;4506891;28;20033;-59
2023/04/25 02:12:59;;;;;;;2.03;1.53;;;;;;;21.42;31.58;99826.78;4516981;28;20033;-58
2023/04/25 02:15:21;;;;;;;2.47;1.60;;;;;;;21.44;31.67;99835.00;4516577;28;20239;-59
2023/04/25 02:17:39;;;;;;;;;;;;;;;21.45;31.47;99834.63;4491230;28;20097;-59
2023/04/25 02:19:50;;;;;;;2.13;1.65;;;;;;;21.45;32.05;99836.66;4515374;28;20452;-59
2023/04/25 02:22:01;;;;;;;1.98;1.50;;;;;;;21.43;31.59;99828.44;4517198;28;20555;-59
2023/04/25 02:24:11;;;;;;;2.50;1.50;;;;;;;21.44;31.91;99835.81;4519664;28;20037;-58
2023/04/25 02:26:23;;;;;;;2.00;1.40;;;;;;;21.42;31.93;99831.72;4518859;28;20906;-58
2023/04/25 02:28:34;;;;;;;2.10;1.45;;;;;;;21.39;31.85;99832.50;4518516;28;20055;-58
2023/04/25 02:30:48;;;;;;;2.08;1.50;;;;;;;21.43;32.02;99842.78;4518741;28;20567;-59
2023/04/25 02:32:59;;;;;;;2.03;1.50;;;;;;;21.43;32.11;99842.78;4522176;28;20037;-58
2023/04/25 02:35:10;;;;;;;2.13;1.67;;;;;;;21.43;32.52;99837.06;4518262;28;20034;-59
2023/04/25 02:37:20;;;;;;;2.72;1.70;;;;;;;21.39;32.34;99838.22;4518972;28;20041;-59
2023/04/25 02:39:30;;;;;;;2.33;1.67;;;;;;;21.40;32.17;99832.09;4518019;28;20064;-59
2023/04/25 02:41:41;;;;;;;1.83;1.50;;;;;;;21.42;32.48;99831.72;4504972;28;20773;-58
2023/04/25 02:43:51;;;;;;;1.95;1.67;;;;;;;21.42;32.33;99835.38;4516284;28;20107;-59
2023/04/25 02:46:03;;;;;;;1.80;1.63;;;;;;;21.41;32.62;99842.34;4517027;28;20038;-58
2023/04/25 02:48:13;;;;;;;1.50;1.40;;;;;;;21.41;32.61;99848.09;4517879;28;20154;-59
2023/04/25 02:50:24;;;;;;;1.90;1.60;;;;;;;21.40;32.46;99840.72;4500844;28;20138;-58
2023/04/25 02:52:34;;;;;;;1.55;1.45;;;;;;;21.40;32.76;99849.31;4501429;28;20045;-58
2023/04/25 02:54:56;;;;;;;1.42;1.33;;;;;;;21.41;32.55;99848.09;4518588;28;20044;-58
2023/04/25 02:57:07;;;;;;;1.67;1.30;;;;;;;21.40;32.86;99848.50;4509285;28;20158;-59
2023/04/25 02:59:20;;;;;;;2.08;1.40;;;;;;;21.36;32.89;99844.75;4517402;28;20052;-59
2023/04/25 03:01:31;;;;;;;1.35;1.20;;;;;;;21.39;33.05;99850.53;4516219;28;20660;-59
2023/04/25 03:03:41;;;;;;;2.03;1.50;;;;;;;21.34;32.74;99844.31;4515191;28;20088;-58
2023/04/25 03:05:52;;;;;;;1.88;1.58;;;;;;;21.35;32.92;99846.78;4518084;28;20044;-59
2023/04/25 03:08:08;;;;;;;1.30;1.20;;;;;;;21.37;32.73;99847.25;4505783;28;20077;-59
2023/04/25 03:10:21;;;;;;;1.90;1.38;;;;;;;21.28;33.21;99840.16;4515162;28;20021;-59
2023/04/25 03:12:31;;;;;;;1.83;1.40;;;;;;;21.36;33.09;99847.63;4513597;28;20022;-59
2023/04/25 03:14:42;;;;;;;1.50;1.30;;;;;;;21.39;33.36;99853.38;4507597;28;20081;-59
2023/04/25 03:16:52;;;;;;;1.20;1.10;;;;;;;21.37;32.94;99855.84;4502345;28;20104;-60
2023/04/25 03:19:03;;;;;;;1.65;1.45;;;;;;;21.33;33.22;99846.34;4500885;28;20054;-59
2023/04/25 03:21:14;;;;;;;2.05;1.40;;;;;;;21.37;33.28;99850.09;4517382;28;20029;-59
2023/04/25 03:23:24;;;;;;;1.48;1.30;;;;;;;21.37;32.88;99855.84;4518074;28;20037;-59
2023/04/25 03:25:35;;;;;;;1.35;1.10;;;;;;;21.37;33.40;99852.97;4517571;28;20156;-59
2023/04/25 03:27:45;;;;;;;1.75;1.38;;;;;;;21.37;33.33;99857.88;4518437;28;20046;-59
2023/04/25 03:29:56;;;;;;;1.45;1.20;;;;;;;21.37;32.85;99849.28;4517401;28;20029;-59
2023/04/25 03:32:07;;;;;;;1.67;1.27;;;;;;;21.35;33.45;99855.41;4516255;28;20037;-59
2023/04/25 03:34:17;;;;;;;1.35;1.20;;;;;;;21.32;33.40;99847.56;4506894;28;20124;-59
2023/04/25 03:36:28;;;;;;;1.35;1.25;;;;;;;21.35;33.23;99861.16;4516805;28;20045;-58
2023/04/25 03:38:38;;;;;;;1.20;1.10;;;;;;;21.34;33.30;99858.66;4489608;28;20041;-59
2023/04/25 03:40:51;;;;;;;1.30;1.20;;;;;;;21.29;33.43;99841.78;4508380;28;20108;-58
2023/04/25 03:43:05;;;;;;;1.70;1.08;;;;;;;21.37;33.59;99863.63;4516425;28;20036;-59
2023/04/25 03:45:15;;;;;;;1.25;1.15;;;;;;;21.34;33.74;99858.66;4517704;28;20043;-59
2023/04/25 03:47:26;;;;;;;1.13;1.02;;;;;;;21.36;33.83;99873.47;4518732;28;20156;-59
2023/04/25 03:49:36;;;;;;;1.00;1.00;;;;;;;21.36;33.69;99874.28;4518250;28;20040;-59
2023/04/25 03:51:48;;;;;;;1.17;1.08;;;;;;;21.35;33.33;99883.28;4516774;28;20037;-59
2023/04/25 03:53:59;;;;;;;1.08;1.00;;;;;;;21.35;33.49;99881.25;4516025;28;20603;-59
2023/04/25 03:56:19;;;;;;;1.10;1.00;;;;;;;21.33;33.90;99877.94;4514827;28;20051;-59
2023/04/25 03:58:31;;;;;;;1.20;1.10;;;;;;;21.33;33.68;99879.97;4500616;28;20117;-59
2023/04/25 04:00:42;;;;;;;0.98;0.90;;;;;;;21.34;33.73;99887.38;4516577;28;20258;-59
2023/04/25 04:02:52;;;;;;;1.10;1.00;;;;;;;21.35;33.61;99886.16;4516929;28;20124;-59
2023/04/25 04:05:03;;;;;;;1.55;1.05;;;;;;;21.28;33.64;99874.59;4498878;28;20037;-59
2023/04/25 04:07:14;;;;;;;1.25;1.00;;;;;;;21.33;33.84;99888.56;4506150;28;20112;-59
2023/04/25 04:09:27;;;;;;;0.90;0.90;;;;;;;21.33;33.78;99898.03;4516926;28;20029;-59
2023/04/25 04:11:39;;;;;;;1.42;0.95;;;;;;;21.30;33.45;99895.09;4516686;28;20022;-59
2023/04/25 04:13:50;;;;;;;1.10;1.00;;;;;;;21.29;33.66;99894.28;4515794;28;20033;-59
2023/04/25 04:16:00;;;;;;;0.80;0.80;;;;;;;21.31;33.33;99905.38;4506658;28;20584;-59
2023/04/25 04:18:11;;;;;;;1.15;0.80;;;;;;;21.33;33.39;99906.63;4517806;28;20042;-59
2023/04/25 04:20:21;;;;;;;0.73;0.73;;;;;;;21.31;32.92;99905.38;4514484;28;20477;-58
2023/04/25 04:22:33;;;;;;;0.93;0.70;;;;;;;21.31;33.58;99903.31;4489334;28;20038;-59
2023/04/25 04:24:49;;;;;;;0.75;0.73;;;;;;;21.31;33.35;99908.25;4515668;28;20109;-59
2023/04/25 04:27:05;;;;;;;0.82;0.73;;;;;;;21.32;33.45;99915.63;4489473;28;20073;-59
2023/04/25 04:29:42;;;;;;;1.20;0.88;;;;;;;21.30;33.69;99904.53;4514917;28;20128;-59
2023/04/25 04:31:57;;;;;;;1.63;0.95;;;;;;;21.29;33.76;99917.25;4506254;28;20992;-59
2023/04/25 04:34:09;;;;;;;1.13;0.70;;;;;;;21.31;33.25;99923.41;4506577;28;20030;-59
2023/04/25 04:36:21;;;;;;;0.80;0.70;;;;;;;21.28;33.10;99918.44;4517380;28;20392;-58
2023/04/25 04:38:32;;;;;;;0.90;0.75;;;;;;;21.29;33.41;99925.88;4515501;28;20038;-59
2023/04/25 04:40:47;;;;;;;1.58;0.93;;;;;;;21.30;33.30;99930.38;4515773;28;20791;-59
2023/04/25 04:43:28;;;;;;;1.13;0.90;;;;;;;21.29;33.35;99931.59;4497594;28;20124;-59
2023/04/25 04:45:40;;;;;;;1.15;0.90;;;;;;;21.26;33.41;99932.38;4515848;28;20041;-59
2023/04/25 04:48:14;;;;;;;1.33;0.88;;;;;;;21.29;33.13;99937.34;4515620;28;20548;-58
2023/04/25 04:50:46;;;;;;;0.98;0.82;;;;;;;21.29;33.10;99940.22;4516475;28;20042;-58
2023/04/25 04:53:00;;;;;;;1.48;1.10;;;;;;;21.22;33.34;99931.47;4516804;28;20076;-59
2023/04/25 04:55:43;;;;;;;1.17;0.80;;;;;;;21.27;32.88;99941.78;4516795;28;20719;-58
2023/04/25 04:58:14;;;;;;;1.23;0.90;;;;;;;21.26;33.01;99949.59;4506291;28;20099;-58
2023/04/25 05:00:47;;;;;;;1.25;0.70;;;;;;;21.25;32.79;99950.78;4517856;28;20044;-58
2023/04/25 05:03:12;;;;;;;1.67;0.93;;;;;;;21.27;32.68;99957.00;4514625;28;20061;-59
2023/04/25 05:05:33;;;;;;;1.23;0.90;;;;;;;21.23;32.49;99953.22;4505255;28;20034;-58
2023/04/25 05:08:03;;;;;;;1.67;0.90;;;;;;;21.26;32.36;99966.81;4509883;28;20598;-58
2023/04/25 05:10:28;;;;;;;1.30;0.80;;;;;;;21.25;32.79;99973.75;4509112;28;20041;-58
2023/04/25 05:12:54;;;;;;;1.48;0.90;;;;;;;21.26;32.63;99972.56;4492412;28;20038;-59
2023/04/25 05:15:08;;;;;;;1.45;0.95;;;;;;;21.24;32.69;99971.28;4518820;28;20052;-58
2023/04/25 05:17:51;;;;;;;1.85;0.77;;;;;;;21.25;32.77;99976.63;4517232;28;20135;-58
2023/04/25 05:20:15;;;;;;;1.63;0.80;;;;;;;21.26;32.48;99983.22;4519503;28;20606;-58
2023/04/25 05:22:43;;;;;;;0.80;0.70;;;;;;;21.28;32.64;99981.59;4518897;28;20140;-58
2023/04/25 05:24:58;;;;;;;1.27;0.80;;;;;;;21.25;32.94;99979.50;4494146;28;20719;-59
2023/04/25 05:27:20;;;;;;;1.95;1.00;;;;;;;21.26;32.94;99986.91;4508900;28;20038;-58
2023/04/25 05:29:52;;;;;;;2.00;1.00;;;;;;;21.24;32.99;99989.34;4504001;28;20094;-58
2023/04/25 05:32:27;;;;;;;1.48;0.70;;;;;;;21.24;32.67;99992.22;4517807;28;20034;-58
2023/04/25 05:34:38;;;;;;;1.45;0.88;;;;;;;21.17;32.85;99977.72;4519049;28;20040;-57
2023/04/25 05:36:53;;;;;;;1.77;0.88;;;;;;;21.24;33.18;99994.25;4520265;28;20165;-58
2023/04/25 05:39:04;;;;;;;1.95;0.80;;;;;;;21.21;35.26;99995.84;4518012;28;20869;-59
2023/04/25 05:41:33;;;;;;;1.63;0.82;;;;;;;21.22;34.46;99988.88;4520714;28;20128;-58
2023/04/25 05:44:16;;;;;;;1.45;0.80;;;;;;;21.21;35.69;99992.97;4494736;28;20087;-58
2023/04/25 05:46:33;;;;;;;2.40;1.05;;;;;;;21.22;34.89;99988.88;4508251;28;20833;-58
2023/04/25 05:48:56;;;;;;;1.52;0.88;;;;;;;21.19;33.90;99995.41;4490660;28;20812;-58
2023/04/25 05:51:23;;;;;;;1.20;0.85;;;;;;;21.14;34.39;99984.25;4520420;28;20049;-58
2023/04/25 05:53:44;;;;;;;1.25;0.70;;;;;;;21.23;33.48;100006.94;4510457;28;20048;-58
2023/04/25 05:55:56;;;;;;;1.25;0.90;;;;;;;21.17;34.44;100002.75;4509151;28;20279;-58
2023/04/25 05:58:09;;;;;;;1.25;0.73;;;;;;;21.21;32.95;100010.19;4491525;28;20154;-58
2023/04/25 06:00:22;;;;;;;1.38;0.80;;;;;;;21.21;32.93;100013.06;4509739;28;20144;-58
2023/04/25 06:02:33;;;;;;;1.65;0.88;;;;;;;21.14;32.88;99998.59;4518702;28;20679;-59
2023/04/25 06:04:44;;;;;;;1.55;0.80;;;;;;;21.21;33.12;100015.94;4517691;28;20495;-58
2023/04/25 06:06:54;;;;;;;1.90;0.95;;;;;;;21.21;33.04;100017.97;4503557;28;20065;-58
2023/04/25 06:09:06;;;;;;;1.50;0.80;;;;;;;21.23;33.09;100027.84;4507704;28;20174;-58
2023/04/25 06:11:17;;;;;;;1.23;0.80;;;;;;;21.23;33.40;100027.84;4520194;28;20581;-58
2023/04/25 06:13:27;;;;;;;1.10;0.70;;;;;;;21.22;33.12;100028.22;4517852;28;20037;-59
2023/04/25 06:15:38;;;;;;;1.45;0.90;;;;;;;21.18;32.95;100022.47;4519225;28;20026;-59
2023/04/25 06:17:49;;;;;;;1.27;0.70;;;;;;;21.23;32.77;100036.44;4508350;28;20482;-60
2023/04/25 06:19:59;;;;;;;1.67;0.93;;;;;;;21.21;32.85;100035.19;4521212;28;20082;-59
2023/04/25 06:22:10;;;;;;;2.17;0.80;;;;;;;21.19;33.27;100035.59;4519537;28;20034;-59
2023/04/25 06:24:23;;;;;;;1.52;0.80;;;;;;;21.19;33.11;100040.47;4500426;28;20053;-59
2023/04/25 06:26:34;;;;;;;1.17;0.93;;;;;;;21.20;32.86;100042.16;4508374;28;20037;-59
2023/04/25 06:28:44;;;;;;;1.63;0.77;;;;;;;21.19;32.83;100046.22;4502483;28;20245;-59
2023/04/25 06:30:55;;;;;;;1.20;0.85;;;;;;;21.17;32.73;100040.88;4518469;28;20021;-59
2023/04/25 06:33:08;;;;;;;1.65;0.93;;;;;;;21.17;32.89;100040.88;4507049;28;20664;-59
2023/04/25 06:35:19;;;;;;;1.77;0.82;;;;;;;21.20;32.87;100045.03;4499877;28;20128;-59
2023/04/25 06:37:30;;;;;;;2.13;0.88;;;;;;;21.20;32.96;100054.44;4517078;28;20045;-59
2023/04/25 06:39:40;;;;;;;2.25;0.90;;;;;;;21.20;32.79;100051.56;4502665;28;20083;-59
2023/04/25 06:41:51;;;;;;;1.42;0.70;;;;;;;21.05;32.98;100025.91;4501294;28;20061;-58
2023/04/25 06:44:21;;;;;;;1.90;0.88;;;;;;;21.17;32.77;100049.47;4519780;28;20041;-59
2023/04/25 06:46:37;;;;;;;2.28;0.80;;;;;;;21.20;32.43;100059.38;4517889;28;20033;-59
2023/04/25 06:48:48;;;;;;;2.05;0.80;;;;;;;21.13;32.43;100042.88;4519616;28;20052;-60
2023/04/25 06:50:59;;;;;;;1.98;0.90;;;;;;;21.14;32.41;100052.28;4517597;28;20481;-59
2023/04/25 06:53:11;;;;;;;1.50;0.90;;;;;;;21.18;32.41;100062.63;4517748;28;20068;-59
2023/04/25 06:55:21;;;;;;;1.77;1.00;;;;;;;21.17;32.14;100055.22;4501953;28;20053;-59
2023/04/25 06:57:51;;;;;;;2.58;0.95;;;;;;;21.17;32.27;100060.97;4517585;28;20037;-59
2023/04/25 07:00:21;;;;;;;2.42;0.90;;;;;;;21.19;32.20;100070.03;4519049;28;20048;-67
2023/04/25 07:02:31;;;;;;;1.90;1.05;;;;;;;21.18;32.47;100068.38;4520112;28;20450;-62
2023/04/25 07:04:42;;;;;;;1.23;0.80;;;;;;;21.15;31.75;100069.16;4520290;28;20733;-60
2023/04/25 07:06:54;;;;;;;1.52;0.90;;;;;;;21.17;31.99;100071.63;4491673;28;20129;-60
2023/04/25 07:09:11;;;;;;;1.40;0.95;;;;;;;21.17;31.82;100068.75;4501268;28;20125;-64
2023/04/25 07:11:22;;;;;;;1.95;1.00;;;;;;;21.16;31.74;100067.09;4519123;28;20038;-62
2023/04/25 07:13:33;;;;;;;1.05;0.80;;;;;;;21.17;32.08;100075.31;4501421;28;20033;-61
2023/04/25 07:15:43;;;;;;;2.58;1.10;;;;;;;21.15;31.82;100068.31;4518412;28;20030;-58
2023/04/25 07:17:55;;;;;;;1.92;0.90;;;;;;;21.17;31.44;100074.50;4518170;28;20033;-61
2023/04/25 07:20:06;;;;;;;1.02;0.75;;;;;;;21.16;31.08;100079.41;4518426;28;20030;-62
2023/04/25 07:22:17;;;;;;;1.88;0.90;;;;;;;21.15;30.93;100079.78;4503419;28;20036;-61
2023/04/25 07:24:28;;;;;;;2.10;0.80;;;;;;;21.11;31.08;100073.97;4519706;28;20068;-60
2023/04/25 07:26:39;;;;;;;2.67;0.90;;;;;;;21.14;30.99;100078.09;4501652;28;20079;-59
2023/04/25 07:29:15;;;;;;;2.15;0.90;;;;;;;21.15;30.88;100083.50;4506437;28;20069;-59
2023/04/25 07:31:25;;;;;;;2.35;1.00;;;;;;;21.15;31.28;100092.09;4504371;28;20096;-58
2023/04/25 07:33:36;;;;;;;1.90;0.80;;;;;;;21.16;31.12;100096.63;4518816;28;20041;-58
2023/04/25 07:35:47;;;;;;;1.50;0.80;;;;;;;21.15;31.19;100088.41;4508086;28;20119;-59
2023/04/25 07:37:58;;;;;;;2.13;1.00;;;;;;;21.17;30.53;100089.66;4516904;28;20588;-58
2023/04/25 07:40:09;;;;;;;1.45;0.90;;;;;;;21.15;30.87;100086.38;4500616;28;20699;-59
2023/04/25 07:42:22;;;;;;;1.48;0.65;;;;;;;21.15;30.24;100089.25;4501702;28;20533;-59
2023/04/25 07:44:38;;;;;;;1.23;0.80;;;;;;;21.16;30.63;100092.91;4521213;28;20059;-59
2023/04/25 07:46:48;;;;;;;3.25;1.10;;;;;;;21.18;30.38;100093.38;4518080;28;20038;-58
2023/04/25 07:48:59;;;;;;;2.03;0.80;;;;;;;21.17;30.58;100100.34;4517147;28;20461;-59
2023/04/25 07:51:09;;;;;;;1.13;0.80;;;;;;;21.16;30.72;100098.66;4506636;28;20041;-59
2023/04/25 07:53:21;;;;;;;1.58;0.90;;;;;;;21.13;30.79;100102.28;4518826;28;20461;-59
2023/04/25 07:55:39;;;;;;;1.58;0.80;;;;;;;21.15;30.94;100103.59;4517574;28;20034;-59
2023/04/25 07:58:00;;;;;;;1.35;0.80;;;;;;;21.14;31.05;100096.16;4518436;28;21349;-61
2023/04/25 08:00:14;;;;;;;1.63;0.77;;;;;;;21.15;30.74;100112.19;4508290;28;20080;-59
2023/04/25 08:02:28;;;;;;;1.77;0.80;;;;;;;21.15;30.28;100109.31;4517171;28;20588;-59
2023/04/25 08:04:39;;;;;;;1.48;0.60;;;;;;;21.13;30.52;100111.75;4516833;28;20056;-59
2023/04/25 08:06:53;;;;;;;1.45;1.00;;;;;;;21.16;30.35;100116.72;4514227;28;20108;-59
2023/04/25 08:09:09;;;;;;;1.58;0.68;;;;;;;21.14;30.04;100109.69;4491373;28;20049;-59
2023/04/25 08:11:22;;;;;;;1.20;0.73;;;;;;;21.16;29.76;100118.75;4517558;28;20044;-59
2023/04/25 08:13:34;;;;;;;1.30;0.80;;;;;;;21.18;29.82;100122.06;4501210;28;20093;-59
2023/04/25 08:15:44;;;;;;;2.28;0.80;;;;;;;21.17;28.90;100124.09;4517455;28;20124;-59
2023/04/25 08:17:55;;;;;;;1.63;0.68;;;;;;;21.17;28.79;100123.28;4490116;28;20046;-59
2023/04/25 08:20:06;;;;;;;1.90;0.70;;;;;;;21.12;29.08;100112.94;4506488;28;20498;-59
2023/04/25 08:22:18;;;;;;;1.30;0.70;;;;;;;21.16;29.13;100130.22;4506787;28;20030;-58
2023/04/25 08:24:36;;;;;;;1.08;0.60;;;;;;;21.18;29.01;100136.41;4516310;28;20029;-58
2023/04/25 08:26:46;;;;;;;2.42;0.70;;;;;;;21.16;28.37;100142.53;4507088;28;20077;-58
2023/04/25 08:29:00;;;;;;;0.45;0.43;;;;;;;21.16;27.87;100153.19;4507310;28;20153;-58
2023/04/25 08:31:10;;;;;;;1.38;0.57;;;;;;;21.17;28.22;100147.06;4516784;28;20029;-58
2023/04/25 08:33:32;;;;;;;1.02;0.57;;;;;;;21.18;28.98;100154.47;4515312;28;20037;-58
2023/04/25 08:36:02;;;;;;;1.67;0.70;;;;;;;21.20;28.36;100160.63;4516259;28;20079;-59
2023/04/25 08:38:14;;;;;;;0.80;0.60;;;;;;;21.15;28.49;100158.13;4505319;28;20046;-60
2023/04/25 08:40:29;;;;;;;1.35;0.60;;;;;;;21.18;28.30;100160.22;4500921;28;20039;-59
2023/04/25 08:42:46;;;;;;;1.15;0.60;;;;;;;21.19;28.16;100167.59;4519552;28;20079;-59
2023/04/25 08:45:00;;;;;;;1.30;0.60;;;;;;;21.17;27.91;100167.16;4508715;28;20585;-59
2023/04/25 08:47:21;;;;;;;1.15;0.60;;;;;;;21.20;28.35;100174.19;4522115;28;20800;-59
2023/04/25 08:49:39;;;;;;;1.13;0.60;;;;;;;21.18;27.79;100180.31;4521577;28;20043;-59
2023/04/25 08:51:51;;;;;;;1.05;0.60;;;;;;;21.17;27.98;100181.50;4510415;28;20025;-60
2023/04/25 08:54:13;;;;;;;1.75;0.50;;;;;;;21.21;27.44;100187.31;4505731;28;20042;-59
2023/04/25 08:56:24;;;;;;;1.00;0.60;;;;;;;21.21;26.86;100193.91;4503325;28;20060;-59
2023/04/25 08:58:36;;;;;;;1.25;0.63;;;;;;;21.22;27.59;100189.81;4520870;28;20033;-59
2023/04/25 09:00:49;;;;;;;0.68;0.50;;;;;;;21.22;27.96;100200.44;4521973;28;20111;-59
2023/04/25 09:03:01;;;;;;;1.13;0.52;;;;;;;21.20;27.68;100191.41;4490739;28;20027;-60
2023/04/25 09:05:15;;;;;;;1.38;0.52;;;;;;;21.21;27.71;100205.38;4504157;28;20073;-59
2023/04/25 09:07:27;;;;;;;1.20;0.50;;;;;;;21.21;27.03;100199.63;4494278;28;20573;-59
2023/04/25 09:09:39;;;;;;;0.60;0.60;;;;;;;21.16;26.88;100196.22;4517956;28;20683;-59
2023/04/25 09:11:49;;;;;;;1.23;0.60;;;;;;;21.21;27.58;100205.38;4508659;28;20095;-59
2023/04/25 09:14:13;;;;;;;1.33;0.60;;;;;;;21.23;27.53;100205.00;4507583;28;20129;-59
2023/04/25 09:16:56;;;;;;;0.90;0.50;;;;;;;21.23;27.67;100211.53;4494731;28;20403;-59
2023/04/25 09:19:34;;;;;;;0.80;0.60;;;;;;;21.22;27.43;100212.75;4520386;28;20042;-59
2023/04/25 09:21:49;;;;;;;1.75;0.60;;;;;;;21.23;27.29;100220.16;4493657;28;20263;-60
2023/04/25 09:23:59;;;;;;;1.25;0.70;;;;;;;21.23;26.73;100208.66;4519420;28;21220;-60
2023/04/25 09:26:14;;;;;;;1.05;0.70;;;;;;;21.31;26.77;100221.94;4508196;28;20497;-59
2023/04/25 09:28:26;;;;;;;1.13;0.60;;;;;;;21.32;26.60;100223.63;4520524;28;20063;-59
2023/04/25 09:30:36;;;;;;;1.25;0.50;;;;;;;21.29;26.53;100218.66;4508026;28;20022;-59
2023/04/25 09:32:57;;;;;;;0.90;0.60;;;;;;;21.31;26.39;100230.56;4521258;28;20139;-60
2023/04/25 09:35:08;;;;;;;1.38;0.68;;;;;;;21.28;26.23;100234.19;4508886;28;20034;-59
2023/04/25 09:37:27;;;;;;;0.85;0.60;;;;;;;21.27;26.10;100234.56;4518780;28;21528;-59
2023/04/25 09:39:55;;;;;;;1.63;0.50;;;;;;;21.30;26.09;100243.25;4517816;28;20045;-59
2023/04/25 09:42:05;;;;;;;0.75;0.60;;;;;;;21.30;26.10;100242.44;4521551;28;20033;-60
2023/04/25 09:44:23;;;;;;;1.08;0.40;;;;;;;21.26;26.58;100242.38;4519345;28;20030;-61
2023/04/25 09:46:37;;;;;;;0.98;0.50;;;;;;;21.25;26.16;100234.97;4493907;28;20029;-61
2023/04/25 09:48:51;;;;;;;0.60;0.43;;;;;;;21.30;25.94;100237.53;4505088;28;20041;-61
2023/04/25 09:51:08;;;;;;;;;;;;;;;21.31;26.56;100242.03;4507993;28;20085;-61
2023/04/25 09:53:19;;;;;;;1.70;0.60;;;;;;;21.25;26.46;100243.56;4517377;28;20811;-61
2023/04/25 09:55:44;;;;;;;1.27;0.65;;;;;;;21.28;26.31;100242.00;4504104;28;20069;-61
2023/04/25 09:57:57;;;;;;;0.85;0.55;;;;;;;21.26;26.40;100245.25;4519450;28;20346;-62
2023/04/25 10:00:12;;;;;;;2.03;0.70;;;;;;;21.29;26.67;100247.34;4518289;28;20037;-61
2023/04/25 10:02:26;;;;;;;1.02;0.68;;;;;;;21.28;26.93;100250.59;4519500;28;20104;-61
2023/04/25 10:04:41;;;;;;;2.30;0.50;;;;;;;21.31;26.75;100262.13;4518092;28;20029;-60
2023/04/25 10:07:05;;;;;;;0.95;0.57;;;;;;;21.29;26.85;100264.59;4519824;28;20045;-60
2023/04/25 10:09:19;;;;;;;1.85;0.68;;;;;;;21.32;27.13;100260.94;4509787;28;20034;-60
2023/04/25 10:11:31;;;;;;;0.80;0.60;;;;;;;21.35;26.68;100262.22;4520309;28;20034;-60
2023/04/25 10:13:42;;;;;;;1.10;0.55;;;;;;;21.33;26.89;100262.59;4519973;28;20051;-60
2023/04/25 10:15:54;;;;;;;1.25;0.63;;;;;;;21.22;27.24;100241.47;4521233;28;20047;-60
2023/04/25 10:18:06;;;;;;;1.30;0.60;;;;;;;21.34;27.20;100260.56;4519636;28;21104;-60
2023/04/25 10:20:16;;;;;;;1.17;0.50;;;;;;;21.33;27.18;100253.16;4518630;28;20136;-60
2023/04/25 10:22:34;;;;;;;1.42;0.60;;;;;;;21.34;26.43;100254.81;4519757;28;20035;-60
2023/04/25 10:24:46;;;;;;;1.67;0.75;;;;;;;21.33;26.89;100253.16;4520664;28;21412;-60
2023/04/25 10:26:58;;;;;;;0.95;0.60;;;;;;;21.36;27.29;100264.69;4519807;28;20045;-60
2023/04/25 10:29:11;;;;;;;1.33;0.50;;;;;;;21.37;27.69;100268.41;4519467;28;20041;-60