Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:02:08;;;;;;;;;;;27.60;92.30;;;;;;1891947;73;20228;-88
2021/08/02 00:04:39;;;;;;;;;;;27.60;92.40;;;;;;1916243;74;20121;-87
2021/08/02 00:07:11;;;;;;;;;;;27.60;92.40;;;;;;1913605;74;20193;-86
2021/08/02 00:09:41;;;;;;;;;;;27.60;92.30;;;;;;1906169;74;20188;-87
2021/08/02 00:12:12;;;;;;;;;;;27.60;92.30;;;;;;1905228;74;20161;-88
2021/08/02 00:14:42;;;;;;;;;;;27.60;92.40;;;;;;1911548;74;20142;-88
2021/08/02 00:17:12;;;;;;;;;;;27.70;92.30;;;;;;1909582;74;20408;-87
2021/08/02 00:19:41;;;;;;;;;;;27.70;92.30;;;;;;1904362;74;20171;-87
2021/08/02 00:22:11;;;;;;;;;;;27.70;92.40;;;;;;1932851;73;20132;-87
2021/08/02 00:24:40;;;;;;;;;;;27.70;92.50;;;;;;1918750;72;20205;-87
2021/08/02 00:27:11;;;;;;;;;;;27.70;92.60;;;;;;1906574;74;20101;-87
2021/08/02 00:29:41;;;;;;;;;;;27.70;92.30;;;;;;1924200;74;20238;-88
2021/08/02 00:32:11;;;;;;;;;;;27.70;92.30;;;;;;1908709;73;20097;-88
2021/08/02 00:34:40;;;;;;;;;;;27.80;92.50;;;;;;1921366;73;20232;-87
2021/08/02 00:37:12;;;;;;;;;;;27.80;92.20;;;;;;1918788;72;20297;-87
2021/08/02 00:39:42;;;;;;;;;;;27.80;92.10;;;;;;1920584;72;20187;-87
2021/08/02 00:42:17;;;;;;;;;;;27.80;92.20;;;;;;1912710;74;20126;-86
2021/08/02 00:44:48;;;;;;;;;;;27.80;92.10;;;;;;1899866;74;20171;-88
2021/08/02 00:47:19;;;;;;;;;;;27.80;92.20;;;;;;1907832;74;20174;-87
2021/08/02 00:49:51;;;;;;;;;;;27.90;92.40;;;;;;1916300;74;20166;-88
2021/08/02 00:52:22;;;;;;;;;;;27.90;92.20;;;;;;1900441;74;20169;-87
2021/08/02 00:54:52;;;;;;;;;;;28.00;92.10;;;;;;1913807;74;20156;-87
2021/08/02 00:57:22;;;;;;;;;;;28.00;92.00;;;;;;1922568;74;20248;-87
2021/08/02 00:59:56;;;;;;;;;;;28.10;92.10;;;;;;1900666;74;20236;-86
2021/08/02 01:02:25;;;;;;;;;;;28.10;92.30;;;;;;1916371;73;20200;-88
2021/08/02 01:04:55;;;;;;;;;;;28.20;92.00;;;;;;1933322;73;20204;-90
2021/08/02 01:07:33;;;;;;;;;;;28.20;91.70;;;;;;1931303;73;20212;-89
2021/08/02 01:10:02;;;;;;;;;;;28.30;91.80;;;;;;1922107;73;20200;-89
2021/08/02 01:12:32;;;;;;;;;;;28.40;92.10;;;;;;1932764;73;20264;-91
2021/08/02 01:15:03;;;;;;;;;;;28.50;91.40;;;;;;1926107;73;20501;-90
2021/08/02 01:17:40;;;;;;;;;;;28.50;91.00;;;;;;1927043;73;20227;-88
2021/08/02 01:20:29;;;;;;;;;;;28.60;91.30;;;;;;1925379;73;20162;-90
2021/08/02 01:23:05;;;;;;;;;;;28.70;91.10;;;;;;1917257;73;20132;-92
2021/08/02 01:25:47;;;;;;;;;;;28.70;90.70;;;;;;1931858;73;20271;-91
2021/08/02 01:28:25;;;;;;;;;;;28.80;90.90;;;;;;1920323;73;20558;-90
2021/08/02 01:30:56;;;;;;;;;;;28.80;90.60;;;;;;1921482;73;20234;-91
2021/08/02 01:33:29;;;;;;;;;;;28.90;90.50;;;;;;1885529;75;20263;-90
2021/08/02 01:36:05;;;;;;;;;;;29.00;90.50;;;;;;1887480;75;20234;-91
2021/08/02 01:38:58;;;;;;;;;;;29.00;90.80;;;;;;1862979;76;20128;-90
2021/08/02 01:41:28;;;;;;;;;;;29.10;90.40;;;;;;1873370;76;20241;-89
2021/08/02 01:44:00;;;;;;;;;;;29.20;90.40;;;;;;1927092;73;20136;-90
2021/08/02 01:46:31;;;;;;;;;;;29.30;90.10;;;;;;1930230;73;20288;-90
2021/08/02 01:49:02;;;;;;;;;;;29.40;89.50;;;;;;1891278;75;20680;-91
2021/08/02 01:51:33;;;;;;;;;;;29.50;89.90;;;;;;1859479;75;20184;-88
2021/08/02 01:54:04;;;;;;;;;;;29.50;89.30;;;;;;1890490;75;20441;-88
2021/08/02 01:56:34;;;;;;;;;;;29.50;89.30;;;;;;1884405;75;20257;-89
2021/08/02 01:59:07;;;;;;;;;;;29.50;88.90;;;;;;1885474;75;20583;-88
2021/08/02 02:01:37;;;;;;;;;;;29.50;89.10;;;;;;1893205;75;20227;-78
2021/08/02 02:04:08;;;;;;;;;;;29.50;89.20;;;;;;1924396;73;20204;-80
2021/08/02 02:06:39;;;;;;;;;;;29.50;89.20;;;;;;1935151;73;20240;-80
2021/08/02 02:09:10;;;;;;;;;;;29.50;89.20;;;;;;1932971;73;20282;-77
2021/08/02 02:11:41;;;;;;;;;;;29.50;88.80;;;;;;1936227;73;20200;-77
2021/08/02 02:14:14;;;;;;;;;;;29.50;88.60;;;;;;1930282;73;20196;-76
2021/08/02 02:16:46;;;;;;;;;;;29.50;88.20;;;;;;1925477;73;20180;-78
2021/08/02 02:19:16;;;;;;;;;;;29.40;88.40;;;;;;1924681;73;20275;-80
2021/08/02 02:21:51;;;;;;;;;;;29.40;88.80;;;;;;1863047;76;20159;-80
2021/08/02 02:24:25;;;;;;;;;;;29.40;89.00;;;;;;1850645;77;20599;-78
2021/08/02 02:27:06;;;;;;;;;;;29.40;89.10;;;;;;1849870;76;20203;-78
2021/08/02 02:29:46;;;;;;;;;;;29.40;89.20;;;;;;1859214;76;20193;-79
2021/08/02 02:32:20;;;;;;;;;;;29.40;88.50;;;;;;1857713;76;20189;-78
2021/08/02 02:34:52;;;;;;;;;;;29.40;88.90;;;;;;1853980;75;20205;-79
2021/08/02 02:37:26;;;;;;;;;;;29.30;89.00;;;;;;1842737;76;20185;-78
2021/08/02 02:39:58;;;;;;;;;;;29.30;89.60;;;;;;1863849;76;20228;-79
2021/08/02 02:42:35;;;;;;;;;;;29.40;89.60;;;;;;1847488;76;20139;-78
2021/08/02 02:45:10;;;;;;;;;;;29.40;89.70;;;;;;1836471;77;20195;-77
2021/08/02 02:47:40;;;;;;;;;;;29.50;88.80;;;;;;1859739;76;20217;-78
2021/08/02 02:50:10;;;;;;;;;;;29.50;88.20;;;;;;1852756;77;20185;-77
2021/08/02 02:52:40;;;;;;;;;;;29.50;88.80;;;;;;1889108;75;20207;-75
2021/08/02 02:55:11;;;;;;;;;;;29.50;88.80;;;;;;1890934;75;20231;-77
2021/08/02 02:57:42;;;;;;;;;;;29.50;88.80;;;;;;1886724;75;20182;-74
2021/08/02 03:00:12;;;;;;;;;;;29.50;89.50;;;;;;1878371;75;20180;-78
2021/08/02 03:02:43;;;;;;;;;;;29.50;88.50;;;;;;1915112;73;20239;-77
2021/08/02 03:05:14;;;;;;;;;;;29.60;88.80;;;;;;1812392;77;20443;-78
2021/08/02 03:07:44;;;;;;;;;;;29.60;88.30;;;;;;1810621;78;20758;-77
2021/08/02 03:10:15;;;;;;;;;;;29.60;88.30;;;;;;1811544;77;20204;-77
2021/08/02 03:12:46;;;;;;;;;;;29.60;88.40;;;;;;1839789;77;20205;-77
2021/08/02 03:15:16;;;;;;;;;;;29.70;88.60;;;;;;1836704;77;20576;-77
2021/08/02 03:17:46;;;;;;;;;;;29.70;87.80;;;;;;1835574;76;20284;-77
2021/08/02 03:20:16;;;;;;;;;;;29.70;88.00;;;;;;1828890;77;20177;-77
2021/08/02 03:22:47;;;;;;;;;;;29.80;88.10;;;;;;1828164;78;20225;-77
2021/08/02 03:25:18;;;;;;;;;;;29.80;88.70;;;;;;1828532;77;20201;-78
2021/08/02 03:27:50;;;;;;;;;;;29.90;88.00;;;;;;1828665;77;20476;-77
2021/08/02 03:30:20;;;;;;;;;;;30.00;87.00;;;;;;1825926;77;20189;-76
2021/08/02 03:32:51;;;;;;;;;;;30.10;87.20;;;;;;1825650;77;20134;-76
2021/08/02 03:35:20;;;;;;;;;;;30.10;86.20;;;;;;1826755;77;20161;-78
2021/08/02 03:37:51;;;;;;;;;;;30.10;86.80;;;;;;1834774;77;20188;-79
2021/08/02 03:40:22;;;;;;;;;;;30.00;85.90;;;;;;1838203;77;20580;-77
2021/08/02 03:42:51;;;;;;;;;;;30.00;86.40;;;;;;1831967;77;20773;-78
2021/08/02 03:47:52;;;;;;;;;;;30.00;86.50;;;;;;1762608;80;20224;-78
2021/08/02 03:50:22;;;;;;;;;;;30.00;86.40;;;;;;1757380;80;20295;-77
2021/08/02 03:52:52;;;;;;;;;;;30.10;87.40;;;;;;1752694;80;20254;-76
2021/08/02 03:55:23;;;;;;;;;;;30.10;86.90;;;;;;1773393;79;20226;-78
2021/08/02 03:57:52;;;;;;;;;;;30.20;86.90;;;;;;1773410;79;20235;-79
2021/08/02 04:00:23;;;;;;;;;;;30.20;86.30;;;;;;1773267;80;20274;-78
2021/08/02 04:02:53;;;;;;;;;;;30.20;84.70;;;;;;1774580;78;20274;-79
2021/08/02 04:05:23;;;;;;;;;;;30.20;84.30;;;;;;1776372;79;20250;-77
2021/08/02 04:07:53;;;;;;;;;;;30.10;84.40;;;;;;1753561;80;20223;-74
2021/08/02 04:10:23;;;;;;;;;;;30.00;84.70;;;;;;1749867;82;20153;-75
2021/08/02 04:12:58;;;;;;;;;;;30.00;84.70;;;;;;1777854;80;20197;-77
2021/08/02 04:15:29;;;;;;;;;;;29.80;85.20;;;;;;1773858;80;20239;-77
2021/08/02 04:18:04;;;;;;;;;;;29.80;85.30;;;;;;1778373;80;20258;-75
2021/08/02 04:20:39;;;;;;;;;;;29.70;85.10;;;;;;1749857;81;20221;-76
2021/08/02 04:23:05;;;;;;;;;;;29.60;85.30;;;;;;1746411;82;20160;-78
2021/08/02 04:25:36;;;;;;;;;;;29.50;85.50;;;;;;1794900;78;20458;-76
2021/08/02 04:28:05;;;;;;;;;;;29.50;86.00;;;;;;1827641;78;20498;-78
2021/08/02 04:30:35;;;;;;;;;;;29.50;86.60;;;;;;1825519;78;20512;-78
2021/08/02 04:33:05;;;;;;;;;;;29.50;86.10;;;;;;1832457;78;20233;-80
2021/08/02 04:35:34;;;;;;;;;;;29.50;86.10;;;;;;1829645;78;20498;-78
2021/08/02 04:38:05;;;;;;;;;;;29.50;86.20;;;;;;1820782;78;20210;-77
2021/08/02 04:40:35;;;;;;;;;;;29.60;85.80;;;;;;1817962;78;20178;-78
2021/08/02 04:43:05;;;;;;;;;;;29.60;86.20;;;;;;1830788;78;20238;-77
2021/08/02 04:45:34;;;;;;;;;;;29.70;86.20;;;;;;1835602;78;20462;-77
2021/08/02 04:48:04;;;;;;;;;;;29.70;85.90;;;;;;1828304;78;20229;-78
2021/08/02 04:50:34;;;;;;;;;;;29.80;86.40;;;;;;1849433;77;20200;-77
2021/08/02 04:53:04;;;;;;;;;;;29.80;85.20;;;;;;1835762;77;20476;-76
2021/08/02 04:55:33;;;;;;;;;;;29.90;85.10;;;;;;1830661;78;20155;-76
2021/08/02 04:58:03;;;;;;;;;;;30.00;85.90;;;;;;1838684;77;20170;-76
2021/08/02 05:00:33;;;;;;;;;;;30.00;84.40;;;;;;1864267;77;20152;-76
2021/08/02 05:03:03;;;;;;;;;;;30.00;84.50;;;;;;1827415;78;20206;-76
2021/08/02 05:05:33;;;;;;;;;;;30.10;85.20;;;;;;1845947;76;20195;-76
2021/08/02 05:08:02;;;;;;;;;;;30.20;84.40;;;;;;1867215;76;20174;-77
2021/08/02 05:10:32;;;;;;;;;;;30.30;84.40;;;;;;1850594;76;20205;-78
2021/08/02 05:13:02;;;;;;;;;;;30.50;83.80;;;;;;1924515;73;20525;-78
2021/08/02 05:15:33;;;;;;;;;;;30.60;82.80;;;;;;1929206;73;20186;-76
2021/08/02 05:18:04;;;;;;;;;;;30.80;82.60;;;;;;1917391;73;20155;-76
2021/08/02 05:20:37;;;;;;;;;;;30.90;82.00;;;;;;1923602;73;20230;-77
2021/08/02 05:23:07;;;;;;;;;;;31.00;82.10;;;;;;1910455;73;20216;-77
2021/08/02 05:25:39;;;;;;;;;;;30.90;81.10;;;;;;1928401;73;20464;-76
2021/08/02 05:28:09;;;;;;;;;;;30.90;81.20;;;;;;1924286;73;20276;-76
2021/08/02 05:30:46;;;;;;;;;;;30.80;81.70;;;;;;1853983;75;20200;-76
2021/08/02 05:33:10;;;;;;;;;;;30.80;80.50;;;;;;1888641;75;20157;-76
2021/08/02 05:35:40;;;;;;;;;;;30.80;81.50;;;;;;1886435;75;20183;-77
2021/08/02 05:38:09;;;;;;;;;;;30.80;81.10;;;;;;1883721;75;20264;-76
2021/08/02 05:40:42;;;;;;;;;;;30.80;81.30;;;;;;1893848;75;20192;-77
2021/08/02 05:43:14;;;;;;;;;;;30.80;81.40;;;;;;1922569;73;20205;-76
2021/08/02 05:45:46;;;;;;;;;;;30.80;81.10;;;;;;1927028;73;20226;-77
2021/08/02 05:48:29;;;;;;;;;;;30.70;81.10;;;;;;1896127;73;20218;-77
2021/08/02 05:50:52;;;;;;;;;;;30.70;82.10;;;;;;1912993;73;20175;-76
2021/08/02 05:53:19;;;;;;;;;;;30.70;80.80;;;;;;1921430;73;20241;-76
2021/08/02 05:55:50;;;;;;;;;;;30.70;81.00;;;;;;1919331;73;20176;-76
2021/08/02 05:58:23;;;;;;;;;;;30.60;81.40;;;;;;1896514;73;20191;-76
2021/08/02 06:00:55;;;;;;;;;;;30.60;82.30;;;;;;1918171;73;20130;-76
2021/08/02 06:03:25;;;;;;;;;;;30.60;82.70;;;;;;1932717;73;20446;-76
2021/08/02 06:05:55;;;;;;;;;;;30.60;81.90;;;;;;1905474;74;20222;-77
2021/08/02 06:08:30;;;;;;;;;;;30.60;82.50;;;;;;1917626;73;20248;-76
2021/08/02 06:10:59;;;;;;;;;;;30.50;81.40;;;;;;1900546;73;20221;-76
2021/08/02 06:13:29;;;;;;;;;;;30.50;82.10;;;;;;1914684;73;20263;-79
2021/08/02 06:16:02;;;;;;;;;;;30.50;82.50;;;;;;1902806;73;20177;-76
2021/08/02 06:18:32;;;;;;;;;;;30.40;82.60;;;;;;1846342;76;20159;-75
2021/08/02 06:21:02;;;;;;;;;;;30.40;83.10;;;;;;1858329;76;20160;-75
2021/08/02 06:23:38;;;;;;;;;;;30.40;83.20;;;;;;1830974;76;20232;-78
2021/08/02 06:26:30;;;;;;;;;;;30.40;83.30;;;;;;1820908;77;20216;-78
2021/08/02 06:29:00;;;;;;;;;;;30.40;83.30;;;;;;1837976;77;20178;-78
2021/08/02 06:31:39;;;;;;;;;;;30.40;83.60;;;;;;1838489;76;20266;-77
2021/08/02 06:34:11;;;;;;;;;;;30.50;84.10;;;;;;1840414;77;20229;-78
2021/08/02 06:36:41;;;;;;;;;;;30.60;83.90;;;;;;1840009;76;20276;-77
2021/08/02 06:39:10;;;;;;;;;;;30.70;83.10;;;;;;1848633;76;20287;-77
2021/08/02 06:41:40;;;;;;;;;;;30.80;83.70;;;;;;1846993;76;20181;-77
2021/08/02 06:44:14;;;;;;;;;;;30.90;82.20;;;;;;1844497;76;20434;-76
2021/08/02 06:46:49;;;;;;;;;;;30.90;82.00;;;;;;1823611;77;20198;-79
2021/08/02 06:49:44;;;;;;;;;;;30.90;82.30;;;;;;1841653;76;20324;-77
2021/08/02 06:52:35;;;;;;;;;;;31.00;82.00;;;;;;1708372;82;20224;-76
2021/08/02 06:55:05;;;;;;;;;;;31.10;82.70;;;;;;1708480;82;20249;-76
2021/08/02 06:57:36;;;;;;;;;;;31.10;82.50;;;;;;1713441;82;20324;-77
2021/08/02 07:00:06;;;;;;;;;;;31.30;81.70;;;;;;1712305;81;20247;-76
2021/08/02 07:02:37;;;;;;;;;;;31.30;81.40;;;;;;1708889;82;20264;-77
2021/08/02 07:05:07;;;;;;;;;;;31.30;81.20;;;;;;1713438;83;20243;-78
2021/08/02 07:08:24;;;;;;;;;;;31.30;81.70;;;;;;1734569;81;20282;-76
2021/08/02 07:10:31;;;;;;;;;;;31.40;81.40;;;;;;1665466;84;20238;-78
2021/08/02 07:13:09;;;;;;;;;;;31.50;80.20;;;;;;1659021;86;20250;-77
2021/08/02 07:15:46;;;;;;;;;;;31.70;79.50;;;;;;1648405;86;20258;-78
2021/08/02 07:21:26;;;;;;;;;;;32.00;78.10;;;;;;1624501;87;20328;-77
2021/08/02 07:24:09;;;;;;;;;;;32.10;77.70;;;;;;1596007;89;20352;-77
2021/08/02 07:26:53;;;;;;;;;;;32.10;77.10;;;;;;1926452;72;20549;-77
2021/08/02 07:29:23;;;;;;;;;;;32.00;76.90;;;;;;1905253;73;20150;-77
2021/08/02 07:31:53;;;;;;;;;;;32.00;76.80;;;;;;1899451;75;20169;-76
2021/08/02 07:34:23;;;;;;;;;;;31.90;77.30;;;;;;1887732;75;20168;-77
2021/08/02 07:37:19;;;;;;;;;;;31.80;77.30;;;;;;1873715;75;20464;-76
2021/08/02 07:39:50;;;;;;;;;;;31.80;77.70;;;;;;1934361;73;20205;-76
2021/08/02 07:45:23;;;;;;;;;;;31.80;77.40;;;;;;1897293;73;20454;-76
2021/08/02 07:47:52;;;;;;;;;;;31.80;78.60;;;;;;1922759;73;20185;-77
2021/08/02 07:50:22;;;;;;;;;;;31.80;77.60;;;;;;1920603;73;20483;-76
2021/08/02 07:52:52;;;;;;;;;;;31.80;77.10;;;;;;1920506;73;20273;-76
2021/08/02 07:55:22;;;;;;;;;;;31.80;78.20;;;;;;1923338;73;20204;-77
2021/08/02 07:57:52;;;;;;;;;;;31.80;77.80;;;;;;1923953;73;20159;-76
2021/08/02 08:00:22;;;;;;;;;;;31.80;77.10;;;;;;1922487;73;20534;-78
2021/08/02 08:02:52;;;;;;;;;;;31.80;77.40;;;;;;1920346;74;20754;-77
2021/08/02 08:05:26;;;;;;;;;;;31.90;77.30;;;;;;1916304;73;20173;-78
2021/08/02 08:08:02;;;;;;;;;;;32.00;77.60;;;;;;1875117;75;20597;-77
2021/08/02 08:11:02;;;;;;;;;;;32.10;77.50;;;;;;1874466;75;20221;-75
2021/08/02 08:13:29;;;;;;;;;;;32.10;77.60;;;;;;1839165;77;20214;-76
2021/08/02 08:16:02;;;;;;;;;;;32.20;76.10;;;;;;1883079;75;20218;-76
2021/08/02 08:18:41;;;;;;;;;;;32.20;75.40;;;;;;1849664;75;20206;-77
2021/08/02 08:21:10;;;;;;;;;;;32.20;75.70;;;;;;1850969;76;20436;-76
2021/08/02 08:23:39;;;;;;;;;;;32.30;76.90;;;;;;1853194;76;20181;-77
2021/08/02 08:26:09;;;;;;;;;;;32.20;76.70;;;;;;1854752;76;20314;-78
2021/08/02 08:28:38;;;;;;;;;;;32.20;76.60;;;;;;1855787;77;20222;-78
2021/08/02 08:31:08;;;;;;;;;;;32.20;76.70;;;;;;1854045;77;20292;-78
2021/08/02 08:33:43;;;;;;;;;;;32.10;76.70;;;;;;1874144;75;20231;-77
2021/08/02 08:36:15;;;;;;;;;;;32.00;77.40;;;;;;1914427;73;20258;-78
2021/08/02 08:38:45;;;;;;;;;;;32.00;77.90;;;;;;1845302;76;20461;-78
2021/08/02 08:41:16;;;;;;;;;;;31.90;78.10;;;;;;1875264;75;20604;-78
2021/08/02 08:43:46;;;;;;;;;;;31.90;79.00;;;;;;1870043;75;20621;-78
2021/08/02 08:46:18;;;;;;;;;;;31.80;78.90;;;;;;1914703;74;20197;-79
2021/08/02 08:48:49;;;;;;;;;;;31.80;79.10;;;;;;1908800;74;20224;-77
2021/08/02 08:51:20;;;;;;;;;;;31.80;78.50;;;;;;1914363;73;20205;-77
2021/08/02 08:53:52;;;;;;;;;;;31.70;78.70;;;;;;1881650;75;20171;-77
2021/08/02 08:56:21;;;;;;;;;;;31.60;78.60;;;;;;1874274;75;20199;-77
2021/08/02 08:58:51;;;;;;;;;;;31.60;79.90;;;;;;1871178;75;20279;-79
2021/08/02 09:01:22;;;;;;;;;;;31.50;79.60;;;;;;1870190;75;20183;-78
2021/08/02 09:03:53;;;;;;;;;;;31.50;79.90;;;;;;1869068;76;20175;-78
2021/08/02 09:06:24;;;;;;;;;;;31.50;79.70;;;;;;1871297;76;20187;-79
2021/08/02 09:09:02;;;;;;;;;;;31.40;80.10;;;;;;1912327;73;20150;-78
2021/08/02 09:11:51;;;;;;;;;;;31.40;79.80;;;;;;1877923;75;20267;-78
2021/08/02 09:17:02;;;;;;;;;;;31.40;80.00;;;;;;1832263;77;20550;-79
2021/08/02 09:20:01;;;;;;;;;;;31.40;80.30;;;;;;1815944;78;20230;-81
2021/08/02 09:22:43;;;;;;;;;;;31.40;80.70;;;;;;1810301;78;20254;-77
2021/08/02 09:25:14;;;;;;;;;;;31.40;80.90;;;;;;1815966;77;20233;-76
2021/08/02 09:27:44;;;;;;;;;;;31.40;80.70;;;;;;1828695;78;20182;-78
2021/08/02 09:31:52;;;;;;;;;;;31.40;81.20;;;;;;1842129;77;20178;-78
2021/08/02 09:33:00;;;;;;;;;;;31.30;81.10;;;;;;1758348;77;20229;-79
2021/08/02 09:35:32;;;;;;;;;;;31.30;81.30;;;;;;1835382;77;20212;-78
2021/08/02 09:38:03;;;;;;;;;;;31.30;81.50;;;;;;1840355;77;20233;-80
2021/08/02 09:40:34;;;;;;;;;;;31.20;82.00;;;;;;1843777;77;20188;-80
2021/08/02 09:43:03;;;;;;;;;;;31.30;82.20;;;;;;1841612;76;20252;-79
2021/08/02 09:45:36;;;;;;;;;;;31.30;81.80;;;;;;1830730;77;20193;-78
2021/08/02 09:48:06;;;;;;;;;;;31.30;81.40;;;;;;1834351;76;20193;-79
2021/08/02 09:50:39;;;;;;;;;;;31.30;81.20;;;;;;1843004;77;20356;-80
2021/08/02 09:54:56;;;;;;;;;;;31.20;81.50;;;;;;1844959;76;20230;-79
2021/08/02 09:56:14;;;;;;;;;;;31.20;81.70;;;;;;1871251;76;20532;-77
2021/08/02 09:58:47;;;;;;;;;;;31.20;81.90;;;;;;1858064;76;20435;-77
2021/08/02 10:01:42;;;;;;;;;;;31.20;82.20;;;;;;1860681;75;20207;-77
2021/08/02 10:03:56;;;;;;;;;;;31.10;82.50;;;;;;1825730;77;20382;-77
2021/08/02 10:06:31;;;;;;;;;;;31.10;82.70;;;;;;1830706;77;20255;-77
2021/08/02 10:08:58;;;;;;;;;;;31.10;82.90;;;;;;1891524;74;20175;-78
2021/08/02 10:11:30;;;;;;;;;;;31.10;83.30;;;;;;1943865;72;20172;-79
2021/08/02 10:14:00;;;;;;;;;;;31.10;82.40;;;;;;1955586;72;20206;-79
2021/08/02 10:16:48;;;;;;;;;;;31.10;82.60;;;;;;1884709;75;20592;-75
2021/08/02 10:19:19;;;;;;;;;;;31.10;82.60;;;;;;1886660;74;20206;-76
2021/08/02 10:21:50;;;;;;;;;;;31.10;83.00;;;;;;1886646;76;20270;-77
2021/08/02 10:24:19;;;;;;;;;;;31.10;83.10;;;;;;1878123;75;20263;-76
2021/08/02 10:27:09;;;;;;;;;;;;;;;;;;;;;
2021/08/02 10:29:31;;;;;;;;;;;31.10;82.80;;;;;;1845311;75;20212;-76
2021/08/02 10:32:01;;;;;;;;;;;31.20;83.40;;;;;;1871961;75;20490;-75
2021/08/02 10:34:31;;;;;;;;;;;31.10;83.60;;;;;;1886463;75;20211;-76
2021/08/02 10:37:04;;;;;;;;;;;31.10;84.20;;;;;;1883022;76;20658;-76
2021/08/02 10:39:34;;;;;;;;;;;31.10;84.40;;;;;;1890999;74;20135;-77
2021/08/02 10:42:05;;;;;;;;;;;31.00;84.30;;;;;;1872247;76;20176;-76
2021/08/02 10:44:37;;;;;;;;;;;31.00;84.80;;;;;;1852604;77;20198;-75
2021/08/02 10:47:09;;;;;;;;;;;30.90;85.00;;;;;;1851341;77;20174;-75
2021/08/02 10:49:40;;;;;;;;;;;30.80;85.00;;;;;;1856613;76;20168;-76
2021/08/02 10:52:10;;;;;;;;;;;30.80;85.40;;;;;;1853024;77;20528;-76
2021/08/02 10:54:40;;;;;;;;;;;30.80;85.70;;;;;;1846837;77;20211;-75
2021/08/02 10:57:12;;;;;;;;;;;30.80;85.90;;;;;;1862631;76;20186;-77
2021/08/02 10:59:42;;;;;;;;;;;30.70;86.10;;;;;;1862611;76;20189;-79
2021/08/02 11:02:12;;;;;;;;;;;30.60;86.30;;;;;;1871412;76;20235;-77
2021/08/02 11:04:43;;;;;;;;;;;30.60;86.40;;;;;;1871048;76;20238;-76
2021/08/02 11:07:16;;;;;;;;;;;30.60;86.60;;;;;;1865197;76;20211;-76
2021/08/02 11:09:49;;;;;;;;;;;30.50;86.80;;;;;;1861032;76;20217;-77
2021/08/02 11:12:21;;;;;;;;;;;30.50;87.00;;;;;;1839595;77;20209;-77
2021/08/02 11:14:52;;;;;;;;;;;30.40;86.90;;;;;;1835039;77;20191;-76
2021/08/02 11:17:23;;;;;;;;;;;30.40;87.00;;;;;;1851365;77;20176;-78
2021/08/02 11:19:56;;;;;;;;;;;30.40;86.90;;;;;;1873676;76;20234;-76
2021/08/02 11:22:25;;;;;;;;;;;30.40;86.90;;;;;;1831622;77;20558;-77
2021/08/02 11:25:01;;;;;;;;;;;30.30;86.80;;;;;;1850838;76;20324;-76
2021/08/02 11:27:30;;;;;;;;;;;30.30;87.00;;;;;;1845296;77;20237;-77
2021/08/02 11:30:04;;;;;;;;;;;30.30;87.10;;;;;;1849147;77;20192;-80
2021/08/02 11:32:33;;;;;;;;;;;30.30;87.10;;;;;;1849694;76;20204;-77
2021/08/02 11:35:06;;;;;;;;;;;30.30;87.20;;;;;;1850945;77;20137;-78
2021/08/02 11:37:36;;;;;;;;;;;30.20;87.10;;;;;;1863158;77;20121;-78
2021/08/02 11:40:09;;;;;;;;;;;30.20;87.30;;;;;;1852005;75;20290;-79
2021/08/02 11:42:42;;;;;;;;;;;30.10;87.20;;;;;;1845545;77;20142;-78
2021/08/02 11:45:12;;;;;;;;;;;30.10;87.20;;;;;;1845339;77;20190;-78
2021/08/02 11:47:44;;;;;;;;;;;30.10;87.30;;;;;;1904246;74;20147;-78
2021/08/02 11:50:16;;;;;;;;;;;30.10;87.40;;;;;;1906657;74;20186;-78
2021/08/02 11:52:46;;;;;;;;;;;30.10;87.70;;;;;;1920188;74;20602;-79
2021/08/02 11:55:17;;;;;;;;;;;30.10;87.70;;;;;;1895515;74;20214;-79
2021/08/02 11:57:48;;;;;;;;;;;30.10;87.80;;;;;;1912089;74;20195;-78
2021/08/02 12:00:19;;;;;;;;;;;30.10;88.00;;;;;;1912379;73;20201;-80
2021/08/02 12:02:49;;;;;;;;;;;30.00;87.80;;;;;;1905976;74;20162;-78
2021/08/02 12:05:21;;;;;;;;;;;30.00;87.90;;;;;;1909981;74;20171;-79
2021/08/02 12:07:53;;;;;;;;;;;30.00;88.20;;;;;;1921562;74;20201;-79
2021/08/02 12:10:42;;;;;;;;;;;;;;;;;;;;;
2021/08/02 12:13:15;;;;;;;;;;;29.90;88.10;;;;;;1909159;74;20160;-78
2021/08/02 12:15:47;;;;;;;;;;;29.90;88.20;;;;;;1907689;74;20175;-79
2021/08/02 12:18:18;;;;;;;;;;;29.90;88.20;;;;;;1908936;74;20223;-79
2021/08/02 12:20:55;;;;;;;;;;;29.90;88.20;;;;;;1919830;74;20175;-77
2021/08/02 12:23:26;;;;;;;;;;;29.80;88.40;;;;;;1908149;74;20739;-76
2021/08/02 12:25:56;;;;;;;;;;;29.80;88.50;;;;;;1853375;76;20571;-78
2021/08/02 12:28:25;;;;;;;;;;;29.80;88.50;;;;;;1842666;77;20192;-78
2021/08/02 12:30:58;;;;;;;;;;;29.80;88.50;;;;;;1841061;77;20512;-89
2021/08/02 12:33:32;;;;;;;;;;;29.80;88.80;;;;;;1847865;77;20199;-90
2021/08/02 12:36:12;;;;;;;;;;;29.80;88.80;;;;;;1826132;77;20265;-88
2021/08/02 12:38:42;;;;;;;;;;;29.80;89.10;;;;;;1845693;77;20153;-89
2021/08/02 12:41:15;;;;;;;;;;;29.70;89.20;;;;;;1920477;73;20181;-88
2021/08/02 12:43:45;;;;;;;;;;;29.70;89.50;;;;;;1940009;72;20175;-88
2021/08/02 12:46:16;;;;;;;;;;;29.70;89.70;;;;;;1884726;75;20231;-87
2021/08/02 12:48:49;;;;;;;;;;;29.70;90.00;;;;;;1880451;74;20179;-88
2021/08/02 12:51:23;;;;;;;;;;;29.60;90.00;;;;;;1885528;75;20184;-88
2021/08/02 12:53:53;;;;;;;;;;;29.60;90.20;;;;;;1883752;75;20173;-87
2021/08/02 12:56:37;;;;;;;;;;;29.60;90.20;;;;;;1884143;75;20195;-86
2021/08/02 12:59:05;;;;;;;;;;;29.50;90.30;;;;;;1884345;75;20520;-88
2021/08/02 13:01:35;;;;;;;;;;;29.60;90.40;;;;;;1884432;75;20160;-88
2021/08/02 13:04:05;;;;;;;;;;;29.50;90.50;;;;;;1885745;75;20173;-87
2021/08/02 13:06:55;;;;;;;;;;;;;;;;;;;;;
2021/08/02 13:09:29;;;;;;;;;;;29.50;90.70;;;;;;1818762;74;20225;-89
2021/08/02 13:15:29;;;;;;;;;;;29.40;90.80;;;;;;1797239;78;20419;-88
2021/08/02 13:18:00;;;;;;;;;;;29.40;90.80;;;;;;1859408;76;20191;-88
2021/08/02 13:20:33;;;;;;;;;;;29.40;90.90;;;;;;1829753;76;20218;-88
2021/08/02 13:23:21;;;;;;;;;;;29.40;91.00;;;;;;1851770;76;20193;-89
2021/08/02 13:28:09;;;;;;;;;;;29.40;91.20;;;;;;1850740;76;20177;-88
2021/08/02 13:30:40;;;;;;;;;;;29.40;91.00;;;;;;1856526;76;20233;-87
2021/08/02 13:33:12;;;;;;;;;;;29.40;91.10;;;;;;1842026;76;20214;-88
2021/08/02 13:35:41;;;;;;;;;;;29.30;91.10;;;;;;1853663;77;20198;-87
2021/08/02 13:38:11;;;;;;;;;;;29.30;91.10;;;;;;1858537;76;20195;-88
2021/08/02 13:40:41;;;;;;;;;;;29.30;91.10;;;;;;1860335;75;20278;-89
2021/08/02 13:43:10;;;;;;;;;;;29.30;91.00;;;;;;1849406;76;20204;-89
2021/08/02 13:45:41;;;;;;;;;;;29.30;91.10;;;;;;1844191;76;20321;-89
2021/08/02 13:48:12;;;;;;;;;;;29.30;91.10;;;;;;1844783;76;20262;-89
2021/08/02 13:51:17;;;;;;;;;;;;;;;;;;;;;
2021/08/02 13:54:51;;;;;;;;;;;;;;;;;;;;;
2021/08/02 13:58:07;;;;;;;;;;;;;;;;;;;;;
2021/08/02 14:00:53;;;;;;;;;;;29.20;91.00;;;;;;1811361;78;20258;-88
2021/08/02 14:03:49;;;;;;;;;;;29.20;91.00;;;;;;1778695;79;20261;-88
2021/08/02 14:06:14;;;;;;;;;;;29.20;91.10;;;;;;1889226;73;20201;-88
2021/08/02 14:08:51;;;;;;;;;;;29.30;91.10;;;;;;1915510;73;20130;-88
2021/08/02 14:11:22;;;;;;;;;;;29.30;91.10;;;;;;1866530;76;20134;-89
2021/08/02 14:13:53;;;;;;;;;;;29.30;91.10;;;;;;1843966;78;20147;-89
2021/08/02 14:16:23;;;;;;;;;;;29.20;91.10;;;;;;1872935;76;20248;-88
2021/08/02 14:18:55;;;;;;;;;;;29.20;91.10;;;;;;1869428;76;20225;-88
2021/08/02 14:21:29;;;;;;;;;;;29.20;91.20;;;;;;1859467;76;20192;-88
2021/08/02 14:23:59;;;;;;;;;;;29.20;91.20;;;;;;1870396;76;20188;-89
2021/08/02 14:26:34;;;;;;;;;;;29.20;91.30;;;;;;1873360;75;20238;-88
2021/08/02 14:29:04;;;;;;;;;;;29.20;91.30;;;;;;1876868;75;20262;-89
2021/08/02 14:31:32;;;;;;;;;;;29.20;91.30;;;;;;1873157;75;20200;-89
2021/08/02 14:34:02;;;;;;;;;;;29.20;91.30;;;;;;1891115;75;20189;-88
2021/08/02 14:36:33;;;;;;;;;;;29.20;91.40;;;;;;1891604;75;20252;-88
2021/08/02 14:39:03;;;;;;;;;;;29.20;91.40;;;;;;1881419;75;20488;-88
2021/08/02 14:41:35;;;;;;;;;;;29.20;91.50;;;;;;1881064;75;20172;-88
2021/08/02 14:44:07;;;;;;;;;;;29.10;91.50;;;;;;1883627;75;20142;-88
2021/08/02 14:46:37;;;;;;;;;;;29.20;91.50;;;;;;1889407;75;20395;-88
2021/08/02 14:49:09;;;;;;;;;;;29.20;91.50;;;;;;1885483;75;20194;-89
2021/08/02 14:51:44;;;;;;;;;;;29.10;91.50;;;;;;1880541;75;20463;-88
2021/08/02 14:54:12;;;;;;;;;;;29.10;91.60;;;;;;1879586;75;20207;-88
2021/08/02 14:56:43;;;;;;;;;;;29.10;91.60;;;;;;1897468;75;20199;-88
2021/08/02 14:59:12;;;;;;;;;;;29.10;91.60;;;;;;1868836;74;20199;-88
2021/08/02 15:01:43;;;;;;;;;;;29.10;91.60;;;;;;1885615;75;20133;-89
2021/08/02 15:04:15;;;;;;;;;;;29.10;91.60;;;;;;1885645;75;20127;-88
2021/08/02 15:06:45;;;;;;;;;;;29.10;91.60;;;;;;1878659;75;20173;-90
2021/08/02 15:09:15;;;;;;;;;;;29.10;91.70;;;;;;1884864;75;20180;-89
2021/08/02 15:11:46;;;;;;;;;;;29.10;91.60;;;;;;1885565;75;20256;-88
2021/08/02 15:14:15;;;;;;;;;;;29.10;92.10;;;;;;1883625;75;20207;-89