Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:00:47;;;;;;;10.73;6.70;;;;;;;-0.50;68.61;99944.28;2532966;28;20045;-76
2024/01/16 00:02:02;;;;;;;12.43;7.30;;;;;;;-0.50;68.77;99944.28;2532982;28;20331;-76
2024/01/16 00:03:16;;;;;;;10.93;7.28;;;;;;;-0.50;68.50;99945.97;2532343;28;20045;-76
2024/01/16 00:04:31;;;;;;;11.07;7.88;;;;;;;-0.50;68.47;99949.41;2532885;28;20308;-76
2024/01/16 00:05:44;;;;;;;9.50;6.22;;;;;;;-0.49;68.40;99951.16;2533038;28;20296;-76
2024/01/16 00:06:58;;;;;;;9.32;7.45;;;;;;;-0.47;68.53;99953.72;2532853;28;20387;-76
2024/01/16 00:08:12;;;;;;;8.52;5.18;;;;;;;-0.47;68.63;99949.47;2532103;28;20041;-76
2024/01/16 00:09:28;;;;;;;9.27;5.63;;;;;;;-0.46;68.04;99948.66;2532813;28;20308;-76
2024/01/16 00:10:42;;;;;;;13.23;6.35;;;;;;;-0.44;68.44;99948.69;2532843;28;20041;-76
2024/01/16 00:11:56;;;;;;;8.98;5.95;;;;;;;-0.42;68.41;99951.28;2532271;28;20769;-76
2024/01/16 00:13:09;;;;;;;9.27;7.13;;;;;;;-0.41;68.28;99955.56;2532709;28;20046;-76
2024/01/16 00:14:24;;;;;;;10.57;6.53;;;;;;;-0.42;68.48;99952.16;2532508;28;20310;-76
2024/01/16 00:15:37;;;;;;;7.60;5.00;;;;;;;-0.42;68.24;99957.28;2532261;28;20041;-76
2024/01/16 00:16:52;;;;;;;10.77;6.38;;;;;;;-0.44;68.44;99958.94;2532742;28;20308;-76
2024/01/16 00:18:05;;;;;;;9.20;6.45;;;;;;;-0.44;68.11;99953.81;2532615;28;20045;-76
2024/01/16 00:19:20;;;;;;;9.18;5.85;;;;;;;-0.43;68.14;99954.69;2533322;28;20049;-76
2024/01/16 00:20:33;;;;;;;9.40;7.15;;;;;;;-0.46;68.37;99956.34;2532925;28;20068;-76
2024/01/16 00:21:48;;;;;;;9.00;7.30;;;;;;;-0.46;68.19;99953.78;2532785;28;20324;-76
2024/01/16 00:23:01;;;;;;;12.68;6.70;;;;;;;-0.44;68.09;99964.06;2531884;28;20045;-76
2024/01/16 00:24:16;;;;;;;13.25;6.38;;;;;;;-0.45;68.29;99959.78;2532509;28;20072;-76
2024/01/16 00:25:31;;;;;;;11.05;6.22;;;;;;;-0.44;68.47;99964.06;2538172;28;20052;-76
2024/01/16 00:26:46;;;;;;;10.77;7.22;;;;;;;-0.45;68.34;99958.06;2527661;28;20785;-77
2024/01/16 00:28:01;;;;;;;9.23;6.00;;;;;;;-0.45;68.53;99957.22;2540988;28;20803;-77
2024/01/16 00:29:16;;;;;;;11.02;6.80;;;;;;;-0.46;68.34;99953.78;2542561;28;20124;-77
2024/01/16 00:30:30;;;;;;;12.98;8.75;;;;;;;-0.47;68.65;99953.72;2531722;28;20296;-77
2024/01/16 00:31:44;;;;;;;7.50;5.55;;;;;;;-0.48;68.42;99947.75;2536831;28;20037;-77
2024/01/16 00:32:57;;;;;;;12.52;6.55;;;;;;;-0.50;68.68;99949.41;2533053;28;20069;-77
2024/01/16 00:34:12;;;;;;;11.07;5.88;;;;;;;-0.51;68.52;99951.94;2532061;28;20303;-77
2024/01/16 00:35:25;;;;;;;8.75;6.10;;;;;;;-0.52;68.75;99948.50;2532230;28;20045;-77
2024/01/16 00:36:40;;;;;;;10.55;6.55;;;;;;;-0.53;68.38;99944.19;2539265;28;20787;-77
2024/01/16 00:37:53;;;;;;;12.32;7.97;;;;;;;-0.54;68.42;99946.72;2525606;28;20050;-77
2024/01/16 00:39:09;;;;;;;13.68;8.38;;;;;;;-0.53;68.03;99953.59;2537672;28;20314;-77
2024/01/16 00:40:22;;;;;;;9.27;7.30;;;;;;;-0.53;68.21;99949.34;2531404;28;20090;-76
2024/01/16 00:41:38;;;;;;;11.60;7.05;;;;;;;-0.52;68.20;99950.19;2530251;28;20796;-76
2024/01/16 00:42:51;;;;;;;12.38;6.35;;;;;;;-0.51;68.25;99954.50;2538844;28;20099;-77
2024/01/16 00:44:07;;;;;;;8.77;6.40;;;;;;;-0.53;68.38;99945.91;2526001;28;20517;-77
2024/01/16 00:45:21;;;;;;;8.45;6.05;;;;;;;-0.51;68.11;99957.94;2534290;28;20053;-77
2024/01/16 00:46:35;;;;;;;11.50;7.22;;;;;;;-0.51;67.66;99944.25;2534636;28;20068;-77
2024/01/16 00:47:49;;;;;;;9.57;5.80;;;;;;;-0.50;67.84;99949.41;2533947;28;20071;-77
2024/01/16 00:49:03;;;;;;;14.20;8.02;;;;;;;-0.48;67.79;99947.75;2525752;28;20054;-77
2024/01/16 00:50:17;;;;;;;8.43;5.07;;;;;;;-0.47;68.14;99952.03;2535206;28;20046;-77
2024/01/16 00:51:31;;;;;;;9.55;6.03;;;;;;;-0.47;67.73;99949.47;2533023;28;20045;-77
2024/01/16 00:52:45;;;;;;;10.35;7.05;;;;;;;-0.46;67.39;99943.53;2534880;28;20073;-77
2024/01/16 00:53:59;;;;;;;11.32;7.20;;;;;;;-0.44;67.58;99948.69;2539263;28;20509;-77
2024/01/16 00:55:13;;;;;;;8.38;5.70;;;;;;;-0.43;67.92;99953.00;2527927;28;20045;-77
2024/01/16 00:56:27;;;;;;;11.73;5.75;;;;;;;-0.43;67.78;99953.00;2532930;28;20046;-77
2024/01/16 00:57:42;;;;;;;8.43;5.82;;;;;;;-0.44;67.71;99948.69;2535870;28;20057;-77
2024/01/16 00:58:56;;;;;;;7.13;5.03;;;;;;;-0.43;67.92;99945.31;2525693;28;20510;-77
2024/01/16 01:00:11;;;;;;;7.20;6.10;;;;;;;-0.42;67.61;99946.16;2536791;28;20132;-77
2024/01/16 01:01:26;;;;;;;9.63;6.13;;;;;;;-0.42;67.39;99951.28;2531673;28;20315;-77
2024/01/16 01:02:39;;;;;;;13.52;7.00;;;;;;;-0.42;67.84;99956.41;2542554;28;20299;-77
2024/01/16 01:03:54;;;;;;;11.20;5.90;;;;;;;-0.43;67.77;99945.31;2541675;28;20294;-77
2024/01/16 01:05:08;;;;;;;9.15;5.97;;;;;;;-0.43;67.58;99945.31;2532159;28;20068;-76
2024/01/16 01:06:23;;;;;;;11.65;6.60;;;;;;;-0.43;67.58;99947.00;2530150;28;20851;-77
2024/01/16 01:07:36;;;;;;;10.73;5.97;;;;;;;-0.45;67.31;99945.25;2528670;28;20038;-77
2024/01/16 01:08:51;;;;;;;9.18;6.68;;;;;;;-0.44;67.32;99951.25;2529840;28;20049;-77
2024/01/16 01:10:05;;;;;;;7.45;6.13;;;;;;;-0.46;67.68;99940.97;2533454;28;20520;-77
2024/01/16 01:11:19;;;;;;;11.13;6.38;;;;;;;-0.47;67.53;99943.47;2534021;28;20042;-77
2024/01/16 01:12:33;;;;;;;12.93;7.72;;;;;;;-0.49;67.66;99951.16;2533314;28;20513;-77
2024/01/16 01:13:49;;;;;;;9.32;5.53;;;;;;;-0.50;67.44;99956.22;2526851;28;20053;-77
2024/01/16 01:15:02;;;;;;;11.23;6.53;;;;;;;-0.51;67.84;99951.94;2541132;28;20061;-77
2024/01/16 01:16:17;;;;;;;12.63;7.05;;;;;;;-0.53;67.47;99959.59;2541986;28;20536;-77
2024/01/16 01:17:30;;;;;;;9.10;5.57;;;;;;;-0.54;67.59;99962.09;2531539;28;20061;-77
2024/01/16 01:18:45;;;;;;;7.93;6.47;;;;;;;-0.56;67.63;99959.50;2536819;28;20045;-77
2024/01/16 01:19:58;;;;;;;11.20;6.20;;;;;;;-0.57;67.70;99960.31;2540600;28;20052;-77
2024/01/16 01:21:12;;;;;;;10.55;6.88;;;;;;;-0.57;67.69;99969.72;2535003;28;20071;-79
2024/01/16 01:22:26;;;;;;;11.35;6.07;;;;;;;-0.58;67.70;99965.44;2533112;28;20046;-77
2024/01/16 01:23:40;;;;;;;14.77;8.88;;;;;;;-0.58;67.56;99968.00;2534489;28;20280;-77
2024/01/16 01:24:54;;;;;;;10.52;6.35;;;;;;;-0.60;67.90;99962.81;2525620;28;20058;-77
2024/01/16 01:26:08;;;;;;;11.63;7.35;;;;;;;-0.60;67.55;99967.94;2538049;28;20307;-77
2024/01/16 01:27:22;;;;;;;8.57;6.22;;;;;;;-0.61;67.49;99970.47;2529552;28;20045;-76
2024/01/16 01:28:39;;;;;;;14.98;7.60;;;;;;;-0.63;67.76;99970.44;2541470;28;20119;-77
2024/01/16 01:29:53;;;;;;;10.05;5.53;;;;;;;-0.62;67.59;99969.63;2542331;28;20077;-77
2024/01/16 01:31:09;;;;;;;10.23;6.65;;;;;;;-0.63;67.50;99970.44;2525795;28;20054;-77
2024/01/16 01:32:23;;;;;;;9.48;6.50;;;;;;;-0.63;67.56;99973.00;2542135;28;20300;-77
2024/01/16 01:33:37;;;;;;;8.43;5.97;;;;;;;-0.63;67.96;99970.44;2530424;28;20332;-77
2024/01/16 01:34:50;;;;;;;13.50;5.93;;;;;;;-0.63;68.01;99979.81;2537827;28;20509;-77
2024/01/16 01:36:05;;;;;;;8.52;6.18;;;;;;;-0.64;67.80;99981.53;2525046;28;20069;-77
2024/01/16 01:37:19;;;;;;;11.30;7.28;;;;;;;-0.66;68.13;99980.59;2534844;28;20436;-77
2024/01/16 01:38:33;;;;;;;11.75;5.65;;;;;;;-0.66;68.08;99984.03;2532694;28;20317;-77
2024/01/16 01:39:46;;;;;;;12.90;5.90;;;;;;;-0.66;67.86;99978.03;2534195;28;20041;-77
2024/01/16 01:41:01;;;;;;;9.40;6.13;;;;;;;-0.66;68.05;99980.59;2533526;28;20796;-76
2024/01/16 01:42:15;;;;;;;11.05;6.15;;;;;;;-0.66;68.20;99978.91;2542327;28;20052;-76
2024/01/16 01:43:29;;;;;;;11.70;7.13;;;;;;;-0.67;67.85;99977.19;2541467;28;20290;-76
2024/01/16 01:44:43;;;;;;;9.57;6.10;;;;;;;-0.68;67.81;99978.00;2542064;28;20053;-76
2024/01/16 01:46:09;;;;;;;9.23;6.10;;;;;;;-0.69;67.29;99975.41;2542087;28;20780;-76
2024/01/16 01:47:23;;;;;;;13.15;7.72;;;;;;;-0.70;67.52;99976.22;2537159;28;20073;-76
2024/01/16 01:48:37;;;;;;;9.65;7.00;;;;;;;-0.69;67.82;99972.84;2537537;28;20056;-76
2024/01/16 01:49:51;;;;;;;7.38;5.78;;;;;;;-0.71;67.88;99969.38;2542124;28;20053;-76
2024/01/16 01:51:36;;;;;;;12.38;6.53;;;;;;;-0.72;67.58;99971.06;2525151;28;20327;-76
2024/01/16 01:52:50;;;;;;;11.98;6.68;;;;;;;-0.76;68.66;99971.81;2526718;28;20045;-76
2024/01/16 01:54:04;;;;;;;7.25;5.53;;;;;;;-0.77;68.73;99976.91;2539768;28;20053;-76
2024/01/16 01:55:18;;;;;;;9.05;6.85;;;;;;;-0.79;68.56;99973.44;2534919;28;20105;-76
2024/01/16 01:56:32;;;;;;;18.15;7.72;;;;;;;-0.81;68.01;99975.09;2542094;28;20779;-76
2024/01/16 01:57:46;;;;;;;9.35;6.68;;;;;;;-0.83;68.49;99981.84;2541771;28;20060;-76
2024/01/16 01:59:01;;;;;;;11.85;6.93;;;;;;;-0.84;68.46;99972.44;2541835;28;20299;-76
2024/01/16 02:00:17;;;;;;;8.82;6.07;;;;;;;-0.86;68.21;99974.09;2541741;28;20124;-76
2024/01/16 02:01:35;;;;;;;12.88;6.47;;;;;;;-0.88;68.64;99971.47;2532086;28;20052;-76
2024/01/16 02:02:48;;;;;;;10.25;6.50;;;;;;;-0.90;68.19;99966.34;2536937;28;20295;-76
2024/01/16 02:04:03;;;;;;;10.00;5.72;;;;;;;-0.91;68.10;99972.25;2541140;28;20291;-76
2024/01/16 02:05:17;;;;;;;9.00;6.40;;;;;;;-0.91;68.26;99972.25;2541306;28;20519;-76
2024/01/16 02:06:31;;;;;;;9.05;5.80;;;;;;;-0.92;68.09;99972.25;2542331;28;20307;-76
2024/01/16 02:07:45;;;;;;;10.80;6.07;;;;;;;-0.93;68.59;99973.03;2541260;28;20283;-76
2024/01/16 02:09:00;;;;;;;10.13;5.88;;;;;;;-0.93;68.41;99980.72;2541983;28;20299;-76
2024/01/16 02:10:14;;;;;;;9.55;5.97;;;;;;;-0.94;68.16;99971.31;2541899;28;20076;-76
2024/01/16 02:11:28;;;;;;;9.07;5.82;;;;;;;-0.94;68.52;99973.88;2532824;28;20291;-76
2024/01/16 02:12:41;;;;;;;6.55;5.40;;;;;;;-0.95;68.08;99980.72;2534710;28;20053;-76
2024/01/16 02:13:56;;;;;;;10.38;6.10;;;;;;;-0.95;68.02;99975.59;2529176;28;20318;-76
2024/01/16 02:15:09;;;;;;;10.85;6.80;;;;;;;-0.95;67.81;99985.84;2533519;28;20417;-76
2024/01/16 02:16:24;;;;;;;10.02;6.05;;;;;;;-0.95;67.93;99982.41;2534317;28;20319;-76
2024/01/16 02:17:39;;;;;;;8.50;6.05;;;;;;;-0.96;68.42;99976.41;2531691;28;20481;-76
2024/01/16 02:18:54;;;;;;;10.18;6.25;;;;;;;-0.95;68.41;99985.84;2541935;28;20344;-76
2024/01/16 02:20:08;;;;;;;9.48;5.68;;;;;;;-0.95;68.55;99984.97;2543178;28;20692;-76
2024/01/16 02:21:23;;;;;;;8.85;6.15;;;;;;;-0.97;68.15;99974.66;2543667;28;20780;-76
2024/01/16 02:22:37;;;;;;;11.80;6.70;;;;;;;-0.98;68.48;99974.63;2543649;28;20310;-76
2024/01/16 02:23:54;;;;;;;8.90;6.10;;;;;;;-0.97;68.25;99978.94;2543407;28;20308;-76
2024/01/16 02:25:07;;;;;;;11.50;7.75;;;;;;;-0.99;68.46;99978.88;2543946;28;20303;-76
2024/01/16 02:26:22;;;;;;;9.52;6.70;;;;;;;-1.00;68.20;99984.84;2537015;28;20314;-76
2024/01/16 02:27:35;;;;;;;12.05;6.90;;;;;;;-1.00;67.91;99978.84;2534063;28;20040;-76
2024/01/16 02:28:50;;;;;;;10.38;7.57;;;;;;;-1.01;68.20;99967.72;2529267;28;20309;-76
2024/01/16 02:30:06;;;;;;;11.27;6.57;;;;;;;-1.03;67.82;99969.41;2541300;28;20098;-76
2024/01/16 02:31:20;;;;;;;9.95;6.38;;;;;;;-1.02;68.02;99972.81;2536441;28;20778;-76
2024/01/16 02:32:33;;;;;;;8.93;5.65;;;;;;;-1.04;68.00;99970.22;2543865;28;20299;-76
2024/01/16 02:33:48;;;;;;;9.77;6.25;;;;;;;-1.05;67.75;99983.00;2543842;28;20337;-77
2024/01/16 02:35:01;;;;;;;15.63;6.72;;;;;;;-1.06;67.79;99965.88;2543105;28;20060;-76
2024/01/16 02:36:16;;;;;;;13.98;7.30;;;;;;;-1.08;67.68;99973.53;2543855;28;20307;-76
2024/01/16 02:37:29;;;;;;;7.55;5.35;;;;;;;-1.09;68.41;99971.78;2543336;28;20041;-76
2024/01/16 02:38:44;;;;;;;10.55;5.05;;;;;;;-1.09;68.39;99979.44;2543583;28;20299;-76
2024/01/16 02:40:00;;;;;;;10.70;6.95;;;;;;;-1.12;68.11;99979.38;2542771;28;20063;-77
2024/01/16 02:41:15;;;;;;;8.65;5.70;;;;;;;-1.13;67.91;99975.09;2539018;28;20394;-76
2024/01/16 02:42:29;;;;;;;9.07;6.50;;;;;;;-1.13;67.94;99975.09;2532838;28;20295;-76
2024/01/16 02:43:44;;;;;;;10.73;6.22;;;;;;;-1.15;68.27;99971.63;2530333;28;20380;-76
2024/01/16 02:44:57;;;;;;;9.45;6.78;;;;;;;-1.15;68.52;99979.31;2539847;28;20307;-76
2024/01/16 02:46:12;;;;;;;9.98;6.45;;;;;;;-1.17;68.30;99976.69;2527616;28;20308;-76
2024/01/16 02:47:26;;;;;;;9.25;6.07;;;;;;;-1.19;67.90;99983.47;2534983;28;20046;-76
2024/01/16 02:48:42;;;;;;;10.60;6.32;;;;;;;-1.21;68.03;99977.44;2535266;28;20303;-77
2024/01/16 02:49:55;;;;;;;10.45;6.35;;;;;;;-1.24;68.17;99976.47;2527621;28;20407;-76
2024/01/16 02:51:10;;;;;;;8.35;5.15;;;;;;;-1.27;68.25;99981.50;2542768;28;20309;-76
2024/01/16 02:52:23;;;;;;;12.60;6.95;;;;;;;-1.29;67.99;99978.03;2543731;28;20045;-76
2024/01/16 02:53:38;;;;;;;14.35;8.75;;;;;;;-1.32;67.63;99978.81;2543639;28;20303;-77
2024/01/16 02:54:51;;;;;;;13.38;6.65;;;;;;;-1.36;67.97;99982.13;2543463;28;20056;-76
2024/01/16 02:56:07;;;;;;;9.95;6.47;;;;;;;-1.40;68.01;99980.28;2542940;28;20298;-77
2024/01/16 02:57:20;;;;;;;16.80;5.95;;;;;;;-1.44;68.18;99981.03;2543449;28;20057;-77
2024/01/16 02:58:35;;;;;;;9.75;6.25;;;;;;;-1.48;68.04;99984.31;2543304;28;20311;-77
2024/01/16 02:59:48;;;;;;;9.65;5.95;;;;;;;-1.51;68.13;99980.00;2542663;28;20053;-77
2024/01/16 03:01:02;;;;;;;9.73;6.72;;;;;;;-1.54;68.33;99987.59;2543346;28;20973;-77
2024/01/16 03:02:16;;;;;;;12.55;6.88;;;;;;;-1.56;68.35;99996.91;2538514;28;20048;-76
2024/01/16 03:03:30;;;;;;;11.63;6.60;;;;;;;-1.59;68.61;99995.13;2531659;28;20843;-76
2024/01/16 03:04:44;;;;;;;12.98;9.18;;;;;;;-1.63;68.59;99995.84;2530696;28;20053;-76
2024/01/16 03:05:59;;;;;;;11.20;6.70;;;;;;;-1.63;68.36;99992.41;2539835;28;20318;-76
2024/01/16 03:07:12;;;;;;;8.50;6.22;;;;;;;-1.66;68.31;99990.63;2526969;28;20054;-76
2024/01/16 03:08:27;;;;;;;10.82;7.25;;;;;;;-1.67;68.25;99994.03;2543300;28;20980;-76
2024/01/16 03:09:40;;;;;;;12.50;7.57;;;;;;;-1.69;68.37;99987.97;2543484;28;20061;-76
2024/01/16 03:10:55;;;;;;;14.10;7.65;;;;;;;-1.72;68.80;99993.00;2543320;28;20313;-76
2024/01/16 03:12:10;;;;;;;8.43;6.13;;;;;;;-1.74;68.66;99994.66;2541324;28;20049;-76
2024/01/16 03:13:24;;;;;;;11.27;5.35;;;;;;;-1.76;68.92;99994.63;2536767;28;20390;-76
2024/01/16 03:14:38;;;;;;;10.52;7.18;;;;;;;-1.78;68.63;99996.25;2543293;28;20310;-76
2024/01/16 03:15:53;;;;;;;7.93;6.28;;;;;;;-1.77;69.02;99999.69;2528287;28;20324;-76
2024/01/16 03:17:07;;;;;;;9.15;6.20;;;;;;;-1.80;69.03;100005.56;2539481;28;20660;-76
2024/01/16 03:18:22;;;;;;;9.70;7.03;;;;;;;-1.81;68.99;99998.72;2528565;28;20307;-76
2024/01/16 03:19:35;;;;;;;8.77;5.90;;;;;;;-1.82;68.31;99994.41;2532582;28;20462;-76
2024/01/16 03:20:49;;;;;;;7.78;6.13;;;;;;;-1.82;68.53;100006.34;2536842;28;20335;-76
2024/01/16 03:22:03;;;;;;;15.75;7.65;;;;;;;-1.82;68.92;100001.22;2542995;28;20172;-76
2024/01/16 03:23:17;;;;;;;10.57;5.82;;;;;;;-1.85;68.37;99996.88;2542744;28;20808;-76
2024/01/16 03:24:31;;;;;;;11.73;5.97;;;;;;;-1.86;68.90;99994.28;2538861;28;20088;-76
2024/01/16 03:25:45;;;;;;;11.38;8.00;;;;;;;-1.88;69.08;100001.06;2539425;28;20307;-76
2024/01/16 03:26:59;;;;;;;12.85;7.35;;;;;;;-1.90;68.89;100003.56;2543294;28;20053;-76
2024/01/16 03:28:14;;;;;;;10.52;7.03;;;;;;;-1.92;68.97;99999.22;2542647;28;20288;-76
2024/01/16 03:29:28;;;;;;;12.52;6.30;;;;;;;-1.93;69.12;100005.16;2542409;28;20045;-76
2024/01/16 03:30:42;;;;;;;16.27;6.55;;;;;;;-1.95;68.64;99999.97;2531476;28;20316;-76
2024/01/16 03:31:56;;;;;;;9.60;6.32;;;;;;;-1.95;68.60;99994.88;2538163;28;20076;-76
2024/01/16 03:33:10;;;;;;;10.65;7.25;;;;;;;-1.95;68.63;99994.00;2526510;28;20823;-76
2024/01/16 03:34:24;;;;;;;9.82;6.90;;;;;;;-1.95;69.08;100001.69;2539491;28;20617;-77
2024/01/16 03:35:38;;;;;;;13.15;6.63;;;;;;;-1.96;69.01;99998.25;2537785;28;20299;-77
2024/01/16 03:36:52;;;;;;;10.38;6.95;;;;;;;-1.97;68.76;100001.63;2535431;28;20502;-77
2024/01/16 03:38:06;;;;;;;13.20;7.13;;;;;;;-1.98;68.87;100000.75;2541477;28;20313;-77
2024/01/16 03:39:19;;;;;;;11.90;7.55;;;;;;;-1.98;68.96;99999.91;2542699;28;20065;-77
2024/01/16 03:40:34;;;;;;;9.73;5.45;;;;;;;-1.99;69.20;100000.69;2543328;28;20813;-77
2024/01/16 03:41:48;;;;;;;10.63;6.85;;;;;;;-2.01;69.12;100004.91;2543332;28;20129;-77
2024/01/16 03:43:02;;;;;;;8.45;6.43;;;;;;;-2.01;68.94;100000.66;2542236;28;20303;-77
2024/01/16 03:44:17;;;;;;;10.23;7.25;;;;;;;-2.02;68.94;99993.78;2527526;28;20066;-77
2024/01/16 03:45:32;;;;;;;11.20;5.68;;;;;;;-2.02;68.68;100000.59;2534893;28;20395;-77
2024/01/16 03:46:45;;;;;;;10.60;6.18;;;;;;;-2.05;69.16;99996.25;2535740;28;20295;-77
2024/01/16 03:47:59;;;;;;;14.73;8.27;;;;;;;-2.05;69.15;99997.97;2542284;28;20289;-77
2024/01/16 03:49:13;;;;;;;12.40;8.13;;;;;;;-2.07;68.83;100002.16;2543292;28;20049;-78
2024/01/16 03:50:27;;;;;;;11.27;7.88;;;;;;;-2.08;69.00;100000.41;2543622;28;20800;-78
2024/01/16 03:51:44;;;;;;;12.45;7.78;;;;;;;-2.11;68.81;99997.78;2537466;28;20042;-78
2024/01/16 03:52:58;;;;;;;13.48;7.15;;;;;;;-2.12;69.13;99996.03;2541403;28;20307;-78
2024/01/16 03:54:12;;;;;;;8.43;6.43;;;;;;;-2.14;69.07;99996.00;2542954;28;20303;-78
2024/01/16 03:55:27;;;;;;;10.10;7.18;;;;;;;-2.14;69.26;100002.75;2543043;28;20284;-79
2024/01/16 03:56:40;;;;;;;11.13;6.63;;;;;;;-2.18;68.85;99995.84;2543450;28;20048;-77
2024/01/16 03:57:55;;;;;;;12.15;7.50;;;;;;;-2.21;69.09;100002.56;2542611;28;20672;-78
2024/01/16 03:59:08;;;;;;;10.55;8.18;;;;;;;-2.23;69.01;99993.13;2526360;28;20053;-78
2024/01/16 04:00:24;;;;;;;12.57;7.28;;;;;;;-2.26;69.45;99999.00;2543352;28;20791;-78
2024/01/16 04:01:37;;;;;;;10.80;6.20;;;;;;;-2.27;69.57;100002.41;2543392;28;20041;-78
2024/01/16 04:02:52;;;;;;;10.27;6.93;;;;;;;-2.27;69.59;99988.72;2542937;28;20344;-78
2024/01/16 04:04:06;;;;;;;10.48;7.25;;;;;;;-2.27;69.25;99992.16;2542463;28;20502;-77
2024/01/16 04:05:20;;;;;;;19.70;8.17;;;;;;;-2.27;69.17;99996.38;2541946;28;20307;-77
2024/01/16 04:06:34;;;;;;;9.47;6.23;;;;;;;-2.31;69.33;99995.44;2537137;28;20288;-77
2024/01/16 04:07:48;;;;;;;10.63;6.83;;;;;;;-2.31;69.18;99992.88;2542296;28;20287;-77
2024/01/16 04:09:02;;;;;;;9.13;6.75;;;;;;;-2.31;69.31;99994.56;2526242;28;20060;-77
2024/01/16 04:10:17;;;;;;;10.27;6.90;;;;;;;-2.33;68.97;99991.09;2539079;28;20315;-78
2024/01/16 04:11:30;;;;;;;13.07;6.50;;;;;;;-2.34;69.19;99989.38;2528398;28;20286;-78
2024/01/16 04:12:45;;;;;;;14.80;7.47;;;;;;;-2.33;69.20;99996.19;2532546;28;20310;-77
2024/01/16 04:13:58;;;;;;;7.97;5.47;;;;;;;-2.34;69.01;99992.78;2540441;28;20505;-77
2024/01/16 04:15:13;;;;;;;11.37;7.03;;;;;;;-2.32;69.16;99996.25;2539652;28;20307;-78
2024/01/16 04:16:27;;;;;;;11.00;7.70;;;;;;;-2.32;68.98;99996.25;2529507;28;20049;-77
2024/01/16 04:17:42;;;;;;;14.20;7.90;;;;;;;-2.33;69.31;99996.19;2531994;28;20332;-77
2024/01/16 04:18:55;;;;;;;13.27;6.90;;;;;;;-2.34;68.99;99999.59;2537261;28;20310;-77
2024/01/16 04:20:11;;;;;;;11.87;6.17;;;;;;;-2.34;69.50;99994.47;2526201;28;20289;-77
2024/01/16 04:21:24;;;;;;;12.27;7.30;;;;;;;-2.36;69.53;99994.41;2536669;28;20049;-77
2024/01/16 04:22:39;;;;;;;8.17;5.80;;;;;;;-2.36;68.85;99993.56;2532566;28;20739;-77
2024/01/16 04:23:52;;;;;;;10.17;8.43;;;;;;;-2.38;69.24;99990.06;2542228;28;20578;-77
2024/01/16 04:25:07;;;;;;;7.43;6.27;;;;;;;-2.38;69.17;99988.38;2542727;28;20390;-77
2024/01/16 04:26:21;;;;;;;14.47;7.83;;;;;;;-2.40;69.19;99992.59;2540638;28;20056;-77
2024/01/16 04:27:35;;;;;;;14.03;6.13;;;;;;;-2.42;69.51;99994.22;2536205;28;20361;-77
2024/01/16 04:28:49;;;;;;;11.23;7.33;;;;;;;-2.44;69.35;99988.19;2536536;28;20292;-77
2024/01/16 04:30:04;;;;;;;10.53;6.60;;;;;;;-2.45;69.69;99982.22;2540820;28;20307;-78
2024/01/16 04:31:19;;;;;;;12.07;5.97;;;;;;;-2.46;69.81;99982.16;2525745;28;20057;-77
2024/01/16 04:32:35;;;;;;;13.20;6.90;;;;;;;-2.47;69.56;99982.97;2542744;28;21007;-77
2024/01/16 04:33:49;;;;;;;12.33;7.13;;;;;;;-2.47;69.72;99982.97;2542733;28;20295;-77
2024/01/16 04:35:04;;;;;;;10.93;7.23;;;;;;;-2.47;69.75;99982.97;2526016;28;20392;-77
2024/01/16 04:36:18;;;;;;;15.50;8.43;;;;;;;-2.47;69.55;99982.97;2524465;28;20400;-76
2024/01/16 04:37:31;;;;;;;9.67;6.40;;;;;;;-2.48;69.63;99983.78;2536039;28;20303;-76
2024/01/16 04:38:46;;;;;;;10.27;7.60;;;;;;;-2.48;69.77;99988.88;2530952;28;20308;-77
2024/01/16 04:39:59;;;;;;;11.00;7.40;;;;;;;-2.48;69.46;99981.22;2537456;28;20049;-76
2024/01/16 04:41:14;;;;;;;11.87;7.00;;;;;;;-2.52;69.48;99982.81;2538391;22;20281;-81
2024/01/16 04:42:42;;;;;;;8.77;7.10;;;;;;;-2.52;69.75;99990.50;2534817;28;20053;-81
2024/01/16 04:44:04;;;;;;;11.23;8.27;;;;;;;-2.53;69.88;99987.88;2532412;28;20767;-80
2024/01/16 04:45:18;;;;;;;11.07;6.85;;;;;;;-2.54;69.59;99983.59;2533535;28;20335;-80
2024/01/16 04:48:18;;;;;;;8.70;6.30;;;;;;;-2.55;69.92;99979.31;2522975;28;20041;-80
2024/01/16 04:49:49;;;;;;;9.00;7.00;;;;;;;-2.55;69.51;99974.22;2533377;28;20304;-79
2024/01/16 04:51:19;;;;;;;11.70;6.73;;;;;;;-2.59;70.09;99968.09;2527254;28;20390;-79
2024/01/16 04:52:45;;;;;;;12.03;7.03;;;;;;;-2.60;69.54;99979.16;2523942;28;20317;-80
2024/01/16 04:54:12;;;;;;;10.50;7.50;;;;;;;-2.61;70.01;99971.44;2531388;28;20387;-80
2024/01/16 04:55:26;;;;;;;12.73;7.43;;;;;;;-2.60;70.05;99975.75;2518726;28;20811;-80
2024/01/16 04:56:51;;;;;;;14.37;7.33;;;;;;;-2.61;69.94;99969.72;2534411;28;20315;-79
2024/01/16 04:58:15;;;;;;;10.67;6.40;;;;;;;-2.62;70.02;99978.22;2533481;28;20387;-80
2024/01/16 04:59:30;;;;;;;12.33;7.13;;;;;;;-2.64;69.57;99974.75;2533448;28;20280;-79
2024/01/16 05:01:15;;;;;;;11.57;7.37;;;;;;;-2.66;69.75;99974.72;2534176;28;20300;-79
2024/01/16 05:02:32;;;;;;;12.03;7.37;;;;;;;-2.68;70.09;99973.78;2520558;28;20354;-79
2024/01/16 05:04:12;;;;;;;12.70;7.70;;;;;;;-2.71;70.22;99967.69;2533351;28;20280;-80
2024/01/16 05:05:34;;;;;;;10.57;6.57;;;;;;;-2.72;70.21;99971.94;2519554;28;20316;-79
2024/01/16 05:06:55;;;;;;;12.80;7.13;;;;;;;-2.73;70.20;99980.44;2533804;28;20300;-80
2024/01/16 05:08:13;;;;;;;7.57;6.23;;;;;;;-2.73;70.34;99975.31;2533402;28;20315;-80
2024/01/16 05:09:39;;;;;;;15.30;9.43;;;;;;;-2.70;70.21;99964.34;2533949;28;20296;-80
2024/01/16 05:11:06;;;;;;;13.77;7.33;;;;;;;-2.68;70.30;99972.94;2534078;28;20304;-80
2024/01/16 05:12:33;;;;;;;21.80;12.20;;;;;;;-2.67;70.58;99969.53;2533611;28;20296;-80
2024/01/16 05:13:47;;;;;;;12.47;8.47;;;;;;;-2.67;70.31;99967.84;2527865;28;20307;-79
2024/01/16 05:15:16;;;;;;;12.97;7.73;;;;;;;-2.68;70.22;99958.47;2531619;28;20358;-79
2024/01/16 05:16:37;;;;;;;12.57;7.65;;;;;;;-2.71;70.34;99958.38;2530551;28;20045;-79
2024/01/16 05:17:53;;;;;;;13.03;7.90;;;;;;;-2.73;70.58;99954.88;2529731;28;20304;-79
2024/01/16 05:19:10;;;;;;;13.23;8.50;;;;;;;-2.76;70.42;99948.78;2515507;28;20304;-79
2024/01/16 05:20:30;;;;;;;14.20;8.90;;;;;;;-2.77;70.45;99949.63;2519435;28;20313;-80
2024/01/16 05:21:52;;;;;;;9.93;7.68;;;;;;;-2.81;70.60;99941.00;2534323;28;20296;-79
2024/01/16 05:23:19;;;;;;;13.20;8.07;;;;;;;-2.83;70.86;99937.53;2533195;28;20300;-80
2024/01/16 05:24:48;;;;;;;9.00;6.30;;;;;;;-2.85;70.65;99941.69;2527289;28;20050;-79
2024/01/16 05:26:03;;;;;;;11.73;6.83;;;;;;;-2.85;70.79;99936.59;2528934;28;20315;-79
2024/01/16 05:27:17;;;;;;;10.10;7.17;;;;;;;-2.86;70.94;99939.97;2517057;28;20303;-81
2024/01/16 05:28:38;;;;;;;10.57;6.90;;;;;;;-2.89;70.54;99939.84;2539366;28;20403;-79
2024/01/16 05:29:58;;;;;;;10.17;7.43;;;;;;;-2.91;70.62;99929.59;2533358;28;20499;-79
2024/01/16 05:31:49;;;;;;;14.37;8.83;;;;;;;-2.90;71.39;99931.31;2523738;28;20638;-79
2024/01/16 05:33:03;;;;;;;13.37;8.10;;;;;;;-2.91;70.97;99926.19;2523389;28;20292;-79
2024/01/16 05:34:30;;;;;;;11.17;7.07;;;;;;;-2.92;71.13;99922.78;2532688;28;20393;-80
2024/01/16 05:35:51;;;;;;;14.07;7.33;;;;;;;-2.91;71.40;99921.06;2528556;28;20044;-79
2024/01/16 05:37:05;;;;;;;15.00;7.63;;;;;;;-2.92;71.35;99915.09;2542227;28;20330;-80
2024/01/16 05:38:25;;;;;;;13.47;7.10;;;;;;;-2.92;71.24;99916.78;2531271;28;20296;-79
2024/01/16 05:39:41;;;;;;;13.90;7.77;;;;;;;-2.93;71.41;99915.03;2522346;28;20050;-79
2024/01/16 05:41:02;;;;;;;9.30;7.07;;;;;;;-2.92;71.32;99919.31;2528824;28;20478;-78
2024/01/16 05:42:15;;;;;;;14.07;9.00;;;;;;;-2.95;71.26;99914.13;2525116;28;20308;-78
2024/01/16 05:43:48;;;;;;;10.10;7.27;;;;;;;-2.95;71.58;99919.22;2532064;28;20296;-78
2024/01/16 05:45:08;;;;;;;11.93;7.32;;;;;;;-2.99;71.36;99910.59;2533479;28;20490;-79
2024/01/16 05:46:23;;;;;;;10.33;7.10;;;;;;;-2.99;71.51;99907.19;2533375;28;20107;-78
2024/01/16 05:48:10;;;;;;;12.57;8.00;;;;;;;-3.03;71.77;99911.31;2531661;28;20284;-78
2024/01/16 05:49:25;;;;;;;12.33;9.13;;;;;;;-3.04;71.36;99918.94;2513044;28;20301;-79
2024/01/16 05:50:56;;;;;;;13.20;7.67;;;;;;;-3.08;71.66;99910.28;2527408;28;20296;-79
2024/01/16 05:52:16;;;;;;;15.53;9.13;;;;;;;-3.09;71.60;99924.72;2531860;28;20288;-79
2024/01/16 05:53:57;;;;;;;14.43;7.47;;;;;;;-3.11;71.70;99922.94;2534869;28;20379;-79
2024/01/16 05:55:17;;;;;;;14.63;6.93;;;;;;;-3.12;71.29;99929.75;2526458;28;20793;-78
2024/01/16 05:56:41;;;;;;;12.73;8.10;;;;;;;-3.13;71.72;99925.44;2535705;28;20311;-78