Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:01:12;;;;;;;9.18;5.50;;;;;;;10.18;60.84;98889.59;5053450;28;20483;-69
2023/06/03 00:03:39;;;;;;;7.85;5.03;;;;;;;10.20;61.22;98886.56;5053400;28;20078;-68
2023/06/03 00:06:05;;;;;;;9.98;5.32;;;;;;;10.19;61.36;98884.91;5053251;28;20525;-68
2023/06/03 00:08:30;;;;;;;9.55;5.20;;;;;;;10.15;61.41;98886.59;5053470;28;20420;-68
2023/06/03 00:10:56;;;;;;;7.80;5.53;;;;;;;10.14;60.80;98888.53;5053217;28;20036;-67
2023/06/03 00:13:22;;;;;;;10.68;5.30;;;;;;;10.14;61.75;98888.53;5053441;28;20036;-68
2023/06/03 00:15:47;;;;;;;10.57;5.70;;;;;;;10.13;61.23;98889.63;5053336;28;20091;-68
2023/06/03 00:18:13;;;;;;;9.73;5.25;;;;;;;10.10;61.29;98899.22;5053518;28;20033;-67
2023/06/03 00:20:39;;;;;;;9.32;5.30;;;;;;;10.10;61.38;98888.25;5053590;28;20112;-68
2023/06/03 00:23:05;;;;;;;9.20;4.90;;;;;;;10.10;61.30;98888.25;5053876;28;20053;-68
2023/06/03 00:25:34;;;;;;;6.97;5.07;;;;;;;10.09;61.77;98894.84;5053779;28;20112;-67
2023/06/03 00:28:00;;;;;;;11.38;5.28;;;;;;;10.09;61.15;98894.84;5053489;28;20029;-67
2023/06/03 00:30:26;;;;;;;8.45;5.75;;;;;;;10.09;61.31;98891.28;5052383;28;20503;-68
2023/06/03 00:32:51;;;;;;;11.15;5.53;;;;;;;10.09;60.89;98894.03;5053874;28;20480;-68
2023/06/03 00:35:17;;;;;;;8.93;5.75;;;;;;;10.08;61.55;98887.72;5053786;28;20381;-68
2023/06/03 00:37:42;;;;;;;12.55;6.22;;;;;;;10.06;61.66;98892.66;5053496;28;20025;-68
2023/06/03 00:40:08;;;;;;;11.55;6.43;;;;;;;10.04;61.33;98883.09;5053220;28;20044;-67
2023/06/03 00:42:34;;;;;;;11.43;6.07;;;;;;;10.00;61.24;98887.50;5053513;28;20036;-68
2023/06/03 00:45:00;;;;;;;9.82;5.75;;;;;;;9.96;61.41;98898.22;5053465;28;20036;-68
2023/06/03 00:47:26;;;;;;;8.20;4.93;;;;;;;9.93;61.04;98902.31;5053664;28;20410;-68
2023/06/03 00:49:52;;;;;;;10.15;4.82;;;;;;;9.90;60.72;98902.88;5053370;28;20035;-68
2023/06/03 00:52:18;;;;;;;9.88;4.65;;;;;;;9.89;60.59;98898.50;5053409;28;20112;-68
2023/06/03 00:54:47;;;;;;;7.72;4.32;;;;;;;9.86;60.83;98899.06;5047226;28;20040;-69
2023/06/03 00:57:12;;;;;;;7.97;4.00;;;;;;;9.82;60.34;98900.72;5053021;28;20029;-67
2023/06/03 00:59:38;;;;;;;7.45;4.10;;;;;;;9.77;60.29;98900.75;5053467;28;20041;-69
2023/06/03 01:02:03;;;;;;;6.80;3.90;;;;;;;9.73;59.88;98908.69;5053153;28;20025;-68
2023/06/03 01:04:29;;;;;;;6.75;3.65;;;;;;;9.71;60.02;98913.63;5053490;28;20465;-68
2023/06/03 01:07:20;;;;;;;5.65;3.70;;;;;;;9.67;59.04;98909.81;5053218;28;20040;-68
2023/06/03 01:10:22;;;;;;;10.15;3.63;;;;;;;9.62;59.40;98910.66;5053030;28;20087;-68
2023/06/03 01:13:02;;;;;;;5.80;3.47;;;;;;;9.61;58.55;98910.91;5052750;28;20024;-68
2023/06/03 01:15:31;;;;;;;6.57;3.20;;;;;;;9.57;58.67;98912.59;5053236;28;20381;-67
2023/06/03 01:18:00;;;;;;;8.15;3.53;;;;;;;9.53;58.46;98913.16;5052948;28;20082;-68
2023/06/03 01:20:28;;;;;;;;;;;;;;;9.53;59.02;98917.81;5053657;28;20107;-68
2023/06/03 01:23:11;;;;;;;4.95;2.80;;;;;;;9.48;58.41;98918.66;5052996;28;20103;-68
2023/06/03 01:25:41;;;;;;;5.25;2.85;;;;;;;9.49;58.06;98922.19;5052953;28;20572;-69
2023/06/03 01:28:07;;;;;;;5.53;2.83;;;;;;;9.49;58.04;98920.28;5052793;28;20033;-68
2023/06/03 01:30:33;;;;;;;6.47;3.17;;;;;;;9.47;57.95;98924.38;5052916;28;20112;-69
2023/06/03 01:32:59;;;;;;;6.90;3.03;;;;;;;9.46;58.00;98918.09;5053174;28;20049;-68
2023/06/03 01:35:25;;;;;;;4.30;2.90;;;;;;;9.45;57.89;98924.69;5052688;28;20472;-68
2023/06/03 01:37:51;;;;;;;5.68;3.00;;;;;;;9.44;58.22;98919.47;5052640;28;20028;-69
2023/06/03 01:40:17;;;;;;;5.65;3.00;;;;;;;9.40;57.46;98927.41;5052477;28;20049;-69
2023/06/03 01:42:43;;;;;;;5.45;2.75;;;;;;;9.37;57.64;98925.22;5053065;28;20067;-69
2023/06/03 01:45:09;;;;;;;6.82;3.25;;;;;;;9.34;57.28;98931.25;5052681;28;20421;-68
2023/06/03 01:47:35;;;;;;;6.15;2.97;;;;;;;9.32;57.27;98922.50;5053034;28;20020;-69
2023/06/03 01:50:00;;;;;;;6.03;2.88;;;;;;;9.28;57.06;98926.88;5052875;28;20183;-68
2023/06/03 01:52:26;;;;;;;6.15;3.05;;;;;;;9.27;57.34;98919.78;5052691;28;20100;-69
2023/06/03 01:54:51;;;;;;;8.93;3.95;;;;;;;9.24;57.56;98919.22;5052683;28;20033;-68
2023/06/03 01:57:18;;;;;;;16.13;6.18;;;;;;;9.22;57.13;98912.41;5051211;28;20063;-69
2023/06/03 01:59:43;;;;;;;14.50;5.50;;;;;;;9.20;57.19;98917.31;5052602;28;20037;-68
2023/06/03 02:02:09;;;;;;;13.23;5.03;;;;;;;9.17;56.88;98915.94;5052678;28;20074;-68
2023/06/03 02:04:34;;;;;;;15.50;5.47;;;;;;;9.14;57.25;98924.72;5052665;28;20029;-69
2023/06/03 02:07:00;;;;;;;12.35;4.85;;;;;;;9.13;56.85;98931.31;5052530;28;20033;-68
2023/06/03 02:09:27;;;;;;;12.98;5.10;;;;;;;9.08;57.20;98926.63;5051199;28;20041;-69
2023/06/03 02:11:54;;;;;;;13.35;4.72;;;;;;;9.07;56.79;98926.91;5052780;28;20021;-68
2023/06/03 02:14:20;;;;;;;10.23;4.03;;;;;;;9.05;57.12;98929.09;5052391;28;20096;-68
2023/06/03 02:16:46;;;;;;;10.25;4.38;;;;;;;9.03;56.75;98936.78;5052497;28;20071;-68
2023/06/03 02:19:15;;;;;;;9.27;4.28;;;;;;;9.00;56.92;98931.84;5052676;28;20025;-67
2023/06/03 02:21:44;;;;;;;10.10;3.72;;;;;;;8.98;56.43;98940.31;5052407;28;20470;-67
2023/06/03 02:24:11;;;;;;;8.57;3.78;;;;;;;8.96;56.61;98937.06;5056046;28;20025;-68
2023/06/03 02:26:38;;;;;;;6.78;3.40;;;;;;;8.92;56.78;98944.16;5056130;28;20029;-68
2023/06/03 02:29:05;;;;;;;5.40;3.05;;;;;;;8.89;56.87;98941.97;5055845;28;20024;-68
2023/06/03 02:31:32;;;;;;;4.30;2.92;;;;;;;8.86;56.58;98948.00;5055975;28;20082;-68
2023/06/03 02:33:58;;;;;;;5.45;3.08;;;;;;;8.82;56.64;98950.44;5056092;28;20033;-68
2023/06/03 02:36:23;;;;;;;6.10;3.10;;;;;;;8.77;56.68;98955.88;5055861;28;20036;-68
2023/06/03 02:38:49;;;;;;;5.97;3.17;;;;;;;8.73;56.68;98952.09;5055789;28;20025;-68
2023/06/03 02:41:14;;;;;;;7.20;3.10;;;;;;;8.69;56.73;98968.19;5055671;28;20065;-68
2023/06/03 02:43:42;;;;;;;8.15;3.30;;;;;;;8.64;56.92;98965.44;5055666;28;20064;-68
2023/06/03 02:46:08;;;;;;;8.45;3.28;;;;;;;8.58;56.96;98964.63;5055626;28;20029;-68
2023/06/03 02:48:34;;;;;;;7.20;3.30;;;;;;;8.56;57.18;98964.06;5055657;28;20075;-68
2023/06/03 02:51:00;;;;;;;6.78;2.80;;;;;;;8.53;56.58;98967.34;5055646;28;20075;-69
2023/06/03 02:53:25;;;;;;;5.15;3.10;;;;;;;8.53;56.73;98963.81;5055518;28;20069;-68
2023/06/03 02:55:50;;;;;;;6.15;3.05;;;;;;;8.50;56.99;98967.88;5055488;28;20432;-68
2023/06/03 02:58:16;;;;;;;12.63;3.40;;;;;;;8.49;56.55;98967.09;5055631;28;20500;-67
2023/06/03 03:00:42;;;;;;;7.68;3.17;;;;;;;8.48;56.90;98959.09;5059176;28;20024;-68
2023/06/03 03:03:09;;;;;;;6.90;3.25;;;;;;;8.47;56.46;98954.72;5055155;28;20061;-68
2023/06/03 03:05:35;;;;;;;6.25;2.88;;;;;;;8.46;56.87;98962.13;5055168;28;20343;-68
2023/06/03 03:08:01;;;;;;;7.38;3.15;;;;;;;8.47;57.10;98974.69;5058866;28;20384;-69
2023/06/03 03:10:26;;;;;;;5.88;3.13;;;;;;;8.48;56.75;98970.03;5054806;28;20017;-68
2023/06/03 03:12:52;;;;;;;6.72;3.00;;;;;;;8.47;56.23;98971.13;5066321;28;20025;-69
2023/06/03 03:15:18;;;;;;;8.75;3.22;;;;;;;8.49;56.74;98967.09;5055407;28;20029;-67
2023/06/03 03:17:44;;;;;;;8.05;3.60;;;;;;;8.51;56.29;98976.94;5054994;28;20067;-67
2023/06/03 03:20:10;;;;;;;8.75;3.97;;;;;;;8.47;56.64;98973.88;5055043;28;20104;-69
2023/06/03 03:22:40;;;;;;;10.95;4.05;;;;;;;8.45;56.78;98981.50;5057429;28;20029;-69
2023/06/03 03:25:06;;;;;;;7.70;4.15;;;;;;;8.45;56.42;98982.34;5054917;28;20493;-69
2023/06/03 03:27:31;;;;;;;9.02;3.50;;;;;;;8.44;56.46;98979.88;5057527;28;20059;-68
2023/06/03 03:29:59;;;;;;;6.28;3.28;;;;;;;8.46;57.11;98984.00;5067472;28;20043;-68
2023/06/03 03:32:24;;;;;;;6.65;3.00;;;;;;;8.46;56.66;98983.16;5054238;28;20028;-68
2023/06/03 03:35:10;;;;;;;7.28;3.17;;;;;;;8.46;57.15;98986.72;5050036;28;20025;-68
2023/06/03 03:37:35;;;;;;;6.55;2.67;;;;;;;8.47;57.06;98987.53;5052363;28;20036;-68
2023/06/03 03:40:01;;;;;;;12.50;3.05;;;;;;;8.49;56.97;98988.13;5052945;28;20072;-69
2023/06/03 03:42:26;;;;;;;14.50;3.60;;;;;;;8.52;57.11;98994.97;5053089;28;20036;-68
2023/06/03 03:44:51;;;;;;;11.15;3.10;;;;;;;8.55;57.27;98995.25;5053363;28;20105;-68
2023/06/03 03:47:21;;;;;;;9.80;3.13;;;;;;;8.58;56.98;98996.59;5053293;28;20013;-69
2023/06/03 03:49:47;;;;;;;;;;;;;;;8.61;57.12;98996.91;5053474;28;20033;-69
2023/06/03 03:52:14;;;;;;;6.47;3.00;;;;;;;8.62;57.08;98994.97;5052877;28;19932;-68
2023/06/03 03:54:40;;;;;;;4.93;2.80;;;;;;;8.64;57.43;98996.38;5052743;28;20055;-68
2023/06/03 03:57:13;;;;;;;4.90;3.00;;;;;;;8.63;56.59;98996.63;5053298;28;20020;-69
2023/06/03 03:59:40;;;;;;;6.10;3.30;;;;;;;8.68;56.51;98998.56;5052877;28;20047;-68
2023/06/03 04:02:05;;;;;;;5.53;2.58;;;;;;;8.70;56.67;98999.91;5051503;28;20441;-68
2023/06/03 04:04:43;;;;;;;6.50;2.80;;;;;;;8.74;56.92;99005.69;5052549;28;20040;-69
2023/06/03 04:07:14;;;;;;;4.47;2.50;;;;;;;8.78;56.60;99013.06;5052845;28;20064;-68
2023/06/03 04:09:41;;;;;;;4.50;2.42;;;;;;;8.80;56.59;99007.31;5052678;28;20113;-68
2023/06/03 04:12:21;;;;;;;5.38;2.75;;;;;;;8.82;56.47;99005.13;5052691;28;20056;-68
2023/06/03 04:14:50;;;;;;;5.90;2.53;;;;;;;8.85;57.03;99015.53;5052702;28;20462;-68
2023/06/03 04:17:21;;;;;;;5.22;3.03;;;;;;;8.91;56.97;99016.38;5052651;28;20022;-69
2023/06/03 04:19:47;;;;;;;4.72;2.50;;;;;;;8.95;57.17;99012.00;5052423;28;21358;-68
2023/06/03 04:22:18;;;;;;;6.25;2.42;;;;;;;8.98;56.73;99016.09;5052739;28;20382;-68
2023/06/03 04:24:44;;;;;;;5.13;2.75;;;;;;;8.99;57.08;99007.63;5052509;28;20373;-68
2023/06/03 04:27:09;;;;;;;5.70;2.75;;;;;;;8.99;56.87;99012.28;5051077;28;20067;-68
2023/06/03 04:29:35;;;;;;;7.25;2.90;;;;;;;9.01;56.79;99013.63;5051215;28;20040;-68
2023/06/03 04:32:00;;;;;;;5.25;2.83;;;;;;;9.06;57.08;99012.84;5051095;28;20037;-67
2023/06/03 04:34:29;;;;;;;7.13;2.90;;;;;;;9.08;56.79;99014.19;5052253;28;20473;-68
2023/06/03 04:36:55;;;;;;;7.13;2.97;;;;;;;9.12;56.56;99022.69;5052297;28;20116;-67
2023/06/03 04:39:20;;;;;;;9.05;2.97;;;;;;;9.16;56.58;99014.75;5051944;28;20532;-68
2023/06/03 04:41:46;;;;;;;5.90;2.92;;;;;;;9.20;57.10;99013.13;5051997;28;20540;-67
2023/06/03 04:44:13;;;;;;;5.78;2.65;;;;;;;9.23;56.94;99018.84;5052132;28;20028;-68
2023/06/03 04:46:40;;;;;;;5.55;2.78;;;;;;;9.27;56.72;99023.78;5051915;28;20436;-67
2023/06/03 04:49:08;;;;;;;6.93;2.58;;;;;;;9.29;56.44;99027.91;5051967;28;20576;-67
2023/06/03 04:51:34;;;;;;;5.53;2.67;;;;;;;9.30;56.92;99018.59;5050643;28;20024;-67
2023/06/03 04:54:00;;;;;;;5.22;2.72;;;;;;;9.32;56.43;99019.16;5052028;28;20047;-67
2023/06/03 04:56:29;;;;;;;6.13;2.97;;;;;;;9.35;56.56;99023.22;5051842;28;20043;-67
2023/06/03 04:59:00;;;;;;;6.95;2.92;;;;;;;9.39;56.66;99029.81;5051786;28;20032;-67
2023/06/03 05:01:27;;;;;;;6.90;2.97;;;;;;;9.42;56.61;99026.53;5052086;28;20044;-67
2023/06/03 05:03:53;;;;;;;6.20;2.65;;;;;;;9.47;57.31;99028.41;5051733;28;20036;-68
2023/06/03 05:06:19;;;;;;;6.57;2.55;;;;;;;9.51;56.63;99033.09;5047792;28;20052;-68
2023/06/03 05:08:48;;;;;;;4.88;2.75;;;;;;;9.57;56.43;99022.13;5051690;28;20037;-68
2023/06/03 05:11:15;;;;;;;7.97;3.10;;;;;;;9.62;57.17;99031.16;5052778;28;20064;-67
2023/06/03 05:13:41;;;;;;;6.15;2.90;;;;;;;9.66;56.72;99024.03;5050520;28;20012;-68
2023/06/03 05:16:06;;;;;;;7.68;3.10;;;;;;;9.71;57.25;99027.88;5051517;28;20029;-67
2023/06/03 05:18:32;;;;;;;7.75;3.10;;;;;;;9.75;57.26;99026.22;5051381;28;20500;-68
2023/06/03 05:20:57;;;;;;;10.80;2.90;;;;;;;9.80;56.75;99024.28;5051589;28;20021;-67
2023/06/03 05:23:22;;;;;;;7.65;2.60;;;;;;;9.83;57.34;99023.72;5051560;28;20025;-67
2023/06/03 05:25:48;;;;;;;5.30;3.03;;;;;;;9.89;57.10;99026.47;5051865;28;20024;-68
2023/06/03 05:28:13;;;;;;;5.78;2.70;;;;;;;9.93;57.78;99025.63;5051407;28;20535;-67
2023/06/03 05:30:38;;;;;;;6.03;3.08;;;;;;;9.99;57.26;99026.41;5051643;28;20107;-67
2023/06/03 05:33:04;;;;;;;6.40;2.80;;;;;;;10.03;57.36;99027.50;5051491;28;20017;-67
2023/06/03 05:35:29;;;;;;;5.75;3.20;;;;;;;10.11;57.07;99028.88;5051429;28;20025;-67
2023/06/03 05:37:55;;;;;;;5.55;2.90;;;;;;;10.22;57.51;99026.91;5051437;28;20029;-67
2023/06/03 05:40:20;;;;;;;6.68;3.17;;;;;;;10.29;57.76;99027.44;5051172;28;20095;-68
2023/06/03 05:42:48;;;;;;;6.25;2.95;;;;;;;10.34;57.50;99029.31;5051268;28;20322;-67
2023/06/03 05:45:14;;;;;;;6.05;2.75;;;;;;;10.41;57.83;99025.19;5051618;28;20021;-67
2023/06/03 05:47:40;;;;;;;7.53;2.78;;;;;;;10.48;57.84;99022.16;5051433;28;20385;-67
2023/06/03 05:50:06;;;;;;;4.90;2.70;;;;;;;10.57;57.90;99027.88;5051226;28;20033;-67
2023/06/03 05:52:31;;;;;;;7.43;3.33;;;;;;;10.63;58.20;99032.22;5051447;28;20358;-67
2023/06/03 05:54:58;;;;;;;6.05;3.17;;;;;;;10.69;57.01;99033.00;5051481;28;20612;-67
2023/06/03 05:57:24;;;;;;;6.45;3.13;;;;;;;10.77;58.00;99034.38;5052271;28;20083;-67
2023/06/03 05:59:51;;;;;;;6.78;3.05;;;;;;;10.83;57.62;99030.47;5055255;28;20379;-68
2023/06/03 06:02:20;;;;;;;5.63;2.90;;;;;;;10.91;58.19;99038.09;5055037;28;20036;-67
2023/06/03 06:04:45;;;;;;;4.72;2.90;;;;;;;11.02;57.54;99039.69;5055248;28;20028;-67
2023/06/03 06:07:11;;;;;;;6.25;3.20;;;;;;;11.09;57.42;99031.13;5055003;28;20021;-68
2023/06/03 06:09:36;;;;;;;5.85;2.97;;;;;;;11.21;57.84;99035.44;5054806;28;20025;-68
2023/06/03 06:12:02;;;;;;;5.75;3.25;;;;;;;11.27;57.78;99035.09;5054937;28;20063;-68
2023/06/03 06:14:27;;;;;;;5.85;2.83;;;;;;;11.38;57.58;99033.09;5054797;28;20383;-67
2023/06/03 06:16:53;;;;;;;7.47;3.53;;;;;;;11.43;56.93;99035.78;5054812;28;20056;-67
2023/06/03 06:19:20;;;;;;;11.30;3.33;;;;;;;11.51;57.42;99039.84;5054663;28;20029;-66
2023/06/03 06:21:48;;;;;;;7.88;3.53;;;;;;;11.57;57.13;99044.22;5051109;28;20037;-68
2023/06/03 06:24:15;;;;;;;4.88;3.20;;;;;;;11.67;57.60;99046.03;5054594;28;20036;-68
2023/06/03 06:26:40;;;;;;;6.72;2.85;;;;;;;11.75;57.41;99039.91;5054580;28;20036;-66
2023/06/03 06:29:06;;;;;;;5.10;2.92;;;;;;;11.85;57.59;99040.91;5053432;28;20025;-67
2023/06/03 06:31:32;;;;;;;6.35;2.88;;;;;;;11.92;57.24;99049.63;5054413;28;20037;-67
2023/06/03 06:33:59;;;;;;;4.22;2.90;;;;;;;12.00;57.36;99039.97;5054466;28;20021;-68
2023/06/03 06:36:29;;;;;;;8.38;2.85;;;;;;;12.09;57.48;99042.91;5054599;28;20040;-67
2023/06/03 06:38:55;;;;;;;;;;;;;;;12.18;56.92;99041.16;5053346;28;20036;-67
2023/06/03 06:41:21;;;;;;;7.32;3.00;;;;;;;12.24;56.89;99045.47;5054269;28;20011;-68
2023/06/03 06:43:46;;;;;;;6.72;2.85;;;;;;;12.31;56.64;99048.69;5054247;28;20486;-68
2023/06/03 06:46:12;;;;;;;7.38;3.10;;;;;;;12.38;56.76;99042.84;5054337;28;20468;-68
2023/06/03 06:48:39;;;;;;;5.88;2.80;;;;;;;12.43;56.83;99037.25;5054277;28;20056;-68
2023/06/03 06:51:05;;;;;;;5.93;2.78;;;;;;;12.49;56.83;99036.06;5054200;28;20032;-68
2023/06/03 06:53:33;;;;;;;4.57;2.72;;;;;;;12.57;56.72;99036.53;5054162;28;20043;-68
2023/06/03 06:56:04;;;;;;;4.82;2.15;;;;;;;12.66;56.17;99032.81;5054158;28;20033;-68
2023/06/03 06:58:34;;;;;;;3.90;2.10;;;;;;;12.78;56.40;99039.84;5054037;28;20028;-68
2023/06/03 07:01:00;;;;;;;4.07;2.05;;;;;;;12.89;56.13;99041.34;5054103;28;20029;-68
2023/06/03 07:03:26;;;;;;;5.93;1.98;;;;;;;13.01;55.54;99029.06;5054003;28;20437;-67
2023/06/03 07:05:53;;;;;;;7.28;2.22;;;;;;;13.12;55.35;99040.72;5054235;28;20025;-68
2023/06/03 07:08:21;;;;;;;4.72;2.33;;;;;;;13.29;55.04;99054.78;5053209;28;20021;-68
2023/06/03 07:10:46;;;;;;;5.30;1.88;;;;;;;13.47;55.05;99052.34;5053462;28;20025;-69
2023/06/03 07:13:13;;;;;;;4.63;2.28;;;;;;;13.63;54.66;99053.72;5053752;28;20024;-68
2023/06/03 07:15:39;;;;;;;4.65;2.03;;;;;;;13.75;54.30;99055.16;5053754;28;20013;-67
2023/06/03 07:18:06;;;;;;;3.80;2.13;;;;;;;13.86;53.72;99061.31;5053930;28;20083;-68
2023/06/03 07:20:38;;;;;;;2.83;1.98;;;;;;;13.93;53.81;99057.03;5052887;28;20033;-69
2023/06/03 07:23:10;;;;;;;5.43;2.45;;;;;;;13.97;53.74;99071.88;5040621;28;20026;-68
2023/06/03 07:25:45;;;;;;;3.92;2.53;;;;;;;14.01;53.09;99055.50;5050790;28;20410;-69
2023/06/03 07:28:13;;;;;;;4.47;2.10;;;;;;;14.09;53.47;99062.25;5043066;28;20374;-68
2023/06/03 07:30:39;;;;;;;9.60;2.70;;;;;;;14.16;53.31;99070.16;5051869;28;20039;-68
2023/06/03 07:33:08;;;;;;;5.10;2.60;;;;;;;14.15;53.05;99069.31;5046722;28;20029;-68
2023/06/03 07:35:35;;;;;;;4.07;2.30;;;;;;;14.16;52.79;99061.88;5034728;28;20093;-68
2023/06/03 07:38:01;;;;;;;4.28;2.60;;;;;;;14.19;52.90;99066.78;5052214;28;20035;-68
2023/06/03 07:40:39;;;;;;;4.05;2.17;;;;;;;14.28;52.75;99064.94;5051206;28;20147;-68
2023/06/03 07:43:05;;;;;;;5.55;2.45;;;;;;;14.35;52.74;99068.09;5051857;28;20567;-68
2023/06/03 07:45:30;;;;;;;3.50;2.35;;;;;;;14.39;52.34;99071.09;5052841;28;20025;-68
2023/06/03 07:47:56;;;;;;;3.85;2.50;;;;;;;14.40;52.25;99069.97;5050289;28;20086;-68
2023/06/03 07:50:23;;;;;;;5.78;2.40;;;;;;;14.42;52.44;99074.03;5038628;28;20033;-68
2023/06/03 07:53:01;;;;;;;4.55;2.22;;;;;;;14.48;52.42;99074.72;5047162;28;20020;-68
2023/06/03 07:55:45;;;;;;;5.65;2.08;;;;;;;14.52;51.95;99075.75;5041939;28;20036;-68
2023/06/03 07:58:12;;;;;;;4.88;2.30;;;;;;;14.57;51.92;99077.63;5035231;28;20141;-70
2023/06/03 08:00:50;;;;;;;4.50;2.13;;;;;;;14.64;52.13;99068.91;5043794;28;20096;-70
2023/06/03 08:03:22;;;;;;;4.95;2.03;;;;;;;14.74;51.41;99069.53;5035875;28;20041;-70
2023/06/03 08:05:49;;;;;;;9.93;2.45;;;;;;;14.85;50.84;99072.09;5050077;28;20071;-70
2023/06/03 08:08:17;;;;;;;4.20;2.40;;;;;;;15.03;51.15;99070.31;5055573;28;20020;-73
2023/06/03 08:10:46;;;;;;;4.70;2.28;;;;;;;15.14;51.19;99071.72;5074033;28;20021;-73
2023/06/03 08:13:12;;;;;;;6.43;1.92;;;;;;;15.16;49.98;99065.84;5036478;28;20116;-69
2023/06/03 08:15:39;;;;;;;4.57;1.80;;;;;;;15.17;50.05;99068.31;5050360;28;20024;-67
2023/06/03 08:18:06;;;;;;;2.53;1.38;;;;;;;15.27;49.31;99075.56;5033641;28;20507;-68
2023/06/03 08:20:33;;;;;;;3.20;1.90;;;;;;;15.33;49.41;99079.00;5041564;28;20108;-68
2023/06/03 08:22:59;;;;;;;6.72;1.90;;;;;;;15.32;48.87;99072.66;5045302;28;20025;-68
2023/06/03 08:25:25;;;;;;;5.07;1.77;;;;;;;15.36;48.29;99074.81;5032182;28;20098;-68
2023/06/03 08:27:51;;;;;;;4.63;2.00;;;;;;;15.38;48.36;99075.31;5039992;28;20067;-69
2023/06/03 08:30:18;;;;;;;4.70;1.85;;;;;;;15.39;48.50;99069.47;5038466;28;20040;-68
2023/06/03 08:32:44;;;;;;;4.45;1.80;;;;;;;15.46;47.43;99071.81;5045044;28;20029;-69
2023/06/03 08:35:11;;;;;;;8.57;2.00;;;;;;;15.55;48.10;99077.38;5040354;28;20033;-67
2023/06/03 08:37:37;;;;;;;4.03;1.60;;;;;;;15.62;48.28;99072.25;5069064;28;20082;-68
2023/06/03 08:40:07;;;;;;;2.15;1.63;;;;;;;15.69;47.56;99064.28;5070795;28;20048;-69
2023/06/03 08:42:42;;;;;;;3.35;1.50;;;;;;;15.75;47.67;99076.84;5052062;28;20021;-69
2023/06/03 08:45:10;;;;;;;5.07;1.60;;;;;;;15.84;47.34;99082.47;5052914;28;20483;-67
2023/06/03 08:48:36;;;;;;;5.57;1.50;;;;;;;15.97;47.38;99078.00;5051970;28;20159;-69
2023/06/03 08:51:06;;;;;;;3.08;1.92;;;;;;;16.11;47.21;99093.69;5026612;28;20025;-68
2023/06/03 08:53:49;;;;;;;3.80;1.70;;;;;;;16.17;46.56;99086.88;5055735;28;20043;-68
2023/06/03 08:56:25;;;;;;;4.40;1.90;;;;;;;16.18;46.71;99086.56;5051494;28;20053;-68
2023/06/03 08:59:03;;;;;;;2.97;1.55;;;;;;;16.20;46.65;99086.25;5051749;28;20025;-67
2023/06/03 09:01:36;;;;;;;3.45;1.60;;;;;;;16.26;46.45;99076.66;5051069;28;20033;-67
2023/06/03 09:04:03;;;;;;;3.85;1.90;;;;;;;16.33;45.50;99067.91;5051357;28;20013;-68
2023/06/03 09:06:29;;;;;;;4.45;2.40;;;;;;;16.39;45.23;99076.91;5051501;28;20027;-67
2023/06/03 09:08:57;;;;;;;3.65;1.90;;;;;;;16.37;45.25;99077.19;5051522;28;20494;-67
2023/06/03 09:11:23;;;;;;;4.53;2.10;;;;;;;16.36;45.31;99079.16;5050455;28;20025;-68
2023/06/03 09:13:51;;;;;;;6.68;2.17;;;;;;;16.39;45.55;99077.69;5052809;28;20021;-67
2023/06/03 09:16:17;;;;;;;4.57;2.08;;;;;;;16.37;44.64;99066.97;5052638;28;20064;-66
2023/06/03 09:18:43;;;;;;;4.47;1.88;;;;;;;16.37;44.99;99072.50;5054991;28;20456;-67
2023/06/03 09:21:12;;;;;;;3.97;1.98;;;;;;;16.40;44.74;99075.75;5053098;28;20039;-67
2023/06/03 09:23:42;;;;;;;3.13;2.00;;;;;;;16.42;45.01;99076.25;5053440;28;20029;-67
2023/06/03 09:26:07;;;;;;;11.32;2.20;;;;;;;16.44;44.61;99077.56;5054704;28;20033;-67
2023/06/03 09:28:36;;;;;;;6.80;2.42;;;;;;;16.46;44.71;99077.25;5053063;28;20519;-67
2023/06/03 09:31:03;;;;;;;4.13;1.90;;;;;;;16.50;44.82;99076.28;5053718;28;20029;-68
2023/06/03 09:33:29;;;;;;;2.67;1.80;;;;;;;16.53;45.16;99069.28;5052291;28;20045;-67
2023/06/03 09:36:08;;;;;;;4.68;1.95;;;;;;;16.59;44.44;99067.19;5054045;28;20053;-67
2023/06/03 09:38:51;;;;;;;4.93;1.90;;;;;;;16.65;44.77;99066.72;5042966;28;20033;-67
2023/06/03 09:41:28;;;;;;;5.75;1.80;;;;;;;16.71;44.61;99066.56;5054988;28;20512;-67
2023/06/03 09:44:06;;;;;;;8.00;2.10;;;;;;;16.72;44.53;99054.34;5041137;28;20021;-67
2023/06/03 09:46:32;;;;;;;3.78;1.95;;;;;;;16.76;44.00;99052.56;5047994;28;20029;-67
2023/06/03 09:49:12;;;;;;;4.80;1.90;;;;;;;16.79;44.00;99046.38;5049039;28;20036;-67
2023/06/03 09:51:42;;;;;;;3.13;1.80;;;;;;;16.84;43.96;99051.78;5036859;28;20104;-67
2023/06/03 09:54:18;;;;;;;4.60;1.88;;;;;;;16.84;44.02;99054.53;5035891;28;20029;-69
2023/06/03 09:56:45;;;;;;;4.15;1.75;;;;;;;16.86;43.36;99051.44;5036873;28;20408;-68
2023/06/03 09:59:17;;;;;;;4.68;1.90;;;;;;;16.85;43.61;99047.84;5036192;28;20029;-68
2023/06/03 10:01:47;;;;;;;4.60;1.70;;;;;;;16.90;44.11;99041.34;5035359;28;20022;-69
2023/06/03 10:04:23;;;;;;;5.20;1.85;;;;;;;17.02;44.16;99040.72;5036261;28;20017;-68
2023/06/03 10:07:07;;;;;;;5.68;2.15;;;;;;;17.12;44.20;99048.72;5036502;28;20029;-68
2023/06/03 10:09:33;;;;;;;3.45;1.55;;;;;;;17.14;43.63;99046.44;5036290;28;20029;-69
2023/06/03 10:11:58;;;;;;;2.80;1.75;;;;;;;17.19;43.79;99045.44;5036353;28;20033;-69
2023/06/03 10:14:27;;;;;;;4.47;1.80;;;;;;;17.24;43.20;99037.81;5036366;28;20079;-69
2023/06/03 10:17:09;;;;;;;3.47;1.60;;;;;;;17.30;43.33;99037.63;5036413;28;20047;-69
2023/06/03 10:19:36;;;;;;;3.67;1.60;;;;;;;17.38;42.88;99039.56;5035462;28;20041;-68
2023/06/03 10:22:03;;;;;;;6.15;1.80;;;;;;;17.42;43.09;99035.00;5052891;28;20037;-68
2023/06/03 10:24:30;;;;;;;2.22;1.58;;;;;;;17.44;42.97;99031.91;5055078;28;20017;-70
2023/06/03 10:26:56;;;;;;;6.78;1.90;;;;;;;17.50;43.02;99019.50;5055036;28;20033;-69
2023/06/03 10:29:23;;;;;;;17.92;2.38;;;;;;;17.55;42.91;99025.69;5054966;28;20021;-70
2023/06/03 10:31:53;;;;;;;3.97;1.70;;;;;;;17.60;42.35;99023.88;5055072;28;20139;-69
2023/06/03 10:34:19;;;;;;;5.55;1.77;;;;;;;17.64;42.74;99027.63;5054667;28;20473;-69
2023/06/03 10:36:55;;;;;;;3.50;1.75;;;;;;;17.71;42.68;99016.84;5055274;28;20017;-69
2023/06/03 10:39:26;;;;;;;4.70;1.70;;;;;;;17.79;42.26;99023.50;5054846;28;20031;-69
2023/06/03 10:42:03;;;;;;;2.60;1.63;;;;;;;17.83;42.31;99016.16;5053324;28;20045;-70
2023/06/03 10:44:30;;;;;;;3.13;1.58;;;;;;;17.91;41.98;99020.88;5045779;28;20163;-68
2023/06/03 10:47:22;;;;;;;2.58;1.35;;;;;;;18.01;41.44;99008.63;5053927;28;20029;-68
2023/06/03 10:50:00;;;;;;;6.57;1.70;;;;;;;18.23;42.03;99017.81;5056975;28;20034;-67
2023/06/03 10:52:49;;;;;;;2.45;1.38;;;;;;;18.35;41.93;99015.16;5054234;28;20369;-68
2023/06/03 10:55:47;;;;;;;3.75;1.42;;;;;;;18.38;41.52;99022.81;5046339;28;20107;-68
2023/06/03 10:58:18;;;;;;;2.80;1.70;;;;;;;18.40;41.40;99014.97;5052208;28;20065;-67
2023/06/03 11:01:03;;;;;;;3.50;1.88;;;;;;;18.43;41.25;99019.03;5053586;28;20104;-68
2023/06/03 11:03:31;;;;;;;3.65;1.30;;;;;;;18.52;40.96;99010.66;5067042;28;20033;-67
2023/06/03 11:06:19;;;;;;;4.57;1.88;;;;;;;18.57;41.72;99018.78;5053375;28;20024;-67
2023/06/03 11:08:57;;;;;;;3.17;1.33;;;;;;;18.63;41.15;99011.06;5045769;28;20028;-67
2023/06/03 11:11:41;;;;;;;3.33;1.30;;;;;;;18.68;41.12;98999.78;5043492;28;20409;-67
2023/06/03 11:14:06;;;;;;;2.72;1.38;;;;;;;18.77;40.77;98999.72;5032414;28;20033;-67
2023/06/03 11:16:56;;;;;;;3.15;1.40;;;;;;;18.84;40.08;98998.00;5069257;28;20469;-68
2023/06/03 11:19:35;;;;;;;3.45;1.38;;;;;;;18.93;39.79;99000.75;5053141;28;20040;-68
2023/06/03 11:22:07;;;;;;;1.80;1.40;;;;;;;19.00;38.76;99000.22;5065885;28;20032;-67
2023/06/03 11:24:39;;;;;;;4.75;1.58;;;;;;;18.99;38.82;99004.94;5053076;28;20039;-67
2023/06/03 11:27:10;;;;;;;4.07;1.35;;;;;;;19.01;39.19;98999.84;5052876;28;20033;-68
2023/06/03 11:29:48;;;;;;;4.82;1.50;;;;;;;19.02;39.43;99001.50;5053102;28;20033;-67
2023/06/03 11:32:40;;;;;;;4.90;1.95;;;;;;;19.09;39.71;99005.69;5052979;28;20032;-69
2023/06/03 11:35:05;;;;;;;4.10;1.58;;;;;;;19.16;39.50;99008.75;5051819;28;20036;-69
2023/06/03 11:37:40;;;;;;;3.15;1.58;;;;;;;19.23;38.62;99002.63;5052788;28;20025;-68
2023/06/03 11:40:06;;;;;;;3.50;1.33;;;;;;;19.25;38.28;98998.38;5052301;28;20052;-68
2023/06/03 11:42:32;;;;;;;6.72;1.50;;;;;;;19.28;38.67;99003.25;5052792;28;20029;-68
2023/06/03 11:45:19;;;;;;;3.45;1.70;;;;;;;19.38;39.49;99001.16;5052702;28;20021;-68