Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:13;;;;;;;8.27;3.95;;;13.10;88.60;;;;;;6127448;23;20008;-67
2023/04/27 00:02:39;;;;;;;7.75;3.97;;;13.00;89.10;;;;;;6127621;23;20018;-67
2023/04/27 00:05:05;;;;;;;4.47;3.65;;;13.00;89.00;;;;;;6127499;23;20056;-67
2023/04/27 00:07:31;;;;;;;9.65;3.97;;;12.90;88.70;;;;;;6127609;23;20380;-66
2023/04/27 00:09:57;;;;;;;7.13;4.38;;;13.00;88.30;;;;;;6127176;23;19998;-66
2023/04/27 00:12:22;;;;;;;6.25;4.50;;;13.00;87.30;;;;;;6127249;23;20006;-66
2023/04/27 00:14:48;;;;;;;8.52;4.40;;;12.90;87.30;;;;;;6127415;23;19998;-67
2023/04/27 00:17:14;;;;;;;10.48;4.35;;;12.90;87.00;;;;;;6126897;23;20018;-66
2023/04/27 00:19:40;;;;;;;11.43;4.05;;;13.00;87.20;;;;;;6127147;23;20009;-67
2023/04/27 00:22:07;;;;;;;15.18;4.55;;;12.90;87.40;;;;;;6127213;23;20034;-66
2023/04/27 00:24:33;;;;;;;13.32;4.25;;;12.90;87.20;;;;;;6127087;23;20437;-66
2023/04/27 00:27:00;;;;;;;12.10;4.53;;;12.90;87.50;;;;;;6127087;23;20500;-66
2023/04/27 00:29:26;;;;;;;11.43;3.88;;;12.90;87.90;;;;;;6127018;23;20014;-66
2023/04/27 00:31:51;;;;;;;6.05;4.00;;;13.00;88.40;;;;;;6127105;23;20088;-67
2023/04/27 00:34:17;;;;;;;10.82;3.85;;;12.90;89.90;;;;;;6127211;23;19998;-66
2023/04/27 00:36:43;;;;;;;8.25;3.83;;;12.90;89.30;;;;;;6127066;23;20010;-66
2023/04/27 00:39:08;;;;;;;7.03;3.63;;;12.90;89.50;;;;;;6127029;23;20030;-66
2023/04/27 00:41:38;;;;;;;6.90;3.50;;;12.90;89.80;;;;;;6127116;23;20041;-67
2023/04/27 00:44:04;;;;;;;5.03;3.45;;;12.90;88.70;;;;;;6126844;23;20333;-66
2023/04/27 00:46:31;;;;;;;11.45;3.17;;;12.80;87.70;;;;;;6126596;23;20010;-66
2023/04/27 00:48:58;;;;;;;5.47;3.20;;;12.80;88.30;;;;;;6126642;23;20483;-67
2023/04/27 00:51:26;;;;;;;3.92;3.00;;;12.90;88.30;;;;;;6126802;23;20010;-66
2023/04/27 00:53:52;;;;;;;4.57;3.00;;;12.90;88.50;;;;;;6126939;23;20013;-67
2023/04/27 00:56:18;;;;;;;5.40;2.92;;;12.80;88.40;;;;;;6126623;23;20341;-66
2023/04/27 00:58:44;;;;;;;6.40;3.38;;;12.80;88.20;;;;;;6124005;23;20010;-66
2023/04/27 01:01:11;;;;;;;6.60;3.45;;;12.80;88.50;;;;;;6123644;23;20022;-67
2023/04/27 01:03:37;;;;;;;4.07;3.08;;;12.80;88.40;;;;;;6125632;23;20006;-67
2023/04/27 01:06:03;;;;;;;5.28;3.15;;;12.80;89.00;;;;;;6126921;23;20014;-67
2023/04/27 01:08:29;;;;;;;3.78;2.78;;;12.80;88.60;;;;;;6126632;23;20002;-67
2023/04/27 01:10:54;;;;;;;4.28;2.83;;;12.90;88.70;;;;;;6126383;23;19995;-67
2023/04/27 01:13:21;;;;;;;7.07;2.90;;;12.80;88.60;;;;;;6126040;23;20002;-66
2023/04/27 01:15:47;;;;;;;5.40;3.55;;;12.80;89.20;;;;;;6126307;23;20009;-67
2023/04/27 01:18:13;;;;;;;5.82;3.38;;;12.90;89.90;;;;;;6126469;23;20014;-66
2023/04/27 01:20:41;;;;;;;9.40;3.47;;;12.90;90.10;;;;;;6126184;23;20045;-67
2023/04/27 01:23:06;;;;;;;7.47;3.08;;;12.80;90.00;;;;;;6126402;23;20076;-67
2023/04/27 01:25:32;;;;;;;5.53;3.13;;;12.90;89.90;;;;;;6126468;23;20424;-67
2023/04/27 01:27:58;;;;;;;5.00;2.85;;;12.90;89.20;;;;;;6126559;23;20001;-66
2023/04/27 01:30:24;;;;;;;6.90;3.00;;;12.90;89.80;;;;;;6126453;23;20009;-67
2023/04/27 01:32:50;;;;;;;4.90;3.00;;;12.90;89.20;;;;;;6126432;23;20006;-67
2023/04/27 01:35:16;;;;;;;5.45;3.03;;;12.80;89.00;;;;;;6125697;23;20499;-67
2023/04/27 01:37:42;;;;;;;5.72;2.80;;;12.90;89.90;;;;;;6126315;23;20018;-68
2023/04/27 01:40:08;;;;;;;4.97;2.70;;;12.90;89.90;;;;;;6126111;23;20002;-67
2023/04/27 01:42:34;;;;;;;4.05;2.70;;;12.90;90.30;;;;;;6125996;23;20433;-67
2023/04/27 01:45:00;;;;;;;6.25;2.47;;;12.90;90.50;;;;;;6126276;23;20006;-66
2023/04/27 01:47:26;;;;;;;7.07;3.53;;;12.80;89.50;;;;;;6126046;23;20002;-67
2023/04/27 01:49:52;;;;;;;4.03;2.33;;;12.90;90.10;;;;;;6126151;23;20328;-67
2023/04/27 01:52:17;;;;;;;3.80;1.90;;;12.80;90.20;;;;;;6125666;23;20049;-67
2023/04/27 01:54:43;;;;;;;4.05;2.40;;;12.80;89.50;;;;;;6126167;23;20072;-67
2023/04/27 01:57:09;;;;;;;3.60;2.10;;;12.80;89.10;;;;;;6126357;23;20020;-67
2023/04/27 01:59:35;;;;;;;3.78;2.03;;;12.80;89.00;;;;;;6126065;23;20098;-67
2023/04/27 02:02:01;;;;;;;5.50;2.08;;;12.80;88.80;;;;;;6125697;23;20026;-67
2023/04/27 02:04:26;;;;;;;5.18;2.40;;;12.80;88.20;;;;;;6124559;23;20052;-67
2023/04/27 02:06:52;;;;;;;8.57;2.28;;;12.80;88.10;;;;;;6126000;23;20006;-66
2023/04/27 02:09:18;;;;;;;8.77;2.42;;;12.90;88.70;;;;;;6125722;23;20002;-66
2023/04/27 02:11:44;;;;;;;5.45;2.25;;;12.90;88.90;;;;;;6125853;23;20002;-67
2023/04/27 02:14:10;;;;;;;4.35;2.10;;;12.90;89.30;;;;;;6126022;23;20006;-67
2023/04/27 02:16:36;;;;;;;4.20;2.10;;;12.90;89.60;;;;;;6125895;23;20006;-67
2023/04/27 02:19:02;;;;;;;3.83;2.40;;;12.80;90.00;;;;;;6126193;23;20006;-67
2023/04/27 02:21:28;;;;;;;5.18;2.20;;;12.80;90.40;;;;;;6125906;23;20009;-66
2023/04/27 02:23:53;;;;;;;4.32;2.30;;;12.80;90.00;;;;;;6125562;23;20010;-67
2023/04/27 02:26:21;;;;;;;3.47;2.10;;;12.80;90.20;;;;;;6126233;23;20024;-67
2023/04/27 02:28:47;;;;;;;6.80;2.08;;;12.80;90.30;;;;;;6126215;23;20494;-66
2023/04/27 02:31:13;;;;;;;5.28;2.08;;;12.80;90.40;;;;;;6126164;23;20006;-67
2023/04/27 02:33:40;;;;;;;4.10;2.25;;;12.80;90.50;;;;;;6125822;23;20008;-66
2023/04/27 02:36:09;;;;;;;2.60;1.95;;;12.80;90.70;;;;;;6125888;23;20010;-67
2023/04/27 02:38:35;;;;;;;5.95;2.85;;;12.80;90.50;;;;;;6126224;23;20381;-67
2023/04/27 02:41:01;;;;;;;4.65;2.20;;;12.80;90.20;;;;;;6125596;23;19998;-67
2023/04/27 02:43:26;;;;;;;6.90;2.15;;;12.80;90.30;;;;;;6125884;23;20121;-67
2023/04/27 02:45:52;;;;;;;6.50;2.35;;;12.80;90.30;;;;;;6125708;23;20002;-67
2023/04/27 02:48:18;;;;;;;5.72;2.15;;;12.80;90.00;;;;;;6126028;23;19998;-66
2023/04/27 02:50:44;;;;;;;6.07;2.35;;;12.80;88.30;;;;;;6125831;23;20076;-66
2023/04/27 02:53:11;;;;;;;5.28;2.28;;;12.80;87.70;;;;;;6125667;23;20018;-66
2023/04/27 02:55:37;;;;;;;7.30;2.45;;;12.80;87.30;;;;;;6125959;23;20013;-66
2023/04/27 02:58:03;;;;;;;4.13;2.15;;;12.80;87.10;;;;;;6125894;23;20010;-66
2023/04/27 03:00:29;;;;;;;5.00;2.20;;;12.80;86.80;;;;;;6126125;23;20061;-67
2023/04/27 03:02:55;;;;;;;6.45;2.33;;;12.80;86.80;;;;;;6127658;23;20009;-66
2023/04/27 03:05:21;;;;;;;2.80;2.30;;;12.80;86.90;;;;;;6127739;23;20459;-66
2023/04/27 03:07:47;;;;;;;6.60;2.00;;;12.80;86.50;;;;;;6127542;23;20084;-67
2023/04/27 03:10:13;;;;;;;3.20;2.20;;;12.90;86.10;;;;;;6127626;23;19998;-66
2023/04/27 03:12:38;;;;;;;5.55;2.30;;;12.90;85.50;;;;;;6127371;23;20033;-66
2023/04/27 03:15:05;;;;;;;4.55;2.10;;;12.90;85.30;;;;;;6127431;23;20002;-66
2023/04/27 03:17:31;;;;;;;3.20;1.88;;;12.90;85.70;;;;;;6127562;23;20038;-66
2023/04/27 03:19:57;;;;;;;4.53;2.20;;;12.90;85.50;;;;;;6127236;23;20002;-66
2023/04/27 03:22:22;;;;;;;3.67;2.20;;;12.90;85.10;;;;;;6127571;23;20013;-66
2023/04/27 03:24:48;;;;;;;7.35;2.10;;;12.90;84.20;;;;;;6127175;23;20005;-67
2023/04/27 03:27:14;;;;;;;3.50;1.83;;;13.00;83.80;;;;;;6127100;23;20020;-66
2023/04/27 03:29:40;;;;;;;3.50;2.03;;;12.90;83.30;;;;;;6127927;23;20056;-66
2023/04/27 03:32:05;;;;;;;4.63;2.30;;;12.90;83.40;;;;;;6127359;23;20073;-66
2023/04/27 03:34:31;;;;;;;4.53;2.25;;;12.90;83.60;;;;;;6127289;23;20005;-66
2023/04/27 03:36:57;;;;;;;3.78;2.28;;;12.90;84.20;;;;;;6127155;23;20057;-67
2023/04/27 03:39:23;;;;;;;2.42;1.63;;;12.90;84.60;;;;;;6127566;23;20340;-66
2023/04/27 03:41:48;;;;;;;4.00;2.03;;;12.80;84.40;;;;;;6127459;23;20029;-66
2023/04/27 03:44:14;;;;;;;6.95;2.22;;;12.80;84.30;;;;;;6127146;23;20077;-67
2023/04/27 03:46:40;;;;;;;3.58;2.05;;;12.80;83.90;;;;;;6127062;23;20084;-66
2023/04/27 03:49:06;;;;;;;5.32;2.20;;;12.80;83.50;;;;;;6127326;23;20336;-66
2023/04/27 03:51:32;;;;;;;7.07;2.03;;;12.70;83.00;;;;;;6127365;23;20022;-67
2023/04/27 03:53:58;;;;;;;4.28;2.30;;;12.70;83.10;;;;;;6127668;23;20082;-67
2023/04/27 03:56:24;;;;;;;6.95;2.30;;;12.70;83.60;;;;;;6127175;23;20014;-67
2023/04/27 03:58:50;;;;;;;5.10;2.38;;;12.70;84.20;;;;;;6127632;23;20451;-67
2023/04/27 04:01:17;;;;;;;3.25;2.03;;;12.70;83.20;;;;;;6127229;23;19997;-66
2023/04/27 04:03:44;;;;;;;3.20;2.03;;;12.70;83.30;;;;;;6127314;23;20346;-67
2023/04/27 04:06:10;;;;;;;4.95;2.40;;;12.70;83.50;;;;;;6127226;23;20010;-66
2023/04/27 04:08:36;;;;;;;6.45;2.85;;;12.70;82.80;;;;;;6127259;23;20013;-67
2023/04/27 04:11:02;;;;;;;3.75;1.98;;;12.70;82.80;;;;;;6126749;23;20052;-66
2023/04/27 04:13:28;;;;;;;5.80;2.78;;;12.70;83.00;;;;;;6127220;23;20031;-67
2023/04/27 04:16:08;;;;;;;4.03;2.22;;;12.80;83.00;;;;;;6127123;23;20420;-67
2023/04/27 04:18:35;;;;;;;6.65;2.17;;;12.80;82.50;;;;;;6126637;23;20100;-66
2023/04/27 04:21:01;;;;;;;8.02;2.63;;;12.80;81.90;;;;;;6127433;23;20065;-67
2023/04/27 04:23:27;;;;;;;5.22;2.00;;;12.80;81.40;;;;;;6127215;23;20012;-66
2023/04/27 04:25:56;;;;;;;6.97;2.10;;;12.80;80.90;;;;;;6126534;23;20038;-66
2023/04/27 04:28:22;;;;;;;5.63;2.80;;;12.90;80.80;;;;;;6127063;23;20037;-66
2023/04/27 04:30:49;;;;;;;5.18;3.85;;;12.90;81.20;;;;;;6127412;23;20340;-66
2023/04/27 04:33:15;;;;;;;5.93;2.42;;;12.80;81.70;;;;;;6127303;23;20002;-66
2023/04/27 04:35:41;;;;;;;2.70;1.90;;;12.80;82.10;;;;;;6126514;23;20013;-67
2023/04/27 04:38:07;;;;;;;5.85;2.28;;;12.80;82.20;;;;;;6126604;23;20092;-67
2023/04/27 04:40:34;;;;;;;7.22;2.08;;;12.80;81.80;;;;;;6126761;23;20455;-66
2023/04/27 04:42:59;;;;;;;5.35;2.35;;;12.80;80.80;;;;;;6126937;23;20020;-66
2023/04/27 04:45:25;;;;;;;6.93;2.17;;;12.80;80.40;;;;;;6126789;23;20029;-66
2023/04/27 04:47:53;;;;;;;7.93;2.47;;;12.80;80.00;;;;;;6126823;23;20010;-66
2023/04/27 04:50:19;;;;;;;6.05;2.22;;;12.80;80.30;;;;;;6126878;23;20044;-66
2023/04/27 04:52:45;;;;;;;4.38;2.10;;;12.80;80.40;;;;;;6129450;23;20353;-67
2023/04/27 04:55:11;;;;;;;4.57;2.00;;;12.90;81.10;;;;;;6126151;23;20332;-67
2023/04/27 04:57:36;;;;;;;7.47;2.45;;;12.90;81.10;;;;;;6126963;23;20010;-66
2023/04/27 05:00:05;;;;;;;5.03;2.00;;;12.90;80.60;;;;;;6126765;23;20010;-67
2023/04/27 05:02:31;;;;;;;4.53;2.28;;;13.00;80.10;;;;;;6126882;23;20006;-67
2023/04/27 05:04:57;;;;;;;5.00;2.00;;;12.90;80.00;;;;;;6127302;23;20076;-66
2023/04/27 05:07:22;;;;;;;6.93;2.42;;;12.90;79.60;;;;;;6127006;23;20002;-67
2023/04/27 05:09:48;;;;;;;5.95;2.05;;;13.00;79.80;;;;;;6126497;23;20110;-67
2023/04/27 05:12:14;;;;;;;7.93;2.90;;;13.00;79.60;;;;;;6126529;23;20018;-67
2023/04/27 05:14:40;;;;;;;7.32;2.47;;;12.90;79.30;;;;;;6126564;23;20017;-66
2023/04/27 05:17:05;;;;;;;8.68;2.30;;;13.00;79.50;;;;;;6126162;23;20377;-67
2023/04/27 05:19:31;;;;;;;4.88;2.17;;;13.00;79.80;;;;;;6126676;23;20005;-66
2023/04/27 05:21:57;;;;;;;6.03;2.35;;;13.00;79.90;;;;;;6126070;23;20025;-67
2023/04/27 05:24:25;;;;;;;5.90;2.30;;;13.00;80.20;;;;;;6126299;23;20002;-66
2023/04/27 05:26:50;;;;;;;3.95;1.88;;;13.00;79.60;;;;;;6100155;23;20450;-67
2023/04/27 05:29:16;;;;;;;5.60;2.60;;;13.00;80.10;;;;;;6126762;23;20002;-67
2023/04/27 05:31:42;;;;;;;4.13;2.10;;;13.00;80.70;;;;;;6126302;23;20014;-66
2023/04/27 05:34:08;;;;;;;4.90;2.20;;;13.00;81.00;;;;;;6126318;23;20002;-67
2023/04/27 05:36:35;;;;;;;6.82;2.10;;;13.00;81.00;;;;;;6125800;23;20088;-66
2023/04/27 05:39:01;;;;;;;4.95;2.40;;;13.10;79.70;;;;;;6126604;23;20325;-67
2023/04/27 05:41:28;;;;;;;4.65;2.13;;;13.10;77.90;;;;;;6126189;23;20429;-68
2023/04/27 05:43:53;;;;;;;3.85;2.17;;;13.20;77.90;;;;;;6126029;23;20030;-67
2023/04/27 05:46:20;;;;;;;5.93;2.17;;;13.20;77.60;;;;;;6125780;23;20006;-66
2023/04/27 05:48:46;;;;;;;5.60;2.05;;;13.20;78.00;;;;;;6126069;23;20009;-67
2023/04/27 05:51:11;;;;;;;6.60;2.15;;;13.20;78.60;;;;;;6125858;23;20006;-66
2023/04/27 05:53:38;;;;;;;9.65;2.63;;;13.20;79.00;;;;;;6125488;23;20049;-66
2023/04/27 05:56:07;;;;;;;8.13;2.63;;;13.20;78.70;;;;;;6125891;23;20010;-66
2023/04/27 05:58:33;;;;;;;3.25;1.83;;;13.30;78.30;;;;;;6126169;23;20372;-66
2023/04/27 06:01:02;;;;;;;12.38;2.20;;;13.30;78.00;;;;;;6126034;23;20006;-66
2023/04/27 06:03:29;;;;;;;3.83;1.92;;;13.30;78.30;;;;;;6125996;23;20009;-66
2023/04/27 06:05:56;;;;;;;4.47;2.63;;;13.30;78.40;;;;;;6126263;23;20006;-66
2023/04/27 06:08:22;;;;;;;5.70;2.25;;;13.30;78.70;;;;;;6126202;23;19997;-66
2023/04/27 06:10:49;;;;;;;7.03;2.22;;;13.30;79.50;;;;;;6126203;23;20002;-66
2023/04/27 06:13:16;;;;;;;5.10;2.33;;;13.30;80.20;;;;;;6126088;23;20030;-66
2023/04/27 06:15:42;;;;;;;6.70;2.30;;;13.30;80.20;;;;;;6125981;23;20034;-67
2023/04/27 06:18:08;;;;;;;4.20;2.50;;;13.30;80.10;;;;;;6125927;23;20433;-66
2023/04/27 06:20:35;;;;;;;6.72;2.25;;;13.30;79.70;;;;;;6126078;23;20029;-67
2023/04/27 06:23:01;;;;;;;6.97;2.33;;;13.40;77.70;;;;;;6125850;23;20002;-67
2023/04/27 06:25:27;;;;;;;5.75;2.30;;;13.40;77.10;;;;;;6099326;23;20006;-67
2023/04/27 06:27:56;;;;;;;12.77;2.42;;;13.50;77.00;;;;;;6123721;23;20049;-67
2023/04/27 06:30:22;;;;;;;11.20;3.28;;;13.50;78.30;;;;;;6125535;23;20009;-66
2023/04/27 06:32:48;;;;;;;5.82;2.72;;;13.50;78.40;;;;;;6125513;23;20002;-71
2023/04/27 06:35:16;;;;;;;4.93;2.28;;;13.60;77.90;;;;;;6125100;23;20073;-71
2023/04/27 06:37:42;;;;;;;4.70;2.35;;;13.60;78.80;;;;;;6125244;23;20014;-69
2023/04/27 06:40:08;;;;;;;6.28;2.60;;;13.60;78.50;;;;;;6125819;23;20056;-65
2023/04/27 06:42:34;;;;;;;4.82;2.08;;;13.70;77.90;;;;;;6125667;23;20009;-68
2023/04/27 06:45:00;;;;;;;5.93;2.30;;;13.70;76.80;;;;;;6126014;23;20002;-69
2023/04/27 06:47:26;;;;;;;9.00;2.50;;;13.70;78.60;;;;;;6125358;23;20080;-66
2023/04/27 06:49:52;;;;;;;4.78;2.20;;;13.70;76.90;;;;;;6126152;23;20396;-67
2023/04/27 06:52:17;;;;;;;4.95;2.17;;;13.70;77.30;;;;;;6125472;23;20022;-65
2023/04/27 06:54:43;;;;;;;3.60;2.10;;;13.70;77.30;;;;;;6125765;23;20010;-67
2023/04/27 06:57:09;;;;;;;3.30;1.77;;;13.80;77.30;;;;;;6125219;23;20010;-67
2023/04/27 06:59:35;;;;;;;7.32;2.70;;;13.80;77.40;;;;;;6125246;23;20364;-67
2023/04/27 07:02:01;;;;;;;4.40;2.05;;;13.80;76.90;;;;;;6125460;23;19998;-67
2023/04/27 07:04:27;;;;;;;5.18;2.40;;;13.90;75.80;;;;;;6125741;23;20013;-69
2023/04/27 07:06:54;;;;;;;5.90;1.90;;;13.90;75.90;;;;;;6125459;23;20437;-67
2023/04/27 07:09:20;;;;;;;11.10;2.20;;;14.00;76.00;;;;;;6125548;23;20444;-68
2023/04/27 07:11:46;;;;;;;5.95;2.00;;;14.00;76.50;;;;;;6125961;23;19998;-68
2023/04/27 07:14:12;;;;;;;4.95;1.90;;;14.00;77.00;;;;;;6125434;23;20006;-68
2023/04/27 07:16:38;;;;;;;5.47;2.10;;;14.00;77.10;;;;;;6125327;23;20010;-68
2023/04/27 07:19:04;;;;;;;7.75;2.20;;;14.00;75.90;;;;;;6125079;23;20014;-67
2023/04/27 07:21:30;;;;;;;5.53;2.00;;;14.10;75.40;;;;;;6125733;23;20006;-68
2023/04/27 07:23:56;;;;;;;5.07;1.80;;;14.00;76.00;;;;;;6125581;23;20499;-67
2023/04/27 07:26:22;;;;;;;6.57;2.10;;;14.10;76.00;;;;;;6125718;23;20002;-67
2023/04/27 07:28:49;;;;;;;4.85;2.17;;;14.10;75.80;;;;;;6125621;23;20002;-67
2023/04/27 07:31:15;;;;;;;4.95;1.70;;;14.10;76.30;;;;;;6125207;23;20002;-65
2023/04/27 07:33:41;;;;;;;4.78;2.30;;;14.10;76.30;;;;;;6125638;23;20009;-67
2023/04/27 07:36:07;;;;;;;4.22;2.10;;;14.20;76.80;;;;;;6124398;23;20009;-67
2023/04/27 07:38:33;;;;;;;7.15;2.05;;;14.20;77.20;;;;;;6123364;23;20010;-68
2023/04/27 07:41:04;;;;;;;4.60;2.13;;;14.20;77.70;;;;;;6125057;23;20085;-66
2023/04/27 07:43:34;;;;;;;4.03;2.28;;;14.30;76.20;;;;;;6125365;23;20061;-67
2023/04/27 07:45:59;;;;;;;7.20;2.72;;;14.30;76.10;;;;;;6126265;23;20006;-72
2023/04/27 07:48:27;;;;;;;5.15;2.25;;;14.30;76.10;;;;;;6126798;23;20037;-67
2023/04/27 07:50:53;;;;;;;4.45;1.95;;;14.40;76.10;;;;;;6127545;23;20081;-67
2023/04/27 07:53:19;;;;;;;4.65;2.30;;;14.40;75.80;;;;;;6127062;23;20060;-67
2023/04/27 07:55:45;;;;;;;5.43;2.20;;;14.40;75.40;;;;;;6125999;23;20002;-66
2023/04/27 07:58:11;;;;;;;5.13;2.20;;;14.40;74.80;;;;;;6123632;23;20021;-65
2023/04/27 08:00:37;;;;;;;4.65;2.13;;;14.50;74.60;;;;;;6124014;23;20006;-68
2023/04/27 08:03:03;;;;;;;8.40;2.10;;;14.50;74.90;;;;;;6124304;23;20056;-65
2023/04/27 08:05:29;;;;;;;5.00;1.92;;;14.60;74.90;;;;;;6123368;23;20432;-67
2023/04/27 08:07:55;;;;;;;4.78;1.95;;;14.60;74.80;;;;;;6124692;23;20496;-67
2023/04/27 08:10:22;;;;;;;2.90;1.80;;;14.60;75.00;;;;;;6124340;23;20009;-67
2023/04/27 08:12:48;;;;;;;7.35;2.17;;;14.70;75.30;;;;;;6126291;23;20336;-67
2023/04/27 08:15:13;;;;;;;3.42;1.95;;;14.70;75.20;;;;;;6126810;23;20000;-67
2023/04/27 08:17:40;;;;;;;2.70;1.70;;;14.80;74.40;;;;;;6126933;23;20021;-67
2023/04/27 08:20:10;;;;;;;4.93;2.15;;;14.80;73.90;;;;;;6126782;23;20235;-68
2023/04/27 08:22:36;;;;;;;6.07;1.95;;;14.80;73.50;;;;;;6126775;23;20336;-66
2023/04/27 08:25:03;;;;;;;8.43;2.67;;;14.90;74.20;;;;;;6126917;23;20002;-65
2023/04/27 08:27:29;;;;;;;4.72;1.92;;;14.90;75.40;;;;;;6126251;23;20318;-67
2023/04/27 08:29:55;;;;;;;4.40;2.00;;;15.00;71.60;;;;;;6126680;23;20451;-67
2023/04/27 08:32:21;;;;;;;3.55;1.75;;;15.00;72.10;;;;;;6126862;23;20014;-67
2023/04/27 08:34:47;;;;;;;8.35;1.98;;;15.00;72.30;;;;;;6126876;23;20006;-66
2023/04/27 08:37:13;;;;;;;5.47;2.20;;;15.10;70.40;;;;;;6126997;23;20089;-66
2023/04/27 08:39:39;;;;;;;3.88;1.90;;;15.10;70.70;;;;;;6126767;23;20002;-66
2023/04/27 08:42:12;;;;;;;4.72;2.50;;;15.10;70.70;;;;;;6126363;23;20002;-67
2023/04/27 08:44:42;;;;;;;4.57;1.60;;;15.20;70.10;;;;;;6126180;23;20008;-66
2023/04/27 08:47:09;;;;;;;8.07;2.22;;;15.10;69.80;;;;;;6126903;23;20009;-67
2023/04/27 08:49:37;;;;;;;5.43;1.90;;;15.10;70.90;;;;;;6126794;23;20093;-67
2023/04/27 08:52:03;;;;;;;9.70;1.80;;;15.10;71.20;;;;;;6126214;23;20026;-66
2023/04/27 08:54:29;;;;;;;6.15;2.40;;;15.20;70.40;;;;;;6126308;23;20001;-67
2023/04/27 08:56:55;;;;;;;4.03;1.73;;;15.20;69.90;;;;;;6125698;23;20014;-67
2023/04/27 08:59:21;;;;;;;5.68;2.00;;;15.20;71.00;;;;;;6126209;23;19997;-67
2023/04/27 09:01:48;;;;;;;7.85;1.80;;;15.20;70.40;;;;;;6125818;23;20030;-67
2023/04/27 09:04:14;;;;;;;10.07;1.95;;;15.30;70.80;;;;;;6126390;23;20051;-67
2023/04/27 09:06:40;;;;;;;5.90;2.03;;;15.30;71.60;;;;;;6126849;23;20096;-66
2023/04/27 09:09:06;;;;;;;2.53;1.55;;;15.30;71.40;;;;;;6126485;23;20441;-67
2023/04/27 09:11:36;;;;;;;6.45;1.80;;;15.40;70.50;;;;;;6126011;23;20009;-67
2023/04/27 09:14:17;;;;;;;3.17;1.67;;;15.40;70.60;;;;;;6126165;23;20073;-67
2023/04/27 09:16:43;;;;;;;4.00;1.60;;;15.40;70.60;;;;;;6126065;23;20336;-66
2023/04/27 09:19:09;;;;;;;4.13;1.75;;;15.50;71.80;;;;;;6126304;23;20003;-67
2023/04/27 09:21:35;;;;;;;3.25;1.70;;;15.50;71.70;;;;;;6126734;23;20294;-67
2023/04/27 09:24:12;;;;;;;5.18;1.80;;;15.50;70.40;;;;;;6126421;23;20060;-67
2023/04/27 09:26:37;;;;;;;5.00;2.22;;;15.60;70.50;;;;;;6126380;23;20499;-67
2023/04/27 09:29:03;;;;;;;6.13;1.90;;;15.60;71.50;;;;;;6126424;23;19998;-67
2023/04/27 09:31:35;;;;;;;3.47;2.13;;;15.70;71.30;;;;;;6125725;23;20010;-66
2023/04/27 09:34:01;;;;;;;3.22;1.65;;;15.70;71.40;;;;;;6123554;23;20010;-71
2023/04/27 09:36:29;;;;;;;3.85;1.70;;;15.80;72.10;;;;;;6126006;23;20006;-67
2023/04/27 09:38:55;;;;;;;4.63;1.48;;;15.80;71.60;;;;;;6125750;23;20017;-67
2023/04/27 09:41:21;;;;;;;4.50;1.88;;;15.90;71.30;;;;;;6125542;23;20416;-67
2023/04/27 09:43:47;;;;;;;5.97;1.80;;;16.00;70.40;;;;;;6124834;23;20009;-67
2023/04/27 09:46:14;;;;;;;5.72;1.80;;;16.00;69.70;;;;;;6125043;23;20009;-67
2023/04/27 09:48:41;;;;;;;1.88;1.35;;;16.10;68.90;;;;;;6125269;23;20009;-65
2023/04/27 09:51:07;;;;;;;4.50;1.60;;;16.10;67.70;;;;;;6125044;23;20325;-65
2023/04/27 09:53:43;;;;;;;3.03;1.35;;;16.10;67.90;;;;;;6125819;23;20013;-68
2023/04/27 09:56:30;;;;;;;3.65;1.58;;;16.20;67.10;;;;;;6126301;23;20037;-67
2023/04/27 09:59:23;;;;;;;9.32;2.28;;;16.20;67.80;;;;;;6124407;23;20046;-66
2023/04/27 10:01:55;;;;;;;2.95;1.63;;;16.30;68.80;;;;;;6125437;23;20017;-66
2023/04/27 10:04:53;;;;;;;3.53;1.80;;;16.30;66.10;;;;;;6125837;23;20400;-68
2023/04/27 10:07:19;;;;;;;6.18;2.22;;;16.40;68.40;;;;;;6121017;23;20435;-66
2023/04/27 10:09:52;;;;;;;13.68;2.55;;;16.50;67.90;;;;;;6125636;23;20081;-68
2023/04/27 10:12:22;;;;;;;2.85;1.50;;;16.50;68.90;;;;;;6125463;23;20038;-66
2023/04/27 10:14:49;;;;;;;2.33;1.30;;;16.60;69.40;;;;;;6125523;23;20002;-66
2023/04/27 10:17:16;;;;;;;4.55;1.58;;;16.70;68.10;;;;;;6125322;23;20014;-66
2023/04/27 10:19:53;;;;;;;5.65;1.70;;;16.80;69.00;;;;;;6124982;23;20018;-65
2023/04/27 10:22:19;;;;;;;6.00;1.88;;;16.90;67.20;;;;;;6125631;23;20021;-66
2023/04/27 10:24:49;;;;;;;3.03;1.38;;;16.90;68.20;;;;;;6125813;23;20480;-66
2023/04/27 10:27:21;;;;;;;3.40;1.60;;;17.00;68.40;;;;;;6125704;23;20006;-65
2023/04/27 10:29:48;;;;;;;;;;;17.10;66.60;;;;;;6126245;23;20014;-65
2023/04/27 10:32:22;;;;;;;2.78;1.35;;;17.20;65.60;;;;;;6125662;23;20240;-64
2023/04/27 10:34:49;;;;;;;4.13;1.55;;;17.40;60.70;;;;;;6125563;23;20005;-67
2023/04/27 10:37:18;;;;;;;2.25;1.17;;;17.50;62.00;;;;;;6125234;23;20017;-67
2023/04/27 10:39:44;;;;;;;2.35;0.95;;;17.50;59.80;;;;;;6125611;23;20134;-67
2023/04/27 10:42:11;;;;;;;1.85;0.82;;;17.60;58.60;;;;;;6125813;23;20006;-66
2023/04/27 10:44:37;;;;;;;3.75;0.65;;;17.60;58.60;;;;;;6126032;23;20009;-67
2023/04/27 10:47:18;;;;;;;3.45;0.95;;;17.70;51.90;;;;;;6125610;23;20004;-67
2023/04/27 10:49:44;;;;;;;1.58;1.08;;;17.70;56.60;;;;;;6125695;23;20046;-67
2023/04/27 10:52:10;;;;;;;1.92;1.00;;;17.70;56.90;;;;;;6125274;23;20326;-67
2023/04/27 10:54:38;;;;;;;4.40;1.30;;;17.70;53.90;;;;;;6125881;23;20020;-67
2023/04/27 10:57:06;;;;;;;1.85;1.00;;;17.80;55.10;;;;;;6125509;23;20004;-67
2023/04/27 10:59:32;;;;;;;3.58;0.80;;;17.80;54.80;;;;;;6125704;23;20057;-65
2023/04/27 11:01:58;;;;;;;1.33;0.70;;;17.80;54.80;;;;;;6099755;23;20097;-68
2023/04/27 11:04:37;;;;;;;1.38;0.57;;;17.90;49.10;;;;;;6125889;23;20053;-67
2023/04/27 11:07:03;;;;;;;2.20;1.00;;;18.00;49.80;;;;;;6125626;23;20125;-67
2023/04/27 11:09:29;;;;;;;4.45;0.90;;;18.10;52.20;;;;;;6126591;23;20006;-68
2023/04/27 11:11:55;;;;;;;1.85;0.73;;;18.20;51.40;;;;;;6125668;23;20010;-66
2023/04/27 11:14:21;;;;;;;2.85;0.90;;;18.30;52.00;;;;;;6125750;23;20413;-68
2023/04/27 11:16:47;;;;;;;3.28;0.70;;;18.40;52.20;;;;;;6125514;23;20002;-65
2023/04/27 11:19:13;;;;;;;1.45;0.68;;;18.50;50.50;;;;;;6125521;23;20436;-65
2023/04/27 11:21:39;;;;;;;2.03;0.70;;;18.70;53.40;;;;;;6127628;23;20002;-66
2023/04/27 11:24:06;;;;;;;1.17;0.70;;;18.80;53.00;;;;;;6127311;23;20009;-68
2023/04/27 11:26:32;;;;;;;2.63;1.05;;;18.90;50.50;;;;;;6127202;23;20443;-65
2023/04/27 11:29:04;;;;;;;3.97;1.25;;;19.10;51.40;;;;;;6126963;23;20002;-66
2023/04/27 11:31:38;;;;;;;2.15;0.65;;;19.30;52.60;;;;;;6127393;23;20002;-68
2023/04/27 11:34:06;;;;;;;3.13;0.88;;;19.40;50.70;;;;;;6127452;23;20065;-69
2023/04/27 11:36:31;;;;;;;0.95;0.50;;;19.60;49.80;;;;;;6127485;23;20417;-65
2023/04/27 11:38:58;;;;;;;1.65;0.40;;;19.70;47.30;;;;;;6127604;23;20010;-66
2023/04/27 11:41:32;;;;;;;6.13;0.77;;;19.80;48.70;;;;;;6127283;23;20001;-65
2023/04/27 11:44:05;;;;;;;1.95;0.80;;;19.90;45.00;;;;;;6127019;23;20009;-66
2023/04/27 11:46:30;;;;;;;;;;;19.90;44.00;;;;;;6127694;23;20005;-67
2023/04/27 11:49:04;;;;;;;3.50;1.08;;;20.00;45.30;;;;;;6127177;23;19901;-67
2023/04/27 11:51:34;;;;;;;3.95;1.00;;;19.90;46.50;;;;;;6127595;23;20010;-67
2023/04/27 11:54:04;;;;;;;4.90;0.98;;;20.00;47.60;;;;;;6127248;23;20097;-65
2023/04/27 11:56:38;;;;;;;1.52;0.60;;;20.00;46.10;;;;;;6126788;23;19998;-66
2023/04/27 11:59:04;;;;;;;3.13;0.90;;;20.00;46.50;;;;;;6127179;23;20014;-67
2023/04/27 12:01:33;;;;;;;3.10;0.80;;;20.00;46.60;;;;;;6126924;23;20333;-64
2023/04/27 12:04:01;;;;;;;2.50;0.85;;;20.10;47.90;;;;;;6126930;23;20345;-67
2023/04/27 12:06:27;;;;;;;1.25;0.80;;;20.20;45.70;;;;;;6100965;23;20402;-67
2023/04/27 12:08:56;;;;;;;3.22;0.75;;;20.20;46.60;;;;;;6127534;23;20061;-67
2023/04/27 12:11:29;;;;;;;2.95;0.90;;;20.30;44.50;;;;;;6127048;23;20433;-66
2023/04/27 12:13:55;;;;;;;;;;;20.30;45.80;;;;;;6127974;23;20018;-67
2023/04/27 12:16:21;;;;;;;5.10;0.98;;;20.40;45.10;;;;;;6127252;23;19927;-67
2023/04/27 12:18:48;;;;;;;3.40;0.60;;;20.40;43.80;;;;;;6126984;23;20014;-67
2023/04/27 12:21:15;;;;;;;2.25;0.70;;;20.40;44.60;;;;;;6126812;23;20429;-67
2023/04/27 12:23:41;;;;;;;1.55;0.70;;;20.50;43.50;;;;;;6127003;23;20009;-67
2023/04/27 12:26:06;;;;;;;1.35;0.47;;;20.60;43.10;;;;;;6126993;23;20016;-66
2023/04/27 12:28:32;;;;;;;1.42;0.70;;;20.60;40.30;;;;;;6126832;23;20036;-67
2023/04/27 12:30:58;;;;;;;0.70;0.52;;;20.70;42.00;;;;;;6126567;23;20073;-67
2023/04/27 12:33:24;;;;;;;5.57;0.80;;;20.80;41.50;;;;;;6126864;23;20012;-68
2023/04/27 12:35:50;;;;;;;1.42;0.50;;;20.90;39.80;;;;;;6127089;23;20333;-67
2023/04/27 12:38:16;;;;;;;11.23;0.90;;;20.90;41.20;;;;;;6126653;23;20406;-67
2023/04/27 12:40:42;;;;;;;0.60;0.43;;;21.00;40.00;;;;;;6126878;23;20001;-68
2023/04/27 12:43:08;;;;;;;1.08;0.50;;;21.00;38.70;;;;;;6126768;23;20028;-68
2023/04/27 12:45:34;;;;;;;2.70;0.50;;;21.00;40.50;;;;;;6126794;23;20377;-67