Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:04:38;;;;;;;63.78;29.40;;;;;;;0.89;100.00;103254.59;10439601;28;20033;-76
2022/02/27 00:09:39;;;;;;;52.50;28.35;;;;;;;0.95;100.00;103252.53;10456581;28;20382;-76
2022/02/27 00:14:39;;;;;;;56.80;26.90;;;;;;;0.90;100.00;103258.13;10422497;28;20107;-76
2022/02/27 00:19:39;;;;;;;54.35;28.08;;;;;;;0.85;100.00;103258.31;10438616;28;20052;-76
2022/02/27 00:24:40;;;;;;;49.88;30.95;;;;;;;0.89;100.00;103253.69;10456672;28;20040;-76
2022/02/27 00:29:40;;;;;;;56.42;25.00;;;;;;;0.85;100.00;103255.66;10456507;28;20468;-76
2022/02/27 00:34:41;;;;;;;34.33;20.50;;;;;;;0.83;100.00;103248.66;10458190;28;20033;-77
2022/02/27 00:39:41;;;;;;;57.88;30.17;;;;;;;0.75;100.00;103253.53;10458344;28;20040;-77
2022/02/27 00:44:41;;;;;;;40.50;19.33;;;;;;;0.68;100.00;103244.97;10462836;28;20036;-76
2022/02/27 00:49:42;;;;;;;51.20;26.40;;;;;;;0.69;100.00;103252.03;10464017;28;20049;-76
2022/02/27 00:54:42;;;;;;;39.95;26.92;;;;;;;0.76;100.00;103241.91;10469329;28;20033;-76
2022/02/27 00:59:45;;;;;;;32.03;20.45;;;;;;;0.80;100.00;103238.16;10476056;28;20033;-76
2022/02/27 01:04:46;;;;;;;51.92;25.50;;;;;;;0.73;100.00;103237.59;10469729;28;20036;-77
2022/02/27 01:09:46;;;;;;;49.83;22.70;;;;;;;0.76;100.00;103233.91;10463405;28;20435;-76
2022/02/27 01:14:47;;;;;;;46.65;24.33;;;;;;;0.77;100.00;103236.53;10462609;28;20032;-76
2022/02/27 01:19:47;;;;;;;37.13;24.23;;;;;;;0.81;100.00;103238.09;10430321;28;20460;-76
2022/02/27 01:24:47;;;;;;;44.50;24.52;;;;;;;0.79;100.00;103231.97;10463450;28;20484;-77
2022/02/27 01:29:48;;;;;;;44.60;25.05;;;;;;;0.77;100.00;103223.19;10465439;28;20029;-76
2022/02/27 01:34:48;;;;;;;49.85;24.95;;;;;;;0.74;100.00;103231.34;10461947;28;20045;-76
2022/02/27 01:39:49;;;;;;;36.58;23.30;;;;;;;0.67;100.00;103229.91;10444521;28;20033;-76
2022/02/27 01:44:49;;;;;;;39.17;22.00;;;;;;;0.62;100.00;103216.81;10461902;28;20477;-76
2022/02/27 01:49:51;;;;;;;48.50;24.35;;;;;;;0.63;100.00;103234.53;10462322;28;20420;-76
2022/02/27 01:54:51;;;;;;;35.42;19.98;;;;;;;0.62;100.00;103229.28;10461152;28;20037;-76
2022/02/27 01:59:52;;;;;;;52.45;20.90;;;;;;;0.62;100.00;103235.47;10427045;28;20033;-76
2022/02/27 02:04:52;;;;;;;34.47;17.45;;;;;;;0.56;100.00;103241.09;10443266;28;20115;-76
2022/02/27 02:09:52;;;;;;;45.35;19.33;;;;;;;0.50;100.00;103237.88;10460964;28;20065;-76
2022/02/27 02:14:53;;;;;;;39.75;20.75;;;;;;;0.36;100.00;103228.75;10460927;28;20388;-76
2022/02/27 02:19:53;;;;;;;43.33;18.15;;;;;;;0.27;100.00;103231.84;10442965;28;20036;-76
2022/02/27 02:24:54;;;;;;;40.17;22.17;;;;;;;0.30;100.00;103225.50;10442184;28;20380;-76
2022/02/27 02:29:54;;;;;;;39.72;19.45;;;;;;;0.33;100.00;103217.38;10460626;28;20033;-76
2022/02/27 02:34:55;;;;;;;48.08;20.27;;;;;;;0.32;100.00;103218.28;10460149;28;20033;-76
2022/02/27 02:39:55;;;;;;;42.00;19.67;;;;;;;0.39;100.00;103219.75;10459266;28;20048;-77
2022/02/27 02:44:55;;;;;;;39.78;17.88;;;;;;;0.33;100.00;103214.72;10459076;28;20416;-76
2022/02/27 02:49:56;;;;;;;29.15;17.95;;;;;;;0.22;100.00;103202.78;10440778;28;20056;-76
2022/02/27 02:54:56;;;;;;;43.83;20.67;;;;;;;0.34;100.00;103189.78;10461261;28;20033;-76
2022/02/27 02:59:57;;;;;;;37.03;17.42;;;;;;;0.36;100.00;103199.44;10447458;28;20073;-77
2022/02/27 03:04:58;;;;;;;35.05;16.90;;;;;;;0.33;100.00;103194.25;10458874;28;20376;-76
2022/02/27 03:09:58;;;;;;;57.20;18.00;;;;;;;0.37;100.00;103194.97;10458807;28;20037;-76
2022/02/27 03:14:58;;;;;;;51.72;17.73;;;;;;;0.38;100.00;103181.56;10459084;28;20095;-76
2022/02/27 03:19:59;;;;;;;39.20;15.00;;;;;;;0.31;100.00;103179.25;10440565;28;20044;-76
2022/02/27 03:24:59;;;;;;;27.20;15.35;;;;;;;0.25;100.00;103179.56;10458092;28;20041;-76
2022/02/27 03:30:00;;;;;;;23.25;11.55;;;;;;;0.22;100.00;103178.78;10457824;28;20427;-76
2022/02/27 03:35:00;;;;;;;28.45;14.80;;;;;;;0.23;100.00;103172.50;10458805;28;20045;-77
2022/02/27 03:40:00;;;;;;;20.65;13.85;;;;;;;0.21;100.00;103177.03;10457694;28;20025;-76
2022/02/27 03:45:01;;;;;;;42.17;18.17;;;;;;;0.21;100.00;103177.03;10457545;28;20067;-76
2022/02/27 03:50:02;;;;;;;30.58;15.43;;;;;;;0.19;100.00;103178.03;10439231;28;20053;-76
2022/02/27 03:55:06;;;;;;;31.73;15.48;;;;;;;0.17;100.00;103179.94;10457242;28;20124;-76
2022/02/27 04:00:12;;;;;;;27.80;15.75;;;;;;;0.15;100.00;103182.66;10424033;28;20087;-76
2022/02/27 04:05:16;;;;;;;23.57;14.67;;;;;;;0.02;100.00;103183.34;10441404;28;20120;-76
2022/02/27 04:10:17;;;;;;;24.60;14.63;;;;;;;0.01;100.00;103182.47;10439253;28;20299;-76
2022/02/27 04:15:17;;;;;;;54.22;17.85;;;;;;;-0.03;100.00;103180.91;10440322;28;20510;-76
2022/02/27 04:20:18;;;;;;;34.65;14.98;;;;;;;-0.07;100.00;103177.47;10463624;28;20444;-76
2022/02/27 04:25:19;;;;;;;24.48;14.05;;;;;;;-0.07;100.00;103171.31;10464032;28;20029;-76
2022/02/27 04:30:19;;;;;;;23.05;14.07;;;;;;;-0.13;100.00;103163.59;10445678;28;20021;-76
2022/02/27 04:35:21;;;;;;;23.50;14.13;;;;;;;-0.15;100.00;103186.78;10465320;28;20041;-76
2022/02/27 04:40:21;;;;;;;25.63;14.15;;;;;;;-0.11;100.00;103177.72;10464349;28;20464;-76
2022/02/27 04:45:22;;;;;;;19.75;12.57;;;;;;;-0.18;99.70;103182.47;10463800;28;20040;-76
2022/02/27 04:50:22;;;;;;;17.45;12.18;;;;;;;-0.19;99.54;103179.84;10431107;28;20057;-76
2022/02/27 04:55:23;;;;;;;31.75;14.75;;;;;;;-0.29;98.32;103184.75;10404941;28;20068;-77
2022/02/27 05:00:23;;;;;;;22.77;12.98;;;;;;;-0.33;99.05;103180.50;10404831;28;20479;-76
2022/02/27 05:05:23;;;;;;;35.55;15.00;;;;;;;-0.44;100.00;103181.00;10422875;28;20107;-76
2022/02/27 05:10:24;;;;;;;14.82;11.07;;;;;;;-0.37;100.00;103166.47;10423326;28;20029;-76
2022/02/27 05:15:24;;;;;;;22.13;12.07;;;;;;;-0.39;100.00;103160.34;10405512;28;20548;-76
2022/02/27 05:20:25;;;;;;;16.27;10.60;;;;;;;-0.45;100.00;103147.31;10424195;28;20029;-76
2022/02/27 05:25:25;;;;;;;21.67;11.70;;;;;;;-0.39;100.00;103151.50;10387609;28;20037;-76
2022/02/27 05:30:25;;;;;;;20.25;12.20;;;;;;;-0.32;100.00;103144.94;10421770;28;20072;-76
2022/02/27 05:35:26;;;;;;;20.23;11.63;;;;;;;-0.40;100.00;103148.00;10403878;28;20437;-76
2022/02/27 05:40:26;;;;;;;20.00;11.25;;;;;;;-0.39;99.30;103149.69;10422841;28;20037;-77
2022/02/27 05:45:27;;;;;;;21.38;12.35;;;;;;;-0.40;99.71;103140.00;10428483;28;20029;-77
2022/02/27 05:50:27;;;;;;;15.95;12.15;;;;;;;-0.46;99.78;103140.28;10414248;28;20088;-77
2022/02/27 05:55:27;;;;;;;20.77;12.73;;;;;;;-0.51;99.05;103145.84;10422123;28;20088;-76
2022/02/27 06:00:29;;;;;;;22.73;11.48;;;;;;;-0.56;98.98;103155.81;10421292;28;20060;-76
2022/02/27 06:05:30;;;;;;;17.77;10.75;;;;;;;-0.63;98.90;103164.16;10403545;28;20029;-76
2022/02/27 06:10:30;;;;;;;25.25;13.50;;;;;;;-0.56;98.99;103170.91;10420908;28;20041;-78
2022/02/27 06:15:30;;;;;;;17.40;11.73;;;;;;;-0.63;99.80;103175.66;10420258;28;20448;-76
2022/02/27 06:20:31;;;;;;;19.98;10.63;;;;;;;-0.66;100.00;103166.94;10421472;28;20041;-76
2022/02/27 06:25:31;;;;;;;23.10;12.35;;;;;;;-0.58;100.00;103168.31;10419286;28;20037;-76
2022/02/27 06:30:31;;;;;;;18.08;11.15;;;;;;;-0.59;100.00;103169.25;10418965;28;20422;-76
2022/02/27 06:35:32;;;;;;;20.58;11.25;;;;;;;-0.53;100.00;103162.78;10420056;28;20041;-78
2022/02/27 06:40:32;;;;;;;15.93;11.45;;;;;;;-0.52;100.00;103151.22;10418888;28;20461;-77
2022/02/27 06:45:33;;;;;;;18.17;12.02;;;;;;;-0.38;100.00;103163.88;10417480;28;20029;-78
2022/02/27 06:50:33;;;;;;;13.75;11.40;;;;;;;-0.08;100.00;103169.59;10452148;28;20045;-77
2022/02/27 06:55:34;;;;;;;28.75;12.43;;;;;;;0.28;100.00;103180.25;10459795;28;20037;-78
2022/02/27 07:00:34;;;;;;;28.80;11.38;;;;;;;1.01;100.00;103175.72;10459470;28;20033;-78
2022/02/27 07:05:34;;;;;;;21.13;14.43;;;;;;;0.72;99.96;103168.34;10458962;28;20029;-78
2022/02/27 07:10:35;;;;;;;9.70;8.68;;;;;;;1.79;100.00;103173.38;10425673;28;20036;-78
2022/02/27 07:15:35;;;;;;;14.82;10.75;;;;;;;2.54;99.46;103172.63;10440792;28;20493;-78
2022/02/27 07:20:36;;;;;;;14.88;10.15;;;;;;;2.98;97.63;103166.47;10458455;28;20037;-78
2022/02/27 07:25:36;;;;;;;14.98;9.90;;;;;;;3.37;97.92;103162.31;10458772;28;20033;-79
2022/02/27 07:30:37;;;;;;;14.30;7.97;;;;;;;3.72;95.55;103159.25;10444913;28;20032;-79
2022/02/27 07:35:37;;;;;;;9.25;6.82;;;;;;;4.15;95.81;103168.09;10464624;28;20094;-79
2022/02/27 07:40:37;;;;;;;15.68;8.13;;;;;;;4.33;93.83;103159.78;10458003;28;20025;-78
2022/02/27 07:45:38;;;;;;;18.70;6.88;;;;;;;4.30;90.09;103168.88;10439896;28;20048;-79
2022/02/27 07:50:38;;;;;;;7.75;5.70;;;;;;;4.46;89.55;103178.59;10457877;28;20053;-78
2022/02/27 07:55:39;;;;;;;9.10;5.85;;;;;;;4.59;88.75;103175.00;10456866;28;20472;-78
2022/02/27 08:00:40;;;;;;;11.38;7.15;;;;;;;5.00;87.00;103170.47;10424059;28;20103;-78
2022/02/27 08:05:41;;;;;;;17.55;7.05;;;;;;;5.29;86.25;103172.00;10457152;28;20091;-79
2022/02/27 08:10:41;;;;;;;6.85;5.57;;;;;;;5.57;84.33;103165.56;10456928;28;20025;-77
2022/02/27 08:15:41;;;;;;;12.25;6.45;;;;;;;5.81;80.58;103165.63;10456866;28;20032;-77
2022/02/27 08:20:42;;;;;;;12.82;5.70;;;;;;;5.94;80.57;103145.97;10457750;28;20033;-78
2022/02/27 08:25:42;;;;;;;4.35;4.03;;;;;;;6.13;78.31;103156.22;10456049;28;20064;-79
2022/02/27 08:30:43;;;;;;;7.18;5.30;;;;;;;6.41;77.27;103160.41;10455297;28;20033;-79
2022/02/27 08:35:43;;;;;;;9.75;4.78;;;;;;;6.72;75.87;103162.50;10438288;28;20025;-79
2022/02/27 08:40:44;;;;;;;7.00;5.78;;;;;;;6.77;73.26;103151.41;10437965;28;20033;-79
2022/02/27 08:45:44;;;;;;;7.85;4.93;;;;;;;7.06;73.40;103170.69;10456050;28;20025;-78
2022/02/27 08:50:45;;;;;;;7.85;4.25;;;;;;;7.19;71.68;103160.69;10457213;28;20052;-79
2022/02/27 08:55:45;;;;;;;7.38;5.15;;;;;;;7.63;70.68;103166.25;10455871;28;20043;-79
2022/02/27 09:00:46;;;;;;;10.55;4.68;;;;;;;7.83;67.08;103149.31;10455798;28;20047;-78
2022/02/27 09:05:46;;;;;;;17.65;5.57;;;;;;;8.27;67.41;103152.03;10459637;28;20040;-79
2022/02/27 09:10:47;;;;;;;9.32;4.60;;;;;;;8.81;65.01;103149.28;10463357;28;20033;-78
2022/02/27 09:15:47;;;;;;;12.07;6.13;;;;;;;9.14;64.47;103146.50;10463407;28;20029;-79
2022/02/27 09:20:47;;;;;;;6.63;4.80;;;;;;;9.19;60.49;103138.84;10465098;28;20045;-79
2022/02/27 09:25:48;;;;;;;6.03;4.20;;;;;;;9.31;61.24;103143.19;10462914;28;20384;-79
2022/02/27 09:30:48;;;;;;;4.22;3.75;;;;;;;9.28;58.15;103141.63;10445634;28;20052;-79
2022/02/27 09:35:50;;;;;;;10.85;5.22;;;;;;;9.41;58.17;103143.22;10462932;28;20037;-80
2022/02/27 09:40:50;;;;;;;7.13;4.63;;;;;;;9.73;57.95;103127.72;10462650;28;20067;-79
2022/02/27 09:45:51;;;;;;;5.38;4.85;;;;;;;9.83;55.33;103127.75;10446859;28;20079;-79
2022/02/27 09:50:51;;;;;;;5.15;3.60;;;;;;;10.37;54.35;103123.75;10420421;28;20097;-79
2022/02/27 09:55:52;;;;;;;6.43;3.33;;;;;;;10.19;53.07;103128.09;10422207;28;20041;-80
2022/02/27 10:00:52;;;;;;;5.93;4.35;;;;;;;10.27;53.44;103130.13;10402620;28;20461;-79
2022/02/27 10:05:59;;;;;;;7.05;4.05;;;;;;;10.56;51.71;103127.44;10421146;28;20045;-79
2022/02/27 10:11:00;;;;;;;;;;;;;;;10.61;50.83;103134.13;10420031;28;20040;-82
2022/02/27 10:16:16;;;;;;;9.27;3.83;;;;;;;10.61;49.42;103117.88;10418811;28;20371;-82
2022/02/27 10:21:31;;;;;;;5.73;3.90;;;;;;;10.64;48.13;103109.47;10421254;28;20113;-78
2022/02/27 10:26:33;;;;;;;6.28;4.85;;;;;;;10.71;49.18;103118.72;10402192;28;20270;-81
2022/02/27 10:31:42;;;;;;;12.07;3.70;;;;;;;10.83;47.94;103105.88;10403139;28;20029;-79
2022/02/27 10:36:57;;;;;;;11.77;3.60;;;;;;;10.75;48.64;103113.03;10420561;28;20033;-81
2022/02/27 10:42:17;;;;;;;6.75;3.28;;;;;;;10.85;46.39;103100.34;10434503;28;20086;-80
2022/02/27 10:47:19;;;;;;;3.38;2.83;;;;;;;10.57;47.65;103100.22;10425746;28;20052;-80
2022/02/27 10:52:24;;;;;;;7.10;4.10;;;;;;;11.16;46.50;103095.53;10460415;28;20039;-80
2022/02/27 10:57:27;;;;;;;9.93;3.13;;;;;;;11.02;45.57;103077.88;10459370;28;20071;-79
2022/02/27 11:02:28;;;;;;;7.68;4.40;;;;;;;11.07;46.20;103082.84;10460002;28;20033;-80
2022/02/27 11:07:29;;;;;;;8.25;3.03;;;;;;;11.31;44.15;103072.34;10458568;28;20083;-79
2022/02/27 11:12:29;;;;;;;7.13;4.40;;;;;;;11.29;44.38;103079.78;10440055;28;20036;-80
2022/02/27 11:17:30;;;;;;;8.43;3.50;;;;;;;11.43;44.70;103064.88;10458749;28;20033;-78
2022/02/27 11:22:30;;;;;;;3.67;3.38;;;;;;;11.13;43.72;103060.56;10456442;28;20500;-80
2022/02/27 11:27:31;;;;;;;5.32;3.60;;;;;;;11.15;44.16;103053.16;10439236;28;20044;-79
2022/02/27 11:32:31;;;;;;;11.98;4.07;;;;;;;11.47;43.64;103041.00;10459161;28;20041;-79
2022/02/27 11:37:49;;;;;;;2.20;2.00;;;;;;;11.89;42.28;103035.06;10424019;28;20384;-80
2022/02/27 11:42:49;;;;;;;;;;;;;;;12.00;42.27;103030.28;10440289;28;20041;-80
2022/02/27 11:47:50;;;;;;;8.05;2.30;;;;;;;11.68;40.82;103033.47;10459120;28;19932;-80
2022/02/27 11:52:51;;;;;;;2.90;2.70;;;;;;;11.68;41.38;103016.31;10457136;28;20448;-81
2022/02/27 11:57:51;;;;;;;2.95;2.70;;;;;;;11.93;41.84;103003.88;10457313;28;20071;-81
2022/02/27 12:02:53;;;;;;;3.05;2.28;;;;;;;11.96;41.29;102982.69;10458692;28;20040;-80
2022/02/27 12:07:59;;;;;;;3.00;2.45;;;;;;;11.81;40.54;102982.38;10459891;28;20527;-79
2022/02/27 12:12:59;;;;;;;3.80;3.50;;;;;;;11.81;40.03;102970.66;10459859;28;20036;-77
2022/02/27 12:18:15;;;;;;;6.38;3.35;;;;;;;11.74;40.82;102986.72;10457276;28;20396;-76
2022/02/27 12:23:41;;;;;;;5.85;3.58;;;;;;;12.03;41.60;102962.06;10456973;28;20386;-75
2022/02/27 12:28:53;;;;;;;2.75;2.47;;;;;;;11.87;41.01;102964.66;10457263;28;20035;-79
2022/02/27 12:33:54;;;;;;;7.15;3.38;;;;;;;11.83;40.54;102963.19;10457437;28;20021;-79
2022/02/27 12:38:58;;;;;;;4.50;3.10;;;;;;;11.63;40.64;102957.91;10439691;28;20036;-81
2022/02/27 12:43:59;;;;;;;2.72;2.30;;;;;;;11.71;40.43;102950.84;10464664;28;20397;-77
2022/02/27 12:54:21;;;;;;;4.07;2.60;;;;;;;12.00;39.60;102948.81;10447892;28;20036;-77
2022/02/27 12:59:21;;;;;;;3.00;2.60;;;;;;;11.86;40.17;102936.63;10465275;28;20051;-78
2022/02/27 13:04:25;;;;;;;5.15;3.10;;;;;;;11.41;41.62;102959.22;10464699;28;20052;-79
2022/02/27 13:09:25;;;;;;;4.28;2.55;;;;;;;11.59;41.76;102956.53;10446331;28;20120;-79
2022/02/27 13:14:26;;;;;;;10.98;3.20;;;;;;;11.87;41.49;102942.94;10462366;28;20029;-80
2022/02/27 13:19:34;;;;;;;6.25;3.17;;;;;;;11.70;39.89;102960.03;10463064;28;20040;-78
2022/02/27 13:24:40;;;;;;;3.85;2.63;;;;;;;11.32;40.65;102954.69;10445217;28;20111;-80
2022/02/27 13:30:23;;;;;;;3.90;3.00;;;;;;;11.24;41.23;102938.34;10464147;28;20029;-76
2022/02/27 13:35:38;;;;;;;5.15;2.38;;;;;;;11.37;39.85;102936.13;10432368;28;20498;-78
2022/02/27 13:40:47;;;;;;;6.63;3.40;;;;;;;11.45;41.89;102929.06;10445999;28;20037;-79
2022/02/27 13:45:51;;;;;;;4.30;2.85;;;;;;;11.59;41.41;102942.13;10462049;28;20480;-78
2022/02/27 13:50:51;;;;;;;4.05;3.28;;;;;;;11.37;40.94;102927.13;10429321;28;20436;-77
2022/02/27 13:55:53;;;;;;;4.00;3.58;;;;;;;11.30;42.98;102923.34;10467190;28;20041;-80
2022/02/27 14:01:03;;;;;;;5.47;3.17;;;;;;;11.51;41.41;102914.88;10467154;28;20469;-79
2022/02/27 14:06:08;;;;;;;6.97;4.50;;;;;;;11.33;40.50;102904.03;10463018;28;20037;-75
2022/02/27 14:11:16;;;;;;;2.92;2.60;;;;;;;11.14;41.10;102924.00;10460726;28;20083;-76
2022/02/27 14:16:32;;;;;;;4.22;2.58;;;;;;;11.01;40.99;102912.63;10443867;28;20583;-77
2022/02/27 14:21:34;;;;;;;8.77;7.93;;;;;;;11.03;41.14;102903.34;10445311;28;20045;-79
2022/02/27 14:26:36;;;;;;;7.07;3.67;;;;;;;11.24;42.31;102910.38;10463860;28;20033;-75
2022/02/27 14:31:44;;;;;;;4.78;3.13;;;;;;;11.01;41.32;102899.97;10461213;28;20033;-78
2022/02/27 14:36:46;;;;;;;6.07;3.35;;;;;;;10.78;43.07;102904.91;10459674;28;20029;-79
2022/02/27 14:41:46;;;;;;;4.35;2.47;;;;;;;10.60;41.66;102912.97;10459420;28;20052;-78
2022/02/27 14:46:47;;;;;;;4.93;2.95;;;;;;;10.63;42.96;102917.25;10441678;28;20040;-77
2022/02/27 14:51:47;;;;;;;6.65;3.10;;;;;;;10.64;42.47;102917.09;10460514;28;20029;-81
2022/02/27 14:56:48;;;;;;;8.80;3.05;;;;;;;10.49;43.35;102891.47;10460529;28;20069;-79
2022/02/27 15:01:49;;;;;;;5.07;2.67;;;;;;;10.57;44.20;102885.34;10461096;28;20052;-76
2022/02/27 15:06:49;;;;;;;2.70;2.47;;;;;;;10.47;43.70;102899.78;10459722;28;20041;-78
2022/02/27 15:11:50;;;;;;;4.47;3.25;;;;;;;10.37;43.59;102876.41;10457786;28;20108;-75
2022/02/27 15:16:51;;;;;;;7.35;3.55;;;;;;;10.28;43.89;102867.34;10459876;28;20041;-76
2022/02/27 15:21:51;;;;;;;4.10;2.83;;;;;;;10.19;44.39;102871.75;10440514;28;20396;-78
2022/02/27 15:26:51;;;;;;;3.03;2.72;;;;;;;9.97;45.71;102870.22;10442002;28;20037;-76
2022/02/27 15:31:52;;;;;;;2.25;1.90;;;;;;;9.86;45.25;102874.94;10462031;28;20032;-78
2022/02/27 15:36:53;;;;;;;7.85;3.05;;;;;;;9.40;45.97;102873.81;10443977;28;20100;-80
2022/02/27 15:41:53;;;;;;;2.42;2.17;;;;;;;9.06;47.48;102869.66;10397088;28;20107;-78
2022/02/27 15:46:53;;;;;;;3.80;3.38;;;;;;;8.76;48.09;102869.72;10440280;28;20069;-78
2022/02/27 15:51:54;;;;;;;5.22;3.33;;;;;;;8.70;47.94;102859.44;10456471;28;20441;-78
2022/02/27 15:56:54;;;;;;;4.45;3.47;;;;;;;8.73;49.68;102861.88;10439524;28;20041;-78
2022/02/27 16:01:55;;;;;;;8.05;3.42;;;;;;;8.57;50.36;102854.28;10438716;28;20068;-78
2022/02/27 16:06:55;;;;;;;8.18;4.40;;;;;;;8.43;50.33;102877.13;10456148;28;20127;-78
2022/02/27 16:11:57;;;;;;;7.07;3.60;;;;;;;8.37;50.44;102854.19;10456428;28;20052;-78
2022/02/27 16:16:57;;;;;;;5.75;3.13;;;;;;;8.32;51.20;102853.72;10456473;28;20068;-78
2022/02/27 16:21:58;;;;;;;4.65;3.75;;;;;;;8.18;52.35;102854.09;10438746;28;20029;-78
2022/02/27 16:27:00;;;;;;;7.53;4.47;;;;;;;8.07;52.68;102863.13;10438101;28;20103;-78
2022/02/27 16:32:04;;;;;;;6.00;3.50;;;;;;;8.01;53.19;102862.78;10455290;28;20041;-78
2022/02/27 16:37:05;;;;;;;4.57;4.18;;;;;;;7.88;54.36;102865.66;10455699;28;20116;-78
2022/02/27 16:42:06;;;;;;;7.22;4.05;;;;;;;7.77;54.62;102860.34;10438441;28;20491;-78
2022/02/27 16:47:07;;;;;;;8.48;3.88;;;;;;;7.67;55.42;102868.38;10457033;28;20132;-78
2022/02/27 16:52:07;;;;;;;27.38;3.60;;;;;;;7.59;55.82;102877.09;10458667;28;20028;-78
2022/02/27 16:57:08;;;;;;;5.90;3.22;;;;;;;7.36;56.42;102883.56;10439208;28;20128;-78
2022/02/27 17:02:12;;;;;;;3.72;3.08;;;;;;;7.33;56.70;102875.75;10439026;28;20094;-77
2022/02/27 17:07:12;;;;;;;7.40;4.63;;;;;;;7.17;58.72;102882.41;10439562;28;20041;-78
2022/02/27 17:12:14;;;;;;;10.50;4.10;;;;;;;7.03;59.91;102898.00;10457230;28;20087;-78
2022/02/27 17:17:15;;;;;;;5.07;4.45;;;;;;;6.97;60.36;102918.19;10455833;28;20041;-78
2022/02/27 17:22:15;;;;;;;4.20;3.78;;;;;;;6.83;60.71;102931.91;10455312;28;20037;-78
2022/02/27 17:27:16;;;;;;;6.75;4.55;;;;;;;6.72;61.77;102936.31;10460153;28;20033;-77
2022/02/27 17:32:16;;;;;;;9.32;4.88;;;;;;;6.55;62.33;102933.28;10446270;28;20366;-78
2022/02/27 17:37:16;;;;;;;4.90;4.10;;;;;;;6.50;62.30;102928.22;10461914;28;20041;-78
2022/02/27 17:42:17;;;;;;;4.78;3.30;;;;;;;6.38;63.01;102932.78;10463308;28;20174;-77
2022/02/27 17:47:17;;;;;;;8.68;4.82;;;;;;;6.28;63.29;102932.59;10444377;28;20045;-77
2022/02/27 17:52:18;;;;;;;6.40;3.95;;;;;;;6.17;63.63;102929.06;10460999;28;20029;-78
2022/02/27 17:57:18;;;;;;;10.13;5.55;;;;;;;6.18;64.01;102937.00;10444352;28;20112;-77
2022/02/27 18:02:18;;;;;;;12.23;4.95;;;;;;;5.92;65.27;102943.50;10461897;28;20510;-77
2022/02/27 18:07:19;;;;;;;6.85;4.82;;;;;;;5.80;65.85;102940.75;10461589;28;20167;-77
2022/02/27 18:12:19;;;;;;;13.98;5.25;;;;;;;5.79;65.92;102935.50;10443258;28;20098;-77
2022/02/27 18:17:20;;;;;;;5.93;4.32;;;;;;;5.66;66.80;102938.25;10460760;28;20098;-77
2022/02/27 18:22:20;;;;;;;7.13;5.18;;;;;;;5.61;66.75;102932.34;10460000;28;20044;-77
2022/02/27 18:27:22;;;;;;;6.28;4.72;;;;;;;5.60;67.13;102938.72;10460205;28;20037;-77
2022/02/27 18:32:23;;;;;;;14.02;5.75;;;;;;;5.42;67.43;102934.69;10461262;28;20040;-77
2022/02/27 18:37:23;;;;;;;8.43;5.97;;;;;;;5.35;68.22;102934.31;10459854;28;20124;-77
2022/02/27 18:42:24;;;;;;;7.57;5.40;;;;;;;5.23;68.41;102924.44;10459632;28;20033;-77
2022/02/27 18:47:24;;;;;;;4.85;4.38;;;;;;;5.12;68.30;102928.78;10459422;28;20041;-77
2022/02/27 18:52:25;;;;;;;10.93;5.18;;;;;;;5.10;68.49;102921.81;10441910;28;20044;-77
2022/02/27 18:57:25;;;;;;;10.23;5.15;;;;;;;5.06;68.21;102920.31;10460144;28;20037;-77
2022/02/27 19:02:25;;;;;;;13.25;4.70;;;;;;;4.96;68.50;102909.41;10460960;28;20040;-77
2022/02/27 19:07:26;;;;;;;8.25;5.55;;;;;;;4.95;68.03;102906.84;10461062;28;20423;-77
2022/02/27 19:12:26;;;;;;;8.32;5.88;;;;;;;4.91;68.03;102911.56;10459344;28;20037;-77
2022/02/27 19:17:26;;;;;;;8.15;5.28;;;;;;;4.85;68.44;102912.88;10458534;28;20036;-77
2022/02/27 19:22:27;;;;;;;8.07;4.63;;;;;;;4.82;67.74;102921.16;10458198;28;20029;-77
2022/02/27 19:27:27;;;;;;;6.72;4.65;;;;;;;4.74;67.84;102914.59;10440306;28;20384;-77
2022/02/27 19:32:28;;;;;;;7.30;5.88;;;;;;;4.62;68.52;102905.59;10458698;28;20051;-76
2022/02/27 19:37:28;;;;;;;12.15;5.13;;;;;;;4.43;69.42;102909.59;10457498;28;20436;-77
2022/02/27 19:42:28;;;;;;;6.45;4.97;;;;;;;4.47;69.06;102902.19;10457934;28;20119;-77
2022/02/27 19:47:29;;;;;;;17.00;7.20;;;;;;;4.36;69.24;102900.25;10439915;28;20488;-76
2022/02/27 19:52:30;;;;;;;6.55;5.65;;;;;;;4.31;69.37;102882.78;10457605;28;20064;-77
2022/02/27 19:57:30;;;;;;;18.85;7.07;;;;;;;4.20;69.50;102884.38;10440470;28;20036;-77
2022/02/27 20:02:30;;;;;;;8.10;5.80;;;;;;;4.20;69.72;102880.84;10440370;28;20037;-77
2022/02/27 20:07:31;;;;;;;7.20;4.95;;;;;;;4.25;68.55;102883.22;10456883;28;20544;-77
2022/02/27 20:12:31;;;;;;;8.50;4.88;;;;;;;4.34;67.57;102885.22;10456657;28;20166;-77
2022/02/27 20:17:31;;;;;;;11.88;5.57;;;;;;;4.46;67.12;102891.56;10460260;28;20425;-76
2022/02/27 20:22:32;;;;;;;12.93;6.57;;;;;;;4.48;67.06;102885.13;10457796;28;20043;-76
2022/02/27 20:27:33;;;;;;;10.73;6.25;;;;;;;4.43;67.38;102884.56;10456637;28;20033;-77
2022/02/27 20:32:33;;;;;;;9.55;6.63;;;;;;;4.36;67.70;102894.03;10455152;28;20052;-76
2022/02/27 20:37:33;;;;;;;9.35;4.95;;;;;;;4.26;67.96;102887.59;10457206;28;20472;-77
2022/02/27 20:42:34;;;;;;;5.32;4.43;;;;;;;4.16;68.47;102882.03;10438552;28;20044;-77
2022/02/27 20:47:35;;;;;;;8.20;4.38;;;;;;;4.17;68.59;102878.38;10456141;28;20084;-76
2022/02/27 20:52:35;;;;;;;7.35;4.43;;;;;;;4.05;69.00;102880.09;10455966;28;20045;-77
2022/02/27 20:57:36;;;;;;;7.72;5.18;;;;;;;4.13;68.30;102882.25;10438202;28;20068;-76
2022/02/27 21:02:36;;;;;;;3.97;3.67;;;;;;;4.20;68.02;102897.78;10462004;28;20115;-77
2022/02/27 21:07:37;;;;;;;4.85;4.30;;;;;;;4.25;67.43;102891.25;10464238;28;20475;-77
2022/02/27 21:12:37;;;;;;;5.95;3.85;;;;;;;4.30;67.17;102892.63;10464810;28;20037;-76
2022/02/27 21:17:38;;;;;;;7.60;3.58;;;;;;;4.32;66.94;102901.44;10446675;28;20481;-77
2022/02/27 21:22:39;;;;;;;7.82;4.65;;;;;;;4.42;66.98;102907.00;10466733;28;20040;-75
2022/02/27 21:27:40;;;;;;;5.70;4.72;;;;;;;4.36;67.22;102921.72;10445498;28;20477;-76
2022/02/27 21:32:44;;;;;;;6.43;4.10;;;;;;;4.28;67.61;102923.22;10445420;28;20381;-77
2022/02/27 21:37:45;;;;;;;9.85;3.85;;;;;;;4.29;67.29;102941.88;10462561;28;20105;-76
2022/02/27 21:42:47;;;;;;;3.63;3.33;;;;;;;4.32;67.16;102933.63;10461819;28;20079;-77
2022/02/27 21:47:48;;;;;;;11.48;4.93;;;;;;;4.32;67.64;102941.66;10461969;28;20437;-77
2022/02/27 21:52:48;;;;;;;6.28;4.13;;;;;;;4.29;67.53;102932.97;10460421;28;20033;-77
2022/02/27 21:57:49;;;;;;;8.18;4.20;;;;;;;4.29;67.82;102927.63;10461820;28;20112;-76
2022/02/27 22:02:50;;;;;;;11.55;4.75;;;;;;;4.30;67.61;102932.84;10463412;28;20102;-77
2022/02/27 22:07:50;;;;;;;4.65;4.18;;;;;;;4.32;67.31;102930.94;10461517;28;20036;-77
2022/02/27 22:12:51;;;;;;;7.80;4.85;;;;;;;4.33;67.27;102929.97;10461457;28;20033;-76
2022/02/27 22:17:51;;;;;;;5.22;3.80;;;;;;;4.32;66.94;102940.81;10462324;28;20052;-76
2022/02/27 22:22:51;;;;;;;7.80;4.50;;;;;;;4.39;66.75;102942.09;10459474;28;20083;-77
2022/02/27 22:27:52;;;;;;;6.22;3.83;;;;;;;4.40;66.70;102933.97;10461147;28;20033;-77
2022/02/27 22:32:52;;;;;;;3.67;2.60;;;;;;;4.36;66.81;102927.06;10461675;28;20041;-76
2022/02/27 22:37:52;;;;;;;9.75;5.38;;;;;;;4.37;66.71;102931.50;10461742;28;20036;-77
2022/02/27 22:42:53;;;;;;;7.95;3.95;;;;;;;4.34;67.08;102918.28;10460345;28;20075;-76
2022/02/27 22:47:53;;;;;;;11.18;4.72;;;;;;;4.25;67.45;102923.44;10459895;28;20119;-76
2022/02/27 22:52:54;;;;;;;9.73;3.65;;;;;;;4.20;67.50;102938.00;10459270;28;20419;-77
2022/02/27 22:57:54;;;;;;;7.78;3.85;;;;;;;4.18;67.81;102936.41;10459889;28;20072;-77
2022/02/27 23:02:55;;;;;;;7.13;3.78;;;;;;;4.16;67.98;102924.94;10460286;28;20041;-76
2022/02/27 23:13:14;;;;;;;4.60;3.72;;;;;;;4.13;67.90;102935.88;10458491;28;20036;-77