Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/24 00:00:51;;;;;;;9.45;0.80;;;;;;;8.93;88.14;99666.19;4967952;28;20541;-72
2023/11/24 00:03:17;;;;;;;2.00;0.95;;;;;;;9.14;87.79;99670.25;4973064;28;20034;-72
2023/11/24 00:05:43;;;;;;;7.43;1.55;;;;;;;9.19;88.00;99654.56;4970493;28;20023;-72
2023/11/24 00:08:08;;;;;;;1.63;1.15;;;;;;;9.13;87.58;99660.63;4961913;28;20027;-73
2023/11/24 00:10:34;;;;;;;1.83;0.85;;;;;;;9.22;88.26;99650.34;4974253;28;20410;-73
2023/11/24 00:13:01;;;;;;;6.13;1.17;;;;;;;9.20;87.88;99656.09;4973668;28;20026;-70
2023/11/24 00:15:26;;;;;;;6.22;0.95;;;;;;;9.36;87.50;99656.66;4973697;28;20045;-73
2023/11/24 00:17:52;;;;;;;2.38;0.50;;;;;;;9.36;87.36;99653.97;4966182;28;20434;-73
2023/11/24 00:20:17;;;;;;;2.05;1.08;;;;;;;9.43;87.40;99650.53;4964261;28;20520;-73
2023/11/24 00:22:43;;;;;;;0.43;0.43;;;;;;;9.38;87.60;99654.34;4966956;28;20038;-73
2023/11/24 00:25:14;;;;;;;0.82;0.40;;;;;;;9.31;87.59;99669.66;4972887;28;20026;-71
2023/11/24 00:27:39;;;;;;;0.88;0.45;;;;;;;9.19;87.77;99686.81;4972387;28;20057;-73
2023/11/24 00:30:07;;;;;;;2.78;0.52;;;;;;;9.21;87.76;99654.19;4970307;28;20468;-72
2023/11/24 00:32:34;;;;;;;1.92;0.57;;;;;;;8.53;89.02;99698.31;4964796;28;20031;-73
2023/11/24 00:35:00;;;;;;;0.85;0.25;;;;;;;8.53;89.22;99674.19;4975198;28;20382;-73
2023/11/24 00:37:25;;;;;;;2.28;0.52;;;;;;;8.26;90.79;99680.72;4974743;28;20031;-72
2023/11/24 00:39:51;;;;;;;0.30;0.30;;;;;;;8.26;90.91;99661.16;4973609;28;20031;-73
2023/11/24 00:42:16;;;;;;;1.55;0.40;;;;;;;8.33;90.16;99670.09;4970805;28;20042;-72
2023/11/24 00:44:42;;;;;;;0.25;0.25;;;;;;;8.46;89.22;99671.38;4972437;28;20031;-73
2023/11/24 00:47:07;;;;;;;1.15;0.60;;;;;;;8.58;88.60;99671.16;4967897;28;20096;-73
2023/11/24 00:49:34;;;;;;;0.20;0.20;;;;;;;8.41;88.23;99670.94;4955705;28;20097;-72
2023/11/24 00:52:00;;;;;;;1.10;0.47;;;;;;;8.56;87.93;99670.75;4970341;28;20026;-72
2023/11/24 00:54:26;;;;;;;2.67;0.45;;;;;;;8.61;88.04;99675.03;4957106;28;20030;-72
2023/11/24 00:56:51;;;;;;;0.30;0.30;;;;;;;8.60;87.94;99679.63;4974178;28;20490;-72
2023/11/24 00:59:17;;;;;;;1.55;0.38;;;;;;;8.32;88.60;99667.78;4970017;28;20030;-73
2023/11/24 01:01:42;;;;;;;0.77;0.40;;;;;;;8.52;88.30;99661.88;4973141;28;20038;-72
2023/11/24 01:04:08;;;;;;;0.30;0.30;;;;;;;8.61;88.13;99665.09;4975265;28;20034;-72
2023/11/24 01:06:33;;;;;;;1.30;0.88;;;;;;;8.44;88.08;99660.25;4978975;28;20033;-73
2023/11/24 01:09:00;;;;;;;0.40;0.30;;;;;;;8.47;89.10;99680.22;4957182;28;20041;-72
2023/11/24 01:11:26;;;;;;;0.55;0.30;;;;;;;8.38;89.90;99672.44;4976144;28;20053;-72
2023/11/24 01:13:51;;;;;;;0.40;0.40;;;;;;;8.40;90.42;99664.78;4972059;28;20038;-72
2023/11/24 01:16:17;;;;;;;2.67;0.50;;;;;;;8.42;91.75;99651.03;4974694;28;20504;-73
2023/11/24 01:18:43;;;;;;;0.20;0.20;;;;;;;8.47;91.90;99666.81;4967725;28;20027;-72
2023/11/24 01:21:09;;;;;;;6.70;0.43;;;;;;;8.55;92.02;99668.44;4973290;28;20038;-73
2023/11/24 01:23:35;;;;;;;0.32;0.32;;;;;;;8.55;92.29;99666.53;4971490;28;20102;-73
2023/11/24 01:26:02;;;;;;;0.20;0.20;;;;;;;8.72;91.24;99660.59;4970157;28;20122;-73
2023/11/24 01:28:27;;;;;;;1.80;0.45;;;;;;;8.68;90.84;99654.41;4969322;28;20082;-71
2023/11/24 01:30:53;;;;;;;1.38;0.40;;;;;;;8.55;90.80;99647.75;4973946;28;20042;-73
2023/11/24 01:33:18;;;;;;;0.22;0.22;;;;;;;8.39;90.54;99662.47;4966449;28;20450;-73
2023/11/24 01:35:44;;;;;;;1.52;0.38;;;;;;;8.34;91.60;99663.59;4970841;28;20030;-73
2023/11/24 01:38:13;;;;;;;0.50;0.50;;;;;;;8.33;91.76;99664.72;4965490;28;20035;-72
2023/11/24 01:40:41;;;;;;;2.63;0.32;;;;;;;8.37;92.41;99681.63;4970120;28;20106;-72
2023/11/24 01:43:06;;;;;;;0.32;0.32;;;;;;;8.44;92.76;99676.34;4966327;28;20047;-72
2023/11/24 01:45:32;;;;;;;2.38;0.47;;;;;;;8.35;94.16;99675.84;4965004;28;20406;-72
2023/11/24 01:48:00;;;;;;;0.30;0.30;;;;;;;8.21;94.98;99672.94;4976934;28;20037;-72
2023/11/24 01:50:25;;;;;;;3.67;0.22;;;;;;;8.11;94.87;99684.28;4959243;28;20022;-72
2023/11/24 01:52:51;;;;;;;0.20;0.20;;;;;;;8.04;95.87;99673.47;4976430;28;20463;-73
2023/11/24 01:55:17;;;;;;;3.90;0.40;;;;;;;7.95;95.68;99667.63;4972047;28;20027;-73
2023/11/24 01:57:43;;;;;;;0.30;0.30;;;;;;;8.13;94.88;99671.31;4973296;28;20065;-73
2023/11/24 02:00:13;;;;;;;0.22;0.22;;;;;;;7.95;94.99;99662.25;4969238;28;20092;-72
2023/11/24 02:02:41;;;;;;;0.20;0.20;;;;;;;7.94;94.29;99658.00;4967286;28;20031;-72
2023/11/24 02:05:08;;;;;;;0.30;0.30;;;;;;;8.10;93.74;99654.06;4965808;28;20046;-73
2023/11/24 02:07:34;;;;;;;0.20;0.20;;;;;;;7.81;94.12;99660.13;4969821;28;20054;-72
2023/11/24 02:10:03;;;;;;;1.30;0.73;;;;;;;7.86;94.53;99642.97;4952555;28;20023;-73
2023/11/24 02:12:29;;;;;;;0.73;0.47;;;;;;;7.69;94.58;99644.25;4940174;28;20031;-71
2023/11/24 02:14:54;;;;;;;0.20;0.20;;;;;;;7.86;94.21;99634.91;4954882;28;20029;-73
2023/11/24 02:17:20;;;;;;;3.70;0.47;;;;;;;7.77;95.06;99647.81;4934787;28;20703;-72
2023/11/24 02:19:46;;;;;;;1.33;0.38;;;;;;;7.66;94.29;99642.31;4953791;28;20149;-72
2023/11/24 02:22:11;;;;;;;0.30;0.30;;;;;;;7.84;94.74;99621.88;4957745;28;20039;-73
2023/11/24 02:24:37;;;;;;;0.80;0.25;;;;;;;7.62;95.58;99613.91;4954435;28;20069;-72
2023/11/24 02:27:02;;;;;;;0.35;0.22;;;;;;;7.68;95.97;99617.81;4955521;28;20207;-73
2023/11/24 02:29:29;;;;;;;0.43;0.43;;;;;;;7.62;94.71;99628.09;4955702;28;20030;-73
2023/11/24 02:31:55;;;;;;;3.88;0.80;;;;;;;7.68;94.81;99623.19;4939225;28;20034;-73
2023/11/24 02:34:20;;;;;;;0.20;0.20;;;;;;;7.87;94.23;99623.06;4954604;28;20197;-73
2023/11/24 02:36:49;;;;;;;0.30;0.30;;;;;;;7.65;95.51;99629.25;4934841;28;20030;-73
2023/11/24 02:39:15;;;;;;;1.10;0.30;;;;;;;7.44;95.51;99620.88;4966747;28;20599;-73
2023/11/24 02:41:41;;;;;;;0.30;0.30;;;;;;;7.69;94.52;99630.06;4973093;28;20031;-73
2023/11/24 02:44:07;;;;;;;1.17;0.90;;;;;;;7.73;94.25;99626.31;4955842;28;20050;-73
2023/11/24 02:46:32;;;;;;;1.85;0.85;;;;;;;7.68;94.92;99621.28;4952876;28;20035;-72
2023/11/24 02:48:57;;;;;;;1.38;0.47;;;;;;;7.82;93.39;99632.19;4950146;28;20034;-71
2023/11/24 02:51:24;;;;;;;0.22;0.20;;;;;;;7.76;94.66;99630.94;4970115;28;20556;-73
2023/11/24 02:53:50;;;;;;;0.60;0.60;;;;;;;7.60;95.67;99626.88;4964334;28;20047;-73
2023/11/24 02:56:15;;;;;;;3.10;0.43;;;;;;;7.71;94.19;99627.81;4946469;28;20063;-73
2023/11/24 02:58:41;;;;;;;4.25;0.35;;;;;;;7.64;94.75;99644.56;4973289;28;20042;-72
2023/11/24 03:01:10;;;;;;;3.53;0.30;;;;;;;7.43;96.50;99643.47;4973713;28;20045;-72
2023/11/24 03:03:37;;;;;;;3.25;1.35;;;;;;;7.60;96.14;99642.97;4973193;28;20042;-70
2023/11/24 03:06:06;;;;;;;0.80;0.50;;;;;;;7.91;94.74;99631.94;4958123;28;20400;-73
2023/11/24 03:08:34;;;;;;;0.20;0.20;;;;;;;7.78;94.87;99627.94;4970082;28;20654;-73
2023/11/24 03:11:05;;;;;;;2.33;0.52;;;;;;;7.76;96.17;99627.53;4973005;28;20031;-72
2023/11/24 03:13:31;;;;;;;0.28;0.28;;;;;;;7.92;95.07;99633.47;4970638;28;20502;-72
2023/11/24 03:15:57;;;;;;;0.30;0.30;;;;;;;7.74;95.36;99621.75;4967300;28;20034;-73
2023/11/24 03:18:23;;;;;;;1.10;0.52;;;;;;;7.74;94.30;99609.09;4981052;28;20035;-72
2023/11/24 03:20:49;;;;;;;0.30;0.30;;;;;;;7.64;94.72;99612.44;4972703;28;20137;-73
2023/11/24 03:23:18;;;;;;;0.20;0.20;;;;;;;7.66;94.79;99615.53;4972037;28;20418;-73
2023/11/24 03:25:44;;;;;;;1.23;0.47;;;;;;;7.58;95.29;99613.06;4967407;28;20037;-70
2023/11/24 03:28:09;;;;;;;1.10;0.55;;;;;;;7.68;93.75;99613.25;4966488;28;20038;-72
2023/11/24 03:30:35;;;;;;;2.50;1.27;;;;;;;7.57;93.98;99611.53;4967753;28;20037;-73
2023/11/24 03:33:01;;;;;;;4.03;0.30;;;;;;;7.69;93.38;99601.38;4971854;28;20041;-73
2023/11/24 03:35:26;;;;;;;0.30;0.30;;;;;;;7.85;92.30;99602.00;4966510;28;20050;-72
2023/11/24 03:37:54;;;;;;;0.90;0.52;;;;;;;7.80;92.97;99604.97;4972065;28;20127;-73
2023/11/24 03:40:19;;;;;;;0.35;0.35;;;;;;;7.91;92.12;99615.88;4970384;28;20049;-73
2023/11/24 03:42:47;;;;;;;1.17;0.47;;;;;;;7.69;94.05;99638.13;4970717;28;20058;-73
2023/11/24 03:45:13;;;;;;;1.65;0.60;;;;;;;7.44;95.01;99655.69;4971146;28;20097;-72
2023/11/24 03:47:39;;;;;;;1.75;0.40;;;;;;;7.26;97.33;99656.19;4964952;28;20050;-70
2023/11/24 03:50:05;;;;;;;3.95;0.30;;;;;;;7.17;98.19;99636.91;4969975;28;20109;-72
2023/11/24 03:52:32;;;;;;;2.85;0.98;;;;;;;7.07;97.46;99605.38;4980669;28;20173;-72
2023/11/24 03:55:01;;;;;;;4.95;0.45;;;;;;;6.88;98.11;99608.13;4968918;28;20121;-72
2023/11/24 03:57:26;;;;;;;1.27;0.50;;;;;;;7.11;98.02;99605.44;4950720;28;20056;-72
2023/11/24 03:59:51;;;;;;;3.00;0.47;;;;;;;7.13;97.21;99603.97;4956228;28;20530;-72
2023/11/24 04:02:17;;;;;;;0.20;0.20;;;;;;;7.22;97.43;99599.13;4971785;28;20467;-72
2023/11/24 04:04:43;;;;;;;0.65;0.47;;;;;;;7.26;97.25;99607.22;4972987;28;20023;-72
2023/11/24 04:07:10;;;;;;;0.28;0.28;;;;;;;7.40;97.04;99583.34;4972680;28;20038;-72
2023/11/24 04:09:36;;;;;;;0.65;0.40;;;;;;;7.42;96.76;99591.78;4961302;28;20035;-71
2023/11/24 04:12:03;;;;;;;0.45;0.30;;;;;;;7.37;95.43;99580.63;4964563;28;20133;-71
2023/11/24 04:14:28;;;;;;;1.52;1.42;;;;;;;7.20;97.34;99577.28;4961782;28;20062;-71
2023/11/24 04:16:55;;;;;;;0.25;0.22;;;;;;;6.76;98.99;99568.16;4970536;28;20030;-72
2023/11/24 04:19:20;;;;;;;0.43;0.38;;;;;;;7.20;97.86;99577.28;4976783;28;20046;-72
2023/11/24 04:21:46;;;;;;;1.45;0.65;;;;;;;7.07;97.79;99575.16;4963956;28;20030;-72
2023/11/24 04:24:11;;;;;;;0.30;0.30;;;;;;;7.07;98.00;99578.63;4987044;28;20458;-72
2023/11/24 04:26:37;;;;;;;0.80;0.50;;;;;;;7.11;97.85;99578.66;4976615;28;20031;-72
2023/11/24 04:29:02;;;;;;;2.08;0.60;;;;;;;7.21;97.31;99578.06;4958568;28;20038;-73
2023/11/24 04:31:30;;;;;;;0.40;0.40;;;;;;;7.34;97.10;99576.00;4967109;28;20032;-72
2023/11/24 04:33:55;;;;;;;0.50;0.50;;;;;;;7.29;97.04;99556.41;4963475;28;20490;-72
2023/11/24 04:36:21;;;;;;;1.50;0.57;;;;;;;7.10;98.22;99529.72;4965438;28;20038;-72
2023/11/24 04:38:46;;;;;;;0.20;0.20;;;;;;;6.73;99.42;99544.00;4975083;28;20047;-73
2023/11/24 04:41:13;;;;;;;0.45;0.30;;;;;;;6.70;99.14;99550.84;4965750;28;20040;-72
2023/11/24 04:43:38;;;;;;;0.20;0.20;;;;;;;6.98;98.34;99553.22;4969840;28;20056;-72
2023/11/24 04:46:04;;;;;;;1.33;0.65;;;;;;;7.18;95.84;99560.81;4961548;28;20042;-73
2023/11/24 04:48:29;;;;;;;1.95;1.40;;;;;;;7.21;94.89;99551.31;4967927;28;20049;-72
2023/11/24 04:50:55;;;;;;;1.55;0.30;;;;;;;7.09;95.23;99562.19;4963005;28;20031;-72
2023/11/24 04:53:20;;;;;;;7.32;0.50;;;;;;;7.29;93.96;99552.97;4969681;28;20380;-72
2023/11/24 04:55:46;;;;;;;2.17;1.40;;;;;;;7.26;92.76;99557.13;4971057;28;20584;-73
2023/11/24 04:58:11;;;;;;;0.93;0.93;;;;;;;7.26;92.90;99565.16;4965880;28;20031;-72
2023/11/24 05:00:37;;;;;;;0.30;0.30;;;;;;;7.22;91.79;99558.97;4974172;28;20418;-72
2023/11/24 05:03:02;;;;;;;5.35;1.17;;;;;;;7.17;92.51;99556.59;4970301;28;20054;-73
2023/11/24 05:05:27;;;;;;;3.25;0.40;;;;;;;7.28;91.81;99556.75;4974406;28;20030;-72
2023/11/24 05:07:53;;;;;;;0.95;0.55;;;;;;;7.45;90.63;99564.31;4973422;28;20073;-71
2023/11/24 05:10:18;;;;;;;0.77;0.55;;;;;;;7.26;91.52;99575.88;4953042;28;20038;-73
2023/11/24 05:12:44;;;;;;;0.40;0.22;;;;;;;7.17;92.96;99577.25;4972976;28;20528;-72
2023/11/24 05:15:10;;;;;;;3.42;0.65;;;;;;;7.41;91.61;99576.88;4971778;28;20035;-73
2023/11/24 05:17:35;;;;;;;0.30;0.30;;;;;;;7.50;90.96;99573.94;4957613;28;20410;-73
2023/11/24 05:20:05;;;;;;;0.65;0.65;;;;;;;7.47;90.99;99559.34;4951935;28;20046;-73
2023/11/24 05:22:31;;;;;;;0.50;0.38;;;;;;;7.35;92.40;99564.13;4969447;28;20031;-73
2023/11/24 05:24:57;;;;;;;1.45;0.40;;;;;;;7.14;92.03;99562.66;4965103;28;20520;-73
2023/11/24 05:27:23;;;;;;;1.45;0.60;;;;;;;7.38;92.21;99555.38;4964034;28;20414;-73
2023/11/24 05:29:49;;;;;;;3.83;0.77;;;;;;;7.39;91.98;99541.66;4945196;28;20039;-73
2023/11/24 05:32:17;;;;;;;2.08;0.40;;;;;;;7.55;90.82;99539.56;4971743;28;20074;-72
2023/11/24 05:34:42;;;;;;;3.00;0.45;;;;;;;7.63;90.52;99546.56;4972684;28;20030;-73
2023/11/24 05:37:07;;;;;;;1.55;0.57;;;;;;;7.48;91.38;99544.81;4951396;28;20031;-73
2023/11/24 05:39:37;;;;;;;0.68;0.68;;;;;;;7.46;91.29;99541.75;4957478;28;20395;-73
2023/11/24 05:42:04;;;;;;;2.85;0.40;;;;;;;7.46;92.31;99536.38;4968067;28;20053;-72
2023/11/24 05:44:30;;;;;;;0.22;0.22;;;;;;;7.43;92.51;99542.47;4947297;28;20043;-73
2023/11/24 05:46:55;;;;;;;2.15;0.40;;;;;;;7.35;92.35;99543.50;4977021;28;20888;-73
2023/11/24 05:49:20;;;;;;;0.52;0.50;;;;;;;7.12;91.90;99535.47;4952328;28;20051;-72
2023/11/24 05:51:46;;;;;;;1.73;0.20;;;;;;;7.09;93.02;99540.78;4949745;28;20110;-73
2023/11/24 05:54:12;;;;;;;0.38;0.35;;;;;;;7.03;92.01;99539.53;4936929;28;20045;-73
2023/11/24 05:56:38;;;;;;;0.50;0.50;;;;;;;7.15;92.26;99529.44;4967918;28;20030;-72
2023/11/24 05:59:03;;;;;;;0.52;0.20;;;;;;;6.91;92.71;99529.78;4951996;28;20491;-73
2023/11/24 06:01:29;;;;;;;0.20;0.20;;;;;;;7.21;92.53;99519.97;4965418;28;20031;-72
2023/11/24 06:03:54;;;;;;;1.05;0.45;;;;;;;7.35;91.89;99527.44;4962355;28;20571;-71
2023/11/24 06:06:20;;;;;;;1.25;0.80;;;;;;;7.20;92.77;99520.31;4949101;28;20176;-73
2023/11/24 06:08:45;;;;;;;1.67;0.90;;;;;;;7.13;93.23;99523.66;4965162;28;20133;-72
2023/11/24 06:11:11;;;;;;;2.13;0.65;;;;;;;7.24;93.46;99518.44;4961447;28;20498;-72
2023/11/24 06:13:36;;;;;;;0.65;0.65;;;;;;;7.55;91.81;99504.75;4950575;28;20034;-72
2023/11/24 06:16:02;;;;;;;1.23;0.80;;;;;;;7.45;91.78;99508.06;4969069;28;20046;-73
2023/11/24 06:18:30;;;;;;;0.30;0.30;;;;;;;7.47;90.99;99505.03;4951187;28;20089;-73
2023/11/24 06:20:56;;;;;;;1.65;1.15;;;;;;;7.51;91.54;99505.84;4951554;28;20042;-73
2023/11/24 06:23:21;;;;;;;2.08;0.73;;;;;;;7.71;90.82;99516.06;4947634;28;20027;-73
2023/11/24 06:25:47;;;;;;;0.85;0.50;;;;;;;7.57;91.41;99502.47;4968803;28;20042;-73
2023/11/24 06:28:12;;;;;;;5.05;0.30;;;;;;;7.53;90.47;99495.53;4964526;28;20065;-73
2023/11/24 06:30:38;;;;;;;2.05;0.45;;;;;;;7.24;92.94;99499.72;4960125;28;20475;-73
2023/11/24 06:33:07;;;;;;;1.00;0.40;;;;;;;7.28;91.92;99495.19;4966899;28;20046;-73
2023/11/24 06:35:32;;;;;;;1.70;0.85;;;;;;;7.27;92.70;99496.31;4970272;28;20034;-71
2023/11/24 06:37:58;;;;;;;0.40;0.40;;;;;;;7.13;92.88;99499.56;4957322;28;20039;-73
2023/11/24 06:40:24;;;;;;;0.70;0.40;;;;;;;7.20;92.36;99505.00;4974470;28;20544;-74
2023/11/24 06:42:50;;;;;;;1.45;0.75;;;;;;;7.27;91.99;99509.72;4957129;28;20034;-73
2023/11/24 06:45:15;;;;;;;2.55;0.38;;;;;;;7.07;92.96;99500.22;4962501;28;20033;-74
2023/11/24 06:47:41;;;;;;;0.95;0.50;;;;;;;6.94;93.05;99498.88;4974922;28;20449;-73
2023/11/24 06:50:12;;;;;;;0.82;0.60;;;;;;;7.08;92.77;99501.78;4969249;28;20558;-73
2023/11/24 06:52:38;;;;;;;2.80;0.85;;;;;;;7.03;93.19;99507.41;4970505;28;20041;-73
2023/11/24 06:55:03;;;;;;;3.70;1.60;;;;;;;6.79;94.46;99508.59;4973904;28;20047;-74
2023/11/24 06:57:29;;;;;;;1.17;0.47;;;;;;;7.05;92.05;99500.59;4974424;28;20113;-74
2023/11/24 06:59:54;;;;;;;1.75;0.55;;;;;;;7.16;91.22;99506.88;4973529;28;20086;-72
2023/11/24 07:02:20;;;;;;;7.38;0.60;;;;;;;7.29;90.70;99499.41;4972882;28;20047;-73
2023/11/24 07:04:47;;;;;;;2.38;0.70;;;;;;;7.05;91.26;99499.81;4972726;28;20073;-73
2023/11/24 07:07:12;;;;;;;0.40;0.40;;;;;;;7.06;91.63;99499.47;4958200;28;20031;-73
2023/11/24 07:09:38;;;;;;;1.58;0.63;;;;;;;6.76;91.20;99487.09;4973738;28;20050;-73
2023/11/24 07:12:04;;;;;;;1.88;0.57;;;;;;;6.87;91.66;99494.19;4972307;28;20069;-73
2023/11/24 07:14:29;;;;;;;3.08;0.30;;;;;;;7.04;91.35;99491.03;4968942;28;20058;-74
2023/11/24 07:16:55;;;;;;;0.43;0.43;;;;;;;6.82;91.84;99481.13;4974093;28;20026;-73
2023/11/24 07:19:21;;;;;;;0.55;0.40;;;;;;;6.96;91.34;99492.03;4973860;28;20421;-73
2023/11/24 07:21:47;;;;;;;2.22;0.50;;;;;;;7.21;90.21;99495.09;4974467;28;20053;-74
2023/11/24 07:24:12;;;;;;;0.65;0.52;;;;;;;7.25;88.54;99490.56;4970511;28;20427;-74
2023/11/24 07:26:38;;;;;;;0.25;0.25;;;;;;;6.93;90.10;99482.03;4976526;28;20056;-74
2023/11/24 07:29:04;;;;;;;0.45;0.45;;;;;;;6.94;90.53;99478.25;4973502;28;20580;-73
2023/11/24 07:31:29;;;;;;;0.63;0.60;;;;;;;7.05;88.72;99468.47;4969709;28;20062;-73
2023/11/24 07:33:55;;;;;;;1.17;0.30;;;;;;;7.11;89.15;99472.38;4971718;28;20030;-73
2023/11/24 07:36:20;;;;;;;1.02;0.60;;;;;;;7.13;87.97;99466.66;4969044;28;20041;-73
2023/11/24 07:38:46;;;;;;;0.40;0.40;;;;;;;7.10;87.55;99462.78;4975981;28;20413;-73
2023/11/24 07:41:12;;;;;;;3.17;0.68;;;;;;;6.93;87.45;99455.28;4955968;28;20038;-73
2023/11/24 07:43:37;;;;;;;0.30;0.30;;;;;;;6.85;88.79;99456.31;4988274;28;20125;-73
2023/11/24 07:46:07;;;;;;;4.47;0.70;;;;;;;6.76;88.93;99455.78;4973051;28;20039;-73
2023/11/24 07:48:33;;;;;;;4.93;0.50;;;;;;;6.72;89.21;99465.66;4968134;28;20035;-73
2023/11/24 07:50:59;;;;;;;4.05;0.40;;;;;;;6.89;88.63;99461.72;4971239;28;20046;-73
2023/11/24 07:53:25;;;;;;;0.30;0.30;;;;;;;6.99;88.10;99466.44;4972144;28;20027;-73
2023/11/24 07:55:50;;;;;;;0.80;0.25;;;;;;;6.86;88.02;99470.47;4972144;28;20037;-73
2023/11/24 07:58:16;;;;;;;1.27;0.50;;;;;;;6.84;88.57;99470.03;4969546;28;20034;-73
2023/11/24 08:00:41;;;;;;;1.10;0.38;;;;;;;6.75;88.75;99474.88;4973359;28;20502;-73
2023/11/24 08:03:07;;;;;;;0.22;0.20;;;;;;;6.81;88.72;99479.59;4971167;28;20494;-73
2023/11/24 08:05:32;;;;;;;3.53;0.60;;;;;;;6.78;89.87;99474.94;4970632;28;20065;-73
2023/11/24 08:07:58;;;;;;;0.32;0.32;;;;;;;7.01;89.13;99466.88;4969972;28;20034;-73
2023/11/24 08:10:24;;;;;;;0.65;0.25;;;;;;;7.06;89.02;99470.03;4969787;28;20030;-73
2023/11/24 08:12:49;;;;;;;0.45;0.40;;;;;;;7.22;88.56;99467.16;4967911;28;20045;-74
2023/11/24 08:15:15;;;;;;;4.32;0.70;;;;;;;7.32;88.32;99478.03;4970434;28;20513;-73
2023/11/24 08:17:40;;;;;;;1.25;0.55;;;;;;;7.44;88.38;99466.34;4967502;28;20038;-71
2023/11/24 08:20:10;;;;;;;1.25;0.68;;;;;;;7.42;87.48;99457.91;4968923;28;20030;-73
2023/11/24 08:22:36;;;;;;;0.90;0.55;;;;;;;7.49;86.97;99449.94;4968579;28;20643;-73
2023/11/24 08:25:03;;;;;;;0.50;0.50;;;;;;;7.61;85.62;99446.25;4968708;28;20054;-73
2023/11/24 08:27:28;;;;;;;1.58;0.77;;;;;;;7.53;86.38;99431.25;4969384;28;20130;-74
2023/11/24 08:29:54;;;;;;;0.75;0.50;;;;;;;7.54;86.52;99433.56;4975278;28;20037;-73
2023/11/24 08:32:19;;;;;;;2.95;0.80;;;;;;;7.26;88.07;99446.56;4952142;28;20055;-73
2023/11/24 08:34:45;;;;;;;2.72;0.60;;;;;;;7.44;88.03;99431.53;4976088;28;20030;-73
2023/11/24 08:37:10;;;;;;;2.55;0.40;;;;;;;7.58;87.01;99426.34;4954248;28;20042;-74
2023/11/24 08:39:36;;;;;;;0.50;0.50;;;;;;;7.53;87.56;99420.53;4964589;28;20031;-73
2023/11/24 08:42:01;;;;;;;0.68;0.68;;;;;;;7.53;87.06;99425.91;4968144;28;20050;-73
2023/11/24 08:44:27;;;;;;;0.28;0.28;;;;;;;7.69;86.46;99427.25;4972974;28;20122;-73
2023/11/24 08:46:53;;;;;;;0.30;0.30;;;;;;;7.63;87.13;99426.00;4967035;28;20085;-74
2023/11/24 08:49:18;;;;;;;0.28;0.28;;;;;;;7.37;88.39;99420.72;4965271;28;20514;-74
2023/11/24 08:51:44;;;;;;;0.90;0.40;;;;;;;7.38;88.71;99416.13;4966401;28;20085;-73
2023/11/24 08:54:10;;;;;;;0.50;0.50;;;;;;;7.54;88.63;99424.75;4972378;28;20154;-73
2023/11/24 08:56:36;;;;;;;0.50;0.50;;;;;;;7.63;88.42;99414.53;4962823;28;20472;-73
2023/11/24 08:59:03;;;;;;;2.55;0.90;;;;;;;7.49;87.57;99406.34;4970693;28;20039;-73
2023/11/24 09:01:29;;;;;;;3.85;0.85;;;;;;;7.51;88.40;99409.44;4974329;28;20026;-73
2023/11/24 09:03:54;;;;;;;1.95;0.60;;;;;;;7.81;86.86;99404.78;4972573;28;20597;-73
2023/11/24 09:06:35;;;;;;;0.30;0.30;;;;;;;7.89;86.44;99401.81;4972410;28;20034;-73
2023/11/24 09:09:00;;;;;;;0.60;0.60;;;;;;;7.91;86.00;99385.38;4969263;28;20401;-74
2023/11/24 09:11:26;;;;;;;0.38;0.38;;;;;;;8.05;85.61;99380.16;4965668;28;20039;-74
2023/11/24 09:13:51;;;;;;;0.40;0.40;;;;;;;7.94;87.47;99374.69;4955056;28;20031;-73
2023/11/24 09:16:18;;;;;;;0.47;0.47;;;;;;;8.07;87.27;99397.38;4947959;28;20078;-73
2023/11/24 09:18:44;;;;;;;0.98;0.82;;;;;;;7.83;87.63;99405.19;4970329;28;20513;-73
2023/11/24 09:21:10;;;;;;;0.32;0.32;;;;;;;7.79;88.69;99409.75;4970900;28;20115;-73
2023/11/24 09:23:40;;;;;;;0.57;0.40;;;;;;;7.64;90.45;99422.22;4955549;28;20035;-73
2023/11/24 09:26:09;;;;;;;0.60;0.60;;;;;;;7.35;88.93;99377.47;4956546;28;20042;-73
2023/11/24 09:28:36;;;;;;;0.30;0.30;;;;;;;7.47;87.94;99365.75;4954819;28;20031;-72
2023/11/24 09:31:08;;;;;;;0.45;0.45;;;;;;;7.52;88.62;99358.16;4967454;28;20070;-72
2023/11/24 09:33:38;;;;;;;2.13;1.15;;;;;;;7.38;90.08;99358.00;4952244;28;20133;-72
2023/11/24 09:36:04;;;;;;;0.45;0.40;;;;;;;7.24;90.90;99347.13;4948463;28;20030;-72
2023/11/24 09:38:29;;;;;;;1.23;0.90;;;;;;;7.24;92.62;99347.88;4955242;28;20050;-72
2023/11/24 09:41:09;;;;;;;0.95;0.38;;;;;;;7.36;92.86;99338.06;4949988;28;20039;-72
2023/11/24 09:43:38;;;;;;;4.72;0.50;;;;;;;7.52;93.61;99322.56;4939984;28;20048;-73
2023/11/24 09:46:08;;;;;;;1.98;0.45;;;;;;;7.64;93.32;99320.41;4980284;28;20159;-72
2023/11/24 09:48:34;;;;;;;4.60;1.60;;;;;;;7.39;95.01;99324.75;4951683;28;20066;-72
2023/11/24 09:51:07;;;;;;;3.80;0.50;;;;;;;7.69;94.21;99324.66;4971331;28;20517;-73
2023/11/24 09:53:33;;;;;;;0.30;0.30;;;;;;;7.86;93.34;99319.47;4967914;28;20038;-73
2023/11/24 09:56:03;;;;;;;1.85;0.70;;;;;;;7.89;93.90;99308.03;4946807;28;20034;-72
2023/11/24 09:58:33;;;;;;;0.75;0.65;;;;;;;8.03;94.25;99310.06;4949883;28;20046;-73
2023/11/24 10:01:06;;;;;;;1.23;0.47;;;;;;;8.36;94.11;99301.91;4969381;28;20037;-72
2023/11/24 10:03:38;;;;;;;0.75;0.50;;;;;;;8.49;93.35;99297.78;4951788;28;20035;-73
2023/11/24 10:06:06;;;;;;;0.20;0.20;;;;;;;8.57;92.58;99307.41;4971548;28;20030;-74
2023/11/24 10:08:32;;;;;;;0.57;0.40;;;;;;;7.96;92.66;99323.38;4973709;28;20089;-74
2023/11/24 10:11:09;;;;;;;0.55;0.55;;;;;;;8.05;92.87;99297.06;4947073;28;20031;-73
2023/11/24 10:13:35;;;;;;;1.30;0.63;;;;;;;7.17;95.46;99291.59;4971745;28;20098;-73
2023/11/24 10:16:03;;;;;;;1.83;0.60;;;;;;;7.13;96.34;99290.78;4974997;28;20031;-72
2023/11/24 10:18:32;;;;;;;0.70;0.40;;;;;;;6.91;96.81;99297.00;4977120;28;20031;-72
2023/11/24 10:20:59;;;;;;;3.15;0.65;;;;;;;6.86;98.28;99293.88;4976041;28;20046;-72
2023/11/24 10:23:31;;;;;;;2.70;0.50;;;;;;;6.89;99.71;99291.25;4951957;28;20031;-72
2023/11/24 10:25:57;;;;;;;5.68;0.38;;;;;;;7.11;99.17;99285.03;4978155;28;20038;-72
2023/11/24 10:28:25;;;;;;;3.40;0.85;;;;;;;7.25;98.13;99281.75;4936952;28;20035;-71
2023/11/24 10:30:50;;;;;;;3.03;0.30;;;;;;;7.51;97.74;99270.91;4976218;28;20075;-73
2023/11/24 10:33:18;;;;;;;0.45;0.38;;;;;;;7.57;97.53;99274.78;4975255;28;20047;-72
2023/11/24 10:35:46;;;;;;;0.40;0.40;;;;;;;7.81;96.84;99273.47;4951898;28;20038;-72
2023/11/24 10:38:17;;;;;;;0.35;0.28;;;;;;;7.90;96.67;99260.53;4969949;28;20498;-72
2023/11/24 10:40:43;;;;;;;;;;;;;;;7.82;96.48;99256.28;4940503;28;20130;-72
2023/11/24 10:43:10;;;;;;;6.10;0.68;;;;;;;7.62;96.45;99257.63;4974738;28;20393;-73
2023/11/24 10:45:37;;;;;;;1.55;0.75;;;;;;;7.67;96.05;99251.91;4969344;28;20807;-71
2023/11/24 10:48:18;;;;;;;1.85;0.77;;;;;;;7.64;95.30;99240.06;4934538;28;20042;-72
2023/11/24 10:50:53;;;;;;;4.00;0.93;;;;;;;7.59;96.00;99237.69;4970407;28;20030;-72
2023/11/24 10:53:28;;;;;;;3.03;0.30;;;;;;;7.68;96.14;99232.03;4975663;28;20390;-73
2023/11/24 10:55:54;;;;;;;0.73;0.50;;;;;;;7.59;96.05;99224.31;4941758;28;20042;-73
2023/11/24 10:58:21;;;;;;;0.50;0.50;;;;;;;7.45;95.51;99212.72;4970955;28;20046;-71
2023/11/24 11:00:47;;;;;;;0.28;0.28;;;;;;;7.39;96.33;99216.84;4956952;28;20062;-73
2023/11/24 11:03:15;;;;;;;1.02;0.30;;;;;;;7.36;96.66;99218.34;4966610;28;20054;-73
2023/11/24 11:05:49;;;;;;;0.75;0.45;;;;;;;7.46;96.52;99204.28;4970342;28;20122;-73
2023/11/24 11:08:34;;;;;;;0.35;0.35;;;;;;;7.57;97.21;99209.75;4966613;28;20043;-73
2023/11/24 11:11:06;;;;;;;1.30;0.68;;;;;;;7.87;96.02;99186.25;4971782;28;20046;-72
2023/11/24 11:13:35;;;;;;;;;;;;;;;8.01;95.88;99181.75;4965934;28;20612;-73
2023/11/24 11:16:08;;;;;;;1.88;0.70;;;;;;;8.18;95.68;99174.97;4970559;28;19918;-72
2023/11/24 11:18:34;;;;;;;0.43;0.30;;;;;;;8.19;95.02;99176.50;4971543;28;20494;-73
2023/11/24 11:21:34;;;;;;;3.17;0.63;;;;;;;7.89;95.97;99186.66;4974303;28;20045;-73
2023/11/24 11:24:04;;;;;;;0.88;0.80;;;;;;;7.98;95.50;99205.84;4970367;28;20053;-72
2023/11/24 11:26:50;;;;;;;8.27;1.08;;;;;;;8.07;94.40;99209.00;4972674;28;20030;-72
2023/11/24 11:29:26;;;;;;;2.05;1.15;;;;;;;7.98;94.29;99203.94;4971591;28;20034;-73
2023/11/24 11:31:55;;;;;;;10.38;1.33;;;;;;;7.77;94.39;99224.44;4972099;28;20117;-73
2023/11/24 11:34:32;;;;;;;1.30;1.05;;;;;;;7.73;94.69;99211.03;4986540;28;20117;-72
2023/11/24 11:37:13;;;;;;;0.22;0.22;;;;;;;7.72;94.33;99198.00;4970651;28;20030;-71
2023/11/24 11:39:47;;;;;;;0.40;0.40;;;;;;;7.81;94.77;99183.16;4990076;28;20035;-73