Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:00:37;;;;;;;;;;;;;;;8.36;73.29;97753.16;5081149;28;20053;-66
2022/09/18 00:03:51;;;;;;;;;;;;;;;8.33;73.48;97759.94;5076174;28;20331;-65
2022/09/18 00:06:40;;;;;;;;;;;;;;;8.34;73.24;97758.03;5081242;28;19940;-65
2022/09/18 00:09:28;;;;;;;;;;;;;;;8.29;73.59;97756.22;5080489;28;19931;-64
2022/09/18 00:12:16;;;;;;;;;;;;;;;8.29;73.68;97758.94;5082719;28;20026;-67
2022/09/18 00:15:07;;;;;;;;;;;;;;;8.25;73.77;97752.50;5077813;28;20049;-66
2022/09/18 00:17:55;;;;;;;;;;;;;;;8.24;74.04;97761.75;5071552;28;19928;-67
2022/09/18 00:20:44;;;;;;;;;;;;;;;8.25;73.92;97760.63;5081314;28;19985;-65
2022/09/18 00:23:32;;;;;;;;;;;;;;;8.28;73.98;97768.16;5082391;28;20318;-68
2022/09/18 00:26:21;;;;;;;;;;;;;;;8.29;74.21;97768.97;5080038;28;19932;-65
2022/09/18 00:29:09;;;;;;;;;;;;;;;8.31;74.13;97773.00;5078049;28;19944;-68
2022/09/18 00:31:59;;;;;;;;;;;;;;;8.30;74.34;97754.31;5072560;28;20002;-67
2022/09/18 00:34:47;;;;;;;;;;;;;;;8.30;74.29;97765.94;5075263;28;20391;-67
2022/09/18 00:37:38;;;;;;;;;;;;;;;8.33;74.34;97765.38;5065342;28;19924;-65
2022/09/18 00:40:26;;;;;;;;;;;;;;;8.35;74.42;97768.56;5074906;28;19981;-65
2022/09/18 00:43:18;;;;;;;;;;;;;;;8.34;74.36;97761.53;5078789;28;20015;-67
2022/09/18 00:46:07;;;;;;;;;;;;;;;8.40;74.40;97760.38;5077243;28;20592;-66
2022/09/18 00:49:01;;;;;;;;;;;;;;;8.42;74.42;97773.63;5079222;28;19924;-68
2022/09/18 00:51:50;;;;;;;;;;;;;;;8.43;74.51;97769.81;5064487;28;19993;-65
2022/09/18 00:54:42;;;;;;;;;;;;;;;8.44;74.47;97773.31;5066922;28;19975;-66
2022/09/18 00:57:33;;;;;;;;;;;;;;;8.44;74.72;97771.41;5080054;28;19928;-67
2022/09/18 01:00:23;;;;;;;;;;;;;;;8.48;74.68;97771.63;5067575;28;19967;-64
2022/09/18 01:03:36;;;;;;;;;;;;;;;8.46;75.07;97773.81;5064069;28;19928;-67
2022/09/18 01:06:30;;;;;;;;;;;;;;;8.47;75.03;97772.69;5078816;28;20296;-66
2022/09/18 01:09:19;;;;;;;;;;;;;;;8.50;75.12;97770.19;5058393;28;20022;-66
2022/09/18 01:12:18;;;;;;;;;;;;;;;8.52;75.14;97769.91;5059513;28;19925;-67
2022/09/18 01:15:09;;;;;;;;;;;;;;;8.61;75.04;97777.03;5056174;28;20352;-67
2022/09/18 01:18:00;;;;;;;;;;;;;;;8.58;75.39;97771.44;5062990;28;20029;-69
2022/09/18 01:20:56;;;;;;;;;;;;;;;8.60;75.35;97769.19;5073212;28;20453;-68
2022/09/18 01:24:05;;;;;;;;;;;;;;;8.63;75.23;97772.13;5060800;28;20023;-66
2022/09/18 01:27:19;;;;;;;;;;;;;;;8.66;75.56;97773.41;5070871;28;19932;-67
2022/09/18 01:30:33;;;;;;;;;;;;;;;8.67;75.49;97769.59;5055931;28;20033;-67
2022/09/18 01:33:24;;;;;;;;;;;;;;;8.66;75.80;97768.78;5060707;28;20122;-67
2022/09/18 01:36:14;;;;;;;;;;;;;;;8.70;75.89;97768.19;5072945;28;19932;-59
2022/09/18 01:39:03;;;;;;;;;;;;;;;8.74;75.67;97775.44;5046697;28;20232;-65
2022/09/18 01:41:52;;;;;;;;;;;;;;;8.74;75.65;97767.31;5059435;28;20030;-65
2022/09/18 01:44:41;;;;;;;;;;;;;;;8.74;75.50;97764.59;5072161;28;20023;-67
2022/09/18 01:47:32;;;;;;;;;;;;;;;8.72;75.62;97761.38;5057175;28;19928;-66
2022/09/18 01:50:23;;;;;;;;;;;;;;;8.77;75.85;97768.59;5058300;28;20352;-66
2022/09/18 01:53:37;;;;;;;;;;;;;;;8.72;76.25;97766.78;5059381;28;19924;-67
2022/09/18 01:56:26;;;;;;;;;;;;;;;8.73;76.58;97773.78;5074364;28;19928;-68
2022/09/18 01:59:16;;;;;;;;;;;;;;;8.70;76.70;97774.41;5046857;28;20389;-65
2022/09/18 02:02:12;;;;;;;;;;;;;;;8.70;77.16;97773.63;5055464;28;20476;-66
2022/09/18 02:05:01;;;;;;;;;;;;;;;8.70;77.21;97771.72;5072912;28;19929;-66
2022/09/18 02:07:54;;;;;;;;;;;;;;;8.73;77.11;97781.13;5067794;28;19964;-67
2022/09/18 02:10:43;;;;;;;;;;;;;;;8.71;77.28;97777.94;5075458;28;19932;-62
2022/09/18 02:13:34;;;;;;;;;;;;;;;8.71;77.37;97770.59;5084251;28;19950;-66
2022/09/18 02:16:25;;;;;;;;;;;;;;;8.73;77.53;97768.38;5066030;28;20038;-64
2022/09/18 02:19:17;;;;;;;;;;;;;;;8.73;77.53;97773.78;5082194;28;20462;-67
2022/09/18 02:22:07;;;;;;;;;;;;;;;8.75;77.42;97781.63;5072263;28;19951;-66
2022/09/18 02:25:00;;;;;;;;;;;;;;;8.78;77.49;97781.81;5082104;28;19978;-66
2022/09/18 02:28:15;;;;;;;;;;;;;;;8.77;77.65;97774.81;5083171;28;20030;-64
2022/09/18 02:31:04;;;;;;;;;;;;;;;8.76;77.84;97777.81;5080243;28;19928;-66
2022/09/18 02:33:53;;;;;;;;;;;;;;;8.76;77.88;97781.34;5082248;28;19924;-67
2022/09/18 02:36:44;;;;;;;;;;;;;;;8.70;78.39;97779.03;5069210;28;20133;-66
2022/09/18 02:39:59;;;;;;;;;;;;;;;8.70;78.48;97777.13;5081791;28;20375;-64
2022/09/18 02:42:52;;;;;;;;;;;;;;;8.72;78.62;97785.75;5064370;28;19928;-67
2022/09/18 02:45:42;;;;;;;;;;;;;;;8.71;78.75;97780.63;5079111;28;19970;-68
2022/09/18 02:48:31;;;;;;;;;;;;;;;8.72;78.97;97776.81;5068348;28;19932;-68
2022/09/18 02:51:26;;;;;;;;;;;;;;;8.78;79.05;97776.41;5068498;28;19931;-64
2022/09/18 02:54:17;;;;;;;;;;;;;;;8.75;78.51;97777.03;5066762;28;20033;-66
2022/09/18 02:57:07;;;;;;;;;;;;;;;8.76;78.29;97775.91;5068973;28;19927;-65
2022/09/18 02:59:57;;;;;;;;;;;;;;;8.74;78.47;97775.44;5081224;28;19928;-65
2022/09/18 03:03:11;;;;;;;;;;;;;;;8.75;78.23;97776.22;5065050;28;19928;-60
2022/09/18 03:06:25;;;;;;;;;;;;;;;8.80;77.99;97774.22;5083568;28;20725;-68
2022/09/18 03:09:15;;;;;;;;;;;;;;;8.83;77.70;97779.00;5080193;28;20567;-67
2022/09/18 03:12:03;;;;;;;;;;;;;;;8.79;77.75;97769.91;5082838;28;19927;-67
2022/09/18 03:14:57;;;;;;;;;;;;;;;8.83;77.82;97781.72;5080925;28;19971;-66
2022/09/18 03:17:46;;;;;;;;;;;;;;;8.83;77.89;97773.59;5081764;28;20119;-61
2022/09/18 03:20:37;;;;;;;;;;;;;;;8.82;77.88;97772.00;5067892;28;20077;-66
2022/09/18 03:23:26;;;;;;;;;;;;;;;8.85;77.90;97767.88;5065334;28;19986;-66
2022/09/18 03:26:24;;;;;;;;;;;;;;;8.86;77.67;97766.78;5066992;28;21122;-66
2022/09/18 03:29:14;;;;;;;;;;;;;;;8.88;77.46;97765.34;5064569;28;20493;-65
2022/09/18 03:32:06;;;;;;;;;;;;;;;8.88;77.41;97770.78;5081944;28;20397;-66
2022/09/18 03:35:06;;;;;;;;;;;;;;;8.90;77.22;97774.00;5066818;28;19942;-66
2022/09/18 03:37:55;;;;;;;;;;;;;;;8.92;77.11;97771.78;5065280;28;19935;-66
2022/09/18 03:40:46;;;;;;;;;;;;;;;8.89;77.05;97775.09;5075727;28;20006;-66
2022/09/18 03:43:37;;;;;;;;;;;;;;;8.87;77.30;97780.00;5080727;28;19924;-60
2022/09/18 03:46:26;;;;;;;;;;;;;;;8.87;77.06;97774.59;5068161;28;20031;-65
2022/09/18 03:49:21;;;;;;;;;;;;;;;8.87;76.98;97774.59;5068581;28;19931;-67
2022/09/18 03:52:10;;;;;;;;;;;;;;;8.88;77.23;97776.19;5079523;28;20466;-68
2022/09/18 03:55:06;;;;;;;;;;;;;;;8.92;76.97;97777.19;5069421;28;20261;-66
2022/09/18 03:58:45;;;;;;;;;;;;;;;8.92;77.08;97776.41;5068690;28;19969;-68
2022/09/18 04:01:56;;;;;;;;;;;;;;;8.92;76.98;97771.78;5076645;28;19969;-67
2022/09/18 04:04:48;;;;;;;;;;;;;;;8.90;77.07;97762.38;5080383;28;20489;-64
2022/09/18 04:07:37;;;;;;;;;;;;;;;8.95;76.99;97775.81;5080039;28;19928;-67
2022/09/18 04:11:03;;;;;;;;;;;;;;;8.94;76.87;97776.88;5082286;28;19928;-67
2022/09/18 04:13:54;;;;;;;;;;;;;;;8.96;76.92;97771.19;5066042;28;19950;-67
2022/09/18 04:16:48;;;;;;;;;;;;;;;8.94;76.99;97774.19;5070702;28;19942;-62
2022/09/18 04:19:39;;;;;;;;;;;;;;;8.93;77.04;97772.56;5080749;28;19928;-67
2022/09/18 04:22:31;;;;;;;;;;;;;;;8.95;76.95;97772.25;5080397;28;20448;-66
2022/09/18 04:25:19;;;;;;;;;;;;;;;8.93;76.80;97773.38;5067426;28;19930;-68
2022/09/18 04:28:08;;;;;;;;;;;;;;;8.95;76.95;97770.38;5064604;28;19932;-67
2022/09/18 04:31:00;;;;;;;;;;;;;;;8.91;76.88;97782.94;5062184;28;19931;-68
2022/09/18 04:33:49;;;;;;;;;;;;;;;8.95;76.75;97777.69;5078522;28;19931;-67
2022/09/18 04:36:43;;;;;;;;;;;;;;;8.95;76.71;97783.09;5067089;28;19935;-64
2022/09/18 04:39:35;;;;;;;;;;;;;;;8.95;76.71;97783.09;5081803;28;19924;-66
2022/09/18 04:42:24;;;;;;;;;;;;;;;8.95;76.47;97783.94;5069360;28;19931;-66
2022/09/18 04:45:13;;;;;;;;;;;;;;;8.95;76.62;97786.63;5065491;28;20141;-63
2022/09/18 04:48:01;;;;;;;;;;;;;;;8.96;76.42;97788.25;5078232;28;19932;-67
2022/09/18 04:50:50;;;;;;;;;;;;;;;8.96;76.53;97782.03;5062990;28;19977;-68
2022/09/18 04:53:39;;;;;;;;;;;;;;;8.98;76.22;97779.81;5078322;28;20016;-67
2022/09/18 04:56:31;;;;;;;;;;;;;;;8.98;75.96;97785.22;5062962;28;19940;-66
2022/09/18 04:59:21;;;;;;;;;;;;;;;9.00;76.00;97786.53;5079553;28;19932;-67
2022/09/18 05:02:15;;;;;;;;;;;;;;;9.06;75.75;97787.22;5060976;28;19977;-66
2022/09/18 05:05:04;;;;;;;;;;;;;;;9.02;75.93;97789.72;5064649;28;19935;-67
2022/09/18 05:07:58;;;;;;;;;;;;;;;9.02;75.98;97783.50;5063849;28;20586;-67
2022/09/18 05:10:46;;;;;;;;;;;;;;;8.98;76.15;97796.06;5053100;28;20444;-62
2022/09/18 05:13:38;;;;;;;;;;;;;;;9.01;76.34;97792.75;5058841;28;19928;-69
2022/09/18 05:16:32;;;;;;;;;;;;;;;9.03;76.05;97798.66;5052556;28;19936;-66
2022/09/18 05:19:59;;;;;;;;;;;;;;;9.04;76.15;97800.25;5056332;28;20027;-67
2022/09/18 05:22:54;;;;;;;;;;;;;;;9.08;75.91;97801.25;5058364;28;19932;-65
2022/09/18 05:25:42;;;;;;;;;;;;;;;9.11;75.69;97798.75;5058858;28;19925;-60
2022/09/18 05:28:31;;;;;;;;;;;;;;;9.14;75.80;97805.47;5069961;28;20304;-65
2022/09/18 05:31:21;;;;;;;;;;;;;;;9.17;75.54;97800.25;5055783;28;19978;-67
2022/09/18 05:34:12;;;;;;;;;;;;;;;9.19;75.66;97802.66;5057571;28;19944;-61
2022/09/18 05:37:01;;;;;;;;;;;;;;;9.21;75.43;97797.69;5058899;28;19976;-68
2022/09/18 05:39:49;;;;;;;;;;;;;;;9.21;75.41;97800.41;5057749;28;19928;-69
2022/09/18 05:42:38;;;;;;;;;;;;;;;9.22;75.64;97804.75;5060209;28;19985;-67
2022/09/18 05:45:26;;;;;;;;;;;;;;;9.22;75.70;97799.34;5054089;28;20314;-66
2022/09/18 05:51:27;;;;;;;;;;;;;;;9.24;76.13;97788.19;5063059;28;20367;-64
2022/09/18 05:54:17;;;;;;;;;;;;;;;9.21;76.52;97800.41;5060391;28;19947;-68
2022/09/18 05:57:09;;;;;;;;;;;;;;;9.21;77.17;97805.03;5066643;28;20011;-68
2022/09/18 05:59:57;;;;;;;;;;;;;;;9.17;77.22;97807.56;5056347;28;20017;-66
2022/09/18 06:06:12;;;;;;;;;;;;;;;9.18;77.88;97807.25;5061634;28;20100;-65
2022/09/18 06:09:00;;;;;;;;;;;;;;;9.21;77.64;97811.25;5072428;28;20338;-68
2022/09/18 06:11:48;;;;;;;;;;;;;;;9.22;77.59;97815.59;5067739;28;19939;-69
2022/09/18 06:14:37;;;;;;;;;;;;;;;9.21;77.71;97813.97;5068712;28;19963;-68
2022/09/18 06:17:50;;;;;;;;;;;;;;;9.18;78.22;97811.88;5076756;28;19928;-70
2022/09/18 06:20:39;;;;;;;;;;;;;;;9.22;77.81;97806.66;5079704;28;19928;-66
2022/09/18 06:23:29;;;;;;;;;;;;;;;9.16;78.57;97811.38;5066709;28;20386;-67
2022/09/18 06:26:23;;;;;;;;;;;;;;;9.15;78.62;97818.69;5064721;28;19928;-69
2022/09/18 06:29:11;;;;;;;;;;;;;;;9.16;78.96;97814.06;5070536;28;20558;-67
2022/09/18 06:32:15;;;;;;;;;;;;;;;9.15;79.52;97812.47;5081297;28;20301;-66
2022/09/18 06:38:16;;;;;;;;;;;;;;;9.17;79.06;97823.84;5082021;28;19935;-69
2022/09/18 06:41:09;;;;;;;;;;;;;;;9.16;78.78;97817.63;5081041;28;19972;-64
2022/09/18 06:44:09;;;;;;;;;;;;;;;9.15;79.36;97816.00;5066709;28;19937;-72
2022/09/18 06:47:02;;;;;;;;;;;;;;;9.24;79.34;97821.50;5079692;28;20607;-65
2022/09/18 06:49:58;;;;;;;;;;;;;;;9.22;79.11;97818.31;5067826;28;20273;-65
2022/09/18 06:52:48;;;;;;;;;;;;;;;9.23;78.89;97809.06;5078887;28;19939;-67
2022/09/18 06:55:38;;;;;;;;;;;;;;;9.27;78.90;97818.19;5066122;28;19928;-66
2022/09/18 06:58:51;;;;;;;;;;;;;;;9.24;79.02;97820.72;5077627;28;20389;-66
2022/09/18 07:02:07;;;;;;;;;;;;;;;9.30;78.95;97814.06;5080117;28;19950;-61
2022/09/18 07:06:08;;;;;;;;;;;;;;;9.29;78.33;97815.97;5078959;28;19982;-65
2022/09/18 07:09:05;;;;;;;;;;;;;;;9.27;78.24;97814.66;5063881;28;20017;-67
2022/09/18 07:12:16;;;;;;;;;;;;;;;9.32;78.79;97822.69;5058233;28;19924;-62
2022/09/18 07:15:09;;;;;;;;;;;;;;;9.35;78.68;97824.78;5071344;28;20027;-66
2022/09/18 07:18:02;;;;;;;;;;;;;;;9.28;79.09;97822.50;5069972;28;19924;-65
2022/09/18 07:20:52;;;;;;;;;;;;;;;9.26;79.26;97826.63;5059113;28;19924;-66
2022/09/18 07:23:52;;;;;;;;;;;;;;;9.28;79.61;97832.56;5057452;28;20499;-63
2022/09/18 07:26:44;;;;;;;;;;;;;;;9.26;79.55;97830.13;5059457;28;20239;-59
2022/09/18 07:29:32;;;;;;;;;;;;;;;9.30;79.31;97836.56;5060804;28;19928;-67
2022/09/18 07:32:21;;;;;;;;;;;;;;;9.33;79.97;97835.16;5049196;28;19939;-65
2022/09/18 07:35:10;;;;;;;;;;;;;;;9.35;79.48;97833.72;5057787;28;20407;-68
2022/09/18 07:38:06;;;;;;;;;;;;;;;9.38;79.17;97840.47;5060069;28;20804;-67
2022/09/18 07:41:11;;;;;;;;;;;;;;;9.32;79.62;97837.06;5064004;28;20308;-68
2022/09/18 07:44:05;;;;;;;;;;;;;;;9.37;79.63;97844.25;5071750;28;19972;-64
2022/09/18 07:46:55;;;;;;;;;;;;;;;9.38;79.62;97845.88;5057176;28;20026;-66
2022/09/18 07:49:43;;;;;;;;;;;;;;;9.38;79.71;97846.69;5056268;28;19943;-60
2022/09/18 07:52:34;;;;;;;;;;;;;;;9.39;80.15;97847.50;5055642;28;19971;-64
2022/09/18 07:55:30;;;;;;;;;;;;;;;9.44;80.36;97841.94;5056011;28;19990;-67
2022/09/18 08:04:56;;;;;;;;;;;;;;;9.43;80.95;97851.19;5070650;28;19954;-66
2022/09/18 08:08:02;;;;;;;;;;;;;;;9.42;80.62;97842.25;5058661;28;19935;-66
2022/09/18 08:11:10;;;;;;;;;;;;;;;9.41;80.51;97850.69;5071965;28;19925;-67
2022/09/18 08:14:05;;;;;;;;;;;;;;;9.41;80.42;97856.91;5064453;28;20232;-65
2022/09/18 08:17:04;;;;;;;;;;;;;;;9.37;80.63;97850.47;5063327;28;20311;-67
2022/09/18 08:19:59;;;;;;;;;;;;;;;9.37;80.84;97855.91;5078590;28;20393;-65
2022/09/18 08:23:04;;;;;;;;;;;;;;;9.37;80.30;97855.91;5067681;28;19928;-64
2022/09/18 08:25:52;;;;;;;;;;;;;;;9.37;80.60;97861.31;5062461;28;19950;-65
2022/09/18 08:28:40;;;;;;;;;;;;;;;9.41;80.37;97859.63;5063351;28;19994;-66
2022/09/18 08:31:28;;;;;;;;;;;;;;;9.42;80.63;97865.84;5073605;28;19935;-67
2022/09/18 08:34:20;;;;;;;;;;;;;;;9.43;79.66;97862.03;5064048;28;20233;-66
2022/09/18 08:37:09;;;;;;;;;;;;;;;9.48;80.27;97855.69;5062738;28;19931;-66
2022/09/18 08:40:16;;;;;;;;;;;;;;;9.45;79.77;97857.91;5078249;28;19925;-69
2022/09/18 08:43:13;;;;;;;;;;;;;;;9.48;80.71;97858.41;5058690;28;19925;-67
2022/09/18 08:46:06;;;;;;;;;;;;;;;9.57;80.37;97854.66;5062992;28;19928;-66
2022/09/18 08:48:59;;;;;;;;;;;;;;;9.66;79.15;97852.84;5062841;28;20022;-67
2022/09/18 08:51:52;;;;;;;;;;;;;;;9.63;79.03;97844.50;5064043;28;19963;-65
2022/09/18 08:54:43;;;;;;;;;;;;;;;9.71;79.12;97843.78;5078479;28;19935;-68
2022/09/18 08:58:06;;;;;;;;;;;;;;;9.71;79.04;97843.78;5048677;28;19928;-66
2022/09/18 09:01:00;;;;;;;;;;;;;;;9.75;78.39;97843.94;5064380;28;20400;-66
2022/09/18 09:03:59;;;;;;;;;;;;;;;9.77;78.18;97850.69;5076713;28;20380;-66
2022/09/18 09:06:54;;;;;;;;;;;;;;;9.80;78.45;97852.78;5060130;28;19924;-67
2022/09/18 09:09:55;;;;;;;;;;;;;;;9.86;77.82;97850.75;5069436;28;20318;-65
2022/09/18 09:12:48;;;;;;;;;;;;;;;9.90;77.85;97852.53;5071066;28;19939;-65
2022/09/18 09:15:37;;;;;;;;;;;;;;;9.96;77.19;97851.31;5067979;28;20369;-67
2022/09/18 09:18:30;;;;;;;;;;;;;;;10.00;76.86;97850.69;5057816;28;19958;-65
2022/09/18 09:21:21;;;;;;;;;;;;;;;10.11;76.99;97849.31;5072933;28;19929;-65
2022/09/18 09:24:19;;;;;;;;;;;;;;;10.25;76.51;97850.09;5054380;28;19954;-67
2022/09/18 09:27:32;;;;;;;;;;;;;;;10.42;75.16;97862.97;5059804;28;19969;-67
2022/09/18 09:30:39;;;;;;;;;;;;;;;10.61;74.65;97847.25;5060141;28;19973;-66
2022/09/18 09:33:30;;;;;;;;;;;;;;;10.60;75.07;97847.53;5059529;28;20074;-63
2022/09/18 09:36:21;;;;;;;;;;;;;;;10.61;73.96;97852.69;5058281;28;19924;-67
2022/09/18 09:39:14;;;;;;;;;;;;;;;10.52;73.58;97854.56;5070426;28;20016;-65
2022/09/18 09:42:06;;;;;;;;;;;;;;;10.56;73.42;97850.09;5067074;28;19987;-67
2022/09/18 09:44:59;;;;;;;;;;;;;;;10.58;74.01;97842.44;5066437;28;19970;-66
2022/09/18 09:47:47;;;;;;;;;;;;;;;10.64;72.75;97843.88;5058804;28;19936;-65
2022/09/18 09:50:40;;;;;;;;;;;;;;;10.57;73.22;97840.84;5054533;28;19925;-66
2022/09/18 09:53:29;;;;;;;;;;;;;;;10.72;73.72;97853.22;5054743;28;20382;-68
2022/09/18 09:56:19;;;;;;;;;;;;;;;10.79;72.64;97841.88;5071832;28;19939;-65
2022/09/18 09:59:13;;;;;;;;;;;;;;;10.92;72.40;97847.22;5055379;28;20058;-64
2022/09/18 10:02:29;;;;;;;;;;;;;;;10.93;71.92;97848.00;5062011;28;19929;-66
2022/09/18 10:05:22;;;;;;;;;;;;;;;10.80;71.46;97840.75;5053982;28;20432;-65
2022/09/18 10:08:36;;;;;;;;;;;;;;;10.73;71.20;97844.75;5072417;28;20163;-68
2022/09/18 10:11:26;;;;;;;;;;;;;;;10.71;71.73;97848.91;5076354;28;20377;-68
2022/09/18 10:14:21;;;;;;;;;;;;;;;10.69;71.84;97849.19;5074928;28;19924;-67
2022/09/18 10:17:34;;;;;;;;;;;;;;;10.70;71.89;97856.22;5063331;28;20311;-63
2022/09/18 10:20:23;;;;;;;;;;;;;;;10.76;72.38;97859.63;5065951;28;19924;-66
2022/09/18 10:23:13;;;;;;;;;;;;;;;10.76;72.09;97848.75;5061921;28;19931;-63
2022/09/18 10:26:02;;;;;;;;;;;;;;;10.71;71.66;97851.63;5065162;28;20298;-66
2022/09/18 10:28:51;;;;;;;;;;;;;;;10.73;72.16;97852.09;5075361;28;20512;-67
2022/09/18 10:31:49;;;;;;;;;;;;;;;10.76;72.24;97843.31;5067885;28;19928;-67
2022/09/18 10:34:41;;;;;;;;;;;;;;;10.84;72.14;97842.53;5079236;28;19932;-67
2022/09/18 10:37:37;;;;;;;;;;;;;;;10.87;71.71;97849.28;5082772;28;19959;-67
2022/09/18 10:40:56;;;;;;;;;;;;;;;10.81;72.30;97845.88;5080777;28;20375;-68
2022/09/18 10:43:51;;;;;;;;;;;;;;;10.77;72.57;97833.25;5072073;28;20440;-68
2022/09/18 10:46:40;;;;;;;;;;;;;;;10.74;72.86;97834.66;5081585;28;19928;-67
2022/09/18 10:49:31;;;;;;;;;;;;;;;10.74;73.02;97829.22;5086179;28;20018;-67
2022/09/18 10:52:26;;;;;;;;;;;;;;;10.80;73.33;97825.25;5068404;28;20023;-69
2022/09/18 10:55:15;;;;;;;;;;;;;;;10.86;73.18;97826.72;5081516;28;19931;-66
2022/09/18 10:58:15;;;;;;;;;;;;;;;10.95;73.30;97830.25;5071739;28;20376;-66
2022/09/18 11:01:11;;;;;;;;;;;;;;;10.93;73.58;97821.63;5084461;28;20575;-68
2022/09/18 11:04:02;;;;;;;;;;;;;;;10.92;74.41;97827.38;5067298;28;19976;-65
2022/09/18 11:06:56;;;;;;;;;;;;;;;10.85;74.69;97825.09;5082379;28;19931;-66
2022/09/18 11:09:47;;;;;;;;;;;;;;;10.74;75.69;97827.31;5084282;28;19932;-66
2022/09/18 11:12:36;;;;;;;;;;;;;;;10.74;75.86;97824.59;5079194;28;19953;-68
2022/09/18 11:15:24;;;;;;;;;;;;;;;10.61;75.80;97820.09;5069756;28;19924;-67
2022/09/18 11:18:14;;;;;;;;;;;;;;;10.60;76.14;97820.38;5085031;28;19955;-66
2022/09/18 11:21:04;;;;;;;;;;;;;;;10.60;76.02;97815.78;5067135;28;19970;-65
2022/09/18 11:24:02;;;;;;;;;;;;;;;10.63;75.83;97806.19;5071260;28;19928;-65
2022/09/18 11:26:51;;;;;;;;;;;;;;;10.68;75.80;97806.03;5080596;28;20056;-67
2022/09/18 11:29:41;;;;;;;;;;;;;;;10.73;75.17;97803.19;5076684;28;19924;-68
2022/09/18 11:32:34;;;;;;;;;;;;;;;10.73;75.19;97803.19;5079457;28;19966;-67
2022/09/18 11:35:27;;;;;;;;;;;;;;;10.73;75.01;97797.75;5080467;28;19979;-66
2022/09/18 11:38:18;;;;;;;;;;;;;;;10.69;74.35;97791.34;5081047;28;19988;-68
2022/09/18 11:41:09;;;;;;;;;;;;;;;10.72;74.68;97788.00;5070541;28;19947;-67
2022/09/18 11:44:04;;;;;;;;;;;;;;;10.77;74.60;97785.13;5076137;28;20514;-68
2022/09/18 11:47:00;;;;;;;;;;;;;;;10.87;74.29;97784.06;5070122;28;19931;-67
2022/09/18 11:49:53;;;;;;;;;;;;;;;10.84;73.86;97776.53;5084038;28;19928;-67
2022/09/18 11:52:42;;;;;;;;;;;;;;;10.90;74.38;97777.97;5070029;28;19924;-65
2022/09/18 11:55:33;;;;;;;;;;;;;;;10.92;73.64;97776.56;5066652;28;19928;-67
2022/09/18 11:58:24;;;;;;;;;;;;;;;10.96;73.58;97780.22;5083140;28;20061;-65
2022/09/18 12:01:41;;;;;;;;;;;;;;;10.99;73.14;97768.72;5083251;28;19990;-65
2022/09/18 12:04:54;;;;;;;;;;;;;;;11.11;72.28;97783.59;5068429;28;20395;-66
2022/09/18 12:07:44;;;;;;;;;;;;;;;11.24;71.93;97775.31;5084850;28;20012;-67
2022/09/18 12:10:38;;;;;;;;;;;;;;;11.30;70.96;97770.53;5067710;28;19928;-65
2022/09/18 12:13:34;;;;;;;;;;;;;;;11.32;70.96;97781.06;5068274;28;20480;-68
2022/09/18 12:16:24;;;;;;;;;;;;;;;11.26;70.53;97766.84;5082448;28;19928;-67
2022/09/18 12:19:16;;;;;;;;;;;;;;;11.31;70.39;97769.41;5084760;28;19924;-66
2022/09/18 12:22:10;;;;;;;;;;;;;;;11.33;70.72;97761.72;5069781;28;19931;-67
2022/09/18 12:24:58;;;;;;;;;;;;;;;11.38;69.14;97760.75;5068094;28;20477;-67
2022/09/18 12:28:11;;;;;;;;;;;;;;;11.46;69.14;97752.59;5056386;28;20293;-66
2022/09/18 12:31:06;;;;;;;;;;;;;;;11.55;68.67;97752.56;5070077;28;19931;-66
2022/09/18 12:33:56;;;;;;;;;;;;;;;11.57;68.20;97757.72;5081682;28;19928;-66
2022/09/18 12:36:53;;;;;;;;;;;;;;;11.55;69.16;97750.66;5086358;28;20315;-67
2022/09/18 12:40:01;;;;;;;;;;;;;;;11.58;67.78;97748.44;5083971;28;20010;-67
2022/09/18 12:42:52;;;;;;;;;;;;;;;11.63;68.29;97742.81;5084278;28;19939;-66
2022/09/18 12:45:47;;;;;;;;;;;;;;;11.67;68.24;97743.78;5083899;28;20338;-64
2022/09/18 12:48:44;;;;;;;;;;;;;;;11.65;68.08;97741.38;5071407;28;19928;-67
2022/09/18 12:51:38;;;;;;;;;;;;;;;11.66;67.78;97739.44;5077858;28;19959;-61
2022/09/18 12:54:43;;;;;;;;;;;;;;;11.59;68.43;97729.06;5081893;28;19979;-62
2022/09/18 12:57:35;;;;;;;;;;;;;;;11.58;68.42;97727.47;5083409;28;19949;-68
2022/09/18 13:00:31;;;;;;;;;;;;;;;11.63;68.45;97735.47;5079247;28;20597;-67
2022/09/18 13:03:46;;;;;;;;;;;;;;;11.64;68.50;97736.25;5065575;28;19928;-66
2022/09/18 13:06:37;;;;;;;;;;;;;;;11.67;67.83;97730.97;5077675;28;19927;-68
2022/09/18 13:09:27;;;;;;;;;;;;;;;11.68;67.92;97732.56;5078273;28;20013;-67
2022/09/18 13:12:18;;;;;;;;;;;;;;;11.72;68.21;97730.00;5078819;28;20387;-67
2022/09/18 13:15:07;;;;;;;;;;;;;;;11.76;67.99;97733.66;5082672;28;20284;-65
2022/09/18 13:17:57;;;;;;;;;;;;;;;11.77;67.32;97743.44;5081770;28;20598;-65
2022/09/18 13:20:45;;;;;;;;;;;;;;;11.77;66.44;97735.25;5080842;28;19928;-66
2022/09/18 13:23:35;;;;;;;;;;;;;;;11.76;66.49;97729.03;5066988;28;20408;-66
2022/09/18 13:26:23;;;;;;;;;;;;;;;11.80;67.32;97719.09;5079221;28;19932;-63
2022/09/18 13:29:30;;;;;;;;;;;;;;;11.80;67.53;97724.53;5077874;28;20398;-66
2022/09/18 13:32:23;;;;;;;;;;;;;;;11.83;67.65;97727.78;5079226;28;19946;-65
2022/09/18 13:35:19;;;;;;;;;;;;;;;11.75;67.38;97716.53;5074817;28;19936;-65
2022/09/18 13:38:12;;;;;;;;;;;;;;;11.70;68.06;97724.06;5077128;28;19932;-61
2022/09/18 13:41:03;;;;;;;;;;;;;;;11.58;68.27;97721.22;5062211;28;20415;-66
2022/09/18 13:43:52;;;;;;;;;;;;;;;11.60;67.96;97718.97;5077006;28;20435;-65
2022/09/18 13:46:40;;;;;;;;;;;;;;;11.59;68.30;97728.25;5078024;28;19928;-65
2022/09/18 13:49:29;;;;;;;;;;;;;;;11.60;68.34;97713.53;5078902;28;19935;-64
2022/09/18 13:52:27;;;;;;;;;;;;;;;11.64;68.03;97703.59;5077874;28;20462;-65
2022/09/18 13:55:32;;;;;;;;;;;;;;;11.67;67.32;97708.41;5080368;28;20526;-64
2022/09/18 13:58:39;;;;;;;;;;;;;;;11.67;66.91;97703.75;5078818;28;19932;-65
2022/09/18 14:02:01;;;;;;;;;;;;;;;11.74;66.69;97700.53;5073483;28;20156;-63
2022/09/18 14:04:59;;;;;;;;;;;;;;;11.77;66.90;97699.88;5079380;28;19925;-63
2022/09/18 14:07:50;;;;;;;;;;;;;;;11.79;65.48;97700.38;5080536;28;19924;-64
2022/09/18 14:10:42;;;;;;;;;;;;;;;11.80;64.84;97702.75;5081125;28;20347;-61
2022/09/18 14:13:50;;;;;;;;;;;;;;;11.80;64.72;97701.97;5080253;28;19931;-61
2022/09/18 14:17:03;;;;;;;;;;;;;;;11.84;64.27;97702.97;5082190;28;19930;-63
2022/09/18 14:19:58;;;;;;;;;;;;;;;11.83;64.11;97693.19;5081878;28;19932;-64
2022/09/18 14:22:46;;;;;;;;;;;;;;;11.84;63.77;97696.72;5082937;28;19934;-63
2022/09/18 14:25:44;;;;;;;;;;;;;;;11.81;63.18;97700.84;5070741;28;19932;-64
2022/09/18 14:28:33;;;;;;;;;;;;;;;11.84;63.71;97696.72;5083273;28;19935;-65
2022/09/18 14:31:26;;;;;;;;;;;;;;;11.79;63.53;97694.94;5081234;28;19928;-63
2022/09/18 14:34:16;;;;;;;;;;;;;;;11.78;64.32;97699.56;5079155;28;20444;-66
2022/09/18 14:37:27;;;;;;;;;;;;;;;11.73;64.70;97698.94;5078345;28;19935;-62
2022/09/18 14:40:19;;;;;;;;;;;;;;;11.63;65.36;97693.84;5077906;28;19935;-62
2022/09/18 14:43:14;;;;;;;;;;;;;;;11.57;66.61;97708.75;5074584;28;20497;-60
2022/09/18 14:46:05;;;;;;;;;;;;;;;11.47;67.29;97699.00;5064152;28;19928;-63
2022/09/18 14:48:53;;;;;;;;;;;;;;;11.44;67.64;97700.41;5076828;28;19928;-61
2022/09/18 14:51:44;;;;;;;;;;;;;;;11.40;68.72;97707.66;5079870;28;19932;-62
2022/09/18 14:54:52;;;;;;;;;;;;;;;11.27;69.43;97709.41;5081175;28;19924;-62
2022/09/18 14:57:41;;;;;;;;;;;;;;;11.26;70.21;97707.00;5079465;28;19928;-62
2022/09/18 15:00:30;;;;;;;;;;;;;;;11.16;70.56;97708.13;5079260;28;20654;-63
2022/09/18 15:06:35;;;;;;;;;;;;;;;11.07;72.57;97717.38;5069815;28;19932;-60
2022/09/18 15:09:23;;;;;;;;;;;;;;;11.04;72.20;97702.53;5071655;28;19975;-63
2022/09/18 15:12:14;;;;;;;;;;;;;;;10.93;72.30;97702.03;5062569;28;19958;-64
2022/09/18 15:15:17;;;;;;;;;;;;;;;10.92;72.75;97710.50;5059893;28;20372;-61
2022/09/18 15:18:17;;;;;;;;;;;;;;;10.83;72.30;97696.91;5059757;28;20019;-62
2022/09/18 15:21:17;;;;;;;;;;;;;;;10.82;72.86;97703.47;5057597;28;19936;-64
2022/09/18 15:24:06;;;;;;;;;;;;;;;10.70;73.86;97711.41;5055022;28;19928;-61
2022/09/18 15:27:19;;;;;;;;;;;;;;;10.68;73.57;97705.50;5070279;28;19935;-60
2022/09/18 15:30:14;;;;;;;;;;;;;;;10.65;74.49;97706.13;5058970;28;19924;-62
2022/09/18 15:33:05;;;;;;;;;;;;;;;10.54;74.43;97710.25;5059394;28;19986;-63
2022/09/18 15:35:54;;;;;;;;;;;;;;;10.49;75.52;97703.06;5070270;28;20051;-61