Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:01:38;;;;;;;;;;;18.90;79.40;;;;;;5091636;28;19995;-27
2023/08/18 00:04:04;;;;;;;;;;;18.90;79.50;;;;;;5091810;28;19908;-27
2023/08/18 00:06:29;;;;;;;;;;;18.90;79.50;;;;;;5091829;28;19960;-27
2023/08/18 00:08:55;;;;;;;;;;;18.90;79.80;;;;;;5091714;28;20312;-27
2023/08/18 00:11:20;;;;;;;;;;;18.80;79.60;;;;;;5091920;28;19947;-31
2023/08/18 00:13:46;;;;;;;;;;;18.80;79.60;;;;;;5091655;28;19909;-30
2023/08/18 00:16:12;;;;;;;;;;;18.80;79.60;;;;;;5090463;28;20425;-27
2023/08/18 00:18:37;;;;;;;;;;;18.80;80.10;;;;;;5091830;28;20322;-27
2023/08/18 00:21:03;;;;;;;;;;;18.70;79.90;;;;;;5091358;28;19954;-27
2023/08/18 00:23:28;;;;;;;;;;;18.70;80.00;;;;;;5091714;28;19916;-29
2023/08/18 00:25:53;;;;;;;;;;;18.70;80.60;;;;;;5091475;28;19995;-27
2023/08/18 00:28:19;;;;;;;;;;;18.70;79.90;;;;;;5093417;28;19908;-30
2023/08/18 00:30:45;;;;;;;;;;;18.70;79.90;;;;;;5095492;28;19908;-30
2023/08/18 00:33:10;;;;;;;;;;;18.70;79.90;;;;;;5095623;28;19955;-28
2023/08/18 00:35:37;;;;;;;;;;;18.70;79.90;;;;;;5095285;28;19997;-36
2023/08/18 00:38:02;;;;;;;;;;;18.70;79.90;;;;;;5095349;28;19951;-28
2023/08/18 00:40:28;;;;;;;;;;;18.70;79.90;;;;;;5095089;28;20322;-31
2023/08/18 00:42:53;;;;;;;;;;;18.70;79.80;;;;;;5095126;28;19955;-28
2023/08/18 00:45:18;;;;;;;;;;;18.70;79.80;;;;;;5095113;28;19923;-28
2023/08/18 00:47:44;;;;;;;;;;;18.70;79.80;;;;;;5095140;28;19943;-28
2023/08/18 00:50:11;;;;;;;;;;;18.70;79.80;;;;;;5095232;28;19909;-29
2023/08/18 00:52:40;;;;;;;;;;;18.70;79.90;;;;;;5095024;28;19908;-34
2023/08/18 00:55:06;;;;;;;;;;;18.70;79.90;;;;;;5093647;28;19954;-29
2023/08/18 00:57:33;;;;;;;;;;;18.70;79.90;;;;;;5095193;28;19914;-27
2023/08/18 00:59:58;;;;;;;;;;;18.60;79.90;;;;;;5094898;28;19986;-29
2023/08/18 01:02:24;;;;;;;;;;;18.70;80.00;;;;;;5094714;28;19916;-28
2023/08/18 01:04:50;;;;;;;;;;;18.60;79.90;;;;;;5094785;28;19916;-28
2023/08/18 01:07:15;;;;;;;;;;;18.60;79.90;;;;;;5095035;28;20356;-32
2023/08/18 01:09:41;;;;;;;;;;;18.60;80.00;;;;;;5094978;28;20371;-28
2023/08/18 01:12:18;;;;;;;;;;;18.60;80.00;;;;;;5094699;28;19945;-27
2023/08/18 01:14:52;;;;;;;;;;;18.50;80.10;;;;;;5094893;28;19908;-26
2023/08/18 01:17:21;;;;;;;;;;;18.50;80.10;;;;;;5094354;28;19919;-28
2023/08/18 01:19:47;;;;;;;;;;;18.50;80.80;;;;;;5094398;28;19908;-27
2023/08/18 01:22:16;;;;;;;;;;;18.50;80.20;;;;;;5094429;28;19927;-27
2023/08/18 01:24:42;;;;;;;;;;;18.40;80.20;;;;;;5094368;28;19912;-27
2023/08/18 01:27:07;;;;;;;;;;;18.40;80.20;;;;;;5094182;28;19908;-26
2023/08/18 01:29:33;;;;;;;;;;;18.40;80.30;;;;;;5094374;28;19912;-28
2023/08/18 01:32:00;;;;;;;;;;;18.40;80.30;;;;;;5094236;28;19908;-32
2023/08/18 01:34:27;;;;;;;;;;;18.40;80.40;;;;;;5094465;28;20338;-28
2023/08/18 01:36:53;;;;;;;;;;;18.40;80.50;;;;;;5094047;28;19995;-29
2023/08/18 01:39:19;;;;;;;;;;;18.40;80.50;;;;;;5093716;28;19908;-29
2023/08/18 01:41:45;;;;;;;;;;;18.40;80.50;;;;;;5094024;28;19915;-35
2023/08/18 01:44:14;;;;;;;;;;;18.40;80.50;;;;;;5093985;28;19909;-30
2023/08/18 01:46:39;;;;;;;;;;;18.40;80.40;;;;;;5093908;28;19947;-28
2023/08/18 01:49:05;;;;;;;;;;;18.40;80.40;;;;;;5093848;28;19915;-31
2023/08/18 01:51:30;;;;;;;;;;;18.40;80.40;;;;;;5094125;28;19908;-29
2023/08/18 01:53:55;;;;;;;;;;;18.40;80.60;;;;;;5094000;28;20364;-28
2023/08/18 01:56:21;;;;;;;;;;;18.30;80.60;;;;;;5093542;28;19908;-29
2023/08/18 01:58:46;;;;;;;;;;;18.30;80.60;;;;;;5094102;28;19915;-29
2023/08/18 02:01:12;;;;;;;;;;;18.30;81.00;;;;;;5093397;28;19915;-28
2023/08/18 02:03:37;;;;;;;;;;;18.30;81.10;;;;;;5093454;28;19913;-30
2023/08/18 02:06:03;;;;;;;;;;;18.20;81.00;;;;;;5093436;28;19943;-28
2023/08/18 02:08:28;;;;;;;;;;;18.20;81.10;;;;;;5093843;28;19915;-30
2023/08/18 02:11:00;;;;;;;;;;;18.20;81.20;;;;;;5093478;28;19908;-29
2023/08/18 02:13:25;;;;;;;;;;;18.20;81.20;;;;;;5093900;28;19966;-28
2023/08/18 02:15:51;;;;;;;;;;;18.20;81.10;;;;;;5093403;28;19908;-30
2023/08/18 02:18:16;;;;;;;;;;;18.20;81.20;;;;;;5093544;28;19919;-27
2023/08/18 02:20:42;;;;;;;;;;;18.20;81.20;;;;;;5093513;28;19955;-30
2023/08/18 02:23:07;;;;;;;;;;;18.20;81.10;;;;;;5093611;28;19970;-32
2023/08/18 02:25:32;;;;;;;;;;;18.20;81.10;;;;;;5093216;28;19908;-28
2023/08/18 02:27:58;;;;;;;;;;;18.20;81.10;;;;;;5093290;28;19914;-31
2023/08/18 02:30:23;;;;;;;;;;;18.20;81.10;;;;;;5093388;28;20344;-28
2023/08/18 02:32:49;;;;;;;;;;;18.20;81.40;;;;;;5093270;28;19908;-28
2023/08/18 02:35:14;;;;;;;;;;;18.10;81.30;;;;;;5093175;28;19908;-33
2023/08/18 02:37:40;;;;;;;;;;;18.10;81.30;;;;;;5093264;28;19908;-27
2023/08/18 02:40:06;;;;;;;;;;;18.10;81.30;;;;;;5093421;28;20382;-27
2023/08/18 02:42:33;;;;;;;;;;;18.10;81.20;;;;;;5092853;28;19943;-29
2023/08/18 02:44:59;;;;;;;;;;;18.10;81.20;;;;;;5093291;28;19909;-28
2023/08/18 02:47:25;;;;;;;;;;;18.10;81.20;;;;;;5092794;28;19931;-27
2023/08/18 02:49:51;;;;;;;;;;;18.10;81.20;;;;;;5092808;28;19908;-27
2023/08/18 02:52:16;;;;;;;;;;;18.10;81.30;;;;;;5090533;28;20268;-28
2023/08/18 02:54:42;;;;;;;;;;;18.10;81.40;;;;;;5092684;28;19965;-26
2023/08/18 02:57:07;;;;;;;;;;;18.10;81.40;;;;;;5092542;28;19951;-29
2023/08/18 02:59:33;;;;;;;;;;;18.10;81.30;;;;;;5092664;28;19908;-28
2023/08/18 03:01:58;;;;;;;;;;;18.10;81.20;;;;;;5092857;28;20378;-30
2023/08/18 03:04:24;;;;;;;;;;;18.10;81.20;;;;;;5092586;28;19976;-27
2023/08/18 03:06:49;;;;;;;;;;;18.20;81.20;;;;;;5092288;28;20313;-30
2023/08/18 03:09:16;;;;;;;;;;;18.20;81.10;;;;;;5091144;28;20355;-27
2023/08/18 03:11:42;;;;;;;;;;;18.20;81.00;;;;;;5092552;28;20003;-29
2023/08/18 03:14:10;;;;;;;;;;;18.30;81.00;;;;;;5092403;28;19982;-30
2023/08/18 03:16:36;;;;;;;;;;;18.20;81.00;;;;;;5092171;28;19947;-28
2023/08/18 03:19:01;;;;;;;;;;;18.20;81.00;;;;;;5092217;28;19938;-28
2023/08/18 03:21:27;;;;;;;;;;;18.20;81.10;;;;;;5092133;28;19912;-27
2023/08/18 03:23:52;;;;;;;;;;;18.20;81.10;;;;;;5092100;28;19923;-27
2023/08/18 03:26:18;;;;;;;;;;;18.20;81.20;;;;;;5092315;28;20367;-28
2023/08/18 03:28:43;;;;;;;;;;;18.20;81.10;;;;;;5092016;28;19907;-29
2023/08/18 03:31:09;;;;;;;;;;;18.20;81.10;;;;;;5092418;28;19968;-43
2023/08/18 03:33:35;;;;;;;;;;;18.20;81.10;;;;;;5092299;28;20378;-43
2023/08/18 03:36:00;;;;;;;;;;;18.20;81.10;;;;;;5092222;28;20032;-44
2023/08/18 03:38:26;;;;;;;;;;;18.20;81.70;;;;;;5092037;28;19912;-45
2023/08/18 03:41:04;;;;;;;;;;;18.20;81.00;;;;;;5092211;28;19908;-38
2023/08/18 03:43:31;;;;;;;;;;;18.20;81.00;;;;;;5091812;28;19912;-43
2023/08/18 03:46:00;;;;;;;;;;;18.30;81.00;;;;;;5091979;28;20011;-45
2023/08/18 03:48:26;;;;;;;;;;;18.20;81.00;;;;;;5092308;28;20027;-45
2023/08/18 03:50:51;;;;;;;;;;;18.30;81.00;;;;;;5091691;28;20276;-42
2023/08/18 03:53:17;;;;;;;;;;;18.20;81.00;;;;;;5091977;28;20417;-43
2023/08/18 03:55:43;;;;;;;;;;;18.20;81.10;;;;;;5091712;28;19951;-44
2023/08/18 03:58:08;;;;;;;;;;;18.20;81.10;;;;;;5091955;28;20438;-46
2023/08/18 04:00:34;;;;;;;;;;;18.20;81.20;;;;;;5092032;28;19914;-44
2023/08/18 04:02:59;;;;;;;;;;;18.20;81.20;;;;;;5091763;28;19912;-44
2023/08/18 04:05:25;;;;;;;;;;;18.20;81.20;;;;;;5095694;28;19916;-43
2023/08/18 04:07:50;;;;;;;;;;;18.20;81.20;;;;;;5095987;28;20379;-41
2023/08/18 04:10:16;;;;;;;;;;;18.20;81.10;;;;;;5096188;28;19939;-43
2023/08/18 04:12:41;;;;;;;;;;;18.20;81.20;;;;;;5094423;28;19949;-42
2023/08/18 04:15:07;;;;;;;;;;;18.20;81.10;;;;;;5096024;28;20109;-43
2023/08/18 04:17:33;;;;;;;;;;;18.20;81.10;;;;;;5095963;28;19915;-43
2023/08/18 04:19:58;;;;;;;;;;;18.20;81.00;;;;;;5095633;28;19931;-43
2023/08/18 04:22:23;;;;;;;;;;;18.20;81.00;;;;;;5095515;28;20253;-42
2023/08/18 04:24:49;;;;;;;;;;;18.20;81.00;;;;;;5095704;28;20023;-46
2023/08/18 04:27:14;;;;;;;;;;;18.20;81.00;;;;;;5095459;28;19923;-43
2023/08/18 04:29:40;;;;;;;;;;;18.20;81.00;;;;;;5095515;28;20003;-43
2023/08/18 04:32:05;;;;;;;;;;;18.20;81.00;;;;;;5095589;28;19962;-44
2023/08/18 04:34:31;;;;;;;;;;;18.20;81.00;;;;;;5095445;28;19916;-43
2023/08/18 04:36:56;;;;;;;;;;;18.20;81.00;;;;;;5095048;28;19916;-32
2023/08/18 04:39:22;;;;;;;;;;;18.20;81.00;;;;;;5095367;28;19908;-31
2023/08/18 04:41:47;;;;;;;;;;;18.20;81.00;;;;;;5095030;28;19916;-32
2023/08/18 04:44:13;;;;;;;;;;;18.20;81.00;;;;;;5095236;28;19938;-33
2023/08/18 04:46:38;;;;;;;;;;;18.20;81.10;;;;;;5095035;28;19908;-37
2023/08/18 04:49:04;;;;;;;;;;;18.20;81.10;;;;;;5095105;28;19915;-33
2023/08/18 04:51:30;;;;;;;;;;;18.20;81.70;;;;;;5095076;28;20305;-34
2023/08/18 04:53:55;;;;;;;;;;;18.20;81.80;;;;;;5095086;28;19908;-40
2023/08/18 04:56:21;;;;;;;;;;;18.20;81.20;;;;;;5094661;28;20363;-30
2023/08/18 04:58:46;;;;;;;;;;;18.30;81.10;;;;;;5094981;28;20283;-32
2023/08/18 05:01:12;;;;;;;;;;;18.20;81.20;;;;;;5094912;28;19950;-32
2023/08/18 05:03:37;;;;;;;;;;;18.20;81.20;;;;;;5095109;28;19965;-30
2023/08/18 05:06:07;;;;;;;;;;;18.20;81.20;;;;;;5094578;28;20326;-29
2023/08/18 05:08:33;;;;;;;;;;;18.20;81.30;;;;;;5093844;28;19908;-30
2023/08/18 05:11:06;;;;;;;;;;;18.20;81.40;;;;;;5094777;28;19918;-30
2023/08/18 05:13:35;;;;;;;;;;;18.20;81.40;;;;;;5094656;28;19915;-30
2023/08/18 05:16:01;;;;;;;;;;;18.20;81.40;;;;;;5093738;28;20019;-29
2023/08/18 05:18:28;;;;;;;;;;;18.20;81.40;;;;;;5094909;28;19951;-29
2023/08/18 05:20:57;;;;;;;;;;;18.20;81.30;;;;;;5094538;28;19915;-29
2023/08/18 05:23:24;;;;;;;;;;;18.20;81.30;;;;;;5094594;28;19916;-29
2023/08/18 05:25:53;;;;;;;;;;;18.20;81.20;;;;;;5094665;28;20002;-33
2023/08/18 05:28:20;;;;;;;;;;;18.20;81.30;;;;;;5094770;28;19989;-30
2023/08/18 05:30:46;;;;;;;;;;;18.20;81.50;;;;;;5094335;28;19915;-32
2023/08/18 05:33:11;;;;;;;;;;;18.20;81.40;;;;;;5094751;28;19908;-30
2023/08/18 05:35:37;;;;;;;;;;;18.20;81.30;;;;;;5093149;28;19912;-30
2023/08/18 05:38:04;;;;;;;;;;;18.30;81.30;;;;;;5094667;28;20316;-35
2023/08/18 05:40:29;;;;;;;;;;;18.30;81.20;;;;;;5094089;28;19949;-30
2023/08/18 05:42:55;;;;;;;;;;;18.40;81.20;;;;;;5094053;28;19912;-30
2023/08/18 05:45:20;;;;;;;;;;;18.40;81.20;;;;;;5093913;28;19908;-30
2023/08/18 05:47:46;;;;;;;;;;;18.40;81.20;;;;;;5093865;28;19916;-33
2023/08/18 05:50:11;;;;;;;;;;;18.40;81.20;;;;;;5093695;28;20421;-33
2023/08/18 05:52:37;;;;;;;;;;;18.40;81.10;;;;;;5093951;28;19912;-31
2023/08/18 05:55:04;;;;;;;;;;;18.50;81.00;;;;;;5092413;28;20256;-30
2023/08/18 05:57:30;;;;;;;;;;;18.50;80.90;;;;;;5093693;28;20368;-31
2023/08/18 05:59:55;;;;;;;;;;;18.60;80.90;;;;;;5093766;28;19957;-36
2023/08/18 06:02:21;;;;;;;;;;;18.60;80.80;;;;;;5093642;28;19912;-31
2023/08/18 06:04:46;;;;;;;;;;;18.70;80.80;;;;;;5093498;28;20297;-30
2023/08/18 06:07:12;;;;;;;;;;;18.70;80.70;;;;;;5093581;28;19912;-30
2023/08/18 06:09:37;;;;;;;;;;;18.80;80.60;;;;;;5093503;28;19912;-32
2023/08/18 06:12:03;;;;;;;;;;;18.90;80.50;;;;;;5093896;28;20010;-29
2023/08/18 06:14:28;;;;;;;;;;;18.90;80.40;;;;;;5093451;28;20489;-43
2023/08/18 06:16:54;;;;;;;;;;;18.90;80.30;;;;;;5092290;28;20011;-44
2023/08/18 06:19:19;;;;;;;;;;;18.90;80.50;;;;;;5093406;28;19955;-42
2023/08/18 06:21:45;;;;;;;;;;;18.90;80.50;;;;;;5093372;28;19908;-42
2023/08/18 06:24:10;;;;;;;;;;;18.90;80.50;;;;;;5093527;28;19908;-27
2023/08/18 06:26:36;;;;;;;;;;;18.90;80.50;;;;;;5092992;28;19933;-28
2023/08/18 06:29:01;;;;;;;;;;;19.00;80.60;;;;;;5093264;28;19908;-26
2023/08/18 06:31:27;;;;;;;;;;;19.00;80.50;;;;;;5092959;28;20003;-28
2023/08/18 06:33:52;;;;;;;;;;;19.00;80.40;;;;;;5093079;28;20351;-27
2023/08/18 06:36:17;;;;;;;;;;;19.10;80.40;;;;;;5092922;28;19931;-28
2023/08/18 06:38:43;;;;;;;;;;;19.10;80.30;;;;;;5093031;28;19912;-26
2023/08/18 06:41:09;;;;;;;;;;;19.10;80.30;;;;;;5092912;28;20363;-30
2023/08/18 06:43:34;;;;;;;;;;;19.20;80.30;;;;;;5092653;28;20348;-28
2023/08/18 06:45:59;;;;;;;;;;;19.30;80.20;;;;;;5092772;28;19916;-29
2023/08/18 06:48:26;;;;;;;;;;;19.30;80.10;;;;;;5092740;28;19908;-27
2023/08/18 06:50:51;;;;;;;;;;;19.40;80.10;;;;;;5091244;28;20253;-28
2023/08/18 06:53:17;;;;;;;;;;;19.40;80.10;;;;;;5092780;28;19962;-29
2023/08/18 06:55:42;;;;;;;;;;;19.40;80.00;;;;;;5091116;28;20348;-28
2023/08/18 06:58:07;;;;;;;;;;;19.50;80.00;;;;;;5092775;28;19908;-32
2023/08/18 07:00:33;;;;;;;;;;;19.50;79.90;;;;;;5092601;28;19908;-36
2023/08/18 07:02:58;;;;;;;;;;;19.50;80.00;;;;;;5092514;28;19955;-40
2023/08/18 07:05:26;;;;;;;;;;;19.50;79.80;;;;;;5092338;28;19961;-42
2023/08/18 07:07:52;;;;;;;;;;;19.50;79.90;;;;;;5092463;28;19915;-42
2023/08/18 07:10:18;;;;;;;;;;;19.60;79.90;;;;;;5092496;28;19915;-44
2023/08/18 07:12:43;;;;;;;;;;;19.60;79.80;;;;;;5092381;28;20360;-44
2023/08/18 07:15:09;;;;;;;;;;;19.70;79.70;;;;;;5092312;28;19950;-42
2023/08/18 07:17:34;;;;;;;;;;;19.80;79.60;;;;;;5092203;28;19914;-41
2023/08/18 07:20:00;;;;;;;;;;;19.80;79.40;;;;;;5092129;28;19908;-43
2023/08/18 07:22:26;;;;;;;;;;;19.90;79.40;;;;;;5092551;28;19938;-39
2023/08/18 07:24:51;;;;;;;;;;;20.00;79.40;;;;;;5092217;28;20019;-44
2023/08/18 07:27:17;;;;;;;;;;;20.00;79.30;;;;;;5092163;28;19947;-44
2023/08/18 07:29:42;;;;;;;;;;;20.10;79.20;;;;;;5091868;28;20275;-43
2023/08/18 07:32:08;;;;;;;;;;;20.10;79.20;;;;;;5092207;28;19912;-41
2023/08/18 07:34:33;;;;;;;;;;;20.10;79.20;;;;;;5092136;28;20252;-44
2023/08/18 07:36:58;;;;;;;;;;;20.10;79.10;;;;;;5090639;28;20028;-40
2023/08/18 07:39:24;;;;;;;;;;;20.20;79.00;;;;;;5090644;28;19908;-44
2023/08/18 07:41:50;;;;;;;;;;;20.20;79.10;;;;;;5089089;28;19908;-43
2023/08/18 07:44:15;;;;;;;;;;;20.20;79.00;;;;;;5091393;28;20011;-44
2023/08/18 07:46:41;;;;;;;;;;;20.30;78.90;;;;;;5091685;28;20016;-41
2023/08/18 07:49:07;;;;;;;;;;;20.40;78.80;;;;;;5092119;28;19988;-34
2023/08/18 07:51:32;;;;;;;;;;;20.50;78.70;;;;;;5091699;28;19962;-35
2023/08/18 07:53:58;;;;;;;;;;;20.60;78.60;;;;;;5091905;28;19908;-33
2023/08/18 07:56:23;;;;;;;;;;;20.60;78.50;;;;;;5091680;28;19931;-35
2023/08/18 07:58:49;;;;;;;;;;;20.60;78.40;;;;;;5091943;28;20386;-34
2023/08/18 08:01:14;;;;;;;;;;;20.70;78.50;;;;;;5092042;28;19912;-35
2023/08/18 08:03:40;;;;;;;;;;;20.70;78.40;;;;;;5091910;28;19963;-34
2023/08/18 08:06:05;;;;;;;;;;;20.80;79.00;;;;;;5091567;28;20007;-34
2023/08/18 08:08:31;;;;;;;;;;;20.80;78.30;;;;;;5091701;28;19935;-35
2023/08/18 08:10:57;;;;;;;;;;;20.90;78.20;;;;;;5091715;28;19908;-35
2023/08/18 08:13:22;;;;;;;;;;;21.00;78.10;;;;;;5091609;28;19995;-34
2023/08/18 08:15:48;;;;;;;;;;;21.10;77.90;;;;;;5092062;28;19936;-35
2023/08/18 08:18:15;;;;;;;;;;;21.10;77.80;;;;;;5091916;28;19931;-34
2023/08/18 08:20:44;;;;;;;;;;;21.20;77.80;;;;;;5090075;28;19908;-34
2023/08/18 08:23:10;;;;;;;;;;;21.20;77.70;;;;;;5091648;28;19965;-34
2023/08/18 08:25:37;;;;;;;;;;;21.20;77.70;;;;;;5091582;28;20275;-36
2023/08/18 08:28:02;;;;;;;;;;;21.30;77.50;;;;;;5091644;28;19948;-35
2023/08/18 08:30:28;;;;;;;;;;;21.40;77.50;;;;;;5091555;28;19909;-35
2023/08/18 08:32:54;;;;;;;;;;;21.50;77.50;;;;;;5091934;28;19919;-33
2023/08/18 08:35:20;;;;;;;;;;;21.50;77.40;;;;;;5091362;28;19957;-35
2023/08/18 08:37:45;;;;;;;;;;;21.50;77.40;;;;;;5091448;28;19931;-35
2023/08/18 08:40:29;;;;;;;;;;;21.50;77.40;;;;;;5091602;28;19915;-34
2023/08/18 08:42:56;;;;;;;;;;;21.50;77.40;;;;;;5091233;28;19970;-36
2023/08/18 08:45:25;;;;;;;;;;;21.60;77.40;;;;;;5091277;28;19916;-34
2023/08/18 08:47:51;;;;;;;;;;;21.60;77.30;;;;;;5091480;28;19908;-35
2023/08/18 08:50:17;;;;;;;;;;;21.60;77.20;;;;;;5094255;28;20004;-34
2023/08/18 08:52:44;;;;;;;;;;;21.70;77.20;;;;;;5094834;28;19919;-33
2023/08/18 08:55:10;;;;;;;;;;;21.70;77.20;;;;;;5094737;28;19912;-34
2023/08/18 08:57:36;;;;;;;;;;;21.70;77.10;;;;;;5095069;28;19908;-39
2023/08/18 09:00:03;;;;;;;;;;;21.80;77.10;;;;;;5094829;28;19908;-34
2023/08/18 09:02:28;;;;;;;;;;;21.80;77.00;;;;;;5094864;28;19935;-39
2023/08/18 09:04:54;;;;;;;;;;;21.80;77.00;;;;;;5095034;28;19916;-35
2023/08/18 09:07:19;;;;;;;;;;;21.90;77.00;;;;;;5094730;28;19957;-34
2023/08/18 09:09:45;;;;;;;;;;;22.00;76.90;;;;;;5094769;28;19908;-34
2023/08/18 09:12:10;;;;;;;;;;;22.00;76.80;;;;;;5094829;28;19961;-33
2023/08/18 09:14:40;;;;;;;;;;;22.00;76.70;;;;;;5094674;28;19939;-39
2023/08/18 09:17:06;;;;;;;;;;;22.20;76.70;;;;;;5094702;28;19957;-35
2023/08/18 09:19:31;;;;;;;;;;;22.20;77.20;;;;;;5094770;28;20007;-28
2023/08/18 09:22:00;;;;;;;;;;;22.30;76.40;;;;;;5094666;28;20429;-35
2023/08/18 09:24:26;;;;;;;;;;;22.30;76.30;;;;;;5094483;28;19908;-29
2023/08/18 09:26:52;;;;;;;;;;;22.40;76.20;;;;;;5094453;28;19908;-29
2023/08/18 09:29:18;;;;;;;;;;;22.40;76.20;;;;;;5094608;28;20007;-29
2023/08/18 09:31:46;;;;;;;;;;;22.40;76.10;;;;;;5094480;28;19967;-29
2023/08/18 09:34:21;;;;;;;;;;;22.50;76.20;;;;;;5094601;28;20053;-28
2023/08/18 09:36:56;;;;;;;;;;;22.60;76.10;;;;;;5092766;28;19908;-28
2023/08/18 09:39:21;;;;;;;;;;;22.70;75.90;;;;;;5094171;28;19909;-30
2023/08/18 09:41:51;;;;;;;;;;;22.80;75.70;;;;;;5094126;28;19915;-30
2023/08/18 09:44:17;;;;;;;;;;;22.90;75.60;;;;;;5094200;28;19912;-33
2023/08/18 09:46:46;;;;;;;;;;;22.90;75.50;;;;;;5093964;28;19908;-32
2023/08/18 09:49:12;;;;;;;;;;;23.00;75.50;;;;;;5093984;28;20326;-33
2023/08/18 09:51:38;;;;;;;;;;;23.00;75.30;;;;;;5094038;28;20289;-31
2023/08/18 09:54:04;;;;;;;;;;;23.00;75.30;;;;;;5092610;28;19908;-30
2023/08/18 09:56:31;;;;;;;;;;;23.10;75.40;;;;;;5093738;28;19912;-36
2023/08/18 09:59:10;;;;;;;;;;;23.10;75.40;;;;;;5093906;28;19908;-32
2023/08/18 10:01:36;;;;;;;;;;;23.20;75.30;;;;;;5093245;28;19908;-30
2023/08/18 10:04:01;;;;;;;;;;;23.20;75.30;;;;;;5093762;28;20247;-30
2023/08/18 10:06:27;;;;;;;;;;;23.10;75.20;;;;;;5093343;28;19920;-30
2023/08/18 10:08:53;;;;;;;;;;;23.20;75.20;;;;;;5093674;28;19988;-30
2023/08/18 10:11:19;;;;;;;;;;;23.20;75.20;;;;;;5093566;28;19908;-30
2023/08/18 10:13:45;;;;;;;;;;;23.20;75.10;;;;;;5093867;28;20352;-30
2023/08/18 10:16:10;;;;;;;;;;;23.30;75.20;;;;;;5093285;28;19908;-31
2023/08/18 10:18:36;;;;;;;;;;;23.30;75.10;;;;;;5093692;28;19908;-31
2023/08/18 10:21:03;;;;;;;;;;;23.30;75.10;;;;;;5093381;28;19908;-30
2023/08/18 10:23:30;;;;;;;;;;;23.30;75.10;;;;;;5093378;28;19916;-28
2023/08/18 10:25:55;;;;;;;;;;;23.30;75.10;;;;;;5091887;28;20002;-30
2023/08/18 10:28:22;;;;;;;;;;;23.40;75.10;;;;;;5093331;28;20393;-31
2023/08/18 10:30:51;;;;;;;;;;;23.40;75.10;;;;;;5093280;28;19912;-30
2023/08/18 10:33:27;;;;;;;;;;;23.40;75.00;;;;;;5093422;28;19919;-32
2023/08/18 10:35:56;;;;;;;;;;;23.40;75.00;;;;;;5091714;28;20375;-32
2023/08/18 10:38:25;;;;;;;;;;;23.50;75.00;;;;;;5093207;28;20329;-30
2023/08/18 10:40:51;;;;;;;;;;;23.50;75.00;;;;;;5091529;28;19916;-30
2023/08/18 10:43:17;;;;;;;;;;;23.50;74.90;;;;;;5092681;28;20379;-33
2023/08/18 10:45:48;;;;;;;;;;;23.60;74.90;;;;;;5091399;28;19914;-34
2023/08/18 10:48:14;;;;;;;;;;;23.60;74.80;;;;;;5092728;28;19951;-35
2023/08/18 10:50:41;;;;;;;;;;;23.70;74.80;;;;;;5092672;28;19965;-33
2023/08/18 10:53:07;;;;;;;;;;;23.70;74.70;;;;;;5092751;28;19951;-33
2023/08/18 10:55:33;;;;;;;;;;;23.70;74.60;;;;;;5092585;28;19908;-31
2023/08/18 10:57:59;;;;;;;;;;;23.80;74.50;;;;;;5092309;28;19962;-33
2023/08/18 11:00:24;;;;;;;;;;;23.80;74.40;;;;;;5092379;28;20363;-40
2023/08/18 11:02:50;;;;;;;;;;;23.80;74.50;;;;;;5092255;28;19912;-31
2023/08/18 11:05:17;;;;;;;;;;;23.80;74.50;;;;;;5092634;28;19946;-31
2023/08/18 11:07:43;;;;;;;;;;;23.90;74.50;;;;;;5092260;28;19927;-33
2023/08/18 11:10:18;;;;;;;;;;;23.90;74.50;;;;;;5092319;28;19908;-34
2023/08/18 11:12:44;;;;;;;;;;;24.00;74.40;;;;;;5091315;28;20050;-36
2023/08/18 11:15:10;;;;;;;;;;;24.00;74.40;;;;;;5092275;28;19908;-32
2023/08/18 11:17:36;;;;;;;;;;;24.10;74.30;;;;;;5090550;28;19915;-35
2023/08/18 11:20:01;;;;;;;;;;;24.10;74.30;;;;;;5092259;28;19952;-34
2023/08/18 11:22:28;;;;;;;;;;;24.20;74.20;;;;;;5092280;28;19926;-33
2023/08/18 11:24:54;;;;;;;;;;;24.30;74.20;;;;;;5092271;28;19908;-33
2023/08/18 11:27:19;;;;;;;;;;;24.30;74.10;;;;;;5091987;28;19999;-31
2023/08/18 11:29:45;;;;;;;;;;;24.30;74.00;;;;;;5092141;28;20328;-35
2023/08/18 11:32:13;;;;;;;;;;;24.40;73.80;;;;;;5092356;28;19909;-32
2023/08/18 11:34:39;;;;;;;;;;;24.40;73.90;;;;;;5092129;28;19958;-33
2023/08/18 11:37:10;;;;;;;;;;;24.40;73.90;;;;;;5091803;28;19912;-31
2023/08/18 11:39:35;;;;;;;;;;;24.50;73.90;;;;;;5092011;28;19915;-35
2023/08/18 11:42:02;;;;;;;;;;;24.50;73.80;;;;;;5091927;28;20338;-31
2023/08/18 11:44:28;;;;;;;;;;;24.70;73.80;;;;;;5090758;28;20187;-31
2023/08/18 11:46:54;;;;;;;;;;;24.70;73.60;;;;;;5091883;28;19908;-32
2023/08/18 11:49:20;;;;;;;;;;;24.70;73.60;;;;;;5091720;28;19915;-44
2023/08/18 11:51:55;;;;;;;;;;;24.70;73.50;;;;;;5092225;28;19908;-44
2023/08/18 11:54:21;;;;;;;;;;;24.80;73.60;;;;;;5091846;28;20348;-43
2023/08/18 11:56:49;;;;;;;;;;;24.90;73.50;;;;;;5090304;28;19962;-43
2023/08/18 11:59:21;;;;;;;;;;;24.90;73.30;;;;;;5091904;28;19981;-43
2023/08/18 12:01:47;;;;;;;;;;;25.00;73.30;;;;;;5091913;28;20359;-44
2023/08/18 12:04:12;;;;;;;;;;;25.10;73.10;;;;;;5092000;28;19937;-44
2023/08/18 12:06:39;;;;;;;;;;;25.10;73.00;;;;;;5091641;28;20010;-48
2023/08/18 12:09:07;;;;;;;;;;;25.20;73.00;;;;;;5090971;28;21450;-43
2023/08/18 12:11:34;;;;;;;;;;;25.20;73.00;;;;;;5091712;28;19943;-44
2023/08/18 12:14:00;;;;;;;;;;;25.20;72.90;;;;;;5092140;28;19970;-44
2023/08/18 12:16:25;;;;;;;;;;;25.30;72.80;;;;;;5091597;28;19909;-42
2023/08/18 12:18:51;;;;;;;;;;;25.40;72.80;;;;;;5091814;28;19931;-44
2023/08/18 12:21:16;;;;;;;;;;;25.40;72.80;;;;;;5091534;28;19942;-44
2023/08/18 12:23:42;;;;;;;;;;;25.40;72.70;;;;;;5091983;28;20003;-45
2023/08/18 12:26:07;;;;;;;;;;;25.50;72.70;;;;;;5095590;28;19919;-43
2023/08/18 12:28:33;;;;;;;;;;;25.60;72.60;;;;;;5095807;28;19939;-44
2023/08/18 12:31:00;;;;;;;;;;;25.70;72.40;;;;;;5095620;28;20383;-44
2023/08/18 12:33:25;;;;;;;;;;;25.80;72.30;;;;;;5095506;28;19908;-35
2023/08/18 12:35:51;;;;;;;;;;;25.90;72.30;;;;;;5095381;28;19953;-35
2023/08/18 12:38:16;;;;;;;;;;;26.00;72.20;;;;;;5095238;28;19912;-33
2023/08/18 12:40:42;;;;;;;;;;;26.10;72.20;;;;;;5095075;28;19908;-35
2023/08/18 12:43:09;;;;;;;;;;;26.10;72.70;;;;;;5095220;28;19912;-34
2023/08/18 12:45:34;;;;;;;;;;;26.10;72.00;;;;;;5095038;28;19908;-35
2023/08/18 12:48:00;;;;;;;;;;;26.20;72.00;;;;;;5095199;28;19908;-35
2023/08/18 12:50:25;;;;;;;;;;;26.30;72.00;;;;;;5095015;28;19908;-35
2023/08/18 12:52:51;;;;;;;;;;;26.20;71.80;;;;;;5095192;28;19908;-35
2023/08/18 12:55:17;;;;;;;;;;;26.30;71.70;;;;;;5094889;28;19912;-35
2023/08/18 12:57:43;;;;;;;;;;;26.30;71.80;;;;;;5095346;28;19938;-37
2023/08/18 13:00:11;;;;;;;;;;;26.30;71.70;;;;;;5095180;28;20279;-35
2023/08/18 13:02:36;;;;;;;;;;;26.30;71.80;;;;;;5095179;28;20386;-35
2023/08/18 13:05:02;;;;;;;;;;;26.40;72.30;;;;;;5094751;28;19955;-35
2023/08/18 13:07:28;;;;;;;;;;;26.50;71.50;;;;;;5094978;28;19919;-34
2023/08/18 13:09:53;;;;;;;;;;;26.40;71.30;;;;;;5094960;28;19912;-35
2023/08/18 13:12:19;;;;;;;;;;;26.50;71.50;;;;;;5095127;28;19912;-37
2023/08/18 13:14:45;;;;;;;;;;;26.50;71.40;;;;;;5095093;28;19920;-33
2023/08/18 13:17:11;;;;;;;;;;;26.60;71.50;;;;;;5093197;28;19949;-35
2023/08/18 13:19:37;;;;;;;;;;;26.60;71.20;;;;;;5094465;28;20010;-35
2023/08/18 13:22:02;;;;;;;;;;;26.70;71.20;;;;;;5094640;28;19955;-36
2023/08/18 13:24:28;;;;;;;;;;;26.80;70.80;;;;;;5094672;28;19958;-37
2023/08/18 13:26:55;;;;;;;;;;;26.90;71.00;;;;;;5094562;28;19912;-35
2023/08/18 13:29:21;;;;;;;;;;;26.90;70.90;;;;;;5094855;28;19913;-37
2023/08/18 13:31:48;;;;;;;;;;;27.00;70.80;;;;;;5094490;28;19919;-35
2023/08/18 13:34:14;;;;;;;;;;;27.10;70.70;;;;;;5094928;28;19955;-36
2023/08/18 13:36:40;;;;;;;;;;;27.20;70.60;;;;;;5093677;28;21143;-36
2023/08/18 13:39:06;;;;;;;;;;;27.40;70.50;;;;;;5094918;28;19947;-35
2023/08/18 13:41:32;;;;;;;;;;;27.50;70.30;;;;;;5094204;28;19912;-36
2023/08/18 13:43:58;;;;;;;;;;;27.60;70.10;;;;;;5094244;28;19927;-36
2023/08/18 13:46:24;;;;;;;;;;;27.60;70.10;;;;;;5094442;28;20003;-35
2023/08/18 13:48:49;;;;;;;;;;;27.60;70.00;;;;;;5094041;28;20377;-35
2023/08/18 13:51:15;;;;;;;;;;;27.60;70.00;;;;;;5094335;28;19912;-35
2023/08/18 13:53:40;;;;;;;;;;;27.80;70.00;;;;;;5094137;28;19919;-34
2023/08/18 13:56:07;;;;;;;;;;;27.80;69.90;;;;;;5094128;28;19918;-36
2023/08/18 13:58:32;;;;;;;;;;;27.90;69.90;;;;;;5094330;28;20391;-35
2023/08/18 14:01:01;;;;;;;;;;;27.90;69.70;;;;;;5094067;28;19919;-35
2023/08/18 14:03:27;;;;;;;;;;;27.90;69.70;;;;;;5092518;28;19916;-35
2023/08/18 14:05:52;;;;;;;;;;;27.90;69.80;;;;;;5093586;28;19924;-35
2023/08/18 14:08:18;;;;;;;;;;;27.80;70.00;;;;;;5093613;28;20426;-35
2023/08/18 14:10:43;;;;;;;;;;;27.80;70.00;;;;;;5094089;28;19912;-36