Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:01:35;;;;;;;24.10;11.60;;;;;5.20;97998.60;;;;108892;1270;41175;-69
2021/12/31 00:04:05;;;;;;;20.90;10.90;;;;;5.20;98003.80;;;;108834;1269;41125;-66
2021/12/31 00:06:34;;;;;;;23.50;12.10;;;;;5.20;97999.20;;;;108852;1270;41595;-68
2021/12/31 00:09:04;;;;;;;23.40;12.50;;;;;5.20;98001.00;;;;108878;1269;42112;-67
2021/12/31 00:11:35;;;;;;;25.10;12.40;;;;;5.20;98004.60;;;;108815;1268;42087;-65
2021/12/31 00:14:04;;;;;;;26.50;13.60;;;;;5.22;98009.00;;;;108890;1269;41240;-70
2021/12/31 00:16:34;;;;;;;25.10;12.70;;;;;5.24;98016.00;;;;108911;1269;41231;-69
2021/12/31 00:19:03;;;;;;;20.70;11.40;;;;;5.28;98017.20;;;;108802;1270;41451;-71
2021/12/31 00:21:36;;;;;;;22.40;11.50;;;;;5.30;98020.00;;;;108829;1268;41137;-70
2021/12/31 00:24:06;;;;;;;20.90;11.40;;;;;5.30;98024.00;;;;108818;1269;42193;-65
2021/12/31 00:26:35;;;;;;;22.40;11.30;;;;;5.30;98024.40;;;;108828;1270;42745;-67
2021/12/31 00:29:06;;;;;;;24.30;12.40;;;;;5.30;98025.40;;;;108833;1269;42342;-69
2021/12/31 00:31:35;;;;;;;26.30;14.00;;;;;5.30;98022.80;;;;108819;1269;42474;-70
2021/12/31 00:34:04;;;;;;;24.60;13.00;;;;;5.30;98024.60;;;;108750;1269;41227;-69
2021/12/31 00:36:47;;;;;;;27.40;13.70;;;;;5.30;98030.80;;;;108695;1270;41391;-69
2021/12/31 00:39:17;;;;;;;22.40;12.50;;;;;5.30;98027.40;;;;108818;1270;41140;-69
2021/12/31 00:41:47;;;;;;;27.80;15.30;;;;;5.30;98002.20;;;;108839;1270;41224;-69
2021/12/31 00:44:16;;;;;;;27.40;15.00;;;;;5.30;97984.60;;;;108708;1271;41690;-69
2021/12/31 00:46:47;;;;;;;27.10;14.80;;;;;5.28;98005.60;;;;108654;1271;41155;-70
2021/12/31 00:49:16;;;;;;;26.60;13.90;;;;;5.20;98009.20;;;;108751;1270;41136;-65
2021/12/31 00:51:46;;;;;;;27.60;14.00;;;;;5.20;98011.40;;;;108717;1270;41771;-68
2021/12/31 00:54:15;;;;;;;28.30;15.30;;;;;5.20;98005.00;;;;108765;1270;42044;-67
2021/12/31 00:56:45;;;;;;;24.80;12.90;;;;;5.20;97991.60;;;;108809;1270;41223;-68
2021/12/31 00:59:14;;;;;;;27.40;13.60;;;;;5.18;97993.60;;;;108663;1270;41483;-65
2021/12/31 01:01:43;;;;;;;32.40;15.90;;;;;5.18;97988.20;;;;108608;1270;42536;-66
2021/12/31 01:04:13;;;;;;;31.80;16.20;;;;;5.20;97989.40;;;;108816;1270;41127;-65
2021/12/31 01:06:42;;;;;;;27.10;14.00;;;;;5.20;97988.60;;;;108695;1271;41219;-69
2021/12/31 01:09:11;;;;;;;27.40;13.90;;;;;5.20;98004.00;;;;108663;1271;41141;-70
2021/12/31 01:11:43;;;;;;;24.70;12.50;;;;;5.20;98014.40;;;;108668;1270;42346;-70
2021/12/31 01:17:07;;;;;;;21.80;11.40;;;;;5.20;98028.60;;;;108599;1270;42052;-69
2021/12/31 01:19:48;;;;;;;23.00;11.10;;;;;5.20;98023.60;;;;108709;1271;41126;-69
2021/12/31 01:22:26;;;;;;;23.80;11.90;;;;;5.22;98025.00;;;;108765;1271;42458;-67
2021/12/31 01:24:56;;;;;;;24.30;11.30;;;;;5.20;98030.20;;;;108741;1271;41706;-69
2021/12/31 01:27:26;;;;;;;21.40;11.30;;;;;5.20;98030.60;;;;108629;1269;41363;-69
2021/12/31 01:29:56;;;;;;;20.90;11.10;;;;;5.22;98028.40;;;;108738;1271;41883;-69
2021/12/31 01:32:26;;;;;;;20.00;9.80;;;;;5.20;98026.40;;;;108910;1271;41136;-65
2021/12/31 01:34:56;;;;;;;24.90;12.80;;;;;5.20;98025.60;;;;108562;1271;41224;-67
2021/12/31 01:37:26;;;;;;;24.90;13.20;;;;;5.22;98022.80;;;;108816;1271;41228;-67
2021/12/31 01:39:56;;;;;;;24.70;12.80;;;;;5.24;98011.80;;;;108745;1271;41333;-67
2021/12/31 01:42:32;;;;;;;24.20;13.00;;;;;5.20;98005.20;;;;108753;1270;41131;-67
2021/12/31 01:45:14;;;;;;;25.30;12.70;;;;;5.22;98004.40;;;;108670;1270;41134;-67
2021/12/31 01:50:24;;;;;;;25.50;12.40;;;;;5.20;98011.60;;;;108870;1269;41138;-68
2021/12/31 01:52:55;;;;;;;24.70;12.30;;;;;5.20;98025.20;;;;108858;1269;41343;-70
2021/12/31 01:55:27;;;;;;;21.00;10.20;;;;;5.20;98026.20;;;;108861;1270;41139;-67
2021/12/31 01:57:57;;;;;;;19.50;10.30;;;;;5.24;98025.00;;;;108794;1270;41991;-68
2021/12/31 02:00:27;;;;;;;20.40;10.20;;;;;5.26;98029.60;;;;108593;1271;41886;-69
2021/12/31 02:02:58;;;;;;;20.10;10.60;;;;;5.28;98021.00;;;;108738;1270;41236;-65
2021/12/31 02:05:28;;;;;;;18.80;10.20;;;;;5.30;98015.20;;;;108835;1269;41140;-68
2021/12/31 02:07:59;;;;;;;19.30;10.30;;;;;5.30;98011.80;;;;108853;1270;41230;-67
2021/12/31 02:10:29;;;;;;;23.30;12.30;;;;;5.30;98005.00;;;;108820;1269;41224;-66
2021/12/31 02:12:58;;;;;;;26.60;13.00;;;;;5.30;98005.60;;;;108813;1269;42244;-65
2021/12/31 02:15:30;;;;;;;25.90;14.50;;;;;5.30;98005.20;;;;108775;1270;42461;-66
2021/12/31 02:18:00;;;;;;;28.10;14.10;;;;;5.22;98001.40;;;;108864;1269;42184;-64
2021/12/31 02:20:35;;;;;;;28.80;15.10;;;;;5.20;97993.40;;;;108830;1269;41469;-65
2021/12/31 02:23:08;;;;;;;27.60;13.50;;;;;5.20;97989.40;;;;108852;1269;41125;-65
2021/12/31 02:25:39;;;;;;;28.40;14.30;;;;;5.20;97988.40;;;;108861;1270;41562;-69
2021/12/31 02:28:09;;;;;;;23.90;13.00;;;;;5.20;97988.20;;;;108841;1270;41908;-65
2021/12/31 02:30:39;;;;;;;22.60;11.90;;;;;5.20;97983.00;;;;108811;1270;41211;-64
2021/12/31 02:33:09;;;;;;;22.50;12.10;;;;;5.16;97975.60;;;;108810;1268;41347;-65
2021/12/31 02:35:39;;;;;;;25.60;12.20;;;;;5.20;97984.60;;;;108851;1270;41144;-65
2021/12/31 02:38:09;;;;;;;19.50;10.70;;;;;5.20;97984.20;;;;108794;1270;41133;-64
2021/12/31 02:40:39;;;;;;;20.00;11.00;;;;;5.20;97982.60;;;;108612;1271;41522;-64
2021/12/31 02:43:09;;;;;;;23.60;11.80;;;;;5.20;97987.00;;;;108813;1270;41614;-64
2021/12/31 02:45:41;;;;;;;23.80;12.00;;;;;5.20;97980.60;;;;108876;1269;42488;-63
2021/12/31 02:48:11;;;;;;;22.30;11.90;;;;;5.20;97977.40;;;;108778;1270;41288;-65
2021/12/31 02:50:42;;;;;;;24.30;12.40;;;;;5.24;97972.00;;;;108799;1270;41583;-68
2021/12/31 02:53:14;;;;;;;25.20;12.80;;;;;5.30;97968.40;;;;108777;1270;41201;-66
2021/12/31 02:55:44;;;;;;;24.20;12.60;;;;;5.30;97964.80;;;;108713;1270;41217;-65
2021/12/31 02:58:14;;;;;;;23.10;11.90;;;;;5.30;97958.20;;;;108829;1270;41806;-69
2021/12/31 03:00:43;;;;;;;19.80;10.60;;;;;5.30;97954.20;;;;108773;1270;41340;-68
2021/12/31 03:03:14;;;;;;;19.00;10.10;;;;;5.30;97958.20;;;;108799;1270;41280;-68
2021/12/31 03:05:45;;;;;;;19.20;9.80;;;;;5.30;97952.80;;;;108818;1271;41161;-70
2021/12/31 03:08:17;;;;;;;17.20;9.50;;;;;5.30;97954.40;;;;108781;1271;41572;-69
2021/12/31 03:10:47;;;;;;;18.30;9.50;;;;;5.30;97960.20;;;;108699;1270;41119;-70
2021/12/31 03:13:17;;;;;;;18.80;9.90;;;;;5.30;97961.80;;;;108708;1271;41143;-67
2021/12/31 03:15:47;;;;;;;18.70;9.50;;;;;5.30;97958.60;;;;108779;1270;41147;-67
2021/12/31 03:18:18;;;;;;;15.20;8.10;;;;;5.32;97961.60;;;;108809;1271;41143;-67
2021/12/31 03:20:59;;;;;;;16.90;8.50;;;;;5.38;97958.40;;;;108793;1270;41139;-68
2021/12/31 03:23:30;;;;;;;13.90;7.40;;;;;5.40;97962.00;;;;108755;1270;43057;-67
2021/12/31 03:26:00;;;;;;;;;;;;;5.40;97958.00;;;;108784;1271;41128;-69
2021/12/31 03:28:30;;;;;;;14.00;6.90;;;;;5.38;97957.20;;;;108807;1270;41215;-66
2021/12/31 03:31:00;;;;;;;15.20;8.30;;;;;5.40;97961.40;;;;108651;1270;41370;-71
2021/12/31 03:33:30;;;;;;;15.40;7.90;;;;;5.40;97964.40;;;;108791;1270;41212;-70
2021/12/31 03:36:00;;;;;;;15.40;7.50;;;;;5.40;97962.00;;;;108907;1269;42474;-71
2021/12/31 03:38:31;;;;;;;15.90;8.10;;;;;5.40;97963.40;;;;108767;1272;41131;-66
2021/12/31 03:41:01;;;;;;;17.00;9.10;;;;;5.40;97964.60;;;;108861;1270;41595;-66
2021/12/31 03:43:30;;;;;;;18.30;9.20;;;;;5.40;97964.60;;;;108771;1270;42168;-69
2021/12/31 03:46:00;;;;;;;15.50;7.70;;;;;5.40;97968.40;;;;108860;1269;41207;-67
2021/12/31 03:48:30;;;;;;;18.60;8.50;;;;;5.40;97965.60;;;;108867;1270;42154;-68
2021/12/31 03:50:59;;;;;;;16.20;8.70;;;;;5.40;97963.20;;;;108877;1270;41117;-68
2021/12/31 03:53:29;;;;;;;14.90;7.90;;;;;5.42;97960.20;;;;108908;1269;41151;-66
2021/12/31 03:55:59;;;;;;;16.00;7.80;;;;;5.48;97959.80;;;;108947;1269;41214;-69
2021/12/31 03:58:29;;;;;;;18.60;8.90;;;;;5.50;97966.60;;;;108952;1270;41192;-66
2021/12/31 04:00:59;;;;;;;19.50;9.00;;;;;5.50;97960.60;;;;108941;1269;41145;-65
2021/12/31 04:03:29;;;;;;;15.90;7.80;;;;;5.50;97959.80;;;;108963;1268;41348;-69
2021/12/31 04:05:59;;;;;;;16.60;8.50;;;;;5.50;97959.20;;;;108910;1268;41178;-66
2021/12/31 04:08:28;;;;;;;18.10;8.70;;;;;5.50;97962.80;;;;108835;1270;41262;-67
2021/12/31 04:10:58;;;;;;;19.40;9.70;;;;;5.50;97953.00;;;;108860;1267;41231;-65
2021/12/31 04:13:27;;;;;;;19.60;9.70;;;;;5.50;97953.40;;;;108803;1269;41121;-68
2021/12/31 04:15:57;;;;;;;19.40;9.80;;;;;5.50;97944.60;;;;108840;1269;41393;-64
2021/12/31 04:18:26;;;;;;;20.00;9.70;;;;;5.50;97949.00;;;;108826;1269;41124;-65
2021/12/31 04:20:57;;;;;;;18.90;9.60;;;;;5.50;97944.60;;;;108810;1268;41496;-65
2021/12/31 04:23:29;;;;;;;20.80;9.70;;;;;5.44;97939.40;;;;108843;1268;41697;-66
2021/12/31 04:25:58;;;;;;;22.00;10.00;;;;;5.40;97942.20;;;;108839;1269;41246;-65
2021/12/31 04:28:29;;;;;;;20.10;10.10;;;;;5.40;97939.80;;;;108871;1270;41137;-65
2021/12/31 04:30:59;;;;;;;19.90;9.80;;;;;5.40;97947.60;;;;108858;1268;41133;-66
2021/12/31 04:33:29;;;;;;;18.60;9.50;;;;;5.40;97947.60;;;;108836;1269;42217;-67
2021/12/31 04:35:59;;;;;;;18.50;8.60;;;;;5.40;97951.60;;;;108778;1270;42342;-64
2021/12/31 04:38:28;;;;;;;16.10;8.50;;;;;5.42;97949.40;;;;108884;1268;41151;-65
2021/12/31 04:40:58;;;;;;;17.30;8.60;;;;;5.42;97948.00;;;;108846;1268;41613;-65
2021/12/31 04:43:27;;;;;;;17.70;8.70;;;;;5.50;97947.00;;;;108834;1269;41156;-65
2021/12/31 04:45:57;;;;;;;17.80;8.90;;;;;5.48;97955.20;;;;108916;1263;41150;-65
2021/12/31 04:48:26;;;;;;;17.70;8.90;;;;;5.48;97948.60;;;;108923;1269;41182;-64
2021/12/31 04:50:56;;;;;;;17.40;9.10;;;;;5.48;97941.80;;;;108903;1269;41994;-66
2021/12/31 04:53:25;;;;;;;19.00;10.00;;;;;5.42;97939.80;;;;108919;1269;41223;-69
2021/12/31 04:55:58;;;;;;;18.10;9.10;;;;;5.40;97941.80;;;;108865;1270;41141;-70
2021/12/31 04:58:28;;;;;;;17.90;8.80;;;;;5.40;97940.80;;;;108840;1269;41385;-68
2021/12/31 05:00:57;;;;;;;16.90;8.80;;;;;5.40;97942.80;;;;108638;1271;41185;-69
2021/12/31 05:03:27;;;;;;;17.60;9.10;;;;;5.40;97941.20;;;;108845;1270;41640;-69
2021/12/31 05:05:56;;;;;;;19.80;10.30;;;;;5.40;97937.00;;;;108796;1270;41118;-69
2021/12/31 05:08:26;;;;;;;20.80;10.50;;;;;5.40;97933.60;;;;108843;1269;41258;-66
2021/12/31 05:10:56;;;;;;;20.70;10.70;;;;;5.40;97932.60;;;;108735;1269;41849;-68
2021/12/31 05:13:26;;;;;;;21.30;10.60;;;;;5.40;97935.00;;;;108797;1270;41649;-70
2021/12/31 05:16:01;;;;;;;20.80;10.80;;;;;5.40;97932.20;;;;108845;1270;41202;-67
2021/12/31 05:18:31;;;;;;;20.90;9.70;;;;;5.34;97931.80;;;;108924;1270;41134;-70
2021/12/31 05:21:00;;;;;;;19.30;10.30;;;;;5.34;97937.00;;;;108915;1269;41119;-71
2021/12/31 05:23:30;;;;;;;20.00;10.50;;;;;5.30;97938.00;;;;108739;1270;41585;-70
2021/12/31 05:26:01;;;;;;;19.10;9.90;;;;;5.30;97937.60;;;;108835;1269;41233;-68
2021/12/31 05:28:32;;;;;;;20.20;10.30;;;;;5.30;97940.80;;;;108790;1270;40755;-67
2021/12/31 05:31:02;;;;;;;19.40;10.10;;;;;5.34;97946.20;;;;108903;1267;41904;-69
2021/12/31 05:33:33;;;;;;;20.80;10.70;;;;;5.32;97940.60;;;;108806;1269;41916;-65
2021/12/31 05:36:03;;;;;;;18.90;9.30;;;;;5.40;97944.60;;;;108798;1269;41603;-65
2021/12/31 05:38:32;;;;;;;20.20;10.10;;;;;5.40;97939.20;;;;108713;1270;41135;-69
2021/12/31 05:41:02;;;;;;;18.90;10.10;;;;;5.40;97933.00;;;;108752;1270;41429;-68
2021/12/31 05:43:32;;;;;;;20.60;10.90;;;;;5.40;97931.00;;;;108851;1269;41149;-65
2021/12/31 05:46:01;;;;;;;19.30;10.20;;;;;5.40;97922.80;;;;108970;1269;41690;-70
2021/12/31 05:48:31;;;;;;;21.50;10.20;;;;;5.40;97925.00;;;;108912;1267;41142;-68
2021/12/31 05:51:00;;;;;;;17.80;8.70;;;;;5.40;97932.00;;;;108900;1267;41245;-66
2021/12/31 05:53:30;;;;;;;19.40;9.90;;;;;5.40;97934.60;;;;108836;1267;41233;-67
2021/12/31 05:56:00;;;;;;;18.30;9.20;;;;;5.40;97937.60;;;;108842;1269;42331;-68
2021/12/31 05:58:30;;;;;;;17.20;8.80;;;;;5.40;97932.80;;;;108824;1268;42168;-69
2021/12/31 06:00:59;;;;;;;18.40;9.00;;;;;5.40;97930.20;;;;108830;1269;41121;-68
2021/12/31 06:03:29;;;;;;;20.00;10.30;;;;;5.48;97930.80;;;;108821;1269;41613;-69
2021/12/31 06:05:58;;;;;;;20.40;10.80;;;;;5.50;97931.00;;;;108976;1268;42369;-69
2021/12/31 06:08:28;;;;;;;18.60;10.10;;;;;5.50;97927.40;;;;108879;1269;41151;-70
2021/12/31 06:10:57;;;;;;;19.80;10.50;;;;;5.46;97934.80;;;;108719;1270;41123;-68
2021/12/31 06:13:27;;;;;;;19.80;10.70;;;;;5.46;97940.00;;;;108818;1269;41175;-70
2021/12/31 06:15:58;;;;;;;21.60;10.90;;;;;5.42;97942.20;;;;108951;1264;41334;-68
2021/12/31 06:18:27;;;;;;;22.00;10.50;;;;;5.42;97944.40;;;;108701;1270;42816;-69
2021/12/31 06:20:57;;;;;;;25.60;10.90;;;;;5.42;97942.60;;;;108903;1268;41137;-69
2021/12/31 06:23:26;;;;;;;25.40;13.10;;;;;5.50;97954.40;;;;108894;1269;41112;-70
2021/12/31 06:25:56;;;;;;;26.00;12.40;;;;;5.50;97956.20;;;;108852;1263;41345;-65
2021/12/31 06:28:26;;;;;;;26.50;13.10;;;;;5.50;97955.60;;;;108858;1269;41178;-63
2021/12/31 06:30:55;;;;;;;21.50;11.90;;;;;5.50;97953.80;;;;108806;1269;41632;-65
2021/12/31 06:33:24;;;;;;;24.50;12.10;;;;;5.58;97954.20;;;;108820;1268;41544;-65
2021/12/31 06:35:54;;;;;;;22.20;10.80;;;;;5.60;97958.20;;;;108809;1269;41595;-65
2021/12/31 06:38:23;;;;;;;21.70;12.00;;;;;5.60;97961.20;;;;108753;1269;41365;-65
2021/12/31 06:40:53;;;;;;;22.80;12.30;;;;;5.60;97965.60;;;;108792;1270;42367;-63
2021/12/31 06:43:22;;;;;;;21.90;11.50;;;;;5.60;97961.40;;;;108794;1270;41217;-65
2021/12/31 06:45:52;;;;;;;23.90;12.80;;;;;5.60;97960.60;;;;108830;1269;41611;-64
2021/12/31 06:48:21;;;;;;;22.80;11.80;;;;;5.60;97959.80;;;;108763;1269;41159;-65
2021/12/31 06:50:51;;;;;;;18.40;10.70;;;;;5.60;97961.00;;;;108712;1270;42305;-64
2021/12/31 06:53:20;;;;;;;20.80;10.50;;;;;5.62;97963.60;;;;108927;1269;41594;-67
2021/12/31 06:55:49;;;;;;;18.50;10.30;;;;;5.70;97968.80;;;;108757;1269;41622;-68
2021/12/31 06:58:19;;;;;;;20.50;10.00;;;;;5.70;97969.40;;;;108760;1270;41128;-70
2021/12/31 07:00:48;;;;;;;20.90;9.70;;;;;5.70;97970.00;;;;108771;1268;42228;-65
2021/12/31 07:03:17;;;;;;;20.50;9.30;;;;;5.70;97965.80;;;;108806;1270;41128;-66
2021/12/31 07:05:47;;;;;;;17.80;8.40;;;;;5.72;97963.60;;;;108805;1266;41125;-67
2021/12/31 07:08:16;;;;;;;17.00;8.80;;;;;5.78;97964.20;;;;108767;1269;41580;-68
2021/12/31 07:10:45;;;;;;;19.30;9.70;;;;;5.80;97963.00;;;;108833;1270;42407;-65
2021/12/31 07:13:14;;;;;;;19.60;9.50;;;;;5.80;97967.60;;;;108701;1270;42025;-65
2021/12/31 07:15:48;;;;;;;19.70;10.10;;;;;5.80;97966.80;;;;108764;1269;41866;-67
2021/12/31 07:18:19;;;;;;;22.10;11.20;;;;;5.82;97968.00;;;;108777;1270;41403;-68
2021/12/31 07:20:48;;;;;;;21.20;10.40;;;;;5.80;97964.80;;;;108767;1262;41307;-66
2021/12/31 07:23:20;;;;;;;21.10;11.30;;;;;5.90;97962.80;;;;108564;1270;41919;-66
2021/12/31 07:25:49;;;;;;;21.30;10.50;;;;;5.90;97961.40;;;;108668;1270;41125;-70
2021/12/31 07:28:18;;;;;;;20.90;11.00;;;;;5.90;97963.00;;;;108916;1267;41094;-64
2021/12/31 07:30:48;;;;;;;20.80;10.00;;;;;5.90;97961.80;;;;108710;1270;41123;-67
2021/12/31 07:33:23;;;;;;;20.60;9.80;;;;;6.00;97959.20;;;;108852;1269;41138;-71
2021/12/31 07:35:54;;;;;;;17.20;9.30;;;;;6.00;97955.80;;;;108595;1269;41139;-70
2021/12/31 07:38:36;;;;;;;19.00;9.80;;;;;6.00;97955.60;;;;108827;1269;41388;-69
2021/12/31 07:41:07;;;;;;;15.70;8.20;;;;;6.00;97957.20;;;;108939;1269;42501;-70
2021/12/31 07:43:39;;;;;;;16.40;8.70;;;;;6.00;97961.80;;;;108617;1270;41892;-70
2021/12/31 07:46:13;;;;;;;17.60;8.50;;;;;6.00;97960.20;;;;108499;1270;41223;-70
2021/12/31 07:48:46;;;;;;;17.60;9.10;;;;;6.00;97962.80;;;;108656;1272;41224;-68
2021/12/31 07:51:18;;;;;;;17.70;8.70;;;;;6.00;97966.00;;;;108702;1270;41245;-71
2021/12/31 07:53:49;;;;;;;18.90;9.70;;;;;6.00;97963.60;;;;108759;1270;41109;-70
2021/12/31 07:56:20;;;;;;;18.80;9.40;;;;;5.94;97960.60;;;;108828;1269;41146;-67
2021/12/31 07:58:49;;;;;;;;;;;;;6.00;97961.60;;;;108561;1269;42357;-68
2021/12/31 08:01:20;;;;;;;19.60;9.40;;;;;6.00;97970.00;;;;108677;1269;41554;-69
2021/12/31 08:03:49;;;;;;;19.20;9.30;;;;;6.00;97975.00;;;;108599;1270;41183;-67
2021/12/31 08:06:19;;;;;;;16.90;8.90;;;;;6.10;97971.60;;;;108687;1270;41608;-66
2021/12/31 08:08:48;;;;;;;19.90;9.60;;;;;6.10;97974.40;;;;108687;1270;41283;-66
2021/12/31 08:11:17;;;;;;;19.00;9.20;;;;;6.18;97975.20;;;;108783;1268;41603;-70
2021/12/31 08:13:46;;;;;;;16.80;9.00;;;;;6.20;97968.60;;;;108771;1269;41239;-64
2021/12/31 08:16:15;;;;;;;20.00;10.30;;;;;6.22;97968.60;;;;108847;1268;41574;-66
2021/12/31 08:18:45;;;;;;;19.70;10.40;;;;;6.30;97968.40;;;;108831;1268;41134;-65
2021/12/31 08:21:14;;;;;;;21.30;11.50;;;;;6.30;97966.40;;;;108811;1269;41183;-68
2021/12/31 08:23:43;;;;;;;21.30;10.90;;;;;6.36;97963.40;;;;108826;1268;41586;-65
2021/12/31 08:26:12;;;;;;;20.70;10.70;;;;;6.40;97964.60;;;;108737;1269;41419;-65
2021/12/31 08:28:41;;;;;;;19.40;10.60;;;;;6.48;97965.80;;;;108902;1269;42460;-65
2021/12/31 08:31:10;;;;;;;18.50;9.40;;;;;6.50;97966.20;;;;108845;1269;41185;-65
2021/12/31 08:33:40;;;;;;;15.50;7.60;;;;;6.50;97965.60;;;;108760;1269;41154;-66
2021/12/31 08:36:09;;;;;;;13.50;6.80;;;;;6.52;97965.60;;;;108789;1269;41116;-67
2021/12/31 08:38:38;;;;;;;14.00;6.90;;;;;6.60;97971.40;;;;108861;1270;41355;-69
2021/12/31 08:41:08;;;;;;;15.10;7.20;;;;;6.60;97969.40;;;;108801;1270;41604;-69
2021/12/31 08:43:57;;;;;;;14.60;6.40;;;;;6.60;97970.60;;;;108800;1269;41907;-68
2021/12/31 08:46:27;;;;;;;13.10;6.60;;;;;6.60;97975.00;;;;108823;1268;41691;-64
2021/12/31 08:48:56;;;;;;;14.40;7.00;;;;;6.60;97974.60;;;;108836;1269;41329;-69
2021/12/31 08:51:26;;;;;;;13.70;7.00;;;;;6.60;97973.60;;;;108893;1269;41239;-69
2021/12/31 08:53:55;;;;;;;13.10;6.50;;;;;6.62;97968.00;;;;108899;1269;41351;-67
2021/12/31 08:56:24;;;;;;;15.20;7.00;;;;;6.60;97963.80;;;;108404;1270;519031;-68
2021/12/31 08:58:53;;;;;;;13.30;6.50;;;;;6.62;97960.80;;;;108950;1267;41991;-65
2021/12/31 09:01:23;;;;;;;14.90;7.70;;;;;6.70;97962.00;;;;108896;1269;41605;-68
2021/12/31 09:03:52;;;;;;;14.40;7.20;;;;;6.70;97957.80;;;;108895;1267;41117;-66
2021/12/31 09:06:22;;;;;;;14.60;7.50;;;;;6.76;97960.60;;;;108901;1268;41149;-65
2021/12/31 09:08:51;;;;;;;14.60;7.70;;;;;6.80;97960.80;;;;108710;1269;42373;-68
2021/12/31 09:11:20;;;;;;;15.70;8.00;;;;;6.80;97955.60;;;;108904;1268;41368;-66
2021/12/31 09:13:51;;;;;;;14.70;7.10;;;;;6.90;97960.60;;;;108813;1269;41342;-68
2021/12/31 09:16:20;;;;;;;13.70;6.50;;;;;6.90;97971.40;;;;108837;1270;41239;-65
2021/12/31 09:18:50;;;;;;;11.60;5.60;;;;;6.90;97975.00;;;;108820;1268;41165;-65
2021/12/31 09:21:21;;;;;;;13.10;5.90;;;;;6.98;97970.60;;;;108807;1269;41540;-65
2021/12/31 09:23:51;;;;;;;11.70;5.80;;;;;7.00;97966.00;;;;108826;1269;41149;-66
2021/12/31 09:26:20;;;;;;;13.90;6.90;;;;;7.00;97964.20;;;;108844;1267;42346;-69
2021/12/31 09:28:49;;;;;;;12.80;7.00;;;;;7.00;97957.80;;;;108873;1267;41584;-66
2021/12/31 09:31:18;;;;;;;12.10;6.00;;;;;7.00;97960.80;;;;108853;1268;41578;-67
2021/12/31 09:33:47;;;;;;;12.60;5.40;;;;;7.04;97956.80;;;;108823;1268;41132;-65
2021/12/31 09:36:17;;;;;;;10.20;5.00;;;;;7.10;97958.20;;;;108808;1269;41123;-70
2021/12/31 09:38:46;;;;;;;11.60;5.40;;;;;7.10;97954.40;;;;108810;1267;41579;-68
2021/12/31 09:41:16;;;;;;;10.80;4.90;;;;;7.10;97956.40;;;;108887;1269;41208;-68
2021/12/31 09:43:49;;;;;;;12.40;6.00;;;;;7.10;97953.00;;;;108752;1271;41119;-66
2021/12/31 09:46:19;;;;;;;12.50;5.70;;;;;7.14;97949.40;;;;108689;1270;41182;-65
2021/12/31 09:48:48;;;;;;;14.90;7.40;;;;;7.20;97946.40;;;;108794;1268;41138;-66
2021/12/31 09:51:17;;;;;;;11.10;5.40;;;;;7.20;97942.20;;;;108733;1269;41615;-66
2021/12/31 09:53:46;;;;;;;11.90;4.60;;;;;7.20;97946.60;;;;108809;1270;41497;-67
2021/12/31 09:56:16;;;;;;;12.00;5.30;;;;;7.22;97945.00;;;;108786;1270;41797;-65
2021/12/31 09:58:45;;;;;;;10.60;4.90;;;;;7.30;97937.20;;;;108790;1270;41473;-66
2021/12/31 10:01:15;;;;;;;10.00;4.60;;;;;7.30;97941.00;;;;108633;1270;41607;-67
2021/12/31 10:03:56;;;;;;;10.20;4.80;;;;;7.32;97943.60;;;;108875;1268;41663;-67
2021/12/31 10:06:26;;;;;;;10.90;5.10;;;;;7.34;97942.80;;;;108776;1270;42430;-70
2021/12/31 10:08:58;;;;;;;11.20;5.40;;;;;7.32;97936.80;;;;108820;1270;41265;-67
2021/12/31 10:11:27;;;;;;;11.50;5.20;;;;;7.30;97934.20;;;;108834;1270;40840;-66
2021/12/31 10:14:02;;;;;;;9.80;4.60;;;;;7.30;97933.40;;;;108709;1270;41167;-68
2021/12/31 10:16:33;;;;;;;10.90;5.00;;;;;7.30;97932.00;;;;108793;1269;41614;-68
2021/12/31 10:19:06;;;;;;;9.90;4.60;;;;;7.30;97928.60;;;;108699;1271;41139;-65
2021/12/31 10:21:41;;;;;;;10.60;4.70;;;;;7.36;97926.80;;;;108789;1270;41457;-67
2021/12/31 10:24:32;;;;;;;9.90;4.60;;;;;7.40;97926.60;;;;108782;1270;41595;-68
2021/12/31 10:27:13;;;;;;;11.20;5.50;;;;;7.40;97914.40;;;;108774;1269;41689;-68
2021/12/31 10:30:00;;;;;;;12.10;5.50;;;;;7.40;97916.40;;;;108719;1270;41131;-68
2021/12/31 10:32:31;;;;;;;11.40;5.10;;;;;7.40;97909.80;;;;108770;1269;41601;-68
2021/12/31 10:35:13;;;;;;;11.90;5.80;;;;;7.40;97908.80;;;;108780;1268;41131;-69
2021/12/31 10:37:50;;;;;;;11.80;5.20;;;;;7.40;97913.20;;;;108624;1270;41155;-67
2021/12/31 10:40:30;;;;;;;11.20;5.00;;;;;7.40;97919.60;;;;108731;1269;41375;-68
2021/12/31 10:43:18;;;;;;;16.70;7.20;;;;;7.42;97918.20;;;;108839;1269;41225;-64
2021/12/31 10:46:09;;;;;;;16.10;6.40;;;;;7.50;97918.80;;;;108770;1269;41580;-69
2021/12/31 10:48:47;;;;;;;11.40;5.20;;;;;7.50;97925.40;;;;108817;1269;41133;-67
2021/12/31 10:51:34;;;;;;;10.60;5.00;;;;;7.50;97925.80;;;;108790;1270;41118;-67
2021/12/31 10:54:31;;;;;;;11.90;5.40;;;;;7.50;97932.60;;;;108859;1268;41376;-64
2021/12/31 10:57:00;;;;;;;11.40;5.50;;;;;7.60;97933.80;;;;108800;1268;41127;-65
2021/12/31 10:59:33;;;;;;;12.20;5.70;;;;;7.60;97939.00;;;;108851;1270;42706;-69
2021/12/31 11:02:04;;;;;;;15.00;7.20;;;;;7.60;97932.20;;;;108887;1269;41120;-74
2021/12/31 11:04:34;;;;;;;13.50;6.90;;;;;7.70;97935.60;;;;108837;1270;41129;-67
2021/12/31 11:07:04;;;;;;;12.80;5.70;;;;;7.64;97933.80;;;;108787;1269;41118;-71
2021/12/31 11:09:35;;;;;;;11.60;5.70;;;;;7.50;97921.40;;;;108714;1270;41136;-71
2021/12/31 11:12:05;;;;;;;12.50;5.80;;;;;7.40;97918.20;;;;108714;1270;41833;-70
2021/12/31 11:14:36;;;;;;;12.80;5.80;;;;;7.34;97910.60;;;;108715;1269;41261;-71
2021/12/31 11:17:05;;;;;;;12.80;6.10;;;;;7.30;97906.00;;;;108690;1270;41132;-72
2021/12/31 11:19:39;;;;;;;13.60;5.80;;;;;7.20;97912.20;;;;108603;1269;41311;-67
2021/12/31 11:22:09;;;;;;;11.40;4.80;;;;;7.20;97914.60;;;;108803;1269;41748;-70
2021/12/31 11:24:38;;;;;;;11.40;5.40;;;;;7.10;97914.80;;;;108535;1269;41252;-66
2021/12/31 11:27:26;;;;;;;12.30;5.00;;;;;7.10;97918.80;;;;108692;1269;41129;-65
2021/12/31 11:29:56;;;;;;;11.80;4.60;;;;;7.10;97918.20;;;;108751;1269;41289;-66
2021/12/31 11:32:47;;;;;;;10.60;4.90;;;;;7.06;97920.20;;;;108754;1269;41930;-67
2021/12/31 11:35:36;;;;;;;10.00;4.60;;;;;7.10;97917.00;;;;108726;1270;42285;-63
2021/12/31 11:38:21;;;;;;;10.90;4.20;;;;;7.10;97907.00;;;;108789;1268;42396;-69
2021/12/31 11:41:02;;;;;;;10.00;4.50;;;;;7.10;97906.20;;;;108755;1270;41367;-69
2021/12/31 11:43:32;;;;;;;9.50;4.70;;;;;7.10;97911.80;;;;108742;1270;41128;-73
2021/12/31 11:46:11;;;;;;;10.10;4.80;;;;;7.14;97910.60;;;;108561;1270;41277;-66
2021/12/31 11:48:50;;;;;;;8.90;4.40;;;;;7.20;97907.80;;;;108727;1270;41238;-69
2021/12/31 11:51:28;;;;;;;10.10;4.60;;;;;7.24;97898.20;;;;108742;1269;43645;-65
2021/12/31 11:54:04;;;;;;;10.20;4.60;;;;;7.30;97884.40;;;;108733;1270;41598;-67
2021/12/31 11:59:14;;;;;;;10.40;4.30;;;;;7.30;97880.20;;;;108769;1269;41139;-72
2021/12/31 12:01:47;;;;;;;10.20;4.90;;;;;7.32;97877.20;;;;108712;1270;41123;-70
2021/12/31 12:04:34;;;;;;;11.20;4.80;;;;;7.34;97866.80;;;;108807;1267;42418;-66
2021/12/31 12:07:06;;;;;;;11.00;5.30;;;;;7.40;97871.80;;;;108702;1270;41622;-70
2021/12/31 12:09:35;;;;;;;11.30;5.20;;;;;7.40;97873.60;;;;108685;1269;42139;-70
2021/12/31 12:12:28;;;;;;;10.80;5.00;;;;;7.40;97879.00;;;;108672;1271;41127;-73
2021/12/31 12:14:59;;;;;;;9.90;4.80;;;;;7.40;97883.00;;;;108731;1270;41607;-65
2021/12/31 12:17:30;;;;;;;10.80;5.00;;;;;7.40;97881.00;;;;108741;1268;41434;-71
2021/12/31 12:20:02;;;;;;;10.30;4.60;;;;;7.46;97879.00;;;;108676;1269;41765;-70
2021/12/31 12:22:37;;;;;;;11.30;4.90;;;;;7.40;97875.20;;;;108734;1268;41554;-72
2021/12/31 12:25:14;;;;;;;13.30;4.70;;;;;7.40;97883.20;;;;108801;1270;41170;-71
2021/12/31 12:27:47;;;;;;;9.90;4.30;;;;;7.40;97890.00;;;;108774;1269;41502;-71
2021/12/31 12:30:17;;;;;;;11.00;5.20;;;;;7.42;97879.60;;;;108697;1270;41123;-69
2021/12/31 12:35:21;;;;;;;9.60;4.30;;;;;7.40;97863.40;;;;108817;1266;42484;-72
2021/12/31 12:38:00;;;;;;;10.60;4.70;;;;;7.40;97854.60;;;;108750;1269;40744;-72