Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:00:14;;;;;;;18.40;12.57;;;3.00;67.70;;;5.98;50.28;101112.44;5055615;28;20290;-54
2022/12/11 00:02:43;;;;;;;16.97;12.73;;;3.10;67.50;;;6.00;50.13;101111.34;5053314;28;20207;-54
2022/12/11 00:05:11;;;;;;;18.33;12.37;;;3.10;67.30;;;5.99;49.55;101104.47;5052827;28;20231;-52
2022/12/11 00:07:38;;;;;;;16.90;12.00;;;3.10;66.90;;;5.98;50.13;101104.63;5053169;28;20232;-53
2022/12/11 00:10:07;;;;;;;15.00;11.50;;;3.10;67.00;;;6.00;50.30;101105.31;5052821;28;20217;-55
2022/12/11 00:12:33;;;;;;;16.27;11.90;;;3.10;67.30;;;6.04;50.71;101101.44;5053742;28;20217;-54
2022/12/11 00:15:01;;;;;;;17.67;12.57;;;3.20;67.30;;;6.04;49.39;101101.44;5053259;28;20497;-53
2022/12/11 00:17:27;;;;;;;19.40;13.97;;;3.20;66.90;;;6.01;49.52;101096.50;5053525;28;20191;-52
2022/12/11 00:19:56;;;;;;;16.73;11.83;;;3.20;66.70;;;6.01;50.37;101091.28;5052949;28;20600;-55
2022/12/11 00:22:23;;;;;;;15.60;10.77;;;3.20;66.90;;;6.04;50.04;101096.22;5053729;28;20193;-53
2022/12/11 00:24:51;;;;;;;16.07;12.03;;;3.20;67.00;;;6.07;49.35;101098.56;5052482;28;20251;-51
2022/12/11 00:27:18;;;;;;;20.30;13.93;;;3.20;67.00;;;5.81;49.60;101094.78;5052778;28;20209;-55
2022/12/11 00:29:45;;;;;;;22.20;14.67;;;3.10;66.50;;;5.72;50.79;101095.59;5052300;28;20217;-54
2022/12/11 00:32:12;;;;;;;16.60;11.53;;;3.10;66.60;;;5.75;50.87;101096.16;5053039;28;20199;-54
2022/12/11 00:34:39;;;;;;;19.00;12.90;;;3.10;66.90;;;5.79;49.71;101094.94;5052857;28;20224;-53
2022/12/11 00:37:07;;;;;;;19.97;12.60;;;3.10;67.20;;;5.79;49.94;101094.09;5052480;28;20204;-55
2022/12/11 00:39:36;;;;;;;21.00;12.67;;;3.00;66.90;;;5.69;50.28;101090.66;5052259;28;20698;-56
2022/12/11 00:42:03;;;;;;;19.17;12.83;;;3.00;67.00;;;5.71;50.88;101088.72;5052928;28;20191;-54
2022/12/11 00:44:30;;;;;;;16.07;12.53;;;3.00;67.20;;;5.78;50.84;101085.44;5053125;28;20301;-52
2022/12/11 00:46:57;;;;;;;18.80;12.63;;;3.00;67.50;;;5.81;51.03;101089.56;5052615;28;20226;-54
2022/12/11 00:49:24;;;;;;;15.07;11.57;;;3.00;67.70;;;5.89;50.56;101089.75;5052513;28;20698;-53
2022/12/11 00:51:51;;;;;;;16.27;11.87;;;3.10;68.10;;;5.99;50.75;101088.78;5053649;28;20524;-54
2022/12/11 00:54:19;;;;;;;19.07;13.30;;;3.10;68.00;;;6.07;50.05;101093.34;5053260;28;20773;-54
2022/12/11 00:56:46;;;;;;;15.60;11.87;;;3.10;68.00;;;6.15;49.93;101085.66;5053159;28;20194;-54
2022/12/11 00:59:15;;;;;;;17.67;12.20;;;3.20;68.10;;;6.26;50.40;101082.06;5052149;28;20219;-53
2022/12/11 01:01:42;;;;;;;19.17;12.40;;;3.30;68.00;;;6.24;49.55;101092.66;5055176;28;20251;-54
2022/12/11 01:04:09;;;;;;;19.30;13.10;;;3.30;67.00;;;6.13;50.41;101095.44;5056063;28;20221;-53
2022/12/11 01:06:35;;;;;;;19.27;13.30;;;3.40;66.60;;;6.03;49.78;101099.81;5055563;28;20222;-54
2022/12/11 01:11:51;;;;;;;16.97;11.67;;;3.30;66.60;;;5.86;50.51;101095.25;5056804;28;20182;-51
2022/12/11 01:14:18;;;;;;;19.07;13.53;;;3.20;66.80;;;5.82;50.20;101099.06;5060287;28;20241;-53
2022/12/11 01:16:45;;;;;;;16.47;11.53;;;3.10;66.90;;;5.86;49.90;101097.88;5059925;28;20215;-52
2022/12/11 01:19:12;;;;;;;17.27;13.03;;;3.10;67.40;;;5.85;50.89;101101.41;5055708;28;20211;-56
2022/12/11 01:21:40;;;;;;;15.17;11.30;;;3.10;67.30;;;5.92;50.65;101102.56;5055787;28;20190;-53
2022/12/11 01:24:07;;;;;;;17.07;12.03;;;3.20;67.80;;;6.02;51.25;101103.38;5056031;28;20257;-53
2022/12/11 01:26:35;;;;;;;18.00;12.50;;;3.20;67.90;;;6.09;50.08;101104.47;5055995;28;20235;-53
2022/12/11 01:29:04;;;;;;;18.03;11.90;;;3.20;67.70;;;6.12;50.30;101106.81;5054874;28;20222;-54
2022/12/11 01:31:31;;;;;;;16.30;12.00;;;3.30;67.20;;;6.11;49.57;101107.78;5055942;28;20668;-53
2022/12/11 01:33:59;;;;;;;19.17;12.87;;;3.30;67.00;;;6.09;49.25;101109.69;5057517;28;20194;-54
2022/12/11 01:36:26;;;;;;;17.87;12.47;;;3.30;66.80;;;6.09;50.27;101099.25;5058147;28;20211;-52
2022/12/11 01:38:53;;;;;;;18.43;13.27;;;3.20;66.90;;;6.11;50.25;101105.16;5057039;28;20642;-52
2022/12/11 01:41:21;;;;;;;18.00;12.77;;;3.20;67.40;;;6.07;49.99;101102.00;5058762;28;20204;-52
2022/12/11 01:44:02;;;;;;;19.33;13.90;;;3.20;66.80;;;5.98;50.17;101104.63;5058499;28;20188;-53
2022/12/11 01:46:33;;;;;;;17.90;12.23;;;3.20;66.80;;;5.84;49.97;101105.84;5058616;28;20215;-53
2022/12/11 01:49:05;;;;;;;16.93;13.17;;;3.20;66.90;;;5.81;50.18;101100.00;5057720;28;20277;-53
2022/12/11 01:51:40;;;;;;;16.93;11.93;;;3.10;66.80;;;5.76;50.58;101117.88;5057089;28;20198;-52
2022/12/11 01:54:12;;;;;;;17.67;12.53;;;3.10;66.80;;;5.79;50.59;101107.16;5055790;28;20199;-54
2022/12/11 01:56:42;;;;;;;17.33;11.67;;;3.00;67.10;;;5.85;50.01;101101.41;5055081;28;20693;-53
2022/12/11 01:59:13;;;;;;;17.33;12.57;;;3.00;67.50;;;5.85;50.04;101099.63;5055069;28;20319;-52
2022/12/11 02:01:49;;;;;;;16.47;11.63;;;3.10;67.50;;;5.89;50.20;101097.59;5055348;28;20179;-53
2022/12/11 02:04:18;;;;;;;19.03;11.53;;;3.10;67.50;;;5.89;49.72;101093.22;5055621;28;20190;-53
2022/12/11 02:06:49;;;;;;;21.17;13.00;;;3.10;67.30;;;5.82;49.68;101092.06;5055234;28;20679;-53
2022/12/11 02:09:21;;;;;;;17.73;12.23;;;3.10;67.80;;;5.78;49.94;101095.06;5054735;28;20213;-54
2022/12/11 02:12:02;;;;;;;17.87;12.57;;;3.10;67.20;;;5.72;50.34;101090.38;5054669;28;20594;-53
2022/12/11 02:14:38;;;;;;;16.57;12.20;;;3.00;67.40;;;5.72;51.37;101091.22;5054885;28;20892;-52
2022/12/11 02:17:15;;;;;;;16.20;11.57;;;3.00;67.70;;;5.67;50.42;101092.56;5054538;28;20223;-52
2022/12/11 02:20:00;;;;;;;18.53;11.70;;;3.00;67.70;;;5.66;50.75;101085.72;5054474;28;20209;-54
2022/12/11 02:23:05;;;;;;;17.43;12.00;;;3.00;67.90;;;5.53;51.69;101090.34;5055068;28;20528;-55
2022/12/11 02:25:45;;;;;;;18.27;12.03;;;3.00;68.20;;;5.42;51.64;101097.31;5054405;28;20195;-53
2022/12/11 02:28:21;;;;;;;16.17;11.53;;;2.90;68.30;;;5.42;51.71;101094.69;5054235;28;20197;-52
2022/12/11 02:30:54;;;;;;;17.97;11.60;;;2.90;68.40;;;5.29;52.26;101104.56;5054882;28;20272;-53
2022/12/11 02:33:31;;;;;;;14.33;10.10;;;2.80;68.60;;;5.35;52.38;101098.78;5054738;28;20241;-53
2022/12/11 02:36:01;;;;;;;16.87;11.27;;;2.80;68.60;;;5.45;52.32;101094.44;5054467;28;20204;-54
2022/12/11 02:38:34;;;;;;;17.43;12.23;;;2.80;69.10;;;5.51;52.09;101100.09;5053381;28;20619;-53
2022/12/11 02:41:04;;;;;;;17.53;12.03;;;2.80;69.30;;;5.57;51.74;101096.94;5054495;28;20229;-52
2022/12/11 02:43:35;;;;;;;16.37;11.63;;;2.80;69.30;;;5.67;51.04;101092.56;5054513;28;20582;-59
2022/12/11 02:46:06;;;;;;;18.63;13.13;;;2.80;69.40;;;5.65;50.90;101089.28;5054242;28;20198;-52
2022/12/11 02:48:36;;;;;;;17.00;11.53;;;2.80;69.20;;;5.69;52.05;101082.81;5053805;28;20360;-53
2022/12/11 02:51:06;;;;;;;20.03;13.03;;;2.90;69.10;;;5.75;51.75;101092.72;5054283;28;20203;-53
2022/12/11 02:53:39;;;;;;;15.07;11.53;;;2.90;68.80;;;5.76;51.19;101081.31;5054749;28;20261;-52
2022/12/11 02:56:11;;;;;;;16.50;11.80;;;2.90;68.80;;;5.82;51.43;101080.78;5054715;28;20174;-52
2022/12/11 02:58:47;;;;;;;16.33;11.83;;;2.90;69.10;;;5.77;50.44;101077.75;5040209;28;20676;-53
2022/12/11 03:01:21;;;;;;;19.97;13.37;;;3.00;68.30;;;5.70;50.91;101072.25;5034273;28;20205;-52
2022/12/11 03:03:48;;;;;;;16.57;12.20;;;2.90;67.70;;;5.66;50.01;101075.28;5034301;28;20227;-52
2022/12/11 03:06:20;;;;;;;20.70;13.23;;;3.00;67.80;;;5.58;51.26;101073.31;5034147;28;20234;-53
2022/12/11 03:08:50;;;;;;;18.57;13.37;;;2.90;67.70;;;5.53;50.85;101070.28;5034045;28;20218;-52
2022/12/11 03:11:17;;;;;;;22.10;14.50;;;2.90;67.70;;;5.46;51.19;101067.41;5034175;28;20190;-55
2022/12/11 03:13:45;;;;;;;16.33;11.77;;;2.90;67.90;;;5.46;50.58;101070.00;5052489;28;20202;-57
2022/12/11 03:16:23;;;;;;;17.10;11.40;;;2.80;67.90;;;5.51;51.50;101063.56;5054398;28;20592;-53
2022/12/11 03:19:05;;;;;;;14.97;10.87;;;2.80;68.20;;;5.62;51.81;101064.25;5053572;28;20205;-52
2022/12/11 03:21:42;;;;;;;16.20;11.40;;;2.80;68.70;;;5.75;51.29;101069.22;5054285;28;20247;-54
2022/12/11 03:24:18;;;;;;;16.37;11.93;;;2.90;69.00;;;5.83;51.14;101071.97;5053528;28;20197;-53
2022/12/11 03:26:53;;;;;;;15.97;11.40;;;3.00;68.70;;;5.82;50.19;101070.34;5057650;28;20585;-52
2022/12/11 03:29:31;;;;;;;17.33;11.80;;;3.00;68.10;;;5.83;50.10;101069.38;5064208;28;20271;-52
2022/12/11 03:32:07;;;;;;;17.27;11.90;;;3.00;68.10;;;5.81;50.44;101068.69;5054162;28;20186;-52
2022/12/11 03:34:43;;;;;;;18.07;13.13;;;3.10;68.00;;;5.78;50.20;101061.09;5053802;28;20206;-53
2022/12/11 03:37:13;;;;;;;18.43;12.70;;;3.00;67.60;;;5.83;51.45;101061.53;5033488;28;20207;-55
2022/12/11 03:39:47;;;;;;;19.43;12.60;;;3.10;68.00;;;5.79;50.42;101060.16;5032522;28;20214;-53
2022/12/11 03:42:17;;;;;;;20.27;13.13;;;3.00;67.70;;;5.71;50.15;101062.63;5033725;28;20192;-51
2022/12/11 03:44:50;;;;;;;18.97;13.23;;;3.00;67.70;;;5.68;50.77;101060.28;5033525;28;20253;-52
2022/12/11 03:47:22;;;;;;;16.67;11.93;;;3.00;67.90;;;5.67;50.54;101058.63;5050540;28;20630;-54
2022/12/11 03:49:53;;;;;;;16.03;11.87;;;3.00;68.10;;;5.69;51.91;101054.09;5053263;28;20245;-54
2022/12/11 03:52:21;;;;;;;17.90;12.80;;;3.00;68.20;;;5.68;50.97;101055.06;5053293;28;20209;-53
2022/12/11 03:54:50;;;;;;;16.47;12.07;;;2.90;67.90;;;5.68;50.58;101058.47;5037589;28;20204;-53
2022/12/11 03:57:23;;;;;;;17.43;12.33;;;3.00;68.20;;;5.68;50.92;101052.47;5036350;28;20745;-52
2022/12/11 03:59:52;;;;;;;16.93;11.80;;;3.00;67.90;;;5.61;50.77;101053.97;5053237;28;20211;-53
2022/12/11 04:02:19;;;;;;;17.10;12.20;;;2.90;67.70;;;5.47;50.70;101049.94;5053693;28;20225;-53
2022/12/11 04:04:46;;;;;;;17.63;12.33;;;2.90;67.60;;;5.34;51.87;101054.59;5053309;28;20195;-53
2022/12/11 04:07:14;;;;;;;19.63;13.53;;;2.80;67.50;;;5.39;51.71;101057.63;5053419;28;20666;-52
2022/12/11 04:09:41;;;;;;;17.00;12.33;;;2.80;67.80;;;5.38;50.86;101054.19;5052737;28;20226;-53
2022/12/11 04:12:08;;;;;;;16.33;12.67;;;2.80;67.80;;;5.44;50.84;101051.03;5053461;28;20554;-52
2022/12/11 04:25:41;;;;;;;19.27;13.20;;;2.80;67.80;;;5.56;51.03;101071.81;5053752;28;20594;-51
2022/12/11 04:28:08;;;;;;;17.33;12.33;;;2.80;67.70;;;5.52;50.25;101068.63;5053219;28;20264;-55
2022/12/11 04:30:35;;;;;;;17.30;12.13;;;2.80;67.50;;;5.58;50.18;101064.66;5053744;28;20199;-54
2022/12/11 04:33:03;;;;;;;20.40;14.30;;;2.80;67.90;;;5.61;50.56;101067.00;5053901;28;20194;-54
2022/12/11 04:35:31;;;;;;;19.03;13.10;;;2.80;67.80;;;5.60;49.93;101066.19;5053680;28;20214;-55
2022/12/11 04:37:58;;;;;;;20.00;13.70;;;2.80;67.70;;;5.58;50.20;101067.28;5057478;28;20197;-54
2022/12/11 04:40:25;;;;;;;19.77;12.77;;;2.80;67.70;;;5.58;50.40;101075.09;5059784;28;20227;-52
2022/12/11 04:42:52;;;;;;;18.30;12.50;;;2.80;67.70;;;5.55;51.05;101072.75;5064620;28;20186;-54
2022/12/11 04:45:19;;;;;;;16.70;12.90;;;2.80;67.70;;;5.55;50.36;101072.75;5062086;28;20725;-54
2022/12/11 04:47:48;;;;;;;18.60;13.23;;;2.80;67.80;;;5.57;50.30;101070.84;5062169;28;20287;-53
2022/12/11 04:50:17;;;;;;;19.53;13.23;;;2.80;67.80;;;5.51;50.67;101068.78;5058463;28;20202;-51
2022/12/11 04:52:44;;;;;;;14.87;11.20;;;2.80;67.60;;;5.51;50.90;101063.56;5061251;28;20199;-54
2022/12/11 04:55:12;;;;;;;17.43;12.30;;;2.80;67.70;;;5.58;51.34;101067.28;5056681;28;20199;-53
2022/12/11 04:57:40;;;;;;;15.80;11.33;;;2.80;68.00;;;5.65;50.43;101065.78;5056457;28;20237;-52
2022/12/11 05:00:12;;;;;;;18.83;13.13;;;2.80;68.00;;;5.72;50.96;101069.50;5056307;28;20263;-54
2022/12/11 05:02:41;;;;;;;16.70;12.10;;;2.90;68.00;;;5.75;50.75;101069.22;5056455;28;20191;-53
2022/12/11 05:05:10;;;;;;;17.00;11.87;;;2.90;67.70;;;5.78;50.90;101071.56;5056588;28;20211;-52
2022/12/11 05:07:40;;;;;;;15.37;11.80;;;2.90;67.70;;;5.81;50.92;101074.72;5056682;28;20212;-53
2022/12/11 05:10:09;;;;;;;19.03;12.27;;;3.00;67.80;;;5.83;49.77;101071.97;5055768;28;20207;-53
2022/12/11 05:12:36;;;;;;;17.50;12.23;;;2.90;67.50;;;5.80;50.19;101077.50;5056199;28;20248;-53
2022/12/11 05:15:03;;;;;;;18.13;11.70;;;3.00;67.50;;;5.76;50.13;101073.47;5055919;28;20196;-52
2022/12/11 05:17:30;;;;;;;17.00;12.90;;;3.00;67.30;;;5.73;49.60;101071.16;5056289;28;20190;-53
2022/12/11 05:19:57;;;;;;;16.87;12.00;;;2.90;67.30;;;5.76;50.79;101073.47;5055819;28;20219;-53
2022/12/11 05:22:24;;;;;;;18.37;11.93;;;3.00;67.80;;;5.81;50.50;101079.13;5056118;28;20509;-52
2022/12/11 05:24:53;;;;;;;18.80;12.67;;;2.90;67.70;;;5.85;50.66;101067.47;5056480;28;20191;-54
2022/12/11 05:27:20;;;;;;;15.97;11.23;;;3.00;67.80;;;5.83;50.33;101066.75;5058743;28;20191;-53
2022/12/11 05:29:47;;;;;;;16.63;11.80;;;3.00;67.50;;;5.82;50.11;101068.56;5060113;28;20589;-53
2022/12/11 05:32:14;;;;;;;18.00;12.73;;;3.00;67.50;;;5.74;50.22;101064.97;5060528;28;20249;-51
2022/12/11 05:34:40;;;;;;;18.50;13.17;;;3.00;67.40;;;5.67;50.30;101072.50;5060280;28;20191;-52
2022/12/11 05:37:07;;;;;;;16.97;12.40;;;2.90;67.40;;;5.67;51.07;101076.91;5060097;28;20219;-53
2022/12/11 05:39:34;;;;;;;17.90;12.10;;;2.90;67.50;;;5.63;51.18;101075.53;5059412;28;20242;-52
2022/12/11 05:42:03;;;;;;;19.07;12.50;;;2.90;67.60;;;5.59;50.25;101082.78;5060279;28;20189;-53
2022/12/11 05:44:30;;;;;;;17.40;11.20;;;2.90;67.70;;;5.58;51.33;101072.50;5060916;28;20198;-52
2022/12/11 05:46:57;;;;;;;15.57;11.23;;;2.80;67.70;;;5.62;50.22;101073.88;5061797;28;20218;-52
2022/12/11 05:49:25;;;;;;;15.93;11.30;;;2.80;67.70;;;5.65;51.18;101073.59;5056317;28;20229;-53
2022/12/11 05:51:57;;;;;;;19.13;12.57;;;2.80;68.20;;;5.68;50.58;101073.34;5071145;28;20260;-53
2022/12/11 05:54:24;;;;;;;17.87;12.40;;;2.80;68.40;;;5.60;51.29;101070.56;5055602;28;20191;-54
2022/12/11 05:56:51;;;;;;;15.73;11.27;;;2.80;68.10;;;5.61;50.40;101069.63;5055554;28;20206;-53
2022/12/11 05:59:19;;;;;;;17.37;11.90;;;2.80;68.10;;;5.64;50.42;101066.72;5054909;28;20576;-54
2022/12/11 06:01:46;;;;;;;18.17;12.47;;;2.90;68.20;;;5.69;50.65;101069.75;5055232;28;20329;-53
2022/12/11 06:04:14;;;;;;;18.33;11.93;;;2.90;68.20;;;5.72;49.98;101064.28;5054549;28;20252;-54
2022/12/11 06:06:42;;;;;;;16.13;10.80;;;2.90;68.30;;;5.69;50.10;101057.53;5055303;28;20554;-51
2022/12/11 06:09:13;;;;;;;17.27;11.33;;;2.90;68.10;;;5.71;50.94;101058.22;5054834;28;20218;-52
2022/12/11 06:11:41;;;;;;;14.50;11.00;;;2.90;68.40;;;5.79;50.62;101068.00;5055443;28;20550;-52
2022/12/11 06:14:10;;;;;;;16.27;11.20;;;2.90;68.40;;;5.84;50.43;101060.59;5055258;28;20196;-52
2022/12/11 06:16:38;;;;;;;14.90;10.90;;;3.00;68.60;;;5.82;51.43;101055.50;5055062;28;20651;-55
2022/12/11 06:19:06;;;;;;;17.57;11.63;;;3.00;68.20;;;5.80;51.46;101061.81;5054658;28;20215;-53
2022/12/11 06:21:33;;;;;;;17.37;11.47;;;3.00;68.20;;;5.81;50.25;101063.47;5054983;28;20243;-52
2022/12/11 06:24:02;;;;;;;16.93;11.50;;;3.00;68.10;;;5.81;50.79;101053.00;5054824;28;20545;-54
2022/12/11 06:26:30;;;;;;;16.83;12.20;;;3.00;68.10;;;5.80;50.92;101056.59;5054574;28;20195;-52
2022/12/11 06:28:58;;;;;;;14.90;10.87;;;3.00;68.70;;;5.81;50.95;101047.78;5054049;28;20301;-52
2022/12/11 06:31:25;;;;;;;16.20;11.47;;;3.00;68.00;;;5.82;50.89;101049.44;5063758;28;20505;-54
2022/12/11 06:33:53;;;;;;;18.63;12.40;;;3.00;68.10;;;5.84;50.54;101047.53;5055284;28;20236;-53
2022/12/11 06:36:23;;;;;;;16.00;11.27;;;3.00;68.10;;;5.74;50.61;101059.75;5054683;28;20253;-53
2022/12/11 06:38:51;;;;;;;17.57;12.03;;;3.00;67.80;;;5.49;50.84;101048.84;5053590;28;20215;-55
2022/12/11 06:41:18;;;;;;;17.90;12.70;;;2.90;67.50;;;5.36;51.27;101053.50;5054716;28;20579;-55
2022/12/11 06:43:45;;;;;;;17.97;12.63;;;2.80;67.50;;;5.22;52.68;101059.06;5054375;28;20195;-53
2022/12/11 06:46:16;;;;;;;19.10;12.40;;;2.80;68.00;;;5.24;52.61;101064.97;5054084;28;20261;-55
2022/12/11 06:48:43;;;;;;;17.17;12.63;;;2.70;68.50;;;5.24;52.34;101070.19;5053897;28;20233;-53
2022/12/11 06:51:15;;;;;;;17.40;11.87;;;2.70;68.90;;;5.24;52.57;101062.38;5054108;28;20599;-55
2022/12/11 06:53:43;;;;;;;17.87;12.60;;;2.70;69.00;;;5.23;52.42;101068.53;5054547;28;20199;-54
2022/12/11 06:56:13;;;;;;;15.70;11.40;;;2.70;69.10;;;5.16;52.32;101062.19;5054908;28;20263;-54
2022/12/11 06:58:42;;;;;;;16.60;11.83;;;2.60;69.00;;;5.11;52.39;101064.38;5052309;28;20234;-55
2022/12/11 07:01:19;;;;;;;16.43;12.00;;;2.60;69.20;;;5.15;52.07;101060.56;5054218;28;20191;-53
2022/12/11 07:03:46;;;;;;;18.00;12.27;;;2.60;69.50;;;5.20;52.76;101061.00;5054473;28;20195;-52
2022/12/11 07:06:15;;;;;;;18.83;11.93;;;2.60;69.50;;;5.25;52.58;101069.22;5054846;28;20214;-51
2022/12/11 07:08:42;;;;;;;17.47;11.50;;;2.60;69.60;;;5.31;52.46;101065.28;5053622;28;20280;-54
2022/12/11 07:11:12;;;;;;;19.17;11.87;;;2.60;69.60;;;5.38;51.87;101067.22;5054201;28;20269;-55
2022/12/11 07:13:40;;;;;;;18.97;12.00;;;2.60;69.70;;;5.46;52.32;101069.19;5054087;28;20609;-52
2022/12/11 07:16:10;;;;;;;15.90;11.27;;;2.70;69.80;;;5.53;51.83;101065.06;5053962;28;20206;-52
2022/12/11 07:18:39;;;;;;;20.23;12.50;;;2.70;69.70;;;5.56;51.31;101062.19;5053653;28;20252;-52
2022/12/11 07:21:08;;;;;;;16.93;12.27;;;2.70;69.40;;;5.60;50.85;101065.34;5054077;28;20666;-52
2022/12/11 07:23:37;;;;;;;18.07;11.53;;;2.80;69.30;;;5.64;51.33;101066.72;5054152;28;20195;-52
2022/12/11 07:26:05;;;;;;;20.07;12.87;;;2.80;69.30;;;5.64;50.95;101067.56;5055420;28;20690;-53
2022/12/11 07:28:33;;;;;;;16.07;11.33;;;2.80;68.90;;;5.66;51.68;101070.84;5053852;28;20225;-55
2022/12/11 07:31:05;;;;;;;19.27;11.40;;;2.80;69.00;;;5.65;51.67;101069.22;5053266;28;20190;-54
2022/12/11 07:33:32;;;;;;;16.70;12.27;;;2.80;68.90;;;5.65;51.71;101058.78;5052968;28;20678;-52
2022/12/11 07:36:01;;;;;;;17.57;12.80;;;2.80;69.00;;;5.63;52.12;101059.88;5053475;28;20580;-54
2022/12/11 07:38:28;;;;;;;19.57;12.03;;;2.80;68.90;;;5.61;50.95;101059.97;5053193;28;20593;-55
2022/12/11 07:41:00;;;;;;;17.03;11.63;;;2.80;68.60;;;5.62;51.39;101060.81;5053766;28;20195;-53
2022/12/11 07:43:27;;;;;;;16.47;11.63;;;2.80;68.60;;;5.65;50.87;101060.56;5053814;28;20627;-54
2022/12/11 07:45:54;;;;;;;18.77;12.37;;;2.80;68.70;;;5.62;50.64;101063.44;5053306;28;20568;-52
2022/12/11 07:48:21;;;;;;;18.63;11.90;;;2.80;68.60;;;5.56;51.48;101063.97;5053123;28;20252;-54
2022/12/11 07:50:48;;;;;;;21.13;12.10;;;2.80;68.50;;;5.51;50.79;101074.81;5053651;28;20276;-54
2022/12/11 07:53:15;;;;;;;16.60;11.90;;;2.80;68.60;;;5.46;51.28;101074.41;5053294;28;20190;-54
2022/12/11 07:55:42;;;;;;;19.60;13.40;;;2.80;68.70;;;5.40;51.60;101075.75;5053520;28;20193;-55
2022/12/11 07:58:10;;;;;;;19.83;12.10;;;2.70;68.80;;;5.39;51.52;101074.09;5052472;28;20198;-54
2022/12/11 08:00:37;;;;;;;18.17;13.13;;;2.70;69.00;;;5.41;52.19;101064.34;5053838;28;20190;-54
2022/12/11 08:03:04;;;;;;;18.50;12.80;;;2.70;69.10;;;5.48;51.34;101065.47;5053967;28;20193;-55
2022/12/11 08:05:31;;;;;;;20.67;13.57;;;2.70;69.10;;;5.42;51.81;101071.22;5053902;28;20197;-54
2022/12/11 08:07:58;;;;;;;18.47;11.57;;;2.70;68.90;;;5.48;51.05;101062.88;5053209;28;20257;-54
2022/12/11 08:10:25;;;;;;;18.53;11.97;;;2.80;69.10;;;5.49;50.95;101061.88;5054689;28;20320;-54
2022/12/11 08:12:52;;;;;;;19.03;12.50;;;2.80;69.00;;;5.41;52.07;101066.97;5057649;28;20212;-54
2022/12/11 08:15:20;;;;;;;17.50;11.97;;;2.70;68.70;;;5.37;52.64;101083.03;5057399;28;20252;-53
2022/12/11 08:17:47;;;;;;;18.10;11.57;;;2.70;68.70;;;5.37;52.59;101076.00;5056901;28;20191;-53
2022/12/11 08:20:14;;;;;;;16.27;11.80;;;2.70;68.70;;;5.46;51.41;101072.63;5057345;28;20320;-51
2022/12/11 08:22:41;;;;;;;17.80;12.00;;;2.70;69.00;;;5.56;51.67;101070.03;5057802;28;20546;-53
2022/12/11 08:25:08;;;;;;;17.73;11.43;;;2.70;69.20;;;5.67;51.87;101082.13;5057722;28;20588;-53
2022/12/11 08:27:36;;;;;;;19.00;13.37;;;2.80;69.50;;;5.62;51.93;101081.69;5057581;28;20273;-54
2022/12/11 08:30:04;;;;;;;15.03;11.33;;;2.80;68.90;;;5.53;51.21;101079.91;5056744;28;20768;-54
2022/12/11 08:32:33;;;;;;;17.33;11.10;;;2.80;68.60;;;5.57;50.97;101073.44;5056481;28;20189;-54
2022/12/11 08:35:00;;;;;;;17.67;12.33;;;2.80;68.80;;;5.63;51.19;101078.16;5056353;28;20247;-55
2022/12/11 08:37:28;;;;;;;14.23;10.33;;;2.80;69.70;;;5.69;52.13;101080.19;5056335;28;20203;-54
2022/12/11 08:39:55;;;;;;;18.53;12.53;;;2.80;69.20;;;5.77;51.60;101082.97;5056627;28;20218;-53
2022/12/11 08:42:22;;;;;;;16.30;12.23;;;2.90;69.10;;;5.71;51.17;101088.72;5056738;28;20241;-52
2022/12/11 08:44:50;;;;;;;19.17;12.63;;;2.90;68.40;;;5.54;50.51;101089.41;5056779;28;20247;-52
2022/12/11 08:47:17;;;;;;;21.20;13.17;;;2.80;67.90;;;5.41;51.00;101089.63;5056911;28;20748;-53
2022/12/11 08:49:45;;;;;;;18.23;13.10;;;2.80;67.90;;;5.33;51.39;101092.88;5051493;28;20640;-53
2022/12/11 08:52:12;;;;;;;18.73;13.17;;;2.80;68.30;;;5.36;51.59;101095.25;5036772;28;20200;-54
2022/12/11 08:54:40;;;;;;;17.83;12.20;;;2.70;68.50;;;5.43;51.43;101093.75;5036649;28;20195;-51
2022/12/11 08:57:07;;;;;;;17.50;12.50;;;2.70;68.70;;;5.49;51.30;101093.22;5037597;28;21013;-54
2022/12/11 08:59:34;;;;;;;19.80;13.50;;;2.70;68.90;;;5.55;51.43;101099.69;5055769;28;20207;-55
2022/12/11 09:02:01;;;;;;;17.47;12.70;;;2.70;69.00;;;5.60;50.86;101094.06;5056340;28;20193;-53
2022/12/11 09:04:28;;;;;;;17.83;11.77;;;2.80;69.20;;;5.69;51.78;101095.88;5056607;28;20556;-54
2022/12/11 09:06:56;;;;;;;21.60;13.27;;;2.80;69.40;;;5.73;50.77;101094.66;5056705;28;20225;-54
2022/12/11 09:09:23;;;;;;;17.97;11.13;;;2.80;68.90;;;5.73;50.95;101090.25;5056226;28;20265;-54
2022/12/11 09:11:50;;;;;;;17.93;11.80;;;2.90;68.80;;;5.77;50.65;101093.44;5056675;28;20206;-53
2022/12/11 09:14:17;;;;;;;19.83;12.90;;;2.90;68.90;;;5.84;50.76;101095.41;5056503;28;20259;-53
2022/12/11 09:16:44;;;;;;;16.60;11.43;;;2.90;69.10;;;5.88;51.21;101095.94;5058435;28;20198;-52
2022/12/11 09:19:13;;;;;;;19.57;12.70;;;2.90;68.80;;;5.84;50.69;101084.94;5056654;28;20211;-52
2022/12/11 09:21:42;;;;;;;19.30;12.37;;;3.00;68.50;;;5.81;50.89;101079.13;5056347;28;20244;-54
2022/12/11 09:24:12;;;;;;;20.63;12.50;;;3.00;68.50;;;5.81;51.10;101079.97;5056266;28;20419;-54
2022/12/11 09:26:39;;;;;;;20.20;12.77;;;3.00;68.50;;;5.81;51.59;101081.75;5057383;28;20235;-54
2022/12/11 09:29:07;;;;;;;18.63;12.40;;;3.00;68.50;;;5.84;50.94;101086.69;5056071;28;20244;-54
2022/12/11 09:31:36;;;;;;;19.87;13.63;;;2.90;68.60;;;5.81;51.00;101085.19;5056603;28;20678;-52
2022/12/11 09:34:07;;;;;;;19.70;12.83;;;2.90;68.40;;;5.72;51.06;101090.38;5055691;28;20191;-54
2022/12/11 09:36:37;;;;;;;20.50;12.67;;;2.90;68.40;;;5.66;51.28;101085.72;5056183;28;20671;-54
2022/12/11 09:39:07;;;;;;;18.63;13.63;;;2.90;68.50;;;5.54;51.61;101081.56;5054736;28;20609;-53
2022/12/11 09:41:48;;;;;;;20.47;13.70;;;2.80;68.60;;;5.41;51.58;101076.56;5056136;28;20187;-51
2022/12/11 09:44:23;;;;;;;18.13;11.47;;;2.80;68.90;;;5.48;52.04;101075.09;5055898;28;20191;-54
2022/12/11 09:46:52;;;;;;;20.00;11.90;;;2.80;69.30;;;5.60;51.57;101073.19;5055521;28;20220;-53
2022/12/11 09:49:31;;;;;;;18.90;12.50;;;2.80;69.70;;;5.67;52.43;101074.28;5054509;28;20231;-53
2022/12/11 09:52:09;;;;;;;18.03;12.60;;;2.80;69.40;;;5.69;51.53;101069.75;5056182;28;20187;-54
2022/12/11 09:54:42;;;;;;;18.10;11.83;;;2.90;69.40;;;5.73;51.62;101071.16;5054555;28;20253;-52
2022/12/11 09:57:24;;;;;;;16.47;11.50;;;2.90;69.30;;;5.80;51.65;101075.69;5055998;28;20661;-52
2022/12/11 10:00:08;;;;;;;17.30;11.13;;;2.90;69.30;;;5.88;51.85;101070.66;5055522;28;20269;-54
2022/12/11 10:02:54;;;;;;;20.20;13.93;;;3.00;69.40;;;5.87;50.71;101074.22;5058067;28;20194;-51
2022/12/11 10:05:35;;;;;;;18.93;13.90;;;3.00;68.70;;;5.86;51.39;101061.28;5059231;28;20566;-53
2022/12/11 10:08:17;;;;;;;18.07;11.47;;;3.10;68.60;;;5.88;50.26;101069.81;5059899;28;20190;-55
2022/12/11 10:10:56;;;;;;;21.87;14.03;;;3.10;68.60;;;5.91;50.22;101072.16;5058839;28;20218;-54
2022/12/11 10:13:39;;;;;;;22.67;14.67;;;3.10;68.60;;;5.87;51.34;101068.97;5056377;28;20195;-53
2022/12/11 10:16:19;;;;;;;22.70;14.97;;;3.10;68.30;;;5.82;50.73;101072.97;5056801;28;20193;-54
2022/12/11 10:18:47;;;;;;;19.60;13.37;;;3.00;68.00;;;5.75;51.29;101067.44;5055100;28;20231;-53
2022/12/11 10:21:17;;;;;;;24.17;14.87;;;3.00;68.00;;;5.72;50.50;101064.28;5056088;28;20195;-52
2022/12/11 10:23:53;;;;;;;21.63;13.70;;;3.00;68.30;;;5.71;51.56;101067.84;5056177;28;20540;-52
2022/12/11 10:26:22;;;;;;;17.40;12.50;;;3.00;68.30;;;5.67;51.46;101062.06;5057662;28;20190;-53
2022/12/11 10:28:50;;;;;;;24.30;14.53;;;2.90;68.30;;;5.69;50.95;101060.16;5054749;28;20741;-55
2022/12/11 10:31:25;;;;;;;19.63;12.90;;;2.90;68.50;;;5.73;50.72;101068.56;5055194;28;20662;-54
2022/12/11 10:33:59;;;;;;;19.93;12.97;;;2.90;68.60;;;5.73;51.27;101068.56;5055247;28;20189;-54
2022/12/11 10:36:30;;;;;;;19.93;12.83;;;2.90;68.70;;;5.77;51.55;101065.53;5054736;28;20296;-53