Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 07:47:41;;;;;;;;;;;;;;;13.64;36.83;98403.25;5954709;23;21292;31
2022/04/18 07:50:09;;;;;;;;;;;;;;;13.37;38.75;98387.44;4879664;29;20038;-71
2022/04/18 07:52:37;;;;;;;;;;;;;;;13.55;38.18;98382.44;4867772;29;20286;-71
2022/04/18 07:55:06;;;;;;;;;;;;;;;13.50;38.13;98383.69;4882494;29;19951;-72
2022/04/18 07:57:34;;;;;;;;;;;;;;;13.66;38.52;98375.53;4860424;29;19956;-71
2022/04/18 08:00:07;;;;;;;;;;;;;;;13.63;37.51;98381.19;4869811;29;19950;-71
2022/04/18 08:02:40;;;;;;;;;;;;;;;13.44;39.63;98368.53;4886644;29;20250;-71
2022/04/18 08:05:33;;;;;;;;;;;;;;;13.59;41.06;98383.25;4864271;29;19947;-72
2022/04/18 08:08:07;;;;;;;;;;;;;;;13.40;38.38;98364.16;4868249;29;19963;-72
2022/04/18 08:10:36;;;;;;;;;;;;;;;13.22;41.83;98364.31;4865481;29;19950;-73
2022/04/18 08:13:08;;;;;;;;;;;;;;;13.39;41.32;98371.78;4867404;29;19949;-72
2022/04/18 08:15:35;;;;;;;;;;;;;;;13.35;41.89;98370.22;4875817;29;19951;-72
2022/04/18 08:18:06;;;;;;;;;;;;;;;13.35;40.27;98373.03;4878955;29;20339;-71
2022/04/18 08:20:46;;;;;;;;;;;;;;;13.58;41.57;98364.78;4860787;29;19947;-72
2022/04/18 08:23:14;;;;;;;;;;;;;;;13.60;40.80;98365.94;4880705;29;19956;-72
2022/04/18 08:26:03;;;;;;;;;;;;;;;13.50;40.52;98368.84;4867482;29;20343;-72
2022/04/18 08:28:51;;;;;;;;;;;;;;;13.59;40.81;98372.00;4865557;29;19971;-71
2022/04/18 08:31:22;;;;;;;;;;;;;;;13.65;41.05;98367.50;4854378;29;19962;-70
2022/04/18 08:33:58;;;;;;;;;;;;;;;13.80;41.17;98361.34;4883421;29;20377;-71
2022/04/18 08:36:27;;;;;;;;;;;;;;;14.17;39.42;98365.34;4884524;29;19954;-71
2022/04/18 08:38:55;;;;;;;;;;;;;;;14.17;40.65;98365.34;4884466;29;20215;-71
2022/04/18 08:41:49;;;;;;;;;;;;;;;13.90;43.95;98364.44;4867512;29;20338;-72
2022/04/18 08:44:25;;;;;;;;;;;;;;;14.10;42.23;98366.22;4866872;29;19955;-72
2022/04/18 08:46:55;;;;;;;;;;;;;;;14.11;43.76;98359.38;4882830;29;19955;-72
2022/04/18 08:55:01;;;;;;;;;;;;;;;14.19;40.71;98363.69;4878286;29;20347;-71
2022/04/18 08:57:29;;;;;;;;;;;;;;;13.94;39.77;98345.53;4865091;29;20324;-72
2022/04/18 08:59:56;;;;;;;;;;;;;;;13.97;41.88;98341.88;4882731;29;19950;-71
2022/04/18 09:02:26;;;;;;;;;;;;;;;13.98;41.57;98338.66;4865696;29;19949;-71
2022/04/18 09:05:18;;;;;;;;;;;;;;;14.24;45.44;98335.09;4883055;29;19948;-72
2022/04/18 09:07:57;;;;;;;;;;;;;;;14.26;41.71;98334.69;4876547;29;19963;-72
2022/04/18 09:10:28;;;;;;;;;;;;;;;14.13;40.70;98340.09;4862002;29;19950;-72
2022/04/18 09:13:15;;;;;;;;;;;;;;;14.30;42.74;98332.63;4881364;29;20252;-73
2022/04/18 09:15:50;;;;;;;;;;;;;;;14.48;43.35;98329.63;4864928;29;20249;-72
2022/04/18 09:18:21;;;;;;;;;;;;;;;14.54;41.35;98339.16;4871924;29;20248;-72
2022/04/18 09:20:51;;;;;;;;;;;;;;;14.42;39.52;98326.47;4868092;29;20088;-73
2022/04/18 09:23:22;;;;;;;;;;;;;;;14.51;40.36;98334.38;4883002;29;20363;-72
2022/04/18 09:25:55;;;;;;;;;;;;;;;14.27;40.03;98339.09;4870939;29;19962;-72
2022/04/18 09:28:28;;;;;;;;;;;;;;;14.23;38.53;98330.69;4867419;29;19963;-72
2022/04/18 09:30:57;;;;;;;;;;;;;;;14.31;43.66;98331.44;4872833;29;19955;-72
2022/04/18 09:33:30;;;;;;;;;;;;;;;14.40;41.62;98331.72;4880877;29;19956;-72
2022/04/18 09:36:10;;;;;;;;;;;;;;;14.41;39.79;98345.38;4860893;29;19958;-72
2022/04/18 09:38:39;;;;;;;;;;;;;;;14.30;39.87;98325.03;4877985;29;19957;-72
2022/04/18 09:41:14;;;;;;;;;;;;;;;14.43;41.64;98330.88;4879180;29;19961;-71
2022/04/18 09:43:43;;;;;;;;;;;;;;;14.21;39.34;98330.31;4881223;29;19976;-72
2022/04/18 09:46:14;;;;;;;;;;;;;;;14.09;40.46;98325.25;4881857;29;19949;-72
2022/04/18 09:48:49;;;;;;;;;;;;;;;14.29;42.18;98316.97;4866913;29;19977;-73
2022/04/18 09:51:38;;;;;;;;;;;;;;;14.46;42.23;98319.56;4879000;29;19947;-72
2022/04/18 09:54:11;;;;;;;;;;;;;;;14.60;40.78;98321.38;4873829;29;19955;-72
2022/04/18 09:56:46;;;;;;;;;;;;;;;14.79;47.49;98317.91;4877841;29;19948;-72
2022/04/18 09:59:14;;;;;;;;;;;;;;;14.61;39.74;98316.56;4873993;29;19956;-72
2022/04/18 10:01:44;;;;;;;;;;;;;;;14.48;39.54;98314.31;4885440;29;19979;-72
2022/04/18 10:04:11;;;;;;;;;;;;;;;14.64;41.38;98316.50;4885415;29;19961;-72
2022/04/18 10:06:41;;;;;;;;;;;;;;;14.70;37.26;98302.75;4883607;29;19950;-72
2022/04/18 10:09:09;;;;;;;;;;;;;;;14.97;45.91;98300.69;4883913;29;19973;-72
2022/04/18 10:11:37;;;;;;;;;;;;;;;15.02;47.77;98297.41;4881130;29;19948;-72
2022/04/18 10:14:06;;;;;;;;;;;;;;;14.92;40.36;98299.16;4880197;29;19962;-72
2022/04/18 10:16:33;;;;;;;;;;;;;;;14.76;42.52;98296.22;4882231;29;19962;-72
2022/04/18 10:19:07;;;;;;;;;;;;;;;14.93;46.15;98299.97;4882639;29;19954;-72
2022/04/18 10:21:35;;;;;;;;;;;;;;;14.88;41.71;98290.00;4883004;29;20268;-72
2022/04/18 10:24:21;;;;;;;;;;;;;;;14.90;40.81;98279.09;4881133;29;19953;-72
2022/04/18 10:26:52;;;;;;;;;;;;;;;14.86;40.82;98271.94;4881711;29;19950;-72
2022/04/18 10:29:24;;;;;;;;;;;;;;;14.81;42.76;98275.22;4880071;29;19964;-72
2022/04/18 10:31:57;;;;;;;;;;;;;;;14.81;42.91;98267.59;4882414;29;20040;-72
2022/04/18 10:34:24;;;;;;;;;;;;;;;14.75;41.56;98266.47;4882670;29;19947;-72
2022/04/18 10:36:52;;;;;;;;;;;;;;;14.80;40.89;98276.44;4881017;29;19955;-72
2022/04/18 10:39:34;;;;;;;;;;;;;;;14.68;41.33;98274.22;5027303;23;19961;31
2022/04/18 10:42:19;;;;;;;;;;;;;;;14.59;43.27;98260.69;4862814;29;19959;-73
2022/04/18 10:44:58;;;;;;;;;;;;;;;14.90;48.12;98248.13;4879231;29;20253;-72
2022/04/18 10:47:26;;;;;;;;;;;;;;;15.01;45.90;98250.78;4880354;29;19949;-72
2022/04/18 10:50:12;;;;;;;;;;;;;;;15.06;41.57;98250.28;4883621;29;19975;-71
2022/04/18 10:52:39;;;;;;;;;;;;;;;15.18;49.48;98241.22;4882994;29;19959;-74
2022/04/18 10:55:17;;;;;;;;;;;;;;;14.99;42.63;98248.38;4867661;29;19955;-74
2022/04/18 10:58:04;;;;;;;;;;;;;;;14.94;43.92;98240.41;4883498;29;19965;-76
2022/04/18 11:00:48;;;;;;;;;;;;;;;15.00;43.08;98238.72;4876373;29;19951;-75
2022/04/18 11:03:36;;;;;;;;;;;;;;;15.02;43.77;98241.09;4883892;29;19947;-73
2022/04/18 11:06:03;;;;;;;;;;;;;;;14.99;45.49;98231.47;4876222;29;19951;-73
2022/04/18 11:08:30;;;;;;;;;;;;;;;14.97;43.61;98233.13;4882253;29;19968;-73
2022/04/18 11:11:04;;;;;;;;;;;;;;;15.11;42.80;98219.59;4882785;29;19948;-72
2022/04/18 11:13:32;;;;;;;;;;;;;;;15.12;47.62;98231.66;4882577;29;19954;-73
2022/04/18 11:16:23;;;;;;;;;;;;;;;15.10;43.33;98211.56;4881485;29;20343;-73
2022/04/18 11:19:08;;;;;;;;;;;;;;;15.09;45.07;98209.97;4855112;29;19948;-75
2022/04/18 11:21:51;;;;;;;;;;;;;;;15.13;42.42;98216.34;4885291;29;19954;-73
2022/04/18 11:24:38;;;;;;;;;;;;;;;15.13;48.71;98214.34;4883684;29;19955;-72
2022/04/18 11:27:10;;;;;;;;;;;;;;;15.18;49.07;98209.44;4880421;29;20344;-74
2022/04/18 11:29:38;;;;;;;;;;;;;;;15.30;44.24;98214.44;4883408;29;19965;-73
2022/04/18 11:32:06;;;;;;;;;;;;;;;15.38;51.66;98218.72;4888260;29;19956;-75
2022/04/18 11:34:34;;;;;;;;;;;;;;;15.15;43.72;98205.44;4887862;29;19967;-78
2022/04/18 11:37:03;;;;;;;;;;;;;;;15.05;42.91;98210.06;4888741;29;19951;-78
2022/04/18 11:39:40;;;;;;;;;;;;;;;15.14;43.85;98199.00;4887788;29;19949;-76
2022/04/18 11:42:08;;;;;;;;;;;;;;;15.31;44.32;98199.13;4886020;29;19953;-77
2022/04/18 11:44:39;;;;;;;;;;;;;;;15.52;45.60;98193.09;4889215;29;19976;-77
2022/04/18 11:47:19;;;;;;;;;;;;;;;15.44;43.51;98191.59;4888365;29;19950;-76
2022/04/18 11:49:46;;;;;;;;;;;;;;;15.28;44.12;98195.16;4886375;29;19966;-76
2022/04/18 11:52:21;;;;;;;;;;;;;;;15.37;45.62;98188.94;4882552;29;19966;-76
2022/04/18 11:54:59;;;;;;;;;;;;;;;15.31;44.38;98185.81;4886844;29;20259;-76
2022/04/18 11:57:27;;;;;;;;;;;;;;;15.36;46.37;98182.50;4886185;29;19958;-75
2022/04/18 11:59:55;;;;;;;;;;;;;;;15.49;43.89;98175.03;4886651;29;19978;-75
2022/04/18 12:08:18;;;;;;;;;;;;;;;15.67;49.26;98166.22;4884384;29;19948;-76
2022/04/18 12:10:45;;;;;;;;;;;;;;;15.70;48.41;98165.31;4885527;29;19964;-76
2022/04/18 12:13:13;;;;;;;;;;;;;;;15.60;43.30;98164.31;4888689;29;20018;-76
2022/04/18 12:15:41;;;;;;;;;;;;;;;15.78;43.35;98156.28;4887912;29;19959;-76
2022/04/18 12:18:16;;;;;;;;;;;;;;;15.66;45.46;98167.44;4887148;29;20367;-76
2022/04/18 12:20:45;;;;;;;;;;;;;;;15.68;44.73;98157.31;4885446;29;20353;-76
2022/04/18 12:23:16;;;;;;;;;;;;;;;15.73;46.80;98150.34;4885262;29;19951;-76
2022/04/18 12:25:51;;;;;;;;;;;;;;;15.65;49.06;98149.72;4887169;29;20056;-76
2022/04/18 12:28:20;;;;;;;;;;;;;;;15.67;44.48;98152.13;4887139;29;19950;-76
2022/04/18 12:30:47;;;;;;;;;;;;;;;15.68;45.70;98145.22;4885339;29;19973;-76
2022/04/18 12:33:20;;;;;;;;;;;;;;;15.72;51.34;98143.91;4883794;29;20266;-76
2022/04/18 12:35:48;;;;;;;;;;;;;;;15.64;46.86;98144.53;4878082;29;20369;-76
2022/04/18 12:38:16;;;;;;;;;;;;;;;15.73;46.86;98133.44;4884031;29;19957;-76
2022/04/18 12:40:53;;;;;;;;;;;;;;;16.00;46.83;98134.03;4884746;29;19973;-76
2022/04/18 12:43:25;;;;;;;;;;;;;;;15.34;44.53;98122.16;4879672;29;20216;-76
2022/04/18 12:45:57;;;;;;;;;;;;;;;15.46;49.15;98130.81;4884775;29;19957;-76
2022/04/18 12:48:25;;;;;;;;;;;;;;;15.66;49.53;98127.97;4883438;29;19958;-76
2022/04/18 12:50:54;;;;;;;;;;;;;;;15.74;49.72;98120.94;4884922;29;19970;-76
2022/04/18 12:53:22;;;;;;;;;;;;;;;15.72;50.04;98112.91;4883115;29;20246;-76
2022/04/18 12:56:07;;;;;;;;;;;;;;;15.96;46.48;98112.78;4884907;29;20255;-76
2022/04/18 12:58:41;;;;;;;;;;;;;;;16.13;44.75;98106.75;4882477;29;19963;-76
2022/04/18 13:01:08;;;;;;;;;;;;;;;16.06;45.72;98101.28;4880353;29;19954;-76
2022/04/18 13:03:42;;;;;;;;;;;;;;;15.90;46.27;98097.63;4884017;29;19959;-77
2022/04/18 13:06:10;;;;;;;;;;;;;;;15.78;45.16;98099.09;4867899;29;19949;-76
2022/04/18 13:08:38;;;;;;;;;;;;;;;15.66;48.15;98089.31;4884527;29;19951;-76
2022/04/18 13:11:06;;;;;;;;;;;;;;;15.68;45.22;98083.22;4883765;29;19967;-76
2022/04/18 13:13:34;;;;;;;;;;;;;;;15.52;47.28;98074.72;4883676;29;20007;-76
2022/04/18 13:16:21;;;;;;;;;;;;;;;15.64;49.04;98085.31;4884260;29;19951;-76
2022/04/18 13:18:58;;;;;;;;;;;;;;;15.62;45.30;98085.78;4882284;29;19976;-76
2022/04/18 13:21:28;;;;;;;;;;;;;;;15.63;46.77;98072.44;4880303;29;19955;-76
2022/04/18 13:23:55;;;;;;;;;;;;;;;15.60;47.41;98070.53;4884353;29;19950;-76
2022/04/18 13:26:23;;;;;;;;;;;;;;;15.68;51.12;98071.94;4884473;29;19957;-76
2022/04/18 13:28:50;;;;;;;;;;;;;;;15.84;51.32;98060.72;4883115;29;19955;-76
2022/04/18 13:31:17;;;;;;;;;;;;;;;16.02;48.88;98069.53;4881079;29;19967;-76
2022/04/18 13:33:47;;;;;;;;;;;;;;;16.14;47.49;98057.53;4879673;29;20374;-76
2022/04/18 13:39:02;;;;;;;;;;;;;;;15.97;50.08;98055.16;4881282;29;19958;-76
2022/04/18 13:41:29;;;;;;;;;;;;;;;15.99;46.47;98042.19;4882068;29;20362;-76
2022/04/18 13:43:57;;;;;;;;;;;;;;;16.04;50.08;98050.13;4882927;29;19950;-76
2022/04/18 13:46:25;;;;;;;;;;;;;;;15.89;48.48;98039.66;4881122;29;19958;-76
2022/04/18 13:48:52;;;;;;;;;;;;;;;15.69;46.86;98036.88;4884369;29;19951;-76
2022/04/18 13:51:20;;;;;;;;;;;;;;;15.82;49.00;98026.50;4884173;29;19964;-76
2022/04/18 13:53:48;;;;;;;;;;;;;;;15.85;50.23;98022.81;4882019;29;19955;-76
2022/04/18 13:56:16;;;;;;;;;;;;;;;16.09;47.38;98029.84;4882267;29;19948;-76
2022/04/18 13:58:43;;;;;;;;;;;;;;;15.90;45.98;98021.47;4882919;29;19951;-76
2022/04/18 14:01:11;;;;;;;;;;;;;;;15.90;46.92;98019.47;4884339;29;19946;-76
2022/04/18 14:03:39;;;;;;;;;;;;;;;15.90;49.32;98010.19;4883449;29;19955;-76
2022/04/18 14:06:07;;;;;;;;;;;;;;;15.98;46.69;98003.97;4882545;29;20251;-75
2022/04/18 14:08:35;;;;;;;;;;;;;;;15.90;49.03;98008.19;4883117;29;20375;-76
2022/04/18 14:11:03;;;;;;;;;;;;;;;16.17;46.21;98002.25;4877009;29;19972;-76
2022/04/18 14:13:30;;;;;;;;;;;;;;;15.99;46.75;97997.06;4881442;29;19957;-76
2022/04/18 14:21:29;;;;;;;;;;;;;;;15.95;49.97;97973.00;4881531;29;19950;-75
2022/04/18 14:23:56;;;;;;;;;;;;;;;15.72;46.41;97986.06;4880888;29;19974;-74
2022/04/18 14:26:24;;;;;;;;;;;;;;;15.78;49.51;97980.69;4881970;29;19950;-74
2022/04/18 14:28:51;;;;;;;;;;;;;;;15.79;48.85;97965.38;4882034;29;20360;-74
2022/04/18 14:31:20;;;;;;;;;;;;;;;15.74;48.74;97961.06;4881822;29;19976;-74
2022/04/18 14:33:50;;;;;;;;;;;;;;;15.73;49.38;97976.38;4870893;29;20330;-74
2022/04/18 14:36:21;;;;;;;;;;;;;;;15.56;46.96;97969.13;4882809;29;19958;-75
2022/04/18 14:38:48;;;;;;;;;;;;;;;15.39;47.87;97958.25;4882186;29;19952;-75
2022/04/18 14:41:15;;;;;;;;;;;;;;;15.56;50.15;97965.53;4881967;29;19969;-75
2022/04/18 14:43:42;;;;;;;;;;;;;;;15.46;50.75;97963.75;4862943;29;20350;-75
2022/04/18 14:46:10;;;;;;;;;;;;;;;15.55;48.57;97958.31;4880558;29;19950;-74
2022/04/18 14:48:37;;;;;;;;;;;;;;;15.53;48.67;97963.56;4879810;29;19950;-75
2022/04/18 14:51:04;;;;;;;;;;;;;;;15.56;48.96;97957.06;4878240;29;20357;-78
2022/04/18 14:53:31;;;;;;;;;;;;;;;15.34;49.89;97959.56;4874869;29;19955;-76
2022/04/18 14:55:59;;;;;;;;;;;;;;;15.31;51.16;97951.22;4880933;29;19951;-76
2022/04/18 14:58:26;;;;;;;;;;;;;;;15.33;50.24;97949.50;4881170;29;19950;-76
2022/04/18 15:00:54;;;;;;;;;;;;;;;15.35;51.25;97949.91;4881923;29;19948;-76
2022/04/18 15:03:21;;;;;;;;;;;;;;;15.31;49.70;97949.16;4881504;29;19950;-76
2022/04/18 15:05:48;;;;;;;;;;;;;;;15.34;52.34;97947.50;4876702;29;20377;-76
2022/04/18 15:08:16;;;;;;;;;;;;;;;15.35;52.01;97947.06;4880077;29;19958;-76
2022/04/18 15:10:43;;;;;;;;;;;;;;;15.42;51.84;97946.09;4879637;29;19968;-76
2022/04/18 15:13:11;;;;;;;;;;;;;;;15.33;51.46;97946.69;4878745;29;19948;-76
2022/04/18 15:15:39;;;;;;;;;;;;;;;15.28;52.09;97941.63;4877521;29;20350;-75
2022/04/18 15:18:07;;;;;;;;;;;;;;;15.43;50.88;97940.03;4880551;29;19951;-76
2022/04/18 15:20:34;;;;;;;;;;;;;;;15.33;51.04;97941.06;4881835;29;20338;-76
2022/04/18 15:23:01;;;;;;;;;;;;;;;15.30;54.14;97941.16;4881878;29;19955;-76
2022/04/18 15:25:29;;;;;;;;;;;;;;;15.25;52.12;97933.22;4880116;29;19949;-76
2022/04/18 15:27:56;;;;;;;;;;;;;;;15.24;55.36;97937.25;4879831;29;19955;-76
2022/04/18 15:33:10;;;;;;;;;;;;;;;15.29;55.91;97943.19;4880352;29;19978;-76
2022/04/18 15:35:37;;;;;;;;;;;;;;;15.21;52.02;97938.16;4881581;29;19947;-76
2022/04/18 15:38:05;;;;;;;;;;;;;;;15.30;52.12;97933.50;4880058;29;20361;-76
2022/04/18 15:40:34;;;;;;;;;;;;;;;15.12;53.45;97935.94;4882260;29;19976;-76
2022/04/18 15:43:01;;;;;;;;;;;;;;;15.13;53.66;97943.16;4880110;29;20289;-76
2022/04/18 15:45:28;;;;;;;;;;;;;;;15.13;52.36;97943.16;4879786;29;20253;-76
2022/04/18 15:47:56;;;;;;;;;;;;;;;15.12;53.39;97942.38;4880196;29;19965;-76
2022/04/18 15:50:23;;;;;;;;;;;;;;;15.08;50.75;97941.66;4880128;29;19951;-76
2022/04/18 15:52:51;;;;;;;;;;;;;;;15.04;52.72;97945.75;4881864;29;19965;-76
2022/04/18 15:55:18;;;;;;;;;;;;;;;15.07;54.83;97942.88;4882356;29;19952;-76
2022/04/18 15:57:45;;;;;;;;;;;;;;;15.04;51.92;97934.50;4881902;29;19956;-76
2022/04/18 16:00:13;;;;;;;;;;;;;;;15.03;53.10;97928.09;4878019;29;20487;-76
2022/04/18 16:02:40;;;;;;;;;;;;;;;15.08;52.31;97933.22;4880061;29;20020;-75
2022/04/18 16:05:08;;;;;;;;;;;;;;;15.09;52.90;97928.34;4881406;29;19962;-74
2022/04/18 16:07:36;;;;;;;;;;;;;;;15.10;54.12;97921.50;4881226;29;19954;-74
2022/04/18 16:10:04;;;;;;;;;;;;;;;15.10;53.64;97932.75;4883629;29;19956;-75
2022/04/18 16:12:32;;;;;;;;;;;;;;;15.10;53.76;97933.56;4884175;29;20387;-76
2022/04/18 16:14:59;;;;;;;;;;;;;;;15.07;52.66;97931.63;4882204;29;20259;-76
2022/04/18 16:17:27;;;;;;;;;;;;;;;14.95;52.36;97937.91;4882946;29;19964;-75
2022/04/18 16:19:54;;;;;;;;;;;;;;;14.92;53.18;97932.34;4884250;29;20257;-75
2022/04/18 16:22:22;;;;;;;;;;;;;;;14.78;52.08;97927.84;4883375;29;19949;-75
2022/04/18 16:24:49;;;;;;;;;;;;;;;14.89;53.76;97933.25;4882408;29;19958;-74
2022/04/18 16:27:16;;;;;;;;;;;;;;;14.82;54.27;97927.75;4881808;29;19965;-74
2022/04/18 16:32:30;;;;;;;;;;;;;;;14.86;53.19;97926.47;4876438;29;19974;-73
2022/04/18 16:35:00;;;;;;;;;;;;;;;14.90;52.41;97929.19;4884182;29;20073;-73
2022/04/18 16:37:28;;;;;;;;;;;;;;;14.86;54.14;97918.03;4879440;29;19949;-75
2022/04/18 16:39:55;;;;;;;;;;;;;;;14.84;55.36;97923.28;4880817;29;19979;-73
2022/04/18 16:47:54;;;;;;;;;;;;;;;14.77;52.29;97914.97;4881880;29;19959;-73
2022/04/18 16:50:22;;;;;;;;;;;;;;;14.74;55.97;97917.88;4882434;29;19948;-73
2022/04/18 16:52:50;;;;;;;;;;;;;;;14.71;54.40;97904.69;4883706;29;20403;-74
2022/04/18 16:55:17;;;;;;;;;;;;;;;14.63;53.23;97911.69;4882881;29;19957;-74
2022/04/18 16:57:45;;;;;;;;;;;;;;;14.61;54.32;97914.13;4884579;29;19956;-73
2022/04/18 17:00:12;;;;;;;;;;;;;;;14.62;54.88;97910.91;4881841;29;19946;-73
2022/04/18 17:02:40;;;;;;;;;;;;;;;14.60;55.49;97912.56;4879051;29;19949;-75
2022/04/18 17:05:07;;;;;;;;;;;;;;;14.53;57.24;97916.31;4883861;29;19949;-73
2022/04/18 17:07:35;;;;;;;;;;;;;;;14.53;57.23;97910.69;4879869;29;19951;-73
2022/04/18 17:10:04;;;;;;;;;;;;;;;14.48;58.71;97914.00;4881291;29;19959;-73
2022/04/18 17:12:31;;;;;;;;;;;;;;;14.48;59.54;97907.59;4881063;29;20376;-75
2022/04/18 17:14:58;;;;;;;;;;;;;;;14.44;59.28;97905.66;4882186;29;19951;-73
2022/04/18 17:17:26;;;;;;;;;;;;;;;14.45;61.05;97910.03;4876647;29;19954;-75
2022/04/18 17:19:53;;;;;;;;;;;;;;;14.43;63.76;97906.06;4883789;29;19975;-74
2022/04/18 17:22:20;;;;;;;;;;;;;;;14.42;59.95;97907.31;4882039;29;20345;-75
2022/04/18 17:24:48;;;;;;;;;;;;;;;14.37;61.66;97905.00;4880548;29;19979;-74
2022/04/18 17:27:15;;;;;;;;;;;;;;;14.25;61.71;97919.66;4879238;29;19947;-75
2022/04/18 17:29:43;;;;;;;;;;;;;;;14.23;63.76;97920.06;4878000;29;20385;-76
2022/04/18 17:32:12;;;;;;;;;;;;;;;14.13;63.42;97923.91;4880997;29;19968;-76
2022/04/18 17:34:39;;;;;;;;;;;;;;;14.05;63.60;97916.84;4879439;29;19957;-74
2022/04/18 17:37:07;;;;;;;;;;;;;;;13.97;63.80;97920.19;4878091;29;19957;-73
2022/04/18 17:39:35;;;;;;;;;;;;;;;13.94;63.18;97915.44;4880414;29;19956;-76
2022/04/18 17:42:02;;;;;;;;;;;;;;;13.92;62.95;97912.25;4881831;29;20504;-76
2022/04/18 17:44:30;;;;;;;;;;;;;;;13.81;65.14;97915.28;4881571;29;19957;-76
2022/04/18 17:46:57;;;;;;;;;;;;;;;13.79;65.51;97914.91;4882548;29;19959;-75
2022/04/18 17:49:25;;;;;;;;;;;;;;;13.77;65.98;97926.56;4882563;29;20335;-75
2022/04/18 17:51:52;;;;;;;;;;;;;;;13.68;68.20;97917.91;4880676;29;19972;-76
2022/04/18 17:57:06;;;;;;;;;;;;;;;13.44;70.40;97909.88;4881950;29;19957;-73
2022/04/18 17:59:34;;;;;;;;;;;;;;;13.33;71.48;97914.88;4880951;29;20364;-73
2022/04/18 18:02:03;;;;;;;;;;;;;;;13.25;73.03;97916.22;4880717;29;19956;-73
2022/04/18 18:04:30;;;;;;;;;;;;;;;13.14;73.60;97916.38;4882956;29;19951;-75
2022/04/18 18:06:58;;;;;;;;;;;;;;;13.07;74.67;97925.69;4881927;29;19962;-74
2022/04/18 18:09:25;;;;;;;;;;;;;;;12.97;76.10;97934.22;4881868;29;19953;-74
2022/04/18 18:11:52;;;;;;;;;;;;;;;12.83;77.75;97926.81;4881073;29;19979;-73
2022/04/18 18:14:19;;;;;;;;;;;;;;;12.70;78.31;97936.19;4879767;29;20413;-73
2022/04/18 18:16:47;;;;;;;;;;;;;;;12.61;78.81;97930.31;4882009;29;19947;-73
2022/04/18 18:19:14;;;;;;;;;;;;;;;12.53;79.26;97930.41;4882945;29;19948;-74
2022/04/18 18:21:42;;;;;;;;;;;;;;;12.46;80.08;97938.91;4881006;29;19958;-74
2022/04/18 18:24:09;;;;;;;;;;;;;;;12.42;79.68;97942.97;4877600;29;19957;-74
2022/04/18 18:26:37;;;;;;;;;;;;;;;12.39;81.57;97941.00;4881749;29;19951;-73
2022/04/18 18:29:05;;;;;;;;;;;;;;;12.38;81.47;97936.59;4877174;29;19956;-75
2022/04/18 18:31:32;;;;;;;;;;;;;;;12.37;80.79;97941.41;4883021;29;20470;-74
2022/04/18 18:34:00;;;;;;;;;;;;;;;12.37;80.99;97944.22;4882748;29;19950;-73
2022/04/18 18:36:29;;;;;;;;;;;;;;;12.35;80.95;97949.44;4880801;29;19950;-76
2022/04/18 18:38:57;;;;;;;;;;;;;;;12.36;80.52;97948.25;4881130;29;19964;-74
2022/04/18 18:41:25;;;;;;;;;;;;;;;12.35;80.85;97957.06;4882555;29;19997;-73
2022/04/18 18:43:52;;;;;;;;;;;;;;;12.34;79.05;97956.28;4882621;29;19951;-73
2022/04/18 18:46:19;;;;;;;;;;;;;;;12.33;79.43;97963.09;4880417;29;19977;-72
2022/04/18 18:48:47;;;;;;;;;;;;;;;12.29;79.10;97964.34;4881472;29;19956;-74
2022/04/18 18:54:00;;;;;;;;;;;;;;;12.29;78.61;97962.34;4880524;29;19957;-74
2022/04/18 18:56:27;;;;;;;;;;;;;;;12.28;78.87;97971.16;4881023;29;19957;-75
2022/04/18 18:58:54;;;;;;;;;;;;;;;12.19;79.72;97968.88;4865995;29;19977;-74
2022/04/18 19:01:22;;;;;;;;;;;;;;;12.17;79.96;97968.50;4880813;29;19949;-76
2022/04/18 19:03:49;;;;;;;;;;;;;;;12.12;79.47;97988.56;4882325;29;19957;-75
2022/04/18 19:06:16;;;;;;;;;;;;;;;12.06;79.88;97981.81;4882308;29;19947;-74
2022/04/18 19:08:44;;;;;;;;;;;;;;;12.04;78.59;97984.22;4882363;29;19947;-73
2022/04/18 19:11:14;;;;;;;;;;;;;;;11.98;79.53;97988.69;4881969;29;19951;-74
2022/04/18 19:13:46;;;;;;;;;;;;;;;11.91;81.62;97997.16;4880409;29;19964;-74
2022/04/18 19:16:14;;;;;;;;;;;;;;;11.84;79.96;97986.81;4882051;29;19984;-74
2022/04/18 19:26:59;;;;;;;;;;;;;;;11.56;80.02;97995.44;4880240;29;19957;-73
2022/04/18 19:29:26;;;;;;;;;;;;;;;11.59;77.61;98002.22;4880733;29;20356;-75
2022/04/18 19:36:44;;;;;;;;;;;;;;;11.56;73.73;98009.44;4884037;29;19942;-74
2022/04/18 19:39:11;;;;;;;;;;;;;;;11.53;73.63;98009.44;4879595;29;19959;-78
2022/04/18 19:41:39;;;;;;;;;;;;;;;11.49;70.46;98011.47;4885168;29;19970;-74
2022/04/18 19:44:07;;;;;;;;;;;;;;;11.42;72.92;98022.75;4886289;29;19949;-74
2022/04/18 19:46:35;;;;;;;;;;;;;;;11.41;71.25;98024.72;4886174;29;19951;-75
2022/04/18 19:49:03;;;;;;;;;;;;;;;11.43;69.47;98027.13;4886720;29;19953;-76
2022/04/18 19:51:34;;;;;;;;;;;;;;;11.37;68.22;98031.56;4885704;29;19952;-74
2022/04/18 19:54:02;;;;;;;;;;;;;;;11.38;67.16;98025.53;4885687;29;20353;-74
2022/04/18 19:56:31;;;;;;;;;;;;;;;11.35;66.21;98031.16;4884202;29;19990;-75
2022/04/18 19:58:59;;;;;;;;;;;;;;;11.33;65.72;98027.97;4869043;29;19961;-74
2022/04/18 20:01:27;;;;;;;;;;;;;;;11.35;63.85;98031.16;4884801;29;19948;-76
2022/04/18 20:03:55;;;;;;;;;;;;;;;11.28;62.58;98034.81;4885783;29;19976;-75
2022/04/18 20:06:22;;;;;;;;;;;;;;;11.23;64.86;98036.03;4886158;29;19948;-76
2022/04/18 20:08:51;;;;;;;;;;;;;;;11.15;63.88;98036.50;4887065;29;19951;-76
2022/04/18 20:11:18;;;;;;;;;;;;;;;11.21;64.08;98037.66;4885971;29;19957;-76
2022/04/18 20:13:48;;;;;;;;;;;;;;;11.15;62.11;98037.25;4885060;29;19971;-77
2022/04/18 20:16:16;;;;;;;;;;;;;;;11.11;63.32;98036.50;4875815;29;19955;-76
2022/04/18 20:18:43;;;;;;;;;;;;;;;11.10;62.48;98039.72;4886576;29;19951;-75
2022/04/18 20:21:11;;;;;;;;;;;;;;;11.05;63.11;98032.53;4886302;29;20247;-73
2022/04/18 20:23:40;;;;;;;;;;;;;;;11.07;63.50;98040.53;4873710;29;19952;-74
2022/04/18 20:26:09;;;;;;;;;;;;;;;10.97;62.13;98042.16;4876660;29;19949;-74
2022/04/18 20:28:36;;;;;;;;;;;;;;;10.97;62.90;98050.56;4886277;29;19952;-73
2022/04/18 20:31:04;;;;;;;;;;;;;;;10.97;62.19;98042.16;4886199;29;19950;-74
2022/04/18 20:33:32;;;;;;;;;;;;;;;10.88;63.21;98052.97;4884768;29;19971;-74
