Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:01:04;;;;;;;;;63.75;50.00;;;;;;;;5081597;27;51076;-57
2022/06/19 00:03:51;;;;;;;;;64.50;50.25;;;;;;;;5082866;27;51625;-57
2022/06/19 00:06:36;;;;;;;;;57.50;46.75;;;;;;;;5081537;27;51929;-57
2022/06/19 00:09:23;;;;;;;;;56.25;45.25;;;;;;;;5079881;27;50985;-57
2022/06/19 00:12:09;;;;;;;;;53.50;44.25;;;;;;;;5081636;27;51367;-57
2022/06/19 00:14:54;;;;;;;;;52.00;41.00;;;;;;;;5081648;27;51130;-57
2022/06/19 00:17:39;;;;;;;;;52.00;41.50;;;;;;;;5066076;27;51113;-57
2022/06/19 00:20:26;;;;;;;;;47.50;39.00;;;;;;;;5081205;27;51226;-58
2022/06/19 00:23:10;;;;;;;;;47.25;40.00;;;;;;;;5081643;27;51181;-57
2022/06/19 00:25:56;;;;;;;;;47.25;39.00;;;;;;;;5081426;27;51110;-57
2022/06/19 00:28:47;;;;;;;;;48.00;38.00;;;;;;;;5081015;27;51750;-57
2022/06/19 00:31:36;;;;;;;;;54.00;40.75;;;;;;;;5065812;27;51117;-57
2022/06/19 00:34:22;;;;;;;;;50.25;40.00;;;;;;;;5081569;27;51068;-57
2022/06/19 00:37:08;;;;;;;;;50.00;39.00;;;;;;;;5079874;27;51496;-56
2022/06/19 00:40:05;;;;;;;;;47.00;37.75;;;;;;;;5080841;27;51279;-57
2022/06/19 00:42:49;;;;;;;;;41.50;35.75;;;;;;;;5081157;27;51111;-57
2022/06/19 00:45:50;;;;;;;;;48.00;35.50;;;;;;;;5075255;27;51177;-58
2022/06/19 00:48:40;;;;;;;;;42.50;35.50;;;;;;;;5080069;27;51384;-57
2022/06/19 00:51:27;;;;;;;;;42.00;30.25;;;;;;;;5079365;27;51347;-57
2022/06/19 00:54:19;;;;;;;;;29.75;28.00;;;;;;;;5080684;27;51246;-57
2022/06/19 00:57:04;;;;;;;;;26.50;25.75;;;;;;;;5079353;27;51167;-56
2022/06/19 01:00:13;;;;;;;;;29.50;24.00;;;;;;;;5080798;27;51070;-56
2022/06/19 01:03:10;;;;;;;;;28.00;23.50;;;;;;;;5080620;27;51199;-57
2022/06/19 01:06:04;;;;;;;;;23.50;22.75;;;;;;;;5080851;27;51528;-57
2022/06/19 01:08:49;;;;;;;;;25.25;21.50;;;;;;;;5079634;27;51138;-57
2022/06/19 01:11:38;;;;;;;;;27.75;24.50;;;;;;;;5080608;27;51182;-57
2022/06/19 01:14:24;;;;;;;;;26.50;24.75;;;;;;;;5079686;27;51230;-57
2022/06/19 01:17:16;;;;;;;;;21.50;20.75;;;;;;;;5079494;27;51215;-57
2022/06/19 01:20:07;;;;;;;;;25.75;22.50;;;;;;;;5079122;27;51114;-57
2022/06/19 01:23:02;;;;;;;;;27.50;26.25;;;;;;;;5080074;27;51335;-57
2022/06/19 01:25:52;;;;;;;;;27.00;23.50;;;;;;;;5080514;27;51071;-56
2022/06/19 01:28:54;;;;;;;;;23.75;23.75;;;;;;;;5079784;27;51178;-56
2022/06/19 01:31:48;;;;;;;;;21.25;20.25;;;;;;;;5079997;27;51890;-57
2022/06/19 01:34:41;;;;;;;;;25.50;23.00;;;;;;;;5079891;27;51098;-57
2022/06/19 01:37:29;;;;;;;;;24.25;22.50;;;;;;;;5065269;27;51161;-57
2022/06/19 01:40:20;;;;;;;;;19.75;19.50;;;;;;;;5079595;27;51099;-57
2022/06/19 01:43:06;;;;;;;;;28.50;22.25;;;;;;;;5079810;27;51173;-57
2022/06/19 01:45:55;;;;;;;;;24.50;20.00;;;;;;;;5079887;27;51131;-56
2022/06/19 01:48:45;;;;;;;;;18.50;13.75;;;;;;;;5064070;27;51012;-55
2022/06/19 01:51:36;;;;;;;;;27.00;23.75;;;;;;;;5076881;27;51171;-57
2022/06/19 01:54:21;;;;;;;;;25.75;19.00;;;;;;;;5063646;27;51261;-55
2022/06/19 01:57:12;;;;;;;;;21.00;18.25;;;;;;;;5073374;27;51154;-57
2022/06/19 02:00:03;;;;;;;;;23.75;22.00;;;;;;;;5080101;27;51191;-57
2022/06/19 02:02:55;;;;;;;;;24.00;19.75;;;;;;;;5079860;27;51125;-57
2022/06/19 02:05:40;;;;;;;;;18.00;18.00;;;;;;;;5079580;27;51491;-56
2022/06/19 02:08:27;;;;;;;;;21.25;19.00;;;;;;;;5064727;27;51162;-56
2022/06/19 02:11:15;;;;;;;;;22.25;20.25;;;;;;;;5080045;27;51509;-57
2022/06/19 02:14:01;;;;;;;;;23.75;22.00;;;;;;;;5079607;27;51069;-56
2022/06/19 02:16:46;;;;;;;;;18.00;17.75;;;;;;;;5079952;27;51061;-56
2022/06/19 02:19:33;;;;;;;;;21.25;20.00;;;;;;;;5079773;27;51111;-56
2022/06/19 02:22:18;;;;;;;;;23.00;21.75;;;;;;;;5080065;27;51452;-57
2022/06/19 02:25:04;;;;;;;;;22.75;21.00;;;;;;;;5079654;28;51206;-57
2022/06/19 02:27:51;;;;;;;;;20.50;18.50;;;;;;;;5079818;28;51052;-57
2022/06/19 02:30:37;;;;;;;;;21.50;21.50;;;;;;;;5079585;28;51197;-57
2022/06/19 02:33:42;;;;;;;;;22.75;18.00;;;;;;;;5083795;27;51599;-57
2022/06/19 02:36:41;;;;;;;;;27.50;23.50;;;;;;;;5083998;27;51418;-57
2022/06/19 02:39:25;;;;;;;;;31.00;26.00;;;;;;;;5068378;27;51175;-57
2022/06/19 02:42:16;;;;;;;;;25.50;23.00;;;;;;;;5083599;27;51050;-57
2022/06/19 02:45:06;;;;;;;;;26.75;22.25;;;;;;;;5083517;27;51124;-57
2022/06/19 02:48:10;;;;;;;;;23.25;21.75;;;;;;;;5068367;27;51497;-56
2022/06/19 02:50:56;;;;;;;;;24.50;24.00;;;;;;;;5067758;27;51142;-57
2022/06/19 02:53:41;;;;;;;;;26.00;25.75;;;;;;;;5068507;27;51116;-57
2022/06/19 02:56:35;;;;;;;;;29.25;26.50;;;;;;;;5061451;27;51685;-58
2022/06/19 02:59:19;;;;;;;;;28.50;28.00;;;;;;;;5079622;27;51052;-57
2022/06/19 03:02:04;;;;;;;;;30.75;25.75;;;;;;;;5082708;27;51179;-57
2022/06/19 03:04:54;;;;;;;;;33.25;28.50;;;;;;;;5082970;27;51162;-56
2022/06/19 03:07:40;;;;;;;;;34.25;30.25;;;;;;;;5083161;27;51096;-57
2022/06/19 03:10:25;;;;;;;;;30.00;26.25;;;;;;;;5083249;27;51149;-57
2022/06/19 03:13:14;;;;;;;;;27.50;24.75;;;;;;;;5081546;27;51152;-57
2022/06/19 03:15:59;;;;;;;;;25.00;24.00;;;;;;;;5083162;27;51114;-58
2022/06/19 03:18:47;;;;;;;;;31.75;25.25;;;;;;;;5083201;27;51060;-56
2022/06/19 03:21:36;;;;;;;;;26.00;23.75;;;;;;;;5082892;27;51446;-56
2022/06/19 03:24:33;;;;;;;;;27.00;26.50;;;;;;;;5083071;27;51133;-57
2022/06/19 03:27:19;;;;;;;;;27.00;23.50;;;;;;;;5080446;27;51545;-57
2022/06/19 03:30:05;;;;;;;;;23.00;20.00;;;;;;;;5083072;27;51150;-57
2022/06/19 03:32:51;;;;;;;;;29.75;23.50;;;;;;;;5082728;27;51410;-57
2022/06/19 03:35:38;;;;;;;;;24.75;23.25;;;;;;;;5083100;27;51222;-57
2022/06/19 03:38:21;;;;;;;;;23.00;20.25;;;;;;;;5082818;27;51088;-56
2022/06/19 03:41:08;;;;;;;;;26.00;20.75;;;;;;;;5082702;27;51142;-58
2022/06/19 03:43:54;;;;;;;;;23.50;19.75;;;;;;;;5082696;27;51180;-57
2022/06/19 03:46:40;;;;;;;;;21.50;20.25;;;;;;;;5066904;27;51431;-57
2022/06/19 03:49:27;;;;;;;;;22.75;21.25;;;;;;;;5081169;27;51194;-57
2022/06/19 03:52:27;;;;;;;;;23.50;20.50;;;;;;;;5082474;27;51479;-57
2022/06/19 03:55:13;;;;;;;;;26.75;22.50;;;;;;;;5082401;27;51092;-56
2022/06/19 03:57:57;;;;;;;;;28.75;25.50;;;;;;;;5075898;27;51383;-56
2022/06/19 04:00:43;;;;;;;;;28.00;24.50;;;;;;;;5081899;27;51128;-56
2022/06/19 04:03:49;;;;;;;;;23.50;20.00;;;;;;;;5082503;27;51516;-57
2022/06/19 04:06:36;;;;;;;;;19.25;17.75;;;;;;;;5082106;27;51119;-57
2022/06/19 04:09:21;;;;;;;;;22.50;18.25;;;;;;;;5082578;27;51079;-57
2022/06/19 04:12:17;;;;;;;;;20.75;19.50;;;;;;;;5081774;27;51064;-57
2022/06/19 04:15:09;;;;;;;;;23.50;20.50;;;;;;;;5062388;27;51032;-57
2022/06/19 04:17:54;;;;;;;;;20.00;19.50;;;;;;;;5058978;28;51691;-57
2022/06/19 04:20:49;;;;;;;;;20.75;19.00;;;;;;;;5061880;28;51099;-57
2022/06/19 04:23:35;;;;;;;;;19.00;16.75;;;;;;;;5061502;28;51303;-57
2022/06/19 04:26:30;;;;;;;;;22.00;19.50;;;;;;;;5061767;28;51158;-57
2022/06/19 04:29:17;;;;;;;;;21.25;16.50;;;;;;;;5061125;28;51360;-55
2022/06/19 04:32:03;;;;;;;;;20.50;19.25;;;;;;;;5060707;28;51082;-56
2022/06/19 04:35:10;;;;;;;;;21.25;18.50;;;;;;;;5061405;28;51131;-57
2022/06/19 04:38:07;;;;;;;;;19.75;18.00;;;;;;;;5061202;28;51579;-56
2022/06/19 04:40:52;;;;;;;;;19.00;17.00;;;;;;;;5061371;28;51151;-57
2022/06/19 04:43:37;;;;;;;;;22.50;19.25;;;;;;;;5061189;28;51568;-56
2022/06/19 04:46:35;;;;;;;;;20.50;19.50;;;;;;;;5061189;28;51143;-57
2022/06/19 04:49:28;;;;;;;;;20.75;20.50;;;;;;;;5060786;28;51524;-57
2022/06/19 04:52:15;;;;;;;;;36.00;30.00;;;;;;;;5060713;28;51269;-57
2022/06/19 04:55:01;;;;;;;;;34.00;30.00;;;;;;;;5060536;28;51432;-57
2022/06/19 04:57:46;;;;;;;;;23.75;22.00;;;;;;;;5048565;27;51125;-58
2022/06/19 05:00:30;;;;;;;;;28.00;19.75;;;;;;;;5060367;28;51190;-57
2022/06/19 05:03:21;;;;;;;;;24.50;21.00;;;;;;;;5060175;28;51470;-56
2022/06/19 05:06:06;;;;;;;;;25.50;20.25;;;;;;;;5060783;28;51148;-55
2022/06/19 05:08:53;;;;;;;;;24.25;19.50;;;;;;;;5060862;28;51584;-57
2022/06/19 05:11:43;;;;;;;;;22.75;20.00;;;;;;;;5060616;28;51188;-56
2022/06/19 05:14:28;;;;;;;;;27.75;22.50;;;;;;;;5060049;28;51032;-57
2022/06/19 05:17:16;;;;;;;;;30.50;27.00;;;;;;;;5060518;28;51086;-57
2022/06/19 05:20:04;;;;;;;;;31.75;29.00;;;;;;;;5060583;28;51719;-57
2022/06/19 05:23:11;;;;;;;;;32.00;27.00;;;;;;;;5060213;28;51254;-57
2022/06/19 05:25:59;;;;;;;;;38.00;29.50;;;;;;;;5060609;28;50941;-57
2022/06/19 05:28:55;;;;;;;;;34.00;27.50;;;;;;;;5060196;28;51371;-57
2022/06/19 05:31:42;;;;;;;;;31.00;26.25;;;;;;;;5060162;28;51187;-57
2022/06/19 05:34:34;;;;;;;;;30.50;28.50;;;;;;;;5059923;28;51633;-58
2022/06/19 05:37:18;;;;;;;;;38.50;29.75;;;;;;;;5057145;28;51080;-57
2022/06/19 05:40:05;;;;;;;;;35.75;29.75;;;;;;;;5058478;28;51458;-57
2022/06/19 05:42:50;;;;;;;;;31.00;25.50;;;;;;;;5058347;28;51097;-57
2022/06/19 05:45:34;;;;;;;;;30.25;26.25;;;;;;;;5057982;28;51639;-56
2022/06/19 05:48:20;;;;;;;;;33.50;30.25;;;;;;;;5058863;28;51075;-56
2022/06/19 05:51:07;;;;;;;;;38.50;32.25;;;;;;;;5059873;28;51119;-58
2022/06/19 05:53:55;;;;;;;;;32.25;27.75;;;;;;;;5059007;28;51107;-57
2022/06/19 05:56:51;;;;;;;;;30.00;26.25;;;;;;;;5035085;28;51225;-57
2022/06/19 05:59:38;;;;;;;;;36.25;29.75;;;;;;;;5056478;28;51095;-57
2022/06/19 06:02:27;;;;;;;;;34.25;31.50;;;;;;;;5057464;28;51130;-58
2022/06/19 06:05:12;;;;;;;;;40.00;35.00;;;;;;;;5057455;28;51245;-57
2022/06/19 06:07:58;;;;;;;;;48.25;39.25;;;;;;;;5041273;28;51161;-57
2022/06/19 06:10:43;;;;;;;;;49.75;39.00;;;;;;;;5065682;27;51697;-56
2022/06/19 06:13:29;;;;;;;;;46.75;39.00;;;;;;;;5054426;28;51083;-56
2022/06/19 06:16:16;;;;;;;;;48.00;37.75;;;;;;;;5057512;28;51198;-57
2022/06/19 06:19:01;;;;;;;;;48.25;37.25;;;;;;;;5057035;28;51111;-57
2022/06/19 06:21:46;;;;;;;;;53.75;40.25;;;;;;;;5056935;28;51099;-57
2022/06/19 06:24:32;;;;;;;;;48.50;41.00;;;;;;;;5057916;28;51134;-57
2022/06/19 06:27:18;;;;;;;;;48.50;39.25;;;;;;;;5059601;28;51167;-57
2022/06/19 06:33:21;;;;;;;;;52.25;41.25;;;;;;;;5063300;28;51176;-57
2022/06/19 06:36:07;;;;;;;;;52.50;40.25;;;;;;;;5059267;28;51146;-57
2022/06/19 06:38:51;;;;;;;;;47.50;35.25;;;;;;;;5027538;28;51150;-56
2022/06/19 06:41:38;;;;;;;;;48.50;39.50;;;;;;;;5059452;28;51150;-56
2022/06/19 06:44:24;;;;;;;;;47.50;37.00;;;;;;;;5043682;28;51580;-56
2022/06/19 06:47:10;;;;;;;;;45.00;36.00;;;;;;;;5059548;28;51168;-57
2022/06/19 06:49:55;;;;;;;;;43.50;34.50;;;;;;;;5059118;28;51036;-57
2022/06/19 06:52:41;;;;;;;;;36.25;32.25;;;;;;;;5058869;28;51295;-56
2022/06/19 06:55:25;;;;;;;;;39.00;33.00;;;;;;;;5055385;28;51139;-57
2022/06/19 06:58:11;;;;;;;;;43.00;34.50;;;;;;;;5041281;28;51087;-57
2022/06/19 07:01:08;;;;;;;;;43.00;34.50;;;;;;;;5058427;28;52356;-58
2022/06/19 07:03:55;;;;;;;;;38.75;34.00;;;;;;;;5014617;28;51151;-56
2022/06/19 07:06:42;;;;;;;;;37.50;32.25;;;;;;;;5063468;28;51298;-57
2022/06/19 07:09:28;;;;;;;;;38.25;32.50;;;;;;;;5058538;28;51172;-57
2022/06/19 07:12:14;;;;;;;;;41.00;33.00;;;;;;;;5059030;28;51164;-58
2022/06/19 07:15:00;;;;;;;;;44.00;33.75;;;;;;;;5058634;28;51120;-57
2022/06/19 07:17:46;;;;;;;;;41.00;32.75;;;;;;;;5059937;28;51025;-57
2022/06/19 07:20:30;;;;;;;;;42.75;35.75;;;;;;;;5066923;27;51465;-57
2022/06/19 07:23:16;;;;;;;;;43.50;35.00;;;;;;;;5062583;28;51137;-57
2022/06/19 07:26:03;;;;;;;;;41.75;33.75;;;;;;;;5062274;28;51100;-57
2022/06/19 07:28:47;;;;;;;;;39.50;34.00;;;;;;;;5062114;28;51114;-57
2022/06/19 07:31:37;;;;;;;;;34.50;31.75;;;;;;;;5061583;28;51166;-58
2022/06/19 07:34:31;;;;;;;;;36.50;31.25;;;;;;;;5061760;28;51226;-57
2022/06/19 07:37:17;;;;;;;;;37.25;30.75;;;;;;;;5062342;28;51000;-57
2022/06/19 07:40:03;;;;;;;;;43.75;35.75;;;;;;;;5061979;28;51140;-57
2022/06/19 07:42:48;;;;;;;;;38.50;33.75;;;;;;;;5044457;27;51297;-57
2022/06/19 07:45:34;;;;;;;;;38.75;34.00;;;;;;;;5061840;28;51200;-57
2022/06/19 07:51:37;;;;;;;;;36.75;30.75;;;;;;;;5062219;28;51633;-58
2022/06/19 07:54:23;;;;;;;;;30.25;28.50;;;;;;;;5046651;28;51068;-58
2022/06/19 07:57:07;;;;;;;;;33.00;29.75;;;;;;;;5054124;27;51136;-58
2022/06/19 07:59:54;;;;;;;;;32.25;29.50;;;;;;;;5059370;28;51434;-58
2022/06/19 08:02:59;;;;;;;;;25.75;25.00;;;;;;;;5060549;28;51546;-58
2022/06/19 08:05:46;;;;;;;;;24.50;21.25;;;;;;;;5060417;28;51175;-58
2022/06/19 08:08:37;;;;;;;;;27.00;25.25;;;;;;;;5061205;28;51515;-58
2022/06/19 08:11:22;;;;;;;;;26.00;22.00;;;;;;;;5060713;28;51416;-58
2022/06/19 08:14:15;;;;;;;;;29.00;26.25;;;;;;;;5060897;28;51192;-58
2022/06/19 08:17:25;;;;;;;;;21.00;20.00;;;;;;;;5066147;27;51105;-59
2022/06/19 08:20:17;;;;;;;;;22.00;19.75;;;;;;;;5063620;27;51021;-57
2022/06/19 08:23:05;;;;;;;;;20.00;18.00;;;;;;;;5058806;28;51104;-59
2022/06/19 08:25:50;;;;;;;;;22.50;19.00;;;;;;;;5059899;28;51484;-58
2022/06/19 08:32:06;;;;;;;;;18.00;16.50;;;;;;;;5059012;28;51173;-58
2022/06/19 08:35:05;;;;;;;;;21.50;18.50;;;;;;;;5060765;28;51047;-58
2022/06/19 08:37:58;;;;;;;;;20.00;17.25;;;;;;;;5060501;28;51482;-59
2022/06/19 08:41:01;;;;;;;;;16.00;13.50;;;;;;;;5060669;28;51353;-58
2022/06/19 08:43:50;;;;;;;;;18.50;14.75;;;;;;;;5060880;28;51421;-58
2022/06/19 08:46:54;;;;;;;;;13.50;13.00;;;;;;;;5060132;28;51131;-58
2022/06/19 08:49:50;;;;;;;;;20.25;15.25;;;;;;;;5059227;28;51095;-58
2022/06/19 08:52:53;;;;;;;;;19.25;17.75;;;;;;;;5059880;28;51055;-59
2022/06/19 08:55:57;;;;;;;;;16.50;15.75;;;;;;;;5060148;28;51134;-58
2022/06/19 08:58:42;;;;;;;;;12.75;12.50;;;;;;;;5059990;28;51118;-58
2022/06/19 09:01:26;;;;;;;;;18.25;17.00;;;;;;;;5060219;28;51121;-58
2022/06/19 09:07:35;;;;;;;;;16.50;15.50;;;;;;;;5063489;27;51108;-58
2022/06/19 09:10:32;;;;;;;;;19.25;15.00;;;;;;;;5056676;28;51082;-58
2022/06/19 09:13:35;;;;;;;;;19.25;17.50;;;;;;;;5060055;28;51118;-58
2022/06/19 09:16:22;;;;;;;;;19.50;17.00;;;;;;;;5060184;28;51127;-59
2022/06/19 09:19:14;;;;;;;;;15.75;14.25;;;;;;;;5060046;28;51487;-58
2022/06/19 09:22:14;;;;;;;;;16.25;15.50;;;;;;;;5059665;28;51666;-58
2022/06/19 09:25:17;;;;;;;;;12.75;11.75;;;;;;;;5059592;28;51137;-59
2022/06/19 09:28:39;;;;;;;;;19.75;15.00;;;;;;;;5059843;28;51070;-58
2022/06/19 09:31:26;;;;;;;;;14.00;14.00;;;;;;;;4972125;28;51422;-58
2022/06/19 09:34:24;;;;;;;;;18.25;16.00;;;;;;;;4977568;28;51206;-59
2022/06/19 09:37:33;;;;;;;;;13.75;11.75;;;;;;;;5054325;28;51354;-58
2022/06/19 09:40:49;;;;;;;;;13.50;13.25;;;;;;;;5056191;28;51164;-58
2022/06/19 09:43:59;;;;;;;;;12.25;9.75;;;;;;;;5059667;28;51087;-58
2022/06/19 09:46:46;;;;;;;;;16.50;14.50;;;;;;;;5059613;28;51587;-58
2022/06/19 09:49:40;;;;;;;;;12.00;12.00;;;;;;;;5059439;28;51100;-59
2022/06/19 09:52:50;;;;;;;;;13.50;13.50;;;;;;;;5059837;28;51110;-59
2022/06/19 09:55:55;;;;;;;;;16.25;15.00;;;;;;;;5055837;28;51186;-58
2022/06/19 09:58:48;;;;;;;;;14.25;12.50;;;;;;;;5027664;28;51140;-58
2022/06/19 10:01:56;;;;;;;;;19.25;18.00;;;;;;;;5059750;28;51096;-58
2022/06/19 10:04:48;;;;;;;;;15.50;14.75;;;;;;;;5044204;28;51330;-58
2022/06/19 10:07:39;;;;;;;;;12.00;12.00;;;;;;;;5059450;28;51116;-58
2022/06/19 10:10:30;;;;;;;;;13.75;11.00;;;;;;;;5060062;28;51092;-58
2022/06/19 10:13:30;;;;;;;;;13.25;12.25;;;;;;;;5059617;28;51052;-58
2022/06/19 10:16:44;;;;;;;;;15.00;13.25;;;;;;;;5049397;28;51262;-58
2022/06/19 10:19:48;;;;;;;;;10.00;10.00;;;;;;;;5035990;28;51133;-59
2022/06/19 10:22:54;;;;;;;;;13.00;11.25;;;;;;;;5038107;28;51195;-58
2022/06/19 10:26:12;;;;;;;;;14.25;12.75;;;;;;;;5037037;28;51242;-58
2022/06/19 10:29:04;;;;;;;;;47.75;36.50;;;;;;;;5038473;28;51199;-58
2022/06/19 10:32:11;;;;;;;;;69.50;57.50;;;;;;;;5036275;28;51167;-58
2022/06/19 10:35:15;;;;;;;;;29.25;26.75;;;;;;;;5037709;28;51126;-58
2022/06/19 10:38:36;;;;;;;;;23.25;20.25;;;;;;;;5037947;28;51088;-59
2022/06/19 10:42:04;;;;;;;;;20.50;17.00;;;;;;;;5036647;28;51092;-59
2022/06/19 10:45:08;;;;;;;;;33.75;27.00;;;;;;;;5037871;28;51420;-58
2022/06/19 10:48:12;;;;;;;;;36.75;29.00;;;;;;;;5038084;28;51064;-57
2022/06/19 10:51:17;;;;;;;;;18.50;15.25;;;;;;;;5037902;28;51088;-57
2022/06/19 10:54:20;;;;;;;;;17.75;16.75;;;;;;;;5041020;28;51602;-58
2022/06/19 10:57:26;;;;;;;;;20.00;14.50;;;;;;;;5027519;28;51190;-58
2022/06/19 11:00:12;;;;;;;;;16.00;13.75;;;;;;;;5042911;28;51319;-58
2022/06/19 11:06:46;;;;;;;;;15.75;15.75;;;;;;;;5042859;28;51239;-58
2022/06/19 11:09:49;;;;;;;;;25.00;21.25;;;;;;;;5041884;28;51591;-58
2022/06/19 11:12:41;;;;;;;;;17.25;14.25;;;;;;;;5041306;28;51513;-58
2022/06/19 11:15:35;;;;;;;;;16.75;13.75;;;;;;;;5041099;28;51163;-59
2022/06/19 11:18:27;;;;;;;;;15.00;13.75;;;;;;;;5075959;27;51114;-58
2022/06/19 11:21:15;;;;;;;;;34.75;29.00;;;;;;;;5080799;27;51108;-58
2022/06/19 11:24:01;;;;;;;;;17.00;15.25;;;;;;;;5060648;27;51251;-58
2022/06/19 11:26:47;;;;;;;;;18.00;12.00;;;;;;;;5065803;27;51496;-59
2022/06/19 11:29:32;;;;;;;;;11.00;11.00;;;;;;;;5078452;27;51191;-58
2022/06/19 11:32:24;;;;;;;;;13.00;13.00;;;;;;;;5080713;27;51138;-59
2022/06/19 11:35:18;;;;;;;;;13.75;12.00;;;;;;;;5080112;27;51174;-59
2022/06/19 11:38:08;;;;;;;;;12.25;11.50;;;;;;;;5081134;27;51247;-58
2022/06/19 11:40:54;;;;;;;;;14.75;13.00;;;;;;;;5065912;27;51048;-59
2022/06/19 11:43:39;;;;;;;;;9.50;9.25;;;;;;;;5081738;27;51087;-58
2022/06/19 11:46:33;;;;;;;;;15.50;13.25;;;;;;;;5080062;27;51434;-59
2022/06/19 11:49:27;;;;;;;;;15.50;11.50;;;;;;;;5081676;27;51113;-58
2022/06/19 11:52:28;;;;;;;;;16.00;13.50;;;;;;;;5081319;27;51516;-58
2022/06/19 11:55:31;;;;;;;;;17.00;14.00;;;;;;;;5080607;27;51229;-57
2022/06/19 11:58:22;;;;;;;;;22.25;14.75;;;;;;;;5082232;27;51145;-59
2022/06/19 12:01:09;;;;;;;;;16.00;11.00;;;;;;;;5081961;27;51347;-58
2022/06/19 12:03:57;;;;;;;;;12.75;12.00;;;;;;;;5081255;27;51083;-58
2022/06/19 12:06:54;;;;;;;;;11.00;10.00;;;;;;;;5065418;27;51202;-58
2022/06/19 12:09:43;;;;;;;;;18.50;14.75;;;;;;;;5081558;27;51116;-58
2022/06/19 12:12:41;;;;;;;;;15.25;12.50;;;;;;;;5082270;27;51423;-58
2022/06/19 12:15:36;;;;;;;;;16.00;12.00;;;;;;;;5072836;27;51130;-58
2022/06/19 12:18:23;;;;;;;;;17.00;14.50;;;;;;;;5075450;27;51472;-58
2022/06/19 12:21:33;;;;;;;;;12.25;11.00;;;;;;;;5080904;27;51117;-58
2022/06/19 12:24:33;;;;;;;;;13.25;12.00;;;;;;;;5081299;27;51086;-59
2022/06/19 12:27:20;;;;;;;;;15.75;14.75;;;;;;;;5080187;27;51543;-58
2022/06/19 12:30:06;;;;;;;;;13.50;11.50;;;;;;;;5081218;27;51209;-58
2022/06/19 12:32:53;;;;;;;;;20.00;12.75;;;;;;;;5080392;27;51249;-58
2022/06/19 12:35:45;;;;;;;;;15.50;13.25;;;;;;;;5065390;27;51231;-58
2022/06/19 12:38:34;;;;;;;;;15.50;12.75;;;;;;;;5080135;27;51476;-59
2022/06/19 12:41:33;;;;;;;;;15.75;13.75;;;;;;;;5080818;27;51111;-58
2022/06/19 12:44:56;;;;;;;;;14.25;13.00;;;;;;;;5080162;27;51405;-58
2022/06/19 12:47:49;;;;;;;;;16.00;16.00;;;;;;;;5079745;27;51025;-58
2022/06/19 12:50:52;;;;;;;;;18.25;16.25;;;;;;;;5080712;27;51237;-58
2022/06/19 12:54:06;;;;;;;;;15.75;13.25;;;;;;;;5080656;27;51458;-59
2022/06/19 12:57:12;;;;;;;;;17.50;15.00;;;;;;;;5081192;27;51465;-58
2022/06/19 13:00:19;;;;;;;;;13.75;12.50;;;;;;;;5080253;27;51110;-58
2022/06/19 13:03:25;;;;;;;;;13.50;13.50;;;;;;;;5073451;27;51097;-59
2022/06/19 13:06:38;;;;;;;;;14.50;13.00;;;;;;;;5080586;27;51193;-58
2022/06/19 13:09:35;;;;;;;;;16.50;16.50;;;;;;;;5072769;27;51112;-57
2022/06/19 13:12:38;;;;;;;;;13.25;13.25;;;;;;;;5074646;27;51331;-59
2022/06/19 13:15:41;;;;;;;;;15.25;13.00;;;;;;;;5080388;27;51783;-58
2022/06/19 13:18:43;;;;;;;;;15.00;13.00;;;;;;;;5080371;27;51226;-59
2022/06/19 13:22:06;;;;;;;;;17.50;14.50;;;;;;;;5079722;27;51071;-59
2022/06/19 13:25:19;;;;;;;;;15.75;13.50;;;;;;;;4974327;28;51146;-57
2022/06/19 13:28:06;;;;;;;;;15.50;13.50;;;;;;;;4978664;28;51179;-58
2022/06/19 13:31:16;;;;;;;;;16.50;14.25;;;;;;;;4978694;28;51100;-58
2022/06/19 13:34:19;;;;;;;;;15.75;12.25;;;;;;;;5064699;27;51556;-59
2022/06/19 13:37:16;;;;;;;;;13.75;13.75;;;;;;;;5059945;27;51310;-58
2022/06/19 13:40:06;;;;;;;;;13.75;11.50;;;;;;;;5061861;27;51345;-59
2022/06/19 13:43:10;;;;;;;;;13.75;12.50;;;;;;;;5079716;27;51439;-58
2022/06/19 13:46:33;;;;;;;;;15.00;13.00;;;;;;;;5079904;27;51112;-59
2022/06/19 13:49:29;;;;;;;;;16.00;11.00;;;;;;;;5065011;27;51059;-56
2022/06/19 13:52:30;;;;;;;;;14.50;13.00;;;;;;;;5080254;27;51340;-59
2022/06/19 13:55:32;;;;;;;;;12.25;12.25;;;;;;;;5064094;27;51174;-59
2022/06/19 13:58:29;;;;;;;;;18.75;13.00;;;;;;;;5080343;27;51156;-59
2022/06/19 14:01:48;;;;;;;;;18.25;14.75;;;;;;;;5079710;27;51495;-59
2022/06/19 14:04:51;;;;;;;;;21.25;14.00;;;;;;;;4977565;28;51212;-59
2022/06/19 14:07:47;;;;;;;;;16.25;14.50;;;;;;;;5077187;27;51343;-59
2022/06/19 14:10:45;;;;;;;;;15.00;12.50;;;;;;;;5080005;27;51145;-58
2022/06/19 14:13:38;;;;;;;;;16.50;13.00;;;;;;;;5079739;27;51171;-58
2022/06/19 14:16:26;;;;;;;;;16.75;15.25;;;;;;;;5079593;27;51016;-59
2022/06/19 14:19:35;;;;;;;;;16.25;15.25;;;;;;;;5079674;27;51024;-59
2022/06/19 14:22:24;;;;;;;;;13.25;12.50;;;;;;;;5079413;27;51073;-59
2022/06/19 14:25:18;;;;;;;;;15.25;13.75;;;;;;;;5079974;27;51179;-59
2022/06/19 14:28:22;;;;;;;;;19.25;17.50;;;;;;;;5078677;27;51145;-55
2022/06/19 14:31:09;;;;;;;;;18.00;14.75;;;;;;;;5079654;28;51029;-59
2022/06/19 14:33:55;;;;;;;;;22.75;15.75;;;;;;;;5079675;28;51094;-59
2022/06/19 14:36:41;;;;;;;;;20.25;16.00;;;;;;;;5078347;28;51123;-59
2022/06/19 14:39:46;;;;;;;;;19.75;17.50;;;;;;;;5077973;28;51230;-59
2022/06/19 14:42:55;;;;;;;;;15.50;14.00;;;;;;;;5078016;28;53173;-60
2022/06/19 14:45:53;;;;;;;;;17.75;12.50;;;;;;;;5079151;28;51402;-58
2022/06/19 14:48:57;;;;;;;;;19.50;14.00;;;;;;;;5078152;28;51118;-59
2022/06/19 14:52:00;;;;;;;;;16.00;15.00;;;;;;;;5079735;28;51106;-59
2022/06/19 14:54:44;;;;;;;;;14.00;14.00;;;;;;;;5076193;28;51802;-58
2022/06/19 14:57:43;;;;;;;;;20.00;18.75;;;;;;;;5079390;28;51238;-59
2022/06/19 15:00:36;;;;;;;;;15.50;15.00;;;;;;;;5072309;28;51088;-59
2022/06/19 15:03:43;;;;;;;;;21.75;16.00;;;;;;;;5073551;28;51098;-59
2022/06/19 15:07:00;;;;;;;;;17.25;17.25;;;;;;;;5071206;28;51213;-59
2022/06/19 15:09:51;;;;;;;;;20.25;16.50;;;;;;;;5078067;28;51238;-59
2022/06/19 15:12:39;;;;;;;;;17.25;15.50;;;;;;;;5077417;28;51160;-58
2022/06/19 15:15:25;;;;;;;;;15.75;14.00;;;;;;;;5076737;28;51037;-58
2022/06/19 15:18:32;;;;;;;;;16.25;13.75;;;;;;;;5076969;28;51329;-58
2022/06/19 15:21:27;;;;;;;;;11.75;11.00;;;;;;;;5074629;28;51528;-59
2022/06/19 15:24:18;;;;;;;;;14.25;12.25;;;;;;;;5076870;28;51253;-58
2022/06/19 15:27:16;;;;;;;;;16.00;15.25;;;;;;;;5076908;28;51491;-59
2022/06/19 15:30:30;;;;;;;;;10.75;10.75;;;;;;;;5075664;28;51118;-60
2022/06/19 15:33:29;;;;;;;;;11.75;9.75;;;;;;;;5078967;28;51109;-59
2022/06/19 15:36:16;;;;;;;;;10.25;9.25;;;;;;;;5079155;28;51206;-59
2022/06/19 15:39:11;;;;;;;;;11.25;8.50;;;;;;;;5080414;27;51556;-58
2022/06/19 15:42:05;;;;;;;;;12.75;10.50;;;;;;;;5082238;27;51087;-59
2022/06/19 15:45:17;;;;;;;;;13.00;12.00;;;;;;;;5081827;27;51048;-60
2022/06/19 15:48:10;;;;;;;;;15.75;13.25;;;;;;;;5080369;27;51607;-59
2022/06/19 15:51:13;;;;;;;;;11.00;9.00;;;;;;;;5080448;27;51190;-59
2022/06/19 15:54:15;;;;;;;;;13.00;9.25;;;;;;;;5080496;27;51442;-59
2022/06/19 15:57:03;;;;;;;;;11.00;8.00;;;;;;;;5066017;27;51168;-59
2022/06/19 15:59:53;;;;;;;;;12.00;11.75;;;;;;;;5079996;27;51355;-56
2022/06/19 16:02:44;;;;;;;;;14.50;9.50;;;;;;;;5071885;27;51201;-58
2022/06/19 16:05:30;;;;;;;;;14.50;12.00;;;;;;;;5063169;27;51212;-60
2022/06/19 16:08:20;;;;;;;;;9.00;8.25;;;;;;;;5079686;27;51266;-59
2022/06/19 16:11:33;;;;;;;;;9.25;9.25;;;;;;;;5078551;27;51131;-59
2022/06/19 16:14:20;;;;;;;;;14.00;10.00;;;;;;;;5071926;27;51115;-59
2022/06/19 16:17:17;;;;;;;;;8.25;8.25;;;;;;;;5076710;27;51201;-59
2022/06/19 16:20:28;;;;;;;;;12.00;9.00;;;;;;;;5080395;27;51554;-58
2022/06/19 16:23:14;;;;;;;;;11.75;10.00;;;;;;;;5078912;27;51731;-58
2022/06/19 16:25:58;;;;;;;;;10.75;7.75;;;;;;;;5079595;27;51434;-58
2022/06/19 16:28:44;;;;;;;;;9.25;8.00;;;;;;;;5081576;27;51534;-58
2022/06/19 16:31:30;;;;;;;;;7.00;7.00;;;;;;;;5079415;27;51115;-58
2022/06/19 16:34:25;;;;;;;;;9.00;7.00;;;;;;;;5079547;27;51283;-58
2022/06/19 16:44:31;;;;;;;;;8.25;8.25;;;;;;;;5080320;27;51213;-58
2022/06/19 16:46:57;;;;;;;;;9.00;7.00;;;;;;;;5079041;27;51516;-59
2022/06/19 16:49:54;;;;;;;;;10.50;7.25;;;;;;;;5080082;27;51150;-59
2022/06/19 16:52:42;;;;;;;;;6.75;6.75;;;;;;;;5078991;27;51221;-59
2022/06/19 16:55:33;;;;;;;;;7.75;5.25;;;;;;;;5078052;27;51109;-59
2022/06/19 16:58:19;;;;;;;;;8.75;8.75;;;;;;;;5074796;27;51229;-59
2022/06/19 17:01:06;;;;;;;;;8.00;8.00;;;;;;;;5079301;27;51043;-58
2022/06/19 17:03:52;;;;;;;;;8.75;8.50;;;;;;;;5077376;27;51093;-58
2022/06/19 17:06:40;;;;;;;;;8.75;6.50;;;;;;;;5080427;27;51562;-59
2022/06/19 17:09:31;;;;;;;;;10.50;8.50;;;;;;;;5080736;27;51123;-59
2022/06/19 17:12:21;;;;;;;;;12.50;9.25;;;;;;;;5080535;27;51099;-59